Date,Time,Temp Humidity Index   ,Outside Temperature,WindChill,Hi Temperature,Low Temperature,Outside Humidity,DewPoint,WindSpeed,Hi,Wind Direction,Rain,Barometer,Inside  Temperature,Inside  Humidity,ArchivePeriod
26/04/2006,03:50,8.7,8.7,6.4,8.7,8.7,75,4.5,6,13,SW,0,998.6,18.4,43,10
26/04/2006,04:00,8.7,8.7,7.3,8.7,8.7,75,4.5,5,15,SW,0,998.9,18.3,43,10
26/04/2006,04:10,8.7,8.7,6.4,8.7,8.7,75,4.5,6,15,SW,0,998.9,18.3,43,10
26/04/2006,04:20,8.7,8.7,6.4,8.7,8.6,76,4.7,6,11,SW,0,999,18.3,43,10
26/04/2006,04:30,8.6,8.6,8.6,8.6,8.4,78,4.9,4,11,SW,0,999.1,18.3,43,10
26/04/2006,04:40,8.3,8.3,8.3,8.5,8.2,80,5.1,3,9,WNW,0.6,999.4,18.3,43,10
26/04/2006,04:50,8.1,8.1,8.1,8.2,7.9,83,5.4,4,12,WNW,0.2,999.6,18.3,43,10
26/04/2006,05:00,7.7,7.7,7.7,7.9,7.4,82,4.8,4,12,WNW,0.2,999.6,18.2,43,10
26/04/2006,05:10,7.2,7.2,7.2,7.4,7,83,4.5,3,11,W,0,999.9,18.2,43,10
26/04/2006,05:20,6.9,6.9,6.9,7,6.8,83,4.2,1,6,WSW,0,1000.1,18.2,43,10
26/04/2006,05:30,6.7,6.7,6.7,6.8,6.7,83,4.1,1,6,SW,0,1000.1,18.2,43,10
26/04/2006,05:40,6.6,6.6,6.6,6.7,6.4,83,3.9,1,8,SW,0,1000.4,18.2,43,10
26/04/2006,05:50,6.4,6.4,6.4,6.4,6.4,82,3.6,1,5,SW,0,1000.6,18.2,44,10
26/04/2006,06:00,6.4,6.4,6.4,6.5,6.4,82,3.6,1,4,SSW,0,1000.9,18.2,44,10
26/04/2006,06:10,6.5,6.5,6.5,6.5,6.4,82,3.7,1,5,SW,0,1001,18.2,44,10
26/04/2006,06:20,6.6,6.6,6.6,6.6,6.5,82,3.7,2,10,WNW,0,1001.3,19.3,46,10
26/04/2006,06:30,6.6,6.6,6.6,6.7,6.6,82,3.8,1,6,W,0,1001.5,20.3,46,10
26/04/2006,06:40,6.7,6.7,6.7,6.8,6.7,82,3.9,0,5,WNW,0,1001.6,20.4,45,10
26/04/2006,06:50,6.8,6.8,6.8,6.9,6.8,82,4,1,5,SW,0,1001.5,20.1,45,10
26/04/2006,07:00,6.9,6.9,6.9,7,6.9,80,3.7,4,9,SW,0,1001.7,20,45,10
26/04/2006,07:10,7.1,7.1,7.1,7.1,7,80,3.8,3,8,SW,0,1002,20,45,10
26/04/2006,07:20,7.1,7.1,7.1,7.1,7.1,79,3.7,1,7,SW,0,1002.2,20.1,45,10
26/04/2006,07:30,7.2,7.2,7.2,7.3,7.1,80,3.9,1,5,SSW,0,1002.3,20.2,44,10
26/04/2006,07:40,7.4,7.4,7.4,7.6,7.2,80,4.2,2,9,SSW,0,1002.2,20.3,44,10
26/04/2006,07:50,7.8,7.8,7.8,8.1,7.6,79,4.4,3,9,SW,0,1002.5,20.3,43,10
26/04/2006,08:00,8.3,8.3,8.3,8.4,8.1,77,4.5,2,7,SW,0,1002.6,20.4,43,10
26/04/2006,08:10,8.6,8.6,8.6,8.7,8.4,77,4.8,3,8,SW,0,1002.7,20.6,43,10
26/04/2006,08:20,8.9,8.9,8.9,8.9,8.7,75,4.7,2,7,SW,0,1002.8,20.8,44,10
26/04/2006,08:30,8.9,8.9,8.9,8.9,8.9,74,4.6,3,9,SW,0,1002.9,20.9,43,10
26/04/2006,08:40,8.9,8.9,8.9,9,8.9,75,4.8,2,8,SSW,0,1003,20.8,42,10
26/04/2006,08:50,9,9,9,9,8.9,73,4.4,3,9,SSW,0,1003.1,20.8,42,10
26/04/2006,09:00,9.1,9.1,9.1,9.4,8.9,73,4.6,3,10,SW,0,1003.1,21.1,42,10
26/04/2006,09:10,9.7,9.7,9.7,9.9,9.4,71,4.7,2,6,SW,0,1003.3,21.8,42,10
26/04/2006,09:20,10.2,10.2,10.2,10.5,9.9,69,4.7,3,10,SW,0,1003.5,22.1,43,10
26/04/2006,09:30,10.8,10.8,10.8,11.1,10.6,67,4.9,3,8,SW,0,1003.6,22.4,43,10
26/04/2006,09:40,11,11,11,11.1,10.8,65,4.7,3,8,SW,0,1003.7,22.5,43,10
26/04/2006,09:50,10.5,10.5,10.5,10.8,10.3,66,4.4,2,9,W,0,1003.9,22.6,43,10
26/04/2006,10:00,10.2,10.2,10.2,10.3,10.1,67,4.3,2,10,SW,0,1003.8,22.6,42,10
26/04/2006,10:10,10.2,10.2,8.1,10.2,10.1,63,3.4,6,17,WNW,0,1003.9,22.4,40,10
26/04/2006,10:20,9.9,9.9,9.9,10.1,9.9,65,3.7,3,12,W,0,1004,22.3,40,10
26/04/2006,10:30,10.3,10.3,10.3,10.5,10.1,61,3.2,3,9,WNW,0,1004,22.4,40,10
26/04/2006,10:40,10.4,10.4,10.4,10.5,10.3,63,3.7,2,9,W,0,1004,22.4,39,10
26/04/2006,10:50,10.7,10.7,10.7,11.1,10.4,61,3.5,3,10,SW,0,1004,22.5,38,10
26/04/2006,11:00,11.5,11.5,11.5,11.8,11.1,62,4.5,4,10,SW,0,1004,22.4,37,10
26/04/2006,11:10,12,12,12,12.1,11.8,57,3.8,3,10,SW,0,1004.2,22.4,36,10
26/04/2006,11:20,12.3,12.3,12.3,12.5,12.1,53,3,3,10,SW,0,1004.3,22.4,36,10
26/04/2006,11:30,12.8,12.8,12.8,13.1,12.5,52,3.2,3,11,SW,0,1004.4,22.4,36,10
26/04/2006,11:40,13.3,13.3,13.3,13.4,13.1,48,2.5,2,9,WNW,0,1004.4,22.2,37,10
26/04/2006,11:50,13.6,13.6,13.6,13.7,13.4,46,2.2,3,10,WSW,0,1004.5,22.1,38,10
26/04/2006,12:00,13.6,13.6,13.6,13.6,13.6,51,3.7,4,10,SW,0,1004.5,22,39,10
26/04/2006,12:10,13.4,13.4,13.4,13.6,13.2,51,3.4,3,11,SW,0,1004.6,21.9,39,10
26/04/2006,12:20,13.1,13.1,13.1,13.2,13.1,48,2.3,4,13,SW,0,1004.7,21.8,39,10
26/04/2006,12:30,13.2,13.2,13.2,13.2,13.2,47,2.2,3,10,NW,0,1004.6,21.8,39,10
26/04/2006,12:40,13.3,13.3,13.3,13.3,13.2,45,1.6,3,12,SW,0,1004.7,21.7,40,10
26/04/2006,12:50,13.3,13.3,12.3,13.4,13.3,44,1.3,5,12,SW,0,1004.8,21.7,39,10
26/04/2006,13:00,13.4,13.4,12.4,13.5,13.3,44,1.4,5,13,SW,0,1004.8,21.6,40,10
26/04/2006,13:10,13.5,13.5,13.5,13.6,13.4,43,1.2,4,12,SSW,0,1004.9,21.6,40,10
26/04/2006,13:20,13.3,13.3,13.3,13.4,13.2,44,1.3,3,10,SW,0,1005,21.5,40,10
26/04/2006,13:30,13.1,13.1,13.1,13.2,13,44,1.2,3,10,SW,0,1005.2,21.4,40,10
26/04/2006,13:40,13,13,13,13.1,12.9,45,1.3,4,17,WNW,0,1005.1,21.4,40,10
26/04/2006,13:50,13.3,13.3,12.2,13.5,13.1,43,0.9,5,12,WNW,0,1005.2,21.3,40,10
26/04/2006,14:00,13.5,13.5,13.5,13.6,13.4,43,1.2,4,14,WNW,0,1005.3,21.3,40,10
26/04/2006,14:10,13.4,13.4,13.4,13.4,13.4,41,0.4,4,11,NW,0,1005.2,21.4,40,10
26/04/2006,14:20,13.3,13.3,13.3,13.4,13.2,40,0,3,11,WNW,0,1005.4,22.2,39,10
26/04/2006,14:30,13.2,13.2,12.1,13.2,13.2,40,-0.1,5,13,WNW,0,1005.5,22.6,38,10
26/04/2006,14:40,13.3,13.3,12.2,13.3,13.2,39,-0.4,5,12,WNW,0,1005.5,22.6,38,10
26/04/2006,14:50,13.3,13.3,12.2,13.3,13.2,41,0.3,5,16,WNW,0,1005.5,22.4,37,10
26/04/2006,15:00,13.1,13.1,13.1,13.2,13.1,41,0.2,4,14,WNW,0,1005.5,22.3,37,10
26/04/2006,15:10,13.1,13.1,12,13.2,13.1,41,0.2,5,14,WNW,0,1005.6,22.4,37,10
26/04/2006,15:20,13.3,13.3,13.3,13.4,13.2,40,0,4,12,WNW,0,1005.9,22.4,37,10
26/04/2006,15:30,13.4,13.4,13.4,13.4,13.3,41,0.4,4,20,WNW,0,1005.9,22.4,37,10
26/04/2006,15:40,13.3,13.3,13.3,13.4,13.3,42,0.7,4,14,WNW,0,1006,22.6,37,10
26/04/2006,15:50,13.4,13.4,13.4,13.4,13.3,41,0.4,4,15,WNW,0,1006.1,22.5,35,10
26/04/2006,16:00,13.5,13.5,12.4,13.6,13.4,40,0.2,5,13,WNW,0,1006.2,22.7,36,10
26/04/2006,16:10,13.3,13.3,11.4,13.6,13.1,37,-1.1,6,16,WNW,0,1006.3,22.7,35,10
26/04/2006,16:20,12.8,12.8,11.7,13,12.7,39,-0.8,5,12,WNW,0,1006.5,22.7,35,10
26/04/2006,16:30,12.6,12.6,11.5,12.7,12.5,41,-0.3,5,15,WNW,0,1006.5,22.7,35,10
26/04/2006,16:40,12.5,12.5,12.5,12.5,12.5,42,-0.1,4,11,WNW,0,1006.7,22.8,35,10
26/04/2006,16:50,12.6,12.6,12.6,12.6,12.5,40,-0.7,4,13,WNW,0,1006.8,22.8,36,10
26/04/2006,17:00,12.6,12.6,11.4,12.6,12.5,37,-1.7,5,15,WNW,0,1006.8,22.9,36,10
26/04/2006,17:10,12.5,12.5,12.5,12.6,12.4,41,-0.4,4,13,WNW,0,1007,22.8,37,10
26/04/2006,17:20,12.4,12.4,12.4,12.5,12.4,37,-1.8,4,15,WNW,0,1007,22.6,37,10
26/04/2006,17:30,12.6,12.6,12.6,12.7,12.5,36,-2.1,3,13,WNW,0,1007.1,22.4,37,10
26/04/2006,17:40,12.7,12.7,11.6,12.8,12.7,38,-1.2,5,13,WNW,0,1007.3,22.3,37,10
26/04/2006,17:50,12.7,12.7,12.7,12.7,12.6,41,-0.2,4,11,WNW,0,1007.2,22.2,37,10
26/04/2006,18:00,12.6,12.6,12.6,12.7,12.5,42,0.1,3,12,W,0,1007.4,22.1,38,10
26/04/2006,18:10,12.3,12.3,12.3,12.5,12.1,44,0.4,2,9,W,0,1007.5,21.9,38,10
26/04/2006,18:20,11.9,11.9,11.9,12.1,11.7,45,0.3,2,10,W,0,1007.8,21.7,38,10
26/04/2006,18:30,11.5,11.5,11.5,11.7,11.3,46,0.3,2,6,WSW,0,1007.8,21.6,38,10
26/04/2006,18:40,11.3,11.3,11.3,11.3,11.2,46,0.1,3,9,WNW,0,1007.9,21.7,38,10
26/04/2006,18:50,11.1,11.1,11.1,11.2,11,47,0.2,3,10,WNW,0,1008,22.2,38,10
26/04/2006,19:00,10.9,10.9,10.9,11,10.8,47,0,3,8,WNW,0,1008.1,22.3,38,10
26/04/2006,19:10,10.6,10.6,10.6,10.8,10.4,48,0.1,1,6,W,0,1008.4,22.4,38,10
26/04/2006,19:20,10.2,10.2,10.2,10.4,10.1,49,0,2,9,W,0,1008.5,22.6,38,10
26/04/2006,19:30,9.9,9.9,9.9,10.1,9.7,52,0.5,2,7,WNW,0,1008.8,22.7,38,10
26/04/2006,19:40,9.6,9.6,9.6,9.8,9.4,53,0.5,1,7,WNW,0,1008.9,22.4,38,10
26/04/2006,19:50,9.2,9.2,9.2,9.4,9,55,0.7,0,2,W,0,1009.1,22.2,38,10
26/04/2006,20:00,8.8,8.8,8.8,9,8.6,57,0.7,1,3,W,0,1009.1,22.1,38,10
26/04/2006,20:10,8.3,8.3,8.3,8.6,8.1,58,0.5,1,4,SW,0,1009.1,22.1,39,10
26/04/2006,20:20,7.9,7.9,7.9,8.1,7.7,60,0.7,1,4,SW,0,1009.2,22.3,39,10
26/04/2006,20:30,7.7,7.7,7.7,7.8,7.7,61,0.7,2,7,WNW,0,1009.4,22.7,39,10
26/04/2006,20:40,7.8,7.8,7.8,7.8,7.7,61,0.7,2,7,WNW,0,1009.4,22.6,39,10
26/04/2006,20:50,7.9,7.9,7.9,7.9,7.8,62,1.1,2,7,WNW,0,1009.6,22.4,39,10
26/04/2006,21:00,7.9,7.9,7.9,8,7.9,62,1.1,3,7,WNW,0,1009.7,22.3,39,10
26/04/2006,21:10,8,8,8,8,7.9,62,1.2,3,9,WNW,0,1009.6,22.3,39,10
26/04/2006,21:20,7.9,7.9,7.9,8,7.9,62,1.1,2,6,WNW,0,1009.6,22.2,39,10
26/04/2006,21:30,7.8,7.8,7.8,7.9,7.8,63,1.2,2,7,WNW,0,1009.8,22.2,39,10
26/04/2006,21:40,7.7,7.7,7.7,7.8,7.7,64,1.3,2,6,WNW,0,1010,22.2,39,10
26/04/2006,21:50,7.6,7.6,7.6,7.7,7.6,64,1.2,2,7,WNW,0,1010.1,22.1,40,10
26/04/2006,22:00,7.6,7.6,7.6,7.6,7.5,65,1.4,1,5,SW,0,1010.2,22.1,40,10
26/04/2006,22:10,7.4,7.4,7.4,7.5,7.3,66,1.4,1,3,WSW,0,1010.3,22.3,40,10
26/04/2006,22:20,7.1,7.1,7.1,7.3,6.9,66,1.2,0,5,W,0,1010.4,22.2,40,10
26/04/2006,22:30,6.9,6.9,6.9,6.9,6.8,67,1.2,1,4,WNW,0,1010.3,22.1,40,10
26/04/2006,22:40,6.9,6.9,6.9,6.9,6.8,67,1.2,2,6,WNW,0,1010.5,21.9,40,10
26/04/2006,22:50,6.9,6.9,6.9,6.9,6.9,68,1.4,1,3,WSW,0,1010.7,21.8,40,10
26/04/2006,23:00,6.8,6.8,6.8,6.9,6.7,68,1.3,2,4,WSW,0,1010.6,21.7,40,10
26/04/2006,23:10,6.6,6.6,6.6,6.7,6.6,70,1.6,2,4,WSW,0,1010.7,21.6,40,10
26/04/2006,23:20,6.5,6.5,6.5,6.6,6.4,70,1.4,0,2,WSW,0,1010.7,21.3,40,10
26/04/2006,23:30,6.4,6.4,6.4,6.4,6.3,71,1.5,0,2,SSW,0,1010.7,21.2,40,10
26/04/2006,23:40,6.3,6.3,6.3,6.4,6.3,71,1.4,0,1,S,0,1010.9,21.1,41,10
26/04/2006,23:50,6.3,6.3,6.3,6.3,6.2,72,1.6,1,6,WNW,0,1010.9,20.9,41,10
27/04/2006,00:00,6.3,6.3,6.3,6.3,6.2,72,1.6,1,6,WNW,0,1011,20.8,41,10
27/04/2006,00:10,6.3,6.3,6.3,6.3,6.3,72,1.6,1,6,WNW,0,1011,20.8,41,10
27/04/2006,00:20,6.2,6.2,6.2,6.3,6.1,71,1.3,0,2,WNW,0,1011,20.7,41,10
27/04/2006,00:30,5.9,5.9,5.9,6.1,5.8,72,1.3,0,2,W,0,1011,20.6,41,10
27/04/2006,00:40,5.7,5.7,5.7,5.8,5.5,73,1.2,0,2,W,0,1010.9,20.4,41,10
27/04/2006,00:50,5.3,5.3,5.3,5.5,5.2,73,0.9,0,2,W,0,1011,20.4,41,10
27/04/2006,01:00,5,5,5,5.2,4.8,74,0.8,0,2,WNW,0,1011.1,20.3,41,10
27/04/2006,01:10,4.7,4.7,4.7,4.8,4.6,76,0.8,0,4,W,0,1011.2,20.3,41,10
27/04/2006,01:20,4.5,4.5,4.5,4.6,4.4,76,0.7,0,3,WNW,0,1011.2,20.2,41,10
27/04/2006,01:30,4.3,4.3,4.3,4.4,4.2,77,0.7,0,4,WNW,0,1011.4,20.1,41,10
27/04/2006,01:40,4.2,4.2,4.2,4.3,4.2,78,0.7,1,4,WNW,0,1011.4,20.1,41,10
27/04/2006,01:50,4.2,4.2,4.2,4.2,4.2,78,0.7,0,3,W,0,1011.4,20,41,10
27/04/2006,02:00,4.1,4.1,4.1,4.2,4.1,79,0.8,0,1,W,0,1011.4,19.9,41,10
27/04/2006,02:10,3.9,3.9,3.9,4.1,3.8,79,0.6,0,2,WNW,0,1011.4,19.9,41,10
27/04/2006,02:20,3.8,3.8,3.8,3.8,3.8,79,0.6,0,3,WNW,0,1011.6,19.8,41,10
27/04/2006,02:30,3.8,3.8,3.8,3.8,3.8,80,0.7,0,4,WNW,0,1011.6,19.8,41,10
27/04/2006,02:40,3.8,3.8,3.8,3.8,3.7,79,0.5,0,4,WNW,0,1011.7,19.7,41,10
27/04/2006,02:50,3.6,3.6,3.6,3.7,3.6,79,0.3,0,2,WNW,0,1011.6,19.7,42,10
27/04/2006,03:00,3.5,3.5,3.5,3.6,3.4,80,0.4,0,2,WNW,0,1011.7,19.6,42,10
27/04/2006,03:10,3.4,3.4,3.4,3.4,3.3,80,0.3,0,3,WSW,0,1011.8,19.5,42,10
27/04/2006,03:20,3.2,3.2,3.2,3.3,3.1,81,0.2,0,1,WSW,0,1011.9,19.4,42,10
27/04/2006,03:30,3,3,3,3.1,2.9,80,-0.1,0,2,WSW,0,1012,19.4,42,10
27/04/2006,03:40,2.8,2.8,2.8,2.9,2.8,81,-0.1,0,2,WSW,0,1011.9,19.4,42,10
27/04/2006,03:50,2.7,2.7,2.7,2.8,2.7,81,-0.2,0,1,WSW,0,1012.1,19.3,42,10
27/04/2006,04:00,2.7,2.7,2.7,2.7,2.7,82,-0.1,0,2,WSW,0,1012.1,19.2,42,10
27/04/2006,04:10,2.6,2.6,2.6,2.7,2.6,82,-0.2,0,1,WSW,0,1012.1,19.2,42,10
27/04/2006,04:20,2.6,2.6,2.6,2.7,2.6,83,0,0,1,WSW,0,1012.2,19.2,42,10
27/04/2006,04:30,2.8,2.8,2.8,2.9,2.7,84,0.3,0,2,WSW,0,1012.2,19.1,42,10
27/04/2006,04:40,2.9,2.9,2.9,3,2.9,84,0.5,0,2,WNW,0,1012.3,19.1,42,10
27/04/2006,04:50,2.9,2.9,2.9,3,2.9,84,0.5,0,4,WNW,0,1012.5,19,42,10
27/04/2006,05:00,2.9,2.9,2.9,2.9,2.9,84,0.5,0,2,WNW,0,1012.5,19,42,10
27/04/2006,05:10,2.9,2.9,2.9,2.9,2.9,84,0.4,0,2,WNW,0,1012.6,18.9,42,10
27/04/2006,05:20,2.9,2.9,2.9,2.9,2.9,84,0.4,0,4,W,0,1012.5,19.2,43,10
27/04/2006,05:30,3,3,3,3.1,2.9,84,0.6,0,2,WSW,0,1012.5,20.4,43,10
27/04/2006,05:40,3.1,3.1,3.1,3.2,3.1,85,0.8,0,4,WSW,0,1012.6,20.9,42,10
27/04/2006,05:50,3.3,3.3,3.3,3.4,3.2,85,1,0,2,W,0,1012.7,21.1,42,10
27/04/2006,06:00,3.6,3.6,3.6,3.7,3.4,85,1.3,0,2,W,0,1012.8,21.2,41,10
27/04/2006,06:10,3.9,3.9,3.9,4.1,3.7,86,1.8,0,5,WSW,0,1012.9,21.3,40,10
27/04/2006,06:20,4.3,4.3,4.3,4.5,4.1,86,2.2,0,6,WSW,0,1013.1,21.3,39,10
27/04/2006,06:30,4.7,4.7,4.7,4.9,4.5,86,2.6,0,3,S,0,1013.3,20.9,38,10
27/04/2006,06:40,5.1,5.1,5.1,5.2,4.9,85,2.7,1,7,SW,0,1013.3,20.7,38,10
27/04/2006,06:50,5.3,5.3,5.3,5.5,5.2,85,3,1,4,SSW,0,1013.4,20.7,38,10
27/04/2006,07:00,5.7,5.7,5.7,5.8,5.5,84,3.2,1,5,W,0,1013.5,20.8,38,10
27/04/2006,07:10,6,6,6,6.1,5.8,83,3.3,1,5,SW,0,1013.6,20.8,38,10
27/04/2006,07:20,6.3,6.3,6.3,6.4,6.1,82,3.4,1,6,SW,0,1013.7,20.8,39,10
27/04/2006,07:30,6.6,6.6,6.6,6.7,6.4,81,3.6,1,6,WSW,0,1013.7,20.8,39,10
27/04/2006,07:40,6.8,6.8,6.8,7,6.7,79,3.4,1,4,WSW,0,1013.8,20.8,39,10
27/04/2006,07:50,7.2,7.2,7.2,7.4,7,79,3.8,1,5,SW,0,1013.8,20.9,39,10
27/04/2006,08:00,7.7,7.7,7.7,7.8,7.4,77,3.9,2,6,W,0,1013.7,21.2,40,10
27/04/2006,08:10,8.1,8.1,8.1,8.3,7.8,76,4.1,2,6,SW,0,1013.7,21.2,40,10
27/04/2006,08:20,8.4,8.4,8.4,8.6,8.3,75,4.3,1,5,ESE,0,1013.8,21.1,39,10
27/04/2006,08:30,8.8,8.8,8.8,8.9,8.6,73,4.2,2,7,SW,0,1013.7,21.1,40,10
27/04/2006,08:40,9.1,9.1,9.1,9.3,8.9,71,4.1,2,7,SSW,0,1013.7,21,40,10
27/04/2006,08:50,9.6,9.6,9.6,9.8,9.4,69,4.2,3,8,SW,0,1013.6,21,40,10
27/04/2006,09:00,10,10,10,10.3,9.8,67,4.2,2,6,SSW,0,1013.7,20.9,40,10
27/04/2006,09:10,10.4,10.4,10.4,10.6,10.3,66,4.4,3,11,W,0,1013.8,20.9,40,10
27/04/2006,09:20,10.8,10.8,10.8,11,10.6,66,4.7,2,7,SW,0,1013.5,20.9,40,10
27/04/2006,09:30,11.1,11.1,11.1,11.2,11,63,4.3,3,10,SSW,0,1013.5,20.9,40,10
27/04/2006,09:40,11.4,11.4,11.4,11.6,11.2,63,4.6,2,7,SW,0,1013.6,20.9,40,10
27/04/2006,09:50,11.7,11.7,11.7,11.8,11.6,62,4.6,4,12,SW,0,1013.7,20.9,40,10
27/04/2006,10:00,11.6,11.6,11.6,11.8,11.5,63,4.8,3,11,W,0,1013.4,20.8,40,10
27/04/2006,10:10,11.7,11.7,11.7,11.8,11.5,63,4.9,3,11,SW,0,1013.5,20.8,40,10
27/04/2006,10:20,11.9,11.9,11.9,12.1,11.8,62,4.9,3,11,SW,0,1013.2,20.8,40,10
27/04/2006,10:30,12.3,12.3,12.3,12.4,12.1,61,5,3,9,SW,0,1013.4,21.6,39,10
27/04/2006,10:40,12.5,12.5,12.5,12.6,12.4,60,4.9,2,10,SW,0,1013.4,22.1,38,10
27/04/2006,10:50,12.7,12.7,12.7,12.9,12.6,61,5.4,3,11,WNW,0,1013.4,21.9,37,10
27/04/2006,11:00,13.2,13.2,13.2,13.4,12.9,56,4.7,3,11,SW,0,1013.4,21.9,36,10
27/04/2006,11:10,13.4,13.4,13.4,13.4,13.4,56,4.8,3,12,WNW,0,1013.5,21.8,35,10
27/04/2006,11:20,13.1,13.1,11.3,13.4,12.8,57,4.8,6,19,WNW,0,1013.5,21.7,35,10
27/04/2006,11:30,12.4,12.4,12.4,12.8,12.2,60,4.9,4,11,WNW,0,1013.9,21.8,36,10
27/04/2006,11:40,12,12,12,12.2,11.9,63,5.2,3,13,WNW,0,1013.8,21.6,37,10
27/04/2006,11:50,11.9,11.9,11.9,12,11.8,64,5.3,3,12,SW,0,1013.9,21.6,37,10
27/04/2006,12:00,12,12,12,12.1,11.8,63,5.2,3,12,WSW,0,1014,21.6,37,10
27/04/2006,12:10,11.6,11.6,11.6,11.8,11.3,66,5.4,2,10,W,0,1014,21.6,37,10
27/04/2006,12:20,11.2,11.2,11.2,11.3,11.1,68,5.5,2,8,WSW,0,1014.1,21.6,38,10
27/04/2006,12:30,11,11,11,11.1,10.9,70,5.7,2,7,WSW,0,1014.3,21.6,38,10
27/04/2006,12:40,10.8,10.8,10.8,10.9,10.7,72,6,2,7,SSW,0,1014.3,21.5,38,10
27/04/2006,12:50,10.4,10.4,10.4,10.7,10.2,76,6.4,3,9,SW,0,1014.2,21.4,38,10
27/04/2006,13:00,10.2,10.2,8.9,10.2,10.1,79,6.7,5,10,SW,0.2,1014,21.4,38,10
27/04/2006,13:10,10.5,10.5,10.5,10.8,10.2,79,7,3,11,SW,0,1014,21.4,39,10
27/04/2006,13:20,11,11,11,11.2,10.8,76,6.9,3,9,SW,0,1013.9,21.5,39,10
27/04/2006,13:30,11.4,11.4,11.4,11.5,11.2,74,6.9,4,10,SW,0,1014,21.5,39,10
27/04/2006,13:40,11.4,11.4,11.4,11.5,11.3,73,6.7,3,9,SW,0,1014,21.5,38,10
27/04/2006,13:50,11.3,11.3,11.3,11.3,11.3,74,6.8,4,11,SW,0,1014,21.4,39,10
27/04/2006,14:00,11.3,11.3,11.3,11.3,11.2,74,6.8,3,10,SW,0,1013.9,21.6,39,10
27/04/2006,14:10,11.2,11.2,11.2,11.2,11.2,75,6.9,2,7,SW,0,1013.9,22.1,39,10
27/04/2006,14:20,11.4,11.4,11.4,11.6,11.2,74,6.9,2,7,SSW,0,1013.8,22.1,38,10
27/04/2006,14:30,11.6,11.6,11.6,11.6,11.5,72,6.7,2,11,SW,0,1013.8,22,38,10
27/04/2006,14:40,11.6,11.6,11.6,11.6,11.6,73,6.9,3,11,SW,0,1013.8,22.1,38,10
27/04/2006,14:50,11.4,11.4,11.4,11.6,11.3,75,7.2,2,7,SSW,0,1013.9,22.3,38,10
27/04/2006,15:00,11.2,11.2,11.2,11.4,11.1,76,7.2,2,13,WSW,0,1014,22.3,37,10
27/04/2006,15:10,11.1,11.1,11.1,11.2,11.1,76,7.1,2,6,W,0,1013.8,22.4,37,10
27/04/2006,15:20,11.3,11.3,11.3,11.5,11.2,75,7,2,7,SW,0,1013.7,22.5,37,10
27/04/2006,15:30,11.6,11.6,11.6,11.7,11.4,73,6.9,2,8,SW,0,1013.8,22.7,37,10
27/04/2006,15:40,11.6,11.6,11.6,11.7,11.6,72,6.7,2,8,SW,0,1013.7,22.7,37,10
27/04/2006,15:50,11.6,11.6,11.6,11.6,11.6,70,6.3,2,8,SSE,0,1013.9,22.6,37,10
27/04/2006,16:00,11.6,11.6,11.6,11.6,11.6,70,6.3,2,7,SW,0,1013.9,22.5,37,10
27/04/2006,16:10,11.6,11.6,11.6,11.6,11.6,69,6.1,3,8,SW,0,1013.9,22.3,37,10
27/04/2006,16:20,11.6,11.6,11.6,11.6,11.6,67,5.7,2,9,WNW,0,1013.9,22.2,38,10
27/04/2006,16:30,11.6,11.6,11.6,11.6,11.5,67,5.7,2,8,WNW,0,1013.9,22.1,38,10
27/04/2006,16:40,11.6,11.6,11.6,11.7,11.6,67,5.7,3,15,SW,0,1014,22,38,10
27/04/2006,16:50,11.8,11.8,11.8,12.1,11.7,66,5.7,4,12,WNW,0,1014.1,21.9,38,10
27/04/2006,17:00,12.3,12.3,12.3,12.4,12.1,65,5.9,3,8,WNW,0,1014.1,21.8,38,10
27/04/2006,17:10,12.5,12.5,12.5,12.6,12.4,64,5.9,2,8,SW,0,1014.1,21.7,38,10
27/04/2006,17:20,12.7,12.7,12.7,12.8,12.6,62,5.6,3,10,WNW,0,1014.1,21.6,38,10
27/04/2006,17:30,13,13,13,13.1,12.8,61,5.7,3,8,WNW,0,1014.3,21.5,38,10
27/04/2006,17:40,13.1,13.1,13.1,13.1,13,60,5.5,2,9,WNW,0,1014.3,21.4,38,10
27/04/2006,17:50,13.1,13.1,13.1,13.1,13,59,5.2,3,8,WNW,0,1014.3,21.3,38,10
27/04/2006,18:00,12.8,12.8,12.8,13,12.6,59,5,2,7,WNW,0,1014.4,21.2,39,10
27/04/2006,18:10,12.5,12.5,12.5,12.6,12.4,59,4.7,2,7,WNW,0,1014.3,21.2,39,10
27/04/2006,18:20,12.3,12.3,12.3,12.4,12.2,61,5,1,6,WNW,0,1014.5,21.7,38,10
27/04/2006,18:30,12.1,12.1,12.1,12.2,12.1,61,4.8,2,6,W,0,1014.6,21.4,38,10
27/04/2006,18:40,12.1,12.1,12.1,12.1,12,58,4.1,4,9,WNW,0,1014.7,21.3,39,10
27/04/2006,18:50,12.1,12.1,12.1,12.1,12,57,3.8,2,7,WNW,0,1014.8,21.2,39,10
27/04/2006,19:00,12.1,12.1,12.1,12.2,12.1,55,3.3,3,8,WNW,0,1014.9,21.1,39,10
27/04/2006,19:10,12.2,12.2,12.2,12.2,12.1,55,3.4,3,8,WNW,0,1015.1,20.9,39,10
