Date,Time,Temp Humidity Index   ,Outside Temperature,WindChill,Hi Temperature,Low Temperature,Outside Humidity,DewPoint,WindSpeed,Hi,Wind Direction,Rain,Barometer,Inside  Temperature,Inside  Humidity,ArchivePeriod
24/02/2006,17:00,3.5,3.5,-0.3,3.5,3.4,75,-0.5,7,14,E,0,1018.9,18.4,47,10
24/02/2006,17:10,3.4,3.4,-1.4,3.5,3.4,73,-0.9,8,17,ENE,0,1018.9,18.3,47,10
24/02/2006,17:20,3.3,3.3,-1.6,3.4,3.3,71,-1.4,8,15,ENE,0,1019,18.2,47,10
24/02/2006,17:30,3.3,3.3,-0.6,3.3,3.3,71,-1.4,7,13,E,0,1018.9,18.2,47,10
24/02/2006,17:40,3.2,3.2,-1.7,3.3,3.2,70,-1.7,8,18,ENE,0,1019,18.1,47,10
24/02/2006,17:50,3.2,3.2,-0.6,3.2,3.2,70,-1.7,7,13,ENE,0,1019.1,17.9,47,10
24/02/2006,18:00,3.2,3.2,0.4,3.2,3.1,70,-1.8,6,17,ENE,0,1019.1,17.9,47,10
24/02/2006,18:10,3.1,3.1,-1.9,3.1,3.1,70,-1.9,8,16,ENE,0,1019.2,17.8,47,10
24/02/2006,18:20,3.1,3.1,0.3,3.1,3.1,69,-2.1,6,12,ENE,0,1019.4,17.8,47,10
24/02/2006,18:30,3.1,3.1,0.4,3.1,3.1,69,-2,6,11,ENE,0,1019.5,17.7,47,10
24/02/2006,18:40,3.1,3.1,1.5,3.1,3.1,70,-1.8,5,10,ENE,0,1019.5,17.6,47,10
24/02/2006,18:50,3.1,3.1,0.4,3.2,3.1,69,-2,6,15,E,0,1019.6,17.9,48,10
24/02/2006,19:00,3.1,3.1,0.4,3.1,3.1,68,-2.2,6,13,ENE,0,1019.7,18.8,47,10
24/02/2006,19:10,3.1,3.1,-0.7,3.1,3.1,69,-2,7,12,ENE,0,1019.9,19.3,46,10
24/02/2006,19:20,3.1,3.1,0.4,3.2,3.1,69,-2,6,13,ENE,0,1019.9,19.8,46,10
24/02/2006,19:30,3.1,3.1,0.4,3.2,3.1,70,-1.8,6,14,E,0,1020,20.4,46,10
24/02/2006,19:40,3.1,3.1,1.5,3.2,3.1,70,-1.8,5,13,E,0,1020.1,20.6,46,10
24/02/2006,19:50,3.1,3.1,0.3,3.1,3.1,69,-2.1,6,12,ENE,0,1020.1,20.7,46,10
24/02/2006,20:00,3.1,3.1,0.3,3.1,3.1,69,-2.1,6,13,ENE,0,1020.2,20.7,46,10
24/02/2006,20:10,3.1,3.1,0.3,3.1,3,69,-2.1,6,12,ENE,0,1020.2,20.6,45,10
24/02/2006,20:20,3,3,-0.9,3.1,3,66,-2.7,7,12,ENE,0,1020.3,19.9,46,10
24/02/2006,20:30,3,3,0.2,3.1,3,66,-2.7,6,11,ENE,0,1020.2,19.6,46,10
24/02/2006,20:40,3,3,3,3.1,2.9,66,-2.7,4,11,ENE,0,1020.3,19.3,46,10
24/02/2006,20:50,2.9,2.9,0.2,2.9,2.9,65,-3,6,13,ENE,0,1020.4,19.2,46,10
24/02/2006,21:00,2.9,2.9,-0.9,2.9,2.9,64,-3.2,7,13,ENE,0,1020.4,19.1,46,10
24/02/2006,21:10,2.9,2.9,0.2,3,2.9,65,-3,6,13,ENE,0,1020.5,18.8,46,10
24/02/2006,21:20,2.9,2.9,0.2,3,2.9,65,-3,6,12,ENE,0,1020.6,18.7,46,10
24/02/2006,21:30,2.9,2.9,-2.1,2.9,2.9,63,-3.4,8,15,ENE,0,1020.6,18.5,46,10
24/02/2006,21:40,3,3,0.2,3,2.9,64,-3.1,6,13,ENE,0,1020.7,18.4,46,10
24/02/2006,21:50,3,3,-0.9,3,3,65,-2.9,7,12,ENE,0,1020.8,18.3,46,10
24/02/2006,22:00,3,3,0.2,3,2.9,64,-3.1,6,12,ENE,0,1020.8,18.2,46,10
24/02/2006,22:10,3,3,-0.9,3,2.9,64,-3.1,7,13,ENE,0,1020.8,18.1,46,10
24/02/2006,22:20,2.9,2.9,1.3,3,2.9,65,-3,5,15,ENE,0,1020.7,17.9,46,10
24/02/2006,22:30,3,3,3,3,2.9,66,-2.7,4,11,ENE,0,1020.7,17.8,46,10
24/02/2006,22:40,3,3,3,3.1,3,66,-2.7,4,8,E,0,1020.7,17.8,46,10
24/02/2006,22:50,3.1,3.1,3.1,3.1,3,67,-2.4,4,9,ENE,0,1020.7,17.8,46,10
24/02/2006,23:00,3,3,3,3.1,2.9,69,-2.1,4,9,ENE,0,1020.8,17.7,46,10
24/02/2006,23:10,2.9,2.9,2.9,3,2.9,68,-2.4,4,10,ENE,0,1020.9,17.6,46,10
24/02/2006,23:20,2.8,2.8,2.8,2.9,2.8,68,-2.5,3,7,E,0,1020.8,17.6,46,10
24/02/2006,23:30,2.8,2.8,2.8,2.8,2.8,68,-2.6,4,11,ENE,0,1020.8,17.5,46,10
24/02/2006,23:40,2.8,2.8,2.8,2.8,2.8,68,-2.6,3,7,ENE,0,1020.8,17.4,46,10
24/02/2006,23:50,2.8,2.8,2.8,2.8,2.8,68,-2.6,4,9,E,0,1020.8,17.4,46,10
25/02/2006,00:00,2.8,2.8,2.8,2.8,2.8,69,-2.3,3,7,E,0,1020.8,17.3,46,10
25/02/2006,00:10,2.8,2.8,2.8,2.8,2.7,70,-2.2,3,9,NE,0,1020.8,17.3,46,10
25/02/2006,00:20,2.7,2.7,2.7,2.8,2.7,69,-2.4,4,9,ENE,0,1020.8,17.2,46,10
25/02/2006,00:30,2.8,2.8,2.8,2.8,2.8,69,-2.3,4,12,ENE,0,1020.8,17.2,46,10
25/02/2006,00:40,2.8,2.8,2.8,2.8,2.8,69,-2.3,4,10,ENE,0,1020.8,17.2,46,10
25/02/2006,00:50,2.8,2.8,2.8,2.8,2.7,69,-2.3,4,9,ENE,0,1020.8,17.1,46,10
25/02/2006,01:00,2.7,2.7,2.7,2.7,2.7,68,-2.6,4,16,NE,0,1020.7,17.1,46,10
25/02/2006,01:10,2.7,2.7,2.7,2.7,2.7,68,-2.6,3,8,NE,0,1020.6,17,46,10
25/02/2006,01:20,2.7,2.7,2.7,2.7,2.7,67,-2.8,4,11,ENE,0,1020.5,17,46,10
25/02/2006,01:30,2.8,2.8,-1.1,2.8,2.7,66,-2.9,7,13,ENE,0,1020.4,16.9,46,10
25/02/2006,01:40,2.9,2.9,-0.9,3.1,2.8,65,-3,7,17,ENE,0,1020.4,16.9,46,10
25/02/2006,01:50,3,3,1.3,3.1,2.9,65,-2.9,5,15,NE,0,1020.3,16.8,46,10
25/02/2006,02:00,2.9,2.9,2.9,2.9,2.8,65,-3.1,4,10,NE,0,1020.4,16.8,46,10
25/02/2006,02:10,2.8,2.8,1.2,2.9,2.8,65,-3.1,5,12,NE,0,1020.2,16.8,46,10
25/02/2006,02:20,2.9,2.9,2.9,2.9,2.8,66,-2.8,4,9,NE,0,1020.3,16.7,46,10
25/02/2006,02:30,2.8,2.8,2.8,2.9,2.8,67,-2.7,4,8,ENE,0,1020.2,16.7,46,10
25/02/2006,02:40,2.8,2.8,2.8,2.8,2.8,67,-2.7,3,10,ENE,0,1020.1,16.7,46,10
25/02/2006,02:50,2.8,2.8,2.8,2.8,2.7,69,-2.3,4,9,NE,0,1020.1,16.7,47,10
25/02/2006,03:00,2.7,2.7,2.7,2.8,2.7,69,-2.4,3,9,NE,0,1020,16.6,47,10
25/02/2006,03:10,2.7,2.7,2.7,2.7,2.7,68,-2.7,4,13,ENE,0,1019.9,16.6,46,10
25/02/2006,03:20,2.7,2.7,2.7,2.7,2.7,68,-2.6,4,8,ENE,0,1019.9,16.6,46,10
25/02/2006,03:30,2.7,2.7,2.7,2.7,2.7,68,-2.6,3,9,NE,0,1019.8,16.6,47,10
25/02/2006,03:40,2.7,2.7,2.7,2.7,2.7,69,-2.4,3,6,ENE,0,1019.7,16.6,47,10
25/02/2006,03:50,2.7,2.7,1,2.7,2.7,68,-2.7,5,12,NE,0,1019.7,16.5,47,10
25/02/2006,04:00,2.7,2.7,1.1,2.8,2.7,67,-2.8,5,14,ENE,0,1019.6,16.5,47,10
25/02/2006,04:10,2.8,2.8,1.1,2.8,2.8,68,-2.6,5,11,ENE,0,1019.6,16.4,47,10
25/02/2006,04:20,2.8,2.8,1.2,2.8,2.8,67,-2.7,5,14,ENE,0,1019.7,16.4,47,10
25/02/2006,04:30,2.8,2.8,2.8,2.8,2.8,68,-2.5,4,11,ENE,0,1019.7,16.4,46,10
25/02/2006,04:40,2.8,2.8,2.8,2.8,2.8,68,-2.6,4,9,ENE,0,1019.7,16.4,47,10
25/02/2006,04:50,2.7,2.7,2.7,2.8,2.7,69,-2.4,3,10,NE,0,1019.7,16.4,47,10
25/02/2006,05:00,2.7,2.7,2.7,2.7,2.7,70,-2.3,3,8,NE,0,1019.7,16.3,46,10
25/02/2006,05:10,2.6,2.6,2.6,2.7,2.6,69,-2.5,4,11,NE,0,1019.6,16.3,47,10
25/02/2006,05:20,2.6,2.6,2.6,2.7,2.6,70,-2.3,3,10,NE,0,1019.7,16.3,47,10
25/02/2006,05:30,2.6,2.6,2.6,2.7,2.6,70,-2.3,3,8,NE,0,1019.7,16.3,46,10
25/02/2006,05:40,2.6,2.6,2.6,2.6,2.6,70,-2.3,3,7,ENE,0,1019.7,16.3,46,10
25/02/2006,05:50,2.6,2.6,-0.2,2.7,2.6,68,-2.7,6,15,ENE,0,1019.8,16.2,46,10
25/02/2006,06:00,2.7,2.7,2.7,2.8,2.7,69,-2.4,4,11,NE,0,1019.8,16.2,46,10
25/02/2006,06:10,2.7,2.7,2.7,2.7,2.7,71,-2,4,9,NE,0,1019.8,16.2,46,10
25/02/2006,06:20,2.6,2.6,2.6,2.7,2.6,72,-1.9,4,9,NE,0,1019.8,16.2,47,10
25/02/2006,06:30,2.5,2.5,0.8,2.6,2.4,73,-1.8,5,12,NE,0,1020,16.2,46,10
25/02/2006,06:40,2.4,2.4,2.4,2.4,2.4,73,-1.9,4,11,ENE,0,1019.9,16.8,48,10
25/02/2006,06:50,2.4,2.4,2.4,2.4,2.3,73,-1.9,4,13,NE,0,1020,18.2,48,10
25/02/2006,07:00,2.3,2.3,2.3,2.4,2.3,73,-2,4,12,NE,0,1020.1,18.8,47,10
25/02/2006,07:10,2.3,2.3,0.7,2.3,2.3,72,-2.2,5,12,NE,0,1020.1,19.1,46,10
25/02/2006,07:20,2.3,2.3,0.7,2.4,2.3,72,-2.2,5,10,NE,0,1020.1,19.6,45,10
25/02/2006,07:30,2.4,2.4,2.4,2.4,2.3,71,-2.3,4,12,NE,0,1020.2,20,45,10
25/02/2006,07:40,2.4,2.4,2.4,2.4,2.4,71,-2.3,4,10,NE,0,1020.1,20.2,45,10
25/02/2006,07:50,2.4,2.4,0.7,2.4,2.3,71,-2.3,5,13,NE,0,1020.3,20.5,45,10
25/02/2006,08:00,2.3,2.3,2.3,2.4,2.3,72,-2.2,4,12,NE,0,1020.3,19.6,45,10
25/02/2006,08:10,2.3,2.3,2.3,2.3,2.3,72,-2.2,4,10,NE,0,1020.4,18.9,45,10
25/02/2006,08:20,2.3,2.3,2.3,2.3,2.3,72,-2.2,4,10,NE,0,1020.4,18.7,46,10
25/02/2006,08:30,2.3,2.3,2.3,2.4,2.3,73,-2,4,11,NE,0,1020.3,18.6,46,10
25/02/2006,08:40,2.4,2.4,2.4,2.4,2.4,73,-1.9,4,12,NE,0,1020.3,18.4,46,10
25/02/2006,08:50,2.6,2.6,2.6,2.6,2.4,73,-1.8,3,9,NE,0,1020.3,18.3,46,10
25/02/2006,09:00,2.7,2.7,2.7,2.8,2.6,73,-1.7,4,11,NE,0,1020.4,18.1,46,10
25/02/2006,09:10,2.8,2.8,2.8,2.9,2.7,74,-1.3,3,9,ENE,0,1020.3,17.9,46,10
25/02/2006,09:20,2.9,2.9,2.9,2.9,2.9,74,-1.3,4,11,NE,0,1020.3,17.8,46,10
25/02/2006,09:30,2.9,2.9,2.9,2.9,2.9,75,-1.1,3,10,ENE,0,1020.3,17.7,46,10
25/02/2006,09:40,2.9,2.9,2.9,2.9,2.9,75,-1.1,4,10,ENE,0,1020.3,17.6,46,10
25/02/2006,09:50,2.9,2.9,2.9,2.9,2.9,76,-0.9,2,12,NE,0,1020.2,17.4,46,10
25/02/2006,10:00,2.9,2.9,2.9,2.9,2.9,77,-0.7,3,10,NE,0,1020.1,17.3,46,10
25/02/2006,10:10,3,3,3,3.1,2.9,77,-0.6,3,11,NE,0,1020.1,17.3,46,10
25/02/2006,10:20,3.3,3.3,3.3,3.6,3.1,78,-0.1,3,10,ENE,0,1019.9,17.3,46,10
25/02/2006,10:30,3.8,3.8,3.8,4.1,3.6,78,0.3,4,13,NE,0,1020,17.3,46,10
25/02/2006,10:40,4.2,4.2,4.2,4.3,4.1,78,0.7,2,11,NE,0,1019.9,17.2,46,10
25/02/2006,10:50,4.3,4.3,2.8,4.4,4.3,78,0.8,5,12,NE,0,1020,17.2,46,10
25/02/2006,11:00,4.4,4.4,2.9,4.5,4.4,79,1.1,5,16,NE,0,1019.9,17.1,46,10
25/02/2006,11:10,4.6,4.6,4.6,4.6,4.5,79,1.2,4,12,NE,0,1019.9,17.1,46,10
25/02/2006,11:20,4.6,4.6,4.6,4.7,4.6,80,1.4,3,11,NE,0,1020,17,46,10
25/02/2006,11:30,4.7,4.7,2.1,4.8,4.7,82,1.9,6,17,ENE,0,1020,16.9,46,10
25/02/2006,11:40,4.8,4.8,2.2,4.8,4.7,83,2.2,6,16,NE,0,1020.1,16.9,46,10
25/02/2006,11:50,4.7,4.7,2.1,4.7,4.6,83,2.1,6,17,ENE,0.2,1020.1,16.8,46,10
25/02/2006,12:00,4.8,4.8,0.1,4.9,4.6,82,1.9,8,19,NE,0,1020.1,16.8,46,10
25/02/2006,12:10,5.2,5.2,-0.5,5.4,4.9,78,1.7,9,25,NE,0,1020.1,16.8,46,10
25/02/2006,12:20,5.6,5.6,1,5.7,5.4,73,1.1,8,18,NE,0,1020,16.8,46,10
25/02/2006,12:30,5.8,5.8,2.3,5.9,5.7,68,0.3,7,16,NE,0,1020,16.8,46,10
25/02/2006,12:40,5.9,5.9,0.4,6,5.7,72,1.3,9,21,NE,0,1020.1,16.8,46,10
25/02/2006,12:50,5.4,5.4,0.9,5.7,5.2,75,1.4,8,20,NE,0,1020.2,16.8,46,10
25/02/2006,13:00,5.1,5.1,-0.6,5.2,5.1,76,1.2,9,18,ENE,0,1020.2,16.8,46,10
25/02/2006,13:10,4.8,4.8,-0.9,5.1,4.6,76,0.9,9,27,NE,0,1020.1,16.8,46,10
25/02/2006,13:20,4.6,4.6,-0.2,4.7,4.5,75,0.5,8,19,NE,0,1020,16.7,46,10
25/02/2006,13:30,4.7,4.7,-1.1,4.7,4.6,76,0.8,9,21,NE,0,1020.2,16.7,46,10
25/02/2006,13:40,4.4,4.4,0.8,4.6,4.4,78,0.9,7,16,NE,0,1020.1,16.7,46,10
25/02/2006,13:50,4.4,4.4,-0.3,4.4,4.4,77,0.7,8,19,NE,0,1020,16.6,46,10
25/02/2006,14:00,4.4,4.4,-0.3,4.5,4.4,74,0.2,8,19,NE,0,1020,16.6,46,10
25/02/2006,14:10,4.6,4.6,1.9,4.6,4.5,73,0.2,6,16,NE,0,1019.9,16.5,46,10
25/02/2006,14:20,4.6,4.6,-1.2,4.6,4.6,73,0.2,9,22,NE,0,1020,16.5,46,10
25/02/2006,14:30,4.4,4.4,-0.3,4.6,4.3,76,0.6,8,17,ENE,0,1020.1,16.4,46,10
25/02/2006,14:40,4.2,4.2,-0.6,4.3,4.2,76,0.4,8,16,NE,0,1020,16.4,46,10
25/02/2006,14:50,4.2,4.2,1.6,4.3,4.2,75,0.2,6,13,NE,0,1019.8,16.4,46,10
25/02/2006,15:00,4.3,4.3,0.6,4.4,4.3,74,0.1,7,16,NE,0,1019.8,16.3,46,10
25/02/2006,15:10,4.4,4.4,1.8,4.5,4.4,72,-0.2,6,16,NE,0,1020,16.3,46,10
25/02/2006,15:20,4.3,4.3,-0.4,4.5,4.2,72,-0.3,8,19,NE,0,1020.2,16.3,46,10
25/02/2006,15:30,4,4,0.3,4.2,3.9,71,-0.8,7,23,NE,0,1020,16.3,46,10
25/02/2006,15:40,3.9,3.9,1.2,3.9,3.9,69,-1.3,6,17,NE,0,1020.1,16.2,46,10
25/02/2006,15:50,3.9,3.9,0.1,3.9,3.9,69,-1.3,7,14,NE,0,1020.2,16.2,46,10
25/02/2006,16:00,3.8,3.8,2.2,3.9,3.8,69,-1.3,5,13,NE,0,1019.9,16.2,46,10
25/02/2006,16:10,3.8,3.8,2.2,3.8,3.7,69,-1.4,5,14,NE,0,1019.8,17.4,46,10
25/02/2006,16:20,3.7,3.7,1.1,3.8,3.7,69,-1.4,6,15,NE,0,1019.9,18.5,45,10
25/02/2006,16:30,3.7,3.7,1,3.7,3.6,71,-1.1,6,14,NE,0,1019.9,19.2,44,10
25/02/2006,16:40,3.6,3.6,-0.2,3.6,3.4,68,-1.8,7,19,NE,0,1019.9,19.6,44,10
25/02/2006,16:50,3.4,3.4,-1.5,3.4,3.3,68,-1.9,8,15,NE,0,1020,19.7,44,10
25/02/2006,17:00,3.3,3.3,-0.5,3.4,3.3,68,-2,7,18,NE,0,1020,19.5,44,10
25/02/2006,17:10,3.3,3.3,-0.5,3.3,3.3,67,-2.2,7,18,NE,0,1020.1,19.3,44,10
25/02/2006,17:20,3.3,3.3,-1.7,3.3,3.3,66,-2.4,8,20,NE,0,1020.2,19.6,44,10
25/02/2006,17:30,3.2,3.2,0.5,3.3,3.2,67,-2.3,6,16,NE,0,1020.1,19.6,43,10
25/02/2006,17:40,3.2,3.2,-1.8,3.2,3.2,67,-2.4,8,18,NE,0,1020.2,19.5,43,10
25/02/2006,17:50,3.2,3.2,-0.7,3.2,3.2,67,-2.4,7,18,NE,0,1020.2,19.6,43,10
25/02/2006,18:00,3.2,3.2,0.4,3.2,3.2,66,-2.6,6,15,NE,0,1020.1,19.6,43,10
25/02/2006,18:10,3.2,3.2,-0.7,3.2,3.2,65,-2.8,7,18,NE,0,1020.4,19.6,43,10
25/02/2006,18:20,3.2,3.2,-0.6,3.3,3.2,64,-2.9,7,20,NE,0,1020.4,19.7,43,10
25/02/2006,18:30,3.2,3.2,0.5,3.3,3.2,65,-2.7,6,14,NE,0,1020.4,19.8,43,10
25/02/2006,18:40,3.3,3.3,1.7,3.3,3.2,65,-2.7,5,14,NE,0,1020.4,19.8,43,10
25/02/2006,18:50,3.3,3.3,-1.7,3.3,3.3,64,-2.9,8,20,NE,0,1020.4,19.8,43,10
25/02/2006,19:00,3.4,3.4,-0.4,3.4,3.3,64,-2.8,7,15,NE,0,1020.4,19.8,42,10
25/02/2006,19:10,3.3,3.3,-0.5,3.4,3.3,65,-2.6,7,20,NE,0,1020.3,19.9,43,10
25/02/2006,19:20,3.3,3.3,-0.5,3.4,3.3,65,-2.6,7,24,NE,0,1020.4,20.1,43,10
25/02/2006,19:30,3.3,3.3,-0.5,3.4,3.3,64,-2.8,7,17,NE,0,1020.3,20.2,42,10
25/02/2006,19:40,3.3,3.3,-0.5,3.4,3.3,64,-2.8,7,15,NE,0,1020.4,20.3,42,10
25/02/2006,19:50,3.3,3.3,0.6,3.4,3.3,65,-2.6,6,18,NE,0,1020.5,20.3,42,10
25/02/2006,20:00,3.3,3.3,-0.5,3.3,3.3,65,-2.6,7,16,NE,0,1020.6,20.3,42,10
25/02/2006,20:10,3.3,3.3,3.3,3.3,3.3,65,-2.6,4,15,ENE,0,1020.7,20,42,10
25/02/2006,20:20,3.3,3.3,0.6,3.3,3.3,65,-2.7,6,17,NE,0,1020.7,19.6,43,10
25/02/2006,20:30,3.3,3.3,-0.5,3.3,3.3,65,-2.6,7,18,NE,0,1020.8,19.3,43,10
25/02/2006,20:40,3.4,3.4,-0.4,3.4,3.3,65,-2.6,7,19,NE,0,1020.8,19.2,43,10
25/02/2006,20:50,3.4,3.4,0.7,3.4,3.4,66,-2.3,6,16,NE,0,1020.8,19.1,43,10
25/02/2006,21:00,3.4,3.4,0.7,3.4,3.3,66,-2.3,6,16,NE,0,1020.8,18.9,43,10
25/02/2006,21:10,3.3,3.3,0.6,3.4,3.3,66,-2.4,6,16,NE,0,1020.9,18.8,44,10
25/02/2006,21:20,3.3,3.3,0.6,3.3,3.3,66,-2.4,6,16,NE,0,1021,18.6,44,10
25/02/2006,21:30,3.3,3.3,0.6,3.3,3.3,65,-2.6,6,14,NE,0,1021.1,18.4,44,10
25/02/2006,21:40,3.3,3.3,0.6,3.4,3.3,65,-2.6,6,16,NE,0,1021.1,18.3,44,10
25/02/2006,21:50,3.3,3.3,0.6,3.4,3.3,64,-2.8,6,13,NE,0,1021.2,18.2,44,10
25/02/2006,22:00,3.4,3.4,-0.4,3.4,3.4,63,-3,7,15,NE,0,1021,18.1,44,10
25/02/2006,22:10,3.4,3.4,0.7,3.5,3.4,63,-2.9,6,14,NE,0,1021.1,17.9,44,10
25/02/2006,22:20,3.4,3.4,0.7,3.5,3.4,63,-2.9,6,19,NE,0,1021.2,17.8,44,10
25/02/2006,22:30,3.4,3.4,1.8,3.4,3.4,64,-2.7,5,20,NE,0,1021.1,17.7,44,10
25/02/2006,22:40,3.4,3.4,1.8,3.4,3.3,65,-2.6,5,15,NE,0,1021,17.6,44,10
25/02/2006,22:50,3.3,3.3,0.6,3.3,3.3,65,-2.7,6,18,NE,0,1021,17.6,44,10
25/02/2006,23:00,3.3,3.3,-0.6,3.3,3.3,65,-2.7,7,19,NE,0,1021,17.5,44,10
25/02/2006,23:10,3.3,3.3,1.7,3.3,3.3,65,-2.7,5,13,NE,0,1021.1,17.4,44,10
25/02/2006,23:20,3.3,3.3,1.7,3.3,3.2,65,-2.7,5,14,NE,0,1021,17.3,44,10
25/02/2006,23:30,3.3,3.3,-0.6,3.3,3.3,66,-2.4,7,18,NE,0,1021.1,17.3,44,10
25/02/2006,23:40,3.3,3.3,-0.6,3.3,3.2,68,-2.1,7,17,NE,0,1021,17.2,44,10
25/02/2006,23:50,3.2,3.2,1.6,3.2,3.2,67,-2.4,5,16,NE,0,1021.1,17.2,45,10
26/02/2006,00:00,3.2,3.2,3.2,3.2,3.1,67,-2.4,4,13,NE,0,1021.2,17.1,45,10
26/02/2006,00:10,3.1,3.1,1.5,3.2,3.1,66,-2.6,5,14,NE,0,1021.1,17.1,45,10
26/02/2006,00:20,3.2,3.2,1.6,3.2,3.1,66,-2.6,5,17,NE,0,1021.2,17,45,10
26/02/2006,00:30,3.2,3.2,1.6,3.2,3.2,67,-2.4,5,13,NE,0,1021.2,16.9,45,10
26/02/2006,00:40,3.1,3.1,3.1,3.2,3.1,66,-2.6,4,10,NE,0,1021.2,16.9,45,10
26/02/2006,00:50,3.1,3.1,3.1,3.1,3.1,65,-2.9,4,12,NE,0,1021.3,16.8,45,10
26/02/2006,01:00,3.1,3.1,1.4,3.1,3.1,66,-2.7,5,13,NE,0,1021.4,16.8,45,10
26/02/2006,01:10,3.1,3.1,1.4,3.1,3,68,-2.3,5,11,NE,0,1021.3,16.7,45,10
26/02/2006,01:20,3,3,3,3,2.9,70,-1.9,4,13,NE,0,1021.3,16.7,45,10
26/02/2006,01:30,2.9,2.9,2.9,2.9,2.8,71,-1.8,4,14,NE,0,1021.3,16.6,45,10
26/02/2006,01:40,2.8,2.8,2.8,2.8,2.8,70,-2.1,4,13,NE,0,1021.3,16.6,45,10
26/02/2006,01:50,2.8,2.8,1.1,2.8,2.8,69,-2.3,5,12,NE,0,1021.2,16.6,45,10
26/02/2006,02:00,2.8,2.8,2.8,2.9,2.8,68,-2.5,4,14,NE,0,1021,16.5,45,10
26/02/2006,02:10,2.8,2.8,1.2,2.9,2.8,68,-2.5,5,13,NE,0,1020.9,16.4,45,10
26/02/2006,02:20,2.9,2.9,2.9,2.9,2.8,68,-2.4,4,15,NE,0,1020.9,16.4,45,10
26/02/2006,02:30,2.9,2.9,1.2,2.9,2.8,68,-2.4,5,14,NE,0,1020.9,16.4,45,10
26/02/2006,02:40,2.9,2.9,2.9,2.9,2.9,68,-2.4,4,11,ENE,0,1020.8,16.3,45,10
26/02/2006,02:50,2.9,2.9,2.9,2.9,2.9,68,-2.4,4,15,NE,0,1020.9,16.3,45,10
26/02/2006,03:00,2.9,2.9,2.9,2.9,2.9,69,-2.2,3,11,NE,0,1020.8,16.3,45,10
26/02/2006,03:10,2.8,2.8,2.8,2.9,2.8,69,-2.3,3,11,NE,0,1020.9,16.3,45,10
26/02/2006,03:20,2.8,2.8,2.8,2.8,2.8,69,-2.3,2,10,NE,0,1021,16.2,45,10
26/02/2006,03:30,2.8,2.8,2.8,2.8,2.8,69,-2.3,2,6,ENE,0,1021,16.2,45,10
26/02/2006,03:40,2.8,2.8,2.8,2.8,2.7,71,-1.9,3,9,NE,0,1021,16.2,45,10
26/02/2006,03:50,2.7,2.7,2.7,2.8,2.7,72,-1.8,3,9,ENE,0,1021.1,16.2,46,10
26/02/2006,04:00,2.7,2.7,2.7,2.8,2.7,73,-1.6,3,10,NE,0,1021.1,16.1,45,10
26/02/2006,04:10,2.7,2.7,2.7,2.7,2.7,73,-1.6,3,10,NE,0,1021.3,16.1,46,10
26/02/2006,04:20,2.7,2.7,2.7,2.7,2.7,74,-1.4,2,8,NE,0,1021.3,16.1,46,10
26/02/2006,04:30,2.7,2.7,2.7,2.7,2.6,74,-1.5,2,7,NE,0,1021.3,16.1,46,10
26/02/2006,04:40,2.6,2.6,2.6,2.7,2.6,74,-1.6,2,6,NE,0,1021.5,16.1,46,10
26/02/2006,04:50,2.6,2.6,2.6,2.7,2.6,74,-1.6,3,9,NE,0,1021.4,16,46,10
26/02/2006,05:00,2.6,2.6,2.6,2.7,2.6,74,-1.6,2,9,NE,0,1021.5,16,46,10
26/02/2006,05:10,2.7,2.7,2.7,2.7,2.7,73,-1.7,3,13,NE,0,1021.5,15.9,46,10
26/02/2006,05:20,2.8,2.8,2.8,2.8,2.7,72,-1.8,4,10,NE,0,1021.5,15.9,46,10
26/02/2006,05:30,2.8,2.8,2.8,2.8,2.8,72,-1.8,3,9,ENE,0,1021.6,15.9,46,10
26/02/2006,05:40,2.8,2.8,2.8,2.8,2.8,72,-1.8,3,11,ENE,0,1021.5,15.9,46,10
26/02/2006,05:50,2.8,2.8,2.8,2.8,2.7,70,-2.2,4,11,NE,0,1021.4,15.9,46,10
26/02/2006,06:00,2.8,2.8,2.8,2.8,2.7,70,-2.2,3,8,NE,0,1021.4,15.9,46,10
26/02/2006,06:10,2.7,2.7,2.7,2.8,2.7,70,-2.2,2,9,NE,0,1021.5,15.8,46,10
26/02/2006,06:20,2.7,2.7,2.7,2.7,2.7,69,-2.4,3,9,NE,0,1021.5,15.8,46,10
26/02/2006,06:30,2.7,2.7,2.7,2.7,2.7,70,-2.2,3,8,NE,0,1021.5,15.8,46,10
26/02/2006,06:40,2.7,2.7,2.7,2.7,2.6,69,-2.4,2,7,ENE,0,1021.5,15.8,46,10
26/02/2006,06:50,2.6,2.6,2.6,2.7,2.6,70,-2.3,2,6,NE,0,1021.5,15.7,46,10
26/02/2006,07:00,2.6,2.6,2.6,2.6,2.6,69,-2.6,2,10,NE,0,1021.7,15.7,46,10
26/02/2006,07:10,2.6,2.6,2.6,2.6,2.6,69,-2.6,3,9,NE,0,1021.6,16.3,47,10
26/02/2006,07:20,2.6,2.6,2.6,2.6,2.6,69,-2.5,2,10,NE,0,1021.6,17.8,46,10
26/02/2006,07:30,2.6,2.6,2.6,2.6,2.6,69,-2.5,3,10,NE,0,1021.7,18.8,45,10
26/02/2006,07:40,2.6,2.6,2.6,2.6,2.6,70,-2.3,3,10,NE,0,1021.8,19.2,44,10
