Date,Time,Temp Humidity Index   ,Outside Temperature,WindChill,Hi Temperature,Low Temperature,Outside Humidity,DewPoint,WindSpeed,Hi,Wind Direction,Rain,Barometer,Inside  Temperature,Inside  Humidity,ArchivePeriod
24/12/2005,12:00,5.6,5.6,5.6,5.7,5.4,82,2.7,3,9,WNW,0,1012.9,23,43,10
24/12/2005,12:10,5.7,5.7,5.7,5.8,5.6,81,2.7,2,7,NW,0,1013.1,23.3,42,10
24/12/2005,12:20,5.8,5.8,5.8,5.8,5.7,81,2.8,1,5,SW,0,1013.2,23.1,43,10
24/12/2005,12:30,5.8,5.8,5.8,5.9,5.8,81,2.8,1,8,WNW,0,1013.1,22.8,43,10
24/12/2005,12:40,5.9,5.9,5.9,6,5.8,81,2.9,1,5,NW,0,1013.3,22.8,43,10
24/12/2005,12:50,6.1,6.1,6.1,6.1,5.9,81,3.1,1,3,W,0,1013.5,22.7,43,10
24/12/2005,13:00,6.2,6.2,6.2,6.2,6.1,81,3.2,1,3,WSW,0,1013.4,22.4,43,10
24/12/2005,13:10,6.3,6.3,6.3,6.3,6.2,80,3.1,0,3,W,0,1013.5,22.3,43,10
24/12/2005,13:20,6.4,6.4,6.4,6.4,6.3,79,3,0,3,WNW,0,1013.5,22.2,43,10
24/12/2005,13:30,6.4,6.4,6.4,6.4,6.4,79,3.1,1,5,WNW,0,1013.5,22.1,43,10
24/12/2005,13:40,6.4,6.4,6.4,6.4,6.4,79,3.1,0,3,WNW,0,1013.5,22.1,42,10
24/12/2005,13:50,6.4,6.4,6.4,6.4,6.3,79,3,0,2,WNW,0,1013.5,22.4,42,10
24/12/2005,14:00,6.3,6.3,6.3,6.3,6.2,79,2.9,1,3,WNW,0,1013.6,22.8,42,10
24/12/2005,14:10,6.2,6.2,6.2,6.2,6.1,79,2.8,0,3,WNW,0,1013.8,22.9,42,10
24/12/2005,14:20,6.1,6.1,6.1,6.1,6,79,2.7,0,2,WSW,0,1013.9,22.4,43,10
24/12/2005,14:30,6,6,6,6.1,5.9,79,2.6,0,3,SW,0,1013.8,22.1,43,10
24/12/2005,14:40,5.9,5.9,5.9,5.9,5.8,78,2.3,1,4,WNW,0,1013.9,21.9,43,10
24/12/2005,14:50,5.9,5.9,5.9,5.9,5.8,78,2.3,0,2,WNW,0,1013.9,21.7,44,10
24/12/2005,15:00,5.9,5.9,5.9,5.9,5.8,78,2.3,0,2,WNW,0,1014.1,21.5,44,10
24/12/2005,15:10,5.8,5.8,5.8,5.9,5.7,77,2.1,2,5,WNW,0,1014.1,21.2,44,10
24/12/2005,15:20,5.7,5.7,5.7,5.8,5.6,77,2,2,7,WNW,0,1014.2,21,45,10
24/12/2005,15:30,5.5,5.5,5.5,5.7,5.3,76,1.6,3,6,WNW,0,1014.1,20.8,45,10
24/12/2005,15:40,5.3,5.3,2.7,5.3,5.2,75,1.2,6,11,WNW,0,1014.1,20.7,45,10
24/12/2005,15:50,5.4,5.4,2.8,5.4,5.3,74,1.1,6,12,WNW,0,1014.3,20.6,45,10
24/12/2005,16:00,5.4,5.4,5.4,5.5,5.4,74,1.2,4,9,WNW,0,1014.4,20.4,45,10
24/12/2005,16:10,5.4,5.4,5.4,5.4,5.3,74,1.1,3,9,WNW,0,1014.3,20.3,45,10
24/12/2005,16:20,5.3,5.3,3.8,5.3,5.2,74,1,5,11,WNW,0,1014.4,20.2,46,10
24/12/2005,16:30,5.3,5.3,5.3,5.3,5.2,74,1,3,6,WNW,0,1014.6,20.1,46,10
24/12/2005,16:40,5.1,5.1,5.1,5.2,5,74,0.9,4,7,WNW,0,1014.5,20,46,10
24/12/2005,16:50,4.9,4.9,2.4,5,4.9,74,0.7,6,12,WNW,0,1014.4,19.9,46,10
24/12/2005,17:00,5,5,5,5.1,4.9,74,0.8,2,8,W,0,1014.6,19.8,46,10
24/12/2005,17:10,4.9,4.9,4.9,5,4.9,74,0.7,2,5,WNW,0,1014.7,19.8,46,10
24/12/2005,17:20,4.9,4.9,4.9,4.9,4.8,75,0.8,2,6,WNW,0,1014.6,19.7,46,10
24/12/2005,17:30,4.8,4.8,4.8,4.8,4.7,75,0.7,1,6,WNW,0,1014.7,19.6,46,10
24/12/2005,17:40,4.6,4.6,4.6,4.7,4.6,76,0.7,1,6,WNW,0,1014.6,19.6,46,10
24/12/2005,17:50,4.6,4.6,4.6,4.6,4.6,75,0.6,0,3,NW,0,1014.7,19.4,46,10
24/12/2005,18:00,4.5,4.5,4.5,4.6,4.4,75,0.4,0,2,NW,0,1014.8,19.4,46,10
24/12/2005,18:10,4.2,4.2,4.2,4.4,4.1,75,0.2,0,1,NW,0,1014.9,19.3,47,10
24/12/2005,18:20,3.9,3.9,3.9,4.1,3.7,76,0.1,0,0,---,0,1014.9,19.3,47,10
24/12/2005,18:30,3.5,3.5,3.5,3.7,3.3,76,-0.3,0,2,NW,0,1015,19.2,47,10
24/12/2005,18:40,3.2,3.2,3.2,3.3,3,77,-0.4,1,4,NNE,0,1015.1,19.2,47,10
24/12/2005,18:50,3,3,3,3.1,2.9,79,-0.3,1,4,ENE,0,1015.2,19.1,47,10
24/12/2005,19:00,3.2,3.2,3.2,3.2,3.1,79,-0.1,0,2,ENE,0,1015.3,19.1,47,10
24/12/2005,19:10,3.2,3.2,3.2,3.3,3.2,79,-0.1,0,2,ENE,0,1015.2,19.1,47,10
24/12/2005,19:20,3.3,3.3,3.3,3.4,3.2,79,0.1,1,2,E,0,1015.2,19.1,47,10
24/12/2005,19:30,3.5,3.5,3.5,3.6,3.4,79,0.2,0,2,N,0,1015.1,19,47,10
24/12/2005,19:40,3.7,3.7,3.7,3.8,3.6,78,0.2,0,2,W,0,1015.2,19,47,10
24/12/2005,19:50,3.8,3.8,3.8,3.9,3.8,78,0.3,0,3,NNE,0,1015.3,18.9,47,10
24/12/2005,20:00,3.9,3.9,3.9,3.9,3.9,77,0.3,0,2,NNE,0,1015.3,18.9,48,10
24/12/2005,20:10,3.9,3.9,3.9,3.9,3.8,77,0.2,0,1,NNE,0,1015.4,18.9,48,10
24/12/2005,20:20,3.8,3.8,3.8,3.8,3.7,77,0.1,0,1,NNE,0,1015.4,18.9,48,10
24/12/2005,20:30,3.7,3.7,3.7,3.7,3.7,77,0.1,0,1,NNE,0,1015.6,18.9,48,10
24/12/2005,20:40,3.6,3.6,3.6,3.7,3.6,77,-0.1,0,1,NNE,0,1015.7,18.8,48,10
24/12/2005,20:50,3.5,3.5,3.5,3.6,3.4,77,-0.2,0,1,NNE,0,1015.6,18.8,48,10
24/12/2005,21:00,3.3,3.3,3.3,3.4,3.2,77,-0.3,0,1,NNE,0,1015.8,18.8,48,10
24/12/2005,21:10,3.1,3.1,3.1,3.2,2.9,77,-0.5,0,2,NNE,0,1015.9,18.8,48,10
24/12/2005,21:20,2.8,2.8,2.8,2.9,2.6,77,-0.8,0,2,NNE,0,1015.9,18.7,48,10
24/12/2005,21:30,2.4,2.4,2.4,2.7,2.3,78,-1,0,0,---,0,1016.1,18.7,48,10
24/12/2005,21:40,2.1,2.1,2.1,2.3,1.9,78,-1.4,0,2,NNE,0,1016.1,18.7,48,10
24/12/2005,21:50,1.7,1.7,1.7,1.9,1.6,78,-1.7,0,2,NNE,0,1016.2,18.7,48,10
24/12/2005,22:00,1.5,1.5,1.5,1.6,1.4,79,-1.7,0,1,NNE,0,1016.2,18.6,49,10
24/12/2005,22:10,1.4,1.4,1.4,1.4,1.3,80,-1.7,0,1,NNE,0,1016.3,18.6,48,10
24/12/2005,22:20,1.3,1.3,1.3,1.3,1.3,81,-1.6,0,0,---,0,1016.4,18.6,49,10
24/12/2005,22:30,1.4,1.4,1.4,1.4,1.3,82,-1.3,0,0,---,0,1016.4,18.6,49,10
24/12/2005,22:40,1.4,1.4,1.4,1.4,1.4,83,-1.2,0,0,---,0,1016.5,18.6,49,10
24/12/2005,22:50,1.5,1.5,1.5,1.6,1.4,83,-1.1,0,2,NNE,0,1016.4,18.5,49,10
24/12/2005,23:00,1.6,1.6,1.6,1.7,1.6,83,-0.9,0,2,NNE,0,1016.3,18.4,49,10
24/12/2005,23:10,1.8,1.8,1.8,1.9,1.7,84,-0.6,0,2,NNE,0,1016.3,18.4,49,10
24/12/2005,23:20,1.9,1.9,1.9,1.9,1.9,84,-0.5,0,0,---,0,1016.4,18.4,49,10
24/12/2005,23:30,1.9,1.9,1.9,2,1.9,84,-0.4,0,0,---,0,1016.5,18.3,49,10
24/12/2005,23:40,2,2,2,2.1,2,84,-0.4,0,0,---,0,1016.6,18.3,49,10
24/12/2005,23:50,2.1,2.1,2.1,2.1,2,84,-0.4,0,0,---,0,1016.6,18.3,48,10
25/12/2005,00:00,2.1,2.1,2.1,2.1,2.1,84,-0.3,0,0,---,0,1016.7,18.3,48,10
25/12/2005,00:10,2.1,2.1,2.1,2.1,2.1,84,-0.3,0,0,---,0,1016.7,18.2,49,10
25/12/2005,00:20,2.1,2.1,2.1,2.1,2,84,-0.4,0,1,NNE,0,1016.7,18.2,48,10
25/12/2005,00:30,1.9,1.9,1.9,2.1,1.9,84,-0.4,0,0,---,0,1016.7,18.2,49,10
25/12/2005,00:40,1.9,1.9,1.9,1.9,1.8,84,-0.5,0,0,---,0,1016.7,18.2,48,10
25/12/2005,00:50,1.8,1.8,1.8,1.8,1.8,84,-0.6,0,0,---,0,1016.9,18.1,48,10
25/12/2005,01:00,1.8,1.8,1.8,1.8,1.8,84,-0.6,0,0,---,0,1016.8,18.1,48,10
25/12/2005,01:10,1.8,1.8,1.8,1.8,1.8,85,-0.4,0,0,---,0,1016.8,18.1,48,10
25/12/2005,01:20,1.8,1.8,1.8,1.9,1.8,85,-0.4,0,0,---,0,1016.9,18,49,10
25/12/2005,01:30,1.9,1.9,1.9,1.9,1.9,85,-0.4,0,0,---,0,1016.9,18,49,10
25/12/2005,01:40,1.9,1.9,1.9,1.9,1.8,84,-0.5,0,0,---,0,1016.9,17.9,49,10
25/12/2005,01:50,1.8,1.8,1.8,1.9,1.8,85,-0.4,0,0,---,0,1016.7,17.9,48,10
25/12/2005,02:00,1.7,1.7,1.7,1.8,1.7,84,-0.7,0,0,---,0,1016.7,17.9,49,10
25/12/2005,02:10,1.6,1.6,1.6,1.7,1.5,84,-0.8,0,0,---,0,1016.8,17.8,49,10
25/12/2005,02:20,1.4,1.4,1.4,1.5,1.2,84,-1,0,0,---,0,1016.8,17.8,49,10
25/12/2005,02:30,1.1,1.1,1.1,1.2,1,84,-1.3,0,0,---,0,1016.8,17.8,49,10
25/12/2005,02:40,0.9,0.9,0.9,1,0.8,84,-1.4,0,0,---,0,1016.8,17.7,49,10
25/12/2005,02:50,0.8,0.8,0.8,0.8,0.7,84,-1.6,0,1,NNE,0,1016.8,17.7,48,10
25/12/2005,03:00,0.6,0.6,0.6,0.7,0.5,84,-1.8,0,0,---,0,1016.8,17.7,49,10
25/12/2005,03:10,0.4,0.4,0.4,0.5,0.3,84,-2,0,1,NNE,0,1016.9,17.6,49,10
25/12/2005,03:20,0.3,0.3,0.3,0.3,0.3,85,-1.9,0,0,---,0,1016.9,17.6,49,10
25/12/2005,03:30,0.2,0.2,0.2,0.3,0.2,85,-2,0,0,---,0,1016.8,17.6,49,10
25/12/2005,03:40,0.2,0.2,0.2,0.2,0.1,85,-2.1,0,0,---,0,1016.9,17.6,49,10
25/12/2005,03:50,0.1,0.1,0.1,0.1,0.1,85,-2.1,0,1,---,0,1016.9,17.5,49,10
25/12/2005,04:00,0.1,0.1,0.1,0.1,0.1,85,-2.2,0,1,NNE,0,1016.9,17.5,49,10
25/12/2005,04:10,0.1,0.1,0.1,0.1,0.1,85,-2.1,0,0,---,0,1017,17.4,49,10
25/12/2005,04:20,0.1,0.1,0.1,0.1,0.1,85,-2.1,0,0,---,0,1017.1,17.4,49,10
25/12/2005,04:30,0.2,0.2,0.2,0.2,0.1,86,-1.9,0,0,---,0,1017.2,17.4,49,10
25/12/2005,04:40,0.2,0.2,0.2,0.2,0.2,86,-1.9,0,0,---,0,1017.1,17.4,49,10
25/12/2005,04:50,0.2,0.2,0.2,0.2,0.2,86,-1.9,0,0,---,0,1017.1,17.3,49,10
25/12/2005,05:00,0.2,0.2,0.2,0.2,0.1,86,-1.9,0,0,---,0,1016.9,17.3,49,10
25/12/2005,05:10,0.1,0.1,0.1,0.1,0.1,86,-2,0,2,NNE,0,1016.9,17.3,49,10
25/12/2005,05:20,0.1,0.1,0.1,0.1,0,86,-2,0,1,NNE,0,1016.9,17.3,49,10
25/12/2005,05:30,0,0,0,0,-0.1,86,-2.1,0,0,---,0,1016.8,17.2,49,10
25/12/2005,05:40,-0.1,-0.1,-0.1,-0.1,-0.2,86,-2.2,0,0,---,0,1016.8,17.2,49,10
25/12/2005,05:50,-0.2,-0.2,-0.2,-0.2,-0.2,86,-2.2,0,1,NNE,0,1016.9,17.2,49,10
25/12/2005,06:00,-0.3,-0.3,-0.3,-0.2,-0.3,86,-2.3,0,0,---,0,1017,17.2,49,10
25/12/2005,06:10,-0.4,-0.4,-0.4,-0.3,-0.4,86,-2.4,0,0,---,0,1017,17.2,49,10
25/12/2005,06:20,-0.5,-0.5,-0.5,-0.4,-0.6,86,-2.6,0,0,---,0,1017,17.1,49,10
25/12/2005,06:30,-0.7,-0.7,-0.7,-0.6,-0.7,86,-2.7,0,1,NNE,0,1017,17.1,49,10
25/12/2005,06:40,-0.7,-0.7,-0.7,-0.7,-0.8,86,-2.8,0,1,NNE,0,1016.9,17.1,49,10
25/12/2005,06:50,-0.8,-0.8,-0.8,-0.8,-0.9,87,-2.7,0,1,NNE,0,1016.9,17.1,49,10
25/12/2005,07:00,-1,-1,-1,-0.9,-1.1,86,-3.1,0,0,---,0,1017,17,49,10
25/12/2005,07:10,-1.1,-1.1,-1.1,-1.1,-1.2,86,-3.2,0,0,---,0,1017.1,17,49,10
25/12/2005,07:20,-1.2,-1.2,-1.2,-1.2,-1.3,86,-3.3,0,0,---,0,1017.1,16.9,49,10
25/12/2005,07:30,-1.3,-1.3,-1.3,-1.3,-1.4,87,-3.2,0,0,---,0,1017.1,16.9,49,10
25/12/2005,07:40,-1.4,-1.4,-1.4,-1.4,-1.5,86,-3.5,0,0,---,0,1017.1,17.9,50,10
25/12/2005,07:50,-1.6,-1.6,-1.6,-1.5,-1.6,87,-3.4,0,0,---,0,1017.2,19.3,49,10
25/12/2005,08:00,-1.7,-1.7,-1.7,-1.6,-1.7,87,-3.6,0,0,---,0,1017.3,20.1,47,10
25/12/2005,08:10,-1.7,-1.7,-1.7,-1.7,-1.8,86,-3.8,0,2,NNE,0,1017.5,20.1,46,10
25/12/2005,08:20,-1.8,-1.8,-1.8,-1.7,-1.9,87,-3.7,0,0,---,0,1017.6,19.7,45,10
25/12/2005,08:30,-1.9,-1.9,-1.9,-1.8,-1.9,87,-3.8,0,0,---,0,1017.6,19.6,45,10
25/12/2005,08:40,-1.9,-1.9,-1.9,-1.9,-1.9,87,-3.8,0,0,---,0,1017.6,19.6,45,10
25/12/2005,08:50,-1.9,-1.9,-1.9,-1.9,-1.9,87,-3.8,0,0,---,0,1017.8,19.7,44,10
25/12/2005,09:00,-1.9,-1.9,-1.9,-1.9,-1.9,87,-3.8,0,1,---,0,1017.9,19.8,44,10
25/12/2005,09:10,-1.9,-1.9,-1.9,-1.8,-1.9,87,-3.8,0,0,---,0,1017.9,19.9,44,10
25/12/2005,09:20,-1.9,-1.9,-1.9,-1.9,-1.9,87,-3.8,0,0,---,0,1017.9,19.8,44,10
25/12/2005,09:30,-1.9,-1.9,-1.9,-1.9,-2,87,-3.8,0,0,---,0,1017.8,19.9,44,10
25/12/2005,09:40,-1.9,-1.9,-1.9,-1.8,-1.9,88,-3.6,0,0,---,0,1017.9,20.5,44,10
25/12/2005,09:50,-1.8,-1.8,-1.8,-1.7,-1.9,88,-3.5,0,0,---,0,1017.9,21,44,10
25/12/2005,10:00,-1.6,-1.6,-1.6,-1.4,-1.7,88,-3.3,0,1,---,0,1018,21.2,44,10
25/12/2005,10:10,-1.3,-1.3,-1.3,-1.1,-1.4,88,-3,0,1,NNE,0,1017.9,21.2,44,10
25/12/2005,10:20,-0.9,-0.9,-0.9,-0.7,-1.1,89,-2.5,0,0,---,0,1017.9,21.3,44,10
25/12/2005,10:30,-0.6,-0.6,-0.6,-0.3,-0.7,89,-2.2,0,1,NNE,0,1017.9,21.4,44,10
25/12/2005,10:40,0.1,0.1,0.1,0.3,-0.3,89,-1.6,0,0,---,0,1017.9,21.4,44,10
25/12/2005,10:50,0.7,0.7,0.7,1.1,0.3,89,-0.9,0,1,NNE,0,1017.9,21.5,43,10
25/12/2005,11:00,1.3,1.3,1.3,1.4,1.1,90,-0.2,0,1,NNE,0,1018,21.6,43,10
25/12/2005,11:10,1.5,1.5,1.5,1.6,1.4,89,-0.1,0,0,---,0,1017.9,21.8,43,10
25/12/2005,11:20,1.6,1.6,1.6,1.7,1.6,90,0.2,0,0,---,0,1017.9,21.4,44,10
25/12/2005,11:30,1.7,1.7,1.7,1.7,1.6,89,0.1,0,0,---,0,1017.9,20.9,44,10
25/12/2005,11:40,1.8,1.8,1.8,1.8,1.7,90,0.3,0,0,---,0,1017.9,20.7,44,10
25/12/2005,11:50,1.8,1.8,1.8,1.9,1.8,90,0.4,0,0,---,0,1017.9,20.6,45,10
25/12/2005,12:00,1.9,1.9,1.9,2.1,1.9,90,0.5,0,0,---,0,1017.9,20.4,45,10
25/12/2005,12:10,2.2,2.2,2.2,2.2,2.1,90,0.7,0,0,---,0,1017.9,20.2,45,10
25/12/2005,12:20,2.3,2.3,2.3,2.4,2.2,90,0.9,0,0,---,0,1017.9,19.9,45,10
25/12/2005,12:30,2.5,2.5,2.5,2.6,2.4,91,1.2,0,0,---,0,1017.9,19.9,45,10
25/12/2005,12:40,2.7,2.7,2.7,2.8,2.6,90,1.2,0,0,---,0,1017.8,20,45,10
25/12/2005,12:50,2.8,2.8,2.8,2.9,2.8,91,1.5,0,0,---,0,1017.7,20,45,10
25/12/2005,13:00,3,3,3,3.1,2.9,90,1.5,0,0,---,0,1017.6,20,45,10
25/12/2005,13:10,3.2,3.2,3.2,3.3,3.1,90,1.7,0,0,---,0,1017.7,19.9,46,10
25/12/2005,13:20,3.4,3.4,3.4,3.6,3.3,91,2.1,0,0,---,0,1017.7,19.7,46,10
25/12/2005,13:30,3.8,3.8,3.8,3.9,3.6,90,2.3,0,0,---,0,1017.6,19.5,46,10
25/12/2005,13:40,3.9,3.9,3.9,4.1,3.9,90,2.4,0,0,---,0,1017.6,19.4,46,10
25/12/2005,13:50,4.1,4.1,4.1,4.1,4,90,2.6,0,0,---,0,1017.5,19.2,46,10
25/12/2005,14:00,4,4,4,4.1,4,89,2.3,0,0,---,0,1017.4,19.1,46,10
25/12/2005,14:10,3.9,3.9,3.9,4,3.8,89,2.2,0,0,---,0,1017.4,19.1,47,10
25/12/2005,14:20,3.8,3.8,3.8,3.8,3.8,89,2.1,0,0,---,0,1017.4,19,47,10
25/12/2005,14:30,3.7,3.7,3.7,3.8,3.7,88,1.9,0,0,---,0,1017.4,18.9,48,10
25/12/2005,14:40,3.6,3.6,3.6,3.7,3.6,88,1.8,0,0,---,0,1017.4,18.9,48,10
25/12/2005,14:50,3.4,3.4,3.4,3.6,3.4,87,1.5,0,0,---,0,1017.3,18.8,48,10
25/12/2005,15:00,3.3,3.3,3.3,3.4,3.3,87,1.4,0,0,---,0,1017.2,18.8,48,10
25/12/2005,15:10,3.3,3.3,3.3,3.3,3.3,87,1.4,0,0,---,0,1017.2,18.7,48,10
25/12/2005,15:20,3.3,3.3,3.3,3.3,3.3,87,1.4,0,0,---,0,1017.2,18.7,48,10
25/12/2005,15:30,3.3,3.3,3.3,3.3,3.2,86,1.2,0,0,---,0,1017.2,18.6,48,10
25/12/2005,15:40,3.1,3.1,3.1,3.2,2.9,86,1,0,0,---,0,1017.2,18.6,49,10
25/12/2005,15:50,2.9,2.9,2.9,3,2.8,86,0.8,0,0,---,0,1017.2,18.6,49,10
25/12/2005,16:00,2.7,2.7,2.7,2.8,2.6,86,0.6,0,0,---,0,1017.4,18.5,49,10
25/12/2005,16:10,2.5,2.5,2.5,2.6,2.4,86,0.4,0,0,---,0,1017.4,18.5,49,10
25/12/2005,16:20,2.4,2.4,2.4,2.4,2.3,86,0.3,0,0,---,0,1017.3,18.4,49,10
25/12/2005,16:30,2.3,2.3,2.3,2.3,2.3,86,0.2,0,0,---,0,1017.3,18.4,49,10
25/12/2005,16:40,2.3,2.3,2.3,2.3,2.3,86,0.2,0,0,---,0,1017.4,18.4,49,10
25/12/2005,16:50,2.4,2.4,2.4,2.4,2.3,86,0.3,0,1,NNE,0,1017.4,18.3,49,10
25/12/2005,17:00,2.4,2.4,2.4,2.4,2.4,86,0.3,0,2,NNE,0,1017.4,18.3,49,10
25/12/2005,17:10,2.4,2.4,2.4,2.4,2.4,86,0.3,0,0,---,0,1017.4,18.3,49,10
25/12/2005,17:20,2.3,2.3,2.3,2.4,2.3,86,0.2,0,0,---,0,1017.4,18.3,49,10
25/12/2005,17:30,2.2,2.2,2.2,2.3,2.1,86,0.1,0,1,NNE,0,1017.4,18.2,49,10
25/12/2005,17:40,2,2,2,2.1,1.9,85,-0.3,0,0,---,0,1017.4,18.2,49,10
25/12/2005,17:50,1.8,1.8,1.8,1.9,1.7,85,-0.4,0,2,NNE,0,1017.5,18.2,49,10
25/12/2005,18:00,1.6,1.6,1.6,1.7,1.5,85,-0.6,0,2,NNE,0,1017.6,18.1,49,10
25/12/2005,18:10,1.4,1.4,1.4,1.5,1.3,85,-0.8,0,2,NNE,0,1017.5,18.1,49,10
25/12/2005,18:20,1.2,1.2,1.2,1.3,1.1,85,-1.1,0,2,NNE,0,1017.3,18.2,48,10
25/12/2005,18:30,1,1,1,1.1,0.9,85,-1.2,0,1,NNE,0,1017.2,19.3,47,10
25/12/2005,18:40,0.9,0.9,0.9,0.9,0.9,85,-1.3,0,2,NNE,0,1017.3,20.1,46,10
25/12/2005,18:50,0.8,0.8,0.8,0.9,0.8,85,-1.4,0,2,NNE,0,1017.4,20.4,46,10
25/12/2005,19:00,0.7,0.7,0.7,0.8,0.7,85,-1.5,0,1,NNE,0,1017.3,21,46,10
25/12/2005,19:10,0.6,0.6,0.6,0.7,0.4,85,-1.7,0,2,NNE,0,1017.3,21.4,47,10
25/12/2005,19:20,0.3,0.3,0.3,0.5,0.3,85,-1.9,0,0,---,0,1017.2,21.7,47,10
25/12/2005,19:30,0.2,0.2,0.2,0.3,0.1,86,-1.9,0,1,NNE,0,1017.3,21.7,46,10
25/12/2005,19:40,0,0,0,0.1,-0.1,85,-2.2,0,1,NNE,0,1017.4,21.8,46,10
25/12/2005,19:50,-0.2,-0.2,-0.2,-0.1,-0.2,86,-2.2,0,1,NNE,0,1017.5,21.1,46,10
25/12/2005,20:00,-0.3,-0.3,-0.3,-0.2,-0.4,86,-2.4,0,1,NNE,0,1017.4,20.5,46,10
25/12/2005,20:10,-0.4,-0.4,-0.4,-0.3,-0.4,86,-2.4,0,0,---,0,1017.5,20.3,46,10
25/12/2005,20:20,-0.5,-0.5,-0.5,-0.4,-0.6,86,-2.6,0,1,NNE,0,1017.5,20.1,47,10
25/12/2005,20:30,-0.6,-0.6,-0.6,-0.5,-0.7,86,-2.7,0,0,---,0,1017.5,19.7,47,10
25/12/2005,20:40,-0.7,-0.7,-0.7,-0.7,-0.8,86,-2.8,0,0,---,0,1017.6,19.5,47,10
25/12/2005,20:50,-0.9,-0.9,-0.9,-0.8,-0.9,86,-2.9,0,2,NNE,0,1017.4,19.4,47,10
25/12/2005,21:00,-0.9,-0.9,-0.9,-0.9,-1,86,-3,0,1,NNE,0,1017.3,19.2,47,10
25/12/2005,21:10,-1.1,-1.1,-1.1,-1,-1.1,86,-3.1,0,2,NNE,0,1017.4,19.1,47,10
25/12/2005,21:20,-1,-1,-1,-0.8,-1.1,87,-2.9,0,2,NNE,0,1017.5,19.1,47,10
25/12/2005,21:30,-0.7,-0.7,-0.7,-0.5,-0.8,87,-2.6,1,2,NW,0,1017.5,19,47,10
25/12/2005,21:40,-0.4,-0.4,-0.4,-0.4,-0.5,87,-2.3,0,2,NNW,0,1017.4,18.9,47,10
25/12/2005,21:50,-0.3,-0.3,-0.3,-0.3,-0.4,88,-2.1,0,2,NNW,0,1017.6,18.8,47,10
25/12/2005,22:00,-0.3,-0.3,-0.3,-0.2,-0.3,88,-2,0,1,NNW,0,1017.5,18.8,47,10
25/12/2005,22:10,-0.1,-0.1,-0.1,0,-0.2,88,-1.8,0,2,NNW,0,1017.5,18.7,47,10
25/12/2005,22:20,0.1,0.1,0.1,0.2,-0.1,88,-1.7,0,3,N,0,1017.5,18.7,47,10
25/12/2005,22:30,0.3,0.3,0.3,0.4,0.2,88,-1.5,0,2,N,0,1017.5,18.6,47,10
25/12/2005,22:40,0.4,0.4,0.4,0.4,0.4,89,-1.2,0,2,N,0,1017.4,18.6,47,10
25/12/2005,22:50,0.4,0.4,0.4,0.4,0.4,88,-1.3,0,2,N,0,1017.5,18.4,47,10
25/12/2005,23:00,0.4,0.4,0.4,0.4,0.4,88,-1.4,0,2,N,0,1017.5,18.4,47,10
25/12/2005,23:10,0.4,0.4,0.4,0.4,0.4,89,-1.2,0,2,N,0,1017.5,18.3,47,10
25/12/2005,23:20,0.4,0.4,0.4,0.4,0.4,89,-1.2,0,2,N,0,1017.6,18.3,47,10
25/12/2005,23:30,0.3,0.3,0.3,0.4,0.3,89,-1.3,0,1,N,0,1017.5,18.3,47,10
25/12/2005,23:40,0.3,0.3,0.3,0.3,0.3,89,-1.3,0,0,---,0,1017.5,18.2,47,10
25/12/2005,23:50,0.3,0.3,0.3,0.3,0.3,89,-1.3,0,0,---,0,1017.6,18.2,47,10
26/12/2005,00:00,0.3,0.3,0.3,0.4,0.3,89,-1.3,0,0,---,0,1017.5,18.1,47,10
26/12/2005,00:10,0.4,0.4,0.4,0.4,0.3,89,-1.2,0,1,N,0,1017.4,18.1,47,10
26/12/2005,00:20,0.6,0.6,0.6,0.6,0.4,89,-1.1,0,2,N,0,1017.4,18,47,10
26/12/2005,00:30,0.7,0.7,0.7,0.7,0.6,89,-0.9,3,9,WNW,0,1017.2,17.9,47,10
26/12/2005,00:40,0.8,0.8,0.8,0.8,0.7,89,-0.8,3,8,WNW,0,1017,17.9,47,10
26/12/2005,00:50,0.9,0.9,0.9,0.9,0.8,89,-0.7,1,5,WNW,0,1016.8,17.9,47,10
26/12/2005,01:00,0.9,0.9,0.9,1,0.9,89,-0.7,1,4,NW,0,1016.7,17.8,47,10
26/12/2005,01:10,1.1,1.1,1.1,1.1,1,89,-0.6,1,5,WNW,0,1016.6,17.8,47,10
26/12/2005,01:20,1.2,1.2,1.2,1.2,1.1,88,-0.6,1,5,WNW,0,1016.7,17.8,47,10
26/12/2005,01:30,1.3,1.3,1.3,1.3,1.2,88,-0.5,1,4,WNW,0,1016.6,17.7,47,10
26/12/2005,01:40,1.4,1.4,1.4,1.4,1.3,88,-0.4,1,4,WNW,0,1016.4,17.7,47,10
26/12/2005,01:50,1.4,1.4,1.4,1.5,1.4,88,-0.3,1,4,WNW,0,1016.4,17.6,47,10
26/12/2005,02:00,1.6,1.6,1.6,1.7,1.5,88,-0.2,2,5,WNW,0,1016.4,17.6,47,10
26/12/2005,02:10,1.8,1.8,1.8,1.9,1.7,87,-0.2,2,5,WNW,0,1016.3,17.6,47,10
26/12/2005,02:20,1.9,1.9,1.9,2,1.8,86,-0.2,1,6,WNW,0,1016.3,17.6,47,10
26/12/2005,02:30,2,2,2,2.1,1.9,85,-0.3,1,3,NW,0,1016.2,17.5,48,10
