Date,Time,Temp Humidity Index   ,Outside Temperature,WindChill,Hi Temperature,Low Temperature,Outside Humidity,DewPoint,WindSpeed,Hi,Wind Direction,Rain,Barometer,Inside  Temperature,Inside  Humidity,ArchivePeriod
27/03/2006,05:10,9.1,9.1,9.1,9.7,8.6,99,8.9,3,6,S,0,972.7,17.2,47,10
27/03/2006,05:20,9.1,9.1,9.1,9.7,8.7,99,8.9,4,10,SSW,0,972.8,17.2,47,10
27/03/2006,05:30,9.1,9.1,9.1,9.7,8.7,98,8.8,4,7,S,0,972.8,17.2,47,10
27/03/2006,05:40,9.1,9.1,9.1,9.5,8.5,98,8.8,3,6,S,0,972.7,17.2,47,10
27/03/2006,05:50,9.1,9.1,9.1,9.5,8.5,98,8.8,2,4,S,0,972.6,17.2,47,10
27/03/2006,06:00,8.9,8.9,8.9,9.4,8.6,98,8.7,2,4,S,0,972.6,17.2,47,10
27/03/2006,06:10,8.8,8.8,8.8,9.4,8.2,97,8.4,2,3,S,0,972.5,17.2,47,10
27/03/2006,06:20,8.9,8.9,8.9,9.3,8.3,97,8.4,2,4,S,0,972.5,17.2,47,10
27/03/2006,06:30,8.9,8.9,8.9,9.4,8.2,97,8.4,1,3,S,0,972.6,17.2,47,10
27/03/2006,06:40,8.9,8.9,8.9,9.3,8.4,97,8.4,2,4,S,0,972.4,17.2,47,10
27/03/2006,06:50,8.9,8.9,8.9,9.4,8.3,97,8.4,2,3,S,0,972.3,17.2,47,10
27/03/2006,07:00,8.9,8.9,8.9,9.4,8.4,97,8.5,3,5,S,0,972.3,17.2,47,10
27/03/2006,07:10,9,9,9,9.6,8.4,97,8.6,3,6,S,0,972.3,17.2,47,10
27/03/2006,07:20,9.1,9.1,9.1,9.7,8.5,97,8.7,3,5,SSW,0,972.1,17.2,47,10
27/03/2006,07:30,9.1,9.1,9.1,9.6,8.7,97,8.7,2,4,SSW,0.2,972.2,17.2,47,10
27/03/2006,07:40,9.2,9.2,9.2,9.6,8.6,97,8.7,1,3,SSW,0,972.3,17.2,47,10
27/03/2006,07:50,9.2,9.2,9.2,9.6,8.8,97,8.7,1,2,SSW,0.2,971.6,17.2,47,10
27/03/2006,08:00,9.3,9.3,9.3,9.8,8.7,97,8.8,0,2,SSW,0,971.9,17.2,47,10
27/03/2006,08:10,9.3,9.3,9.3,9.8,8.7,97,8.9,0,0,---,0.2,971.8,17.2,47,10
27/03/2006,08:20,9.3,9.3,9.3,9.8,8.8,97,8.9,0,0,---,0.2,971.8,17.2,47,10
27/03/2006,08:30,9.4,9.4,9.4,9.7,8.8,97,8.9,0,2,SSW,0,971.7,17.2,47,10
27/03/2006,08:40,9.4,9.4,9.4,9.9,9,97,9,1,3,SSW,0.2,971.7,17.2,47,10
27/03/2006,08:50,9.4,9.4,9.4,9.9,8.9,97,9,2,6,ENE,0,971.7,17.2,47,10
27/03/2006,09:00,9.4,9.4,9.4,9.9,9,97,8.9,3,6,ENE,0,971.7,17.2,47,10
27/03/2006,09:10,9.3,9.3,9.3,9.8,8.8,97,8.9,3,6,ENE,0.2,971.5,17.2,47,10
27/03/2006,09:20,9.3,9.3,9.3,9.8,8.8,98,9,2,6,ENE,0,971.4,17.2,47,10
27/03/2006,09:30,9.3,9.3,9.3,9.8,8.8,98,9.1,2,5,E,0.2,971.3,17.2,47,10
27/03/2006,09:40,9.4,9.4,9.4,9.8,8.9,98,9.2,4,6,E,0.4,971.2,17.2,47,10
27/03/2006,09:50,9.5,9.5,9.5,9.9,8.9,98,9.2,3,7,E,0,971.2,17.2,47,10
27/03/2006,10:00,9.6,9.6,9.6,10,9.2,98,9.3,3,6,ENE,0.4,970.9,17.2,47,10
27/03/2006,10:10,9.6,9.6,9.6,10.1,9.2,99,9.4,2,6,ENE,0,971.1,17.2,47,10
27/03/2006,10:20,9.6,9.6,9.6,10.1,9.1,98,9.3,2,4,ENE,0.2,970.9,17.2,47,10
27/03/2006,10:30,9.4,9.4,9.4,10,9.1,98,9.2,2,4,ENE,0,971,17.2,47,10
27/03/2006,10:40,9.6,9.6,9.6,10.1,9.1,99,9.4,2,4,ENE,0.2,970.6,17.2,47,10
27/03/2006,10:50,9.8,9.8,9.8,10.3,9.1,99,9.6,2,6,ENE,0,970.8,17.2,47,10
27/03/2006,11:00,9.9,9.9,9.9,10.3,9.4,100,9.9,3,5,E,0.2,970.8,17.2,47,10
27/03/2006,11:10,10.1,10.1,10.1,10.6,9.7,100,10.1,3,5,E,0,970.7,17.2,47,10
27/03/2006,11:20,10.2,10.2,10.2,10.7,9.6,100,10.2,3,4,E,0,970.5,17.2,47,10
27/03/2006,11:30,10.3,10.3,10.3,10.8,9.7,100,10.3,2,5,ENE,0.2,970.5,17.2,47,10
27/03/2006,11:40,10.4,10.4,10.4,10.9,9.8,100,10.4,2,5,E,0,970.5,17.2,47,10
27/03/2006,11:50,10.5,10.5,10.5,11,9.9,100,10.5,2,4,E,0.2,970.5,17.2,47,10
27/03/2006,12:00,10.6,10.6,10.6,11.2,10,100,10.6,1,3,E,0,970.6,17.2,47,10
27/03/2006,12:10,10.7,10.7,10.7,11.3,10.2,100,10.7,2,3,E,0.4,970.2,17.2,47,10
27/03/2006,12:20,10.8,10.8,10.8,11.4,10.2,100,10.8,1,4,E,0,970.5,17.2,47,10
27/03/2006,12:30,10.9,10.9,10.9,11.4,10.3,100,10.9,2,3,E,0,970.5,17.2,47,10
27/03/2006,12:40,11,11,11,11.6,10.4,100,11,1,2,E,0.2,970,17.2,47,10
27/03/2006,12:50,11.1,11.1,11.1,11.6,10.4,100,11.1,1,2,E,0.2,970.2,17.2,47,10
27/03/2006,13:00,11.2,11.2,11.2,11.7,10.7,100,11.2,1,2,E,0.2,970.2,17.3,47,10
27/03/2006,13:10,11.3,11.3,11.3,11.7,10.8,100,11.3,0,1,E,0,970.1,17.3,47,10
27/03/2006,13:20,11.4,11.4,11.4,11.9,10.9,100,11.4,0,2,E,0.2,970.1,17.3,47,10
27/03/2006,13:30,11.6,11.6,11.6,12,11,100,11.6,0,2,E,0.2,970,17.3,47,10
27/03/2006,13:40,11.7,11.7,11.7,12.1,11.2,100,11.7,2,4,SSW,0,970,17.3,47,10
27/03/2006,13:50,11.6,11.6,11.6,12,11.2,100,11.6,2,4,SSW,0,969.9,17.3,47,10
27/03/2006,14:00,11.6,11.6,11.6,12.1,11.2,100,11.6,3,4,SSW,0,969.9,17.3,47,10
27/03/2006,14:10,11.6,11.6,11.6,11.9,11.1,100,11.6,3,6,SSW,0.2,969.8,17.3,47,10
27/03/2006,14:20,11.4,11.4,11.4,11.9,10.8,100,11.4,3,5,SW,0,969.9,17.3,47,10
27/03/2006,14:30,11.2,11.2,11.2,11.8,10.6,100,11.2,3,5,SW,0.2,969.8,17.3,47,10
27/03/2006,14:40,11.1,11.1,11.1,11.6,10.7,100,11.1,3,5,SW,0,969.8,17.3,47,10
27/03/2006,14:50,11.1,11.1,11.1,11.5,10.4,100,11.1,3,6,SW,0.2,969.8,17.3,47,10
27/03/2006,15:00,10.8,10.8,10.8,11.2,10.3,100,10.8,4,8,SW,0.2,969.8,17.3,47,10
27/03/2006,15:10,10.7,10.7,10.7,11.2,10.2,100,10.7,4,7,SW,0.2,969.7,17.3,47,10
27/03/2006,15:20,10.7,10.7,10.7,11.2,10.1,100,10.7,3,6,SW,0,969.6,17.3,47,10
27/03/2006,15:30,10.6,10.6,10.6,11,10.1,100,10.6,4,8,SW,0,969.8,17.3,47,10
27/03/2006,15:40,10.5,10.5,10.5,11,9.9,100,10.5,2,7,SW,0.2,969.9,17.3,47,10
27/03/2006,15:50,10.4,10.4,10.4,10.9,9.9,100,10.4,1,4,SSW,0,969.7,17.3,47,10
27/03/2006,16:00,10.4,10.4,10.4,10.9,9.9,100,10.4,2,5,SSW,0,969.9,17.3,47,10
27/03/2006,16:10,10.4,10.4,10.4,10.9,9.9,100,10.4,2,5,SW,0,969.9,17.3,47,10
27/03/2006,16:20,10.5,10.5,10.5,11,9.8,100,10.5,3,7,SW,0,969.9,17.3,47,10
27/03/2006,16:30,10.7,10.7,10.7,11.2,10,100,10.7,2,6,SW,0,969.7,17.3,47,10
27/03/2006,16:40,10.8,10.8,10.8,11.2,10.3,100,10.8,2,6,SW,0,969.8,17.3,47,10
27/03/2006,16:50,10.8,10.8,10.8,11.3,10.3,100,10.8,3,6,SW,0,969.6,17.3,47,10
27/03/2006,17:00,10.8,10.8,10.8,11.2,10.2,100,10.8,2,6,SSW,0,969.5,17.3,47,10
27/03/2006,17:10,10.8,10.8,10.8,11.4,10.2,100,10.8,2,7,W,0,969.8,17.3,47,10
27/03/2006,17:20,11.1,11.1,11.1,11.5,10.6,100,11.1,2,5,WNW,0,969.9,17.3,47,10
27/03/2006,17:30,10.9,10.9,10.9,11.4,10.6,100,10.9,2,5,W,0,969.7,17.4,47,10
27/03/2006,17:40,10.8,10.8,10.8,11.3,10.3,100,10.8,1,6,W,0,970,17.3,47,10
27/03/2006,17:50,10.7,10.7,10.7,11.1,10.1,100,10.7,0,2,WNW,0,970,17.4,47,10
27/03/2006,18:00,10.6,10.6,10.6,11.1,10.1,100,10.6,1,4,WSW,0,970,17.4,47,10
27/03/2006,18:10,10.4,10.4,10.4,11,9.9,100,10.4,0,3,W,0,970.1,17.4,47,10
27/03/2006,18:20,10.4,10.4,10.4,10.9,9.9,99,10.2,0,2,W,0,970.3,17.4,47,10
27/03/2006,18:30,10.4,10.4,10.4,10.8,10,99,10.2,0,1,W,0,970.2,17.4,47,10
27/03/2006,18:40,10.4,10.4,10.4,10.7,10,99,10.2,0,3,W,0,970.6,17.4,47,10
27/03/2006,18:50,10.4,10.4,10.4,10.9,9.9,99,10.2,1,4,W,0.4,970.3,17.3,47,10
27/03/2006,19:00,10.3,10.3,10.3,10.8,9.9,99,10.2,2,5,SW,0.2,969.9,17.3,47,10
27/03/2006,19:10,10.4,10.4,10.4,10.9,9.8,99,10.2,3,6,SW,0.2,970.3,17.3,47,10
27/03/2006,19:20,10.3,10.3,10.3,10.8,9.8,99,10.2,3,5,SW,0,970.3,17.3,47,10
27/03/2006,19:30,10.3,10.3,10.3,10.8,9.8,99,10.2,3,5,SW,0,970.5,17.3,47,10
27/03/2006,19:40,10.2,10.2,10.2,10.8,9.6,99,10.1,0,2,SW,0,970.6,17.3,47,10
27/03/2006,19:50,10.3,10.3,10.3,10.7,9.7,99,10.1,0,2,SW,0,970.4,17.3,47,10
27/03/2006,20:00,10.2,10.2,10.2,10.7,9.7,99,10.1,0,1,SW,0,970.1,17.3,47,10
27/03/2006,20:10,10.2,10.2,10.2,10.6,9.6,99,10,1,2,SW,0,970.7,17.3,47,10
27/03/2006,20:20,10.2,10.2,10.2,10.7,9.6,99,10,1,2,SW,0,970.6,17.3,47,10
27/03/2006,20:30,10.1,10.1,10.1,10.6,9.5,99,9.9,1,2,SW,0,970.4,17.3,47,10
27/03/2006,20:40,10.2,10.2,10.2,10.7,9.6,99,10,1,3,SW,0,970.3,17.3,47,10
27/03/2006,20:50,10.1,10.1,10.1,10.7,9.6,99,9.9,2,4,SW,0,970.2,17.3,47,10
27/03/2006,21:00,10.1,10.1,10.1,10.6,9.6,99,9.9,3,4,SW,0,970.4,17.3,47,10
27/03/2006,21:10,10.1,10.1,10.1,10.6,9.6,99,9.9,3,4,SW,0,970.3,17.3,47,10
27/03/2006,21:20,10,10,10,10.6,9.6,99,9.8,3,4,SW,0,970.2,17.3,47,10
27/03/2006,21:30,10,10,10,10.5,9.4,99,9.8,3,5,SW,0,970,17.3,47,10
27/03/2006,21:40,10,10,10,10.5,9.5,99,9.8,3,5,SW,0.2,970.3,17.3,47,10
27/03/2006,21:50,9.9,9.9,9.9,10.5,9.3,100,9.9,3,5,SW,0,970.1,17.3,47,10
27/03/2006,22:00,9.8,9.8,8.6,10.3,9.3,100,9.8,5,8,SSW,0.2,970.1,17.3,47,10
27/03/2006,22:10,9.7,9.7,8.4,10.3,9.2,99,9.6,5,9,SW,0,970.1,17.2,47,10
27/03/2006,22:20,9.6,9.6,8.3,10.1,9.1,99,9.4,5,9,SSW,0,970,17.2,47,10
27/03/2006,22:30,9.5,9.5,8.2,10,9.1,99,9.3,5,7,SW,0,969.9,17.2,47,10
27/03/2006,22:40,9.4,9.4,8.2,9.9,9,99,9.3,5,7,SW,0,970,17.2,47,10
27/03/2006,22:50,9.3,9.3,9.3,9.8,8.8,100,9.3,4,7,SSW,0,970,17.2,47,10
27/03/2006,23:00,9.3,9.3,9.3,9.8,8.8,99,9.2,4,8,SW,0,970,17.2,47,10
27/03/2006,23:10,9.3,9.3,8.1,9.9,8.9,99,9.2,5,8,SW,0,969.9,17.2,47,10
27/03/2006,23:20,9.4,9.4,9.4,9.9,8.9,100,9.4,4,7,SW,0,970,17.2,47,10
27/03/2006,23:30,9.4,9.4,9.4,9.9,8.8,100,9.4,4,8,SW,0,969.9,17.2,47,10
27/03/2006,23:40,9.3,9.3,9.3,9.8,8.8,99,9.2,2,7,SW,0,970.3,17.2,47,10
27/03/2006,23:50,9.3,9.3,9.3,9.9,8.8,100,9.3,2,5,SW,0,970,17.2,47,10
28/03/2006,00:00,9.2,9.2,9.2,9.7,8.8,100,9.2,2,8,SSW,0,969.9,17.2,47,10
28/03/2006,00:10,9.1,9.1,9.1,9.7,8.6,100,9.1,2,5,SW,0,970.1,17.1,47,10
28/03/2006,00:20,9.2,9.2,9.2,9.7,8.7,100,9.2,3,6,SW,0,970.1,17.2,47,10
28/03/2006,00:30,9.3,9.3,9.3,9.8,8.8,100,9.3,2,8,SW,0,969.9,17.2,47,10
28/03/2006,00:40,9.3,9.3,9.3,9.8,8.7,100,9.3,2,7,SW,0,970,17.2,47,10
28/03/2006,00:50,9.3,9.3,9.3,9.8,8.7,100,9.3,4,8,SW,0,970,17.1,47,10
28/03/2006,01:00,9.3,9.3,9.3,9.8,8.7,100,9.3,3,6,SW,0,970.1,17.1,47,10
28/03/2006,01:10,9.2,9.2,9.2,9.7,8.7,100,9.2,3,6,SW,0,970,17.1,47,10
28/03/2006,01:20,9.2,9.2,9.2,9.7,8.7,100,9.2,2,6,SSW,0,970.2,17.1,47,10
28/03/2006,01:30,9,9,9,9.6,8.3,99,8.8,2,6,SW,0,970.1,17.1,47,10
28/03/2006,01:40,8.8,8.8,8.8,9.3,8.3,99,8.7,2,6,SW,0,970,17.1,47,10
28/03/2006,01:50,8.7,8.7,8.7,9.2,8.1,99,8.5,2,8,SW,0,970.2,17.1,47,10
28/03/2006,02:00,8.6,8.6,8.6,9,8,99,8.4,1,6,SW,0,970.3,17.1,47,10
28/03/2006,02:10,8.5,8.5,8.5,9.1,8,99,8.3,1,4,W,0,970.1,17.1,47,10
28/03/2006,02:20,8.4,8.4,8.4,8.8,7.9,99,8.2,2,5,W,0,970,17.1,47,10
28/03/2006,02:30,8.4,8.4,8.4,8.9,7.8,99,8.3,2,5,SW,0,970,17.1,47,10
28/03/2006,02:40,8.4,8.4,8.4,9,7.8,99,8.2,2,3,SW,0,970,17.1,47,10
28/03/2006,02:50,8.4,8.4,8.4,8.9,7.8,99,8.3,2,4,SW,0,969.9,17.1,47,10
28/03/2006,03:00,8.3,8.3,8.3,8.9,7.7,99,8.2,3,5,SW,0,970,17.1,47,10
28/03/2006,03:10,8.3,8.3,8.3,8.8,7.8,98,8.1,4,7,SW,0,969.9,17.1,47,10
28/03/2006,03:20,8.3,8.3,6.9,8.8,7.8,98,8,5,8,SW,0,969.8,17.1,47,10
28/03/2006,03:30,8.2,8.2,6.8,8.7,7.7,98,7.9,5,10,SW,0.2,970,17.1,47,10
28/03/2006,03:40,8.1,8.1,8.1,8.7,7.6,98,7.8,4,8,SW,0,970,17.1,47,10
28/03/2006,03:50,7.9,7.9,7.9,8.4,7.4,98,7.7,2,7,SW,0,970,17.1,47,10
28/03/2006,04:00,7.9,7.9,7.9,8.3,7.3,98,7.6,2,6,SW,0,970.1,17.1,47,10
28/03/2006,04:10,7.7,7.7,7.7,8.2,7.2,98,7.4,2,5,S,0.2,969.5,17.1,47,10
28/03/2006,04:20,7.6,7.6,7.6,8.1,7.2,98,7.3,2,7,SSW,0,969.8,17.1,47,10
28/03/2006,04:30,7.4,7.4,7.4,8,6.9,98,7.2,2,6,SW,0,969.4,17.1,47,10
28/03/2006,04:40,7.4,7.4,7.4,7.9,6.8,98,7.1,1,3,SW,0,969.9,17.1,47,10
28/03/2006,04:50,7.3,7.3,7.3,7.8,6.6,98,7,0,3,SW,0,969.6,17.1,47,10
28/03/2006,05:00,7.2,7.2,7.2,7.8,6.6,98,6.9,0,3,WSW,0,969.7,17.1,47,10
28/03/2006,05:10,7.3,7.3,7.3,7.8,6.5,98,7,1,3,W,0.2,969.6,17.1,47,10
28/03/2006,05:20,7.2,7.2,7.2,7.6,6.7,98,6.9,3,7,SW,0,969.3,17.1,48,10
28/03/2006,05:30,7.2,7.2,5.8,7.7,6.7,98,6.9,5,9,SW,0,969.4,17.1,48,10
28/03/2006,05:40,7.2,7.2,7.2,7.6,6.7,98,6.9,2,5,SSW,0,969.7,17.1,48,10
28/03/2006,05:50,7.2,7.2,7.2,7.6,6.5,98,6.9,1,4,SW,0,969.6,17.1,47,10
28/03/2006,06:00,7.2,7.2,7.2,7.8,6.4,98,6.9,1,3,SW,0,969.8,17.1,48,10
28/03/2006,06:10,7.1,7.1,7.1,7.7,6.6,98,6.8,2,5,SW,0,969.6,17.1,47,10
28/03/2006,06:20,7.1,7.1,7.1,7.6,6.5,98,6.8,3,6,SW,0,969.5,17.1,47,10
28/03/2006,06:30,7.1,7.1,7.1,7.8,6.4,98,6.8,3,5,SW,0,969.7,17,48,10
28/03/2006,06:40,7.1,7.1,7.1,7.7,6.5,98,6.8,0,3,SW,0,969.8,17.1,48,10
28/03/2006,06:50,7.2,7.2,7.2,7.7,6.7,99,7,0,0,---,0,969.9,17.1,47,10
28/03/2006,07:00,7.2,7.2,7.2,7.7,6.6,98,6.9,0,0,---,0,969.8,17,48,10
28/03/2006,07:10,7.2,7.2,7.2,7.7,6.7,99,7.1,0,0,---,0.2,969.9,17.1,47,10
28/03/2006,07:20,7.2,7.2,7.2,7.7,6.6,98,6.9,0,0,---,0,969.8,17.1,47,10
28/03/2006,07:30,7.3,7.3,7.3,7.7,6.7,99,7.1,0,0,---,0.2,969.9,17,48,10
28/03/2006,07:40,7.4,7.4,7.4,7.8,6.8,98,7.1,0,0,---,0,969.9,17.1,47,10
28/03/2006,07:50,7.4,7.4,7.4,7.9,6.9,98,7.2,0,0,---,0.2,969.9,17,47,10
28/03/2006,08:00,7.4,7.4,7.4,7.9,6.8,98,7.2,0,0,---,0,969.8,17,48,10
28/03/2006,08:10,7.4,7.4,7.4,7.8,6.9,98,7.1,0,0,---,0,969.9,17.1,47,10
28/03/2006,08:20,7.4,7.4,7.4,7.9,6.8,99,7.3,0,0,---,0,969.9,17,47,10
28/03/2006,08:30,7.5,7.5,7.5,7.9,6.9,99,7.3,0,0,---,0,969.9,17,47,10
28/03/2006,08:40,7.6,7.6,7.6,8.1,6.9,99,7.4,0,0,---,0,970,17,47,10
28/03/2006,08:50,7.6,7.6,7.6,8.2,7.1,99,7.4,0,0,---,0,970.1,17.1,47,10
28/03/2006,09:00,7.7,7.7,7.7,8.2,7.2,98,7.4,0,0,---,0,970.2,17.1,47,10
28/03/2006,09:10,7.7,7.7,7.7,8.1,7.1,99,7.6,0,0,---,0,970.2,17.1,47,10
28/03/2006,09:20,7.8,7.8,7.8,8.2,7.3,99,7.6,0,0,---,0,970.2,17.1,47,10
28/03/2006,09:30,7.8,7.8,7.8,8.3,7.3,99,7.6,0,0,---,0,970.3,17.1,47,10
28/03/2006,09:40,7.9,7.9,7.9,8.4,7.3,99,7.7,0,0,---,0,970.3,17.1,48,10
28/03/2006,09:50,7.9,7.9,7.9,8.4,7.3,99,7.7,0,0,---,0,970.3,17.1,48,10
28/03/2006,10:00,8.1,8.1,8.1,8.6,7.3,99,7.9,0,0,---,0,970.4,17.1,48,10
28/03/2006,10:10,8.3,8.3,8.3,8.7,7.8,99,8.1,0,0,---,0,970.4,17.1,47,10
28/03/2006,10:20,8.3,8.3,8.3,8.8,7.9,99,8.2,0,0,---,0,970.4,17.1,48,10
28/03/2006,10:30,8.4,8.4,8.4,8.9,7.8,99,8.2,0,0,---,0,970.6,17.1,47,10
28/03/2006,10:40,8.5,8.5,8.5,9,8.1,99,8.3,0,0,---,0,970.6,17.1,47,10
28/03/2006,10:50,8.6,8.6,8.6,9.1,8.2,99,8.4,0,0,---,0,970.7,17.1,48,10
28/03/2006,11:00,8.8,8.8,8.8,9.3,8.2,98,8.5,0,0,---,0,970.7,17.1,47,10
28/03/2006,11:10,9,9,9,9.5,8.4,98,8.7,0,0,---,0,970.7,17.1,47,10
28/03/2006,11:20,9.1,9.1,9.1,9.6,8.5,97,8.7,0,0,---,0,970.8,17.2,48,10
28/03/2006,11:30,9.3,9.3,9.3,9.9,8.7,97,8.9,0,3,WSW,0,970.9,17.2,48,10
28/03/2006,11:40,9.6,9.6,9.6,10.2,9,91,8.2,1,3,SW,0,970.9,17.3,48,10
28/03/2006,11:50,9.9,9.9,9.9,10.5,9.3,90,8.3,1,5,W,0,971,17.3,48,10
28/03/2006,12:00,10.3,10.3,10.3,10.8,9.7,89,8.6,1,4,W,0,971.2,17.4,48,10
28/03/2006,12:10,10.4,10.4,10.4,10.9,9.8,87,8.4,1,5,WNW,0.2,971.2,17.4,48,10
28/03/2006,12:20,10.3,10.3,10.3,10.8,9.8,86,8.1,0,3,SW,0.4,971.4,17.4,48,10
28/03/2006,12:30,10,10,10,10.5,9.3,86,7.8,2,7,W,0,971.6,17.4,48,10
28/03/2006,12:40,9.7,9.7,9.7,10.2,9.3,87,7.7,2,7,WNW,0,971.6,17.4,48,10
28/03/2006,12:50,9.7,9.7,9.7,10.1,9.2,87,7.6,3,8,WNW,0,971.7,17.4,48,10
28/03/2006,13:00,9.8,9.8,9.8,10.3,9.2,88,7.9,3,8,WNW,0,971.7,17.4,48,10
28/03/2006,13:10,10.1,10.1,10.1,10.7,9.6,88,8.2,1,9,WNW,0,971.9,17.4,48,10
28/03/2006,13:20,10.2,10.2,10.2,10.7,9.6,88,8.3,1,4,ENE,0,972,17.4,48,10
28/03/2006,13:30,10.1,10.1,10.1,10.6,9.6,88,8.2,1,3,E,0,972.2,17.4,48,10
28/03/2006,13:40,10.1,10.1,10.1,10.6,9.6,88,8.2,1,4,NNE,0,972.4,17.5,48,10
28/03/2006,13:50,9.8,9.8,9.8,10.3,9.1,87,7.7,2,11,NNW,0,972.5,17.5,48,10
28/03/2006,14:00,9.4,9.4,9.4,9.8,8.8,87,7.3,2,8,E,0.2,972.8,17.5,48,10
28/03/2006,14:10,8.9,8.9,8.9,9.5,8.4,87,6.9,2,6,E,0,973.1,17.5,48,10
28/03/2006,14:20,8.6,8.6,8.6,9.2,8.1,87,6.6,2,8,ESE,0,973.3,17.4,48,10
28/03/2006,14:30,8.3,8.3,8.3,8.9,7.8,86,6.1,2,6,SE,0.2,973.6,17.5,48,10
28/03/2006,14:40,8.1,8.1,8.1,8.6,7.4,86,5.8,2,7,ESE,0,973.7,17.4,48,10
28/03/2006,14:50,7.9,7.9,7.9,8.4,7.4,87,5.9,2,5,E,0,974,17.4,48,10
28/03/2006,15:00,7.9,7.9,7.9,8.3,7.4,87,5.9,2,5,E,0,974.2,17.4,48,10
28/03/2006,15:10,7.8,7.8,7.8,8.4,7.3,87,5.8,1,6,NNW,0.2,974.4,17.4,48,10
28/03/2006,15:20,7.7,7.7,7.7,8.2,7.1,87,5.7,1,7,NE,0,974.7,17.4,48,10
28/03/2006,15:30,7.6,7.6,7.6,8.1,7,87,5.6,1,8,WNW,0,975,17.4,47,10
28/03/2006,15:40,7.4,7.4,7.4,7.8,6.7,87,5.4,1,8,NW,0,975.2,17.4,47,10
28/03/2006,15:50,7.3,7.3,7.3,7.8,6.8,86,5.1,1,6,SE,0.2,975.5,17.4,47,10
28/03/2006,16:00,7.2,7.2,7.2,7.7,6.5,86,5,1,4,N,0,975.6,17.4,47,10
28/03/2006,16:10,7,7,7,7.6,6.5,87,5,1,4,N,0.2,976,17.4,47,10
28/03/2006,16:20,6.9,6.9,6.9,7.5,6.4,86,4.7,1,5,NW,0,976.1,17.4,47,10
28/03/2006,16:30,6.9,6.9,6.9,7.4,6.3,87,4.9,2,8,WNW,0.2,976.4,17.4,47,10
28/03/2006,16:40,6.8,6.8,6.8,7.4,6.3,87,4.8,2,10,WNW,0,976.7,17.3,47,10
28/03/2006,16:50,6.7,6.7,6.7,7.3,6.1,87,4.7,3,8,WNW,0.2,976.9,17.3,47,10
28/03/2006,17:00,6.4,6.4,6.4,7,5.8,87,4.4,3,10,WNW,0,977.2,17.3,47,10
28/03/2006,17:10,6.3,6.3,6.3,6.9,5.7,87,4.3,2,8,WNW,0.2,977.3,17.3,47,10
28/03/2006,17:20,6.2,6.2,6.2,6.8,5.5,87,4.2,2,7,WNW,0,977.5,17.3,47,10
28/03/2006,17:30,6.1,6.1,6.1,6.7,5.6,87,4.1,2,8,WNW,0.2,977.4,17.3,47,10
28/03/2006,17:40,6.2,6.2,6.2,6.6,5.6,88,4.3,2,7,WNW,0,977.8,17.3,47,10
28/03/2006,17:50,6.3,6.3,6.3,6.9,5.8,89,4.6,1,10,WNW,0.2,978.1,17.3,47,10
28/03/2006,18:00,6.4,6.4,6.4,7.1,5.8,89,4.7,1,8,W,0.2,978.1,17.3,47,10
28/03/2006,18:10,6.4,6.4,6.4,7,5.7,88,4.6,2,7,WNW,0,978.3,17.3,47,10
28/03/2006,18:20,6.1,6.1,6.1,6.8,5.5,89,4.4,2,10,WNW,0,978.4,17.3,47,10
28/03/2006,18:30,5.9,5.9,5.9,6.5,5.3,89,4.3,3,11,WNW,0,978.7,17.3,47,10
28/03/2006,18:40,5.8,5.8,5.8,6.4,5.2,89,4.2,3,11,WNW,0,979.1,17.2,47,10
28/03/2006,18:50,5.7,5.7,5.7,6.2,5.2,88,3.8,1,8,NW,0,979.2,17.2,47,10
28/03/2006,19:00,5.5,5.5,5.5,6.1,5,88,3.7,2,9,WNW,0,979.4,17.2,47,10
28/03/2006,19:10,5.3,5.3,5.3,5.8,4.6,88,3.4,2,13,WNW,0,979.5,17.2,47,10
28/03/2006,19:20,5.1,5.1,5.1,5.6,4.4,87,3.1,3,12,NW,0,979.7,17.2,47,10
28/03/2006,19:30,4.8,4.8,4.8,5.4,4.2,87,2.8,3,16,W,0,980.2,17.2,47,10
28/03/2006,19:40,4.8,4.8,4.8,5.2,4.2,86,2.6,3,10,WNW,0,980.2,17.2,47,10
28/03/2006,19:50,4.7,4.7,4.7,5.2,4,85,2.4,2,6,WNW,0,980.3,17.2,47,10
28/03/2006,20:00,4.5,4.5,4.5,5.1,3.9,85,2.2,2,8,W,0,980.7,17.1,47,10
28/03/2006,20:10,4.3,4.3,4.3,4.9,3.7,84,1.9,2,9,WNW,0,980.7,17.1,47,10
28/03/2006,20:20,4.3,4.3,4.3,4.8,3.6,84,1.8,2,12,W,0,980.8,17.1,47,10
28/03/2006,20:30,4.2,4.2,4.2,4.8,3.6,83,1.6,2,11,WNW,0,981,17.1,47,10
28/03/2006,20:40,4,4,4,4.6,3.3,83,1.4,1,5,SSW,0,981.2,17.1,47,10
28/03/2006,20:50,3.8,3.8,3.8,4.6,3.1,82,1,1,6,S,0,981.4,17.1,47,10
28/03/2006,21:00,3.6,3.6,3.6,4.2,3,81,0.6,2,8,W,0,981.5,17.1,47,10
28/03/2006,21:10,3.4,3.4,3.4,4.1,2.6,81,0.4,2,9,WNW,0,981.6,17,47,10
28/03/2006,21:20,3.3,3.3,3.3,3.9,2.6,80,0.2,2,8,WSW,0,982,17,47,10
