Date,Time,Temp Humidity Index   ,Outside Temperature,WindChill,Hi Temperature,Low Temperature,Outside Humidity,DewPoint,WindSpeed,Hi,Wind Direction,Rain,Barometer,Inside  Temperature,Inside  Humidity,ArchivePeriod
26/04/2005,07:40,7.2,7.2,2.9,7.3,7,82,4.3,8,17,ENE,0,999.2,18.8,48,10
26/04/2005,07:50,7.2,7.2,2.9,7.3,7.1,81,4.1,8,14,ENE,0,999.3,18.9,48,10
26/04/2005,08:00,7,7,2.7,7.1,6.9,82,4.2,8,16,ENE,0,999.3,18.9,47,10
26/04/2005,08:10,6.9,6.9,3.6,6.9,6.9,82,4.1,7,16,ENE,0,999.3,18.8,48,10
26/04/2005,08:20,6.9,6.9,4.5,6.9,6.9,82,4.1,6,13,ENE,0,999.2,18.8,52,10
26/04/2005,08:30,6.9,6.9,3.5,6.9,6.8,82,4.1,7,15,ENE,0,999.1,19.3,56,10
26/04/2005,08:40,6.9,6.9,2.6,6.9,6.8,81,3.8,8,16,ENE,0,999,19.4,55,10
26/04/2005,08:50,6.9,6.9,0.2,6.9,6.8,82,4.1,11,20,ENE,0,998.9,19.4,48,10
26/04/2005,09:00,6.8,6.8,1.4,6.8,6.7,81,3.7,9,15,ENE,0,999,19.2,48,10
26/04/2005,09:10,6.6,6.6,3.2,6.7,6.6,82,3.8,7,14,ENE,0,999.1,19.2,50,10
26/04/2005,09:20,6.6,6.6,5.2,6.6,6.6,83,3.9,5,14,ENE,0,999.1,19.2,49,10
26/04/2005,09:30,6.7,6.7,3.3,6.7,6.6,83,4,7,16,ENE,0,998.9,18.8,49,10
26/04/2005,09:40,6.7,6.7,2.3,6.7,6.7,83,4,8,14,ENE,0,998.9,18.7,49,10
26/04/2005,09:50,6.7,6.7,1.3,6.7,6.7,83,4,9,19,ENE,0,998.9,18.5,49,10
26/04/2005,10:00,6.7,6.7,3.3,6.7,6.7,83,4.1,7,16,ENE,0,998.9,18.4,49,10
26/04/2005,10:10,6.7,6.7,2.3,6.8,6.6,85,4.4,8,14,ENE,0,999,18.3,49,10
26/04/2005,10:20,6.6,6.6,3.2,6.7,6.6,86,4.4,7,13,ENE,0,999,18.2,49,10
26/04/2005,10:30,6.6,6.6,3.2,6.6,6.5,87,4.6,7,14,ENE,0,998.8,18.1,49,10
26/04/2005,10:40,6.5,6.5,3.1,6.6,6.5,88,4.7,7,15,ENE,0,998.8,18.1,49,10
26/04/2005,10:50,6.5,6.5,2.1,6.5,6.4,88,4.7,8,15,ENE,0,998.6,18.1,48,10
26/04/2005,11:00,6.4,6.4,2.1,6.5,6.4,89,4.8,8,16,ENE,0,998.5,18.1,48,10
26/04/2005,11:10,6.5,6.5,2.1,6.5,6.4,90,5,8,14,ENE,0,998.4,18,48,10
26/04/2005,11:20,6.4,6.4,3,6.4,6.4,89,4.8,7,13,ENE,0,998.5,17.9,48,10
26/04/2005,11:30,6.4,6.4,3.9,6.4,6.3,90,4.9,6,14,ENE,0,998.4,17.9,48,10
26/04/2005,11:40,6.3,6.3,4.9,6.4,6.3,90,4.8,5,13,ENE,0,998.3,17.8,48,10
26/04/2005,11:50,6.3,6.3,3.9,6.4,6.3,90,4.8,6,12,ENE,0,998.3,17.8,49,10
26/04/2005,12:00,6.3,6.3,2.8,6.3,6.2,90,4.8,7,12,ENE,0,998.2,17.7,49,10
26/04/2005,12:10,6.2,6.2,2.8,6.3,6.2,90,4.7,7,13,ENE,0,998,17.7,49,10
26/04/2005,12:20,6.2,6.2,3.8,6.2,6.2,90,4.7,6,12,ENE,0,998,17.6,49,10
26/04/2005,12:30,6.2,6.2,2.7,6.2,6.2,90,4.7,7,13,ENE,0,998,17.5,50,10
26/04/2005,12:40,6.2,6.2,1.7,6.2,6.2,91,4.8,8,13,ENE,0,997.8,17.5,50,10
26/04/2005,12:50,6.2,6.2,2.8,6.2,6.2,91,4.9,7,14,ENE,0,997.7,17.6,57,10
26/04/2005,13:00,6.2,6.2,2.8,6.2,6.2,92,5,7,14,ENE,0,997.5,18.3,57,10
26/04/2005,13:10,6.2,6.2,3.8,6.3,6.2,92,5,6,12,ENE,0,997.6,19.1,56,10
26/04/2005,13:20,6.3,6.3,2.8,6.3,6.2,92,5.1,7,14,ENE,0,997.5,19.6,56,10
26/04/2005,13:30,6.3,6.3,2.9,6.4,6.3,92,5.1,7,15,ENE,0,997.4,19.7,54,10
26/04/2005,13:40,6.4,6.4,3.9,6.4,6.3,92,5.2,6,14,ENE,0,997.3,19.7,53,10
26/04/2005,13:50,6.4,6.4,2.9,6.4,6.3,92,5.2,7,15,ENE,0,997.2,19.5,52,10
26/04/2005,14:00,6.4,6.4,2.1,6.5,6.4,92,5.2,8,15,ENE,0,997.1,19.7,55,10
26/04/2005,14:10,6.5,6.5,3.1,6.6,6.4,93,5.4,7,16,ENE,0,997.1,19.8,54,10
26/04/2005,14:20,6.6,6.6,2.2,6.6,6.6,93,5.6,8,17,ENE,0,997.1,19.9,54,10
26/04/2005,14:30,6.6,6.6,2.2,6.6,6.6,93,5.6,8,15,ENE,0,997,19.9,53,10
26/04/2005,14:40,6.6,6.6,2.2,6.6,6.6,93,5.6,8,17,ENE,0,996.9,19.9,52,10
26/04/2005,14:50,6.6,6.6,2.2,6.6,6.6,93,5.5,8,14,ENE,0,996.8,20,52,10
26/04/2005,15:00,6.6,6.6,3.2,6.6,6.6,99,6.4,7,16,ENE,0,996.7,20,51,10
26/04/2005,15:10,6.6,6.6,4.2,6.6,6.6,99,6.4,6,13,ENE,0,996.7,20,51,10
26/04/2005,15:20,6.6,6.6,4.2,6.7,6.6,99,6.4,6,13,ENE,0,996.5,19.9,51,10
26/04/2005,15:30,6.7,6.7,2.3,6.7,6.6,99,6.5,8,13,ENE,0,996.5,19.5,51,10
26/04/2005,15:40,6.7,6.7,3.3,6.7,6.6,99,6.5,7,15,ENE,0,996.6,19.3,51,10
26/04/2005,15:50,6.7,6.7,4.2,6.7,6.6,99,6.5,6,13,ENE,0,996.4,19.1,51,10
26/04/2005,16:00,6.7,6.7,4.2,6.7,6.7,99,6.5,6,13,ENE,0,996.3,18.9,51,10
26/04/2005,16:10,6.7,6.7,3.3,6.7,6.7,99,6.6,7,13,ENE,0,996.2,18.7,51,10
26/04/2005,16:20,6.7,6.7,5.3,6.7,6.7,100,6.7,5,14,ENE,0,996.1,18.6,51,10
26/04/2005,16:30,6.8,6.8,6.8,6.8,6.7,100,6.8,4,12,ENE,0,996.1,18.5,51,10
26/04/2005,16:40,6.8,6.8,6.8,6.8,6.8,100,6.8,4,10,ENE,0,996,18.5,51,10
26/04/2005,16:50,6.8,6.8,6.8,6.8,6.8,100,6.8,3,9,ENE,0,995.9,18.6,50,10
26/04/2005,17:00,6.8,6.8,6.8,6.8,6.8,100,6.8,2,9,ENE,0,995.8,18.5,50,10
26/04/2005,17:10,6.8,6.8,6.8,6.8,6.8,100,6.8,0,0,---,0,995.9,18.4,50,10
26/04/2005,17:20,6.8,6.8,6.8,6.8,6.8,100,6.8,0,0,---,0,995.8,18.4,50,10
26/04/2005,17:30,6.8,6.8,6.8,6.8,6.8,100,6.8,0,0,---,0,995.7,18.3,50,10
26/04/2005,17:40,6.8,6.8,6.8,6.8,6.8,100,6.8,0,0,---,0,995.8,18.3,50,10
26/04/2005,17:50,6.7,6.7,6.7,6.8,6.7,100,6.7,0,0,---,0,995.7,18.2,50,10
26/04/2005,18:00,6.7,6.7,6.7,6.8,6.7,100,6.7,0,0,---,0,995.5,18.2,51,10
26/04/2005,18:10,6.7,6.7,6.7,6.8,6.7,100,6.7,0,0,---,0,995.6,18.5,53,10
26/04/2005,18:20,6.8,6.8,6.8,6.8,6.7,100,6.8,0,0,---,0,995.5,19,52,10
26/04/2005,18:30,6.8,6.8,6.8,6.8,6.7,100,6.8,0,0,---,0,995.6,19.4,52,10
26/04/2005,18:40,6.8,6.8,6.8,6.8,6.7,100,6.8,0,0,---,0,995.5,19.5,52,10
26/04/2005,18:50,6.8,6.8,6.8,6.8,6.7,100,6.8,0,0,---,0,995.5,19.4,51,10
26/04/2005,19:00,6.8,6.8,6.8,6.8,6.8,100,6.8,0,0,---,0,995.4,19.4,51,10
26/04/2005,19:10,6.8,6.8,6.8,6.8,6.8,100,6.8,0,0,---,0,995.5,19.5,51,10
26/04/2005,19:20,6.8,6.8,6.8,6.8,6.8,100,6.8,0,0,---,0,995.5,19.2,51,10
26/04/2005,19:30,6.8,6.8,6.8,6.8,6.8,100,6.8,0,0,---,0,995.4,18.9,51,10
26/04/2005,19:40,6.8,6.8,6.8,6.8,6.8,100,6.8,0,0,---,0,995.4,18.7,51,10
26/04/2005,19:50,6.8,6.8,6.8,6.8,6.8,100,6.8,0,0,---,0,995.4,18.6,51,10
26/04/2005,20:00,6.8,6.8,6.8,6.8,6.8,100,6.8,0,0,---,0,995.4,18.4,50,10
26/04/2005,20:10,6.8,6.8,6.8,6.8,6.7,100,6.8,0,0,---,0,995.3,18.4,50,10
26/04/2005,20:20,6.7,6.7,6.7,6.8,6.7,100,6.7,0,0,---,0,995.3,18.3,50,10
26/04/2005,20:30,6.7,6.7,6.7,6.7,6.7,100,6.7,0,0,---,0,995.2,18.3,50,10
26/04/2005,20:40,6.7,6.7,6.7,6.7,6.7,100,6.7,0,0,---,0,995.2,18.3,50,10
26/04/2005,20:50,6.7,6.7,6.7,6.7,6.7,100,6.7,0,0,---,0,995.3,18.3,50,10
26/04/2005,21:00,6.7,6.7,6.7,6.7,6.6,100,6.7,0,0,---,0,995.3,18.3,50,10
26/04/2005,21:10,6.6,6.6,6.6,6.7,6.6,100,6.6,0,0,---,0,995.2,18.2,50,10
26/04/2005,21:20,6.7,6.7,6.7,6.7,6.6,100,6.7,0,0,---,0,995.2,18.2,50,10
26/04/2005,21:30,6.7,6.7,6.7,6.7,6.6,100,6.7,0,0,---,0,995.1,18.1,50,10
26/04/2005,21:40,6.7,6.7,6.7,6.7,6.6,100,6.7,0,0,---,0,995.1,18,50,10
26/04/2005,21:50,6.7,6.7,6.7,6.7,6.6,100,6.7,0,0,---,0,995,17.9,50,10
26/04/2005,22:00,6.6,6.6,6.6,6.7,6.6,100,6.6,0,0,---,0,994.9,17.9,50,10
26/04/2005,22:10,6.6,6.6,6.6,6.7,6.6,100,6.6,0,0,---,0,994.9,17.8,50,10
26/04/2005,22:20,6.6,6.6,6.6,6.7,6.6,100,6.6,0,0,---,0,994.7,17.8,50,10
26/04/2005,22:30,6.6,6.6,6.6,6.6,6.6,100,6.6,0,0,---,0,994.6,17.7,50,10
26/04/2005,22:40,6.6,6.6,6.6,6.6,6.6,100,6.6,0,0,---,0,994.6,17.7,50,10
26/04/2005,22:50,6.6,6.6,6.6,6.6,6.6,100,6.6,0,0,---,0,994.6,17.6,50,10
26/04/2005,23:00,6.6,6.6,6.6,6.6,6.6,100,6.6,0,0,---,0,994.7,17.6,50,10
26/04/2005,23:10,6.6,6.6,6.6,6.6,6.6,100,6.6,0,0,---,0,994.6,17.5,50,10
26/04/2005,23:20,6.6,6.6,6.6,6.6,6.5,100,6.6,0,0,---,0,994.7,17.4,50,10
26/04/2005,23:30,6.6,6.6,6.6,6.6,6.5,100,6.6,0,0,---,0,994.7,17.4,50,10
26/04/2005,23:40,6.6,6.6,6.6,6.6,6.5,100,6.6,0,0,---,0,994.7,17.3,50,10
26/04/2005,23:50,6.5,6.5,6.5,6.6,6.5,100,6.5,0,0,---,0,994.6,17.3,50,10
27/04/2005,00:00,6.5,6.5,6.5,6.5,6.4,100,6.5,0,0,---,0,994.6,17.3,50,10
27/04/2005,00:10,6.4,6.4,6.4,6.5,6.4,100,6.4,0,0,---,0,994.5,17.2,50,10
27/04/2005,00:20,6.4,6.4,6.4,6.4,6.3,100,6.4,0,0,---,0,994.4,17.2,50,10
27/04/2005,00:30,6.3,6.3,6.3,6.4,6.3,100,6.3,0,0,---,0,994.3,17.1,50,10
27/04/2005,00:40,6.3,6.3,6.3,6.3,6.3,100,6.3,0,0,---,0,994.3,17.1,50,10
27/04/2005,00:50,6.3,6.3,6.3,6.4,6.3,100,6.3,0,0,---,0,994.2,17.1,50,10
27/04/2005,01:00,6.4,6.4,6.4,6.4,6.3,100,6.4,0,0,---,0,994.2,17.1,50,10
27/04/2005,01:10,6.4,6.4,6.4,6.4,6.4,100,6.4,0,0,---,0,994.2,17,50,10
27/04/2005,01:20,6.4,6.4,6.4,6.4,6.4,100,6.4,0,0,---,0,994.1,16.9,50,10
27/04/2005,01:30,6.4,6.4,6.4,6.5,6.4,100,6.4,0,0,---,0,994.1,16.9,50,10
27/04/2005,01:40,6.5,6.5,6.5,6.6,6.4,100,6.5,0,0,---,0,994,16.9,50,10
27/04/2005,01:50,6.5,6.5,6.5,6.6,6.5,100,6.5,0,0,---,0,993.9,16.9,50,10
27/04/2005,02:00,6.6,6.6,6.6,6.6,6.5,100,6.6,0,0,---,0,993.8,16.8,50,10
27/04/2005,02:10,6.6,6.6,6.6,6.6,6.6,100,6.6,0,0,---,0,993.8,16.8,50,10
27/04/2005,02:20,6.6,6.6,6.6,6.6,6.6,100,6.6,0,0,---,0,993.9,16.8,50,10
27/04/2005,02:30,6.6,6.6,6.6,6.6,6.6,100,6.6,0,0,---,0,993.9,16.7,50,10
27/04/2005,02:40,6.6,6.6,6.6,6.6,6.6,100,6.6,0,0,---,0,993.9,16.7,50,10
27/04/2005,02:50,6.6,6.6,6.6,6.6,6.6,100,6.6,0,0,---,0,993.8,16.7,50,10
27/04/2005,03:00,6.6,6.6,6.6,6.6,6.6,100,6.6,0,0,---,0,993.7,16.7,50,10
27/04/2005,03:10,6.6,6.6,6.6,6.6,6.6,100,6.6,0,0,---,0,993.7,16.7,50,10
27/04/2005,03:20,6.6,6.6,6.6,6.6,6.6,100,6.6,0,0,---,0.2,993.7,16.6,50,10
27/04/2005,03:30,6.6,6.6,6.6,6.6,6.6,100,6.6,0,0,---,0,993.6,16.6,50,10
27/04/2005,03:40,6.6,6.6,6.6,6.6,6.6,100,6.6,0,0,---,0,993.7,16.6,50,10
27/04/2005,03:50,6.6,6.6,6.6,6.6,6.6,100,6.6,0,0,---,0,993.7,16.6,50,10
27/04/2005,04:00,6.6,6.6,6.6,6.6,6.6,100,6.6,0,0,---,0,993.7,16.6,50,10
27/04/2005,04:10,6.6,6.6,6.6,6.6,6.6,100,6.6,0,0,---,0,993.7,16.5,50,10
27/04/2005,04:20,6.6,6.6,6.6,6.6,6.5,100,6.6,0,0,---,0,993.7,16.5,50,10
27/04/2005,04:30,6.6,6.6,6.6,6.6,6.5,100,6.6,0,0,---,0,993.8,16.4,50,10
27/04/2005,04:40,6.6,6.6,6.6,6.6,6.5,100,6.6,0,0,---,0.2,993.7,16.4,50,10
27/04/2005,04:50,6.5,6.5,6.5,6.6,6.5,100,6.5,0,0,---,0.2,993.8,16.4,50,10
27/04/2005,05:00,6.5,6.5,6.5,6.6,6.5,100,6.5,0,0,---,0,993.8,16.4,50,10
27/04/2005,05:10,6.6,6.6,6.6,6.6,6.5,100,6.6,0,0,---,0,993.7,16.4,50,10
27/04/2005,05:20,6.5,6.5,6.5,6.6,6.5,100,6.5,0,0,---,0,993.7,16.4,53,10
27/04/2005,05:30,6.6,6.6,6.6,6.6,6.5,100,6.6,0,0,---,0,993.7,16.9,55,10
27/04/2005,05:40,6.6,6.6,6.6,6.6,6.5,100,6.6,0,0,---,0.2,993.7,17.6,54,10
27/04/2005,05:50,6.6,6.6,6.6,6.6,6.6,100,6.6,0,0,---,0,993.7,18.1,53,10
27/04/2005,06:00,6.6,6.6,6.6,6.6,6.6,100,6.6,0,0,---,0.2,993.8,18.3,53,10
27/04/2005,06:10,6.6,6.6,6.6,6.7,6.6,100,6.6,0,0,---,0,993.9,18.3,52,10
27/04/2005,06:20,6.6,6.6,6.6,6.7,6.6,100,6.6,0,0,---,0.2,993.9,18.1,52,10
27/04/2005,06:30,6.6,6.6,6.6,6.7,6.6,100,6.6,0,0,---,0.2,994,18,52,10
27/04/2005,06:40,6.6,6.6,6.6,6.6,6.6,100,6.6,0,0,---,0,993.9,18.1,52,10
27/04/2005,06:50,6.6,6.6,6.6,6.6,6.6,100,6.6,0,0,---,0.2,994,18.1,51,10
27/04/2005,07:00,6.6,6.6,6.6,6.7,6.6,100,6.6,0,0,---,0,994.1,18.1,51,10
27/04/2005,07:10,6.6,6.6,6.6,6.7,6.6,100,6.6,0,0,---,0.2,994,18.1,51,10
27/04/2005,07:20,6.6,6.6,6.6,6.7,6.6,100,6.6,0,0,---,0,994,18.2,51,10
27/04/2005,07:30,6.7,6.7,6.7,6.7,6.7,100,6.7,0,0,---,0,994.1,18.2,51,10
27/04/2005,07:40,6.7,6.7,6.7,6.8,6.7,100,6.7,0,0,---,0,994.2,18.3,51,10
27/04/2005,07:50,6.8,6.8,6.8,6.8,6.7,100,6.8,0,0,---,0.2,994.2,18.3,51,10
27/04/2005,08:00,6.8,6.8,6.8,6.9,6.8,100,6.8,0,0,---,0,994.2,18.3,51,10
27/04/2005,08:10,6.9,6.9,6.9,7,6.9,100,6.9,0,0,---,0,994.3,18.4,51,10
27/04/2005,08:20,7,7,7,7.1,6.9,100,7,0,0,---,0,994.3,18.6,51,10
27/04/2005,08:30,7.1,7.1,7.1,7.1,7.1,100,7.1,0,0,---,0,994.4,18.7,55,10
27/04/2005,08:40,7.1,7.1,7.1,7.2,7.1,100,7.1,0,0,---,0,994.5,18.8,56,10
27/04/2005,08:50,7.1,7.1,7.1,7.1,7.1,100,7.1,0,0,---,0,994.5,18.9,56,10
27/04/2005,09:00,7.2,7.2,7.2,7.2,7.1,100,7.2,0,0,---,0,994.4,19.1,54,10
27/04/2005,09:10,7.3,7.3,7.3,7.3,7.2,100,7.3,0,0,---,0,994.5,19.3,54,10
27/04/2005,09:20,7.3,7.3,7.3,7.4,7.3,100,7.3,0,0,---,0,994.5,19.4,53,10
27/04/2005,09:30,7.3,7.3,7.3,7.4,7.3,100,7.3,0,0,---,0,994.6,19.6,52,10
27/04/2005,09:40,7.4,7.4,7.4,7.4,7.4,100,7.4,0,0,---,0,994.7,19.7,52,10
27/04/2005,09:50,7.4,7.4,7.4,7.4,7.3,100,7.4,0,0,---,0,994.7,19.8,52,10
27/04/2005,10:00,7.4,7.4,7.4,7.5,7.4,100,7.4,0,0,---,0,994.9,19.9,51,10
27/04/2005,10:10,7.6,7.6,7.6,7.6,7.5,100,7.6,0,0,---,0,995,19.9,51,10
27/04/2005,10:20,7.6,7.6,7.6,7.6,7.6,100,7.6,0,0,---,0,995,20,51,10
27/04/2005,10:30,7.6,7.6,7.6,7.7,7.6,100,7.6,0,0,---,0,995,20.1,51,10
27/04/2005,10:40,7.7,7.7,7.7,7.7,7.6,100,7.7,0,0,---,0,995,20.1,51,10
27/04/2005,10:50,7.8,7.8,7.8,7.9,7.7,100,7.8,0,0,---,0,995.2,20.1,50,10
27/04/2005,11:00,7.9,7.9,7.9,7.9,7.9,100,7.9,0,0,---,0,995.1,20.1,50,10
27/04/2005,11:10,8,8,8,8.1,7.9,100,8,0,0,---,0,995.1,20.1,50,10
27/04/2005,11:20,8.3,8.3,8.3,8.6,8.1,100,8.3,0,0,---,0,995.2,20,50,10
27/04/2005,11:30,8.8,8.8,8.8,9.2,8.6,100,8.8,1,7,W,0,995.2,19.9,50,10
27/04/2005,11:40,9.6,9.6,9.6,9.8,9.2,100,9.6,3,10,WNW,0,995.2,19.9,50,10
27/04/2005,11:50,9.7,9.7,9.7,9.7,9.6,100,9.7,2,7,WNW,0,995.4,19.9,50,10
27/04/2005,12:00,9.4,9.4,9.4,9.6,9.2,100,9.4,3,9,WNW,0,995.4,19.9,51,10
27/04/2005,12:10,9.3,9.3,9.3,9.6,9.2,100,9.3,2,6,WNW,0,995.4,20.1,51,10
27/04/2005,12:20,9.8,9.8,9.8,9.9,9.6,100,9.8,3,13,WNW,0,995.4,20.3,52,10
27/04/2005,12:30,9.9,9.9,9.9,10.1,9.8,98,9.7,3,10,WNW,0,995.4,20.4,52,10
27/04/2005,12:40,10.1,10.1,10.1,10.1,10.1,91,8.7,3,11,WNW,0,995.3,20.6,51,10
27/04/2005,12:50,10.3,10.3,10.3,10.4,10.1,90,8.7,2,9,WNW,0,995.5,20.6,51,10
27/04/2005,13:00,10.5,10.5,10.5,10.6,10.4,88,8.6,4,12,WNW,0,995.6,20.6,50,10
27/04/2005,13:10,10.7,10.7,10.7,10.7,10.6,87,8.6,4,12,WNW,0,995.7,20.6,50,10
27/04/2005,13:20,10.7,10.7,10.7,10.7,10.6,83,7.9,4,13,WNW,0,995.8,20.7,50,10
27/04/2005,13:30,10.8,10.8,10.8,11,10.6,82,7.8,4,11,WNW,0,995.8,20.8,50,10
27/04/2005,13:40,11.3,11.3,11.3,11.7,11,78,7.7,3,13,WNW,0,995.8,20.8,50,10
27/04/2005,13:50,12,12,12,12.3,11.7,77,8.1,3,11,SW,0,995.9,20.9,49,10
27/04/2005,14:00,12.3,12.3,12.3,12.3,12.2,73,7.6,3,11,SW,0,995.8,20.9,49,10
27/04/2005,14:10,12.3,12.3,12.3,12.6,12.2,71,7.2,3,12,SW,0,995.9,21,49,10
27/04/2005,14:20,12.8,12.8,12.8,12.9,12.6,68,7,4,10,SW,0,995.9,21.1,49,10
27/04/2005,14:30,13.1,13.1,13.1,13.1,12.9,63,6.2,4,12,SW,0,995.9,21.2,49,10
27/04/2005,14:40,13.1,13.1,13.1,13.2,13.1,62,6,4,15,SW,0,996,21.2,49,10
27/04/2005,14:50,13.3,13.3,12.2,13.3,13.2,60,5.7,5,12,SW,0,996.1,21.1,49,10
27/04/2005,15:00,13.3,13.3,13.3,13.3,13.3,57,5,4,15,SW,0,996.2,20.8,49,10
27/04/2005,15:10,13.2,13.2,12.1,13.3,13.1,57,4.8,5,13,SW,0,996.2,20.7,49,10
27/04/2005,15:20,13.1,13.1,13.1,13.1,13,56,4.5,4,13,SW,0,996.3,20.5,49,10
27/04/2005,15:30,13,13,11.9,13,12.9,54,3.9,5,13,SW,0,996.4,20.4,49,10
27/04/2005,15:40,12.9,12.9,12.9,12.9,12.8,54,3.8,4,14,SW,0,996.4,20.2,49,10
27/04/2005,15:50,12.8,12.8,11.7,12.8,12.7,53,3.4,5,14,SW,0,996.5,20.1,49,10
27/04/2005,16:00,12.8,12.8,12.8,12.8,12.8,51,2.9,4,11,SW,0,996.5,20,50,10
27/04/2005,16:10,12.8,12.8,11.7,12.8,12.8,51,2.9,5,13,SW,0,996.5,19.9,51,10
27/04/2005,16:20,12.7,12.7,11.6,12.8,12.7,50,2.6,5,13,SW,0,996.6,19.9,51,10
27/04/2005,16:30,12.6,12.6,12.6,12.7,12.6,50,2.4,3,11,SW,0,996.8,19.8,51,10
27/04/2005,16:40,12.5,12.5,12.5,12.6,12.5,51,2.7,3,12,SW,0,996.8,19.8,51,10
27/04/2005,16:50,12.4,12.4,12.4,12.5,12.4,52,2.9,4,10,SW,0,996.8,19.7,51,10
27/04/2005,17:00,12.3,12.3,12.3,12.4,12.2,52,2.7,3,11,SW,0,996.9,19.7,51,10
27/04/2005,17:10,12.1,12.1,12.1,12.2,12.1,53,2.8,4,11,SW,0,996.9,19.6,51,10
27/04/2005,17:20,12.1,12.1,12.1,12.1,12,53,2.8,2,8,SW,0,996.9,19.6,51,10
27/04/2005,17:30,12.2,12.2,12.2,12.2,12.1,54,3.2,3,8,SW,0,997.1,19.5,51,10
27/04/2005,17:40,12.2,12.2,12.2,12.2,12.2,55,3.4,2,8,SW,0,997.1,19.5,52,10
27/04/2005,17:50,12.2,12.2,12.2,12.2,12.1,55,3.4,2,8,W,0,997.4,19.4,52,10
27/04/2005,18:00,12.1,12.1,12.1,12.2,12,55,3.3,2,7,W,0,997.3,19.6,52,10
27/04/2005,18:10,11.8,11.8,11.8,12,11.6,58,3.8,1,6,SW,0,997.5,20.2,52,10
27/04/2005,18:20,11.3,11.3,11.3,11.6,11.1,59,3.6,2,7,SW,0,997.6,20.7,52,10
27/04/2005,18:30,10.9,10.9,10.9,11.1,10.8,61,3.7,1,7,SSW,0,997.7,20.9,51,10
27/04/2005,18:40,10.7,10.7,10.7,10.8,10.6,63,3.9,1,6,SW,0,997.9,21,51,10
27/04/2005,18:50,10.4,10.4,10.4,10.6,10.3,65,4.2,1,8,WSW,0,998,21.1,50,10
27/04/2005,19:00,10.2,10.2,10.2,10.3,10.2,67,4.4,0,4,W,0,998.1,20.8,50,10
27/04/2005,19:10,10.1,10.1,10.1,10.2,10.1,68,4.5,0,2,W,0,998.2,20.6,50,10
27/04/2005,19:20,10,10,10,10.1,10,70,4.8,0,5,W,0,998.3,20.4,50,10
27/04/2005,19:30,9.9,9.9,8.7,10,9.8,73,5.3,5,10,SSW,0,998.3,20.2,50,10
27/04/2005,19:40,9.6,9.6,9.6,9.8,9.5,73,5,2,4,SSW,0,998.4,20,50,10
27/04/2005,19:50,9.4,9.4,9.4,9.5,9.3,75,5.2,1,2,SSW,0.2,998.5,19.9,50,10
27/04/2005,20:00,9.2,9.2,9.2,9.3,9.1,75,5,1,2,SSW,0,998.6,19.8,50,10
27/04/2005,20:10,8.9,8.9,8.9,9.1,8.7,75,4.7,2,3,SSW,0,998.7,19.6,50,10
27/04/2005,20:20,8.6,8.6,8.6,8.7,8.4,76,4.6,0,2,SSW,0,998.8,19.6,50,10
27/04/2005,20:30,8.3,8.3,8.3,8.4,8.2,77,4.6,0,0,---,0,998.9,19.6,50,10
27/04/2005,20:40,8.1,8.1,8.1,8.2,7.9,78,4.5,0,0,---,0,998.9,19.6,50,10
27/04/2005,20:50,7.8,7.8,7.8,7.9,7.6,79,4.4,1,5,SSW,0,999.2,19.6,50,10
27/04/2005,21:00,7.6,7.6,7.6,7.7,7.6,80,4.4,0,2,SSW,0,999.2,19.5,50,10
27/04/2005,21:10,7.6,7.6,7.6,7.7,7.6,81,4.6,1,3,SSW,0,999.2,19.4,50,10
27/04/2005,21:20,7.7,7.7,7.7,7.7,7.6,81,4.6,0,1,SSW,0,999.3,19.5,50,10
27/04/2005,21:30,7.6,7.6,7.6,7.7,7.6,80,4.4,0,3,SSW,0,999.3,19.4,50,10
27/04/2005,21:40,7.4,7.4,7.4,7.6,7.4,79,4.1,1,4,SSW,0,999.3,19.4,50,10
27/04/2005,21:50,7.3,7.3,7.3,7.4,7.3,79,3.9,2,6,SSW,0,999.4,19.3,50,10
27/04/2005,22:00,7.2,7.2,7.2,7.3,7.1,79,3.8,2,3,SSW,0,999.5,19.2,50,10
27/04/2005,22:10,7,7,7,7.1,6.9,79,3.6,1,3,SSW,0,999.5,19.2,50,10
27/04/2005,22:20,6.8,6.8,6.8,6.9,6.6,79,3.4,0,3,SSW,0,999.5,19.1,50,10
27/04/2005,22:30,6.6,6.6,6.6,6.7,6.5,80,3.3,0,3,SSW,0,999.5,19.1,50,10
27/04/2005,22:40,6.4,6.4,6.4,6.5,6.4,81,3.4,1,4,SSW,0,999.5,19,50,10
27/04/2005,22:50,6.4,6.4,6.4,6.4,6.3,82,3.6,1,3,SSW,0,999.5,18.9,50,10
27/04/2005,23:00,6.3,6.3,6.3,6.4,6.3,82,3.5,0,1,SSW,0,999.4,18.9,50,10
27/04/2005,23:10,6.2,6.2,6.2,6.3,6.1,82,3.4,0,1,SW,0,999.5,18.8,50,10
27/04/2005,23:20,6.1,6.1,6.1,6.1,6.1,83,3.4,0,2,SW,0,999.5,18.8,50,10
27/04/2005,23:30,6.1,6.1,6.1,6.1,6.1,84,3.6,0,3,SW,0,999.5,18.7,50,10
27/04/2005,23:40,6.2,6.2,6.2,6.2,6.1,84,3.7,0,2,SW,0,999.5,18.7,50,10
27/04/2005,23:50,6.2,6.2,6.2,6.2,6.1,84,3.7,0,0,---,0,999.7,18.6,50,10
