Date,Time,Temp Humidity Index   ,Outside Temperature,WindChill,Hi Temperature,Low Temperature,Outside Humidity,DewPoint,WindSpeed,Hi,Wind Direction,Rain,Barometer,Inside  Temperature,Inside  Humidity,ArchivePeriod
23/05/2006,23:40,5.3,5.3,5.3,5.3,5.2,83,2.6,4,9,SSW,0,991.7,17.2,44,10
23/05/2006,23:50,5.1,5.1,5.1,5.2,4.9,83,2.4,2,5,SW,0,991.7,17.2,44,10
24/05/2006,00:00,4.8,4.8,4.8,4.9,4.7,83,2.2,3,7,SSW,0,991.6,17.2,44,10
24/05/2006,00:10,4.6,4.6,4.6,4.7,4.5,83,2,4,8,SSW,0,991.5,17.1,44,10
24/05/2006,00:20,4.5,4.5,4.5,4.6,4.4,83,1.9,4,8,SSW,0,991.4,16.9,44,10
24/05/2006,00:30,4.4,4.4,2.9,4.4,4.4,84,2,5,8,SSW,0,991.4,16.8,44,10
24/05/2006,00:40,4.6,4.6,3,4.6,4.4,84,2.1,5,12,SW,0,991.4,16.7,44,10
24/05/2006,00:50,4.6,4.6,2,4.7,4.6,84,2.2,6,12,SW,0,991.3,16.7,44,10
24/05/2006,01:00,4.6,4.6,1.9,4.6,4.5,83,1.9,6,13,SW,0,991.2,16.6,44,10
24/05/2006,01:10,4.4,4.4,2.8,4.5,4.3,83,1.8,5,10,SW,0,991,16.5,44,10
24/05/2006,01:20,4.2,4.2,4.2,4.3,4,82,1.4,4,8,SW,0,991.1,16.6,44,10
24/05/2006,01:30,3.9,3.9,3.9,4,3.8,82,1.1,3,8,SSW,0,991,16.6,44,10
24/05/2006,01:40,3.7,3.7,3.7,3.8,3.7,82,0.9,4,8,SSW,0,991,16.5,44,10
24/05/2006,01:50,3.6,3.6,3.6,3.7,3.5,83,0.9,4,8,SSW,0,990.9,16.4,44,10
24/05/2006,02:00,3.4,3.4,3.4,3.5,3.3,83,0.8,3,8,SSW,0,991,16.4,44,10
24/05/2006,02:10,3.2,3.2,3.2,3.3,3.2,84,0.8,3,7,SSW,0,990.9,16.5,44,10
24/05/2006,02:20,3.2,3.2,3.2,3.3,3.2,85,0.9,4,8,SW,0,990.8,16.4,44,10
24/05/2006,02:30,3.3,3.3,1.7,3.3,3.3,85,1,5,10,SW,0,990.7,16.2,44,10
24/05/2006,02:40,3.4,3.4,0.7,3.5,3.3,85,1.2,6,11,SW,0,990.7,16.1,44,10
24/05/2006,02:50,3.5,3.5,1.9,3.6,3.5,85,1.2,5,8,SW,0,990.7,16.1,44,10
24/05/2006,03:00,3.6,3.6,2,3.6,3.6,85,1.3,5,10,SW,0,990.6,16,44,10
24/05/2006,03:10,3.6,3.6,2,3.6,3.6,85,1.3,5,10,SW,0,990.5,16,44,10
24/05/2006,03:20,3.6,3.6,3.6,3.6,3.6,85,1.3,3,10,SW,0,990.5,16.1,44,10
24/05/2006,03:30,3.6,3.6,3.6,3.6,3.6,85,1.3,2,7,SSW,0,990.6,16.2,44,10
24/05/2006,03:40,3.6,3.6,3.6,3.7,3.6,85,1.3,3,6,SSW,0,990.5,16.2,44,10
24/05/2006,03:50,3.7,3.7,3.7,3.7,3.6,86,1.6,3,9,SSW,0,990.4,16.2,44,10
24/05/2006,04:00,3.8,3.8,2.2,3.9,3.7,86,1.7,5,10,SW,0,990.3,16.1,44,10
24/05/2006,04:10,4,4,1.3,4.1,3.9,86,1.9,6,14,SW,0,990.1,15.8,44,10
24/05/2006,04:20,4.1,4.1,2.5,4.1,4.1,87,2.1,5,10,SSW,0,990.1,15.8,44,10
24/05/2006,04:30,4.2,4.2,2.6,4.2,4.1,86,2.1,5,14,SW,0,990.2,15.8,44,10
24/05/2006,04:40,4.2,4.2,4.2,4.3,4.2,86,2.1,4,9,SW,0,990.2,15.8,44,10
24/05/2006,04:50,4.3,4.3,4.3,4.3,4.2,87,2.3,4,9,SSW,0,990.3,15.9,44,10
24/05/2006,05:00,4.4,4.4,4.4,4.5,4.3,86,2.3,3,6,SSW,0,990.3,16.8,46,10
24/05/2006,05:10,4.6,4.6,4.6,4.6,4.5,86,2.4,3,7,SW,0,990.2,17.7,46,10
24/05/2006,05:20,4.6,4.6,4.6,4.6,4.5,86,2.4,3,9,SSW,0,990.3,18.3,46,10
24/05/2006,05:30,4.6,4.6,4.6,4.7,4.5,86,2.4,3,7,SSW,0,990.2,18.5,45,10
24/05/2006,05:40,4.8,4.8,4.8,4.9,4.7,85,2.5,4,9,SSW,0,990,18.3,44,10
24/05/2006,05:50,4.9,4.9,4.9,4.9,4.8,85,2.6,4,11,SW,0,990,18.2,44,10
24/05/2006,06:00,5,5,5,5.2,4.9,85,2.7,4,10,SSW,0,990.2,18.3,44,10
24/05/2006,06:10,5.3,5.3,5.3,5.4,5.2,85,2.9,4,11,SSW,0,990.3,18.3,44,10
24/05/2006,06:20,5.4,5.4,3.9,5.5,5.4,84,2.9,5,15,SW,0,990.4,18.5,44,10
24/05/2006,06:30,5.5,5.5,4,5.6,5.5,82,2.7,5,15,SW,0,990.3,18.7,44,10
24/05/2006,06:40,5.6,5.6,4.1,5.7,5.6,81,2.6,5,12,SW,0,990.3,18.8,43,10
24/05/2006,06:50,5.8,5.8,5.8,5.9,5.7,81,2.8,4,10,SW,0,990.5,18.8,43,10
24/05/2006,07:00,6,6,4.5,6.1,5.9,80,2.8,5,15,SW,0,990.5,18.9,43,10
24/05/2006,07:10,6.1,6.1,4.6,6.1,6,79,2.7,5,11,SW,0,990.4,18.8,43,10
24/05/2006,07:20,6.1,6.1,6.1,6.2,6,79,2.7,4,11,SW,0,990.2,18.9,43,10
24/05/2006,07:30,6.2,6.2,6.2,6.2,6.2,80,3,4,12,SW,0,990.2,18.9,43,10
24/05/2006,07:40,6.3,6.3,4.9,6.6,6.2,81,3.3,5,15,SW,0,990.3,18.9,43,10
24/05/2006,07:50,6.6,6.6,6.6,6.7,6.6,80,3.4,4,12,SW,0,990.4,19,43,10
24/05/2006,08:00,6.6,6.6,5.2,6.7,6.6,79,3.2,5,15,SW,0,990.3,19,43,10
24/05/2006,08:10,6.7,6.7,5.2,6.8,6.6,79,3.3,5,14,SW,0,990.2,19.1,43,10
24/05/2006,08:20,6.9,6.9,4.5,7,6.8,79,3.5,6,16,SW,0,990.4,19.1,43,10
24/05/2006,08:30,6.9,6.9,5.5,7,6.8,79,3.6,5,12,SW,0,990.5,19.3,43,10
24/05/2006,08:40,6.8,6.8,5.3,6.9,6.7,80,3.6,5,15,SW,0,990.4,19.1,43,10
24/05/2006,08:50,6.7,6.7,5.3,6.8,6.7,80,3.5,5,13,SW,0,990.4,18.9,43,10
24/05/2006,09:00,6.9,6.9,5.5,7.1,6.8,80,3.7,5,17,SW,0,990.4,18.8,43,10
24/05/2006,09:10,7,7,5.6,7.1,6.9,80,3.8,5,15,SW,0,990.5,18.7,43,10
24/05/2006,09:20,7.2,7.2,4.8,7.3,7.1,80,3.9,6,14,SW,0,990.5,18.6,43,10
24/05/2006,09:30,7.3,7.3,4.9,7.4,7.2,80,4.1,6,19,SW,0,990.5,18.4,43,10
24/05/2006,09:40,7.4,7.4,6.1,7.5,7.4,80,4.2,5,11,SW,0,990.7,18.3,44,10
24/05/2006,09:50,7.4,7.4,6,7.4,7.3,81,4.3,5,12,SW,0,990.7,18.2,44,10
24/05/2006,10:00,7.3,7.3,5.9,7.4,7.2,80,4.1,5,12,SW,0,990.8,18.2,44,10
24/05/2006,10:10,7.2,7.2,7.2,7.3,7.1,82,4.3,4,15,SW,0,990.8,18.1,44,10
24/05/2006,10:20,7.3,7.3,5.9,7.3,7.2,82,4.4,5,13,SW,0,990.9,18,44,10
24/05/2006,10:30,7.2,7.2,5.8,7.3,7.2,82,4.3,5,13,SW,0,990.9,17.9,44,10
24/05/2006,10:40,7.3,7.3,5.9,7.4,7.2,83,4.7,5,18,SW,0,990.9,17.8,44,10
24/05/2006,10:50,7.8,7.8,7.8,8.2,7.4,83,5.1,4,10,SW,0,991.1,17.8,44,10
24/05/2006,11:00,8.2,8.2,6.9,8.3,8.2,80,5,5,15,SW,0,991,17.8,44,10
24/05/2006,11:10,8.3,8.3,8.3,8.4,8.2,80,5.1,4,17,SW,0,991.2,17.7,44,10
24/05/2006,11:20,8.7,8.7,8.7,9.1,8.4,78,5.1,4,15,SW,0,991.3,17.8,45,10
24/05/2006,11:30,9.3,9.3,9.3,9.5,9.1,76,5.3,4,16,WSW,0,991.5,17.8,45,10
24/05/2006,11:40,9.2,9.2,7.9,9.5,8.8,73,4.6,5,20,SW,0,991.4,18.2,46,10
24/05/2006,11:50,8.7,8.7,8.7,8.8,8.7,78,5.1,4,16,SSW,0.2,991.2,19.2,46,10
24/05/2006,12:00,8.8,8.8,8.8,8.8,8.7,79,5.3,4,19,W,0,991.3,19.8,46,10
24/05/2006,12:10,9,9,9,9.1,8.8,76,5,4,15,SW,0,991.4,20.1,45,10
24/05/2006,12:20,9.4,9.4,8.1,9.6,9.1,75,5.2,5,13,W,0,991.8,20,45,10
24/05/2006,12:30,9.7,9.7,9.7,9.8,9.6,74,5.3,4,16,WNW,0,991.8,20.2,46,10
24/05/2006,12:40,10.1,10.1,7.9,10.3,9.8,71,5.1,6,18,W,0,991.9,19.9,47,10
24/05/2006,12:50,10.5,10.5,6.8,10.7,10.3,68,4.8,8,22,WNW,0,992,19.9,47,10
24/05/2006,13:00,10.7,10.7,7,10.8,10.7,65,4.4,8,30,WNW,0,992,20,47,10
24/05/2006,13:10,10.8,10.8,6.3,10.8,10.6,64,4.2,9,26,WNW,0,992.3,20.2,47,10
24/05/2006,13:20,10.6,10.6,8.6,10.7,10.6,66,4.6,6,22,W,0,992.3,20.6,47,10
24/05/2006,13:30,10.8,10.8,8.7,10.8,10.7,65,4.4,6,19,W,0,992.4,20.9,46,10
24/05/2006,13:40,10.9,10.9,8.9,11.1,10.8,63,4.2,6,21,W,0,992.7,20.9,45,10
24/05/2006,13:50,10.9,10.9,8.9,11.1,10.9,64,4.4,6,22,W,0,992.8,20.8,45,10
24/05/2006,14:00,10.9,10.9,9.7,10.9,10.8,65,4.6,5,17,W,0,993,20.9,45,10
24/05/2006,14:10,11.1,11.1,9.1,11.1,11,65,4.7,6,20,WNW,0,993,20.9,44,10
24/05/2006,14:20,11.1,11.1,9.1,11.2,11.1,62,4.1,6,18,WNW,0,993.1,20.9,44,10
24/05/2006,14:30,11.3,11.3,8.5,11.3,11.2,62,4.3,7,21,WNW,0,993.4,20.9,44,10
24/05/2006,14:40,11,11,8.2,11.2,10.7,67,5.1,7,25,WNW,0,993.5,20.8,44,10
24/05/2006,14:50,10.6,10.6,7.7,10.7,10.6,68,4.9,7,18,WNW,0,993.6,20.8,43,10
24/05/2006,15:00,10.7,10.7,8.6,10.8,10.6,63,3.9,6,20,WNW,0,993.6,20.9,43,10
24/05/2006,15:10,10.9,10.9,8.8,11,10.8,61,3.7,6,23,W,0,993.7,20.9,43,10
24/05/2006,15:20,11.1,11.1,8.2,11.2,11,62,4.1,7,20,WNW,0,993.8,20.9,43,10
24/05/2006,15:30,11.1,11.1,8.3,11.2,11.1,63,4.3,7,19,WNW,0,994.1,20.9,43,10
24/05/2006,15:40,10.9,10.9,9.7,11.1,10.8,64,4.4,5,17,W,0,994.2,20.9,43,10
24/05/2006,15:50,10.8,10.8,9.6,10.8,10.8,62,3.8,5,20,WNW,0,994.3,20.8,43,10
24/05/2006,16:00,10.9,10.9,9.7,10.9,10.8,62,3.9,5,24,W,0,994.4,20.8,43,10
24/05/2006,16:10,11.1,11.1,9.8,11.1,10.9,61,3.8,5,14,W,0,994.4,21.1,43,10
24/05/2006,16:20,11.2,11.2,10,11.2,11.1,59,3.4,5,17,W,0,994.5,21.2,43,10
24/05/2006,16:30,11.2,11.2,10,11.2,11.1,57,2.9,5,19,W,0,994.5,21.3,43,10
24/05/2006,16:40,11.2,11.2,9.2,11.2,11.2,55,2.5,6,22,W,0,994.6,21.2,43,10
24/05/2006,16:50,11.2,11.2,11.2,11.2,11.2,57,3,4,13,WSW,0,994.7,20.8,43,10
24/05/2006,17:00,11.1,11.1,9.9,11.2,11.1,56,2.7,5,16,WSW,0,994.8,20.7,43,10
24/05/2006,17:10,11,11,9,11.1,10.9,55,2.3,6,20,W,0,994.8,20.6,43,10
24/05/2006,17:20,10.9,10.9,10.9,10.9,10.9,56,2.5,4,14,SW,0,994.8,20.4,43,10
24/05/2006,17:30,10.9,10.9,10.9,10.9,10.8,56,2.4,4,13,WSW,0,995,20.3,43,10
24/05/2006,17:40,10.7,10.7,10.7,10.8,10.7,57,2.6,4,13,WSW,0,995.1,20.1,43,10
24/05/2006,17:50,10.6,10.6,10.6,10.7,10.6,59,2.9,4,16,WSW,0,995,20,43,10
24/05/2006,18:00,10.6,10.6,10.6,10.6,10.5,59,2.9,4,15,SW,0,995.2,19.9,43,10
24/05/2006,18:10,10.4,10.4,8.4,10.5,10.4,59,2.8,6,17,WNW,0,995.1,19.8,44,10
24/05/2006,18:20,10.4,10.4,9.2,10.4,10.4,60,2.9,5,18,W,0,995.1,19.9,44,10
24/05/2006,18:30,10.3,10.3,9.1,10.4,10.2,60,2.9,5,14,W,0,995.4,20.8,46,10
24/05/2006,18:40,10.1,10.1,10.1,10.2,9.9,61,2.9,4,12,WNW,0,995.5,20.7,45,10
24/05/2006,18:50,9.8,9.8,9.8,9.9,9.7,61,2.7,4,15,WNW,0,995.7,20.4,45,10
24/05/2006,19:00,9.6,9.6,9.6,9.7,9.6,61,2.4,4,12,WNW,0,995.8,20.4,45,10
24/05/2006,19:10,9.5,9.5,9.5,9.6,9.4,62,2.6,3,11,WNW,0,995.9,20.4,45,10
24/05/2006,19:20,9.3,9.3,9.3,9.4,9.3,62,2.4,2,10,W,0,995.9,20.4,45,10
24/05/2006,19:30,9.2,9.2,9.2,9.3,9.1,63,2.5,2,11,W,0,995.8,20.5,45,10
24/05/2006,19:40,8.9,8.9,8.9,9.1,8.8,63,2.3,3,8,WNW,0,995.8,20.9,45,10
24/05/2006,19:50,8.7,8.7,8.7,8.8,8.6,64,2.3,1,5,W,0,995.8,21.1,45,10
24/05/2006,20:00,8.4,8.4,8.4,8.6,8.3,66,2.4,1,5,W,0,995.9,21.1,45,10
24/05/2006,20:10,8.2,8.2,8.2,8.3,8.1,68,2.7,2,6,S,0,996,21.1,45,10
24/05/2006,20:20,7.9,7.9,7.9,8.1,7.8,68,2.4,2,8,SW,0,996.1,21.1,45,10
24/05/2006,20:30,7.8,7.8,7.8,7.8,7.7,69,2.4,2,6,SSW,0,996.2,21.1,45,10
24/05/2006,20:40,7.6,7.6,7.6,7.7,7.4,69,2.2,2,8,W,0,996.3,21.1,45,10
24/05/2006,20:50,7.4,7.4,7.4,7.4,7.3,70,2.3,2,7,SW,0,996.4,21.1,45,10
24/05/2006,21:00,7.2,7.2,7.2,7.3,7.1,71,2.3,1,5,SW,0,996.5,21.1,45,10
24/05/2006,21:10,6.9,6.9,6.9,7.1,6.8,71,2,1,8,SW,0,996.5,21.1,45,10
24/05/2006,21:20,6.7,6.7,6.7,6.8,6.6,72,2,1,5,SSW,0,996.6,21.1,44,10
24/05/2006,21:30,6.4,6.4,6.4,6.6,6.3,73,1.9,1,3,WSW,0,996.7,21.2,45,10
24/05/2006,21:40,6.2,6.2,6.2,6.3,6.1,73,1.7,0,2,SW,0,996.7,21.4,45,10
24/05/2006,21:50,5.9,5.9,5.9,6.1,5.8,74,1.7,0,4,WNW,0,997,21.4,44,10
24/05/2006,22:00,5.8,5.8,5.8,5.8,5.7,74,1.5,0,4,WNW,0,997,21.1,44,10
24/05/2006,22:10,5.6,5.6,5.6,5.7,5.4,75,1.5,1,3,WNW,0,996.9,20.9,44,10
24/05/2006,22:20,5.3,5.3,5.3,5.4,5.2,76,1.4,0,2,SSW,0,997,20.8,44,10
24/05/2006,22:30,5.1,5.1,5.1,5.2,5,77,1.4,0,2,SSW,0,997.1,20.6,45,10
24/05/2006,22:40,4.9,4.9,4.9,5,4.9,78,1.4,1,3,SSW,0,997.1,20.4,45,10
24/05/2006,22:50,4.9,4.9,4.9,5,4.9,79,1.6,1,5,SSW,0,997,20.2,45,10
24/05/2006,23:00,5,5,5,5.1,4.9,79,1.7,1,5,W,0,997,20,45,10
24/05/2006,23:10,5,5,5,5,4.9,79,1.7,1,4,WNW,0,997.1,19.9,45,10
24/05/2006,23:20,4.9,4.9,4.9,4.9,4.8,79,1.6,1,3,WNW,0,997.1,19.7,45,10
24/05/2006,23:30,4.7,4.7,4.7,4.8,4.6,80,1.5,1,3,WNW,0,997.2,19.6,45,10
24/05/2006,23:40,4.6,4.6,4.6,4.6,4.5,80,1.4,0,2,SSW,0,997.2,19.4,45,10
24/05/2006,23:50,4.4,4.4,4.4,4.5,4.4,80,1.3,1,5,SSW,0,997.2,19.3,45,10
25/05/2006,00:00,4.4,4.4,4.4,4.4,4.3,80,1.2,1,4,S,0,997.3,19.2,45,10
25/05/2006,00:10,4.3,4.3,4.3,4.3,4.2,81,1.3,1,4,SSE,0,997.2,19.1,45,10
25/05/2006,00:20,4.2,4.2,4.2,4.2,4.1,80,1.1,0,3,WNW,0,997.3,18.9,45,10
25/05/2006,00:30,4.1,4.1,4.1,4.1,4,81,1.1,1,3,SSW,0,997.4,18.9,45,10
25/05/2006,00:40,4,4,4,4,3.9,81,1.1,0,4,SSW,0,997.5,18.8,45,10
25/05/2006,00:50,3.9,3.9,3.9,3.9,3.9,81,1,1,4,SW,0,997.5,18.7,45,10
25/05/2006,01:00,3.9,3.9,3.9,3.9,3.9,82,1.1,1,6,W,0,997.5,18.7,45,10
25/05/2006,01:10,3.9,3.9,3.9,3.9,3.9,83,1.3,1,4,SSW,0,997.5,18.6,46,10
25/05/2006,01:20,3.9,3.9,3.9,4,3.9,83,1.3,1,5,SSW,0,997.5,18.5,46,10
25/05/2006,01:30,3.9,3.9,3.9,4,3.9,83,1.3,1,5,S,0,997.6,18.4,46,10
25/05/2006,01:40,3.9,3.9,3.9,3.9,3.9,83,1.3,1,5,W,0,997.7,18.3,46,10
25/05/2006,01:50,3.8,3.8,3.8,3.9,3.8,83,1.2,1,4,SSW,0,997.7,18.3,46,10
25/05/2006,02:00,3.8,3.8,3.8,3.8,3.7,83,1.2,1,5,SW,0,997.7,18.2,46,10
25/05/2006,02:10,3.8,3.8,3.8,3.9,3.8,84,1.4,1,7,SW,0,997.7,18.1,46,10
25/05/2006,02:20,3.8,3.8,3.8,3.9,3.8,84,1.4,1,4,SW,0,997.9,18.1,46,10
25/05/2006,02:30,3.8,3.8,3.8,3.8,3.8,84,1.4,1,6,WNW,0,997.9,18,46,10
25/05/2006,02:40,3.8,3.8,3.8,3.8,3.8,84,1.4,1,4,WNW,0,998,17.9,46,10
25/05/2006,02:50,3.7,3.7,3.7,3.8,3.7,84,1.3,0,3,WNW,0,998,17.9,46,10
25/05/2006,03:00,3.7,3.7,3.7,3.7,3.6,85,1.4,1,3,SSW,0,998,17.8,46,10
25/05/2006,03:10,3.6,3.6,3.6,3.7,3.6,85,1.3,1,3,SSW,0,998.3,17.8,46,10
25/05/2006,03:20,3.6,3.6,3.6,3.6,3.6,85,1.3,1,6,WSW,0,998.5,17.7,47,10
25/05/2006,03:30,3.6,3.6,3.6,3.6,3.6,85,1.3,1,7,WNW,0,998.6,17.7,47,10
25/05/2006,03:40,3.6,3.6,3.6,3.6,3.6,85,1.3,1,5,WNW,0,998.6,17.6,47,10
25/05/2006,03:50,3.6,3.6,3.6,3.7,3.6,86,1.5,1,8,SW,0,998.6,17.6,47,10
25/05/2006,04:00,3.6,3.6,3.6,3.7,3.6,86,1.5,2,4,SW,0,998.6,17.6,47,10
25/05/2006,04:10,3.6,3.6,3.6,3.7,3.6,86,1.5,2,5,SSW,0,998.8,17.5,47,10
25/05/2006,04:20,3.7,3.7,3.7,3.7,3.7,86,1.6,2,5,SSW,0,998.9,17.4,47,10
25/05/2006,04:30,3.8,3.8,3.8,3.8,3.7,87,1.8,1,5,WNW,0,998.9,17.4,47,10
25/05/2006,04:40,3.8,3.8,3.8,3.8,3.8,86,1.7,1,7,W,0,999.1,17.4,47,10
25/05/2006,04:50,3.9,3.9,3.9,3.9,3.8,87,1.9,1,4,SW,0,999.2,17.3,47,10
25/05/2006,05:00,4,4,4,4.1,3.9,87,2.1,1,3,SW,0,999.3,17.3,47,10
25/05/2006,05:10,4.2,4.2,4.2,4.2,4.1,87,2.2,1,4,SW,0,999.3,17.3,47,10
25/05/2006,05:20,4.3,4.3,4.3,4.4,4.2,88,2.5,1,4,S,0,999.2,17.7,48,10
25/05/2006,05:30,4.5,4.5,4.5,4.6,4.4,88,2.7,1,5,SW,0,999.4,18.7,48,10
25/05/2006,05:40,4.6,4.6,4.6,4.7,4.6,87,2.6,1,6,WSW,0,999.6,18.7,47,10
25/05/2006,05:50,4.8,4.8,4.8,4.9,4.7,88,2.9,1,6,SSW,0,999.6,18.6,47,10
25/05/2006,06:00,4.9,4.9,4.9,5.1,4.9,88,3.1,1,7,SW,0,999.7,18.5,47,10
25/05/2006,06:10,5.1,5.1,5.1,5.2,5,87,3.1,1,5,SSW,0,999.6,18.6,46,10
25/05/2006,06:20,5.3,5.3,5.3,5.5,5.2,87,3.3,2,6,SW,0,999.7,18.6,47,10
25/05/2006,06:30,5.6,5.6,5.6,5.7,5.4,86,3.4,2,6,S,0,999.8,18.7,46,10
25/05/2006,06:40,5.8,5.8,5.8,5.9,5.7,86,3.7,2,5,SW,0,999.8,18.7,45,10
25/05/2006,06:50,6.1,6.1,6.1,6.3,5.9,85,3.8,2,6,SSW,0,1000,18.8,44,10
25/05/2006,07:00,6.4,6.4,6.4,6.6,6.2,84,3.9,2,5,SSW,0,999.9,19,44,10
25/05/2006,07:10,6.7,6.7,6.7,6.8,6.6,83,4,2,6,SSW,0,1000.2,19.3,43,10
25/05/2006,07:20,6.9,6.9,6.9,7.1,6.8,82,4.1,2,7,SW,0,1000.2,19.1,44,10
25/05/2006,07:30,7.3,7.3,7.3,7.4,7.1,81,4.2,2,7,SW,0,1000.4,19.1,44,10
25/05/2006,07:40,7.6,7.6,7.6,7.8,7.4,80,4.4,2,8,SW,0,1000.4,19,44,10
25/05/2006,07:50,7.9,7.9,7.9,8.1,7.8,79,4.6,2,8,SSW,0,1000.5,18.9,44,10
25/05/2006,08:00,8.3,8.3,8.3,8.5,8.1,78,4.7,2,12,WSW,0,1000.6,18.9,44,10
25/05/2006,08:10,8.6,8.6,8.6,8.7,8.5,75,4.4,3,11,SW,0,1000.5,18.8,44,10
25/05/2006,08:20,8.8,8.8,8.8,9,8.7,74,4.4,3,10,W,0,1000.5,18.8,44,10
25/05/2006,08:30,9.1,9.1,9.1,9.1,9,72,4.3,3,13,W,0,1000.6,18.7,44,10
25/05/2006,08:40,9.3,9.3,9.3,9.4,9.1,70,4.1,3,12,WNW,0,1000.5,18.7,44,10
25/05/2006,08:50,9.7,9.7,9.7,9.9,9.4,68,4.1,3,10,SSW,0,1000.6,18.6,44,10
25/05/2006,09:00,10.1,10.1,10.1,10.3,9.9,66,4,4,12,WNW,0,1000.6,18.6,44,10
25/05/2006,09:10,10.6,10.6,10.6,10.8,10.3,64,4.1,4,13,WNW,0,1000.8,18.6,44,10
25/05/2006,09:20,11.1,11.1,11.1,11.3,10.8,63,4.3,3,10,SW,0,1000.7,18.6,44,10
25/05/2006,09:30,11.3,11.3,11.3,11.4,11.3,62,4.3,3,11,SW,0,1000.9,19,44,10
25/05/2006,09:40,11.4,11.4,11.4,11.6,11.3,62,4.4,3,8,SW,0,1001.1,18.9,44,10
25/05/2006,09:50,11.3,11.3,11.3,11.5,11.2,61,4.1,3,10,SW,0,1001.1,18.9,44,10
25/05/2006,10:00,11.3,11.3,11.3,11.5,11.2,61,4.1,3,13,WSW,0,1001.1,18.9,44,10
25/05/2006,10:10,11.7,11.7,11.7,11.9,11.5,61,4.4,3,10,WNW,0,1001.1,18.9,44,10
25/05/2006,10:20,11.9,11.9,11.9,11.9,11.8,60,4.4,3,8,SW,0,1001.1,19,45,10
25/05/2006,10:30,11.8,11.8,11.8,11.8,11.7,57,3.6,3,13,WSW,0,1001.3,19.1,45,10
25/05/2006,10:40,11.8,11.8,11.8,11.9,11.7,58,3.8,4,12,WSW,0,1001.2,19.1,45,10
25/05/2006,10:50,11.9,11.9,11.9,11.9,11.9,57,3.7,3,9,W,0,1001.3,19.2,45,10
25/05/2006,11:00,11.9,11.9,11.9,12,11.9,58,3.9,3,16,SW,0,1001.2,19.4,45,10
25/05/2006,11:10,12,12,12,12.1,11.9,60,4.5,3,10,SSW,0,1001.2,20.3,45,10
25/05/2006,11:20,12.2,12.2,12.2,12.2,12.1,57,3.9,3,11,W,0,1001.2,20.7,44,10
25/05/2006,11:30,12.3,12.3,12.3,12.4,12.2,57,4.1,3,13,SW,0,1001.4,20.9,44,10
25/05/2006,11:40,12.4,12.4,12.4,12.4,12.3,57,4.1,4,13,WNW,0,1001.5,20.9,44,10
25/05/2006,11:50,12.3,12.3,12.3,12.4,12.3,56,3.8,3,9,SW,0,1001.6,20.5,44,10
25/05/2006,12:00,12.3,12.3,12.3,12.3,12.2,58,4.3,3,13,WSW,0,1001.6,20.3,44,10
25/05/2006,12:10,12.1,12.1,12.1,12.2,11.9,56,3.6,3,16,SW,0,1001.7,20.2,44,10
25/05/2006,12:20,11.8,11.8,11.8,11.9,11.8,56,3.3,4,14,SW,0,1001.7,20.2,44,10
25/05/2006,12:30,12.1,12.1,12.1,12.3,11.9,56,3.6,4,12,W,0,1001.9,20.2,45,10
25/05/2006,12:40,12.4,12.4,12.4,12.4,12.3,54,3.3,4,15,W,0,1002,20.2,46,10
25/05/2006,12:50,12.4,12.4,11.3,12.5,12.2,56,3.9,5,20,WNW,0,1002.1,20.2,46,10
25/05/2006,13:00,12,12,10.8,12.2,11.9,57,3.8,5,13,WNW,0,1002.1,20.1,46,10
25/05/2006,13:10,12.1,12.1,10.9,12.4,11.9,57,3.8,5,19,WNW,0,1002,20.6,46,10
25/05/2006,13:20,12.7,12.7,12.7,12.9,12.4,55,3.9,4,14,WNW,0,1002,21.1,45,10
25/05/2006,13:30,12.9,12.9,11.8,12.9,12.9,53,3.6,5,15,WNW,0,1002.1,21.3,45,10
25/05/2006,13:40,12.9,12.9,11.8,13,12.9,51,3.1,5,19,WNW,0,1002.2,21.6,44,10
25/05/2006,13:50,12.9,12.9,11.8,12.9,12.8,53,3.6,5,14,WNW,0,1002.3,21.7,44,10
25/05/2006,14:00,12.9,12.9,11.8,13.1,12.8,51,3.1,5,15,WNW,0,1002.3,21.8,43,10
25/05/2006,14:10,13.1,13.1,12,13.2,13.1,50,2.9,5,17,WNW,0,1002.2,21.9,43,10
25/05/2006,14:20,13.1,13.1,11.3,13.2,13,50,2.9,6,22,WNW,0,1002.3,21.9,43,10
25/05/2006,14:30,12.9,12.9,12.9,13,12.8,53,3.6,3,13,SW,0,1002.3,22,42,10
25/05/2006,14:40,12.9,12.9,12.9,12.9,12.8,52,3.3,4,16,WNW,0,1002.4,21.8,42,10
25/05/2006,14:50,12.8,12.8,11,12.9,12.7,50,2.7,6,17,WNW,0,1002.4,21.5,42,10
25/05/2006,15:00,12.7,12.7,12.7,12.8,12.7,50,2.6,4,13,WNW,0,1002.4,21.3,43,10
25/05/2006,15:10,12.8,12.8,12.8,12.9,12.8,50,2.7,4,17,NW,0,1002.5,21.3,43,10
25/05/2006,15:20,12.9,12.9,11.8,12.9,12.8,51,3,5,18,WNW,0,1002.4,21.2,43,10
25/05/2006,15:30,12.8,12.8,11.7,12.8,12.8,49,2.4,5,16,WNW,0,1002.6,21.2,43,10
25/05/2006,15:40,12.7,12.7,10.8,12.8,12.7,50,2.6,6,18,WNW,0,1002.8,21.2,43,10
