Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
29.01.2011,00:34,1.1,77.0,1007.0,0.00,1.8,258,,3.6,1023.9
29.01.2011,00:35,1.1,77.0,1007.0,0.00,1.8,257,,3.6,1023.9
29.01.2011,00:36,1.1,77.0,1007.0,0.00,0.0,257,,1.8,1023.9
29.01.2011,00:37,1.1,77.0,1007.0,0.00,0.0,258,,3.6,1023.9
29.01.2011,00:38,1.1,77.0,1007.0,0.00,1.8,258,,3.6,1023.9
29.01.2011,00:39,1.1,77.0,1006.7,0.00,1.8,257,,3.6,1023.6
29.01.2011,00:40,1.1,77.0,1006.0,0.00,1.8,257,,7.2,1022.9
29.01.2011,00:41,1.1,77.0,1006.0,0.00,3.6,254,,7.2,1022.9
29.01.2011,00:42,1.1,77.0,1006.0,0.00,3.6,263,,3.6,1022.9
29.01.2011,00:43,1.1,77.0,1006.0,0.00,3.6,263,,3.6,1022.9
29.01.2011,00:44,1.1,77.0,1006.0,0.00,1.8,263,,3.6,1022.9
29.01.2011,00:45,1.1,77.0,1006.0,0.00,1.8,263,,3.6,1022.9
29.01.2011,00:46,1.1,77.0,1006.0,0.00,1.8,263,,9.0,1022.9
29.01.2011,00:47,1.1,77.0,1006.0,0.00,3.6,263,,3.6,1022.9
29.01.2011,00:48,1.1,77.0,1006.0,0.00,1.8,263,,3.6,1022.9
29.01.2011,00:49,1.1,77.0,1006.0,0.00,1.8,263,,3.6,1022.9
29.01.2011,00:50,1.1,77.0,1006.0,0.00,1.8,262,,9.0,1022.9
29.01.2011,00:51,1.1,77.0,1006.0,0.00,3.6,245,,9.0,1022.9
29.01.2011,00:52,1.1,77.0,1006.0,0.00,1.8,239,,7.2,1022.9
29.01.2011,00:53,1.1,77.0,1006.0,0.00,3.6,238,,3.6,1022.9
29.01.2011,00:54,1.1,77.0,1006.0,0.00,1.8,234,,3.6,1022.9
29.01.2011,00:55,1.1,77.0,1006.0,0.00,1.8,234,,3.6,1022.9
29.01.2011,00:56,1.1,77.0,1006.0,0.00,0.0,234,,3.6,1022.9
29.01.2011,00:57,1.1,77.0,1006.0,0.00,1.8,234,,3.6,1022.9
29.01.2011,00:58,1.1,77.0,1006.0,0.00,1.8,276,,7.2,1022.9
29.01.2011,00:59,1.1,77.0,1006.0,0.00,3.6,306,,7.2,1022.9
29.01.2011,01:00,1.1,77.0,1006.0,0.00,3.6,280,,7.2,1022.9
29.01.2011,01:01,1.1,77.0,1006.0,0.00,1.8,268,,3.6,1022.9
29.01.2011,01:02,1.1,77.0,1006.0,0.00,1.8,270,,7.2,1022.9
29.01.2011,01:03,1.1,77.0,1006.0,0.00,3.6,255,,3.6,1022.9
29.01.2011,01:04,1.0,77.0,1006.0,0.00,3.6,261,,3.6,1022.9
29.01.2011,01:05,1.0,77.0,1006.0,0.00,1.8,261,,3.6,1022.9
29.01.2011,01:06,1.0,77.0,1006.0,0.00,1.8,261,,3.6,1022.9
29.01.2011,01:07,0.9,77.0,1006.0,0.00,1.8,246,,7.2,1022.9
29.01.2011,01:08,0.9,77.0,1006.0,0.00,3.6,236,,9.0,1022.9
29.01.2011,01:09,0.9,77.0,1006.0,0.00,5.4,238,,9.0,1022.9
29.01.2011,01:10,0.8,77.0,1006.0,0.00,3.6,236,,9.0,1022.9
29.01.2011,01:11,0.8,77.0,1006.0,0.00,3.6,238,,9.0,1022.9
29.01.2011,01:12,0.7,77.0,1006.0,0.00,3.6,238,,9.0,1022.9
29.01.2011,01:13,0.7,77.0,1006.0,0.00,5.4,234,,9.0,1022.9
29.01.2011,01:14,0.7,77.0,1006.0,0.00,7.2,232,,9.0,1022.9
29.01.2011,01:15,0.6,78.0,1006.0,0.00,5.4,234,,9.0,1022.9
29.01.2011,01:16,0.6,78.0,1006.0,0.00,7.2,232,,10.8,1022.9
29.01.2011,01:17,0.6,78.0,1006.0,0.00,7.2,228,,10.8,1022.9
29.01.2011,01:18,0.6,78.0,1006.0,0.00,7.2,230,,10.8,1022.9
29.01.2011,01:19,0.6,78.0,1006.0,0.00,5.4,236,,10.8,1022.9
29.01.2011,01:20,0.5,78.0,1006.0,0.00,5.4,230,,9.0,1022.9
29.01.2011,01:21,0.5,78.0,1006.0,0.00,5.4,235,,10.8,1022.9
29.01.2011,01:22,0.5,78.0,1006.0,0.00,5.4,231,,10.8,1022.9
29.01.2011,01:23,0.5,78.0,1006.0,0.00,5.4,230,,10.8,1022.9
29.01.2011,01:24,0.5,78.0,1006.0,0.00,5.4,231,,10.8,1022.9
29.01.2011,01:25,0.4,78.0,1006.0,0.00,7.2,224,,9.0,1022.9
29.01.2011,01:26,0.4,78.0,1006.0,0.00,5.4,227,,9.0,1022.9
29.01.2011,01:27,0.4,78.0,1006.0,0.00,5.4,225,,9.0,1022.9
29.01.2011,01:28,0.4,78.0,1006.0,0.00,3.6,227,,9.0,1022.9
29.01.2011,01:29,0.4,78.0,1006.0,0.00,3.6,229,,9.0,1022.9
29.01.2011,01:30,0.3,78.0,1006.0,0.00,3.6,235,,9.0,1022.9
29.01.2011,01:31,0.3,78.0,1006.0,0.00,3.6,232,,3.6,1022.9
29.01.2011,01:32,0.3,78.0,1006.0,0.00,1.8,232,,3.6,1022.9
29.01.2011,01:33,0.3,78.0,1006.0,0.00,1.8,233,,1.8,1022.9
29.01.2011,01:34,0.3,78.0,1006.0,0.00,1.8,232,,3.6,1022.9
29.01.2011,01:35,0.2,78.0,1006.0,0.00,1.8,236,,7.2,1022.9
29.01.2011,01:36,0.2,78.0,1006.0,0.00,3.6,240,,3.6,1022.9
29.01.2011,01:37,0.1,78.0,1006.0,0.00,3.6,234,,9.0,1022.9
29.01.2011,01:38,0.1,79.0,1006.0,0.00,5.4,231,,7.2,1022.9
29.01.2011,01:39,0.1,79.0,1006.0,0.00,3.6,234,,3.6,1022.9
29.01.2011,01:40,0.1,79.0,1006.0,0.00,3.6,233,,3.6,1022.9
29.01.2011,01:41,0.0,79.0,1006.0,0.00,3.6,233,,3.6,1022.9
29.01.2011,01:42,0.0,79.0,1006.0,0.00,3.6,233,,3.6,1022.9
29.01.2011,01:43,0.0,79.0,1006.0,0.00,3.6,233,,3.6,1022.9
29.01.2011,01:44,-0.1,79.0,1006.0,0.00,1.8,233,,3.6,1022.9
29.01.2011,01:45,-0.1,79.0,1006.0,0.00,1.8,233,,3.6,1022.9
29.01.2011,01:46,-0.2,79.0,1006.0,0.00,1.8,233,,3.6,1022.9
29.01.2011,01:47,-0.2,80.0,1006.0,0.00,3.6,233,,3.6,1022.9
29.01.2011,01:48,-0.3,80.0,1006.0,0.00,3.6,233,,3.6,1022.9
29.01.2011,01:49,-0.3,80.0,1006.0,0.00,3.6,233,,7.2,1022.9
29.01.2011,01:50,-0.3,80.0,1006.0,0.00,3.6,231,,9.0,1022.9
29.01.2011,01:51,-0.3,80.0,1006.0,0.00,3.6,230,,7.2,1022.9
29.01.2011,01:52,-0.4,81.0,1006.0,0.00,3.6,230,,3.6,1022.9
29.01.2011,01:53,-0.4,81.0,1006.0,0.00,3.6,230,,7.2,1022.9
29.01.2011,01:54,-0.4,81.0,1006.0,0.00,3.6,230,,9.0,1022.9
29.01.2011,01:55,-0.4,81.0,1006.0,0.00,5.4,230,,9.0,1022.9
29.01.2011,01:56,-0.4,81.0,1006.0,0.00,3.6,230,,9.0,1022.9
29.01.2011,01:57,-0.4,81.0,1006.0,0.00,3.6,230,,9.0,1022.9
29.01.2011,01:58,-0.4,81.0,1006.0,0.00,5.4,230,,9.0,1022.9
29.01.2011,01:59,-0.4,82.0,1006.0,0.00,5.4,213,,9.0,1022.9
29.01.2011,02:00,-0.4,82.0,1006.0,0.00,5.4,221,,9.0,1022.9
29.01.2011,02:01,-0.4,82.0,1006.0,0.00,5.4,230,,9.0,1022.9
29.01.2011,02:02,-0.3,82.0,1006.0,0.00,5.4,231,,7.2,1022.9
29.01.2011,02:03,-0.3,82.0,1006.0,0.00,3.6,234,,9.0,1022.9
29.01.2011,02:04,-0.4,82.0,1006.0,0.00,3.6,239,,9.0,1022.9
29.01.2011,02:05,-0.4,82.0,1006.0,0.00,3.6,231,,3.6,1022.9
29.01.2011,02:06,-0.4,82.0,1006.0,0.00,1.8,231,,3.6,1022.9
29.01.2011,02:07,-0.4,82.0,1006.0,0.00,1.8,231,,3.6,1022.9
29.01.2011,02:08,-0.5,81.0,1006.0,0.00,3.6,227,,7.2,1022.9
29.01.2011,02:09,-0.5,81.0,1006.0,0.00,5.4,237,,9.0,1022.9
29.01.2011,02:10,-0.5,82.0,1006.0,0.00,3.6,232,,9.0,1022.9
29.01.2011,02:11,-0.5,82.0,1006.0,0.00,5.4,229,,9.0,1022.9
29.01.2011,02:12,-0.5,82.0,1006.0,0.00,3.6,229,,7.2,1022.9
29.01.2011,02:13,-0.5,82.0,1006.0,0.00,3.6,220,,7.2,1022.9
29.01.2011,02:14,-0.5,82.0,1006.0,0.00,3.6,227,,9.0,1022.9
29.01.2011,02:15,-0.5,82.0,1006.0,0.00,5.4,228,,9.0,1022.9
29.01.2011,02:16,-0.5,82.0,1006.0,0.00,5.4,229,,13.0,1022.9
29.01.2011,02:17,-0.5,82.0,1006.0,0.00,5.4,232,,13.0,1022.9
29.01.2011,02:18,-0.5,82.0,1006.0,0.00,5.4,238,,9.0,1022.9
29.01.2011,02:19,-0.5,82.0,1006.0,0.00,5.4,241,,9.0,1022.9
29.01.2011,02:20,-0.5,82.0,1006.0,0.00,3.6,235,,3.6,1022.9
29.01.2011,02:21,-0.6,82.0,1006.0,0.00,1.8,237,,3.6,1022.9
29.01.2011,02:22,-0.6,82.0,1006.0,0.00,1.8,237,,7.2,1022.9
29.01.2011,02:23,-0.6,82.0,1006.0,0.00,1.8,237,,3.6,1022.9
29.01.2011,02:24,-0.7,82.0,1006.0,0.00,1.8,237,,3.6,1022.9
29.01.2011,02:25,-0.7,82.0,1006.0,0.00,1.8,248,,9.0,1022.9
29.01.2011,02:26,-0.7,82.0,1006.0,0.00,3.6,255,,10.8,1022.9
29.01.2011,02:27,-0.7,83.0,1006.0,0.00,3.6,263,,7.2,1022.9
29.01.2011,02:28,-0.7,83.0,1006.0,0.00,3.6,258,,7.2,1022.9
29.01.2011,02:29,-0.7,83.0,1006.0,0.00,3.6,254,,9.0,1022.9
29.01.2011,02:30,-0.7,83.0,1006.0,0.00,3.6,254,,7.2,1022.9
29.01.2011,02:31,-0.7,83.0,1006.0,0.00,1.8,256,,3.6,1022.9
29.01.2011,02:32,-0.7,83.0,1006.0,0.00,1.8,255,,3.6,1022.9
29.01.2011,02:33,-0.7,83.0,1006.0,0.00,1.8,255,,7.2,1022.9
29.01.2011,02:34,-0.7,83.0,1006.0,0.00,1.8,256,,3.6,1022.9
29.01.2011,02:35,-0.8,83.0,1006.0,0.00,1.8,255,,3.6,1022.9
29.01.2011,02:36,-0.8,83.0,1006.0,0.00,0.0,255,,1.8,1022.9
29.01.2011,02:37,-0.8,84.0,1006.0,0.00,0.0,256,,1.8,1022.9
29.01.2011,02:38,-0.8,84.0,1006.0,0.00,0.0,255,,0.0,1022.9
29.01.2011,02:39,-0.8,84.0,1006.0,0.00,0.0,255,,1.8,1022.9
29.01.2011,02:40,-0.8,84.0,1006.0,0.00,0.0,256,,3.6,1022.9
29.01.2011,02:41,-0.9,84.0,1006.0,0.00,1.8,256,,3.6,1022.9
29.01.2011,02:42,-0.9,84.0,1006.0,0.00,1.8,255,,3.6,1022.9
29.01.2011,02:43,-0.9,84.0,1006.0,0.00,1.8,256,,7.2,1022.9
29.01.2011,02:44,-0.9,85.0,1006.0,0.00,3.6,255,,7.2,1022.9
29.01.2011,02:45,-0.9,85.0,1006.0,0.00,3.6,278,,7.2,1022.9
29.01.2011,02:46,-0.9,85.0,1006.0,0.00,3.6,287,,9.0,1022.9
29.01.2011,02:47,-0.9,86.0,1006.0,0.00,3.6,281,,7.2,1022.9
29.01.2011,02:48,-0.9,86.0,1006.0,0.00,3.6,283,,7.2,1022.9
29.01.2011,02:49,-0.9,86.0,1006.0,0.00,3.6,277,,7.2,1022.9
29.01.2011,02:50,-0.9,86.0,1006.0,0.00,3.6,279,,7.2,1022.9
29.01.2011,02:51,-1.0,86.0,1006.0,0.00,1.8,269,,7.2,1022.9
29.01.2011,02:52,-1.0,86.0,1006.0,0.00,1.8,263,,7.2,1022.9
29.01.2011,02:53,-1.0,86.0,1006.0,0.00,3.6,262,,9.0,1022.9
29.01.2011,02:54,-1.0,86.0,1006.0,0.00,3.6,274,,9.0,1022.9
29.01.2011,02:55,-1.0,87.0,1006.0,0.00,3.6,262,,7.2,1022.9
29.01.2011,02:56,-1.1,87.0,1006.0,0.00,3.6,263,,9.0,1022.9
29.01.2011,02:57,-1.0,87.0,1006.0,0.00,5.4,275,,9.0,1022.9
29.01.2011,02:58,-1.0,88.0,1006.0,0.00,7.2,263,,10.8,1022.9
29.01.2011,02:59,-1.0,88.0,1006.0,0.00,5.4,255,,9.0,1022.9
29.01.2011,03:00,-1.0,88.0,1006.0,0.00,3.6,268,,3.6,1022.9
29.01.2011,03:01,-1.0,88.0,1006.0,0.00,3.6,269,,7.2,1022.9
29.01.2011,03:02,-1.0,89.0,1006.0,0.00,3.6,268,,9.0,1022.9
29.01.2011,03:03,-1.0,89.0,1006.0,0.00,5.4,264,,9.0,1022.9
29.01.2011,03:04,-1.0,89.0,1006.0,0.00,5.4,265,,9.0,1022.9
29.01.2011,03:05,-1.0,90.0,1006.0,0.00,5.4,266,,9.0,1022.9
29.01.2011,03:06,-1.0,90.0,1006.0,0.00,3.6,266,,9.0,1022.9
29.01.2011,03:07,-1.0,90.0,1006.0,0.00,3.6,251,,3.6,1022.9
29.01.2011,03:08,-1.0,90.0,1006.0,0.00,1.8,250,,3.6,1022.9
29.01.2011,03:09,-1.0,90.0,1006.0,0.00,1.8,250,,3.6,1022.9
29.01.2011,03:10,-1.0,90.0,1006.0,0.00,1.8,250,,5.4,1022.9
29.01.2011,03:11,-1.0,90.0,1006.0,0.00,3.6,253,,9.0,1022.9
29.01.2011,03:12,-1.1,90.0,1006.0,0.00,3.6,264,,3.6,1022.9
29.01.2011,03:13,-1.0,90.0,1006.0,0.00,3.6,266,,9.0,1022.9
29.01.2011,03:14,-1.0,90.0,1006.0,0.00,3.6,273,,3.6,1022.9
29.01.2011,03:15,-1.0,90.0,1006.0,0.00,3.6,273,,7.2,1022.9
29.01.2011,03:16,-1.0,90.0,1006.0,0.00,3.6,274,,3.6,1022.9
29.01.2011,03:17,-1.0,90.0,1006.0,0.00,1.8,274,,9.0,1022.9
29.01.2011,03:18,-1.0,90.0,1006.0,0.00,3.6,270,,9.0,1022.9
29.01.2011,03:19,-1.0,90.0,1006.0,0.00,1.8,258,,3.6,1022.9
29.01.2011,03:20,-1.0,90.0,1006.0,0.00,1.8,264,,3.6,1022.9
29.01.2011,03:21,-1.0,90.0,1006.0,0.00,1.8,281,,3.6,1022.9
29.01.2011,03:22,-1.0,90.0,1006.0,0.00,1.8,282,,3.6,1022.9
29.01.2011,03:23,-1.0,90.0,1006.0,0.00,1.8,284,,3.6,1022.9
29.01.2011,03:24,-1.0,90.0,1006.0,0.00,1.8,287,,3.6,1022.9
29.01.2011,03:25,-1.0,90.0,1006.0,0.00,1.8,287,,3.6,1022.9
29.01.2011,03:26,-1.0,90.0,1006.0,0.00,3.6,287,,3.6,1022.9
29.01.2011,03:27,-1.0,90.0,1006.0,0.00,3.6,286,,7.2,1022.9
29.01.2011,03:28,-1.0,90.0,1006.0,0.00,1.8,275,,3.6,1022.9
29.01.2011,03:29,-1.1,91.0,1006.0,0.00,1.8,279,,3.6,1022.9
29.01.2011,03:30,-1.1,91.0,1006.0,0.00,1.8,279,,3.6,1022.9
29.01.2011,03:31,-1.1,90.0,1006.0,0.00,1.8,286,,7.2,1022.9
29.01.2011,03:32,-1.1,90.0,1006.0,0.00,3.6,290,,3.6,1022.9
29.01.2011,03:33,-1.1,90.0,1006.0,0.00,3.6,290,,3.6,1022.9
29.01.2011,03:34,-1.1,90.0,1006.0,0.00,1.8,290,,3.6,1022.9
29.01.2011,03:35,-1.1,91.0,1006.0,0.00,1.8,290,,7.2,1022.9
29.01.2011,03:36,-1.1,91.0,1006.0,0.00,3.6,290,,7.2,1022.9
29.01.2011,03:37,-1.1,91.0,1006.0,0.00,3.6,290,,3.6,1022.9
29.01.2011,03:38,-1.1,91.0,1006.0,0.00,3.6,290,,7.2,1022.9
29.01.2011,03:39,-1.1,91.0,1006.0,0.00,3.6,290,,7.2,1022.9
29.01.2011,03:40,-1.1,91.0,1006.0,0.00,3.6,290,,3.6,1022.9
29.01.2011,03:41,-1.1,91.0,1006.0,0.00,3.6,290,,3.6,1022.9
29.01.2011,03:42,-1.1,91.0,1006.0,0.00,1.8,290,,3.6,1022.9
29.01.2011,03:43,-1.1,91.0,1006.0,0.00,1.8,290,,7.2,1022.9
29.01.2011,03:44,-1.2,91.0,1006.0,0.00,3.6,290,,3.6,1022.9
29.01.2011,03:45,-1.2,91.0,1006.0,0.00,1.8,290,,3.6,1022.9
29.01.2011,03:46,-1.2,91.0,1006.0,0.00,1.8,290,,3.6,1022.9
29.01.2011,03:47,-1.2,91.0,1006.0,0.00,3.6,290,,3.6,1022.9
29.01.2011,03:48,-1.2,91.0,1006.0,0.00,1.8,290,,3.6,1022.9
29.01.2011,03:49,-1.2,91.0,1006.0,0.00,1.8,290,,3.6,1022.9
29.01.2011,03:50,-1.2,91.0,1006.0,0.00,1.8,290,,7.2,1022.9
29.01.2011,03:51,-1.3,91.0,1006.0,0.00,1.8,290,,3.6,1022.9
29.01.2011,03:52,-1.3,90.0,1006.0,0.00,1.8,290,,7.2,1022.9
29.01.2011,03:53,-1.3,90.0,1006.0,0.00,3.6,290,,3.6,1022.9
29.01.2011,03:54,-1.3,91.0,1006.0,0.00,1.8,290,,3.6,1022.9
29.01.2011,03:55,-1.3,91.0,1006.0,0.00,1.8,290,,3.6,1022.9
29.01.2011,03:56,-1.3,91.0,1006.0,0.00,1.8,290,,3.6,1022.9
29.01.2011,03:57,-1.3,91.0,1006.0,0.00,1.8,290,,3.6,1022.9
29.01.2011,03:58,-1.3,91.0,1006.0,0.00,1.8,290,,3.6,1022.9
29.01.2011,03:59,-1.3,91.0,1006.0,0.00,1.8,290,,3.6,1022.9
29.01.2011,04:00,-1.3,91.0,1006.0,0.00,1.8,290,,3.6,1022.9
29.01.2011,04:01,-1.4,91.0,1006.0,0.00,1.8,290,,3.6,1022.9
29.01.2011,04:02,-1.4,91.0,1006.0,0.00,1.8,290,,3.6,1022.9
29.01.2011,04:03,-1.4,91.0,1006.0,0.00,1.8,290,,3.6,1022.9
29.01.2011,04:04,-1.4,91.0,1006.0,0.00,1.8,290,,3.6,1022.9
29.01.2011,04:05,-1.4,91.0,1006.0,0.00,1.8,290,,3.6,1022.9
29.01.2011,04:06,-1.4,91.0,1006.0,0.00,1.8,290,,3.6,1022.9
29.01.2011,04:07,-1.4,92.0,1006.0,0.00,1.8,290,,3.6,1022.9
29.01.2011,04:08,-1.4,92.0,1006.0,0.00,1.8,290,,3.6,1022.9
29.01.2011,04:09,-1.4,92.0,1006.0,0.00,1.8,290,,3.6,1022.9
29.01.2011,04:10,-1.4,92.0,1006.0,0.00,1.8,290,,3.6,1022.9
29.01.2011,04:11,-1.4,92.0,1006.0,0.00,1.8,290,,7.2,1022.9
29.01.2011,04:12,-1.4,92.0,1006.0,0.00,1.8,290,,7.2,1022.9
29.01.2011,04:13,-1.4,92.0,1006.0,0.00,1.8,290,,3.6,1022.9
29.01.2011,04:14,-1.3,92.0,1006.0,0.00,1.8,290,,3.6,1022.9
29.01.2011,04:15,-1.3,92.0,1006.0,0.00,1.8,290,,3.6,1022.9
29.01.2011,04:16,-1.3,92.0,1006.0,0.00,1.8,290,,3.6,1022.9
29.01.2011,04:17,-1.3,92.0,1006.0,0.00,1.8,290,,3.6,1022.9
29.01.2011,04:18,-1.3,92.0,1006.0,0.00,1.8,290,,3.6,1022.9
29.01.2011,04:19,-1.3,92.0,1006.0,0.00,1.8,290,,3.6,1022.9
29.01.2011,04:20,-1.3,92.0,1006.0,0.00,1.8,290,,3.6,1022.9
29.01.2011,04:21,-1.3,92.0,1006.0,0.00,1.8,290,,7.2,1022.9
29.01.2011,04:22,-1.3,92.0,1006.0,0.00,1.8,290,,3.6,1022.9
29.01.2011,04:23,-1.3,92.0,1006.0,0.00,1.8,290,,3.6,1022.9
29.01.2011,04:24,-1.3,92.0,1005.6,0.00,1.8,290,,3.6,1022.5
29.01.2011,04:25,-1.3,92.0,1005.0,0.00,1.8,290,,3.6,1021.9
29.01.2011,04:26,-1.4,92.0,1005.0,0.00,1.8,290,,3.6,1021.9
29.01.2011,04:27,-1.4,92.0,1005.0,0.00,1.8,290,,3.6,1021.9
29.01.2011,04:28,-1.4,92.0,1005.0,0.00,1.8,290,,3.6,1021.9
29.01.2011,04:29,-1.4,92.0,1005.0,0.00,1.8,290,,3.6,1021.9
29.01.2011,04:30,-1.4,92.0,1005.0,0.00,1.8,290,,3.6,1021.9
29.01.2011,04:31,-1.4,92.0,1005.0,0.00,1.8,290,,3.6,1021.9
29.01.2011,04:32,-1.4,92.0,1005.0,0.00,1.8,290,,3.6,1021.9
29.01.2011,04:33,-1.4,92.0,1005.0,0.00,1.8,290,,3.6,1021.9
29.01.2011,04:34,-1.4,92.0,1005.0,0.00,1.8,290,,3.6,1021.9
29.01.2011,04:35,-1.4,92.0,1005.0,0.00,1.8,290,,3.6,1021.9
29.01.2011,04:36,-1.4,92.0,1005.0,0.00,1.8,290,,3.6,1021.9
29.01.2011,04:37,-1.5,92.0,1005.0,0.00,1.8,290,,3.6,1021.9
29.01.2011,04:38,-1.5,92.0,1005.0,0.00,1.8,290,,3.6,1021.9
29.01.2011,04:39,-1.5,92.0,1005.0,0.00,1.8,290,,3.6,1021.9
29.01.2011,04:40,-1.5,92.0,1005.0,0.00,1.8,263,,7.2,1021.9
29.01.2011,04:41,-1.5,92.0,1005.0,0.00,1.8,248,,3.6,1021.9
29.01.2011,04:42,-1.5,92.0,1005.0,0.00,1.8,248,,3.6,1021.9
29.01.2011,04:43,-1.5,92.0,1005.0,0.00,1.8,249,,3.6,1021.9
29.01.2011,04:44,-1.5,92.0,1005.0,0.00,1.8,248,,3.6,1021.9
29.01.2011,04:45,-1.5,92.0,1005.0,0.00,1.8,248,,3.6,1021.9
29.01.2011,04:46,-1.5,92.0,1005.0,0.00,1.8,249,,3.6,1021.9
29.01.2011,04:47,-1.5,92.0,1005.0,0.00,1.8,248,,3.6,1021.9
29.01.2011,04:48,-1.5,92.0,1005.0,0.00,1.8,248,,3.6,1021.9
29.01.2011,04:49,-1.6,92.0,1005.0,0.00,1.8,248,,3.6,1021.9
29.01.2011,04:50,-1.6,92.0,1005.0,0.00,1.8,248,,3.6,1021.9
29.01.2011,04:51,-1.6,92.0,1005.0,0.00,1.8,248,,3.6,1021.9
29.01.2011,04:52,-1.6,92.0,1005.0,0.00,1.8,248,,3.6,1021.9
29.01.2011,04:53,-1.6,92.0,1005.0,0.00,1.8,248,,3.6,1021.9
29.01.2011,04:54,-1.6,92.0,1005.0,0.00,1.8,248,,3.6,1021.9
29.01.2011,04:55,-1.6,93.0,1005.0,0.00,1.8,249,,3.6,1021.9
29.01.2011,04:56,-1.6,93.0,1005.0,0.00,1.8,248,,3.6,1021.9
29.01.2011,04:57,-1.6,93.0,1005.0,0.00,3.6,248,,3.6,1021.9
29.01.2011,04:58,-1.6,93.0,1005.0,0.00,3.6,238,,3.6,1021.9
29.01.2011,04:59,-1.6,93.0,1005.0,0.00,1.8,244,,3.6,1021.9
29.01.2011,05:00,-1.6,93.0,1005.0,0.00,1.8,245,,3.6,1021.9
29.01.2011,05:01,-1.6,93.0,1005.0,0.00,1.8,233,,3.6,1021.9
29.01.2011,05:02,-1.6,93.0,1005.0,0.00,1.8,224,,3.6,1021.9
29.01.2011,05:03,-1.7,93.0,1005.0,0.00,1.8,224,,3.6,1021.9
29.01.2011,05:04,-1.7,93.0,1005.0,0.00,1.8,224,,3.6,1021.9
29.01.2011,05:05,-1.7,93.0,1005.0,0.00,1.8,224,,3.6,1021.9
29.01.2011,05:06,-1.7,93.0,1005.0,0.00,1.8,224,,3.6,1021.9
29.01.2011,05:07,-1.7,93.0,1005.0,0.00,1.8,225,,3.6,1021.9
29.01.2011,05:08,-1.7,93.0,1005.0,0.00,1.8,225,,3.6,1021.9
29.01.2011,05:09,-1.7,93.0,1005.0,0.00,1.8,241,,3.6,1021.9
29.01.2011,05:10,-1.8,93.0,1005.0,0.00,1.8,244,,3.6,1021.9
29.01.2011,05:11,-1.8,93.0,1005.0,0.00,1.8,236,,3.6,1021.9
29.01.2011,05:12,-1.7,93.0,1005.0,0.00,1.8,240,,3.6,1021.9
29.01.2011,05:13,-1.7,93.0,1005.0,0.00,1.8,239,,3.6,1021.9
29.01.2011,05:14,-1.7,93.0,1005.0,0.00,1.8,244,,3.6,1021.9
29.01.2011,05:15,-1.7,93.0,1005.0,0.00,1.8,243,,3.6,1021.9
29.01.2011,05:16,-1.7,93.0,1005.0,0.00,1.8,243,,3.6,1021.9
29.01.2011,05:17,-1.7,93.0,1005.0,0.00,1.8,243,,3.6,1021.9
29.01.2011,05:18,-1.8,93.0,1005.0,0.00,1.8,244,,3.6,1021.9
29.01.2011,05:19,-1.8,93.0,1005.0,0.00,3.6,246,,7.2,1021.9
29.01.2011,05:20,-1.8,93.0,1005.0,0.00,3.6,256,,3.6,1021.9
29.01.2011,05:21,-1.8,93.0,1005.0,0.00,1.8,262,,3.6,1021.9
29.01.2011,05:22,-1.8,93.0,1005.0,0.00,1.8,261,,7.2,1021.9
29.01.2011,05:23,-1.8,93.0,1005.0,0.00,1.8,257,,7.2,1021.9
29.01.2011,05:24,-1.8,93.0,1005.3,0.00,1.8,246,,3.6,1022.2
29.01.2011,05:25,-1.8,93.0,1006.0,0.00,1.8,250,,3.6,1022.9
29.01.2011,05:26,-1.8,93.0,1006.0,0.00,1.8,262,,3.6,1022.9
29.01.2011,05:27,-1.8,93.0,1006.0,0.00,1.8,271,,7.2,1022.9
29.01.2011,05:28,-1.9,93.0,1006.0,0.00,1.8,269,,3.6,1022.9
29.01.2011,05:29,-1.9,93.0,1006.0,0.00,1.8,268,,3.6,1022.9
29.01.2011,05:30,-1.9,93.0,1006.0,0.00,1.8,265,,3.6,1022.9
29.01.2011,05:31,-1.9,93.0,1006.0,0.00,1.8,251,,3.6,1022.9
29.01.2011,05:32,-1.9,93.0,1006.0,0.00,1.8,248,,9.0,1022.9
29.01.2011,05:33,-1.9,93.0,1006.0,0.00,1.8,248,,9.0,1022.9
29.01.2011,05:34,-1.9,93.0,1006.0,0.00,1.8,252,,3.6,1022.9
29.01.2011,05:35,-1.9,93.0,1006.0,0.00,1.8,244,,3.6,1022.9
29.01.2011,05:36,-1.8,93.0,1006.0,0.00,1.8,240,,3.6,1022.9
29.01.2011,05:37,-1.8,93.0,1006.0,0.00,1.8,240,,3.6,1022.9
29.01.2011,05:38,-1.8,93.0,1006.0,0.00,1.8,245,,3.6,1022.9
29.01.2011,05:39,-1.8,93.0,1005.3,0.00,1.8,236,,3.6,1022.2
29.01.2011,05:40,-1.8,94.0,1005.0,0.00,1.8,236,,3.6,1021.9
29.01.2011,05:41,-1.8,94.0,1005.0,0.00,1.8,236,,3.6,1021.9
29.01.2011,05:42,-1.8,94.0,1005.0,0.00,1.8,236,,3.6,1021.9
