Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
28.10.2007,09:13,8.9,96.0,985.0,0.00,9.0,240,,14.8,1001.9
28.10.2007,09:14,8.9,96.0,985.0,0.00,7.2,253,,13.0,1001.9
28.10.2007,09:15,8.9,96.0,985.0,0.00,9.0,237,,16.6,1001.9
28.10.2007,09:16,8.9,96.0,985.2,0.00,13.0,240,,18.4,1002.1
28.10.2007,09:17,8.9,96.0,985.3,0.00,13.0,241,,16.6,1002.2
28.10.2007,09:18,8.9,96.0,985.5,0.00,10.8,244,,9.0,1002.4
28.10.2007,09:19,8.9,96.0,985.8,0.00,7.2,239,,9.0,1002.7
28.10.2007,09:20,8.9,96.0,986.0,0.00,7.2,242,,20.2,1002.9
28.10.2007,09:21,8.9,96.0,986.0,0.00,10.8,256,,13.0,1002.9
28.10.2007,09:22,8.9,96.0,986.0,0.00,9.0,256,,13.0,1002.9
28.10.2007,09:23,8.9,96.0,986.0,0.00,9.0,249,,20.2,1002.9
28.10.2007,09:24,9.0,96.0,986.0,0.00,10.8,235,,20.2,1002.9
28.10.2007,09:25,9.0,96.0,986.0,0.00,10.8,232,,9.0,1002.9
28.10.2007,09:26,9.0,96.0,986.0,0.00,10.8,255,,13.0,1002.9
28.10.2007,09:27,9.0,96.0,986.0,0.00,9.0,263,,14.8,1002.9
28.10.2007,09:28,9.0,96.0,986.0,0.00,9.0,259,,16.6,1002.9
28.10.2007,09:29,9.0,96.0,986.0,0.00,10.8,263,,16.6,1002.9
28.10.2007,09:30,9.0,96.0,986.0,0.00,13.0,243,,16.6,1002.9
28.10.2007,09:31,9.0,96.0,986.0,0.00,13.0,228,,18.4,1002.9
28.10.2007,09:32,9.0,96.0,986.0,0.00,13.0,241,,13.0,1002.9
28.10.2007,09:33,9.0,96.0,986.0,0.00,10.8,265,,18.4,1002.9
28.10.2007,09:34,9.0,96.0,986.0,0.00,13.0,255,,16.6,1002.9
28.10.2007,09:35,9.0,96.0,986.0,0.00,9.0,245,,16.6,1002.9
28.10.2007,09:36,9.0,96.0,986.0,0.00,9.0,246,,16.6,1002.9
28.10.2007,09:37,9.0,96.0,986.0,0.00,13.0,250,,14.8,1002.9
28.10.2007,09:38,9.0,96.0,986.0,0.00,10.8,244,,13.0,1002.9
28.10.2007,09:39,9.0,95.0,986.0,0.00,9.0,253,,13.0,1002.9
28.10.2007,09:40,9.0,95.0,986.0,0.00,10.8,234,,16.6,1002.9
28.10.2007,09:41,9.0,95.0,986.0,0.00,10.8,237,,13.0,1002.9
28.10.2007,09:42,9.0,95.0,986.0,0.00,9.0,242,,9.0,1002.9
28.10.2007,09:43,9.0,95.0,986.0,0.00,9.0,244,,14.8,1002.9
28.10.2007,09:44,9.0,95.0,986.0,0.00,10.8,257,,13.0,1002.9
28.10.2007,09:45,9.0,95.0,986.0,0.00,9.0,258,,20.2,1002.9
28.10.2007,09:46,9.0,95.0,986.0,0.00,10.8,260,,13.0,1002.9
28.10.2007,09:47,9.0,95.0,986.0,0.00,13.0,254,,10.8,1002.9
28.10.2007,09:48,9.0,95.0,986.0,0.00,9.0,239,,13.0,1002.9
28.10.2007,09:49,9.1,95.0,986.0,0.00,7.2,229,,13.0,1002.9
28.10.2007,09:50,9.1,95.0,986.0,0.00,7.2,233,,14.8,1002.9
28.10.2007,09:51,9.1,95.0,986.0,0.00,10.8,252,,16.6,1002.9
28.10.2007,09:52,9.1,95.0,986.0,0.00,10.8,242,,16.6,1002.9
28.10.2007,09:53,9.1,94.0,986.0,0.00,10.8,264,,13.0,1002.9
28.10.2007,09:54,9.1,94.0,986.0,0.00,10.8,259,,9.0,1002.9
28.10.2007,09:55,9.1,94.0,986.0,0.00,9.0,252,,13.0,1002.9
28.10.2007,09:56,9.1,94.0,986.0,0.00,10.8,248,,14.8,1002.9
28.10.2007,09:57,9.1,94.0,986.0,0.00,10.8,235,,13.0,1002.9
28.10.2007,09:58,9.1,94.0,986.0,0.00,10.8,240,,14.8,1002.9
28.10.2007,09:59,9.1,94.0,986.0,0.00,10.8,244,,16.6,1002.9
28.10.2007,10:00,9.2,94.0,986.0,0.00,10.8,252,,16.6,1002.9
28.10.2007,10:01,9.2,94.0,986.0,0.00,10.8,237,,9.0,1002.9
28.10.2007,10:02,9.2,94.0,986.0,0.00,10.8,227,,9.0,1002.9
28.10.2007,10:03,9.2,94.0,986.0,0.00,9.0,239,,9.0,1002.9
28.10.2007,10:04,9.2,94.0,986.0,0.00,9.0,231,,20.2,1002.9
28.10.2007,10:05,9.2,94.0,986.0,0.00,13.0,232,,18.4,1002.9
28.10.2007,10:06,9.2,93.0,986.0,0.00,13.0,234,,9.0,1002.9
28.10.2007,10:07,9.2,93.0,986.0,0.00,10.8,222,,14.8,1002.9
28.10.2007,10:08,9.2,93.0,986.0,0.00,9.0,222,,13.0,1002.9
28.10.2007,10:09,9.2,93.0,986.0,0.00,9.0,236,,9.0,1002.9
28.10.2007,10:10,9.2,93.0,986.0,0.00,7.2,232,,13.0,1002.9
28.10.2007,10:11,9.2,93.0,986.0,0.00,9.0,226,,13.0,1002.9
28.10.2007,10:12,9.2,93.0,986.0,0.00,10.8,252,,16.6,1002.9
28.10.2007,10:13,9.2,93.0,986.0,0.00,13.0,239,,23.8,1002.9
28.10.2007,10:14,9.2,93.0,986.0,0.00,14.8,238,,18.4,1002.9
28.10.2007,10:15,9.2,93.0,986.0,0.00,13.0,251,,16.6,1002.9
28.10.2007,10:16,9.2,93.0,986.0,0.00,13.0,251,,16.6,1002.9
28.10.2007,10:17,9.2,93.0,986.0,0.00,13.0,241,,18.4,1002.9
28.10.2007,10:18,9.2,93.0,986.0,0.00,13.0,237,,18.4,1002.9
28.10.2007,10:19,9.3,92.0,986.0,0.00,13.0,240,,18.4,1002.9
28.10.2007,10:20,9.3,92.0,986.0,0.00,10.8,229,,20.2,1002.9
28.10.2007,10:21,9.3,92.0,986.0,0.00,13.0,247,,13.0,1002.9
28.10.2007,10:22,9.3,92.0,986.0,0.00,10.8,270,,13.0,1002.9
28.10.2007,10:23,9.3,92.0,986.0,0.00,9.0,238,,18.4,1002.9
28.10.2007,10:24,9.3,92.0,986.0,0.00,9.0,240,,13.0,1002.9
28.10.2007,10:25,9.3,92.0,986.0,0.00,9.0,226,,20.2,1002.9
28.10.2007,10:26,9.3,92.0,986.0,0.00,10.8,239,,13.0,1002.9
28.10.2007,10:27,9.3,92.0,986.0,0.00,9.0,236,,16.6,1002.9
28.10.2007,10:28,9.3,92.0,986.0,0.00,10.8,229,,14.8,1002.9
28.10.2007,10:29,9.3,92.0,986.0,0.00,9.0,234,,20.2,1002.9
28.10.2007,10:30,9.3,92.0,986.0,0.00,10.8,227,,13.0,1002.9
28.10.2007,10:31,9.3,92.0,986.0,0.00,13.0,244,,18.4,1002.9
28.10.2007,10:32,9.3,92.0,986.0,0.00,10.8,243,,14.8,1002.9
28.10.2007,10:33,9.3,92.0,986.0,0.00,10.8,236,,18.4,1002.9
28.10.2007,10:34,9.3,92.0,986.0,0.00,9.0,251,,20.2,1002.9
28.10.2007,10:35,9.3,91.0,986.0,0.00,13.0,254,,13.0,1002.9
28.10.2007,10:36,9.3,91.0,986.0,0.00,13.0,257,,9.0,1002.9
28.10.2007,10:37,9.3,91.0,986.0,0.00,9.0,267,,18.4,1002.9
28.10.2007,10:38,9.4,90.0,986.0,0.00,13.0,250,,16.6,1002.9
28.10.2007,10:39,9.4,90.0,986.0,0.00,13.0,227,,10.8,1002.9
28.10.2007,10:40,9.4,90.0,986.0,0.00,10.8,247,,14.8,1002.9
28.10.2007,10:41,9.4,89.0,986.0,0.00,13.0,242,,9.0,1002.9
28.10.2007,10:42,9.4,89.0,986.0,0.00,9.0,224,,14.8,1002.9
28.10.2007,10:43,9.5,88.0,986.0,0.00,10.8,245,,13.0,1002.9
28.10.2007,10:44,9.5,88.0,986.0,0.00,9.0,243,,5.4,1002.9
28.10.2007,10:45,9.5,88.0,986.0,0.00,5.4,244,,13.0,1002.9
28.10.2007,10:46,9.5,88.0,986.0,0.00,7.2,250,,14.8,1002.9
28.10.2007,10:47,9.5,87.0,986.0,0.00,9.0,239,,9.0,1002.9
28.10.2007,10:48,9.6,87.0,986.0,0.00,7.2,253,,9.0,1002.9
28.10.2007,10:49,9.6,87.0,986.0,0.00,7.2,242,,14.8,1002.9
28.10.2007,10:50,9.6,86.0,986.0,0.00,9.0,238,,13.0,1002.9
28.10.2007,10:51,9.6,86.0,986.0,0.00,10.8,236,,16.6,1002.9
28.10.2007,10:52,9.6,86.0,986.0,0.00,10.8,240,,9.0,1002.9
28.10.2007,10:53,9.7,85.0,986.0,0.00,9.0,230,,13.0,1002.9
28.10.2007,10:54,9.7,85.0,986.0,0.00,10.8,236,,14.8,1002.9
28.10.2007,10:55,9.7,85.0,986.0,0.00,10.8,238,,14.8,1002.9
28.10.2007,10:56,9.7,85.0,986.0,0.00,10.8,246,,13.0,1002.9
28.10.2007,10:57,9.7,85.0,986.0,0.00,9.0,254,,13.0,1002.9
28.10.2007,10:58,9.8,85.0,986.0,0.00,9.0,251,,16.6,1002.9
28.10.2007,10:59,9.8,85.0,986.0,0.00,9.0,256,,13.0,1002.9
28.10.2007,11:00,9.8,85.0,986.0,0.00,10.8,268,,9.0,1002.9
28.10.2007,11:01,9.9,85.0,986.0,0.00,9.0,255,,9.0,1002.9
28.10.2007,11:02,9.9,85.0,986.0,0.00,7.2,254,,5.4,1002.9
28.10.2007,11:03,9.9,85.0,986.0,0.00,5.4,257,,14.8,1002.9
28.10.2007,11:04,10.0,85.0,986.0,0.00,9.0,246,,16.6,1002.9
28.10.2007,11:05,10.0,85.0,986.0,0.00,10.8,260,,16.6,1002.9
28.10.2007,11:06,10.0,84.0,986.0,0.00,7.2,258,,16.6,1002.9
28.10.2007,11:07,10.0,84.0,986.0,0.00,10.8,241,,13.0,1002.9
28.10.2007,11:08,10.0,84.0,986.0,0.00,9.0,232,,9.0,1002.9
28.10.2007,11:09,10.1,83.0,986.0,0.00,7.2,247,,9.0,1002.9
28.10.2007,11:10,10.1,83.0,986.0,0.00,7.2,262,,13.0,1002.9
28.10.2007,11:11,10.1,83.0,986.0,0.00,7.2,254,,9.0,1002.9
28.10.2007,11:12,10.1,82.0,986.0,0.00,5.4,262,,9.0,1002.9
28.10.2007,11:13,10.1,82.0,986.0,0.00,5.4,261,,5.4,1002.9
28.10.2007,11:14,10.1,82.0,986.0,0.00,7.2,244,,13.0,1002.9
28.10.2007,11:15,10.1,82.0,986.0,0.00,7.2,257,,5.4,1002.9
28.10.2007,11:16,10.1,82.0,986.0,0.00,5.4,259,,9.0,1002.9
28.10.2007,11:17,10.1,82.0,986.0,0.00,5.4,241,,9.0,1002.9
28.10.2007,11:18,10.1,82.0,986.0,0.00,5.4,253,,9.0,1002.9
28.10.2007,11:19,10.1,82.0,986.0,0.00,7.2,232,,9.0,1002.9
28.10.2007,11:20,10.1,82.0,986.0,0.00,7.2,235,,14.8,1002.9
28.10.2007,11:21,10.1,82.0,986.0,0.00,9.0,244,,9.0,1002.9
28.10.2007,11:22,10.1,82.0,986.0,0.00,9.0,254,,13.0,1002.9
28.10.2007,11:23,10.0,81.0,986.0,0.00,9.0,235,,9.0,1002.9
28.10.2007,11:24,10.0,81.0,986.0,0.00,7.2,243,,5.4,1002.9
28.10.2007,11:25,10.0,81.0,986.0,0.00,5.4,250,,9.0,1002.9
28.10.2007,11:26,10.0,81.0,986.0,0.00,7.2,239,,5.4,1002.9
28.10.2007,11:27,10.0,81.0,986.0,0.00,5.4,251,,7.2,1002.9
28.10.2007,11:28,10.0,80.0,986.0,0.00,5.4,249,,9.0,1002.9
28.10.2007,11:29,10.0,80.0,986.0,0.00,7.2,246,,16.6,1002.9
28.10.2007,11:30,10.0,80.0,986.0,0.00,9.0,250,,18.4,1002.9
28.10.2007,11:31,10.0,80.0,986.0,0.00,9.0,239,,14.8,1002.9
28.10.2007,11:32,10.0,80.0,986.0,0.00,9.0,243,,14.8,1002.9
28.10.2007,11:33,9.9,80.0,986.0,0.00,7.2,247,,9.0,1002.9
28.10.2007,11:34,9.9,80.0,986.0,0.00,7.2,244,,13.0,1002.9
28.10.2007,11:35,9.9,79.0,986.0,0.00,7.2,250,,9.0,1002.9
28.10.2007,11:36,9.9,79.0,986.0,0.00,7.2,241,,9.0,1002.9
28.10.2007,11:37,9.9,79.0,986.0,0.00,7.2,253,,14.8,1002.9
28.10.2007,11:38,9.9,79.0,986.0,0.00,9.0,263,,13.0,1002.9
28.10.2007,11:39,9.9,79.0,986.0,0.00,9.0,252,,9.0,1002.9
28.10.2007,11:40,9.9,79.0,986.0,0.00,5.4,242,,9.0,1002.9
28.10.2007,11:41,9.9,79.0,986.0,0.00,5.4,238,,5.4,1002.9
28.10.2007,11:42,9.9,79.0,986.0,0.00,5.4,238,,9.0,1002.9
28.10.2007,11:43,9.9,79.0,986.0,0.00,5.4,242,,9.0,1002.9
28.10.2007,11:44,9.9,79.0,986.0,0.00,5.4,254,,9.0,1002.9
28.10.2007,11:45,9.9,79.0,986.0,0.00,5.4,259,,9.0,1002.9
28.10.2007,11:46,9.9,79.0,986.0,0.00,5.4,254,,9.0,1002.9
28.10.2007,11:47,9.9,79.0,986.0,0.00,5.4,265,,10.8,1002.9
28.10.2007,11:48,9.9,79.0,986.0,0.00,7.2,273,,10.8,1002.9
28.10.2007,11:49,9.9,79.0,986.0,0.00,5.4,258,,13.0,1002.9
28.10.2007,11:50,9.9,79.0,986.0,0.00,7.2,255,,9.0,1002.9
28.10.2007,11:51,9.9,79.0,986.0,0.00,7.2,265,,9.0,1002.9
28.10.2007,11:52,9.9,79.0,986.0,0.00,5.4,259,,9.0,1002.9
28.10.2007,11:53,9.9,79.0,986.0,0.00,5.4,257,,13.0,1002.9
28.10.2007,11:54,9.9,79.0,986.0,0.00,7.2,269,,13.0,1002.9
28.10.2007,11:55,9.9,79.0,986.0,0.00,7.2,277,,9.0,1002.9
28.10.2007,11:56,9.9,79.0,986.0,0.00,5.4,274,,9.0,1002.9
28.10.2007,11:57,9.9,79.0,986.0,0.00,7.2,249,,10.8,1002.9
28.10.2007,11:58,9.9,79.0,986.0,0.00,7.2,248,,13.0,1002.9
28.10.2007,11:59,9.9,79.0,986.0,0.00,7.2,240,,9.0,1002.9
28.10.2007,12:00,10.0,79.0,986.0,0.00,7.2,246,,9.0,1002.9
28.10.2007,12:01,10.0,79.0,986.0,0.00,7.2,253,,13.0,1002.9
28.10.2007,12:02,10.0,79.0,986.0,0.00,9.0,268,,9.0,1002.9
28.10.2007,12:03,10.0,78.0,986.0,0.00,7.2,257,,13.0,1002.9
28.10.2007,12:04,10.0,78.0,986.0,0.00,10.8,258,,20.2,1002.9
28.10.2007,12:05,10.0,78.0,986.0,0.00,14.8,272,,16.6,1002.9
28.10.2007,12:06,10.0,78.0,986.0,0.00,13.0,284,,9.0,1002.9
28.10.2007,12:07,10.0,78.0,986.0,0.00,9.0,270,,9.0,1002.9
28.10.2007,12:08,10.0,77.0,986.0,0.00,5.4,266,,5.4,1002.9
28.10.2007,12:09,10.0,77.0,986.0,0.00,5.4,246,,9.0,1002.9
28.10.2007,12:10,10.0,77.0,986.0,0.00,5.4,261,,5.4,1002.9
28.10.2007,12:11,10.0,77.0,986.0,0.00,5.4,280,,13.0,1002.9
28.10.2007,12:12,10.0,77.0,986.0,0.00,7.2,269,,7.2,1002.9
28.10.2007,12:13,10.1,77.0,986.0,0.00,7.2,284,,9.0,1002.9
28.10.2007,12:14,10.1,77.0,986.0,0.00,7.2,293,,9.0,1002.9
28.10.2007,12:15,10.1,77.0,986.0,0.00,7.2,286,,13.0,1002.9
28.10.2007,12:16,10.1,77.0,986.0,0.00,10.8,263,,13.0,1002.9
28.10.2007,12:17,10.1,77.0,986.0,0.00,9.0,258,,13.0,1002.9
28.10.2007,12:18,10.1,77.0,986.0,0.00,5.4,274,,9.0,1002.9
28.10.2007,12:19,10.1,77.0,986.0,0.00,7.2,296,,9.0,1002.9
28.10.2007,12:20,10.1,77.0,986.0,0.00,7.2,295,,16.6,1002.9
28.10.2007,12:21,10.1,76.0,986.0,0.00,9.0,281,,13.0,1002.9
28.10.2007,12:22,10.1,76.0,986.0,0.00,9.0,271,,9.0,1002.9
28.10.2007,12:23,10.1,76.0,986.0,0.00,7.2,279,,9.0,1002.9
28.10.2007,12:24,10.1,76.0,986.0,0.00,7.2,276,,5.4,1002.9
28.10.2007,12:25,10.1,75.0,986.0,0.00,5.4,274,,14.8,1002.9
28.10.2007,12:26,10.1,75.0,986.0,0.00,9.0,285,,13.0,1002.9
28.10.2007,12:27,10.1,75.0,986.0,0.00,9.0,275,,13.0,1002.9
28.10.2007,12:28,10.1,75.0,986.0,0.00,10.8,276,,13.0,1002.9
28.10.2007,12:29,10.1,74.0,986.0,0.00,9.0,276,,9.0,1002.9
28.10.2007,12:30,10.1,74.0,986.0,0.00,7.2,280,,10.8,1002.9
28.10.2007,12:31,10.1,74.0,986.0,0.00,7.2,269,,9.0,1002.9
28.10.2007,12:32,10.1,74.0,986.0,0.00,7.2,261,,9.0,1002.9
28.10.2007,12:33,10.1,74.0,986.0,0.00,7.2,282,,16.6,1002.9
28.10.2007,12:34,10.1,74.0,986.0,0.00,9.0,281,,13.0,1002.9
28.10.2007,12:35,10.1,74.0,986.0,0.00,10.8,275,,13.0,1002.9
28.10.2007,12:36,10.1,74.0,986.0,0.00,9.0,287,,13.0,1002.9
28.10.2007,12:37,10.2,73.0,986.0,0.00,10.8,264,,13.0,1002.9
28.10.2007,12:38,10.2,73.0,986.0,0.00,9.0,259,,10.8,1002.9
28.10.2007,12:39,10.2,73.0,986.0,0.00,7.2,251,,7.2,1002.9
28.10.2007,12:40,10.2,73.0,986.0,0.00,5.4,262,,9.0,1002.9
28.10.2007,12:41,10.2,73.0,986.0,0.00,7.2,265,,9.0,1002.9
28.10.2007,12:42,10.3,73.0,986.0,0.00,9.0,251,,16.6,1002.9
28.10.2007,12:43,10.3,73.0,986.0,0.00,9.0,233,,13.0,1002.9
28.10.2007,12:44,10.3,73.0,986.0,0.00,9.0,251,,13.0,1002.9
28.10.2007,12:45,10.3,73.0,986.0,0.00,9.0,251,,14.8,1002.9
28.10.2007,12:46,10.4,73.0,985.8,0.00,10.8,265,,16.6,1002.7
28.10.2007,12:47,10.4,72.0,985.7,0.00,7.2,248,,9.0,1002.6
28.10.2007,12:48,10.5,72.0,985.5,0.00,5.4,253,,14.8,1002.4
28.10.2007,12:49,10.5,72.0,985.3,0.00,7.2,247,,14.8,1002.2
28.10.2007,12:50,10.6,72.0,985.2,0.00,9.0,229,,13.0,1002.1
28.10.2007,12:51,10.7,71.0,985.0,0.00,9.0,241,,9.0,1001.9
28.10.2007,12:52,10.7,71.0,985.0,0.00,10.8,242,,23.8,1001.9
28.10.2007,12:53,10.7,71.0,985.0,0.00,16.6,245,,18.4,1001.9
28.10.2007,12:54,10.8,71.0,985.0,0.00,14.8,243,,16.6,1001.9
28.10.2007,12:55,10.8,70.0,985.0,0.00,14.8,245,,20.2,1001.9
28.10.2007,12:56,10.8,70.0,985.0,0.00,13.0,257,,13.0,1001.9
28.10.2007,12:57,10.8,69.0,985.0,0.00,13.0,259,,16.6,1001.9
28.10.2007,12:58,10.8,68.0,985.0,0.00,10.8,238,,16.6,1001.9
28.10.2007,12:59,10.8,67.0,985.0,0.00,13.0,241,,20.2,1001.9
28.10.2007,13:00,10.8,66.0,985.0,0.00,13.0,234,,18.4,1001.9
28.10.2007,13:01,10.8,66.0,985.0,0.00,13.0,233,,14.8,1001.9
28.10.2007,13:02,10.8,65.0,985.0,0.00,10.8,228,,13.0,1001.9
28.10.2007,13:03,10.8,65.0,985.0,0.00,9.0,233,,16.6,1001.9
28.10.2007,13:04,10.8,65.0,985.0,0.00,10.8,238,,13.0,1001.9
28.10.2007,13:05,10.7,65.0,985.0,0.00,9.0,241,,13.0,1001.9
28.10.2007,13:06,10.7,66.0,985.0,0.00,9.0,232,,5.4,1001.9
28.10.2007,13:07,10.7,66.0,985.0,0.00,7.2,225,,9.0,1001.9
28.10.2007,13:08,10.7,66.0,985.0,0.00,7.2,234,,14.8,1001.9
28.10.2007,13:09,10.7,66.0,985.0,0.00,9.0,231,,18.4,1001.9
28.10.2007,13:10,10.7,67.0,985.0,0.00,9.0,251,,16.6,1001.9
28.10.2007,13:11,10.6,67.0,985.0,0.00,10.8,235,,13.0,1001.9
28.10.2007,13:12,10.6,67.0,985.0,0.00,10.8,246,,14.8,1001.9
28.10.2007,13:13,10.6,66.0,985.0,0.00,9.0,229,,13.0,1001.9
28.10.2007,13:14,10.6,66.0,985.0,0.00,7.2,239,,13.0,1001.9
28.10.2007,13:15,10.6,66.0,985.0,0.00,7.2,232,,18.4,1001.9
28.10.2007,13:16,10.7,65.0,985.0,0.00,13.0,240,,16.6,1001.9
28.10.2007,13:17,10.7,65.0,985.0,0.00,10.8,252,,16.6,1001.9
28.10.2007,13:18,10.7,66.0,985.0,0.00,13.0,225,,20.2,1001.9
28.10.2007,13:19,10.7,66.0,985.0,0.00,18.4,240,,23.8,1001.9
28.10.2007,13:20,10.8,66.0,985.0,0.00,14.8,232,,16.6,1001.9
28.10.2007,13:21,10.8,65.0,985.0,0.00,14.8,229,,27.7,1001.9
28.10.2007,13:22,10.9,65.0,985.0,0.00,16.6,224,,16.6,1001.9
28.10.2007,13:23,10.9,65.0,985.0,0.00,14.8,224,,20.2,1001.9
28.10.2007,13:24,10.9,64.0,985.0,0.00,13.0,225,,18.4,1001.9
28.10.2007,13:25,10.9,64.0,985.0,0.00,14.8,228,,20.2,1001.9
28.10.2007,13:26,11.0,64.0,985.0,0.00,16.6,223,,29.5,1001.9
28.10.2007,13:27,11.0,64.0,985.0,0.00,18.4,223,,23.8,1001.9
28.10.2007,13:28,11.0,64.0,985.0,0.00,16.6,225,,16.6,1001.9
28.10.2007,13:29,11.0,63.0,985.0,0.00,13.0,225,,9.0,1001.9
28.10.2007,13:30,11.1,63.0,985.0,0.00,10.8,218,,16.6,1001.9
28.10.2007,13:31,11.1,63.0,985.0,0.00,13.0,227,,23.8,1001.9
28.10.2007,13:32,11.1,62.0,985.0,0.00,18.4,219,,23.8,1001.9
28.10.2007,13:33,11.1,62.0,985.0,0.00,18.4,234,,20.2,1001.9
28.10.2007,13:34,11.1,62.0,985.0,0.00,13.0,228,,14.8,1001.9
28.10.2007,13:35,11.1,62.0,985.0,0.00,10.8,221,,20.2,1001.9
28.10.2007,13:36,11.2,62.0,985.0,0.00,13.0,217,,23.8,1001.9
28.10.2007,13:37,11.2,62.0,985.0,0.00,16.6,218,,23.8,1001.9
28.10.2007,13:38,11.2,62.0,985.0,0.00,18.4,223,,16.6,1001.9
28.10.2007,13:39,11.2,62.0,985.0,0.00,16.6,222,,29.5,1001.9
28.10.2007,13:40,11.2,62.0,985.0,0.00,16.6,221,,29.5,1001.9
28.10.2007,13:41,11.2,62.0,985.0,0.00,20.2,228,,25.9,1001.9
28.10.2007,13:42,11.2,60.0,985.0,0.00,22.0,223,,20.2,1001.9
28.10.2007,13:43,11.2,60.0,985.0,0.00,14.8,217,,14.8,1001.9
28.10.2007,13:44,11.2,59.0,985.0,0.00,13.0,217,,23.8,1001.9
28.10.2007,13:45,11.2,59.0,985.0,0.00,14.8,220,,18.4,1001.9
28.10.2007,13:46,11.2,59.0,985.0,0.00,14.8,227,,18.4,1001.9
28.10.2007,13:47,11.2,60.0,985.0,0.00,13.0,231,,18.4,1001.9
28.10.2007,13:48,11.2,60.0,985.0,0.00,14.8,221,,20.2,1001.9
28.10.2007,13:49,11.2,60.0,985.0,0.00,16.6,223,,23.8,1001.9
28.10.2007,13:50,11.2,60.0,985.0,0.00,20.2,224,,18.4,1001.9
28.10.2007,13:51,11.2,60.0,985.0,0.00,14.8,228,,16.6,1001.9
28.10.2007,13:52,11.2,60.0,985.0,0.00,14.8,233,,18.4,1001.9
28.10.2007,13:53,11.2,60.0,985.0,0.00,14.8,214,,20.2,1001.9
28.10.2007,13:54,11.2,60.0,985.0,0.00,16.6,206,,18.4,1001.9
28.10.2007,13:55,11.2,60.0,985.0,0.00,14.8,220,,16.6,1001.9
28.10.2007,13:56,11.3,60.0,985.0,0.00,14.8,212,,20.2,1001.9
28.10.2007,13:57,11.3,60.0,985.0,0.00,16.6,200,,20.2,1001.9
28.10.2007,13:58,11.3,60.0,985.0,0.00,13.0,211,,16.6,1001.9
28.10.2007,13:59,11.3,60.0,985.0,0.00,14.8,202,,20.2,1001.9
28.10.2007,14:00,11.3,60.0,985.0,0.00,14.8,234,,20.2,1001.9
28.10.2007,14:01,11.4,60.0,985.0,0.00,13.0,217,,14.8,1001.9
28.10.2007,14:02,11.4,61.0,985.0,0.00,10.8,216,,18.4,1001.9
28.10.2007,14:03,11.5,61.0,985.0,0.00,13.0,224,,20.2,1001.9
28.10.2007,14:04,11.5,62.0,985.0,0.00,14.8,225,,20.2,1001.9
28.10.2007,14:05,11.5,62.0,985.0,0.00,14.8,223,,23.8,1001.9
28.10.2007,14:06,11.5,61.0,985.0,0.00,14.8,230,,14.8,1001.9
28.10.2007,14:07,11.5,61.0,985.0,0.00,13.0,229,,20.2,1001.9
28.10.2007,14:08,11.5,60.0,985.0,0.00,18.4,224,,20.2,1001.9
28.10.2007,14:09,11.5,59.0,985.0,0.00,16.6,221,,20.2,1001.9
28.10.2007,14:10,11.5,59.0,985.0,0.00,13.0,226,,13.0,1001.9
28.10.2007,14:11,11.6,59.0,985.0,0.00,10.8,224,,13.0,1001.9
28.10.2007,14:12,11.6,59.0,985.0,0.00,9.0,230,,9.0,1001.9
28.10.2007,14:13,11.6,59.0,985.0,0.00,7.2,210,,14.8,1001.9
28.10.2007,14:14,11.6,59.0,985.0,0.00,9.0,217,,13.0,1001.9
28.10.2007,14:15,11.6,59.0,985.0,0.00,10.8,218,,14.8,1001.9
28.10.2007,14:16,11.6,59.0,985.0,0.00,10.8,241,,14.8,1001.9
28.10.2007,14:17,11.6,59.0,985.0,0.00,10.8,231,,13.0,1001.9
28.10.2007,14:18,11.6,60.0,985.0,0.00,9.0,233,,14.8,1001.9
28.10.2007,14:19,11.6,60.0,985.0,0.00,9.0,242,,16.6,1001.9
28.10.2007,14:20,11.6,60.0,985.0,0.00,10.8,235,,14.8,1001.9
28.10.2007,14:21,11.6,60.0,985.0,0.00,13.0,224,,9.0,1001.9
28.10.2007,14:22,11.6,60.0,985.0,0.00,9.0,216,,20.2,1001.9
28.10.2007,14:23,11.5,60.0,985.0,0.00,10.8,227,,20.2,1001.9
28.10.2007,14:24,11.5,59.0,985.0,0.00,13.0,214,,20.2,1001.9
28.10.2007,14:25,11.5,59.0,985.0,0.00,14.8,225,,18.4,1001.9
28.10.2007,14:26,11.5,59.0,985.0,0.00,13.0,238,,9.0,1001.9
28.10.2007,14:27,11.5,59.0,985.0,0.00,9.0,245,,20.2,1001.9
28.10.2007,14:28,11.5,59.0,985.0,0.00,10.8,230,,14.8,1001.9
28.10.2007,14:29,11.5,59.0,985.0,0.00,10.8,223,,23.8,1001.9
28.10.2007,14:30,11.5,59.0,985.0,0.00,14.8,235,,20.2,1001.9
28.10.2007,14:31,11.5,59.0,984.8,0.00,16.6,224,,20.2,1001.7
28.10.2007,14:32,11.4,59.0,984.7,0.00,14.8,220,,16.6,1001.6
28.10.2007,14:33,11.4,59.0,984.3,0.00,13.0,220,,20.2,1001.2
28.10.2007,14:34,11.4,59.0,984.2,0.00,13.0,216,,9.0,1001.1
