Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
28.06.2008,01:41,14.1,93.0,990.0,0.00,9.0,262,,16.6,1006.9
28.06.2008,01:42,14.1,93.0,990.0,0.00,13.0,253,,13.0,1006.9
28.06.2008,01:43,14.2,93.0,990.0,0.00,10.8,271,,13.0,1006.9
28.06.2008,01:44,14.2,93.0,990.0,0.00,9.0,259,,10.8,1006.9
28.06.2008,01:45,14.2,93.0,990.0,0.00,9.0,245,,14.8,1006.9
28.06.2008,01:46,14.2,93.0,990.0,0.00,9.0,251,,16.6,1006.9
28.06.2008,01:47,14.2,93.0,990.0,0.00,9.0,227,,14.8,1006.9
28.06.2008,01:48,14.2,93.0,990.0,0.00,10.8,244,,16.6,1006.9
28.06.2008,01:49,14.2,93.0,990.0,0.00,13.0,265,,14.8,1006.9
28.06.2008,01:50,14.2,93.0,990.0,0.00,9.0,241,,13.0,1006.9
28.06.2008,01:51,14.2,93.0,990.0,0.00,9.0,244,,20.2,1006.9
28.06.2008,01:52,14.2,93.0,990.0,0.00,9.0,251,,10.8,1006.9
28.06.2008,01:53,14.2,93.0,990.0,0.00,9.0,269,,16.6,1006.9
28.06.2008,01:54,14.2,93.0,990.0,0.00,10.8,248,,14.8,1006.9
28.06.2008,01:55,14.2,93.0,990.0,0.00,9.0,261,,13.0,1006.9
28.06.2008,01:56,14.2,93.0,990.0,0.00,9.0,262,,20.2,1006.9
28.06.2008,01:57,14.2,93.0,990.0,0.00,10.8,234,,10.8,1006.9
28.06.2008,01:58,14.2,93.0,990.0,0.00,9.0,258,,18.4,1006.9
28.06.2008,01:59,14.2,93.0,990.0,0.00,13.0,269,,16.6,1006.9
28.06.2008,02:00,14.2,93.0,990.0,0.00,10.8,244,,14.8,1006.9
28.06.2008,02:01,14.2,93.0,990.0,0.00,10.8,248,,14.8,1006.9
28.06.2008,02:02,14.1,93.0,990.0,0.00,9.0,211,,14.8,1006.9
28.06.2008,02:03,14.1,93.0,990.0,0.00,10.8,256,,14.8,1006.9
28.06.2008,02:04,14.1,93.0,990.0,0.00,10.8,277,,23.8,1006.9
28.06.2008,02:05,14.1,93.0,990.0,0.00,10.8,224,,20.2,1006.9
28.06.2008,02:06,14.1,93.0,990.0,0.00,10.8,249,,27.7,1006.9
28.06.2008,02:07,14.1,93.0,990.0,0.00,10.8,272,,23.8,1006.9
28.06.2008,02:08,14.1,93.0,990.0,0.00,10.8,257,,23.8,1006.9
28.06.2008,02:09,14.1,93.0,990.0,0.00,10.8,249,,13.0,1006.9
28.06.2008,02:10,14.1,93.0,990.0,0.00,9.0,230,,16.6,1006.9
28.06.2008,02:11,14.1,93.0,990.0,0.00,9.0,255,,16.6,1006.9
28.06.2008,02:12,14.1,93.0,990.0,0.00,9.0,271,,13.0,1006.9
28.06.2008,02:13,14.1,93.0,990.0,0.00,7.2,245,,9.0,1006.9
28.06.2008,02:14,14.1,93.0,990.0,0.00,7.2,240,,9.0,1006.9
28.06.2008,02:15,14.1,93.0,990.0,0.00,7.2,233,,13.0,1006.9
28.06.2008,02:16,14.1,93.0,990.0,0.00,7.2,246,,13.0,1006.9
28.06.2008,02:17,14.1,93.0,990.0,0.00,9.0,287,,14.8,1006.9
28.06.2008,02:18,14.1,93.0,990.0,0.00,9.0,266,,7.2,1006.9
28.06.2008,02:19,14.1,93.0,990.0,0.00,5.4,265,,9.0,1006.9
28.06.2008,02:20,14.1,93.0,990.0,0.00,7.2,300,,13.0,1006.9
28.06.2008,02:21,14.1,93.0,990.0,0.00,9.0,263,,13.0,1006.9
28.06.2008,02:22,14.1,93.0,990.0,0.00,9.0,222,,9.0,1006.9
28.06.2008,02:23,14.1,93.0,990.0,0.00,7.2,201,,9.0,1006.9
28.06.2008,02:24,14.1,93.0,990.0,0.00,9.0,223,,9.0,1006.9
28.06.2008,02:25,14.1,93.0,990.0,0.00,10.8,250,,13.0,1006.9
28.06.2008,02:26,14.1,93.0,990.0,0.00,13.0,240,,13.0,1006.9
28.06.2008,02:27,14.1,93.0,990.0,0.00,9.0,225,,10.8,1006.9
28.06.2008,02:28,14.1,93.0,990.0,0.00,9.0,240,,18.4,1006.9
28.06.2008,02:29,14.1,94.0,990.0,0.00,7.2,253,,18.4,1006.9
28.06.2008,02:30,14.1,94.0,990.0,0.00,9.0,260,,9.0,1006.9
28.06.2008,02:31,14.1,94.0,990.0,0.00,5.4,254,,9.0,1006.9
28.06.2008,02:32,14.1,94.0,990.0,0.00,9.0,240,,16.6,1006.9
28.06.2008,02:33,14.1,94.0,990.0,0.00,9.0,253,,9.0,1006.9
28.06.2008,02:34,14.1,94.0,990.0,0.00,7.2,262,,13.0,1006.9
28.06.2008,02:35,14.1,94.0,990.0,0.00,10.8,267,,13.0,1006.9
28.06.2008,02:36,14.1,94.0,990.0,0.00,7.2,233,,13.0,1006.9
28.06.2008,02:37,14.0,94.0,990.0,0.00,9.0,245,,16.6,1006.9
28.06.2008,02:38,14.0,94.0,990.0,0.00,9.0,279,,13.0,1006.9
28.06.2008,02:39,14.0,94.0,990.0,0.00,9.0,269,,13.0,1006.9
28.06.2008,02:40,14.0,94.0,990.0,0.00,9.0,266,,9.0,1006.9
28.06.2008,02:41,14.0,94.0,990.0,0.00,9.0,241,,13.0,1006.9
28.06.2008,02:42,14.0,94.0,990.0,0.00,10.8,264,,23.8,1006.9
28.06.2008,02:43,14.0,94.0,990.0,0.00,10.8,248,,23.8,1006.9
28.06.2008,02:44,14.0,94.0,990.0,0.00,9.0,268,,13.0,1006.9
28.06.2008,02:45,14.0,94.0,990.0,0.00,9.0,290,,13.0,1006.9
28.06.2008,02:46,14.0,94.0,990.0,0.00,7.2,267,,13.0,1006.9
28.06.2008,02:47,14.0,94.0,990.0,0.00,9.0,268,,13.0,1006.9
28.06.2008,02:48,14.0,94.0,990.0,0.00,9.0,245,,13.0,1006.9
28.06.2008,02:49,14.0,94.0,990.0,0.00,10.8,279,,14.8,1006.9
28.06.2008,02:50,14.0,94.0,990.0,0.00,9.0,252,,14.8,1006.9
28.06.2008,02:51,14.0,94.0,990.0,0.00,9.0,266,,14.8,1006.9
28.06.2008,02:52,14.0,94.0,990.0,0.00,9.0,280,,20.2,1006.9
28.06.2008,02:53,14.0,94.0,990.0,0.00,10.8,266,,16.6,1006.9
28.06.2008,02:54,14.0,94.0,990.0,0.00,10.8,256,,16.6,1006.9
28.06.2008,02:55,14.0,94.0,990.0,0.00,9.0,267,,16.6,1006.9
28.06.2008,02:56,14.0,94.0,990.0,0.00,13.0,250,,16.6,1006.9
28.06.2008,02:57,14.0,94.0,990.0,0.00,13.0,262,,23.8,1006.9
28.06.2008,02:58,14.0,94.0,990.0,0.00,13.0,262,,16.6,1006.9
28.06.2008,02:59,14.0,93.0,990.0,0.00,10.8,242,,16.6,1006.9
28.06.2008,03:00,13.9,94.0,990.0,0.00,10.8,269,,13.0,1006.9
28.06.2008,03:01,13.9,94.0,990.0,0.00,7.2,258,,13.0,1006.9
28.06.2008,03:02,13.9,94.0,990.0,0.00,7.2,248,,18.4,1006.9
28.06.2008,03:03,13.9,94.0,990.0,0.00,9.0,240,,13.0,1006.9
28.06.2008,03:04,13.9,94.0,990.0,0.00,7.2,276,,22.0,1006.9
28.06.2008,03:05,13.9,94.0,990.0,0.00,13.0,245,,13.0,1006.9
28.06.2008,03:06,13.9,94.0,990.0,0.00,10.8,267,,16.6,1006.9
28.06.2008,03:07,13.9,94.0,990.0,0.00,10.8,275,,13.0,1006.9
28.06.2008,03:08,13.9,94.0,990.0,0.00,10.8,295,,13.0,1006.9
28.06.2008,03:09,13.9,94.0,990.0,0.00,9.0,276,,14.8,1006.9
28.06.2008,03:10,13.9,93.0,990.0,0.00,9.0,262,,14.8,1006.9
28.06.2008,03:11,13.9,93.0,990.0,0.00,10.8,241,,14.8,1006.9
28.06.2008,03:12,13.9,93.0,990.0,0.00,9.0,225,,14.8,1006.9
28.06.2008,03:13,13.9,93.0,990.0,0.00,9.0,239,,9.0,1006.9
28.06.2008,03:14,13.9,93.0,990.0,0.00,7.2,256,,16.6,1006.9
28.06.2008,03:15,13.9,93.0,990.0,0.00,9.0,242,,16.6,1006.9
28.06.2008,03:16,13.9,93.0,990.0,0.00,9.0,254,,16.6,1006.9
28.06.2008,03:17,13.8,93.0,990.0,0.00,9.0,251,,14.8,1006.9
28.06.2008,03:18,13.8,93.0,990.0,0.00,9.0,250,,14.8,1006.9
28.06.2008,03:19,13.8,93.0,990.0,0.00,10.8,261,,9.0,1006.9
28.06.2008,03:20,13.8,93.0,990.0,0.00,7.2,261,,13.0,1006.9
28.06.2008,03:21,13.8,93.0,990.0,0.00,9.0,247,,14.8,1006.9
28.06.2008,03:22,13.8,93.0,990.0,0.00,7.2,269,,14.8,1006.9
28.06.2008,03:23,13.8,93.0,990.0,0.00,10.8,235,,14.8,1006.9
28.06.2008,03:24,13.8,93.0,990.0,0.00,9.0,242,,16.6,1006.9
28.06.2008,03:25,13.8,93.0,990.0,0.00,9.0,265,,9.0,1006.9
28.06.2008,03:26,13.8,93.0,990.0,0.00,9.0,263,,13.0,1006.9
28.06.2008,03:27,13.8,93.0,990.0,0.00,7.2,254,,13.0,1006.9
28.06.2008,03:28,13.8,93.0,990.0,0.00,7.2,253,,16.6,1006.9
28.06.2008,03:29,13.8,93.0,990.0,0.00,9.0,253,,14.8,1006.9
28.06.2008,03:30,13.8,93.0,990.0,0.00,10.8,247,,23.8,1006.9
28.06.2008,03:31,13.8,93.0,990.0,0.00,13.0,229,,23.8,1006.9
28.06.2008,03:32,13.8,93.0,990.0,0.00,10.8,291,,20.2,1006.9
28.06.2008,03:33,13.8,93.0,990.0,0.00,9.0,264,,20.2,1006.9
28.06.2008,03:34,13.8,93.0,990.0,0.00,10.8,263,,16.6,1006.9
28.06.2008,03:35,13.8,93.0,990.0,0.00,10.8,258,,22.0,1006.9
28.06.2008,03:36,13.8,93.0,990.0,0.00,14.8,217,,22.0,1006.9
28.06.2008,03:37,13.8,93.0,990.0,0.00,13.0,260,,13.0,1006.9
28.06.2008,03:38,13.8,93.0,990.0,0.00,9.0,261,,13.0,1006.9
28.06.2008,03:39,13.8,93.0,990.0,0.00,9.0,243,,13.0,1006.9
28.06.2008,03:40,13.8,93.0,990.0,0.00,7.2,250,,10.8,1006.9
28.06.2008,03:41,13.8,93.0,990.0,0.00,9.0,252,,14.8,1006.9
28.06.2008,03:42,13.8,93.0,990.0,0.00,10.8,240,,23.8,1006.9
28.06.2008,03:43,13.8,93.0,990.0,0.00,13.0,294,,23.8,1006.9
28.06.2008,03:44,13.8,93.0,990.0,0.00,13.0,244,,13.0,1006.9
28.06.2008,03:45,13.8,93.0,990.0,0.00,7.2,217,,13.0,1006.9
28.06.2008,03:46,13.8,93.0,990.0,0.00,9.0,253,,16.6,1006.9
28.06.2008,03:47,13.7,93.0,990.0,0.00,9.0,250,,16.6,1006.9
28.06.2008,03:48,13.7,93.0,990.0,0.00,9.0,270,,14.8,1006.9
28.06.2008,03:49,13.7,93.0,990.0,0.00,9.0,253,,14.8,1006.9
28.06.2008,03:50,13.7,93.0,990.0,0.00,9.0,240,,14.8,1006.9
28.06.2008,03:51,13.7,93.0,990.0,0.00,7.2,243,,9.0,1006.9
28.06.2008,03:52,13.7,93.0,990.0,0.00,7.2,233,,16.6,1006.9
28.06.2008,03:53,13.7,93.0,990.0,0.00,9.0,287,,13.0,1006.9
28.06.2008,03:54,13.7,93.0,990.0,0.00,9.0,226,,13.0,1006.9
28.06.2008,03:55,13.7,93.0,990.0,0.00,9.0,238,,16.6,1006.9
28.06.2008,03:56,13.7,93.0,990.0,0.00,10.8,272,,16.6,1006.9
28.06.2008,03:57,13.7,93.0,990.0,0.00,9.0,253,,14.8,1006.9
28.06.2008,03:58,13.7,93.0,990.0,0.00,9.0,247,,16.6,1006.9
28.06.2008,03:59,13.7,93.0,990.0,0.00,13.0,255,,16.6,1006.9
28.06.2008,04:00,13.7,93.0,990.0,0.00,13.0,256,,18.4,1006.9
28.06.2008,04:01,13.7,93.0,990.0,0.00,10.8,248,,27.7,1006.9
28.06.2008,04:02,13.7,93.0,990.0,0.00,10.8,245,,27.7,1006.9
28.06.2008,04:03,13.7,93.0,990.0,0.00,10.8,243,,13.0,1006.9
28.06.2008,04:04,13.7,93.0,990.0,0.00,9.0,252,,22.0,1006.9
28.06.2008,04:05,13.7,93.0,990.0,0.00,10.8,242,,22.0,1006.9
28.06.2008,04:06,13.7,93.0,990.0,0.00,9.0,241,,13.0,1006.9
28.06.2008,04:07,13.7,93.0,990.0,0.00,9.0,241,,13.0,1006.9
28.06.2008,04:08,13.6,93.0,990.0,0.00,9.0,254,,9.0,1006.9
28.06.2008,04:09,13.6,93.0,990.0,0.00,7.2,245,,14.8,1006.9
28.06.2008,04:10,13.6,93.0,990.0,0.00,9.0,267,,20.2,1006.9
28.06.2008,04:11,13.6,93.0,990.0,0.00,9.0,259,,20.2,1006.9
28.06.2008,04:12,13.6,93.0,990.0,0.00,13.0,254,,20.2,1006.9
28.06.2008,04:13,13.6,93.0,990.0,0.00,10.8,251,,13.0,1006.9
28.06.2008,04:14,13.6,93.0,990.0,0.00,9.0,253,,13.0,1006.9
28.06.2008,04:15,13.6,93.0,990.0,0.00,9.0,270,,13.0,1006.9
28.06.2008,04:16,13.6,92.0,990.0,0.00,9.0,255,,9.0,1006.9
28.06.2008,04:17,13.6,92.0,990.0,0.00,9.0,249,,14.8,1006.9
28.06.2008,04:18,13.6,92.0,990.0,0.00,7.2,259,,14.8,1006.9
28.06.2008,04:19,13.5,92.0,990.0,0.00,10.8,235,,16.6,1006.9
28.06.2008,04:20,13.5,92.0,990.0,0.00,10.8,268,,13.0,1006.9
28.06.2008,04:21,13.6,92.0,990.0,0.00,7.2,266,,13.0,1006.9
28.06.2008,04:22,13.5,92.0,990.0,0.00,9.0,300,,10.8,1006.9
28.06.2008,04:23,13.5,92.0,990.0,0.00,7.2,271,,13.0,1006.9
28.06.2008,04:24,13.5,92.0,990.0,0.00,9.0,275,,9.0,1006.9
28.06.2008,04:25,13.5,92.0,990.0,0.00,9.0,265,,23.8,1006.9
28.06.2008,04:26,13.5,91.0,990.0,0.00,10.8,267,,14.8,1006.9
28.06.2008,04:27,13.5,91.0,990.0,0.00,9.0,274,,16.6,1006.9
28.06.2008,04:28,13.5,91.0,990.0,0.00,10.8,280,,14.8,1006.9
28.06.2008,04:29,13.5,91.0,990.0,0.00,10.8,266,,18.4,1006.9
28.06.2008,04:30,13.5,91.0,990.0,0.00,10.8,280,,13.0,1006.9
28.06.2008,04:31,13.5,91.0,990.0,0.00,10.8,276,,13.0,1006.9
28.06.2008,04:32,13.5,91.0,990.0,0.00,9.0,260,,9.0,1006.9
28.06.2008,04:33,13.5,91.0,990.0,0.00,7.2,246,,18.4,1006.9
28.06.2008,04:34,13.4,91.0,990.0,0.00,13.0,252,,14.8,1006.9
28.06.2008,04:35,13.4,90.0,990.0,0.00,10.8,258,,14.8,1006.9
28.06.2008,04:36,13.4,90.0,990.0,0.00,13.0,258,,20.2,1006.9
28.06.2008,04:37,13.4,90.0,990.0,0.00,10.8,270,,20.2,1006.9
28.06.2008,04:38,13.4,90.0,990.0,0.00,9.0,262,,20.2,1006.9
28.06.2008,04:39,13.4,90.0,990.0,0.00,10.8,255,,14.8,1006.9
28.06.2008,04:40,13.4,90.0,990.0,0.00,9.0,289,,13.0,1006.9
28.06.2008,04:41,13.3,90.0,990.0,0.00,9.0,266,,13.0,1006.9
28.06.2008,04:42,13.3,90.0,990.0,0.00,7.2,253,,14.8,1006.9
28.06.2008,04:43,13.3,90.0,990.0,0.00,7.2,233,,13.0,1006.9
28.06.2008,04:44,13.3,90.0,990.0,0.00,7.2,266,,13.0,1006.9
28.06.2008,04:45,13.3,90.0,990.0,0.00,7.2,266,,13.0,1006.9
28.06.2008,04:46,13.3,90.0,990.0,0.00,9.0,215,,23.8,1006.9
28.06.2008,04:47,13.3,90.0,990.0,0.00,13.0,241,,16.6,1006.9
28.06.2008,04:48,13.3,90.0,990.0,0.00,10.8,262,,16.6,1006.9
28.06.2008,04:49,13.3,90.0,990.0,0.00,13.0,270,,20.2,1006.9
28.06.2008,04:50,13.3,89.0,990.0,0.00,10.8,267,,20.2,1006.9
28.06.2008,04:51,13.3,89.0,990.0,0.00,7.2,267,,13.0,1006.9
28.06.2008,04:52,13.3,89.0,990.0,0.00,9.0,273,,13.0,1006.9
28.06.2008,04:53,13.3,89.0,990.0,0.00,9.0,264,,9.0,1006.9
28.06.2008,04:54,13.3,89.0,990.0,0.00,9.0,247,,9.0,1006.9
28.06.2008,04:55,13.2,89.0,990.0,0.00,7.2,260,,16.6,1006.9
28.06.2008,04:56,13.2,88.0,990.0,0.00,9.0,252,,16.6,1006.9
28.06.2008,04:57,13.2,88.0,990.0,0.00,9.0,247,,10.8,1006.9
28.06.2008,04:58,13.2,88.0,990.0,0.00,7.2,245,,13.0,1006.9
28.06.2008,04:59,13.2,88.0,990.0,0.00,9.0,228,,14.8,1006.9
28.06.2008,05:00,13.2,87.0,990.0,0.00,5.4,248,,9.0,1006.9
28.06.2008,05:01,13.2,87.0,990.0,0.00,7.2,261,,9.0,1006.9
28.06.2008,05:02,13.2,87.0,990.0,0.00,7.2,266,,14.8,1006.9
28.06.2008,05:03,13.2,87.0,990.0,0.00,9.0,285,,16.6,1006.9
28.06.2008,05:04,13.2,87.0,990.0,0.00,9.0,250,,16.6,1006.9
28.06.2008,05:05,13.2,87.0,990.0,0.00,10.8,243,,16.6,1006.9
28.06.2008,05:06,13.2,87.0,990.0,0.00,13.0,266,,16.6,1006.9
28.06.2008,05:07,13.2,87.0,990.0,0.00,7.2,237,,9.0,1006.9
28.06.2008,05:08,13.2,87.0,990.0,0.00,7.2,232,,13.0,1006.9
28.06.2008,05:09,13.2,87.0,990.0,0.00,10.8,252,,16.6,1006.9
28.06.2008,05:10,13.2,87.0,990.0,0.00,10.8,244,,16.6,1006.9
28.06.2008,05:11,13.2,86.0,990.0,0.00,10.8,243,,16.6,1006.9
28.06.2008,05:12,13.2,86.0,990.0,0.00,10.8,245,,13.0,1006.9
28.06.2008,05:13,13.2,86.0,990.0,0.00,7.2,245,,13.0,1006.9
28.06.2008,05:14,13.2,86.0,990.0,0.00,7.2,234,,13.0,1006.9
28.06.2008,05:15,13.2,86.0,990.0,0.00,5.4,258,,13.0,1006.9
28.06.2008,05:16,13.2,86.0,990.0,0.00,7.2,241,,13.0,1006.9
28.06.2008,05:17,13.3,86.0,990.0,0.00,7.2,259,,9.0,1006.9
28.06.2008,05:18,13.2,86.0,990.0,0.00,7.2,251,,16.6,1006.9
28.06.2008,05:19,13.2,86.0,990.0,0.00,9.0,221,,9.0,1006.9
28.06.2008,05:20,13.2,85.0,990.0,0.00,5.4,258,,9.0,1006.9
28.06.2008,05:21,13.2,85.0,990.0,0.00,5.4,244,,13.0,1006.9
28.06.2008,05:22,13.2,85.0,990.0,0.00,7.2,246,,16.6,1006.9
28.06.2008,05:23,13.2,85.0,990.0,0.00,7.2,254,,16.6,1006.9
28.06.2008,05:24,13.1,85.0,990.0,0.00,7.2,254,,9.0,1006.9
28.06.2008,05:25,13.1,84.0,990.0,0.00,7.2,264,,9.0,1006.9
28.06.2008,05:26,13.1,84.0,990.0,0.00,5.4,256,,13.0,1006.9
28.06.2008,05:27,13.1,84.0,990.0,0.00,5.4,267,,13.0,1006.9
28.06.2008,05:28,13.0,84.0,990.0,0.00,7.2,249,,13.0,1006.9
28.06.2008,05:29,13.0,84.0,990.0,0.00,9.0,256,,13.0,1006.9
28.06.2008,05:30,13.0,84.0,990.0,0.00,7.2,276,,13.0,1006.9
28.06.2008,05:31,13.0,84.0,990.0,0.00,5.4,243,,13.0,1006.9
28.06.2008,05:32,13.0,84.0,990.0,0.00,9.0,244,,9.0,1006.9
28.06.2008,05:33,13.0,84.0,990.0,0.00,5.4,246,,5.4,1006.9
28.06.2008,05:34,12.9,85.0,990.0,0.00,5.4,213,,9.0,1006.9
28.06.2008,05:35,12.9,84.0,990.0,0.00,7.2,239,,9.0,1006.9
28.06.2008,05:36,12.9,84.0,990.0,0.00,5.4,252,,9.0,1006.9
28.06.2008,05:37,12.9,84.0,990.0,0.00,7.2,258,,13.0,1006.9
28.06.2008,05:38,12.9,84.0,990.0,0.00,7.2,237,,9.0,1006.9
28.06.2008,05:39,12.9,84.0,990.0,0.00,5.4,273,,9.0,1006.9
28.06.2008,05:40,12.9,84.0,990.0,0.00,5.4,249,,13.0,1006.9
28.06.2008,05:41,12.9,85.0,990.0,0.00,7.2,242,,13.0,1006.9
28.06.2008,05:42,13.0,84.0,990.0,0.00,7.2,209,,9.0,1006.9
28.06.2008,05:43,13.0,84.0,990.0,0.00,7.2,248,,10.8,1006.9
28.06.2008,05:44,13.0,84.0,990.0,0.00,5.4,236,,9.0,1006.9
28.06.2008,05:45,13.0,84.0,990.0,0.00,5.4,227,,13.0,1006.9
28.06.2008,05:46,13.0,84.0,990.0,0.00,9.0,232,,13.0,1006.9
28.06.2008,05:47,13.0,84.0,990.0,0.00,9.0,227,,16.6,1006.9
28.06.2008,05:48,13.0,84.0,990.0,0.00,9.0,221,,14.8,1006.9
28.06.2008,05:49,13.0,84.0,990.0,0.00,13.0,251,,13.0,1006.9
28.06.2008,05:50,13.0,84.0,990.0,0.00,7.2,247,,9.0,1006.9
28.06.2008,05:51,13.0,84.0,990.0,0.00,7.2,254,,9.0,1006.9
28.06.2008,05:52,13.0,84.0,990.0,0.00,9.0,256,,9.0,1006.9
28.06.2008,05:53,13.1,84.0,990.0,0.00,7.2,254,,9.0,1006.9
28.06.2008,05:54,13.1,84.0,990.0,0.00,7.2,269,,9.0,1006.9
28.06.2008,05:55,13.1,84.0,990.0,0.00,9.0,249,,9.0,1006.9
28.06.2008,05:56,13.1,84.0,990.0,0.00,7.2,256,,13.0,1006.9
28.06.2008,05:57,13.1,85.0,990.0,0.00,9.0,267,,16.6,1006.9
28.06.2008,05:58,13.1,85.0,990.0,0.00,10.8,273,,16.6,1006.9
28.06.2008,05:59,13.2,85.0,990.0,0.00,9.0,245,,10.8,1006.9
28.06.2008,06:00,13.2,85.0,990.0,0.00,7.2,254,,9.0,1006.9
28.06.2008,06:01,13.2,85.0,990.0,0.00,7.2,239,,13.0,1006.9
28.06.2008,06:02,13.3,85.0,990.0,0.00,7.2,239,,13.0,1006.9
28.06.2008,06:03,13.3,85.0,990.0,0.00,9.0,273,,13.0,1006.9
28.06.2008,06:04,13.3,85.0,990.0,0.00,10.8,287,,18.4,1006.9
28.06.2008,06:05,13.3,85.0,990.0,0.00,13.0,249,,16.6,1006.9
28.06.2008,06:06,13.4,85.0,990.0,0.00,10.8,244,,13.0,1006.9
28.06.2008,06:07,13.4,85.0,990.0,0.00,9.0,253,,13.0,1006.9
28.06.2008,06:08,13.4,85.0,990.0,0.00,10.8,269,,14.8,1006.9
28.06.2008,06:09,13.4,86.0,990.0,0.00,9.0,268,,18.4,1006.9
28.06.2008,06:10,13.5,86.0,990.0,0.00,10.8,246,,13.0,1006.9
28.06.2008,06:11,13.5,86.0,990.0,0.00,10.8,249,,14.8,1006.9
28.06.2008,06:12,13.5,86.0,990.0,0.00,10.8,254,,16.6,1006.9
28.06.2008,06:13,13.5,86.0,990.0,0.00,9.0,241,,16.6,1006.9
28.06.2008,06:14,13.5,86.0,990.0,0.00,10.8,255,,16.6,1006.9
28.06.2008,06:15,13.5,86.0,990.0,0.00,9.0,205,,16.6,1006.9
28.06.2008,06:16,13.5,86.0,990.0,0.00,10.8,249,,16.6,1006.9
28.06.2008,06:17,13.5,87.0,990.0,0.00,9.0,228,,13.0,1006.9
28.06.2008,06:18,13.5,87.0,990.0,0.00,9.0,239,,13.0,1006.9
28.06.2008,06:19,13.5,88.0,990.0,0.00,10.8,246,,16.6,1006.9
28.06.2008,06:20,13.5,89.0,990.6,0.00,9.0,261,,16.6,1007.5
28.06.2008,06:21,13.5,89.0,991.0,0.00,7.2,246,,13.0,1007.9
28.06.2008,06:22,13.5,89.0,991.0,0.00,7.2,267,,13.0,1007.9
28.06.2008,06:23,13.5,90.0,991.0,0.00,10.8,256,,14.8,1007.9
28.06.2008,06:24,13.5,90.0,991.0,0.00,9.0,261,,10.8,1007.9
28.06.2008,06:25,13.6,90.0,991.0,0.00,7.2,265,,9.0,1007.9
28.06.2008,06:26,13.6,90.0,991.0,0.00,5.4,248,,7.2,1007.9
28.06.2008,06:27,13.6,91.0,991.0,0.00,3.6,234,,7.2,1007.9
28.06.2008,06:28,13.6,91.0,991.0,0.00,7.2,246,,18.4,1007.9
28.06.2008,06:29,13.6,91.0,991.0,0.00,9.0,221,,9.0,1007.9
28.06.2008,06:30,13.6,91.0,991.0,0.00,7.2,257,,13.0,1007.9
28.06.2008,06:31,13.6,92.0,991.0,0.00,7.2,267,,13.0,1007.9
28.06.2008,06:32,13.6,92.0,991.0,0.00,9.0,238,,13.0,1007.9
28.06.2008,06:33,13.6,92.0,991.0,0.00,7.2,268,,9.0,1007.9
28.06.2008,06:34,13.6,92.0,991.0,0.00,7.2,253,,9.0,1007.9
28.06.2008,06:35,13.6,92.0,991.0,0.00,7.2,259,,10.8,1007.9
28.06.2008,06:36,13.6,92.0,991.0,0.00,7.2,253,,9.0,1007.9
28.06.2008,06:37,13.6,92.0,991.0,0.00,5.4,267,,9.0,1007.9
28.06.2008,06:38,13.6,92.0,991.0,0.00,5.4,242,,7.2,1007.9
28.06.2008,06:39,13.7,92.0,991.0,0.00,5.4,250,,9.0,1007.9
28.06.2008,06:40,13.7,92.0,991.0,0.00,5.4,258,,9.0,1007.9
28.06.2008,06:41,13.7,92.0,991.0,0.36,7.2,245,,9.0,1007.9
28.06.2008,06:42,13.7,92.0,991.0,0.00,5.4,274,,7.2,1007.9
28.06.2008,06:43,13.7,92.0,991.0,0.00,3.6,288,,7.2,1007.9
28.06.2008,06:44,13.7,92.0,991.0,0.00,3.6,237,,9.0,1007.9
28.06.2008,06:45,13.7,92.0,991.0,0.00,5.4,234,,9.0,1007.9
28.06.2008,06:46,13.7,92.0,991.0,0.00,5.4,248,,13.0,1007.9
28.06.2008,06:47,13.8,92.0,991.0,0.00,5.4,240,,13.0,1007.9
28.06.2008,06:48,13.8,92.0,991.0,0.00,7.2,248,,9.0,1007.9
28.06.2008,06:49,13.8,92.0,991.0,0.00,7.2,253,,14.8,1007.9
28.06.2008,06:50,13.8,92.0,991.0,0.00,9.0,243,,13.0,1007.9
28.06.2008,06:51,13.8,92.0,991.0,0.00,7.2,233,,9.0,1007.9
28.06.2008,06:52,13.9,92.0,991.0,0.00,7.2,268,,20.2,1007.9
28.06.2008,06:53,13.9,92.0,991.0,0.00,7.2,259,,20.2,1007.9
28.06.2008,06:54,13.8,92.0,991.0,0.00,9.0,249,,13.0,1007.9
28.06.2008,06:55,13.8,92.0,991.0,0.00,9.0,260,,13.0,1007.9
28.06.2008,06:56,13.8,92.0,991.0,0.00,9.0,234,,13.0,1007.9
28.06.2008,06:57,13.9,92.0,991.0,0.00,7.2,240,,9.0,1007.9
28.06.2008,06:58,13.9,92.0,991.0,0.00,5.4,270,,9.0,1007.9
28.06.2008,06:59,13.9,92.0,991.0,0.00,7.2,228,,9.0,1007.9
28.06.2008,07:00,13.9,92.0,991.0,0.00,5.4,235,,9.0,1007.9
28.06.2008,07:01,13.9,92.0,991.0,0.00,5.4,252,,13.0,1007.9
28.06.2008,07:02,13.8,92.0,991.0,0.00,9.0,237,,13.0,1007.9
