Datum,Zeit,Temp. Davis_VP2_OTH,Hum. Davis_VP2_OTH,Pressure,Davis_VP2_Rain,Davis_VP2_Wind,Davis_VP2_Wind Direction,Davis_VP2_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,km/h
#Calibrate=1.000 #Regen0=0mm #Location=130/130m #Baro_correction=0hPa #Station=meteohub
24.02.2023,01:34,7.2,91.0,996.6,0.00,17.6,277,20.9,1012.6
24.02.2023,01:35,7.2,91.0,996.6,0.00,17.6,265,20.9,1012.6
24.02.2023,01:36,7.2,91.0,996.6,0.00,17.6,0,30.6,1012.6
24.02.2023,01:37,7.2,91.0,996.6,0.00,17.6,240,22.7,1012.7
24.02.2023,01:38,7.2,91.0,996.7,0.00,17.3,264,19.4,1012.7
24.02.2023,01:39,7.2,91.0,996.7,0.00,16.2,246,19.4,1012.7
24.02.2023,01:40,7.2,91.5,996.7,0.00,16.2,257,16.2,1012.6
24.02.2023,01:41,7.2,91.0,996.6,0.00,15.8,238,19.4,1012.6
24.02.2023,01:42,7.2,91.0,996.6,0.00,14.4,0,19.4,1012.6
24.02.2023,01:43,7.2,91.0,996.6,0.00,14.4,244,20.9,1012.7
24.02.2023,01:44,7.2,91.0,996.6,0.00,14.4,250,20.9,1012.6
24.02.2023,01:45,7.2,91.0,996.5,0.00,14.4,252,14.4,1012.5
24.02.2023,01:46,7.2,91.0,996.5,0.00,14.4,242,17.6,1012.5
24.02.2023,01:47,7.2,91.0,996.5,0.00,14.4,242,17.6,1012.5
24.02.2023,01:48,7.2,91.0,996.5,0.00,14.4,250,20.9,1012.5
24.02.2023,01:49,7.2,91.0,996.5,0.00,14.1,268,17.6,1012.5
24.02.2023,01:50,7.2,91.0,996.5,0.00,13.0,0,16.2,1012.6
24.02.2023,01:51,7.2,91.0,996.6,0.00,13.0,242,19.4,1012.6
24.02.2023,01:52,7.2,91.0,996.6,0.00,13.0,0,16.2,1012.6
24.02.2023,01:53,7.2,91.0,996.5,0.00,13.0,223,14.4,1012.5
24.02.2023,01:54,7.2,91.0,996.5,0.00,13.0,0,20.9,1012.5
24.02.2023,01:55,7.2,91.0,996.5,0.00,13.0,216,14.4,1012.6
24.02.2023,01:56,7.2,91.0,996.6,0.00,13.0,222,24.1,1012.6
24.02.2023,01:57,7.1,91.0,996.6,0.00,13.0,223,24.1,1012.6
24.02.2023,01:58,7.1,91.0,996.5,0.00,13.0,246,14.4,1012.5
24.02.2023,01:59,7.1,91.0,996.5,0.00,13.0,244,20.9,1012.6
24.02.2023,02:00,7.1,91.0,996.5,0.00,13.0,226,22.7,1012.5
24.02.2023,02:01,7.1,91.0,996.5,0.00,13.0,0,22.7,1012.5
24.02.2023,02:02,7.1,92.0,996.5,0.00,13.3,257,19.4,1012.5
24.02.2023,02:03,7.1,92.0,996.5,0.00,14.4,246,20.9,1012.4
24.02.2023,02:04,7.1,92.0,996.4,0.00,14.4,248,27.4,1012.4
24.02.2023,02:05,7.1,92.0,996.4,0.00,14.4,217,17.6,1012.4
24.02.2023,02:06,7.1,92.0,996.4,0.00,14.4,0,19.4,1012.4
24.02.2023,02:07,7.2,92.0,996.4,0.00,14.4,251,25.9,1012.4
24.02.2023,02:08,7.2,91.0,996.4,0.00,14.4,250,22.7,1012.4
24.02.2023,02:09,7.2,91.0,996.4,0.00,14.4,224,24.1,1012.4
24.02.2023,02:10,7.2,91.0,996.5,0.00,14.4,244,25.9,1012.5
24.02.2023,02:11,7.2,91.0,996.5,0.00,14.4,0,25.9,1012.5
24.02.2023,02:12,7.2,91.0,996.4,0.00,14.4,242,19.4,1012.4
24.02.2023,02:13,7.2,91.0,996.4,0.00,14.4,226,22.7,1012.4
24.02.2023,02:14,7.2,91.0,996.4,0.00,14.4,239,17.6,1012.4
24.02.2023,02:15,7.2,91.0,996.4,0.00,14.4,251,16.2,1012.4
24.02.2023,02:16,7.2,91.0,996.4,0.00,14.4,258,16.2,1012.4
24.02.2023,02:17,7.2,91.0,996.4,0.00,14.4,266,17.6,1012.4
24.02.2023,02:18,7.2,91.0,996.4,0.00,14.4,244,22.7,1012.3
24.02.2023,02:19,7.2,91.0,996.3,0.00,14.4,246,20.9,1012.3
24.02.2023,02:20,7.2,91.0,996.3,0.00,14.4,240,22.7,1012.3
24.02.2023,02:21,7.2,91.0,996.3,0.00,14.4,254,20.9,1012.3
24.02.2023,02:22,7.3,91.0,996.3,0.00,14.7,259,24.1,1012.3
24.02.2023,02:23,7.2,91.0,996.3,0.00,16.2,262,20.9,1012.3
24.02.2023,02:24,7.3,91.0,996.3,0.00,15.8,284,14.4,1012.3
24.02.2023,02:25,7.3,91.0,996.3,0.00,14.4,246,20.9,1012.3
24.02.2023,02:26,7.3,91.0,996.3,0.00,14.9,247,20.9,1012.3
24.02.2023,02:27,7.3,91.0,996.3,0.00,16.2,240,20.9,1012.4
24.02.2023,02:28,7.3,91.0,996.4,0.00,16.2,277,17.6,1012.3
24.02.2023,02:29,7.3,91.0,996.4,0.00,16.2,261,22.7,1012.3
24.02.2023,02:30,7.3,91.0,996.4,0.00,16.2,248,28.8,1012.3
24.02.2023,02:31,7.3,91.0,996.3,0.00,16.2,0,20.9,1012.3
24.02.2023,02:32,7.3,91.0,996.3,0.00,16.2,246,24.1,1012.3
24.02.2023,02:33,7.3,91.0,996.3,0.00,16.2,245,17.6,1012.3
24.02.2023,02:34,7.3,91.0,996.4,0.00,16.2,0,20.9,1012.4
24.02.2023,02:35,7.3,91.0,996.4,0.00,16.2,0,19.4,1012.4
24.02.2023,02:36,7.3,91.0,996.4,0.00,16.2,216,22.7,1012.4
24.02.2023,02:37,7.3,91.0,996.4,0.00,16.2,216,17.6,1012.4
24.02.2023,02:38,7.3,91.0,996.4,0.00,16.2,254,22.7,1012.4
24.02.2023,02:39,7.3,91.0,996.4,0.00,16.2,265,22.7,1012.4
24.02.2023,02:40,7.3,91.0,996.4,0.00,15.8,0,19.4,1012.3
24.02.2023,02:41,7.4,91.0,996.4,0.00,14.4,240,27.4,1012.3
24.02.2023,02:42,7.3,91.0,996.4,0.00,14.4,225,17.6,1012.3
24.02.2023,02:43,7.3,91.0,996.4,0.00,14.4,243,17.6,1012.4
24.02.2023,02:44,7.4,91.0,996.4,0.00,14.4,267,20.9,1012.3
24.02.2023,02:45,7.4,91.0,996.4,0.00,14.4,251,19.4,1012.3
24.02.2023,02:46,7.3,91.0,996.4,0.00,14.4,290,19.4,1012.4
24.02.2023,02:47,7.4,91.0,996.4,0.00,14.4,278,16.2,1012.3
24.02.2023,02:48,7.4,91.0,996.4,0.00,14.4,263,19.4,1012.3
24.02.2023,02:49,7.4,91.0,996.4,0.00,14.1,259,16.2,1012.3
24.02.2023,02:50,7.4,91.0,996.3,0.00,13.0,254,16.2,1012.3
24.02.2023,02:51,7.4,91.0,996.4,0.00,13.0,244,20.9,1012.3
24.02.2023,02:52,7.4,91.0,996.4,0.00,13.0,240,16.2,1012.3
24.02.2023,02:53,7.4,91.0,996.4,0.00,13.0,242,20.9,1012.3
24.02.2023,02:54,7.4,91.0,996.4,0.00,13.0,252,17.6,1012.3
24.02.2023,02:55,7.4,91.0,996.3,0.00,13.0,249,16.2,1012.3
24.02.2023,02:56,7.4,91.0,996.3,0.00,13.0,248,17.6,1012.2
24.02.2023,02:57,7.4,91.0,996.3,0.00,13.0,244,19.4,1012.2
24.02.2023,02:58,7.4,91.0,996.3,0.00,13.0,238,19.4,1012.2
24.02.2023,02:59,7.4,91.0,996.3,0.00,13.0,225,16.2,1012.2
24.02.2023,03:00,7.4,91.0,996.3,0.00,13.0,262,17.6,1012.2
24.02.2023,03:01,7.4,91.0,996.3,0.00,13.0,252,16.2,1012.2
24.02.2023,03:02,7.4,91.0,996.3,0.00,13.0,239,17.6,1012.3
24.02.2023,03:03,7.4,91.0,996.4,0.00,13.0,261,17.6,1012.3
24.02.2023,03:04,7.4,91.0,996.4,0.00,13.0,249,17.6,1012.3
24.02.2023,03:05,7.4,91.0,996.4,0.00,13.0,255,16.2,1012.3
24.02.2023,03:06,7.4,91.0,996.3,0.00,13.0,0,16.2,1012.3
24.02.2023,03:07,7.4,91.0,996.4,0.00,13.0,240,17.6,1012.3
24.02.2023,03:08,7.4,91.0,996.3,0.00,13.0,221,20.9,1012.3
24.02.2023,03:09,7.4,91.0,996.2,0.00,13.0,268,17.6,1012.2
24.02.2023,03:10,7.4,91.0,996.2,0.00,13.0,250,14.4,1012.2
24.02.2023,03:11,7.4,91.0,996.2,0.00,13.0,248,19.4,1012.2
24.02.2023,03:12,7.4,91.0,996.2,0.00,13.0,248,16.2,1012.2
24.02.2023,03:13,7.4,91.0,996.2,0.00,13.0,259,19.4,1012.2
24.02.2023,03:14,7.4,91.0,996.2,0.00,13.0,0,22.7,1012.2
24.02.2023,03:15,7.4,91.0,996.2,0.00,13.0,0,17.6,1012.2
24.02.2023,03:16,7.4,91.0,996.2,0.00,13.0,224,17.6,1012.2
24.02.2023,03:17,7.3,91.0,996.3,0.00,13.0,266,22.7,1012.2
24.02.2023,03:18,7.4,91.0,996.2,0.00,13.0,0,14.4,1012.2
24.02.2023,03:19,7.3,91.0,996.2,0.00,13.0,246,17.6,1012.2
24.02.2023,03:20,7.3,91.0,996.2,0.00,13.0,265,19.4,1012.2
24.02.2023,03:21,7.3,91.0,996.2,0.00,13.0,250,17.6,1012.2
24.02.2023,03:22,7.3,91.0,996.2,0.00,13.0,252,19.4,1012.2
24.02.2023,03:23,7.3,91.0,996.2,0.00,13.0,251,16.2,1012.2
24.02.2023,03:24,7.3,91.0,996.2,0.00,13.0,250,16.2,1012.2
24.02.2023,03:25,7.3,91.0,996.2,0.00,13.0,240,19.4,1012.2
24.02.2023,03:26,7.3,91.0,996.2,0.00,13.0,281,24.1,1012.2
24.02.2023,03:27,7.3,91.0,996.2,0.00,13.0,267,20.9,1012.2
24.02.2023,03:28,7.3,91.0,996.2,0.00,13.0,268,13.0,1012.2
24.02.2023,03:29,7.3,91.0,996.2,0.00,13.0,279,16.2,1012.2
24.02.2023,03:30,7.3,91.0,996.2,0.00,13.0,250,16.2,1012.2
24.02.2023,03:31,7.3,91.0,996.2,0.00,13.0,288,20.9,1012.2
24.02.2023,03:32,7.3,91.0,996.2,0.00,13.0,261,17.6,1012.2
24.02.2023,03:33,7.3,91.0,996.2,0.00,13.0,252,16.2,1012.2
24.02.2023,03:34,7.3,91.0,996.2,0.00,13.0,244,17.6,1012.2
24.02.2023,03:35,7.3,91.0,996.2,0.00,13.0,267,24.1,1012.2
24.02.2023,03:36,7.3,91.0,996.2,0.00,12.6,264,14.4,1012.2
24.02.2023,03:37,7.3,91.0,996.2,0.00,11.2,281,14.4,1012.2
24.02.2023,03:38,7.3,91.0,996.2,0.00,11.2,262,16.2,1012.2
24.02.2023,03:39,7.3,91.0,996.2,0.00,11.6,248,20.9,1012.2
24.02.2023,03:40,7.3,91.0,996.2,0.00,13.0,274,22.7,1012.2
24.02.2023,03:41,7.4,91.0,996.2,0.00,13.0,256,16.2,1012.2
24.02.2023,03:42,7.4,91.0,996.2,0.00,13.0,288,16.2,1012.2
24.02.2023,03:43,7.4,91.0,996.2,0.00,13.0,282,19.4,1012.2
24.02.2023,03:44,7.3,91.0,996.2,0.00,13.0,272,19.4,1012.2
24.02.2023,03:45,7.4,91.0,996.2,0.00,13.0,273,24.1,1012.2
24.02.2023,03:46,7.4,91.0,996.2,0.00,13.0,0,20.9,1012.2
24.02.2023,03:47,7.4,91.0,996.2,0.00,13.0,275,17.6,1012.2
24.02.2023,03:48,7.4,91.0,996.2,0.00,13.3,258,20.9,1012.2
24.02.2023,03:49,7.4,91.0,996.3,0.00,14.4,272,24.1,1012.2
24.02.2023,03:50,7.4,91.0,996.3,0.00,14.4,268,17.6,1012.2
24.02.2023,03:51,7.4,91.0,996.4,0.00,14.4,281,24.1,1012.3
24.02.2023,03:52,7.5,91.0,996.4,0.00,14.4,286,24.1,1012.3
24.02.2023,03:53,7.4,91.0,996.4,0.00,14.4,269,20.9,1012.3
24.02.2023,03:54,7.4,91.0,996.4,0.00,14.4,264,19.4,1012.3
24.02.2023,03:55,7.5,91.0,996.4,0.00,14.4,277,20.9,1012.4
24.02.2023,03:56,7.5,91.0,996.4,0.00,14.4,263,19.4,1012.4
24.02.2023,03:57,7.4,91.0,996.4,0.00,14.4,260,19.4,1012.4
24.02.2023,03:58,7.4,91.0,996.4,0.00,14.4,293,19.4,1012.4
24.02.2023,03:59,7.4,92.0,996.4,0.00,14.4,273,17.6,1012.4
24.02.2023,04:00,7.4,92.0,996.4,0.00,14.1,281,14.4,1012.3
24.02.2023,04:01,7.4,92.0,996.4,0.00,13.0,267,14.4,1012.4
24.02.2023,04:02,7.4,92.0,996.4,0.00,13.0,283,19.4,1012.4
24.02.2023,04:03,7.4,92.0,996.4,0.00,13.0,304,19.4,1012.4
24.02.2023,04:04,7.4,92.0,996.4,0.00,13.0,290,17.6,1012.4
24.02.2023,04:05,7.4,92.0,996.5,0.00,13.0,275,17.6,1012.4
24.02.2023,04:06,7.3,92.0,996.5,0.00,13.0,286,17.6,1012.5
24.02.2023,04:07,7.4,92.0,996.5,0.00,13.0,294,17.6,1012.5
24.02.2023,04:08,7.4,92.0,996.5,0.00,13.0,303,11.2,1012.5
24.02.2023,04:09,7.3,92.0,996.5,0.00,12.5,311,11.2,1012.5
24.02.2023,04:10,7.3,92.0,996.5,0.00,11.2,307,14.4,1012.5
24.02.2023,04:11,7.3,92.8,996.5,0.00,11.2,302,16.2,1012.6
24.02.2023,04:12,7.3,93.0,996.8,0.20,11.2,304,16.2,1012.7
24.02.2023,04:13,7.3,93.0,996.8,0.00,11.2,305,16.2,1012.7
24.02.2023,04:14,7.3,93.0,996.8,0.00,11.2,288,13.0,1012.7
24.02.2023,04:15,7.3,93.0,996.8,0.20,11.2,309,13.0,1012.7
24.02.2023,04:16,7.3,93.0,996.7,0.00,10.8,304,11.2,1012.7
24.02.2023,04:17,7.3,93.0,996.7,0.00,9.7,282,9.7,1012.6
24.02.2023,04:18,7.3,93.0,996.7,0.00,9.7,283,9.7,1012.6
24.02.2023,04:19,7.2,93.0,996.8,0.00,9.7,300,17.6,1012.6
24.02.2023,04:20,7.2,93.0,996.8,0.00,9.7,296,14.4,1012.7
24.02.2023,04:21,7.2,93.0,996.8,0.00,9.7,274,14.4,1012.7
24.02.2023,04:22,7.2,93.0,996.8,0.00,9.7,296,16.2,1012.7
24.02.2023,04:23,7.2,93.5,996.8,0.00,9.7,317,14.4,1012.8
24.02.2023,04:24,7.2,94.0,996.8,0.00,9.7,297,17.6,1012.7
24.02.2023,04:25,7.2,94.0,996.8,0.00,9.7,302,19.4,1012.6
24.02.2023,04:26,7.1,94.0,996.7,0.00,9.7,284,17.6,1012.7
24.02.2023,04:27,7.2,94.0,996.7,0.00,10.1,292,16.2,1012.6
24.02.2023,04:28,7.1,94.0,996.7,0.00,11.2,313,22.7,1012.6
24.02.2023,04:29,7.1,93.0,996.7,0.00,11.2,307,20.9,1012.6
24.02.2023,04:30,7.1,93.0,996.7,0.00,11.2,284,17.6,1012.6
24.02.2023,04:31,7.1,93.0,996.7,0.00,11.2,321,17.6,1012.6
24.02.2023,04:32,7.1,93.0,996.7,0.00,11.6,310,20.9,1012.6
24.02.2023,04:33,7.1,93.0,996.6,0.00,13.0,315,16.2,1012.6
24.02.2023,04:34,7.0,92.0,996.6,0.00,13.0,309,19.4,1012.6
24.02.2023,04:35,7.0,92.0,996.6,0.00,13.0,286,17.6,1012.6
24.02.2023,04:36,7.0,92.0,996.6,0.00,13.0,309,19.4,1012.6
24.02.2023,04:37,7.0,92.0,996.7,0.00,13.0,323,17.6,1012.6
24.02.2023,04:38,7.0,92.0,996.7,0.00,13.0,306,17.6,1012.7
24.02.2023,04:39,7.0,92.0,996.7,0.00,13.0,321,24.1,1012.6
24.02.2023,04:40,7.0,91.8,996.7,0.00,13.0,298,20.9,1012.6
24.02.2023,04:41,7.0,91.0,996.6,0.00,13.0,321,20.9,1012.6
24.02.2023,04:42,6.9,91.8,996.6,0.00,13.0,305,16.2,1012.6
24.02.2023,04:43,7.0,92.0,996.7,0.00,13.0,302,14.4,1012.6
24.02.2023,04:44,7.0,92.0,996.6,0.00,13.0,292,19.4,1012.6
24.02.2023,04:45,7.0,92.0,996.6,0.00,13.2,311,19.4,1012.6
24.02.2023,04:46,7.0,92.0,996.7,0.00,14.1,306,14.4,1012.6
24.02.2023,04:47,6.9,92.0,996.7,0.00,13.0,283,16.2,1012.6
24.02.2023,04:48,7.0,92.0,996.7,0.00,13.0,297,14.4,1012.6
24.02.2023,04:49,6.9,92.0,996.7,0.00,13.0,284,7.9,1012.6
24.02.2023,04:50,6.9,92.0,996.7,0.00,12.6,282,14.4,1012.6
24.02.2023,04:51,6.9,92.0,996.7,0.00,11.2,285,13.0,1012.6
24.02.2023,04:52,6.9,92.0,996.7,0.00,11.2,296,16.2,1012.7
24.02.2023,04:53,6.9,93.0,996.7,0.00,11.2,288,11.2,1012.7
24.02.2023,04:54,6.9,93.0,996.7,0.00,10.8,304,11.2,1012.7
24.02.2023,04:55,6.9,93.0,996.7,0.00,9.7,298,13.0,1012.7
24.02.2023,04:56,6.9,93.0,996.8,0.00,9.7,298,7.9,1012.7
24.02.2023,04:57,6.9,93.0,996.8,0.00,9.4,315,7.9,1012.7
24.02.2023,04:58,6.9,93.0,996.8,0.00,7.9,292,13.0,1012.7
24.02.2023,04:59,6.9,93.0,996.8,0.00,7.9,298,11.2,1012.7
24.02.2023,05:00,6.9,93.0,996.8,0.00,7.9,289,13.0,1012.7
24.02.2023,05:01,6.9,93.0,996.8,0.00,7.9,284,11.2,1012.7
24.02.2023,05:02,6.8,93.0,996.8,0.00,7.9,294,13.0,1012.8
24.02.2023,05:03,6.9,93.0,996.8,0.00,7.9,323,11.2,1012.7
24.02.2023,05:04,6.9,94.0,996.8,0.00,7.9,314,11.2,1012.8
24.02.2023,05:05,6.8,94.0,996.8,0.00,7.9,292,13.0,1012.7
24.02.2023,05:06,6.8,94.0,996.8,0.00,7.9,307,11.2,1012.7
24.02.2023,05:07,6.8,94.0,996.8,0.00,7.9,298,14.4,1012.8
24.02.2023,05:08,6.8,94.0,996.8,0.00,7.9,306,11.2,1012.8
24.02.2023,05:09,6.8,94.0,996.8,0.00,7.9,313,11.2,1012.8
24.02.2023,05:10,6.8,94.0,996.8,0.00,7.9,303,11.2,1012.8
24.02.2023,05:11,6.8,94.0,996.9,0.00,7.9,298,11.2,1012.9
24.02.2023,05:12,6.8,94.0,996.9,0.00,7.9,304,13.0,1012.8
24.02.2023,05:13,6.8,94.0,996.9,0.00,7.9,301,14.4,1012.8
24.02.2023,05:14,6.8,94.0,996.9,0.00,7.9,312,11.2,1012.8
24.02.2023,05:15,6.8,94.0,996.8,0.00,7.9,302,13.0,1012.8
24.02.2023,05:16,6.8,94.0,996.9,0.00,7.9,317,7.9,1012.8
24.02.2023,05:17,6.8,94.0,996.9,0.00,7.9,327,7.9,1012.8
24.02.2023,05:18,6.8,94.0,996.9,0.00,7.9,317,9.7,1012.8
24.02.2023,05:19,6.8,94.0,996.9,0.00,7.9,322,9.7,1012.8
24.02.2023,05:20,6.8,94.0,996.9,0.00,7.9,320,6.5,1012.8
24.02.2023,05:21,6.8,94.0,996.9,0.00,7.9,317,14.4,1012.9
24.02.2023,05:22,6.8,95.0,997.0,0.00,7.9,306,13.0,1012.9
24.02.2023,05:23,6.8,95.0,996.9,0.00,7.6,317,13.0,1012.9
24.02.2023,05:24,6.8,95.0,997.0,0.00,6.5,313,13.0,1012.9
24.02.2023,05:25,6.8,95.0,997.0,0.00,6.5,323,9.7,1012.9
24.02.2023,05:26,6.8,95.0,997.0,0.00,6.9,328,14.4,1012.9
24.02.2023,05:27,6.8,95.0,997.0,0.00,7.9,329,7.9,1012.9
24.02.2023,05:28,6.8,95.0,997.0,0.00,7.9,331,13.0,1012.9
24.02.2023,05:29,6.8,95.0,996.9,0.00,7.9,338,14.4,1012.9
24.02.2023,05:30,6.8,95.0,996.9,0.00,7.9,322,14.4,1012.8
24.02.2023,05:31,6.8,95.0,996.8,0.00,7.9,298,17.6,1012.7
24.02.2023,05:32,6.8,95.0,996.9,0.00,7.9,331,13.0,1012.8
24.02.2023,05:33,6.8,95.0,996.9,0.00,7.9,328,13.0,1012.8
24.02.2023,05:34,6.8,95.0,996.9,0.00,8.4,316,11.2,1012.8
24.02.2023,05:35,6.8,95.0,996.9,0.00,9.7,320,13.0,1012.8
24.02.2023,05:36,6.8,95.0,996.9,0.00,9.7,321,14.4,1012.8
24.02.2023,05:37,6.8,95.0,996.9,0.00,9.7,311,16.2,1012.9
24.02.2023,05:38,6.8,94.0,996.9,0.00,9.7,304,16.2,1012.8
24.02.2023,05:39,6.8,94.0,996.9,0.00,9.7,308,16.2,1012.9
24.02.2023,05:40,6.8,94.0,996.9,0.00,10.0,313,16.2,1012.8
24.02.2023,05:41,6.8,94.0,996.9,0.00,11.2,316,13.0,1012.8
24.02.2023,05:42,6.8,94.0,996.9,0.00,11.2,329,14.4,1012.8
24.02.2023,05:43,6.7,94.0,996.9,0.00,11.2,330,13.0,1012.8
24.02.2023,05:44,6.7,94.0,996.9,0.00,11.2,318,17.6,1012.8
24.02.2023,05:45,6.7,94.0,996.9,0.00,11.2,309,16.2,1012.8
24.02.2023,05:46,6.7,94.0,996.9,0.00,11.2,317,14.4,1012.8
24.02.2023,05:47,6.7,94.0,996.9,0.00,11.2,334,19.4,1012.8
24.02.2023,05:48,6.7,94.0,996.8,0.00,11.2,309,19.4,1012.8
24.02.2023,05:49,6.7,94.0,996.8,0.00,11.6,321,19.4,1012.7
24.02.2023,05:50,6.7,94.0,996.8,0.00,13.0,331,19.4,1012.7
24.02.2023,05:51,6.7,94.0,996.8,0.00,13.0,306,19.4,1012.8
24.02.2023,05:52,6.7,94.0,996.7,0.00,13.0,321,17.6,1012.7
24.02.2023,05:53,6.6,94.0,996.7,0.00,13.0,325,17.6,1012.6
24.02.2023,05:54,6.7,93.5,996.7,0.00,13.3,322,19.4,1012.7
24.02.2023,05:55,6.6,93.0,996.8,0.00,14.4,332,19.4,1012.7
24.02.2023,05:56,6.6,93.0,996.8,0.00,14.4,315,20.9,1012.6
24.02.2023,05:57,6.6,93.0,996.8,0.00,14.4,293,22.7,1012.7
24.02.2023,05:58,6.6,93.0,996.8,0.00,14.4,317,20.9,1012.7
24.02.2023,05:59,6.6,93.0,996.8,0.00,14.8,317,24.1,1012.7
24.02.2023,06:00,6.6,93.0,996.7,0.00,16.2,316,20.9,1012.6
24.02.2023,06:01,6.6,93.0,996.6,0.00,16.2,317,25.9,1012.6
24.02.2023,06:02,6.6,93.0,996.6,0.00,16.2,304,27.4,1012.6
24.02.2023,06:03,6.6,92.0,996.6,0.00,16.5,309,27.4,1012.6
24.02.2023,06:04,6.6,92.0,996.6,0.00,17.6,315,27.4,1012.6
24.02.2023,06:05,6.6,91.0,996.6,0.00,17.6,341,24.1,1012.6
24.02.2023,06:06,6.6,91.0,996.7,0.00,17.6,317,19.4,1012.6
24.02.2023,06:07,6.6,91.0,996.7,0.00,17.6,314,24.1,1012.6
24.02.2023,06:08,6.6,91.0,996.7,0.00,17.6,326,25.9,1012.6
24.02.2023,06:09,6.6,91.0,996.8,0.00,17.6,328,27.4,1012.6
24.02.2023,06:10,6.6,90.0,996.8,0.00,17.6,321,27.4,1012.7
24.02.2023,06:11,6.6,90.0,996.8,0.00,17.6,339,25.9,1012.7
24.02.2023,06:12,6.6,90.0,996.8,0.00,17.6,309,24.1,1012.7
24.02.2023,06:13,6.6,89.0,996.8,0.00,17.6,341,28.8,1012.7
24.02.2023,06:14,6.7,89.0,996.8,0.00,17.6,298,22.7,1012.7
24.02.2023,06:15,6.7,89.0,996.9,0.00,17.6,329,24.1,1012.8
24.02.2023,06:16,6.7,89.0,996.9,0.00,17.6,327,17.6,1012.8
24.02.2023,06:17,6.7,89.0,996.9,0.00,17.6,312,24.1,1012.8
24.02.2023,06:18,6.7,88.5,997.0,0.00,17.6,333,24.1,1012.9
24.02.2023,06:19,6.7,88.0,997.0,0.00,17.6,329,20.9,1012.9
24.02.2023,06:20,6.7,88.0,997.0,0.00,17.2,306,17.6,1012.9
24.02.2023,06:21,6.7,88.0,997.0,0.00,16.2,308,24.1,1012.9
24.02.2023,06:22,6.7,88.0,997.0,0.00,16.2,331,17.6,1012.9
24.02.2023,06:23,6.7,88.0,997.1,0.00,16.2,325,20.9,1013.0
24.02.2023,06:24,6.7,87.4,997.1,0.00,16.2,320,20.9,1013.0
24.02.2023,06:25,6.7,87.0,997.1,0.00,15.9,325,19.4,1013.0
24.02.2023,06:26,6.7,87.7,997.1,0.00,14.4,298,20.9,1013.0
24.02.2023,06:27,6.7,87.3,997.2,0.00,14.4,337,19.4,1013.1
24.02.2023,06:28,6.6,88.0,997.2,0.00,14.4,324,27.4,1013.1
24.02.2023,06:29,6.7,87.6,997.2,0.00,14.4,331,25.9,1013.1
24.02.2023,06:30,6.6,86.0,997.2,0.00,14.9,316,27.4,1013.1
24.02.2023,06:31,6.6,86.0,997.2,0.00,16.2,343,19.4,1013.2
24.02.2023,06:32,6.6,86.0,997.3,0.00,16.2,311,22.7,1013.2
24.02.2023,06:33,6.6,86.0,997.3,0.00,16.2,294,27.4,1013.2
24.02.2023,06:34,6.6,85.5,997.3,0.00,16.2,304,24.1,1013.2
24.02.2023,06:35,6.6,86.0,997.2,0.00,16.2,309,22.7,1013.1
24.02.2023,06:36,6.6,86.0,997.2,0.00,16.2,309,28.8,1013.3
24.02.2023,06:37,6.6,85.0,997.3,0.00,16.5,319,20.9,1013.2
24.02.2023,06:38,6.6,85.5,997.3,0.00,17.6,335,20.9,1013.2
24.02.2023,06:39,6.6,86.0,997.3,0.00,17.3,324,20.9,1013.2
24.02.2023,06:40,6.6,86.0,997.3,0.00,16.2,317,25.9,1013.3
24.02.2023,06:41,6.6,85.0,997.3,0.00,16.2,331,24.1,1013.3
24.02.2023,06:42,6.6,85.0,997.4,0.00,16.2,336,19.4,1013.3
24.02.2023,06:43,6.6,85.0,997.4,0.00,16.2,306,24.1,1013.3
24.02.2023,06:44,6.6,85.0,997.3,0.00,16.2,316,17.6,1013.2
24.02.2023,06:45,6.5,85.0,997.3,0.00,16.2,330,22.7,1013.2
24.02.2023,06:46,6.5,85.0,997.4,0.00,16.2,322,16.2,1013.2
24.02.2023,06:47,6.5,85.0,997.4,0.00,16.2,344,17.6,1013.3
24.02.2023,06:48,6.5,85.0,997.4,0.00,15.7,311,17.6,1013.2
24.02.2023,06:49,6.5,85.0,997.3,0.00,14.4,326,16.2,1013.3
24.02.2023,06:50,6.4,85.2,997.4,0.00,14.4,323,16.2,1013.3
24.02.2023,06:51,6.4,85.0,997.4,0.00,14.4,317,24.1,1013.3
24.02.2023,06:52,6.4,85.0,997.4,0.00,14.4,319,24.1,1013.3
24.02.2023,06:53,6.4,85.0,997.4,0.00,14.4,344,22.7,1013.3
24.02.2023,06:54,6.4,85.0,997.4,0.00,14.4,320,19.4,1013.4
24.02.2023,06:55,6.4,85.0,997.4,0.00,14.4,325,19.4,1013.3
24.02.2023,06:56,6.4,85.0,997.4,0.00,14.8,320,24.1,1013.3
24.02.2023,06:57,6.3,85.0,997.4,0.00,16.2,317,17.6,1013.4
24.02.2023,06:58,6.4,85.0,997.5,0.00,16.2,322,19.4,1013.4
24.02.2023,06:59,6.3,85.0,997.5,0.00,16.2,298,25.9,1013.3
24.02.2023,07:00,6.3,85.0,997.4,0.00,16.2,328,20.9,1013.3
24.02.2023,07:01,6.3,85.0,997.4,0.00,16.2,335,17.6,1013.3
24.02.2023,07:02,6.3,85.0,997.4,0.00,16.2,319,20.9,1013.3
