Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
31.01.2007,08:01,9.5,100.0,993.0,0.00,13.0,241,,16.6,1009.9
31.01.2007,08:02,9.5,100.0,993.0,0.00,13.0,243,,13.0,1009.9
31.01.2007,08:03,9.5,100.0,993.0,0.00,13.0,250,,14.8,1009.9
31.01.2007,08:04,9.5,100.0,993.0,0.00,13.0,253,,16.6,1009.9
31.01.2007,08:05,9.5,100.0,993.0,0.00,13.0,248,,20.2,1009.9
31.01.2007,08:06,9.5,100.0,993.0,0.00,14.8,246,,20.2,1009.9
31.01.2007,08:07,9.6,100.0,993.0,0.00,16.6,244,,18.4,1009.9
31.01.2007,08:08,9.6,100.0,993.0,0.00,14.8,246,,16.6,1009.9
31.01.2007,08:09,9.6,100.0,993.0,0.00,14.8,244,,20.2,1009.9
31.01.2007,08:10,9.6,100.0,993.0,0.00,14.8,242,,16.6,1009.9
31.01.2007,08:11,9.6,100.0,993.0,0.00,14.8,240,,18.4,1009.9
31.01.2007,08:12,9.6,100.0,993.0,0.00,14.8,244,,20.2,1009.9
31.01.2007,08:13,9.6,100.0,993.0,0.00,14.8,245,,16.6,1009.9
31.01.2007,08:14,9.6,100.0,993.0,0.00,13.0,248,,14.8,1009.9
31.01.2007,08:15,9.6,100.0,993.0,0.00,14.8,239,,20.2,1009.9
31.01.2007,08:16,9.6,100.0,993.0,0.00,14.8,247,,16.6,1009.9
31.01.2007,08:17,9.6,100.0,993.0,0.00,14.8,248,,20.2,1009.9
31.01.2007,08:18,9.6,100.0,993.0,0.00,14.8,249,,20.2,1009.9
31.01.2007,08:19,9.6,100.0,993.0,0.00,14.8,240,,18.4,1009.9
31.01.2007,08:20,9.6,100.0,993.0,0.00,14.8,246,,13.0,1009.9
31.01.2007,08:21,9.6,100.0,993.0,0.00,14.8,248,,20.2,1009.9
31.01.2007,08:22,9.7,100.0,993.0,0.00,13.0,250,,23.8,1009.9
31.01.2007,08:23,9.7,100.0,993.0,0.00,14.8,241,,20.2,1009.9
31.01.2007,08:24,9.7,100.0,993.0,0.00,16.6,246,,18.4,1009.9
31.01.2007,08:25,9.7,100.0,993.0,0.00,16.6,247,,18.4,1009.9
31.01.2007,08:26,9.7,100.0,993.0,0.00,14.8,256,,14.8,1009.9
31.01.2007,08:27,9.7,100.0,993.0,0.00,13.0,257,,14.8,1009.9
31.01.2007,08:28,9.7,100.0,993.0,0.00,10.8,249,,18.4,1009.9
31.01.2007,08:29,9.7,100.0,993.0,0.00,13.0,242,,20.2,1009.9
31.01.2007,08:30,9.7,100.0,993.0,0.00,14.8,249,,23.8,1009.9
31.01.2007,08:31,9.7,100.0,993.0,0.00,16.6,249,,22.0,1009.9
31.01.2007,08:32,9.7,100.0,993.0,0.00,18.4,247,,20.2,1009.9
31.01.2007,08:33,9.7,100.0,993.0,0.00,18.4,248,,20.2,1009.9
31.01.2007,08:34,9.7,100.0,993.0,0.00,16.6,245,,20.2,1009.9
31.01.2007,08:35,9.7,100.0,993.0,0.00,16.6,241,,18.4,1009.9
31.01.2007,08:36,9.7,100.0,993.0,0.00,16.6,246,,20.2,1009.9
31.01.2007,08:37,9.7,100.0,993.0,0.00,14.8,249,,18.4,1009.9
31.01.2007,08:38,9.7,100.0,993.0,0.00,14.8,262,,14.8,1009.9
31.01.2007,08:39,9.7,100.0,993.0,0.00,14.8,244,,20.2,1009.9
31.01.2007,08:40,9.7,100.0,993.0,0.00,16.6,246,,22.0,1009.9
31.01.2007,08:41,9.8,100.0,993.0,0.00,18.4,249,,20.2,1009.9
31.01.2007,08:42,9.8,100.0,993.0,0.00,14.8,248,,16.6,1009.9
31.01.2007,08:43,9.8,100.0,993.0,0.00,14.8,247,,20.2,1009.9
31.01.2007,08:44,9.8,100.0,993.0,0.00,14.8,248,,20.2,1009.9
31.01.2007,08:45,9.8,100.0,993.0,0.00,16.6,242,,20.2,1009.9
31.01.2007,08:46,9.8,100.0,993.0,0.00,16.6,244,,18.4,1009.9
31.01.2007,08:47,9.8,100.0,993.0,0.00,14.8,237,,18.4,1009.9
31.01.2007,08:48,9.8,100.0,993.0,0.00,14.8,239,,16.6,1009.9
31.01.2007,08:49,9.8,100.0,993.0,0.00,14.8,243,,18.4,1009.9
31.01.2007,08:50,9.8,100.0,993.0,0.00,14.8,250,,22.0,1009.9
31.01.2007,08:51,9.8,100.0,993.0,0.00,16.6,246,,20.2,1009.9
31.01.2007,08:52,9.8,100.0,993.0,0.00,16.6,250,,27.7,1009.9
31.01.2007,08:53,9.8,100.0,993.0,0.00,16.6,247,,20.2,1009.9
31.01.2007,08:54,9.8,100.0,993.0,0.00,16.6,247,,16.6,1009.9
31.01.2007,08:55,9.8,100.0,993.0,0.00,14.8,242,,20.2,1009.9
31.01.2007,08:56,9.8,100.0,993.0,0.00,14.8,237,,16.6,1009.9
31.01.2007,08:57,9.8,100.0,993.0,0.00,14.8,238,,18.4,1009.9
31.01.2007,08:58,9.8,100.0,993.2,0.00,14.8,239,,18.4,1010.1
31.01.2007,08:59,9.8,100.0,993.5,0.00,14.8,239,,20.2,1010.4
31.01.2007,09:00,9.8,100.0,993.8,0.00,14.8,243,,18.4,1010.7
31.01.2007,09:01,9.8,100.0,994.0,0.00,14.8,252,,16.6,1010.9
31.01.2007,09:02,9.8,100.0,994.0,0.00,14.8,238,,18.4,1010.9
31.01.2007,09:03,9.8,100.0,994.0,0.00,13.0,242,,20.2,1010.9
31.01.2007,09:04,9.8,100.0,994.0,0.00,14.8,232,,18.4,1010.9
31.01.2007,09:05,9.8,100.0,994.0,0.00,14.8,229,,18.4,1010.9
31.01.2007,09:06,9.8,100.0,994.0,0.00,14.8,235,,18.4,1010.9
31.01.2007,09:07,9.9,100.0,994.0,0.00,14.8,234,,18.4,1010.9
31.01.2007,09:08,9.9,100.0,994.0,0.00,14.8,234,,18.4,1010.9
31.01.2007,09:09,9.9,100.0,994.0,0.00,14.8,247,,18.4,1010.9
31.01.2007,09:10,9.9,100.0,994.0,0.00,14.8,248,,18.4,1010.9
31.01.2007,09:11,9.9,100.0,994.0,0.00,16.6,251,,16.6,1010.9
31.01.2007,09:12,9.9,100.0,994.0,0.00,14.8,241,,20.2,1010.9
31.01.2007,09:13,9.9,100.0,994.0,0.00,14.8,243,,13.0,1010.9
31.01.2007,09:14,9.9,100.0,994.0,0.00,13.0,244,,18.4,1010.9
31.01.2007,09:15,9.9,100.0,994.0,0.00,14.8,239,,16.6,1010.9
31.01.2007,09:16,9.9,100.0,994.0,0.00,14.8,248,,16.6,1010.9
31.01.2007,09:17,9.9,100.0,994.0,0.00,13.0,246,,18.4,1010.9
31.01.2007,09:18,9.9,100.0,994.0,0.00,13.0,250,,16.6,1010.9
31.01.2007,09:19,9.9,100.0,994.0,0.00,14.8,247,,20.2,1010.9
31.01.2007,09:20,9.9,100.0,994.0,0.00,14.8,245,,23.8,1010.9
31.01.2007,09:21,9.9,100.0,994.0,0.00,18.4,246,,23.8,1010.9
31.01.2007,09:22,9.9,100.0,994.0,0.00,18.4,249,,16.6,1010.9
31.01.2007,09:23,9.9,100.0,994.0,0.00,14.8,244,,18.4,1010.9
31.01.2007,09:24,9.9,100.0,994.0,0.00,14.8,239,,20.2,1010.9
31.01.2007,09:25,9.9,100.0,994.0,0.00,14.8,244,,18.4,1010.9
31.01.2007,09:26,9.9,100.0,994.0,0.00,14.8,234,,14.8,1010.9
31.01.2007,09:27,9.9,100.0,994.0,0.00,13.0,234,,16.6,1010.9
31.01.2007,09:28,9.9,100.0,994.0,0.00,13.0,240,,18.4,1010.9
31.01.2007,09:29,9.9,100.0,994.0,0.00,14.8,239,,16.6,1010.9
31.01.2007,09:30,9.9,100.0,994.0,0.00,14.8,242,,16.6,1010.9
31.01.2007,09:31,9.9,100.0,994.0,0.00,14.8,235,,16.6,1010.9
31.01.2007,09:32,9.9,100.0,994.0,0.00,14.8,234,,16.6,1010.9
31.01.2007,09:33,9.9,100.0,994.0,0.00,13.0,232,,14.8,1010.9
31.01.2007,09:34,9.9,100.0,994.0,0.00,13.0,235,,16.6,1010.9
31.01.2007,09:35,9.9,100.0,994.0,0.00,13.0,238,,13.0,1010.9
31.01.2007,09:36,9.9,100.0,994.0,0.00,10.8,234,,14.8,1010.9
31.01.2007,09:37,9.9,100.0,994.0,0.00,10.8,238,,14.8,1010.9
31.01.2007,09:38,9.9,100.0,994.0,0.00,13.0,231,,18.4,1010.9
31.01.2007,09:39,9.9,100.0,994.0,0.00,13.0,243,,13.0,1010.9
31.01.2007,09:40,9.9,100.0,994.0,0.00,13.0,242,,14.8,1010.9
31.01.2007,09:41,9.9,100.0,994.0,0.00,13.0,238,,13.0,1010.9
31.01.2007,09:42,9.9,100.0,994.0,0.00,10.8,236,,16.6,1010.9
31.01.2007,09:43,9.9,100.0,994.0,0.00,13.0,236,,20.2,1010.9
31.01.2007,09:44,9.9,100.0,994.0,0.00,13.0,231,,18.4,1010.9
31.01.2007,09:45,9.9,100.0,994.0,0.00,14.8,225,,20.2,1010.9
31.01.2007,09:46,9.9,100.0,994.0,0.00,16.6,222,,18.4,1010.9
31.01.2007,09:47,9.9,100.0,994.0,0.00,14.8,227,,14.8,1010.9
31.01.2007,09:48,9.9,100.0,994.0,0.00,13.0,232,,16.6,1010.9
31.01.2007,09:49,9.9,100.0,994.0,0.00,13.0,218,,14.8,1010.9
31.01.2007,09:50,10.0,100.0,994.0,0.00,13.0,222,,14.8,1010.9
31.01.2007,09:51,10.0,100.0,994.0,0.00,13.0,224,,13.0,1010.9
31.01.2007,09:52,10.0,100.0,994.0,0.00,13.0,223,,13.0,1010.9
31.01.2007,09:53,10.0,100.0,994.0,0.00,13.0,219,,14.8,1010.9
31.01.2007,09:54,10.0,100.0,994.0,0.00,13.0,223,,18.4,1010.9
31.01.2007,09:55,10.0,100.0,994.0,0.00,13.0,220,,18.4,1010.9
31.01.2007,09:56,10.0,100.0,994.0,0.00,13.0,225,,16.6,1010.9
31.01.2007,09:57,10.0,100.0,994.2,0.00,14.8,227,,14.8,1011.1
31.01.2007,09:58,10.1,100.0,994.3,0.00,13.0,222,,13.0,1011.2
31.01.2007,09:59,10.1,100.0,994.7,0.00,13.0,227,,16.6,1011.6
31.01.2007,10:00,10.1,100.0,994.8,0.00,13.0,228,,16.6,1011.7
31.01.2007,10:01,10.1,100.0,995.0,0.00,13.0,222,,16.6,1011.9
31.01.2007,10:02,10.1,100.0,995.0,0.00,13.0,224,,14.8,1011.9
31.01.2007,10:03,10.1,100.0,995.0,0.00,13.0,213,,16.6,1011.9
31.01.2007,10:04,10.1,100.0,995.0,0.00,10.8,220,,14.8,1011.9
31.01.2007,10:05,10.1,100.0,995.0,0.00,10.8,223,,16.6,1011.9
31.01.2007,10:06,10.1,100.0,995.0,0.00,13.0,217,,14.8,1011.9
31.01.2007,10:07,10.1,100.0,995.0,0.00,14.8,223,,14.8,1011.9
31.01.2007,10:08,10.1,100.0,995.0,0.00,13.0,215,,14.8,1011.9
31.01.2007,10:09,10.2,100.0,995.0,0.00,14.8,229,,20.2,1011.9
31.01.2007,10:10,10.2,100.0,995.0,0.00,14.8,234,,13.0,1011.9
31.01.2007,10:11,10.2,100.0,995.0,0.00,10.8,236,,13.0,1011.9
31.01.2007,10:12,10.2,100.0,995.0,0.00,10.8,222,,13.0,1011.9
31.01.2007,10:13,10.2,100.0,995.0,0.00,13.0,227,,18.4,1011.9
31.01.2007,10:14,10.2,100.0,995.0,0.00,14.8,233,,14.8,1011.9
31.01.2007,10:15,10.2,100.0,995.0,0.00,13.0,229,,13.0,1011.9
31.01.2007,10:16,10.2,100.0,995.0,0.00,10.8,220,,14.8,1011.9
31.01.2007,10:17,10.2,100.0,995.0,0.00,13.0,223,,18.4,1011.9
31.01.2007,10:18,10.2,100.0,995.0,0.00,13.0,221,,13.0,1011.9
31.01.2007,10:19,10.2,100.0,995.0,0.00,10.8,223,,13.0,1011.9
31.01.2007,10:20,10.2,100.0,995.0,0.00,10.8,223,,14.8,1011.9
31.01.2007,10:21,10.2,100.0,995.0,0.00,13.0,228,,13.0,1011.9
31.01.2007,10:22,10.2,100.0,995.0,0.00,10.8,226,,13.0,1011.9
31.01.2007,10:23,10.3,100.0,995.0,0.00,10.8,225,,14.8,1011.9
31.01.2007,10:24,10.3,100.0,995.0,0.00,13.0,227,,18.4,1011.9
31.01.2007,10:25,10.3,100.0,995.0,0.00,13.0,230,,16.6,1011.9
31.01.2007,10:26,10.3,100.0,995.0,0.00,14.8,230,,18.4,1011.9
31.01.2007,10:27,10.3,100.0,995.0,0.00,13.0,235,,14.8,1011.9
31.01.2007,10:28,10.3,100.0,995.0,0.00,13.0,239,,18.4,1011.9
31.01.2007,10:29,10.3,100.0,995.0,0.00,13.0,241,,18.4,1011.9
31.01.2007,10:30,10.3,100.0,995.0,0.00,13.0,246,,18.4,1011.9
31.01.2007,10:31,10.4,100.0,995.0,0.00,14.8,245,,20.2,1011.9
31.01.2007,10:32,10.4,100.0,995.0,0.00,14.8,241,,16.6,1011.9
31.01.2007,10:33,10.4,100.0,995.0,0.00,13.0,241,,16.6,1011.9
31.01.2007,10:34,10.4,100.0,995.0,0.00,13.0,249,,20.2,1011.9
31.01.2007,10:35,10.4,100.0,995.0,0.00,14.8,246,,18.4,1011.9
31.01.2007,10:36,10.5,100.0,995.0,0.00,14.8,245,,18.4,1011.9
31.01.2007,10:37,10.5,100.0,995.0,0.00,14.8,243,,20.2,1011.9
31.01.2007,10:38,10.5,100.0,995.0,0.00,14.8,237,,20.2,1011.9
31.01.2007,10:39,10.5,100.0,995.0,0.00,16.6,242,,20.2,1011.9
31.01.2007,10:40,10.5,100.0,995.0,0.00,16.6,246,,20.2,1011.9
31.01.2007,10:41,10.5,100.0,995.0,0.00,16.6,243,,20.2,1011.9
31.01.2007,10:42,10.5,100.0,995.0,0.00,14.8,247,,20.2,1011.9
31.01.2007,10:43,10.5,100.0,995.0,0.00,14.8,241,,23.8,1011.9
31.01.2007,10:44,10.6,100.0,995.0,0.00,16.6,240,,20.2,1011.9
31.01.2007,10:45,10.6,100.0,995.0,0.00,16.6,244,,20.2,1011.9
31.01.2007,10:46,10.6,100.0,995.0,0.00,16.6,245,,20.2,1011.9
31.01.2007,10:47,10.6,100.0,995.0,0.00,16.6,243,,20.2,1011.9
31.01.2007,10:48,10.6,100.0,995.0,0.00,16.6,239,,20.2,1011.9
31.01.2007,10:49,10.6,100.0,995.0,0.00,16.6,241,,18.4,1011.9
31.01.2007,10:50,10.6,100.0,995.0,0.00,16.6,246,,20.2,1011.9
31.01.2007,10:51,10.6,100.0,995.0,0.00,14.8,242,,20.2,1011.9
31.01.2007,10:52,10.6,100.0,995.0,0.00,18.4,239,,20.2,1011.9
31.01.2007,10:53,10.6,100.0,995.0,0.00,16.6,235,,20.2,1011.9
31.01.2007,10:54,10.6,100.0,995.0,0.00,16.6,250,,18.4,1011.9
31.01.2007,10:55,10.6,100.0,995.0,0.00,16.6,247,,16.6,1011.9
31.01.2007,10:56,10.6,100.0,995.0,0.00,16.6,239,,18.4,1011.9
31.01.2007,10:57,10.6,100.0,995.0,0.00,14.8,246,,18.4,1011.9
31.01.2007,10:58,10.7,100.0,995.3,0.00,14.8,235,,18.4,1012.2
31.01.2007,10:59,10.7,100.0,995.5,0.00,14.8,250,,16.6,1012.4
31.01.2007,11:00,10.7,100.0,995.8,0.00,14.8,243,,20.2,1012.7
31.01.2007,11:01,10.7,99.0,996.0,0.00,14.8,242,,20.2,1012.9
31.01.2007,11:02,10.7,98.0,996.0,0.00,16.6,241,,20.2,1012.9
31.01.2007,11:03,10.7,97.0,996.0,0.00,16.6,243,,18.4,1012.9
31.01.2007,11:04,10.7,97.0,996.0,0.00,14.8,235,,20.2,1012.9
31.01.2007,11:05,10.7,97.0,996.0,0.00,14.8,229,,18.4,1012.9
31.01.2007,11:06,10.7,97.0,996.0,0.00,14.8,231,,20.2,1012.9
31.01.2007,11:07,10.7,96.0,996.0,0.00,14.8,244,,20.2,1012.9
31.01.2007,11:08,10.7,96.0,996.0,0.00,13.0,239,,18.4,1012.9
31.01.2007,11:09,10.8,96.0,996.0,0.00,13.0,233,,18.4,1012.9
31.01.2007,11:10,10.8,96.0,996.0,0.00,13.0,236,,18.4,1012.9
31.01.2007,11:11,10.8,96.0,996.0,0.00,14.8,236,,20.2,1012.9
31.01.2007,11:12,10.8,96.0,996.0,0.00,14.8,243,,18.4,1012.9
31.01.2007,11:13,10.8,96.0,996.0,0.00,14.8,240,,14.8,1012.9
31.01.2007,11:14,10.8,95.0,996.0,0.00,13.0,237,,14.8,1012.9
31.01.2007,11:15,10.9,95.0,996.0,0.00,13.0,237,,18.4,1012.9
31.01.2007,11:16,10.9,95.0,996.0,0.00,16.6,241,,18.4,1012.9
31.01.2007,11:17,10.9,95.0,996.0,0.00,14.8,234,,14.8,1012.9
31.01.2007,11:18,10.9,95.0,996.0,0.00,13.0,231,,16.6,1012.9
31.01.2007,11:19,10.9,95.0,996.0,0.00,14.8,238,,22.0,1012.9
31.01.2007,11:20,10.9,95.0,996.0,0.00,14.8,241,,20.2,1012.9
31.01.2007,11:21,10.9,95.0,996.0,0.00,14.8,239,,20.2,1012.9
31.01.2007,11:22,10.9,95.0,996.0,0.00,14.8,241,,16.6,1012.9
31.01.2007,11:23,10.9,94.0,996.0,0.00,13.0,236,,20.2,1012.9
31.01.2007,11:24,10.9,94.0,996.0,0.00,14.8,246,,16.6,1012.9
31.01.2007,11:25,10.9,94.0,996.0,0.00,13.0,244,,16.6,1012.9
31.01.2007,11:26,10.9,94.0,996.0,0.00,13.0,236,,18.4,1012.9
31.01.2007,11:27,10.9,94.0,996.0,0.00,14.8,240,,18.4,1012.9
31.01.2007,11:28,10.9,94.0,996.0,0.00,13.0,241,,14.8,1012.9
31.01.2007,11:29,10.9,94.0,996.0,0.00,13.0,237,,13.0,1012.9
31.01.2007,11:30,10.9,94.0,996.0,0.00,13.0,223,,20.2,1012.9
31.01.2007,11:31,11.0,93.0,996.0,0.00,14.8,227,,16.6,1012.9
31.01.2007,11:32,11.0,92.0,996.0,0.00,14.8,228,,20.2,1012.9
31.01.2007,11:33,11.0,92.0,996.0,0.00,16.6,243,,16.6,1012.9
31.01.2007,11:34,11.0,92.0,996.0,0.00,14.8,245,,18.4,1012.9
31.01.2007,11:35,11.0,92.0,996.0,0.00,13.0,229,,18.4,1012.9
31.01.2007,11:36,11.0,92.0,996.0,0.00,13.0,231,,18.4,1012.9
31.01.2007,11:37,11.0,92.0,996.0,0.00,13.0,229,,14.8,1012.9
31.01.2007,11:38,11.0,91.0,996.0,0.00,13.0,239,,20.2,1012.9
31.01.2007,11:39,11.0,91.0,996.0,0.00,14.8,233,,20.2,1012.9
31.01.2007,11:40,11.0,91.0,996.0,0.00,14.8,239,,16.6,1012.9
31.01.2007,11:41,11.1,91.0,996.0,0.00,14.8,238,,18.4,1012.9
31.01.2007,11:42,11.1,91.0,996.0,0.00,14.8,241,,27.7,1012.9
31.01.2007,11:43,11.1,90.0,996.0,0.00,16.6,243,,18.4,1012.9
31.01.2007,11:44,11.1,90.0,996.0,0.00,14.8,245,,16.6,1012.9
31.01.2007,11:45,11.1,90.0,996.0,0.00,13.0,245,,16.6,1012.9
31.01.2007,11:46,11.1,90.0,996.0,0.00,13.0,244,,16.6,1012.9
31.01.2007,11:47,11.2,89.0,996.0,0.00,13.0,243,,20.2,1012.9
31.01.2007,11:48,11.2,89.0,996.0,0.00,14.8,243,,16.6,1012.9
31.01.2007,11:49,11.2,89.0,996.0,0.00,14.8,255,,16.6,1012.9
31.01.2007,11:50,11.2,88.0,996.0,0.00,13.0,239,,20.2,1012.9
31.01.2007,11:51,11.2,88.0,996.0,0.00,14.8,232,,20.2,1012.9
31.01.2007,11:52,11.2,88.0,996.0,0.00,16.6,239,,18.4,1012.9
31.01.2007,11:53,11.2,88.0,996.0,0.00,14.8,240,,16.6,1012.9
31.01.2007,11:54,11.2,87.0,996.0,0.00,14.8,236,,16.6,1012.9
31.01.2007,11:55,11.3,87.0,996.0,0.00,16.6,240,,18.4,1012.9
31.01.2007,11:56,11.3,86.0,996.0,0.00,16.6,243,,20.2,1012.9
31.01.2007,11:57,11.3,86.0,996.0,0.00,16.6,229,,22.0,1012.9
31.01.2007,11:58,11.3,86.0,996.3,0.00,18.4,227,,16.6,1013.2
31.01.2007,11:59,11.3,86.0,996.5,0.00,14.8,231,,18.4,1013.4
31.01.2007,12:00,11.3,86.0,996.8,0.00,14.8,233,,20.2,1013.7
31.01.2007,12:01,11.3,86.0,997.0,0.00,16.6,235,,20.2,1013.9
31.01.2007,12:02,11.3,85.0,997.0,0.00,18.4,231,,18.4,1013.9
31.01.2007,12:03,11.3,85.0,997.0,0.00,14.8,234,,16.6,1013.9
31.01.2007,12:04,11.3,85.0,997.0,0.00,14.8,245,,14.8,1013.9
31.01.2007,12:05,11.3,85.0,997.0,0.00,13.0,237,,18.4,1013.9
31.01.2007,12:06,11.4,85.0,997.0,0.00,13.0,232,,16.6,1013.9
31.01.2007,12:07,11.4,85.0,997.0,0.00,14.8,224,,20.2,1013.9
31.01.2007,12:08,11.4,85.0,997.0,0.00,14.8,229,,18.4,1013.9
31.01.2007,12:09,11.4,85.0,997.0,0.00,13.0,235,,16.6,1013.9
31.01.2007,12:10,11.4,85.0,997.0,0.00,13.0,237,,16.6,1013.9
31.01.2007,12:11,11.4,85.0,997.0,0.00,14.8,245,,16.6,1013.9
31.01.2007,12:12,11.4,85.0,997.0,0.00,13.0,246,,16.6,1013.9
31.01.2007,12:13,11.5,84.0,997.0,0.00,13.0,233,,14.8,1013.9
31.01.2007,12:14,11.5,84.0,997.0,0.00,14.8,230,,18.4,1013.9
31.01.2007,12:15,11.5,84.0,997.0,0.00,14.8,224,,20.2,1013.9
31.01.2007,12:16,11.5,84.0,997.0,0.00,14.8,230,,20.2,1013.9
31.01.2007,12:17,11.5,84.0,997.0,0.00,16.6,222,,14.8,1013.9
31.01.2007,12:18,11.5,84.0,997.0,0.00,14.8,226,,18.4,1013.9
31.01.2007,12:19,11.5,84.0,997.0,0.00,14.8,235,,16.6,1013.9
31.01.2007,12:20,11.5,84.0,997.0,0.00,13.0,224,,20.2,1013.9
31.01.2007,12:21,11.5,83.0,997.0,0.00,14.8,228,,23.8,1013.9
31.01.2007,12:22,11.5,83.0,997.0,0.00,16.6,235,,20.2,1013.9
31.01.2007,12:23,11.5,83.0,997.0,0.00,13.0,236,,16.6,1013.9
31.01.2007,12:24,11.5,83.0,997.0,0.00,10.8,226,,18.4,1013.9
31.01.2007,12:25,11.5,83.0,997.0,0.00,13.0,226,,18.4,1013.9
31.01.2007,12:26,11.5,83.0,997.0,0.00,14.8,237,,14.8,1013.9
31.01.2007,12:27,11.5,82.0,997.0,0.00,14.8,236,,18.4,1013.9
31.01.2007,12:28,11.5,82.0,997.0,0.00,16.6,234,,20.2,1013.9
31.01.2007,12:29,11.5,82.0,997.0,0.00,16.6,231,,23.8,1013.9
31.01.2007,12:30,11.5,82.0,997.0,0.00,18.4,234,,23.8,1013.9
31.01.2007,12:31,11.5,82.0,997.0,0.00,18.4,231,,23.8,1013.9
31.01.2007,12:32,11.5,82.0,997.0,0.00,18.4,228,,20.2,1013.9
31.01.2007,12:33,11.5,81.0,997.0,0.00,16.6,220,,16.6,1013.9
31.01.2007,12:34,11.5,81.0,997.0,0.00,14.8,224,,18.4,1013.9
31.01.2007,12:35,11.5,81.0,997.0,0.00,14.8,229,,23.8,1013.9
31.01.2007,12:36,11.5,81.0,997.0,0.00,16.6,231,,14.8,1013.9
31.01.2007,12:37,11.6,81.0,997.0,0.00,14.8,233,,23.8,1013.9
31.01.2007,12:38,11.6,81.0,997.0,0.00,18.4,230,,16.6,1013.9
31.01.2007,12:39,11.6,81.0,997.0,0.00,16.6,228,,23.8,1013.9
31.01.2007,12:40,11.6,81.0,997.0,0.00,18.4,233,,14.8,1013.9
31.01.2007,12:41,11.6,81.0,997.0,0.00,14.8,231,,20.2,1013.9
31.01.2007,12:42,11.6,81.0,997.0,0.00,13.0,228,,20.2,1013.9
31.01.2007,12:43,11.6,81.0,997.0,0.00,14.8,232,,18.4,1013.9
31.01.2007,12:44,11.6,81.0,997.0,0.00,16.6,233,,18.4,1013.9
31.01.2007,12:45,11.6,81.0,997.0,0.00,16.6,238,,16.6,1013.9
31.01.2007,12:46,11.6,81.0,997.0,0.00,14.8,234,,16.6,1013.9
31.01.2007,12:47,11.7,81.0,997.0,0.00,13.0,234,,14.8,1013.9
31.01.2007,12:48,11.7,81.0,997.0,0.00,13.0,231,,23.8,1013.9
31.01.2007,12:49,11.7,81.0,997.0,0.00,14.8,230,,20.2,1013.9
31.01.2007,12:50,11.7,81.0,997.0,0.00,16.6,223,,20.2,1013.9
31.01.2007,12:51,11.7,81.0,997.0,0.00,16.6,222,,18.4,1013.9
31.01.2007,12:52,11.7,81.0,997.0,0.00,16.6,227,,20.2,1013.9
31.01.2007,12:53,11.7,81.0,997.0,0.00,16.6,241,,18.4,1013.9
31.01.2007,12:54,11.8,81.0,997.0,0.00,14.8,250,,18.4,1013.9
31.01.2007,12:55,11.8,81.0,997.0,0.00,13.0,242,,20.2,1013.9
31.01.2007,12:56,11.8,81.0,997.0,0.00,14.8,234,,20.2,1013.9
31.01.2007,12:57,11.8,81.0,997.0,0.00,14.8,259,,23.8,1013.9
31.01.2007,12:58,11.8,80.0,997.0,0.00,16.6,237,,20.2,1013.9
31.01.2007,12:59,11.7,80.0,997.0,0.00,16.6,252,,16.6,1013.9
31.01.2007,13:00,11.7,80.0,997.0,0.00,14.8,241,,16.6,1013.9
31.01.2007,13:01,11.7,79.0,997.0,0.00,14.8,238,,23.8,1013.9
31.01.2007,13:02,11.7,79.0,997.0,0.00,16.6,249,,23.8,1013.9
31.01.2007,13:03,11.7,79.0,997.0,0.00,16.6,246,,16.6,1013.9
31.01.2007,13:04,11.7,78.0,997.0,0.00,14.8,247,,16.6,1013.9
31.01.2007,13:05,11.7,78.0,997.0,0.00,14.8,241,,20.2,1013.9
31.01.2007,13:06,11.7,78.0,997.0,0.00,16.6,238,,20.2,1013.9
31.01.2007,13:07,11.7,77.0,997.0,0.00,18.4,230,,16.6,1013.9
31.01.2007,13:08,11.7,77.0,997.0,0.00,16.6,236,,16.6,1013.9
31.01.2007,13:09,11.7,77.0,997.0,0.00,14.8,254,,20.2,1013.9
31.01.2007,13:10,11.7,77.0,997.0,0.00,14.8,245,,31.3,1013.9
31.01.2007,13:11,11.7,77.0,997.0,0.00,18.4,245,,20.2,1013.9
31.01.2007,13:12,11.7,77.0,997.0,0.00,16.6,240,,16.6,1013.9
31.01.2007,13:13,11.7,77.0,997.0,0.00,14.8,260,,20.2,1013.9
31.01.2007,13:14,11.7,77.0,997.0,0.00,16.6,246,,16.6,1013.9
31.01.2007,13:15,11.6,77.0,997.0,0.00,14.8,256,,20.2,1013.9
31.01.2007,13:16,11.6,76.0,997.0,0.00,16.6,248,,23.8,1013.9
31.01.2007,13:17,11.6,76.0,997.0,0.00,18.4,234,,23.8,1013.9
31.01.2007,13:18,11.6,76.0,997.0,0.00,16.6,239,,18.4,1013.9
31.01.2007,13:19,11.6,76.0,997.0,0.00,14.8,246,,20.2,1013.9
31.01.2007,13:20,11.6,76.0,997.0,0.00,14.8,251,,18.4,1013.9
31.01.2007,13:21,11.6,76.0,997.0,0.00,14.8,244,,16.6,1013.9
31.01.2007,13:22,11.6,76.0,997.0,0.00,14.8,242,,20.2,1013.9
