Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
26.11.2010,00:02,-0.9,82.0,992.0,0.00,1.8,281,,3.6,1008.9
26.11.2010,00:03,-0.9,82.0,992.0,0.00,1.8,281,,3.6,1008.9
26.11.2010,00:04,-1.0,82.0,992.0,0.00,1.8,281,,3.6,1008.9
26.11.2010,00:05,-0.9,82.0,992.0,0.00,1.8,281,,3.6,1008.9
26.11.2010,00:06,-1.0,83.0,992.0,0.00,1.8,281,,3.6,1008.9
26.11.2010,00:07,-1.0,83.0,992.0,0.00,1.8,281,,3.6,1008.9
26.11.2010,00:08,-1.0,83.0,992.0,0.00,1.8,281,,3.6,1008.9
26.11.2010,00:09,-1.0,83.0,992.0,0.00,0.0,281,,1.8,1008.9
26.11.2010,00:10,-1.0,83.0,992.0,0.00,0.0,281,,3.6,1008.9
26.11.2010,00:11,-1.0,83.0,992.0,0.00,1.8,281,,3.6,1008.9
26.11.2010,00:12,-1.0,83.0,992.0,0.00,1.8,281,,3.6,1008.9
26.11.2010,00:13,-1.0,83.0,992.0,0.00,1.8,281,,3.6,1008.9
26.11.2010,00:14,-1.0,84.0,992.0,0.00,1.8,281,,3.6,1008.9
26.11.2010,00:15,-1.0,84.0,992.0,0.00,1.8,281,,3.6,1008.9
26.11.2010,00:16,-1.0,84.0,992.0,0.00,1.8,281,,3.6,1008.9
26.11.2010,00:17,-1.0,84.0,992.0,0.00,1.8,281,,3.6,1008.9
26.11.2010,00:18,-1.0,85.0,992.0,0.00,1.8,281,,3.6,1008.9
26.11.2010,00:19,-1.0,85.0,992.0,0.00,1.8,281,,3.6,1008.9
26.11.2010,00:20,-1.0,85.0,992.0,0.00,1.8,281,,3.6,1008.9
26.11.2010,00:21,-1.0,85.0,992.0,0.00,1.8,281,,7.2,1008.9
26.11.2010,00:22,-1.0,85.0,992.0,0.00,3.6,278,,3.6,1008.9
26.11.2010,00:23,-0.9,85.0,992.0,0.00,1.8,236,,3.6,1008.9
26.11.2010,00:24,-0.9,86.0,992.0,0.00,1.8,237,,3.6,1008.9
26.11.2010,00:25,-0.9,86.0,992.0,0.00,1.8,252,,7.2,1008.9
26.11.2010,00:26,-0.9,86.0,992.0,0.00,3.6,267,,7.2,1008.9
26.11.2010,00:27,-0.9,86.0,992.0,0.00,1.8,257,,3.6,1008.9
26.11.2010,00:28,-0.9,86.0,992.0,0.00,1.8,252,,3.6,1008.9
26.11.2010,00:29,-0.9,86.0,992.0,0.00,1.8,250,,3.6,1008.9
26.11.2010,00:30,-0.9,86.0,992.0,0.00,1.8,251,,3.6,1008.9
26.11.2010,00:31,-0.9,86.0,992.0,0.00,1.8,251,,3.6,1008.9
26.11.2010,00:32,-0.9,86.0,992.0,0.00,1.8,240,,3.6,1008.9
26.11.2010,00:33,-0.9,86.0,992.0,0.00,1.8,227,,3.6,1008.9
26.11.2010,00:34,-0.9,86.0,992.0,0.00,1.8,226,,3.6,1008.9
26.11.2010,00:35,-0.9,87.0,992.0,0.00,3.6,226,,3.6,1008.9
26.11.2010,00:36,-0.9,87.0,992.0,0.00,3.6,225,,3.6,1008.9
26.11.2010,00:37,-0.9,87.0,992.0,0.00,3.6,230,,3.6,1008.9
26.11.2010,00:38,-0.9,87.0,992.0,0.00,1.8,227,,3.6,1008.9
26.11.2010,00:39,-0.8,87.0,992.0,0.00,1.8,228,,3.6,1008.9
26.11.2010,00:40,-0.8,87.0,992.0,0.00,1.8,229,,3.6,1008.9
26.11.2010,00:41,-0.8,87.0,992.0,0.00,1.8,228,,3.6,1008.9
26.11.2010,00:42,-0.8,87.0,992.0,0.00,0.0,228,,3.6,1008.9
26.11.2010,00:43,-0.9,87.0,992.0,0.00,0.0,229,,1.8,1008.9
26.11.2010,00:44,-0.9,86.0,992.0,0.00,0.0,229,,3.6,1008.9
26.11.2010,00:45,-0.9,86.0,992.0,0.00,1.8,228,,3.6,1008.9
26.11.2010,00:46,-0.9,86.0,992.0,0.00,1.8,228,,3.6,1008.9
26.11.2010,00:47,-0.9,86.0,992.0,0.00,1.8,228,,3.6,1008.9
26.11.2010,00:48,-0.9,86.0,992.0,0.00,1.8,228,,3.6,1008.9
26.11.2010,00:49,-0.9,86.0,992.0,0.00,1.8,228,,3.6,1008.9
26.11.2010,00:50,-0.9,86.0,992.0,0.00,0.0,228,,1.8,1008.9
26.11.2010,00:51,-0.9,86.0,992.0,0.00,0.0,228,,1.8,1008.9
26.11.2010,00:52,-0.9,86.0,992.0,0.00,0.0,228,,0.0,1008.9
26.11.2010,00:53,-0.9,85.0,992.0,0.00,0.0,228,,0.0,1008.9
26.11.2010,00:54,-1.0,85.0,992.0,0.00,0.0,228,,1.8,1008.9
26.11.2010,00:55,-1.0,85.0,992.0,0.00,0.0,228,,3.6,1008.9
26.11.2010,00:56,-1.0,85.0,992.0,0.00,1.8,228,,3.6,1008.9
26.11.2010,00:57,-1.0,85.0,992.0,0.00,1.8,228,,3.6,1008.9
26.11.2010,00:58,-1.0,85.0,992.0,0.00,1.8,228,,3.6,1008.9
26.11.2010,00:59,-1.0,85.0,992.0,0.00,1.8,228,,3.6,1008.9
26.11.2010,01:00,-1.0,85.0,992.0,0.00,1.8,229,,3.6,1008.9
26.11.2010,01:01,-1.0,86.0,992.0,0.00,1.8,228,,3.6,1008.9
26.11.2010,01:02,-1.0,86.0,992.0,0.00,1.8,228,,3.6,1008.9
26.11.2010,01:03,-1.0,86.0,992.0,0.00,3.6,228,,3.6,1008.9
26.11.2010,01:04,-1.0,86.0,992.0,0.00,1.8,228,,3.6,1008.9
26.11.2010,01:05,-1.0,86.0,992.0,0.00,1.8,228,,3.6,1008.9
26.11.2010,01:06,-1.0,86.0,992.0,0.00,1.8,228,,3.6,1008.9
26.11.2010,01:07,-1.0,86.0,992.0,0.00,1.8,228,,3.6,1008.9
26.11.2010,01:08,-1.1,85.0,992.0,0.00,1.8,228,,7.2,1008.9
26.11.2010,01:09,-1.1,85.0,992.0,0.00,1.8,228,,7.2,1008.9
26.11.2010,01:10,-1.1,85.0,992.0,0.00,0.0,228,,3.6,1008.9
26.11.2010,01:11,-1.1,85.0,992.0,0.00,1.8,228,,3.6,1008.9
26.11.2010,01:12,-1.1,86.0,992.0,0.00,0.0,228,,1.8,1008.9
26.11.2010,01:13,-1.0,86.0,992.0,0.00,0.0,228,,3.6,1008.9
26.11.2010,01:14,-1.0,86.0,992.0,0.00,1.8,228,,3.6,1008.9
26.11.2010,01:15,-1.0,86.0,992.0,0.00,1.8,228,,3.6,1008.9
26.11.2010,01:16,-1.0,86.0,992.0,0.00,1.8,228,,3.6,1008.9
26.11.2010,01:17,-1.0,86.0,992.0,0.00,1.8,228,,3.6,1008.9
26.11.2010,01:18,-1.1,86.0,992.0,0.00,1.8,229,,3.6,1008.9
26.11.2010,01:19,-1.1,86.0,992.0,0.00,1.8,228,,3.6,1008.9
26.11.2010,01:20,-1.1,86.0,992.0,0.00,3.6,228,,3.6,1008.9
26.11.2010,01:21,-1.1,86.0,992.0,0.00,3.6,228,,3.6,1008.9
26.11.2010,01:22,-1.1,86.0,992.0,0.00,3.6,228,,3.6,1008.9
26.11.2010,01:23,-1.0,86.0,992.0,0.00,1.8,228,,7.2,1008.9
26.11.2010,01:24,-1.1,86.0,992.0,0.00,1.8,228,,3.6,1008.9
26.11.2010,01:25,-1.1,86.0,992.0,0.00,1.8,228,,3.6,1008.9
26.11.2010,01:26,-1.1,86.0,992.0,0.00,1.8,228,,3.6,1008.9
26.11.2010,01:27,-1.1,85.0,992.0,0.00,1.8,228,,3.6,1008.9
26.11.2010,01:28,-1.1,86.0,992.0,0.00,1.8,228,,3.6,1008.9
26.11.2010,01:29,-1.1,86.0,992.0,0.00,1.8,228,,3.6,1008.9
26.11.2010,01:30,-1.2,86.0,992.0,0.00,1.8,228,,3.6,1008.9
26.11.2010,01:31,-1.2,86.0,992.0,0.00,1.8,228,,3.6,1008.9
26.11.2010,01:32,-1.2,86.0,992.0,0.00,1.8,228,,3.6,1008.9
26.11.2010,01:33,-1.2,86.0,992.0,0.00,1.8,228,,3.6,1008.9
26.11.2010,01:34,-1.2,86.0,992.0,0.00,1.8,228,,3.6,1008.9
26.11.2010,01:35,-1.2,86.0,992.0,0.00,3.6,228,,3.6,1008.9
26.11.2010,01:36,-1.2,86.0,992.0,0.00,1.8,228,,3.6,1008.9
26.11.2010,01:37,-1.2,86.0,992.0,0.00,1.8,228,,3.6,1008.9
26.11.2010,01:38,-1.2,86.0,992.0,0.00,1.8,228,,3.6,1008.9
26.11.2010,01:39,-1.3,86.0,992.0,0.00,1.8,228,,3.6,1008.9
26.11.2010,01:40,-1.3,86.0,992.0,0.00,1.8,228,,3.6,1008.9
26.11.2010,01:41,-1.3,86.0,992.0,0.00,1.8,228,,3.6,1008.9
26.11.2010,01:42,-1.3,86.0,992.0,0.00,1.8,228,,3.6,1008.9
26.11.2010,01:43,-1.3,86.0,992.0,0.00,1.8,228,,3.6,1008.9
26.11.2010,01:44,-1.3,86.0,992.0,0.00,1.8,228,,3.6,1008.9
26.11.2010,01:45,-1.3,86.0,992.0,0.00,1.8,228,,3.6,1008.9
26.11.2010,01:46,-1.3,86.0,992.0,0.00,1.8,228,,3.6,1008.9
26.11.2010,01:47,-1.3,86.0,992.0,0.00,1.8,228,,3.6,1008.9
26.11.2010,01:48,-1.3,87.0,992.0,0.00,1.8,228,,3.6,1008.9
26.11.2010,01:49,-1.3,87.0,992.0,0.00,1.8,228,,3.6,1008.9
26.11.2010,01:50,-1.3,87.0,992.0,0.00,1.8,228,,3.6,1008.9
26.11.2010,01:51,-1.3,87.0,992.0,0.00,1.8,228,,3.6,1008.9
26.11.2010,01:52,-1.3,87.0,992.0,0.00,1.8,228,,3.6,1008.9
26.11.2010,01:53,-1.3,87.0,992.0,0.00,1.8,228,,3.6,1008.9
26.11.2010,01:54,-1.3,87.0,992.0,0.00,1.8,228,,3.6,1008.9
26.11.2010,01:55,-1.3,87.0,992.0,0.00,1.8,228,,3.6,1008.9
26.11.2010,01:56,-1.3,87.0,992.0,0.00,1.8,228,,3.6,1008.9
26.11.2010,01:57,-1.3,87.0,992.0,0.00,1.8,228,,7.2,1008.9
26.11.2010,01:58,-1.3,87.0,992.0,0.00,1.8,228,,3.6,1008.9
26.11.2010,01:59,-1.4,87.0,992.0,0.00,1.8,228,,3.6,1008.9
26.11.2010,02:00,-1.4,87.0,992.0,0.00,3.6,228,,3.6,1008.9
26.11.2010,02:01,-1.4,87.0,992.0,0.00,3.6,228,,3.6,1008.9
26.11.2010,02:02,-1.3,87.0,992.0,0.00,3.6,228,,7.2,1008.9
26.11.2010,02:03,-1.3,87.0,992.0,0.00,3.6,228,,7.2,1008.9
26.11.2010,02:04,-1.3,87.0,992.0,0.00,3.6,228,,3.6,1008.9
26.11.2010,02:05,-1.4,87.0,992.0,0.00,3.6,228,,7.2,1008.9
26.11.2010,02:06,-1.4,87.0,992.0,0.00,3.6,228,,3.6,1008.9
26.11.2010,02:07,-1.4,87.0,992.0,0.00,3.6,228,,7.2,1008.9
26.11.2010,02:08,-1.4,87.0,992.0,0.00,3.6,228,,3.6,1008.9
26.11.2010,02:09,-1.4,87.0,992.0,0.00,1.8,227,,3.6,1008.9
26.11.2010,02:10,-1.4,87.0,992.0,0.00,1.8,228,,3.6,1008.9
26.11.2010,02:11,-1.4,87.0,992.0,0.00,1.8,227,,3.6,1008.9
26.11.2010,02:12,-1.4,87.0,992.0,0.00,1.8,227,,3.6,1008.9
26.11.2010,02:13,-1.4,87.0,992.0,0.00,3.6,227,,3.6,1008.9
26.11.2010,02:14,-1.4,87.0,992.0,0.00,3.6,227,,3.6,1008.9
26.11.2010,02:15,-1.5,87.0,992.0,0.00,3.6,227,,3.6,1008.9
26.11.2010,02:16,-1.5,87.0,992.0,0.00,3.6,227,,3.6,1008.9
26.11.2010,02:17,-1.5,87.0,992.0,0.00,3.6,227,,10.8,1008.9
26.11.2010,02:18,-1.5,87.0,992.0,0.00,3.6,226,,10.8,1008.9
26.11.2010,02:19,-1.5,87.0,992.0,0.00,3.6,226,,9.0,1008.9
26.11.2010,02:20,-1.6,87.0,992.0,0.00,3.6,226,,9.0,1008.9
26.11.2010,02:21,-1.6,87.0,992.0,0.00,3.6,225,,3.6,1008.9
26.11.2010,02:22,-1.6,88.0,992.0,0.00,3.6,225,,3.6,1008.9
26.11.2010,02:23,-1.6,88.0,992.0,0.00,3.6,219,,9.0,1008.9
26.11.2010,02:24,-1.7,88.0,992.0,0.00,3.6,218,,7.2,1008.9
26.11.2010,02:25,-1.7,88.0,992.0,0.00,3.6,218,,3.6,1008.9
26.11.2010,02:26,-1.7,88.0,992.0,0.00,3.6,218,,7.2,1008.9
26.11.2010,02:27,-1.7,88.0,992.0,0.00,3.6,215,,3.6,1008.9
26.11.2010,02:28,-1.7,88.0,992.0,0.00,3.6,214,,9.0,1008.9
26.11.2010,02:29,-1.7,88.0,992.0,0.00,3.6,213,,3.6,1008.9
26.11.2010,02:30,-1.7,88.0,992.0,0.00,3.6,214,,7.2,1008.9
26.11.2010,02:31,-1.7,88.0,992.0,0.00,3.6,215,,3.6,1008.9
26.11.2010,02:32,-1.7,88.0,992.0,0.00,3.6,213,,9.0,1008.9
26.11.2010,02:33,-1.8,88.0,992.0,0.00,3.6,220,,9.0,1008.9
26.11.2010,02:34,-1.8,88.0,992.0,0.00,3.6,228,,9.0,1008.9
26.11.2010,02:35,-1.8,88.0,992.0,0.00,1.8,221,,9.0,1008.9
26.11.2010,02:36,-1.8,88.0,992.0,0.00,3.6,214,,9.0,1008.9
26.11.2010,02:37,-1.8,89.0,992.0,0.00,5.4,213,,7.2,1008.9
26.11.2010,02:38,-1.8,89.0,992.0,0.00,3.6,211,,7.2,1008.9
26.11.2010,02:39,-1.8,89.0,992.0,0.00,3.6,215,,9.0,1008.9
26.11.2010,02:40,-1.7,89.0,992.0,0.00,5.4,212,,9.0,1008.9
26.11.2010,02:41,-1.7,89.0,992.0,0.00,3.6,213,,7.2,1008.9
26.11.2010,02:42,-1.7,89.0,992.0,0.00,3.6,216,,9.0,1008.9
26.11.2010,02:43,-1.7,89.0,992.0,0.00,5.4,222,,9.0,1008.9
26.11.2010,02:44,-1.7,89.0,992.0,0.00,5.4,216,,7.2,1008.9
26.11.2010,02:45,-1.7,89.0,992.0,0.00,5.4,218,,9.0,1008.9
26.11.2010,02:46,-1.6,89.0,992.0,0.00,3.6,223,,7.2,1008.9
26.11.2010,02:47,-1.6,89.0,992.0,0.00,3.6,214,,7.2,1008.9
26.11.2010,02:48,-1.6,89.0,992.0,0.00,5.4,216,,9.0,1008.9
26.11.2010,02:49,-1.6,89.0,992.0,0.00,3.6,218,,7.2,1008.9
26.11.2010,02:50,-1.6,89.0,992.0,0.00,3.6,217,,7.2,1008.9
26.11.2010,02:51,-1.6,89.0,992.0,0.00,3.6,219,,7.2,1008.9
26.11.2010,02:52,-1.6,89.0,992.0,0.00,3.6,227,,3.6,1008.9
26.11.2010,02:53,-1.6,89.0,992.0,0.00,3.6,231,,3.6,1008.9
26.11.2010,02:54,-1.6,89.0,992.0,0.00,1.8,230,,3.6,1008.9
26.11.2010,02:55,-1.6,89.0,992.0,0.00,1.8,231,,3.6,1008.9
26.11.2010,02:56,-1.6,89.0,992.0,0.00,1.8,230,,3.6,1008.9
26.11.2010,02:57,-1.6,89.0,992.0,0.00,1.8,230,,3.6,1008.9
26.11.2010,02:58,-1.7,89.0,992.0,0.00,1.8,230,,3.6,1008.9
26.11.2010,02:59,-1.7,89.0,992.0,0.00,1.8,230,,3.6,1008.9
26.11.2010,03:00,-1.7,89.0,992.0,0.00,1.8,230,,3.6,1008.9
26.11.2010,03:01,-1.7,89.0,992.0,0.00,1.8,230,,3.6,1008.9
26.11.2010,03:02,-1.7,89.0,992.0,0.00,1.8,230,,3.6,1008.9
26.11.2010,03:03,-1.8,89.0,992.0,0.00,1.8,231,,5.4,1008.9
26.11.2010,03:04,-1.8,89.0,992.0,0.00,1.8,230,,3.6,1008.9
26.11.2010,03:05,-1.8,89.0,992.0,0.00,1.8,231,,3.6,1008.9
26.11.2010,03:06,-1.8,89.0,992.0,0.00,1.8,231,,3.6,1008.9
26.11.2010,03:07,-1.8,89.0,992.0,0.00,1.8,231,,3.6,1008.9
26.11.2010,03:08,-1.8,89.0,992.0,0.00,1.8,231,,3.6,1008.9
26.11.2010,03:09,-1.9,89.0,992.0,0.00,1.8,231,,3.6,1008.9
26.11.2010,03:10,-1.9,89.0,992.0,0.00,1.8,231,,3.6,1008.9
26.11.2010,03:11,-1.8,90.0,992.0,0.00,1.8,230,,3.6,1008.9
26.11.2010,03:12,-1.8,90.0,992.0,0.00,1.8,230,,3.6,1008.9
26.11.2010,03:13,-1.9,90.0,992.0,0.00,1.8,231,,3.6,1008.9
26.11.2010,03:14,-1.9,90.0,992.0,0.00,1.8,230,,3.6,1008.9
26.11.2010,03:15,-1.9,90.0,992.0,0.00,1.8,230,,3.6,1008.9
26.11.2010,03:16,-1.9,90.0,992.0,0.00,1.8,230,,3.6,1008.9
26.11.2010,03:17,-1.9,90.0,992.0,0.00,1.8,231,,3.6,1008.9
26.11.2010,03:18,-1.9,90.0,992.0,0.00,1.8,230,,3.6,1008.9
26.11.2010,03:19,-1.9,90.0,992.0,0.00,1.8,231,,3.6,1008.9
26.11.2010,03:20,-1.8,90.0,992.0,0.00,1.8,231,,3.6,1008.9
26.11.2010,03:21,-1.7,90.0,992.0,0.00,1.8,231,,3.6,1008.9
26.11.2010,03:22,-1.7,90.0,991.3,0.00,1.8,231,,3.6,1008.2
26.11.2010,03:23,-1.7,90.0,991.0,0.00,1.8,231,,3.6,1007.9
26.11.2010,03:24,-1.7,90.0,991.0,0.00,0.0,230,,3.6,1007.9
26.11.2010,03:25,-1.7,90.0,991.0,0.00,1.8,231,,3.6,1007.9
26.11.2010,03:26,-1.7,90.0,991.0,0.00,0.0,232,,0.0,1007.9
26.11.2010,03:27,-1.7,90.0,991.0,0.00,0.0,232,,3.6,1007.9
26.11.2010,03:28,-1.7,90.0,991.0,0.00,0.0,231,,3.6,1007.9
26.11.2010,03:29,-1.6,90.0,991.0,0.00,1.8,232,,3.6,1007.9
26.11.2010,03:30,-1.6,90.0,991.0,0.00,1.8,232,,3.6,1007.9
26.11.2010,03:31,-1.6,90.0,991.0,0.00,1.8,231,,3.6,1007.9
26.11.2010,03:32,-1.6,90.0,991.0,0.00,1.8,232,,3.6,1007.9
26.11.2010,03:33,-1.6,90.0,991.0,0.00,3.6,232,,3.6,1007.9
26.11.2010,03:34,-1.6,90.0,991.0,0.00,1.8,232,,3.6,1007.9
26.11.2010,03:35,-1.5,90.0,991.0,0.00,1.8,232,,3.6,1007.9
26.11.2010,03:36,-1.5,90.0,991.0,0.00,3.6,232,,3.6,1007.9
26.11.2010,03:37,-1.5,90.0,991.0,0.00,1.8,232,,7.2,1007.9
26.11.2010,03:38,-1.5,90.0,991.0,0.00,3.6,232,,3.6,1007.9
26.11.2010,03:39,-1.5,90.0,991.0,0.00,1.8,221,,3.6,1007.9
26.11.2010,03:40,-1.4,90.0,991.0,0.00,0.0,197,,1.8,1007.9
26.11.2010,03:41,-1.4,90.0,991.0,0.00,0.0,209,,3.6,1007.9
26.11.2010,03:42,-1.4,90.0,991.0,0.00,1.8,222,,9.0,1007.9
26.11.2010,03:43,-1.4,90.0,991.0,0.00,3.6,229,,3.6,1007.9
26.11.2010,03:44,-1.4,90.0,991.0,0.00,1.8,233,,3.6,1007.9
26.11.2010,03:45,-1.4,90.0,991.0,0.00,1.8,233,,3.6,1007.9
26.11.2010,03:46,-1.4,90.0,991.0,0.00,1.8,233,,3.6,1007.9
26.11.2010,03:47,-1.4,90.0,991.0,0.00,1.8,233,,7.2,1007.9
26.11.2010,03:48,-1.4,90.0,991.0,0.00,1.8,230,,3.6,1007.9
26.11.2010,03:49,-1.4,90.0,991.0,0.00,3.6,219,,9.0,1007.9
26.11.2010,03:50,-1.4,90.0,991.0,0.00,3.6,216,,7.2,1007.9
26.11.2010,03:51,-1.4,90.0,991.0,0.00,3.6,212,,3.6,1007.9
26.11.2010,03:52,-1.3,90.0,991.0,0.00,3.6,211,,3.6,1007.9
26.11.2010,03:53,-1.3,90.0,991.0,0.00,3.6,216,,9.0,1007.9
26.11.2010,03:54,-1.3,90.0,991.0,0.00,3.6,216,,9.0,1007.9
26.11.2010,03:55,-1.3,90.0,991.0,0.00,3.6,212,,3.6,1007.9
26.11.2010,03:56,-1.2,90.0,991.0,0.00,1.8,209,,7.2,1007.9
26.11.2010,03:57,-1.2,90.0,991.0,0.00,3.6,215,,7.2,1007.9
26.11.2010,03:58,-1.1,90.0,991.0,0.00,3.6,211,,9.0,1007.9
26.11.2010,03:59,-1.1,90.0,991.0,0.00,5.4,222,,9.0,1007.9
26.11.2010,04:00,-1.0,90.0,991.0,0.00,5.4,231,,9.0,1007.9
26.11.2010,04:01,-1.0,90.0,991.0,0.00,3.6,226,,9.0,1007.9
26.11.2010,04:02,-1.0,90.0,991.0,0.00,3.6,232,,3.6,1007.9
26.11.2010,04:03,-1.0,90.0,991.0,0.00,1.8,229,,7.2,1007.9
26.11.2010,04:04,-0.9,89.0,991.0,0.00,3.6,216,,7.2,1007.9
26.11.2010,04:05,-0.9,89.0,991.0,0.00,3.6,227,,7.2,1007.9
26.11.2010,04:06,-0.9,88.0,991.0,0.00,1.8,226,,3.6,1007.9
26.11.2010,04:07,-0.9,88.0,991.0,0.00,1.8,235,,7.2,1007.9
26.11.2010,04:08,-0.9,88.0,991.0,0.00,1.8,242,,3.6,1007.9
26.11.2010,04:09,-0.9,88.0,991.0,0.00,3.6,227,,7.2,1007.9
26.11.2010,04:10,-0.9,88.0,991.0,0.00,3.6,239,,3.6,1007.9
26.11.2010,04:11,-0.9,88.0,991.0,0.00,3.6,241,,3.6,1007.9
26.11.2010,04:12,-0.8,88.0,991.0,0.00,3.6,218,,7.2,1007.9
26.11.2010,04:13,-0.8,88.0,991.0,0.00,1.8,212,,3.6,1007.9
26.11.2010,04:14,-0.8,88.0,991.0,0.00,1.8,214,,3.6,1007.9
26.11.2010,04:15,-0.8,88.0,991.0,0.00,0.0,212,,1.8,1007.9
26.11.2010,04:16,-0.8,88.0,991.0,0.00,0.0,212,,1.8,1007.9
26.11.2010,04:17,-0.8,88.0,991.0,0.00,0.0,212,,3.6,1007.9
26.11.2010,04:18,-0.8,88.0,991.0,0.00,1.8,216,,3.6,1007.9
26.11.2010,04:19,-0.7,88.0,991.0,0.00,1.8,235,,3.6,1007.9
26.11.2010,04:20,-0.7,88.0,991.0,0.00,1.8,234,,3.6,1007.9
26.11.2010,04:21,-0.7,88.0,991.0,0.00,0.0,232,,3.6,1007.9
26.11.2010,04:22,-0.8,88.0,991.0,0.00,1.8,231,,3.6,1007.9
26.11.2010,04:23,-0.8,88.0,991.0,0.00,1.8,232,,3.6,1007.9
26.11.2010,04:24,-0.8,88.0,991.0,0.00,1.8,247,,3.6,1007.9
26.11.2010,04:25,-0.8,88.0,991.0,0.00,1.8,244,,9.0,1007.9
26.11.2010,04:26,-0.8,88.0,991.0,0.00,3.6,235,,7.2,1007.9
26.11.2010,04:27,-0.8,88.0,991.0,0.00,3.6,237,,7.2,1007.9
26.11.2010,04:28,-0.8,88.0,991.0,0.00,1.8,237,,3.6,1007.9
26.11.2010,04:29,-0.8,88.0,991.0,0.00,1.8,240,,3.6,1007.9
26.11.2010,04:30,-0.8,88.0,991.0,0.00,1.8,233,,3.6,1007.9
26.11.2010,04:31,-0.8,88.0,991.0,0.00,1.8,240,,3.6,1007.9
26.11.2010,04:32,-0.8,88.0,991.0,0.00,1.8,230,,3.6,1007.9
26.11.2010,04:33,-0.8,88.0,991.0,0.00,1.8,244,,3.6,1007.9
26.11.2010,04:34,-0.8,88.0,991.0,0.00,1.8,248,,3.6,1007.9
26.11.2010,04:35,-0.8,88.0,991.0,0.00,1.8,264,,3.6,1007.9
26.11.2010,04:36,-0.8,88.0,991.0,0.00,1.8,269,,3.6,1007.9
26.11.2010,04:37,-0.8,88.0,991.0,0.00,1.8,269,,3.6,1007.9
26.11.2010,04:38,-0.9,88.0,991.0,0.00,1.8,271,,3.6,1007.9
26.11.2010,04:39,-0.9,88.0,991.0,0.00,1.8,271,,3.6,1007.9
26.11.2010,04:40,-0.9,88.0,991.0,0.00,1.8,271,,3.6,1007.9
26.11.2010,04:41,-0.9,89.0,991.0,0.00,1.8,271,,3.6,1007.9
26.11.2010,04:42,-0.8,89.0,991.0,0.00,1.8,272,,7.2,1007.9
26.11.2010,04:43,-0.8,89.0,991.0,0.00,3.6,279,,7.2,1007.9
26.11.2010,04:44,-0.8,89.0,991.0,0.00,3.6,287,,9.0,1007.9
26.11.2010,04:45,-0.8,90.0,991.0,0.00,5.4,301,,9.0,1007.9
26.11.2010,04:46,-0.7,90.0,991.0,0.00,5.4,317,,13.0,1007.9
26.11.2010,04:47,-0.7,90.0,991.0,0.00,5.4,317,,7.2,1007.9
26.11.2010,04:48,-0.6,90.0,991.0,0.00,5.4,308,,9.0,1007.9
26.11.2010,04:49,-0.6,90.0,991.0,0.00,5.4,320,,9.0,1007.9
26.11.2010,04:50,-0.5,90.0,991.0,0.00,5.4,311,,10.8,1007.9
26.11.2010,04:51,-0.5,90.0,991.0,0.00,5.4,312,,9.0,1007.9
26.11.2010,04:52,-0.5,90.0,991.0,0.00,5.4,330,,9.0,1007.9
26.11.2010,04:53,-0.5,90.0,991.0,0.00,5.4,327,,10.8,1007.9
26.11.2010,04:54,-0.5,90.0,991.0,0.00,7.2,324,,18.4,1007.9
26.11.2010,04:55,-0.3,90.0,991.0,0.00,9.0,342,,13.0,1007.9
26.11.2010,04:56,-0.2,90.0,991.0,0.00,7.2,337,,13.0,1007.9
26.11.2010,04:57,-0.1,90.0,991.0,0.00,9.0,329,,14.8,1007.9
26.11.2010,04:58,-0.1,90.0,991.0,0.00,9.0,336,,13.0,1007.9
26.11.2010,04:59,0.0,89.0,991.0,0.00,7.2,326,,13.0,1007.9
26.11.2010,05:00,0.1,88.0,991.0,0.00,9.0,332,,13.0,1007.9
26.11.2010,05:01,0.1,88.0,991.0,0.00,7.2,333,,9.0,1007.9
26.11.2010,05:02,0.1,88.0,991.0,0.00,9.0,326,,18.4,1007.9
26.11.2010,05:03,0.2,88.0,991.0,0.00,10.8,339,,16.6,1007.9
26.11.2010,05:04,0.2,87.0,991.0,0.00,9.0,335,,18.4,1007.9
26.11.2010,05:05,0.3,87.0,991.0,0.00,9.0,331,,16.6,1007.9
26.11.2010,05:06,0.3,86.0,991.0,0.00,9.0,340,,13.0,1007.9
26.11.2010,05:07,0.3,86.0,991.0,0.00,7.2,332,,10.8,1007.9
26.11.2010,05:08,0.4,86.0,991.0,0.00,7.2,331,,10.8,1007.9
26.11.2010,05:09,0.4,86.0,991.0,0.00,7.2,334,,9.0,1007.9
26.11.2010,05:10,0.4,85.0,991.0,0.00,5.4,328,,9.0,1007.9
26.11.2010,05:11,0.4,85.0,991.0,0.00,5.4,344,,9.0,1007.9
26.11.2010,05:12,0.4,84.0,991.0,0.00,5.4,347,,9.0,1007.9
26.11.2010,05:13,0.4,84.0,991.0,0.00,7.2,330,,13.0,1007.9
26.11.2010,05:14,0.4,84.0,991.0,0.00,7.2,341,,13.0,1007.9
26.11.2010,05:15,0.4,84.0,991.0,0.00,5.4,340,,9.0,1007.9
26.11.2010,05:16,0.4,84.0,991.0,0.00,5.4,338,,10.8,1007.9
