Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
26.08.2010,16:53,15.0,70.0,993.0,0.00,9.0,93,,13.0,1009.9
26.08.2010,16:54,15.0,70.0,993.0,0.00,7.2,111,,18.4,1009.9
26.08.2010,16:55,15.0,70.0,993.0,0.00,9.0,113,,13.0,1009.9
26.08.2010,16:56,15.0,70.0,993.0,0.00,9.0,106,,18.4,1009.9
26.08.2010,16:57,15.0,70.0,993.0,0.00,13.0,103,,18.4,1009.9
26.08.2010,16:58,15.0,71.0,993.0,0.00,10.8,90,,18.4,1009.9
26.08.2010,16:59,15.0,71.0,993.0,0.00,9.0,104,,16.6,1009.9
26.08.2010,17:00,15.0,71.0,993.0,0.00,10.8,117,,16.6,1009.9
26.08.2010,17:01,15.0,70.0,993.0,0.00,10.8,114,,13.0,1009.9
26.08.2010,17:02,15.1,71.0,993.0,0.00,10.8,113,,22.0,1009.9
26.08.2010,17:03,15.1,70.0,993.0,0.00,10.8,100,,18.4,1009.9
26.08.2010,17:04,15.1,70.0,993.0,0.00,9.0,99,,13.0,1009.9
26.08.2010,17:05,15.1,70.0,993.0,0.00,9.0,112,,18.4,1009.9
26.08.2010,17:06,15.1,70.0,993.0,0.00,10.8,104,,18.4,1009.9
26.08.2010,17:07,15.1,70.0,993.0,0.00,13.0,93,,20.2,1009.9
26.08.2010,17:08,15.1,69.0,993.0,0.00,13.0,97,,18.4,1009.9
26.08.2010,17:09,15.1,70.0,993.0,0.00,9.0,107,,13.0,1009.9
26.08.2010,17:10,15.2,70.0,993.0,0.00,7.2,121,,20.2,1009.9
26.08.2010,17:11,15.2,69.0,993.0,0.00,10.8,119,,20.2,1009.9
26.08.2010,17:12,15.2,68.0,993.0,0.00,9.0,103,,20.2,1009.9
26.08.2010,17:13,15.2,68.0,993.0,0.00,9.0,118,,20.2,1009.9
26.08.2010,17:14,15.2,69.0,993.0,0.00,9.0,104,,18.4,1009.9
26.08.2010,17:15,15.2,69.0,993.0,0.00,9.0,90,,18.4,1009.9
26.08.2010,17:16,15.2,70.0,993.0,0.00,9.0,92,,16.6,1009.9
26.08.2010,17:17,15.2,70.0,993.0,0.00,10.8,78,,20.2,1009.9
26.08.2010,17:18,15.2,70.0,993.0,0.00,13.0,79,,20.2,1009.9
26.08.2010,17:19,15.2,70.0,993.0,0.00,9.0,82,,18.4,1009.9
26.08.2010,17:20,15.1,70.0,993.0,0.00,10.8,85,,18.4,1009.9
26.08.2010,17:21,15.1,70.0,993.0,0.00,10.8,92,,13.0,1009.9
26.08.2010,17:22,15.1,70.0,993.0,0.00,7.2,100,,9.0,1009.9
26.08.2010,17:23,15.1,70.0,993.0,0.00,7.2,112,,16.6,1009.9
26.08.2010,17:24,15.1,71.0,993.0,0.00,10.8,83,,18.4,1009.9
26.08.2010,17:25,15.1,70.0,993.0,0.00,10.8,97,,18.4,1009.9
26.08.2010,17:26,15.0,70.0,993.0,0.00,13.0,106,,18.4,1009.9
26.08.2010,17:27,14.9,70.0,993.0,0.00,10.8,94,,18.4,1009.9
26.08.2010,17:28,14.9,70.0,993.0,0.00,9.0,87,,14.8,1009.9
26.08.2010,17:29,14.8,71.0,993.0,0.00,10.8,88,,13.0,1009.9
26.08.2010,17:30,14.7,71.0,993.0,0.00,9.0,88,,13.0,1009.9
26.08.2010,17:31,14.7,71.0,993.0,0.00,7.2,84,,10.8,1009.9
26.08.2010,17:32,14.7,71.0,993.0,0.00,9.0,86,,18.4,1009.9
26.08.2010,17:33,14.6,72.0,993.0,0.00,10.8,72,,16.6,1009.9
26.08.2010,17:34,14.6,72.0,993.0,0.00,10.8,89,,18.4,1009.9
26.08.2010,17:35,14.5,72.0,993.0,0.00,10.8,86,,13.0,1009.9
26.08.2010,17:36,14.5,72.0,993.0,0.00,10.8,94,,18.4,1009.9
26.08.2010,17:37,14.5,72.0,993.0,0.00,10.8,81,,13.0,1009.9
26.08.2010,17:38,14.4,72.0,993.0,0.00,7.2,90,,10.8,1009.9
26.08.2010,17:39,14.4,72.0,993.0,0.00,7.2,80,,13.0,1009.9
26.08.2010,17:40,14.4,72.0,993.0,0.00,7.2,97,,10.8,1009.9
26.08.2010,17:41,14.4,72.0,993.0,0.00,7.2,88,,18.4,1009.9
26.08.2010,17:42,14.3,73.0,993.0,0.00,9.0,92,,13.0,1009.9
26.08.2010,17:43,14.3,73.0,993.0,0.00,9.0,90,,18.4,1009.9
26.08.2010,17:44,14.3,72.0,993.0,0.00,9.0,87,,16.6,1009.9
26.08.2010,17:45,14.2,72.0,993.0,0.00,7.2,89,,9.0,1009.9
26.08.2010,17:46,14.2,72.0,993.0,0.00,5.4,76,,13.0,1009.9
26.08.2010,17:47,14.2,72.0,993.0,0.00,5.4,87,,9.0,1009.9
26.08.2010,17:48,14.2,72.0,993.0,0.00,5.4,89,,10.8,1009.9
26.08.2010,17:49,14.2,72.0,993.0,0.00,5.4,98,,10.8,1009.9
26.08.2010,17:50,14.1,72.0,993.0,0.00,5.4,86,,10.8,1009.9
26.08.2010,17:51,14.1,73.0,993.0,0.00,7.2,84,,10.8,1009.9
26.08.2010,17:52,14.1,73.0,993.0,0.00,9.0,86,,13.0,1009.9
26.08.2010,17:53,14.1,73.0,993.0,0.00,7.2,85,,16.6,1009.9
26.08.2010,17:54,14.1,74.0,993.0,0.00,9.0,73,,13.0,1009.9
26.08.2010,17:55,14.1,74.0,993.0,0.00,9.0,93,,22.0,1009.9
26.08.2010,17:56,14.1,74.0,993.0,0.00,10.8,83,,16.6,1009.9
26.08.2010,17:57,14.1,75.0,993.0,0.00,7.2,84,,13.0,1009.9
26.08.2010,17:58,14.0,74.0,993.0,0.00,10.8,78,,18.4,1009.9
26.08.2010,17:59,14.0,74.0,993.0,0.00,13.0,88,,22.0,1009.9
26.08.2010,18:00,14.0,74.0,993.0,0.00,13.0,99,,18.4,1009.9
26.08.2010,18:01,14.0,75.0,993.0,0.00,9.0,97,,16.6,1009.9
26.08.2010,18:02,14.0,75.0,993.0,0.00,9.0,82,,16.6,1009.9
26.08.2010,18:03,14.0,75.0,993.0,0.00,9.0,95,,18.4,1009.9
26.08.2010,18:04,14.0,75.0,993.0,0.00,10.8,90,,13.0,1009.9
26.08.2010,18:05,14.0,76.0,993.0,0.00,7.2,107,,13.0,1009.9
26.08.2010,18:06,14.0,76.0,993.0,0.00,7.2,85,,16.6,1009.9
26.08.2010,18:07,14.0,76.0,993.0,0.00,7.2,104,,13.0,1009.9
26.08.2010,18:08,13.9,76.0,993.0,0.00,9.0,90,,16.6,1009.9
26.08.2010,18:09,13.9,76.0,993.0,0.00,10.8,71,,13.0,1009.9
26.08.2010,18:10,13.9,76.0,993.0,0.00,9.0,87,,14.8,1009.9
26.08.2010,18:11,13.9,76.0,993.0,0.00,10.8,98,,18.4,1009.9
26.08.2010,18:12,13.9,75.0,993.0,0.00,10.8,93,,22.0,1009.9
26.08.2010,18:13,13.8,75.0,993.0,0.00,10.8,85,,13.0,1009.9
26.08.2010,18:14,13.8,76.0,993.0,0.00,9.0,89,,13.0,1009.9
26.08.2010,18:15,13.8,76.0,993.0,0.00,10.8,102,,18.4,1009.9
26.08.2010,18:16,13.8,77.0,993.0,0.00,10.8,108,,18.4,1009.9
26.08.2010,18:17,13.8,77.0,993.0,0.00,9.0,99,,10.8,1009.9
26.08.2010,18:18,13.8,78.0,993.0,0.00,9.0,99,,13.0,1009.9
26.08.2010,18:19,13.8,78.0,993.0,0.00,7.2,84,,13.0,1009.9
26.08.2010,18:20,13.8,78.0,993.0,0.00,7.2,79,,13.0,1009.9
26.08.2010,18:21,13.8,78.0,993.0,0.00,7.2,75,,10.8,1009.9
26.08.2010,18:22,13.8,79.0,993.0,0.00,5.4,76,,9.0,1009.9
26.08.2010,18:23,13.7,79.0,993.0,0.00,7.2,78,,13.0,1009.9
26.08.2010,18:24,13.7,79.0,993.0,0.00,7.2,70,,10.8,1009.9
26.08.2010,18:25,13.7,80.0,993.0,0.00,7.2,92,,10.8,1009.9
26.08.2010,18:26,13.7,81.0,993.0,0.00,5.4,84,,13.0,1009.9
26.08.2010,18:27,13.7,82.0,993.0,0.00,7.2,74,,13.0,1009.9
26.08.2010,18:28,13.7,81.0,993.0,0.00,7.2,101,,9.0,1009.9
26.08.2010,18:29,13.6,81.0,993.0,0.00,7.2,82,,13.0,1009.9
26.08.2010,18:30,13.6,81.0,993.0,0.00,5.4,88,,9.0,1009.9
26.08.2010,18:31,13.6,81.0,993.0,0.00,5.4,85,,9.0,1009.9
26.08.2010,18:32,13.6,82.0,993.0,0.00,5.4,72,,9.0,1009.9
26.08.2010,18:33,13.6,82.0,993.0,0.00,5.4,87,,9.0,1009.9
26.08.2010,18:34,13.6,82.0,993.0,0.00,3.6,80,,9.0,1009.9
26.08.2010,18:35,13.6,83.0,993.0,0.00,5.4,76,,9.0,1009.9
26.08.2010,18:36,13.6,83.0,993.0,0.00,5.4,82,,9.0,1009.9
26.08.2010,18:37,13.6,83.0,993.0,0.00,5.4,72,,10.8,1009.9
26.08.2010,18:38,13.6,83.0,993.0,0.00,7.2,70,,10.8,1009.9
26.08.2010,18:39,13.5,83.0,993.0,0.00,7.2,76,,10.8,1009.9
26.08.2010,18:40,13.5,84.0,993.0,0.00,5.4,85,,9.0,1009.9
26.08.2010,18:41,13.5,84.0,993.0,0.00,3.6,85,,10.8,1009.9
26.08.2010,18:42,13.5,84.0,993.0,0.00,7.2,69,,13.0,1009.9
26.08.2010,18:43,13.5,84.0,993.0,0.00,5.4,83,,9.0,1009.9
26.08.2010,18:44,13.5,85.0,993.0,0.00,5.4,85,,9.0,1009.9
26.08.2010,18:45,13.5,85.0,993.0,0.00,5.4,95,,13.0,1009.9
26.08.2010,18:46,13.5,85.0,993.0,0.00,7.2,89,,13.0,1009.9
26.08.2010,18:47,13.5,85.0,993.0,0.00,9.0,79,,13.0,1009.9
26.08.2010,18:48,13.5,85.0,993.0,0.00,7.2,90,,9.0,1009.9
26.08.2010,18:49,13.5,85.0,993.0,0.00,5.4,87,,9.0,1009.9
26.08.2010,18:50,13.5,84.0,993.0,0.00,7.2,98,,13.0,1009.9
26.08.2010,18:51,13.5,84.0,993.0,0.00,9.0,87,,13.0,1009.9
26.08.2010,18:52,13.5,84.0,993.0,0.00,7.2,74,,9.0,1009.9
26.08.2010,18:53,13.5,84.0,993.0,0.00,7.2,84,,10.8,1009.9
26.08.2010,18:54,13.6,84.0,993.0,0.00,3.6,83,,3.6,1009.9
26.08.2010,18:55,13.6,84.0,993.0,0.00,3.6,79,,13.0,1009.9
26.08.2010,18:56,13.6,85.0,993.0,0.00,5.4,82,,13.0,1009.9
26.08.2010,18:57,13.6,85.0,993.0,0.00,5.4,84,,9.0,1009.9
26.08.2010,18:58,13.6,85.0,993.0,0.00,3.6,62,,7.2,1009.9
26.08.2010,18:59,13.6,85.0,993.0,0.00,5.4,75,,13.0,1009.9
26.08.2010,19:00,13.6,85.0,993.0,0.00,9.0,75,,16.6,1009.9
26.08.2010,19:01,13.6,85.0,993.0,0.00,9.0,80,,13.0,1009.9
26.08.2010,19:02,13.6,85.0,993.0,0.00,7.2,66,,9.0,1009.9
26.08.2010,19:03,13.6,85.0,993.0,0.00,5.4,71,,9.0,1009.9
26.08.2010,19:04,13.6,85.0,993.0,0.00,9.0,79,,18.4,1009.9
26.08.2010,19:05,13.6,85.0,993.0,0.00,9.0,84,,13.0,1009.9
26.08.2010,19:06,13.6,85.0,993.0,0.00,9.0,61,,13.0,1009.9
26.08.2010,19:07,13.6,85.0,993.0,0.00,7.2,84,,13.0,1009.9
26.08.2010,19:08,13.6,85.0,993.0,0.00,7.2,78,,10.8,1009.9
26.08.2010,19:09,13.6,85.0,993.0,0.00,7.2,71,,10.8,1009.9
26.08.2010,19:10,13.6,85.0,993.0,0.00,7.2,93,,13.0,1009.9
26.08.2010,19:11,13.6,85.0,993.0,0.00,7.2,87,,9.0,1009.9
26.08.2010,19:12,13.6,85.0,993.0,0.00,5.4,92,,13.0,1009.9
26.08.2010,19:13,13.6,85.0,993.0,0.00,9.0,94,,18.4,1009.9
26.08.2010,19:14,13.6,84.0,993.0,0.00,9.0,101,,10.8,1009.9
26.08.2010,19:15,13.6,84.0,993.0,0.00,7.2,69,,13.0,1009.9
26.08.2010,19:16,13.6,84.0,993.0,0.00,7.2,82,,16.6,1009.9
26.08.2010,19:17,13.6,84.0,993.0,0.00,7.2,99,,9.0,1009.9
26.08.2010,19:18,13.6,84.0,993.0,0.00,5.4,90,,13.0,1009.9
26.08.2010,19:19,13.6,84.0,993.0,0.00,9.0,90,,13.0,1009.9
26.08.2010,19:20,13.6,84.0,993.0,0.00,9.0,82,,18.4,1009.9
26.08.2010,19:21,13.6,84.0,993.0,0.00,9.0,76,,13.0,1009.9
26.08.2010,19:22,13.6,84.0,993.0,0.00,9.0,79,,13.0,1009.9
26.08.2010,19:23,13.6,84.0,993.0,0.00,9.0,84,,13.0,1009.9
26.08.2010,19:24,13.6,84.0,993.0,0.00,7.2,83,,9.0,1009.9
26.08.2010,19:25,13.6,84.0,993.0,0.00,7.2,83,,13.0,1009.9
26.08.2010,19:26,13.6,84.0,993.0,0.00,9.0,91,,13.0,1009.9
26.08.2010,19:27,13.6,84.0,993.0,0.00,9.0,89,,13.0,1009.9
26.08.2010,19:28,13.6,84.0,993.0,0.00,7.2,91,,10.8,1009.9
26.08.2010,19:29,13.6,84.0,993.0,0.00,5.4,87,,9.0,1009.9
26.08.2010,19:30,13.6,84.0,993.0,0.00,7.2,89,,16.6,1009.9
26.08.2010,19:31,13.6,84.0,993.0,0.00,9.0,91,,18.4,1009.9
26.08.2010,19:32,13.5,84.0,993.0,0.00,10.8,91,,16.6,1009.9
26.08.2010,19:33,13.5,84.0,993.0,0.00,7.2,101,,13.0,1009.9
26.08.2010,19:34,13.5,84.0,993.0,0.00,9.0,89,,13.0,1009.9
26.08.2010,19:35,13.5,84.0,993.0,0.00,9.0,84,,13.0,1009.9
26.08.2010,19:36,13.5,84.0,993.0,0.00,9.0,81,,16.6,1009.9
26.08.2010,19:37,13.5,85.0,993.0,0.00,9.0,104,,16.6,1009.9
26.08.2010,19:38,13.5,85.0,993.0,0.00,9.0,91,,16.6,1009.9
26.08.2010,19:39,13.4,85.0,993.0,0.00,10.8,85,,16.6,1009.9
26.08.2010,19:40,13.4,85.0,993.0,0.00,9.0,69,,13.0,1009.9
26.08.2010,19:41,13.4,86.0,993.0,0.00,9.0,80,,13.0,1009.9
26.08.2010,19:42,13.4,86.0,993.0,0.00,9.0,87,,13.0,1009.9
26.08.2010,19:43,13.4,86.0,993.0,0.00,7.2,65,,13.0,1009.9
26.08.2010,19:44,13.3,86.0,993.0,0.00,7.2,74,,13.0,1009.9
26.08.2010,19:45,13.3,86.0,993.0,0.00,5.4,89,,10.8,1009.9
26.08.2010,19:46,13.3,87.0,993.0,0.00,5.4,80,,13.0,1009.9
26.08.2010,19:47,13.3,87.0,993.0,0.00,7.2,92,,13.0,1009.9
26.08.2010,19:48,13.3,87.0,993.0,0.00,5.4,88,,13.0,1009.9
26.08.2010,19:49,13.2,88.0,993.0,0.00,7.2,97,,13.0,1009.9
26.08.2010,19:50,13.2,88.0,993.0,0.00,9.0,88,,13.0,1009.9
26.08.2010,19:51,13.2,88.0,993.0,0.00,7.2,80,,9.0,1009.9
26.08.2010,19:52,13.1,88.0,993.0,0.00,7.2,101,,13.0,1009.9
26.08.2010,19:53,13.1,89.0,993.0,0.00,7.2,101,,10.8,1009.9
26.08.2010,19:54,13.1,89.0,993.0,0.00,5.4,93,,9.0,1009.9
26.08.2010,19:55,13.1,89.0,993.0,0.00,3.6,89,,9.0,1009.9
26.08.2010,19:56,13.1,89.0,993.0,0.00,5.4,83,,10.8,1009.9
26.08.2010,19:57,13.0,90.0,993.0,0.00,7.2,80,,13.0,1009.9
26.08.2010,19:58,13.0,90.0,993.0,0.00,7.2,91,,13.0,1009.9
26.08.2010,19:59,13.0,90.0,993.0,0.00,9.0,79,,13.0,1009.9
26.08.2010,20:00,13.0,91.0,993.0,0.00,7.2,76,,9.0,1009.9
26.08.2010,20:01,12.9,91.0,993.0,0.00,5.4,104,,10.8,1009.9
26.08.2010,20:02,12.9,92.0,993.0,0.00,7.2,91,,13.0,1009.9
26.08.2010,20:03,12.9,92.0,993.0,0.00,7.2,82,,10.8,1009.9
26.08.2010,20:04,12.9,92.0,993.0,0.00,7.2,90,,10.8,1009.9
26.08.2010,20:05,12.9,92.0,993.0,0.00,7.2,63,,10.8,1009.9
26.08.2010,20:06,12.8,92.0,993.0,0.00,5.4,72,,9.0,1009.9
26.08.2010,20:07,12.8,92.0,993.0,0.00,3.6,77,,10.8,1009.9
26.08.2010,20:08,12.8,92.0,993.0,0.00,7.2,67,,13.0,1009.9
26.08.2010,20:09,12.8,93.0,993.0,0.00,7.2,74,,10.8,1009.9
26.08.2010,20:10,12.8,93.0,993.0,0.00,7.2,72,,9.0,1009.9
26.08.2010,20:11,12.7,93.0,993.0,0.00,5.4,69,,9.0,1009.9
26.08.2010,20:12,12.7,93.0,993.0,0.00,3.6,70,,7.2,1009.9
26.08.2010,20:13,12.7,93.0,993.0,0.00,3.6,57,,10.8,1009.9
26.08.2010,20:14,12.7,93.0,993.0,0.00,5.4,74,,9.0,1009.9
26.08.2010,20:15,12.7,93.0,993.0,0.00,3.6,58,,7.2,1009.9
26.08.2010,20:16,12.6,93.0,993.0,0.00,3.6,75,,10.8,1009.9
26.08.2010,20:17,12.6,93.0,993.0,0.00,5.4,77,,9.0,1009.9
26.08.2010,20:18,12.6,93.0,993.0,0.00,3.6,83,,7.2,1009.9
26.08.2010,20:19,12.6,93.0,993.0,0.00,3.6,72,,7.2,1009.9
26.08.2010,20:20,12.6,93.0,993.0,0.00,3.6,68,,9.0,1009.9
26.08.2010,20:21,12.6,93.0,993.0,0.00,5.4,74,,7.2,1009.9
26.08.2010,20:22,12.6,93.0,993.0,0.00,3.6,82,,9.0,1009.9
26.08.2010,20:23,12.6,93.0,993.0,0.00,5.4,79,,9.0,1009.9
26.08.2010,20:24,12.5,93.0,993.0,0.00,3.6,68,,9.0,1009.9
26.08.2010,20:25,12.5,94.0,993.0,0.00,3.6,72,,9.0,1009.9
26.08.2010,20:26,12.5,94.0,993.0,0.00,3.6,72,,9.0,1009.9
26.08.2010,20:27,12.5,94.0,993.0,0.00,3.6,84,,7.2,1009.9
26.08.2010,20:28,12.5,94.0,993.0,0.00,3.6,75,,3.6,1009.9
26.08.2010,20:29,12.5,94.0,993.0,0.00,3.6,82,,7.2,1009.9
26.08.2010,20:30,12.5,94.0,993.0,0.00,3.6,75,,9.0,1009.9
26.08.2010,20:31,12.5,94.0,993.0,0.00,3.6,76,,9.0,1009.9
26.08.2010,20:32,12.5,94.0,993.0,0.00,3.6,77,,9.0,1009.9
26.08.2010,20:33,12.5,94.0,993.0,0.00,5.4,77,,9.0,1009.9
26.08.2010,20:34,12.5,94.0,993.0,0.00,5.4,66,,9.0,1009.9
26.08.2010,20:35,12.5,94.0,993.0,0.00,3.6,69,,9.0,1009.9
26.08.2010,20:36,12.5,94.0,993.0,0.00,5.4,61,,9.0,1009.9
26.08.2010,20:37,12.5,94.0,993.0,0.00,3.6,79,,3.6,1009.9
26.08.2010,20:38,12.5,94.0,993.0,0.00,3.6,86,,7.2,1009.9
26.08.2010,20:39,12.5,94.0,993.0,0.00,3.6,82,,7.2,1009.9
26.08.2010,20:40,12.5,94.0,993.0,0.00,3.6,61,,9.0,1009.9
26.08.2010,20:41,12.5,94.0,993.0,0.00,5.4,62,,9.0,1009.9
26.08.2010,20:42,12.5,94.0,993.0,0.00,3.6,67,,7.2,1009.9
26.08.2010,20:43,12.5,94.0,993.0,0.00,3.6,63,,7.2,1009.9
26.08.2010,20:44,12.5,94.0,993.0,0.00,3.6,66,,7.2,1009.9
26.08.2010,20:45,12.5,94.0,993.0,0.00,3.6,72,,9.0,1009.9
26.08.2010,20:46,12.5,94.0,993.0,0.00,3.6,68,,9.0,1009.9
26.08.2010,20:47,12.5,94.0,993.0,0.00,3.6,88,,9.0,1009.9
26.08.2010,20:48,12.5,94.0,993.0,0.00,3.6,85,,7.2,1009.9
26.08.2010,20:49,12.5,94.0,993.0,0.00,3.6,63,,9.0,1009.9
26.08.2010,20:50,12.5,94.0,993.0,0.00,5.4,68,,9.0,1009.9
26.08.2010,20:51,12.5,94.0,993.0,0.00,3.6,68,,7.2,1009.9
26.08.2010,20:52,12.5,94.0,993.0,0.00,5.4,66,,9.0,1009.9
26.08.2010,20:53,12.5,94.0,993.0,0.00,5.4,70,,9.0,1009.9
26.08.2010,20:54,12.5,94.0,993.0,0.00,3.6,76,,9.0,1009.9
26.08.2010,20:55,12.5,94.0,993.0,0.00,3.6,71,,3.6,1009.9
26.08.2010,20:56,12.5,94.0,993.0,0.00,1.8,56,,9.0,1009.9
26.08.2010,20:57,12.5,94.0,993.0,0.00,1.8,72,,9.0,1009.9
26.08.2010,20:58,12.5,94.0,993.0,0.00,1.8,42,,3.6,1009.9
26.08.2010,20:59,12.5,94.0,993.0,0.00,1.8,47,,3.6,1009.9
26.08.2010,21:00,12.5,94.0,993.0,0.00,1.8,67,,7.2,1009.9
26.08.2010,21:01,12.5,94.0,993.0,0.00,3.6,63,,3.6,1009.9
26.08.2010,21:02,12.5,94.0,993.0,0.00,3.6,68,,7.2,1009.9
26.08.2010,21:03,12.5,94.0,993.0,0.00,3.6,51,,3.6,1009.9
26.08.2010,21:04,12.5,94.0,993.0,0.00,1.8,52,,3.6,1009.9
26.08.2010,21:05,12.5,94.0,993.0,0.00,3.6,66,,7.2,1009.9
26.08.2010,21:06,12.5,94.0,993.0,0.00,1.8,71,,3.6,1009.9
26.08.2010,21:07,12.5,94.0,993.0,0.00,1.8,46,,3.6,1009.9
26.08.2010,21:08,12.5,94.0,993.0,0.00,1.8,46,,3.6,1009.9
26.08.2010,21:09,12.5,94.0,993.0,0.00,1.8,46,,3.6,1009.9
26.08.2010,21:10,12.5,94.0,993.0,0.00,1.8,46,,3.6,1009.9
26.08.2010,21:11,12.5,94.0,993.0,0.00,1.8,56,,7.2,1009.9
26.08.2010,21:12,12.5,94.0,993.0,0.00,3.6,72,,7.2,1009.9
26.08.2010,21:13,12.5,94.0,993.0,0.00,3.6,72,,3.6,1009.9
26.08.2010,21:14,12.5,94.0,993.0,0.00,1.8,72,,3.6,1009.9
26.08.2010,21:15,12.5,94.0,993.0,0.00,1.8,72,,9.0,1009.9
26.08.2010,21:16,12.5,94.0,993.0,0.00,3.6,64,,9.0,1009.9
26.08.2010,21:17,12.5,94.0,993.0,0.00,3.6,71,,9.0,1009.9
26.08.2010,21:18,12.5,94.0,993.0,0.00,3.6,74,,7.2,1009.9
26.08.2010,21:19,12.5,94.0,993.0,0.00,3.6,67,,9.0,1009.9
26.08.2010,21:20,12.5,94.0,993.0,0.00,5.4,67,,9.0,1009.9
26.08.2010,21:21,12.5,94.0,993.0,0.00,3.6,67,,7.2,1009.9
26.08.2010,21:22,12.5,94.0,993.0,0.00,3.6,66,,9.0,1009.9
26.08.2010,21:23,12.5,94.0,993.0,0.00,5.4,67,,9.0,1009.9
26.08.2010,21:24,12.5,94.0,993.0,0.00,3.6,68,,9.0,1009.9
26.08.2010,21:25,12.5,94.0,993.0,0.00,3.6,70,,7.2,1009.9
26.08.2010,21:26,12.5,94.0,993.0,0.00,3.6,70,,9.0,1009.9
26.08.2010,21:27,12.5,94.0,993.0,0.00,3.6,70,,9.0,1009.9
26.08.2010,21:28,12.5,94.0,993.0,0.00,3.6,70,,9.0,1009.9
26.08.2010,21:29,12.5,94.0,993.0,0.00,5.4,70,,9.0,1009.9
26.08.2010,21:30,12.4,94.0,993.0,0.00,5.4,70,,9.0,1009.9
26.08.2010,21:31,12.4,94.0,993.0,0.00,5.4,70,,9.0,1009.9
26.08.2010,21:32,12.4,94.0,993.0,0.00,5.4,70,,9.0,1009.9
26.08.2010,21:33,12.4,94.0,993.0,0.00,5.4,66,,9.0,1009.9
26.08.2010,21:34,12.4,94.0,993.0,0.00,5.4,70,,9.0,1009.9
26.08.2010,21:35,12.4,95.0,993.0,0.00,5.4,73,,9.0,1009.9
26.08.2010,21:36,12.4,95.0,993.0,0.00,5.4,77,,7.2,1009.9
26.08.2010,21:37,12.4,95.0,993.0,0.00,5.4,71,,9.0,1009.9
26.08.2010,21:38,12.4,95.0,993.0,0.00,5.4,66,,9.0,1009.9
26.08.2010,21:39,12.4,95.0,993.0,0.00,5.4,72,,9.0,1009.9
26.08.2010,21:40,12.4,95.0,993.0,0.00,3.6,67,,7.2,1009.9
26.08.2010,21:41,12.4,95.0,993.0,0.00,3.6,64,,7.2,1009.9
26.08.2010,21:42,12.4,95.0,993.0,0.00,3.6,81,,7.2,1009.9
26.08.2010,21:43,12.4,95.0,993.0,0.00,3.6,73,,3.6,1009.9
26.08.2010,21:44,12.4,95.0,993.0,0.00,3.6,77,,3.6,1009.9
26.08.2010,21:45,12.4,95.0,993.0,0.00,1.8,51,,3.6,1009.9
26.08.2010,21:46,12.4,95.0,993.0,0.00,1.8,56,,7.2,1009.9
26.08.2010,21:47,12.4,95.0,993.0,0.00,3.6,65,,7.2,1009.9
26.08.2010,21:48,12.4,95.0,993.0,0.00,3.6,59,,7.2,1009.9
26.08.2010,21:49,12.4,95.0,993.0,0.00,3.6,55,,3.6,1009.9
26.08.2010,21:50,12.4,95.0,993.0,0.00,1.8,72,,3.6,1009.9
26.08.2010,21:51,12.4,95.0,993.0,0.00,1.8,89,,3.6,1009.9
26.08.2010,21:52,12.4,95.0,993.0,0.00,1.8,78,,7.2,1009.9
26.08.2010,21:53,12.4,95.0,993.0,0.00,1.8,71,,3.6,1009.9
26.08.2010,21:54,12.4,95.0,993.0,0.00,0.0,71,,3.6,1009.9
26.08.2010,21:55,12.4,95.0,993.0,0.00,1.8,56,,9.0,1009.9
26.08.2010,21:56,12.4,95.0,993.0,0.00,3.6,60,,3.6,1009.9
26.08.2010,21:57,12.4,95.0,993.0,0.00,3.6,62,,9.0,1009.9
26.08.2010,21:58,12.4,95.0,993.0,0.00,3.6,68,,7.2,1009.9
26.08.2010,21:59,12.4,95.0,993.0,0.00,1.8,58,,3.6,1009.9
26.08.2010,22:00,12.4,95.0,993.0,0.00,1.8,49,,3.6,1009.9
26.08.2010,22:01,12.4,95.0,993.0,0.00,1.8,73,,3.6,1009.9
26.08.2010,22:02,12.4,95.0,993.0,0.00,3.6,72,,7.2,1009.9
26.08.2010,22:03,12.4,95.0,993.0,0.00,3.6,85,,9.0,1009.9
26.08.2010,22:04,12.4,95.0,993.0,0.00,5.4,68,,9.0,1009.9
26.08.2010,22:05,12.4,95.0,993.0,0.00,5.4,71,,9.0,1009.9
26.08.2010,22:06,12.4,95.0,993.0,0.00,3.6,67,,7.2,1009.9
26.08.2010,22:07,12.4,95.0,993.0,0.00,3.6,72,,9.0,1009.9
26.08.2010,22:08,12.4,95.0,993.0,0.00,3.6,67,,7.2,1009.9
26.08.2010,22:09,12.4,95.0,993.0,0.00,3.6,73,,7.2,1009.9
26.08.2010,22:10,12.4,95.0,993.0,0.00,3.6,78,,9.0,1009.9
26.08.2010,22:11,12.4,95.0,993.0,0.00,5.4,67,,9.0,1009.9
26.08.2010,22:12,12.4,95.0,993.0,0.00,5.4,76,,9.0,1009.9
26.08.2010,22:13,12.4,95.0,993.0,0.00,3.6,74,,9.0,1009.9
26.08.2010,22:14,12.4,95.0,993.0,0.00,3.6,76,,9.0,1009.9
