Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
21.11.2007,23:31,5.4,96.0,979.0,0.00,10.8,256,,14.8,995.9
21.11.2007,23:32,5.4,96.0,979.0,0.00,10.8,263,,13.0,995.9
21.11.2007,23:33,5.4,96.0,979.0,0.00,10.8,263,,13.0,995.9
21.11.2007,23:34,5.4,96.0,979.0,0.00,10.8,261,,14.8,995.9
21.11.2007,23:35,5.4,96.0,979.0,0.00,10.8,254,,16.6,995.9
21.11.2007,23:36,5.4,96.0,979.0,0.00,10.8,250,,14.8,995.9
21.11.2007,23:37,5.4,96.0,979.0,0.00,10.8,253,,13.0,995.9
21.11.2007,23:38,5.4,96.0,979.0,0.00,9.0,252,,9.0,995.9
21.11.2007,23:39,5.4,96.0,979.0,0.00,9.0,261,,13.0,995.9
21.11.2007,23:40,5.4,96.0,979.0,0.00,10.8,253,,16.6,995.9
21.11.2007,23:41,5.4,96.0,979.0,0.00,10.8,259,,14.8,995.9
21.11.2007,23:42,5.4,96.0,979.0,0.00,10.8,261,,14.8,995.9
21.11.2007,23:43,5.4,96.0,979.0,0.00,9.0,256,,9.0,995.9
21.11.2007,23:44,5.4,96.0,979.0,0.00,9.0,253,,13.0,995.9
21.11.2007,23:45,5.4,96.0,979.0,0.00,9.0,247,,13.0,995.9
21.11.2007,23:46,5.4,96.0,979.0,0.00,9.0,244,,10.8,995.9
21.11.2007,23:47,5.4,96.0,979.0,0.00,9.0,247,,9.0,995.9
21.11.2007,23:48,5.4,96.0,979.0,0.00,7.2,254,,7.2,995.9
21.11.2007,23:49,5.4,96.0,979.0,0.00,5.4,244,,13.0,995.9
21.11.2007,23:50,5.4,96.0,979.0,0.00,9.0,255,,14.8,995.9
21.11.2007,23:51,5.4,96.0,979.0,0.00,9.0,250,,5.4,995.9
21.11.2007,23:52,5.4,96.0,979.0,0.00,7.2,252,,14.8,995.9
21.11.2007,23:53,5.4,96.0,979.0,0.00,7.2,250,,13.0,995.9
21.11.2007,23:54,5.4,96.0,979.0,0.00,9.0,249,,13.0,995.9
21.11.2007,23:55,5.4,96.0,979.0,0.00,9.0,246,,9.0,995.9
21.11.2007,23:56,5.4,96.0,979.0,0.00,7.2,242,,13.0,995.9
21.11.2007,23:57,5.4,96.0,979.0,0.00,7.2,249,,13.0,995.9
21.11.2007,23:58,5.4,96.0,979.0,0.00,9.0,250,,13.0,995.9
21.11.2007,23:59,5.4,96.0,979.0,0.00,9.0,252,,13.0,995.9
22.11.2007,00:00,5.4,96.0,979.0,0.00,9.0,262,,13.0,995.9
22.11.2007,00:01,5.4,96.0,979.0,0.00,9.0,256,,9.0,995.9
22.11.2007,00:02,5.4,96.0,979.0,0.00,9.0,253,,9.0,995.9
22.11.2007,00:03,5.4,96.0,979.0,0.00,9.0,261,,16.6,995.9
22.11.2007,00:04,5.4,96.0,979.0,0.00,10.8,254,,13.0,995.9
22.11.2007,00:05,5.4,96.0,979.0,0.00,13.0,252,,14.8,995.9
22.11.2007,00:06,5.4,96.0,979.0,0.00,10.8,250,,13.0,995.9
22.11.2007,00:07,5.4,96.0,979.0,0.00,10.8,251,,13.0,995.9
22.11.2007,00:08,5.4,96.0,979.0,0.00,10.8,259,,13.0,995.9
22.11.2007,00:09,5.4,96.0,979.0,0.00,10.8,256,,14.8,995.9
22.11.2007,00:10,5.4,96.0,979.0,0.00,10.8,252,,16.6,995.9
22.11.2007,00:11,5.4,96.0,979.0,0.00,10.8,250,,16.6,995.9
22.11.2007,00:12,5.4,96.0,979.0,0.00,10.8,254,,13.0,995.9
22.11.2007,00:13,5.4,96.0,979.0,0.00,10.8,258,,13.0,995.9
22.11.2007,00:14,5.4,96.0,979.0,0.00,13.0,258,,14.8,995.9
22.11.2007,00:15,5.4,96.0,979.0,0.00,13.0,258,,13.0,995.9
22.11.2007,00:16,5.4,96.0,979.0,0.00,10.8,259,,13.0,995.9
22.11.2007,00:17,5.4,96.0,979.0,0.00,10.8,261,,13.0,995.9
22.11.2007,00:18,5.4,96.0,979.0,0.00,10.8,254,,14.8,995.9
22.11.2007,00:19,5.4,96.0,979.0,0.00,10.8,256,,14.8,995.9
22.11.2007,00:20,5.5,96.0,979.0,0.00,10.8,262,,16.6,995.9
22.11.2007,00:21,5.5,96.0,979.0,0.00,13.0,262,,18.4,995.9
22.11.2007,00:22,5.5,96.0,979.0,0.00,13.0,261,,16.6,995.9
22.11.2007,00:23,5.5,96.0,979.0,0.00,10.8,251,,18.4,995.9
22.11.2007,00:24,5.5,96.0,979.0,0.00,10.8,249,,14.8,995.9
22.11.2007,00:25,5.5,96.0,979.0,0.00,9.0,242,,13.0,995.9
22.11.2007,00:26,5.5,96.0,979.0,0.00,9.0,252,,13.0,995.9
22.11.2007,00:27,5.5,96.0,979.0,0.00,10.8,258,,14.8,995.9
22.11.2007,00:28,5.5,96.0,979.0,0.00,10.8,254,,13.0,995.9
22.11.2007,00:29,5.5,96.0,979.0,0.00,10.8,250,,14.8,995.9
22.11.2007,00:30,5.5,96.0,979.0,0.00,10.8,248,,13.0,995.9
22.11.2007,00:31,5.5,96.0,979.0,0.00,10.8,260,,13.0,995.9
22.11.2007,00:32,5.5,96.0,979.0,0.00,10.8,254,,14.8,995.9
22.11.2007,00:33,5.5,96.0,979.0,0.00,10.8,260,,10.8,995.9
22.11.2007,00:34,5.5,96.0,979.0,0.00,9.0,256,,13.0,995.9
22.11.2007,00:35,5.5,96.0,979.0,0.00,9.0,261,,13.0,995.9
22.11.2007,00:36,5.5,96.0,979.0,0.00,9.0,258,,9.0,995.9
22.11.2007,00:37,5.5,96.0,979.0,0.00,9.0,257,,13.0,995.9
22.11.2007,00:38,5.5,96.0,979.0,0.00,9.0,259,,13.0,995.9
22.11.2007,00:39,5.5,96.0,979.0,0.00,9.0,255,,13.0,995.9
22.11.2007,00:40,5.5,96.0,979.0,0.00,9.0,254,,14.8,995.9
22.11.2007,00:41,5.5,96.0,979.0,0.00,9.0,256,,16.6,995.9
22.11.2007,00:42,5.5,96.0,979.0,0.00,10.8,262,,13.0,995.9
22.11.2007,00:43,5.5,96.0,979.0,0.00,10.8,262,,13.0,995.9
22.11.2007,00:44,5.5,96.0,979.0,0.00,10.8,255,,14.8,995.9
22.11.2007,00:45,5.5,96.0,979.0,0.00,9.0,253,,9.0,995.9
22.11.2007,00:46,5.5,96.0,979.0,0.00,7.2,261,,9.0,995.9
22.11.2007,00:47,5.5,96.0,979.0,0.00,9.0,258,,13.0,995.9
22.11.2007,00:48,5.5,96.0,979.0,0.00,9.0,252,,13.0,995.9
22.11.2007,00:49,5.5,96.0,979.0,0.00,9.0,268,,13.0,995.9
22.11.2007,00:50,5.5,96.0,979.0,0.00,9.0,253,,13.0,995.9
22.11.2007,00:51,5.5,96.0,979.0,0.00,9.0,253,,14.8,995.9
22.11.2007,00:52,5.5,96.0,979.0,0.00,9.0,255,,13.0,995.9
22.11.2007,00:53,5.5,96.0,979.0,0.00,10.8,263,,14.8,995.9
22.11.2007,00:54,5.5,96.0,979.0,0.00,10.8,258,,13.0,995.9
22.11.2007,00:55,5.5,96.0,979.0,0.00,9.0,266,,9.0,995.9
22.11.2007,00:56,5.5,96.0,979.0,0.00,9.0,262,,9.0,995.9
22.11.2007,00:57,5.5,96.0,979.0,0.00,9.0,266,,9.0,995.9
22.11.2007,00:58,5.5,96.0,979.0,0.00,7.2,257,,9.0,995.9
22.11.2007,00:59,5.5,96.0,979.0,0.00,7.2,260,,13.0,995.9
22.11.2007,01:00,5.5,96.0,979.0,0.00,9.0,250,,13.0,995.9
22.11.2007,01:01,5.5,96.0,979.0,0.00,9.0,238,,9.0,995.9
22.11.2007,01:02,5.5,96.0,979.0,0.00,7.2,247,,9.0,995.9
22.11.2007,01:03,5.5,96.0,979.0,0.00,5.4,243,,9.0,995.9
22.11.2007,01:04,5.5,96.0,979.0,0.00,7.2,243,,9.0,995.9
22.11.2007,01:05,5.5,96.0,979.0,0.00,7.2,249,,9.0,995.9
22.11.2007,01:06,5.5,96.0,979.0,0.00,7.2,246,,9.0,995.9
22.11.2007,01:07,5.5,96.0,979.0,1.00,7.2,242,,9.0,995.9
22.11.2007,01:08,5.5,96.0,979.0,0.00,7.2,245,,9.0,995.9
22.11.2007,01:09,5.5,96.0,979.0,0.00,9.0,239,,14.8,995.9
22.11.2007,01:10,5.5,96.0,979.0,0.00,9.0,238,,9.0,995.9
22.11.2007,01:11,5.5,96.0,979.0,0.00,7.2,243,,13.0,995.9
22.11.2007,01:12,5.5,96.0,979.0,0.00,7.2,252,,9.0,995.9
22.11.2007,01:13,5.5,96.0,979.0,0.00,7.2,247,,9.0,995.9
22.11.2007,01:14,5.5,96.0,979.0,0.00,5.4,241,,9.0,995.9
22.11.2007,01:15,5.5,96.0,979.0,0.00,7.2,247,,9.0,995.9
22.11.2007,01:16,5.5,96.0,979.0,0.00,9.0,250,,9.0,995.9
22.11.2007,01:17,5.5,96.0,979.0,0.00,9.0,241,,9.0,995.9
22.11.2007,01:18,5.5,96.0,979.0,0.00,7.2,244,,9.0,995.9
22.11.2007,01:19,5.5,96.0,979.0,0.00,7.2,247,,9.0,995.9
22.11.2007,01:20,5.5,96.0,979.0,0.00,7.2,243,,9.0,995.9
22.11.2007,01:21,5.5,96.0,979.0,0.00,7.2,245,,9.0,995.9
22.11.2007,01:22,5.5,96.0,979.0,0.00,7.2,242,,9.0,995.9
22.11.2007,01:23,5.5,96.0,979.0,0.00,7.2,240,,9.0,995.9
22.11.2007,01:24,5.5,96.0,979.0,0.00,7.2,240,,9.0,995.9
22.11.2007,01:25,5.5,96.0,979.0,0.00,7.2,238,,9.0,995.9
22.11.2007,01:26,5.5,96.0,979.0,0.00,7.2,235,,9.0,995.9
22.11.2007,01:27,5.4,96.0,979.0,0.00,9.0,238,,14.8,995.9
22.11.2007,01:28,5.4,96.0,979.0,0.00,9.0,244,,10.8,995.9
22.11.2007,01:29,5.4,96.0,979.0,0.00,7.2,242,,9.0,995.9
22.11.2007,01:30,5.4,96.0,979.0,0.00,9.0,241,,9.0,995.9
22.11.2007,01:31,5.4,96.0,979.0,0.00,9.0,243,,13.0,995.9
22.11.2007,01:32,5.4,96.0,979.0,0.00,9.0,239,,13.0,995.9
22.11.2007,01:33,5.4,96.0,979.0,0.00,9.0,239,,9.0,995.9
22.11.2007,01:34,5.4,96.0,979.0,0.00,9.0,245,,9.0,995.9
22.11.2007,01:35,5.4,96.0,979.0,0.00,9.0,244,,9.0,995.9
22.11.2007,01:36,5.4,96.0,979.0,0.00,7.2,249,,9.0,995.9
22.11.2007,01:37,5.4,96.0,979.0,0.00,9.0,242,,9.0,995.9
22.11.2007,01:38,5.4,96.0,979.0,0.00,9.0,248,,13.0,995.9
22.11.2007,01:39,5.4,96.0,979.0,0.00,9.0,244,,13.0,995.9
22.11.2007,01:40,5.4,96.0,979.0,0.00,9.0,249,,13.0,995.9
22.11.2007,01:41,5.4,96.0,979.0,0.00,9.0,242,,13.0,995.9
22.11.2007,01:42,5.4,96.0,979.0,0.00,9.0,250,,13.0,995.9
22.11.2007,01:43,5.4,96.0,979.0,0.00,10.8,252,,14.8,995.9
22.11.2007,01:44,5.4,96.0,979.0,0.00,10.8,240,,13.0,995.9
22.11.2007,01:45,5.4,96.0,979.0,0.00,9.0,239,,13.0,995.9
22.11.2007,01:46,5.4,96.0,979.0,0.00,9.0,244,,9.0,995.9
22.11.2007,01:47,5.4,96.0,979.0,0.00,9.0,242,,9.0,995.9
22.11.2007,01:48,5.4,96.0,979.0,0.00,7.2,252,,10.8,995.9
22.11.2007,01:49,5.4,96.0,979.0,0.00,7.2,249,,10.8,995.9
22.11.2007,01:50,5.4,96.0,979.0,0.00,9.0,244,,9.0,995.9
22.11.2007,01:51,5.4,96.0,979.0,0.00,9.0,243,,14.8,995.9
22.11.2007,01:52,5.4,96.0,979.0,0.00,9.0,233,,13.0,995.9
22.11.2007,01:53,5.4,96.0,979.0,0.00,9.0,236,,14.8,995.9
22.11.2007,01:54,5.4,96.0,979.0,0.00,10.8,237,,13.0,995.9
22.11.2007,01:55,5.4,96.0,979.0,0.00,9.0,237,,9.0,995.9
22.11.2007,01:56,5.4,96.0,979.0,0.00,9.0,246,,13.0,995.9
22.11.2007,01:57,5.4,96.0,979.0,0.00,9.0,243,,13.0,995.9
22.11.2007,01:58,5.4,96.0,979.0,0.00,9.0,241,,9.0,995.9
22.11.2007,01:59,5.4,96.0,979.0,0.00,7.2,244,,9.0,995.9
22.11.2007,02:00,5.4,96.0,979.0,0.00,7.2,240,,9.0,995.9
22.11.2007,02:01,5.4,96.0,979.0,0.00,7.2,247,,14.8,995.9
22.11.2007,02:02,5.4,96.0,979.0,0.00,9.0,248,,9.0,995.9
22.11.2007,02:03,5.4,96.0,979.0,0.00,9.0,239,,13.0,995.9
22.11.2007,02:04,5.4,96.0,979.0,0.00,9.0,231,,13.0,995.9
22.11.2007,02:05,5.4,96.0,979.0,0.00,9.0,235,,13.0,995.9
22.11.2007,02:06,5.4,96.0,979.0,0.00,9.0,241,,13.0,995.9
22.11.2007,02:07,5.4,96.0,979.0,0.00,9.0,241,,9.0,995.9
22.11.2007,02:08,5.4,96.0,979.0,0.00,9.0,248,,14.8,995.9
22.11.2007,02:09,5.4,96.0,979.0,0.00,9.0,246,,9.0,995.9
22.11.2007,02:10,5.4,96.0,979.0,0.00,9.0,243,,9.0,995.9
22.11.2007,02:11,5.4,96.0,979.0,0.00,9.0,251,,10.8,995.9
22.11.2007,02:12,5.4,96.0,979.0,0.00,7.2,258,,9.0,995.9
22.11.2007,02:13,5.4,96.0,979.0,0.00,9.0,251,,14.8,995.9
22.11.2007,02:14,5.4,96.0,979.0,0.00,9.0,262,,13.0,995.9
22.11.2007,02:15,5.4,96.0,979.0,0.00,9.0,256,,14.8,995.9
22.11.2007,02:16,5.4,96.0,979.0,0.00,9.0,247,,9.0,995.9
22.11.2007,02:17,5.5,96.0,979.0,0.00,7.2,244,,9.0,995.9
22.11.2007,02:18,5.5,96.0,979.0,0.00,9.0,250,,13.0,995.9
22.11.2007,02:19,5.5,96.0,979.0,0.00,9.0,245,,9.0,995.9
22.11.2007,02:20,5.5,96.0,979.0,0.00,7.2,244,,9.0,995.9
22.11.2007,02:21,5.5,96.0,979.0,0.00,9.0,242,,13.0,995.9
22.11.2007,02:22,5.5,96.0,979.0,0.00,9.0,239,,13.0,995.9
22.11.2007,02:23,5.5,96.0,979.0,0.00,9.0,245,,13.0,995.9
22.11.2007,02:24,5.5,96.0,979.0,0.00,9.0,245,,13.0,995.9
22.11.2007,02:25,5.5,96.0,979.0,0.00,9.0,238,,13.0,995.9
22.11.2007,02:26,5.5,96.0,979.0,0.00,9.0,240,,9.0,995.9
22.11.2007,02:27,5.5,96.0,979.0,0.00,9.0,254,,9.0,995.9
22.11.2007,02:28,5.5,96.0,979.0,0.00,9.0,263,,13.0,995.9
22.11.2007,02:29,5.5,96.0,979.0,0.00,9.0,251,,13.0,995.9
22.11.2007,02:30,5.5,96.0,979.0,0.00,10.8,256,,14.8,995.9
22.11.2007,02:31,5.5,96.0,979.0,0.00,10.8,260,,13.0,995.9
22.11.2007,02:32,5.5,96.0,979.0,0.00,10.8,257,,14.8,995.9
22.11.2007,02:33,5.5,96.0,979.0,0.00,10.8,276,,14.8,995.9
22.11.2007,02:34,5.5,96.0,979.0,0.00,10.8,285,,16.6,995.9
22.11.2007,02:35,5.5,96.0,979.0,0.00,10.8,253,,16.6,995.9
22.11.2007,02:36,5.6,96.0,979.0,0.00,14.8,267,,20.2,995.9
22.11.2007,02:37,5.6,96.0,979.0,0.00,14.8,271,,13.0,995.9
22.11.2007,02:38,5.6,96.0,979.0,0.00,13.0,263,,14.8,995.9
22.11.2007,02:39,5.6,96.0,979.0,0.00,13.0,258,,14.8,995.9
22.11.2007,02:40,5.6,96.0,979.0,0.00,10.8,258,,14.8,995.9
22.11.2007,02:41,5.6,96.0,979.0,0.00,13.0,258,,14.8,995.9
22.11.2007,02:42,5.6,97.0,979.0,0.00,13.0,255,,14.8,995.9
22.11.2007,02:43,5.6,97.0,979.0,0.00,10.8,258,,13.0,995.9
22.11.2007,02:44,5.6,97.0,979.0,0.00,10.8,262,,18.4,995.9
22.11.2007,02:45,5.6,97.0,979.0,0.00,10.8,262,,13.0,995.9
22.11.2007,02:46,5.7,97.0,979.0,0.00,10.8,271,,16.6,995.9
22.11.2007,02:47,5.7,97.0,979.0,0.00,10.8,266,,13.0,995.9
22.11.2007,02:48,5.7,97.0,979.0,0.00,9.0,258,,14.8,995.9
22.11.2007,02:49,5.7,97.0,979.0,0.00,10.8,271,,14.8,995.9
22.11.2007,02:50,5.7,97.0,979.0,0.00,10.8,263,,13.0,995.9
22.11.2007,02:51,5.7,97.0,979.0,0.00,10.8,264,,14.8,995.9
22.11.2007,02:52,5.7,97.0,979.0,0.00,10.8,260,,14.8,995.9
22.11.2007,02:53,5.7,97.0,979.0,0.00,10.8,262,,13.0,995.9
22.11.2007,02:54,5.7,97.0,979.0,0.00,10.8,281,,13.0,995.9
22.11.2007,02:55,5.7,97.0,979.0,0.00,10.8,277,,10.8,995.9
22.11.2007,02:56,5.7,97.0,979.0,0.00,9.0,278,,9.0,995.9
22.11.2007,02:57,5.7,97.0,979.0,0.00,9.0,267,,14.8,995.9
22.11.2007,02:58,5.7,97.0,979.0,0.00,13.0,262,,13.0,995.9
22.11.2007,02:59,5.7,97.0,979.0,0.00,10.8,260,,9.0,995.9
22.11.2007,03:00,5.7,97.0,979.0,0.00,9.0,278,,13.0,995.9
22.11.2007,03:01,5.7,97.0,979.0,0.00,9.0,276,,9.0,995.9
22.11.2007,03:02,5.7,97.0,979.0,0.00,9.0,266,,13.0,995.9
22.11.2007,03:03,5.7,97.0,979.0,0.00,9.0,266,,13.0,995.9
22.11.2007,03:04,5.7,97.0,979.0,0.00,10.8,283,,13.0,995.9
22.11.2007,03:05,5.7,97.0,979.0,0.00,9.0,271,,13.0,995.9
22.11.2007,03:06,5.7,97.0,979.0,0.00,9.0,266,,13.0,995.9
22.11.2007,03:07,5.7,97.0,979.0,0.00,9.0,268,,14.8,995.9
22.11.2007,03:08,5.7,97.0,979.0,0.00,10.8,280,,13.0,995.9
22.11.2007,03:09,5.7,97.0,979.0,0.00,10.8,266,,16.6,995.9
22.11.2007,03:10,5.7,97.0,979.0,0.00,10.8,270,,13.0,995.9
22.11.2007,03:11,5.7,97.0,979.0,0.00,10.8,281,,13.0,995.9
22.11.2007,03:12,5.7,97.0,979.0,0.00,10.8,284,,16.6,995.9
22.11.2007,03:13,5.7,97.0,979.0,0.00,10.8,292,,14.8,995.9
22.11.2007,03:14,5.7,97.0,979.0,0.00,10.8,288,,16.6,995.9
22.11.2007,03:15,5.7,97.0,979.0,0.00,13.0,293,,16.6,995.9
22.11.2007,03:16,5.7,97.0,979.0,0.00,13.0,297,,13.0,995.9
22.11.2007,03:17,5.7,97.0,979.0,0.00,10.8,284,,13.0,995.9
22.11.2007,03:18,5.7,97.0,979.0,0.00,9.0,283,,9.0,995.9
22.11.2007,03:19,5.7,97.0,979.0,0.00,9.0,286,,10.8,995.9
22.11.2007,03:20,5.7,97.0,979.0,0.00,10.8,288,,13.0,995.9
22.11.2007,03:21,5.7,97.0,979.0,0.00,10.8,290,,13.0,995.9
22.11.2007,03:22,5.7,97.0,979.0,0.00,10.8,301,,13.0,995.9
22.11.2007,03:23,5.7,97.0,979.0,0.00,10.8,297,,14.8,995.9
22.11.2007,03:24,5.7,97.0,979.0,0.00,10.8,300,,18.4,995.9
22.11.2007,03:25,5.7,97.0,979.0,0.00,13.0,298,,20.2,995.9
22.11.2007,03:26,5.7,97.0,979.0,0.00,14.8,293,,13.0,995.9
22.11.2007,03:27,5.7,97.0,979.0,0.00,13.0,297,,18.4,995.9
22.11.2007,03:28,5.6,97.0,979.0,0.00,13.0,296,,16.6,995.9
22.11.2007,03:29,5.6,97.0,979.0,0.00,10.8,294,,13.0,995.9
22.11.2007,03:30,5.6,97.0,979.0,0.00,9.0,293,,9.0,995.9
22.11.2007,03:31,5.6,97.0,979.0,0.00,7.2,306,,9.0,995.9
22.11.2007,03:32,5.6,97.0,979.0,0.00,9.0,299,,14.8,995.9
22.11.2007,03:33,5.6,97.0,979.0,0.00,9.0,292,,9.0,995.9
22.11.2007,03:34,5.6,97.0,979.0,0.00,7.2,299,,9.0,995.9
22.11.2007,03:35,5.6,97.0,979.0,0.00,9.0,297,,9.0,995.9
22.11.2007,03:36,5.6,97.0,979.0,0.00,9.0,297,,9.0,995.9
22.11.2007,03:37,5.6,97.0,979.0,0.00,9.0,304,,9.0,995.9
22.11.2007,03:38,5.6,97.0,979.0,0.00,7.2,290,,9.0,995.9
22.11.2007,03:39,5.6,97.0,979.0,0.00,7.2,291,,9.0,995.9
22.11.2007,03:40,5.6,97.0,979.0,0.00,9.0,292,,9.0,995.9
22.11.2007,03:41,5.6,97.0,979.0,0.00,9.0,287,,9.0,995.9
22.11.2007,03:42,5.6,97.0,979.0,0.00,9.0,300,,13.0,995.9
22.11.2007,03:43,5.6,97.0,979.0,0.00,9.0,307,,13.0,995.9
22.11.2007,03:44,5.6,97.0,979.0,0.00,9.0,301,,9.0,995.9
22.11.2007,03:45,5.6,97.0,979.0,0.00,9.0,293,,10.8,995.9
22.11.2007,03:46,5.6,97.0,979.0,0.00,7.2,298,,13.0,995.9
22.11.2007,03:47,5.6,97.0,979.0,0.00,9.0,304,,13.0,995.9
22.11.2007,03:48,5.6,97.0,979.0,0.00,9.0,291,,9.0,995.9
22.11.2007,03:49,5.6,97.0,979.0,0.00,7.2,291,,13.0,995.9
22.11.2007,03:50,5.6,97.0,979.0,0.00,9.0,285,,13.0,995.9
22.11.2007,03:51,5.6,97.0,979.0,0.00,9.0,278,,13.0,995.9
22.11.2007,03:52,5.6,97.0,979.0,0.00,7.2,288,,9.0,995.9
22.11.2007,03:53,5.6,97.0,979.0,0.00,5.4,285,,7.2,995.9
22.11.2007,03:54,5.6,97.0,979.0,0.00,5.4,275,,5.4,995.9
22.11.2007,03:55,5.6,97.0,979.0,0.00,5.4,278,,5.4,995.9
22.11.2007,03:56,5.6,97.0,979.0,0.00,5.4,269,,9.0,995.9
22.11.2007,03:57,5.6,97.0,979.0,0.00,5.4,271,,7.2,995.9
22.11.2007,03:58,5.6,97.0,979.0,0.00,5.4,266,,5.4,995.9
22.11.2007,03:59,5.6,97.0,979.0,0.00,5.4,256,,5.4,995.9
22.11.2007,04:00,5.6,97.0,979.0,0.00,5.4,266,,9.0,995.9
22.11.2007,04:01,5.6,97.0,979.0,0.00,5.4,266,,5.4,995.9
22.11.2007,04:02,5.5,97.0,979.0,0.00,3.6,267,,5.4,995.9
22.11.2007,04:03,5.5,97.0,979.0,0.00,5.4,267,,9.0,995.9
22.11.2007,04:04,5.5,97.0,979.0,0.00,5.4,259,,7.2,995.9
22.11.2007,04:05,5.5,97.0,979.0,0.00,5.4,271,,7.2,995.9
22.11.2007,04:06,5.5,97.0,979.0,0.00,5.4,268,,5.4,995.9
22.11.2007,04:07,5.5,97.0,979.0,0.00,5.4,262,,5.4,995.9
22.11.2007,04:08,5.5,97.0,979.0,0.00,5.4,261,,5.4,995.9
22.11.2007,04:09,5.5,97.0,979.0,1.00,3.6,261,,5.4,995.9
22.11.2007,04:10,5.5,97.0,979.0,0.00,5.4,269,,7.2,995.9
22.11.2007,04:11,5.5,97.0,979.0,0.00,5.4,270,,9.0,995.9
22.11.2007,04:12,5.4,97.0,979.0,0.00,5.4,257,,5.4,995.9
22.11.2007,04:13,5.4,97.0,979.0,0.00,5.4,258,,7.2,995.9
22.11.2007,04:14,5.4,97.0,979.0,0.00,5.4,261,,9.0,995.9
22.11.2007,04:15,5.4,97.0,979.0,0.00,7.2,277,,7.2,995.9
22.11.2007,04:16,5.4,97.0,979.0,0.00,5.4,278,,7.2,995.9
22.11.2007,04:17,5.4,97.0,979.0,0.00,5.4,272,,5.4,995.9
22.11.2007,04:18,5.4,97.0,979.0,0.00,5.4,268,,9.0,995.9
22.11.2007,04:19,5.4,97.0,979.0,0.00,5.4,284,,9.0,995.9
22.11.2007,04:20,5.4,97.0,979.0,0.00,5.4,280,,9.0,995.9
22.11.2007,04:21,5.4,97.0,979.0,0.00,7.2,273,,9.0,995.9
22.11.2007,04:22,5.4,97.0,979.0,0.00,7.2,262,,9.0,995.9
22.11.2007,04:23,5.4,97.0,979.0,0.00,5.4,252,,5.4,995.9
22.11.2007,04:24,5.4,97.0,979.0,0.00,5.4,260,,5.4,995.9
22.11.2007,04:25,5.4,97.0,979.0,0.00,5.4,269,,5.4,995.9
22.11.2007,04:26,5.4,97.0,979.0,0.00,5.4,273,,9.0,995.9
22.11.2007,04:27,5.4,97.0,979.0,0.00,5.4,276,,7.2,995.9
22.11.2007,04:28,5.4,97.0,979.0,0.00,5.4,270,,5.4,995.9
22.11.2007,04:29,5.4,97.0,979.0,0.00,5.4,266,,9.0,995.9
22.11.2007,04:30,5.4,97.0,979.0,0.00,5.4,277,,9.0,995.9
22.11.2007,04:31,5.4,97.0,979.0,0.00,5.4,292,,7.2,995.9
22.11.2007,04:32,5.4,97.0,979.0,0.00,5.4,291,,9.0,995.9
22.11.2007,04:33,5.4,97.0,979.0,0.00,5.4,277,,9.0,995.9
22.11.2007,04:34,5.4,97.0,979.0,0.00,7.2,283,,10.8,995.9
22.11.2007,04:35,5.4,97.0,979.0,0.00,7.2,285,,13.0,995.9
22.11.2007,04:36,5.4,97.0,979.0,0.00,7.2,279,,9.0,995.9
22.11.2007,04:37,5.4,97.0,979.0,0.00,7.2,274,,9.0,995.9
22.11.2007,04:38,5.4,97.0,979.0,0.00,7.2,290,,9.0,995.9
22.11.2007,04:39,5.4,97.0,979.0,0.00,7.2,289,,9.0,995.9
22.11.2007,04:40,5.4,97.0,979.0,0.00,7.2,295,,9.0,995.9
22.11.2007,04:41,5.4,97.0,979.0,0.00,7.2,291,,9.0,995.9
22.11.2007,04:42,5.4,97.0,979.0,0.00,7.2,297,,9.0,995.9
22.11.2007,04:43,5.4,97.0,979.0,0.00,7.2,302,,16.6,995.9
22.11.2007,04:44,5.4,97.0,979.0,0.00,10.8,294,,20.2,995.9
22.11.2007,04:45,5.4,97.0,979.0,0.00,13.0,269,,13.0,995.9
22.11.2007,04:46,5.4,97.0,979.0,0.00,9.0,283,,13.0,995.9
22.11.2007,04:47,5.4,97.0,979.0,0.00,9.0,282,,10.8,995.9
22.11.2007,04:48,5.4,97.0,979.0,0.00,9.0,280,,9.0,995.9
22.11.2007,04:49,5.4,97.0,979.0,0.00,9.0,272,,9.0,995.9
22.11.2007,04:50,5.4,97.0,979.0,0.00,9.0,273,,13.0,995.9
22.11.2007,04:51,5.4,97.0,979.0,0.00,7.2,267,,7.2,995.9
22.11.2007,04:52,5.4,97.0,979.0,0.00,5.4,272,,9.0,995.9
22.11.2007,04:53,5.4,97.0,979.0,0.00,7.2,271,,9.0,995.9
22.11.2007,04:54,5.4,97.0,979.0,0.00,7.2,272,,9.0,995.9
22.11.2007,04:55,5.4,97.0,979.0,0.00,7.2,267,,9.0,995.9
22.11.2007,04:56,5.4,97.0,979.0,0.00,7.2,262,,9.0,995.9
22.11.2007,04:57,5.4,97.0,979.0,0.00,7.2,254,,9.0,995.9
22.11.2007,04:58,5.4,96.0,979.0,0.00,7.2,256,,9.0,995.9
22.11.2007,04:59,5.4,96.0,979.0,0.00,5.4,258,,5.4,995.9
