Datum,Zeit,Temp. Davis_VP2_OTH,Hum. Davis_VP2_OTH,Pressure,Davis_VP2_Rain,Davis_VP2_Wind,Davis_VP2_Wind Direction,Davis_VP2_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,km/h
#Calibrate=1.000 #Regen0=0mm #Location=130/130m #Baro_correction=0hPa #Station=meteohub
30.10.2022,06:13,12.4,83.0,989.3,0.00,9.7,172,11.2,1004.7
30.10.2022,06:14,12.4,83.0,989.3,0.00,9.7,200,19.4,1004.7
30.10.2022,06:15,12.4,83.0,989.3,0.00,9.7,227,14.4,1004.7
30.10.2022,06:16,12.4,83.0,989.3,0.00,9.7,209,16.2,1004.7
30.10.2022,06:17,12.4,83.0,989.3,0.00,9.7,205,14.4,1004.8
30.10.2022,06:18,12.4,83.0,989.3,0.00,9.7,175,22.7,1004.8
30.10.2022,06:19,12.4,83.0,989.3,0.00,9.7,147,19.4,1004.7
30.10.2022,06:20,12.4,83.0,989.3,0.00,9.7,188,9.7,1004.8
30.10.2022,06:21,12.4,83.0,989.3,0.00,9.7,181,13.0,1004.8
30.10.2022,06:22,12.4,83.0,989.3,0.00,9.7,147,16.2,1004.8
30.10.2022,06:23,12.3,83.0,989.4,0.00,9.7,161,14.4,1004.8
30.10.2022,06:24,12.3,83.0,989.4,0.00,9.7,186,24.1,1004.8
30.10.2022,06:25,12.3,83.0,989.4,0.00,9.7,183,14.4,1004.9
30.10.2022,06:26,12.3,83.0,989.4,0.00,9.7,188,16.2,1004.8
30.10.2022,06:27,12.3,83.0,989.4,0.00,9.7,213,13.0,1004.8
30.10.2022,06:28,12.3,83.0,989.5,0.00,9.7,190,17.6,1004.9
30.10.2022,06:29,12.3,83.0,989.5,0.00,9.7,201,16.2,1004.9
30.10.2022,06:30,12.3,83.0,989.5,0.00,9.7,201,14.4,1004.8
30.10.2022,06:31,12.3,83.0,989.4,0.00,9.7,203,22.7,1004.8
30.10.2022,06:32,12.3,83.0,989.3,0.00,9.9,214,24.1,1004.8
30.10.2022,06:33,12.3,83.0,989.3,0.00,11.2,164,19.4,1004.7
30.10.2022,06:34,12.3,84.0,989.3,0.00,11.0,194,13.0,1004.7
30.10.2022,06:35,12.3,84.0,989.3,0.00,9.7,161,16.2,1004.7
30.10.2022,06:36,12.3,84.0,989.2,0.00,9.7,155,14.4,1004.7
30.10.2022,06:37,12.3,84.0,989.2,0.00,9.7,166,16.2,1004.6
30.10.2022,06:38,12.2,84.0,989.2,0.00,9.7,187,14.4,1004.7
30.10.2022,06:39,12.2,84.0,989.3,0.00,9.7,196,14.4,1004.7
30.10.2022,06:40,12.2,84.0,989.3,0.00,9.7,192,14.4,1004.8
30.10.2022,06:41,12.2,84.0,989.3,0.00,9.7,168,11.2,1004.8
30.10.2022,06:42,12.2,84.0,989.3,0.00,9.7,212,16.2,1004.7
30.10.2022,06:43,12.2,84.0,989.3,0.00,9.6,186,14.4,1004.8
30.10.2022,06:44,12.2,84.0,989.3,0.00,7.9,175,16.2,1004.8
30.10.2022,06:45,12.2,84.0,989.3,0.00,7.9,227,14.4,1004.8
30.10.2022,06:46,12.2,84.0,989.4,0.00,7.9,148,14.4,1004.8
30.10.2022,06:47,12.2,84.0,989.4,0.00,7.9,221,13.0,1004.8
30.10.2022,06:48,12.1,84.0,989.4,0.00,7.9,173,16.2,1004.8
30.10.2022,06:49,12.1,84.0,989.4,0.00,7.9,194,13.0,1004.9
30.10.2022,06:50,12.1,84.0,989.4,0.00,7.8,150,13.0,1004.9
30.10.2022,06:51,12.1,84.0,989.4,0.00,6.5,170,11.2,1004.9
30.10.2022,06:52,12.1,84.0,989.4,0.00,6.6,171,20.9,1004.9
30.10.2022,06:53,12.1,84.0,989.4,0.00,7.9,190,16.2,1004.9
30.10.2022,06:54,12.1,84.0,989.4,0.00,7.9,183,14.4,1004.9
30.10.2022,06:55,12.1,84.0,989.4,0.00,7.9,199,13.0,1004.9
30.10.2022,06:56,12.1,84.0,989.5,0.00,7.9,187,16.2,1004.9
30.10.2022,06:57,12.1,84.0,989.5,0.00,7.9,182,9.7,1004.9
30.10.2022,06:58,12.1,84.0,989.5,0.00,7.9,192,16.2,1004.9
30.10.2022,06:59,12.1,84.0,989.5,0.00,7.9,211,13.0,1004.9
30.10.2022,07:00,12.1,84.0,989.5,0.00,7.9,197,13.0,1005.0
30.10.2022,07:01,12.1,84.0,989.5,0.00,7.9,194,9.7,1005.0
30.10.2022,07:02,12.1,84.0,989.6,0.00,7.9,190,11.2,1005.0
30.10.2022,07:03,12.1,84.0,989.5,0.00,7.9,209,11.2,1005.0
30.10.2022,07:04,12.1,84.0,989.5,0.00,7.9,189,9.7,1005.0
30.10.2022,07:05,12.1,84.0,989.6,0.00,7.9,192,11.2,1005.0
30.10.2022,07:06,12.1,84.0,989.6,0.00,7.7,192,7.9,1005.0
30.10.2022,07:07,12.0,84.0,989.5,0.00,6.5,217,9.7,1005.0
30.10.2022,07:08,12.1,84.0,989.5,0.00,6.5,191,13.0,1005.0
30.10.2022,07:09,12.0,84.0,989.6,0.00,6.5,201,13.0,1005.0
30.10.2022,07:10,12.0,84.0,989.6,0.00,6.5,200,4.7,1005.0
30.10.2022,07:11,12.0,84.0,989.6,0.00,6.5,240,7.9,1005.0
30.10.2022,07:12,11.9,84.0,989.5,0.00,6.5,134,11.2,1005.0
30.10.2022,07:13,11.9,84.0,989.6,0.00,6.5,133,7.9,1005.0
30.10.2022,07:14,11.9,84.0,989.6,0.00,6.5,133,6.5,1005.0
30.10.2022,07:15,11.9,85.0,989.6,0.00,6.3,190,9.7,1005.0
30.10.2022,07:16,11.9,85.0,989.5,0.00,4.7,187,3.2,1005.0
30.10.2022,07:17,11.9,85.0,989.5,0.00,4.7,186,14.4,1005.0
30.10.2022,07:18,11.9,85.0,989.5,0.00,4.7,186,14.4,1004.9
30.10.2022,07:19,11.9,85.0,989.5,0.00,4.7,190,9.7,1004.9
30.10.2022,07:20,11.9,85.0,989.5,0.00,4.7,153,6.5,1004.9
30.10.2022,07:21,11.9,85.0,989.5,0.00,4.7,186,7.9,1004.9
30.10.2022,07:22,11.9,85.0,989.5,0.00,4.7,172,9.7,1004.9
30.10.2022,07:23,11.9,85.0,989.5,0.00,4.7,186,6.5,1004.9
30.10.2022,07:24,11.9,85.0,989.5,0.00,4.7,188,9.7,1004.9
30.10.2022,07:25,11.9,85.0,989.5,0.00,4.7,200,7.9,1004.9
30.10.2022,07:26,11.9,85.0,989.4,0.00,4.8,186,13.0,1004.9
30.10.2022,07:27,11.9,85.0,989.4,0.00,6.5,160,14.4,1004.9
30.10.2022,07:28,11.9,85.0,989.4,0.00,6.5,165,9.7,1004.9
30.10.2022,07:29,11.9,85.0,989.4,0.00,6.5,145,14.4,1004.9
30.10.2022,07:30,11.9,85.0,989.4,0.00,6.5,166,9.7,1004.9
30.10.2022,07:31,11.9,85.0,989.4,0.00,6.5,159,11.2,1004.9
30.10.2022,07:32,11.9,85.0,989.4,0.00,6.5,183,6.5,1004.9
30.10.2022,07:33,11.9,85.0,989.5,0.00,6.5,170,3.2,1004.9
30.10.2022,07:34,11.9,85.0,989.5,0.00,6.5,220,6.5,1004.9
30.10.2022,07:35,11.8,85.0,989.5,0.00,6.5,201,14.4,1004.9
30.10.2022,07:36,11.8,85.0,989.5,0.00,6.4,159,7.9,1004.9
30.10.2022,07:37,11.8,85.0,989.4,0.00,4.7,168,7.9,1004.9
30.10.2022,07:38,11.8,85.0,989.4,0.00,4.7,169,7.9,1004.9
30.10.2022,07:39,11.8,85.0,989.4,0.00,4.7,217,9.7,1004.8
30.10.2022,07:40,11.8,85.0,989.4,0.00,4.7,298,6.5,1004.8
30.10.2022,07:41,11.8,85.0,989.4,0.00,4.7,197,11.2,1004.8
30.10.2022,07:42,11.8,85.0,989.4,0.00,4.7,184,13.0,1004.8
30.10.2022,07:43,11.8,85.0,989.4,0.00,4.7,193,13.0,1004.8
30.10.2022,07:44,11.8,85.0,989.4,0.00,4.7,190,14.4,1004.8
30.10.2022,07:45,11.8,85.0,989.4,0.00,6.5,150,9.7,1004.8
30.10.2022,07:46,11.8,85.0,989.4,0.00,6.5,142,4.7,1004.8
30.10.2022,07:47,11.8,85.0,989.3,0.00,6.5,149,7.9,1004.7
30.10.2022,07:48,11.8,85.0,989.3,0.00,6.5,180,9.7,1004.8
30.10.2022,07:49,11.8,85.0,989.4,0.00,6.2,136,7.9,1004.8
30.10.2022,07:50,11.8,85.0,989.4,0.00,4.7,173,13.0,1004.8
30.10.2022,07:51,11.9,85.0,989.4,0.00,4.7,168,13.0,1004.8
30.10.2022,07:52,11.9,85.0,989.3,0.00,6.3,155,3.2,1004.8
30.10.2022,07:53,11.9,85.0,989.3,0.00,4.7,160,1.4,1004.7
30.10.2022,07:54,11.9,85.0,989.3,0.00,4.5,150,6.5,1004.8
30.10.2022,07:55,11.9,85.0,989.4,0.00,3.2,169,7.9,1004.8
30.10.2022,07:56,11.9,85.0,989.4,0.00,3.2,150,14.4,1004.8
30.10.2022,07:57,11.9,85.0,989.4,0.00,3.4,147,16.2,1004.8
30.10.2022,07:58,11.9,85.0,989.3,0.00,4.7,159,11.2,1004.8
30.10.2022,07:59,12.0,85.0,989.3,0.00,4.7,182,22.7,1004.8
30.10.2022,08:00,12.0,85.0,989.3,0.00,4.7,129,14.4,1004.7
30.10.2022,08:01,12.1,85.0,989.2,0.00,4.7,182,4.7,1004.7
30.10.2022,08:02,12.1,85.0,989.3,0.00,4.7,166,9.7,1004.7
30.10.2022,08:03,12.1,85.0,989.2,0.00,4.9,207,16.2,1004.7
30.10.2022,08:04,12.1,85.0,989.2,0.00,6.5,169,13.0,1004.7
30.10.2022,08:05,12.1,85.0,989.3,0.00,6.5,141,6.5,1004.7
30.10.2022,08:06,12.2,85.0,989.3,0.00,6.5,189,16.2,1004.8
30.10.2022,08:07,12.2,85.0,989.3,0.00,6.5,157,9.7,1004.8
30.10.2022,08:08,12.2,85.0,989.3,0.00,6.7,190,16.2,1004.8
30.10.2022,08:09,12.2,85.0,989.3,0.00,7.8,182,13.0,1004.7
30.10.2022,08:10,12.2,84.5,989.3,0.00,6.5,143,13.0,1004.7
30.10.2022,08:11,12.2,85.0,989.3,0.00,6.5,126,13.0,1004.7
30.10.2022,08:12,12.2,85.0,989.3,0.00,6.6,155,7.9,1004.7
30.10.2022,08:13,12.2,85.0,989.3,0.00,7.9,156,14.4,1004.8
30.10.2022,08:14,12.3,84.8,989.4,0.00,7.8,155,11.2,1004.8
30.10.2022,08:15,12.2,84.0,989.4,0.00,6.5,136,14.4,1004.8
30.10.2022,08:16,12.3,84.0,989.4,0.00,7.8,182,13.0,1004.8
30.10.2022,08:17,12.3,84.0,989.4,0.00,6.5,150,7.9,1004.8
30.10.2022,08:18,12.3,84.0,989.4,0.00,6.5,171,11.2,1004.8
30.10.2022,08:19,12.3,84.0,989.3,0.00,6.5,202,7.9,1004.8
30.10.2022,08:20,12.3,84.0,989.3,0.00,6.5,137,16.2,1004.7
30.10.2022,08:21,12.3,84.0,989.2,0.00,6.5,149,11.2,1004.7
30.10.2022,08:22,12.3,84.0,989.2,0.00,6.5,208,9.7,1004.7
30.10.2022,08:23,12.3,84.0,989.3,0.00,6.5,189,20.9,1004.7
30.10.2022,08:24,12.3,84.0,989.2,0.00,6.5,135,13.0,1004.7
30.10.2022,08:25,12.3,84.0,989.2,0.00,6.5,153,13.0,1004.6
30.10.2022,08:26,12.3,84.0,989.2,0.00,6.5,190,22.7,1004.6
30.10.2022,08:27,12.4,84.0,989.2,0.00,6.6,177,16.2,1004.6
30.10.2022,08:28,12.4,84.0,989.1,0.00,7.9,172,17.6,1004.6
30.10.2022,08:29,12.4,84.0,989.2,0.00,7.9,159,17.6,1004.6
30.10.2022,08:30,12.4,84.0,989.2,0.00,7.9,167,7.9,1004.6
30.10.2022,08:31,12.4,84.0,989.2,0.00,7.9,188,16.2,1004.6
30.10.2022,08:32,12.4,84.0,989.2,0.00,8.1,143,22.7,1004.6
30.10.2022,08:33,12.5,84.0,989.2,0.00,9.7,154,17.6,1004.6
30.10.2022,08:34,12.6,84.0,989.2,0.00,9.7,143,13.0,1004.6
30.10.2022,08:35,12.6,84.0,989.3,0.00,9.7,175,16.2,1004.7
30.10.2022,08:36,12.6,84.0,989.3,0.00,9.7,128,24.1,1004.7
30.10.2022,08:37,12.6,84.0,989.3,0.00,9.7,170,22.7,1004.7
30.10.2022,08:38,12.6,84.0,989.4,0.00,9.7,180,17.6,1004.8
30.10.2022,08:39,12.6,84.0,989.4,0.00,9.7,196,22.7,1004.8
30.10.2022,08:40,12.7,84.0,989.4,0.00,9.7,182,19.4,1004.8
30.10.2022,08:41,12.6,84.0,989.3,0.00,9.9,150,22.7,1004.8
30.10.2022,08:42,12.7,83.5,989.3,0.00,11.0,178,16.2,1004.8
30.10.2022,08:43,12.7,83.0,989.3,0.00,9.9,0,24.1,1004.8
30.10.2022,08:44,12.7,83.0,989.3,0.00,11.2,206,11.2,1004.8
30.10.2022,08:45,12.7,83.0,989.3,0.00,11.2,178,17.6,1004.8
30.10.2022,08:46,12.7,83.0,989.3,0.00,11.2,163,11.2,1004.7
30.10.2022,08:47,12.7,83.0,989.3,0.00,11.2,123,22.7,1004.7
30.10.2022,08:48,12.7,83.0,989.3,0.00,11.2,165,17.6,1004.7
30.10.2022,08:49,12.7,83.0,989.3,0.00,11.2,165,22.7,1004.8
30.10.2022,08:50,12.7,83.0,989.2,0.00,11.2,217,20.9,1004.8
30.10.2022,08:51,12.7,83.0,989.2,0.00,11.2,158,14.4,1004.7
30.10.2022,08:52,12.7,83.0,989.2,0.00,11.2,165,14.4,1004.7
30.10.2022,08:53,12.7,83.0,989.3,0.00,11.0,154,9.7,1004.7
30.10.2022,08:54,12.7,83.0,989.2,0.00,9.7,203,13.0,1004.7
30.10.2022,08:55,12.7,83.0,989.2,0.00,9.7,173,13.0,1004.7
30.10.2022,08:56,12.7,83.0,989.3,0.00,9.7,197,24.1,1004.7
30.10.2022,08:57,12.7,83.0,989.2,0.00,9.7,167,17.6,1004.6
30.10.2022,08:58,12.7,83.0,989.2,0.00,9.7,172,17.6,1004.6
30.10.2022,08:59,12.7,83.0,989.2,0.00,9.7,181,20.9,1004.6
30.10.2022,09:00,12.7,83.0,989.2,0.00,9.7,168,22.7,1004.6
30.10.2022,09:01,12.7,83.0,989.2,0.00,9.7,150,19.4,1004.6
30.10.2022,09:02,12.7,82.5,989.2,0.00,9.7,146,14.4,1004.7
30.10.2022,09:03,12.8,82.0,989.2,0.00,9.7,159,20.9,1004.6
30.10.2022,09:04,12.8,82.0,989.2,0.00,9.9,134,24.1,1004.6
30.10.2022,09:05,12.8,82.0,989.2,0.00,11.2,184,13.0,1004.6
30.10.2022,09:06,12.8,82.0,989.2,0.00,11.2,111,22.7,1004.6
30.10.2022,09:07,12.8,82.0,989.2,0.00,11.2,164,20.9,1004.6
30.10.2022,09:08,12.8,82.0,989.2,0.00,11.2,148,22.7,1004.7
30.10.2022,09:09,12.8,82.0,989.2,0.00,11.2,147,22.7,1004.6
30.10.2022,09:10,12.8,82.0,989.2,0.00,11.2,133,20.9,1004.6
30.10.2022,09:11,12.8,82.0,989.2,0.00,11.2,191,17.6,1004.6
30.10.2022,09:12,12.9,82.0,989.2,0.00,11.2,225,19.4,1004.6
30.10.2022,09:13,12.9,81.0,989.1,0.00,11.4,171,19.4,1004.5
30.10.2022,09:14,12.9,81.0,989.1,0.00,12.8,198,17.6,1004.5
30.10.2022,09:15,12.9,81.0,989.1,0.00,11.3,188,19.4,1004.5
30.10.2022,09:16,12.9,82.0,989.1,0.00,12.7,193,16.2,1004.5
30.10.2022,09:17,12.9,82.0,989.1,0.00,11.2,227,19.4,1004.5
30.10.2022,09:18,12.9,82.0,989.1,0.00,11.2,163,16.2,1004.5
30.10.2022,09:19,12.9,81.5,989.1,0.00,11.4,160,19.4,1004.5
30.10.2022,09:20,12.9,81.0,989.1,0.00,12.8,198,19.4,1004.5
30.10.2022,09:21,12.9,81.0,989.1,0.00,11.4,138,24.1,1004.6
30.10.2022,09:22,12.9,82.0,989.2,0.00,13.0,128,16.2,1004.6
30.10.2022,09:23,13.0,82.0,989.2,0.00,12.8,179,20.9,1004.6
30.10.2022,09:24,13.0,82.0,989.2,0.00,11.2,171,17.6,1004.6
30.10.2022,09:25,13.0,82.0,989.2,0.00,11.2,206,19.4,1004.6
30.10.2022,09:26,13.0,82.0,989.2,0.00,11.2,158,14.4,1004.6
30.10.2022,09:27,13.0,82.0,989.1,0.00,11.2,163,14.4,1004.5
30.10.2022,09:28,13.0,82.0,989.1,0.00,11.2,200,17.6,1004.5
30.10.2022,09:29,13.0,82.0,989.1,0.00,10.9,164,14.4,1004.5
30.10.2022,09:30,13.0,82.0,989.1,0.00,9.7,190,16.2,1004.5
30.10.2022,09:31,13.0,82.0,989.1,0.00,9.7,163,17.6,1004.5
30.10.2022,09:32,13.0,82.0,989.0,0.00,9.7,202,13.0,1004.5
30.10.2022,09:33,13.0,82.0,989.1,0.00,9.7,167,11.2,1004.4
30.10.2022,09:34,13.0,82.0,989.0,0.00,9.5,167,13.0,1004.3
30.10.2022,09:35,12.9,82.0,988.9,0.00,7.9,168,13.0,1004.3
30.10.2022,09:36,12.9,82.0,988.9,0.00,7.9,172,16.2,1004.3
30.10.2022,09:37,12.9,82.0,988.9,0.00,7.9,153,13.0,1004.3
30.10.2022,09:38,13.0,82.0,988.9,0.00,7.9,152,19.4,1004.3
30.10.2022,09:39,12.9,82.0,988.9,0.00,7.9,190,22.7,1004.3
30.10.2022,09:40,12.9,82.0,988.9,0.00,7.9,163,17.6,1004.3
30.10.2022,09:41,12.9,82.0,988.9,0.00,7.9,151,14.4,1004.3
30.10.2022,09:42,12.9,82.0,988.9,0.00,7.9,134,11.2,1004.3
30.10.2022,09:43,13.0,82.0,988.9,0.00,7.9,205,9.7,1004.3
30.10.2022,09:44,13.0,82.0,988.9,0.00,7.9,118,13.0,1004.3
30.10.2022,09:45,13.0,82.0,988.9,0.00,8.1,156,16.2,1004.3
30.10.2022,09:46,13.0,82.0,988.9,0.00,9.7,115,13.0,1004.2
30.10.2022,09:47,13.0,81.0,988.8,0.00,9.7,165,17.6,1004.3
30.10.2022,09:48,13.0,81.0,988.9,0.00,9.6,176,11.2,1004.2
30.10.2022,09:49,13.0,81.0,988.8,0.00,7.9,137,13.0,1004.2
30.10.2022,09:50,13.1,81.0,988.8,0.00,7.8,150,9.7,1004.2
30.10.2022,09:51,13.1,81.0,988.8,0.00,6.6,171,19.4,1004.2
30.10.2022,09:52,13.1,81.0,988.8,0.00,7.9,156,16.2,1004.2
30.10.2022,09:53,13.1,81.0,988.8,0.00,7.9,128,13.0,1004.2
30.10.2022,09:54,13.1,81.0,988.8,0.00,7.9,154,17.6,1004.2
30.10.2022,09:55,13.1,81.0,988.9,0.00,7.9,172,9.7,1004.3
30.10.2022,09:56,13.1,81.0,988.9,0.00,7.9,212,11.2,1004.2
30.10.2022,09:57,13.2,81.0,988.8,0.00,7.9,144,17.6,1004.2
30.10.2022,09:58,13.2,81.0,988.8,0.00,7.9,142,19.4,1004.2
30.10.2022,09:59,13.2,81.0,988.8,0.00,7.9,145,16.2,1004.1
30.10.2022,10:00,13.2,81.0,988.7,0.00,7.9,81,19.4,1004.1
30.10.2022,10:01,13.2,80.5,988.7,0.00,7.9,146,11.2,1004.2
30.10.2022,10:02,13.2,80.0,988.8,0.00,7.9,136,17.6,1004.2
30.10.2022,10:03,13.2,80.0,988.8,0.00,7.9,113,16.2,1004.1
30.10.2022,10:04,13.2,80.0,988.7,0.00,7.9,138,13.0,1004.1
30.10.2022,10:05,13.2,80.0,988.7,0.00,7.9,144,9.7,1004.1
30.10.2022,10:06,13.2,80.0,988.8,0.00,7.9,160,13.0,1004.2
30.10.2022,10:07,13.3,80.0,988.8,0.00,7.9,198,30.6,1004.2
30.10.2022,10:08,13.3,80.0,988.9,0.00,7.9,138,14.4,1004.2
30.10.2022,10:09,13.3,80.0,988.8,0.00,7.9,160,16.2,1004.2
30.10.2022,10:10,13.3,80.0,988.8,0.00,7.9,162,16.2,1004.2
30.10.2022,10:11,13.3,80.0,988.8,0.00,7.9,221,16.2,1004.1
30.10.2022,10:12,13.3,80.0,988.7,0.00,7.9,218,17.6,1004.1
30.10.2022,10:13,13.4,80.0,988.8,0.00,7.9,136,7.9,1004.1
30.10.2022,10:14,13.3,80.0,988.7,0.00,7.9,169,13.0,1004.1
30.10.2022,10:15,13.3,80.0,988.7,0.00,7.9,146,13.0,1004.1
30.10.2022,10:16,13.3,80.0,988.8,0.00,7.9,136,13.0,1004.2
30.10.2022,10:17,13.3,80.0,988.8,0.00,7.9,163,16.2,1004.2
30.10.2022,10:18,13.3,80.0,988.8,0.00,6.5,120,14.4,1004.2
30.10.2022,10:19,13.3,80.0,988.8,0.00,6.5,121,16.2,1004.1
30.10.2022,10:20,13.3,80.0,988.7,0.00,6.5,157,19.4,1004.2
30.10.2022,10:21,13.3,80.0,988.8,0.00,6.5,142,6.5,1004.1
30.10.2022,10:22,13.3,80.0,988.7,0.00,6.5,195,11.2,1004.1
30.10.2022,10:23,13.3,80.0,988.8,0.00,6.5,124,13.0,1004.2
30.10.2022,10:24,13.3,80.0,988.9,0.00,6.6,134,19.4,1004.3
30.10.2022,10:25,13.3,80.0,988.9,0.00,7.8,140,11.2,1004.3
30.10.2022,10:26,13.3,80.0,988.9,0.00,6.6,118,16.2,1004.2
30.10.2022,10:27,13.3,80.0,988.8,0.00,7.9,155,19.4,1004.2
30.10.2022,10:28,13.3,80.0,988.8,0.00,7.9,123,22.7,1004.2
30.10.2022,10:29,13.3,80.0,988.8,0.00,8.0,125,20.9,1004.1
30.10.2022,10:30,13.3,80.0,988.8,0.00,9.5,136,14.4,1004.1
30.10.2022,10:31,13.3,80.0,988.8,0.00,8.1,159,22.7,1004.2
30.10.2022,10:32,13.3,80.0,988.8,0.00,9.7,120,14.4,1004.2
30.10.2022,10:33,13.3,80.5,988.8,0.00,9.7,136,20.9,1004.1
30.10.2022,10:34,13.2,81.0,988.8,0.00,9.7,156,14.4,1004.1
30.10.2022,10:35,13.2,81.0,988.7,0.00,9.7,122,16.2,1004.1
30.10.2022,10:36,13.2,81.0,988.7,0.00,9.7,151,14.4,1004.1
30.10.2022,10:37,13.2,81.0,988.8,0.00,9.5,119,11.2,1004.1
30.10.2022,10:38,13.2,81.0,988.8,0.00,8.0,146,20.9,1004.1
30.10.2022,10:39,13.2,81.0,988.7,0.00,9.5,132,16.2,1004.1
30.10.2022,10:40,13.2,81.0,988.7,0.00,7.9,153,19.4,1004.1
30.10.2022,10:41,13.2,81.0,988.7,0.00,7.9,114,17.6,1004.1
30.10.2022,10:42,13.2,81.0,988.7,0.00,8.1,126,20.9,1004.1
30.10.2022,10:43,13.2,81.0,988.7,0.00,9.7,127,17.6,1004.1
30.10.2022,10:44,13.2,81.0,988.7,0.00,9.7,121,14.4,1004.1
30.10.2022,10:45,13.2,81.0,988.7,0.00,9.7,134,16.2,1004.1
30.10.2022,10:46,13.2,81.0,988.7,0.00,9.7,114,14.4,1004.2
30.10.2022,10:47,13.2,81.0,988.8,0.00,9.9,116,17.6,1004.2
30.10.2022,10:48,13.2,81.0,988.8,0.00,11.2,108,17.6,1004.2
30.10.2022,10:49,13.2,81.0,988.8,0.00,11.2,104,14.4,1004.2
30.10.2022,10:50,13.2,81.0,988.8,0.00,11.0,110,13.0,1004.2
30.10.2022,10:51,13.2,81.0,988.8,0.00,9.7,105,14.4,1004.1
30.10.2022,10:52,13.2,81.0,988.7,0.00,9.7,137,19.4,1004.1
30.10.2022,10:53,13.2,81.5,988.7,0.00,9.7,113,16.2,1004.1
30.10.2022,10:54,13.2,82.0,988.7,0.00,9.7,125,17.6,1004.1
30.10.2022,10:55,13.2,82.0,988.8,0.00,9.7,136,16.2,1004.2
30.10.2022,10:56,13.2,82.0,988.8,0.00,9.7,118,16.2,1004.2
30.10.2022,10:57,13.2,82.0,988.8,0.00,9.7,143,14.4,1004.2
30.10.2022,10:58,13.2,82.0,988.8,0.00,9.7,169,17.6,1004.2
30.10.2022,10:59,13.2,82.0,988.8,0.00,9.7,123,11.2,1004.1
30.10.2022,11:00,13.2,82.0,988.8,0.00,9.7,123,13.0,1004.1
30.10.2022,11:01,13.2,82.0,988.7,0.00,9.7,105,13.0,1004.1
30.10.2022,11:02,13.2,82.0,988.7,0.00,9.7,98,13.0,1004.1
30.10.2022,11:03,13.2,82.0,988.7,0.00,9.7,144,14.4,1004.1
30.10.2022,11:04,13.2,82.0,988.7,0.00,9.7,123,11.2,1004.1
30.10.2022,11:05,13.2,82.0,988.8,0.00,9.5,137,13.0,1004.2
30.10.2022,11:06,13.2,82.0,988.8,0.00,8.1,126,14.4,1004.1
30.10.2022,11:07,13.2,83.0,988.8,0.00,9.7,123,14.4,1004.1
30.10.2022,11:08,13.2,83.0,988.7,0.00,9.7,130,17.6,1004.0
30.10.2022,11:09,13.2,83.0,988.6,0.00,9.7,105,11.2,1004.0
30.10.2022,11:10,13.2,83.0,988.6,0.00,9.7,159,14.4,1004.0
30.10.2022,11:11,13.2,83.0,988.7,0.00,9.7,127,14.4,1004.1
30.10.2022,11:12,13.2,83.0,988.7,0.00,9.7,123,13.0,1004.1
30.10.2022,11:13,13.2,83.0,988.7,0.00,9.7,123,7.9,1004.1
30.10.2022,11:14,13.2,83.0,988.7,0.00,9.7,106,14.4,1004.1
30.10.2022,11:15,13.2,83.0,988.8,0.00,9.7,150,16.2,1004.2
30.10.2022,11:16,13.2,83.0,988.8,0.00,9.7,153,14.4,1004.2
30.10.2022,11:17,13.2,83.0,988.8,0.00,9.7,110,14.4,1004.2
30.10.2022,11:18,13.2,83.0,988.8,0.00,9.6,147,14.4,1004.2
30.10.2022,11:19,13.2,83.0,988.8,0.00,7.9,176,19.4,1004.1
30.10.2022,11:20,13.2,83.0,988.7,0.00,7.9,170,13.0,1004.1
30.10.2022,11:21,13.1,83.0,988.7,0.00,7.9,167,14.4,1004.1
30.10.2022,11:22,13.1,83.0,988.7,0.00,7.9,105,16.2,1004.1
30.10.2022,11:23,13.1,83.0,988.8,0.00,7.9,178,16.2,1004.1
30.10.2022,11:24,13.1,83.0,988.8,0.00,7.9,111,13.0,1004.1
30.10.2022,11:25,13.1,83.0,988.8,0.00,7.9,116,13.0,1004.1
30.10.2022,11:26,13.1,83.0,988.7,0.00,8.1,120,16.2,1004.1
30.10.2022,11:27,13.1,83.0,988.7,0.00,9.7,174,17.6,1004.1
30.10.2022,11:28,13.0,83.0,988.7,0.00,9.7,140,13.0,1004.1
30.10.2022,11:29,13.0,83.0,988.8,0.00,9.7,140,14.4,1004.2
30.10.2022,11:30,13.0,83.0,988.8,0.00,9.7,137,14.4,1004.2
30.10.2022,11:31,13.0,83.0,988.8,0.00,9.7,124,14.4,1004.1
30.10.2022,11:32,12.9,83.0,988.7,0.00,9.6,136,14.4,1004.1
30.10.2022,11:33,12.9,83.0,988.7,0.00,8.1,154,13.0,1004.1
30.10.2022,11:34,12.9,83.0,988.6,0.00,9.7,123,16.2,1004.0
30.10.2022,11:35,12.9,83.0,988.6,0.00,9.7,132,19.4,1004.0
30.10.2022,11:36,12.9,83.0,988.6,0.00,9.7,146,16.2,1004.0
30.10.2022,11:37,12.9,83.0,988.6,0.00,9.7,122,19.4,1004.0
30.10.2022,11:38,12.9,84.0,988.5,0.00,9.9,132,14.4,1004.0
30.10.2022,11:39,12.9,84.0,988.5,0.00,11.2,131,14.4,1004.0
30.10.2022,11:40,12.9,84.0,988.6,0.00,11.2,130,14.4,1003.9
30.10.2022,11:41,12.9,84.0,988.5,0.00,11.2,115,14.4,1004.0
