Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
27.12.2009,09:41,1.7,100.0,975.0,0.00,13.0,5,,18.4,991.9
27.12.2009,09:42,1.7,100.0,975.0,0.00,13.0,15,,16.6,991.9
27.12.2009,09:43,1.7,100.0,975.0,0.00,10.8,22,,18.4,991.9
27.12.2009,09:44,1.7,100.0,975.0,0.00,9.0,13,,10.8,991.9
27.12.2009,09:45,1.7,100.0,975.0,0.00,7.2,0,,16.6,991.9
27.12.2009,09:46,1.7,100.0,975.0,0.00,9.0,5,,22.0,991.9
27.12.2009,09:47,1.7,100.0,975.0,0.00,13.0,0,,22.0,991.9
27.12.2009,09:48,1.8,100.0,975.0,0.00,13.0,9,,18.4,991.9
27.12.2009,09:49,1.8,100.0,975.0,0.00,13.0,4,,20.2,991.9
27.12.2009,09:50,1.8,100.0,975.0,0.00,16.6,358,,22.0,991.9
27.12.2009,09:51,1.8,100.0,975.0,0.00,13.0,358,,18.4,991.9
27.12.2009,09:52,1.8,100.0,975.0,0.00,14.8,0,,22.0,991.9
27.12.2009,09:53,1.8,100.0,975.0,0.00,14.8,5,,22.0,991.9
27.12.2009,09:54,1.7,100.0,975.0,0.00,16.6,359,,22.0,991.9
27.12.2009,09:55,1.7,100.0,975.0,0.00,13.0,14,,16.6,991.9
27.12.2009,09:56,1.7,100.0,975.0,0.00,13.0,358,,22.0,991.9
27.12.2009,09:57,1.7,100.0,975.0,0.00,14.8,357,,22.0,991.9
27.12.2009,09:58,1.7,100.0,975.0,0.00,14.8,4,,22.0,991.9
27.12.2009,09:59,1.7,100.0,975.0,0.00,10.8,357,,18.4,991.9
27.12.2009,10:00,1.7,100.0,975.0,0.00,10.8,11,,22.0,991.9
27.12.2009,10:01,1.7,100.0,975.0,0.00,13.0,6,,23.8,991.9
27.12.2009,10:02,1.7,100.0,975.0,0.00,14.8,3,,22.0,991.9
27.12.2009,10:03,1.7,100.0,975.0,0.00,13.0,2,,18.4,991.9
27.12.2009,10:04,1.7,100.0,975.0,0.00,10.8,358,,22.0,991.9
27.12.2009,10:05,1.7,100.0,975.0,0.00,13.0,356,,22.0,991.9
27.12.2009,10:06,1.7,100.0,975.0,0.00,14.8,0,,22.0,991.9
27.12.2009,10:07,1.7,100.0,975.0,0.00,13.0,357,,22.0,991.9
27.12.2009,10:08,1.7,100.0,975.0,0.00,14.8,2,,22.0,991.9
27.12.2009,10:09,1.7,100.0,975.0,0.00,13.0,4,,22.0,991.9
27.12.2009,10:10,1.7,100.0,975.0,0.00,13.0,0,,22.0,991.9
27.12.2009,10:11,1.7,100.0,975.0,0.00,13.0,355,,22.0,991.9
27.12.2009,10:12,1.7,100.0,975.1,0.00,13.0,358,,22.0,992.0
27.12.2009,10:13,1.7,100.0,976.0,0.00,13.0,5,,22.0,992.9
27.12.2009,10:14,1.7,100.0,976.0,0.00,13.0,359,,18.4,992.9
27.12.2009,10:15,1.6,100.0,976.0,0.00,13.0,341,,18.4,992.9
27.12.2009,10:16,1.6,100.0,976.0,0.00,13.0,5,,20.2,992.9
27.12.2009,10:17,1.6,100.0,976.0,0.00,14.8,354,,22.0,992.9
27.12.2009,10:18,1.6,100.0,976.0,0.00,14.8,1,,23.8,992.9
27.12.2009,10:19,1.6,100.0,976.0,0.00,14.8,358,,20.2,992.9
27.12.2009,10:20,1.6,100.0,976.0,0.00,13.0,357,,22.0,992.9
27.12.2009,10:21,1.6,100.0,976.0,0.00,13.0,1,,22.0,992.9
27.12.2009,10:22,1.6,100.0,976.0,0.00,14.8,1,,23.8,992.9
27.12.2009,10:23,1.6,100.0,976.0,0.00,13.0,0,,22.0,992.9
27.12.2009,10:24,1.6,100.0,976.0,0.00,14.8,6,,18.4,992.9
27.12.2009,10:25,1.6,100.0,976.0,0.00,14.8,349,,18.4,992.9
27.12.2009,10:26,1.6,100.0,976.0,0.00,10.8,349,,18.4,992.9
27.12.2009,10:27,1.6,100.0,976.0,0.00,10.8,344,,18.4,992.9
27.12.2009,10:28,1.6,100.0,976.0,0.00,10.8,343,,20.2,992.9
27.12.2009,10:29,1.6,100.0,976.0,0.00,13.0,353,,20.2,992.9
27.12.2009,10:30,1.6,100.0,976.0,0.00,9.0,347,,13.0,992.9
27.12.2009,10:31,1.6,100.0,976.0,0.00,9.0,349,,16.6,992.9
27.12.2009,10:32,1.6,100.0,976.0,0.00,9.0,352,,22.0,992.9
27.12.2009,10:33,1.6,100.0,976.0,0.00,13.0,359,,22.0,992.9
27.12.2009,10:34,1.6,100.0,976.0,0.00,13.0,347,,18.4,992.9
27.12.2009,10:35,1.6,100.0,976.0,0.00,13.0,349,,18.4,992.9
27.12.2009,10:36,1.6,100.0,976.0,0.00,14.8,350,,27.7,992.9
27.12.2009,10:37,1.6,100.0,976.0,0.00,16.6,346,,27.7,992.9
27.12.2009,10:38,1.6,100.0,976.0,0.00,16.6,358,,23.8,992.9
27.12.2009,10:39,1.6,100.0,976.0,0.00,13.0,356,,20.2,992.9
27.12.2009,10:40,1.6,100.0,976.0,0.00,13.0,1,,20.2,992.9
27.12.2009,10:41,1.6,100.0,976.0,0.00,13.0,358,,18.4,992.9
27.12.2009,10:42,1.6,100.0,976.0,0.00,13.0,357,,20.2,992.9
27.12.2009,10:43,1.6,100.0,976.0,0.00,14.8,357,,27.7,992.9
27.12.2009,10:44,1.6,100.0,976.0,0.00,14.8,346,,22.0,992.9
27.12.2009,10:45,1.6,100.0,976.0,0.00,10.8,349,,18.4,992.9
27.12.2009,10:46,1.6,100.0,976.0,0.00,13.0,353,,22.0,992.9
27.12.2009,10:47,1.6,100.0,976.0,0.00,14.8,348,,22.0,992.9
27.12.2009,10:48,1.6,100.0,976.0,0.00,14.8,353,,22.0,992.9
27.12.2009,10:49,1.6,100.0,976.0,0.00,16.6,355,,22.0,992.9
27.12.2009,10:50,1.6,100.0,976.0,0.00,13.0,357,,27.7,992.9
27.12.2009,10:51,1.6,100.0,976.0,0.00,16.6,352,,27.7,992.9
27.12.2009,10:52,1.7,100.0,976.0,0.00,16.6,348,,18.4,992.9
27.12.2009,10:53,1.7,100.0,976.0,0.00,13.0,356,,23.8,992.9
27.12.2009,10:54,1.7,100.0,976.0,0.00,14.8,345,,22.0,992.9
27.12.2009,10:55,1.7,100.0,976.0,0.00,13.0,338,,22.0,992.9
27.12.2009,10:56,1.7,100.0,976.0,0.00,10.8,350,,18.4,992.9
27.12.2009,10:57,1.7,100.0,976.0,0.00,10.8,2,,20.2,992.9
27.12.2009,10:58,1.7,100.0,976.0,0.00,10.8,2,,18.4,992.9
27.12.2009,10:59,1.7,100.0,976.0,0.00,10.8,357,,18.4,992.9
27.12.2009,11:00,1.7,100.0,976.0,0.00,10.8,343,,22.0,992.9
27.12.2009,11:01,1.7,100.0,976.0,0.00,13.0,357,,20.2,992.9
27.12.2009,11:02,1.7,100.0,976.0,0.00,10.8,352,,16.6,992.9
27.12.2009,11:03,1.7,100.0,976.0,0.00,10.8,347,,20.2,992.9
27.12.2009,11:04,1.7,100.0,976.0,0.00,9.0,346,,18.4,992.9
27.12.2009,11:05,1.7,100.0,976.0,0.00,10.8,346,,18.4,992.9
27.12.2009,11:06,1.7,100.0,976.0,0.00,10.8,357,,16.6,992.9
27.12.2009,11:07,1.7,100.0,976.0,0.00,9.0,344,,18.4,992.9
27.12.2009,11:08,1.7,100.0,976.0,0.00,13.0,356,,20.2,992.9
27.12.2009,11:09,1.7,100.0,976.0,0.00,10.8,359,,18.4,992.9
27.12.2009,11:10,1.7,100.0,976.0,0.00,13.0,359,,22.0,992.9
27.12.2009,11:11,1.7,100.0,976.0,0.00,14.8,357,,20.2,992.9
27.12.2009,11:12,1.7,100.0,976.0,0.00,10.8,3,,18.4,992.9
27.12.2009,11:13,1.7,100.0,976.9,0.00,10.8,0,,16.6,993.8
27.12.2009,11:14,1.7,100.0,977.0,0.00,10.8,0,,20.2,993.9
27.12.2009,11:15,1.7,100.0,977.0,0.00,13.0,356,,22.0,993.9
27.12.2009,11:16,1.7,100.0,977.0,0.00,10.8,351,,22.0,993.9
27.12.2009,11:17,1.7,100.0,977.0,0.00,13.0,347,,18.4,993.9
27.12.2009,11:18,1.7,100.0,977.0,0.00,10.8,1,,18.4,993.9
27.12.2009,11:19,1.7,100.0,977.0,0.00,13.0,350,,18.4,993.9
27.12.2009,11:20,1.7,100.0,977.0,0.00,14.8,351,,22.0,993.9
27.12.2009,11:21,1.7,100.0,977.0,0.00,13.0,359,,22.0,993.9
27.12.2009,11:22,1.7,100.0,977.0,0.00,14.8,344,,22.0,993.9
27.12.2009,11:23,1.7,100.0,977.0,0.00,16.6,359,,22.0,993.9
27.12.2009,11:24,1.7,100.0,977.0,0.00,13.0,351,,22.0,993.9
27.12.2009,11:25,1.7,100.0,977.0,0.00,14.8,343,,22.0,993.9
27.12.2009,11:26,1.7,100.0,977.0,0.00,13.0,358,,16.6,993.9
27.12.2009,11:27,1.7,100.0,977.0,0.00,13.0,355,,18.4,993.9
27.12.2009,11:28,1.7,100.0,977.0,0.00,13.0,356,,18.4,993.9
27.12.2009,11:29,1.7,100.0,977.0,0.00,13.0,348,,20.2,993.9
27.12.2009,11:30,1.7,100.0,977.0,0.00,13.0,353,,16.6,993.9
27.12.2009,11:31,1.7,100.0,977.0,0.00,9.0,352,,13.0,993.9
27.12.2009,11:32,1.7,100.0,977.0,0.00,9.0,346,,22.0,993.9
27.12.2009,11:33,1.7,100.0,977.0,0.00,13.0,349,,16.6,993.9
27.12.2009,11:34,1.8,100.0,977.0,0.00,13.0,353,,20.2,993.9
27.12.2009,11:35,1.8,100.0,977.0,0.00,10.8,355,,13.0,993.9
27.12.2009,11:36,1.8,100.0,977.0,0.00,9.0,346,,13.0,993.9
27.12.2009,11:37,1.8,100.0,977.0,0.00,10.8,354,,18.4,993.9
27.12.2009,11:38,1.8,100.0,977.0,0.00,10.8,357,,18.4,993.9
27.12.2009,11:39,1.8,100.0,977.0,0.00,10.8,356,,22.0,993.9
27.12.2009,11:40,1.8,100.0,977.0,0.00,13.0,358,,22.0,993.9
27.12.2009,11:41,1.8,100.0,977.0,0.00,14.8,1,,22.0,993.9
27.12.2009,11:42,1.8,100.0,977.0,0.00,14.8,2,,22.0,993.9
27.12.2009,11:43,1.9,100.0,977.0,0.00,13.0,359,,20.2,993.9
27.12.2009,11:44,1.9,100.0,977.0,0.00,13.0,356,,22.0,993.9
27.12.2009,11:45,1.9,100.0,977.0,0.00,14.8,10,,18.4,993.9
27.12.2009,11:46,1.9,100.0,977.0,0.00,10.8,355,,18.4,993.9
27.12.2009,11:47,1.9,100.0,977.0,0.00,10.8,355,,16.6,993.9
27.12.2009,11:48,1.9,100.0,977.0,0.00,9.0,357,,22.0,993.9
27.12.2009,11:49,1.9,100.0,977.0,0.00,14.8,4,,22.0,993.9
27.12.2009,11:50,1.9,100.0,977.0,0.00,10.8,350,,20.2,993.9
27.12.2009,11:51,1.9,100.0,977.0,0.00,10.8,353,,18.4,993.9
27.12.2009,11:52,1.9,100.0,977.0,0.00,13.0,355,,18.4,993.9
27.12.2009,11:53,1.9,100.0,977.0,0.00,13.0,3,,22.0,993.9
27.12.2009,11:54,1.9,100.0,977.0,0.00,14.8,358,,22.0,993.9
27.12.2009,11:55,1.9,100.0,977.0,0.00,13.0,353,,20.2,993.9
27.12.2009,11:56,1.9,100.0,977.0,0.00,10.8,359,,18.4,993.9
27.12.2009,11:57,1.9,100.0,977.0,0.00,9.0,353,,18.4,993.9
27.12.2009,11:58,1.9,100.0,977.0,0.00,9.0,353,,16.6,993.9
27.12.2009,11:59,1.9,100.0,977.0,0.00,10.8,359,,16.6,993.9
27.12.2009,12:00,1.9,100.0,977.0,0.00,9.0,344,,13.0,993.9
27.12.2009,12:01,1.9,100.0,977.0,0.00,9.0,355,,14.8,993.9
27.12.2009,12:02,1.9,100.0,977.0,0.00,9.0,351,,13.0,993.9
27.12.2009,12:03,1.9,100.0,977.0,0.00,9.0,340,,13.0,993.9
27.12.2009,12:04,1.9,100.0,977.0,0.00,9.0,0,,13.0,993.9
27.12.2009,12:05,1.9,100.0,977.0,0.00,7.2,354,,10.8,993.9
27.12.2009,12:06,1.9,100.0,977.0,0.00,7.2,351,,10.8,993.9
27.12.2009,12:07,1.9,100.0,977.0,0.00,7.2,357,,20.2,993.9
27.12.2009,12:08,1.9,100.0,977.0,0.00,13.0,348,,20.2,993.9
27.12.2009,12:09,1.9,100.0,977.0,0.00,10.8,348,,18.4,993.9
27.12.2009,12:10,1.9,100.0,977.0,0.00,10.8,2,,18.4,993.9
27.12.2009,12:11,2.0,100.0,977.0,0.00,10.8,357,,18.4,993.9
27.12.2009,12:12,2.0,100.0,977.0,0.00,13.0,345,,18.4,993.9
27.12.2009,12:13,2.0,100.0,977.0,0.00,10.8,1,,16.6,993.9
27.12.2009,12:14,2.0,100.0,977.0,0.00,9.0,2,,18.4,993.9
27.12.2009,12:15,2.0,100.0,977.0,0.00,9.0,1,,18.4,993.9
27.12.2009,12:16,2.0,100.0,977.0,0.00,10.8,356,,16.6,993.9
27.12.2009,12:17,2.0,100.0,977.0,0.00,7.2,336,,13.0,993.9
27.12.2009,12:18,2.0,100.0,977.0,0.00,9.0,357,,13.0,993.9
27.12.2009,12:19,2.0,100.0,977.0,0.00,7.2,355,,13.0,993.9
27.12.2009,12:20,2.0,100.0,977.0,0.00,9.0,14,,13.0,993.9
27.12.2009,12:21,2.0,100.0,977.0,0.00,9.0,6,,13.0,993.9
27.12.2009,12:22,2.1,100.0,977.0,0.00,7.2,3,,13.0,993.9
27.12.2009,12:23,2.1,100.0,977.0,0.00,9.0,4,,13.0,993.9
27.12.2009,12:24,2.1,100.0,977.0,0.00,9.0,351,,18.4,993.9
27.12.2009,12:25,2.1,100.0,977.0,0.00,13.0,0,,22.0,993.9
27.12.2009,12:26,2.1,100.0,977.0,0.00,13.0,359,,18.4,993.9
27.12.2009,12:27,2.1,100.0,977.0,0.00,9.0,356,,18.4,993.9
27.12.2009,12:28,2.1,100.0,977.6,0.00,9.0,357,,18.4,994.5
27.12.2009,12:29,2.1,100.0,978.0,0.00,13.0,357,,18.4,994.9
27.12.2009,12:30,2.0,99.0,978.0,0.00,10.8,349,,18.4,994.9
27.12.2009,12:31,2.1,99.0,978.0,0.00,10.8,356,,18.4,994.9
27.12.2009,12:32,2.1,99.0,978.0,0.00,9.0,358,,13.0,994.9
27.12.2009,12:33,2.1,99.0,978.0,0.00,9.0,351,,13.0,994.9
27.12.2009,12:34,2.1,99.0,978.0,0.00,9.0,357,,18.4,994.9
27.12.2009,12:35,2.1,99.0,978.0,0.00,10.8,358,,20.2,994.9
27.12.2009,12:36,2.1,99.0,978.0,0.00,13.0,345,,20.2,994.9
27.12.2009,12:37,2.1,99.0,978.0,0.00,10.8,350,,18.4,994.9
27.12.2009,12:38,2.1,99.0,978.0,0.00,10.8,335,,18.4,994.9
27.12.2009,12:39,2.1,99.0,978.0,0.00,10.8,346,,16.6,994.9
27.12.2009,12:40,2.1,99.0,978.0,0.00,10.8,346,,16.6,994.9
27.12.2009,12:41,2.1,98.0,978.0,0.00,9.0,353,,18.4,994.9
27.12.2009,12:42,2.1,98.0,978.0,0.00,13.0,357,,18.4,994.9
27.12.2009,12:43,2.1,98.0,978.0,0.00,13.0,1,,22.0,994.9
27.12.2009,12:44,2.1,98.0,978.0,0.00,14.8,341,,23.8,994.9
27.12.2009,12:45,2.1,98.0,978.0,0.00,14.8,341,,22.0,994.9
27.12.2009,12:46,2.1,98.0,978.0,0.00,13.0,353,,20.2,994.9
27.12.2009,12:47,2.1,98.0,978.0,0.00,10.8,355,,16.6,994.9
27.12.2009,12:48,2.1,98.0,978.0,0.00,13.0,353,,18.4,994.9
27.12.2009,12:49,2.1,98.0,978.0,0.00,13.0,350,,18.4,994.9
27.12.2009,12:50,2.1,97.0,978.0,0.00,10.8,351,,22.0,994.9
27.12.2009,12:51,2.1,97.0,978.0,0.00,10.8,359,,13.0,994.9
27.12.2009,12:52,2.1,97.0,978.0,0.00,9.0,353,,18.4,994.9
27.12.2009,12:53,2.1,97.0,978.0,0.00,10.8,1,,18.4,994.9
27.12.2009,12:54,2.1,97.0,978.0,0.00,13.0,355,,22.0,994.9
27.12.2009,12:55,2.1,97.0,978.0,0.00,9.0,2,,13.0,994.9
27.12.2009,12:56,2.1,97.0,978.0,0.00,10.8,5,,22.0,994.9
27.12.2009,12:57,2.1,97.0,978.0,0.00,13.0,358,,18.4,994.9
27.12.2009,12:58,2.1,97.0,978.0,0.00,13.0,355,,22.0,994.9
27.12.2009,12:59,2.1,97.0,978.0,0.00,10.8,330,,13.0,994.9
27.12.2009,13:00,2.1,97.0,978.0,0.00,7.2,351,,13.0,994.9
27.12.2009,13:01,2.1,97.0,978.0,0.00,9.0,351,,22.0,994.9
27.12.2009,13:02,2.1,97.0,978.0,0.00,14.8,353,,22.0,994.9
27.12.2009,13:03,2.1,97.0,978.0,0.00,13.0,3,,18.4,994.9
27.12.2009,13:04,2.1,97.0,978.0,0.00,13.0,344,,20.2,994.9
27.12.2009,13:05,2.1,97.0,978.0,0.00,13.0,347,,20.2,994.9
27.12.2009,13:06,2.1,97.0,978.0,0.00,9.0,348,,13.0,994.9
27.12.2009,13:07,2.1,97.0,978.0,0.00,9.0,357,,18.4,994.9
27.12.2009,13:08,2.1,97.0,978.0,0.00,10.8,351,,18.4,994.9
27.12.2009,13:09,2.1,97.0,978.0,0.00,10.8,352,,18.4,994.9
27.12.2009,13:10,2.1,97.0,978.0,0.00,13.0,351,,20.2,994.9
27.12.2009,13:11,2.1,97.0,978.0,0.00,13.0,349,,20.2,994.9
27.12.2009,13:12,2.1,97.0,978.0,0.00,13.0,357,,18.4,994.9
27.12.2009,13:13,2.1,97.0,978.0,0.00,10.8,354,,16.6,994.9
27.12.2009,13:14,2.1,97.0,978.0,0.00,10.8,350,,22.0,994.9
27.12.2009,13:15,2.1,97.0,978.0,0.00,10.8,356,,22.0,994.9
27.12.2009,13:16,2.1,97.0,978.0,0.00,13.0,353,,18.4,994.9
27.12.2009,13:17,2.1,97.0,978.0,0.00,13.0,3,,22.0,994.9
27.12.2009,13:18,2.1,97.0,978.0,0.00,14.8,351,,22.0,994.9
27.12.2009,13:19,2.1,97.0,978.0,0.00,13.0,357,,20.2,994.9
27.12.2009,13:20,2.1,97.0,978.0,0.00,13.0,348,,23.8,994.9
27.12.2009,13:21,2.1,97.0,978.0,0.00,16.6,350,,22.0,994.9
27.12.2009,13:22,2.1,97.0,978.0,0.00,13.0,340,,18.4,994.9
27.12.2009,13:23,2.1,96.0,978.0,0.00,13.0,340,,22.0,994.9
27.12.2009,13:24,2.1,96.0,978.0,0.00,13.0,349,,20.2,994.9
27.12.2009,13:25,2.2,96.0,978.0,0.00,16.6,358,,23.8,994.9
27.12.2009,13:26,2.2,96.0,978.0,0.00,13.0,357,,16.6,994.9
27.12.2009,13:27,2.2,96.0,978.0,0.00,10.8,333,,20.2,994.9
27.12.2009,13:28,2.2,96.0,978.0,0.00,10.8,352,,18.4,994.9
27.12.2009,13:29,2.2,96.0,978.0,0.00,10.8,350,,18.4,994.9
27.12.2009,13:30,2.2,96.0,978.0,0.00,10.8,336,,18.4,994.9
27.12.2009,13:31,2.2,96.0,978.0,0.00,9.0,358,,18.4,994.9
27.12.2009,13:32,2.2,96.0,978.0,0.00,9.0,356,,13.0,994.9
27.12.2009,13:33,2.2,96.0,978.0,0.00,9.0,355,,18.4,994.9
27.12.2009,13:34,2.2,96.0,978.0,0.00,10.8,346,,13.0,994.9
27.12.2009,13:35,2.3,96.0,978.0,0.00,9.0,346,,18.4,994.9
27.12.2009,13:36,2.2,96.0,978.0,0.00,10.8,351,,20.2,994.9
27.12.2009,13:37,2.3,96.0,978.0,0.00,10.8,345,,18.4,994.9
27.12.2009,13:38,2.3,96.0,978.0,0.00,10.8,346,,18.4,994.9
27.12.2009,13:39,2.3,96.0,978.0,0.00,13.0,344,,18.4,994.9
27.12.2009,13:40,2.3,96.0,978.0,0.00,10.8,352,,16.6,994.9
27.12.2009,13:41,2.3,96.0,978.0,0.00,9.0,351,,16.6,994.9
27.12.2009,13:42,2.3,96.0,978.0,0.00,10.8,349,,20.2,994.9
27.12.2009,13:43,2.3,96.0,978.8,0.00,9.0,353,,13.0,995.7
27.12.2009,13:44,2.3,96.0,979.0,0.00,7.2,358,,10.8,995.9
27.12.2009,13:45,2.3,96.0,979.0,0.00,7.2,351,,13.0,995.9
27.12.2009,13:46,2.3,96.0,979.0,0.00,9.0,358,,13.0,995.9
27.12.2009,13:47,2.3,96.0,979.0,0.00,9.0,349,,13.0,995.9
27.12.2009,13:48,2.3,96.0,979.0,0.00,9.0,350,,10.8,995.9
27.12.2009,13:49,2.3,96.0,979.0,0.00,9.0,334,,13.0,995.9
27.12.2009,13:50,2.3,96.0,979.0,0.00,9.0,342,,13.0,995.9
27.12.2009,13:51,2.3,96.0,979.0,0.00,9.0,348,,18.4,995.9
27.12.2009,13:52,2.3,96.0,979.0,0.00,10.8,351,,18.4,995.9
27.12.2009,13:53,2.3,96.0,979.0,0.00,9.0,344,,16.6,995.9
27.12.2009,13:54,2.3,96.0,979.0,0.00,9.0,345,,13.0,995.9
27.12.2009,13:55,2.3,96.0,979.0,0.00,7.2,350,,13.0,995.9
27.12.2009,13:56,2.3,96.0,979.0,0.00,7.2,349,,16.6,995.9
27.12.2009,13:57,2.3,96.0,979.0,0.00,9.0,352,,16.6,995.9
27.12.2009,13:58,2.3,96.0,979.0,0.00,9.0,344,,13.0,995.9
27.12.2009,13:59,2.3,96.0,979.0,0.00,9.0,333,,13.0,995.9
27.12.2009,14:00,2.3,96.0,979.0,0.00,7.2,345,,13.0,995.9
27.12.2009,14:01,2.3,96.0,979.0,0.00,7.2,344,,13.0,995.9
27.12.2009,14:02,2.3,96.0,979.0,0.00,7.2,339,,18.4,995.9
27.12.2009,14:03,2.3,96.0,979.0,0.00,10.8,345,,18.4,995.9
27.12.2009,14:04,2.3,96.0,979.0,0.00,9.0,337,,13.0,995.9
27.12.2009,14:05,2.3,96.0,979.0,0.00,10.8,350,,18.4,995.9
27.12.2009,14:06,2.3,96.0,979.0,0.00,9.0,348,,9.0,995.9
27.12.2009,14:07,2.3,96.0,979.0,0.00,7.2,338,,13.0,995.9
27.12.2009,14:08,2.3,96.0,979.0,0.00,7.2,339,,13.0,995.9
27.12.2009,14:09,2.3,96.0,979.0,0.00,7.2,341,,13.0,995.9
27.12.2009,14:10,2.3,96.0,979.0,0.00,9.0,348,,13.0,995.9
27.12.2009,14:11,2.3,96.0,979.0,0.00,7.2,350,,13.0,995.9
27.12.2009,14:12,2.3,96.0,979.0,0.00,9.0,344,,13.0,995.9
27.12.2009,14:13,2.3,96.0,979.0,0.00,7.2,335,,13.0,995.9
27.12.2009,14:14,2.3,96.0,979.0,0.00,7.2,342,,9.0,995.9
27.12.2009,14:15,2.3,96.0,979.0,0.00,5.4,336,,13.0,995.9
27.12.2009,14:16,2.3,96.0,979.0,0.00,7.2,347,,13.0,995.9
27.12.2009,14:17,2.3,96.0,979.0,0.00,9.0,349,,18.4,995.9
27.12.2009,14:18,2.3,96.0,979.0,0.00,10.8,348,,13.0,995.9
27.12.2009,14:19,2.3,96.0,979.0,0.00,7.2,349,,13.0,995.9
27.12.2009,14:20,2.4,96.0,979.0,0.00,9.0,2,,13.0,995.9
27.12.2009,14:21,2.4,96.0,979.0,0.00,9.0,355,,16.6,995.9
27.12.2009,14:22,2.4,96.0,979.0,0.00,9.0,352,,13.0,995.9
27.12.2009,14:23,2.4,96.0,979.0,0.00,7.2,335,,10.8,995.9
27.12.2009,14:24,2.4,96.0,979.0,0.00,9.0,346,,13.0,995.9
27.12.2009,14:25,2.4,96.0,979.0,0.00,9.0,345,,16.6,995.9
27.12.2009,14:26,2.4,96.0,979.0,0.00,10.8,354,,18.4,995.9
27.12.2009,14:27,2.4,96.0,979.0,0.00,10.8,355,,13.0,995.9
27.12.2009,14:28,2.4,96.0,979.0,0.00,9.0,349,,13.0,995.9
27.12.2009,14:29,2.4,96.0,979.0,0.00,9.0,352,,18.4,995.9
27.12.2009,14:30,2.4,96.0,979.0,0.00,10.8,347,,18.4,995.9
27.12.2009,14:31,2.4,96.0,979.0,0.00,10.8,336,,13.0,995.9
27.12.2009,14:32,2.4,96.0,979.0,0.00,10.8,348,,18.4,995.9
27.12.2009,14:33,2.4,95.0,979.0,0.00,10.8,346,,16.6,995.9
27.12.2009,14:34,2.4,95.0,979.0,0.00,9.0,345,,18.4,995.9
27.12.2009,14:35,2.4,95.0,979.0,0.00,10.8,347,,18.4,995.9
27.12.2009,14:36,2.4,95.0,979.0,0.00,9.0,352,,13.0,995.9
27.12.2009,14:37,2.4,95.0,979.0,0.00,9.0,347,,18.4,995.9
27.12.2009,14:38,2.4,95.0,979.0,0.00,10.8,349,,13.0,995.9
27.12.2009,14:39,2.4,95.0,979.0,0.00,9.0,351,,13.0,995.9
27.12.2009,14:40,2.4,95.0,979.0,0.00,7.2,348,,13.0,995.9
27.12.2009,14:41,2.4,95.0,979.0,0.00,9.0,340,,18.4,995.9
27.12.2009,14:42,2.4,95.0,979.0,0.00,10.8,346,,13.0,995.9
27.12.2009,14:43,2.4,95.0,979.6,0.00,9.0,340,,13.0,996.5
27.12.2009,14:44,2.4,95.0,980.0,0.00,7.2,346,,18.4,996.9
27.12.2009,14:45,2.3,95.0,980.0,0.00,7.2,339,,13.0,996.9
27.12.2009,14:46,2.3,95.0,980.0,0.00,7.2,348,,16.6,996.9
27.12.2009,14:47,2.3,95.0,980.0,0.00,10.8,351,,20.2,996.9
27.12.2009,14:48,2.3,95.0,980.0,0.00,10.8,346,,16.6,996.9
27.12.2009,14:49,2.3,95.0,980.0,0.00,10.8,358,,16.6,996.9
27.12.2009,14:50,2.3,95.0,980.0,0.00,10.8,345,,16.6,996.9
27.12.2009,14:51,2.3,95.0,980.0,0.00,7.2,332,,10.8,996.9
27.12.2009,14:52,2.3,95.0,980.0,0.00,7.2,334,,18.4,996.9
27.12.2009,14:53,2.3,95.0,980.0,0.00,10.8,338,,18.4,996.9
27.12.2009,14:54,2.3,95.0,980.0,0.00,10.8,342,,23.8,996.9
27.12.2009,14:55,2.3,95.0,980.0,0.00,13.0,333,,23.8,996.9
27.12.2009,14:56,2.3,95.0,980.0,0.00,10.8,342,,16.6,996.9
27.12.2009,14:57,2.3,95.0,980.0,0.00,10.8,343,,18.4,996.9
27.12.2009,14:58,2.3,95.0,980.0,0.00,13.0,345,,18.4,996.9
27.12.2009,14:59,2.3,95.0,980.0,0.00,10.8,353,,16.6,996.9
27.12.2009,15:00,2.3,95.0,980.0,0.00,10.8,341,,13.0,996.9
27.12.2009,15:01,2.3,95.0,980.0,0.00,9.0,344,,18.4,996.9
27.12.2009,15:02,2.3,95.0,980.0,0.00,10.8,349,,18.4,996.9
27.12.2009,15:03,2.3,95.0,980.0,0.00,10.8,348,,18.4,996.9
27.12.2009,15:04,2.3,95.0,980.0,0.00,10.8,348,,18.4,996.9
27.12.2009,15:05,2.3,95.0,980.0,0.00,13.0,342,,18.4,996.9
27.12.2009,15:06,2.3,95.0,980.0,0.00,10.8,332,,18.4,996.9
27.12.2009,15:07,2.3,95.0,980.0,0.00,10.8,325,,20.2,996.9
27.12.2009,15:08,2.3,95.0,980.0,0.00,10.8,337,,18.4,996.9
27.12.2009,15:09,2.3,95.0,980.0,0.00,13.0,331,,18.4,996.9
