Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
21.09.2012,18:31,9.3,75.0,1001.0,0.00,11.7,350,0.0,13.0,1017.9
21.09.2012,18:32,9.3,75.0,1001.0,0.13,8.6,13,0.0,10.1,1017.9
21.09.2012,18:33,9.3,75.0,1001.0,0.00,5.3,13,0.0,0.0,1017.9
21.09.2012,18:34,9.3,75.0,1001.0,0.00,0.7,13,0.0,0.0,1017.9
21.09.2012,18:35,9.2,75.0,1001.0,0.15,0.0,13,0.0,0.0,1017.9
21.09.2012,18:36,9.2,75.0,1001.0,0.00,0.0,14,0.0,0.0,1017.9
21.09.2012,18:37,9.2,75.0,1001.0,0.00,0.0,14,0.0,0.0,1017.9
21.09.2012,18:38,9.1,74.0,1001.0,0.00,0.0,13,0.0,0.0,1017.9
21.09.2012,18:39,9.1,74.0,1001.0,0.00,0.0,13,0.0,0.0,1017.9
21.09.2012,18:40,9.1,75.0,1001.0,0.00,0.0,13,0.0,0.0,1017.9
21.09.2012,18:41,9.1,75.0,1001.0,0.00,0.0,13,0.0,0.0,1017.9
21.09.2012,18:42,9.0,76.0,1001.0,0.00,0.0,13,0.0,0.0,1017.9
21.09.2012,18:43,9.0,76.0,1001.0,0.00,0.0,13,0.0,0.0,1017.9
21.09.2012,18:44,8.9,76.0,1000.0,0.00,0.0,14,0.0,0.0,1016.9
21.09.2012,18:45,8.9,77.0,1000.0,0.00,0.0,313,0.0,5.8,1016.9
21.09.2012,18:46,8.9,77.0,1000.0,0.00,4.3,313,0.0,4.3,1016.9
21.09.2012,18:47,8.9,76.0,1000.0,0.00,3.8,314,0.0,5.0,1016.9
21.09.2012,18:48,8.8,77.0,1000.0,0.00,3.6,313,0.0,3.6,1016.9
21.09.2012,18:49,8.8,77.0,1000.0,0.00,0.0,313,0.0,5.0,1016.9
21.09.2012,18:50,8.8,77.0,1000.0,0.00,3.6,309,0.0,5.0,1016.9
21.09.2012,18:51,8.8,76.0,1000.0,0.00,0.9,309,0.0,0.0,1016.9
21.09.2012,18:52,8.7,76.0,1000.0,0.00,0.0,310,0.0,0.0,1016.9
21.09.2012,18:53,8.7,77.0,1000.0,0.00,0.0,309,0.0,0.0,1016.9
21.09.2012,18:54,8.7,77.0,1000.0,0.00,0.0,309,0.0,0.0,1016.9
21.09.2012,18:55,8.7,77.0,1000.0,0.00,0.0,310,0.0,0.0,1016.9
21.09.2012,18:56,8.6,77.0,1000.0,0.00,0.0,310,0.0,0.0,1016.9
21.09.2012,18:57,8.6,78.0,1000.0,0.00,0.0,318,0.0,0.0,1016.9
21.09.2012,18:58,8.6,78.0,1000.0,0.00,0.0,325,0.0,0.0,1016.9
21.09.2012,18:59,8.6,78.5,1000.0,0.00,0.0,310,0.0,7.9,1016.9
21.09.2012,19:00,8.5,79.0,1001.0,0.00,5.0,321,0.0,5.0,1017.9
21.09.2012,19:01,8.5,79.0,1001.0,0.00,3.6,324,0.0,6.5,1017.9
21.09.2012,19:02,8.5,79.0,1001.0,0.00,4.2,1,0.0,6.5,1017.9
21.09.2012,19:03,8.5,79.0,1001.0,0.00,6.5,350,0.0,10.1,1017.9
21.09.2012,19:04,8.5,80.0,1001.0,0.00,8.6,0,0.0,9.4,1017.9
21.09.2012,19:05,8.5,80.0,1001.0,0.00,6.9,343,0.0,8.6,1017.9
21.09.2012,19:06,8.4,81.0,1001.0,0.00,7.2,6,0.0,5.0,1017.9
21.09.2012,19:07,8.4,80.0,1001.0,0.00,5.0,8,0.0,6.5,1017.9
21.09.2012,19:08,8.4,82.0,1001.0,0.00,5.5,8,0.0,9.4,1017.9
21.09.2012,19:09,8.4,82.0,1001.0,0.00,7.5,0,0.0,8.6,1017.9
21.09.2012,19:10,8.4,81.0,1001.0,0.00,7.2,353,0.0,8.6,1017.9
21.09.2012,19:11,8.4,81.0,1001.0,0.00,7.9,11,0.0,9.4,1017.9
21.09.2012,19:12,8.4,81.0,1001.0,0.00,7.4,1,0.0,8.6,1017.9
21.09.2012,19:13,8.3,80.0,1001.0,0.00,6.6,21,0.0,10.1,1017.9
21.09.2012,19:14,8.3,80.5,1001.0,0.00,5.8,29,0.0,10.1,1017.9
21.09.2012,19:15,8.3,81.0,1001.0,0.00,7.2,18,0.0,6.5,1017.9
21.09.2012,19:16,8.3,81.0,1001.0,0.00,6.6,357,0.0,8.6,1017.9
21.09.2012,19:17,8.3,80.0,1001.0,0.00,7.2,1,0.0,7.9,1017.9
21.09.2012,19:18,8.3,82.0,1001.0,0.13,7.2,321,0.0,9.4,1017.9
21.09.2012,19:19,8.3,82.0,1001.0,0.00,6.1,0,0.0,7.9,1017.9
21.09.2012,19:20,8.3,82.0,1001.0,0.00,6.3,344,0.0,6.5,1017.9
21.09.2012,19:21,8.2,82.0,1001.0,0.00,6.5,335,0.0,9.4,1017.9
21.09.2012,19:22,8.2,82.0,1001.0,0.00,7.0,343,0.0,8.6,1017.9
21.09.2012,19:23,8.2,82.0,1001.0,0.00,7.2,350,0.0,8.6,1017.9
21.09.2012,19:24,8.2,82.0,1001.0,0.00,6.5,34,0.0,5.0,1017.9
21.09.2012,19:25,8.2,82.0,1001.0,0.00,4.3,17,0.0,6.5,1017.9
21.09.2012,19:26,8.2,82.0,1001.0,0.00,5.0,16,0.0,5.8,1017.9
21.09.2012,19:27,8.2,81.0,1001.0,0.00,4.5,50,0.0,5.0,1017.9
21.09.2012,19:28,8.1,81.0,1001.0,0.00,3.6,17,0.0,5.0,1017.9
21.09.2012,19:29,8.1,81.0,1001.0,0.00,4.1,16,0.0,7.2,1017.9
21.09.2012,19:30,8.1,81.0,1001.0,0.00,4.9,31,0.0,7.2,1017.9
21.09.2012,19:31,8.1,81.0,1001.0,0.00,5.8,26,0.0,6.5,1017.9
21.09.2012,19:32,8.1,81.0,1001.0,0.00,4.3,25,0.0,4.3,1017.9
21.09.2012,19:33,8.0,81.0,1001.0,0.00,1.1,81,0.0,0.0,1017.9
21.09.2012,19:34,8.0,80.0,1001.0,0.00,0.0,81,0.0,0.0,1017.9
21.09.2012,19:35,8.0,80.0,1001.0,0.00,0.0,67,0.0,6.5,1017.9
21.09.2012,19:36,8.0,80.0,1001.0,0.00,4.3,29,0.0,5.8,1017.9
21.09.2012,19:37,7.9,80.5,1001.0,0.00,4.6,29,0.0,5.0,1017.9
21.09.2012,19:38,7.9,81.0,1001.0,0.00,0.0,28,0.0,0.0,1017.9
21.09.2012,19:39,7.9,81.0,1001.0,0.00,0.0,29,0.0,4.3,1017.9
21.09.2012,19:40,7.8,81.0,1001.0,0.00,2.7,29,0.0,5.0,1017.9
21.09.2012,19:41,7.8,81.0,1001.0,0.00,3.6,48,0.0,5.0,1017.9
21.09.2012,19:42,7.8,81.0,1001.0,0.00,4.3,48,0.0,5.0,1017.9
21.09.2012,19:43,7.8,81.0,1001.0,0.00,1.4,27,0.0,5.0,1017.9
21.09.2012,19:44,7.8,81.0,1001.0,0.00,3.2,28,0.0,5.0,1017.9
21.09.2012,19:45,7.7,81.0,1001.0,0.00,3.6,1,0.0,5.8,1017.9
21.09.2012,19:46,7.7,82.0,1001.0,0.00,5.0,0,0.0,5.0,1017.9
21.09.2012,19:47,7.7,82.0,1001.0,0.00,1.3,0,0.0,0.0,1017.9
21.09.2012,19:48,7.7,82.0,1001.0,0.00,0.0,0,0.0,0.0,1017.9
21.09.2012,19:49,7.6,82.0,1001.0,0.00,0.0,1,0.0,0.0,1017.9
21.09.2012,19:50,7.6,82.0,1001.0,0.00,0.0,0,0.0,0.0,1017.9
21.09.2012,19:51,7.5,82.0,1001.0,0.00,0.0,0,0.0,0.0,1017.9
21.09.2012,19:52,7.5,82.0,1001.0,0.00,0.0,0,0.0,0.0,1017.9
21.09.2012,19:53,7.5,83.0,1001.0,0.15,0.0,0,0.0,0.0,1017.9
21.09.2012,19:54,7.4,83.0,1001.0,0.00,0.0,1,0.0,0.0,1017.9
21.09.2012,19:55,7.4,83.0,1001.0,0.00,0.0,0,0.0,0.0,1017.9
21.09.2012,19:56,7.4,83.0,1001.0,0.00,0.0,0,0.0,0.0,1017.9
21.09.2012,19:57,7.4,83.0,1001.0,0.00,0.0,0,0.0,0.0,1017.9
21.09.2012,19:58,7.3,83.0,1001.0,0.00,0.0,0,0.0,0.0,1017.9
21.09.2012,19:59,7.3,83.0,1001.0,0.00,0.0,0,0.0,0.0,1017.9
21.09.2012,20:00,7.2,83.0,1001.0,0.00,0.0,0,0.0,0.0,1017.9
21.09.2012,20:01,7.1,83.0,1001.0,0.00,0.0,0,0.0,0.0,1017.9
21.09.2012,20:02,7.1,83.0,1001.0,0.00,0.0,0,0.0,0.0,1017.9
21.09.2012,20:03,7.1,83.0,1001.0,0.00,0.0,0,0.0,0.0,1017.9
21.09.2012,20:04,7.1,83.0,1001.0,0.00,0.0,0,0.0,0.0,1017.9
21.09.2012,20:05,7.0,83.0,1001.0,0.00,0.0,1,0.0,0.0,1017.9
21.09.2012,20:06,7.0,83.0,1001.0,0.00,0.0,1,0.0,0.0,1017.9
21.09.2012,20:07,7.0,83.0,1001.0,0.00,0.0,0,0.0,0.0,1017.9
21.09.2012,20:08,6.9,83.0,1001.0,0.00,0.0,0,0.0,0.0,1017.9
21.09.2012,20:09,6.9,83.0,1001.0,0.00,0.0,0,0.0,0.0,1017.9
21.09.2012,20:10,6.9,84.0,1001.0,0.00,0.0,263,0.0,5.0,1017.9
21.09.2012,20:11,6.8,84.0,1001.0,0.00,0.0,262,0.0,4.3,1017.9
21.09.2012,20:12,6.8,84.0,1001.0,0.00,0.0,274,0.0,5.8,1017.9
21.09.2012,20:13,6.8,84.0,1001.0,0.00,4.3,274,0.0,5.0,1017.9
21.09.2012,20:14,6.8,84.0,1001.0,0.00,0.0,273,0.0,0.0,1017.9
21.09.2012,20:15,6.7,84.0,1001.0,0.00,0.0,274,0.0,0.0,1017.9
21.09.2012,20:16,6.7,84.0,1001.0,0.00,0.0,274,0.0,0.0,1017.9
21.09.2012,20:17,6.7,84.0,1001.0,0.00,0.0,273,0.0,0.0,1017.9
21.09.2012,20:18,6.7,84.0,1001.0,0.00,0.0,273,0.0,0.0,1017.9
21.09.2012,20:19,6.7,84.0,1001.0,0.00,0.0,273,0.0,0.0,1017.9
21.09.2012,20:20,6.6,84.0,1001.0,0.00,0.0,273,0.0,0.0,1017.9
21.09.2012,20:21,6.6,84.0,1001.0,0.00,0.0,273,0.0,0.0,1017.9
21.09.2012,20:22,6.6,84.0,1001.0,0.00,0.0,273,0.0,0.0,1017.9
21.09.2012,20:23,6.5,84.0,1001.0,0.00,0.0,274,0.0,0.0,1017.9
21.09.2012,20:24,6.5,85.0,1001.0,0.00,0.0,273,0.0,0.0,1017.9
21.09.2012,20:25,6.5,85.0,1001.0,0.00,0.0,274,0.0,0.0,1017.9
21.09.2012,20:26,6.5,85.0,1001.0,0.00,0.0,274,0.0,0.0,1017.9
21.09.2012,20:27,6.5,85.0,1001.0,0.00,0.0,274,0.0,0.0,1017.9
21.09.2012,20:28,6.5,85.0,1001.0,0.00,0.0,274,0.0,0.0,1017.9
21.09.2012,20:29,6.5,85.0,1001.0,0.00,0.0,273,0.0,0.0,1017.9
21.09.2012,20:30,6.5,85.0,1001.0,0.00,0.0,274,0.0,0.0,1017.9
21.09.2012,20:31,6.4,85.0,1001.0,0.00,0.0,274,0.0,0.0,1017.9
21.09.2012,20:32,6.4,85.0,1001.0,0.00,0.0,277,0.0,0.0,1017.9
21.09.2012,20:33,6.4,85.0,1001.0,0.00,0.0,281,0.0,0.0,1017.9
21.09.2012,20:34,6.4,85.0,1001.0,0.00,0.0,281,0.0,0.0,1017.9
21.09.2012,20:35,6.4,85.0,1001.0,0.00,0.0,281,0.0,0.0,1017.9
21.09.2012,20:36,6.4,85.0,1001.0,0.00,0.0,281,0.0,0.0,1017.9
21.09.2012,20:37,6.4,85.0,1001.0,0.00,0.0,281,0.0,0.0,1017.9
21.09.2012,20:38,6.4,85.0,1001.0,0.00,0.0,282,0.0,0.0,1017.9
21.09.2012,20:39,6.4,85.0,1001.0,0.00,0.0,282,0.0,0.0,1017.9
21.09.2012,20:40,6.3,85.0,1001.0,0.00,0.0,281,0.0,0.0,1017.9
21.09.2012,20:41,6.3,85.0,1001.0,0.00,0.0,281,0.0,0.0,1017.9
21.09.2012,20:42,6.3,85.0,1001.0,0.00,0.0,281,0.0,0.0,1017.9
21.09.2012,20:43,6.3,85.0,1001.0,0.00,0.0,281,0.0,0.0,1017.9
21.09.2012,20:44,6.3,85.0,1001.0,0.00,0.0,281,0.0,0.0,1017.9
21.09.2012,20:45,6.3,85.0,1001.0,0.00,0.0,282,0.0,0.0,1017.9
21.09.2012,20:46,6.3,85.0,1001.0,0.00,0.0,282,0.0,0.0,1017.9
21.09.2012,20:47,6.3,85.0,1001.0,0.00,0.0,282,0.0,0.0,1017.9
21.09.2012,20:48,6.3,85.0,1001.0,0.00,0.0,281,0.0,0.0,1017.9
21.09.2012,20:49,6.3,85.0,1001.0,0.00,0.0,282,0.0,0.0,1017.9
21.09.2012,20:50,6.3,85.0,1001.0,0.00,0.0,281,0.0,0.0,1017.9
21.09.2012,20:51,6.3,86.0,1001.0,0.00,0.0,281,0.0,0.0,1017.9
21.09.2012,20:52,6.3,86.0,1001.0,0.00,0.0,281,0.0,0.0,1017.9
21.09.2012,20:53,6.2,86.0,1001.0,0.00,0.0,281,0.0,0.0,1017.9
21.09.2012,20:54,6.2,86.0,1001.0,0.00,0.0,281,0.0,0.0,1017.9
21.09.2012,20:55,6.2,86.0,1001.0,0.00,0.0,281,0.0,0.0,1017.9
21.09.2012,20:56,6.1,86.0,1001.0,0.00,0.0,281,0.0,0.0,1017.9
21.09.2012,20:57,6.1,86.0,1001.0,0.00,0.0,281,0.0,0.0,1017.9
21.09.2012,20:58,6.1,86.0,1001.0,0.00,0.0,281,0.0,0.0,1017.9
21.09.2012,20:59,6.1,86.0,1001.0,0.00,0.0,281,0.0,0.0,1017.9
21.09.2012,21:00,6.1,86.0,1001.0,0.00,0.0,282,0.0,0.0,1017.9
21.09.2012,21:01,6.1,86.0,1001.0,0.00,0.0,282,0.0,0.0,1017.9
21.09.2012,21:02,6.0,86.0,1001.0,0.00,0.0,281,0.0,0.0,1017.9
21.09.2012,21:03,6.0,86.0,1001.0,0.00,0.0,282,0.0,0.0,1017.9
21.09.2012,21:04,6.0,86.0,1001.0,0.00,0.0,281,0.0,0.0,1017.9
21.09.2012,21:05,6.0,86.0,1001.0,0.00,0.0,281,0.0,0.0,1017.9
21.09.2012,21:06,6.0,86.0,1001.0,0.00,0.0,281,0.0,0.0,1017.9
21.09.2012,21:07,6.0,86.0,1001.0,0.00,0.0,281,0.0,0.0,1017.9
21.09.2012,21:08,6.0,86.0,1001.0,0.00,0.0,281,0.0,0.0,1017.9
21.09.2012,21:09,6.0,86.0,1001.0,0.00,0.0,281,0.0,0.0,1017.9
21.09.2012,21:10,6.0,87.0,1001.0,0.00,0.0,282,0.0,0.0,1017.9
21.09.2012,21:11,6.0,87.0,1001.0,0.00,0.0,281,0.0,0.0,1017.9
21.09.2012,21:12,6.0,87.0,1001.0,0.00,0.0,281,0.0,0.0,1017.9
21.09.2012,21:13,6.0,87.0,1001.0,0.00,0.0,281,0.0,0.0,1017.9
21.09.2012,21:14,5.9,87.0,1001.0,0.00,0.0,281,0.0,0.0,1017.9
21.09.2012,21:15,5.9,87.0,1001.0,0.00,0.0,282,0.0,0.0,1017.9
21.09.2012,21:16,5.8,87.0,1001.0,0.00,0.0,281,0.0,0.0,1017.9
21.09.2012,21:17,5.8,87.0,1001.0,0.00,0.0,281,0.0,0.0,1017.9
21.09.2012,21:18,5.8,87.0,1001.0,0.00,0.0,282,0.0,0.0,1017.9
21.09.2012,21:19,5.8,87.0,1001.0,0.00,0.0,281,0.0,0.0,1017.9
21.09.2012,21:20,5.8,87.0,1001.0,0.00,0.0,282,0.0,0.0,1017.9
21.09.2012,21:21,5.8,87.0,1001.0,0.00,0.0,281,0.0,0.0,1017.9
21.09.2012,21:22,5.8,87.0,1001.0,0.00,0.0,282,0.0,0.0,1017.9
21.09.2012,21:23,5.8,87.0,1001.0,0.00,0.0,281,0.0,0.0,1017.9
21.09.2012,21:24,5.7,87.0,1001.0,0.00,0.0,281,0.0,0.0,1017.9
21.09.2012,21:25,5.7,87.0,1001.0,0.00,0.0,281,0.0,0.0,1017.9
21.09.2012,21:26,5.7,87.0,1001.0,0.00,0.0,281,0.0,0.0,1017.9
21.09.2012,21:27,5.7,87.0,1001.0,0.00,0.0,281,0.0,0.0,1017.9
21.09.2012,21:28,5.7,87.0,1001.0,0.00,0.0,281,0.0,0.0,1017.9
21.09.2012,21:29,5.6,87.0,1001.0,0.00,0.0,282,0.0,0.0,1017.9
21.09.2012,21:30,5.6,87.0,1002.0,0.00,0.0,282,0.0,0.0,1018.9
21.09.2012,21:31,5.6,87.0,1002.0,0.00,0.0,282,0.0,0.0,1018.9
21.09.2012,21:32,5.6,87.0,1002.0,0.00,0.0,281,0.0,0.0,1018.9
21.09.2012,21:33,5.5,87.0,1002.0,0.00,0.0,282,0.0,0.0,1018.9
21.09.2012,21:34,5.5,87.0,1002.0,0.00,0.0,281,0.0,0.0,1018.9
21.09.2012,21:35,5.5,87.0,1002.0,0.00,0.0,281,0.0,4.3,1018.9
21.09.2012,21:36,5.5,87.0,1002.0,0.00,0.0,281,0.0,5.0,1018.9
21.09.2012,21:37,5.5,87.0,1002.0,0.00,0.0,282,0.0,0.0,1018.9
21.09.2012,21:38,5.5,87.0,1002.0,0.00,0.0,281,0.0,0.0,1018.9
21.09.2012,21:39,5.4,87.0,1002.0,0.00,0.0,281,0.0,0.0,1018.9
21.09.2012,21:40,5.4,87.0,1002.0,0.00,0.0,282,0.0,0.0,1018.9
21.09.2012,21:41,5.4,87.0,1002.0,0.00,0.0,282,0.0,0.0,1018.9
21.09.2012,21:42,5.4,87.0,1002.0,0.00,0.0,281,0.0,0.0,1018.9
21.09.2012,21:43,5.4,87.0,1002.0,0.00,0.0,281,0.0,0.0,1018.9
21.09.2012,21:44,5.4,87.0,1002.0,0.00,0.0,281,0.0,0.0,1018.9
21.09.2012,21:45,5.4,87.0,1002.0,0.00,0.0,282,0.0,0.0,1018.9
21.09.2012,21:46,5.4,87.0,1002.0,0.00,0.0,281,0.0,0.0,1018.9
21.09.2012,21:47,5.4,87.0,1002.0,0.00,0.0,281,0.0,0.0,1018.9
21.09.2012,21:48,5.4,87.0,1002.0,0.00,0.0,282,0.0,0.0,1018.9
21.09.2012,21:49,5.4,87.0,1002.0,0.00,0.0,281,0.0,0.0,1018.9
21.09.2012,21:50,5.3,87.0,1002.0,0.00,0.0,281,0.0,0.0,1018.9
21.09.2012,21:51,5.3,87.0,1002.0,0.00,0.0,282,0.0,0.0,1018.9
21.09.2012,21:52,5.3,87.0,1002.0,0.00,0.0,282,0.0,0.0,1018.9
21.09.2012,21:53,5.3,87.0,1002.0,0.00,0.0,281,0.0,0.0,1018.9
21.09.2012,21:54,5.3,87.0,1002.0,0.00,0.0,282,0.0,0.0,1018.9
21.09.2012,21:55,5.3,87.0,1002.0,0.00,0.0,281,0.0,0.0,1018.9
21.09.2012,21:56,5.3,87.0,1002.0,0.00,0.0,281,0.0,0.0,1018.9
21.09.2012,21:57,5.3,87.0,1002.0,0.00,0.0,281,0.0,0.0,1018.9
21.09.2012,21:58,5.3,87.0,1002.0,0.00,0.0,281,0.0,0.0,1018.9
21.09.2012,21:59,5.3,87.0,1002.0,0.00,0.0,281,0.0,0.0,1018.9
21.09.2012,22:00,5.2,87.0,1002.0,0.00,0.0,282,0.0,0.0,1018.9
21.09.2012,22:01,5.2,88.0,1002.0,0.00,0.0,281,0.0,0.0,1018.9
21.09.2012,22:02,5.2,88.0,1002.0,0.00,0.0,281,0.0,0.0,1018.9
21.09.2012,22:03,5.2,88.0,1002.0,0.00,0.0,281,0.0,0.0,1018.9
21.09.2012,22:04,5.2,88.0,1002.0,0.00,0.0,281,0.0,0.0,1018.9
21.09.2012,22:05,5.2,88.0,1002.0,0.00,0.0,281,0.0,0.0,1018.9
21.09.2012,22:06,5.1,88.0,1002.0,0.00,0.0,228,0.0,5.8,1018.9
21.09.2012,22:07,5.1,88.0,1002.0,0.00,2.9,237,0.0,5.0,1018.9
21.09.2012,22:08,5.1,88.0,1002.0,0.00,4.3,238,0.0,5.8,1018.9
21.09.2012,22:09,5.1,88.0,1002.0,0.00,4.3,238,0.0,5.8,1018.9
21.09.2012,22:10,5.1,88.0,1002.0,0.00,3.6,238,0.0,4.3,1018.9
21.09.2012,22:11,5.1,88.0,1002.0,0.00,0.7,238,0.0,5.0,1018.9
21.09.2012,22:12,5.1,88.0,1002.0,0.00,3.6,238,0.0,3.6,1018.9
21.09.2012,22:13,5.1,88.0,1002.0,0.00,0.0,237,0.0,5.8,1018.9
21.09.2012,22:14,5.1,88.0,1002.0,0.00,2.9,239,0.0,6.5,1018.9
21.09.2012,22:15,5.1,88.0,1002.0,0.00,5.5,225,0.0,8.6,1018.9
21.09.2012,22:16,5.1,88.0,1002.0,0.00,5.0,244,0.0,5.8,1018.9
21.09.2012,22:17,5.0,88.0,1002.0,0.00,4.0,234,0.0,6.5,1018.9
21.09.2012,22:18,5.0,88.0,1002.0,0.00,4.1,257,0.0,4.3,1018.9
21.09.2012,22:19,5.0,88.0,1002.0,0.00,3.6,237,0.0,6.5,1018.9
21.09.2012,22:20,5.0,88.0,1002.0,0.00,5.8,237,0.0,5.0,1018.9
21.09.2012,22:21,5.0,88.0,1002.0,0.00,1.9,237,0.0,3.6,1018.9
21.09.2012,22:22,5.0,88.0,1002.0,0.00,0.0,236,0.0,4.3,1018.9
21.09.2012,22:23,5.0,88.0,1002.0,0.00,3.6,237,0.0,3.6,1018.9
21.09.2012,22:24,5.0,88.0,1002.0,0.00,1.2,236,0.0,0.0,1018.9
21.09.2012,22:25,5.0,88.0,1002.0,0.00,0.0,237,0.0,0.0,1018.9
21.09.2012,22:26,5.0,88.0,1002.0,0.00,0.0,236,0.0,0.0,1018.9
21.09.2012,22:27,5.0,88.0,1002.0,0.00,0.0,236,0.0,0.0,1018.9
21.09.2012,22:28,5.0,88.0,1002.0,0.00,0.0,236,0.0,0.0,1018.9
21.09.2012,22:29,5.0,88.0,1002.0,0.00,0.0,237,0.0,0.0,1018.9
21.09.2012,22:30,5.0,88.0,1002.0,0.00,0.0,237,0.0,0.0,1018.9
21.09.2012,22:31,5.0,88.0,1002.0,0.00,0.0,236,0.0,0.0,1018.9
21.09.2012,22:32,5.0,88.0,1002.0,0.00,0.0,237,0.0,0.0,1018.9
21.09.2012,22:33,5.0,89.0,1002.0,0.00,0.0,237,0.0,0.0,1018.9
21.09.2012,22:34,5.0,89.0,1002.0,0.00,0.0,237,0.0,0.0,1018.9
21.09.2012,22:35,5.0,89.0,1002.0,0.00,0.0,236,0.0,0.0,1018.9
21.09.2012,22:36,5.0,89.0,1002.0,0.00,0.0,237,0.0,0.0,1018.9
21.09.2012,22:37,5.0,89.0,1002.0,0.00,0.0,237,0.0,0.0,1018.9
21.09.2012,22:38,5.0,89.0,1002.0,0.00,0.0,237,0.0,0.0,1018.9
21.09.2012,22:39,5.0,89.0,1002.0,0.00,0.0,236,0.0,0.0,1018.9
21.09.2012,22:40,5.0,89.0,1002.0,0.00,0.0,237,0.0,0.0,1018.9
21.09.2012,22:41,5.0,89.0,1002.0,0.00,0.0,237,0.0,0.0,1018.9
21.09.2012,22:42,5.0,89.0,1002.0,0.00,0.0,237,0.0,0.0,1018.9
21.09.2012,22:43,5.0,89.0,1002.0,0.00,0.0,237,0.0,0.0,1018.9
21.09.2012,22:44,5.0,89.0,1002.0,0.00,0.0,237,0.0,0.0,1018.9
21.09.2012,22:45,5.0,89.0,1002.0,0.00,0.0,237,0.0,0.0,1018.9
21.09.2012,22:46,5.0,89.0,1002.0,0.00,0.0,237,0.0,0.0,1018.9
21.09.2012,22:47,5.0,89.0,1002.0,0.00,0.0,237,0.0,0.0,1018.9
21.09.2012,22:48,5.0,89.0,1002.0,0.00,0.0,237,0.0,0.0,1018.9
21.09.2012,22:49,4.9,89.0,1002.0,0.00,0.0,237,0.0,0.0,1018.9
21.09.2012,22:50,4.9,89.0,1002.0,0.00,0.0,237,0.0,0.0,1018.9
21.09.2012,22:51,4.9,89.0,1002.0,0.00,0.0,236,0.0,0.0,1018.9
21.09.2012,22:52,4.9,89.0,1002.0,0.00,0.0,237,0.0,0.0,1018.9
21.09.2012,22:53,4.9,89.0,1002.0,0.00,0.0,237,0.0,0.0,1018.9
21.09.2012,22:54,4.9,89.0,1002.0,0.00,0.0,237,0.0,0.0,1018.9
21.09.2012,22:55,4.9,89.0,1002.0,0.00,0.0,237,0.0,4.3,1018.9
21.09.2012,22:56,4.9,89.0,1002.0,0.00,2.4,237,0.0,4.3,1018.9
21.09.2012,22:57,4.9,89.0,1002.0,0.00,3.6,237,0.0,4.3,1018.9
21.09.2012,22:58,4.9,89.0,1002.0,0.00,3.6,237,0.0,5.0,1018.9
21.09.2012,22:59,4.9,89.0,1002.0,0.00,3.6,237,0.0,3.6,1018.9
21.09.2012,23:00,4.8,89.0,1002.0,0.00,0.9,237,0.0,0.0,1018.9
21.09.2012,23:01,4.8,89.0,1002.0,0.00,0.0,237,0.0,4.3,1018.9
21.09.2012,23:02,4.8,89.0,1002.0,0.00,0.0,237,0.0,4.3,1018.9
21.09.2012,23:03,4.8,89.0,1002.0,0.00,0.0,237,0.0,3.6,1018.9
21.09.2012,23:04,4.8,89.0,1002.0,0.00,0.0,237,0.0,4.3,1018.9
21.09.2012,23:05,4.8,89.0,1002.0,0.00,0.0,236,0.0,0.0,1018.9
21.09.2012,23:06,4.8,89.0,1002.0,0.00,0.0,237,0.0,0.0,1018.9
21.09.2012,23:07,4.8,89.0,1002.0,0.00,0.0,237,0.0,0.0,1018.9
21.09.2012,23:08,4.8,89.0,1002.0,0.00,0.0,237,0.0,0.0,1018.9
21.09.2012,23:09,4.8,89.0,1002.0,0.00,0.0,237,0.0,0.0,1018.9
21.09.2012,23:10,4.8,89.0,1002.0,0.00,0.0,237,0.0,0.0,1018.9
21.09.2012,23:11,4.8,89.0,1002.0,0.00,0.0,237,0.0,0.0,1018.9
21.09.2012,23:12,4.8,89.0,1002.0,0.00,0.0,237,0.0,0.0,1018.9
21.09.2012,23:13,4.8,89.0,1002.0,0.00,0.0,237,0.0,0.0,1018.9
21.09.2012,23:14,4.8,89.0,1002.0,0.00,0.0,237,0.0,0.0,1018.9
21.09.2012,23:15,4.8,89.0,1002.0,0.00,0.0,237,0.0,0.0,1018.9
21.09.2012,23:16,4.8,90.0,1002.0,0.00,0.0,237,0.0,0.0,1018.9
21.09.2012,23:17,4.8,90.0,1002.0,0.00,0.0,237,0.0,0.0,1018.9
21.09.2012,23:18,4.7,90.0,1002.0,0.00,0.0,237,0.0,0.0,1018.9
21.09.2012,23:19,4.7,90.0,1002.0,0.00,0.0,283,0.0,0.0,1018.9
21.09.2012,23:20,4.7,90.0,1002.0,0.00,0.0,242,0.0,6.5,1018.9
21.09.2012,23:21,4.7,90.0,1002.0,0.00,5.0,254,0.0,4.3,1018.9
21.09.2012,23:22,4.7,90.0,1002.0,0.00,0.0,254,0.0,0.0,1018.9
21.09.2012,23:23,4.7,90.0,1002.0,0.00,0.0,254,0.0,0.0,1018.9
21.09.2012,23:24,4.7,90.0,1002.0,0.00,0.0,254,0.0,0.0,1018.9
