Datum,Zeit,Temp. Davis_VP2_OTH,Hum. Davis_VP2_OTH,Pressure,Davis_VP2_Rain,Davis_VP2_Wind,Davis_VP2_Wind Direction,Davis_VP2_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,km/h
#Calibrate=1.000 #Regen0=0mm #Location=130/130m #Baro_correction=0hPa #Station=meteohub
25.12.2023,12:03,4.0,95.0,980.2,0.20,0.0,54,0.0,995.9
25.12.2023,12:04,4.0,95.0,980.2,0.00,0.0,54,0.0,995.9
25.12.2023,12:05,4.0,95.0,980.2,0.00,0.0,54,0.0,995.9
25.12.2023,12:06,4.0,95.0,980.2,0.00,0.0,54,0.0,995.9
25.12.2023,12:07,3.9,95.0,980.3,0.20,0.0,54,0.0,995.9
25.12.2023,12:08,4.0,95.0,980.3,0.00,0.0,54,0.0,995.9
25.12.2023,12:09,4.0,95.0,980.2,0.20,0.0,54,0.0,995.9
25.12.2023,12:10,4.0,95.0,980.2,0.00,0.0,54,0.0,995.9
25.12.2023,12:11,4.0,95.0,980.2,0.00,0.0,54,0.0,995.9
25.12.2023,12:12,4.0,95.0,980.2,0.00,0.0,54,0.0,995.9
25.12.2023,12:13,4.0,95.0,980.1,0.00,0.0,54,0.0,995.8
25.12.2023,12:14,4.0,95.0,980.0,0.20,0.0,54,0.0,995.8
25.12.2023,12:15,4.1,95.0,980.0,0.00,0.0,54,0.0,995.7
25.12.2023,12:16,4.1,95.0,980.0,0.00,0.0,54,0.0,995.7
25.12.2023,12:17,4.1,95.0,980.0,0.00,0.0,54,0.0,995.7
25.12.2023,12:18,4.1,95.0,980.0,0.00,0.0,54,0.0,995.6
25.12.2023,12:19,4.1,95.0,980.0,0.00,0.0,54,0.0,995.6
25.12.2023,12:20,4.1,95.0,980.0,0.00,0.0,54,0.0,995.6
25.12.2023,12:21,4.1,95.0,980.0,0.00,0.0,54,0.0,995.6
25.12.2023,12:22,4.1,95.0,980.0,0.00,0.0,54,0.0,995.6
25.12.2023,12:23,4.1,95.0,980.0,0.00,0.0,54,0.0,995.6
25.12.2023,12:24,4.1,96.0,980.0,0.00,0.0,54,0.0,995.6
25.12.2023,12:25,4.2,96.0,979.9,0.00,0.0,54,0.0,995.5
25.12.2023,12:26,4.2,96.0,979.9,0.00,0.0,54,0.0,995.5
25.12.2023,12:27,4.2,96.0,979.9,0.00,0.0,54,0.0,995.5
25.12.2023,12:28,4.2,96.0,979.8,0.00,0.0,54,0.0,995.5
25.12.2023,12:29,4.2,96.0,979.8,0.00,0.0,12,0.0,995.5
25.12.2023,12:30,4.2,96.0,979.8,0.00,0.0,12,0.0,995.5
25.12.2023,12:31,4.2,96.0,979.8,0.00,0.0,12,0.0,995.5
25.12.2023,12:32,4.2,96.0,979.8,0.00,0.0,10,0.0,995.5
25.12.2023,12:33,4.2,96.0,979.8,0.00,0.0,30,0.0,995.4
25.12.2023,12:34,4.2,96.0,979.8,0.00,0.0,30,0.0,995.4
25.12.2023,12:35,4.3,96.0,979.7,0.00,0.0,32,0.0,995.4
25.12.2023,12:36,4.3,96.0,979.7,0.00,0.0,34,0.0,995.4
25.12.2023,12:37,4.3,96.0,979.7,0.00,0.0,34,0.0,995.3
25.12.2023,12:38,4.3,96.0,979.6,0.00,0.0,41,0.0,995.3
25.12.2023,12:39,4.3,96.0,979.6,0.00,0.0,123,1.4,995.3
25.12.2023,12:40,4.3,96.0,979.6,0.00,0.0,122,1.4,995.3
25.12.2023,12:41,4.3,96.0,979.6,0.00,0.0,122,0.0,995.3
25.12.2023,12:42,4.3,96.0,979.5,0.00,0.0,122,0.0,995.2
25.12.2023,12:43,4.3,96.0,979.5,0.00,0.0,122,0.0,995.2
25.12.2023,12:44,4.3,96.0,979.5,0.00,0.0,122,0.0,995.2
25.12.2023,12:45,4.3,96.0,979.5,0.00,0.0,122,0.0,995.2
25.12.2023,12:46,4.3,96.0,979.5,0.00,0.0,122,0.0,995.2
25.12.2023,12:47,4.4,96.0,979.5,0.00,0.0,123,0.0,995.1
25.12.2023,12:48,4.4,96.0,979.5,0.00,0.0,122,0.0,995.1
25.12.2023,12:49,4.4,96.0,979.5,0.00,0.0,123,0.0,995.1
25.12.2023,12:50,4.4,96.0,979.5,0.00,0.0,122,0.0,995.2
25.12.2023,12:51,4.4,96.0,979.5,0.00,0.0,123,0.0,995.2
25.12.2023,12:52,4.4,96.0,979.5,0.00,0.0,122,1.4,995.1
25.12.2023,12:53,4.5,96.0,979.4,0.00,0.0,122,3.2,995.1
25.12.2023,12:54,4.4,96.0,979.4,0.00,0.0,122,3.2,995.1
25.12.2023,12:55,4.5,96.0,979.4,0.00,0.0,122,3.2,995.1
25.12.2023,12:56,4.5,96.0,979.4,0.00,0.9,122,3.2,995.0
25.12.2023,12:57,4.5,96.0,979.3,0.00,1.4,122,1.4,995.0
25.12.2023,12:58,4.6,96.0,979.3,0.00,1.4,123,1.4,995.0
25.12.2023,12:59,4.5,96.0,979.3,0.00,1.4,123,3.2,995.0
25.12.2023,13:00,4.5,96.0,979.3,0.00,1.4,123,3.2,995.0
25.12.2023,13:01,4.6,96.0,979.3,0.00,1.4,122,3.2,995.0
25.12.2023,13:02,4.6,96.0,979.3,0.00,1.4,123,3.2,995.0
25.12.2023,13:03,4.6,96.0,979.3,0.00,1.4,122,3.2,995.0
25.12.2023,13:04,4.6,96.0,979.3,0.00,1.4,122,1.4,994.9
25.12.2023,13:05,4.6,96.0,979.1,0.00,1.4,123,3.2,994.8
25.12.2023,13:06,4.6,96.0,979.1,0.00,1.4,123,3.2,994.8
25.12.2023,13:07,4.6,96.0,979.1,0.00,1.4,122,3.2,994.8
25.12.2023,13:08,4.6,96.0,979.1,0.00,1.4,122,0.0,994.8
25.12.2023,13:09,4.6,96.0,979.1,0.00,1.4,122,0.0,994.8
25.12.2023,13:10,4.6,96.0,979.0,0.00,1.4,123,0.0,994.8
25.12.2023,13:11,4.6,96.0,979.0,0.00,1.4,122,0.0,994.7
25.12.2023,13:12,4.6,96.0,979.0,0.00,1.4,122,0.0,994.8
25.12.2023,13:13,4.6,96.0,979.0,0.20,1.4,122,0.0,994.7
25.12.2023,13:14,4.6,96.0,979.0,0.00,0.8,122,0.0,994.7
25.12.2023,13:15,4.6,96.0,979.0,0.00,0.0,122,0.0,994.7
25.12.2023,13:16,4.6,96.0,979.0,0.00,0.0,122,0.0,994.7
25.12.2023,13:17,4.6,96.0,979.0,0.00,0.0,123,0.0,994.7
25.12.2023,13:18,4.6,96.0,979.0,0.00,0.0,122,0.0,994.7
25.12.2023,13:19,4.6,96.0,979.0,0.00,0.0,123,0.0,994.6
25.12.2023,13:20,4.6,96.0,978.9,0.20,0.0,123,0.0,994.5
25.12.2023,13:21,4.6,96.0,978.9,0.00,0.0,123,0.0,994.5
25.12.2023,13:22,4.6,96.0,978.8,0.00,0.0,122,0.0,994.5
25.12.2023,13:23,4.6,96.0,978.8,0.20,0.0,122,0.0,994.4
25.12.2023,13:24,4.6,96.0,978.7,0.00,0.0,123,0.0,994.3
25.12.2023,13:25,4.6,96.0,978.6,0.00,0.0,123,4.7,994.2
25.12.2023,13:26,4.6,96.0,978.5,0.00,0.0,123,6.5,994.2
25.12.2023,13:27,4.6,96.0,978.5,0.20,0.7,122,6.5,994.1
25.12.2023,13:28,4.6,96.0,978.5,0.00,1.4,122,6.5,994.1
25.12.2023,13:29,4.7,96.0,978.5,0.00,1.4,122,4.7,994.1
25.12.2023,13:30,4.7,96.0,978.5,0.00,1.4,126,6.5,994.1
25.12.2023,13:31,4.7,96.0,978.5,0.00,2.5,146,7.9,994.1
25.12.2023,13:32,4.7,96.0,978.5,0.00,3.2,147,4.7,994.1
25.12.2023,13:33,4.7,96.0,978.5,0.00,3.2,175,9.7,994.1
25.12.2023,13:34,4.8,96.2,978.4,0.00,3.2,175,6.5,994.1
25.12.2023,13:35,4.8,97.0,978.5,0.00,4.1,194,7.9,994.1
25.12.2023,13:36,4.8,97.0,978.5,0.00,4.7,194,4.7,994.1
25.12.2023,13:37,4.9,97.0,978.5,0.20,4.7,194,7.9,994.1
25.12.2023,13:38,4.9,97.0,978.4,0.00,4.7,194,7.9,994.1
25.12.2023,13:39,4.9,97.0,978.5,0.00,4.7,194,4.7,994.1
25.12.2023,13:40,5.0,97.0,978.5,0.00,4.7,194,4.7,994.1
25.12.2023,13:41,5.1,97.0,978.4,0.00,3.9,194,1.4,994.1
25.12.2023,13:42,5.1,97.0,978.4,0.00,3.2,194,4.7,994.1
25.12.2023,13:43,5.1,97.0,978.5,0.00,3.2,194,3.2,994.1
25.12.2023,13:44,5.1,97.0,978.5,0.00,3.2,194,4.7,994.1
25.12.2023,13:45,5.1,97.0,978.5,0.00,3.2,194,0.0,994.1
25.12.2023,13:46,5.1,97.0,978.5,0.00,3.2,194,0.0,994.1
25.12.2023,13:47,5.2,97.0,978.5,0.00,2.2,194,0.0,994.1
25.12.2023,13:48,5.2,97.0,978.5,0.00,1.4,194,0.0,994.1
25.12.2023,13:49,5.2,97.0,978.5,0.20,1.4,194,0.0,994.1
25.12.2023,13:50,5.2,97.0,978.5,0.00,0.6,194,0.0,994.1
25.12.2023,13:51,5.2,97.0,978.5,0.00,0.0,194,0.0,994.1
25.12.2023,13:52,5.2,97.0,978.5,0.00,0.0,194,0.0,994.1
25.12.2023,13:53,5.3,97.0,978.4,0.20,0.0,187,4.7,994.1
25.12.2023,13:54,5.3,97.0,978.4,0.00,0.0,194,11.2,994.1
25.12.2023,13:55,5.3,97.0,978.4,0.20,0.6,194,3.2,994.1
25.12.2023,13:56,5.3,97.0,978.4,0.00,1.4,167,0.0,994.1
25.12.2023,13:57,5.3,97.0,978.4,0.20,1.4,184,7.9,994.0
25.12.2023,13:58,5.3,97.0,978.3,0.20,1.4,186,7.9,994.0
25.12.2023,13:59,5.4,97.0,978.3,0.20,1.4,207,9.7,994.0
25.12.2023,14:00,5.4,97.0,978.3,0.20,1.4,218,9.7,994.0
25.12.2023,14:01,5.4,97.0,978.2,0.20,2.3,196,11.2,993.8
25.12.2023,14:02,5.4,97.0,978.2,0.20,3.2,200,7.9,993.9
25.12.2023,14:03,5.5,97.0,978.1,0.00,4.1,210,16.2,993.8
25.12.2023,14:04,5.6,97.0,978.1,0.20,4.7,0,16.2,993.8
25.12.2023,14:05,5.7,97.3,978.1,0.20,5.5,219,14.4,993.8
25.12.2023,14:06,5.7,98.0,978.1,0.20,6.5,0,16.2,993.8
25.12.2023,14:07,5.8,98.0,978.2,0.00,7.2,224,11.2,993.8
25.12.2023,14:08,5.8,97.0,978.2,0.20,7.9,225,19.4,993.9
25.12.2023,14:09,5.8,97.0,978.2,0.20,8.8,0,22.7,993.9
25.12.2023,14:10,5.9,97.0,978.2,0.00,9.7,200,20.9,993.9
25.12.2023,14:11,5.9,97.5,978.2,0.20,10.5,0,24.1,993.9
25.12.2023,14:12,6.0,98.0,978.1,0.20,11.2,219,17.6,993.8
25.12.2023,14:13,6.1,98.0,978.1,0.00,12.1,248,20.9,993.8
25.12.2023,14:14,6.1,97.5,978.1,0.20,13.0,223,22.7,993.8
25.12.2023,14:15,6.2,97.0,978.1,0.00,13.0,216,24.1,993.8
25.12.2023,14:16,6.2,97.0,978.1,0.00,13.0,0,22.7,993.8
25.12.2023,14:17,6.2,97.0,978.1,0.20,13.7,200,25.9,993.7
25.12.2023,14:18,6.2,97.5,978.1,0.00,14.4,0,16.2,993.7
25.12.2023,14:19,6.3,97.0,978.1,0.00,14.4,236,28.8,993.8
25.12.2023,14:20,6.3,97.0,978.1,0.00,14.4,242,19.4,993.8
25.12.2023,14:21,6.3,97.0,978.0,0.20,14.4,227,22.7,993.7
25.12.2023,14:22,6.3,97.0,978.0,0.00,14.4,0,22.7,993.7
25.12.2023,14:23,6.3,97.0,978.0,0.20,15.3,222,20.9,993.7
25.12.2023,14:24,6.3,97.0,978.0,0.00,16.2,0,22.7,993.7
25.12.2023,14:25,6.3,97.0,978.0,0.00,15.4,182,28.8,993.6
25.12.2023,14:26,6.3,97.0,978.0,0.20,14.4,251,19.4,993.5
25.12.2023,14:27,6.3,97.0,977.8,0.00,14.4,198,27.4,993.5
25.12.2023,14:28,6.3,97.0,977.8,0.00,15.5,240,20.9,993.5
25.12.2023,14:29,6.3,97.0,977.7,0.00,16.2,223,25.9,993.3
25.12.2023,14:30,6.3,97.0,977.5,0.00,16.2,223,14.4,993.2
25.12.2023,14:31,6.3,97.0,977.5,0.00,15.2,0,22.7,993.2
25.12.2023,14:32,6.3,97.0,977.5,0.00,14.4,215,17.6,993.1
25.12.2023,14:33,6.3,97.0,977.4,0.00,14.4,211,17.6,993.1
25.12.2023,14:34,6.2,97.0,977.3,0.00,14.4,211,19.4,993.0
25.12.2023,14:35,6.2,96.5,977.3,0.00,14.4,213,16.2,993.0
25.12.2023,14:36,6.2,96.0,977.3,0.00,14.4,225,17.6,993.0
25.12.2023,14:37,6.2,96.0,977.3,0.00,13.7,215,16.2,993.0
25.12.2023,14:38,6.2,96.0,977.3,0.00,13.0,200,22.7,993.0
25.12.2023,14:39,6.2,96.0,977.4,0.00,13.0,205,16.2,993.0
25.12.2023,14:40,6.2,96.0,977.3,0.00,13.0,0,16.2,993.0
25.12.2023,14:41,6.2,96.0,977.3,0.00,13.0,205,16.2,993.0
25.12.2023,14:42,6.2,96.0,977.3,0.00,13.0,214,17.6,993.0
25.12.2023,14:43,6.2,96.0,977.3,0.00,13.0,213,20.9,993.0
25.12.2023,14:44,6.2,96.0,977.3,0.00,13.0,0,20.9,993.0
25.12.2023,14:45,6.2,96.0,977.4,0.00,13.0,255,14.4,993.1
25.12.2023,14:46,6.2,96.0,977.4,0.00,13.0,219,16.2,993.0
25.12.2023,14:47,6.2,96.0,977.3,0.00,13.0,215,17.6,993.0
25.12.2023,14:48,6.2,96.0,977.3,0.00,12.0,208,17.6,993.0
25.12.2023,14:49,6.2,96.0,977.3,0.00,11.2,198,14.4,993.0
25.12.2023,14:50,6.2,96.0,977.3,0.00,11.2,186,14.4,993.0
25.12.2023,14:51,6.2,96.0,977.3,0.00,11.2,221,22.7,993.0
25.12.2023,14:52,6.2,96.0,977.3,0.00,11.2,202,16.2,993.0
25.12.2023,14:53,6.2,96.0,977.3,0.00,11.2,198,14.4,992.9
25.12.2023,14:54,6.2,96.0,977.2,0.00,11.2,202,14.4,992.9
25.12.2023,14:55,6.2,96.0,977.2,0.00,11.2,211,17.6,992.9
25.12.2023,14:56,6.2,96.0,977.2,0.00,11.2,193,16.2,992.9
25.12.2023,14:57,6.2,96.0,977.1,0.00,11.2,191,13.0,992.9
25.12.2023,14:58,6.2,96.0,977.1,0.00,11.2,181,14.4,992.8
25.12.2023,14:59,6.2,96.0,977.1,0.00,11.2,0,16.2,992.8
25.12.2023,15:00,6.2,96.0,977.1,0.00,11.2,223,13.0,992.8
25.12.2023,15:01,6.2,96.0,977.1,0.00,11.2,198,19.4,992.8
25.12.2023,15:02,6.2,96.0,977.1,0.00,11.2,218,20.9,992.8
25.12.2023,15:03,6.2,96.0,977.1,0.00,11.2,204,14.4,992.8
25.12.2023,15:04,6.2,96.0,977.1,0.00,11.2,211,14.4,992.7
25.12.2023,15:05,6.2,96.0,977.0,0.00,11.2,201,13.0,992.7
25.12.2023,15:06,6.2,96.0,977.0,0.00,11.2,196,20.9,992.6
25.12.2023,15:07,6.2,96.0,977.0,0.00,11.2,0,13.0,992.7
25.12.2023,15:08,6.2,96.0,977.0,0.00,10.4,200,9.7,992.6
25.12.2023,15:09,6.2,96.0,977.0,0.00,9.7,204,11.2,992.7
25.12.2023,15:10,6.2,96.0,977.0,0.00,9.7,180,13.0,992.7
25.12.2023,15:11,6.2,96.0,977.0,0.00,9.7,224,14.4,992.7
25.12.2023,15:12,6.1,96.0,977.0,0.00,9.7,224,14.4,992.7
25.12.2023,15:13,6.1,96.0,977.0,0.00,9.7,245,14.4,992.8
25.12.2023,15:14,6.1,96.0,977.1,0.00,9.7,203,16.2,992.8
25.12.2023,15:15,6.1,96.0,977.1,0.00,9.7,240,11.2,992.8
25.12.2023,15:16,6.1,96.0,977.1,0.00,9.7,221,16.2,992.8
25.12.2023,15:17,6.1,96.0,977.1,0.00,9.7,216,16.2,992.8
25.12.2023,15:18,6.0,96.0,977.0,0.00,9.7,0,13.0,992.8
25.12.2023,15:19,6.0,96.0,977.0,0.00,9.7,200,14.4,992.7
25.12.2023,15:20,6.1,96.0,977.0,0.00,9.7,214,13.0,992.8
25.12.2023,15:21,6.0,96.0,977.1,0.00,9.7,198,22.7,992.8
25.12.2023,15:22,6.0,96.0,977.0,0.00,9.7,214,17.6,992.8
25.12.2023,15:23,5.9,96.0,977.0,0.00,9.7,216,19.4,992.7
25.12.2023,15:24,6.0,96.0,977.0,0.00,9.7,208,17.6,992.6
25.12.2023,15:25,6.0,96.0,977.0,0.00,10.5,212,17.6,992.6
25.12.2023,15:26,6.0,96.0,976.9,0.00,11.2,199,25.9,992.6
25.12.2023,15:27,6.0,96.0,976.9,0.00,11.2,200,14.4,992.6
25.12.2023,15:28,6.0,96.0,976.9,0.00,11.2,216,14.4,992.6
25.12.2023,15:29,6.0,96.0,976.9,0.00,11.2,215,17.6,992.6
25.12.2023,15:30,6.0,96.0,976.9,0.00,12.1,0,22.7,992.6
25.12.2023,15:31,6.0,96.0,976.9,0.00,13.0,216,19.4,992.6
25.12.2023,15:32,6.1,96.0,976.9,0.00,13.0,211,17.6,992.6
25.12.2023,15:33,6.1,96.0,976.9,0.00,13.0,0,16.2,992.5
25.12.2023,15:34,6.1,96.0,976.9,0.00,13.0,0,20.9,992.6
25.12.2023,15:35,6.1,96.0,976.9,0.00,13.0,222,24.1,992.5
25.12.2023,15:36,6.1,96.0,976.9,0.00,13.0,208,20.9,992.5
25.12.2023,15:37,6.1,96.0,976.9,0.00,13.0,209,16.2,992.5
25.12.2023,15:38,6.1,96.0,976.9,0.00,13.0,225,17.6,992.5
25.12.2023,15:39,6.1,96.0,976.9,0.00,13.0,0,20.9,992.5
25.12.2023,15:40,6.2,96.0,976.8,0.00,13.0,216,14.4,992.5
25.12.2023,15:41,6.1,96.0,976.8,0.00,13.0,0,22.7,992.4
25.12.2023,15:42,6.2,96.0,976.8,0.00,13.0,200,16.2,992.4
25.12.2023,15:43,6.2,96.0,976.8,0.00,12.1,238,14.4,992.4
25.12.2023,15:44,6.2,96.0,976.8,0.00,11.9,223,16.2,992.4
25.12.2023,15:45,6.2,96.0,976.8,0.00,12.1,238,17.6,992.4
25.12.2023,15:46,6.2,96.0,976.8,0.00,11.2,213,22.7,992.4
25.12.2023,15:47,6.2,96.0,976.8,0.00,12.1,0,24.1,992.5
25.12.2023,15:48,6.2,96.0,976.8,0.00,13.0,0,16.2,992.4
25.12.2023,15:49,6.2,96.0,976.8,0.00,13.0,213,17.6,992.5
25.12.2023,15:50,6.2,96.0,976.8,0.00,13.0,0,19.4,992.5
25.12.2023,15:51,6.2,96.0,976.8,0.00,13.0,219,16.2,992.4
25.12.2023,15:52,6.2,96.0,976.8,0.00,13.0,210,19.4,992.5
25.12.2023,15:53,6.2,96.0,976.8,0.00,13.0,244,19.4,992.5
25.12.2023,15:54,6.2,96.0,976.8,0.00,13.0,0,16.2,992.4
25.12.2023,15:55,6.2,96.0,976.7,0.00,13.0,214,20.9,992.4
25.12.2023,15:56,6.2,96.0,976.7,0.00,13.0,223,17.6,992.4
25.12.2023,15:57,6.2,96.0,976.7,0.00,13.0,221,19.4,992.4
25.12.2023,15:58,6.2,96.0,976.7,0.00,13.0,190,17.6,992.4
25.12.2023,15:59,6.2,96.0,976.7,0.00,13.0,0,16.2,992.4
25.12.2023,16:00,6.2,96.0,976.7,0.00,13.0,216,17.6,992.4
25.12.2023,16:01,6.2,96.0,976.7,0.00,13.0,223,16.2,992.3
25.12.2023,16:02,6.2,96.0,976.6,0.00,12.0,243,16.2,992.3
25.12.2023,16:03,6.2,96.0,976.6,0.00,11.2,0,14.4,992.2
25.12.2023,16:04,6.2,96.0,976.6,0.00,11.2,0,19.4,992.3
25.12.2023,16:05,6.2,96.0,976.6,0.00,11.2,239,16.2,992.3
25.12.2023,16:06,6.2,96.0,976.7,0.00,11.2,220,22.7,992.3
25.12.2023,16:07,6.2,96.0,976.7,0.00,11.2,221,17.6,992.3
25.12.2023,16:08,6.2,96.0,976.7,0.00,11.2,252,14.4,992.3
25.12.2023,16:09,6.1,96.0,976.7,0.00,11.2,247,16.2,992.4
25.12.2023,16:10,6.1,96.0,976.7,0.00,11.2,0,17.6,992.3
25.12.2023,16:11,6.1,96.0,976.7,0.00,11.2,0,17.6,992.3
25.12.2023,16:12,6.1,96.0,976.7,0.00,11.2,271,14.4,992.3
25.12.2023,16:13,6.1,96.0,976.7,0.00,11.2,221,17.6,992.4
25.12.2023,16:14,6.1,96.0,976.7,0.00,11.2,220,19.4,992.4
25.12.2023,16:15,6.1,96.0,976.7,0.00,11.2,216,20.9,992.4
25.12.2023,16:16,6.1,96.0,976.7,0.00,11.2,0,16.2,992.4
25.12.2023,16:17,6.1,96.0,976.7,0.00,11.2,253,20.9,992.4
25.12.2023,16:18,6.1,96.0,976.7,0.00,11.2,0,19.4,992.3
25.12.2023,16:19,6.1,96.0,976.7,0.00,12.1,240,20.9,992.3
25.12.2023,16:20,6.1,96.0,976.7,0.00,13.0,0,17.6,992.4
25.12.2023,16:21,6.1,97.0,976.7,0.00,13.0,237,17.6,992.4
25.12.2023,16:22,6.2,97.0,976.8,0.00,13.0,0,16.2,992.4
25.12.2023,16:23,6.2,96.0,976.8,0.00,13.0,0,16.2,992.4
25.12.2023,16:24,6.2,96.0,976.8,0.00,13.0,250,16.2,992.4
25.12.2023,16:25,6.2,96.0,976.8,0.00,13.0,221,35.3,992.4
25.12.2023,16:26,6.2,96.5,976.8,0.00,13.6,219,40.3,992.4
25.12.2023,16:27,6.2,97.0,976.7,0.00,14.4,0,20.9,992.3
25.12.2023,16:28,6.3,97.0,976.8,0.00,14.4,220,24.1,992.4
25.12.2023,16:29,6.3,96.5,976.8,0.20,14.4,223,25.9,992.4
25.12.2023,16:30,6.3,96.0,976.7,0.00,14.4,0,30.6,992.4
25.12.2023,16:31,6.3,97.0,976.7,0.00,15.3,0,24.1,992.4
25.12.2023,16:32,6.3,97.0,976.8,0.00,16.2,238,17.6,992.4
25.12.2023,16:33,6.3,97.0,976.8,0.00,16.2,221,25.9,992.4
25.12.2023,16:34,6.3,97.0,976.8,0.00,16.2,224,14.4,992.4
25.12.2023,16:35,6.3,97.0,976.8,0.00,16.2,252,22.7,992.4
25.12.2023,16:36,6.4,97.0,976.8,0.00,15.3,0,19.4,992.4
25.12.2023,16:37,6.4,97.0,976.8,0.00,14.4,224,28.8,992.4
25.12.2023,16:38,6.4,97.0,976.8,0.00,14.4,240,27.4,992.4
25.12.2023,16:39,6.4,97.0,976.8,0.00,14.4,224,20.9,992.5
25.12.2023,16:40,6.4,96.0,976.8,0.00,14.4,0,32.0,992.5
25.12.2023,16:41,6.4,96.0,976.8,0.00,14.4,0,22.7,992.5
25.12.2023,16:42,6.4,96.0,976.8,0.00,14.4,0,24.1,992.4
25.12.2023,16:43,6.4,96.0,976.8,0.00,15.3,255,25.9,992.4
25.12.2023,16:44,6.4,96.0,976.8,0.00,16.2,223,20.9,992.4
25.12.2023,16:45,6.4,96.0,976.7,0.00,16.2,219,27.4,992.3
25.12.2023,16:46,6.4,96.0,976.8,0.00,16.2,0,19.4,992.4
25.12.2023,16:47,6.3,96.0,976.8,0.00,16.2,246,25.9,992.4
25.12.2023,16:48,6.4,96.0,976.8,0.00,16.2,237,25.9,992.4
25.12.2023,16:49,6.3,96.0,976.8,0.00,16.2,0,28.8,992.4
25.12.2023,16:50,6.3,96.0,976.8,0.00,17.0,216,24.1,992.4
25.12.2023,16:51,6.4,96.0,976.8,0.00,16.9,0,20.9,992.4
25.12.2023,16:52,6.3,96.0,976.8,0.00,16.2,224,25.9,992.4
25.12.2023,16:53,6.3,96.0,976.8,0.00,16.2,0,20.9,992.4
25.12.2023,16:54,6.3,96.0,976.8,0.00,16.2,242,28.8,992.4
25.12.2023,16:55,6.3,96.0,976.8,0.00,16.2,247,25.9,992.4
25.12.2023,16:56,6.3,96.0,976.8,0.00,16.9,219,30.6,992.4
25.12.2023,16:57,6.3,95.0,976.8,0.00,17.6,219,30.6,992.4
25.12.2023,16:58,6.3,95.0,976.7,0.00,17.6,265,40.3,992.3
25.12.2023,16:59,6.3,95.0,976.7,0.00,18.4,0,38.5,992.3
25.12.2023,17:00,6.3,95.0,976.7,0.00,19.4,238,25.9,992.3
25.12.2023,17:01,6.3,95.0,976.7,0.00,19.4,0,32.0,992.3
25.12.2023,17:02,6.3,95.0,976.7,0.00,20.2,210,32.0,992.3
25.12.2023,17:03,6.2,95.0,976.7,0.00,20.9,210,28.8,992.3
25.12.2023,17:04,6.2,95.0,976.7,0.00,20.9,0,25.9,992.3
25.12.2023,17:05,6.2,94.0,976.6,0.00,20.9,191,35.3,992.2
25.12.2023,17:06,6.2,94.0,976.6,0.00,20.9,242,24.1,992.2
25.12.2023,17:07,6.2,94.0,976.6,0.00,20.9,238,20.9,992.2
25.12.2023,17:08,6.2,94.0,976.7,0.00,20.1,0,17.6,992.3
25.12.2023,17:09,6.2,94.0,976.7,0.00,18.6,244,20.9,992.3
25.12.2023,17:10,6.1,94.0,976.7,0.00,17.6,238,20.9,992.3
25.12.2023,17:11,6.1,94.0,976.7,0.00,17.6,242,25.9,992.3
25.12.2023,17:12,6.1,94.0,976.7,0.00,16.9,213,20.9,992.4
25.12.2023,17:13,6.1,94.0,976.7,0.00,16.2,0,22.7,992.4
25.12.2023,17:14,6.0,94.0,976.7,0.00,16.2,244,27.4,992.4
25.12.2023,17:15,5.9,94.0,976.8,0.00,16.2,263,25.9,992.3
25.12.2023,17:16,6.0,94.0,976.8,0.00,16.2,241,24.1,992.5
25.12.2023,17:17,5.9,94.0,976.8,0.00,16.2,0,27.4,992.4
25.12.2023,17:18,5.9,94.0,976.8,0.00,16.2,252,28.8,992.5
25.12.2023,17:19,5.9,94.0,976.8,0.00,16.8,246,35.3,992.6
25.12.2023,17:20,5.9,94.0,976.9,0.00,17.6,241,28.8,992.6
25.12.2023,17:21,5.9,94.0,976.9,0.00,18.5,251,30.6,992.5
25.12.2023,17:22,5.9,94.0,976.9,0.00,19.4,0,27.4,992.5
25.12.2023,17:23,5.9,94.0,976.9,0.00,19.4,217,28.8,992.4
25.12.2023,17:24,5.9,94.0,976.8,0.00,19.4,221,27.4,992.4
25.12.2023,17:25,5.9,94.0,976.9,0.00,19.4,261,28.8,992.5
25.12.2023,17:26,5.9,94.0,976.9,0.00,20.1,202,27.4,992.5
25.12.2023,17:27,5.9,94.0,976.9,0.00,20.9,0,35.3,992.5
25.12.2023,17:28,5.9,94.0,976.8,0.00,20.9,0,30.6,992.5
25.12.2023,17:29,5.9,94.0,976.9,0.00,20.9,246,27.4,992.5
25.12.2023,17:30,5.9,94.0,976.9,0.00,20.9,221,25.9,992.5
25.12.2023,17:31,5.8,94.0,977.0,0.00,20.2,224,25.9,992.6
25.12.2023,17:32,5.8,94.0,977.0,0.00,20.2,0,32.0,992.6
25.12.2023,17:33,5.9,94.0,976.9,0.00,20.9,225,25.9,992.5
25.12.2023,17:34,5.8,94.5,977.0,0.00,20.9,213,32.0,992.6
25.12.2023,17:35,5.8,95.0,976.9,0.00,20.9,236,30.6,992.6
25.12.2023,17:36,5.9,95.0,977.0,0.00,20.9,204,33.8,992.6
25.12.2023,17:37,5.9,95.0,977.0,0.00,20.9,225,25.9,992.6
25.12.2023,17:38,5.9,95.0,977.0,0.00,20.1,207,28.8,992.7
25.12.2023,17:39,5.9,95.0,977.0,0.00,19.4,221,27.4,992.6
