Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
23.06.2012,05:14,13.0,72.0,985.0,0.00,5.4,259,,13.0,1001.9
23.06.2012,05:15,13.0,72.0,985.0,0.00,7.2,259,,20.2,1001.9
23.06.2012,05:16,13.0,72.0,985.0,0.00,9.0,272,,20.2,1001.9
23.06.2012,05:17,13.0,72.0,985.0,0.00,10.8,242,,22.0,1001.9
23.06.2012,05:18,13.0,72.0,985.0,0.00,10.8,252,,18.4,1001.9
23.06.2012,05:19,13.0,71.0,985.0,0.00,7.2,282,,22.0,1001.9
23.06.2012,05:20,13.0,71.0,985.0,0.00,10.8,279,,22.0,1001.9
23.06.2012,05:21,13.0,71.0,985.0,0.00,10.8,252,,23.8,1001.9
23.06.2012,05:22,12.9,72.0,985.0,0.00,13.0,288,,22.0,1001.9
23.06.2012,05:23,12.9,71.0,985.0,0.00,9.0,279,,13.0,1001.9
23.06.2012,05:24,12.9,71.0,985.0,0.00,5.4,267,,9.0,1001.9
23.06.2012,05:25,12.9,71.0,985.0,0.00,7.2,274,,16.6,1001.9
23.06.2012,05:26,12.9,71.0,985.0,0.00,9.0,289,,20.2,1001.9
23.06.2012,05:27,12.9,71.0,985.0,0.00,9.0,268,,20.2,1001.9
23.06.2012,05:28,12.9,71.0,984.1,0.00,9.0,273,,13.0,1001.0
23.06.2012,05:29,12.9,71.0,984.0,0.00,7.2,255,,18.4,1000.9
23.06.2012,05:30,12.9,71.0,984.0,0.00,7.2,253,,18.4,1000.9
23.06.2012,05:31,12.9,72.0,984.0,0.00,7.2,273,,20.2,1000.9
23.06.2012,05:32,12.9,72.0,984.0,0.00,9.0,269,,18.4,1000.9
23.06.2012,05:33,12.9,72.0,984.0,0.00,5.4,262,,9.0,1000.9
23.06.2012,05:34,12.9,72.0,984.0,0.00,3.6,261,,16.6,1000.9
23.06.2012,05:35,12.9,72.0,984.0,0.00,9.0,279,,18.4,1000.9
23.06.2012,05:36,12.9,72.0,984.0,0.00,9.0,266,,13.0,1000.9
23.06.2012,05:37,12.9,72.0,984.0,0.00,7.2,283,,18.4,1000.9
23.06.2012,05:38,12.9,72.0,984.0,0.00,9.0,267,,22.0,1000.9
23.06.2012,05:39,12.8,72.0,984.0,0.00,9.0,277,,18.4,1000.9
23.06.2012,05:40,12.8,72.0,984.0,0.00,5.4,268,,13.0,1000.9
23.06.2012,05:41,12.8,72.0,984.0,0.00,9.0,247,,23.8,1000.9
23.06.2012,05:42,12.8,72.0,984.0,0.00,10.8,260,,18.4,1000.9
23.06.2012,05:43,12.8,72.0,984.9,0.00,9.0,275,,16.6,1001.8
23.06.2012,05:44,12.8,72.0,985.0,0.00,10.8,264,,23.8,1001.9
23.06.2012,05:45,12.8,72.0,985.0,0.00,10.8,280,,23.8,1001.9
23.06.2012,05:46,12.8,72.0,985.0,0.00,10.8,267,,18.4,1001.9
23.06.2012,05:47,12.8,72.0,985.0,0.00,7.2,248,,13.0,1001.9
23.06.2012,05:48,12.8,73.0,985.0,0.00,7.2,244,,18.4,1001.9
23.06.2012,05:49,12.7,73.0,985.0,0.00,10.8,298,,22.0,1001.9
23.06.2012,05:50,12.7,73.0,985.0,0.00,13.0,267,,22.0,1001.9
23.06.2012,05:51,12.7,73.0,985.0,0.00,10.8,274,,22.0,1001.9
23.06.2012,05:52,12.7,73.0,985.0,0.00,9.0,253,,18.4,1001.9
23.06.2012,05:53,12.7,73.0,985.0,0.00,7.2,291,,22.0,1001.9
23.06.2012,05:54,12.7,73.0,985.0,0.00,10.8,279,,18.4,1001.9
23.06.2012,05:55,12.7,73.0,985.0,0.00,9.0,264,,18.4,1001.9
23.06.2012,05:56,12.7,73.0,985.0,0.00,7.2,274,,13.0,1001.9
23.06.2012,05:57,12.7,73.0,985.0,0.00,7.2,301,,13.0,1001.9
23.06.2012,05:58,12.7,74.0,985.0,0.00,7.2,274,,18.4,1001.9
23.06.2012,05:59,12.7,74.0,985.0,0.00,7.2,270,,16.6,1001.9
23.06.2012,06:00,12.7,74.0,985.0,0.00,7.2,277,,18.4,1001.9
23.06.2012,06:01,12.7,74.0,985.0,0.00,9.0,271,,18.4,1001.9
23.06.2012,06:02,12.7,74.0,985.0,0.00,9.0,269,,18.4,1001.9
23.06.2012,06:03,12.7,74.0,985.0,0.00,7.2,264,,20.2,1001.9
23.06.2012,06:04,12.7,74.0,985.0,0.00,9.0,263,,18.4,1001.9
23.06.2012,06:05,12.7,74.0,985.0,0.00,9.0,263,,22.0,1001.9
23.06.2012,06:06,12.7,74.0,985.0,0.00,10.8,292,,22.0,1001.9
23.06.2012,06:07,12.7,74.0,985.0,0.00,9.0,296,,13.0,1001.9
23.06.2012,06:08,12.7,75.0,985.0,0.00,7.2,268,,18.4,1001.9
23.06.2012,06:09,12.7,75.0,985.0,0.00,10.8,282,,22.0,1001.9
23.06.2012,06:10,12.7,75.0,985.0,0.00,10.8,269,,20.2,1001.9
23.06.2012,06:11,12.6,75.0,985.0,0.00,10.8,293,,22.0,1001.9
23.06.2012,06:12,12.6,75.0,985.0,0.00,10.8,253,,20.2,1001.9
23.06.2012,06:13,12.6,75.0,985.0,0.00,9.0,261,,20.2,1001.9
23.06.2012,06:14,12.6,75.0,985.0,0.00,9.0,292,,18.4,1001.9
23.06.2012,06:15,12.6,75.0,985.0,0.00,9.0,287,,13.0,1001.9
23.06.2012,06:16,12.6,75.0,985.0,0.00,7.2,295,,18.4,1001.9
23.06.2012,06:17,12.7,75.0,985.0,0.00,9.0,264,,20.2,1001.9
23.06.2012,06:18,12.7,76.0,985.0,0.00,7.2,298,,20.2,1001.9
23.06.2012,06:19,12.7,76.0,985.0,0.00,9.0,271,,22.0,1001.9
23.06.2012,06:20,12.7,76.0,985.0,0.00,9.0,264,,18.4,1001.9
23.06.2012,06:21,12.7,76.0,985.0,0.00,9.0,248,,22.0,1001.9
23.06.2012,06:22,12.7,76.0,985.0,0.00,9.0,257,,22.0,1001.9
23.06.2012,06:23,12.7,76.0,985.0,0.00,10.8,272,,22.0,1001.9
23.06.2012,06:24,12.6,76.0,985.0,0.00,9.0,243,,18.4,1001.9
23.06.2012,06:25,12.7,76.0,985.0,0.00,7.2,267,,18.4,1001.9
23.06.2012,06:26,12.7,76.0,985.0,0.00,10.8,268,,18.4,1001.9
23.06.2012,06:27,12.7,76.0,985.0,0.00,9.0,284,,22.0,1001.9
23.06.2012,06:28,12.7,76.0,985.9,0.00,9.0,269,,22.0,1002.8
23.06.2012,06:29,12.7,76.0,986.0,0.00,10.8,265,,18.4,1002.9
23.06.2012,06:30,12.7,76.0,986.0,0.00,9.0,251,,18.4,1002.9
23.06.2012,06:31,12.7,76.0,986.0,0.00,7.2,266,,18.4,1002.9
23.06.2012,06:32,12.7,76.0,986.0,0.00,7.2,274,,13.0,1002.9
23.06.2012,06:33,12.7,76.0,986.0,0.00,9.0,268,,34.9,1002.9
23.06.2012,06:34,12.7,76.0,986.0,0.00,10.8,257,,20.2,1002.9
23.06.2012,06:35,12.7,76.0,986.0,0.00,7.2,280,,20.2,1002.9
23.06.2012,06:36,12.7,76.0,986.0,0.00,7.2,268,,13.0,1002.9
23.06.2012,06:37,12.7,76.0,986.0,0.00,7.2,255,,22.0,1002.9
23.06.2012,06:38,12.7,77.0,986.0,0.00,13.0,281,,23.8,1002.9
23.06.2012,06:39,12.7,77.0,986.0,0.00,13.0,288,,27.7,1002.9
23.06.2012,06:40,12.7,76.0,986.0,0.00,9.0,282,,25.9,1002.9
23.06.2012,06:41,12.7,76.0,986.0,0.00,9.0,277,,20.2,1002.9
23.06.2012,06:42,12.7,76.0,986.0,0.00,7.2,290,,20.2,1002.9
23.06.2012,06:43,12.7,76.0,986.0,0.36,9.0,253,,20.2,1002.9
23.06.2012,06:44,12.7,76.0,986.0,0.00,10.8,261,,27.7,1002.9
23.06.2012,06:45,12.6,76.0,986.0,0.00,13.0,265,,23.8,1002.9
23.06.2012,06:46,12.6,76.0,986.0,0.00,10.8,243,,20.2,1002.9
23.06.2012,06:47,12.6,76.0,986.0,0.00,9.0,270,,20.2,1002.9
23.06.2012,06:48,12.6,76.0,986.0,0.00,5.4,268,,22.0,1002.9
23.06.2012,06:49,12.7,76.0,986.0,0.00,9.0,275,,22.0,1002.9
23.06.2012,06:50,12.7,76.0,986.0,0.00,7.2,266,,16.6,1002.9
23.06.2012,06:51,12.7,76.0,986.0,0.00,7.2,278,,18.4,1002.9
23.06.2012,06:52,12.7,76.0,986.0,0.00,9.0,264,,18.4,1002.9
23.06.2012,06:53,12.7,76.0,986.0,0.00,7.2,257,,13.0,1002.9
23.06.2012,06:54,12.7,76.0,986.0,0.00,7.2,268,,27.7,1002.9
23.06.2012,06:55,12.8,76.0,986.0,0.00,9.0,274,,27.7,1002.9
23.06.2012,06:56,12.8,76.0,986.0,0.00,10.8,273,,18.4,1002.9
23.06.2012,06:57,12.8,76.0,986.0,0.00,10.8,287,,27.7,1002.9
23.06.2012,06:58,12.8,76.0,986.0,0.00,13.0,276,,27.7,1002.9
23.06.2012,06:59,12.8,75.0,986.0,0.00,10.8,266,,18.4,1002.9
23.06.2012,07:00,12.8,75.0,986.0,0.00,7.2,283,,13.0,1002.9
23.06.2012,07:01,12.8,75.0,986.0,0.00,7.2,265,,22.0,1002.9
23.06.2012,07:02,12.8,75.0,986.0,0.00,9.0,269,,23.8,1002.9
23.06.2012,07:03,12.8,75.0,986.0,0.00,10.8,270,,27.7,1002.9
23.06.2012,07:04,12.9,75.0,986.0,0.00,9.0,279,,18.4,1002.9
23.06.2012,07:05,12.9,75.0,986.0,0.00,9.0,285,,18.4,1002.9
23.06.2012,07:06,12.9,75.0,986.0,0.00,9.0,275,,18.4,1002.9
23.06.2012,07:07,12.9,76.0,986.0,0.00,10.8,293,,29.5,1002.9
23.06.2012,07:08,12.8,76.0,986.0,0.00,13.0,305,,29.5,1002.9
23.06.2012,07:09,12.8,76.0,986.0,0.00,13.0,270,,20.2,1002.9
23.06.2012,07:10,12.8,75.0,986.0,0.00,13.0,260,,23.8,1002.9
23.06.2012,07:11,12.8,75.0,986.0,0.00,10.8,284,,18.4,1002.9
23.06.2012,07:12,12.8,75.0,986.0,0.00,9.0,276,,23.8,1002.9
23.06.2012,07:13,12.8,75.0,986.0,0.00,13.0,276,,27.7,1002.9
23.06.2012,07:14,12.8,75.0,986.0,0.00,14.8,293,,22.0,1002.9
23.06.2012,07:15,12.8,75.0,986.0,0.00,10.8,289,,22.0,1002.9
23.06.2012,07:16,12.8,75.0,986.0,0.00,9.0,266,,20.2,1002.9
23.06.2012,07:17,12.8,75.0,986.0,0.00,9.0,265,,18.4,1002.9
23.06.2012,07:18,12.8,75.0,986.0,0.00,13.0,262,,22.0,1002.9
23.06.2012,07:19,12.8,75.0,986.0,0.00,13.0,260,,29.5,1002.9
23.06.2012,07:20,12.9,75.0,986.0,0.00,10.8,263,,18.4,1002.9
23.06.2012,07:21,12.8,75.0,986.0,0.00,10.8,275,,18.4,1002.9
23.06.2012,07:22,12.9,75.0,986.0,0.00,9.0,250,,22.0,1002.9
23.06.2012,07:23,12.9,75.0,986.0,0.00,7.2,246,,22.0,1002.9
23.06.2012,07:24,12.9,75.0,986.0,0.00,10.8,265,,18.4,1002.9
23.06.2012,07:25,12.9,75.0,986.0,0.00,9.0,280,,16.6,1002.9
23.06.2012,07:26,12.9,75.0,986.0,0.00,7.2,242,,13.0,1002.9
23.06.2012,07:27,12.9,75.0,986.0,0.00,5.4,284,,10.8,1002.9
23.06.2012,07:28,12.9,76.0,986.0,0.00,9.0,305,,31.3,1002.9
23.06.2012,07:29,12.9,76.0,986.0,0.00,13.0,275,,31.3,1002.9
23.06.2012,07:30,12.9,76.0,986.0,0.00,9.0,298,,13.0,1002.9
23.06.2012,07:31,13.0,75.0,986.0,0.00,5.4,276,,16.6,1002.9
23.06.2012,07:32,13.0,75.0,986.0,0.00,7.2,266,,13.0,1002.9
23.06.2012,07:33,13.0,75.0,986.0,0.00,5.4,257,,16.6,1002.9
23.06.2012,07:34,13.1,75.0,986.0,0.00,7.2,257,,22.0,1002.9
23.06.2012,07:35,13.1,75.0,986.0,0.00,9.0,269,,20.2,1002.9
23.06.2012,07:36,13.1,75.0,986.0,0.00,7.2,278,,16.6,1002.9
23.06.2012,07:37,13.1,75.0,986.0,0.00,5.4,280,,22.0,1002.9
23.06.2012,07:38,13.2,76.0,986.0,0.00,9.0,258,,18.4,1002.9
23.06.2012,07:39,13.2,76.0,986.0,0.00,9.0,262,,22.0,1002.9
23.06.2012,07:40,13.2,76.0,986.0,0.00,10.8,287,,22.0,1002.9
23.06.2012,07:41,13.2,76.0,986.0,0.00,10.8,286,,22.0,1002.9
23.06.2012,07:42,13.2,76.0,986.0,0.00,10.8,280,,18.4,1002.9
23.06.2012,07:43,13.2,76.0,986.0,0.00,10.8,265,,34.9,1002.9
23.06.2012,07:44,13.2,76.0,986.0,0.00,14.8,258,,34.9,1002.9
23.06.2012,07:45,13.2,75.0,986.0,0.00,9.0,263,,16.6,1002.9
23.06.2012,07:46,13.3,75.0,986.0,0.00,9.0,274,,22.0,1002.9
23.06.2012,07:47,13.3,75.0,986.0,0.00,9.0,266,,22.0,1002.9
23.06.2012,07:48,13.4,75.0,986.0,0.00,13.0,261,,33.1,1002.9
23.06.2012,07:49,13.5,74.0,986.0,0.00,10.8,267,,22.0,1002.9
23.06.2012,07:50,13.5,73.0,986.0,0.00,9.0,279,,22.0,1002.9
23.06.2012,07:51,13.6,73.0,986.0,0.00,9.0,267,,22.0,1002.9
23.06.2012,07:52,13.6,73.0,986.0,0.00,9.0,264,,18.4,1002.9
23.06.2012,07:53,13.7,72.0,986.0,0.00,9.0,257,,22.0,1002.9
23.06.2012,07:54,13.7,72.0,986.0,0.00,10.8,282,,22.0,1002.9
23.06.2012,07:55,13.7,72.0,986.0,0.00,10.8,236,,23.8,1002.9
23.06.2012,07:56,13.7,71.0,986.0,0.00,10.8,248,,29.5,1002.9
23.06.2012,07:57,13.7,71.0,986.0,0.00,13.0,240,,31.3,1002.9
23.06.2012,07:58,13.6,71.0,986.0,0.00,14.8,258,,27.7,1002.9
23.06.2012,07:59,13.6,70.0,986.0,0.00,9.0,270,,27.7,1002.9
23.06.2012,08:00,13.6,70.0,986.0,0.00,10.8,292,,27.7,1002.9
23.06.2012,08:01,13.6,70.0,986.0,0.00,10.8,291,,20.2,1002.9
23.06.2012,08:02,13.7,69.0,986.0,0.00,7.2,255,,20.2,1002.9
23.06.2012,08:03,13.7,69.0,986.0,0.00,13.0,260,,31.3,1002.9
23.06.2012,08:04,13.7,68.0,986.0,0.00,18.4,260,,31.3,1002.9
23.06.2012,08:05,13.7,68.0,986.0,0.00,14.8,253,,31.3,1002.9
23.06.2012,08:06,13.7,66.0,986.0,0.00,14.8,277,,23.8,1002.9
23.06.2012,08:07,13.7,66.0,986.0,0.00,13.0,272,,31.3,1002.9
23.06.2012,08:08,13.7,65.0,986.0,0.00,14.8,255,,27.7,1002.9
23.06.2012,08:09,13.7,65.0,986.0,0.00,14.8,244,,40.7,1002.9
23.06.2012,08:10,13.7,65.0,986.0,0.00,16.6,254,,40.7,1002.9
23.06.2012,08:11,13.7,65.0,986.0,0.00,14.8,246,,31.3,1002.9
23.06.2012,08:12,13.8,64.0,986.0,0.00,14.8,260,,29.5,1002.9
23.06.2012,08:13,13.8,64.0,986.0,0.00,14.8,251,,27.7,1002.9
23.06.2012,08:14,13.8,64.0,986.0,0.00,13.0,240,,20.2,1002.9
23.06.2012,08:15,13.9,64.0,986.0,0.00,10.8,263,,25.9,1002.9
23.06.2012,08:16,14.1,63.0,986.0,0.00,9.0,268,,20.2,1002.9
23.06.2012,08:17,14.1,63.0,986.0,0.00,10.8,286,,22.0,1002.9
23.06.2012,08:18,14.1,63.0,986.0,0.00,10.8,271,,20.2,1002.9
23.06.2012,08:19,14.1,63.0,986.0,0.00,10.8,263,,23.8,1002.9
23.06.2012,08:20,14.1,62.0,986.0,0.00,13.0,291,,29.5,1002.9
23.06.2012,08:21,14.0,62.0,986.0,0.00,10.8,277,,18.4,1002.9
23.06.2012,08:22,14.0,62.0,986.0,0.00,10.8,251,,25.9,1002.9
23.06.2012,08:23,14.0,62.0,986.0,0.00,16.6,266,,33.1,1002.9
23.06.2012,08:24,14.0,61.0,986.0,0.00,20.2,264,,40.7,1002.9
23.06.2012,08:25,13.9,60.0,986.0,0.00,20.2,263,,31.3,1002.9
23.06.2012,08:26,13.9,60.0,986.0,0.00,14.8,257,,31.3,1002.9
23.06.2012,08:27,13.9,60.0,986.0,0.00,16.6,265,,31.3,1002.9
23.06.2012,08:28,14.0,59.0,986.0,0.00,14.8,252,,31.3,1002.9
23.06.2012,08:29,14.0,60.0,986.0,0.00,14.8,278,,29.5,1002.9
23.06.2012,08:30,14.0,60.0,986.0,0.00,16.6,262,,34.9,1002.9
23.06.2012,08:31,14.0,59.0,986.0,0.00,16.6,274,,27.7,1002.9
23.06.2012,08:32,14.0,59.0,986.0,0.00,13.0,268,,34.9,1002.9
23.06.2012,08:33,13.8,59.0,986.0,0.00,18.4,245,,33.1,1002.9
23.06.2012,08:34,13.8,59.0,986.0,0.00,18.4,264,,27.7,1002.9
23.06.2012,08:35,13.9,59.0,986.0,0.00,14.8,260,,38.9,1002.9
23.06.2012,08:36,13.7,59.0,986.0,0.00,16.6,275,,31.3,1002.9
23.06.2012,08:37,13.8,59.0,986.0,0.00,16.6,259,,31.3,1002.9
23.06.2012,08:38,13.8,59.0,986.0,0.00,13.0,264,,22.0,1002.9
23.06.2012,08:39,13.8,59.0,986.0,0.00,10.8,264,,18.4,1002.9
23.06.2012,08:40,13.8,59.0,986.0,0.00,10.8,259,,22.0,1002.9
23.06.2012,08:41,13.8,59.0,986.0,0.00,13.0,236,,23.8,1002.9
23.06.2012,08:42,13.8,59.0,986.0,0.00,10.8,242,,22.0,1002.9
23.06.2012,08:43,13.8,59.0,986.9,0.00,10.8,285,,23.8,1003.8
23.06.2012,08:44,13.9,59.0,987.0,0.00,13.0,270,,27.7,1003.9
23.06.2012,08:45,13.8,60.0,987.0,0.00,10.8,269,,22.0,1003.9
23.06.2012,08:46,13.8,60.0,987.0,0.00,7.2,265,,27.7,1003.9
23.06.2012,08:47,13.8,60.0,987.0,0.00,13.0,270,,31.3,1003.9
23.06.2012,08:48,13.8,60.0,987.0,0.00,14.8,262,,29.5,1003.9
23.06.2012,08:49,13.8,59.0,987.0,0.00,13.0,262,,23.8,1003.9
23.06.2012,08:50,13.8,59.0,987.0,0.00,13.0,266,,34.9,1003.9
23.06.2012,08:51,13.8,59.0,987.0,0.00,14.8,267,,38.9,1003.9
23.06.2012,08:52,13.8,59.0,987.0,0.00,18.4,279,,29.5,1003.9
23.06.2012,08:53,13.8,59.0,987.0,0.00,14.8,252,,31.3,1003.9
23.06.2012,08:54,13.8,59.0,987.0,0.00,13.0,278,,31.3,1003.9
23.06.2012,08:55,13.9,59.0,987.0,0.00,13.0,245,,31.3,1003.9
23.06.2012,08:56,13.8,59.0,987.0,0.00,13.0,232,,31.3,1003.9
23.06.2012,08:57,13.8,59.0,987.0,0.00,10.8,275,,27.7,1003.9
23.06.2012,08:58,13.8,59.0,987.0,0.00,16.6,266,,40.7,1003.9
23.06.2012,08:59,13.8,59.0,987.0,0.00,16.6,275,,33.1,1003.9
23.06.2012,09:00,13.8,59.0,987.0,0.00,13.0,277,,23.8,1003.9
23.06.2012,09:01,13.8,59.0,987.0,0.00,10.8,264,,23.8,1003.9
23.06.2012,09:02,13.9,59.0,987.0,0.00,13.0,274,,22.0,1003.9
23.06.2012,09:03,13.9,59.0,987.0,0.00,10.8,269,,20.2,1003.9
23.06.2012,09:04,13.9,59.0,987.0,0.00,10.8,276,,27.7,1003.9
23.06.2012,09:05,13.9,59.0,987.0,0.00,14.8,258,,31.3,1003.9
23.06.2012,09:06,13.8,59.0,987.0,0.00,16.6,277,,31.3,1003.9
23.06.2012,09:07,13.8,59.0,987.0,0.00,10.8,274,,40.7,1003.9
23.06.2012,09:08,13.8,59.0,987.0,0.00,13.0,266,,40.7,1003.9
23.06.2012,09:09,13.9,59.0,987.0,0.00,13.0,284,,22.0,1003.9
23.06.2012,09:10,13.9,59.0,987.0,0.00,14.8,271,,31.3,1003.9
23.06.2012,09:11,13.9,59.0,987.0,0.00,13.0,256,,31.3,1003.9
23.06.2012,09:12,14.0,58.0,987.0,0.00,10.8,278,,22.0,1003.9
23.06.2012,09:13,14.0,58.0,987.0,0.00,9.0,268,,20.2,1003.9
23.06.2012,09:14,14.0,58.0,987.0,0.00,9.0,264,,20.2,1003.9
23.06.2012,09:15,14.0,58.0,987.0,0.00,9.0,275,,34.9,1003.9
23.06.2012,09:16,13.9,58.0,987.0,0.00,13.0,239,,34.9,1003.9
23.06.2012,09:17,13.9,58.0,987.0,0.00,13.0,246,,27.7,1003.9
23.06.2012,09:18,13.9,58.0,987.0,0.00,13.0,270,,31.3,1003.9
23.06.2012,09:19,13.9,58.0,987.0,0.00,14.8,254,,29.5,1003.9
23.06.2012,09:20,13.9,58.0,987.0,0.00,10.8,268,,13.0,1003.9
23.06.2012,09:21,13.9,58.0,987.0,0.00,9.0,241,,27.7,1003.9
23.06.2012,09:22,13.9,58.0,987.0,0.00,16.6,223,,31.3,1003.9
23.06.2012,09:23,13.8,58.0,987.0,0.00,18.4,272,,33.1,1003.9
23.06.2012,09:24,13.8,58.0,987.0,0.00,16.6,246,,23.8,1003.9
23.06.2012,09:25,13.8,58.0,987.0,0.00,10.8,238,,34.9,1003.9
23.06.2012,09:26,13.8,58.0,987.0,0.00,16.6,298,,27.7,1003.9
23.06.2012,09:27,13.8,58.0,987.0,0.00,16.6,255,,31.3,1003.9
23.06.2012,09:28,13.8,58.0,987.0,0.00,14.8,256,,22.0,1003.9
23.06.2012,09:29,13.8,58.0,987.0,0.00,13.0,253,,31.3,1003.9
23.06.2012,09:30,13.8,58.0,987.0,0.00,13.0,267,,31.3,1003.9
23.06.2012,09:31,13.8,58.0,987.0,0.00,10.8,270,,22.0,1003.9
23.06.2012,09:32,13.8,58.0,987.0,0.00,13.0,271,,40.7,1003.9
23.06.2012,09:33,13.8,58.0,987.0,0.00,14.8,268,,27.7,1003.9
23.06.2012,09:34,13.8,58.0,987.0,0.00,13.0,287,,22.0,1003.9
23.06.2012,09:35,13.8,58.0,987.0,0.00,13.0,274,,23.8,1003.9
23.06.2012,09:36,13.9,58.0,987.0,0.00,10.8,268,,18.4,1003.9
23.06.2012,09:37,13.8,58.0,987.0,0.00,10.8,277,,34.9,1003.9
23.06.2012,09:38,13.8,58.0,987.0,0.00,13.0,276,,34.9,1003.9
23.06.2012,09:39,13.8,58.0,987.0,0.00,16.6,254,,31.3,1003.9
23.06.2012,09:40,13.8,58.0,987.0,0.00,13.0,262,,22.0,1003.9
23.06.2012,09:41,13.8,58.0,987.0,0.00,13.0,272,,34.9,1003.9
23.06.2012,09:42,13.8,58.0,987.0,0.00,14.8,273,,31.3,1003.9
23.06.2012,09:43,13.8,58.0,987.0,0.00,14.8,279,,25.9,1003.9
23.06.2012,09:44,13.8,58.0,987.0,0.00,10.8,253,,27.7,1003.9
23.06.2012,09:45,13.8,58.0,987.0,0.00,10.8,264,,31.3,1003.9
23.06.2012,09:46,13.8,58.0,987.0,0.00,14.8,266,,23.8,1003.9
23.06.2012,09:47,13.7,58.0,987.0,0.00,13.0,238,,27.7,1003.9
23.06.2012,09:48,13.7,58.0,987.0,0.00,9.0,264,,27.7,1003.9
23.06.2012,09:49,13.7,58.0,987.0,0.00,13.0,275,,31.3,1003.9
23.06.2012,09:50,13.7,58.0,987.0,0.00,10.8,275,,22.0,1003.9
23.06.2012,09:51,13.7,58.0,987.0,0.00,13.0,248,,22.0,1003.9
23.06.2012,09:52,13.8,58.0,987.0,0.00,10.8,252,,31.3,1003.9
23.06.2012,09:53,13.8,58.0,987.0,0.00,14.8,253,,31.3,1003.9
23.06.2012,09:54,13.8,58.0,987.0,0.00,10.8,230,,20.2,1003.9
23.06.2012,09:55,13.8,58.0,987.0,0.00,10.8,266,,31.3,1003.9
23.06.2012,09:56,13.8,58.0,987.0,0.00,13.0,238,,31.3,1003.9
23.06.2012,09:57,13.8,58.0,987.0,0.00,14.8,278,,22.0,1003.9
23.06.2012,09:58,13.8,58.0,987.0,0.00,10.8,261,,31.3,1003.9
23.06.2012,09:59,13.8,58.0,987.0,0.00,14.8,276,,31.3,1003.9
23.06.2012,10:00,13.8,58.0,987.0,0.00,14.8,243,,27.7,1003.9
23.06.2012,10:01,13.8,58.0,987.0,0.00,10.8,250,,31.3,1003.9
23.06.2012,10:02,13.8,58.0,987.0,0.00,13.0,262,,22.0,1003.9
23.06.2012,10:03,13.8,58.0,987.0,0.00,10.8,274,,22.0,1003.9
23.06.2012,10:04,13.8,58.0,987.0,0.00,10.8,228,,23.8,1003.9
23.06.2012,10:05,13.9,58.0,987.0,0.00,13.0,261,,22.0,1003.9
23.06.2012,10:06,13.9,58.0,987.0,0.00,9.0,249,,31.3,1003.9
23.06.2012,10:07,14.0,58.0,987.0,0.00,13.0,239,,31.3,1003.9
23.06.2012,10:08,14.0,58.0,987.0,0.00,14.8,251,,38.9,1003.9
23.06.2012,10:09,14.0,57.0,987.0,0.00,16.6,287,,29.5,1003.9
23.06.2012,10:10,14.0,56.0,987.0,0.00,14.8,266,,23.8,1003.9
23.06.2012,10:11,14.0,56.0,987.0,0.00,14.8,290,,29.5,1003.9
23.06.2012,10:12,14.0,55.0,987.0,0.00,16.6,268,,34.9,1003.9
23.06.2012,10:13,13.9,55.0,987.9,0.00,16.6,249,,33.1,1004.8
23.06.2012,10:14,13.9,55.0,988.0,0.00,14.8,269,,31.3,1004.9
23.06.2012,10:15,13.9,55.0,988.0,0.00,13.0,254,,31.3,1004.9
23.06.2012,10:16,13.8,55.0,988.0,0.00,13.0,259,,27.7,1004.9
23.06.2012,10:17,13.8,55.0,988.0,0.00,10.8,269,,40.7,1004.9
23.06.2012,10:18,13.8,55.0,988.0,0.00,13.0,227,,31.3,1004.9
23.06.2012,10:19,13.8,55.0,988.0,0.00,13.0,252,,31.3,1004.9
23.06.2012,10:20,13.8,55.0,988.0,0.00,10.8,248,,31.3,1004.9
23.06.2012,10:21,13.8,55.0,988.0,0.00,14.8,252,,34.9,1004.9
23.06.2012,10:22,13.8,55.0,988.0,0.00,16.6,241,,34.9,1004.9
23.06.2012,10:23,13.8,55.0,988.0,0.00,10.8,251,,20.2,1004.9
23.06.2012,10:24,13.8,55.0,988.0,0.00,9.0,230,,27.7,1004.9
23.06.2012,10:25,13.8,55.0,988.0,0.00,13.0,254,,27.7,1004.9
23.06.2012,10:26,13.8,56.0,988.0,0.00,13.0,241,,33.1,1004.9
23.06.2012,10:27,13.9,58.0,988.0,0.00,13.0,241,,22.0,1004.9
23.06.2012,10:28,13.9,58.0,988.0,0.00,10.8,230,,22.0,1004.9
23.06.2012,10:29,13.8,58.0,988.0,0.00,13.0,237,,22.0,1004.9
23.06.2012,10:30,13.8,58.0,988.0,0.00,9.0,303,,22.0,1004.9
23.06.2012,10:31,13.8,58.0,988.0,0.00,13.0,263,,42.5,1004.9
23.06.2012,10:32,13.8,58.0,988.0,0.00,14.8,231,,34.9,1004.9
23.06.2012,10:33,13.7,58.0,988.0,0.00,14.8,255,,25.9,1004.9
23.06.2012,10:34,13.7,58.0,988.0,0.00,14.8,263,,31.3,1004.9
23.06.2012,10:35,13.8,58.0,988.0,0.00,16.6,262,,31.3,1004.9
