Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
26.12.2012,00:04,3.0,97.0,974.0,0.00,13.0,247,0.0,23.4,990.9
26.12.2012,00:05,3.0,97.0,974.0,0.00,13.5,247,0.0,14.0,990.9
26.12.2012,00:06,3.0,98.0,974.0,0.00,12.4,225,0.0,15.8,990.9
26.12.2012,00:07,3.0,98.0,974.0,0.00,13.2,225,0.0,13.7,990.9
26.12.2012,00:08,3.0,98.0,974.0,0.00,11.3,247,0.0,15.1,990.9
26.12.2012,00:09,3.0,98.0,974.0,0.00,10.8,247,0.0,14.0,990.9
26.12.2012,00:10,3.0,98.0,974.0,0.00,10.6,247,0.0,10.4,990.9
26.12.2012,00:11,3.0,98.0,974.0,0.00,9.8,247,0.0,15.8,990.9
26.12.2012,00:12,3.0,98.0,974.0,0.00,9.9,270,0.0,16.6,990.9
26.12.2012,00:13,3.0,98.0,974.0,0.00,9.5,270,0.0,12.6,990.9
26.12.2012,00:14,3.0,98.0,974.0,0.00,9.4,292,0.0,13.0,990.9
26.12.2012,00:15,3.0,98.0,974.0,0.00,9.9,247,0.0,14.0,990.9
26.12.2012,00:16,3.0,98.0,974.0,0.00,9.6,247,0.0,15.5,990.9
26.12.2012,00:17,3.0,98.0,974.0,0.00,11.5,247,0.0,19.4,990.9
26.12.2012,00:18,3.0,98.0,975.0,0.00,11.6,270,0.0,11.2,991.9
26.12.2012,00:19,3.0,98.0,975.0,0.00,9.4,247,0.0,10.1,991.9
26.12.2012,00:20,3.0,98.0,975.0,0.00,8.1,247,0.0,13.0,991.9
26.12.2012,00:21,3.0,98.0,975.0,0.00,8.8,247,0.0,11.5,991.9
26.12.2012,00:22,3.0,98.0,975.0,0.00,8.5,270,0.0,9.4,991.9
26.12.2012,00:23,3.0,98.0,975.0,0.00,7.2,247,0.0,10.4,991.9
26.12.2012,00:24,3.0,98.0,975.0,0.00,7.6,247,0.0,11.5,991.9
26.12.2012,00:25,3.0,98.0,975.0,0.00,7.6,247,0.0,9.7,991.9
26.12.2012,00:26,3.0,98.0,975.0,0.00,7.0,247,0.0,10.1,991.9
26.12.2012,00:27,3.0,98.0,975.0,0.00,8.3,247,0.0,17.3,991.9
26.12.2012,00:28,3.0,98.0,975.0,0.00,12.3,225,0.0,17.3,991.9
26.12.2012,00:29,3.1,98.0,975.0,0.00,12.7,247,0.0,13.7,991.9
26.12.2012,00:30,3.1,98.0,975.0,0.00,11.3,225,0.0,12.6,991.9
26.12.2012,00:31,3.1,98.0,975.0,0.00,10.4,247,0.0,10.1,991.9
26.12.2012,00:32,3.1,98.0,974.5,0.00,11.7,247,0.0,21.2,991.4
26.12.2012,00:33,3.1,98.0,974.5,0.00,11.7,247,0.0,12.2,991.4
26.12.2012,00:34,3.1,98.0,974.0,0.00,10.2,225,0.0,9.4,990.9
26.12.2012,00:35,3.1,98.0,974.0,0.00,10.3,270,0.0,13.0,990.9
26.12.2012,00:36,3.1,98.0,974.0,0.00,10.9,247,0.0,15.8,990.9
26.12.2012,00:37,3.1,98.0,974.0,0.00,10.3,225,0.0,12.2,990.9
26.12.2012,00:38,3.1,98.0,974.0,0.00,10.4,247,0.0,12.2,990.9
26.12.2012,00:39,3.1,98.0,974.0,0.00,11.2,247,0.0,16.2,990.9
26.12.2012,00:40,3.1,98.0,974.0,0.00,11.7,225,0.0,11.9,990.9
26.12.2012,00:41,3.1,98.0,974.0,0.00,12.2,225,0.0,19.8,990.9
26.12.2012,00:42,3.2,98.0,974.0,0.00,12.4,225,0.0,15.5,990.9
26.12.2012,00:43,3.2,98.0,974.0,0.00,10.8,247,0.0,13.7,990.9
26.12.2012,00:44,3.2,98.0,974.0,0.00,10.1,315,0.0,14.8,990.9
26.12.2012,00:45,3.2,98.0,974.0,0.00,11.7,225,0.0,13.0,990.9
26.12.2012,00:46,3.2,98.0,974.0,0.00,11.1,247,0.0,9.7,990.9
26.12.2012,00:47,3.2,98.0,974.0,0.00,11.2,247,0.0,19.4,990.9
26.12.2012,00:48,3.2,98.0,974.0,0.00,12.1,202,0.0,11.9,990.9
26.12.2012,00:49,3.2,98.0,974.0,0.00,12.1,247,0.0,17.3,990.9
26.12.2012,00:50,3.2,98.0,974.0,0.00,12.5,247,0.0,16.9,990.9
26.12.2012,00:51,3.3,98.0,974.0,0.00,11.3,270,0.0,13.7,990.9
26.12.2012,00:52,3.3,98.0,974.0,0.00,12.4,247,0.0,18.0,990.9
26.12.2012,00:53,3.3,98.0,974.0,0.00,14.8,247,0.0,24.8,990.9
26.12.2012,00:54,3.3,98.0,974.0,0.00,13.9,247,0.0,31.0,990.9
26.12.2012,00:55,3.3,98.0,974.0,0.00,16.4,225,0.0,25.9,990.9
26.12.2012,00:56,3.4,98.0,974.0,0.00,18.4,247,0.0,24.5,990.9
26.12.2012,00:57,3.3,98.0,974.0,0.00,17.8,225,0.0,23.8,990.9
26.12.2012,00:58,3.4,98.0,974.0,0.00,18.2,202,0.0,20.9,990.9
26.12.2012,00:59,3.4,98.0,974.0,0.00,17.3,247,0.0,20.2,990.9
26.12.2012,01:00,3.4,98.0,974.0,0.00,16.6,247,0.0,22.3,990.9
26.12.2012,01:01,3.4,98.0,974.0,0.00,16.6,225,0.0,16.2,990.9
26.12.2012,01:02,3.4,98.0,974.0,0.00,16.1,292,0.0,14.0,990.9
26.12.2012,01:03,3.4,98.0,975.0,0.00,13.7,225,0.0,15.8,991.9
26.12.2012,01:04,3.4,98.0,975.0,0.00,13.3,247,0.0,16.6,991.9
26.12.2012,01:05,3.4,98.0,975.0,0.00,13.1,247,0.0,15.8,991.9
26.12.2012,01:06,3.5,98.0,975.0,0.00,13.1,247,0.0,19.8,991.9
26.12.2012,01:07,3.4,98.0,975.0,0.00,15.0,247,0.0,17.3,991.9
26.12.2012,01:08,3.5,98.0,975.0,0.00,14.8,225,0.0,14.0,991.9
26.12.2012,01:09,3.5,98.0,975.0,0.00,11.3,225,0.0,15.1,991.9
26.12.2012,01:10,3.5,98.0,975.0,0.00,10.1,247,0.0,12.6,991.9
26.12.2012,01:11,3.4,98.0,975.0,0.00,12.5,225,0.0,15.8,991.9
26.12.2012,01:12,3.5,98.0,975.0,0.00,13.7,247,0.0,21.2,991.9
26.12.2012,01:13,3.5,98.0,975.0,0.00,14.2,292,0.0,17.6,991.9
26.12.2012,01:14,3.5,98.0,975.0,0.00,13.8,247,0.0,19.4,991.9
26.12.2012,01:15,3.5,98.0,975.0,0.00,12.4,247,0.0,15.8,991.9
26.12.2012,01:16,3.5,98.0,975.0,0.00,11.7,247,0.0,14.0,991.9
26.12.2012,01:17,3.5,98.0,975.0,0.00,12.1,247,0.0,17.3,991.9
26.12.2012,01:18,3.5,98.0,975.0,0.00,12.1,247,0.0,15.5,991.9
26.12.2012,01:19,3.5,98.0,975.0,0.00,11.7,247,0.0,15.8,991.9
26.12.2012,01:20,3.5,98.0,975.0,0.00,10.2,247,0.0,14.0,991.9
26.12.2012,01:21,3.5,98.0,975.0,0.00,9.9,225,0.0,11.9,991.9
26.12.2012,01:22,3.4,98.0,975.0,0.00,10.6,247,0.0,14.0,991.9
26.12.2012,01:23,3.4,98.0,975.0,0.00,10.6,247,0.0,12.6,991.9
26.12.2012,01:24,3.4,98.0,975.0,0.00,10.9,202,0.0,13.0,991.9
26.12.2012,01:25,3.4,98.0,975.0,0.00,11.0,225,0.0,14.4,991.9
26.12.2012,01:26,3.4,98.0,975.0,0.00,11.0,225,0.0,16.9,991.9
26.12.2012,01:27,3.4,98.0,975.0,0.00,10.4,292,0.0,16.2,991.9
26.12.2012,01:28,3.4,98.0,975.0,0.00,10.4,225,0.0,10.8,991.9
26.12.2012,01:29,3.4,98.0,975.0,0.00,9.4,247,0.0,9.0,991.9
26.12.2012,01:30,3.4,98.0,975.0,0.00,8.6,247,0.0,12.6,991.9
26.12.2012,01:31,3.4,98.0,975.0,0.00,9.0,270,0.0,12.6,991.9
26.12.2012,01:32,3.4,98.0,975.0,0.00,9.6,247,0.0,11.9,991.9
26.12.2012,01:33,3.4,98.0,975.0,0.00,9.2,247,0.0,13.7,991.9
26.12.2012,01:34,3.3,98.0,975.0,0.00,9.9,225,0.0,16.2,991.9
26.12.2012,01:35,3.3,98.0,975.0,0.00,10.7,225,0.0,13.7,991.9
26.12.2012,01:36,3.3,98.0,975.0,0.00,10.6,247,0.0,14.0,991.9
26.12.2012,01:37,3.3,98.0,975.0,0.00,12.4,247,0.0,16.9,991.9
26.12.2012,01:38,3.3,98.0,975.0,0.00,13.0,247,0.0,10.4,991.9
26.12.2012,01:39,3.3,98.0,975.0,0.00,11.9,247,0.0,17.6,991.9
26.12.2012,01:40,3.4,98.0,975.0,0.00,12.6,247,0.0,16.6,991.9
26.12.2012,01:41,3.4,98.0,975.0,0.00,12.2,247,0.0,14.0,991.9
26.12.2012,01:42,3.4,98.0,975.0,0.00,11.4,247,0.0,15.8,991.9
26.12.2012,01:43,3.4,98.0,975.0,0.00,12.1,270,0.0,13.7,991.9
26.12.2012,01:44,3.4,98.0,975.0,0.00,11.3,270,0.0,15.5,991.9
26.12.2012,01:45,3.4,98.0,975.0,0.00,10.8,247,0.0,12.6,991.9
26.12.2012,01:46,3.4,98.0,975.0,0.00,11.0,270,0.0,14.8,991.9
26.12.2012,01:47,3.4,98.0,975.0,0.00,10.7,247,0.0,19.8,991.9
26.12.2012,01:48,3.4,98.0,975.0,0.00,13.1,292,0.0,17.3,991.9
26.12.2012,01:49,3.4,98.0,975.0,0.00,14.3,247,0.0,17.6,991.9
26.12.2012,01:50,3.4,98.0,975.0,0.00,12.2,247,0.0,20.9,991.9
26.12.2012,01:51,3.4,98.0,975.0,0.00,11.9,247,0.0,15.5,991.9
26.12.2012,01:52,3.4,98.0,975.0,0.00,10.8,247,0.0,14.0,991.9
26.12.2012,01:53,3.4,98.0,975.0,0.00,10.2,247,0.0,14.0,991.9
26.12.2012,01:54,3.4,98.0,975.0,0.00,10.8,247,0.0,12.2,991.9
26.12.2012,01:55,3.4,98.0,975.0,0.00,12.4,247,0.0,14.4,991.9
26.12.2012,01:56,3.4,98.0,975.0,0.00,13.8,225,0.0,16.2,991.9
26.12.2012,01:57,3.4,98.0,975.0,0.00,12.8,225,0.0,15.8,991.9
26.12.2012,01:58,3.4,98.0,975.0,0.00,11.0,225,0.0,13.7,991.9
26.12.2012,01:59,3.4,98.0,975.0,0.00,10.4,292,0.0,18.4,991.9
26.12.2012,02:00,3.4,98.0,975.0,0.00,11.4,247,0.0,17.3,991.9
26.12.2012,02:01,3.5,98.0,975.0,0.00,13.1,225,0.0,16.2,991.9
26.12.2012,02:02,3.5,98.0,975.0,0.00,13.4,247,0.0,16.9,991.9
26.12.2012,02:03,3.5,98.0,975.0,0.00,12.5,247,0.0,13.7,991.9
26.12.2012,02:04,3.5,98.0,975.0,0.00,12.1,225,0.0,14.0,991.9
26.12.2012,02:05,3.5,98.0,975.0,0.00,13.0,270,0.0,16.6,991.9
26.12.2012,02:06,3.5,98.0,975.0,0.00,12.6,270,0.0,16.6,991.9
26.12.2012,02:07,3.5,98.0,975.0,0.00,11.4,292,0.0,13.7,991.9
26.12.2012,02:08,3.6,98.0,975.0,0.00,11.7,225,0.0,16.2,991.9
26.12.2012,02:09,3.6,98.0,975.0,0.00,10.8,247,0.0,10.1,991.9
26.12.2012,02:10,3.6,98.0,975.0,0.00,10.2,247,0.0,11.9,991.9
26.12.2012,02:11,3.6,98.0,975.0,0.00,9.9,247,0.0,9.7,991.9
26.12.2012,02:12,3.6,98.0,975.0,0.00,7.9,247,0.0,7.9,991.9
26.12.2012,02:13,3.6,98.0,975.0,0.00,6.8,247,0.0,9.0,991.9
26.12.2012,02:14,3.6,98.0,975.0,0.00,6.3,202,0.0,6.1,991.9
26.12.2012,02:15,3.6,98.0,975.0,0.00,5.0,247,0.0,11.9,991.9
26.12.2012,02:16,3.6,98.0,975.0,0.00,7.0,247,0.0,15.5,991.9
26.12.2012,02:17,3.6,98.0,975.0,0.00,9.9,247,0.0,13.0,991.9
26.12.2012,02:18,3.6,98.0,975.0,0.00,9.9,270,0.0,9.7,991.9
26.12.2012,02:19,3.6,98.0,975.0,0.00,10.1,247,0.0,20.2,991.9
26.12.2012,02:20,3.6,98.0,975.0,0.00,10.1,225,0.0,10.4,991.9
26.12.2012,02:21,3.6,98.0,975.0,0.00,9.1,225,0.0,16.9,991.9
26.12.2012,02:22,3.6,98.0,975.0,0.00,9.5,247,0.0,15.5,991.9
26.12.2012,02:23,3.6,98.0,975.0,0.00,11.3,247,0.0,10.4,991.9
26.12.2012,02:24,3.7,98.0,975.0,0.00,10.7,292,0.0,16.9,991.9
26.12.2012,02:25,3.7,98.0,975.0,0.00,11.7,247,0.0,21.2,991.9
26.12.2012,02:26,3.7,98.0,975.0,0.00,14.0,247,0.0,16.6,991.9
26.12.2012,02:27,3.7,98.0,975.0,0.00,12.6,247,0.0,12.6,991.9
26.12.2012,02:28,3.7,98.0,975.0,0.00,9.7,247,0.0,11.9,991.9
26.12.2012,02:29,3.7,98.0,975.0,0.00,10.1,270,0.0,11.9,991.9
26.12.2012,02:30,3.7,98.0,975.0,0.00,11.0,247,0.0,13.7,991.9
26.12.2012,02:31,3.7,98.0,975.0,0.00,9.7,247,0.0,10.4,991.9
26.12.2012,02:32,3.7,98.0,975.0,0.00,8.5,247,0.0,9.0,991.9
26.12.2012,02:33,3.7,98.0,975.0,0.00,8.6,270,0.0,9.7,991.9
26.12.2012,02:34,3.7,98.0,975.0,0.00,9.4,247,0.0,10.1,991.9
26.12.2012,02:35,3.7,98.0,975.0,0.00,10.0,270,0.0,16.9,991.9
26.12.2012,02:36,3.7,98.0,975.0,0.00,9.2,247,0.0,12.2,991.9
26.12.2012,02:37,3.8,98.0,975.0,0.00,9.2,270,0.0,17.6,991.9
26.12.2012,02:38,3.8,98.0,975.0,0.00,12.0,270,0.0,14.4,991.9
26.12.2012,02:39,3.8,98.0,975.0,0.00,11.9,247,0.0,12.6,991.9
26.12.2012,02:40,3.8,98.0,975.0,0.00,10.6,292,0.0,12.6,991.9
26.12.2012,02:41,3.8,98.0,975.0,0.00,11.2,202,0.0,16.2,991.9
26.12.2012,02:42,3.8,98.0,975.0,0.00,11.3,247,0.0,17.6,991.9
26.12.2012,02:43,3.8,98.0,975.0,0.00,11.5,225,0.0,13.0,991.9
26.12.2012,02:44,3.8,98.0,975.0,0.00,11.7,247,0.0,12.6,991.9
26.12.2012,02:45,3.8,98.0,975.0,0.00,13.2,247,0.0,20.9,991.9
26.12.2012,02:46,3.8,98.0,975.0,0.00,12.8,225,0.0,12.2,991.9
26.12.2012,02:47,3.8,98.0,975.0,0.00,11.0,247,0.0,15.5,991.9
26.12.2012,02:48,3.8,98.0,975.0,0.00,11.5,247,0.0,20.2,991.9
26.12.2012,02:49,3.8,98.0,975.0,0.00,13.7,225,0.0,13.0,991.9
26.12.2012,02:50,3.8,98.0,975.0,0.00,13.1,247,0.0,12.2,991.9
26.12.2012,02:51,3.8,98.0,975.0,0.00,10.1,247,0.0,13.0,991.9
26.12.2012,02:52,3.8,98.0,975.0,0.00,11.2,247,0.0,16.2,991.9
26.12.2012,02:53,3.8,98.0,975.0,0.00,11.5,225,0.0,13.0,991.9
26.12.2012,02:54,3.8,98.0,975.0,0.00,9.4,202,0.0,15.5,991.9
26.12.2012,02:55,3.8,98.0,975.0,0.00,8.8,247,0.0,9.4,991.9
26.12.2012,02:56,3.8,98.0,975.0,0.00,9.5,225,0.0,13.7,991.9
26.12.2012,02:57,3.8,98.0,975.0,0.00,10.3,225,0.0,12.2,991.9
26.12.2012,02:58,3.8,98.0,975.0,0.00,11.2,247,0.0,15.8,991.9
26.12.2012,02:59,3.8,98.0,975.0,0.00,11.6,247,0.0,16.6,991.9
26.12.2012,03:00,3.8,98.0,975.0,0.00,13.1,247,0.0,19.8,991.9
26.12.2012,03:01,3.8,98.0,975.0,0.00,12.1,247,0.0,9.7,991.9
26.12.2012,03:02,3.8,98.0,975.0,0.00,9.9,247,0.0,10.4,991.9
26.12.2012,03:03,3.8,98.0,975.0,0.00,11.5,247,0.0,16.9,991.9
26.12.2012,03:04,3.8,98.0,975.0,0.00,11.9,225,0.0,13.7,991.9
26.12.2012,03:05,3.8,98.0,975.0,0.00,10.4,247,0.0,10.1,991.9
26.12.2012,03:06,3.8,98.0,975.0,0.00,9.4,225,0.0,13.7,991.9
26.12.2012,03:07,3.8,98.0,975.0,0.00,11.0,247,0.0,13.7,991.9
26.12.2012,03:08,3.8,97.0,975.0,0.00,12.1,247,0.0,12.6,991.9
26.12.2012,03:09,3.8,98.0,975.0,0.00,11.2,247,0.0,15.8,991.9
26.12.2012,03:10,3.8,98.0,975.0,0.00,10.9,247,0.0,10.4,991.9
26.12.2012,03:11,3.8,98.0,975.0,0.00,10.8,247,0.0,11.2,991.9
26.12.2012,03:12,3.8,98.0,975.0,0.00,10.8,247,0.0,12.6,991.9
26.12.2012,03:13,3.8,98.0,975.0,0.00,10.6,247,0.0,17.6,991.9
26.12.2012,03:14,3.7,98.0,975.0,0.00,10.6,225,0.0,13.0,991.9
26.12.2012,03:15,3.7,98.0,975.0,0.00,10.6,292,0.0,11.9,991.9
26.12.2012,03:16,3.7,98.0,975.0,0.00,9.2,247,0.0,10.1,991.9
26.12.2012,03:17,3.7,98.0,975.0,0.00,8.8,247,0.0,11.5,991.9
26.12.2012,03:18,3.7,98.0,975.0,0.00,9.0,247,0.0,10.1,991.9
26.12.2012,03:19,3.7,98.0,975.0,0.00,9.5,247,0.0,10.1,991.9
26.12.2012,03:20,3.7,98.0,975.0,0.00,9.4,270,0.0,11.5,991.9
26.12.2012,03:21,3.7,98.0,975.0,0.00,8.3,270,0.0,10.1,991.9
26.12.2012,03:22,3.7,98.0,975.0,0.00,7.4,247,0.0,9.4,991.9
26.12.2012,03:23,3.7,98.0,975.0,0.00,8.3,247,0.0,13.7,991.9
26.12.2012,03:24,3.7,98.0,975.0,0.00,9.3,247,0.0,13.7,991.9
26.12.2012,03:25,3.7,98.0,975.0,0.00,9.7,225,0.0,13.0,991.9
26.12.2012,03:26,3.7,98.0,975.0,0.00,9.5,225,0.0,11.5,991.9
26.12.2012,03:27,3.7,98.0,975.0,0.00,9.9,225,0.0,13.0,991.9
26.12.2012,03:28,3.7,98.0,975.0,0.00,10.3,225,0.0,14.4,991.9
26.12.2012,03:29,3.7,98.0,975.0,0.00,8.8,247,0.0,9.0,991.9
26.12.2012,03:30,3.8,98.0,975.0,0.00,7.3,225,0.0,10.1,991.9
26.12.2012,03:31,3.8,98.0,975.0,0.00,8.5,225,0.0,9.7,991.9
26.12.2012,03:32,3.8,98.0,975.0,0.00,9.2,202,0.0,13.0,991.9
26.12.2012,03:33,3.8,98.0,975.0,0.00,10.1,225,0.0,14.0,991.9
26.12.2012,03:34,3.8,98.0,975.0,0.00,10.4,247,0.0,13.7,991.9
26.12.2012,03:35,3.8,98.0,975.0,0.00,11.2,225,0.0,15.5,991.9
26.12.2012,03:36,3.8,98.0,975.0,0.00,10.6,225,0.0,9.7,991.9
26.12.2012,03:37,3.8,98.0,975.0,0.00,9.0,247,0.0,10.8,991.9
26.12.2012,03:38,3.8,98.0,975.0,0.00,8.8,247,0.0,11.9,991.9
26.12.2012,03:39,3.9,98.0,975.0,0.00,8.1,225,0.0,10.1,991.9
26.12.2012,03:40,3.9,98.0,975.0,0.00,8.1,202,0.0,9.4,991.9
26.12.2012,03:41,3.9,98.0,975.0,0.00,7.3,225,0.0,11.9,991.9
26.12.2012,03:42,3.9,98.0,975.0,0.00,7.7,225,0.0,14.0,991.9
26.12.2012,03:43,3.9,98.0,975.0,0.00,9.7,202,0.0,12.2,991.9
26.12.2012,03:44,3.9,98.0,975.0,0.00,8.8,225,0.0,9.7,991.9
26.12.2012,03:45,3.9,98.0,975.0,0.00,8.1,202,0.0,11.9,991.9
26.12.2012,03:46,3.9,98.0,975.0,0.00,9.2,202,0.0,11.9,991.9
26.12.2012,03:47,3.9,98.0,975.0,0.00,9.7,225,0.0,15.5,991.9
26.12.2012,03:48,4.0,98.0,975.0,0.00,9.9,247,0.0,16.9,991.9
26.12.2012,03:49,4.0,98.0,975.0,0.00,11.8,247,0.0,17.3,991.9
26.12.2012,03:50,4.0,98.0,975.0,0.00,10.8,247,0.0,16.9,991.9
26.12.2012,03:51,4.0,98.0,975.0,0.00,10.8,202,0.0,16.6,991.9
26.12.2012,03:52,4.0,98.0,975.0,0.00,10.9,225,0.0,12.6,991.9
26.12.2012,03:53,4.0,98.0,975.0,0.00,10.8,247,0.0,14.0,991.9
26.12.2012,03:54,4.0,98.0,975.0,0.00,10.8,202,0.0,11.9,991.9
26.12.2012,03:55,4.0,98.0,975.0,0.00,11.0,202,0.0,17.3,991.9
26.12.2012,03:56,4.0,98.0,975.0,0.00,12.1,225,0.0,14.0,991.9
26.12.2012,03:57,4.0,98.0,975.0,0.00,12.6,225,0.0,18.4,991.9
26.12.2012,03:58,4.0,98.0,975.0,0.00,12.8,225,0.0,14.8,991.9
26.12.2012,03:59,4.0,98.0,975.0,0.00,11.7,225,0.0,15.5,991.9
26.12.2012,04:00,4.0,98.0,975.0,0.00,11.7,247,0.0,15.5,991.9
26.12.2012,04:01,4.0,98.0,975.0,0.00,12.2,225,0.0,16.6,991.9
26.12.2012,04:02,4.0,98.0,975.0,0.00,13.8,225,0.0,16.2,991.9
26.12.2012,04:03,4.0,98.0,975.0,0.00,12.2,225,0.0,13.0,991.9
26.12.2012,04:04,4.0,98.0,975.0,0.00,13.1,247,0.0,20.2,991.9
26.12.2012,04:05,4.0,98.0,975.0,0.00,15.5,247,0.0,16.2,991.9
26.12.2012,04:06,4.0,98.0,975.0,0.00,14.0,315,0.0,17.3,991.9
26.12.2012,04:07,4.1,98.0,975.0,0.00,15.7,225,0.0,19.4,991.9
26.12.2012,04:08,4.1,98.0,975.0,0.00,13.3,225,0.0,15.5,991.9
26.12.2012,04:09,4.1,98.0,975.0,0.00,13.1,225,0.0,20.2,991.9
26.12.2012,04:10,4.1,98.0,975.0,0.00,15.4,247,0.0,17.3,991.9
26.12.2012,04:11,4.1,98.0,975.0,0.00,15.7,202,0.0,20.2,991.9
26.12.2012,04:12,4.1,98.0,975.0,0.00,13.7,225,0.0,14.8,991.9
26.12.2012,04:13,4.1,98.0,975.0,0.00,11.4,247,0.0,13.7,991.9
26.12.2012,04:14,4.1,98.0,975.0,0.00,13.1,202,0.0,20.5,991.9
26.12.2012,04:15,4.1,98.0,975.0,0.00,14.9,225,0.0,18.0,991.9
26.12.2012,04:16,4.1,98.0,975.0,0.00,14.0,225,0.0,17.3,991.9
26.12.2012,04:17,4.1,98.0,975.0,0.00,13.7,247,0.0,19.8,991.9
26.12.2012,04:18,4.1,98.0,975.0,0.00,13.0,247,0.0,17.3,991.9
26.12.2012,04:19,4.1,98.0,975.0,0.00,14.6,247,0.0,17.6,991.9
26.12.2012,04:20,4.1,98.0,975.0,0.00,15.7,225,0.0,23.8,991.9
26.12.2012,04:21,4.1,98.0,975.0,0.00,15.7,247,0.0,13.0,991.9
26.12.2012,04:22,4.1,97.0,975.0,0.00,12.8,247,0.0,13.0,991.9
26.12.2012,04:23,4.1,97.0,975.0,0.00,11.7,247,0.0,17.3,991.9
26.12.2012,04:24,4.1,97.0,975.0,0.00,14.2,225,0.0,20.2,991.9
26.12.2012,04:25,4.1,97.0,975.0,0.00,14.6,247,0.0,17.3,991.9
26.12.2012,04:26,4.0,97.0,975.0,0.00,13.0,247,0.0,15.1,991.9
26.12.2012,04:27,4.0,97.0,975.0,0.00,13.5,225,0.0,16.2,991.9
26.12.2012,04:28,4.0,97.0,975.0,0.00,14.8,247,0.0,18.0,991.9
26.12.2012,04:29,4.0,97.0,975.0,0.00,14.4,247,0.0,14.0,991.9
26.12.2012,04:30,4.0,97.0,975.0,0.00,13.0,247,0.0,15.8,991.9
26.12.2012,04:31,4.0,97.0,975.0,0.00,10.8,247,0.0,10.8,991.9
26.12.2012,04:32,4.0,97.0,975.0,0.00,10.3,225,0.0,14.0,991.9
26.12.2012,04:33,4.0,97.0,975.0,0.00,11.5,247,0.0,13.7,991.9
26.12.2012,04:34,4.0,97.0,975.0,0.00,13.2,225,0.0,20.2,991.9
26.12.2012,04:35,4.0,97.0,975.0,0.00,14.2,202,0.0,15.8,991.9
26.12.2012,04:36,4.0,97.0,975.0,0.00,14.9,225,0.0,17.6,991.9
26.12.2012,04:37,4.0,97.0,975.0,0.00,14.9,247,0.0,20.5,991.9
26.12.2012,04:38,4.0,97.0,975.0,0.00,15.1,247,0.0,20.2,991.9
26.12.2012,04:39,4.0,97.0,975.0,0.00,15.1,225,0.0,17.3,991.9
26.12.2012,04:40,4.0,97.0,975.0,0.00,14.9,225,0.0,24.5,991.9
26.12.2012,04:41,4.0,97.0,975.0,0.00,14.5,247,0.0,17.3,991.9
26.12.2012,04:42,4.0,97.0,975.0,0.00,13.3,247,0.0,20.2,991.9
26.12.2012,04:43,4.0,97.0,975.0,0.00,13.9,247,0.0,16.6,991.9
26.12.2012,04:44,4.0,97.0,975.0,0.00,14.7,247,0.0,20.5,991.9
26.12.2012,04:45,4.0,97.0,975.0,0.00,13.9,247,0.0,16.2,991.9
26.12.2012,04:46,3.9,97.0,975.0,0.00,13.7,247,0.0,14.0,991.9
26.12.2012,04:47,3.9,97.0,975.0,0.00,12.8,247,0.0,14.4,991.9
26.12.2012,04:48,3.9,97.0,975.0,0.00,11.7,225,0.0,15.5,991.9
26.12.2012,04:49,3.9,97.0,975.0,0.00,10.6,225,0.0,13.0,991.9
26.12.2012,04:50,3.9,97.0,975.0,0.00,9.5,225,0.0,12.2,991.9
26.12.2012,04:51,3.9,97.0,975.0,0.00,10.9,225,0.0,14.0,991.9
26.12.2012,04:52,3.9,97.0,975.0,0.00,11.7,225,0.0,13.0,991.9
26.12.2012,04:53,3.9,97.0,975.0,0.00,10.1,225,0.0,9.7,991.9
26.12.2012,04:54,3.9,97.0,975.0,0.00,8.6,225,0.0,9.7,991.9
26.12.2012,04:55,3.9,97.0,975.0,0.00,7.8,225,0.0,9.0,991.9
26.12.2012,04:56,3.8,97.0,975.0,0.00,7.7,247,0.0,10.1,991.9
26.12.2012,04:57,3.8,97.0,975.0,0.00,7.9,225,0.0,13.7,991.9
26.12.2012,04:58,3.8,97.0,975.0,0.00,9.0,247,0.0,10.4,991.9
26.12.2012,04:59,3.8,97.0,975.0,0.00,8.8,225,0.0,10.4,991.9
26.12.2012,05:00,3.8,97.0,975.0,0.00,8.8,225,0.0,11.5,991.9
26.12.2012,05:01,3.8,97.0,975.0,0.00,8.6,225,0.0,10.1,991.9
26.12.2012,05:02,3.8,97.0,975.0,0.00,6.3,247,0.0,6.5,991.9
26.12.2012,05:03,3.8,97.0,975.0,0.00,5.0,225,0.0,5.0,991.9
26.12.2012,05:04,3.8,97.0,975.0,0.00,4.1,225,0.0,4.7,991.9
26.12.2012,05:05,3.8,97.0,975.0,0.00,4.7,247,0.0,9.0,991.9
26.12.2012,05:06,3.8,97.0,975.0,0.00,5.8,202,0.0,5.8,991.9
26.12.2012,05:07,3.8,97.0,975.0,0.00,5.4,225,0.0,6.5,991.9
26.12.2012,05:08,3.8,97.0,975.0,0.00,7.6,247,0.0,12.6,991.9
26.12.2012,05:09,3.8,97.0,975.0,0.00,9.4,247,0.0,9.7,991.9
26.12.2012,05:10,3.8,97.0,975.0,0.00,8.1,225,0.0,11.2,991.9
