Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
24.05.2012,06:23,14.8,59.0,1010.0,0.00,0.0,280,,0.0,1026.9
24.05.2012,06:24,14.8,59.0,1010.0,0.00,0.0,280,,1.8,1026.9
24.05.2012,06:25,14.8,59.0,1010.0,0.00,0.0,280,,1.8,1026.9
24.05.2012,06:26,14.9,59.0,1010.2,0.00,0.0,280,,0.0,1027.1
24.05.2012,06:27,14.9,59.0,1011.0,0.00,0.0,280,,0.0,1027.9
24.05.2012,06:28,14.9,59.0,1011.0,0.00,0.0,280,,0.0,1027.9
24.05.2012,06:29,14.9,59.0,1011.0,0.00,0.0,280,,0.0,1027.9
24.05.2012,06:30,14.9,59.0,1011.0,0.00,0.0,280,,0.0,1027.9
24.05.2012,06:31,14.9,59.0,1011.0,0.00,0.0,280,,0.0,1027.9
24.05.2012,06:32,14.9,59.0,1011.0,0.00,0.0,280,,0.0,1027.9
24.05.2012,06:33,14.9,59.0,1011.0,0.00,0.0,280,,0.0,1027.9
24.05.2012,06:34,14.9,59.0,1011.0,0.00,0.0,280,,0.0,1027.9
24.05.2012,06:35,15.0,59.0,1011.0,0.00,0.0,280,,0.0,1027.9
24.05.2012,06:36,15.0,59.0,1011.0,0.00,0.0,280,,0.0,1027.9
24.05.2012,06:37,15.0,59.0,1011.0,0.00,0.0,280,,3.6,1027.9
24.05.2012,06:38,15.0,58.0,1011.0,0.00,0.0,280,,3.6,1027.9
24.05.2012,06:39,15.1,58.0,1011.0,0.00,0.0,280,,0.0,1027.9
24.05.2012,06:40,15.1,58.0,1011.0,0.00,0.0,280,,0.0,1027.9
24.05.2012,06:41,15.1,58.0,1011.0,0.00,0.0,280,,0.0,1027.9
24.05.2012,06:42,15.1,58.0,1011.0,0.00,0.0,280,,0.0,1027.9
24.05.2012,06:43,15.1,58.0,1011.0,0.00,0.0,280,,0.0,1027.9
24.05.2012,06:44,15.2,58.0,1011.0,0.00,0.0,280,,0.0,1027.9
24.05.2012,06:45,15.2,58.0,1011.0,0.00,0.0,280,,0.0,1027.9
24.05.2012,06:46,15.2,58.0,1011.0,0.00,0.0,280,,0.0,1027.9
24.05.2012,06:47,15.2,58.0,1011.0,0.00,0.0,281,,0.0,1027.9
24.05.2012,06:48,15.3,58.0,1011.0,0.00,0.0,281,,0.0,1027.9
24.05.2012,06:49,15.3,58.0,1011.0,0.00,0.0,281,,0.0,1027.9
24.05.2012,06:50,15.3,58.0,1011.0,0.00,0.0,281,,0.0,1027.9
24.05.2012,06:51,15.4,58.0,1011.0,0.00,0.0,281,,0.0,1027.9
24.05.2012,06:52,15.4,58.0,1011.0,0.00,0.0,281,,0.0,1027.9
24.05.2012,06:53,15.5,58.0,1011.0,0.00,0.0,281,,0.0,1027.9
24.05.2012,06:54,15.5,58.0,1011.0,0.00,0.0,281,,0.0,1027.9
24.05.2012,06:55,15.6,58.0,1011.0,0.00,0.0,281,,0.0,1027.9
24.05.2012,06:56,15.6,58.0,1011.0,0.00,0.0,280,,0.0,1027.9
24.05.2012,06:57,15.6,57.0,1011.0,0.00,0.0,281,,0.0,1027.9
24.05.2012,06:58,15.6,56.0,1011.0,0.00,0.0,281,,0.0,1027.9
24.05.2012,06:59,15.7,56.0,1011.0,0.00,0.0,281,,0.0,1027.9
24.05.2012,07:00,15.8,56.0,1011.0,0.00,0.0,281,,0.0,1027.9
24.05.2012,07:01,15.8,56.0,1011.0,0.00,0.0,281,,0.0,1027.9
24.05.2012,07:02,15.8,56.0,1011.0,0.00,0.0,281,,0.0,1027.9
24.05.2012,07:03,15.8,55.0,1011.0,0.00,0.0,281,,1.8,1027.9
24.05.2012,07:04,15.8,54.0,1011.0,0.00,0.0,281,,0.0,1027.9
24.05.2012,07:05,15.9,54.0,1011.0,0.00,0.0,281,,0.0,1027.9
24.05.2012,07:06,15.9,54.0,1011.0,0.00,0.0,281,,0.0,1027.9
24.05.2012,07:07,15.9,54.0,1011.0,0.00,0.0,281,,0.0,1027.9
24.05.2012,07:08,15.9,53.0,1011.0,0.00,0.0,281,,1.8,1027.9
24.05.2012,07:09,16.0,52.0,1011.0,0.00,0.0,281,,1.8,1027.9
24.05.2012,07:10,16.1,52.0,1011.0,0.00,0.0,281,,1.8,1027.9
24.05.2012,07:11,16.1,53.0,1011.0,0.00,0.0,281,,3.6,1027.9
24.05.2012,07:12,16.2,52.0,1011.0,0.00,1.8,281,,3.6,1027.9
24.05.2012,07:13,16.2,52.0,1011.0,0.00,0.0,281,,3.6,1027.9
24.05.2012,07:14,16.2,52.0,1011.0,0.00,1.8,281,,9.0,1027.9
24.05.2012,07:15,16.3,52.0,1011.0,0.00,3.6,280,,3.6,1027.9
24.05.2012,07:16,16.3,52.0,1011.0,0.00,1.8,280,,3.6,1027.9
24.05.2012,07:17,16.3,52.0,1011.0,0.00,1.8,280,,3.6,1027.9
24.05.2012,07:18,16.3,52.0,1011.0,0.00,1.8,280,,3.6,1027.9
24.05.2012,07:19,16.3,52.0,1011.0,0.00,3.6,280,,7.2,1027.9
24.05.2012,07:20,16.3,52.0,1011.0,0.00,1.8,280,,3.6,1027.9
24.05.2012,07:21,16.3,52.0,1011.0,0.00,3.6,280,,7.2,1027.9
24.05.2012,07:22,16.3,51.0,1011.0,0.00,1.8,280,,3.6,1027.9
24.05.2012,07:23,16.3,51.0,1011.0,0.00,1.8,280,,7.2,1027.9
24.05.2012,07:24,16.3,51.0,1011.0,0.00,3.6,280,,7.2,1027.9
24.05.2012,07:25,16.3,51.0,1011.0,0.00,3.6,280,,7.2,1027.9
24.05.2012,07:26,16.3,51.0,1011.0,0.00,1.8,280,,3.6,1027.9
24.05.2012,07:27,16.4,52.0,1011.0,0.00,1.8,280,,3.6,1027.9
24.05.2012,07:28,16.4,52.0,1011.0,0.00,3.6,280,,3.6,1027.9
24.05.2012,07:29,16.4,52.0,1011.0,0.00,3.6,280,,7.2,1027.9
24.05.2012,07:30,16.4,52.0,1011.0,0.00,1.8,280,,3.6,1027.9
24.05.2012,07:31,16.5,52.0,1011.0,0.00,1.8,280,,7.2,1027.9
24.05.2012,07:32,16.5,52.0,1011.0,0.00,3.6,280,,9.0,1027.9
24.05.2012,07:33,16.5,52.0,1011.0,0.00,5.4,280,,7.2,1027.9
24.05.2012,07:34,16.5,52.0,1011.0,0.00,3.6,280,,3.6,1027.9
24.05.2012,07:35,16.5,52.0,1011.0,0.00,1.8,281,,3.6,1027.9
24.05.2012,07:36,16.6,52.0,1011.0,0.00,1.8,280,,3.6,1027.9
24.05.2012,07:37,16.6,52.0,1011.0,0.00,1.8,280,,7.2,1027.9
24.05.2012,07:38,16.6,51.0,1011.0,0.00,3.6,280,,3.6,1027.9
24.05.2012,07:39,16.6,51.0,1011.0,0.00,1.8,280,,7.2,1027.9
24.05.2012,07:40,16.6,51.0,1011.0,0.00,3.6,280,,3.6,1027.9
24.05.2012,07:41,16.6,51.0,1011.0,0.00,3.6,280,,3.6,1027.9
24.05.2012,07:42,16.6,50.0,1011.0,0.00,1.8,280,,3.6,1027.9
24.05.2012,07:43,16.7,51.0,1011.0,0.00,1.8,280,,3.6,1027.9
24.05.2012,07:44,16.7,51.0,1011.0,0.00,1.8,280,,7.2,1027.9
24.05.2012,07:45,16.7,51.0,1011.0,0.00,3.6,280,,3.6,1027.9
24.05.2012,07:46,16.7,50.0,1011.0,0.00,1.8,280,,3.6,1027.9
24.05.2012,07:47,16.7,50.0,1011.0,0.00,1.8,280,,3.6,1027.9
24.05.2012,07:48,16.8,51.0,1011.0,0.00,1.8,280,,3.6,1027.9
24.05.2012,07:49,16.8,51.0,1011.0,0.00,1.8,280,,3.6,1027.9
24.05.2012,07:50,16.8,51.0,1011.0,0.00,0.0,280,,1.8,1027.9
24.05.2012,07:51,16.9,50.0,1011.0,0.00,0.0,280,,3.6,1027.9
24.05.2012,07:52,16.9,50.0,1011.0,0.00,1.8,280,,7.2,1027.9
24.05.2012,07:53,16.9,50.0,1011.0,0.00,3.6,280,,3.6,1027.9
24.05.2012,07:54,16.9,50.0,1011.0,0.00,3.6,280,,3.6,1027.9
24.05.2012,07:55,16.9,50.0,1011.0,0.00,3.6,280,,7.2,1027.9
24.05.2012,07:56,17.0,50.0,1011.0,0.00,3.6,281,,3.6,1027.9
24.05.2012,07:57,17.0,49.0,1011.0,0.00,1.8,281,,7.2,1027.9
24.05.2012,07:58,17.0,48.0,1011.0,0.00,3.6,281,,7.2,1027.9
24.05.2012,07:59,16.9,48.0,1011.0,0.00,3.6,281,,3.6,1027.9
24.05.2012,08:00,16.9,48.0,1011.0,0.00,1.8,281,,3.6,1027.9
24.05.2012,08:01,17.0,48.0,1011.0,0.00,1.8,281,,3.6,1027.9
24.05.2012,08:02,17.0,48.0,1011.0,0.00,1.8,281,,3.6,1027.9
24.05.2012,08:03,17.1,48.0,1011.0,0.00,1.8,281,,3.6,1027.9
24.05.2012,08:04,17.0,48.0,1011.0,0.00,1.8,281,,3.6,1027.9
24.05.2012,08:05,17.1,48.0,1011.0,0.00,0.0,281,,0.0,1027.9
24.05.2012,08:06,17.1,48.0,1011.0,0.00,0.0,281,,3.6,1027.9
24.05.2012,08:07,17.2,48.0,1011.0,0.00,1.8,280,,3.6,1027.9
24.05.2012,08:08,17.1,48.0,1011.0,0.00,1.8,281,,3.6,1027.9
24.05.2012,08:09,17.1,47.0,1011.0,0.00,1.8,281,,3.6,1027.9
24.05.2012,08:10,17.2,47.0,1011.0,0.00,3.6,280,,7.2,1027.9
24.05.2012,08:11,17.2,47.0,1011.0,0.00,3.6,281,,3.6,1027.9
24.05.2012,08:12,17.2,47.0,1011.0,0.00,0.0,281,,3.6,1027.9
24.05.2012,08:13,17.2,47.0,1011.0,0.00,1.8,281,,3.6,1027.9
24.05.2012,08:14,17.3,47.0,1011.0,0.00,1.8,281,,3.6,1027.9
24.05.2012,08:15,17.3,47.0,1011.0,0.00,1.8,281,,3.6,1027.9
24.05.2012,08:16,17.3,47.0,1011.0,0.00,1.8,281,,3.6,1027.9
24.05.2012,08:17,17.4,47.0,1011.0,0.00,1.8,281,,3.6,1027.9
24.05.2012,08:18,17.4,47.0,1011.0,0.00,1.8,281,,3.6,1027.9
24.05.2012,08:19,17.4,47.0,1011.0,0.00,1.8,281,,1.8,1027.9
24.05.2012,08:20,17.5,47.0,1011.0,0.00,0.0,281,,3.6,1027.9
24.05.2012,08:21,17.5,46.0,1011.0,0.00,1.8,281,,7.2,1027.9
24.05.2012,08:22,17.5,45.0,1011.0,0.00,1.8,281,,3.6,1027.9
24.05.2012,08:23,17.5,45.0,1011.0,0.00,1.8,281,,3.6,1027.9
24.05.2012,08:24,17.5,45.0,1011.0,0.00,0.0,280,,3.6,1027.9
24.05.2012,08:25,17.4,45.0,1011.0,0.00,1.8,281,,3.6,1027.9
24.05.2012,08:26,17.5,45.0,1011.0,0.00,1.8,281,,3.6,1027.9
24.05.2012,08:27,17.5,45.0,1011.0,0.00,1.8,281,,3.6,1027.9
24.05.2012,08:28,17.6,45.0,1011.0,0.00,1.8,281,,3.6,1027.9
24.05.2012,08:29,17.7,47.0,1011.0,0.00,0.0,281,,3.6,1027.9
24.05.2012,08:30,17.7,47.0,1011.0,0.00,1.8,281,,3.6,1027.9
24.05.2012,08:31,17.7,46.0,1011.0,0.00,1.8,281,,3.6,1027.9
24.05.2012,08:32,17.7,45.0,1011.0,0.00,1.8,281,,3.6,1027.9
24.05.2012,08:33,17.7,45.0,1011.0,0.00,1.8,281,,3.6,1027.9
24.05.2012,08:34,17.8,45.0,1011.0,0.00,0.0,281,,3.6,1027.9
24.05.2012,08:35,17.8,45.0,1011.0,0.00,1.8,281,,3.6,1027.9
24.05.2012,08:36,17.8,45.0,1011.0,0.00,1.8,281,,7.2,1027.9
24.05.2012,08:37,17.7,44.0,1011.0,0.00,3.6,281,,7.2,1027.9
24.05.2012,08:38,17.8,44.0,1011.0,0.00,1.8,281,,1.8,1027.9
24.05.2012,08:39,17.8,44.0,1011.0,0.00,0.0,281,,1.8,1027.9
24.05.2012,08:40,17.9,45.0,1011.0,0.00,0.0,280,,1.8,1027.9
24.05.2012,08:41,18.0,45.0,1011.0,0.00,0.0,281,,3.6,1027.9
24.05.2012,08:42,18.0,44.0,1011.0,0.00,1.8,280,,3.6,1027.9
24.05.2012,08:43,18.0,44.0,1011.0,0.00,1.8,281,,3.6,1027.9
24.05.2012,08:44,18.1,44.0,1011.0,0.00,0.0,281,,3.6,1027.9
24.05.2012,08:45,18.1,44.0,1011.0,0.00,1.8,281,,3.6,1027.9
24.05.2012,08:46,18.2,44.0,1011.0,0.00,0.0,281,,0.0,1027.9
24.05.2012,08:47,18.3,42.0,1011.0,0.00,0.0,281,,0.0,1027.9
24.05.2012,08:48,18.4,42.0,1011.0,0.00,0.0,281,,0.0,1027.9
24.05.2012,08:49,18.5,42.0,1011.0,0.00,0.0,280,,0.0,1027.9
24.05.2012,08:50,18.6,42.0,1011.0,0.00,0.0,281,,0.0,1027.9
24.05.2012,08:51,18.7,42.0,1011.0,0.00,0.0,281,,0.0,1027.9
24.05.2012,08:52,18.8,41.0,1011.0,0.00,0.0,281,,1.8,1027.9
24.05.2012,08:53,18.8,41.0,1011.0,0.00,0.0,280,,3.6,1027.9
24.05.2012,08:54,18.9,41.0,1011.0,0.00,0.0,281,,0.0,1027.9
24.05.2012,08:55,18.9,41.0,1011.0,0.00,0.0,281,,0.0,1027.9
24.05.2012,08:56,19.0,41.0,1011.0,0.00,0.0,281,,0.0,1027.9
24.05.2012,08:57,19.1,41.0,1011.0,0.00,0.0,281,,3.6,1027.9
24.05.2012,08:58,19.1,40.0,1011.0,0.00,0.0,281,,3.6,1027.9
24.05.2012,08:59,19.1,39.0,1011.0,0.00,1.8,281,,3.6,1027.9
24.05.2012,09:00,19.2,39.0,1011.0,0.00,1.8,281,,3.6,1027.9
24.05.2012,09:01,19.2,39.0,1011.0,0.00,1.8,281,,3.6,1027.9
24.05.2012,09:02,19.3,39.0,1011.0,0.00,0.0,280,,1.8,1027.9
24.05.2012,09:03,19.3,39.0,1011.0,0.00,0.0,280,,3.6,1027.9
24.05.2012,09:04,19.4,39.0,1011.0,0.00,1.8,281,,3.6,1027.9
24.05.2012,09:05,19.4,39.0,1011.0,0.00,1.8,281,,3.6,1027.9
24.05.2012,09:06,19.6,39.0,1011.0,0.00,1.8,281,,3.6,1027.9
24.05.2012,09:07,19.7,39.0,1011.0,0.00,1.8,281,,3.6,1027.9
24.05.2012,09:08,19.8,39.0,1011.0,0.00,1.8,281,,3.6,1027.9
24.05.2012,09:09,19.8,39.0,1011.0,0.00,0.0,281,,3.6,1027.9
24.05.2012,09:10,19.9,39.0,1011.0,0.00,1.8,281,,3.6,1027.9
24.05.2012,09:11,19.9,36.0,1011.0,0.00,1.8,281,,3.6,1027.9
24.05.2012,09:12,19.9,36.0,1011.0,0.00,1.8,281,,3.6,1027.9
24.05.2012,09:13,20.0,36.0,1011.0,0.00,3.6,41,,9.0,1027.9
24.05.2012,09:14,20.0,36.0,1011.0,0.00,5.4,56,,9.0,1027.9
24.05.2012,09:15,20.0,36.0,1011.0,0.00,3.6,53,,9.0,1027.9
24.05.2012,09:16,20.0,36.0,1011.0,0.00,3.6,52,,9.0,1027.9
24.05.2012,09:17,20.0,36.0,1011.0,0.00,5.4,43,,9.0,1027.9
24.05.2012,09:18,20.1,36.0,1011.0,0.00,3.6,51,,9.0,1027.9
24.05.2012,09:19,20.0,36.0,1011.0,0.00,3.6,77,,5.4,1027.9
24.05.2012,09:20,20.0,36.0,1011.0,0.00,1.8,77,,3.6,1027.9
24.05.2012,09:21,20.1,36.0,1011.0,0.00,1.8,67,,7.2,1027.9
24.05.2012,09:22,20.1,36.0,1011.0,0.00,3.6,43,,9.0,1027.9
24.05.2012,09:23,20.0,36.0,1011.0,0.00,3.6,49,,3.6,1027.9
24.05.2012,09:24,19.9,36.0,1011.0,0.00,3.6,26,,7.2,1027.9
24.05.2012,09:25,19.9,36.0,1011.0,0.00,3.6,23,,3.6,1027.9
24.05.2012,09:26,20.0,36.0,1011.0,0.00,1.8,36,,9.0,1027.9
24.05.2012,09:27,20.1,36.0,1011.0,0.00,5.4,54,,10.8,1027.9
24.05.2012,09:28,20.1,36.0,1011.0,0.00,9.0,54,,13.0,1027.9
24.05.2012,09:29,20.0,36.0,1011.0,0.00,9.0,62,,9.0,1027.9
24.05.2012,09:30,19.9,36.0,1011.0,0.00,7.2,74,,10.8,1027.9
24.05.2012,09:31,20.0,36.0,1011.0,0.00,7.2,66,,9.0,1027.9
24.05.2012,09:32,20.0,36.0,1011.0,0.00,3.6,62,,3.6,1027.9
24.05.2012,09:33,20.0,36.0,1011.0,0.00,0.0,63,,7.2,1027.9
24.05.2012,09:34,20.1,36.0,1011.0,0.00,1.8,75,,7.2,1027.9
24.05.2012,09:35,20.1,36.0,1011.0,0.00,3.6,63,,7.2,1027.9
24.05.2012,09:36,20.1,36.0,1011.0,0.00,3.6,79,,3.6,1027.9
24.05.2012,09:37,20.1,36.0,1011.0,0.00,3.6,88,,7.2,1027.9
24.05.2012,09:38,20.2,36.0,1011.0,0.00,3.6,56,,7.2,1027.9
24.05.2012,09:39,20.2,36.0,1011.0,0.00,3.6,69,,3.6,1027.9
24.05.2012,09:40,20.2,36.0,1011.0,0.00,3.6,66,,3.6,1027.9
24.05.2012,09:41,20.2,36.0,1011.0,0.00,3.6,80,,3.6,1027.9
24.05.2012,09:42,20.3,36.0,1011.0,0.00,1.8,86,,3.6,1027.9
24.05.2012,09:43,20.3,36.0,1011.0,0.00,1.8,84,,3.6,1027.9
24.05.2012,09:44,20.4,36.0,1011.0,0.00,3.6,92,,7.2,1027.9
24.05.2012,09:45,20.4,36.0,1011.0,0.00,3.6,102,,3.6,1027.9
24.05.2012,09:46,20.4,36.0,1011.0,0.00,3.6,99,,3.6,1027.9
24.05.2012,09:47,20.4,36.0,1011.0,0.00,1.8,47,,7.2,1027.9
24.05.2012,09:48,20.4,36.0,1011.0,0.00,3.6,56,,9.0,1027.9
24.05.2012,09:49,20.4,36.0,1011.0,0.00,3.6,52,,7.2,1027.9
24.05.2012,09:50,20.4,36.0,1011.0,0.00,5.4,53,,10.8,1027.9
24.05.2012,09:51,20.5,36.0,1011.0,0.00,5.4,55,,10.8,1027.9
24.05.2012,09:52,20.4,36.0,1011.0,0.00,5.4,64,,7.2,1027.9
24.05.2012,09:53,20.4,36.0,1011.0,0.00,3.6,55,,9.0,1027.9
24.05.2012,09:54,20.4,36.0,1011.0,0.00,5.4,27,,9.0,1027.9
24.05.2012,09:55,20.4,36.0,1011.0,0.00,3.6,30,,9.0,1027.9
24.05.2012,09:56,20.4,36.0,1011.0,0.00,3.6,75,,9.0,1027.9
24.05.2012,09:57,20.4,36.0,1011.0,0.00,7.2,104,,13.0,1027.9
24.05.2012,09:58,20.5,36.0,1011.0,0.00,7.2,95,,13.0,1027.9
24.05.2012,09:59,20.4,36.0,1011.0,0.00,5.4,108,,9.0,1027.9
24.05.2012,10:00,20.5,36.0,1011.0,0.00,7.2,90,,13.0,1027.9
24.05.2012,10:01,20.5,36.0,1011.0,0.00,7.2,104,,13.0,1027.9
24.05.2012,10:02,20.5,36.0,1011.0,0.00,9.0,126,,10.8,1027.9
24.05.2012,10:03,20.5,36.0,1011.0,0.00,7.2,123,,9.0,1027.9
24.05.2012,10:04,20.5,36.0,1011.0,0.00,7.2,124,,10.8,1027.9
24.05.2012,10:05,20.5,36.0,1011.0,0.00,5.4,128,,7.2,1027.9
24.05.2012,10:06,20.5,36.0,1011.0,0.00,3.6,119,,9.0,1027.9
24.05.2012,10:07,20.5,36.0,1011.0,0.00,7.2,82,,13.0,1027.9
24.05.2012,10:08,20.4,36.0,1011.0,0.00,7.2,117,,13.0,1027.9
24.05.2012,10:09,20.4,36.0,1011.0,0.00,9.0,107,,13.0,1027.9
24.05.2012,10:10,20.4,36.0,1011.0,0.00,5.4,110,,9.0,1027.9
24.05.2012,10:11,20.5,36.0,1011.0,0.00,3.6,113,,7.2,1027.9
24.05.2012,10:12,20.5,36.0,1011.0,0.00,5.4,102,,9.0,1027.9
24.05.2012,10:13,20.6,36.0,1011.0,0.00,5.4,99,,9.0,1027.9
24.05.2012,10:14,20.7,36.0,1011.0,0.00,5.4,73,,9.0,1027.9
24.05.2012,10:15,20.8,36.0,1011.0,0.00,7.2,71,,13.0,1027.9
24.05.2012,10:16,20.7,36.0,1011.0,0.00,7.2,72,,13.0,1027.9
24.05.2012,10:17,20.7,36.0,1011.0,0.00,7.2,69,,9.0,1027.9
24.05.2012,10:18,20.7,36.0,1011.0,0.00,5.4,72,,9.0,1027.9
24.05.2012,10:19,20.6,36.0,1011.0,0.00,5.4,50,,9.0,1027.9
24.05.2012,10:20,20.7,36.0,1011.0,0.00,5.4,64,,13.0,1027.9
24.05.2012,10:21,20.7,36.0,1011.0,0.00,5.4,42,,13.0,1027.9
24.05.2012,10:22,20.7,36.0,1011.0,0.00,7.2,43,,13.0,1027.9
24.05.2012,10:23,20.7,36.0,1011.0,0.00,7.2,46,,9.0,1027.9
24.05.2012,10:24,20.7,36.0,1011.0,0.00,5.4,51,,9.0,1027.9
24.05.2012,10:25,20.7,36.0,1011.0,0.00,3.6,59,,9.0,1027.9
24.05.2012,10:26,20.7,36.0,1011.0,0.00,5.4,58,,9.0,1027.9
24.05.2012,10:27,20.7,36.0,1011.0,0.00,7.2,83,,9.0,1027.9
24.05.2012,10:28,20.7,36.0,1011.0,0.00,7.2,85,,13.0,1027.9
24.05.2012,10:29,20.6,36.0,1011.0,0.00,9.0,76,,13.0,1027.9
24.05.2012,10:30,20.7,36.0,1011.0,0.00,5.4,69,,7.2,1027.9
24.05.2012,10:31,20.8,36.0,1011.0,0.00,3.6,67,,9.0,1027.9
24.05.2012,10:32,20.8,36.0,1011.0,0.00,3.6,68,,9.0,1027.9
24.05.2012,10:33,20.7,36.0,1011.0,0.00,5.4,72,,10.8,1027.9
24.05.2012,10:34,20.8,36.0,1011.0,0.00,7.2,66,,9.0,1027.9
24.05.2012,10:35,20.8,36.0,1011.0,0.00,3.6,67,,7.2,1027.9
24.05.2012,10:36,20.9,36.0,1011.0,0.00,1.8,66,,9.0,1027.9
24.05.2012,10:37,20.8,36.0,1011.0,0.00,5.4,70,,10.8,1027.9
24.05.2012,10:38,20.7,36.0,1011.0,0.00,9.0,56,,10.8,1027.9
24.05.2012,10:39,20.7,36.0,1011.0,0.00,7.2,49,,9.0,1027.9
24.05.2012,10:40,20.7,36.0,1011.0,0.00,5.4,45,,9.0,1027.9
24.05.2012,10:41,20.8,36.0,1011.0,0.00,3.6,41,,3.6,1027.9
24.05.2012,10:42,20.7,36.0,1011.0,0.00,1.8,41,,9.0,1027.9
24.05.2012,10:43,20.7,36.0,1011.0,0.00,3.6,41,,7.2,1027.9
24.05.2012,10:44,20.8,36.0,1011.0,0.00,3.6,43,,7.2,1027.9
24.05.2012,10:45,20.7,36.0,1011.0,0.00,1.8,43,,3.6,1027.9
24.05.2012,10:46,20.7,36.0,1011.0,0.00,1.8,45,,9.0,1027.9
24.05.2012,10:47,20.8,36.0,1011.0,0.00,1.8,37,,7.2,1027.9
24.05.2012,10:48,20.8,36.0,1011.0,0.00,3.6,83,,9.0,1027.9
24.05.2012,10:49,20.9,36.0,1011.0,0.00,5.4,89,,9.0,1027.9
24.05.2012,10:50,21.0,34.0,1011.0,0.00,3.6,94,,3.6,1027.9
24.05.2012,10:51,21.1,34.0,1011.0,0.00,1.8,93,,9.0,1027.9
24.05.2012,10:52,21.2,34.0,1011.0,0.00,3.6,81,,9.0,1027.9
24.05.2012,10:53,21.2,34.0,1011.0,0.00,5.4,40,,9.0,1027.9
24.05.2012,10:54,21.3,34.0,1011.0,0.00,3.6,41,,9.0,1027.9
24.05.2012,10:55,21.3,34.0,1011.0,0.00,3.6,41,,9.0,1027.9
24.05.2012,10:56,21.2,34.0,1011.0,0.00,5.4,28,,9.0,1027.9
24.05.2012,10:57,21.2,34.0,1011.0,0.00,3.6,32,,9.0,1027.9
24.05.2012,10:58,21.2,34.0,1011.0,0.00,3.6,64,,9.0,1027.9
24.05.2012,10:59,21.2,34.0,1011.0,0.00,3.6,89,,9.0,1027.9
24.05.2012,11:00,21.3,34.0,1011.0,0.00,3.6,87,,9.0,1027.9
24.05.2012,11:01,21.3,34.0,1011.0,0.00,3.6,68,,7.2,1027.9
24.05.2012,11:02,21.4,34.0,1011.0,0.00,3.6,62,,9.0,1027.9
24.05.2012,11:03,21.3,34.0,1011.0,0.00,5.4,29,,9.0,1027.9
24.05.2012,11:04,21.4,34.0,1011.0,0.00,5.4,14,,9.0,1027.9
24.05.2012,11:05,21.4,34.0,1011.0,0.00,5.4,13,,9.0,1027.9
24.05.2012,11:06,21.3,34.0,1011.0,0.00,3.6,12,,3.6,1027.9
24.05.2012,11:07,21.4,34.0,1011.0,0.00,1.8,12,,3.6,1027.9
24.05.2012,11:08,21.4,34.0,1011.0,0.00,3.6,35,,10.8,1027.9
24.05.2012,11:09,21.5,34.0,1011.0,0.00,5.4,45,,7.2,1027.9
24.05.2012,11:10,21.5,34.0,1011.0,0.00,1.8,65,,3.6,1027.9
24.05.2012,11:11,21.5,34.0,1011.0,0.00,0.0,66,,0.0,1027.9
24.05.2012,11:12,21.4,34.0,1011.0,0.00,0.0,65,,1.8,1027.9
24.05.2012,11:13,21.4,34.0,1011.0,0.00,0.0,65,,3.6,1027.9
24.05.2012,11:14,21.3,34.0,1011.0,0.00,0.0,65,,1.8,1027.9
24.05.2012,11:15,21.3,34.0,1011.0,0.00,0.0,65,,3.6,1027.9
24.05.2012,11:16,21.3,34.0,1011.0,0.00,3.6,65,,7.2,1027.9
24.05.2012,11:17,21.3,34.0,1011.0,0.00,3.6,122,,9.0,1027.9
24.05.2012,11:18,21.3,34.0,1011.0,0.00,3.6,98,,9.0,1027.9
24.05.2012,11:19,21.3,34.0,1011.0,0.00,3.6,6,,9.0,1027.9
24.05.2012,11:20,21.3,34.0,1011.0,0.00,3.6,38,,9.0,1027.9
24.05.2012,11:21,21.2,34.0,1011.0,0.00,3.6,42,,9.0,1027.9
24.05.2012,11:22,21.1,34.0,1011.0,0.00,3.6,72,,9.0,1027.9
24.05.2012,11:23,21.1,34.0,1011.0,0.00,5.4,75,,9.0,1027.9
24.05.2012,11:24,21.2,34.0,1011.0,0.00,5.4,72,,9.0,1027.9
24.05.2012,11:25,21.1,34.0,1011.0,0.00,1.8,67,,3.6,1027.9
24.05.2012,11:26,21.1,34.0,1011.0,0.00,1.8,16,,3.6,1027.9
24.05.2012,11:27,21.2,34.0,1011.0,0.00,0.0,14,,7.2,1027.9
24.05.2012,11:28,21.2,34.0,1011.0,0.00,3.6,78,,13.0,1027.9
24.05.2012,11:29,21.1,34.0,1011.0,0.00,5.4,56,,9.0,1027.9
24.05.2012,11:30,21.3,34.0,1011.0,0.00,3.6,55,,3.6,1027.9
24.05.2012,11:31,21.4,34.0,1011.0,0.00,1.8,55,,3.6,1027.9
24.05.2012,11:32,21.4,34.0,1011.0,0.00,1.8,55,,3.6,1027.9
24.05.2012,11:33,21.4,34.0,1011.0,0.00,1.8,55,,3.6,1027.9
24.05.2012,11:34,21.6,34.0,1011.0,0.00,1.8,55,,1.8,1027.9
24.05.2012,11:35,21.6,34.0,1011.0,0.00,1.8,55,,7.2,1027.9
24.05.2012,11:36,21.6,34.0,1011.0,0.00,3.6,68,,10.8,1027.9
