Datum,Zeit,Temp. Davis_VP2_OTH,Hum. Davis_VP2_OTH,Pressure,Davis_VP2_Rain,Davis_VP2_Wind,Davis_VP2_Wind Direction,Davis_VP2_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,km/h
#Calibrate=1.000 #Regen0=0mm #Location=130/130m #Baro_correction=0hPa #Station=meteohub
24.02.2016,15:02,4.1,68.5,1000.1,0.00,7.9,310,9.7,1016.3
24.02.2016,15:03,4.1,69.0,1000.1,0.00,7.9,311,7.9,1016.3
24.02.2016,15:04,4.1,69.0,1000.1,0.00,7.9,305,16.2,1016.3
24.02.2016,15:05,4.1,69.0,1000.1,0.00,7.9,311,16.2,1016.4
24.02.2016,15:06,4.1,69.0,1000.1,0.00,7.9,336,19.4,1016.3
24.02.2016,15:07,4.1,68.0,1000.1,0.00,8.7,341,17.6,1016.3
24.02.2016,15:08,4.0,68.0,1000.1,0.00,8.9,315,16.2,1016.4
24.02.2016,15:09,4.0,68.0,1000.1,0.00,8.7,343,17.6,1016.4
24.02.2016,15:10,3.9,68.0,1000.1,0.00,9.7,355,14.4,1016.3
24.02.2016,15:11,3.9,69.0,1000.1,0.00,9.7,348,19.4,1016.4
24.02.2016,15:12,3.9,68.0,1000.1,0.00,10.3,9,16.2,1016.4
24.02.2016,15:13,3.8,68.5,1000.1,0.00,11.2,355,14.4,1016.4
24.02.2016,15:14,3.8,69.0,1000.1,0.00,11.2,331,16.2,1016.4
24.02.2016,15:15,3.7,69.0,1000.1,0.00,11.2,338,13.0,1016.4
24.02.2016,15:16,3.7,69.0,1000.1,0.00,11.2,350,13.0,1016.4
24.02.2016,15:17,3.7,69.0,1000.1,0.00,11.2,339,20.9,1016.4
24.02.2016,15:18,3.6,69.7,1000.1,0.00,11.2,349,19.4,1016.4
24.02.2016,15:19,3.6,69.7,1000.1,0.00,11.2,344,14.4,1016.4
24.02.2016,15:20,3.6,69.5,1000.2,0.00,11.2,340,19.4,1016.4
24.02.2016,15:21,3.5,70.0,1000.1,0.00,11.2,348,9.7,1016.4
24.02.2016,15:22,3.5,70.0,1000.1,0.00,10.6,348,14.4,1016.4
24.02.2016,15:23,3.4,70.5,1000.1,0.00,9.7,333,9.7,1016.4
24.02.2016,15:24,3.4,71.0,1000.1,0.00,9.7,334,14.4,1016.4
24.02.2016,15:25,3.4,71.0,1000.1,0.00,9.7,337,16.2,1016.4
24.02.2016,15:26,3.4,71.0,1000.2,0.00,10.3,314,19.4,1016.4
24.02.2016,15:27,3.4,71.0,1000.2,0.00,11.2,334,19.4,1016.4
24.02.2016,15:28,3.4,71.0,1000.2,0.00,11.2,331,22.7,1016.5
24.02.2016,15:29,3.3,71.0,1000.1,0.00,11.2,340,20.9,1016.5
24.02.2016,15:30,3.3,71.0,1000.2,0.00,11.2,351,19.4,1016.4
24.02.2016,15:31,3.3,71.0,1000.2,0.00,11.9,309,19.4,1016.4
24.02.2016,15:32,3.3,71.0,1000.2,0.00,13.0,324,19.4,1016.4
24.02.2016,15:33,3.3,72.0,1000.1,0.00,13.0,306,22.7,1016.4
24.02.2016,15:34,3.2,72.0,1000.1,0.00,13.6,317,24.1,1016.4
24.02.2016,15:35,3.2,72.0,1000.1,0.00,14.4,329,20.9,1016.4
24.02.2016,15:36,3.2,71.0,1000.1,0.00,15.1,332,22.7,1016.4
24.02.2016,15:37,3.2,71.0,1000.1,0.00,16.2,322,25.9,1016.4
24.02.2016,15:38,3.1,71.0,1000.1,0.00,16.2,332,19.4,1016.4
24.02.2016,15:39,3.1,71.0,1000.1,0.00,16.2,319,25.9,1016.4
24.02.2016,15:40,3.1,71.0,1000.1,0.00,16.2,329,27.4,1016.4
24.02.2016,15:41,3.1,71.0,1000.1,0.00,16.2,328,19.4,1016.3
24.02.2016,15:42,3.0,71.5,1000.1,0.00,16.7,316,20.9,1016.3
24.02.2016,15:43,3.0,72.0,1000.0,0.00,17.6,306,16.2,1016.3
24.02.2016,15:44,2.9,72.0,1000.0,0.00,17.1,325,17.6,1016.3
24.02.2016,15:45,2.9,72.0,1000.0,0.00,16.2,319,17.6,1016.3
24.02.2016,15:46,2.9,72.0,1000.0,0.00,15.4,319,19.4,1016.3
24.02.2016,15:47,2.9,73.0,1000.0,0.00,14.4,330,14.4,1016.2
24.02.2016,15:48,2.8,73.0,999.9,0.00,14.4,312,14.4,1016.2
24.02.2016,15:49,2.8,73.0,999.9,0.00,13.8,322,13.0,1016.2
24.02.2016,15:50,2.8,73.0,999.9,0.00,12.2,306,13.0,1016.2
24.02.2016,15:51,2.8,73.0,1000.0,0.00,11.2,311,14.4,1016.2
24.02.2016,15:52,2.8,73.0,999.9,0.00,11.2,316,14.4,1016.2
24.02.2016,15:53,2.8,73.0,999.9,0.00,11.2,315,13.0,1016.2
24.02.2016,15:54,2.7,72.3,1000.0,0.00,10.6,317,14.4,1016.2
24.02.2016,15:55,2.7,73.0,999.9,0.00,9.7,304,14.4,1016.2
24.02.2016,15:56,2.7,73.0,999.9,0.00,9.7,305,7.9,1016.2
24.02.2016,15:57,2.7,73.0,999.9,0.00,9.0,313,11.2,1016.1
24.02.2016,15:58,2.7,73.0,999.9,0.00,7.9,320,13.0,1016.2
24.02.2016,15:59,2.7,73.0,999.9,0.00,7.9,310,13.0,1016.1
24.02.2016,16:00,2.7,73.0,999.9,0.00,7.9,313,14.4,1016.1
24.02.2016,16:01,2.7,73.0,999.9,0.00,7.9,307,13.0,1016.1
24.02.2016,16:02,2.7,72.5,999.8,0.00,7.9,309,11.2,1016.1
24.02.2016,16:03,2.7,72.0,999.9,0.00,7.9,319,11.2,1016.1
24.02.2016,16:04,2.7,72.0,999.8,0.00,7.9,298,13.0,1016.1
24.02.2016,16:05,2.7,71.5,999.8,0.00,7.9,316,16.2,1016.1
24.02.2016,16:06,2.7,71.5,999.8,0.00,7.9,303,16.2,1016.1
24.02.2016,16:07,2.7,71.5,999.8,0.00,8.7,295,14.4,1016.1
24.02.2016,16:08,2.7,71.0,999.8,0.00,9.7,294,14.4,1016.1
24.02.2016,16:09,2.7,71.0,999.8,0.00,9.7,287,20.9,1016.1
24.02.2016,16:10,2.8,70.3,999.8,0.00,10.3,314,20.9,1016.1
24.02.2016,16:11,2.8,70.0,999.8,0.00,11.2,304,17.6,1016.1
24.02.2016,16:12,2.7,70.0,999.8,0.00,11.2,304,16.2,1016.1
24.02.2016,16:13,2.8,70.5,999.8,0.00,11.2,298,14.4,1016.1
24.02.2016,16:14,2.8,71.0,999.8,0.00,11.2,300,14.4,1016.1
24.02.2016,16:15,2.8,71.0,999.8,0.00,11.2,311,19.4,1016.0
24.02.2016,16:16,2.8,71.0,999.8,0.00,11.2,310,17.6,1016.1
24.02.2016,16:17,2.8,71.0,999.8,0.00,11.2,315,17.6,1016.1
24.02.2016,16:18,2.8,71.0,999.8,0.00,11.2,304,16.2,1016.0
24.02.2016,16:19,2.8,71.0,999.8,0.00,11.2,296,14.4,1016.1
24.02.2016,16:20,2.8,71.0,999.8,0.00,11.2,280,14.4,1016.1
24.02.2016,16:21,2.8,71.5,999.8,0.00,11.2,298,17.6,1016.1
24.02.2016,16:22,2.8,72.0,999.8,0.00,10.5,325,16.2,1016.1
24.02.2016,16:23,2.8,73.0,999.8,0.00,10.3,312,16.2,1016.1
24.02.2016,16:24,2.8,73.0,999.8,0.00,11.2,315,14.4,1016.0
24.02.2016,16:25,2.8,73.0,999.7,0.00,11.2,309,14.4,1016.0
24.02.2016,16:26,2.8,73.0,999.8,0.00,10.5,304,19.4,1016.1
24.02.2016,16:27,2.8,72.0,999.8,0.00,10.4,323,16.2,1016.1
24.02.2016,16:28,2.8,71.5,999.8,0.00,11.2,305,19.4,1016.0
24.02.2016,16:29,2.8,71.5,999.7,0.00,11.2,330,17.6,1016.0
24.02.2016,16:30,2.8,71.0,999.7,0.00,11.2,326,22.7,1016.0
24.02.2016,16:31,2.7,71.0,999.7,0.00,11.8,315,19.4,1016.0
24.02.2016,16:32,2.7,71.0,999.7,0.00,13.0,338,16.2,1016.0
24.02.2016,16:33,2.7,71.0,999.7,0.00,13.0,299,16.2,1016.0
24.02.2016,16:34,2.7,71.0,999.8,0.00,13.0,306,17.6,1016.0
24.02.2016,16:35,2.7,71.5,999.8,0.00,13.0,331,17.6,1016.0
24.02.2016,16:36,2.7,71.0,999.8,0.00,13.0,316,19.4,1016.0
24.02.2016,16:37,2.7,72.0,999.8,0.00,13.0,323,16.2,1016.0
24.02.2016,16:38,2.7,72.0,999.8,0.00,13.0,324,19.4,1016.0
24.02.2016,16:39,2.7,72.0,999.8,0.00,13.0,317,19.4,1016.0
24.02.2016,16:40,2.7,72.0,999.8,0.00,13.0,317,14.4,1016.1
24.02.2016,16:41,2.6,72.0,999.8,0.00,13.0,299,13.0,1016.1
24.02.2016,16:42,2.6,72.5,999.8,0.00,12.2,317,13.0,1016.1
24.02.2016,16:43,2.6,73.0,999.8,0.00,11.2,309,14.4,1016.1
24.02.2016,16:44,2.6,73.0,999.8,0.00,11.2,294,19.4,1016.1
24.02.2016,16:45,2.6,73.0,999.8,0.00,11.2,315,16.2,1016.0
24.02.2016,16:46,2.6,73.0,999.8,0.00,11.2,290,20.9,1016.1
24.02.2016,16:47,2.6,73.0,999.8,0.00,11.2,300,17.6,1016.1
24.02.2016,16:48,2.6,73.0,999.8,0.00,11.2,311,16.2,1016.1
24.02.2016,16:49,2.6,73.0,999.8,0.00,11.2,314,16.2,1016.0
24.02.2016,16:50,2.6,73.0,999.7,0.00,11.2,282,14.4,1016.0
24.02.2016,16:51,2.5,73.0,999.7,0.00,11.2,299,13.0,1016.0
24.02.2016,16:52,2.5,74.0,999.8,0.00,11.2,293,11.2,1016.0
24.02.2016,16:53,2.5,74.0,999.7,0.00,11.2,300,13.0,1016.0
24.02.2016,16:54,2.5,74.0,999.8,0.00,11.2,302,13.0,1016.0
24.02.2016,16:55,2.5,74.0,999.8,0.00,10.5,307,14.4,1016.0
24.02.2016,16:56,2.4,74.0,999.8,0.00,9.7,306,19.4,1016.0
24.02.2016,16:57,2.4,74.0,999.8,0.00,9.7,305,14.4,1016.1
24.02.2016,16:58,2.4,74.0,999.8,0.00,9.7,314,16.2,1016.1
24.02.2016,16:59,2.4,74.5,999.8,0.00,9.7,302,16.2,1016.0
24.02.2016,17:00,2.3,75.0,999.8,0.00,9.7,296,14.4,1016.0
24.02.2016,17:01,2.3,75.0,999.8,0.00,9.7,279,19.4,1016.0
24.02.2016,17:02,2.3,75.0,999.8,0.00,10.2,279,16.2,1016.0
24.02.2016,17:03,2.3,75.0,999.8,0.00,11.2,288,16.2,1016.0
24.02.2016,17:04,2.3,75.0,999.7,0.00,11.9,284,16.2,1016.0
24.02.2016,17:05,2.2,75.0,999.8,0.00,13.0,296,16.2,1016.0
24.02.2016,17:06,2.2,75.0,999.8,0.00,13.0,300,16.2,1016.0
24.02.2016,17:07,2.2,75.0,999.7,0.00,13.0,298,16.2,1016.0
24.02.2016,17:08,2.2,75.0,999.7,0.00,13.0,290,19.4,1016.0
24.02.2016,17:09,2.2,75.0,999.7,0.00,13.0,291,19.4,1016.0
24.02.2016,17:10,2.1,75.0,999.7,0.00,13.5,301,16.2,1015.9
24.02.2016,17:11,2.1,75.0,999.7,0.00,14.4,281,16.2,1015.9
24.02.2016,17:12,2.1,75.0,999.7,0.00,13.8,300,16.2,1015.9
24.02.2016,17:13,2.1,75.0,999.7,0.00,13.0,300,11.2,1015.9
24.02.2016,17:14,2.1,75.0,999.7,0.00,13.0,308,11.2,1016.0
24.02.2016,17:15,2.0,75.0,999.6,0.00,12.1,302,11.2,1016.0
24.02.2016,17:16,2.0,75.0,999.6,0.00,11.2,299,7.9,1015.9
24.02.2016,17:17,2.0,75.0,999.7,0.00,10.6,298,11.2,1015.9
24.02.2016,17:18,1.9,75.0,999.7,0.00,9.7,296,11.2,1015.9
24.02.2016,17:19,1.9,76.0,999.7,0.00,9.0,291,11.2,1015.9
24.02.2016,17:20,1.9,75.0,999.7,0.00,7.9,291,7.9,1016.0
24.02.2016,17:21,1.9,76.0,999.7,0.00,7.9,292,13.0,1016.0
24.02.2016,17:22,1.9,76.0,999.7,0.00,7.9,297,11.2,1016.0
24.02.2016,17:23,1.8,76.0,999.7,0.00,7.4,294,11.2,1016.0
24.02.2016,17:24,1.8,76.0,999.8,0.00,7.1,291,13.0,1016.0
24.02.2016,17:25,1.8,76.0,999.8,0.00,7.9,277,13.0,1016.0
24.02.2016,17:26,1.7,76.0,999.7,0.00,7.9,281,13.0,1016.0
24.02.2016,17:27,1.7,76.0,999.7,0.00,7.9,281,11.2,1016.0
24.02.2016,17:28,1.7,76.0,999.7,0.00,7.9,284,9.7,1016.0
24.02.2016,17:29,1.6,76.0,999.8,0.00,7.9,273,13.0,1016.1
24.02.2016,17:30,1.6,76.0,999.8,0.00,7.9,276,11.2,1016.1
24.02.2016,17:31,1.6,76.0,999.8,0.00,7.9,279,11.2,1016.0
24.02.2016,17:32,1.5,76.0,999.8,0.00,7.9,278,11.2,1016.1
24.02.2016,17:33,1.6,76.0,999.8,0.00,7.9,277,9.7,1016.1
24.02.2016,17:34,1.5,76.5,999.8,0.00,7.9,277,9.7,1016.1
24.02.2016,17:35,1.4,77.0,999.8,0.00,7.9,277,4.7,1016.1
24.02.2016,17:36,1.4,77.0,999.9,0.00,7.3,277,4.7,1016.1
24.02.2016,17:37,1.4,77.0,999.9,0.00,6.5,276,6.5,1016.1
24.02.2016,17:38,1.4,77.0,999.9,0.00,6.5,277,6.5,1016.2
24.02.2016,17:39,1.4,76.0,999.9,0.00,6.5,279,9.7,1016.2
24.02.2016,17:40,1.3,76.0,999.9,0.00,6.5,279,11.2,1016.2
24.02.2016,17:41,1.3,76.5,1000.0,0.00,6.5,276,13.0,1016.2
24.02.2016,17:42,1.3,77.0,999.9,0.00,6.5,280,13.0,1016.2
24.02.2016,17:43,1.2,77.0,1000.0,0.00,6.5,282,11.2,1016.2
24.02.2016,17:44,1.2,77.0,1000.0,0.00,6.5,283,11.2,1016.2
24.02.2016,17:45,1.2,77.0,1000.0,0.00,6.5,285,13.0,1016.2
24.02.2016,17:46,1.2,77.0,1000.0,0.00,7.1,288,11.2,1016.2
24.02.2016,17:47,1.1,77.0,1000.0,0.00,7.9,287,11.2,1016.2
24.02.2016,17:48,1.1,77.0,1000.0,0.00,7.9,287,11.2,1016.2
24.02.2016,17:49,1.1,77.0,1000.0,0.00,8.7,291,13.0,1016.2
24.02.2016,17:50,1.1,77.0,999.9,0.00,9.7,281,13.0,1016.2
24.02.2016,17:51,1.0,77.0,1000.0,0.00,9.7,285,13.0,1016.2
24.02.2016,17:52,1.0,78.0,999.9,0.00,9.7,286,13.0,1016.2
24.02.2016,17:53,1.0,78.0,1000.0,0.00,9.7,284,13.0,1016.2
24.02.2016,17:54,0.9,78.0,1000.0,0.00,9.7,286,14.4,1016.2
24.02.2016,17:55,0.9,78.0,1000.0,0.00,9.7,286,13.0,1016.3
24.02.2016,17:56,0.9,78.0,999.9,0.00,9.7,286,13.0,1016.2
24.02.2016,17:57,0.9,78.0,999.9,0.00,9.7,285,13.0,1016.2
24.02.2016,17:58,0.9,78.0,1000.0,0.00,10.3,285,13.0,1016.2
24.02.2016,17:59,0.8,78.0,1000.0,0.00,11.2,288,13.0,1016.2
24.02.2016,18:00,0.8,78.0,1000.0,0.00,11.2,283,13.0,1016.3
24.02.2016,18:01,0.8,78.0,1000.0,0.00,10.5,287,11.2,1016.3
24.02.2016,18:02,0.8,78.0,1000.0,0.00,9.7,288,14.4,1016.3
24.02.2016,18:03,0.8,78.0,1000.0,0.00,9.7,291,13.0,1016.3
24.02.2016,18:04,0.8,78.0,1000.0,0.00,9.7,288,13.0,1016.3
24.02.2016,18:05,0.8,78.0,1000.0,0.00,9.7,291,13.0,1016.3
24.02.2016,18:06,0.7,78.0,1000.0,0.00,9.7,291,13.0,1016.3
24.02.2016,18:07,0.7,78.0,1000.0,0.00,9.7,289,11.2,1016.3
24.02.2016,18:08,0.7,78.0,1000.0,0.00,9.7,294,11.2,1016.3
24.02.2016,18:09,0.7,78.0,1000.0,0.00,9.7,297,11.2,1016.3
24.02.2016,18:10,0.7,78.0,1000.0,0.00,9.7,300,7.9,1016.3
24.02.2016,18:11,0.7,78.0,1000.0,0.00,9.7,298,7.9,1016.3
24.02.2016,18:12,0.6,78.0,1000.0,0.00,9.7,300,7.9,1016.3
24.02.2016,18:13,0.6,78.0,1000.1,0.00,9.0,300,6.5,1016.4
24.02.2016,18:14,0.6,78.0,1000.1,0.00,7.9,298,7.9,1016.4
24.02.2016,18:15,0.6,78.0,1000.1,0.00,7.9,296,7.9,1016.4
24.02.2016,18:16,0.6,78.0,1000.1,0.00,7.9,296,6.5,1016.4
24.02.2016,18:17,0.6,78.0,1000.1,0.00,7.2,296,6.5,1016.4
24.02.2016,18:18,0.6,78.0,1000.1,0.00,6.5,296,6.5,1016.4
24.02.2016,18:19,0.6,78.0,1000.1,0.00,6.5,296,6.5,1016.4
24.02.2016,18:20,0.5,78.0,1000.1,0.00,6.5,296,6.5,1016.4
24.02.2016,18:21,0.5,78.0,1000.1,0.00,6.5,297,6.5,1016.4
24.02.2016,18:22,0.5,78.0,1000.1,0.00,5.7,297,6.5,1016.4
24.02.2016,18:23,0.4,78.0,1000.1,0.00,4.7,297,6.5,1016.4
24.02.2016,18:24,0.4,78.0,1000.1,0.00,4.7,298,7.9,1016.4
24.02.2016,18:25,0.4,78.0,1000.1,0.00,4.7,298,4.7,1016.4
24.02.2016,18:26,0.4,79.0,1000.1,0.00,4.7,298,7.9,1016.4
24.02.2016,18:27,0.3,79.0,1000.1,0.00,4.7,298,7.9,1016.4
24.02.2016,18:28,0.3,79.0,1000.1,0.00,4.7,299,7.9,1016.4
24.02.2016,18:29,0.3,78.5,1000.1,0.00,4.7,299,11.2,1016.4
24.02.2016,18:30,0.3,79.0,1000.2,0.00,4.7,299,7.9,1016.4
24.02.2016,18:31,0.3,79.0,1000.1,0.00,5.5,299,7.9,1016.4
24.02.2016,18:32,0.3,79.0,1000.2,0.00,6.5,297,11.2,1016.4
24.02.2016,18:33,0.2,79.0,1000.1,0.00,6.5,296,7.9,1016.4
24.02.2016,18:34,0.2,79.0,1000.2,0.00,6.5,297,7.9,1016.4
24.02.2016,18:35,0.2,79.0,1000.1,0.00,6.5,296,7.9,1016.4
24.02.2016,18:36,0.2,79.0,1000.2,0.00,6.5,296,6.5,1016.4
24.02.2016,18:37,0.2,79.0,1000.1,0.00,6.5,296,7.9,1016.4
24.02.2016,18:38,0.2,79.0,1000.1,0.00,6.5,296,7.9,1016.5
24.02.2016,18:39,0.2,79.0,1000.1,0.00,6.5,296,6.5,1016.4
24.02.2016,18:40,0.1,79.0,1000.2,0.00,6.5,296,6.5,1016.4
24.02.2016,18:41,0.1,79.0,1000.2,0.00,6.5,296,6.5,1016.4
24.02.2016,18:42,0.1,79.0,1000.2,0.00,6.5,296,6.5,1016.5
24.02.2016,18:43,0.1,79.0,1000.2,0.00,6.5,297,6.5,1016.4
24.02.2016,18:44,0.1,79.0,1000.2,0.00,6.5,297,6.5,1016.4
24.02.2016,18:45,0.1,79.0,1000.2,0.00,6.5,295,7.9,1016.4
24.02.2016,18:46,0.1,79.0,1000.2,0.00,6.5,295,6.5,1016.4
24.02.2016,18:47,0.1,79.0,1000.2,0.00,6.5,295,6.5,1016.5
24.02.2016,18:48,0.0,79.0,1000.2,0.00,5.7,295,6.5,1016.4
24.02.2016,18:49,0.0,79.0,1000.2,0.00,4.7,295,6.5,1016.5
24.02.2016,18:50,-0.1,79.0,1000.1,0.00,4.7,295,6.5,1016.4
24.02.2016,18:51,-0.1,79.0,1000.2,0.00,4.7,295,6.5,1016.4
24.02.2016,18:52,-0.1,79.0,1000.1,0.00,4.7,295,4.7,1016.4
24.02.2016,18:53,-0.1,79.0,1000.1,0.00,4.7,296,4.7,1016.5
24.02.2016,18:54,-0.1,80.0,1000.2,0.00,4.7,296,4.7,1016.4
24.02.2016,18:55,-0.1,79.5,1000.2,0.00,4.7,296,4.7,1016.4
24.02.2016,18:56,-0.1,79.0,1000.2,0.00,4.7,296,3.2,1016.4
24.02.2016,18:57,-0.1,79.0,1000.2,0.00,4.7,296,4.7,1016.4
24.02.2016,18:58,-0.2,79.0,1000.2,0.00,4.7,296,6.5,1016.5
24.02.2016,18:59,-0.2,80.0,1000.2,0.00,4.7,296,6.5,1016.5
24.02.2016,19:00,-0.2,80.0,1000.2,0.00,4.2,296,6.5,1016.5
24.02.2016,19:01,-0.2,80.0,1000.2,0.00,3.2,296,6.5,1016.5
24.02.2016,19:02,-0.2,80.0,1000.2,0.00,3.2,297,6.5,1016.5
24.02.2016,19:03,-0.2,79.0,1000.2,0.00,3.9,296,6.5,1016.5
24.02.2016,19:04,-0.2,79.0,1000.2,0.00,4.7,296,6.5,1016.5
24.02.2016,19:05,-0.3,79.0,1000.2,0.00,4.7,263,11.2,1016.5
24.02.2016,19:06,-0.3,80.0,1000.2,0.00,4.7,269,9.7,1016.5
24.02.2016,19:07,-0.3,80.0,1000.3,0.00,4.7,269,6.5,1016.5
24.02.2016,19:08,-0.3,80.0,1000.3,0.00,4.7,270,6.5,1016.5
24.02.2016,19:09,-0.3,80.0,1000.3,0.00,4.7,270,4.7,1016.5
24.02.2016,19:10,-0.3,80.0,1000.3,0.00,4.7,270,4.7,1016.5
24.02.2016,19:11,-0.3,80.0,1000.3,0.00,4.7,270,6.5,1016.5
24.02.2016,19:12,-0.3,80.0,1000.2,0.00,4.7,270,6.5,1016.5
24.02.2016,19:13,-0.3,80.0,1000.2,0.00,4.7,270,6.5,1016.5
24.02.2016,19:14,-0.3,80.0,1000.2,0.00,4.7,270,6.5,1016.5
24.02.2016,19:15,-0.3,80.0,1000.2,0.00,4.7,270,6.5,1016.5
24.02.2016,19:16,-0.4,80.0,1000.2,0.00,4.7,270,4.7,1016.5
24.02.2016,19:17,-0.4,80.0,1000.2,0.00,4.7,270,4.7,1016.5
24.02.2016,19:18,-0.4,80.0,1000.2,0.00,4.1,270,6.5,1016.5
24.02.2016,19:19,-0.4,80.0,1000.2,0.00,3.2,270,6.5,1016.5
24.02.2016,19:20,-0.4,80.0,1000.3,0.00,3.2,272,6.5,1016.5
24.02.2016,19:21,-0.4,80.0,1000.2,0.00,3.2,272,4.7,1016.5
24.02.2016,19:22,-0.4,80.0,1000.2,0.00,3.2,271,6.5,1016.5
24.02.2016,19:23,-0.4,80.0,1000.2,0.00,3.2,271,4.7,1016.5
24.02.2016,19:24,-0.5,80.0,1000.2,0.00,3.2,271,4.7,1016.5
24.02.2016,19:25,-0.5,80.0,1000.2,0.00,3.2,271,6.5,1016.5
24.02.2016,19:26,-0.5,80.0,1000.2,0.00,3.2,271,6.5,1016.5
24.02.2016,19:27,-0.5,80.0,1000.2,0.00,3.2,271,4.7,1016.5
24.02.2016,19:28,-0.5,80.0,1000.2,0.00,3.2,271,4.7,1016.5
24.02.2016,19:29,-0.5,80.0,1000.2,0.00,3.2,271,4.7,1016.5
24.02.2016,19:30,-0.5,80.0,1000.2,0.00,3.2,271,4.7,1016.4
24.02.2016,19:31,-0.6,80.0,1000.2,0.00,3.2,271,4.7,1016.4
24.02.2016,19:32,-0.6,80.0,1000.2,0.00,3.2,271,9.7,1016.4
24.02.2016,19:33,-0.6,80.0,1000.1,0.00,3.2,271,4.7,1016.4
24.02.2016,19:34,-0.6,80.0,1000.2,0.00,3.2,271,6.5,1016.4
24.02.2016,19:35,-0.6,80.0,1000.2,0.00,3.2,271,4.7,1016.4
24.02.2016,19:36,-0.6,80.0,1000.2,0.00,3.2,271,6.5,1016.4
24.02.2016,19:37,-0.6,80.0,1000.2,0.00,3.2,271,3.2,1016.4
24.02.2016,19:38,-0.6,80.0,1000.2,0.00,3.2,272,6.5,1016.4
24.02.2016,19:39,-0.6,80.0,1000.2,0.00,3.2,272,4.7,1016.5
24.02.2016,19:40,-0.6,80.0,1000.1,0.00,3.2,277,9.7,1016.4
24.02.2016,19:41,-0.6,80.0,1000.2,0.00,3.2,278,6.5,1016.4
24.02.2016,19:42,-0.6,80.0,1000.2,0.00,3.2,279,11.2,1016.4
24.02.2016,19:43,-0.6,80.0,1000.1,0.00,3.8,284,11.2,1016.4
24.02.2016,19:44,-0.7,80.0,1000.1,0.00,4.7,280,13.0,1016.4
24.02.2016,19:45,-0.7,80.0,1000.1,0.00,4.7,281,13.0,1016.4
24.02.2016,19:46,-0.6,80.0,1000.1,0.00,5.4,284,13.0,1016.4
24.02.2016,19:47,-0.7,80.0,1000.1,0.00,6.5,283,13.0,1016.3
24.02.2016,19:48,-0.7,80.0,1000.0,0.00,7.1,289,13.0,1016.3
24.02.2016,19:49,-0.7,80.0,1000.0,0.00,7.9,286,11.2,1016.3
24.02.2016,19:50,-0.7,80.0,1000.1,0.00,7.9,290,14.4,1016.3
24.02.2016,19:51,-0.7,80.0,1000.0,0.00,8.7,281,16.2,1016.3
24.02.2016,19:52,-0.6,80.0,1000.1,0.00,9.7,286,11.2,1016.4
24.02.2016,19:53,-0.6,80.0,1000.1,0.00,9.7,284,13.0,1016.4
24.02.2016,19:54,-0.6,80.0,1000.1,0.00,9.7,287,11.2,1016.4
24.02.2016,19:55,-0.6,80.0,1000.1,0.00,9.7,288,9.7,1016.4
24.02.2016,19:56,-0.6,80.0,1000.1,0.00,9.7,287,11.2,1016.3
24.02.2016,19:57,-0.6,79.0,1000.0,0.00,9.7,282,11.2,1016.3
24.02.2016,19:58,-0.6,79.0,1000.0,0.00,8.9,283,6.5,1016.3
24.02.2016,19:59,-0.6,79.0,1000.0,0.00,7.9,285,11.2,1016.3
24.02.2016,20:00,-0.5,79.0,1000.0,0.00,7.9,284,11.2,1016.2
24.02.2016,20:01,-0.5,79.0,1000.0,0.00,7.9,283,9.7,1016.3
24.02.2016,20:02,-0.5,79.0,1000.0,0.00,7.9,281,9.7,1016.3
24.02.2016,20:03,-0.5,79.0,1000.0,0.00,7.2,281,9.7,1016.3
24.02.2016,20:04,-0.5,79.0,1000.0,0.00,6.5,281,9.7,1016.3
24.02.2016,20:05,-0.5,79.0,1000.0,0.00,6.5,284,11.2,1016.3
24.02.2016,20:06,-0.5,79.0,1000.0,0.00,6.5,288,11.2,1016.3
24.02.2016,20:07,-0.5,79.0,1000.0,0.00,6.5,288,7.9,1016.3
24.02.2016,20:08,-0.5,79.0,1000.1,0.00,6.5,288,11.2,1016.3
24.02.2016,20:09,-0.5,79.0,1000.1,0.00,6.5,289,11.2,1016.3
24.02.2016,20:10,-0.5,79.0,1000.0,0.00,6.5,298,11.2,1016.3
24.02.2016,20:11,-0.6,79.0,1000.1,0.00,7.0,292,14.4,1016.3
24.02.2016,20:12,-0.6,79.0,1000.1,0.00,7.9,299,14.4,1016.3
24.02.2016,20:13,-0.6,79.0,1000.0,0.00,7.9,291,14.4,1016.3
24.02.2016,20:14,-0.6,79.0,1000.1,0.00,8.6,296,14.4,1016.3
24.02.2016,20:15,-0.6,79.0,1000.1,0.00,9.7,299,13.0,1016.3
24.02.2016,20:16,-0.6,79.0,1000.1,0.00,9.7,297,14.4,1016.3
24.02.2016,20:17,-0.6,79.0,1000.1,0.00,9.7,294,14.4,1016.3
24.02.2016,20:18,-0.6,79.0,1000.1,0.00,10.2,290,16.2,1016.3
24.02.2016,20:19,-0.6,79.0,1000.1,0.00,11.2,298,16.2,1016.3
24.02.2016,20:20,-0.6,79.0,1000.1,0.00,11.2,292,16.2,1016.3
24.02.2016,20:21,-0.6,80.0,1000.1,0.00,11.2,293,14.4,1016.3
24.02.2016,20:22,-0.6,80.0,1000.1,0.00,11.2,287,14.4,1016.4
24.02.2016,20:23,-0.6,80.0,1000.1,0.00,11.2,284,16.2,1016.4
