Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
30.05.2013,15:23,15.9,63.0,999.0,0.00,9.7,157,3.0,9.7,1015.9
30.05.2013,15:24,15.9,63.0,999.0,0.00,8.9,135,3.0,10.1,1015.9
30.05.2013,15:25,15.9,63.0,999.0,0.00,8.3,135,3.0,10.1,1015.9
30.05.2013,15:26,15.9,63.0,999.0,0.00,8.6,135,2.0,12.2,1015.9
30.05.2013,15:27,15.9,63.0,999.0,0.00,10.2,157,2.0,10.4,1015.9
30.05.2013,15:28,15.9,63.0,999.0,0.00,5.4,157,2.0,9.7,1015.9
30.05.2013,15:29,15.9,63.0,999.0,0.00,6.8,157,2.0,10.8,1015.9
30.05.2013,15:30,15.9,64.0,999.0,0.00,8.7,180,2.0,10.4,1015.9
30.05.2013,15:31,15.9,64.0,999.0,0.00,7.3,112,2.0,6.8,1015.9
30.05.2013,15:32,15.9,64.0,999.0,0.00,6.8,135,2.0,7.9,1015.9
30.05.2013,15:33,15.9,64.0,999.0,0.00,5.5,135,2.0,7.6,1015.9
30.05.2013,15:34,15.8,64.0,999.0,0.00,6.7,157,2.0,12.6,1015.9
30.05.2013,15:35,15.8,64.0,999.0,0.00,9.1,135,2.0,12.2,1015.9
30.05.2013,15:36,15.8,64.0,999.0,0.00,8.4,135,2.0,7.6,1015.9
30.05.2013,15:37,15.8,64.0,999.0,0.00,6.1,135,5.0,12.2,1015.9
30.05.2013,15:38,15.9,65.0,999.0,0.00,9.2,135,5.0,13.0,1015.9
30.05.2013,15:39,15.9,65.0,999.0,0.00,7.9,180,5.0,6.8,1015.9
30.05.2013,15:40,15.9,65.0,999.0,0.00,4.2,135,5.0,6.8,1015.9
30.05.2013,15:41,15.9,65.0,999.0,0.00,6.5,157,5.0,10.1,1015.9
30.05.2013,15:42,15.9,65.0,999.0,0.00,8.4,135,5.0,11.5,1015.9
30.05.2013,15:43,15.9,65.0,999.0,0.00,9.5,135,5.0,10.1,1015.9
30.05.2013,15:44,15.9,64.0,999.0,0.00,8.4,157,5.0,9.4,1015.9
30.05.2013,15:45,16.0,64.0,999.0,0.00,8.9,135,5.0,10.4,1015.9
30.05.2013,15:46,16.0,64.0,999.0,0.00,9.2,202,5.0,10.4,1015.9
30.05.2013,15:47,16.0,64.0,999.0,0.00,7.1,135,5.0,10.4,1015.9
30.05.2013,15:48,15.9,64.0,999.0,0.00,8.5,135,5.0,10.1,1015.9
30.05.2013,15:49,16.0,64.0,999.0,0.00,8.8,157,5.0,10.1,1015.9
30.05.2013,15:50,16.0,64.0,999.0,0.00,7.8,135,5.0,12.2,1015.9
30.05.2013,15:51,16.0,64.0,999.0,0.00,9.4,112,5.0,12.6,1015.9
30.05.2013,15:52,16.0,64.0,999.0,0.00,10.3,112,5.0,12.2,1015.9
30.05.2013,15:53,16.0,64.0,999.0,0.00,9.2,90,5.0,9.7,1015.9
30.05.2013,15:54,16.0,64.0,999.0,0.00,6.7,180,4.0,5.4,1015.9
30.05.2013,15:55,16.1,65.0,999.0,0.00,4.5,157,5.0,11.5,1015.9
30.05.2013,15:56,16.1,65.0,999.0,0.00,8.0,157,4.0,12.2,1015.9
30.05.2013,15:57,16.0,65.0,999.0,0.00,10.0,135,4.0,11.9,1015.9
30.05.2013,15:58,16.1,65.0,999.0,0.00,9.9,135,4.0,14.0,1015.9
30.05.2013,15:59,16.1,65.0,999.0,0.00,10.3,90,4.0,10.4,1015.9
30.05.2013,16:00,16.1,65.0,999.0,0.00,10.4,112,4.0,12.6,1015.9
30.05.2013,16:01,16.1,65.0,999.0,0.00,10.9,135,4.0,13.7,1015.9
30.05.2013,16:02,16.1,65.0,999.0,0.00,10.3,135,4.0,12.6,1015.9
30.05.2013,16:03,16.2,65.0,999.0,0.00,10.3,112,4.0,12.2,1015.9
30.05.2013,16:04,16.2,65.0,999.0,0.00,9.2,90,4.0,10.4,1015.9
30.05.2013,16:05,16.2,65.0,999.0,0.00,9.2,90,4.0,14.0,1015.9
30.05.2013,16:06,16.2,65.0,999.0,0.00,10.2,112,4.0,14.0,1015.9
30.05.2013,16:07,16.2,64.0,999.0,0.00,11.1,112,4.0,14.0,1015.9
30.05.2013,16:08,16.2,64.0,999.0,0.00,10.4,135,4.0,12.6,1015.9
30.05.2013,16:09,16.3,64.0,999.0,0.00,12.8,135,4.0,16.2,1015.9
30.05.2013,16:10,16.2,64.0,999.0,0.00,12.9,90,4.0,14.0,1015.9
30.05.2013,16:11,16.2,64.0,999.0,0.00,9.6,157,4.0,10.4,1015.9
30.05.2013,16:12,16.3,64.0,999.0,0.00,8.9,135,4.0,12.2,1015.9
30.05.2013,16:13,16.3,64.0,999.0,0.00,11.2,135,4.0,9.7,1015.9
30.05.2013,16:14,16.3,64.0,999.0,0.00,11.3,135,4.0,13.0,1015.9
30.05.2013,16:15,16.3,64.0,999.0,0.00,11.2,112,4.0,12.2,1015.9
30.05.2013,16:16,16.3,64.0,999.0,0.00,10.8,135,4.0,14.0,1015.9
30.05.2013,16:17,16.2,64.0,999.0,0.00,10.8,135,4.0,13.0,1015.9
30.05.2013,16:18,16.2,64.0,999.0,0.00,11.7,135,4.0,14.8,1015.9
30.05.2013,16:19,16.2,64.0,999.0,0.00,12.5,157,4.0,11.9,1015.9
30.05.2013,16:20,16.2,65.0,999.0,0.00,8.8,135,4.0,11.9,1015.9
30.05.2013,16:21,16.3,65.0,999.0,0.00,9.2,135,4.0,12.6,1015.9
30.05.2013,16:22,16.3,65.0,999.0,0.00,10.8,112,4.0,13.0,1015.9
30.05.2013,16:23,16.3,65.0,999.0,0.00,8.6,112,4.0,10.4,1015.9
30.05.2013,16:24,16.3,65.0,999.0,0.00,10.1,135,4.0,13.0,1015.9
30.05.2013,16:25,16.3,65.0,999.0,0.00,11.5,135,3.0,14.0,1015.9
30.05.2013,16:26,16.3,64.0,999.0,0.00,10.8,135,3.0,15.5,1015.9
30.05.2013,16:27,16.3,64.0,999.0,0.00,11.2,112,3.0,12.6,1015.9
30.05.2013,16:28,16.3,64.0,999.0,0.00,9.4,157,3.0,17.6,1015.9
30.05.2013,16:29,16.3,64.0,999.0,0.00,10.6,157,3.0,16.2,1015.9
30.05.2013,16:30,16.1,64.0,999.0,0.00,14.0,180,3.0,17.6,1015.9
30.05.2013,16:31,16.1,64.0,999.0,0.00,15.5,157,3.0,17.6,1015.9
30.05.2013,16:32,16.1,64.0,999.0,0.00,14.5,157,3.0,16.6,1015.9
30.05.2013,16:33,16.1,64.5,999.0,0.00,12.3,180,3.0,15.5,1015.9
30.05.2013,16:34,16.1,65.0,999.0,0.00,11.6,157,3.0,15.1,1015.9
30.05.2013,16:35,16.1,65.0,999.0,0.00,10.8,135,3.0,9.7,1015.9
30.05.2013,16:36,16.1,65.0,999.0,0.00,11.6,112,3.0,17.3,1015.9
30.05.2013,16:37,16.1,65.0,999.0,0.00,11.3,90,3.0,8.6,1015.9
30.05.2013,16:38,16.1,65.0,999.0,0.00,12.5,157,3.0,14.0,1015.9
30.05.2013,16:39,16.1,65.0,999.0,0.00,11.3,202,3.0,10.8,1015.9
30.05.2013,16:40,16.1,65.0,999.0,0.00,6.8,157,3.0,7.9,1015.9
30.05.2013,16:41,16.1,65.0,999.0,0.00,7.4,112,3.0,12.6,1015.9
30.05.2013,16:42,16.1,65.0,999.0,0.00,8.8,135,3.0,12.6,1015.9
30.05.2013,16:43,16.1,65.0,999.0,0.00,10.8,157,3.0,13.7,1015.9
30.05.2013,16:44,16.1,65.0,999.0,0.00,9.9,157,3.0,14.0,1015.9
30.05.2013,16:45,16.1,65.0,999.0,0.00,11.2,135,3.0,13.7,1015.9
30.05.2013,16:46,16.1,65.0,999.0,0.00,10.4,202,3.0,10.4,1015.9
30.05.2013,16:47,16.1,65.0,999.0,0.00,6.9,135,3.0,9.0,1015.9
30.05.2013,16:48,16.1,66.0,999.0,0.00,6.8,157,3.0,16.6,1015.9
30.05.2013,16:49,16.1,65.0,999.0,0.00,9.5,202,3.0,13.7,1015.9
30.05.2013,16:50,16.1,65.0,999.0,0.00,9.7,180,3.0,13.7,1015.9
30.05.2013,16:51,16.0,65.0,999.0,0.00,9.5,157,3.0,11.5,1015.9
30.05.2013,16:52,16.1,65.0,999.0,0.00,10.3,112,3.0,13.0,1015.9
30.05.2013,16:53,16.1,65.0,999.0,0.00,11.5,135,3.0,13.7,1015.9
30.05.2013,16:54,16.1,65.0,999.0,0.00,10.6,135,3.0,10.4,1015.9
30.05.2013,16:55,16.1,66.0,999.0,0.00,8.5,135,3.0,9.4,1015.9
30.05.2013,16:56,16.1,66.0,999.0,0.00,6.5,180,3.0,14.0,1015.9
30.05.2013,16:57,16.1,66.0,999.0,0.00,8.3,135,3.0,13.7,1015.9
30.05.2013,16:58,16.2,66.0,999.0,0.00,9.6,202,3.0,9.0,1015.9
30.05.2013,16:59,16.2,66.0,999.0,0.00,7.9,157,3.0,12.2,1015.9
30.05.2013,17:00,16.2,66.0,999.0,0.00,9.6,157,3.0,13.0,1015.9
30.05.2013,17:01,16.2,65.0,999.0,0.00,10.6,157,3.0,12.6,1015.9
30.05.2013,17:02,16.2,65.0,999.0,0.00,9.9,157,3.0,11.9,1015.9
30.05.2013,17:03,16.2,65.0,999.0,0.00,7.8,135,3.0,8.6,1015.9
30.05.2013,17:04,16.2,65.0,999.0,0.00,7.9,157,3.0,11.9,1015.9
30.05.2013,17:05,16.2,65.0,999.0,0.00,7.8,112,3.0,9.0,1015.9
30.05.2013,17:06,16.2,65.0,999.0,0.00,8.6,135,3.0,11.9,1015.9
30.05.2013,17:07,16.2,65.0,999.0,0.00,7.9,180,2.0,12.2,1015.9
30.05.2013,17:08,16.2,65.0,999.0,0.00,9.4,135,2.0,14.0,1015.9
30.05.2013,17:09,16.2,65.0,999.0,0.00,9.0,157,2.0,12.2,1015.9
30.05.2013,17:10,16.2,65.0,999.0,0.00,9.0,157,2.0,11.9,1015.9
30.05.2013,17:11,16.1,65.0,999.0,0.00,9.3,135,2.0,12.2,1015.9
30.05.2013,17:12,16.1,65.0,999.0,0.00,8.2,157,2.0,9.0,1015.9
30.05.2013,17:13,16.1,65.0,999.0,0.00,5.8,135,2.0,12.2,1015.9
30.05.2013,17:14,16.1,65.0,999.0,0.00,7.7,90,1.0,12.2,1015.9
30.05.2013,17:15,16.1,65.0,999.0,0.00,9.2,135,1.0,9.0,1015.9
30.05.2013,17:16,16.1,65.0,999.0,0.00,7.6,135,1.0,11.5,1015.9
30.05.2013,17:17,16.1,65.0,999.0,0.00,8.8,180,1.0,12.6,1015.9
30.05.2013,17:18,16.1,64.0,999.0,0.00,10.4,157,1.0,12.2,1015.9
30.05.2013,17:19,16.0,64.0,999.0,0.00,8.6,157,1.0,10.1,1015.9
30.05.2013,17:20,16.0,64.0,999.0,0.00,7.7,135,1.0,7.6,1015.9
30.05.2013,17:21,16.0,64.0,999.0,0.00,8.6,157,1.0,11.9,1015.9
30.05.2013,17:22,16.0,64.0,999.0,0.00,9.2,180,1.0,9.7,1015.9
30.05.2013,17:23,16.0,64.0,999.0,0.00,6.6,157,1.0,10.1,1015.9
30.05.2013,17:24,16.0,64.0,999.0,0.00,6.8,180,0.0,10.1,1015.9
30.05.2013,17:25,16.0,65.0,999.0,0.00,6.4,180,0.0,11.9,1015.9
30.05.2013,17:26,16.0,65.0,999.0,0.00,8.9,180,0.0,9.7,1015.9
30.05.2013,17:27,16.0,65.0,999.0,0.00,9.6,157,0.0,13.7,1015.9
30.05.2013,17:28,15.9,65.0,999.0,0.00,10.2,157,0.0,11.9,1015.9
30.05.2013,17:29,15.9,65.0,999.0,0.00,9.2,157,0.0,12.2,1015.9
30.05.2013,17:30,15.9,65.0,999.0,0.00,8.6,112,0.0,9.4,1015.9
30.05.2013,17:31,15.9,66.0,999.0,0.00,8.3,135,0.0,10.4,1015.9
30.05.2013,17:32,15.9,66.0,999.0,0.00,8.6,157,0.0,12.2,1015.9
30.05.2013,17:33,15.9,66.0,999.0,0.00,8.8,135,0.0,9.0,1015.9
30.05.2013,17:34,15.9,66.0,999.0,0.00,7.6,135,0.0,12.2,1015.9
30.05.2013,17:35,15.9,66.0,999.0,0.00,9.6,135,0.0,13.0,1015.9
30.05.2013,17:36,15.9,66.0,999.0,0.00,10.3,112,0.0,10.1,1015.9
30.05.2013,17:37,15.9,66.0,999.0,0.00,9.5,90,0.0,9.0,1015.9
30.05.2013,17:38,15.9,66.0,999.0,0.00,7.8,157,0.0,9.7,1015.9
30.05.2013,17:39,15.9,66.0,999.0,0.00,7.4,135,0.0,9.4,1015.9
30.05.2013,17:40,15.9,66.0,999.0,0.00,7.2,135,0.0,14.0,1015.9
30.05.2013,17:41,15.9,66.0,999.0,0.00,10.7,90,0.0,14.4,1015.9
30.05.2013,17:42,15.9,66.0,999.0,0.00,10.8,157,0.0,11.2,1015.9
30.05.2013,17:43,15.9,66.0,999.0,0.00,11.0,135,0.0,13.7,1015.9
30.05.2013,17:44,15.8,67.0,999.0,0.00,9.6,157,0.0,8.6,1015.9
30.05.2013,17:45,15.8,67.0,999.0,0.00,7.9,135,0.0,9.0,1015.9
30.05.2013,17:46,15.8,67.0,999.0,0.00,8.4,90,0.0,13.7,1015.9
30.05.2013,17:47,15.8,67.0,999.0,0.00,7.7,157,0.0,10.1,1015.9
30.05.2013,17:48,15.8,67.0,999.0,0.00,7.2,202,1.0,9.7,1015.9
30.05.2013,17:49,15.8,67.0,999.0,0.00,6.8,157,1.0,12.2,1015.9
30.05.2013,17:50,15.8,67.0,999.0,0.00,9.7,135,1.0,13.7,1015.9
30.05.2013,17:51,15.8,67.0,999.0,0.00,10.8,157,1.0,11.9,1015.9
30.05.2013,17:52,15.8,67.0,999.0,0.00,9.8,135,1.0,9.7,1015.9
30.05.2013,17:53,15.8,67.0,999.0,0.00,6.4,202,0.0,10.4,1015.9
30.05.2013,17:54,15.7,67.0,999.0,0.00,7.1,135,0.0,9.7,1015.9
30.05.2013,17:55,15.7,67.0,999.0,0.00,7.7,90,0.0,9.7,1015.9
30.05.2013,17:56,15.7,67.0,999.0,0.00,7.1,135,0.0,12.6,1015.9
30.05.2013,17:57,15.6,67.0,999.0,0.00,8.7,180,0.0,10.4,1015.9
30.05.2013,17:58,15.6,67.0,999.0,0.00,7.7,135,0.0,11.2,1015.9
30.05.2013,17:59,15.6,67.0,999.0,0.00,8.5,157,0.0,10.4,1015.9
30.05.2013,18:00,15.6,67.0,999.0,0.00,8.6,135,0.0,9.0,1015.9
30.05.2013,18:01,15.6,67.0,999.0,0.00,8.5,157,0.0,12.6,1015.9
30.05.2013,18:02,15.6,67.0,999.0,0.00,8.6,135,0.0,6.8,1015.9
30.05.2013,18:03,15.6,67.0,999.0,0.00,8.0,135,0.0,10.4,1015.9
30.05.2013,18:04,15.6,66.0,999.0,0.00,7.1,157,0.0,6.8,1015.9
30.05.2013,18:05,15.6,66.0,999.0,0.00,7.1,157,0.0,13.0,1015.9
30.05.2013,18:06,15.5,66.0,999.0,0.00,7.9,180,0.0,10.1,1015.9
30.05.2013,18:07,15.5,66.0,999.0,0.00,8.6,157,0.0,10.8,1015.9
30.05.2013,18:08,15.5,66.0,999.0,0.00,7.3,135,0.0,7.9,1015.9
30.05.2013,18:09,15.5,67.0,999.0,0.00,5.8,157,0.0,7.2,1015.9
30.05.2013,18:10,15.5,67.0,999.0,0.00,6.5,157,1.0,11.9,1015.9
30.05.2013,18:11,15.5,67.0,999.0,0.00,9.6,157,1.0,11.5,1015.9
30.05.2013,18:12,15.5,67.0,999.0,0.00,9.6,135,1.0,10.1,1015.9
30.05.2013,18:13,15.6,67.0,999.0,0.00,7.7,90,1.0,9.4,1015.9
30.05.2013,18:14,15.6,67.0,999.0,0.00,7.0,135,1.0,12.2,1015.9
30.05.2013,18:15,15.6,67.0,999.0,0.00,8.9,135,1.0,9.4,1015.9
30.05.2013,18:16,15.6,67.0,999.0,0.00,7.7,157,1.0,10.4,1015.9
30.05.2013,18:17,15.6,67.0,999.0,0.00,7.7,157,1.0,9.4,1015.9
30.05.2013,18:18,15.7,67.0,999.0,0.00,6.6,180,1.0,7.9,1015.9
30.05.2013,18:19,15.7,67.0,999.0,0.00,6.1,135,1.0,7.9,1015.9
30.05.2013,18:20,15.7,67.0,999.0,0.00,6.1,135,1.0,9.0,1015.9
30.05.2013,18:21,15.8,67.0,999.0,0.00,5.0,157,1.0,7.9,1015.9
30.05.2013,18:22,15.8,67.0,999.0,0.00,5.9,135,1.0,11.9,1015.9
30.05.2013,18:23,15.8,67.0,999.0,0.00,8.1,157,1.0,11.5,1015.9
30.05.2013,18:24,15.8,67.0,999.0,0.00,8.2,157,1.0,9.4,1015.9
30.05.2013,18:25,15.9,67.0,999.0,0.00,7.7,157,1.0,9.4,1015.9
30.05.2013,18:26,15.8,67.0,999.0,0.00,7.3,157,1.0,10.1,1015.9
30.05.2013,18:27,15.9,67.0,999.0,0.00,8.1,135,0.0,10.8,1015.9
30.05.2013,18:28,15.9,67.0,999.0,0.00,7.7,90,0.0,8.6,1015.9
30.05.2013,18:29,15.9,67.0,999.0,0.00,7.0,90,0.0,7.9,1015.9
30.05.2013,18:30,15.9,67.0,999.0,0.00,6.3,135,0.0,10.4,1015.9
30.05.2013,18:31,15.9,67.0,999.0,0.00,7.2,135,0.0,7.9,1015.9
30.05.2013,18:32,15.9,67.0,999.0,0.00,6.0,90,0.0,6.1,1015.9
30.05.2013,18:33,15.9,67.0,999.5,0.00,6.2,135,0.0,10.4,1016.4
30.05.2013,18:34,16.0,67.0,999.5,0.00,7.7,135,0.0,9.7,1016.4
30.05.2013,18:35,16.0,67.0,1000.0,0.00,7.7,135,0.0,10.1,1016.9
30.05.2013,18:36,15.9,67.0,1000.0,0.00,7.7,90,0.0,9.7,1016.9
30.05.2013,18:37,15.9,67.0,1000.0,0.00,6.8,135,0.0,6.8,1016.9
30.05.2013,18:38,15.9,67.0,1000.0,0.00,5.8,157,0.0,7.6,1016.9
30.05.2013,18:39,15.9,67.0,1000.0,0.00,6.1,112,0.0,10.1,1016.9
30.05.2013,18:40,15.9,67.0,1000.0,0.00,8.9,135,0.0,12.2,1016.9
30.05.2013,18:41,15.9,67.0,1000.0,0.00,9.5,135,0.0,11.9,1016.9
30.05.2013,18:42,15.9,67.0,1000.0,0.00,9.1,157,0.0,9.0,1016.9
30.05.2013,18:43,15.9,67.0,1000.0,0.00,7.7,135,0.0,12.2,1016.9
30.05.2013,18:44,15.9,67.0,1000.0,0.00,9.6,135,0.0,10.1,1016.9
30.05.2013,18:45,15.9,67.0,1000.0,0.00,9.8,135,0.0,10.4,1016.9
30.05.2013,18:46,15.9,67.0,1000.0,0.00,9.9,157,0.0,11.2,1016.9
30.05.2013,18:47,15.9,67.0,1000.0,0.00,9.5,135,0.0,10.4,1016.9
30.05.2013,18:48,15.9,67.0,1000.0,0.00,8.5,112,0.0,14.0,1016.9
30.05.2013,18:49,15.9,67.0,999.0,0.00,8.8,135,0.0,11.9,1015.9
30.05.2013,18:50,15.9,67.0,999.0,0.00,10.6,135,0.0,13.7,1015.9
30.05.2013,18:51,15.9,67.0,999.0,0.00,8.6,135,0.0,9.7,1015.9
30.05.2013,18:52,15.9,67.0,999.0,0.00,8.8,135,0.0,15.5,1015.9
30.05.2013,18:53,15.9,67.0,999.0,0.00,11.0,90,0.0,10.1,1015.9
30.05.2013,18:54,15.9,67.0,999.0,0.00,9.8,90,0.0,12.2,1015.9
30.05.2013,18:55,15.9,66.0,999.0,0.00,10.1,135,0.0,14.0,1015.9
30.05.2013,18:56,15.9,66.0,999.0,0.00,11.8,157,0.0,15.5,1015.9
30.05.2013,18:57,15.9,66.0,999.0,0.00,10.9,157,0.0,11.9,1015.9
30.05.2013,18:58,15.9,66.0,999.0,0.00,11.0,135,0.0,14.0,1015.9
30.05.2013,18:59,15.8,66.0,999.0,0.00,12.0,135,0.0,14.0,1015.9
30.05.2013,19:00,15.8,66.0,999.0,0.00,11.6,90,0.0,10.4,1015.9
30.05.2013,19:01,15.8,66.0,999.0,0.00,9.5,135,0.0,10.1,1015.9
30.05.2013,19:02,15.8,66.0,999.0,0.00,9.6,90,0.0,10.1,1015.9
30.05.2013,19:03,15.8,66.0,999.0,0.00,9.3,112,0.0,11.5,1015.9
30.05.2013,19:04,15.8,66.0,1000.0,0.00,8.2,135,0.0,10.1,1016.9
30.05.2013,19:05,15.8,66.0,1000.0,0.00,7.4,135,0.0,9.4,1016.9
30.05.2013,19:06,15.8,66.0,1000.0,0.00,7.9,135,0.0,13.0,1016.9
30.05.2013,19:07,15.8,66.0,1000.0,0.00,11.1,112,0.0,10.1,1016.9
30.05.2013,19:08,15.7,66.0,1000.0,0.00,11.6,67,0.0,16.6,1016.9
30.05.2013,19:09,15.7,66.0,1000.0,0.00,11.0,90,0.0,12.6,1016.9
30.05.2013,19:10,15.7,66.0,1000.0,0.00,10.9,90,0.0,15.1,1016.9
30.05.2013,19:11,15.7,66.0,1000.0,0.00,12.1,112,0.0,15.1,1016.9
30.05.2013,19:12,15.7,65.5,1000.0,0.00,11.8,112,0.0,12.6,1016.9
30.05.2013,19:13,15.7,66.0,1000.0,0.00,8.9,157,0.0,12.6,1016.9
30.05.2013,19:14,15.7,65.0,1000.0,0.00,10.2,135,0.0,15.1,1016.9
30.05.2013,19:15,15.6,65.0,1000.0,0.00,12.2,157,0.0,12.6,1016.9
30.05.2013,19:16,15.6,65.0,1000.0,0.00,10.8,112,0.0,9.4,1016.9
30.05.2013,19:17,15.6,65.0,1000.0,0.00,9.4,157,0.0,12.6,1016.9
30.05.2013,19:18,15.6,64.0,1000.0,0.00,9.2,135,0.0,9.7,1016.9
30.05.2013,19:19,15.6,64.0,1000.0,0.00,9.7,135,0.0,8.6,1016.9
30.05.2013,19:20,15.6,65.0,1000.0,0.00,6.7,180,0.0,9.4,1016.9
30.05.2013,19:21,15.5,65.0,1000.0,0.00,8.5,135,0.0,13.0,1016.9
30.05.2013,19:22,15.5,65.0,1000.0,0.00,10.0,157,0.0,11.5,1016.9
30.05.2013,19:23,15.5,64.0,1000.0,0.00,9.4,112,0.0,9.7,1016.9
30.05.2013,19:24,15.5,64.0,1000.0,0.00,8.2,157,0.0,7.9,1016.9
30.05.2013,19:25,15.4,65.0,1000.0,0.00,7.9,135,0.0,10.1,1016.9
30.05.2013,19:26,15.4,65.0,1000.0,0.00,7.4,157,0.0,11.5,1016.9
30.05.2013,19:27,15.4,65.0,1000.0,0.00,8.7,180,0.0,11.9,1016.9
30.05.2013,19:28,15.4,65.0,1000.0,0.00,8.4,180,0.0,10.1,1016.9
30.05.2013,19:29,15.4,65.0,1000.0,0.00,6.6,157,0.0,6.1,1016.9
30.05.2013,19:30,15.4,65.0,1000.0,0.00,4.3,157,0.0,5.4,1016.9
30.05.2013,19:31,15.4,65.0,1000.0,0.00,4.0,135,0.0,6.8,1016.9
30.05.2013,19:32,15.4,65.0,1000.0,0.00,5.1,135,0.0,4.7,1016.9
30.05.2013,19:33,15.4,65.0,1000.0,0.00,5.9,135,0.0,10.4,1016.9
30.05.2013,19:34,15.4,65.0,1000.0,0.00,8.3,90,0.0,12.2,1016.9
30.05.2013,19:35,15.4,66.0,1000.0,0.00,7.0,135,0.0,6.8,1016.9
30.05.2013,19:36,15.4,66.0,1000.0,0.00,6.4,90,0.0,9.4,1016.9
30.05.2013,19:37,15.4,66.0,1000.0,0.00,7.3,135,0.0,10.8,1016.9
30.05.2013,19:38,15.4,66.0,1000.0,0.00,9.8,90,0.0,10.1,1016.9
30.05.2013,19:39,15.4,66.0,1000.0,0.00,9.6,90,0.0,12.2,1016.9
30.05.2013,19:40,15.4,66.0,1000.0,0.00,9.1,135,0.0,11.9,1016.9
30.05.2013,19:41,15.4,66.0,1000.0,0.00,9.9,112,0.0,13.0,1016.9
30.05.2013,19:42,15.4,66.0,1000.0,0.00,9.6,90,0.0,13.0,1016.9
30.05.2013,19:43,15.4,66.0,1000.0,0.00,8.9,112,0.0,10.4,1016.9
30.05.2013,19:44,15.4,66.0,1000.0,0.00,10.8,112,0.0,15.5,1016.9
30.05.2013,19:45,15.4,66.0,1000.0,0.00,12.1,135,0.0,13.7,1016.9
30.05.2013,19:46,15.3,66.0,1000.0,0.00,11.2,135,0.0,13.0,1016.9
30.05.2013,19:47,15.3,66.0,1000.0,0.00,9.5,135,0.0,11.9,1016.9
30.05.2013,19:48,15.3,66.0,1000.0,0.00,9.0,112,0.0,11.5,1016.9
30.05.2013,19:49,15.3,66.0,1000.0,0.00,8.7,67,0.0,8.6,1016.9
30.05.2013,19:50,15.3,66.0,1000.0,0.00,8.6,135,0.0,12.6,1016.9
30.05.2013,19:51,15.2,65.0,1000.0,0.00,9.9,135,0.0,14.0,1016.9
30.05.2013,19:52,15.2,65.0,1000.0,0.00,11.2,135,0.0,14.0,1016.9
30.05.2013,19:53,15.2,65.0,1000.0,0.00,10.9,135,0.0,13.7,1016.9
30.05.2013,19:54,15.2,65.0,1000.0,0.00,10.8,135,0.0,13.0,1016.9
30.05.2013,19:55,15.2,65.0,1000.0,0.00,11.6,90,0.0,12.2,1016.9
30.05.2013,19:56,15.2,65.0,1000.0,0.00,9.0,135,0.0,9.4,1016.9
30.05.2013,19:57,15.1,65.0,1000.0,0.00,8.7,135,0.0,11.9,1016.9
30.05.2013,19:58,15.1,66.0,1000.0,0.00,9.4,135,0.0,11.9,1016.9
30.05.2013,19:59,15.1,66.0,1000.0,0.00,9.2,135,0.0,9.4,1016.9
30.05.2013,20:00,15.1,66.0,1000.0,0.00,6.5,112,0.0,5.4,1016.9
30.05.2013,20:01,15.1,66.0,1000.0,0.00,6.0,135,0.0,10.1,1016.9
30.05.2013,20:02,15.1,66.0,1000.0,0.00,5.9,135,0.0,9.7,1016.9
30.05.2013,20:03,15.1,66.0,1000.0,0.00,7.7,135,0.0,10.4,1016.9
30.05.2013,20:04,15.0,66.0,1000.0,0.00,8.6,135,0.0,9.4,1016.9
30.05.2013,20:05,15.0,66.5,1000.0,0.00,9.2,135,0.0,11.5,1016.9
30.05.2013,20:06,14.9,67.0,1000.0,0.00,8.9,135,0.0,7.9,1016.9
30.05.2013,20:07,14.9,67.0,1000.0,0.00,8.1,135,0.0,10.4,1016.9
30.05.2013,20:08,14.9,67.0,1000.0,0.00,9.1,112,0.0,11.5,1016.9
30.05.2013,20:09,14.9,67.0,1000.0,0.00,9.1,112,0.0,10.4,1016.9
30.05.2013,20:10,14.9,67.0,1000.0,0.00,10.3,135,0.0,14.0,1016.9
30.05.2013,20:11,14.8,67.0,1000.0,0.00,11.1,112,0.0,10.4,1016.9
30.05.2013,20:12,14.8,67.0,1000.0,0.00,9.4,157,0.0,9.0,1016.9
30.05.2013,20:13,14.9,67.0,1000.0,0.00,6.2,112,0.0,6.5,1016.9
30.05.2013,20:14,14.9,67.0,1000.0,0.00,5.0,90,0.0,6.5,1016.9
30.05.2013,20:15,14.9,67.0,1000.0,0.00,5.0,135,0.0,11.5,1016.9
30.05.2013,20:16,14.8,67.0,1000.0,0.00,8.1,157,0.0,10.4,1016.9
30.05.2013,20:17,14.8,67.0,1000.0,0.00,9.4,135,0.0,11.9,1016.9
30.05.2013,20:18,14.7,67.0,1000.0,0.00,9.4,112,0.0,10.4,1016.9
30.05.2013,20:19,14.7,67.0,1000.0,0.00,9.1,135,0.0,9.4,1016.9
30.05.2013,20:20,14.7,67.0,1000.0,0.00,7.6,112,0.0,9.0,1016.9
30.05.2013,20:21,14.7,67.0,1000.0,0.00,7.7,180,0.0,10.4,1016.9
