Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
23.10.2006,18:45,10.0,81.0,972.0,0.00,5.4,219,,5.4,988.9
23.10.2006,18:46,10.0,81.0,972.0,0.00,3.6,227,,5.4,988.9
23.10.2006,18:47,10.0,81.0,972.0,0.00,3.6,228,,5.4,988.9
23.10.2006,18:48,9.9,81.0,972.0,0.00,3.6,224,,5.4,988.9
23.10.2006,18:49,9.9,81.0,972.0,0.00,3.6,236,,5.4,988.9
23.10.2006,18:50,9.9,81.0,972.0,0.00,3.6,229,,5.4,988.9
23.10.2006,18:51,9.9,81.0,972.0,0.00,3.6,233,,5.4,988.9
23.10.2006,18:52,9.9,81.0,972.0,0.00,3.6,236,,3.6,988.9
23.10.2006,18:53,9.9,81.0,972.0,0.00,3.6,235,,5.4,988.9
23.10.2006,18:54,9.9,81.0,972.0,0.00,3.6,232,,5.4,988.9
23.10.2006,18:55,9.9,81.0,972.0,0.00,3.6,230,,5.4,988.9
23.10.2006,18:56,9.9,81.0,972.0,0.00,3.6,226,,9.0,988.9
23.10.2006,18:57,9.9,81.0,972.0,0.00,3.6,225,,0.0,988.9
23.10.2006,18:58,9.9,81.0,972.0,0.00,0.0,224,,0.0,988.9
23.10.2006,18:59,9.9,81.0,972.0,0.00,0.0,224,,0.0,988.9
23.10.2006,19:00,9.9,81.0,972.0,0.00,0.0,224,,0.0,988.9
23.10.2006,19:01,9.9,81.0,972.0,0.00,0.0,251,,3.6,988.9
23.10.2006,19:02,9.9,81.0,972.0,0.00,0.0,261,,5.4,988.9
23.10.2006,19:03,9.9,81.0,972.0,0.00,0.0,254,,9.0,988.9
23.10.2006,19:04,9.9,81.0,972.0,0.00,1.8,245,,5.4,988.9
23.10.2006,19:05,9.9,81.0,972.0,0.00,3.6,243,,5.4,988.9
23.10.2006,19:06,9.9,81.0,972.0,0.00,1.8,247,,3.6,988.9
23.10.2006,19:07,9.9,81.0,972.0,0.00,1.8,252,,3.6,988.9
23.10.2006,19:08,9.9,81.0,972.0,0.00,0.0,257,,0.0,988.9
23.10.2006,19:09,9.9,81.0,972.0,0.00,0.0,257,,0.0,988.9
23.10.2006,19:10,9.9,81.0,972.0,0.00,0.0,257,,0.0,988.9
23.10.2006,19:11,9.9,81.0,972.0,0.00,0.0,257,,0.0,988.9
23.10.2006,19:12,10.0,81.0,972.0,0.00,0.0,258,,5.4,988.9
23.10.2006,19:13,10.0,81.0,972.0,0.00,0.0,260,,0.0,988.9
23.10.2006,19:14,10.0,81.0,972.0,0.00,0.0,260,,0.0,988.9
23.10.2006,19:15,10.0,81.0,972.0,0.00,0.0,260,,0.0,988.9
23.10.2006,19:16,10.0,81.0,972.0,0.00,0.0,260,,0.0,988.9
23.10.2006,19:17,10.0,81.0,972.0,0.00,0.0,260,,0.0,988.9
23.10.2006,19:18,10.0,81.0,972.0,0.00,0.0,260,,0.0,988.9
23.10.2006,19:19,10.0,81.0,972.0,0.00,0.0,259,,3.6,988.9
23.10.2006,19:20,10.0,81.0,972.0,0.00,1.8,266,,5.4,988.9
23.10.2006,19:21,10.0,81.0,972.0,0.00,1.8,263,,5.4,988.9
23.10.2006,19:22,10.0,81.0,972.0,0.00,1.8,262,,5.4,988.9
23.10.2006,19:23,10.0,81.0,972.0,0.00,1.8,258,,3.6,988.9
23.10.2006,19:24,10.0,81.0,972.0,0.00,0.0,258,,3.6,988.9
23.10.2006,19:25,10.0,81.0,972.0,0.00,0.0,258,,0.0,988.9
23.10.2006,19:26,10.0,81.0,972.0,0.00,0.0,261,,3.6,988.9
23.10.2006,19:27,10.0,81.0,972.0,0.00,1.8,274,,5.4,988.9
23.10.2006,19:28,10.0,81.0,972.0,0.00,1.8,276,,3.6,988.9
23.10.2006,19:29,10.0,81.0,972.0,0.00,0.0,276,,3.6,988.9
23.10.2006,19:30,10.0,81.0,972.0,0.00,0.0,275,,3.6,988.9
23.10.2006,19:31,10.0,81.0,972.0,0.00,0.0,271,,5.4,988.9
23.10.2006,19:32,10.0,81.0,972.0,0.00,1.8,266,,5.4,988.9
23.10.2006,19:33,10.0,81.0,972.0,0.00,3.6,260,,5.4,988.9
23.10.2006,19:34,10.0,81.0,972.0,0.00,3.6,262,,5.4,988.9
23.10.2006,19:35,10.0,81.0,972.0,0.00,3.6,274,,5.4,988.9
23.10.2006,19:36,9.9,81.0,972.0,0.00,3.6,271,,5.4,988.9
23.10.2006,19:37,9.9,81.0,972.0,0.00,3.6,269,,5.4,988.9
23.10.2006,19:38,9.9,81.0,972.0,0.00,0.0,275,,5.4,988.9
23.10.2006,19:39,9.9,81.0,972.0,0.00,1.8,255,,5.4,988.9
23.10.2006,19:40,9.9,81.0,972.0,0.00,3.6,258,,5.4,988.9
23.10.2006,19:41,9.9,81.0,972.0,0.00,5.4,256,,5.4,988.9
23.10.2006,19:42,9.9,81.0,972.0,0.00,1.8,252,,5.4,988.9
23.10.2006,19:43,9.9,81.0,972.0,0.00,1.8,266,,9.0,988.9
23.10.2006,19:44,9.9,81.0,972.0,0.00,3.6,264,,5.4,988.9
23.10.2006,19:45,9.9,81.0,972.0,0.00,3.6,262,,5.4,988.9
23.10.2006,19:46,9.9,81.0,972.0,0.00,3.6,254,,5.4,988.9
23.10.2006,19:47,9.9,81.0,972.0,0.00,3.6,254,,5.4,988.9
23.10.2006,19:48,9.9,81.0,972.0,0.00,1.8,267,,5.4,988.9
23.10.2006,19:49,9.8,81.0,972.0,0.00,1.8,265,,5.4,988.9
23.10.2006,19:50,9.8,81.0,972.0,0.00,3.6,264,,5.4,988.9
23.10.2006,19:51,9.8,81.0,972.0,0.00,3.6,266,,9.0,988.9
23.10.2006,19:52,9.8,81.0,972.0,0.00,5.4,264,,7.2,988.9
23.10.2006,19:53,9.8,81.0,972.0,0.00,5.4,256,,5.4,988.9
23.10.2006,19:54,9.7,81.0,972.0,0.00,3.6,248,,9.0,988.9
23.10.2006,19:55,9.7,81.0,972.0,0.00,5.4,245,,5.4,988.9
23.10.2006,19:56,9.7,81.0,972.0,0.00,5.4,247,,5.4,988.9
23.10.2006,19:57,9.7,81.0,972.0,0.00,5.4,239,,5.4,988.9
23.10.2006,19:58,9.7,81.0,972.0,0.00,3.6,232,,5.4,988.9
23.10.2006,19:59,9.7,81.0,972.0,0.00,3.6,240,,7.2,988.9
23.10.2006,20:00,9.6,81.0,972.0,0.00,5.4,251,,9.0,988.9
23.10.2006,20:01,9.6,81.0,972.0,0.00,5.4,252,,5.4,988.9
23.10.2006,20:02,9.6,81.0,972.0,0.00,3.6,249,,5.4,988.9
23.10.2006,20:03,9.6,81.0,972.0,0.00,3.6,248,,3.6,988.9
23.10.2006,20:04,9.6,81.0,972.0,0.00,3.6,243,,5.4,988.9
23.10.2006,20:05,9.6,81.0,972.0,0.00,3.6,243,,5.4,988.9
23.10.2006,20:06,9.6,81.0,972.0,0.00,3.6,254,,9.0,988.9
23.10.2006,20:07,9.5,81.0,972.0,0.00,5.4,255,,5.4,988.9
23.10.2006,20:08,9.5,81.0,972.0,0.00,5.4,257,,9.0,988.9
23.10.2006,20:09,9.5,81.0,972.0,0.00,5.4,249,,5.4,988.9
23.10.2006,20:10,9.5,81.0,972.0,0.00,5.4,259,,5.4,988.9
23.10.2006,20:11,9.5,81.0,972.0,0.00,5.4,248,,5.4,988.9
23.10.2006,20:12,9.5,81.0,972.0,0.00,5.4,239,,5.4,988.9
23.10.2006,20:13,9.5,81.0,972.0,0.00,1.8,240,,7.2,988.9
23.10.2006,20:14,9.4,81.0,972.0,0.00,1.8,239,,9.0,988.9
23.10.2006,20:15,9.4,81.0,972.0,0.00,3.6,244,,9.0,988.9
23.10.2006,20:16,9.4,81.0,972.0,0.00,5.4,257,,7.2,988.9
23.10.2006,20:17,9.4,81.0,972.0,0.00,5.4,259,,5.4,988.9
23.10.2006,20:18,9.4,81.0,972.0,0.00,3.6,242,,5.4,988.9
23.10.2006,20:19,9.4,81.0,972.0,0.00,3.6,246,,5.4,988.9
23.10.2006,20:20,9.4,81.0,972.0,0.00,3.6,241,,5.4,988.9
23.10.2006,20:21,9.4,81.0,972.0,0.00,3.6,239,,5.4,988.9
23.10.2006,20:22,9.4,81.0,972.0,0.00,3.6,231,,5.4,988.9
23.10.2006,20:23,9.4,81.0,972.0,0.00,3.6,225,,5.4,988.9
23.10.2006,20:24,9.4,81.0,972.2,0.00,5.4,227,,9.0,989.1
23.10.2006,20:25,9.4,81.0,972.3,0.00,5.4,234,,5.4,989.2
23.10.2006,20:26,9.4,81.0,972.7,0.00,3.6,224,,5.4,989.6
23.10.2006,20:27,9.4,80.0,972.8,0.00,5.4,219,,5.4,989.7
23.10.2006,20:28,9.4,80.0,973.0,0.00,3.6,224,,5.4,989.9
23.10.2006,20:29,9.4,80.0,973.0,0.00,3.6,226,,5.4,989.9
23.10.2006,20:30,9.3,80.0,973.0,0.00,3.6,224,,5.4,989.9
23.10.2006,20:31,9.3,80.0,973.0,0.00,5.4,222,,5.4,989.9
23.10.2006,20:32,9.3,80.0,973.0,0.00,3.6,227,,5.4,989.9
23.10.2006,20:33,9.3,80.0,973.0,0.00,3.6,223,,3.6,989.9
23.10.2006,20:34,9.3,80.0,973.0,0.00,1.8,225,,5.4,989.9
23.10.2006,20:35,9.3,80.0,973.0,0.00,1.8,225,,5.4,989.9
23.10.2006,20:36,9.3,80.0,973.0,0.00,5.4,222,,5.4,989.9
23.10.2006,20:37,9.3,80.0,973.0,0.00,5.4,226,,5.4,989.9
23.10.2006,20:38,9.3,80.0,973.0,0.00,3.6,225,,5.4,989.9
23.10.2006,20:39,9.3,80.0,973.0,0.00,3.6,218,,5.4,989.9
23.10.2006,20:40,9.3,80.0,973.0,0.00,3.6,212,,5.4,989.9
23.10.2006,20:41,9.3,80.0,973.0,0.00,5.4,212,,5.4,989.9
23.10.2006,20:42,9.3,80.0,973.0,0.00,5.4,212,,5.4,989.9
23.10.2006,20:43,9.3,80.0,973.0,0.00,3.6,214,,5.4,989.9
23.10.2006,20:44,9.3,80.0,973.0,0.00,5.4,215,,5.4,989.9
23.10.2006,20:45,9.3,80.0,973.0,0.00,5.4,221,,5.4,989.9
23.10.2006,20:46,9.3,80.0,973.0,0.00,3.6,227,,5.4,989.9
23.10.2006,20:47,9.3,80.0,973.0,0.00,3.6,223,,5.4,989.9
23.10.2006,20:48,9.3,80.0,973.0,0.00,5.4,223,,5.4,989.9
23.10.2006,20:49,9.3,80.0,973.0,0.00,3.6,220,,3.6,989.9
23.10.2006,20:50,9.3,80.0,973.0,0.00,1.8,220,,5.4,989.9
23.10.2006,20:51,9.3,80.0,973.0,0.00,3.6,219,,5.4,989.9
23.10.2006,20:52,9.3,80.0,973.0,0.00,3.6,219,,5.4,989.9
23.10.2006,20:53,9.2,80.0,973.0,0.00,5.4,221,,5.4,989.9
23.10.2006,20:54,9.2,80.0,973.0,0.00,5.4,214,,5.4,989.9
23.10.2006,20:55,9.2,80.0,973.0,0.00,5.4,215,,5.4,989.9
23.10.2006,20:56,9.2,80.0,973.0,0.00,3.6,210,,5.4,989.9
23.10.2006,20:57,9.2,80.0,973.0,0.00,5.4,205,,5.4,989.9
23.10.2006,20:58,9.2,80.0,973.0,0.00,3.6,209,,5.4,989.9
23.10.2006,20:59,9.2,80.0,973.0,0.00,5.4,206,,5.4,989.9
23.10.2006,21:00,9.2,80.0,973.0,0.00,5.4,195,,5.4,989.9
23.10.2006,21:01,9.2,80.0,973.0,0.00,5.4,195,,5.4,989.9
23.10.2006,21:02,9.2,80.0,973.0,0.00,5.4,194,,5.4,989.9
23.10.2006,21:03,9.2,80.0,973.0,0.00,3.6,191,,9.0,989.9
23.10.2006,21:04,9.2,80.0,973.0,0.00,5.4,192,,5.4,989.9
23.10.2006,21:05,9.2,80.0,973.0,0.00,5.4,193,,7.2,989.9
23.10.2006,21:06,9.2,80.0,973.0,0.00,5.4,192,,5.4,989.9
23.10.2006,21:07,9.2,80.0,973.0,0.00,3.6,197,,5.4,989.9
23.10.2006,21:08,9.2,80.0,973.0,0.00,5.4,197,,5.4,989.9
23.10.2006,21:09,9.3,80.0,973.0,0.00,3.6,199,,5.4,989.9
23.10.2006,21:10,9.3,80.0,973.0,0.00,5.4,206,,9.0,989.9
23.10.2006,21:11,9.3,80.0,973.0,0.00,5.4,206,,5.4,989.9
23.10.2006,21:12,9.3,80.0,973.0,0.00,5.4,202,,5.4,989.9
23.10.2006,21:13,9.3,80.0,973.0,0.00,5.4,184,,7.2,989.9
23.10.2006,21:14,9.3,80.0,973.0,0.00,5.4,179,,5.4,989.9
23.10.2006,21:15,9.3,80.0,973.0,0.00,3.6,187,,5.4,989.9
23.10.2006,21:16,9.3,80.0,973.0,0.00,5.4,168,,9.0,989.9
23.10.2006,21:17,9.3,80.0,973.0,0.00,5.4,170,,9.0,989.9
23.10.2006,21:18,9.3,80.0,973.0,0.00,5.4,164,,5.4,989.9
23.10.2006,21:19,9.3,80.0,973.0,0.00,5.4,175,,5.4,989.9
23.10.2006,21:20,9.3,80.0,973.0,0.00,5.4,178,,9.0,989.9
23.10.2006,21:21,9.3,80.0,973.0,0.00,7.2,184,,9.0,989.9
23.10.2006,21:22,9.3,80.0,973.0,0.00,5.4,175,,9.0,989.9
23.10.2006,21:23,9.3,80.0,973.0,0.00,5.4,178,,5.4,989.9
23.10.2006,21:24,9.3,80.0,973.0,0.00,5.4,176,,9.0,989.9
23.10.2006,21:25,9.3,80.0,973.0,0.00,5.4,176,,9.0,989.9
23.10.2006,21:26,9.3,80.0,973.0,0.00,5.4,187,,9.0,989.9
23.10.2006,21:27,9.3,80.0,973.0,0.00,5.4,183,,5.4,989.9
23.10.2006,21:28,9.3,80.0,973.0,0.00,5.4,180,,7.2,989.9
23.10.2006,21:29,9.3,80.0,973.0,0.00,5.4,194,,7.2,989.9
23.10.2006,21:30,9.3,80.0,973.0,0.00,5.4,189,,7.2,989.9
23.10.2006,21:31,9.3,80.0,973.0,0.00,5.4,189,,9.0,989.9
23.10.2006,21:32,9.3,80.0,973.0,0.00,5.4,179,,7.2,989.9
23.10.2006,21:33,9.3,80.0,973.0,0.00,3.6,195,,5.4,989.9
23.10.2006,21:34,9.3,80.0,973.0,0.00,3.6,189,,5.4,989.9
23.10.2006,21:35,9.3,80.0,973.0,0.00,3.6,186,,5.4,989.9
23.10.2006,21:36,9.3,80.0,973.0,0.00,3.6,190,,5.4,989.9
23.10.2006,21:37,9.3,80.0,973.0,0.00,5.4,199,,5.4,989.9
23.10.2006,21:38,9.3,80.0,973.0,0.00,5.4,187,,5.4,989.9
23.10.2006,21:39,9.3,80.0,973.0,0.00,5.4,179,,7.2,989.9
23.10.2006,21:40,9.3,80.0,973.0,0.00,5.4,174,,5.4,989.9
23.10.2006,21:41,9.3,80.0,973.0,0.00,5.4,183,,5.4,989.9
23.10.2006,21:42,9.3,80.0,973.0,0.00,3.6,172,,7.2,989.9
23.10.2006,21:43,9.3,80.0,973.0,0.00,5.4,166,,7.2,989.9
23.10.2006,21:44,9.3,80.0,973.0,0.00,5.4,172,,5.4,989.9
23.10.2006,21:45,9.3,80.0,973.0,0.00,5.4,173,,5.4,989.9
23.10.2006,21:46,9.3,80.0,973.0,0.00,5.4,180,,5.4,989.9
23.10.2006,21:47,9.3,80.0,973.0,0.00,5.4,182,,9.0,989.9
23.10.2006,21:48,9.3,80.0,973.0,0.00,5.4,195,,9.0,989.9
23.10.2006,21:49,9.3,80.0,973.0,0.00,7.2,206,,9.0,989.9
23.10.2006,21:50,9.3,80.0,973.0,0.00,5.4,200,,5.4,989.9
23.10.2006,21:51,9.3,80.0,973.0,0.00,5.4,203,,7.2,989.9
23.10.2006,21:52,9.3,80.0,973.0,0.00,5.4,194,,5.4,989.9
23.10.2006,21:53,9.3,80.0,973.0,0.00,5.4,199,,9.0,989.9
23.10.2006,21:54,9.3,80.0,973.0,0.00,5.4,195,,7.2,989.9
23.10.2006,21:55,9.3,80.0,973.0,0.00,5.4,186,,9.0,989.9
23.10.2006,21:56,9.3,80.0,973.0,0.00,5.4,177,,9.0,989.9
23.10.2006,21:57,9.3,80.0,973.0,0.00,5.4,180,,5.4,989.9
23.10.2006,21:58,9.3,80.0,973.0,0.00,5.4,189,,9.0,989.9
23.10.2006,21:59,9.3,80.0,973.0,0.00,5.4,182,,9.0,989.9
23.10.2006,22:00,9.3,80.0,973.0,0.00,5.4,186,,9.0,989.9
23.10.2006,22:01,9.3,80.0,973.0,0.00,5.4,185,,9.0,989.9
23.10.2006,22:02,9.3,80.0,973.0,0.00,7.2,201,,9.0,989.9
23.10.2006,22:03,9.3,80.0,973.0,0.00,7.2,203,,9.0,989.9
23.10.2006,22:04,9.3,80.0,973.0,0.00,5.4,201,,7.2,989.9
23.10.2006,22:05,9.2,80.0,973.0,0.00,5.4,204,,5.4,989.9
23.10.2006,22:06,9.2,80.0,973.0,0.00,5.4,208,,5.4,989.9
23.10.2006,22:07,9.2,80.0,973.0,0.00,5.4,211,,5.4,989.9
23.10.2006,22:08,9.2,80.0,973.0,0.00,5.4,207,,5.4,989.9
23.10.2006,22:09,9.2,80.0,973.0,0.00,5.4,211,,5.4,989.9
23.10.2006,22:10,9.2,80.0,973.0,0.00,5.4,212,,5.4,989.9
23.10.2006,22:11,9.2,80.0,973.0,0.00,3.6,215,,5.4,989.9
23.10.2006,22:12,9.2,80.0,973.0,0.00,5.4,213,,5.4,989.9
23.10.2006,22:13,9.2,80.0,973.0,0.00,3.6,215,,5.4,989.9
23.10.2006,22:14,9.2,80.0,973.0,0.00,3.6,216,,5.4,989.9
23.10.2006,22:15,9.2,80.0,973.0,0.00,5.4,216,,9.0,989.9
23.10.2006,22:16,9.2,80.0,973.0,0.00,5.4,213,,7.2,989.9
23.10.2006,22:17,9.2,80.0,973.0,0.00,5.4,210,,9.0,989.9
23.10.2006,22:18,9.2,80.0,973.0,0.00,7.2,207,,9.0,989.9
23.10.2006,22:19,9.2,80.0,973.0,0.00,7.2,211,,9.0,989.9
23.10.2006,22:20,9.2,80.0,973.0,0.00,7.2,209,,9.0,989.9
23.10.2006,22:21,9.2,80.0,973.0,0.00,7.2,209,,7.2,989.9
23.10.2006,22:22,9.1,80.0,973.0,0.00,5.4,218,,7.2,989.9
23.10.2006,22:23,9.1,80.0,973.0,0.00,5.4,216,,5.4,989.9
23.10.2006,22:24,9.1,80.0,973.0,0.00,5.4,213,,9.0,989.9
23.10.2006,22:25,9.1,80.0,973.0,0.00,5.4,218,,5.4,989.9
23.10.2006,22:26,9.1,80.0,973.0,0.00,5.4,216,,7.2,989.9
23.10.2006,22:27,9.1,80.0,973.0,0.00,5.4,222,,9.0,989.9
23.10.2006,22:28,9.1,80.0,973.0,0.00,5.4,219,,5.4,989.9
23.10.2006,22:29,9.1,80.0,973.0,0.00,5.4,224,,5.4,989.9
23.10.2006,22:30,9.1,80.0,973.0,0.00,5.4,229,,5.4,989.9
23.10.2006,22:31,9.1,80.0,973.0,0.00,5.4,230,,5.4,989.9
23.10.2006,22:32,9.1,80.0,973.0,0.00,3.6,231,,5.4,989.9
23.10.2006,22:33,9.1,80.0,973.0,0.00,3.6,236,,5.4,989.9
23.10.2006,22:34,9.0,80.0,973.0,0.00,3.6,238,,3.6,989.9
23.10.2006,22:35,9.0,80.0,973.0,0.00,3.6,234,,5.4,989.9
23.10.2006,22:36,9.0,80.0,973.0,0.00,3.6,230,,5.4,989.9
23.10.2006,22:37,9.0,80.0,973.0,0.00,5.4,229,,5.4,989.9
23.10.2006,22:38,9.0,80.0,973.0,0.00,5.4,228,,5.4,989.9
23.10.2006,22:39,9.0,80.0,973.0,0.00,3.6,226,,3.6,989.9
23.10.2006,22:40,9.0,80.0,973.0,0.00,1.8,226,,0.0,989.9
23.10.2006,22:41,9.0,80.0,973.0,0.00,0.0,226,,0.0,989.9
23.10.2006,22:42,9.0,80.0,973.0,0.00,0.0,226,,0.0,989.9
23.10.2006,22:43,8.9,80.0,973.0,0.00,0.0,231,,3.6,989.9
23.10.2006,22:44,8.9,80.0,973.0,0.00,0.0,239,,0.0,989.9
23.10.2006,22:45,8.9,80.0,973.0,0.00,0.0,241,,0.0,989.9
23.10.2006,22:46,8.9,80.0,973.0,0.00,0.0,241,,0.0,989.9
23.10.2006,22:47,8.9,80.0,973.0,0.00,0.0,241,,0.0,989.9
23.10.2006,22:48,8.9,80.0,973.0,0.00,0.0,241,,0.0,989.9
23.10.2006,22:49,8.9,80.0,973.0,0.00,0.0,241,,0.0,989.9
23.10.2006,22:50,8.9,80.0,973.0,0.00,0.0,243,,0.0,989.9
23.10.2006,22:51,8.8,80.0,973.0,0.00,0.0,244,,0.0,989.9
23.10.2006,22:52,8.8,80.0,973.0,0.00,0.0,244,,0.0,989.9
23.10.2006,22:53,8.8,80.0,973.0,0.00,0.0,244,,5.4,989.9
23.10.2006,22:54,8.8,80.0,973.0,0.00,0.0,242,,3.6,989.9
23.10.2006,22:55,8.8,80.0,973.0,0.00,0.0,241,,0.0,989.9
23.10.2006,22:56,8.8,80.0,973.0,0.00,0.0,239,,0.0,989.9
23.10.2006,22:57,8.8,80.0,973.0,0.00,0.0,234,,0.0,989.9
23.10.2006,22:58,8.8,80.0,973.0,0.00,1.8,224,,5.4,989.9
23.10.2006,22:59,8.7,80.0,973.0,0.00,5.4,230,,5.4,989.9
23.10.2006,23:00,8.7,80.0,973.0,0.00,5.4,227,,5.4,989.9
23.10.2006,23:01,8.7,80.0,973.0,0.00,5.4,222,,7.2,989.9
23.10.2006,23:02,8.7,80.0,973.0,0.00,5.4,233,,5.4,989.9
23.10.2006,23:03,8.7,80.0,973.0,0.00,3.6,226,,5.4,989.9
23.10.2006,23:04,8.7,80.0,973.0,0.00,3.6,221,,5.4,989.9
23.10.2006,23:05,8.7,80.0,973.0,0.00,5.4,226,,5.4,989.9
23.10.2006,23:06,8.7,80.0,973.0,0.00,5.4,225,,5.4,989.9
23.10.2006,23:07,8.7,80.0,973.0,0.00,3.6,232,,5.4,989.9
23.10.2006,23:08,8.7,80.0,973.0,0.00,1.8,237,,0.0,989.9
23.10.2006,23:09,8.7,80.0,973.0,0.00,0.0,237,,0.0,989.9
23.10.2006,23:10,8.7,80.0,973.0,0.00,0.0,237,,0.0,989.9
23.10.2006,23:11,8.7,80.0,973.0,0.00,0.0,237,,0.0,989.9
23.10.2006,23:12,8.7,80.0,973.0,0.00,0.0,237,,0.0,989.9
23.10.2006,23:13,8.7,80.0,973.0,0.00,0.0,234,,5.4,989.9
23.10.2006,23:14,8.7,80.0,973.0,0.00,0.0,233,,0.0,989.9
23.10.2006,23:15,8.7,80.0,973.0,0.00,0.0,233,,0.0,989.9
23.10.2006,23:16,8.7,80.0,973.0,0.00,0.0,247,,5.4,989.9
23.10.2006,23:17,8.7,80.0,973.0,0.00,1.8,258,,5.4,989.9
23.10.2006,23:18,8.7,80.0,973.0,0.00,3.6,265,,9.0,989.9
23.10.2006,23:19,8.7,80.0,973.0,0.00,5.4,248,,5.4,989.9
23.10.2006,23:20,8.7,81.0,973.0,0.00,3.6,239,,3.6,989.9
23.10.2006,23:21,8.7,81.0,973.0,0.00,0.0,239,,5.4,989.9
23.10.2006,23:22,8.7,81.0,973.0,0.00,1.8,236,,5.4,989.9
23.10.2006,23:23,8.7,81.0,973.0,0.00,3.6,228,,5.4,989.9
23.10.2006,23:24,8.7,81.0,973.0,0.00,5.4,222,,7.2,989.9
23.10.2006,23:25,8.7,81.0,973.0,0.00,5.4,221,,5.4,989.9
23.10.2006,23:26,8.7,81.0,973.0,0.00,3.6,219,,5.4,989.9
23.10.2006,23:27,8.7,81.0,973.0,0.00,3.6,225,,5.4,989.9
23.10.2006,23:28,8.7,81.0,973.0,0.00,5.4,229,,5.4,989.9
23.10.2006,23:29,8.7,81.0,973.0,0.00,3.6,228,,0.0,989.9
23.10.2006,23:30,8.8,81.0,973.0,0.00,0.0,233,,0.0,989.9
23.10.2006,23:31,8.8,81.0,973.0,0.00,0.0,254,,3.6,989.9
23.10.2006,23:32,8.8,81.0,973.0,0.00,1.8,258,,3.6,989.9
23.10.2006,23:33,8.8,81.0,973.0,0.00,3.6,243,,5.4,989.9
23.10.2006,23:34,8.8,81.0,973.0,0.00,3.6,244,,5.4,989.9
23.10.2006,23:35,8.8,81.0,973.0,0.00,3.6,243,,5.4,989.9
23.10.2006,23:36,8.8,81.0,973.0,0.00,3.6,237,,5.4,989.9
23.10.2006,23:37,8.8,81.0,973.0,0.00,3.6,238,,5.4,989.9
23.10.2006,23:38,8.8,81.0,973.0,0.00,3.6,238,,3.6,989.9
23.10.2006,23:39,8.8,81.0,973.0,0.00,1.8,238,,5.4,989.9
23.10.2006,23:40,8.8,81.0,973.0,0.00,1.8,252,,9.0,989.9
23.10.2006,23:41,8.8,81.0,973.0,0.00,5.4,250,,5.4,989.9
23.10.2006,23:42,8.8,81.0,973.0,0.00,3.6,253,,5.4,989.9
23.10.2006,23:43,8.8,81.0,973.0,0.00,5.4,250,,9.0,989.9
23.10.2006,23:44,8.8,81.0,973.0,0.00,5.4,246,,9.0,989.9
23.10.2006,23:45,8.9,81.0,973.0,0.00,5.4,249,,5.4,989.9
23.10.2006,23:46,8.9,81.0,973.0,0.00,3.6,262,,5.4,989.9
23.10.2006,23:47,8.9,81.0,973.0,0.00,3.6,254,,5.4,989.9
23.10.2006,23:48,8.9,81.0,973.0,0.00,3.6,250,,5.4,989.9
23.10.2006,23:49,8.9,81.0,973.0,0.00,3.6,268,,5.4,989.9
23.10.2006,23:50,8.9,81.0,973.0,0.00,5.4,258,,9.0,989.9
23.10.2006,23:51,8.9,81.0,973.0,0.00,5.4,266,,9.0,989.9
23.10.2006,23:52,8.9,81.0,973.0,0.00,5.4,273,,5.4,989.9
23.10.2006,23:53,8.9,81.0,973.0,0.00,5.4,259,,9.0,989.9
23.10.2006,23:54,8.9,81.0,973.0,0.00,5.4,258,,9.0,989.9
23.10.2006,23:55,8.9,81.0,973.0,0.00,7.2,265,,7.2,989.9
23.10.2006,23:56,8.9,81.0,973.0,0.00,5.4,270,,5.4,989.9
23.10.2006,23:57,8.9,81.0,973.0,0.00,5.4,260,,5.4,989.9
23.10.2006,23:58,9.0,81.0,973.0,0.00,5.4,271,,9.0,989.9
23.10.2006,23:59,9.0,81.0,973.0,0.00,5.4,267,,9.0,989.9
24.10.2006,00:00,9.0,81.0,973.0,0.00,5.4,272,,5.4,989.9
24.10.2006,00:01,9.0,81.0,973.0,0.00,5.4,269,,5.4,989.9
24.10.2006,00:02,9.0,81.0,973.0,0.00,5.4,288,,3.6,989.9
24.10.2006,00:03,9.0,81.0,973.0,0.00,3.6,269,,5.4,989.9
24.10.2006,00:04,9.0,81.0,973.0,0.00,3.6,259,,5.4,989.9
24.10.2006,00:05,9.0,81.0,973.0,0.00,3.6,270,,7.2,989.9
24.10.2006,00:06,9.0,81.0,973.0,0.00,5.4,275,,7.2,989.9
24.10.2006,00:07,9.0,81.0,973.0,0.00,5.4,264,,9.0,989.9
24.10.2006,00:08,9.0,81.0,973.0,0.00,5.4,259,,5.4,989.9
24.10.2006,00:09,9.0,81.0,973.0,0.00,5.4,258,,5.4,989.9
24.10.2006,00:10,9.0,81.0,973.0,0.00,3.6,254,,7.2,989.9
24.10.2006,00:11,9.0,81.0,973.0,0.00,5.4,249,,5.4,989.9
24.10.2006,00:12,9.0,81.0,973.0,0.00,3.6,254,,7.2,989.9
24.10.2006,00:13,8.9,81.0,973.0,0.00,3.6,262,,3.6,989.9
