Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
25.03.2012,00:29,6.0,76.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,00:30,6.0,76.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,00:31,6.1,76.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,00:32,6.1,76.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,00:33,6.1,76.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,00:34,6.1,76.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,00:35,6.1,76.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,00:36,6.1,76.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,00:37,6.1,76.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,00:38,6.1,76.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,00:39,6.1,76.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,00:40,6.1,76.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,00:41,6.0,76.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,00:42,6.0,76.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,00:43,6.0,76.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,00:44,6.0,76.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,00:45,6.0,76.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,00:46,6.0,76.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,00:47,6.0,76.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,00:48,6.0,76.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,00:49,6.0,76.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,00:50,6.0,76.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,00:51,6.0,76.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,00:52,6.0,75.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,00:53,6.0,75.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,00:54,6.0,75.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,00:55,5.9,75.0,1013.0,0.00,0.0,83,,0.0,1029.9
25.03.2012,00:56,5.9,75.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,00:57,5.9,75.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,00:58,5.9,75.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,00:59,5.9,75.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,01:00,5.9,75.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,01:01,5.9,75.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,01:02,5.9,75.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,01:03,5.9,75.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,01:04,5.9,75.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,01:05,5.9,75.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,01:06,5.9,75.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,01:07,5.9,75.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,01:08,5.9,75.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,01:09,5.9,75.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,01:10,5.9,75.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,01:11,5.9,75.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,01:12,5.9,75.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,01:13,5.9,75.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,01:14,5.9,75.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,01:15,5.9,75.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,01:16,5.9,75.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,01:17,5.9,75.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,01:18,5.9,75.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,01:19,5.9,75.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,01:20,5.9,75.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,01:21,5.9,75.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,01:22,5.9,75.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,01:23,5.9,75.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,01:24,5.9,75.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,01:25,5.9,75.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,01:26,5.9,75.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,01:27,5.9,75.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,01:28,5.9,75.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,01:29,5.9,75.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,01:30,5.9,75.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,01:31,5.9,75.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,01:32,5.9,75.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,01:33,5.9,75.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,01:34,5.9,75.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,01:35,5.9,75.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,01:36,5.9,75.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,01:37,5.9,75.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,01:38,5.9,75.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,01:39,5.9,75.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,01:40,5.9,75.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,01:41,5.9,75.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,01:42,5.9,75.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,01:43,5.9,75.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,01:44,5.9,75.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,01:45,5.9,75.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,01:46,5.9,75.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,01:47,5.9,75.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,01:48,5.9,75.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,01:49,5.9,75.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,01:50,5.9,75.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,01:51,5.9,75.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,01:52,5.9,75.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,01:53,5.9,75.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,01:54,5.9,75.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,01:55,5.9,75.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,01:56,5.9,75.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,01:57,5.9,75.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,01:58,5.9,75.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,01:59,5.9,75.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,02:00,5.9,75.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,02:01,5.9,75.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,02:02,5.9,75.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,02:03,5.9,75.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,02:04,5.9,75.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,02:05,5.9,75.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,02:06,5.9,75.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,02:07,5.9,75.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,02:08,5.9,75.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,02:09,5.9,75.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,02:10,5.9,75.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,02:11,5.9,75.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,02:12,5.9,75.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,02:13,5.9,75.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,02:14,5.9,75.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,02:15,5.9,75.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,02:16,5.9,75.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,02:17,5.9,75.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,02:18,5.9,75.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,02:19,5.9,75.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,02:20,5.9,75.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,02:21,5.9,75.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,02:22,5.9,75.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,02:23,5.9,75.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,02:24,5.9,75.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,02:25,5.9,75.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,02:26,5.9,75.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,02:27,5.9,75.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,02:28,5.9,75.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,02:29,5.9,75.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,02:30,5.9,75.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,02:31,5.9,75.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,02:32,5.9,75.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,02:33,5.9,75.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,02:34,5.9,75.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,02:35,5.9,75.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,02:36,5.9,75.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,02:37,5.9,75.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,02:38,5.9,75.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,02:39,5.9,75.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,02:40,5.9,75.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,02:41,5.9,75.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,02:42,5.9,75.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,02:43,5.9,75.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,02:44,5.9,75.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,02:45,5.9,75.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,02:46,5.9,75.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,02:47,5.9,75.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,02:48,5.9,75.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,02:49,5.9,75.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,02:50,5.9,75.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,02:51,5.9,75.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,02:52,5.9,75.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,02:53,5.9,75.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,02:54,5.9,75.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,02:55,5.9,75.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,02:56,5.9,75.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,02:57,5.9,75.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,02:58,5.9,75.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,02:59,5.9,75.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,03:00,5.8,75.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,03:01,5.8,75.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,03:02,5.8,74.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,03:03,5.8,74.0,1013.0,0.00,0.0,82,,3.6,1029.9
25.03.2012,03:04,5.8,74.0,1013.0,0.00,1.8,82,,3.6,1029.9
25.03.2012,03:05,5.8,74.0,1013.0,0.00,1.8,83,,3.6,1029.9
25.03.2012,03:06,5.8,74.0,1013.0,0.00,0.0,82,,1.8,1029.9
25.03.2012,03:07,5.8,75.0,1013.0,0.00,0.0,82,,3.6,1029.9
25.03.2012,03:08,5.8,75.0,1013.0,0.00,1.8,82,,3.6,1029.9
25.03.2012,03:09,5.8,75.0,1013.0,0.00,1.8,82,,3.6,1029.9
25.03.2012,03:10,5.8,75.0,1013.0,0.00,0.0,82,,1.8,1029.9
25.03.2012,03:11,5.8,75.0,1013.0,0.00,0.0,82,,1.8,1029.9
25.03.2012,03:12,5.8,75.0,1013.0,0.00,0.0,82,,1.8,1029.9
25.03.2012,03:13,5.8,75.0,1013.0,0.00,0.0,82,,3.6,1029.9
25.03.2012,03:14,5.8,75.0,1013.0,0.00,0.0,82,,1.8,1029.9
25.03.2012,03:15,5.8,75.0,1013.0,0.00,0.0,82,,3.6,1029.9
25.03.2012,03:16,5.8,75.0,1013.0,0.00,0.0,82,,3.6,1029.9
25.03.2012,03:17,5.8,76.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,03:18,5.8,76.0,1013.0,0.00,0.0,83,,3.6,1029.9
25.03.2012,03:19,5.8,76.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,03:20,5.8,76.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,03:21,5.8,76.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,03:22,5.8,76.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,03:23,5.8,76.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,03:24,5.8,76.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,03:25,5.8,76.0,1013.0,0.00,0.0,82,,1.8,1029.9
25.03.2012,03:26,5.8,76.0,1013.0,0.00,0.0,82,,1.8,1029.9
25.03.2012,03:27,5.8,76.0,1013.0,0.00,0.0,83,,0.0,1029.9
25.03.2012,03:28,5.8,76.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,03:29,5.8,77.0,1013.0,0.00,0.0,82,,3.6,1029.9
25.03.2012,03:30,5.8,77.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,03:31,5.7,77.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,03:32,5.7,77.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,03:33,5.7,77.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,03:34,5.7,77.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,03:35,5.7,77.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,03:36,5.7,77.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,03:37,5.7,77.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,03:38,5.7,77.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,03:39,5.7,77.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,03:40,5.7,77.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,03:41,5.7,77.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,03:42,5.7,77.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,03:43,5.7,77.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,03:44,5.7,77.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,03:45,5.7,77.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,03:46,5.6,77.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,03:47,5.6,77.0,1013.0,0.00,0.0,82,,3.6,1029.9
25.03.2012,03:48,5.6,77.0,1013.0,0.00,1.8,82,,3.6,1029.9
25.03.2012,03:49,5.6,77.0,1013.0,0.00,1.8,82,,3.6,1029.9
25.03.2012,03:50,5.6,76.0,1013.0,0.00,3.6,82,,3.6,1029.9
25.03.2012,03:51,5.6,76.0,1013.0,0.00,1.8,82,,3.6,1029.9
25.03.2012,03:52,5.6,76.0,1013.0,0.00,1.8,82,,3.6,1029.9
25.03.2012,03:53,5.6,76.0,1013.0,0.00,0.0,82,,3.6,1029.9
25.03.2012,03:54,5.6,76.0,1013.0,0.00,0.0,82,,1.8,1029.9
25.03.2012,03:55,5.6,76.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,03:56,5.6,76.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,03:57,5.6,76.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,03:58,5.6,76.0,1013.0,0.00,0.0,83,,0.0,1029.9
25.03.2012,03:59,5.6,76.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,04:00,5.6,76.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,04:01,5.6,76.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,04:02,5.6,76.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,04:03,5.6,76.0,1013.0,0.00,0.0,82,,1.8,1029.9
25.03.2012,04:04,5.6,77.0,1013.0,0.00,0.0,82,,1.8,1029.9
25.03.2012,04:05,5.6,77.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,04:06,5.7,77.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,04:07,5.7,77.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,04:08,5.7,77.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,04:09,5.7,77.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,04:10,5.7,77.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,04:11,5.7,77.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,04:12,5.7,77.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,04:13,5.7,77.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,04:14,5.7,77.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,04:15,5.7,77.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,04:16,5.7,77.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,04:17,5.7,77.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,04:18,5.7,77.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,04:19,5.6,77.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,04:20,5.6,77.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,04:21,5.6,76.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,04:22,5.6,76.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,04:23,5.6,76.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,04:24,5.5,76.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,04:25,5.5,76.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,04:26,5.5,76.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,04:27,5.5,76.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,04:28,5.5,76.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,04:29,5.4,76.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,04:30,5.4,76.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,04:31,5.4,76.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,04:32,5.4,76.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,04:33,5.4,76.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,04:34,5.4,76.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,04:35,5.4,76.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,04:36,5.4,76.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,04:37,5.4,76.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,04:38,5.4,76.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,04:39,5.4,76.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,04:40,5.4,75.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,04:41,5.4,75.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,04:42,5.4,75.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,04:43,5.4,75.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,04:44,5.4,76.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,04:45,5.4,75.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,04:46,5.4,75.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,04:47,5.5,75.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,04:48,5.5,75.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,04:49,5.5,75.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,04:50,5.5,75.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,04:51,5.5,75.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,04:52,5.5,75.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,04:53,5.5,75.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,04:54,5.5,75.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,04:55,5.5,76.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,04:56,5.5,76.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,04:57,5.6,75.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,04:58,5.6,75.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,04:59,5.5,75.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,05:00,5.5,75.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,05:01,5.5,75.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,05:02,5.6,75.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,05:03,5.6,75.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,05:04,5.6,75.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,05:05,5.6,75.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,05:06,5.6,75.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,05:07,5.6,75.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,05:08,5.6,75.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,05:09,5.6,75.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,05:10,5.6,75.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,05:11,5.6,75.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,05:12,5.6,76.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,05:13,5.6,76.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,05:14,5.6,76.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,05:15,5.6,76.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,05:16,5.6,76.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,05:17,5.7,76.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,05:18,5.7,76.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,05:19,5.7,76.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,05:20,5.7,76.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,05:21,5.7,76.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,05:22,5.7,76.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,05:23,5.7,77.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,05:24,5.7,77.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,05:25,5.7,77.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,05:26,5.7,77.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,05:27,5.7,77.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,05:28,5.7,77.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,05:29,5.7,77.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,05:30,5.8,77.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,05:31,5.8,77.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,05:32,5.8,77.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,05:33,5.8,77.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,05:34,5.8,78.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,05:35,5.8,78.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,05:36,5.8,78.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,05:37,5.8,78.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,05:38,5.9,78.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,05:39,5.9,78.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,05:40,5.9,78.0,1013.0,0.00,0.0,83,,0.0,1029.9
25.03.2012,05:41,5.9,78.0,1013.0,0.00,0.0,82,,0.0,1029.9
25.03.2012,05:42,5.9,78.0,1013.0,0.00,0.0,83,,0.0,1029.9
