Datum,Zeit,Temp. Davis_VP2_OTH,Hum. Davis_VP2_OTH,Pressure,Davis_VP2_Rain,Davis_VP2_Wind,Davis_VP2_Wind Direction,Davis_VP2_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,km/h
#Calibrate=1.000 #Regen0=0mm #Location=130/130m #Baro_correction=0hPa #Station=meteohub
27.10.2019,03:42,4.4,89.0,994.4,0.00,9.7,213,20.9,1010.3
27.10.2019,03:43,4.4,89.0,994.4,0.00,9.7,238,16.2,1010.4
27.10.2019,03:44,4.4,89.0,994.4,0.00,9.7,275,11.2,1010.4
27.10.2019,03:45,4.4,89.0,994.4,0.00,9.7,238,20.9,1010.4
27.10.2019,03:46,4.4,89.0,994.4,0.00,9.7,284,20.9,1010.4
27.10.2019,03:47,4.4,89.0,994.4,0.00,10.0,258,22.7,1010.4
27.10.2019,03:48,4.4,89.0,994.4,0.00,11.2,258,28.8,1010.4
27.10.2019,03:49,4.4,89.0,994.4,0.00,11.2,246,24.1,1010.4
27.10.2019,03:50,4.4,89.0,994.4,0.00,11.2,267,20.9,1010.3
27.10.2019,03:51,4.4,89.0,994.4,0.00,11.2,259,17.6,1010.4
27.10.2019,03:52,4.4,89.0,994.4,0.00,11.2,257,17.6,1010.4
27.10.2019,03:53,4.5,89.0,994.5,0.00,11.2,207,19.4,1010.4
27.10.2019,03:54,4.5,89.0,994.5,0.00,11.2,229,19.4,1010.4
27.10.2019,03:55,4.5,89.0,994.5,0.00,11.2,221,22.7,1010.5
27.10.2019,03:56,4.5,89.0,994.5,0.00,11.2,221,22.7,1010.5
27.10.2019,03:57,4.5,89.0,994.5,0.00,11.2,264,17.6,1010.5
27.10.2019,03:58,4.5,89.0,994.5,0.00,11.2,188,20.9,1010.5
27.10.2019,03:59,4.5,89.0,994.5,0.00,11.2,254,22.7,1010.5
27.10.2019,04:00,4.5,89.0,994.6,0.00,11.2,217,22.7,1010.5
27.10.2019,04:01,4.5,89.0,994.6,0.00,11.2,231,19.4,1010.6
27.10.2019,04:02,4.5,89.0,994.7,0.00,11.2,267,24.1,1010.6
27.10.2019,04:03,4.5,89.0,994.7,0.00,11.2,258,19.4,1010.6
27.10.2019,04:04,4.4,89.0,994.7,0.00,11.2,273,17.6,1010.6
27.10.2019,04:05,4.5,89.0,994.7,0.00,11.2,205,19.4,1010.6
27.10.2019,04:06,4.4,89.0,994.7,0.00,11.2,215,17.6,1010.6
27.10.2019,04:07,4.4,89.0,994.7,0.00,11.2,223,19.4,1010.6
27.10.2019,04:08,4.4,89.0,994.7,0.00,11.2,240,24.1,1010.6
27.10.2019,04:09,4.4,89.0,994.6,0.00,11.2,202,19.4,1010.6
27.10.2019,04:10,4.4,89.0,994.6,0.00,11.2,253,11.2,1010.6
27.10.2019,04:11,4.4,89.0,994.7,0.00,11.2,259,27.4,1010.6
27.10.2019,04:12,4.4,89.0,994.7,0.00,11.2,286,14.4,1010.6
27.10.2019,04:13,4.4,89.0,994.7,0.00,11.2,228,22.7,1010.6
27.10.2019,04:14,4.4,89.0,994.7,0.00,11.2,246,20.9,1010.7
27.10.2019,04:15,4.4,89.0,994.8,0.00,11.2,211,20.9,1010.7
27.10.2019,04:16,4.4,89.0,994.8,0.00,11.2,267,27.4,1010.7
27.10.2019,04:17,4.4,89.0,994.8,0.00,11.2,228,16.2,1010.7
27.10.2019,04:18,4.4,89.0,994.8,0.00,11.2,239,20.9,1010.7
27.10.2019,04:19,4.4,89.0,994.8,0.00,11.2,251,19.4,1010.8
27.10.2019,04:20,4.4,89.0,994.8,0.00,11.2,257,17.6,1010.8
27.10.2019,04:21,4.4,89.0,994.8,0.00,11.2,267,20.9,1010.8
27.10.2019,04:22,4.5,89.0,994.8,0.00,11.6,223,20.9,1010.8
27.10.2019,04:23,4.5,89.0,994.8,0.00,12.6,240,16.2,1010.8
27.10.2019,04:24,4.5,89.0,994.9,0.00,11.2,216,14.4,1010.8
27.10.2019,04:25,4.5,89.0,994.9,0.00,11.2,267,20.9,1010.8
27.10.2019,04:26,4.5,88.5,994.9,0.00,11.2,245,22.7,1010.8
27.10.2019,04:27,4.5,88.0,994.9,0.00,11.2,258,17.6,1010.8
27.10.2019,04:28,4.5,88.0,994.8,0.00,11.2,245,17.6,1010.8
27.10.2019,04:29,4.5,88.0,994.8,0.00,11.2,234,24.1,1010.8
27.10.2019,04:30,4.5,88.0,994.8,0.00,11.2,263,24.1,1010.8
27.10.2019,04:31,4.5,88.0,994.9,0.00,11.2,253,19.4,1010.8
27.10.2019,04:32,4.5,88.0,994.9,0.00,10.8,215,19.4,1010.8
27.10.2019,04:33,4.5,88.0,994.9,0.00,9.7,219,14.4,1010.9
27.10.2019,04:34,4.5,88.0,994.9,0.00,10.0,267,28.8,1010.9
27.10.2019,04:35,4.5,88.0,994.9,0.00,11.2,253,19.4,1011.0
27.10.2019,04:36,4.5,88.0,995.0,0.00,11.2,206,20.9,1010.9
27.10.2019,04:37,4.5,88.0,995.0,0.00,11.2,265,25.9,1010.9
27.10.2019,04:38,4.5,88.0,995.0,0.00,11.2,217,16.2,1010.9
27.10.2019,04:39,4.5,88.0,995.0,0.00,11.2,213,17.6,1011.0
27.10.2019,04:40,4.5,88.0,995.1,0.00,11.2,225,22.7,1011.0
27.10.2019,04:41,4.5,88.0,995.1,0.00,11.2,294,16.2,1011.0
27.10.2019,04:42,4.5,88.0,995.0,0.00,11.2,248,22.7,1011.0
27.10.2019,04:43,4.6,88.0,995.0,0.00,11.2,261,27.4,1011.1
27.10.2019,04:44,4.5,88.0,995.1,0.00,10.9,250,19.4,1011.1
27.10.2019,04:45,4.5,88.0,995.1,0.00,9.7,289,22.7,1011.0
27.10.2019,04:46,4.5,88.0,995.2,0.00,10.0,229,19.4,1011.1
27.10.2019,04:47,4.5,88.0,995.2,0.00,11.2,229,17.6,1011.1
27.10.2019,04:48,4.5,88.0,995.2,0.00,11.2,232,19.4,1011.2
27.10.2019,04:49,4.5,88.0,995.2,0.00,11.2,233,19.4,1011.2
27.10.2019,04:50,4.6,88.0,995.2,0.00,11.2,239,22.7,1011.1
27.10.2019,04:51,4.6,88.0,995.2,0.00,11.2,250,17.6,1011.1
27.10.2019,04:52,4.6,88.0,995.3,0.00,11.2,252,14.4,1011.2
27.10.2019,04:53,4.6,88.0,995.3,0.00,11.2,211,27.4,1011.1
27.10.2019,04:54,4.6,88.0,995.2,0.00,11.2,278,14.4,1011.2
27.10.2019,04:55,4.6,88.0,995.3,0.00,11.2,241,16.2,1011.2
27.10.2019,04:56,4.6,88.0,995.3,0.00,11.2,261,14.4,1011.2
27.10.2019,04:57,4.5,88.0,995.3,0.00,11.2,252,17.6,1011.2
27.10.2019,04:58,4.5,88.0,995.3,0.00,10.9,248,17.6,1011.2
27.10.2019,04:59,4.5,88.0,995.4,0.00,10.0,263,22.7,1011.3
27.10.2019,05:00,4.5,88.0,995.4,0.00,10.8,248,19.4,1011.4
27.10.2019,05:01,4.5,88.0,995.4,0.00,9.7,247,19.4,1011.4
27.10.2019,05:02,4.4,88.0,995.4,0.00,9.7,229,16.2,1011.5
27.10.2019,05:03,4.4,88.0,995.5,0.00,9.7,238,19.4,1011.4
27.10.2019,05:04,4.4,88.0,995.5,0.00,9.7,231,16.2,1011.5
27.10.2019,05:05,4.4,88.0,995.5,0.00,9.7,225,20.9,1011.5
27.10.2019,05:06,4.4,88.0,995.5,0.00,9.7,229,17.6,1011.5
27.10.2019,05:07,4.4,88.0,995.5,0.00,9.7,232,19.4,1011.5
27.10.2019,05:08,4.4,88.0,995.6,0.00,9.7,221,14.4,1011.6
27.10.2019,05:09,4.4,88.0,995.6,0.00,9.7,232,16.2,1011.7
27.10.2019,05:10,4.4,89.0,995.6,0.00,9.7,217,16.2,1011.6
27.10.2019,05:11,4.4,88.0,995.6,0.00,9.7,234,17.6,1011.6
27.10.2019,05:12,4.4,89.0,995.7,0.00,9.7,232,24.1,1011.7
27.10.2019,05:13,4.4,89.0,995.7,0.00,9.7,217,19.4,1011.7
27.10.2019,05:14,4.4,89.0,995.7,0.00,9.7,223,16.2,1011.7
27.10.2019,05:15,4.4,89.0,995.7,0.00,9.7,256,17.6,1011.7
27.10.2019,05:16,4.4,89.0,995.7,0.00,9.7,243,13.0,1011.7
27.10.2019,05:17,4.3,89.0,995.7,0.00,9.7,252,13.0,1011.7
27.10.2019,05:18,4.3,89.0,995.7,0.00,9.7,222,13.0,1011.6
27.10.2019,05:19,4.3,89.0,995.7,0.00,9.7,223,24.1,1011.6
27.10.2019,05:20,4.3,89.0,995.7,0.00,9.7,244,16.2,1011.7
27.10.2019,05:21,4.3,89.0,995.7,0.00,9.7,274,17.6,1011.7
27.10.2019,05:22,4.3,89.0,995.7,0.00,9.4,203,17.6,1011.7
27.10.2019,05:23,4.3,89.0,995.8,0.00,8.4,217,25.9,1011.7
27.10.2019,05:24,4.3,89.0,995.8,0.00,9.7,259,24.1,1011.7
27.10.2019,05:25,4.3,89.0,995.8,0.00,9.7,243,24.1,1011.8
27.10.2019,05:26,4.2,89.0,995.8,0.00,10.0,225,22.7,1011.8
27.10.2019,05:27,4.2,89.0,995.8,0.00,11.2,219,24.1,1011.8
27.10.2019,05:28,4.2,89.0,995.8,0.00,11.6,252,32.0,1011.7
27.10.2019,05:29,4.2,89.2,995.8,0.00,13.3,237,25.9,1011.8
27.10.2019,05:30,4.2,90.0,995.8,0.00,14.4,254,19.4,1011.8
27.10.2019,05:31,4.3,90.0,995.8,0.00,14.4,257,35.3,1011.8
27.10.2019,05:32,4.2,90.0,995.8,0.00,14.8,234,32.0,1011.8
27.10.2019,05:33,4.3,90.0,995.8,0.00,16.2,256,28.8,1011.8
27.10.2019,05:34,4.3,90.0,995.8,0.00,16.2,232,25.9,1011.8
27.10.2019,05:35,4.3,90.0,995.8,0.00,16.2,237,19.4,1011.9
27.10.2019,05:36,4.3,90.0,995.9,0.00,16.2,227,28.8,1011.8
27.10.2019,05:37,4.3,90.0,995.9,0.00,16.2,279,25.9,1011.8
27.10.2019,05:38,4.3,90.0,995.9,0.00,15.8,228,22.7,1011.9
27.10.2019,05:39,4.3,90.0,995.9,0.00,14.4,223,20.9,1011.9
27.10.2019,05:40,4.3,90.0,995.8,0.00,14.7,229,25.9,1011.8
27.10.2019,05:41,4.3,90.0,995.8,0.00,16.2,244,27.4,1011.8
27.10.2019,05:42,4.3,90.0,995.9,0.00,16.2,213,25.9,1011.9
27.10.2019,05:43,4.3,90.0,995.9,0.00,16.2,233,30.6,1011.9
27.10.2019,05:44,4.3,90.0,996.0,0.00,16.2,217,32.0,1011.9
27.10.2019,05:45,4.3,90.0,996.0,0.00,16.2,255,28.8,1012.0
27.10.2019,05:46,4.3,90.0,996.0,0.00,16.5,240,27.4,1012.0
27.10.2019,05:47,4.3,90.0,996.0,0.00,17.6,220,28.8,1012.0
27.10.2019,05:48,4.3,90.0,996.0,0.00,17.6,260,24.1,1012.0
27.10.2019,05:49,4.3,90.0,996.1,0.00,17.6,257,25.9,1012.0
27.10.2019,05:50,4.3,90.0,996.1,0.00,17.6,219,27.4,1012.1
27.10.2019,05:51,4.3,90.0,996.1,0.00,17.6,258,28.8,1012.1
27.10.2019,05:52,4.3,90.0,996.1,0.00,17.6,227,22.7,1012.1
27.10.2019,05:53,4.3,90.0,996.1,0.00,17.6,252,25.9,1012.1
27.10.2019,05:54,4.3,90.0,996.2,0.00,17.4,223,27.4,1012.2
27.10.2019,05:55,4.3,90.0,996.2,0.00,16.2,202,25.9,1012.2
27.10.2019,05:56,4.3,90.0,996.2,0.00,16.2,216,17.6,1012.2
27.10.2019,05:57,4.3,90.0,996.2,0.00,15.8,247,19.4,1012.2
27.10.2019,05:58,4.3,90.0,996.2,0.00,14.4,239,22.7,1012.2
27.10.2019,05:59,4.3,90.0,996.3,0.00,14.4,223,24.1,1012.3
27.10.2019,06:00,4.3,90.0,996.4,0.00,14.4,226,20.9,1012.3
27.10.2019,06:01,4.3,90.0,996.4,0.00,14.4,224,24.1,1012.3
27.10.2019,06:02,4.2,90.0,996.3,0.00,14.4,221,20.9,1012.3
27.10.2019,06:03,4.2,90.0,996.4,0.00,14.0,225,22.7,1012.4
27.10.2019,06:04,4.2,90.0,996.4,0.00,13.0,228,27.4,1012.4
27.10.2019,06:05,4.2,90.0,996.4,0.00,13.0,208,22.7,1012.4
27.10.2019,06:06,4.2,90.0,996.4,0.00,13.0,254,19.4,1012.4
27.10.2019,06:07,4.2,90.0,996.5,0.00,13.0,234,24.1,1012.5
27.10.2019,06:08,4.2,90.0,996.5,0.00,13.3,234,32.0,1012.4
27.10.2019,06:09,4.2,90.0,996.5,0.00,14.4,235,17.6,1012.5
27.10.2019,06:10,4.2,90.0,996.5,0.00,14.4,224,24.1,1012.5
27.10.2019,06:11,4.2,90.0,996.5,0.00,14.4,267,25.9,1012.5
27.10.2019,06:12,4.2,90.0,996.6,0.00,14.4,227,25.9,1012.6
27.10.2019,06:13,4.2,90.0,996.6,0.00,14.4,246,24.1,1012.6
27.10.2019,06:14,4.2,90.0,996.6,0.00,14.4,230,14.4,1012.5
27.10.2019,06:15,4.2,90.0,996.6,0.00,14.4,231,19.4,1012.6
27.10.2019,06:16,4.2,90.0,996.6,0.00,14.4,255,20.9,1012.6
27.10.2019,06:17,4.2,90.0,996.7,0.00,14.4,244,24.1,1012.7
27.10.2019,06:18,4.3,90.0,996.8,0.00,14.1,180,19.4,1012.7
27.10.2019,06:19,4.2,90.0,996.8,0.00,13.0,232,24.1,1012.7
27.10.2019,06:20,4.2,90.0,996.8,0.00,13.0,213,19.4,1012.7
27.10.2019,06:21,4.2,90.0,996.7,0.00,13.0,271,24.1,1012.7
27.10.2019,06:22,4.2,90.0,996.8,0.00,13.0,208,27.4,1012.7
27.10.2019,06:23,4.2,90.0,996.8,0.00,13.0,248,27.4,1012.7
27.10.2019,06:24,4.2,90.0,996.8,0.00,13.0,232,16.2,1012.8
27.10.2019,06:25,4.3,90.0,996.9,0.00,13.0,235,17.6,1012.8
27.10.2019,06:26,4.2,90.0,996.9,0.00,13.0,224,19.4,1012.9
27.10.2019,06:27,4.3,90.0,996.9,0.00,12.6,265,19.4,1012.9
27.10.2019,06:28,4.2,90.0,997.0,0.00,11.5,241,20.9,1013.0
27.10.2019,06:29,4.3,90.0,997.0,0.00,12.6,227,17.6,1012.9
27.10.2019,06:30,4.2,90.0,997.0,0.00,11.5,236,20.9,1012.9
27.10.2019,06:31,4.2,90.0,997.0,0.00,12.6,225,17.6,1013.0
27.10.2019,06:32,4.2,90.0,997.0,0.00,11.2,248,17.6,1013.0
27.10.2019,06:33,4.2,90.0,997.0,0.00,11.2,275,20.9,1013.0
27.10.2019,06:34,4.2,90.0,997.0,0.00,11.2,246,17.6,1013.0
27.10.2019,06:35,4.2,90.0,997.0,0.00,11.2,234,22.7,1012.9
27.10.2019,06:36,4.2,90.0,997.0,0.00,11.2,275,24.1,1012.9
27.10.2019,06:37,4.2,90.0,997.0,0.00,11.5,225,20.9,1012.9
27.10.2019,06:38,4.2,90.0,997.0,0.00,13.0,263,28.8,1012.8
27.10.2019,06:39,4.1,90.0,996.9,0.00,13.2,243,25.9,1012.9
27.10.2019,06:40,4.1,90.0,996.9,0.00,14.4,252,25.9,1012.9
27.10.2019,06:41,4.1,90.0,996.9,0.00,14.4,215,22.7,1012.9
27.10.2019,06:42,4.1,90.0,997.0,0.00,14.4,239,20.9,1012.9
27.10.2019,06:43,4.1,90.0,997.0,0.00,14.4,222,24.1,1013.0
27.10.2019,06:44,4.1,91.0,997.0,0.00,14.4,226,25.9,1012.9
27.10.2019,06:45,4.1,91.0,997.0,0.00,14.4,273,20.9,1012.9
27.10.2019,06:46,4.1,91.0,997.0,0.00,14.4,269,24.1,1012.9
27.10.2019,06:47,4.1,91.0,997.0,0.00,14.4,223,17.6,1012.9
27.10.2019,06:48,4.1,91.0,997.0,0.00,14.4,239,20.9,1012.9
27.10.2019,06:49,4.1,91.0,997.0,0.00,14.4,246,24.1,1012.9
27.10.2019,06:50,4.1,91.0,997.0,0.00,14.0,249,19.4,1012.9
27.10.2019,06:51,4.1,91.0,997.0,0.00,13.0,205,20.9,1012.9
27.10.2019,06:52,4.1,91.0,997.0,0.00,13.0,243,22.7,1012.9
27.10.2019,06:53,4.1,91.0,997.0,0.00,13.0,255,22.7,1013.0
27.10.2019,06:54,4.1,91.0,997.0,0.00,13.0,226,19.4,1013.0
27.10.2019,06:55,4.1,90.0,997.0,0.00,13.0,252,22.7,1013.0
27.10.2019,06:56,4.1,90.0,997.0,0.00,13.0,212,25.9,1012.9
27.10.2019,06:57,4.1,90.0,997.0,0.00,13.0,246,19.4,1013.0
27.10.2019,06:58,4.2,90.0,997.1,0.00,13.0,244,19.4,1013.1
27.10.2019,06:59,4.1,90.0,997.1,0.00,13.0,252,20.9,1013.1
27.10.2019,07:00,4.2,90.0,997.2,0.00,13.0,233,20.9,1013.1
27.10.2019,07:01,4.2,90.0,997.2,0.00,13.0,228,30.6,1013.1
27.10.2019,07:02,4.2,90.0,997.2,0.00,13.0,261,27.4,1013.1
27.10.2019,07:03,4.2,90.0,997.2,0.00,13.0,264,14.4,1013.2
27.10.2019,07:04,4.2,90.0,997.2,0.00,13.0,269,24.1,1013.2
27.10.2019,07:05,4.2,90.0,997.2,0.00,13.0,257,20.9,1013.1
27.10.2019,07:06,4.2,90.0,997.2,0.00,13.0,225,20.9,1013.1
27.10.2019,07:07,4.2,90.0,997.2,0.00,12.5,221,19.4,1013.2
27.10.2019,07:08,4.2,90.0,997.4,0.00,11.2,259,17.6,1013.3
27.10.2019,07:09,4.2,90.0,997.4,0.00,11.2,221,20.9,1013.3
27.10.2019,07:10,4.2,90.0,997.4,0.00,11.2,211,20.9,1013.3
27.10.2019,07:11,4.2,90.0,997.4,0.00,11.2,249,19.4,1013.4
27.10.2019,07:12,4.2,90.0,997.5,0.00,11.2,217,19.4,1013.5
27.10.2019,07:13,4.2,90.0,997.5,0.00,11.2,229,19.4,1013.5
27.10.2019,07:14,4.2,90.0,997.5,0.00,11.2,216,16.2,1013.5
27.10.2019,07:15,4.2,89.0,997.5,0.00,11.2,248,20.9,1013.5
27.10.2019,07:16,4.2,89.0,997.6,0.00,11.2,242,19.4,1013.6
27.10.2019,07:17,4.2,89.0,997.6,0.00,11.2,226,17.6,1013.6
27.10.2019,07:18,4.2,89.0,997.6,0.00,11.2,238,14.4,1013.6
27.10.2019,07:19,4.2,89.0,997.6,0.00,11.5,230,24.1,1013.6
27.10.2019,07:20,4.2,89.0,997.6,0.00,12.6,248,20.9,1013.6
27.10.2019,07:21,4.2,89.0,997.6,0.00,11.6,200,20.9,1013.6
27.10.2019,07:22,4.2,89.0,997.6,0.00,13.0,230,20.9,1013.6
27.10.2019,07:23,4.2,90.0,997.6,0.00,13.0,223,19.4,1013.6
27.10.2019,07:24,4.2,90.0,997.7,0.00,13.0,241,19.4,1013.7
27.10.2019,07:25,4.2,90.0,997.7,0.00,13.0,229,24.1,1013.7
27.10.2019,07:26,4.1,89.2,997.8,0.00,13.0,246,22.7,1013.7
27.10.2019,07:27,4.1,90.0,997.8,0.00,13.0,219,14.4,1013.8
27.10.2019,07:28,4.1,90.0,997.8,0.00,13.0,242,17.6,1013.8
27.10.2019,07:29,4.1,90.0,997.9,0.00,13.0,226,22.7,1013.9
27.10.2019,07:30,4.1,90.0,997.9,0.00,13.0,250,20.9,1013.9
27.10.2019,07:31,4.1,90.0,997.9,0.00,13.0,225,16.2,1013.9
27.10.2019,07:32,4.1,90.0,997.9,0.00,12.6,217,17.6,1013.9
27.10.2019,07:33,4.1,90.0,997.9,0.00,11.2,235,17.6,1013.9
27.10.2019,07:34,4.1,90.0,997.9,0.00,11.2,234,17.6,1013.9
27.10.2019,07:35,4.1,90.0,997.9,0.00,11.2,243,24.1,1013.9
27.10.2019,07:36,4.1,90.0,997.9,0.00,11.2,234,14.4,1013.9
27.10.2019,07:37,4.1,90.0,997.9,0.00,11.2,248,17.6,1013.9
27.10.2019,07:38,4.1,90.0,998.0,0.00,11.2,237,17.6,1014.0
27.10.2019,07:39,4.1,90.0,998.0,0.00,11.2,229,14.4,1014.0
27.10.2019,07:40,4.1,90.0,998.0,0.00,10.9,239,17.6,1014.0
27.10.2019,07:41,4.1,90.0,998.0,0.00,10.0,278,22.7,1014.0
27.10.2019,07:42,4.1,90.0,998.0,0.00,11.2,225,20.9,1014.0
27.10.2019,07:43,4.1,90.0,998.0,0.00,11.2,238,20.9,1014.0
27.10.2019,07:44,4.1,90.0,998.0,0.00,11.2,228,14.4,1014.0
27.10.2019,07:45,4.1,90.0,998.0,0.00,11.2,221,25.9,1014.0
27.10.2019,07:46,4.1,90.0,998.0,0.00,11.2,233,19.4,1014.0
27.10.2019,07:47,4.1,90.0,998.0,0.00,11.2,234,17.6,1014.0
27.10.2019,07:48,4.1,90.0,998.1,0.00,11.2,236,17.6,1014.1
27.10.2019,07:49,4.1,90.0,998.1,0.00,11.2,229,16.2,1014.1
27.10.2019,07:50,4.1,90.0,998.2,0.00,11.2,208,19.4,1014.2
27.10.2019,07:51,4.1,90.0,998.1,0.00,11.2,214,17.6,1014.1
27.10.2019,07:52,4.1,90.0,998.1,0.00,11.2,242,17.6,1014.2
27.10.2019,07:53,4.1,90.0,998.2,0.00,11.2,230,19.4,1014.2
27.10.2019,07:54,4.1,90.0,998.2,0.00,11.2,236,19.4,1014.2
27.10.2019,07:55,4.1,90.0,998.2,0.00,11.2,254,19.4,1014.2
27.10.2019,07:56,4.1,90.0,998.2,0.00,11.2,254,19.4,1014.2
27.10.2019,07:57,4.2,90.0,998.2,0.00,11.2,164,14.4,1014.3
27.10.2019,07:58,4.2,90.0,998.4,0.00,11.2,182,11.2,1014.4
27.10.2019,07:59,4.2,90.0,998.4,0.00,11.2,229,24.1,1014.4
27.10.2019,08:00,4.2,90.0,998.4,0.00,11.6,227,27.4,1014.4
27.10.2019,08:01,4.2,90.0,998.4,0.00,13.0,228,22.7,1014.3
27.10.2019,08:02,4.2,90.0,998.4,0.00,12.6,225,16.2,1014.4
27.10.2019,08:03,4.2,90.0,998.4,0.00,11.2,227,11.2,1014.4
27.10.2019,08:04,4.2,90.0,998.4,0.00,11.2,248,17.6,1014.4
27.10.2019,08:05,4.2,90.0,998.4,0.00,11.2,242,17.6,1014.5
27.10.2019,08:06,4.2,90.0,998.5,0.00,10.8,253,19.4,1014.5
27.10.2019,08:07,4.2,90.0,998.4,0.00,9.7,264,16.2,1014.4
27.10.2019,08:08,4.2,90.0,998.4,0.00,10.0,229,17.6,1014.4
27.10.2019,08:09,4.3,90.0,998.4,0.00,10.9,224,13.0,1014.5
27.10.2019,08:10,4.2,90.0,998.5,0.00,9.7,256,19.4,1014.5
27.10.2019,08:11,4.3,90.0,998.5,0.00,9.7,259,13.0,1014.4
27.10.2019,08:12,4.3,90.0,998.4,0.00,9.7,267,14.4,1014.4
27.10.2019,08:13,4.3,90.0,998.4,0.00,9.7,223,28.8,1014.4
27.10.2019,08:14,4.3,90.0,998.4,0.00,9.7,232,22.7,1014.4
27.10.2019,08:15,4.3,90.0,998.4,0.00,9.7,261,16.2,1014.4
27.10.2019,08:16,4.3,90.0,998.4,0.00,10.0,230,24.1,1014.4
27.10.2019,08:17,4.3,90.0,998.4,0.00,11.2,240,22.7,1014.4
27.10.2019,08:18,4.3,90.0,998.4,0.00,11.2,257,24.1,1014.4
27.10.2019,08:19,4.4,90.0,998.4,0.00,11.2,229,17.6,1014.5
27.10.2019,08:20,4.4,90.0,998.5,0.00,11.2,219,19.4,1014.4
27.10.2019,08:21,4.4,90.0,998.4,0.00,11.2,257,33.8,1014.4
27.10.2019,08:22,4.4,90.0,998.4,0.00,11.4,232,20.9,1014.5
27.10.2019,08:23,4.5,90.0,998.5,0.00,12.7,267,24.1,1014.4
27.10.2019,08:24,4.5,90.0,998.5,0.00,11.4,227,25.9,1014.5
27.10.2019,08:25,4.5,90.0,998.5,0.00,12.7,242,17.6,1014.6
27.10.2019,08:26,4.6,90.0,998.6,0.00,11.2,267,19.4,1014.6
27.10.2019,08:27,4.6,90.0,998.6,0.00,11.2,246,19.4,1014.6
27.10.2019,08:28,4.6,90.0,998.6,0.00,11.2,265,17.6,1014.7
27.10.2019,08:29,4.6,90.0,998.7,0.00,11.2,267,20.9,1014.7
27.10.2019,08:30,4.7,90.0,998.7,0.00,11.2,280,14.4,1014.7
27.10.2019,08:31,4.7,89.5,998.7,0.00,11.2,248,17.6,1014.7
27.10.2019,08:32,4.7,89.0,998.7,0.00,11.2,271,14.4,1014.8
27.10.2019,08:33,4.7,89.0,998.8,0.00,11.2,259,25.9,1014.8
27.10.2019,08:34,4.7,89.0,998.8,0.00,11.0,208,14.4,1014.8
27.10.2019,08:35,4.8,89.0,998.8,0.00,9.7,264,17.6,1014.8
27.10.2019,08:36,4.8,89.0,998.8,0.00,9.7,260,13.0,1014.8
27.10.2019,08:37,4.8,89.0,998.8,0.00,9.7,233,14.4,1014.8
27.10.2019,08:38,4.8,89.0,998.8,0.00,9.7,251,22.7,1014.8
27.10.2019,08:39,4.8,89.0,998.8,0.00,9.7,271,17.6,1014.8
27.10.2019,08:40,4.8,89.0,998.8,0.00,9.7,222,19.4,1014.8
27.10.2019,08:41,4.9,89.0,998.8,0.00,9.7,267,20.9,1014.8
27.10.2019,08:42,4.9,89.0,998.8,0.00,9.7,268,22.7,1014.8
27.10.2019,08:43,4.9,89.0,998.8,0.00,9.7,227,19.4,1014.8
27.10.2019,08:44,4.9,89.0,998.8,0.00,9.7,249,19.4,1014.8
27.10.2019,08:45,4.9,89.0,998.8,0.00,9.7,225,22.7,1014.8
27.10.2019,08:46,5.0,89.0,998.8,0.00,9.7,221,24.1,1014.8
27.10.2019,08:47,5.0,89.0,998.8,0.00,10.0,211,25.9,1014.8
27.10.2019,08:48,5.0,89.0,998.8,0.00,11.2,275,22.7,1014.8
27.10.2019,08:49,5.1,89.0,998.8,0.00,11.2,252,20.9,1014.9
27.10.2019,08:50,5.1,89.0,998.9,0.00,11.2,244,22.7,1014.9
27.10.2019,08:51,5.1,89.0,998.9,0.00,11.2,250,22.7,1014.9
27.10.2019,08:52,5.2,89.0,998.9,0.00,11.2,251,16.2,1014.9
27.10.2019,08:53,5.2,88.5,998.9,0.00,11.4,240,20.9,1014.8
27.10.2019,08:54,5.2,88.0,998.9,0.00,13.0,246,30.6,1014.9
27.10.2019,08:55,5.2,88.0,998.9,0.00,13.0,265,24.1,1014.8
27.10.2019,08:56,5.3,88.0,998.9,0.00,13.0,243,22.7,1014.9
27.10.2019,08:57,5.3,88.0,998.9,0.00,13.0,252,25.9,1014.9
27.10.2019,08:58,5.3,88.0,998.9,0.00,13.0,262,20.9,1014.9
27.10.2019,08:59,5.4,88.0,998.9,0.00,13.0,271,24.1,1014.9
27.10.2019,09:00,5.4,88.0,999.0,0.00,13.2,286,25.9,1014.9
27.10.2019,09:01,5.4,87.5,998.9,0.00,14.4,261,24.1,1014.9
27.10.2019,09:02,5.5,87.0,998.9,0.00,14.4,254,19.4,1014.9
27.10.2019,09:03,5.5,87.0,998.9,0.00,14.4,293,25.9,1014.9
27.10.2019,09:04,5.5,87.0,998.9,0.00,14.4,265,27.4,1014.9
27.10.2019,09:05,5.6,87.0,998.9,0.00,14.4,269,28.8,1014.9
27.10.2019,09:06,5.6,87.0,998.9,0.00,14.6,267,24.1,1014.8
27.10.2019,09:07,5.7,87.0,998.9,0.00,16.2,245,22.7,1014.9
27.10.2019,09:08,5.7,87.0,998.9,0.00,15.9,297,19.4,1014.9
27.10.2019,09:09,5.7,87.0,998.9,0.00,14.4,263,20.9,1014.9
27.10.2019,09:10,5.7,87.0,998.9,0.00,14.4,263,27.4,1014.9
