Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
21.02.2009,22:16,8.3,73.0,1004.0,0.00,20.2,267,,33.1,1020.9
21.02.2009,22:17,8.2,73.0,1004.0,0.00,20.2,264,,27.7,1020.9
21.02.2009,22:18,8.3,73.0,1004.0,0.00,16.6,252,,22.0,1020.9
21.02.2009,22:19,8.2,73.0,1004.0,0.00,13.0,255,,22.0,1020.9
21.02.2009,22:20,8.2,73.0,1004.0,0.00,16.6,267,,27.7,1020.9
21.02.2009,22:21,8.2,73.0,1004.0,0.00,16.6,268,,23.8,1020.9
21.02.2009,22:22,8.2,73.0,1004.0,0.00,18.4,292,,31.3,1020.9
21.02.2009,22:23,8.2,73.0,1004.0,0.00,20.2,267,,27.7,1020.9
21.02.2009,22:24,8.2,73.0,1004.0,0.00,16.6,270,,29.5,1020.9
21.02.2009,22:25,8.2,73.0,1004.0,0.00,18.4,263,,27.7,1020.9
21.02.2009,22:26,8.2,72.0,1004.0,0.00,20.2,256,,31.3,1020.9
21.02.2009,22:27,8.2,71.0,1004.0,0.00,20.2,263,,27.7,1020.9
21.02.2009,22:28,8.2,71.0,1004.0,0.00,16.6,265,,22.0,1020.9
21.02.2009,22:29,8.2,71.0,1004.0,0.00,14.8,263,,23.8,1020.9
21.02.2009,22:30,8.1,71.0,1004.0,0.00,16.6,261,,23.8,1020.9
21.02.2009,22:31,8.1,70.0,1004.0,0.00,16.6,260,,23.8,1020.9
21.02.2009,22:32,8.1,70.0,1004.0,0.00,16.6,269,,23.8,1020.9
21.02.2009,22:33,8.1,70.0,1004.0,0.00,18.4,259,,27.7,1020.9
21.02.2009,22:34,8.1,70.0,1004.0,0.00,18.4,262,,27.7,1020.9
21.02.2009,22:35,8.1,70.0,1004.0,0.00,16.6,267,,22.0,1020.9
21.02.2009,22:36,8.1,70.0,1004.0,0.00,14.8,271,,22.0,1020.9
21.02.2009,22:37,8.1,70.0,1004.0,0.00,14.8,267,,22.0,1020.9
21.02.2009,22:38,8.1,70.0,1004.0,0.00,14.8,268,,22.0,1020.9
21.02.2009,22:39,8.1,70.0,1004.0,0.00,16.6,261,,27.7,1020.9
21.02.2009,22:40,8.1,70.0,1004.0,0.00,13.0,263,,22.0,1020.9
21.02.2009,22:41,8.2,70.0,1004.0,0.00,10.8,273,,18.4,1020.9
21.02.2009,22:42,8.2,70.0,1004.0,0.00,10.8,279,,18.4,1020.9
21.02.2009,22:43,8.2,70.0,1004.0,0.00,10.8,274,,13.0,1020.9
21.02.2009,22:44,8.2,70.0,1004.0,0.00,9.0,265,,16.6,1020.9
21.02.2009,22:45,8.2,70.0,1004.0,0.00,9.0,274,,14.8,1020.9
21.02.2009,22:46,8.2,70.0,1004.0,0.00,10.8,267,,18.4,1020.9
21.02.2009,22:47,8.2,70.0,1004.0,0.00,10.8,268,,18.4,1020.9
21.02.2009,22:48,8.2,70.0,1004.0,0.00,10.8,259,,18.4,1020.9
21.02.2009,22:49,8.2,70.0,1004.0,0.00,7.2,266,,13.0,1020.9
21.02.2009,22:50,8.2,70.0,1004.0,0.00,9.0,267,,18.4,1020.9
21.02.2009,22:51,8.1,70.0,1004.0,0.00,13.0,261,,18.4,1020.9
21.02.2009,22:52,8.1,70.0,1004.0,0.00,10.8,257,,16.6,1020.9
21.02.2009,22:53,8.1,69.0,1004.0,0.00,9.0,259,,13.0,1020.9
21.02.2009,22:54,8.1,69.0,1004.0,0.00,9.0,261,,16.6,1020.9
21.02.2009,22:55,8.1,69.0,1004.0,0.00,7.2,253,,10.8,1020.9
21.02.2009,22:56,8.1,69.0,1004.0,0.00,7.2,256,,16.6,1020.9
21.02.2009,22:57,8.1,69.0,1004.0,0.00,9.0,254,,18.4,1020.9
21.02.2009,22:58,8.1,69.0,1004.8,0.00,9.0,250,,13.0,1021.7
21.02.2009,22:59,8.1,70.0,1005.0,0.00,7.2,251,,9.0,1021.9
21.02.2009,23:00,8.1,70.0,1005.0,0.00,7.2,244,,10.8,1021.9
21.02.2009,23:01,8.1,70.0,1005.0,0.00,7.2,239,,13.0,1021.9
21.02.2009,23:02,8.1,70.0,1005.0,0.00,9.0,241,,13.0,1021.9
21.02.2009,23:03,8.1,70.0,1005.0,0.00,9.0,240,,16.6,1021.9
21.02.2009,23:04,8.1,71.0,1005.0,0.00,9.0,241,,13.0,1021.9
21.02.2009,23:05,8.1,71.0,1005.0,0.00,9.0,248,,16.6,1021.9
21.02.2009,23:06,8.0,71.0,1005.0,0.00,10.8,252,,16.6,1021.9
21.02.2009,23:07,8.0,71.0,1005.0,0.00,10.8,241,,18.4,1021.9
21.02.2009,23:08,8.0,71.0,1005.0,0.00,13.0,238,,16.6,1021.9
21.02.2009,23:09,8.0,72.0,1005.0,0.00,10.8,248,,18.4,1021.9
21.02.2009,23:10,8.0,72.0,1005.0,0.00,13.0,248,,20.2,1021.9
21.02.2009,23:11,8.0,72.0,1005.0,0.00,13.0,253,,20.2,1021.9
21.02.2009,23:12,8.0,73.0,1005.0,0.00,10.8,261,,18.4,1021.9
21.02.2009,23:13,8.0,73.0,1005.0,0.00,10.8,249,,18.4,1021.9
21.02.2009,23:14,8.0,73.0,1005.0,0.00,9.0,247,,20.2,1021.9
21.02.2009,23:15,8.0,73.0,1005.0,0.00,10.8,248,,16.6,1021.9
21.02.2009,23:16,8.0,73.0,1005.0,0.00,10.8,249,,18.4,1021.9
21.02.2009,23:17,8.0,73.0,1005.0,0.00,13.0,250,,18.4,1021.9
21.02.2009,23:18,8.0,73.0,1005.0,0.00,10.8,246,,20.2,1021.9
21.02.2009,23:19,8.0,74.0,1005.0,0.00,10.8,251,,18.4,1021.9
21.02.2009,23:20,8.0,74.0,1005.0,0.00,13.0,242,,27.7,1021.9
21.02.2009,23:21,8.0,74.0,1005.0,0.00,16.6,262,,27.7,1021.9
21.02.2009,23:22,8.0,73.0,1005.0,0.00,13.0,252,,18.4,1021.9
21.02.2009,23:23,8.0,73.0,1005.0,0.00,13.0,268,,23.8,1021.9
21.02.2009,23:24,8.0,73.0,1005.0,0.00,16.6,261,,23.8,1021.9
21.02.2009,23:25,8.0,73.0,1005.0,0.00,14.8,261,,20.2,1021.9
21.02.2009,23:26,8.1,73.0,1005.0,0.00,14.8,264,,22.0,1021.9
21.02.2009,23:27,8.1,73.0,1005.0,0.00,13.0,262,,20.2,1021.9
21.02.2009,23:28,8.1,73.0,1005.0,0.00,14.8,264,,27.7,1021.9
21.02.2009,23:29,8.1,73.0,1005.0,0.00,20.2,256,,27.7,1021.9
21.02.2009,23:30,8.1,73.0,1005.0,0.00,16.6,260,,23.8,1021.9
21.02.2009,23:31,8.1,73.0,1005.0,0.00,18.4,265,,31.3,1021.9
21.02.2009,23:32,8.1,71.0,1005.0,0.00,20.2,262,,23.8,1021.9
21.02.2009,23:33,8.1,71.0,1005.0,0.00,18.4,259,,27.7,1021.9
21.02.2009,23:34,8.1,71.0,1005.0,0.00,22.0,259,,38.9,1021.9
21.02.2009,23:35,8.0,70.0,1005.0,0.00,22.0,255,,38.9,1021.9
21.02.2009,23:36,8.0,70.0,1005.0,0.00,18.4,281,,38.9,1021.9
21.02.2009,23:37,8.0,70.0,1005.0,0.00,25.9,266,,40.7,1021.9
21.02.2009,23:38,8.0,69.0,1005.0,0.00,27.7,269,,40.7,1021.9
21.02.2009,23:39,8.0,69.0,1005.0,0.00,23.8,265,,34.9,1021.9
21.02.2009,23:40,8.0,69.0,1005.0,0.00,23.8,260,,31.3,1021.9
21.02.2009,23:41,8.0,69.0,1005.0,0.00,23.8,281,,40.7,1021.9
21.02.2009,23:42,8.0,69.0,1005.0,0.00,27.7,261,,47.9,1021.9
21.02.2009,23:43,8.0,69.0,1005.0,0.00,29.5,261,,38.9,1021.9
21.02.2009,23:44,8.0,69.0,1005.0,0.00,23.8,278,,31.3,1021.9
21.02.2009,23:45,8.0,69.0,1005.0,0.00,23.8,269,,38.9,1021.9
21.02.2009,23:46,8.0,69.0,1005.0,0.00,31.3,273,,42.5,1021.9
21.02.2009,23:47,8.0,69.0,1005.0,0.00,29.5,269,,40.7,1021.9
21.02.2009,23:48,8.1,69.0,1005.0,0.00,27.7,270,,34.9,1021.9
21.02.2009,23:49,8.1,69.0,1005.0,0.00,23.8,269,,34.9,1021.9
21.02.2009,23:50,8.1,69.0,1005.0,0.00,27.7,272,,38.9,1021.9
21.02.2009,23:51,8.1,70.0,1005.0,0.00,27.7,257,,38.9,1021.9
21.02.2009,23:52,8.1,70.0,1005.0,0.00,23.8,268,,31.3,1021.9
21.02.2009,23:53,8.1,70.0,1005.0,0.00,23.8,256,,34.9,1021.9
21.02.2009,23:54,8.0,70.0,1005.0,0.00,27.7,261,,38.9,1021.9
21.02.2009,23:55,8.0,70.0,1005.0,0.00,27.7,255,,40.7,1021.9
21.02.2009,23:56,8.0,70.0,1005.0,0.00,25.9,257,,31.3,1021.9
21.02.2009,23:57,8.0,70.0,1004.8,0.00,27.7,264,,44.3,1021.7
21.02.2009,23:58,8.0,70.0,1004.0,0.00,31.3,272,,38.9,1020.9
21.02.2009,23:59,8.0,70.0,1004.0,0.00,27.7,261,,34.9,1020.9
22.02.2009,00:00,8.0,70.0,1004.0,0.00,25.9,270,,34.9,1020.9
22.02.2009,00:01,8.0,70.0,1004.0,0.00,25.9,268,,34.9,1020.9
22.02.2009,00:02,8.0,70.0,1004.0,0.00,25.9,260,,33.1,1020.9
22.02.2009,00:03,8.0,70.0,1004.0,0.00,23.8,269,,34.9,1020.9
22.02.2009,00:04,8.0,70.0,1004.0,0.00,23.8,256,,40.7,1020.9
22.02.2009,00:05,8.0,69.0,1004.0,0.00,27.7,258,,40.7,1020.9
22.02.2009,00:06,8.0,69.0,1004.0,0.00,29.5,262,,44.3,1020.9
22.02.2009,00:07,8.0,69.0,1004.0,0.00,25.9,290,,40.7,1020.9
22.02.2009,00:08,8.0,69.0,1004.0,0.00,31.3,263,,40.7,1020.9
22.02.2009,00:09,8.0,69.0,1004.0,0.00,25.9,264,,34.9,1020.9
22.02.2009,00:10,8.0,69.0,1004.0,0.00,22.0,266,,34.9,1020.9
22.02.2009,00:11,8.0,69.0,1004.0,0.00,23.8,292,,42.5,1020.9
22.02.2009,00:12,8.0,69.0,1004.0,0.00,23.8,268,,42.5,1020.9
22.02.2009,00:13,8.0,69.0,1004.0,0.00,22.0,285,,40.7,1020.9
22.02.2009,00:14,8.0,69.0,1004.0,0.00,23.8,261,,34.9,1020.9
22.02.2009,00:15,7.9,69.0,1004.0,0.00,25.9,263,,34.9,1020.9
22.02.2009,00:16,7.9,68.0,1004.0,0.00,27.7,264,,40.7,1020.9
22.02.2009,00:17,7.9,68.0,1004.0,0.00,23.8,266,,34.9,1020.9
22.02.2009,00:18,7.8,68.0,1004.0,0.00,22.0,254,,31.3,1020.9
22.02.2009,00:19,7.8,68.0,1004.0,0.00,16.6,260,,31.3,1020.9
22.02.2009,00:20,7.7,67.0,1004.0,0.00,20.2,262,,31.3,1020.9
22.02.2009,00:21,7.7,67.0,1004.0,0.00,20.2,255,,34.9,1020.9
22.02.2009,00:22,7.7,67.0,1004.0,0.00,25.9,253,,40.7,1020.9
22.02.2009,00:23,7.7,67.0,1004.0,0.00,27.7,268,,40.7,1020.9
22.02.2009,00:24,7.7,67.0,1004.0,0.00,25.9,256,,38.9,1020.9
22.02.2009,00:25,7.7,67.0,1004.0,0.00,25.9,265,,34.9,1020.9
22.02.2009,00:26,7.7,67.0,1004.0,0.00,23.8,275,,33.1,1020.9
22.02.2009,00:27,7.6,67.0,1004.0,0.00,20.2,258,,31.3,1020.9
22.02.2009,00:28,7.6,67.0,1004.0,0.00,20.2,274,,33.1,1020.9
22.02.2009,00:29,7.5,67.0,1004.0,0.00,20.2,271,,31.3,1020.9
22.02.2009,00:30,7.5,67.0,1004.0,0.00,18.4,271,,31.3,1020.9
22.02.2009,00:31,7.5,67.0,1004.0,0.00,18.4,271,,34.9,1020.9
22.02.2009,00:32,7.5,67.0,1004.0,0.00,22.0,256,,34.9,1020.9
22.02.2009,00:33,7.4,67.0,1004.0,0.00,18.4,261,,27.7,1020.9
22.02.2009,00:34,7.4,67.0,1004.0,0.00,22.0,268,,33.1,1020.9
22.02.2009,00:35,7.4,67.0,1004.0,0.00,20.2,262,,31.3,1020.9
22.02.2009,00:36,7.4,67.0,1004.0,0.00,22.0,277,,34.9,1020.9
22.02.2009,00:37,7.4,67.0,1004.0,0.00,22.0,263,,27.7,1020.9
22.02.2009,00:38,7.4,67.0,1004.0,0.00,20.2,261,,27.7,1020.9
22.02.2009,00:39,7.4,67.0,1004.0,0.00,16.6,258,,25.9,1020.9
22.02.2009,00:40,7.3,67.0,1004.0,0.00,18.4,255,,33.1,1020.9
22.02.2009,00:41,7.3,67.0,1004.0,0.00,16.6,255,,22.0,1020.9
22.02.2009,00:42,7.3,67.0,1004.0,0.00,13.0,261,,18.4,1020.9
22.02.2009,00:43,7.3,67.0,1004.0,0.00,13.0,263,,22.0,1020.9
22.02.2009,00:44,7.2,67.0,1004.0,0.00,14.8,257,,27.7,1020.9
22.02.2009,00:45,7.1,67.0,1004.0,0.00,16.6,258,,22.0,1020.9
22.02.2009,00:46,7.1,67.0,1004.0,0.00,16.6,262,,22.0,1020.9
22.02.2009,00:47,7.1,67.0,1004.0,0.00,16.6,266,,23.8,1020.9
22.02.2009,00:48,7.1,67.0,1004.0,0.00,16.6,254,,29.5,1020.9
22.02.2009,00:49,7.1,67.0,1004.0,0.00,18.4,264,,29.5,1020.9
22.02.2009,00:50,7.1,67.0,1004.0,0.00,16.6,263,,22.0,1020.9
22.02.2009,00:51,7.1,67.0,1004.0,0.00,14.8,254,,22.0,1020.9
22.02.2009,00:52,7.0,67.0,1004.0,0.00,14.8,253,,23.8,1020.9
22.02.2009,00:53,7.0,67.0,1004.0,0.00,18.4,262,,31.3,1020.9
22.02.2009,00:54,7.0,67.0,1004.0,0.00,18.4,253,,22.0,1020.9
22.02.2009,00:55,7.0,66.0,1004.0,0.00,13.0,251,,27.7,1020.9
22.02.2009,00:56,7.0,66.0,1004.0,0.00,14.8,256,,27.7,1020.9
22.02.2009,00:57,7.0,66.0,1004.0,0.00,16.6,258,,34.9,1020.9
22.02.2009,00:58,7.0,66.0,1004.0,0.00,18.4,259,,22.0,1020.9
22.02.2009,00:59,7.0,66.0,1004.0,0.00,14.8,255,,29.5,1020.9
22.02.2009,01:00,7.0,66.0,1004.0,0.00,16.6,257,,22.0,1020.9
22.02.2009,01:01,7.0,66.0,1004.0,0.00,14.8,243,,22.0,1020.9
22.02.2009,01:02,7.0,66.0,1004.0,0.00,14.8,252,,22.0,1020.9
22.02.2009,01:03,7.0,66.0,1004.0,0.00,14.8,249,,20.2,1020.9
22.02.2009,01:04,7.0,66.0,1004.0,0.00,16.6,246,,22.0,1020.9
22.02.2009,01:05,7.0,66.0,1004.0,0.00,16.6,240,,22.0,1020.9
22.02.2009,01:06,6.9,66.0,1004.0,0.00,16.6,246,,20.2,1020.9
22.02.2009,01:07,6.9,66.0,1004.0,0.00,14.8,258,,22.0,1020.9
22.02.2009,01:08,6.9,67.0,1004.0,0.00,14.8,240,,22.0,1020.9
22.02.2009,01:09,6.9,67.0,1004.0,0.00,13.0,254,,18.4,1020.9
22.02.2009,01:10,6.9,67.0,1004.0,0.00,13.0,246,,22.0,1020.9
22.02.2009,01:11,6.9,67.0,1004.0,0.00,13.0,245,,22.0,1020.9
22.02.2009,01:12,6.9,67.0,1004.0,0.00,10.8,254,,13.0,1020.9
22.02.2009,01:13,6.9,67.0,1004.0,0.00,9.0,251,,13.0,1020.9
22.02.2009,01:14,6.9,67.0,1004.0,0.00,9.0,250,,16.6,1020.9
22.02.2009,01:15,6.8,67.0,1004.0,0.00,10.8,262,,22.0,1020.9
22.02.2009,01:16,6.8,67.0,1004.0,0.00,10.8,252,,16.6,1020.9
22.02.2009,01:17,6.8,67.0,1004.0,0.00,10.8,243,,20.2,1020.9
22.02.2009,01:18,6.8,67.0,1004.0,0.00,13.0,252,,16.6,1020.9
22.02.2009,01:19,6.8,68.0,1004.0,0.00,10.8,235,,18.4,1020.9
22.02.2009,01:20,6.8,68.0,1004.0,0.00,13.0,234,,20.2,1020.9
22.02.2009,01:21,6.8,68.0,1004.0,0.00,13.0,241,,20.2,1020.9
22.02.2009,01:22,6.8,68.0,1004.0,0.00,13.0,259,,20.2,1020.9
22.02.2009,01:23,6.8,68.0,1004.0,0.00,13.0,246,,20.2,1020.9
22.02.2009,01:24,6.7,68.0,1004.0,0.00,10.8,245,,20.2,1020.9
22.02.2009,01:25,6.7,69.0,1004.0,0.00,10.8,246,,18.4,1020.9
22.02.2009,01:26,6.7,69.0,1004.0,0.00,13.0,248,,20.2,1020.9
22.02.2009,01:27,6.7,69.0,1004.0,0.00,13.0,239,,20.2,1020.9
22.02.2009,01:28,6.7,69.0,1004.0,0.00,14.8,243,,18.4,1020.9
22.02.2009,01:29,6.7,69.0,1004.0,0.00,13.0,244,,18.4,1020.9
22.02.2009,01:30,6.7,70.0,1004.0,0.00,13.0,243,,22.0,1020.9
22.02.2009,01:31,6.7,70.0,1004.0,0.00,13.0,244,,22.0,1020.9
22.02.2009,01:32,6.7,70.0,1004.0,0.00,10.8,251,,13.0,1020.9
22.02.2009,01:33,6.7,70.0,1004.0,0.00,10.8,247,,16.6,1020.9
22.02.2009,01:34,6.7,70.0,1004.0,0.00,9.0,244,,18.4,1020.9
22.02.2009,01:35,6.7,70.0,1004.0,0.00,10.8,239,,18.4,1020.9
22.02.2009,01:36,6.7,70.0,1004.0,0.00,10.8,245,,16.6,1020.9
22.02.2009,01:37,6.7,71.0,1004.0,0.00,10.8,235,,18.4,1020.9
22.02.2009,01:38,6.7,71.0,1004.0,0.00,14.8,242,,22.0,1020.9
22.02.2009,01:39,6.7,71.0,1004.0,0.00,16.6,238,,27.7,1020.9
22.02.2009,01:40,6.7,72.0,1004.0,0.00,14.8,239,,18.4,1020.9
22.02.2009,01:41,6.7,72.0,1004.0,0.00,13.0,233,,22.0,1020.9
22.02.2009,01:42,6.7,72.0,1004.0,0.00,14.8,251,,22.0,1020.9
22.02.2009,01:43,6.8,73.0,1004.0,0.00,16.6,240,,22.0,1020.9
22.02.2009,01:44,6.8,73.0,1004.0,0.00,14.8,241,,22.0,1020.9
22.02.2009,01:45,6.8,73.0,1004.0,0.00,14.8,265,,23.8,1020.9
22.02.2009,01:46,6.8,73.0,1004.0,0.00,14.8,253,,22.0,1020.9
22.02.2009,01:47,6.8,73.0,1004.0,0.00,13.0,243,,22.0,1020.9
22.02.2009,01:48,6.8,73.0,1004.0,0.00,14.8,256,,31.3,1020.9
22.02.2009,01:49,6.8,74.0,1004.0,0.00,16.6,246,,23.8,1020.9
22.02.2009,01:50,6.8,74.0,1004.0,0.00,14.8,244,,22.0,1020.9
22.02.2009,01:51,6.8,74.0,1004.0,0.00,14.8,253,,22.0,1020.9
22.02.2009,01:52,6.9,74.0,1004.0,0.00,14.8,257,,22.0,1020.9
22.02.2009,01:53,6.9,74.0,1004.0,0.00,16.6,247,,29.5,1020.9
22.02.2009,01:54,6.9,74.0,1004.0,0.00,14.8,253,,22.0,1020.9
22.02.2009,01:55,6.8,74.0,1004.0,0.00,14.8,244,,22.0,1020.9
22.02.2009,01:56,6.8,74.0,1004.0,0.00,16.6,246,,22.0,1020.9
22.02.2009,01:57,6.8,74.0,1004.0,0.00,14.8,259,,27.7,1020.9
22.02.2009,01:58,6.8,73.0,1004.0,0.00,16.6,257,,31.3,1020.9
22.02.2009,01:59,6.8,73.0,1004.0,0.00,16.6,253,,23.8,1020.9
22.02.2009,02:00,6.8,73.0,1004.0,0.00,14.8,254,,18.4,1020.9
22.02.2009,02:01,6.8,73.0,1004.0,0.00,13.0,259,,27.7,1020.9
22.02.2009,02:02,6.8,73.0,1004.0,0.00,13.0,249,,22.0,1020.9
22.02.2009,02:03,6.8,73.0,1004.0,0.00,14.8,254,,23.8,1020.9
22.02.2009,02:04,6.8,74.0,1004.0,0.00,14.8,250,,22.0,1020.9
22.02.2009,02:05,6.8,74.0,1004.0,0.00,13.0,250,,22.0,1020.9
22.02.2009,02:06,6.8,74.0,1004.0,0.00,13.0,246,,22.0,1020.9
22.02.2009,02:07,6.8,74.0,1004.0,0.00,14.8,251,,22.0,1020.9
22.02.2009,02:08,6.8,74.0,1004.0,0.00,13.0,251,,27.7,1020.9
22.02.2009,02:09,6.8,74.0,1004.0,0.00,16.6,255,,23.8,1020.9
22.02.2009,02:10,6.8,74.0,1004.0,0.00,16.6,258,,22.0,1020.9
22.02.2009,02:11,6.7,74.0,1004.0,0.00,13.0,248,,18.4,1020.9
22.02.2009,02:12,6.7,74.0,1004.0,0.00,14.8,249,,29.5,1020.9
22.02.2009,02:13,6.7,74.0,1004.0,0.00,14.8,255,,20.2,1020.9
22.02.2009,02:14,6.7,74.0,1004.0,0.00,14.8,255,,20.2,1020.9
22.02.2009,02:15,6.7,74.0,1004.0,0.00,14.8,255,,20.2,1020.9
22.02.2009,02:16,6.7,74.0,1004.0,0.00,14.8,256,,22.0,1020.9
22.02.2009,02:17,6.7,74.0,1004.0,0.00,14.8,254,,22.0,1020.9
22.02.2009,02:18,6.7,74.0,1004.0,0.00,13.0,252,,22.0,1020.9
22.02.2009,02:19,6.7,74.0,1004.0,0.00,14.8,252,,22.0,1020.9
22.02.2009,02:20,6.7,74.0,1004.0,0.00,14.8,250,,22.0,1020.9
22.02.2009,02:21,6.7,74.0,1004.0,0.00,14.8,248,,22.0,1020.9
22.02.2009,02:22,6.7,74.0,1004.0,0.00,14.8,248,,20.2,1020.9
22.02.2009,02:23,6.7,74.0,1004.0,0.00,14.8,242,,22.0,1020.9
22.02.2009,02:24,6.7,74.0,1004.0,0.00,14.8,256,,23.8,1020.9
22.02.2009,02:25,6.7,74.0,1004.0,0.00,14.8,246,,20.2,1020.9
22.02.2009,02:26,6.7,74.0,1004.0,0.00,13.0,254,,16.6,1020.9
22.02.2009,02:27,6.7,74.0,1004.0,0.00,10.8,245,,18.4,1020.9
22.02.2009,02:28,6.6,74.0,1004.0,0.00,10.8,249,,18.4,1020.9
22.02.2009,02:29,6.6,74.0,1004.0,0.00,10.8,248,,20.2,1020.9
22.02.2009,02:30,6.6,74.0,1004.0,0.00,13.0,250,,18.4,1020.9
22.02.2009,02:31,6.6,74.0,1004.0,0.00,10.8,242,,18.4,1020.9
22.02.2009,02:32,6.6,74.0,1004.0,0.00,14.8,241,,27.7,1020.9
22.02.2009,02:33,6.6,74.0,1004.0,0.00,14.8,245,,18.4,1020.9
22.02.2009,02:34,6.6,74.0,1004.0,0.00,13.0,246,,20.2,1020.9
22.02.2009,02:35,6.6,74.0,1004.0,0.00,14.8,242,,18.4,1020.9
22.02.2009,02:36,6.5,75.0,1004.0,0.00,14.8,251,,18.4,1020.9
22.02.2009,02:37,6.5,75.0,1004.0,0.00,13.0,246,,22.0,1020.9
22.02.2009,02:38,6.5,75.0,1004.0,0.00,13.0,245,,22.0,1020.9
22.02.2009,02:39,6.5,75.0,1004.0,0.00,13.0,254,,27.7,1020.9
22.02.2009,02:40,6.5,75.0,1004.0,0.00,13.0,244,,27.7,1020.9
22.02.2009,02:41,6.5,75.0,1004.0,0.00,13.0,226,,22.0,1020.9
22.02.2009,02:42,6.6,75.0,1004.0,0.00,14.8,243,,22.0,1020.9
22.02.2009,02:43,6.6,75.0,1004.0,0.00,14.8,245,,27.7,1020.9
22.02.2009,02:44,6.6,75.0,1004.0,0.00,14.8,244,,18.4,1020.9
22.02.2009,02:45,6.6,76.0,1004.0,0.00,13.0,234,,18.4,1020.9
22.02.2009,02:46,6.6,76.0,1004.0,0.00,13.0,235,,23.8,1020.9
22.02.2009,02:47,6.6,76.0,1004.0,0.00,16.6,254,,23.8,1020.9
22.02.2009,02:48,6.6,76.0,1004.0,0.00,18.4,249,,29.5,1020.9
22.02.2009,02:49,6.6,76.0,1004.0,0.00,18.4,250,,27.7,1020.9
22.02.2009,02:50,6.6,76.0,1004.0,0.00,16.6,245,,22.0,1020.9
22.02.2009,02:51,6.6,76.0,1004.0,0.00,16.6,250,,23.8,1020.9
22.02.2009,02:52,6.6,76.0,1004.0,0.00,18.4,251,,27.7,1020.9
22.02.2009,02:53,6.6,76.0,1004.0,0.00,20.2,240,,31.3,1020.9
22.02.2009,02:54,6.7,77.0,1004.0,0.00,18.4,247,,29.5,1020.9
22.02.2009,02:55,6.6,77.0,1004.0,0.00,16.6,250,,27.7,1020.9
22.02.2009,02:56,6.6,77.0,1004.0,0.00,18.4,254,,27.7,1020.9
22.02.2009,02:57,6.7,77.0,1004.0,0.00,18.4,257,,27.7,1020.9
22.02.2009,02:58,6.7,77.0,1004.0,0.00,16.6,260,,27.7,1020.9
22.02.2009,02:59,6.7,77.0,1004.0,0.00,18.4,249,,27.7,1020.9
22.02.2009,03:00,6.7,77.0,1004.0,0.00,18.4,245,,27.7,1020.9
22.02.2009,03:01,6.7,77.0,1004.0,0.00,18.4,248,,31.3,1020.9
22.02.2009,03:02,6.7,77.0,1004.0,0.00,16.6,240,,27.7,1020.9
22.02.2009,03:03,6.7,77.0,1004.0,0.00,14.8,241,,27.7,1020.9
22.02.2009,03:04,6.7,77.0,1004.0,0.00,14.8,247,,22.0,1020.9
22.02.2009,03:05,6.7,77.0,1004.0,0.00,16.6,255,,29.5,1020.9
22.02.2009,03:06,6.7,77.0,1004.0,0.00,16.6,254,,20.2,1020.9
22.02.2009,03:07,6.7,77.0,1004.0,0.00,14.8,247,,18.4,1020.9
22.02.2009,03:08,6.6,77.0,1004.0,0.00,13.0,248,,22.0,1020.9
22.02.2009,03:09,6.6,77.0,1004.0,0.00,14.8,256,,22.0,1020.9
22.02.2009,03:10,6.6,77.0,1004.0,0.00,14.8,241,,27.7,1020.9
22.02.2009,03:11,6.6,77.0,1004.0,0.00,14.8,246,,20.2,1020.9
22.02.2009,03:12,6.6,77.0,1004.0,0.00,14.8,250,,27.7,1020.9
22.02.2009,03:13,6.6,77.0,1004.0,0.00,14.8,240,,22.0,1020.9
22.02.2009,03:14,6.6,77.0,1004.0,0.00,13.0,243,,20.2,1020.9
22.02.2009,03:15,6.6,77.0,1004.0,0.00,13.0,250,,18.4,1020.9
22.02.2009,03:16,6.5,77.0,1004.0,0.00,13.0,238,,22.0,1020.9
22.02.2009,03:17,6.5,77.0,1004.0,0.00,14.8,255,,22.0,1020.9
22.02.2009,03:18,6.5,77.0,1004.0,0.00,13.0,247,,22.0,1020.9
22.02.2009,03:19,6.5,77.0,1004.0,0.00,13.0,263,,20.2,1020.9
22.02.2009,03:20,6.5,77.0,1004.0,0.00,14.8,251,,31.3,1020.9
22.02.2009,03:21,6.5,77.0,1004.0,0.00,16.6,257,,23.8,1020.9
22.02.2009,03:22,6.5,77.0,1004.0,0.00,14.8,254,,27.7,1020.9
22.02.2009,03:23,6.5,77.0,1004.0,0.00,13.0,254,,18.4,1020.9
22.02.2009,03:24,6.5,77.0,1004.0,0.00,13.0,260,,18.4,1020.9
22.02.2009,03:25,6.5,77.0,1004.0,0.00,13.0,257,,22.0,1020.9
22.02.2009,03:26,6.5,77.0,1004.0,0.00,13.0,246,,22.0,1020.9
22.02.2009,03:27,6.5,77.0,1004.0,0.00,14.8,242,,27.7,1020.9
22.02.2009,03:28,6.5,77.0,1004.0,0.00,16.6,247,,27.7,1020.9
22.02.2009,03:29,6.5,77.0,1004.0,0.00,16.6,246,,22.0,1020.9
