Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
23.01.2012,14:52,3.8,54.0,995.0,0.00,14.8,267,,16.6,1011.9
23.01.2012,14:53,3.8,54.0,995.0,0.00,14.8,255,,16.6,1011.9
23.01.2012,14:54,3.8,54.0,995.0,0.00,13.0,258,,16.6,1011.9
23.01.2012,14:55,3.8,54.0,995.0,0.00,10.8,281,,14.8,1011.9
23.01.2012,14:56,3.8,54.0,995.0,0.00,10.8,270,,13.0,1011.9
23.01.2012,14:57,3.8,54.0,995.0,0.00,9.0,270,,13.0,1011.9
23.01.2012,14:58,3.8,54.0,995.0,0.00,10.8,254,,16.6,1011.9
23.01.2012,14:59,3.8,54.0,995.0,0.00,13.0,260,,18.4,1011.9
23.01.2012,15:00,3.8,54.0,995.0,0.00,14.8,258,,14.8,1011.9
23.01.2012,15:01,3.8,54.0,995.0,0.00,13.0,271,,18.4,1011.9
23.01.2012,15:02,3.8,52.0,995.0,0.00,13.0,260,,18.4,1011.9
23.01.2012,15:03,3.8,52.0,995.0,0.00,16.6,272,,18.4,1011.9
23.01.2012,15:04,3.8,52.0,995.0,0.00,14.8,276,,20.2,1011.9
23.01.2012,15:05,3.8,52.0,995.0,0.00,14.8,264,,20.2,1011.9
23.01.2012,15:06,3.8,52.0,995.0,0.00,14.8,272,,16.6,1011.9
23.01.2012,15:07,3.8,52.0,995.0,0.00,13.0,241,,18.4,1011.9
23.01.2012,15:08,3.8,52.0,995.0,0.00,13.0,272,,18.4,1011.9
23.01.2012,15:09,3.8,52.0,995.0,0.00,14.8,278,,20.2,1011.9
23.01.2012,15:10,3.8,52.0,995.0,0.00,14.8,280,,20.2,1011.9
23.01.2012,15:11,3.8,52.0,995.0,0.00,14.8,285,,20.2,1011.9
23.01.2012,15:12,3.8,52.0,995.0,0.00,14.8,281,,20.2,1011.9
23.01.2012,15:13,3.8,52.0,995.0,0.00,14.8,275,,20.2,1011.9
23.01.2012,15:14,3.8,52.0,995.0,0.00,14.8,283,,18.4,1011.9
23.01.2012,15:15,3.8,52.0,995.0,0.00,13.0,284,,20.2,1011.9
23.01.2012,15:16,3.8,52.0,995.0,0.00,14.8,273,,18.4,1011.9
23.01.2012,15:17,3.8,52.0,995.0,0.00,14.8,280,,18.4,1011.9
23.01.2012,15:18,3.8,52.0,995.0,0.00,14.8,273,,18.4,1011.9
23.01.2012,15:19,3.8,52.0,995.0,0.00,13.0,281,,20.2,1011.9
23.01.2012,15:20,3.8,52.0,995.0,0.00,16.6,264,,23.8,1011.9
23.01.2012,15:21,3.8,52.0,995.0,0.00,20.2,281,,23.8,1011.9
23.01.2012,15:22,3.8,52.0,995.0,0.00,18.4,279,,22.0,1011.9
23.01.2012,15:23,3.8,52.0,995.0,0.00,14.8,288,,22.0,1011.9
23.01.2012,15:24,3.8,52.0,995.0,0.00,16.6,290,,22.0,1011.9
23.01.2012,15:25,3.8,52.0,995.0,0.00,16.6,285,,22.0,1011.9
23.01.2012,15:26,3.8,52.0,995.0,0.00,18.4,283,,23.8,1011.9
23.01.2012,15:27,3.8,52.0,995.0,0.00,16.6,281,,18.4,1011.9
23.01.2012,15:28,3.8,52.0,995.0,0.00,18.4,292,,23.8,1011.9
23.01.2012,15:29,3.8,52.0,995.0,0.00,18.4,276,,16.6,1011.9
23.01.2012,15:30,3.8,52.0,995.0,0.00,14.8,291,,20.2,1011.9
23.01.2012,15:31,3.8,52.0,995.0,0.00,14.8,281,,20.2,1011.9
23.01.2012,15:32,3.8,52.0,995.0,0.00,14.8,277,,20.2,1011.9
23.01.2012,15:33,3.8,52.0,995.0,0.00,13.0,264,,20.2,1011.9
23.01.2012,15:34,3.8,52.0,995.0,0.00,16.6,270,,20.2,1011.9
23.01.2012,15:35,3.8,52.0,995.0,0.00,16.6,283,,20.2,1011.9
23.01.2012,15:36,3.8,52.0,995.0,0.00,16.6,287,,20.2,1011.9
23.01.2012,15:37,3.8,52.0,995.0,0.00,14.8,262,,22.0,1011.9
23.01.2012,15:38,3.7,52.0,995.0,0.00,16.6,255,,22.0,1011.9
23.01.2012,15:39,3.7,52.0,995.0,0.00,18.4,293,,27.7,1011.9
23.01.2012,15:40,3.7,52.0,995.0,0.00,16.6,293,,20.2,1011.9
23.01.2012,15:41,3.8,52.0,995.0,0.00,16.6,294,,20.2,1011.9
23.01.2012,15:42,3.7,52.0,995.0,0.00,14.8,288,,16.6,1011.9
23.01.2012,15:43,3.7,52.0,995.0,0.00,13.0,288,,22.0,1011.9
23.01.2012,15:44,3.7,52.0,995.0,0.00,16.6,287,,22.0,1011.9
23.01.2012,15:45,3.7,52.0,995.0,0.00,18.4,305,,20.2,1011.9
23.01.2012,15:46,3.7,52.0,995.0,0.00,16.6,289,,20.2,1011.9
23.01.2012,15:47,3.6,52.0,995.6,0.00,16.6,274,,23.8,1012.5
23.01.2012,15:48,3.6,52.0,996.0,0.00,13.0,261,,23.8,1012.9
23.01.2012,15:49,3.6,52.0,996.0,0.00,14.8,267,,18.4,1012.9
23.01.2012,15:50,3.6,52.0,996.0,0.00,13.0,283,,18.4,1012.9
23.01.2012,15:51,3.5,52.0,996.0,0.00,13.0,256,,20.2,1012.9
23.01.2012,15:52,3.5,52.0,996.0,0.00,13.0,268,,20.2,1012.9
23.01.2012,15:53,3.5,54.0,996.0,0.00,14.8,266,,18.4,1012.9
23.01.2012,15:54,3.5,54.0,996.0,0.00,14.8,277,,16.6,1012.9
23.01.2012,15:55,3.4,54.0,996.0,0.00,14.8,281,,20.2,1012.9
23.01.2012,15:56,3.4,54.0,996.0,0.00,13.0,279,,13.0,1012.9
23.01.2012,15:57,3.4,54.0,996.0,0.00,10.8,264,,18.4,1012.9
23.01.2012,15:58,3.4,54.0,996.0,0.00,13.0,291,,14.8,1012.9
23.01.2012,15:59,3.4,54.0,996.0,0.00,13.0,294,,16.6,1012.9
23.01.2012,16:00,3.3,55.0,996.0,0.00,13.0,272,,20.2,1012.9
23.01.2012,16:01,3.3,55.0,996.0,0.00,10.8,259,,20.2,1012.9
23.01.2012,16:02,3.3,55.0,996.0,0.00,13.0,294,,20.2,1012.9
23.01.2012,16:03,3.3,55.0,996.0,0.00,14.8,282,,16.6,1012.9
23.01.2012,16:04,3.3,55.0,996.0,0.00,13.0,283,,13.0,1012.9
23.01.2012,16:05,3.3,55.0,996.0,0.00,13.0,283,,23.8,1012.9
23.01.2012,16:06,3.3,55.0,996.0,0.00,13.0,294,,20.2,1012.9
23.01.2012,16:07,3.3,55.0,996.0,0.00,13.0,269,,14.8,1012.9
23.01.2012,16:08,3.3,56.0,996.0,0.00,13.0,263,,20.2,1012.9
23.01.2012,16:09,3.3,56.0,996.0,0.00,16.6,262,,16.6,1012.9
23.01.2012,16:10,3.3,56.0,996.0,0.00,16.6,265,,23.8,1012.9
23.01.2012,16:11,3.3,57.0,996.0,0.00,16.6,272,,16.6,1012.9
23.01.2012,16:12,3.3,58.0,996.0,0.00,13.0,279,,20.2,1012.9
23.01.2012,16:13,3.3,58.0,996.0,0.00,13.0,287,,16.6,1012.9
23.01.2012,16:14,3.3,58.0,996.0,0.00,14.8,278,,18.4,1012.9
23.01.2012,16:15,3.3,57.0,996.0,0.00,14.8,289,,18.4,1012.9
23.01.2012,16:16,3.3,56.0,996.0,0.00,13.0,285,,16.6,1012.9
23.01.2012,16:17,3.3,56.0,996.0,0.00,13.0,276,,16.6,1012.9
23.01.2012,16:18,3.3,56.0,996.0,0.00,13.0,281,,18.4,1012.9
23.01.2012,16:19,3.3,56.0,996.0,0.00,13.0,295,,16.6,1012.9
23.01.2012,16:20,3.3,56.0,996.0,0.00,13.0,292,,18.4,1012.9
23.01.2012,16:21,3.2,56.0,996.0,0.00,13.0,280,,18.4,1012.9
23.01.2012,16:22,3.2,56.0,996.0,0.00,13.0,281,,16.6,1012.9
23.01.2012,16:23,3.2,56.0,996.0,0.00,13.0,274,,16.6,1012.9
23.01.2012,16:24,3.2,58.0,996.0,0.00,13.0,289,,16.6,1012.9
23.01.2012,16:25,3.2,58.0,996.0,0.00,13.0,281,,13.0,1012.9
23.01.2012,16:26,3.1,57.0,996.0,0.00,10.8,286,,14.8,1012.9
23.01.2012,16:27,3.1,56.0,996.0,0.00,9.0,267,,16.6,1012.9
23.01.2012,16:28,3.1,58.0,996.0,0.00,9.0,256,,13.0,1012.9
23.01.2012,16:29,3.1,58.0,996.0,0.00,7.2,260,,14.8,1012.9
23.01.2012,16:30,3.0,58.0,996.0,0.00,9.0,262,,13.0,1012.9
23.01.2012,16:31,3.0,58.0,996.0,0.00,10.8,272,,13.0,1012.9
23.01.2012,16:32,3.0,58.0,996.0,0.00,9.0,258,,13.0,1012.9
23.01.2012,16:33,3.0,59.0,996.0,0.00,9.0,274,,13.0,1012.9
23.01.2012,16:34,2.9,59.0,996.0,0.00,9.0,259,,13.0,1012.9
23.01.2012,16:35,2.9,59.0,996.0,0.00,10.8,262,,16.6,1012.9
23.01.2012,16:36,2.8,60.0,996.0,0.00,13.0,266,,13.0,1012.9
23.01.2012,16:37,2.8,60.0,996.0,0.00,9.0,269,,9.0,1012.9
23.01.2012,16:38,2.8,60.0,996.0,0.00,7.2,249,,9.0,1012.9
23.01.2012,16:39,2.7,60.0,996.0,0.00,5.4,248,,9.0,1012.9
23.01.2012,16:40,2.7,60.0,996.0,0.00,5.4,243,,10.8,1012.9
23.01.2012,16:41,2.7,60.0,996.0,0.00,9.0,244,,9.0,1012.9
23.01.2012,16:42,2.6,60.0,996.0,0.00,7.2,241,,9.0,1012.9
23.01.2012,16:43,2.6,62.0,996.0,0.00,7.2,228,,9.0,1012.9
23.01.2012,16:44,2.6,62.0,996.0,0.00,7.2,228,,9.0,1012.9
23.01.2012,16:45,2.5,62.0,996.0,0.00,7.2,233,,13.0,1012.9
23.01.2012,16:46,2.5,63.0,996.0,0.00,9.0,232,,14.8,1012.9
23.01.2012,16:47,2.5,63.0,996.0,0.00,10.8,230,,13.0,1012.9
23.01.2012,16:48,2.5,63.0,996.0,0.00,10.8,228,,13.0,1012.9
23.01.2012,16:49,2.5,63.0,996.0,0.00,10.8,222,,10.8,1012.9
23.01.2012,16:50,2.5,63.0,996.0,0.00,10.8,219,,10.8,1012.9
23.01.2012,16:51,2.5,63.0,996.0,0.00,10.8,233,,13.0,1012.9
23.01.2012,16:52,2.5,63.0,996.0,0.00,10.8,224,,13.0,1012.9
23.01.2012,16:53,2.5,63.0,996.0,0.00,10.8,213,,13.0,1012.9
23.01.2012,16:54,2.5,64.0,996.0,0.00,9.0,220,,13.0,1012.9
23.01.2012,16:55,2.5,64.0,996.0,0.00,10.8,221,,13.0,1012.9
23.01.2012,16:56,2.5,64.0,996.0,0.00,10.8,228,,16.6,1012.9
23.01.2012,16:57,2.4,64.0,996.0,0.00,10.8,246,,13.0,1012.9
23.01.2012,16:58,2.4,64.0,996.0,0.00,10.8,234,,13.0,1012.9
23.01.2012,16:59,2.4,64.0,996.0,0.00,10.8,235,,14.8,1012.9
23.01.2012,17:00,2.4,64.0,996.0,0.00,10.8,237,,13.0,1012.9
23.01.2012,17:01,2.3,64.0,996.0,0.00,10.8,244,,14.8,1012.9
23.01.2012,17:02,2.3,64.0,996.3,0.00,10.8,241,,14.8,1013.2
23.01.2012,17:03,2.3,64.0,997.0,0.00,10.8,246,,13.0,1013.9
23.01.2012,17:04,2.3,64.0,997.0,0.00,10.8,240,,13.0,1013.9
23.01.2012,17:05,2.3,64.0,997.0,0.00,10.8,254,,13.0,1013.9
23.01.2012,17:06,2.2,64.0,997.0,0.00,10.8,250,,10.8,1013.9
23.01.2012,17:07,2.2,64.0,997.0,0.00,10.8,250,,13.0,1013.9
23.01.2012,17:08,2.2,64.0,997.0,0.00,10.8,254,,13.0,1013.9
23.01.2012,17:09,2.1,64.0,997.0,0.00,10.8,258,,13.0,1013.9
23.01.2012,17:10,2.1,64.0,997.0,0.00,10.8,255,,14.8,1013.9
23.01.2012,17:11,2.1,64.0,997.0,0.00,10.8,254,,14.8,1013.9
23.01.2012,17:12,2.1,64.0,997.0,0.00,10.8,248,,14.8,1013.9
23.01.2012,17:13,2.1,64.0,997.0,0.00,9.0,254,,14.8,1013.9
23.01.2012,17:14,2.1,65.0,997.0,0.00,9.0,254,,13.0,1013.9
23.01.2012,17:15,2.1,65.0,997.0,0.00,9.0,259,,13.0,1013.9
23.01.2012,17:16,2.1,65.0,997.0,0.00,9.0,247,,13.0,1013.9
23.01.2012,17:17,2.1,65.0,997.0,0.00,9.0,251,,10.8,1013.9
23.01.2012,17:18,2.1,65.0,997.0,0.00,9.0,253,,9.0,1013.9
23.01.2012,17:19,2.1,65.0,997.0,0.00,9.0,259,,9.0,1013.9
23.01.2012,17:20,2.0,65.0,997.0,0.00,9.0,268,,9.0,1013.9
23.01.2012,17:21,2.1,65.0,997.0,0.00,9.0,266,,14.8,1013.9
23.01.2012,17:22,2.1,65.0,997.0,0.00,9.0,262,,16.6,1013.9
23.01.2012,17:23,2.1,65.0,997.0,0.00,9.0,257,,16.6,1013.9
23.01.2012,17:24,2.1,65.0,997.0,0.00,10.8,269,,16.6,1013.9
23.01.2012,17:25,2.1,65.0,997.0,0.00,13.0,270,,16.6,1013.9
23.01.2012,17:26,2.2,65.0,997.0,0.00,13.0,261,,16.6,1013.9
23.01.2012,17:27,2.2,65.0,997.0,0.00,13.0,256,,16.6,1013.9
23.01.2012,17:28,2.2,65.0,997.0,0.00,13.0,263,,13.0,1013.9
23.01.2012,17:29,2.3,65.0,997.0,0.00,13.0,263,,13.0,1013.9
23.01.2012,17:30,2.3,65.0,997.0,0.00,10.8,266,,13.0,1013.9
23.01.2012,17:31,2.3,65.0,997.0,0.00,10.8,257,,13.0,1013.9
23.01.2012,17:32,2.3,65.0,997.0,0.00,10.8,258,,14.8,1013.9
23.01.2012,17:33,2.2,65.0,997.0,0.00,13.0,254,,13.0,1013.9
23.01.2012,17:34,2.2,65.0,997.0,0.00,10.8,248,,14.8,1013.9
23.01.2012,17:35,2.2,64.0,997.0,0.00,10.8,255,,13.0,1013.9
23.01.2012,17:36,2.1,64.0,997.0,0.00,10.8,256,,13.0,1013.9
23.01.2012,17:37,2.1,65.0,997.0,0.00,10.8,250,,13.0,1013.9
23.01.2012,17:38,2.1,65.0,997.0,0.00,10.8,253,,14.8,1013.9
23.01.2012,17:39,2.1,65.0,997.0,0.00,10.8,244,,14.8,1013.9
23.01.2012,17:40,2.1,65.0,997.0,0.00,10.8,252,,13.0,1013.9
23.01.2012,17:41,2.1,65.0,997.0,0.00,10.8,251,,13.0,1013.9
23.01.2012,17:42,2.1,65.0,997.0,0.00,10.8,251,,13.0,1013.9
23.01.2012,17:43,2.1,65.0,997.0,0.00,9.0,244,,13.0,1013.9
23.01.2012,17:44,2.1,65.0,997.0,0.00,10.8,249,,13.0,1013.9
23.01.2012,17:45,2.0,65.0,997.0,0.00,10.8,250,,13.0,1013.9
23.01.2012,17:46,2.0,65.0,997.0,0.00,10.8,250,,13.0,1013.9
23.01.2012,17:47,2.0,65.0,997.0,0.00,10.8,254,,13.0,1013.9
23.01.2012,17:48,2.0,65.0,997.0,0.00,13.0,259,,13.0,1013.9
23.01.2012,17:49,2.0,65.0,997.0,0.00,13.0,255,,13.0,1013.9
23.01.2012,17:50,2.0,65.0,997.0,0.00,13.0,246,,13.0,1013.9
23.01.2012,17:51,2.0,65.0,997.0,0.00,13.0,249,,13.0,1013.9
23.01.2012,17:52,2.0,65.0,997.0,0.00,10.8,251,,13.0,1013.9
23.01.2012,17:53,2.0,65.0,997.0,0.00,10.8,263,,13.0,1013.9
23.01.2012,17:54,2.0,65.0,997.0,0.00,10.8,249,,10.8,1013.9
23.01.2012,17:55,2.0,65.0,997.0,0.00,9.0,251,,10.8,1013.9
23.01.2012,17:56,2.0,65.0,997.0,0.00,9.0,254,,13.0,1013.9
23.01.2012,17:57,2.0,65.0,997.0,0.00,9.0,254,,13.0,1013.9
23.01.2012,17:58,1.9,65.0,997.0,0.00,9.0,251,,9.0,1013.9
23.01.2012,17:59,1.9,65.0,997.0,0.00,9.0,247,,9.0,1013.9
23.01.2012,18:00,1.9,65.0,997.0,0.00,9.0,244,,13.0,1013.9
23.01.2012,18:01,1.9,65.0,997.0,0.00,9.0,249,,13.0,1013.9
23.01.2012,18:02,1.9,65.0,997.0,0.00,9.0,244,,9.0,1013.9
23.01.2012,18:03,1.9,65.0,997.0,0.00,9.0,242,,9.0,1013.9
23.01.2012,18:04,1.9,65.0,997.0,0.00,9.0,237,,13.0,1013.9
23.01.2012,18:05,1.8,65.0,997.0,0.00,9.0,242,,9.0,1013.9
23.01.2012,18:06,1.8,65.0,997.0,0.00,7.2,247,,9.0,1013.9
23.01.2012,18:07,1.8,65.0,997.0,0.00,7.2,239,,13.0,1013.9
23.01.2012,18:08,1.8,65.0,997.0,0.00,9.0,250,,13.0,1013.9
23.01.2012,18:09,1.8,65.0,997.0,0.00,9.0,241,,13.0,1013.9
23.01.2012,18:10,1.8,65.0,997.0,0.00,9.0,257,,13.0,1013.9
23.01.2012,18:11,1.8,65.0,997.0,0.00,9.0,251,,14.8,1013.9
23.01.2012,18:12,1.8,65.0,997.0,0.00,10.8,256,,14.8,1013.9
23.01.2012,18:13,1.8,65.0,997.0,0.00,10.8,256,,13.0,1013.9
23.01.2012,18:14,1.8,66.0,997.0,0.00,10.8,259,,13.0,1013.9
23.01.2012,18:15,1.8,66.0,997.0,0.00,10.8,258,,14.8,1013.9
23.01.2012,18:16,1.8,66.0,997.0,0.00,10.8,252,,13.0,1013.9
23.01.2012,18:17,1.9,66.0,997.0,0.00,10.8,251,,13.0,1013.9
23.01.2012,18:18,1.9,66.0,997.0,0.00,10.8,252,,13.0,1013.9
23.01.2012,18:19,1.9,66.0,997.0,0.00,10.8,258,,14.8,1013.9
23.01.2012,18:20,1.9,66.0,997.0,0.00,10.8,253,,14.8,1013.9
23.01.2012,18:21,2.0,66.0,997.0,0.00,13.0,253,,16.6,1013.9
23.01.2012,18:22,2.0,66.0,997.0,0.00,13.0,246,,16.6,1013.9
23.01.2012,18:23,2.0,66.0,997.0,0.00,13.0,254,,16.6,1013.9
23.01.2012,18:24,2.0,66.0,997.0,0.00,13.0,254,,20.2,1013.9
23.01.2012,18:25,2.0,66.0,997.0,0.00,13.0,249,,14.8,1013.9
23.01.2012,18:26,2.0,66.0,997.0,0.00,13.0,252,,16.6,1013.9
23.01.2012,18:27,2.0,66.0,997.0,0.00,13.0,239,,14.8,1013.9
23.01.2012,18:28,2.0,66.0,997.0,0.00,13.0,253,,14.8,1013.9
23.01.2012,18:29,2.0,66.0,997.0,0.00,10.8,254,,14.8,1013.9
23.01.2012,18:30,2.0,66.0,997.0,0.00,10.8,250,,14.8,1013.9
23.01.2012,18:31,2.0,66.0,997.0,0.00,10.8,254,,13.0,1013.9
23.01.2012,18:32,2.0,66.0,997.0,0.00,10.8,249,,13.0,1013.9
23.01.2012,18:33,2.0,66.0,997.0,0.00,10.8,241,,14.8,1013.9
23.01.2012,18:34,2.0,66.0,997.0,0.00,13.0,252,,14.8,1013.9
23.01.2012,18:35,2.0,66.0,997.0,0.00,13.0,258,,14.8,1013.9
23.01.2012,18:36,2.0,66.0,997.0,0.00,13.0,257,,14.8,1013.9
23.01.2012,18:37,2.0,66.0,997.0,0.00,10.8,249,,14.8,1013.9
23.01.2012,18:38,2.0,66.0,997.0,0.00,10.8,259,,16.6,1013.9
23.01.2012,18:39,2.0,66.0,997.0,0.00,13.0,255,,14.8,1013.9
23.01.2012,18:40,2.0,66.0,997.0,0.00,13.0,259,,16.6,1013.9
23.01.2012,18:41,2.0,66.0,997.0,0.00,13.0,251,,16.6,1013.9
23.01.2012,18:42,1.9,66.0,997.0,0.00,10.8,256,,18.4,1013.9
23.01.2012,18:43,1.9,66.0,997.0,0.00,10.8,257,,18.4,1013.9
23.01.2012,18:44,1.9,66.0,997.0,0.00,13.0,255,,16.6,1013.9
23.01.2012,18:45,1.9,66.0,997.0,0.00,13.0,255,,16.6,1013.9
23.01.2012,18:46,1.9,66.0,997.0,0.00,13.0,252,,13.0,1013.9
23.01.2012,18:47,1.9,66.0,997.0,0.00,10.8,245,,14.8,1013.9
23.01.2012,18:48,1.9,66.0,997.0,0.00,10.8,250,,18.4,1013.9
23.01.2012,18:49,1.9,66.0,997.0,0.00,10.8,259,,18.4,1013.9
23.01.2012,18:50,1.9,68.0,997.0,0.00,13.0,249,,13.0,1013.9
23.01.2012,18:51,1.9,68.0,997.0,0.00,10.8,252,,13.0,1013.9
23.01.2012,18:52,1.9,68.0,997.0,0.00,13.0,245,,13.0,1013.9
23.01.2012,18:53,1.9,68.0,997.0,0.00,10.8,255,,16.6,1013.9
23.01.2012,18:54,1.9,68.0,997.0,0.00,13.0,250,,14.8,1013.9
23.01.2012,18:55,1.9,68.0,997.0,0.00,13.0,258,,14.8,1013.9
23.01.2012,18:56,1.9,68.0,997.0,0.00,10.8,256,,13.0,1013.9
23.01.2012,18:57,1.9,68.0,997.0,0.00,10.8,247,,13.0,1013.9
23.01.2012,18:58,1.9,68.0,997.0,0.00,10.8,252,,13.0,1013.9
23.01.2012,18:59,1.9,68.0,997.0,0.00,10.8,242,,13.0,1013.9
23.01.2012,19:00,1.9,68.0,997.0,0.00,10.8,251,,9.0,1013.9
23.01.2012,19:01,1.9,69.0,997.0,0.00,10.8,250,,13.0,1013.9
23.01.2012,19:02,1.9,69.0,997.0,0.00,9.0,249,,13.0,1013.9
23.01.2012,19:03,1.9,69.0,997.0,0.00,10.8,256,,13.0,1013.9
23.01.2012,19:04,1.9,69.0,997.0,0.00,10.8,251,,9.0,1013.9
23.01.2012,19:05,1.9,69.0,997.0,0.00,9.0,260,,13.0,1013.9
23.01.2012,19:06,1.9,69.0,997.0,0.00,9.0,267,,13.0,1013.9
23.01.2012,19:07,1.9,69.0,997.0,0.00,9.0,247,,13.0,1013.9
23.01.2012,19:08,1.9,69.0,997.0,0.00,9.0,258,,13.0,1013.9
23.01.2012,19:09,1.9,69.0,997.0,0.00,9.0,251,,13.0,1013.9
23.01.2012,19:10,1.9,69.0,997.0,0.00,9.0,246,,13.0,1013.9
23.01.2012,19:11,1.9,69.0,997.0,0.00,10.8,255,,13.0,1013.9
23.01.2012,19:12,1.9,69.0,997.0,0.00,10.8,261,,20.2,1013.9
23.01.2012,19:13,1.9,69.0,997.0,0.00,13.0,245,,13.0,1013.9
23.01.2012,19:14,1.9,70.0,997.0,0.00,13.0,255,,16.6,1013.9
23.01.2012,19:15,1.9,70.0,997.0,0.00,10.8,258,,14.8,1013.9
23.01.2012,19:16,1.9,70.0,997.0,0.00,10.8,254,,14.8,1013.9
23.01.2012,19:17,1.9,70.0,997.0,0.00,10.8,255,,13.0,1013.9
23.01.2012,19:18,1.9,70.0,997.0,0.00,10.8,252,,14.8,1013.9
23.01.2012,19:19,1.9,70.0,997.0,0.00,10.8,252,,13.0,1013.9
23.01.2012,19:20,1.9,70.0,997.0,0.00,10.8,256,,13.0,1013.9
23.01.2012,19:21,1.9,70.0,997.0,0.00,9.0,260,,14.8,1013.9
23.01.2012,19:22,1.9,70.0,997.0,0.00,9.0,266,,9.0,1013.9
23.01.2012,19:23,1.9,70.0,997.0,0.00,9.0,249,,13.0,1013.9
23.01.2012,19:24,1.9,70.0,997.0,0.00,9.0,256,,13.0,1013.9
23.01.2012,19:25,1.8,70.0,997.0,0.00,10.8,256,,18.4,1013.9
23.01.2012,19:26,1.8,70.0,997.0,0.00,13.0,256,,18.4,1013.9
23.01.2012,19:27,1.8,70.0,997.0,0.00,13.0,266,,18.4,1013.9
23.01.2012,19:28,1.8,70.0,997.0,0.00,10.8,268,,18.4,1013.9
23.01.2012,19:29,1.8,70.0,997.0,0.00,13.0,255,,16.6,1013.9
23.01.2012,19:30,1.8,70.0,997.0,0.00,10.8,255,,14.8,1013.9
23.01.2012,19:31,1.8,70.0,997.0,0.00,9.0,249,,13.0,1013.9
23.01.2012,19:32,1.8,70.0,997.0,0.00,10.8,253,,14.8,1013.9
23.01.2012,19:33,1.8,70.0,997.0,0.00,10.8,266,,14.8,1013.9
23.01.2012,19:34,1.7,70.0,997.0,0.00,10.8,254,,14.8,1013.9
23.01.2012,19:35,1.7,70.0,997.0,0.00,10.8,248,,18.4,1013.9
23.01.2012,19:36,1.7,70.0,997.0,0.00,13.0,251,,14.8,1013.9
23.01.2012,19:37,1.7,70.0,997.0,0.00,13.0,248,,13.0,1013.9
23.01.2012,19:38,1.7,70.0,997.0,0.00,10.8,254,,14.8,1013.9
23.01.2012,19:39,1.7,70.0,997.0,0.00,13.0,248,,14.8,1013.9
23.01.2012,19:40,1.7,70.0,997.0,0.00,10.8,245,,13.0,1013.9
23.01.2012,19:41,1.7,70.0,997.0,0.00,10.8,248,,13.0,1013.9
23.01.2012,19:42,1.7,70.0,997.0,0.00,10.8,252,,13.0,1013.9
23.01.2012,19:43,1.7,70.0,997.0,0.00,13.0,252,,14.8,1013.9
23.01.2012,19:44,1.7,71.0,997.0,0.00,13.0,238,,14.8,1013.9
23.01.2012,19:45,1.7,71.0,997.0,0.00,13.0,251,,13.0,1013.9
23.01.2012,19:46,1.7,71.0,997.0,0.00,10.8,244,,14.8,1013.9
23.01.2012,19:47,1.7,71.0,997.6,0.00,13.0,245,,16.6,1014.5
23.01.2012,19:48,1.7,71.0,998.0,0.00,13.0,250,,16.6,1014.9
23.01.2012,19:49,1.7,71.0,998.0,0.00,13.0,251,,13.0,1014.9
23.01.2012,19:50,1.7,71.0,998.0,0.00,10.8,250,,14.8,1014.9
23.01.2012,19:51,1.7,71.0,998.0,0.00,10.8,249,,14.8,1014.9
23.01.2012,19:52,1.7,71.0,998.0,0.00,10.8,251,,14.8,1014.9
23.01.2012,19:53,1.7,71.0,998.0,0.00,10.8,253,,14.8,1014.9
23.01.2012,19:54,1.6,71.0,998.0,0.00,10.8,245,,13.0,1014.9
23.01.2012,19:55,1.6,71.0,998.0,0.00,10.8,256,,13.0,1014.9
23.01.2012,19:56,1.6,71.0,998.0,0.00,10.8,246,,13.0,1014.9
23.01.2012,19:57,1.7,71.0,998.0,0.00,10.8,252,,13.0,1014.9
23.01.2012,19:58,1.7,71.0,998.0,0.00,10.8,253,,13.0,1014.9
23.01.2012,19:59,1.7,72.0,998.0,0.00,10.8,245,,13.0,1014.9
23.01.2012,20:00,1.7,71.0,998.0,0.00,10.8,253,,14.8,1014.9
23.01.2012,20:01,1.6,71.0,998.0,0.00,10.8,247,,14.8,1014.9
23.01.2012,20:02,1.6,71.0,998.0,0.00,13.0,249,,14.8,1014.9
23.01.2012,20:03,1.6,71.0,998.0,0.00,10.8,249,,14.8,1014.9
23.01.2012,20:04,1.6,71.0,998.0,0.00,10.8,247,,13.0,1014.9
23.01.2012,20:05,1.6,71.0,998.0,0.00,10.8,245,,14.8,1014.9
23.01.2012,20:06,1.6,71.0,998.0,0.00,10.8,250,,14.8,1014.9
23.01.2012,20:07,1.6,71.0,998.0,0.00,13.0,267,,16.6,1014.9
23.01.2012,20:08,1.6,71.0,998.0,0.00,13.0,255,,14.8,1014.9
23.01.2012,20:09,1.6,72.0,998.0,0.00,13.0,249,,14.8,1014.9
23.01.2012,20:10,1.6,72.0,998.0,0.00,13.0,256,,16.6,1014.9
23.01.2012,20:11,1.6,72.0,998.0,0.00,10.8,252,,13.0,1014.9
23.01.2012,20:12,1.6,72.0,998.0,0.00,10.8,255,,16.6,1014.9
23.01.2012,20:13,1.6,72.0,998.0,0.00,13.0,254,,14.8,1014.9
