Datum,Zeit,Temp. Davis_VP2_OTH,Hum. Davis_VP2_OTH,Pressure,Davis_VP2_Rain,Davis_VP2_Wind,Davis_VP2_Wind Direction,Davis_VP2_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,km/h
#Calibrate=1.000 #Regen0=0mm #Location=130/130m #Baro_correction=0hPa #Station=meteohub
29.01.2019,04:21,1.2,95.0,980.0,0.00,11.2,238,11.2,995.9
29.01.2019,04:22,1.2,95.0,980.0,0.00,10.9,227,13.0,995.9
29.01.2019,04:23,1.2,95.0,980.0,0.00,9.7,236,13.0,995.9
29.01.2019,04:24,1.1,95.0,980.0,0.00,9.7,219,14.4,995.9
29.01.2019,04:25,1.2,95.0,980.0,0.00,9.7,238,14.4,995.9
29.01.2019,04:26,1.1,95.0,980.0,0.00,9.7,234,16.2,995.9
29.01.2019,04:27,1.1,95.0,980.0,0.00,9.7,227,14.4,995.9
29.01.2019,04:28,1.1,95.0,980.0,0.00,9.7,235,13.0,995.9
29.01.2019,04:29,1.1,95.0,980.0,0.00,9.7,232,9.7,995.9
29.01.2019,04:30,1.1,95.0,980.0,0.00,9.3,229,16.2,995.9
29.01.2019,04:31,1.2,95.5,980.0,0.00,7.9,231,17.6,995.8
29.01.2019,04:32,1.2,96.0,979.9,0.00,8.2,238,16.2,995.8
29.01.2019,04:33,1.2,95.0,979.9,0.00,9.7,237,11.2,995.8
29.01.2019,04:34,1.2,96.0,979.9,0.00,9.7,244,13.0,995.8
29.01.2019,04:35,1.2,96.0,979.9,0.00,9.7,230,14.4,995.8
29.01.2019,04:36,1.2,96.0,979.8,0.00,9.7,242,14.4,995.7
29.01.2019,04:37,1.2,96.0,979.8,0.00,9.3,242,13.0,995.7
29.01.2019,04:38,1.2,96.0,979.8,0.00,7.9,219,7.9,995.8
29.01.2019,04:39,1.2,96.0,979.9,0.00,7.9,270,13.0,995.8
29.01.2019,04:40,1.2,96.0,979.8,0.00,7.9,248,14.4,995.7
29.01.2019,04:41,1.3,96.0,979.8,0.00,7.9,239,13.0,995.7
29.01.2019,04:42,1.3,96.0,979.8,0.00,7.9,235,11.2,995.6
29.01.2019,04:43,1.3,96.0,979.7,0.00,7.9,240,9.7,995.6
29.01.2019,04:44,1.3,96.0,979.7,0.00,7.9,242,16.2,995.6
29.01.2019,04:45,1.3,96.0,979.7,0.00,7.9,225,16.2,995.6
29.01.2019,04:46,1.3,96.0,979.7,0.00,7.9,246,14.4,995.6
29.01.2019,04:47,1.3,96.0,979.7,0.00,7.9,236,9.7,995.6
29.01.2019,04:48,1.3,96.0,979.6,0.00,7.9,222,14.4,995.5
29.01.2019,04:49,1.3,96.0,979.6,0.00,8.4,238,16.2,995.5
29.01.2019,04:50,1.3,96.0,979.6,0.00,9.4,234,9.7,995.5
29.01.2019,04:51,1.3,96.0,979.6,0.00,7.9,236,9.7,995.5
29.01.2019,04:52,1.3,95.5,979.6,0.00,7.9,235,14.4,995.5
29.01.2019,04:53,1.3,95.0,979.5,0.00,7.9,236,14.4,995.5
29.01.2019,04:54,1.3,95.0,979.5,0.00,7.9,238,7.9,995.4
29.01.2019,04:55,1.3,95.0,979.5,0.00,7.9,226,9.7,995.4
29.01.2019,04:56,1.3,95.0,979.4,0.00,7.9,221,14.4,995.4
29.01.2019,04:57,1.3,95.0,979.4,0.00,7.9,233,16.2,995.3
29.01.2019,04:58,1.3,95.0,979.4,0.00,7.9,232,11.2,995.4
29.01.2019,04:59,1.3,95.0,979.4,0.00,7.9,233,11.2,995.4
29.01.2019,05:00,1.3,95.0,979.4,0.00,7.9,219,13.0,995.3
29.01.2019,05:01,1.3,95.0,979.4,0.00,7.9,232,9.7,995.3
29.01.2019,05:02,1.3,95.0,979.4,0.00,7.9,228,6.5,995.3
29.01.2019,05:03,1.3,95.0,979.3,0.00,7.5,227,7.9,995.3
29.01.2019,05:04,1.3,95.0,979.3,0.00,6.5,229,11.2,995.2
29.01.2019,05:05,1.3,95.0,979.3,0.00,6.8,234,13.0,995.2
29.01.2019,05:06,1.3,95.0,979.3,0.00,7.9,211,13.0,995.2
29.01.2019,05:07,1.3,95.0,979.2,0.00,7.9,229,13.0,995.2
29.01.2019,05:08,1.3,95.0,979.2,0.00,7.6,223,7.9,995.2
29.01.2019,05:09,1.3,95.0,979.2,0.00,6.5,236,11.2,995.2
29.01.2019,05:10,1.3,95.0,979.2,0.00,6.5,233,11.2,995.2
29.01.2019,05:11,1.3,95.0,979.2,0.00,6.5,228,9.7,995.1
29.01.2019,05:12,1.3,95.0,979.2,0.00,6.5,217,9.7,995.1
29.01.2019,05:13,1.3,95.0,979.1,0.00,6.8,219,9.7,995.1
29.01.2019,05:14,1.3,95.0,979.1,0.00,7.6,221,7.9,995.0
29.01.2019,05:15,1.3,95.0,979.1,0.00,6.5,225,11.2,995.0
29.01.2019,05:16,1.3,95.0,979.1,0.00,6.5,220,9.7,995.0
29.01.2019,05:17,1.3,95.0,979.0,0.00,6.5,220,7.9,995.0
29.01.2019,05:18,1.3,95.0,979.0,0.00,6.5,228,13.0,995.0
29.01.2019,05:19,1.3,95.0,979.0,0.00,6.5,225,9.7,995.0
29.01.2019,05:20,1.3,95.0,979.0,0.00,6.5,216,7.9,994.9
29.01.2019,05:21,1.3,95.0,979.0,0.00,6.5,220,7.9,994.9
29.01.2019,05:22,1.3,95.0,979.0,0.00,6.5,230,11.2,994.9
29.01.2019,05:23,1.3,95.0,979.0,0.00,6.5,219,9.7,994.9
29.01.2019,05:24,1.3,95.0,979.0,0.00,6.5,230,7.9,994.9
29.01.2019,05:25,1.3,95.0,979.0,0.00,6.5,238,11.2,994.9
29.01.2019,05:26,1.3,95.0,979.0,0.00,6.5,229,9.7,994.9
29.01.2019,05:27,1.3,95.0,978.9,0.00,6.5,229,9.7,994.9
29.01.2019,05:28,1.3,95.0,978.9,0.20,6.5,219,7.9,994.9
29.01.2019,05:29,1.3,95.0,978.9,0.00,6.5,194,6.5,994.8
29.01.2019,05:30,1.3,95.0,978.9,0.00,6.5,194,6.5,994.7
29.01.2019,05:31,1.3,95.0,978.8,0.00,6.5,198,7.9,994.8
29.01.2019,05:32,1.3,95.0,978.8,0.00,6.0,199,9.7,994.8
29.01.2019,05:33,1.3,95.0,978.8,0.00,4.7,222,9.7,994.8
29.01.2019,05:34,1.3,95.0,978.8,0.00,4.7,214,6.5,994.7
29.01.2019,05:35,1.3,95.0,978.8,0.00,4.7,213,6.5,994.7
29.01.2019,05:36,1.2,95.0,978.8,0.00,4.7,226,7.9,994.7
29.01.2019,05:37,1.2,95.0,978.7,0.00,4.7,211,7.9,994.6
29.01.2019,05:38,1.2,95.0,978.7,0.00,4.7,216,7.9,994.5
29.01.2019,05:39,1.2,95.0,978.7,0.00,4.7,225,7.9,994.5
29.01.2019,05:40,1.2,95.0,978.6,0.00,4.7,223,9.7,994.5
29.01.2019,05:41,1.2,95.0,978.6,0.00,4.7,222,7.9,994.5
29.01.2019,05:42,1.2,95.0,978.5,0.00,4.7,218,7.9,994.5
29.01.2019,05:43,1.2,95.0,978.5,0.00,4.7,213,7.9,994.4
29.01.2019,05:44,1.2,95.0,978.5,0.00,4.7,209,7.9,994.4
29.01.2019,05:45,1.2,95.0,978.5,0.00,4.7,227,9.7,994.4
29.01.2019,05:46,1.1,95.0,978.5,0.00,5.1,218,9.7,994.3
29.01.2019,05:47,1.2,95.0,978.4,0.00,6.0,196,6.5,994.2
29.01.2019,05:48,1.1,95.0,978.4,0.00,4.7,217,6.5,994.3
29.01.2019,05:49,1.1,95.0,978.4,0.00,4.7,212,7.9,994.2
29.01.2019,05:50,1.1,95.0,978.4,0.00,4.7,227,7.9,994.2
29.01.2019,05:51,1.1,95.0,978.4,0.00,4.7,223,7.9,994.2
29.01.2019,05:52,1.1,95.0,978.4,0.00,4.7,224,7.9,994.2
29.01.2019,05:53,1.1,95.0,978.4,0.00,4.7,202,7.9,994.2
29.01.2019,05:54,1.1,95.0,978.3,0.00,4.7,202,4.7,994.2
29.01.2019,05:55,1.1,95.0,978.3,0.00,4.7,203,4.7,994.2
29.01.2019,05:56,1.1,95.0,978.3,0.00,4.7,222,7.9,994.2
29.01.2019,05:57,1.1,95.0,978.3,0.00,4.7,214,9.7,994.1
29.01.2019,05:58,1.1,95.0,978.2,0.00,4.7,213,4.7,994.1
29.01.2019,05:59,1.1,95.0,978.3,0.00,4.7,215,6.5,994.1
29.01.2019,06:00,1.0,95.0,978.2,0.00,4.7,214,6.5,994.1
29.01.2019,06:01,1.0,95.0,978.2,0.00,4.3,214,4.7,994.0
29.01.2019,06:02,1.0,95.0,978.2,0.00,3.2,214,4.7,994.0
29.01.2019,06:03,1.0,95.0,978.2,0.00,3.2,213,3.2,993.9
29.01.2019,06:04,1.0,95.0,978.1,0.00,3.2,213,3.2,993.9
29.01.2019,06:05,1.0,95.0,978.0,0.00,3.2,209,6.5,993.9
29.01.2019,06:06,1.0,95.0,978.0,0.00,3.2,209,4.7,993.9
29.01.2019,06:07,1.0,95.0,978.0,0.00,3.2,207,4.7,993.9
29.01.2019,06:08,1.0,95.0,978.0,0.00,3.2,206,7.9,993.9
29.01.2019,06:09,1.0,95.0,978.0,0.00,3.2,202,6.5,993.9
29.01.2019,06:10,1.0,95.0,978.0,0.00,3.2,198,9.7,993.9
29.01.2019,06:11,1.0,95.5,978.0,0.00,3.2,199,9.7,993.9
29.01.2019,06:12,1.0,96.0,978.0,0.00,3.2,199,6.5,993.9
29.01.2019,06:13,1.0,96.0,978.0,0.00,3.6,198,7.9,993.9
29.01.2019,06:14,1.0,96.0,978.0,0.00,4.7,198,6.5,993.9
29.01.2019,06:15,1.0,96.0,978.0,0.00,4.7,197,4.7,993.9
29.01.2019,06:16,1.0,96.0,978.0,0.00,4.7,197,3.2,993.9
29.01.2019,06:17,1.0,96.0,978.0,0.00,4.7,188,6.5,993.9
29.01.2019,06:18,1.0,96.0,978.0,0.00,4.3,189,4.7,993.8
29.01.2019,06:19,1.0,96.0,977.9,0.00,3.2,189,4.7,993.8
29.01.2019,06:20,1.0,96.0,977.9,0.00,3.2,190,3.2,993.8
29.01.2019,06:21,1.0,96.0,977.9,0.00,3.2,189,3.2,993.8
29.01.2019,06:22,1.0,96.0,978.0,0.00,2.8,189,1.4,993.8
29.01.2019,06:23,1.0,96.0,978.0,0.00,1.4,190,3.2,993.8
29.01.2019,06:24,1.0,96.0,977.9,0.00,1.4,190,3.2,993.8
29.01.2019,06:25,1.0,96.0,977.9,0.00,1.4,190,3.2,993.8
29.01.2019,06:26,1.0,96.0,977.9,0.00,1.4,190,1.4,993.8
29.01.2019,06:27,1.0,96.0,977.9,0.00,1.4,190,4.7,993.7
29.01.2019,06:28,1.0,96.0,977.8,0.00,1.4,190,1.4,993.7
29.01.2019,06:29,1.0,96.0,977.8,0.00,1.4,190,1.4,993.7
29.01.2019,06:30,1.0,96.0,977.8,0.00,1.1,190,3.2,993.7
29.01.2019,06:31,1.0,96.0,977.8,0.00,0.3,190,4.7,993.7
29.01.2019,06:32,1.0,96.0,977.8,0.00,1.4,190,1.4,993.7
29.01.2019,06:33,1.0,96.0,977.8,0.00,1.4,192,6.5,993.6
29.01.2019,06:34,1.0,96.0,977.8,0.00,1.4,192,6.5,993.6
29.01.2019,06:35,1.0,96.0,977.8,0.00,1.4,193,6.5,993.6
29.01.2019,06:36,1.0,96.0,977.8,0.00,1.4,194,6.5,993.6
29.01.2019,06:37,1.0,96.0,977.7,0.00,1.4,194,4.7,993.6
29.01.2019,06:38,1.0,96.0,977.7,0.00,1.4,192,6.5,993.6
29.01.2019,06:39,1.0,96.0,977.7,0.00,1.4,193,6.5,993.5
29.01.2019,06:40,0.9,96.0,977.7,0.00,1.4,193,4.7,993.5
29.01.2019,06:41,1.0,96.0,977.6,0.00,1.4,192,3.2,993.5
29.01.2019,06:42,1.0,96.0,977.6,0.00,1.4,193,1.4,993.5
29.01.2019,06:43,1.0,96.0,977.5,0.00,1.4,193,1.4,993.5
29.01.2019,06:44,1.0,96.0,977.5,0.00,1.4,192,3.2,993.4
29.01.2019,06:45,1.0,96.0,977.5,0.00,1.4,192,4.7,993.4
29.01.2019,06:46,1.0,96.0,977.5,0.00,1.4,192,3.2,993.4
29.01.2019,06:47,1.0,96.0,977.5,0.00,1.4,193,4.7,993.4
29.01.2019,06:48,1.0,96.0,977.4,0.00,1.4,193,0.0,993.3
29.01.2019,06:49,1.0,96.0,977.4,0.00,1.4,193,0.0,993.3
29.01.2019,06:50,1.0,96.0,977.4,0.00,1.4,192,3.2,993.3
29.01.2019,06:51,1.0,96.0,977.4,0.20,1.4,192,3.2,993.3
29.01.2019,06:52,1.0,96.0,977.4,0.00,1.4,192,3.2,993.3
29.01.2019,06:53,0.9,96.0,977.4,0.00,1.4,192,4.7,993.3
29.01.2019,06:54,1.0,96.0,977.4,0.00,1.4,192,4.7,993.3
29.01.2019,06:55,0.9,96.0,977.4,0.00,1.4,188,6.5,993.3
29.01.2019,06:56,1.0,96.0,977.4,0.00,1.4,209,4.7,993.2
29.01.2019,06:57,0.9,96.0,977.3,0.00,1.4,187,6.5,993.2
29.01.2019,06:58,0.9,96.0,977.3,0.00,1.4,189,4.7,993.2
29.01.2019,06:59,0.9,96.0,977.3,0.00,1.4,183,6.5,993.2
29.01.2019,07:00,0.9,96.0,977.3,0.00,1.4,182,4.7,993.2
29.01.2019,07:01,0.9,96.0,977.3,0.00,1.8,182,4.7,993.1
29.01.2019,07:02,0.9,96.0,977.2,0.00,3.2,182,4.7,993.1
29.01.2019,07:03,0.9,96.0,977.2,0.00,3.2,183,3.2,993.1
29.01.2019,07:04,0.9,96.0,977.2,0.00,3.2,183,3.2,993.1
29.01.2019,07:05,0.9,96.0,977.2,0.00,3.2,183,4.7,993.1
29.01.2019,07:06,0.9,96.0,977.2,0.00,3.2,183,6.5,993.2
29.01.2019,07:07,0.9,96.0,977.3,0.00,3.2,184,6.5,993.2
29.01.2019,07:08,0.9,96.0,977.2,0.00,3.2,198,7.9,993.1
29.01.2019,07:09,0.9,96.0,977.2,0.00,3.2,199,4.7,993.1
29.01.2019,07:10,0.9,96.0,977.2,0.00,3.2,199,3.2,993.0
29.01.2019,07:11,0.9,96.0,977.1,0.00,3.2,198,3.2,993.0
29.01.2019,07:12,0.9,96.0,977.1,0.00,3.2,161,7.9,993.0
29.01.2019,07:13,0.9,96.0,977.1,0.00,3.2,165,6.5,993.0
29.01.2019,07:14,0.8,96.0,977.1,0.00,3.2,166,6.5,992.9
29.01.2019,07:15,0.8,96.0,977.0,0.00,3.2,167,7.9,992.9
29.01.2019,07:16,0.8,96.0,977.0,0.00,3.2,180,9.7,992.9
29.01.2019,07:17,0.8,96.0,977.0,0.00,3.2,172,7.9,992.9
29.01.2019,07:18,0.8,96.0,977.0,0.00,3.2,152,7.9,992.8
29.01.2019,07:19,0.8,96.0,976.9,0.00,3.2,153,4.7,992.8
29.01.2019,07:20,0.7,96.0,976.9,0.00,3.2,160,7.9,992.8
29.01.2019,07:21,0.7,96.0,976.9,0.00,3.2,165,6.5,992.7
29.01.2019,07:22,0.7,96.0,976.9,0.00,3.2,175,7.9,992.8
29.01.2019,07:23,0.7,96.0,976.9,0.00,3.2,202,7.9,992.7
29.01.2019,07:24,0.7,96.0,976.9,0.00,3.2,184,6.5,992.8
29.01.2019,07:25,0.7,96.0,976.9,0.00,3.2,188,6.5,992.8
29.01.2019,07:26,0.6,96.0,976.8,0.00,3.2,198,4.7,992.7
29.01.2019,07:27,0.6,96.0,976.8,0.00,3.2,195,3.2,992.7
29.01.2019,07:28,0.6,96.0,976.8,0.00,3.2,195,3.2,992.7
29.01.2019,07:29,0.6,96.0,976.8,0.00,3.2,189,6.5,992.7
29.01.2019,07:30,0.6,95.0,976.8,0.00,3.2,190,4.7,992.6
29.01.2019,07:31,0.6,95.0,976.8,0.00,3.2,190,3.2,992.7
29.01.2019,07:32,0.5,95.0,976.8,0.00,3.2,190,4.7,992.6
29.01.2019,07:33,0.5,95.0,976.8,0.00,3.2,190,4.7,992.7
29.01.2019,07:34,0.5,95.0,976.8,0.00,3.2,191,3.2,992.6
29.01.2019,07:35,0.4,95.5,976.7,0.00,2.9,191,4.7,992.6
29.01.2019,07:36,0.4,96.0,976.7,0.00,1.4,192,4.7,992.6
29.01.2019,07:37,0.4,96.0,976.7,0.00,1.4,193,4.7,992.6
29.01.2019,07:38,0.4,96.0,976.7,0.00,1.4,197,3.2,992.6
29.01.2019,07:39,0.4,96.0,976.7,0.00,1.4,199,3.2,992.6
29.01.2019,07:40,0.4,96.0,976.7,0.00,1.4,199,3.2,992.6
29.01.2019,07:41,0.4,96.0,976.7,0.00,1.4,198,1.4,992.6
29.01.2019,07:42,0.4,96.0,976.7,0.00,1.4,200,3.2,992.6
29.01.2019,07:43,0.4,96.0,976.7,0.00,1.4,201,4.7,992.7
29.01.2019,07:44,0.4,96.0,976.8,0.00,1.4,207,4.7,992.6
29.01.2019,07:45,0.3,96.0,976.7,0.00,1.4,232,4.7,992.6
29.01.2019,07:46,0.3,96.0,976.7,0.00,1.4,232,4.7,992.6
29.01.2019,07:47,0.3,96.0,976.7,0.00,1.4,232,4.7,992.6
29.01.2019,07:48,0.3,96.0,976.7,0.00,1.4,232,3.2,992.6
29.01.2019,07:49,0.3,96.0,976.7,0.00,1.4,232,3.2,992.6
29.01.2019,07:50,0.3,96.0,976.7,0.00,1.4,232,3.2,992.6
29.01.2019,07:51,0.3,96.0,976.7,0.00,1.4,232,3.2,992.6
29.01.2019,07:52,0.3,96.0,976.7,0.00,1.4,232,0.0,992.6
29.01.2019,07:53,0.3,96.0,976.7,0.00,1.4,232,0.0,992.5
29.01.2019,07:54,0.3,96.0,976.6,0.00,1.4,232,0.0,992.4
29.01.2019,07:55,0.3,96.0,976.6,0.00,1.4,232,0.0,992.5
29.01.2019,07:56,0.3,96.0,976.6,0.00,1.4,232,0.0,992.5
29.01.2019,07:57,0.3,96.0,976.6,0.00,1.1,232,1.4,992.5
29.01.2019,07:58,0.3,96.0,976.6,0.00,0.0,232,0.0,992.4
29.01.2019,07:59,0.3,96.0,976.6,0.00,0.0,232,0.0,992.4
29.01.2019,08:00,0.2,96.0,976.6,0.00,0.0,232,0.0,992.5
29.01.2019,08:01,0.2,96.0,976.6,0.00,0.0,232,0.0,992.5
29.01.2019,08:02,0.2,96.0,976.6,0.00,0.0,232,0.0,992.5
29.01.2019,08:03,0.2,96.0,976.6,0.00,0.0,232,0.0,992.5
29.01.2019,08:04,0.2,96.0,976.6,0.00,0.0,232,0.0,992.4
29.01.2019,08:05,0.2,96.0,976.5,0.00,0.0,232,0.0,992.4
29.01.2019,08:06,0.2,96.0,976.5,0.00,0.0,232,0.0,992.4
29.01.2019,08:07,0.2,96.0,976.5,0.00,0.0,232,0.0,992.4
29.01.2019,08:08,0.2,96.0,976.5,0.00,0.0,232,0.0,992.4
29.01.2019,08:09,0.2,96.0,976.5,0.00,0.0,232,0.0,992.4
29.01.2019,08:10,0.2,96.0,976.5,0.00,0.0,232,0.0,992.4
29.01.2019,08:11,0.2,96.0,976.5,0.00,0.0,232,1.4,992.3
29.01.2019,08:12,0.2,96.0,976.5,0.00,0.0,232,0.0,992.3
29.01.2019,08:13,0.2,96.0,976.5,0.00,0.0,232,0.0,992.3
29.01.2019,08:14,0.2,96.0,976.5,0.00,0.0,232,0.0,992.3
29.01.2019,08:15,0.2,96.0,976.4,0.00,0.0,232,0.0,992.3
29.01.2019,08:16,0.2,96.0,976.4,0.00,0.0,232,0.0,992.2
29.01.2019,08:17,0.2,96.0,976.4,0.00,0.0,232,1.4,992.2
29.01.2019,08:18,0.2,96.0,976.4,0.00,0.0,232,1.4,992.2
29.01.2019,08:19,0.2,96.0,976.4,0.00,0.0,232,0.0,992.2
29.01.2019,08:20,0.2,96.0,976.4,0.00,0.0,232,3.2,992.2
29.01.2019,08:21,0.2,96.0,976.4,0.00,0.0,232,0.0,992.1
29.01.2019,08:22,0.2,96.0,976.3,0.00,0.0,232,4.7,992.2
29.01.2019,08:23,0.2,96.0,976.4,0.00,0.0,232,3.2,992.2
29.01.2019,08:24,0.2,96.0,976.4,0.00,0.0,232,1.4,992.2
29.01.2019,08:25,0.2,96.0,976.4,0.00,0.0,232,4.7,992.2
29.01.2019,08:26,0.2,96.0,976.3,0.00,0.0,232,1.4,992.2
29.01.2019,08:27,0.2,96.0,976.3,0.00,0.4,232,3.2,992.1
29.01.2019,08:28,0.2,96.0,976.3,0.00,1.4,232,3.2,992.1
29.01.2019,08:29,0.2,96.0,976.3,0.00,1.4,232,1.4,992.1
29.01.2019,08:30,0.3,96.0,976.3,0.00,1.4,232,0.0,992.1
29.01.2019,08:31,0.2,96.0,976.3,0.00,1.4,232,0.0,992.1
29.01.2019,08:32,0.3,96.0,976.3,0.00,1.4,232,0.0,992.0
29.01.2019,08:33,0.3,96.0,976.2,0.00,1.1,232,0.0,992.0
29.01.2019,08:34,0.3,96.0,976.2,0.00,0.0,232,0.0,992.0
29.01.2019,08:35,0.3,96.0,976.1,0.00,0.0,232,0.0,992.0
29.01.2019,08:36,0.3,96.0,976.1,0.00,0.0,230,4.7,992.0
29.01.2019,08:37,0.3,96.0,976.1,0.00,0.0,227,3.2,991.9
29.01.2019,08:38,0.3,96.0,976.0,0.00,0.0,227,6.5,991.9
29.01.2019,08:39,0.3,96.0,976.1,0.00,0.0,228,3.2,991.9
29.01.2019,08:40,0.3,96.0,976.1,0.00,0.0,190,1.4,991.9
29.01.2019,08:41,0.3,96.0,976.1,0.00,0.0,190,0.0,991.9
29.01.2019,08:42,0.3,96.0,976.1,0.00,0.0,190,0.0,992.0
29.01.2019,08:43,0.3,96.0,976.1,0.00,0.0,146,0.0,992.0
29.01.2019,08:44,0.3,96.0,976.2,0.00,0.0,148,1.4,992.0
29.01.2019,08:45,0.3,96.0,976.2,0.00,0.0,150,0.0,992.0
29.01.2019,08:46,0.3,96.0,976.2,0.00,0.0,11,0.0,992.0
29.01.2019,08:47,0.3,96.0,976.2,0.00,0.0,28,1.4,992.0
29.01.2019,08:48,0.3,96.0,976.2,0.00,0.0,284,1.4,992.0
29.01.2019,08:49,0.3,96.0,976.2,0.00,0.0,284,0.0,992.0
29.01.2019,08:50,0.3,96.0,976.2,0.00,0.0,284,0.0,992.0
29.01.2019,08:51,0.3,96.0,976.2,0.00,0.0,284,0.0,992.0
29.01.2019,08:52,0.3,96.0,976.1,0.00,0.0,269,0.0,992.0
29.01.2019,08:53,0.3,96.0,976.1,0.00,0.0,269,3.2,992.0
29.01.2019,08:54,0.3,96.0,976.1,0.00,0.0,347,3.2,992.0
29.01.2019,08:55,0.3,96.0,976.1,0.00,0.0,347,1.4,992.0
29.01.2019,08:56,0.3,96.0,976.1,0.00,0.0,347,1.4,992.0
29.01.2019,08:57,0.3,96.0,976.1,0.00,0.0,347,0.0,992.0
29.01.2019,08:58,0.3,96.0,976.1,0.00,0.0,277,4.7,992.0
29.01.2019,08:59,0.3,96.0,976.2,0.00,0.3,271,6.5,992.0
29.01.2019,09:00,0.3,96.0,976.2,0.00,1.4,240,6.5,992.0
29.01.2019,09:01,0.3,96.0,976.2,0.00,1.4,240,4.7,992.0
29.01.2019,09:02,0.3,96.0,976.2,0.00,1.4,252,3.2,992.0
29.01.2019,09:03,0.3,96.0,976.2,0.00,1.4,252,4.7,992.0
29.01.2019,09:04,0.3,96.0,976.1,0.00,1.4,252,6.5,992.0
29.01.2019,09:05,0.3,96.0,976.1,0.00,1.4,252,4.7,992.0
29.01.2019,09:06,0.3,96.0,976.1,0.00,1.4,251,4.7,992.0
29.01.2019,09:07,0.3,96.0,976.1,0.00,1.9,251,4.7,992.0
29.01.2019,09:08,0.3,96.0,976.1,0.00,3.2,244,4.7,992.0
29.01.2019,09:09,0.3,96.0,976.1,0.00,3.2,243,6.5,992.0
29.01.2019,09:10,0.3,97.0,976.0,0.00,3.2,243,4.7,991.9
29.01.2019,09:11,0.3,97.0,976.0,0.00,3.2,243,6.5,991.9
29.01.2019,09:12,0.3,97.0,976.0,0.00,3.2,243,6.5,991.8
29.01.2019,09:13,0.3,97.0,976.0,0.00,3.2,243,4.7,991.8
29.01.2019,09:14,0.3,97.0,976.0,0.00,3.2,297,3.2,991.8
29.01.2019,09:15,0.3,97.0,976.0,0.00,3.2,299,3.2,991.8
29.01.2019,09:16,0.3,97.0,975.9,0.00,2.8,341,3.2,991.7
29.01.2019,09:17,0.3,97.0,975.9,0.00,1.4,341,1.4,991.7
29.01.2019,09:18,0.3,97.0,975.9,0.00,1.4,317,3.2,991.7
29.01.2019,09:19,0.3,97.0,975.9,0.00,1.4,317,1.4,991.7
29.01.2019,09:20,0.3,97.0,975.9,0.00,1.4,310,1.4,991.7
29.01.2019,09:21,0.3,97.0,975.9,0.00,1.4,310,3.2,991.7
29.01.2019,09:22,0.3,97.0,975.9,0.00,1.4,310,1.4,991.7
29.01.2019,09:23,0.3,97.0,975.9,0.00,1.2,300,1.4,991.7
29.01.2019,09:24,0.3,97.0,975.9,0.00,0.0,300,1.4,991.7
29.01.2019,09:25,0.3,97.0,975.9,0.00,0.0,300,1.4,991.7
29.01.2019,09:26,0.4,97.0,975.9,0.00,0.0,300,3.2,991.7
29.01.2019,09:27,0.3,97.0,975.9,0.00,0.0,300,3.2,991.7
29.01.2019,09:28,0.4,97.0,975.9,0.00,0.0,300,4.7,991.7
29.01.2019,09:29,0.4,97.0,975.9,0.00,0.0,267,4.7,991.7
29.01.2019,09:30,0.4,97.0,975.9,0.00,0.3,232,6.5,991.7
29.01.2019,09:31,0.4,97.0,975.9,0.00,1.4,223,7.9,991.7
29.01.2019,09:32,0.4,97.0,975.9,0.00,1.4,225,7.9,991.7
29.01.2019,09:33,0.4,97.0,975.9,0.00,1.8,226,7.9,991.7
29.01.2019,09:34,0.4,97.0,975.9,0.00,3.2,223,6.5,991.7
29.01.2019,09:35,0.4,97.0,975.8,0.00,3.2,225,6.5,991.7
29.01.2019,09:36,0.4,97.0,975.8,0.00,3.5,224,6.5,991.6
29.01.2019,09:37,0.4,97.0,975.8,0.00,4.7,225,6.5,991.6
29.01.2019,09:38,0.4,97.0,975.8,0.00,4.7,227,6.5,991.6
29.01.2019,09:39,0.4,97.0,975.8,0.00,4.7,231,7.9,991.7
29.01.2019,09:40,0.4,97.0,975.8,0.00,4.7,227,6.5,991.7
29.01.2019,09:41,0.4,97.0,975.9,0.00,4.7,238,9.7,991.7
29.01.2019,09:42,0.4,97.0,975.9,0.20,4.7,223,7.9,991.6
29.01.2019,09:43,0.4,97.0,975.9,0.00,4.7,223,6.5,991.7
29.01.2019,09:44,0.4,97.0,975.8,0.00,4.7,234,6.5,991.7
29.01.2019,09:45,0.4,97.0,975.8,0.00,4.7,259,6.5,991.7
29.01.2019,09:46,0.4,97.0,975.8,0.00,4.7,259,6.5,991.6
29.01.2019,09:47,0.4,97.0,975.8,0.00,4.7,260,6.5,991.6
29.01.2019,09:48,0.4,97.0,975.8,0.00,4.7,227,6.5,991.6
29.01.2019,09:49,0.4,97.0,975.8,0.00,4.7,231,6.5,991.6
29.01.2019,09:50,0.4,97.0,975.8,0.00,4.7,234,4.7,991.6
29.01.2019,09:51,0.4,97.0,975.8,0.00,4.3,234,6.5,991.6
29.01.2019,09:52,0.4,97.0,975.8,0.00,3.2,236,6.5,991.6
29.01.2019,09:53,0.4,97.0,975.8,0.00,3.2,236,6.5,991.6
29.01.2019,09:54,0.4,97.0,975.8,0.00,3.2,236,6.5,991.6
29.01.2019,09:55,0.4,97.0,975.8,0.00,3.5,236,6.5,991.6
29.01.2019,09:56,0.4,97.0,975.8,0.00,4.7,232,7.9,991.6
29.01.2019,09:57,0.4,97.0,975.8,0.00,4.7,232,7.9,991.6
