Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
28.03.2014,05:32,3.6,94.0,1005.0,0.00,14.8,45,0.0,17.3,1021.9
28.03.2014,05:33,3.6,94.0,1005.0,0.00,15.1,45,0.0,15.8,1021.9
28.03.2014,05:34,3.6,94.0,1005.0,0.00,14.1,22,0.0,16.2,1021.9
28.03.2014,05:35,3.6,94.0,1005.0,0.00,13.1,67,0.0,13.7,1021.9
28.03.2014,05:36,3.6,94.0,1005.0,0.00,11.2,22,0.0,16.6,1021.9
28.03.2014,05:37,3.5,94.0,1005.0,0.00,14.0,67,0.0,15.8,1021.9
28.03.2014,05:38,3.5,94.0,1005.0,0.00,12.7,67,0.0,15.8,1021.9
28.03.2014,05:39,3.5,94.0,1005.0,0.00,13.3,67,0.0,18.0,1021.9
28.03.2014,05:40,3.5,94.0,1005.0,0.00,15.5,67,0.0,15.8,1021.9
28.03.2014,05:41,3.5,94.0,1005.0,0.00,13.0,67,0.0,12.2,1021.9
28.03.2014,05:42,3.5,94.0,1005.0,0.00,10.9,45,0.0,12.2,1021.9
28.03.2014,05:43,3.5,94.0,1005.0,0.00,11.2,67,0.0,14.4,1021.9
28.03.2014,05:44,3.5,94.0,1005.0,0.00,11.3,67,0.0,13.7,1021.9
28.03.2014,05:45,3.5,94.0,1005.0,0.00,11.4,45,0.0,10.4,1021.9
28.03.2014,05:46,3.5,94.0,1005.0,0.00,10.0,67,0.0,13.0,1021.9
28.03.2014,05:47,3.5,94.0,1005.0,0.00,10.0,67,0.0,12.2,1021.9
28.03.2014,05:48,3.5,94.0,1005.0,0.00,11.6,22,0.0,10.4,1021.9
28.03.2014,05:49,3.5,94.0,1005.0,0.00,10.8,67,0.0,11.9,1021.9
28.03.2014,05:50,3.4,94.0,1005.0,0.00,10.6,67,0.0,18.0,1021.9
28.03.2014,05:51,3.4,94.0,1005.0,0.00,10.8,45,0.0,16.2,1021.9
28.03.2014,05:52,3.4,94.0,1005.0,0.00,11.9,67,0.0,13.7,1021.9
28.03.2014,05:53,3.4,95.0,1005.0,0.00,11.2,90,0.0,13.0,1021.9
28.03.2014,05:54,3.4,95.0,1005.0,0.00,10.2,67,0.0,12.2,1021.9
28.03.2014,05:55,3.4,95.0,1005.0,0.00,10.4,67,0.0,12.6,1021.9
28.03.2014,05:56,3.4,95.0,1005.0,0.00,10.0,67,0.0,12.2,1021.9
28.03.2014,05:57,3.4,95.0,1005.0,0.00,9.7,45,0.0,14.0,1021.9
28.03.2014,05:58,3.4,95.0,1005.0,0.00,10.2,67,0.0,10.1,1021.9
28.03.2014,05:59,3.4,95.0,1005.0,0.00,10.4,45,0.0,11.5,1021.9
28.03.2014,06:00,3.4,95.0,1005.0,0.00,9.1,22,0.0,10.1,1021.9
28.03.2014,06:01,3.4,95.0,1005.0,0.00,7.3,45,0.0,10.4,1021.9
28.03.2014,06:02,3.4,95.0,1005.0,0.00,7.4,67,0.0,8.6,1021.9
28.03.2014,06:03,3.4,95.0,1005.0,0.00,8.5,22,0.0,13.0,1021.9
28.03.2014,06:04,3.4,95.0,1005.0,0.00,9.4,67,0.0,9.7,1021.9
28.03.2014,06:05,3.4,95.0,1005.0,0.00,9.2,67,0.0,13.7,1021.9
28.03.2014,06:06,3.5,95.0,1005.0,0.00,11.5,67,0.0,21.2,1021.9
28.03.2014,06:07,3.5,95.0,1005.0,0.00,11.0,90,0.0,9.0,1021.9
28.03.2014,06:08,3.4,95.0,1005.0,0.00,8.5,90,0.0,10.1,1021.9
28.03.2014,06:09,3.4,95.0,1005.0,0.00,6.8,90,0.0,15.5,1021.9
28.03.2014,06:10,3.5,95.0,1005.0,0.00,10.9,45,0.0,13.7,1021.9
28.03.2014,06:11,3.5,95.0,1005.0,0.00,10.9,67,0.0,12.6,1021.9
28.03.2014,06:12,3.5,95.0,1005.0,0.00,10.5,67,0.0,14.0,1021.9
28.03.2014,06:13,3.5,95.0,1005.0,0.00,11.3,90,0.0,15.5,1021.9
28.03.2014,06:14,3.5,96.0,1005.0,0.00,12.2,67,0.0,13.0,1021.9
28.03.2014,06:15,3.5,96.0,1005.0,0.00,12.2,90,0.0,17.3,1021.9
28.03.2014,06:16,3.5,96.0,1005.0,0.00,13.7,90,0.0,12.2,1021.9
28.03.2014,06:17,3.5,96.0,1005.0,0.00,9.7,67,0.0,12.6,1021.9
28.03.2014,06:18,3.5,96.0,1005.0,0.00,10.1,67,0.0,17.3,1021.9
28.03.2014,06:19,3.5,96.0,1005.0,0.00,11.6,45,0.0,13.0,1021.9
28.03.2014,06:20,3.5,96.0,1005.0,0.00,11.9,67,0.0,13.0,1021.9
28.03.2014,06:21,3.5,96.0,1005.0,0.00,10.9,67,0.0,14.8,1021.9
28.03.2014,06:22,3.5,96.0,1005.0,0.00,9.8,90,0.0,12.6,1021.9
28.03.2014,06:23,3.5,96.0,1005.0,0.00,9.3,67,0.0,13.7,1021.9
28.03.2014,06:24,3.6,96.0,1005.0,0.00,12.4,90,0.0,17.6,1021.9
28.03.2014,06:25,3.6,96.0,1005.0,0.00,13.7,90,0.0,16.6,1021.9
28.03.2014,06:26,3.6,96.0,1005.0,0.00,12.6,22,0.0,14.0,1021.9
28.03.2014,06:27,3.6,96.0,1005.0,0.00,11.4,45,0.0,17.6,1021.9
28.03.2014,06:28,3.6,96.0,1005.0,0.00,14.2,67,0.0,15.5,1021.9
28.03.2014,06:29,3.6,96.0,1005.0,0.00,13.1,90,0.0,15.5,1021.9
28.03.2014,06:30,3.6,96.0,1005.0,0.00,10.3,67,0.0,9.7,1021.9
28.03.2014,06:31,3.6,96.0,1005.0,0.00,9.5,90,0.0,18.4,1021.9
28.03.2014,06:32,3.6,96.0,1005.0,0.00,13.1,67,0.0,16.6,1021.9
28.03.2014,06:33,3.7,96.0,1005.0,0.00,14.4,90,0.0,19.8,1021.9
28.03.2014,06:34,3.7,96.0,1005.0,0.00,13.7,90,0.0,15.8,1021.9
28.03.2014,06:35,3.7,96.0,1005.0,0.00,13.5,90,0.0,19.4,1021.9
28.03.2014,06:36,3.7,96.0,1005.0,0.00,15.5,90,0.0,16.6,1021.9
28.03.2014,06:37,3.7,96.0,1005.0,0.00,14.2,45,0.0,13.0,1021.9
28.03.2014,06:38,3.7,96.0,1005.0,0.00,12.1,90,0.0,19.1,1021.9
28.03.2014,06:39,3.7,96.0,1005.0,0.00,16.2,67,0.0,20.2,1021.9
28.03.2014,06:40,3.8,96.0,1005.0,0.00,16.3,67,0.0,15.8,1021.9
28.03.2014,06:41,3.8,96.0,1005.0,0.00,14.0,90,0.0,15.8,1021.9
28.03.2014,06:42,3.8,96.0,1005.0,0.00,14.8,67,0.0,26.6,1021.9
28.03.2014,06:43,3.8,96.0,1005.0,0.00,21.2,67,0.0,16.6,1021.9
28.03.2014,06:44,3.8,96.0,1005.0,0.00,16.6,67,0.0,19.8,1021.9
28.03.2014,06:45,3.8,96.0,1005.0,0.00,14.3,90,0.0,17.6,1021.9
28.03.2014,06:46,3.9,96.0,1005.0,0.00,13.0,67,0.0,14.8,1021.9
28.03.2014,06:47,3.9,96.0,1005.0,0.00,14.5,90,0.0,21.6,1021.9
28.03.2014,06:48,3.9,96.0,1005.0,0.00,18.6,67,0.0,20.5,1021.9
28.03.2014,06:49,3.9,96.0,1005.0,0.00,15.8,90,0.0,17.6,1021.9
28.03.2014,06:50,3.9,96.0,1005.0,0.00,17.4,67,0.0,21.2,1021.9
28.03.2014,06:51,3.9,96.0,1005.0,0.00,18.4,112,0.0,19.8,1021.9
28.03.2014,06:52,4.0,95.0,1005.0,0.00,19.3,67,0.0,27.7,1021.9
28.03.2014,06:53,4.0,95.0,1005.0,0.00,21.4,67,0.0,21.2,1021.9
28.03.2014,06:54,4.1,95.0,1005.0,0.00,19.7,45,0.0,23.4,1021.9
28.03.2014,06:55,4.1,94.0,1005.0,0.00,20.0,67,0.0,22.0,1021.9
28.03.2014,06:56,4.1,94.0,1005.0,0.00,16.0,45,0.0,21.2,1021.9
28.03.2014,06:57,4.1,94.0,1005.0,0.00,14.3,90,0.0,20.5,1021.9
28.03.2014,06:58,4.1,94.0,1005.0,0.00,16.6,90,0.0,21.2,1021.9
28.03.2014,06:59,4.1,93.0,1005.0,0.00,18.5,90,0.0,24.5,1021.9
28.03.2014,07:00,4.2,93.0,1005.0,0.00,19.8,67,0.0,18.0,1021.9
28.03.2014,07:01,4.2,93.0,1005.0,0.00,16.7,67,0.0,17.3,1021.9
28.03.2014,07:02,4.2,93.0,1005.0,0.00,14.3,67,0.0,22.3,1021.9
28.03.2014,07:03,4.2,93.0,1005.0,0.00,15.8,67,0.0,20.9,1021.9
28.03.2014,07:04,4.2,92.0,1005.0,0.00,16.6,90,0.0,25.2,1021.9
28.03.2014,07:05,4.3,92.0,1005.0,0.00,16.3,112,0.0,17.6,1021.9
28.03.2014,07:06,4.3,92.0,1005.0,0.00,16.7,67,0.0,17.3,1021.9
28.03.2014,07:07,4.3,91.0,1005.0,0.00,13.5,90,0.0,13.7,1021.9
28.03.2014,07:08,4.3,91.0,1005.0,0.00,13.1,90,0.0,22.7,1021.9
28.03.2014,07:09,4.3,91.0,1005.0,0.00,15.4,67,0.0,16.2,1021.9
28.03.2014,07:10,4.3,91.0,1005.0,0.00,15.0,90,0.0,22.0,1021.9
28.03.2014,07:11,4.3,91.0,1005.0,0.00,15.6,67,0.0,16.6,1021.9
28.03.2014,07:12,4.3,90.5,1005.0,0.00,16.6,90,0.0,28.1,1021.9
28.03.2014,07:13,4.3,90.0,1005.0,0.00,19.4,90,0.0,22.7,1021.9
28.03.2014,07:14,4.3,90.0,1005.0,0.00,18.4,67,0.0,27.7,1021.9
28.03.2014,07:15,4.3,89.0,1005.0,0.00,20.5,90,0.0,23.8,1021.9
28.03.2014,07:16,4.4,89.0,1005.0,0.00,21.6,112,0.0,20.5,1021.9
28.03.2014,07:17,4.4,89.0,1005.0,0.00,18.1,90,0.0,20.9,1021.9
28.03.2014,07:18,4.4,89.0,1005.0,0.00,17.4,45,0.0,23.8,1021.9
28.03.2014,07:19,4.4,88.0,1005.0,0.00,17.5,67,0.0,19.8,1021.9
28.03.2014,07:20,4.4,88.0,1005.0,0.00,18.4,90,0.0,23.8,1021.9
28.03.2014,07:21,4.4,88.0,1005.0,0.00,18.9,90,0.0,20.5,1021.9
28.03.2014,07:22,4.4,88.0,1005.0,0.00,17.3,67,0.0,20.2,1021.9
28.03.2014,07:23,4.4,87.0,1005.0,0.00,16.9,67,0.0,19.4,1021.9
28.03.2014,07:24,4.4,87.0,1005.0,0.00,16.1,45,0.0,16.2,1021.9
28.03.2014,07:25,4.4,87.0,1005.0,0.00,14.0,45,0.0,17.3,1021.9
28.03.2014,07:26,4.4,87.0,1005.0,0.00,14.8,90,0.0,16.6,1021.9
28.03.2014,07:27,4.4,87.0,1005.0,0.00,13.2,67,0.0,15.5,1021.9
28.03.2014,07:28,4.4,87.0,1005.0,0.00,11.7,67,0.0,19.8,1021.9
28.03.2014,07:29,4.4,87.0,1005.0,0.00,13.1,67,0.0,20.9,1021.9
28.03.2014,07:30,4.5,87.0,1005.0,0.00,17.7,67,0.0,20.2,1021.9
28.03.2014,07:31,4.5,87.0,1005.0,0.00,19.6,90,0.0,19.8,1021.9
28.03.2014,07:32,4.5,87.0,1005.0,0.00,17.8,67,0.0,24.8,1021.9
28.03.2014,07:33,4.5,87.0,1005.0,0.00,18.2,90,0.0,25.6,1021.9
28.03.2014,07:34,4.5,86.5,1005.0,0.00,19.9,90,0.0,20.9,1021.9
28.03.2014,07:35,4.5,86.0,1005.0,0.00,17.3,67,0.0,18.4,1021.9
28.03.2014,07:36,4.5,86.0,1005.0,0.00,16.2,45,0.0,16.2,1021.9
28.03.2014,07:37,4.5,86.0,1005.0,0.00,16.0,90,0.0,21.6,1021.9
28.03.2014,07:38,4.5,86.0,1005.0,0.00,18.6,90,0.0,29.2,1021.9
28.03.2014,07:39,4.5,86.0,1005.0,0.00,19.4,45,0.0,23.8,1021.9
28.03.2014,07:40,4.5,86.0,1005.0,0.00,17.2,67,0.0,21.2,1021.9
28.03.2014,07:41,4.5,86.0,1005.0,0.00,17.6,67,0.0,17.6,1021.9
28.03.2014,07:42,4.5,86.0,1005.0,0.00,16.8,67,0.0,17.6,1021.9
28.03.2014,07:43,4.5,86.0,1005.0,0.00,14.6,67,0.0,12.6,1021.9
28.03.2014,07:44,4.5,86.0,1005.0,0.00,12.0,67,0.0,13.7,1021.9
28.03.2014,07:45,4.5,86.0,1005.0,0.00,14.9,67,0.0,19.8,1021.9
28.03.2014,07:46,4.5,86.0,1005.0,0.00,16.7,67,0.0,16.6,1021.9
28.03.2014,07:47,4.5,86.0,1005.0,0.00,13.7,90,0.0,20.2,1021.9
28.03.2014,07:48,4.5,86.0,1005.0,0.00,14.7,90,0.0,20.5,1021.9
28.03.2014,07:49,4.5,86.0,1005.0,0.00,15.2,45,0.0,20.2,1021.9
28.03.2014,07:50,4.5,86.0,1005.0,0.00,14.6,67,0.0,15.5,1021.9
28.03.2014,07:51,4.5,87.0,1005.0,0.00,14.0,67,0.0,21.6,1021.9
28.03.2014,07:52,4.5,87.0,1005.0,0.00,16.3,67,0.0,24.8,1021.9
28.03.2014,07:53,4.5,87.0,1005.0,0.00,20.2,45,0.0,13.0,1021.9
28.03.2014,07:54,4.5,87.0,1005.0,0.00,13.3,67,0.0,17.6,1021.9
28.03.2014,07:55,4.5,87.0,1005.0,0.00,11.5,45,0.0,16.2,1021.9
28.03.2014,07:56,4.5,87.0,1005.0,0.00,11.5,67,0.0,13.0,1021.9
28.03.2014,07:57,4.5,87.0,1005.0,0.00,11.6,67,0.0,18.4,1021.9
28.03.2014,07:58,4.6,87.0,1005.0,0.00,14.8,45,0.0,15.5,1021.9
28.03.2014,07:59,4.6,87.0,1005.0,0.00,15.0,67,0.0,19.4,1021.9
28.03.2014,08:00,4.6,87.0,1005.0,0.00,16.2,45,0.0,16.6,1021.9
28.03.2014,08:01,4.6,87.0,1005.0,0.00,14.8,45,0.0,16.6,1021.9
28.03.2014,08:02,4.6,87.0,1005.0,0.00,14.0,22,0.0,24.8,1021.9
28.03.2014,08:03,4.6,87.0,1005.0,0.00,18.1,67,0.0,23.8,1021.9
28.03.2014,08:04,4.6,87.0,1005.0,0.00,18.9,67,0.0,13.7,1021.9
28.03.2014,08:05,4.6,88.0,1005.0,0.00,13.8,67,0.0,23.8,1021.9
28.03.2014,08:06,4.6,88.0,1005.0,0.00,16.4,45,0.0,20.9,1021.9
28.03.2014,08:07,4.6,88.0,1005.0,0.00,17.9,67,0.0,21.6,1021.9
28.03.2014,08:08,4.6,88.0,1005.0,0.00,19.7,90,0.0,27.7,1021.9
28.03.2014,08:09,4.6,88.0,1005.0,0.00,19.4,45,0.0,20.9,1021.9
28.03.2014,08:10,4.7,88.0,1005.0,0.00,17.6,67,0.0,17.6,1021.9
28.03.2014,08:11,4.7,88.0,1005.0,0.00,16.9,67,0.0,20.5,1021.9
28.03.2014,08:12,4.7,88.0,1005.0,0.00,19.4,90,0.0,23.8,1021.9
28.03.2014,08:13,4.7,88.0,1005.0,0.00,17.4,67,0.0,16.6,1021.9
28.03.2014,08:14,4.7,88.0,1005.0,0.00,13.4,90,0.0,20.5,1021.9
28.03.2014,08:15,4.7,88.0,1005.0,0.00,15.6,67,0.0,19.8,1021.9
28.03.2014,08:16,4.7,88.0,1005.0,0.00,14.4,45,0.0,20.9,1021.9
28.03.2014,08:17,4.7,88.0,1005.0,0.00,14.2,67,0.0,16.2,1021.9
28.03.2014,08:18,4.7,88.0,1005.0,0.00,15.0,67,0.0,21.2,1021.9
28.03.2014,08:19,4.7,88.0,1005.0,0.00,17.0,90,0.0,24.8,1021.9
28.03.2014,08:20,4.8,88.0,1005.0,0.00,17.1,67,0.0,23.8,1021.9
28.03.2014,08:21,4.8,88.0,1005.0,0.00,18.0,67,0.0,21.2,1021.9
28.03.2014,08:22,4.9,88.0,1005.0,0.00,20.2,90,0.0,21.2,1021.9
28.03.2014,08:23,4.9,88.0,1006.0,0.00,17.3,90,0.0,21.2,1022.9
28.03.2014,08:24,4.9,88.0,1006.0,0.00,16.4,45,0.0,14.8,1022.9
28.03.2014,08:25,5.0,88.0,1006.0,0.00,15.2,67,0.0,25.2,1022.9
28.03.2014,08:26,5.0,88.0,1006.0,0.00,20.5,45,0.0,24.8,1022.9
28.03.2014,08:27,5.0,88.0,1006.0,0.00,20.5,45,0.0,27.4,1022.9
28.03.2014,08:28,5.0,88.0,1006.0,0.00,18.4,90,0.0,20.9,1022.9
28.03.2014,08:29,5.1,88.0,1006.0,0.00,15.1,90,0.0,13.0,1022.9
28.03.2014,08:30,5.1,88.0,1006.0,0.00,15.0,45,0.0,23.0,1022.9
28.03.2014,08:31,5.1,88.0,1006.0,0.00,17.1,90,0.0,21.2,1022.9
28.03.2014,08:32,5.1,88.0,1006.0,0.00,16.5,67,0.0,23.8,1022.9
28.03.2014,08:33,5.1,88.0,1006.0,0.00,17.3,90,0.0,24.5,1022.9
28.03.2014,08:34,5.1,88.0,1006.0,0.00,17.6,90,0.0,17.3,1022.9
28.03.2014,08:35,5.2,88.0,1006.0,0.00,14.9,67,0.0,19.8,1022.9
28.03.2014,08:36,5.2,88.0,1006.0,0.00,16.7,67,0.0,22.0,1022.9
28.03.2014,08:37,5.2,88.0,1006.0,0.00,18.9,67,0.0,17.3,1022.9
28.03.2014,08:38,5.2,87.0,1006.0,0.00,19.0,67,0.0,27.0,1022.9
28.03.2014,08:39,5.2,87.0,1006.0,0.00,20.2,67,0.0,23.0,1022.9
28.03.2014,08:40,5.2,86.0,1006.0,0.00,18.7,67,0.0,22.7,1022.9
28.03.2014,08:41,5.2,86.0,1006.0,0.00,18.2,90,0.0,21.2,1022.9
28.03.2014,08:42,5.2,86.0,1006.0,0.00,19.2,67,0.0,25.9,1022.9
28.03.2014,08:43,5.2,86.0,1006.0,0.00,18.5,90,0.0,20.9,1022.9
28.03.2014,08:44,5.2,86.0,1006.0,0.00,18.4,67,0.0,24.5,1022.9
28.03.2014,08:45,5.2,86.0,1006.0,0.00,19.4,90,0.0,25.6,1022.9
28.03.2014,08:46,5.4,82.0,1006.0,0.00,20.8,90,0.0,19.4,1022.9
28.03.2014,08:47,5.4,82.0,1006.0,0.00,16.3,67,0.0,16.6,1022.9
28.03.2014,08:48,5.4,82.0,1006.0,0.00,15.6,67,0.0,21.6,1022.9
28.03.2014,08:49,5.5,81.0,1006.0,0.00,17.8,67,0.0,24.8,1022.9
28.03.2014,08:50,5.5,81.0,1006.0,0.00,19.4,67,0.0,19.8,1022.9
28.03.2014,08:51,5.6,81.0,1006.0,0.00,16.6,67,0.0,20.5,1022.9
28.03.2014,08:52,5.7,81.0,1006.0,0.00,16.7,90,0.0,16.9,1022.9
28.03.2014,08:53,5.7,81.0,1006.0,0.00,17.9,90,0.0,33.8,1022.9
28.03.2014,08:54,5.7,81.0,1006.0,0.00,21.2,67,0.0,24.8,1022.9
28.03.2014,08:55,5.7,81.0,1006.0,0.00,22.0,90,0.0,24.5,1022.9
28.03.2014,08:56,5.7,81.0,1006.0,0.00,20.8,67,0.0,25.6,1022.9
28.03.2014,08:57,5.8,82.0,1006.0,0.00,17.2,90,0.0,17.6,1022.9
28.03.2014,08:58,5.8,82.0,1006.0,0.00,16.2,67,0.0,16.9,1022.9
28.03.2014,08:59,5.9,83.0,1006.0,0.00,16.9,67,0.0,24.5,1022.9
28.03.2014,09:00,5.9,83.0,1006.0,0.00,19.6,90,0.0,20.2,1022.9
28.03.2014,09:01,5.9,84.0,1006.0,0.00,16.2,67,0.0,17.3,1022.9
28.03.2014,09:02,5.9,84.0,1006.0,0.00,17.8,67,0.0,28.8,1022.9
28.03.2014,09:03,5.9,84.0,1006.0,0.00,22.3,90,0.0,23.8,1022.9
28.03.2014,09:04,5.9,85.0,1006.0,0.00,21.3,67,0.0,22.0,1022.9
28.03.2014,09:05,5.9,85.0,1006.0,0.00,17.6,67,0.0,20.5,1022.9
28.03.2014,09:06,5.9,85.0,1006.0,0.00,18.4,67,0.0,20.9,1022.9
28.03.2014,09:07,5.9,85.0,1006.0,0.00,19.1,90,0.0,21.2,1022.9
28.03.2014,09:08,5.9,86.0,1006.0,0.00,16.9,67,0.0,23.8,1022.9
28.03.2014,09:09,5.9,86.0,1006.0,0.00,19.6,90,0.0,20.2,1022.9
28.03.2014,09:10,5.9,86.0,1006.0,0.00,17.8,90,0.0,21.2,1022.9
28.03.2014,09:11,5.9,86.0,1006.0,0.00,14.4,90,0.0,23.0,1022.9
28.03.2014,09:12,5.8,86.0,1006.0,0.00,15.5,90,0.0,20.9,1022.9
28.03.2014,09:13,5.8,86.0,1006.0,0.00,14.9,22,0.0,14.8,1022.9
28.03.2014,09:14,5.8,86.0,1006.0,0.00,12.6,90,0.0,8.6,1022.9
28.03.2014,09:15,5.8,86.0,1006.0,0.00,10.2,0,0.0,17.3,1022.9
28.03.2014,09:16,5.8,86.0,1006.0,0.00,12.2,45,0.0,16.6,1022.9
28.03.2014,09:17,5.8,86.0,1006.0,0.00,10.9,45,0.0,12.6,1022.9
28.03.2014,09:18,5.8,86.0,1006.0,0.00,10.3,67,0.0,15.5,1022.9
28.03.2014,09:19,5.8,86.0,1006.0,0.00,12.6,67,0.0,16.6,1022.9
28.03.2014,09:20,5.8,86.5,1006.0,0.00,13.1,90,0.0,16.2,1022.9
28.03.2014,09:21,5.8,87.0,1006.0,0.00,12.0,67,0.0,15.8,1022.9
28.03.2014,09:22,5.8,87.0,1006.0,0.00,10.5,67,0.0,10.1,1022.9
28.03.2014,09:23,5.8,87.0,1006.0,0.00,9.9,45,0.0,16.9,1022.9
28.03.2014,09:24,5.8,87.0,1006.0,0.00,14.0,90,0.0,19.4,1022.9
28.03.2014,09:25,5.8,87.0,1006.0,0.00,14.8,67,0.0,17.3,1022.9
28.03.2014,09:26,5.8,87.0,1006.0,0.00,12.0,67,0.0,12.2,1022.9
28.03.2014,09:27,5.8,87.0,1006.0,0.00,8.3,90,0.0,9.7,1022.9
28.03.2014,09:28,5.8,87.0,1006.0,0.00,8.3,67,0.0,14.0,1022.9
28.03.2014,09:29,5.8,87.0,1006.0,0.00,11.1,67,0.0,16.9,1022.9
28.03.2014,09:30,5.8,87.0,1006.0,0.00,15.4,67,0.0,23.4,1022.9
28.03.2014,09:31,5.8,87.0,1006.0,0.00,17.4,22,0.0,20.5,1022.9
28.03.2014,09:32,5.8,87.0,1006.0,0.00,13.5,67,0.0,20.2,1022.9
28.03.2014,09:33,5.8,87.0,1006.0,0.00,18.0,67,0.0,20.9,1022.9
28.03.2014,09:34,5.7,87.0,1006.0,0.00,16.7,45,0.0,12.6,1022.9
28.03.2014,09:35,5.7,87.0,1006.0,0.00,11.9,67,0.0,16.6,1022.9
28.03.2014,09:36,5.8,87.5,1006.0,0.00,10.7,67,0.0,13.0,1022.9
28.03.2014,09:37,5.8,88.0,1006.0,0.00,11.4,90,0.0,13.0,1022.9
28.03.2014,09:38,5.8,88.0,1006.0,0.00,11.2,22,0.0,15.8,1022.9
28.03.2014,09:39,5.8,88.0,1006.0,0.00,11.2,67,0.0,11.9,1022.9
28.03.2014,09:40,5.8,88.0,1006.0,0.00,10.3,90,0.0,13.0,1022.9
28.03.2014,09:41,5.8,88.0,1006.0,0.00,10.6,67,0.0,16.9,1022.9
28.03.2014,09:42,5.8,88.0,1006.0,0.00,11.2,90,0.0,10.4,1022.9
28.03.2014,09:43,5.8,88.0,1006.0,0.00,8.6,90,0.0,10.1,1022.9
28.03.2014,09:44,5.8,88.0,1006.0,0.00,8.9,45,0.0,14.0,1022.9
28.03.2014,09:45,5.8,88.0,1006.0,0.00,12.2,67,0.0,19.8,1022.9
28.03.2014,09:46,5.8,88.0,1006.0,0.00,14.8,45,0.0,12.6,1022.9
28.03.2014,09:47,5.8,88.0,1006.0,0.00,13.0,45,0.0,19.1,1022.9
28.03.2014,09:48,5.8,88.0,1006.0,0.00,14.8,67,0.0,22.7,1022.9
28.03.2014,09:49,5.8,88.0,1006.0,0.00,17.0,90,0.0,19.8,1022.9
28.03.2014,09:50,5.8,88.0,1006.0,0.00,14.5,90,0.0,20.2,1022.9
28.03.2014,09:51,5.8,88.0,1006.0,0.00,15.8,90,0.0,21.2,1022.9
28.03.2014,09:52,5.8,88.0,1006.0,0.00,16.0,90,0.0,16.6,1022.9
28.03.2014,09:53,5.8,88.0,1006.0,0.00,15.3,112,0.0,13.7,1022.9
28.03.2014,09:54,5.8,88.0,1006.0,0.00,11.1,45,0.0,14.8,1022.9
28.03.2014,09:55,5.8,88.0,1006.0,0.00,10.4,90,0.0,17.6,1022.9
28.03.2014,09:56,5.8,88.0,1006.0,0.00,11.2,90,0.0,12.6,1022.9
28.03.2014,09:57,5.8,88.0,1006.0,0.00,10.8,90,0.0,16.2,1022.9
28.03.2014,09:58,5.8,88.0,1006.0,0.00,11.3,90,0.0,10.1,1022.9
28.03.2014,09:59,5.8,88.0,1006.0,0.00,10.0,67,0.0,13.0,1022.9
28.03.2014,10:00,5.8,88.0,1006.0,0.00,8.9,90,0.0,15.5,1022.9
28.03.2014,10:01,5.8,88.0,1006.0,0.00,11.7,90,0.0,12.6,1022.9
28.03.2014,10:02,5.8,88.0,1006.0,0.00,10.8,67,0.0,19.8,1022.9
28.03.2014,10:03,5.8,88.0,1006.0,0.00,12.4,90,0.0,16.6,1022.9
28.03.2014,10:04,5.8,88.0,1006.0,0.00,14.0,67,0.0,21.2,1022.9
28.03.2014,10:05,5.8,88.0,1006.0,0.00,15.0,67,0.0,20.5,1022.9
28.03.2014,10:06,5.8,88.0,1006.0,0.00,18.2,67,0.0,30.6,1022.9
28.03.2014,10:07,5.8,88.0,1006.0,0.00,20.9,90,0.0,19.8,1022.9
28.03.2014,10:08,5.8,88.0,1006.0,0.00,19.5,90,0.0,28.1,1022.9
28.03.2014,10:09,5.8,88.0,1006.0,0.00,18.8,67,0.0,22.3,1022.9
28.03.2014,10:10,5.8,88.0,1006.0,0.00,16.9,67,0.0,16.9,1022.9
28.03.2014,10:11,5.8,88.0,1006.0,0.00,15.8,90,0.0,24.5,1022.9
28.03.2014,10:12,5.8,88.0,1006.0,0.00,16.6,67,0.0,19.8,1022.9
28.03.2014,10:13,5.8,88.0,1006.0,0.00,17.2,67,0.0,21.2,1022.9
28.03.2014,10:14,5.9,88.0,1006.0,0.00,15.8,67,0.0,20.2,1022.9
28.03.2014,10:15,5.9,88.0,1006.0,0.00,15.3,90,0.0,19.1,1022.9
28.03.2014,10:16,5.9,88.0,1006.0,0.00,14.8,90,0.0,15.5,1022.9
28.03.2014,10:17,5.9,88.0,1006.0,0.00,13.3,90,0.0,9.7,1022.9
28.03.2014,10:18,6.0,88.0,1006.0,0.00,10.2,67,0.0,22.0,1022.9
28.03.2014,10:19,6.0,88.0,1006.0,0.00,13.2,67,0.0,20.9,1022.9
28.03.2014,10:20,6.0,88.0,1006.0,0.00,15.7,90,0.0,10.4,1022.9
28.03.2014,10:21,6.0,88.5,1006.0,0.00,12.7,90,0.0,16.9,1022.9
28.03.2014,10:22,6.1,89.0,1006.0,0.00,13.0,90,0.0,19.8,1022.9
28.03.2014,10:23,6.1,89.0,1006.0,0.00,13.3,67,0.0,17.6,1022.9
28.03.2014,10:24,6.1,89.0,1006.0,0.00,14.0,90,0.0,18.0,1022.9
28.03.2014,10:25,6.1,89.0,1006.0,0.00,14.3,67,0.0,19.8,1022.9
