Datum,Zeit,Temp. Davis_VP2_OTH,Hum. Davis_VP2_OTH,Pressure,Davis_VP2_Rain,Davis_VP2_Wind,Davis_VP2_Wind Direction,Davis_VP2_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,km/h
#Calibrate=1.000 #Regen0=0mm #Location=130/130m #Baro_correction=0hPa #Station=meteohub
24.01.2023,02:57,7.6,95.0,1017.2,0.00,16.2,0,20.9,1033.4
24.01.2023,02:58,7.6,95.0,1017.2,0.00,16.2,225,24.1,1033.4
24.01.2023,02:59,7.6,95.0,1017.2,0.00,16.2,0,27.4,1033.4
24.01.2023,03:00,7.6,95.0,1017.2,0.00,16.2,226,20.9,1033.4
24.01.2023,03:01,7.6,95.0,1017.2,0.00,16.2,221,19.4,1033.4
24.01.2023,03:02,7.5,95.0,1017.2,0.00,16.2,241,22.7,1033.4
24.01.2023,03:03,7.5,95.0,1017.2,0.00,16.2,244,28.8,1033.4
24.01.2023,03:04,7.5,95.0,1017.2,0.00,16.2,246,25.9,1033.3
24.01.2023,03:05,7.5,95.0,1017.2,0.00,16.2,217,25.9,1033.3
24.01.2023,03:06,7.5,95.0,1017.2,0.00,16.4,217,28.8,1033.3
24.01.2023,03:07,7.5,95.0,1017.2,0.00,17.6,224,24.1,1033.3
24.01.2023,03:08,7.5,95.0,1017.2,0.00,17.6,243,28.8,1033.4
24.01.2023,03:09,7.5,95.0,1017.2,0.00,17.6,0,28.8,1033.4
24.01.2023,03:10,7.5,95.0,1017.2,0.00,17.6,0,32.0,1033.4
24.01.2023,03:11,7.5,95.8,1017.2,0.00,17.9,226,33.8,1033.4
24.01.2023,03:12,7.5,96.0,1017.3,0.00,19.4,0,24.1,1033.4
24.01.2023,03:13,7.5,96.0,1017.3,0.00,19.4,0,22.7,1033.4
24.01.2023,03:14,7.5,96.0,1017.3,0.00,19.3,227,25.9,1033.5
24.01.2023,03:15,7.5,95.5,1017.3,0.00,17.6,221,25.9,1033.5
24.01.2023,03:16,7.4,95.0,1017.3,0.00,17.6,0,27.4,1033.5
24.01.2023,03:17,7.5,95.0,1017.3,0.00,17.8,241,27.4,1033.5
24.01.2023,03:18,7.5,95.8,1017.3,0.00,19.2,0,27.4,1033.5
24.01.2023,03:19,7.5,96.0,1017.4,0.00,17.6,244,28.8,1033.5
24.01.2023,03:20,7.4,95.3,1017.3,0.00,17.6,0,28.8,1033.5
24.01.2023,03:21,7.4,95.3,1017.3,0.00,17.6,240,27.4,1033.5
24.01.2023,03:22,7.5,96.0,1017.3,0.00,17.6,240,25.9,1033.5
24.01.2023,03:23,7.5,96.0,1017.3,0.00,17.6,211,20.9,1033.5
24.01.2023,03:24,7.4,96.0,1017.4,0.00,17.6,0,27.4,1033.5
24.01.2023,03:25,7.5,96.0,1017.4,0.00,17.6,240,22.7,1033.5
24.01.2023,03:26,7.4,96.0,1017.3,0.00,17.6,219,24.1,1033.5
24.01.2023,03:27,7.4,95.5,1017.3,0.00,17.6,248,25.9,1033.5
24.01.2023,03:28,7.4,95.0,1017.3,0.00,17.6,262,28.8,1033.5
24.01.2023,03:29,7.4,95.0,1017.3,0.00,17.6,0,25.9,1033.5
24.01.2023,03:30,7.4,95.0,1017.3,0.00,17.6,216,30.6,1033.5
24.01.2023,03:31,7.4,95.0,1017.3,0.00,17.6,0,30.6,1033.5
24.01.2023,03:32,7.4,95.5,1017.3,0.00,17.5,227,32.0,1033.5
24.01.2023,03:33,7.4,96.0,1017.3,0.00,16.4,0,33.8,1033.5
24.01.2023,03:34,7.4,95.0,1017.3,0.00,17.6,0,24.1,1033.5
24.01.2023,03:35,7.4,95.0,1017.3,0.00,17.6,210,25.9,1033.5
24.01.2023,03:36,7.4,96.0,1017.3,0.00,17.8,223,33.8,1033.5
24.01.2023,03:37,7.4,95.0,1017.3,0.00,19.4,239,25.9,1033.5
24.01.2023,03:38,7.4,95.5,1017.3,0.00,19.4,0,24.1,1033.5
24.01.2023,03:39,7.4,96.0,1017.3,0.00,19.4,214,28.8,1033.5
24.01.2023,03:40,7.4,96.0,1017.4,0.00,19.4,221,35.3,1033.5
24.01.2023,03:41,7.4,96.0,1017.4,0.00,19.4,214,28.8,1033.5
24.01.2023,03:42,7.4,96.0,1017.4,0.00,19.4,0,24.1,1033.5
24.01.2023,03:43,7.4,95.0,1017.4,0.00,19.2,254,28.8,1033.5
24.01.2023,03:44,7.4,95.4,1017.3,0.00,17.6,216,20.9,1033.5
24.01.2023,03:45,7.4,95.3,1017.3,0.00,17.6,222,24.1,1033.5
24.01.2023,03:46,7.4,95.0,1017.3,0.00,17.6,0,27.4,1033.5
24.01.2023,03:47,7.3,95.7,1017.3,0.00,17.6,240,27.4,1033.5
24.01.2023,03:48,7.3,96.0,1017.4,0.00,17.6,0,27.4,1033.5
24.01.2023,03:49,7.3,96.0,1017.4,0.00,17.6,219,25.9,1033.5
24.01.2023,03:50,7.3,95.0,1017.4,0.00,17.6,0,25.9,1033.5
24.01.2023,03:51,7.3,95.5,1017.3,0.00,17.6,243,24.1,1033.5
24.01.2023,03:52,7.3,96.0,1017.3,0.00,17.6,227,28.8,1033.5
24.01.2023,03:53,7.3,96.0,1017.3,0.00,17.8,241,32.0,1033.5
24.01.2023,03:54,7.4,96.0,1017.3,0.00,19.4,0,25.9,1033.5
24.01.2023,03:55,7.3,96.0,1017.3,0.00,19.4,226,35.3,1033.5
24.01.2023,03:56,7.4,96.0,1017.3,0.00,19.4,217,32.0,1033.5
24.01.2023,03:57,7.4,96.0,1017.2,0.00,19.4,0,30.6,1033.4
24.01.2023,03:58,7.4,95.0,1017.3,0.00,19.4,251,30.6,1033.4
24.01.2023,03:59,7.4,95.0,1017.2,0.00,19.7,217,27.4,1033.4
24.01.2023,04:00,7.4,95.0,1017.2,0.00,20.9,240,30.6,1033.4
24.01.2023,04:01,7.4,95.0,1017.2,0.00,20.9,227,33.8,1033.4
24.01.2023,04:02,7.4,95.5,1017.2,0.00,20.9,228,32.0,1033.4
24.01.2023,04:03,7.4,96.0,1017.2,0.00,20.9,225,32.0,1033.4
24.01.2023,04:04,7.4,96.0,1017.3,0.00,20.9,240,28.8,1033.4
24.01.2023,04:05,7.4,96.0,1017.3,0.00,20.9,0,28.8,1033.4
24.01.2023,04:06,7.5,96.0,1017.2,0.00,21.2,247,32.0,1033.4
24.01.2023,04:07,7.5,96.0,1017.2,0.00,22.7,211,37.1,1033.4
24.01.2023,04:08,7.5,96.0,1017.2,0.00,22.7,242,33.8,1033.4
24.01.2023,04:09,7.5,96.0,1017.2,0.00,22.7,219,32.0,1033.4
24.01.2023,04:10,7.5,95.0,1017.2,0.00,22.7,228,35.3,1033.4
24.01.2023,04:11,7.5,95.0,1017.3,0.00,22.7,240,32.0,1033.5
24.01.2023,04:12,7.6,95.0,1017.2,0.00,22.7,255,28.8,1033.4
24.01.2023,04:13,7.5,95.0,1017.2,0.00,22.7,242,25.9,1033.4
24.01.2023,04:14,7.5,95.0,1017.2,0.00,22.7,247,37.1,1033.4
24.01.2023,04:15,7.6,95.0,1017.2,0.00,22.7,244,24.1,1033.4
24.01.2023,04:16,7.6,95.0,1017.2,0.00,22.7,244,25.9,1033.3
24.01.2023,04:17,7.6,95.0,1017.2,0.00,22.7,252,33.8,1033.3
24.01.2023,04:18,7.6,95.0,1017.1,0.00,22.7,227,32.0,1033.3
24.01.2023,04:19,7.6,95.0,1017.1,0.00,22.7,238,33.8,1033.3
24.01.2023,04:20,7.6,95.0,1017.1,0.00,22.7,0,32.0,1033.3
24.01.2023,04:21,7.6,95.0,1017.1,0.00,22.7,0,33.8,1033.3
24.01.2023,04:22,7.6,95.0,1017.1,0.00,22.7,207,33.8,1033.3
24.01.2023,04:23,7.6,95.0,1017.2,0.00,22.7,0,37.1,1033.3
24.01.2023,04:24,7.6,95.0,1017.2,0.00,22.7,225,33.8,1033.3
24.01.2023,04:25,7.6,95.0,1017.2,0.00,22.7,0,30.6,1033.3
24.01.2023,04:26,7.6,95.0,1017.2,0.00,22.7,242,27.4,1033.3
24.01.2023,04:27,7.6,95.0,1017.2,0.00,22.7,226,33.8,1033.4
24.01.2023,04:28,7.6,95.0,1017.2,0.00,22.7,269,33.8,1033.3
24.01.2023,04:29,7.6,95.0,1017.1,0.00,22.7,0,28.8,1033.3
24.01.2023,04:30,7.6,95.0,1017.1,0.00,22.7,0,37.1,1033.3
24.01.2023,04:31,7.6,95.0,1017.1,0.00,22.7,202,28.8,1033.3
24.01.2023,04:32,7.6,95.0,1017.1,0.00,22.5,0,37.1,1033.4
24.01.2023,04:33,7.6,95.0,1017.2,0.00,21.1,217,27.4,1033.4
24.01.2023,04:34,7.6,95.0,1017.2,0.00,22.4,0,22.7,1033.4
24.01.2023,04:35,7.6,95.0,1017.2,0.00,20.9,259,25.9,1033.4
24.01.2023,04:36,7.6,95.0,1017.2,0.00,20.9,0,22.7,1033.4
24.01.2023,04:37,7.6,95.0,1017.2,0.00,20.9,215,28.8,1033.4
24.01.2023,04:38,7.6,95.0,1017.2,0.00,20.9,210,27.4,1033.4
24.01.2023,04:39,7.6,95.0,1017.3,0.00,20.7,242,24.1,1033.4
24.01.2023,04:40,7.6,95.0,1017.3,0.00,19.4,257,28.8,1033.5
24.01.2023,04:41,7.6,95.0,1017.4,0.00,19.4,223,37.1,1033.5
24.01.2023,04:42,7.6,95.0,1017.4,0.00,19.4,0,22.7,1033.6
24.01.2023,04:43,7.6,95.0,1017.4,0.00,19.2,0,22.7,1033.5
24.01.2023,04:44,7.6,95.0,1017.4,0.00,17.6,238,27.4,1033.5
24.01.2023,04:45,7.6,95.0,1017.4,0.00,17.6,221,28.8,1033.5
24.01.2023,04:46,7.6,95.0,1017.4,0.00,17.6,0,25.9,1033.6
24.01.2023,04:47,7.6,95.0,1017.4,0.00,17.6,217,25.9,1033.6
24.01.2023,04:48,7.7,95.0,1017.4,0.00,17.6,213,22.7,1033.6
24.01.2023,04:49,7.7,95.0,1017.4,0.00,17.6,0,24.1,1033.6
24.01.2023,04:50,7.7,95.0,1017.4,0.00,17.6,227,32.0,1033.6
24.01.2023,04:51,7.7,95.0,1017.5,0.00,17.6,205,32.0,1033.7
24.01.2023,04:52,7.7,95.0,1017.5,0.00,17.6,202,25.9,1033.7
24.01.2023,04:53,7.7,95.0,1017.5,0.00,17.6,252,22.7,1033.6
24.01.2023,04:54,7.7,95.0,1017.5,0.00,17.6,0,28.8,1033.6
24.01.2023,04:55,7.7,95.0,1017.5,0.00,17.6,221,20.9,1033.7
24.01.2023,04:56,7.7,95.0,1017.5,0.00,17.6,221,30.6,1033.6
24.01.2023,04:57,7.7,95.0,1017.5,0.00,17.6,190,25.9,1033.6
24.01.2023,04:58,7.7,95.0,1017.4,0.00,17.6,246,24.1,1033.6
24.01.2023,04:59,7.7,95.0,1017.4,0.00,17.6,247,30.6,1033.6
24.01.2023,05:00,7.7,95.0,1017.4,0.00,19.4,239,35.3,1033.5
24.01.2023,05:01,7.7,95.0,1017.4,0.00,19.4,227,27.4,1033.5
24.01.2023,05:02,7.8,95.0,1017.4,0.00,19.4,212,22.7,1033.5
24.01.2023,05:03,7.8,95.0,1017.4,0.00,19.4,243,24.1,1033.5
24.01.2023,05:04,7.8,95.0,1017.3,0.00,19.2,225,27.4,1033.5
24.01.2023,05:05,7.8,95.0,1017.3,0.00,17.9,204,25.9,1033.5
24.01.2023,05:06,7.8,95.0,1017.3,0.00,19.4,249,30.6,1033.5
24.01.2023,05:07,7.8,95.0,1017.3,0.00,19.4,241,27.4,1033.5
24.01.2023,05:08,7.8,95.0,1017.3,0.00,19.4,221,30.6,1033.4
24.01.2023,05:09,7.8,95.0,1017.2,0.00,19.4,223,32.0,1033.4
24.01.2023,05:10,7.8,95.0,1017.2,0.00,19.4,250,30.6,1033.4
24.01.2023,05:11,7.8,95.0,1017.2,0.00,19.4,0,27.4,1033.4
24.01.2023,05:12,7.8,95.0,1017.2,0.00,19.4,251,24.1,1033.4
24.01.2023,05:13,7.8,95.0,1017.2,0.00,19.4,238,25.9,1033.4
24.01.2023,05:14,7.8,95.0,1017.2,0.00,19.4,250,25.9,1033.4
24.01.2023,05:15,7.7,95.0,1017.2,0.00,19.4,244,24.1,1033.4
24.01.2023,05:16,7.7,95.0,1017.3,0.00,19.4,209,25.9,1033.5
24.01.2023,05:17,7.7,95.0,1017.3,0.00,19.4,213,20.9,1033.5
24.01.2023,05:18,7.7,94.5,1017.4,0.00,19.4,238,25.9,1033.5
24.01.2023,05:19,7.7,95.0,1017.3,0.00,19.2,213,22.7,1033.5
24.01.2023,05:20,7.7,95.0,1017.3,0.00,17.6,220,27.4,1033.5
24.01.2023,05:21,7.7,95.0,1017.4,0.00,17.6,0,27.4,1033.5
24.01.2023,05:22,7.7,95.0,1017.4,0.00,17.5,0,22.7,1033.5
24.01.2023,05:23,7.7,95.0,1017.4,0.00,16.2,0,19.4,1033.5
24.01.2023,05:24,7.7,95.0,1017.4,0.00,16.2,259,30.6,1033.5
24.01.2023,05:25,7.6,95.0,1017.4,0.00,16.2,0,20.9,1033.5
24.01.2023,05:26,7.6,95.0,1017.4,0.00,16.2,220,19.4,1033.5
24.01.2023,05:27,7.6,95.0,1017.4,0.00,16.2,213,22.7,1033.5
24.01.2023,05:28,7.6,95.0,1017.4,0.00,16.2,240,27.4,1033.5
24.01.2023,05:29,7.6,95.0,1017.3,0.00,16.2,0,28.8,1033.5
24.01.2023,05:30,7.6,95.0,1017.3,0.00,16.2,216,25.9,1033.5
24.01.2023,05:31,7.7,95.0,1017.3,0.00,16.2,0,27.4,1033.5
24.01.2023,05:32,7.7,95.0,1017.3,0.00,16.2,0,27.4,1033.5
24.01.2023,05:33,7.7,95.0,1017.3,0.00,17.6,258,25.9,1033.5
24.01.2023,05:34,7.7,95.0,1017.3,0.00,17.6,227,25.9,1033.5
24.01.2023,05:35,7.7,95.0,1017.3,0.00,17.6,0,30.6,1033.4
24.01.2023,05:36,7.7,95.0,1017.2,0.00,17.6,209,22.7,1033.4
24.01.2023,05:37,7.7,95.0,1017.2,0.00,17.6,209,28.8,1033.4
24.01.2023,05:38,7.6,95.0,1017.2,0.00,17.6,222,28.8,1033.4
24.01.2023,05:39,7.7,95.0,1017.2,0.00,17.6,221,28.8,1033.4
24.01.2023,05:40,7.7,95.0,1017.3,0.00,17.6,244,22.7,1033.5
24.01.2023,05:41,7.6,95.0,1017.3,0.00,17.6,220,22.7,1033.5
24.01.2023,05:42,7.6,95.0,1017.4,0.00,17.6,205,22.7,1033.5
24.01.2023,05:43,7.6,95.0,1017.4,0.00,17.6,0,22.7,1033.6
24.01.2023,05:44,7.6,95.0,1017.4,0.00,17.6,0,24.1,1033.6
24.01.2023,05:45,7.5,95.0,1017.5,0.00,17.6,0,27.4,1033.6
24.01.2023,05:46,7.6,95.0,1017.5,0.00,17.6,244,22.7,1033.6
24.01.2023,05:47,7.5,95.0,1017.5,0.00,17.6,240,24.1,1033.7
24.01.2023,05:48,7.5,95.0,1017.6,0.00,17.5,265,25.9,1033.7
24.01.2023,05:49,7.5,95.0,1017.6,0.00,16.2,251,11.2,1033.7
24.01.2023,05:50,7.5,95.0,1017.6,0.00,16.0,248,16.2,1033.8
24.01.2023,05:51,7.4,95.0,1017.6,0.00,14.4,0,16.2,1033.8
24.01.2023,05:52,7.4,95.0,1017.6,0.00,14.4,214,19.4,1033.8
24.01.2023,05:53,7.4,95.0,1017.6,0.00,14.3,223,16.2,1033.8
24.01.2023,05:54,7.4,95.0,1017.6,0.00,13.0,266,19.4,1033.8
24.01.2023,05:55,7.3,95.0,1017.7,0.00,12.8,227,13.0,1033.9
24.01.2023,05:56,7.3,95.0,1017.7,0.00,11.2,208,20.9,1033.9
24.01.2023,05:57,7.3,95.0,1017.7,0.00,11.2,227,14.4,1033.9
24.01.2023,05:58,7.3,95.5,1017.7,0.00,11.2,214,19.4,1033.9
24.01.2023,05:59,7.3,96.0,1017.7,0.00,11.2,256,13.0,1033.9
24.01.2023,06:00,7.3,96.0,1017.7,0.00,11.2,227,17.6,1033.9
24.01.2023,06:01,7.3,96.0,1017.8,0.00,11.2,252,20.9,1034.0
24.01.2023,06:02,7.3,96.0,1017.8,0.00,11.2,246,19.4,1034.0
24.01.2023,06:03,7.3,96.0,1017.8,0.00,11.2,242,19.4,1034.0
24.01.2023,06:04,7.3,96.0,1017.9,0.00,11.2,246,24.1,1034.0
24.01.2023,06:05,7.4,96.0,1017.9,0.00,11.2,244,14.4,1034.0
24.01.2023,06:06,7.3,96.0,1017.9,0.00,11.2,248,16.2,1034.1
24.01.2023,06:07,7.3,96.0,1017.9,0.00,11.2,261,17.6,1034.0
24.01.2023,06:08,7.4,96.0,1017.9,0.00,11.2,251,13.0,1034.0
24.01.2023,06:09,7.4,96.0,1017.9,0.00,11.2,257,19.4,1034.1
24.01.2023,06:10,7.4,96.0,1017.9,0.00,11.2,213,22.7,1034.1
24.01.2023,06:11,7.4,96.0,1017.9,0.00,11.2,253,16.2,1034.1
24.01.2023,06:12,7.4,96.0,1017.9,0.00,11.2,223,16.2,1034.1
24.01.2023,06:13,7.4,96.0,1018.0,0.00,11.2,259,17.6,1034.1
24.01.2023,06:14,7.4,96.0,1018.0,0.00,11.2,211,14.4,1034.1
24.01.2023,06:15,7.4,96.0,1017.9,0.00,11.2,249,14.4,1034.1
24.01.2023,06:16,7.4,96.0,1018.0,0.00,11.2,238,14.4,1034.1
24.01.2023,06:17,7.4,96.0,1018.0,0.00,11.2,240,14.4,1034.1
24.01.2023,06:18,7.4,96.0,1017.9,0.00,11.2,241,16.2,1034.1
24.01.2023,06:19,7.4,96.0,1017.9,0.00,11.2,249,27.4,1034.1
24.01.2023,06:20,7.4,96.0,1018.0,0.00,11.3,227,19.4,1034.2
24.01.2023,06:21,7.5,96.0,1018.0,0.00,13.0,247,17.6,1034.2
24.01.2023,06:22,7.5,96.0,1018.0,0.00,13.0,0,19.4,1034.2
24.01.2023,06:23,7.5,96.0,1018.0,0.00,13.0,244,16.2,1034.2
24.01.2023,06:24,7.4,96.0,1018.0,0.00,13.0,251,16.2,1034.2
24.01.2023,06:25,7.5,96.0,1018.1,0.00,13.0,221,13.0,1034.2
24.01.2023,06:26,7.4,96.0,1018.1,0.00,13.0,246,16.2,1034.2
24.01.2023,06:27,7.5,96.0,1018.1,0.00,13.0,220,13.0,1034.2
24.01.2023,06:28,7.5,96.0,1018.1,0.00,13.0,242,17.6,1034.2
24.01.2023,06:29,7.4,96.0,1018.1,0.00,12.7,265,25.9,1034.2
24.01.2023,06:30,7.5,96.0,1018.0,0.00,11.2,239,22.7,1034.1
24.01.2023,06:31,7.5,96.0,1018.0,0.00,11.2,0,19.4,1034.1
24.01.2023,06:32,7.4,96.0,1017.9,0.00,11.2,248,13.0,1034.1
24.01.2023,06:33,7.4,96.0,1017.9,0.00,11.2,0,16.2,1034.1
24.01.2023,06:34,7.5,96.0,1018.0,0.00,11.2,0,19.4,1034.2
24.01.2023,06:35,7.4,96.0,1018.0,0.00,11.4,0,16.2,1034.1
24.01.2023,06:36,7.5,96.0,1018.0,0.00,13.0,0,17.6,1034.1
24.01.2023,06:37,7.4,96.0,1017.9,0.00,13.0,242,20.9,1034.0
24.01.2023,06:38,7.4,96.0,1017.9,0.00,13.0,221,24.1,1034.0
24.01.2023,06:39,7.4,96.0,1017.9,0.00,13.0,220,16.2,1034.0
24.01.2023,06:40,7.4,96.0,1017.8,0.00,13.0,225,17.6,1034.0
24.01.2023,06:41,7.4,96.0,1017.9,0.00,13.0,223,14.4,1034.0
24.01.2023,06:42,7.4,96.0,1017.8,0.00,13.0,0,19.4,1034.0
24.01.2023,06:43,7.5,96.0,1017.8,0.00,13.0,252,24.1,1034.0
24.01.2023,06:44,7.4,96.0,1017.8,0.00,13.0,247,16.2,1034.0
24.01.2023,06:45,7.5,96.0,1017.8,0.00,13.0,223,17.6,1034.0
24.01.2023,06:46,7.4,96.0,1017.9,0.00,13.0,209,16.2,1034.0
24.01.2023,06:47,7.4,96.0,1017.9,0.00,13.0,222,17.6,1034.0
24.01.2023,06:48,7.4,96.0,1017.8,0.00,12.8,218,16.2,1034.0
24.01.2023,06:49,7.4,96.0,1017.9,0.00,11.4,239,24.1,1034.0
24.01.2023,06:50,7.5,96.0,1017.9,0.00,12.6,209,13.0,1034.0
24.01.2023,06:51,7.4,96.0,1017.8,0.00,11.2,282,13.0,1034.0
24.01.2023,06:52,7.4,96.0,1017.9,0.00,11.2,213,16.2,1034.0
24.01.2023,06:53,7.5,96.0,1017.9,0.00,11.2,242,16.2,1034.0
24.01.2023,06:54,7.5,96.0,1017.9,0.00,11.2,246,14.4,1034.0
24.01.2023,06:55,7.4,96.0,1017.9,0.00,11.2,0,17.6,1034.0
24.01.2023,06:56,7.4,96.0,1017.9,0.00,11.2,228,19.4,1034.0
24.01.2023,06:57,7.4,96.0,1017.9,0.00,11.2,237,17.6,1034.0
24.01.2023,06:58,7.5,96.0,1017.9,0.00,11.2,243,14.4,1034.0
24.01.2023,06:59,7.4,96.0,1017.9,0.00,11.2,227,14.4,1034.0
24.01.2023,07:00,7.4,96.0,1017.9,0.00,9.9,245,19.4,1034.0
24.01.2023,07:01,7.4,96.0,1017.9,0.00,11.2,0,19.4,1034.0
24.01.2023,07:02,7.4,96.0,1017.9,0.00,11.2,250,16.2,1034.0
24.01.2023,07:03,7.4,96.0,1017.9,0.00,11.2,226,17.6,1034.0
24.01.2023,07:04,7.4,96.0,1017.9,0.00,11.2,223,17.6,1034.0
24.01.2023,07:05,7.4,96.0,1017.9,0.00,11.2,244,16.2,1034.1
24.01.2023,07:06,7.4,96.0,1017.9,0.00,11.2,199,19.4,1034.1
24.01.2023,07:07,7.4,96.0,1017.9,0.00,11.2,240,17.6,1034.1
24.01.2023,07:08,7.4,96.0,1017.9,0.00,11.2,0,19.4,1034.0
24.01.2023,07:09,7.4,96.0,1017.9,0.00,11.2,249,16.2,1034.0
24.01.2023,07:10,7.4,96.0,1017.9,0.00,11.2,225,13.0,1034.0
24.01.2023,07:11,7.4,96.0,1017.9,0.00,11.2,221,13.0,1034.0
24.01.2023,07:12,7.4,96.0,1017.9,0.00,11.2,0,22.7,1034.0
24.01.2023,07:13,7.4,96.0,1017.8,0.00,11.2,0,20.9,1034.0
24.01.2023,07:14,7.4,96.0,1017.8,0.00,11.2,221,16.2,1034.0
24.01.2023,07:15,7.4,96.0,1017.8,0.00,11.2,246,24.1,1034.0
24.01.2023,07:16,7.4,96.0,1017.8,0.00,11.2,219,14.4,1034.0
24.01.2023,07:17,7.4,96.0,1017.8,0.00,11.4,257,20.9,1034.0
24.01.2023,07:18,7.4,96.0,1017.8,0.00,13.0,0,13.0,1034.0
24.01.2023,07:19,7.5,96.0,1017.8,0.00,11.2,249,19.4,1033.9
24.01.2023,07:20,7.4,96.0,1017.8,0.00,11.4,0,19.4,1033.9
24.01.2023,07:21,7.4,96.0,1017.8,0.00,13.0,213,16.2,1033.9
24.01.2023,07:22,7.5,96.0,1017.8,0.00,12.7,238,16.2,1033.9
24.01.2023,07:23,7.4,96.0,1017.8,0.00,11.2,248,17.6,1033.9
24.01.2023,07:24,7.4,96.0,1017.7,0.00,11.2,250,19.4,1033.9
24.01.2023,07:25,7.4,96.0,1017.8,0.00,11.2,219,16.2,1033.9
24.01.2023,07:26,7.4,96.0,1017.8,0.00,11.2,215,16.2,1033.9
24.01.2023,07:27,7.4,96.0,1017.7,0.00,11.2,258,17.6,1033.9
24.01.2023,07:28,7.4,96.0,1017.7,0.00,11.2,227,24.1,1033.8
24.01.2023,07:29,7.5,96.0,1017.7,0.00,11.2,250,14.4,1033.8
24.01.2023,07:30,7.4,96.0,1017.7,0.00,11.2,245,13.0,1033.9
24.01.2023,07:31,7.4,96.0,1017.8,0.00,11.2,0,14.4,1033.9
24.01.2023,07:32,7.4,95.0,1017.8,0.00,11.2,247,16.2,1033.9
24.01.2023,07:33,7.4,96.0,1017.7,0.00,11.2,245,16.2,1033.9
24.01.2023,07:34,7.4,95.0,1017.8,0.00,11.2,0,16.2,1033.9
24.01.2023,07:35,7.4,96.0,1017.8,0.00,11.2,238,16.2,1033.9
24.01.2023,07:36,7.4,96.0,1017.7,0.00,11.2,249,14.4,1033.9
24.01.2023,07:37,7.4,96.0,1017.7,0.00,11.2,222,14.4,1033.9
24.01.2023,07:38,7.4,96.0,1017.7,0.00,11.0,242,14.4,1033.9
24.01.2023,07:39,7.4,96.0,1017.7,0.00,9.7,227,16.2,1033.8
24.01.2023,07:40,7.4,96.0,1017.7,0.00,9.7,209,16.2,1033.8
24.01.2023,07:41,7.4,96.0,1017.7,0.00,9.9,0,16.2,1033.9
24.01.2023,07:42,7.4,96.0,1017.7,0.00,11.0,246,14.4,1033.9
24.01.2023,07:43,7.4,96.0,1017.7,0.00,9.7,246,7.9,1033.9
24.01.2023,07:44,7.4,96.0,1017.8,0.00,9.7,257,14.4,1033.9
24.01.2023,07:45,7.3,96.0,1017.8,0.00,9.7,249,16.2,1033.9
24.01.2023,07:46,7.3,96.0,1017.8,0.00,9.7,250,19.4,1033.9
24.01.2023,07:47,7.3,96.0,1017.8,0.00,9.7,225,16.2,1034.0
24.01.2023,07:48,7.4,96.0,1017.8,0.00,9.7,0,16.2,1034.0
24.01.2023,07:49,7.3,96.0,1017.8,0.00,9.7,0,13.0,1034.0
24.01.2023,07:50,7.3,96.0,1017.8,0.00,9.7,238,13.0,1034.0
24.01.2023,07:51,7.4,96.0,1017.8,0.00,9.7,250,17.6,1034.0
24.01.2023,07:52,7.3,96.0,1017.8,0.00,9.7,238,13.0,1034.0
24.01.2023,07:53,7.3,96.0,1017.8,0.00,9.7,0,11.2,1034.0
24.01.2023,07:54,7.3,96.0,1017.9,0.00,9.7,246,13.0,1034.0
24.01.2023,07:55,7.4,96.0,1017.9,0.00,9.7,0,13.0,1034.0
24.01.2023,07:56,7.3,96.0,1017.9,0.00,9.5,250,9.7,1034.0
24.01.2023,07:57,7.3,96.0,1017.9,0.00,7.9,0,13.0,1034.0
24.01.2023,07:58,7.3,96.0,1017.9,0.00,7.9,0,6.5,1034.0
24.01.2023,07:59,7.3,96.0,1017.9,0.00,7.9,0,9.7,1034.0
24.01.2023,08:00,7.3,96.0,1017.9,0.00,7.9,223,14.4,1034.1
24.01.2023,08:01,7.3,96.0,1017.9,0.00,7.9,0,16.2,1034.1
24.01.2023,08:02,7.4,96.0,1017.9,0.00,7.9,242,13.0,1034.1
24.01.2023,08:03,7.3,96.0,1017.9,0.00,7.9,265,13.0,1034.1
24.01.2023,08:04,7.3,96.0,1018.0,0.00,7.9,242,11.2,1034.1
24.01.2023,08:05,7.3,96.0,1018.0,0.00,7.9,202,14.4,1034.2
24.01.2023,08:06,7.4,96.0,1018.1,0.00,7.9,250,11.2,1034.2
24.01.2023,08:07,7.3,96.0,1018.1,0.00,7.9,254,11.2,1034.2
24.01.2023,08:08,7.3,96.0,1018.1,0.00,7.9,0,13.0,1034.2
24.01.2023,08:09,7.3,96.0,1018.1,0.00,7.9,0,9.7,1034.2
24.01.2023,08:10,7.4,96.0,1018.1,0.00,7.9,0,6.5,1034.2
24.01.2023,08:11,7.3,96.0,1018.2,0.00,7.9,227,9.7,1034.3
24.01.2023,08:12,7.4,96.0,1018.2,0.00,7.7,227,7.9,1034.3
24.01.2023,08:13,7.3,96.0,1018.2,0.00,6.5,0,7.9,1034.3
24.01.2023,08:14,7.3,96.0,1018.2,0.00,6.5,0,11.2,1034.3
24.01.2023,08:15,7.3,96.0,1018.2,0.00,6.5,0,6.5,1034.3
24.01.2023,08:16,7.3,96.0,1018.2,0.00,6.5,242,9.7,1034.3
24.01.2023,08:17,7.3,96.0,1018.2,0.00,6.5,213,7.9,1034.3
