Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
25.07.2011,16:36,17.2,33.0,992.0,0.00,13.0,105,,20.2,1008.9
25.07.2011,16:37,17.3,33.0,992.0,0.00,9.0,124,,13.0,1008.9
25.07.2011,16:38,17.3,33.0,992.0,0.00,7.2,110,,16.6,1008.9
25.07.2011,16:39,17.3,33.0,992.0,0.00,7.2,109,,16.6,1008.9
25.07.2011,16:40,17.3,33.0,992.0,0.00,9.0,115,,16.6,1008.9
25.07.2011,16:41,17.3,33.0,992.2,0.00,10.8,124,,18.4,1009.1
25.07.2011,16:42,17.3,33.0,993.0,0.00,5.4,115,,13.0,1009.9
25.07.2011,16:43,17.3,33.0,993.0,0.00,7.2,121,,16.6,1009.9
25.07.2011,16:44,17.3,33.0,993.0,0.00,9.0,124,,10.8,1009.9
25.07.2011,16:45,17.3,33.0,993.0,0.00,5.4,73,,10.8,1009.9
25.07.2011,16:46,17.4,33.0,993.0,0.00,7.2,87,,13.0,1009.9
25.07.2011,16:47,17.4,33.0,993.0,0.00,7.2,95,,13.0,1009.9
25.07.2011,16:48,17.5,33.0,993.0,0.00,9.0,87,,18.4,1009.9
25.07.2011,16:49,17.5,33.0,993.0,0.00,13.0,84,,20.2,1009.9
25.07.2011,16:50,17.5,33.0,993.0,0.00,13.0,72,,18.4,1009.9
25.07.2011,16:51,17.5,33.0,993.0,0.00,10.8,106,,18.4,1009.9
25.07.2011,16:52,17.5,33.0,993.0,0.00,13.0,96,,22.0,1009.9
25.07.2011,16:53,17.4,33.0,993.0,0.00,13.0,91,,20.2,1009.9
25.07.2011,16:54,17.5,33.0,993.0,0.00,13.0,105,,22.0,1009.9
25.07.2011,16:55,17.4,33.0,993.0,0.00,14.8,99,,23.8,1009.9
25.07.2011,16:56,17.4,33.0,993.0,0.00,14.8,109,,20.2,1009.9
25.07.2011,16:57,17.3,33.0,993.0,0.00,13.0,93,,22.0,1009.9
25.07.2011,16:58,17.3,33.0,993.0,0.00,13.0,82,,20.2,1009.9
25.07.2011,16:59,17.3,35.0,993.0,0.00,13.0,102,,20.2,1009.9
25.07.2011,17:00,17.2,38.0,993.0,0.00,14.8,99,,22.0,1009.9
25.07.2011,17:01,17.1,38.0,993.0,0.00,14.8,99,,18.4,1009.9
25.07.2011,17:02,17.1,38.0,993.0,0.00,13.0,89,,22.0,1009.9
25.07.2011,17:03,17.0,38.0,993.0,0.00,16.6,103,,22.0,1009.9
25.07.2011,17:04,17.0,38.0,993.0,0.00,14.8,96,,18.4,1009.9
25.07.2011,17:05,17.0,38.0,993.0,0.00,10.8,76,,18.4,1009.9
25.07.2011,17:06,17.0,38.0,993.0,0.00,10.8,114,,22.0,1009.9
25.07.2011,17:07,16.9,38.0,993.0,0.00,16.6,151,,22.0,1009.9
25.07.2011,17:08,16.8,38.0,993.0,0.00,14.8,119,,22.0,1009.9
25.07.2011,17:09,16.8,38.0,993.0,0.00,14.8,102,,22.0,1009.9
25.07.2011,17:10,16.8,38.0,993.0,0.00,13.0,119,,22.0,1009.9
25.07.2011,17:11,16.7,38.0,993.0,0.00,14.8,103,,23.8,1009.9
25.07.2011,17:12,16.6,38.0,993.0,0.00,13.0,101,,20.2,1009.9
25.07.2011,17:13,16.6,38.0,993.0,0.00,13.0,107,,18.4,1009.9
25.07.2011,17:14,16.6,38.0,993.0,0.00,10.8,100,,18.4,1009.9
25.07.2011,17:15,16.5,39.0,993.0,0.00,10.8,106,,22.0,1009.9
25.07.2011,17:16,16.5,42.0,993.0,0.00,14.8,111,,22.0,1009.9
25.07.2011,17:17,16.5,42.0,993.0,0.00,14.8,113,,20.2,1009.9
25.07.2011,17:18,16.5,42.0,993.0,0.00,10.8,101,,18.4,1009.9
25.07.2011,17:19,16.4,42.0,993.0,0.00,13.0,102,,20.2,1009.9
25.07.2011,17:20,16.4,42.0,993.0,0.00,9.0,95,,16.6,1009.9
25.07.2011,17:21,16.4,42.0,993.0,0.00,9.0,81,,20.2,1009.9
25.07.2011,17:22,16.4,42.0,993.0,0.00,10.8,71,,20.2,1009.9
25.07.2011,17:23,16.4,42.0,993.0,0.00,10.8,86,,18.4,1009.9
25.07.2011,17:24,16.3,42.0,993.0,0.00,10.8,94,,18.4,1009.9
25.07.2011,17:25,16.3,42.0,993.0,0.00,13.0,126,,22.0,1009.9
25.07.2011,17:26,16.3,42.0,993.0,0.00,13.0,117,,22.0,1009.9
25.07.2011,17:27,16.3,42.0,993.0,0.00,13.0,105,,22.0,1009.9
25.07.2011,17:28,16.2,42.0,993.0,0.00,14.8,115,,22.0,1009.9
25.07.2011,17:29,16.2,42.0,993.0,0.00,13.0,93,,18.4,1009.9
25.07.2011,17:30,16.2,42.0,993.0,0.00,10.8,92,,20.2,1009.9
25.07.2011,17:31,16.2,42.0,993.0,0.00,13.0,116,,20.2,1009.9
25.07.2011,17:32,16.2,42.0,993.0,0.00,10.8,94,,22.0,1009.9
25.07.2011,17:33,16.2,42.0,993.0,0.00,10.8,107,,22.0,1009.9
25.07.2011,17:34,16.2,42.0,993.0,0.00,10.8,113,,18.4,1009.9
25.07.2011,17:35,16.2,42.0,993.0,0.00,10.8,120,,18.4,1009.9
25.07.2011,17:36,16.1,42.0,993.0,0.00,10.8,110,,18.4,1009.9
25.07.2011,17:37,16.2,42.0,993.0,0.00,9.0,117,,18.4,1009.9
25.07.2011,17:38,16.1,42.0,993.0,0.00,9.0,117,,18.4,1009.9
25.07.2011,17:39,16.1,42.0,993.0,0.00,10.8,128,,18.4,1009.9
25.07.2011,17:40,16.0,42.0,993.0,0.00,13.0,127,,22.0,1009.9
25.07.2011,17:41,16.0,42.0,993.0,0.00,10.8,129,,18.4,1009.9
25.07.2011,17:42,15.9,42.0,993.0,0.00,9.0,123,,13.0,1009.9
25.07.2011,17:43,15.9,42.0,993.0,0.00,9.0,141,,20.2,1009.9
25.07.2011,17:44,15.9,42.0,993.0,0.00,9.0,108,,13.0,1009.9
25.07.2011,17:45,15.9,42.0,993.0,0.00,10.8,110,,20.2,1009.9
25.07.2011,17:46,15.8,42.0,993.0,0.00,14.8,108,,18.4,1009.9
25.07.2011,17:47,15.8,42.0,993.0,0.00,13.0,106,,18.4,1009.9
25.07.2011,17:48,15.7,42.0,993.0,0.00,13.0,102,,18.4,1009.9
25.07.2011,17:49,15.8,44.0,993.0,0.00,7.2,111,,16.6,1009.9
25.07.2011,17:50,15.8,44.0,993.0,0.00,10.8,103,,22.0,1009.9
25.07.2011,17:51,15.7,43.0,993.0,0.00,13.0,104,,16.6,1009.9
25.07.2011,17:52,15.7,43.0,993.0,0.00,9.0,121,,13.0,1009.9
25.07.2011,17:53,15.7,44.0,993.0,0.00,9.0,136,,16.6,1009.9
25.07.2011,17:54,15.6,44.0,993.0,0.00,10.8,106,,20.2,1009.9
25.07.2011,17:55,15.6,44.0,993.0,0.00,13.0,114,,16.6,1009.9
25.07.2011,17:56,15.6,44.0,993.0,0.00,9.0,108,,18.4,1009.9
25.07.2011,17:57,15.6,44.0,993.0,0.00,10.8,120,,18.4,1009.9
25.07.2011,17:58,15.6,44.0,993.0,0.00,10.8,123,,18.4,1009.9
25.07.2011,17:59,15.6,44.0,993.0,0.00,13.0,120,,18.4,1009.9
25.07.2011,18:00,15.5,44.0,993.0,0.00,13.0,123,,16.6,1009.9
25.07.2011,18:01,15.5,44.0,993.0,0.00,10.8,120,,18.4,1009.9
25.07.2011,18:02,15.5,44.0,993.0,0.00,10.8,96,,18.4,1009.9
25.07.2011,18:03,15.5,44.0,993.0,0.00,10.8,122,,22.0,1009.9
25.07.2011,18:04,15.4,44.0,993.0,0.00,14.8,112,,22.0,1009.9
25.07.2011,18:05,15.4,44.0,993.0,0.00,10.8,112,,18.4,1009.9
25.07.2011,18:06,15.4,44.0,993.0,0.00,10.8,99,,16.6,1009.9
25.07.2011,18:07,15.4,44.0,993.0,0.00,10.8,128,,16.6,1009.9
25.07.2011,18:08,15.4,44.0,993.0,0.00,10.8,112,,18.4,1009.9
25.07.2011,18:09,15.4,44.0,993.0,0.00,13.0,114,,22.0,1009.9
25.07.2011,18:10,15.4,44.0,993.0,0.00,13.0,116,,18.4,1009.9
25.07.2011,18:11,15.3,44.0,993.0,0.00,10.8,112,,13.0,1009.9
25.07.2011,18:12,15.3,44.0,993.0,0.00,7.2,99,,13.0,1009.9
25.07.2011,18:13,15.3,44.0,993.0,0.00,9.0,104,,27.7,1009.9
25.07.2011,18:14,15.2,44.0,993.0,0.00,14.8,112,,22.0,1009.9
25.07.2011,18:15,15.2,44.0,993.0,0.00,13.0,102,,18.4,1009.9
25.07.2011,18:16,15.2,44.0,993.0,0.00,13.0,114,,20.2,1009.9
25.07.2011,18:17,15.2,44.0,993.0,0.00,9.0,119,,18.4,1009.9
25.07.2011,18:18,15.2,44.0,993.0,0.00,9.0,103,,18.4,1009.9
25.07.2011,18:19,15.2,44.0,993.0,0.00,9.0,110,,18.4,1009.9
25.07.2011,18:20,15.2,44.0,993.0,0.00,10.8,121,,18.4,1009.9
25.07.2011,18:21,15.1,44.0,993.0,0.00,13.0,117,,22.0,1009.9
25.07.2011,18:22,15.1,44.0,993.0,0.00,13.0,124,,22.0,1009.9
25.07.2011,18:23,15.0,44.0,993.0,0.00,13.0,127,,20.2,1009.9
25.07.2011,18:24,15.0,44.0,993.0,0.00,13.0,121,,22.0,1009.9
25.07.2011,18:25,15.0,44.0,993.0,0.00,13.0,120,,18.4,1009.9
25.07.2011,18:26,15.0,44.0,993.0,0.00,14.8,120,,22.0,1009.9
25.07.2011,18:27,14.9,45.0,993.0,0.00,16.6,113,,22.0,1009.9
25.07.2011,18:28,14.9,45.0,993.0,0.00,13.0,117,,18.4,1009.9
25.07.2011,18:29,14.9,45.0,993.0,0.00,13.0,119,,22.0,1009.9
25.07.2011,18:30,14.8,45.0,993.0,0.00,14.8,100,,20.2,1009.9
25.07.2011,18:31,14.8,45.0,993.0,0.00,13.0,114,,20.2,1009.9
25.07.2011,18:32,14.8,45.0,993.0,0.00,9.0,118,,18.4,1009.9
25.07.2011,18:33,14.8,45.0,993.0,0.00,10.8,97,,18.4,1009.9
25.07.2011,18:34,14.9,45.0,993.0,0.00,10.8,113,,20.2,1009.9
25.07.2011,18:35,14.9,45.0,993.0,0.00,13.0,113,,22.0,1009.9
25.07.2011,18:36,14.9,45.0,993.0,0.00,10.8,95,,13.0,1009.9
25.07.2011,18:37,14.9,45.0,993.0,0.00,7.2,119,,18.4,1009.9
25.07.2011,18:38,14.9,45.0,993.0,0.00,9.0,112,,16.6,1009.9
25.07.2011,18:39,14.9,45.0,993.0,0.00,10.8,124,,20.2,1009.9
25.07.2011,18:40,14.9,45.0,993.0,0.00,13.0,97,,20.2,1009.9
25.07.2011,18:41,14.9,45.0,993.0,0.00,13.0,89,,18.4,1009.9
25.07.2011,18:42,14.9,45.0,993.0,0.00,13.0,101,,18.4,1009.9
25.07.2011,18:43,14.9,45.0,993.0,0.00,13.0,98,,18.4,1009.9
25.07.2011,18:44,14.9,45.0,993.0,0.00,13.0,99,,18.4,1009.9
25.07.2011,18:45,14.9,45.0,993.0,0.00,10.8,102,,18.4,1009.9
25.07.2011,18:46,14.8,45.0,993.0,0.00,13.0,97,,18.4,1009.9
25.07.2011,18:47,14.8,45.0,993.0,0.00,9.0,116,,9.0,1009.9
25.07.2011,18:48,14.8,45.0,993.0,0.00,7.2,104,,18.4,1009.9
25.07.2011,18:49,14.8,45.0,993.0,0.00,9.0,94,,13.0,1009.9
25.07.2011,18:50,14.9,45.0,993.0,0.00,9.0,107,,18.4,1009.9
25.07.2011,18:51,14.9,45.0,993.0,0.00,9.0,107,,16.6,1009.9
25.07.2011,18:52,14.9,45.0,993.0,0.00,10.8,102,,18.4,1009.9
25.07.2011,18:53,14.9,45.0,993.0,0.00,10.8,104,,18.4,1009.9
25.07.2011,18:54,14.9,45.0,993.0,0.00,10.8,97,,18.4,1009.9
25.07.2011,18:55,14.9,47.0,993.0,0.00,10.8,104,,16.6,1009.9
25.07.2011,18:56,14.9,47.0,993.0,0.00,10.8,101,,20.2,1009.9
25.07.2011,18:57,14.9,47.0,993.0,0.00,10.8,110,,18.4,1009.9
25.07.2011,18:58,14.9,47.0,993.0,0.00,9.0,115,,18.4,1009.9
25.07.2011,18:59,14.9,47.0,993.0,0.00,13.0,127,,20.2,1009.9
25.07.2011,19:00,14.9,47.0,993.0,0.00,13.0,124,,18.4,1009.9
25.07.2011,19:01,14.8,47.0,993.0,0.00,9.0,109,,18.4,1009.9
25.07.2011,19:02,14.8,47.0,993.0,0.00,9.0,114,,18.4,1009.9
25.07.2011,19:03,14.9,47.0,993.0,0.00,9.0,126,,18.4,1009.9
25.07.2011,19:04,14.8,46.0,993.0,0.00,13.0,110,,18.4,1009.9
25.07.2011,19:05,14.7,45.0,993.0,0.00,13.0,115,,18.4,1009.9
25.07.2011,19:06,14.8,47.0,993.0,0.00,10.8,127,,18.4,1009.9
25.07.2011,19:07,14.8,47.0,993.0,0.00,10.8,120,,18.4,1009.9
25.07.2011,19:08,14.8,47.0,993.0,0.00,10.8,105,,16.6,1009.9
25.07.2011,19:09,14.8,47.0,993.0,0.00,13.0,105,,22.0,1009.9
25.07.2011,19:10,14.7,47.0,993.0,0.00,10.8,119,,16.6,1009.9
25.07.2011,19:11,14.7,47.0,993.0,0.00,9.0,104,,18.4,1009.9
25.07.2011,19:12,14.7,48.0,993.0,0.00,9.0,109,,16.6,1009.9
25.07.2011,19:13,14.7,48.0,993.0,0.00,9.0,104,,16.6,1009.9
25.07.2011,19:14,14.7,48.0,993.0,0.00,10.8,114,,16.6,1009.9
25.07.2011,19:15,14.7,48.0,993.0,0.00,9.0,102,,13.0,1009.9
25.07.2011,19:16,14.7,50.0,993.0,0.00,10.8,105,,20.2,1009.9
25.07.2011,19:17,14.6,50.0,993.0,0.00,10.8,98,,18.4,1009.9
25.07.2011,19:18,14.6,51.0,993.0,0.00,10.8,101,,18.4,1009.9
25.07.2011,19:19,14.6,51.0,993.0,0.00,7.2,86,,9.0,1009.9
25.07.2011,19:20,14.6,51.0,993.0,0.00,7.2,105,,16.6,1009.9
25.07.2011,19:21,14.6,52.0,993.0,0.00,10.8,98,,16.6,1009.9
25.07.2011,19:22,14.6,52.0,993.0,0.00,9.0,125,,22.0,1009.9
25.07.2011,19:23,14.6,52.0,993.0,0.00,13.0,105,,22.0,1009.9
25.07.2011,19:24,14.5,52.0,993.0,0.00,13.0,105,,20.2,1009.9
25.07.2011,19:25,14.5,51.0,993.0,0.00,13.0,90,,20.2,1009.9
25.07.2011,19:26,14.5,51.0,993.5,0.00,10.8,89,,22.0,1010.4
25.07.2011,19:27,14.5,51.0,994.0,0.00,10.8,110,,20.2,1010.9
25.07.2011,19:28,14.5,52.0,994.0,0.00,10.8,109,,18.4,1010.9
25.07.2011,19:29,14.4,52.0,994.0,0.00,9.0,112,,18.4,1010.9
25.07.2011,19:30,14.4,52.0,994.0,0.00,9.0,114,,13.0,1010.9
25.07.2011,19:31,14.4,53.0,994.0,0.00,7.2,97,,10.8,1010.9
25.07.2011,19:32,14.4,54.0,994.0,0.00,5.4,118,,9.0,1010.9
25.07.2011,19:33,14.4,54.0,994.0,0.00,5.4,105,,16.6,1010.9
25.07.2011,19:34,14.4,54.0,994.0,0.00,9.0,119,,18.4,1010.9
25.07.2011,19:35,14.4,54.0,994.0,0.00,10.8,115,,16.6,1010.9
25.07.2011,19:36,14.4,54.0,994.0,0.00,9.0,117,,18.4,1010.9
25.07.2011,19:37,14.4,54.0,994.0,0.00,9.0,102,,13.0,1010.9
25.07.2011,19:38,14.4,54.0,994.0,0.00,7.2,111,,9.0,1010.9
25.07.2011,19:39,14.4,54.0,994.0,0.00,5.4,116,,9.0,1010.9
25.07.2011,19:40,14.4,54.0,994.0,0.00,5.4,147,,9.0,1010.9
25.07.2011,19:41,14.4,55.0,994.0,0.00,5.4,142,,9.0,1010.9
25.07.2011,19:42,14.4,55.0,994.0,0.00,5.4,117,,13.0,1010.9
25.07.2011,19:43,14.4,55.0,994.0,0.00,9.0,114,,13.0,1010.9
25.07.2011,19:44,14.4,55.0,994.0,0.00,7.2,133,,13.0,1010.9
25.07.2011,19:45,14.3,56.0,994.0,0.00,5.4,127,,13.0,1010.9
25.07.2011,19:46,14.3,56.0,994.0,0.00,3.6,97,,7.2,1010.9
25.07.2011,19:47,14.3,56.0,994.0,0.00,5.4,69,,10.8,1010.9
25.07.2011,19:48,14.3,56.0,994.0,0.00,9.0,123,,13.0,1010.9
25.07.2011,19:49,14.3,56.0,994.0,0.00,9.0,114,,18.4,1010.9
25.07.2011,19:50,14.3,56.0,994.0,0.00,9.0,119,,13.0,1010.9
25.07.2011,19:51,14.3,56.0,994.0,0.00,7.2,103,,13.0,1010.9
25.07.2011,19:52,14.3,56.0,994.0,0.00,9.0,104,,18.4,1010.9
25.07.2011,19:53,14.2,55.0,994.0,0.00,13.0,113,,20.2,1010.9
25.07.2011,19:54,14.2,55.0,994.0,0.00,13.0,125,,18.4,1010.9
25.07.2011,19:55,14.2,55.0,994.0,0.00,10.8,120,,18.4,1010.9
25.07.2011,19:56,14.2,55.0,994.0,0.00,9.0,109,,16.6,1010.9
25.07.2011,19:57,14.2,55.0,994.0,0.00,9.0,131,,16.6,1010.9
25.07.2011,19:58,14.2,55.0,994.0,0.00,10.8,114,,18.4,1010.9
25.07.2011,19:59,14.2,55.0,994.0,0.00,9.0,120,,18.4,1010.9
25.07.2011,20:00,14.2,56.0,994.0,0.00,10.8,116,,20.2,1010.9
25.07.2011,20:01,14.2,56.0,994.0,0.00,13.0,112,,20.2,1010.9
25.07.2011,20:02,14.2,56.0,994.0,0.00,10.8,92,,14.8,1010.9
25.07.2011,20:03,14.3,56.0,994.0,0.00,7.2,106,,13.0,1010.9
25.07.2011,20:04,14.3,57.0,994.0,0.00,7.2,117,,16.6,1010.9
25.07.2011,20:05,14.3,58.0,994.0,0.00,9.0,101,,16.6,1010.9
25.07.2011,20:06,14.3,57.0,994.0,0.00,9.0,119,,13.0,1010.9
25.07.2011,20:07,14.4,56.0,994.0,0.00,9.0,121,,16.6,1010.9
25.07.2011,20:08,14.3,56.0,994.0,0.00,10.8,121,,18.4,1010.9
25.07.2011,20:09,14.3,56.0,994.0,0.00,10.8,121,,13.0,1010.9
25.07.2011,20:10,14.3,56.0,994.0,0.00,9.0,118,,18.4,1010.9
25.07.2011,20:11,14.3,56.0,994.0,0.00,9.0,105,,13.0,1010.9
25.07.2011,20:12,14.3,56.0,994.0,0.00,9.0,108,,13.0,1010.9
25.07.2011,20:13,14.3,56.0,994.0,0.00,7.2,124,,9.0,1010.9
25.07.2011,20:14,14.4,56.0,994.0,0.00,7.2,113,,13.0,1010.9
25.07.2011,20:15,14.4,56.0,994.0,0.00,7.2,113,,13.0,1010.9
25.07.2011,20:16,14.4,56.0,994.0,0.00,9.0,115,,13.0,1010.9
25.07.2011,20:17,14.4,56.0,994.0,0.00,7.2,102,,10.8,1010.9
25.07.2011,20:18,14.4,56.0,994.0,0.00,5.4,128,,13.0,1010.9
25.07.2011,20:19,14.4,56.0,994.0,0.00,5.4,134,,9.0,1010.9
25.07.2011,20:20,14.4,56.0,994.0,0.00,5.4,120,,16.6,1010.9
25.07.2011,20:21,14.4,56.0,994.0,0.00,9.0,124,,13.0,1010.9
25.07.2011,20:22,14.3,56.0,994.0,0.00,7.2,119,,13.0,1010.9
25.07.2011,20:23,14.3,58.0,994.0,0.00,5.4,129,,10.8,1010.9
25.07.2011,20:24,14.3,58.0,994.0,0.00,7.2,109,,10.8,1010.9
25.07.2011,20:25,14.3,58.0,994.0,0.00,5.4,89,,16.6,1010.9
25.07.2011,20:26,14.3,58.0,994.0,0.00,9.0,94,,16.6,1010.9
25.07.2011,20:27,14.3,58.0,994.0,0.00,7.2,99,,13.0,1010.9
25.07.2011,20:28,14.3,58.0,994.0,0.00,5.4,121,,10.8,1010.9
25.07.2011,20:29,14.3,58.0,994.0,0.00,5.4,119,,10.8,1010.9
25.07.2011,20:30,14.3,58.0,994.0,0.00,7.2,108,,16.6,1010.9
25.07.2011,20:31,14.2,58.0,994.0,0.00,10.8,94,,16.6,1010.9
25.07.2011,20:32,14.2,58.0,994.0,0.00,10.8,105,,20.2,1010.9
25.07.2011,20:33,14.2,58.0,994.0,0.00,9.0,115,,16.6,1010.9
25.07.2011,20:34,14.2,58.0,994.0,0.00,10.8,102,,18.4,1010.9
25.07.2011,20:35,14.1,58.0,994.0,0.00,10.8,95,,16.6,1010.9
25.07.2011,20:36,14.1,58.0,994.0,0.00,9.0,105,,18.4,1010.9
25.07.2011,20:37,14.1,58.0,994.0,0.00,13.0,91,,18.4,1010.9
25.07.2011,20:38,14.1,58.0,994.0,0.00,9.0,93,,13.0,1010.9
25.07.2011,20:39,14.1,58.0,994.0,0.00,9.0,100,,18.4,1010.9
25.07.2011,20:40,14.1,58.0,994.0,0.00,10.8,108,,13.0,1010.9
25.07.2011,20:41,14.1,58.0,994.0,0.00,7.2,113,,10.8,1010.9
25.07.2011,20:42,14.1,58.0,994.0,0.00,7.2,94,,18.4,1010.9
25.07.2011,20:43,14.0,58.0,994.0,0.00,9.0,100,,13.0,1010.9
25.07.2011,20:44,14.0,58.0,994.0,0.00,9.0,99,,16.6,1010.9
25.07.2011,20:45,14.0,58.0,994.0,0.00,5.4,98,,9.0,1010.9
25.07.2011,20:46,14.0,58.0,994.0,0.00,3.6,99,,10.8,1010.9
25.07.2011,20:47,14.1,58.0,994.0,0.00,9.0,113,,16.6,1010.9
25.07.2011,20:48,14.1,58.0,994.0,0.00,9.0,125,,13.0,1010.9
25.07.2011,20:49,14.0,58.0,994.0,0.00,7.2,109,,13.0,1010.9
25.07.2011,20:50,14.0,58.0,994.0,0.00,7.2,124,,13.0,1010.9
25.07.2011,20:51,14.0,58.0,994.0,0.00,7.2,125,,13.0,1010.9
25.07.2011,20:52,14.0,58.0,994.0,0.00,7.2,117,,13.0,1010.9
25.07.2011,20:53,14.0,58.0,994.0,0.00,5.4,110,,9.0,1010.9
25.07.2011,20:54,14.0,58.0,994.0,0.00,5.4,115,,13.0,1010.9
25.07.2011,20:55,14.0,58.0,994.0,0.00,7.2,109,,13.0,1010.9
25.07.2011,20:56,14.0,58.0,994.0,0.00,5.4,97,,10.8,1010.9
25.07.2011,20:57,14.0,58.0,994.0,0.00,5.4,109,,10.8,1010.9
25.07.2011,20:58,14.0,58.0,994.0,0.00,5.4,119,,9.0,1010.9
25.07.2011,20:59,14.0,58.0,994.0,0.00,5.4,106,,16.6,1010.9
25.07.2011,21:00,14.0,58.0,994.0,0.00,9.0,129,,16.6,1010.9
25.07.2011,21:01,13.9,59.0,994.0,0.00,7.2,122,,13.0,1010.9
25.07.2011,21:02,13.9,59.0,994.0,0.00,5.4,97,,9.0,1010.9
25.07.2011,21:03,14.0,59.0,994.0,0.00,5.4,102,,9.0,1010.9
25.07.2011,21:04,14.0,59.0,994.0,0.00,5.4,90,,9.0,1010.9
25.07.2011,21:05,14.0,59.0,994.0,0.00,5.4,101,,9.0,1010.9
25.07.2011,21:06,13.9,59.0,994.0,0.00,5.4,92,,10.8,1010.9
25.07.2011,21:07,13.9,59.0,994.0,0.00,7.2,92,,13.0,1010.9
25.07.2011,21:08,13.9,60.0,994.0,0.00,7.2,98,,13.0,1010.9
25.07.2011,21:09,13.9,59.0,994.0,0.00,9.0,88,,13.0,1010.9
25.07.2011,21:10,13.9,59.0,994.0,0.00,9.0,102,,13.0,1010.9
25.07.2011,21:11,13.8,59.0,994.0,0.00,7.2,121,,10.8,1010.9
25.07.2011,21:12,13.8,59.0,994.8,0.00,7.2,110,,13.0,1011.7
25.07.2011,21:13,13.8,60.0,995.0,0.00,7.2,112,,9.0,1011.9
25.07.2011,21:14,13.8,60.0,995.0,0.00,5.4,115,,13.0,1011.9
25.07.2011,21:15,13.8,59.0,995.0,0.00,9.0,96,,13.0,1011.9
25.07.2011,21:16,13.8,59.0,995.0,0.00,9.0,104,,13.0,1011.9
25.07.2011,21:17,13.8,59.0,995.0,0.00,5.4,109,,9.0,1011.9
25.07.2011,21:18,13.8,59.0,995.0,0.00,3.6,95,,9.0,1011.9
25.07.2011,21:19,13.8,59.0,995.0,0.00,5.4,112,,9.0,1011.9
25.07.2011,21:20,13.8,59.0,995.0,0.00,5.4,118,,9.0,1011.9
25.07.2011,21:21,13.8,59.0,995.0,0.00,5.4,107,,9.0,1011.9
25.07.2011,21:22,13.8,59.0,995.0,0.00,5.4,104,,9.0,1011.9
25.07.2011,21:23,13.8,59.0,995.0,0.00,5.4,92,,10.8,1011.9
25.07.2011,21:24,13.7,59.0,995.0,0.00,7.2,109,,9.0,1011.9
25.07.2011,21:25,13.7,59.0,995.0,0.00,7.2,116,,13.0,1011.9
25.07.2011,21:26,13.7,59.0,995.0,0.00,7.2,105,,10.8,1011.9
25.07.2011,21:27,13.7,59.0,995.0,0.00,5.4,99,,9.0,1011.9
25.07.2011,21:28,13.7,59.0,995.0,0.00,3.6,102,,3.6,1011.9
25.07.2011,21:29,13.7,59.0,995.0,0.00,3.6,92,,9.0,1011.9
25.07.2011,21:30,13.7,59.0,995.0,0.00,5.4,115,,10.8,1011.9
25.07.2011,21:31,13.7,59.0,995.0,0.00,7.2,82,,10.8,1011.9
25.07.2011,21:32,13.7,59.0,995.0,0.00,7.2,93,,10.8,1011.9
25.07.2011,21:33,13.7,59.0,995.0,0.00,7.2,91,,9.0,1011.9
25.07.2011,21:34,13.7,59.0,995.0,0.00,5.4,97,,13.0,1011.9
25.07.2011,21:35,13.7,59.0,995.0,0.00,7.2,94,,13.0,1011.9
25.07.2011,21:36,13.7,59.0,995.0,0.00,5.4,103,,9.0,1011.9
25.07.2011,21:37,13.7,59.0,995.0,0.00,5.4,93,,9.0,1011.9
25.07.2011,21:38,13.7,59.0,995.0,0.00,5.4,98,,9.0,1011.9
25.07.2011,21:39,13.7,59.0,995.0,0.00,5.4,79,,10.8,1011.9
25.07.2011,21:40,13.7,60.0,995.0,0.00,5.4,105,,16.6,1011.9
25.07.2011,21:41,13.7,60.0,995.0,0.00,9.0,119,,16.6,1011.9
25.07.2011,21:42,13.7,60.0,995.0,0.00,9.0,112,,13.0,1011.9
25.07.2011,21:43,13.7,60.0,995.0,0.00,9.0,109,,13.0,1011.9
25.07.2011,21:44,13.6,60.0,995.0,0.00,7.2,94,,10.8,1011.9
25.07.2011,21:45,13.6,60.0,995.0,0.00,7.2,107,,9.0,1011.9
25.07.2011,21:46,13.6,60.0,995.0,0.00,5.4,110,,9.0,1011.9
25.07.2011,21:47,13.6,60.0,995.0,0.00,5.4,104,,10.8,1011.9
25.07.2011,21:48,13.6,60.0,995.0,0.00,7.2,115,,13.0,1011.9
25.07.2011,21:49,13.6,60.0,995.0,0.00,7.2,116,,13.0,1011.9
25.07.2011,21:50,13.6,62.0,995.0,0.00,5.4,121,,9.0,1011.9
25.07.2011,21:51,13.6,62.0,995.0,0.00,5.4,104,,9.0,1011.9
25.07.2011,21:52,13.6,62.0,995.0,0.00,7.2,106,,9.0,1011.9
25.07.2011,21:53,13.6,62.0,995.0,0.00,5.4,104,,10.8,1011.9
25.07.2011,21:54,13.5,62.0,995.0,0.00,7.2,102,,9.0,1011.9
25.07.2011,21:55,13.5,62.0,995.0,0.00,5.4,98,,13.0,1011.9
25.07.2011,21:56,13.5,62.0,995.0,0.00,7.2,101,,13.0,1011.9
25.07.2011,21:57,13.5,62.0,995.0,0.00,7.2,111,,13.0,1011.9
