Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
24.08.2012,19:21,16.1,73.0,984.0,0.00,12.2,168,0.0,9.4,1000.9
24.08.2012,19:22,16.1,73.0,984.0,0.00,8.3,146,0.0,9.4,1000.9
24.08.2012,19:23,16.1,73.0,984.0,0.00,7.6,146,0.0,9.4,1000.9
24.08.2012,19:24,16.1,73.0,984.0,0.00,9.0,148,0.0,10.1,1000.9
24.08.2012,19:25,16.0,73.0,984.0,0.00,8.6,154,0.0,10.1,1000.9
24.08.2012,19:26,16.0,73.0,984.0,0.00,6.7,147,0.0,10.1,1000.9
24.08.2012,19:27,16.0,73.0,984.0,0.00,6.9,154,0.0,9.4,1000.9
24.08.2012,19:28,16.0,73.0,984.0,0.00,7.0,128,0.0,12.2,1000.9
24.08.2012,19:29,16.0,73.0,984.0,0.00,8.9,145,0.0,13.0,1000.9
24.08.2012,19:30,16.0,73.0,984.0,0.00,10.3,121,0.0,12.2,1000.9
24.08.2012,19:31,15.9,73.0,984.0,0.00,9.4,133,0.0,13.0,1000.9
24.08.2012,19:32,15.9,73.0,984.0,0.00,9.4,144,0.0,10.1,1000.9
24.08.2012,19:33,15.9,73.0,984.0,0.00,8.8,151,0.0,13.0,1000.9
24.08.2012,19:34,15.9,73.0,984.0,0.00,8.6,171,0.0,13.0,1000.9
24.08.2012,19:35,15.8,73.0,984.0,0.00,10.1,118,0.0,12.2,1000.9
24.08.2012,19:36,15.8,73.0,984.0,0.00,8.3,124,0.0,9.4,1000.9
24.08.2012,19:37,15.8,73.0,984.0,0.00,8.3,145,0.0,10.1,1000.9
24.08.2012,19:38,15.8,73.0,984.0,0.00,9.4,144,0.0,10.1,1000.9
24.08.2012,19:39,15.8,73.0,984.0,0.00,9.7,131,0.0,13.0,1000.9
24.08.2012,19:40,15.8,73.0,984.0,0.00,10.3,134,0.0,10.1,1000.9
24.08.2012,19:41,15.7,73.0,984.0,0.00,8.4,147,0.0,8.6,1000.9
24.08.2012,19:42,15.7,73.0,984.0,0.00,7.4,146,0.0,8.6,1000.9
24.08.2012,19:43,15.7,73.0,984.0,0.00,5.8,129,0.0,8.6,1000.9
24.08.2012,19:44,15.7,73.0,984.0,0.00,6.3,150,0.0,9.4,1000.9
24.08.2012,19:45,15.7,73.0,984.0,0.00,7.2,136,0.0,8.6,1000.9
24.08.2012,19:46,15.7,73.0,984.0,0.00,7.2,164,0.0,6.5,1000.9
24.08.2012,19:47,15.7,73.0,984.0,0.00,6.1,124,0.0,8.6,1000.9
24.08.2012,19:48,15.7,73.0,984.0,0.00,6.6,128,0.0,8.6,1000.9
24.08.2012,19:49,15.6,73.0,984.0,0.00,5.8,118,0.0,7.9,1000.9
24.08.2012,19:50,15.6,73.0,984.0,0.00,6.2,114,0.0,9.4,1000.9
24.08.2012,19:51,15.6,73.0,984.0,0.00,7.2,115,0.0,8.6,1000.9
24.08.2012,19:52,15.6,73.0,984.0,0.00,6.1,99,0.0,6.5,1000.9
24.08.2012,19:53,15.6,73.0,984.0,0.00,5.2,93,0.0,8.6,1000.9
24.08.2012,19:54,15.6,73.0,984.0,0.00,5.8,99,0.0,6.5,1000.9
24.08.2012,19:55,15.6,73.0,984.0,0.00,5.8,112,0.0,6.5,1000.9
24.08.2012,19:56,15.6,73.0,984.0,0.00,5.8,118,0.0,8.6,1000.9
24.08.2012,19:57,15.6,73.0,984.0,0.00,6.1,96,0.0,9.4,1000.9
24.08.2012,19:58,15.6,73.0,984.0,0.00,6.9,118,0.0,8.6,1000.9
24.08.2012,19:59,15.6,73.0,984.0,0.00,6.0,106,0.0,5.8,1000.9
24.08.2012,20:00,15.5,74.0,984.0,0.00,5.8,116,0.0,6.5,1000.9
24.08.2012,20:01,15.5,73.5,984.0,0.00,6.3,120,0.0,9.4,1000.9
24.08.2012,20:02,15.5,73.0,984.0,0.00,7.6,126,0.0,6.5,1000.9
24.08.2012,20:03,15.5,73.0,984.0,0.00,6.5,103,0.0,9.4,1000.9
24.08.2012,20:04,15.4,73.0,984.0,0.00,7.4,105,0.0,10.1,1000.9
24.08.2012,20:05,15.4,73.0,984.0,0.00,7.9,123,0.0,10.8,1000.9
24.08.2012,20:06,15.4,73.0,984.0,0.00,7.6,128,0.0,9.4,1000.9
24.08.2012,20:07,15.4,73.0,984.0,0.00,7.2,104,0.0,7.9,1000.9
24.08.2012,20:08,15.4,73.0,984.0,0.00,6.5,102,0.0,5.8,1000.9
24.08.2012,20:09,15.4,73.0,984.0,0.00,5.4,123,0.0,8.6,1000.9
24.08.2012,20:10,15.4,73.0,984.0,0.00,6.5,112,0.0,10.1,1000.9
24.08.2012,20:11,15.3,73.0,984.0,0.00,8.8,125,0.0,9.4,1000.9
24.08.2012,20:12,15.3,73.0,984.0,0.00,9.4,116,0.0,8.6,1000.9
24.08.2012,20:13,15.3,73.0,984.0,0.00,6.8,115,0.0,6.5,1000.9
24.08.2012,20:14,15.3,73.0,984.0,0.00,5.9,129,0.0,9.4,1000.9
24.08.2012,20:15,15.3,73.0,984.0,0.00,6.3,110,0.0,7.9,1000.9
24.08.2012,20:16,15.2,73.0,984.0,0.00,5.6,110,0.0,7.2,1000.9
24.08.2012,20:17,15.2,73.0,984.0,0.00,5.3,97,0.0,7.9,1000.9
24.08.2012,20:18,15.2,73.0,984.0,0.00,5.6,106,0.0,7.2,1000.9
24.08.2012,20:19,15.2,73.0,984.0,0.00,5.6,124,0.0,10.1,1000.9
24.08.2012,20:20,15.2,73.0,984.0,0.00,7.2,97,0.0,9.4,1000.9
24.08.2012,20:21,15.2,73.0,984.0,0.00,6.8,97,0.0,6.5,1000.9
24.08.2012,20:22,15.2,73.0,984.0,0.00,5.9,116,0.0,9.4,1000.9
24.08.2012,20:23,15.2,73.0,984.0,0.00,5.9,96,0.0,6.5,1000.9
24.08.2012,20:24,15.2,73.5,984.0,0.00,5.0,123,0.0,5.8,1000.9
24.08.2012,20:25,15.2,74.0,984.0,0.00,6.1,118,0.0,9.4,1000.9
24.08.2012,20:26,15.1,74.0,984.0,0.00,7.6,107,0.0,9.4,1000.9
24.08.2012,20:27,15.1,74.0,984.0,0.00,7.4,113,0.0,9.4,1000.9
24.08.2012,20:28,15.1,74.0,984.0,0.00,5.9,110,0.0,6.5,1000.9
24.08.2012,20:29,15.1,74.0,984.0,0.00,6.5,102,0.0,8.6,1000.9
24.08.2012,20:30,15.1,74.0,984.0,0.00,6.5,97,0.0,6.5,1000.9
24.08.2012,20:31,15.1,74.0,984.0,0.00,6.5,124,0.0,7.9,1000.9
24.08.2012,20:32,15.1,74.0,984.0,0.00,6.1,126,0.0,6.5,1000.9
24.08.2012,20:33,15.1,75.0,984.0,0.00,5.2,115,0.0,7.9,1000.9
24.08.2012,20:34,15.1,75.0,984.0,0.00,6.1,113,0.0,8.6,1000.9
24.08.2012,20:35,15.0,75.0,984.0,0.00,7.2,146,0.0,10.1,1000.9
24.08.2012,20:36,15.0,76.0,984.0,0.00,7.9,129,0.0,10.1,1000.9
24.08.2012,20:37,15.0,76.0,984.0,0.00,6.5,129,0.0,5.8,1000.9
24.08.2012,20:38,15.0,76.0,984.0,0.00,4.6,124,0.0,5.8,1000.9
24.08.2012,20:39,15.0,76.0,984.0,0.00,6.0,94,0.0,9.4,1000.9
24.08.2012,20:40,15.0,77.0,984.0,0.00,7.1,133,0.0,8.6,1000.9
24.08.2012,20:41,15.0,77.0,984.0,0.00,5.8,140,0.0,9.4,1000.9
24.08.2012,20:42,15.0,77.0,984.0,0.00,6.1,83,0.0,8.6,1000.9
24.08.2012,20:43,14.9,77.0,984.0,0.00,7.2,124,0.0,6.5,1000.9
24.08.2012,20:44,14.9,77.0,984.0,0.00,5.0,103,0.0,8.6,1000.9
24.08.2012,20:45,14.9,77.0,984.0,0.00,5.6,92,0.0,8.6,1000.9
24.08.2012,20:46,14.9,78.0,984.0,0.00,7.2,94,0.0,7.9,1000.9
24.08.2012,20:47,14.9,78.0,984.0,0.00,6.2,93,0.0,8.6,1000.9
24.08.2012,20:48,14.9,78.0,984.0,0.00,6.8,123,0.0,9.4,1000.9
24.08.2012,20:49,14.9,78.0,984.0,0.00,7.2,115,0.0,6.5,1000.9
24.08.2012,20:50,14.9,78.0,984.0,0.00,5.8,104,0.0,6.5,1000.9
24.08.2012,20:51,14.9,78.0,984.0,0.00,5.8,106,0.0,7.9,1000.9
24.08.2012,20:52,14.9,79.0,984.0,0.00,5.5,106,0.0,6.5,1000.9
24.08.2012,20:53,14.9,79.0,984.0,0.00,5.4,109,0.0,6.5,1000.9
24.08.2012,20:54,14.9,79.0,984.0,0.00,5.9,109,0.0,6.5,1000.9
24.08.2012,20:55,14.9,79.0,984.0,0.00,5.0,148,0.0,7.9,1000.9
24.08.2012,20:56,14.9,79.0,984.0,0.00,5.2,106,0.0,7.2,1000.9
24.08.2012,20:57,14.8,79.0,984.0,0.00,5.8,105,0.0,6.5,1000.9
24.08.2012,20:58,14.8,79.0,984.0,0.00,6.0,78,0.0,6.5,1000.9
24.08.2012,20:59,14.8,79.0,984.0,0.00,6.3,108,0.0,7.2,1000.9
24.08.2012,21:00,14.8,79.0,984.0,0.00,5.5,108,0.0,6.5,1000.9
24.08.2012,21:01,14.8,79.0,984.0,0.00,5.3,95,0.0,6.5,1000.9
24.08.2012,21:02,14.8,79.0,984.0,0.00,5.2,92,0.0,5.8,1000.9
24.08.2012,21:03,14.8,79.0,984.0,0.00,4.3,93,0.0,5.8,1000.9
24.08.2012,21:04,14.8,79.0,984.0,0.00,4.6,93,0.0,6.5,1000.9
24.08.2012,21:05,14.8,79.0,984.0,0.00,5.2,93,0.0,5.8,1000.9
24.08.2012,21:06,14.8,79.0,984.0,0.00,5.6,93,0.0,5.8,1000.9
24.08.2012,21:07,14.7,79.0,984.0,0.00,4.9,93,0.0,5.8,1000.9
24.08.2012,21:08,14.7,79.0,984.0,0.00,4.5,93,0.0,6.5,1000.9
24.08.2012,21:09,14.7,79.0,984.0,0.00,5.3,96,0.0,6.5,1000.9
24.08.2012,21:10,14.7,79.0,984.0,0.00,5.8,96,0.0,6.5,1000.9
24.08.2012,21:11,14.7,80.0,984.0,0.00,5.3,97,0.0,5.8,1000.9
24.08.2012,21:12,14.7,80.0,984.0,0.00,4.0,97,0.0,4.3,1000.9
24.08.2012,21:13,14.7,80.0,984.0,0.00,3.6,97,0.0,5.8,1000.9
24.08.2012,21:14,14.7,80.0,985.0,0.00,3.6,97,0.0,5.0,1001.9
24.08.2012,21:15,14.7,80.0,985.0,0.00,3.8,97,0.0,5.8,1001.9
24.08.2012,21:16,14.7,80.0,985.0,0.00,4.6,97,0.0,6.5,1001.9
24.08.2012,21:17,14.7,80.0,985.0,0.00,5.0,96,0.0,6.5,1001.9
24.08.2012,21:18,14.7,80.0,985.0,0.00,4.9,96,0.0,4.3,1001.9
24.08.2012,21:19,14.6,80.0,985.0,0.00,4.3,97,0.0,5.0,1001.9
24.08.2012,21:20,14.6,80.0,985.0,0.00,4.1,96,0.0,4.3,1001.9
24.08.2012,21:21,14.6,80.0,985.0,0.00,3.6,96,0.0,5.0,1001.9
24.08.2012,21:22,14.6,80.0,985.0,0.00,4.6,96,0.0,6.5,1001.9
24.08.2012,21:23,14.6,80.0,985.0,0.00,5.0,96,0.0,6.5,1001.9
24.08.2012,21:24,14.6,80.0,985.0,0.00,4.9,96,0.0,5.8,1001.9
24.08.2012,21:25,14.6,80.0,985.0,0.00,4.5,96,0.0,6.5,1001.9
24.08.2012,21:26,14.6,80.0,985.0,0.00,5.3,77,0.0,6.5,1001.9
24.08.2012,21:27,14.5,80.0,985.0,0.00,5.8,77,0.0,6.5,1001.9
24.08.2012,21:28,14.5,80.0,984.0,0.00,5.5,76,0.0,6.5,1000.9
24.08.2012,21:29,14.5,80.0,984.0,0.00,4.8,76,0.0,5.0,1000.9
24.08.2012,21:30,14.5,80.0,984.0,0.00,4.3,76,0.0,5.0,1000.9
24.08.2012,21:31,14.5,80.0,984.0,0.00,3.2,77,0.0,4.3,1000.9
24.08.2012,21:32,14.5,80.0,984.0,0.00,1.2,76,0.0,5.8,1000.9
24.08.2012,21:33,14.5,80.0,984.0,0.00,3.6,76,0.0,5.0,1000.9
24.08.2012,21:34,14.5,80.0,984.0,0.00,3.6,77,0.0,5.0,1000.9
24.08.2012,21:35,14.5,80.0,984.0,0.00,3.8,76,0.0,5.0,1000.9
24.08.2012,21:36,14.4,80.0,984.0,0.00,4.3,76,0.0,5.0,1000.9
24.08.2012,21:37,14.4,80.0,984.0,0.00,4.3,76,0.0,5.0,1000.9
24.08.2012,21:38,14.4,80.0,984.0,0.00,4.5,77,0.0,6.5,1000.9
24.08.2012,21:39,14.4,80.0,984.0,0.00,4.8,76,0.0,6.5,1000.9
24.08.2012,21:40,14.4,80.0,984.0,0.00,4.3,76,0.0,5.8,1000.9
24.08.2012,21:41,14.4,80.0,984.0,0.00,4.0,76,0.0,4.3,1000.9
24.08.2012,21:42,14.4,80.0,984.0,0.00,3.6,77,0.0,6.5,1000.9
24.08.2012,21:43,14.4,80.0,984.0,0.00,4.1,76,0.0,6.5,1000.9
24.08.2012,21:44,14.4,80.0,984.0,0.00,5.8,101,0.0,6.5,1000.9
24.08.2012,21:45,14.4,80.0,984.0,0.00,5.8,85,0.0,6.5,1000.9
24.08.2012,21:46,14.3,80.0,984.0,0.00,5.8,76,0.0,7.9,1000.9
24.08.2012,21:47,14.3,80.0,984.0,0.00,5.4,76,0.0,5.0,1000.9
24.08.2012,21:48,14.3,80.0,984.0,0.00,4.7,92,0.0,6.5,1000.9
24.08.2012,21:49,14.3,80.0,984.0,0.00,5.6,88,0.0,5.8,1000.9
24.08.2012,21:50,14.3,80.0,984.0,0.00,5.0,88,0.0,5.8,1000.9
24.08.2012,21:51,14.2,80.0,984.0,0.00,5.4,88,0.0,6.5,1000.9
24.08.2012,21:52,14.2,80.0,984.0,0.00,5.8,88,0.0,6.5,1000.9
24.08.2012,21:53,14.2,80.0,984.0,0.00,5.8,88,0.0,6.5,1000.9
24.08.2012,21:54,14.2,80.0,984.0,0.00,5.6,88,0.0,6.5,1000.9
24.08.2012,21:55,14.2,80.0,984.0,0.00,5.2,88,0.0,6.5,1000.9
24.08.2012,21:56,14.2,80.0,984.0,0.00,6.0,76,0.0,8.6,1000.9
24.08.2012,21:57,14.2,81.0,984.0,0.00,6.8,86,0.0,9.4,1000.9
24.08.2012,21:58,14.1,80.0,984.0,0.00,7.1,75,0.0,6.5,1000.9
24.08.2012,21:59,14.1,80.0,984.0,0.00,5.8,75,0.0,6.5,1000.9
24.08.2012,22:00,14.1,81.0,984.0,0.00,6.1,78,0.0,8.6,1000.9
24.08.2012,22:01,14.1,81.0,984.0,0.00,7.2,77,0.0,9.4,1000.9
24.08.2012,22:02,14.0,81.0,984.0,0.00,6.8,77,0.0,6.5,1000.9
24.08.2012,22:03,14.0,82.0,984.0,0.00,6.0,69,0.0,7.9,1000.9
24.08.2012,22:04,14.0,82.0,984.0,0.00,6.7,76,0.0,9.4,1000.9
24.08.2012,22:05,14.0,82.0,984.0,0.00,7.2,73,0.0,9.4,1000.9
24.08.2012,22:06,14.0,82.0,984.0,0.00,7.0,80,0.0,9.4,1000.9
24.08.2012,22:07,14.0,82.0,984.0,0.00,6.7,79,0.0,9.4,1000.9
24.08.2012,22:08,13.9,83.0,984.0,0.00,6.5,78,0.0,6.5,1000.9
24.08.2012,22:09,13.9,83.0,984.0,0.00,5.9,78,0.0,7.9,1000.9
24.08.2012,22:10,13.9,83.5,984.0,0.00,6.5,82,0.0,8.6,1000.9
24.08.2012,22:11,13.9,83.0,984.0,0.00,6.5,82,0.0,8.6,1000.9
24.08.2012,22:12,13.9,83.0,984.0,0.00,6.5,82,0.0,6.5,1000.9
24.08.2012,22:13,13.9,84.0,984.0,0.00,6.7,81,0.0,9.4,1000.9
24.08.2012,22:14,13.8,84.0,984.0,0.00,6.7,78,0.0,6.5,1000.9
24.08.2012,22:15,13.8,84.0,984.0,0.00,5.5,103,0.0,6.5,1000.9
24.08.2012,22:16,13.8,84.0,984.0,0.00,5.0,89,0.0,8.6,1000.9
24.08.2012,22:17,13.8,84.0,984.0,0.00,6.7,94,0.0,7.9,1000.9
24.08.2012,22:18,13.8,84.0,984.0,0.00,5.4,83,0.0,7.9,1000.9
24.08.2012,22:19,13.8,84.0,984.0,0.00,5.6,104,0.0,6.5,1000.9
24.08.2012,22:20,13.8,84.0,984.0,0.00,4.3,105,0.0,5.8,1000.9
24.08.2012,22:21,13.8,85.0,984.0,0.00,4.6,106,0.0,5.8,1000.9
24.08.2012,22:22,13.7,85.0,984.0,0.00,5.4,100,0.0,6.5,1000.9
24.08.2012,22:23,13.7,85.0,984.0,0.00,5.9,99,0.0,8.6,1000.9
24.08.2012,22:24,13.7,85.0,984.0,0.00,6.3,84,0.0,7.9,1000.9
24.08.2012,22:25,13.7,85.0,984.0,0.00,5.8,104,0.0,6.5,1000.9
24.08.2012,22:26,13.7,85.0,984.0,0.00,6.1,76,0.0,7.9,1000.9
24.08.2012,22:27,13.7,85.0,984.0,0.00,6.3,96,0.0,7.9,1000.9
24.08.2012,22:28,13.7,85.0,984.0,0.00,5.9,85,0.0,8.6,1000.9
24.08.2012,22:29,13.7,85.0,984.0,0.00,5.9,87,0.0,6.5,1000.9
24.08.2012,22:30,13.7,85.0,984.0,0.00,5.0,86,0.0,7.2,1000.9
24.08.2012,22:31,13.7,85.0,984.0,0.00,6.7,86,0.0,7.9,1000.9
24.08.2012,22:32,13.6,85.0,984.0,0.00,7.2,79,0.0,8.6,1000.9
24.08.2012,22:33,13.6,85.0,984.0,0.00,6.1,79,0.0,7.9,1000.9
24.08.2012,22:34,13.6,86.0,984.0,0.00,5.3,79,0.0,6.5,1000.9
24.08.2012,22:35,13.6,86.0,984.0,0.00,5.9,76,0.0,9.4,1000.9
24.08.2012,22:36,13.6,86.0,984.0,0.00,5.6,76,0.0,5.8,1000.9
24.08.2012,22:37,13.5,86.0,984.0,0.00,4.5,77,0.0,5.0,1000.9
24.08.2012,22:38,13.5,86.0,984.0,0.00,4.9,76,0.0,5.8,1000.9
24.08.2012,22:39,13.5,86.0,984.0,0.00,4.3,76,0.0,5.0,1000.9
24.08.2012,22:40,13.5,86.0,984.0,0.00,4.9,77,0.0,6.5,1000.9
24.08.2012,22:41,13.5,86.0,984.0,0.00,5.6,76,0.0,6.5,1000.9
24.08.2012,22:42,13.5,86.0,984.0,0.00,5.0,77,0.0,5.8,1000.9
24.08.2012,22:43,13.5,86.0,984.0,0.00,5.0,77,0.0,5.0,1000.9
24.08.2012,22:44,13.5,86.0,984.0,0.00,5.6,82,0.0,8.6,1000.9
24.08.2012,22:45,13.5,86.0,984.0,0.00,7.2,70,0.0,8.6,1000.9
24.08.2012,22:46,13.5,86.0,984.0,0.00,6.7,70,0.0,6.5,1000.9
24.08.2012,22:47,13.5,86.0,984.0,0.00,4.9,69,0.0,5.8,1000.9
24.08.2012,22:48,13.4,87.0,984.0,0.00,4.3,69,0.0,5.0,1000.9
24.08.2012,22:49,13.4,87.0,984.0,0.00,4.5,69,0.0,5.8,1000.9
24.08.2012,22:50,13.4,87.0,984.0,0.00,5.0,70,0.0,6.5,1000.9
24.08.2012,22:51,13.4,87.0,984.0,0.00,4.9,70,0.0,5.8,1000.9
24.08.2012,22:52,13.4,86.0,984.0,0.00,4.6,70,0.0,6.5,1000.9
24.08.2012,22:53,13.4,87.0,984.0,0.00,5.0,69,0.0,6.5,1000.9
24.08.2012,22:54,13.4,87.0,984.0,0.00,4.5,70,0.0,6.5,1000.9
24.08.2012,22:55,13.4,87.0,984.0,0.00,4.1,69,0.0,6.5,1000.9
24.08.2012,22:56,13.3,87.0,984.0,0.00,5.8,70,0.0,5.8,1000.9
24.08.2012,22:57,13.3,87.0,984.0,0.00,4.0,70,0.0,5.8,1000.9
24.08.2012,22:58,13.3,87.0,984.0,0.00,4.1,69,0.0,7.9,1000.9
24.08.2012,22:59,13.3,87.0,984.0,0.00,5.6,69,0.0,6.5,1000.9
24.08.2012,23:00,13.3,87.0,984.0,0.00,5.3,69,0.0,6.5,1000.9
24.08.2012,23:01,13.3,88.0,984.0,0.00,5.3,69,0.0,5.8,1000.9
24.08.2012,23:02,13.3,88.0,984.0,0.00,5.4,69,0.0,6.5,1000.9
24.08.2012,23:03,13.3,88.0,984.0,0.00,6.3,70,0.0,6.5,1000.9
24.08.2012,23:04,13.2,88.0,984.0,0.00,5.8,69,0.0,6.5,1000.9
24.08.2012,23:05,13.2,88.0,984.0,0.00,5.8,69,0.0,5.8,1000.9
24.08.2012,23:06,13.2,88.0,984.0,0.00,5.4,69,0.0,5.0,1000.9
24.08.2012,23:07,13.2,88.0,984.0,0.00,4.0,69,0.0,5.0,1000.9
24.08.2012,23:08,13.2,88.0,984.0,0.00,4.3,69,0.0,6.5,1000.9
24.08.2012,23:09,13.2,88.0,984.0,0.00,4.9,70,0.0,5.0,1000.9
24.08.2012,23:10,13.2,88.0,984.0,0.00,4.6,70,0.0,5.8,1000.9
24.08.2012,23:11,13.2,88.0,984.0,0.00,4.8,69,0.0,5.8,1000.9
24.08.2012,23:12,13.2,88.0,984.0,0.00,4.3,69,0.0,5.0,1000.9
24.08.2012,23:13,13.2,88.0,984.0,0.00,3.2,70,0.0,4.3,1000.9
24.08.2012,23:14,13.2,89.0,984.0,0.00,1.8,69,0.0,4.3,1000.9
24.08.2012,23:15,13.1,88.0,984.0,0.00,3.6,69,0.0,5.0,1000.9
24.08.2012,23:16,13.1,88.0,984.0,0.00,2.7,69,0.0,4.3,1000.9
24.08.2012,23:17,13.1,88.0,984.0,0.00,1.1,70,0.0,5.8,1000.9
24.08.2012,23:18,13.1,88.0,984.0,0.00,4.3,69,0.0,5.0,1000.9
24.08.2012,23:19,13.1,88.0,984.0,0.00,4.3,70,0.0,5.0,1000.9
24.08.2012,23:20,13.1,88.0,984.0,0.00,4.1,69,0.0,5.0,1000.9
24.08.2012,23:21,13.1,88.0,984.0,0.00,3.8,69,0.0,6.5,1000.9
24.08.2012,23:22,13.1,88.0,984.0,0.00,4.5,69,0.0,5.8,1000.9
24.08.2012,23:23,13.1,88.0,984.0,0.00,5.0,69,0.0,5.8,1000.9
24.08.2012,23:24,13.0,88.0,984.0,0.00,3.8,69,0.0,5.0,1000.9
24.08.2012,23:25,13.0,88.0,984.0,0.00,2.3,69,0.0,7.9,1000.9
24.08.2012,23:26,13.0,88.0,984.0,0.00,5.4,69,0.0,5.8,1000.9
24.08.2012,23:27,13.0,88.0,984.0,0.00,4.3,69,0.0,4.3,1000.9
24.08.2012,23:28,13.0,88.0,984.0,0.00,0.9,70,0.0,5.8,1000.9
24.08.2012,23:29,13.0,88.0,984.0,0.00,4.5,70,0.0,7.9,1000.9
24.08.2012,23:30,13.0,89.0,984.0,0.00,5.4,69,0.0,5.8,1000.9
24.08.2012,23:31,13.0,89.0,984.0,0.00,4.6,69,0.0,6.5,1000.9
24.08.2012,23:32,13.0,89.0,984.0,0.00,5.4,70,0.0,6.5,1000.9
24.08.2012,23:33,13.0,89.0,984.0,0.00,5.6,69,0.0,5.8,1000.9
24.08.2012,23:34,13.0,89.0,984.0,0.00,5.0,70,0.0,6.5,1000.9
24.08.2012,23:35,13.0,89.0,984.0,0.00,5.0,70,0.0,6.5,1000.9
24.08.2012,23:36,13.0,89.0,984.0,0.00,5.0,69,0.0,6.5,1000.9
24.08.2012,23:37,13.0,89.0,984.0,0.00,5.4,60,0.0,6.5,1000.9
24.08.2012,23:38,13.0,89.0,984.0,0.00,6.1,60,0.0,6.5,1000.9
24.08.2012,23:39,13.0,89.0,984.0,0.00,4.9,60,0.0,5.8,1000.9
24.08.2012,23:40,13.0,89.0,984.0,0.00,4.5,60,0.0,5.8,1000.9
24.08.2012,23:41,13.0,89.0,984.0,0.00,5.0,60,0.0,6.5,1000.9
24.08.2012,23:42,13.0,89.0,984.0,0.00,5.3,59,0.0,6.5,1000.9
24.08.2012,23:43,13.0,89.0,984.0,0.00,6.1,59,0.0,6.5,1000.9
24.08.2012,23:44,13.0,89.0,984.0,0.00,5.8,59,0.0,5.0,1000.9
24.08.2012,23:45,13.0,89.0,984.0,0.00,4.3,59,0.0,7.9,1000.9
24.08.2012,23:46,13.0,89.0,984.0,0.00,6.3,60,0.0,7.9,1000.9
24.08.2012,23:47,12.9,90.0,984.0,0.00,6.7,60,0.0,6.5,1000.9
24.08.2012,23:48,12.9,90.0,984.0,0.00,5.5,60,0.0,7.2,1000.9
24.08.2012,23:49,12.9,90.0,984.0,0.00,6.1,60,0.0,6.5,1000.9
24.08.2012,23:50,12.9,90.0,984.0,0.00,4.7,60,0.0,5.8,1000.9
24.08.2012,23:51,12.9,90.0,984.0,0.00,4.5,60,0.0,6.5,1000.9
24.08.2012,23:52,12.9,90.0,984.0,0.00,5.0,59,0.0,5.8,1000.9
24.08.2012,23:53,12.9,90.0,984.0,0.00,3.0,60,0.0,4.3,1000.9
24.08.2012,23:54,12.9,90.0,984.0,0.00,1.2,60,0.0,5.8,1000.9
24.08.2012,23:55,12.9,90.0,984.0,0.00,3.6,59,0.0,4.3,1000.9
24.08.2012,23:56,12.9,90.0,984.0,0.00,3.8,60,0.0,5.8,1000.9
24.08.2012,23:57,13.0,90.0,984.0,0.00,4.3,60,0.0,5.0,1000.9
24.08.2012,23:58,13.0,90.0,984.0,0.00,4.3,60,0.0,5.0,1000.9
24.08.2012,23:59,13.0,90.0,984.0,0.00,3.8,60,0.0,5.8,1000.9
25.08.2012,00:00,13.0,90.0,984.0,0.00,4.3,60,0.0,5.8,1000.9
25.08.2012,00:01,13.0,90.0,984.0,0.00,4.3,60,0.0,5.0,1000.9
25.08.2012,00:02,13.0,90.0,984.0,0.00,4.7,60,0.0,6.5,1000.9
25.08.2012,00:03,13.0,90.0,984.0,0.00,5.8,60,0.0,6.5,1000.9
25.08.2012,00:04,13.0,90.0,984.0,0.00,5.5,60,0.0,7.9,1000.9
25.08.2012,00:05,13.0,90.0,984.0,0.00,5.0,60,0.0,6.5,1000.9
25.08.2012,00:06,13.0,90.0,984.0,0.00,4.9,60,0.0,5.8,1000.9
25.08.2012,00:07,13.0,90.0,984.0,0.00,4.5,60,0.0,6.5,1000.9
25.08.2012,00:08,13.0,90.0,984.0,0.00,4.9,60,0.0,6.5,1000.9
25.08.2012,00:09,13.0,90.0,984.0,0.00,4.3,60,0.0,5.0,1000.9
25.08.2012,00:10,13.0,90.0,984.0,0.00,4.3,60,0.0,5.8,1000.9
25.08.2012,00:11,13.0,90.0,984.0,0.00,4.3,60,0.0,5.8,1000.9
25.08.2012,00:12,13.0,90.0,984.0,0.00,4.1,60,0.0,6.5,1000.9
25.08.2012,00:13,13.0,90.0,984.0,0.00,3.8,59,0.0,5.8,1000.9
25.08.2012,00:14,13.0,90.0,984.0,0.00,4.3,59,0.0,4.3,1000.9
25.08.2012,00:15,13.0,90.0,984.0,0.00,4.1,60,0.0,5.8,1000.9
25.08.2012,00:16,13.0,90.0,984.0,0.00,3.6,60,0.0,4.3,1000.9
25.08.2012,00:17,13.0,90.0,984.0,0.00,3.9,60,0.0,5.8,1000.9
25.08.2012,00:18,13.0,90.0,984.0,0.00,4.0,60,0.0,5.0,1000.9
25.08.2012,00:19,13.0,90.0,984.0,0.00,4.0,60,0.0,6.5,1000.9
25.08.2012,00:20,13.0,90.0,984.0,0.00,4.9,60,0.0,5.8,1000.9
25.08.2012,00:21,13.0,90.0,984.0,0.00,4.7,59,0.0,5.8,1000.9
