Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
30.01.2008,18:27,5.0,82.0,994.0,0.00,20.2,217,,20.2,1010.9
30.01.2008,18:28,5.0,82.0,994.0,0.00,16.6,231,,14.8,1010.9
30.01.2008,18:29,5.0,82.0,994.0,0.00,14.8,237,,20.2,1010.9
30.01.2008,18:30,5.0,82.0,994.0,0.00,16.6,232,,29.5,1010.9
30.01.2008,18:31,5.0,82.0,994.0,0.00,22.0,228,,27.7,1010.9
30.01.2008,18:32,5.0,81.0,994.0,0.00,23.8,225,,25.9,1010.9
30.01.2008,18:33,5.0,81.0,994.0,0.00,22.0,227,,31.3,1010.9
30.01.2008,18:34,5.0,81.0,994.0,0.00,20.2,228,,29.5,1010.9
30.01.2008,18:35,5.0,81.0,994.0,0.00,22.0,227,,25.9,1010.9
30.01.2008,18:36,5.0,81.0,994.0,0.00,22.0,233,,27.7,1010.9
30.01.2008,18:37,5.0,81.0,994.0,0.00,20.2,225,,22.0,1010.9
30.01.2008,18:38,5.0,81.0,994.0,0.00,20.2,225,,27.7,1010.9
30.01.2008,18:39,5.0,81.0,994.0,0.00,22.0,226,,27.7,1010.9
30.01.2008,18:40,5.0,81.0,994.0,0.00,23.8,216,,31.3,1010.9
30.01.2008,18:41,5.0,81.0,994.0,0.00,23.8,219,,29.5,1010.9
30.01.2008,18:42,5.0,81.0,994.0,0.00,22.0,232,,23.8,1010.9
30.01.2008,18:43,5.0,80.0,994.0,0.00,20.2,225,,23.8,1010.9
30.01.2008,18:44,5.1,80.0,994.0,0.00,22.0,219,,27.7,1010.9
30.01.2008,18:45,5.1,80.0,994.0,0.00,22.0,229,,23.8,1010.9
30.01.2008,18:46,5.1,80.0,994.0,0.00,20.2,230,,16.6,1010.9
30.01.2008,18:47,5.1,80.0,994.0,0.00,18.4,229,,34.9,1010.9
30.01.2008,18:48,5.1,80.0,994.0,0.00,20.2,244,,34.9,1010.9
30.01.2008,18:49,5.1,80.0,993.8,0.00,22.0,243,,20.2,1010.7
30.01.2008,18:50,5.1,80.0,993.5,0.00,20.2,230,,23.8,1010.4
30.01.2008,18:51,5.1,80.0,993.3,0.00,16.6,232,,20.2,1010.2
30.01.2008,18:52,5.1,80.0,993.0,0.00,18.4,230,,36.7,1009.9
30.01.2008,18:53,5.1,80.0,993.0,0.00,23.8,223,,36.7,1009.9
30.01.2008,18:54,5.1,79.0,993.0,0.00,23.8,225,,31.3,1009.9
30.01.2008,18:55,5.1,79.0,993.0,0.00,22.0,230,,27.7,1009.9
30.01.2008,18:56,5.1,79.0,993.0,0.00,25.9,229,,29.5,1009.9
30.01.2008,18:57,5.1,79.0,993.0,0.00,23.8,226,,27.7,1009.9
30.01.2008,18:58,5.1,79.0,993.0,0.00,22.0,231,,36.7,1009.9
30.01.2008,18:59,5.1,78.0,993.0,0.00,25.9,231,,25.9,1009.9
30.01.2008,19:00,5.1,78.0,993.0,0.00,22.0,220,,25.9,1009.9
30.01.2008,19:01,5.2,78.0,993.0,0.36,22.0,225,,42.5,1009.9
30.01.2008,19:02,5.2,78.0,993.0,0.00,25.9,228,,27.7,1009.9
30.01.2008,19:03,5.2,77.0,993.0,0.00,23.8,218,,27.7,1009.9
30.01.2008,19:04,5.2,77.0,993.0,0.00,22.0,213,,36.7,1009.9
30.01.2008,19:05,5.2,77.0,993.0,0.00,22.0,215,,33.1,1009.9
30.01.2008,19:06,5.2,77.0,993.0,0.00,25.9,229,,29.5,1009.9
30.01.2008,19:07,5.2,77.0,993.0,0.00,23.8,226,,23.8,1009.9
30.01.2008,19:08,5.2,77.0,993.0,0.00,20.2,222,,23.8,1009.9
30.01.2008,19:09,5.2,77.0,993.0,0.00,20.2,224,,29.5,1009.9
30.01.2008,19:10,5.2,77.0,993.0,0.00,25.9,221,,40.7,1009.9
30.01.2008,19:11,5.3,77.0,993.0,0.00,27.7,222,,33.1,1009.9
30.01.2008,19:12,5.3,77.0,993.0,0.00,25.9,229,,40.7,1009.9
30.01.2008,19:13,5.3,77.0,993.0,0.00,29.5,219,,36.7,1009.9
30.01.2008,19:14,5.3,76.0,993.0,0.00,27.7,225,,27.7,1009.9
30.01.2008,19:15,5.3,76.0,993.0,0.00,23.8,228,,25.9,1009.9
30.01.2008,19:16,5.3,76.0,993.0,0.00,23.8,227,,23.8,1009.9
30.01.2008,19:17,5.3,76.0,993.0,0.00,22.0,239,,23.8,1009.9
30.01.2008,19:18,5.3,75.0,993.0,0.00,18.4,238,,22.0,1009.9
30.01.2008,19:19,5.3,75.0,992.8,0.00,16.6,239,,27.7,1009.7
30.01.2008,19:20,5.3,75.0,992.7,0.00,18.4,238,,22.0,1009.6
30.01.2008,19:21,5.3,75.0,992.5,0.00,18.4,214,,20.2,1009.4
30.01.2008,19:22,5.3,75.0,992.3,0.00,18.4,225,,25.9,1009.2
30.01.2008,19:23,5.3,75.0,992.0,0.00,22.0,237,,29.5,1008.9
30.01.2008,19:24,5.3,75.0,992.0,0.00,25.9,229,,38.9,1008.9
30.01.2008,19:25,5.3,75.0,992.0,0.00,25.9,231,,25.9,1008.9
30.01.2008,19:26,5.3,75.0,992.0,0.00,20.2,239,,25.9,1008.9
30.01.2008,19:27,5.3,75.0,992.0,0.00,20.2,234,,23.8,1008.9
30.01.2008,19:28,5.3,75.0,992.0,0.00,22.0,232,,23.8,1008.9
30.01.2008,19:29,5.3,75.0,992.0,0.00,22.0,242,,23.8,1008.9
30.01.2008,19:30,5.3,75.0,992.0,0.00,18.4,238,,20.2,1008.9
30.01.2008,19:31,5.3,75.0,992.0,0.00,22.0,236,,29.5,1008.9
30.01.2008,19:32,5.3,75.0,992.0,0.00,25.9,233,,36.7,1008.9
30.01.2008,19:33,5.3,75.0,992.0,0.00,27.7,234,,31.3,1008.9
30.01.2008,19:34,5.3,75.0,992.0,0.00,25.9,219,,38.9,1008.9
30.01.2008,19:35,5.2,74.0,992.0,0.00,23.8,229,,31.3,1008.9
30.01.2008,19:36,5.2,74.0,992.0,0.00,20.2,228,,27.7,1008.9
30.01.2008,19:37,5.2,74.0,992.0,0.00,22.0,215,,23.8,1008.9
30.01.2008,19:38,5.2,74.0,992.0,0.00,20.2,222,,23.8,1008.9
30.01.2008,19:39,5.2,74.0,992.0,0.00,20.2,226,,27.7,1008.9
30.01.2008,19:40,5.2,74.0,992.0,0.00,23.8,226,,27.7,1008.9
30.01.2008,19:41,5.2,74.0,992.0,0.00,25.9,222,,34.9,1008.9
30.01.2008,19:42,5.2,74.0,992.0,0.00,27.7,219,,33.1,1008.9
30.01.2008,19:43,5.2,74.0,992.0,0.00,25.9,226,,36.7,1008.9
30.01.2008,19:44,5.2,74.0,992.0,0.00,27.7,227,,34.9,1008.9
30.01.2008,19:45,5.2,74.0,992.0,0.00,25.9,227,,23.8,1008.9
30.01.2008,19:46,5.2,74.0,992.0,0.00,22.0,237,,23.8,1008.9
30.01.2008,19:47,5.2,74.0,992.0,0.00,18.4,234,,27.7,1008.9
30.01.2008,19:48,5.2,74.0,992.0,0.00,20.2,230,,23.8,1008.9
30.01.2008,19:49,5.3,74.0,991.8,0.00,22.0,231,,23.8,1008.7
30.01.2008,19:50,5.3,74.0,991.5,0.00,20.2,232,,34.9,1008.4
30.01.2008,19:51,5.3,74.0,991.3,0.00,22.0,237,,33.1,1008.2
30.01.2008,19:52,5.3,74.0,991.0,0.00,23.8,232,,42.5,1007.9
30.01.2008,19:53,5.3,74.0,991.0,0.00,27.7,223,,40.7,1007.9
30.01.2008,19:54,5.3,74.0,991.0,0.00,31.3,226,,36.7,1007.9
30.01.2008,19:55,5.3,74.0,991.0,0.00,25.9,227,,29.5,1007.9
30.01.2008,19:56,5.3,74.0,991.0,0.00,23.8,227,,29.5,1007.9
30.01.2008,19:57,5.3,74.0,991.0,0.00,22.0,227,,25.9,1007.9
30.01.2008,19:58,5.3,74.0,991.0,0.00,20.2,224,,23.8,1007.9
30.01.2008,19:59,5.3,74.0,991.0,0.00,22.0,223,,36.7,1007.9
30.01.2008,20:00,5.3,74.0,991.0,0.00,25.9,237,,38.9,1007.9
30.01.2008,20:01,5.3,74.0,991.0,0.00,27.7,239,,31.3,1007.9
30.01.2008,20:02,5.3,74.0,991.0,0.00,23.8,227,,27.7,1007.9
30.01.2008,20:03,5.3,74.0,991.0,0.00,22.0,230,,25.9,1007.9
30.01.2008,20:04,5.3,74.0,990.8,0.00,22.0,230,,27.7,1007.7
30.01.2008,20:05,5.3,74.0,990.7,0.00,22.0,228,,31.3,1007.6
30.01.2008,20:06,5.3,74.0,990.3,0.00,23.8,229,,36.7,1007.2
30.01.2008,20:07,5.3,74.0,990.2,0.00,25.9,237,,25.9,1007.1
30.01.2008,20:08,5.3,74.0,990.0,0.00,25.9,226,,31.3,1006.9
30.01.2008,20:09,5.3,74.0,990.0,0.00,25.9,230,,27.7,1006.9
30.01.2008,20:10,5.3,74.0,990.0,0.00,25.9,244,,44.3,1006.9
30.01.2008,20:11,5.3,74.0,990.0,0.00,25.9,238,,25.9,1006.9
30.01.2008,20:12,5.3,74.0,990.0,0.00,25.9,226,,31.3,1006.9
30.01.2008,20:13,5.3,74.0,990.0,0.00,23.8,223,,34.9,1006.9
30.01.2008,20:14,5.3,74.0,990.0,0.00,25.9,237,,40.7,1006.9
30.01.2008,20:15,5.3,74.0,990.0,0.00,27.7,239,,40.7,1006.9
30.01.2008,20:16,5.3,74.0,990.0,0.00,25.9,226,,33.1,1006.9
30.01.2008,20:17,5.3,74.0,990.0,0.00,25.9,221,,44.3,1006.9
30.01.2008,20:18,5.3,74.0,990.0,0.00,27.7,224,,38.9,1006.9
30.01.2008,20:19,5.3,74.0,990.0,0.00,29.5,228,,31.3,1006.9
30.01.2008,20:20,5.3,74.0,990.0,0.00,25.9,234,,31.3,1006.9
30.01.2008,20:21,5.3,74.0,990.0,0.00,23.8,230,,23.8,1006.9
30.01.2008,20:22,5.4,74.0,990.0,0.00,23.8,228,,36.7,1006.9
30.01.2008,20:23,5.4,74.0,990.0,0.00,25.9,239,,34.9,1006.9
30.01.2008,20:24,5.4,74.0,990.0,0.00,23.8,233,,31.3,1006.9
30.01.2008,20:25,5.4,74.0,990.0,0.00,25.9,222,,38.9,1006.9
30.01.2008,20:26,5.4,74.0,990.0,0.00,29.5,225,,46.1,1006.9
30.01.2008,20:27,5.4,73.0,990.0,0.00,34.9,224,,40.7,1006.9
30.01.2008,20:28,5.4,73.0,990.0,0.00,33.1,222,,38.9,1006.9
30.01.2008,20:29,5.4,73.0,990.0,0.00,29.5,227,,40.7,1006.9
30.01.2008,20:30,5.4,73.0,990.0,0.00,33.1,234,,40.7,1006.9
30.01.2008,20:31,5.4,73.0,990.0,0.00,31.3,223,,42.5,1006.9
30.01.2008,20:32,5.5,73.0,990.0,0.00,29.5,232,,44.3,1006.9
30.01.2008,20:33,5.5,73.0,990.0,0.00,31.3,231,,53.6,1006.9
30.01.2008,20:34,5.5,73.0,990.0,0.00,33.1,230,,40.7,1006.9
30.01.2008,20:35,5.5,73.0,990.0,0.00,27.7,227,,42.5,1006.9
30.01.2008,20:36,5.5,72.0,990.0,0.00,31.3,209,,40.7,1006.9
30.01.2008,20:37,5.5,72.0,990.0,0.00,31.3,222,,42.5,1006.9
30.01.2008,20:38,5.6,72.0,990.0,0.00,31.3,233,,46.1,1006.9
30.01.2008,20:39,5.6,72.0,990.0,0.00,31.3,236,,42.5,1006.9
30.01.2008,20:40,5.6,72.0,990.0,0.00,31.3,234,,49.7,1006.9
30.01.2008,20:41,5.6,72.0,990.0,0.00,31.3,219,,40.7,1006.9
30.01.2008,20:42,5.6,71.0,990.0,0.00,29.5,227,,29.5,1006.9
30.01.2008,20:43,5.6,71.0,990.0,0.00,27.7,232,,44.3,1006.9
30.01.2008,20:44,5.6,71.0,990.0,0.00,27.7,217,,44.3,1006.9
30.01.2008,20:45,5.6,71.0,990.0,0.00,27.7,224,,44.3,1006.9
30.01.2008,20:46,5.6,71.0,990.0,0.00,31.3,227,,40.7,1006.9
30.01.2008,20:47,5.6,70.0,990.0,0.00,34.9,221,,40.7,1006.9
30.01.2008,20:48,5.6,70.0,990.0,0.00,33.1,227,,40.7,1006.9
30.01.2008,20:49,5.6,70.0,989.8,0.00,31.3,218,,36.7,1006.7
30.01.2008,20:50,5.6,70.0,989.7,0.00,31.3,221,,34.9,1006.6
30.01.2008,20:51,5.6,70.0,989.3,0.00,29.5,229,,38.9,1006.2
30.01.2008,20:52,5.6,70.0,989.2,0.00,27.7,234,,23.8,1006.1
30.01.2008,20:53,5.6,70.0,989.0,0.00,23.8,230,,27.7,1005.9
30.01.2008,20:54,5.6,70.0,989.0,0.00,25.9,236,,40.7,1005.9
30.01.2008,20:55,5.6,70.0,989.0,0.00,27.7,237,,31.3,1005.9
30.01.2008,20:56,5.6,70.0,989.0,0.00,27.7,239,,36.7,1005.9
30.01.2008,20:57,5.6,70.0,989.0,0.00,25.9,220,,44.3,1005.9
30.01.2008,20:58,5.6,70.0,989.0,0.00,33.1,220,,40.7,1005.9
30.01.2008,20:59,5.6,70.0,989.0,0.00,34.9,229,,42.5,1005.9
30.01.2008,21:00,5.6,70.0,989.0,0.00,29.5,238,,38.9,1005.9
30.01.2008,21:01,5.6,70.0,989.0,0.00,31.3,236,,42.5,1005.9
30.01.2008,21:02,5.6,70.0,989.0,0.00,27.7,243,,27.7,1005.9
30.01.2008,21:03,5.6,70.0,989.0,0.00,25.9,227,,23.8,1005.9
30.01.2008,21:04,5.6,70.0,989.0,0.00,22.0,224,,36.7,1005.9
30.01.2008,21:05,5.6,69.0,989.0,0.00,25.9,224,,36.7,1005.9
30.01.2008,21:06,5.6,69.0,989.0,0.00,29.5,228,,34.9,1005.9
30.01.2008,21:07,5.6,69.0,989.0,0.00,29.5,224,,44.3,1005.9
30.01.2008,21:08,5.6,69.0,989.0,0.00,25.9,226,,34.9,1005.9
30.01.2008,21:09,5.6,69.0,989.0,0.00,23.8,223,,31.3,1005.9
30.01.2008,21:10,5.6,69.0,989.0,0.00,27.7,222,,42.5,1005.9
30.01.2008,21:11,5.6,69.0,989.0,0.00,27.7,225,,40.7,1005.9
30.01.2008,21:12,5.6,69.0,989.0,0.00,25.9,234,,44.3,1005.9
30.01.2008,21:13,5.6,69.0,989.0,0.00,27.7,225,,44.3,1005.9
30.01.2008,21:14,5.6,69.0,989.0,0.00,29.5,216,,38.9,1005.9
30.01.2008,21:15,5.6,69.0,989.0,0.00,33.1,232,,47.9,1005.9
30.01.2008,21:16,5.6,69.0,989.0,0.00,34.9,233,,47.9,1005.9
30.01.2008,21:17,5.6,69.0,989.0,0.00,36.7,230,,46.1,1005.9
30.01.2008,21:18,5.6,68.0,989.0,0.00,33.1,231,,31.3,1005.9
30.01.2008,21:19,5.6,68.0,988.8,0.00,29.5,238,,42.5,1005.7
30.01.2008,21:20,5.6,68.0,988.5,0.00,27.7,234,,27.7,1005.4
30.01.2008,21:21,5.6,68.0,988.3,0.00,23.8,222,,34.9,1005.2
30.01.2008,21:22,5.6,68.0,988.0,0.00,25.9,230,,36.7,1004.9
30.01.2008,21:23,5.6,68.0,988.0,0.00,29.5,234,,46.1,1004.9
30.01.2008,21:24,5.6,68.0,988.0,0.00,29.5,224,,40.7,1004.9
30.01.2008,21:25,5.6,68.0,988.0,0.00,34.9,233,,44.3,1004.9
30.01.2008,21:26,5.6,68.0,988.0,0.00,33.1,235,,38.9,1004.9
30.01.2008,21:27,5.6,68.0,988.0,0.00,29.5,231,,40.7,1004.9
30.01.2008,21:28,5.6,68.0,988.0,0.00,27.7,227,,34.9,1004.9
30.01.2008,21:29,5.6,68.0,988.0,0.00,25.9,238,,29.5,1004.9
30.01.2008,21:30,5.6,68.0,988.0,0.00,25.9,228,,31.3,1004.9
30.01.2008,21:31,5.6,68.0,988.0,0.00,25.9,231,,27.7,1004.9
30.01.2008,21:32,5.6,68.0,988.0,0.00,23.8,234,,31.3,1004.9
30.01.2008,21:33,5.6,68.0,988.0,0.00,23.8,235,,34.9,1004.9
30.01.2008,21:34,5.6,68.0,988.0,0.00,25.9,232,,46.1,1004.9
30.01.2008,21:35,5.6,68.0,988.0,0.00,27.7,230,,38.9,1004.9
30.01.2008,21:36,5.6,68.0,988.0,0.00,23.8,228,,29.5,1004.9
30.01.2008,21:37,5.6,68.0,988.0,0.00,25.9,221,,46.1,1004.9
30.01.2008,21:38,5.6,68.0,988.0,0.00,29.5,230,,31.3,1004.9
30.01.2008,21:39,5.6,68.0,988.0,0.00,27.7,234,,31.3,1004.9
30.01.2008,21:40,5.6,68.0,988.0,0.00,22.0,247,,20.2,1004.9
30.01.2008,21:41,5.6,68.0,988.0,0.00,20.2,250,,27.7,1004.9
30.01.2008,21:42,5.6,68.0,988.0,0.00,22.0,239,,33.1,1004.9
30.01.2008,21:43,5.6,68.0,988.0,0.00,23.8,220,,25.9,1004.9
30.01.2008,21:44,5.6,68.0,988.0,0.00,23.8,219,,27.7,1004.9
30.01.2008,21:45,5.6,68.0,988.0,0.00,22.0,240,,25.9,1004.9
30.01.2008,21:46,5.6,68.0,988.0,0.00,23.8,240,,29.5,1004.9
30.01.2008,21:47,5.5,68.0,988.0,0.00,25.9,231,,42.5,1004.9
30.01.2008,21:48,5.5,68.0,988.0,0.00,25.9,231,,34.9,1004.9
30.01.2008,21:49,5.5,68.0,988.0,0.00,25.9,244,,27.7,1004.9
30.01.2008,21:50,5.5,68.0,987.8,0.00,25.9,222,,42.5,1004.7
30.01.2008,21:51,5.5,68.0,987.5,0.00,27.7,238,,34.9,1004.4
30.01.2008,21:52,5.5,68.0,987.3,0.00,27.7,233,,34.9,1004.2
30.01.2008,21:53,5.5,68.0,987.0,0.00,25.9,248,,31.3,1003.9
30.01.2008,21:54,5.5,68.0,987.0,0.00,27.7,233,,38.9,1003.9
30.01.2008,21:55,5.5,68.0,987.0,0.00,27.7,234,,44.3,1003.9
30.01.2008,21:56,5.5,67.0,987.0,0.00,29.5,234,,23.8,1003.9
30.01.2008,21:57,5.5,67.0,987.0,0.00,23.8,223,,34.9,1003.9
30.01.2008,21:58,5.5,66.0,987.0,0.00,27.7,226,,36.7,1003.9
30.01.2008,21:59,5.5,66.0,987.0,0.00,31.3,226,,38.9,1003.9
30.01.2008,22:00,5.5,66.0,987.0,0.00,29.5,226,,36.7,1003.9
30.01.2008,22:01,5.5,66.0,987.0,0.00,27.7,226,,40.7,1003.9
30.01.2008,22:02,5.5,66.0,987.0,0.00,25.9,224,,31.3,1003.9
30.01.2008,22:03,5.5,66.0,987.0,0.00,23.8,237,,31.3,1003.9
30.01.2008,22:04,5.5,66.0,987.0,0.00,22.0,223,,46.1,1003.9
30.01.2008,22:05,5.5,66.0,987.0,0.00,27.7,237,,38.9,1003.9
30.01.2008,22:06,5.4,66.0,987.0,0.00,27.7,219,,40.7,1003.9
30.01.2008,22:07,5.4,66.0,987.0,0.00,27.7,225,,36.7,1003.9
30.01.2008,22:08,5.4,66.0,987.0,0.00,31.3,229,,31.3,1003.9
30.01.2008,22:09,5.4,66.0,987.0,0.00,29.5,225,,31.3,1003.9
30.01.2008,22:10,5.4,66.0,987.0,0.00,23.8,232,,27.7,1003.9
30.01.2008,22:11,5.5,66.0,987.0,0.00,23.8,229,,31.3,1003.9
30.01.2008,22:12,5.5,66.0,987.0,0.00,25.9,235,,34.9,1003.9
30.01.2008,22:13,5.5,66.0,987.0,0.00,27.7,232,,44.3,1003.9
30.01.2008,22:14,5.5,66.0,987.0,0.00,29.5,232,,44.3,1003.9
30.01.2008,22:15,5.5,66.0,987.0,0.00,29.5,233,,25.9,1003.9
30.01.2008,22:16,5.5,66.0,987.0,0.00,25.9,228,,34.9,1003.9
30.01.2008,22:17,5.5,66.0,987.0,0.00,22.0,227,,27.7,1003.9
30.01.2008,22:18,5.5,66.0,987.0,0.00,23.8,232,,33.1,1003.9
30.01.2008,22:19,5.5,66.0,986.8,0.00,23.8,235,,34.9,1003.7
30.01.2008,22:20,5.5,66.0,986.7,0.00,23.8,218,,27.7,1003.6
30.01.2008,22:21,5.5,66.0,986.3,0.00,23.8,225,,27.7,1003.2
30.01.2008,22:22,5.5,66.0,986.0,0.00,23.8,232,,36.7,1002.9
30.01.2008,22:23,5.5,66.0,986.0,0.00,27.7,230,,44.3,1002.9
30.01.2008,22:24,5.4,66.0,986.0,0.00,31.3,231,,29.5,1002.9
30.01.2008,22:25,5.4,66.0,986.0,0.00,23.8,230,,38.9,1002.9
30.01.2008,22:26,5.4,66.0,986.0,0.00,27.7,220,,40.7,1002.9
30.01.2008,22:27,5.4,66.0,986.0,0.00,31.3,219,,38.9,1002.9
30.01.2008,22:28,5.4,66.0,986.0,0.00,29.5,224,,36.7,1002.9
30.01.2008,22:29,5.4,66.0,986.0,0.00,29.5,227,,42.5,1002.9
30.01.2008,22:30,5.4,66.0,986.0,0.00,29.5,222,,29.5,1002.9
30.01.2008,22:31,5.5,66.0,986.0,0.00,29.5,231,,38.9,1002.9
30.01.2008,22:32,5.5,66.0,986.0,0.00,29.5,224,,34.9,1002.9
30.01.2008,22:33,5.5,66.0,986.0,0.00,25.9,232,,31.3,1002.9
30.01.2008,22:34,5.5,66.0,986.0,0.00,23.8,226,,36.7,1002.9
30.01.2008,22:35,5.5,65.0,986.0,0.00,25.9,230,,38.9,1002.9
30.01.2008,22:36,5.5,65.0,986.0,0.00,29.5,218,,29.5,1002.9
30.01.2008,22:37,5.5,65.0,986.0,0.00,27.7,225,,31.3,1002.9
30.01.2008,22:38,5.5,65.0,986.0,0.00,25.9,225,,34.9,1002.9
30.01.2008,22:39,5.5,65.0,986.0,0.00,25.9,228,,27.7,1002.9
30.01.2008,22:40,5.5,65.0,986.0,0.00,23.8,221,,23.8,1002.9
30.01.2008,22:41,5.5,65.0,986.0,0.00,23.8,218,,27.7,1002.9
30.01.2008,22:42,5.5,65.0,986.0,0.00,22.0,224,,40.7,1002.9
30.01.2008,22:43,5.5,65.0,986.0,0.00,27.7,217,,49.7,1002.9
30.01.2008,22:44,5.5,65.0,986.0,0.00,31.3,223,,46.1,1002.9
30.01.2008,22:45,5.4,65.0,986.0,0.00,33.1,229,,38.9,1002.9
30.01.2008,22:46,5.5,65.0,986.0,0.00,31.3,235,,38.9,1002.9
30.01.2008,22:47,5.5,65.0,986.0,0.00,29.5,229,,38.9,1002.9
30.01.2008,22:48,5.5,65.0,986.0,0.00,27.7,229,,38.9,1002.9
30.01.2008,22:49,5.5,65.0,985.8,0.00,27.7,229,,31.3,1002.7
30.01.2008,22:50,5.5,65.0,985.5,0.00,25.9,216,,36.7,1002.4
30.01.2008,22:51,5.5,65.0,985.3,0.00,25.9,223,,40.7,1002.2
30.01.2008,22:52,5.5,64.0,985.0,0.00,27.7,222,,40.7,1001.9
30.01.2008,22:53,5.5,64.0,985.0,0.00,31.3,224,,31.3,1001.9
30.01.2008,22:54,5.5,64.0,985.0,0.00,29.5,221,,38.9,1001.9
30.01.2008,22:55,5.5,64.0,985.0,0.00,29.5,218,,38.9,1001.9
30.01.2008,22:56,5.5,64.0,985.0,0.00,31.3,220,,40.7,1001.9
30.01.2008,22:57,5.5,64.0,985.0,0.00,29.5,232,,34.9,1001.9
30.01.2008,22:58,5.5,64.0,985.0,0.00,27.7,231,,29.5,1001.9
30.01.2008,22:59,5.5,64.0,985.0,0.00,27.7,213,,40.7,1001.9
30.01.2008,23:00,5.5,64.0,985.0,0.00,27.7,224,,34.9,1001.9
30.01.2008,23:01,5.5,64.0,985.0,0.00,27.7,226,,34.9,1001.9
30.01.2008,23:02,5.5,64.0,985.0,0.00,27.7,225,,46.1,1001.9
30.01.2008,23:03,5.5,64.0,985.0,0.00,29.5,222,,27.7,1001.9
30.01.2008,23:04,5.6,64.0,984.8,0.00,27.7,220,,34.9,1001.7
30.01.2008,23:05,5.6,64.0,984.7,0.00,27.7,224,,42.5,1001.6
30.01.2008,23:06,5.6,64.0,984.3,0.00,29.5,216,,40.7,1001.2
30.01.2008,23:07,5.6,64.0,984.0,0.00,27.7,220,,31.3,1000.9
30.01.2008,23:08,5.6,64.0,984.0,0.00,27.7,216,,31.3,1000.9
30.01.2008,23:09,5.6,64.0,984.0,0.00,27.7,229,,44.3,1000.9
30.01.2008,23:10,5.6,64.0,984.0,0.00,29.5,222,,36.7,1000.9
30.01.2008,23:11,5.6,64.0,984.0,0.00,31.3,218,,34.9,1000.9
30.01.2008,23:12,5.6,64.0,984.0,0.00,31.3,215,,34.9,1000.9
30.01.2008,23:13,5.6,64.0,984.0,0.00,31.3,217,,34.9,1000.9
30.01.2008,23:14,5.6,64.0,984.0,0.00,27.7,214,,34.9,1000.9
30.01.2008,23:15,5.6,64.0,984.0,0.00,23.8,225,,31.3,1000.9
30.01.2008,23:16,5.6,64.0,984.0,0.00,23.8,228,,27.7,1000.9
30.01.2008,23:17,5.6,64.0,984.0,0.00,25.9,214,,40.7,1000.9
30.01.2008,23:18,5.6,64.0,984.0,0.00,27.7,205,,33.1,1000.9
30.01.2008,23:19,5.6,64.0,984.0,0.00,27.7,207,,36.7,1000.9
30.01.2008,23:20,5.6,64.0,984.0,0.00,29.5,214,,46.1,1000.9
30.01.2008,23:21,5.6,64.0,984.0,0.00,33.1,209,,38.9,1000.9
30.01.2008,23:22,5.6,64.0,984.0,0.00,25.9,212,,23.8,1000.9
30.01.2008,23:23,5.6,64.0,984.0,0.00,23.8,216,,38.9,1000.9
30.01.2008,23:24,5.6,64.0,984.0,0.00,27.7,213,,36.7,1000.9
30.01.2008,23:25,5.6,64.0,984.0,0.00,27.7,225,,31.3,1000.9
30.01.2008,23:26,5.6,64.0,984.0,0.00,27.7,227,,34.9,1000.9
30.01.2008,23:27,5.6,64.0,984.0,0.00,27.7,220,,38.9,1000.9
30.01.2008,23:28,5.6,64.0,984.0,0.00,31.3,221,,40.7,1000.9
30.01.2008,23:29,5.6,64.0,984.0,0.00,31.3,223,,44.3,1000.9
30.01.2008,23:30,5.6,64.0,984.0,0.00,34.9,219,,44.3,1000.9
30.01.2008,23:31,5.6,64.0,984.0,0.00,33.1,226,,36.7,1000.9
30.01.2008,23:32,5.6,64.0,984.0,0.00,27.7,226,,40.7,1000.9
30.01.2008,23:33,5.6,64.0,984.0,0.00,27.7,219,,34.9,1000.9
30.01.2008,23:34,5.6,64.0,983.8,0.00,27.7,216,,31.3,1000.7
30.01.2008,23:35,5.6,64.0,983.5,0.00,25.9,222,,33.1,1000.4
30.01.2008,23:36,5.6,64.0,983.3,0.00,25.9,210,,33.1,1000.2
30.01.2008,23:37,5.6,64.0,983.0,0.00,25.9,218,,40.7,999.9
30.01.2008,23:38,5.6,65.0,983.0,0.00,29.5,218,,42.5,999.9
30.01.2008,23:39,5.6,65.0,983.0,0.00,31.3,218,,42.5,999.9
30.01.2008,23:40,5.6,65.0,983.0,0.00,31.3,214,,40.7,999.9
30.01.2008,23:41,5.5,65.0,983.0,0.00,33.1,214,,34.9,999.9
30.01.2008,23:42,5.5,65.0,983.0,0.00,25.9,209,,29.5,999.9
30.01.2008,23:43,5.5,65.0,983.0,0.00,23.8,213,,40.7,999.9
30.01.2008,23:44,5.5,65.0,983.0,0.00,27.7,214,,38.9,999.9
30.01.2008,23:45,5.5,65.0,983.0,0.00,27.7,222,,27.7,999.9
30.01.2008,23:46,5.5,65.0,983.0,0.00,22.0,208,,27.7,999.9
30.01.2008,23:47,5.5,65.0,983.0,0.00,23.8,212,,38.9,999.9
30.01.2008,23:48,5.5,65.0,983.0,0.00,23.8,210,,31.3,999.9
