Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
25.07.2013,14:46,17.4,96.0,992.0,0.00,16.2,112,,13.7,1008.9
25.07.2013,14:47,17.5,96.0,992.0,0.00,12.2,90,,14.4,1008.9
25.07.2013,14:48,17.5,96.0,992.0,0.00,10.1,112,,11.5,1008.9
25.07.2013,14:49,17.5,96.0,992.0,0.00,9.3,90,,16.9,1008.9
25.07.2013,14:50,17.5,96.0,992.0,0.00,11.2,90,,13.7,1008.9
25.07.2013,14:51,17.5,96.0,992.0,0.00,11.2,90,,11.5,1008.9
25.07.2013,14:52,17.5,96.0,992.0,0.00,7.8,135,,12.2,1008.9
25.07.2013,14:53,17.5,96.0,992.0,0.00,10.1,90,,15.8,1008.9
25.07.2013,14:54,17.5,96.0,992.0,0.00,11.2,90,,17.6,1008.9
25.07.2013,14:55,17.5,96.0,992.0,0.00,14.4,135,,21.2,1008.9
25.07.2013,14:56,17.5,96.0,992.0,0.00,14.8,112,,16.6,1008.9
25.07.2013,14:57,17.5,96.0,992.0,0.00,11.5,90,,12.2,1008.9
25.07.2013,14:58,17.6,96.0,992.0,0.00,9.4,67,,12.6,1008.9
25.07.2013,14:59,17.6,96.0,992.0,0.00,8.9,135,,9.7,1008.9
25.07.2013,15:00,17.5,96.0,992.0,0.00,8.5,90,,11.9,1008.9
25.07.2013,15:01,17.5,96.0,992.0,0.00,7.9,90,,14.0,1008.9
25.07.2013,15:02,17.5,96.0,992.0,0.00,11.5,112,,19.8,1008.9
25.07.2013,15:03,17.5,96.0,992.0,0.00,12.4,45,,13.7,1008.9
25.07.2013,15:04,17.5,96.0,992.0,0.00,10.8,90,,13.7,1008.9
25.07.2013,15:05,17.6,96.0,992.0,0.00,9.0,112,,11.2,1008.9
25.07.2013,15:06,17.6,96.0,992.0,0.00,9.4,90,,13.0,1008.9
25.07.2013,15:07,17.7,96.0,992.0,0.00,9.6,90,,11.9,1008.9
25.07.2013,15:08,17.7,97.0,992.0,0.00,9.4,45,,9.7,1008.9
25.07.2013,15:09,17.7,97.0,992.0,0.00,7.2,112,,11.9,1008.9
25.07.2013,15:10,17.8,97.0,992.0,0.00,8.8,90,,9.7,1008.9
25.07.2013,15:11,17.8,97.0,992.0,0.00,9.0,90,,10.1,1008.9
25.07.2013,15:12,17.8,97.0,992.0,0.00,7.2,90,,8.6,1008.9
25.07.2013,15:13,17.9,97.0,992.0,0.00,9.8,90,,13.0,1008.9
25.07.2013,15:14,17.9,97.0,992.0,0.00,10.1,135,,11.2,1008.9
25.07.2013,15:15,17.9,97.0,992.0,0.00,10.1,112,,10.4,1008.9
25.07.2013,15:16,18.0,96.0,992.0,0.00,10.2,90,,15.1,1008.9
25.07.2013,15:17,17.9,97.0,992.0,0.00,9.0,112,,10.8,1008.9
25.07.2013,15:18,18.0,96.0,992.0,0.00,9.0,90,,12.6,1008.9
25.07.2013,15:19,18.0,96.0,992.0,0.00,7.9,90,,6.8,1008.9
25.07.2013,15:20,17.9,96.0,992.0,0.00,6.9,90,,12.2,1008.9
25.07.2013,15:21,17.9,96.0,992.0,0.00,9.7,90,,9.7,1008.9
25.07.2013,15:22,17.9,96.0,992.0,0.00,8.6,180,,12.6,1008.9
25.07.2013,15:23,17.9,96.0,992.0,0.00,8.2,135,,9.4,1008.9
25.07.2013,15:24,17.9,96.0,992.0,0.00,6.9,112,,10.4,1008.9
25.07.2013,15:25,17.9,96.0,992.0,0.00,7.2,135,,6.8,1008.9
25.07.2013,15:26,18.0,95.0,992.0,0.00,5.8,112,,10.1,1008.9
25.07.2013,15:27,17.9,96.0,992.0,0.00,8.4,67,,10.1,1008.9
25.07.2013,15:28,17.9,96.0,992.0,0.00,6.6,112,,13.7,1008.9
25.07.2013,15:29,17.9,96.0,992.0,0.00,7.9,90,,10.4,1008.9
25.07.2013,15:30,17.9,96.0,992.0,0.00,9.5,135,,13.0,1008.9
25.07.2013,15:31,17.9,95.0,992.0,0.00,9.4,90,,11.5,1008.9
25.07.2013,15:32,17.8,95.0,992.0,0.00,7.2,90,,11.9,1008.9
25.07.2013,15:33,17.8,95.0,992.0,0.00,9.7,112,,12.6,1008.9
25.07.2013,15:34,17.8,95.0,992.0,0.00,9.7,90,,10.8,1008.9
25.07.2013,15:35,17.8,95.0,992.0,0.00,8.3,90,,9.7,1008.9
25.07.2013,15:36,17.9,95.0,992.0,0.00,7.2,135,,10.4,1008.9
25.07.2013,15:37,17.9,95.0,992.0,0.00,8.2,90,,10.4,1008.9
25.07.2013,15:38,17.8,95.0,992.0,0.00,9.3,90,,10.4,1008.9
25.07.2013,15:39,17.8,95.0,992.0,0.00,9.0,90,,9.4,1008.9
25.07.2013,15:40,17.8,95.0,992.0,0.00,9.0,90,,10.4,1008.9
25.07.2013,15:41,17.8,95.0,992.0,0.00,7.3,90,,6.5,1008.9
25.07.2013,15:42,17.9,95.0,992.0,0.00,5.3,90,,10.4,1008.9
25.07.2013,15:43,17.9,95.0,992.0,0.00,7.2,67,,11.5,1008.9
25.07.2013,15:44,17.9,95.0,992.0,0.00,7.8,45,,10.8,1008.9
25.07.2013,15:45,18.0,95.0,992.0,0.00,9.2,67,,10.8,1008.9
25.07.2013,15:46,18.0,95.0,992.0,0.00,9.7,67,,9.7,1008.9
25.07.2013,15:47,18.0,95.0,992.0,0.00,8.6,67,,15.5,1008.9
25.07.2013,15:48,18.0,95.0,992.0,0.00,11.5,45,,13.0,1008.9
25.07.2013,15:49,18.0,95.0,992.0,0.00,10.2,112,,12.2,1008.9
25.07.2013,15:50,18.0,95.0,992.0,0.00,10.4,67,,9.4,1008.9
25.07.2013,15:51,18.1,95.0,992.0,0.00,7.2,112,,13.7,1008.9
25.07.2013,15:52,18.2,95.0,992.0,0.00,8.8,135,,11.2,1008.9
25.07.2013,15:53,18.2,95.0,992.0,0.00,9.4,112,,12.2,1008.9
25.07.2013,15:54,18.2,95.0,992.0,0.00,10.4,112,,14.4,1008.9
25.07.2013,15:55,18.3,95.0,992.0,0.00,11.3,90,,14.0,1008.9
25.07.2013,15:56,18.3,95.0,992.0,0.00,8.0,90,,9.7,1008.9
25.07.2013,15:57,18.3,95.0,992.0,0.00,9.0,90,,12.2,1008.9
25.07.2013,15:58,18.3,95.0,992.0,0.00,9.6,135,,10.4,1008.9
25.07.2013,15:59,18.4,94.0,992.0,0.00,7.7,112,,9.7,1008.9
25.07.2013,16:00,18.4,94.0,992.0,0.00,7.2,90,,10.4,1008.9
25.07.2013,16:01,18.4,95.0,992.0,0.00,8.6,90,,10.4,1008.9
25.07.2013,16:02,18.4,95.0,992.0,0.00,6.6,90,,11.2,1008.9
25.07.2013,16:03,18.4,95.0,992.0,0.00,8.7,112,,14.4,1008.9
25.07.2013,16:04,18.4,94.0,992.0,0.00,9.0,67,,13.7,1008.9
25.07.2013,16:05,18.5,94.0,992.0,0.00,11.5,90,,14.0,1008.9
25.07.2013,16:06,18.5,94.0,992.0,0.00,11.9,90,,12.2,1008.9
25.07.2013,16:07,18.4,94.0,992.0,0.00,10.4,90,,13.0,1008.9
25.07.2013,16:08,18.4,94.0,992.0,0.00,11.5,67,,11.9,1008.9
25.07.2013,16:09,18.4,94.0,992.0,0.00,10.3,90,,15.8,1008.9
25.07.2013,16:10,18.3,93.0,992.0,0.00,11.0,90,,12.6,1008.9
25.07.2013,16:11,18.3,93.0,992.0,0.00,10.4,67,,12.2,1008.9
25.07.2013,16:12,18.3,93.0,992.0,0.00,10.9,90,,13.7,1008.9
25.07.2013,16:13,18.2,93.0,992.0,0.00,10.7,90,,16.6,1008.9
25.07.2013,16:14,18.2,93.0,992.0,0.00,13.7,90,,9.0,1008.9
25.07.2013,16:15,18.2,93.0,992.0,0.00,8.6,90,,12.2,1008.9
25.07.2013,16:16,18.2,93.0,992.0,0.00,9.1,135,,11.5,1008.9
25.07.2013,16:17,18.2,93.0,992.0,0.00,9.0,90,,10.1,1008.9
25.07.2013,16:18,18.1,93.0,992.0,0.00,7.9,112,,8.6,1008.9
25.07.2013,16:19,18.1,93.0,992.0,0.00,8.7,135,,9.4,1008.9
25.07.2013,16:20,18.1,93.0,992.0,0.00,7.3,135,,8.6,1008.9
25.07.2013,16:21,18.1,93.0,992.0,0.00,6.5,90,,6.1,1008.9
25.07.2013,16:22,18.1,93.0,992.0,0.00,5.8,90,,9.0,1008.9
25.07.2013,16:23,18.1,93.0,992.0,0.00,7.2,90,,10.4,1008.9
25.07.2013,16:24,18.1,93.0,992.0,0.00,8.4,135,,12.2,1008.9
25.07.2013,16:25,18.1,93.0,992.0,0.00,7.6,90,,13.0,1008.9
25.07.2013,16:26,18.1,93.0,992.0,0.00,9.9,90,,10.1,1008.9
25.07.2013,16:27,18.1,93.0,992.0,0.00,7.9,90,,9.0,1008.9
25.07.2013,16:28,18.1,93.0,992.0,0.00,9.0,90,,8.6,1008.9
25.07.2013,16:29,18.1,93.0,992.0,0.00,6.5,90,,8.6,1008.9
25.07.2013,16:30,18.1,93.0,992.0,0.00,7.6,90,,6.5,1008.9
25.07.2013,16:31,18.1,93.0,992.0,0.00,7.0,90,,10.1,1008.9
25.07.2013,16:32,18.1,93.0,992.0,0.00,9.7,90,,10.4,1008.9
25.07.2013,16:33,18.1,93.0,992.0,0.00,8.4,90,,9.7,1008.9
25.07.2013,16:34,18.1,93.0,992.0,0.00,7.4,90,,10.4,1008.9
25.07.2013,16:35,18.1,93.0,992.0,0.00,7.9,135,,10.4,1008.9
25.07.2013,16:36,18.1,93.0,992.0,0.00,8.6,90,,9.0,1008.9
25.07.2013,16:37,18.1,93.0,992.0,0.00,7.6,90,,9.0,1008.9
25.07.2013,16:38,18.1,93.0,992.0,0.00,7.8,90,,10.4,1008.9
25.07.2013,16:39,18.1,93.0,992.0,0.00,8.6,90,,9.0,1008.9
25.07.2013,16:40,18.1,93.0,992.0,0.00,7.8,90,,10.1,1008.9
25.07.2013,16:41,18.2,93.0,992.0,0.00,7.3,67,,9.4,1008.9
25.07.2013,16:42,18.2,93.0,992.0,0.00,6.5,90,,9.7,1008.9
25.07.2013,16:43,18.1,93.0,992.0,0.00,7.9,67,,10.1,1008.9
25.07.2013,16:44,18.1,92.5,992.0,0.00,9.2,67,,10.1,1008.9
25.07.2013,16:45,18.1,92.0,992.0,0.00,8.1,90,,9.4,1008.9
25.07.2013,16:46,18.1,92.0,992.0,0.00,6.5,67,,6.8,1008.9
25.07.2013,16:47,18.2,93.0,992.0,0.00,5.1,67,,8.6,1008.9
25.07.2013,16:48,18.2,93.0,992.0,0.00,7.1,90,,9.7,1008.9
25.07.2013,16:49,18.2,93.0,992.0,0.00,7.9,90,,5.8,1008.9
25.07.2013,16:50,18.2,93.0,992.0,0.00,5.4,45,,11.9,1008.9
25.07.2013,16:51,18.2,93.0,992.0,0.00,7.5,90,,9.0,1008.9
25.07.2013,16:52,18.2,93.0,992.0,0.00,7.1,67,,9.0,1008.9
25.07.2013,16:53,18.2,93.0,992.0,0.00,6.8,67,,8.6,1008.9
25.07.2013,16:54,18.2,93.0,992.0,0.00,7.9,67,,9.0,1008.9
25.07.2013,16:55,18.2,93.0,992.0,0.00,6.8,67,,9.7,1008.9
25.07.2013,16:56,18.2,93.0,992.0,0.00,6.5,90,,6.5,1008.9
25.07.2013,16:57,18.2,93.0,992.0,0.00,5.8,67,,9.0,1008.9
25.07.2013,16:58,18.2,93.0,992.0,0.00,6.6,67,,10.4,1008.9
25.07.2013,16:59,18.2,93.0,992.0,0.00,7.7,90,,10.1,1008.9
25.07.2013,17:00,18.2,93.0,992.0,0.00,9.0,67,,8.6,1008.9
25.07.2013,17:01,18.2,93.0,992.0,0.00,6.6,157,,7.2,1008.9
25.07.2013,17:02,18.2,93.0,992.0,0.00,4.4,90,,4.0,1008.9
25.07.2013,17:03,18.2,93.0,992.0,0.00,2.5,112,,10.1,1008.9
25.07.2013,17:04,18.2,93.0,992.0,0.00,7.2,90,,5.8,1008.9
25.07.2013,17:05,18.3,93.0,992.0,0.00,5.5,135,,12.2,1008.9
25.07.2013,17:06,18.3,93.0,992.0,0.00,7.7,135,,10.1,1008.9
25.07.2013,17:07,18.4,93.0,992.0,0.00,9.0,135,,7.9,1008.9
25.07.2013,17:08,18.4,93.0,992.0,0.00,7.0,90,,10.4,1008.9
25.07.2013,17:09,18.4,93.0,992.0,0.00,9.1,90,,11.5,1008.9
25.07.2013,17:10,18.4,93.0,992.0,0.00,9.4,90,,10.4,1008.9
25.07.2013,17:11,18.4,93.0,992.0,0.00,7.6,90,,9.0,1008.9
25.07.2013,17:12,18.4,93.0,992.0,0.00,7.0,90,,9.4,1008.9
25.07.2013,17:13,18.4,93.0,992.0,0.00,7.9,135,,9.4,1008.9
25.07.2013,17:14,18.4,93.0,992.0,0.00,8.6,135,,6.8,1008.9
25.07.2013,17:15,18.5,93.0,992.0,0.00,7.5,90,,12.2,1008.9
25.07.2013,17:16,18.5,93.0,992.0,0.00,9.9,90,,10.4,1008.9
25.07.2013,17:17,18.5,93.0,992.0,0.00,9.4,90,,9.4,1008.9
25.07.2013,17:18,18.5,93.0,992.0,0.00,7.2,90,,10.4,1008.9
25.07.2013,17:19,18.5,93.0,992.0,0.00,7.6,67,,9.4,1008.9
25.07.2013,17:20,18.6,93.0,992.0,0.00,6.2,112,,6.1,1008.9
25.07.2013,17:21,18.6,93.0,992.0,0.00,5.4,112,,8.6,1008.9
25.07.2013,17:22,18.6,93.0,992.0,0.00,6.4,112,,6.8,1008.9
25.07.2013,17:23,18.6,93.0,992.0,0.00,5.3,90,,10.4,1008.9
25.07.2013,17:24,18.6,93.0,992.0,0.00,7.2,90,,10.1,1008.9
25.07.2013,17:25,18.6,93.0,992.0,0.00,7.9,90,,11.9,1008.9
25.07.2013,17:26,18.6,93.0,992.0,0.00,8.7,90,,15.5,1008.9
25.07.2013,17:27,18.6,93.0,992.0,0.00,7.8,67,,11.9,1008.9
25.07.2013,17:28,18.6,92.0,992.0,0.00,8.6,112,,13.0,1008.9
25.07.2013,17:29,18.6,92.0,992.0,0.00,10.4,135,,13.7,1008.9
25.07.2013,17:30,18.6,92.0,992.0,0.00,9.5,90,,9.7,1008.9
25.07.2013,17:31,18.6,92.0,992.0,0.00,7.6,90,,11.9,1008.9
25.07.2013,17:32,18.6,92.0,992.0,0.00,9.7,90,,10.4,1008.9
25.07.2013,17:33,18.6,92.0,992.0,0.00,7.1,112,,9.7,1008.9
25.07.2013,17:34,18.6,92.0,992.0,0.00,7.1,90,,6.1,1008.9
25.07.2013,17:35,18.6,92.0,992.0,0.00,4.7,90,,7.9,1008.9
25.07.2013,17:36,18.6,92.0,992.0,0.00,6.9,90,,10.1,1008.9
25.07.2013,17:37,18.6,93.0,992.0,0.00,8.3,90,,10.1,1008.9
25.07.2013,17:38,18.6,93.0,992.0,0.00,7.2,90,,11.5,1008.9
25.07.2013,17:39,18.6,93.0,992.0,0.00,9.0,90,,13.7,1008.9
25.07.2013,17:40,18.6,93.0,992.0,0.00,9.9,90,,10.1,1008.9
25.07.2013,17:41,18.6,93.0,992.0,0.00,9.2,90,,11.5,1008.9
25.07.2013,17:42,18.6,93.0,992.0,0.00,9.7,90,,10.4,1008.9
25.07.2013,17:43,18.6,93.0,992.0,0.00,7.9,45,,13.0,1008.9
25.07.2013,17:44,18.6,93.0,992.0,0.00,9.7,67,,12.2,1008.9
25.07.2013,17:45,18.6,93.0,992.0,0.00,10.8,90,,9.0,1008.9
25.07.2013,17:46,18.6,93.0,992.0,0.00,6.6,90,,9.0,1008.9
25.07.2013,17:47,18.5,93.0,992.0,0.00,8.5,90,,14.4,1008.9
25.07.2013,17:48,18.5,93.0,992.0,0.00,10.3,112,,12.6,1008.9
25.07.2013,17:49,18.5,93.0,992.0,0.00,11.2,90,,11.5,1008.9
25.07.2013,17:50,18.5,93.0,992.0,0.00,10.2,90,,14.0,1008.9
25.07.2013,17:51,18.5,93.0,992.0,0.00,10.1,90,,8.6,1008.9
25.07.2013,17:52,18.5,93.0,992.0,0.00,7.9,90,,5.8,1008.9
25.07.2013,17:53,18.5,93.0,992.0,0.00,5.4,90,,10.4,1008.9
25.07.2013,17:54,18.5,93.0,992.0,0.00,9.6,90,,9.7,1008.9
25.07.2013,17:55,18.5,93.0,992.0,0.00,8.7,67,,9.4,1008.9
25.07.2013,17:56,18.5,93.0,992.0,0.00,6.8,22,,8.6,1008.9
25.07.2013,17:57,18.5,93.0,992.0,0.00,7.6,112,,9.4,1008.9
25.07.2013,17:58,18.5,93.0,992.0,0.00,6.9,90,,6.1,1008.9
25.07.2013,17:59,18.6,93.0,992.0,0.00,5.0,90,,7.9,1008.9
25.07.2013,18:00,18.6,93.0,992.0,0.00,5.4,112,,9.0,1008.9
25.07.2013,18:01,18.6,93.0,992.0,0.00,7.1,90,,9.7,1008.9
25.07.2013,18:02,18.6,93.0,992.0,0.00,7.7,90,,9.4,1008.9
25.07.2013,18:03,18.6,93.0,992.0,0.00,6.8,90,,10.4,1008.9
25.07.2013,18:04,18.6,93.0,992.0,0.00,8.3,67,,10.1,1008.9
25.07.2013,18:05,18.6,93.0,992.0,0.00,7.7,67,,11.9,1008.9
25.07.2013,18:06,18.6,93.0,992.0,0.00,10.1,67,,8.6,1008.9
25.07.2013,18:07,18.7,93.0,992.0,0.00,6.8,90,,9.0,1008.9
25.07.2013,18:08,18.7,93.0,992.0,0.00,7.1,90,,9.0,1008.9
25.07.2013,18:09,18.7,93.0,992.0,0.00,8.5,90,,9.0,1008.9
25.07.2013,18:10,18.7,93.0,992.0,0.00,6.8,67,,7.9,1008.9
25.07.2013,18:11,18.7,93.0,992.0,0.00,6.2,90,,6.8,1008.9
25.07.2013,18:12,18.7,93.0,992.0,0.00,6.7,67,,9.0,1008.9
25.07.2013,18:13,18.7,93.0,992.0,0.00,7.2,22,,6.8,1008.9
25.07.2013,18:14,18.7,93.0,992.0,0.00,6.5,45,,10.4,1008.9
25.07.2013,18:15,18.7,93.0,992.0,0.00,9.6,67,,12.2,1008.9
25.07.2013,18:16,18.6,93.0,992.0,0.00,9.1,45,,10.4,1008.9
25.07.2013,18:17,18.6,93.0,992.0,0.00,9.4,67,,11.9,1008.9
25.07.2013,18:18,18.6,93.0,992.0,0.00,7.3,67,,10.4,1008.9
25.07.2013,18:19,18.6,93.0,992.0,0.00,8.5,45,,9.4,1008.9
25.07.2013,18:20,18.6,93.0,992.0,0.00,7.6,67,,8.6,1008.9
25.07.2013,18:21,18.6,93.0,992.0,0.00,6.8,22,,4.3,1008.9
25.07.2013,18:22,18.5,93.0,992.0,0.00,4.8,0,,9.4,1008.9
25.07.2013,18:23,18.5,93.0,992.0,0.00,7.1,67,,10.1,1008.9
25.07.2013,18:24,18.5,93.0,992.0,0.00,7.9,22,,9.4,1008.9
25.07.2013,18:25,18.5,93.0,992.0,0.00,6.6,45,,9.0,1008.9
25.07.2013,18:26,18.5,93.0,992.0,0.00,6.8,45,,8.6,1008.9
25.07.2013,18:27,18.5,93.0,992.0,0.00,6.8,45,,9.7,1008.9
25.07.2013,18:28,18.5,93.0,992.0,0.00,7.6,0,,6.8,1008.9
25.07.2013,18:29,18.5,93.0,992.0,0.00,5.4,22,,6.5,1008.9
25.07.2013,18:30,18.4,93.0,992.0,0.00,5.5,22,,6.8,1008.9
25.07.2013,18:31,18.4,93.0,992.0,0.00,5.8,45,,6.1,1008.9
25.07.2013,18:32,18.4,93.0,992.0,0.00,4.2,22,,4.0,1008.9
25.07.2013,18:33,18.4,93.0,992.0,0.00,3.1,45,,6.5,1008.9
25.07.2013,18:34,18.4,93.0,992.0,0.00,4.7,0,,5.8,1008.9
25.07.2013,18:35,18.4,93.0,992.0,0.00,5.0,45,,7.9,1008.9
25.07.2013,18:36,18.4,93.0,992.0,0.00,6.1,0,,6.8,1008.9
25.07.2013,18:37,18.4,93.0,992.0,0.00,6.0,22,,9.4,1008.9
25.07.2013,18:38,18.4,93.0,992.0,0.00,5.8,0,,8.6,1008.9
25.07.2013,18:39,18.4,93.0,992.0,0.00,7.3,0,,9.4,1008.9
25.07.2013,18:40,18.3,93.0,992.0,0.00,7.5,22,,14.0,1008.9
25.07.2013,18:41,18.3,93.0,992.0,0.00,10.4,292,,11.9,1008.9
25.07.2013,18:42,18.3,93.0,992.0,0.00,9.0,0,,10.1,1008.9
25.07.2013,18:43,18.3,93.0,992.0,0.00,7.5,22,,9.7,1008.9
25.07.2013,18:44,18.3,93.0,992.0,0.00,6.9,90,,9.0,1008.9
25.07.2013,18:45,18.3,93.0,992.0,0.00,6.1,45,,6.8,1008.9
25.07.2013,18:46,18.3,93.0,992.0,0.00,7.2,67,,11.2,1008.9
25.07.2013,18:47,18.2,93.0,992.0,0.00,8.6,45,,11.5,1008.9
25.07.2013,18:48,18.2,93.0,992.0,0.00,8.6,45,,6.5,1008.9
25.07.2013,18:49,18.3,93.0,992.0,0.00,6.5,45,,8.6,1008.9
25.07.2013,18:50,18.2,93.0,992.0,0.00,7.3,45,,10.4,1008.9
25.07.2013,18:51,18.2,93.0,992.0,0.00,7.9,0,,12.2,1008.9
25.07.2013,18:52,18.2,93.0,992.0,0.00,9.0,22,,10.1,1008.9
25.07.2013,18:53,18.2,93.0,992.0,0.00,7.6,45,,11.5,1008.9
25.07.2013,18:54,18.2,93.0,992.0,0.00,8.4,67,,9.0,1008.9
25.07.2013,18:55,18.2,93.0,992.0,0.00,6.5,67,,9.7,1008.9
25.07.2013,18:56,18.1,93.0,992.0,0.00,8.6,67,,10.8,1008.9
25.07.2013,18:57,18.1,93.0,992.0,0.00,9.1,67,,11.9,1008.9
25.07.2013,18:58,18.1,93.0,992.0,0.00,10.6,67,,10.4,1008.9
25.07.2013,18:59,18.1,93.0,992.0,0.00,9.0,67,,9.7,1008.9
25.07.2013,19:00,18.1,93.0,992.0,0.00,8.1,45,,10.4,1008.9
25.07.2013,19:01,18.1,93.0,992.0,0.00,9.0,67,,11.9,1008.9
25.07.2013,19:02,18.1,93.0,992.0,0.00,9.7,45,,11.5,1008.9
25.07.2013,19:03,18.1,93.0,992.0,0.00,8.6,90,,8.6,1008.9
25.07.2013,19:04,18.1,93.0,992.0,0.00,7.6,22,,11.2,1008.9
25.07.2013,19:05,18.1,93.0,992.0,0.00,9.3,45,,9.7,1008.9
25.07.2013,19:06,18.1,93.0,992.0,0.00,7.9,90,,10.4,1008.9
25.07.2013,19:07,18.1,93.0,992.0,0.00,8.4,90,,10.4,1008.9
25.07.2013,19:08,18.2,93.0,992.0,0.00,7.6,45,,11.2,1008.9
25.07.2013,19:09,18.2,93.0,992.0,0.00,7.6,45,,11.5,1008.9
25.07.2013,19:10,18.2,93.0,992.0,0.00,10.4,67,,12.2,1008.9
25.07.2013,19:11,18.2,93.0,992.0,0.00,9.1,45,,9.4,1008.9
25.07.2013,19:12,18.2,93.0,992.0,0.00,6.6,45,,9.7,1008.9
25.07.2013,19:13,18.2,93.0,992.0,0.00,6.8,45,,11.5,1008.9
25.07.2013,19:14,18.2,93.0,992.0,0.00,9.2,67,,10.4,1008.9
25.07.2013,19:15,18.2,93.0,992.0,0.00,10.0,67,,12.2,1008.9
25.07.2013,19:16,18.2,93.0,992.0,0.00,10.8,67,,13.0,1008.9
25.07.2013,19:17,18.2,93.0,992.0,0.00,10.4,22,,9.7,1008.9
25.07.2013,19:18,18.2,93.0,992.0,0.00,7.6,90,,7.9,1008.9
25.07.2013,19:19,18.2,93.0,992.0,0.00,7.3,67,,10.4,1008.9
25.07.2013,19:20,18.2,93.0,992.0,0.00,9.7,67,,14.0,1008.9
25.07.2013,19:21,18.2,93.0,992.0,0.00,10.4,315,,10.1,1008.9
25.07.2013,19:22,18.2,93.0,992.0,0.00,6.6,45,,5.8,1008.9
25.07.2013,19:23,18.2,93.0,992.0,0.00,4.7,90,,9.7,1008.9
25.07.2013,19:24,18.2,93.0,992.0,0.00,6.8,67,,9.0,1008.9
25.07.2013,19:25,18.2,93.0,992.0,0.00,6.8,67,,7.9,1008.9
25.07.2013,19:26,18.2,93.0,992.0,0.00,5.0,45,,6.1,1008.9
25.07.2013,19:27,18.1,93.0,992.0,0.00,4.0,90,,5.0,1008.9
25.07.2013,19:28,18.1,93.0,992.0,0.00,3.5,45,,4.7,1008.9
25.07.2013,19:29,18.1,93.0,992.0,0.00,2.7,45,,5.0,1008.9
25.07.2013,19:30,18.1,93.0,992.0,0.00,4.3,22,,6.1,1008.9
25.07.2013,19:31,18.1,93.0,992.0,0.00,5.0,67,,6.8,1008.9
25.07.2013,19:32,18.1,93.0,992.0,0.00,5.8,45,,6.8,1008.9
25.07.2013,19:33,18.1,93.0,992.0,0.00,6.0,67,,7.2,1008.9
25.07.2013,19:34,18.1,93.0,992.0,0.00,5.8,45,,6.5,1008.9
25.07.2013,19:35,18.1,93.0,992.0,0.00,5.8,45,,4.3,1008.9
25.07.2013,19:36,18.0,93.0,992.0,0.00,3.1,22,,6.5,1008.9
25.07.2013,19:37,18.0,93.0,992.0,0.00,5.8,22,,9.4,1008.9
25.07.2013,19:38,18.0,93.0,992.0,0.00,7.6,45,,9.7,1008.9
25.07.2013,19:39,18.0,93.0,992.0,0.00,7.4,45,,7.9,1008.9
25.07.2013,19:40,18.0,93.0,992.0,0.00,6.3,45,,6.8,1008.9
25.07.2013,19:41,18.0,93.0,992.0,0.00,4.7,45,,10.4,1008.9
25.07.2013,19:42,18.0,93.0,992.0,0.00,7.6,45,,9.0,1008.9
25.07.2013,19:43,18.0,93.0,992.0,0.00,6.6,67,,9.4,1008.9
25.07.2013,19:44,18.0,93.0,992.0,0.00,6.8,45,,6.8,1008.9
25.07.2013,19:45,18.0,93.0,992.0,0.00,4.3,67,,4.7,1008.9
25.07.2013,19:46,18.0,93.0,992.0,0.00,2.5,22,,5.8,1008.9
25.07.2013,19:47,18.0,93.0,992.0,0.00,6.7,45,,9.7,1008.9
25.07.2013,19:48,18.0,93.0,992.0,0.00,7.2,45,,8.6,1008.9
25.07.2013,19:49,18.0,93.0,992.0,0.00,6.6,67,,9.0,1008.9
25.07.2013,19:50,17.9,93.0,992.0,0.00,7.5,67,,10.4,1008.9
25.07.2013,19:51,17.9,93.0,992.0,0.00,9.4,67,,9.4,1008.9
25.07.2013,19:52,17.9,93.0,992.0,0.00,7.2,67,,7.6,1008.9
25.07.2013,19:53,17.9,93.0,992.0,0.00,6.2,0,,7.9,1008.9
25.07.2013,19:54,17.9,93.0,992.0,0.00,6.5,67,,8.6,1008.9
25.07.2013,19:55,17.9,93.0,992.0,0.00,6.5,67,,13.7,1008.9
25.07.2013,19:56,17.9,93.0,992.0,0.00,8.6,67,,8.6,1008.9
25.07.2013,19:57,17.8,93.0,992.0,0.00,7.2,67,,11.5,1008.9
25.07.2013,19:58,17.8,93.0,992.0,0.00,8.6,45,,9.7,1008.9
25.07.2013,19:59,17.8,93.0,992.0,0.00,7.6,0,,10.1,1008.9
25.07.2013,20:00,17.8,93.0,992.0,0.00,9.1,67,,11.9,1008.9
25.07.2013,20:01,17.8,93.0,992.0,0.00,9.0,67,,9.7,1008.9
25.07.2013,20:02,17.8,93.0,992.0,0.00,7.9,67,,10.4,1008.9
25.07.2013,20:03,17.8,93.0,992.0,0.00,9.5,67,,10.4,1008.9
25.07.2013,20:04,17.8,94.0,992.0,0.00,7.2,67,,10.4,1008.9
25.07.2013,20:05,17.8,94.0,992.0,0.00,7.2,67,,6.1,1008.9
25.07.2013,20:06,17.8,94.0,992.0,0.00,6.5,45,,11.9,1008.9
25.07.2013,20:07,17.7,94.0,992.0,0.00,8.9,67,,10.4,1008.9
