Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
28.03.2010,08:54,5.1,90.0,980.0,0.00,20.2,255,,31.3,996.9
28.03.2010,08:55,5.1,90.0,980.0,0.00,20.2,246,,33.1,996.9
28.03.2010,08:56,5.1,90.0,980.0,0.00,18.4,246,,31.3,996.9
28.03.2010,08:57,5.1,90.0,980.0,0.00,18.4,254,,40.7,996.9
28.03.2010,08:58,5.1,90.0,980.0,0.00,25.9,260,,38.9,996.9
28.03.2010,08:59,5.1,90.0,980.0,0.00,20.2,256,,33.1,996.9
28.03.2010,09:00,5.2,90.0,980.0,0.00,20.2,266,,33.1,996.9
28.03.2010,09:01,5.2,90.0,980.0,0.00,22.0,267,,42.5,996.9
28.03.2010,09:02,5.2,90.0,980.0,0.00,22.0,261,,34.9,996.9
28.03.2010,09:03,5.2,90.0,980.0,0.00,18.4,264,,34.9,996.9
28.03.2010,09:04,5.2,90.0,980.0,0.00,20.2,252,,33.1,996.9
28.03.2010,09:05,5.2,90.0,980.0,0.00,22.0,262,,34.9,996.9
28.03.2010,09:06,5.2,90.0,980.0,0.00,22.0,262,,33.1,996.9
28.03.2010,09:07,5.2,90.0,980.0,0.00,18.4,249,,34.9,996.9
28.03.2010,09:08,5.2,90.0,980.0,0.00,20.2,259,,31.3,996.9
28.03.2010,09:09,5.2,90.0,980.0,0.00,20.2,266,,42.5,996.9
28.03.2010,09:10,5.2,90.0,980.0,0.00,23.8,262,,44.3,996.9
28.03.2010,09:11,5.2,90.0,980.0,0.00,22.0,258,,33.1,996.9
28.03.2010,09:12,5.2,90.0,980.0,0.00,22.0,256,,46.1,996.9
28.03.2010,09:13,5.2,90.0,980.0,0.00,23.8,250,,46.1,996.9
28.03.2010,09:14,5.2,90.0,980.0,0.00,23.8,255,,42.5,996.9
28.03.2010,09:15,5.3,90.0,980.0,0.00,16.6,266,,33.1,996.9
28.03.2010,09:16,5.3,90.0,980.0,0.00,16.6,258,,33.1,996.9
28.03.2010,09:17,5.3,90.0,980.0,0.00,18.4,256,,29.5,996.9
28.03.2010,09:18,5.3,90.0,980.0,0.00,20.2,255,,34.9,996.9
28.03.2010,09:19,5.3,90.0,980.0,0.00,18.4,251,,29.5,996.9
28.03.2010,09:20,5.3,90.0,980.0,0.00,18.4,258,,31.3,996.9
28.03.2010,09:21,5.3,90.0,980.0,0.00,18.4,252,,27.7,996.9
28.03.2010,09:22,5.3,90.0,980.0,0.00,20.2,247,,31.3,996.9
28.03.2010,09:23,5.3,90.0,980.0,0.00,16.6,252,,27.7,996.9
28.03.2010,09:24,5.3,90.0,980.0,0.00,18.4,246,,34.9,996.9
28.03.2010,09:25,5.3,90.0,980.0,0.00,23.8,240,,36.7,996.9
28.03.2010,09:26,5.3,90.0,980.0,0.00,22.0,261,,33.1,996.9
28.03.2010,09:27,5.3,90.0,980.0,0.00,22.0,248,,34.9,996.9
28.03.2010,09:28,5.4,90.0,980.0,0.00,22.0,253,,34.9,996.9
28.03.2010,09:29,5.4,90.0,980.0,0.00,22.0,255,,29.5,996.9
28.03.2010,09:30,5.4,90.0,980.0,0.00,18.4,252,,31.3,996.9
28.03.2010,09:31,5.4,90.0,980.0,0.00,18.4,252,,31.3,996.9
28.03.2010,09:32,5.4,90.0,980.0,0.00,20.2,251,,34.9,996.9
28.03.2010,09:33,5.4,90.0,980.0,0.00,20.2,251,,31.3,996.9
28.03.2010,09:34,5.4,90.0,980.0,0.00,20.2,270,,34.9,996.9
28.03.2010,09:35,5.4,90.0,980.0,0.00,20.2,258,,34.9,996.9
28.03.2010,09:36,5.5,90.0,980.0,0.00,16.6,245,,34.9,996.9
28.03.2010,09:37,5.5,90.0,980.0,0.00,22.0,251,,34.9,996.9
28.03.2010,09:38,5.5,90.0,980.0,0.00,18.4,251,,25.9,996.9
28.03.2010,09:39,5.6,90.0,980.0,0.00,20.2,252,,34.9,996.9
28.03.2010,09:40,5.6,90.0,980.0,0.00,23.8,243,,34.9,996.9
28.03.2010,09:41,5.6,90.0,980.0,0.00,22.0,263,,27.7,996.9
28.03.2010,09:42,5.6,90.0,980.0,0.00,18.4,244,,29.5,996.9
28.03.2010,09:43,5.6,90.0,980.0,0.00,20.2,256,,33.1,996.9
28.03.2010,09:44,5.7,90.0,980.0,0.00,25.9,261,,42.5,996.9
28.03.2010,09:45,5.7,90.0,980.0,0.00,25.9,251,,42.5,996.9
28.03.2010,09:46,5.7,90.0,980.0,0.00,25.9,255,,40.7,996.9
28.03.2010,09:47,5.8,90.0,980.0,0.00,23.8,250,,31.3,996.9
28.03.2010,09:48,5.8,90.0,980.0,0.00,20.2,256,,34.9,996.9
28.03.2010,09:49,5.8,90.0,980.0,0.00,20.2,244,,38.9,996.9
28.03.2010,09:50,5.8,89.0,980.0,0.00,22.0,266,,34.9,996.9
28.03.2010,09:51,5.8,89.0,980.0,0.00,22.0,255,,33.1,996.9
28.03.2010,09:52,5.9,89.0,980.0,0.00,20.2,263,,33.1,996.9
28.03.2010,09:53,5.9,90.0,980.0,0.00,22.0,243,,42.5,996.9
28.03.2010,09:54,5.9,90.0,980.0,0.00,23.8,261,,44.3,996.9
28.03.2010,09:55,5.9,89.0,980.0,0.00,23.8,252,,44.3,996.9
28.03.2010,09:56,6.0,89.0,980.0,0.00,23.8,251,,40.7,996.9
28.03.2010,09:57,6.0,88.0,980.0,0.00,23.8,256,,38.9,996.9
28.03.2010,09:58,6.0,88.0,980.0,0.00,18.4,261,,31.3,996.9
28.03.2010,09:59,6.0,88.0,980.0,0.00,20.2,265,,44.3,996.9
28.03.2010,10:00,6.1,88.0,980.0,0.00,22.0,268,,44.3,996.9
28.03.2010,10:01,6.1,88.0,980.0,0.00,22.0,259,,34.9,996.9
28.03.2010,10:02,6.1,88.0,980.0,0.00,20.2,251,,34.9,996.9
28.03.2010,10:03,6.1,88.0,980.0,0.00,18.4,248,,23.8,996.9
28.03.2010,10:04,6.2,88.0,980.0,0.00,18.4,256,,34.9,996.9
28.03.2010,10:05,6.2,88.0,980.0,0.00,22.0,257,,38.9,996.9
28.03.2010,10:06,6.2,88.0,980.0,0.00,23.8,245,,40.7,996.9
28.03.2010,10:07,6.2,88.0,980.0,0.00,18.4,258,,40.7,996.9
28.03.2010,10:08,6.2,88.0,980.0,0.00,20.2,253,,40.7,996.9
28.03.2010,10:09,6.3,88.0,980.0,0.00,18.4,243,,29.5,996.9
28.03.2010,10:10,6.3,88.0,980.0,0.00,16.6,263,,33.1,996.9
28.03.2010,10:11,6.4,88.0,980.0,0.00,20.2,251,,38.9,996.9
28.03.2010,10:12,6.4,88.0,980.0,0.00,22.0,253,,31.3,996.9
28.03.2010,10:13,6.4,88.0,980.0,0.00,18.4,254,,44.3,996.9
28.03.2010,10:14,6.4,88.0,980.0,0.00,22.0,243,,31.3,996.9
28.03.2010,10:15,6.5,88.0,980.0,0.00,20.2,255,,38.9,996.9
28.03.2010,10:16,6.5,88.0,980.0,0.00,22.0,246,,34.9,996.9
28.03.2010,10:17,6.6,88.0,980.0,0.00,23.8,246,,42.5,996.9
28.03.2010,10:18,6.6,88.0,980.0,0.00,22.0,250,,29.5,996.9
28.03.2010,10:19,6.6,88.0,980.0,0.00,20.2,252,,31.3,996.9
28.03.2010,10:20,6.7,88.0,980.0,0.00,16.6,256,,23.8,996.9
28.03.2010,10:21,6.7,88.0,980.0,0.00,16.6,263,,40.7,996.9
28.03.2010,10:22,6.7,88.0,980.0,0.00,23.8,256,,33.1,996.9
28.03.2010,10:23,6.8,88.0,980.0,0.00,20.2,255,,31.3,996.9
28.03.2010,10:24,6.8,88.0,980.0,0.00,18.4,266,,34.9,996.9
28.03.2010,10:25,6.8,88.0,980.0,0.00,22.0,263,,33.1,996.9
28.03.2010,10:26,6.9,88.0,980.0,0.00,20.2,252,,27.7,996.9
28.03.2010,10:27,6.8,88.0,980.0,0.00,20.2,257,,34.9,996.9
28.03.2010,10:28,6.8,87.0,980.0,0.00,20.2,246,,33.1,996.9
28.03.2010,10:29,6.9,87.0,980.0,0.00,22.0,258,,44.3,996.9
28.03.2010,10:30,6.9,87.0,980.0,0.00,22.0,269,,34.9,996.9
28.03.2010,10:31,6.8,86.0,980.0,0.00,23.8,254,,36.7,996.9
28.03.2010,10:32,6.8,86.0,980.0,0.00,22.0,278,,34.9,996.9
28.03.2010,10:33,6.8,86.0,980.0,0.00,23.8,258,,34.9,996.9
28.03.2010,10:34,6.8,86.0,980.0,0.00,23.8,247,,34.9,996.9
28.03.2010,10:35,6.9,86.0,980.0,0.00,22.0,247,,33.1,996.9
28.03.2010,10:36,6.9,86.0,980.0,0.00,23.8,252,,40.7,996.9
28.03.2010,10:37,6.9,86.0,980.0,0.00,22.0,263,,27.7,996.9
28.03.2010,10:38,6.9,86.0,980.0,0.00,16.6,253,,44.3,996.9
28.03.2010,10:39,6.9,86.0,980.0,0.00,25.9,250,,44.3,996.9
28.03.2010,10:40,6.9,86.0,980.0,0.00,23.8,253,,31.3,996.9
28.03.2010,10:41,7.0,85.0,980.0,0.00,20.2,250,,34.9,996.9
28.03.2010,10:42,7.0,85.0,980.0,0.00,22.0,261,,34.9,996.9
28.03.2010,10:43,7.0,85.0,980.0,0.00,22.0,274,,38.9,996.9
28.03.2010,10:44,7.1,86.0,980.0,0.00,22.0,272,,31.3,996.9
28.03.2010,10:45,7.1,85.0,980.0,0.00,20.2,261,,29.5,996.9
28.03.2010,10:46,7.1,85.0,980.0,0.00,18.4,252,,31.3,996.9
28.03.2010,10:47,7.1,85.0,980.0,0.00,14.8,256,,34.9,996.9
28.03.2010,10:48,7.2,85.0,980.0,0.00,20.2,254,,34.9,996.9
28.03.2010,10:49,7.2,85.0,980.0,0.00,20.2,263,,33.1,996.9
28.03.2010,10:50,7.2,85.0,980.0,0.00,18.4,265,,31.3,996.9
28.03.2010,10:51,7.2,85.0,980.0,0.00,18.4,251,,31.3,996.9
28.03.2010,10:52,7.2,84.0,980.0,0.00,20.2,261,,34.9,996.9
28.03.2010,10:53,7.1,84.0,980.0,0.00,22.0,251,,31.3,996.9
28.03.2010,10:54,7.2,84.0,980.0,0.00,18.4,257,,31.3,996.9
28.03.2010,10:55,7.2,84.0,980.0,0.00,20.2,253,,31.3,996.9
28.03.2010,10:56,7.3,84.0,980.0,0.00,23.8,259,,49.7,996.9
28.03.2010,10:57,7.3,83.0,980.0,0.00,31.3,263,,49.7,996.9
28.03.2010,10:58,7.3,82.0,980.0,0.00,29.5,256,,44.3,996.9
28.03.2010,10:59,7.4,82.0,980.0,0.00,23.8,256,,40.7,996.9
28.03.2010,11:00,7.4,82.0,980.0,0.00,25.9,276,,44.3,996.9
28.03.2010,11:01,7.5,81.0,980.0,0.00,27.7,270,,44.3,996.9
28.03.2010,11:02,7.5,81.0,980.0,0.00,27.7,259,,34.9,996.9
28.03.2010,11:03,7.6,81.0,980.0,0.00,20.2,252,,29.5,996.9
28.03.2010,11:04,7.7,81.0,980.0,0.00,22.0,259,,44.3,996.9
28.03.2010,11:05,7.7,80.0,980.0,0.00,27.7,259,,47.9,996.9
28.03.2010,11:06,7.7,80.0,980.0,0.00,29.5,265,,49.7,996.9
28.03.2010,11:07,7.7,78.0,980.0,0.00,29.5,280,,49.7,996.9
28.03.2010,11:08,7.8,79.0,980.0,0.00,20.2,259,,34.9,996.9
28.03.2010,11:09,7.9,79.0,980.0,0.00,23.8,269,,40.7,996.9
28.03.2010,11:10,7.9,79.0,980.0,0.00,27.7,267,,44.3,996.9
28.03.2010,11:11,7.9,78.0,980.0,0.00,27.7,259,,53.6,996.9
28.03.2010,11:12,7.9,77.0,980.0,0.00,31.3,268,,44.3,996.9
28.03.2010,11:13,7.9,77.0,980.0,0.00,27.7,254,,42.5,996.9
28.03.2010,11:14,7.9,77.0,980.0,0.00,29.5,261,,47.9,996.9
28.03.2010,11:15,8.0,77.0,980.0,0.00,31.3,273,,44.3,996.9
28.03.2010,11:16,8.0,77.0,980.0,0.00,31.3,264,,47.9,996.9
28.03.2010,11:17,8.1,77.0,980.0,0.00,25.9,260,,36.7,996.9
28.03.2010,11:18,8.2,78.0,980.0,0.00,20.2,250,,34.9,996.9
28.03.2010,11:19,8.2,77.0,980.0,0.00,23.8,262,,47.9,996.9
28.03.2010,11:20,8.1,76.0,980.0,0.00,31.3,269,,44.3,996.9
28.03.2010,11:21,8.1,76.0,980.0,0.00,27.7,280,,44.3,996.9
28.03.2010,11:22,8.2,76.0,980.0,0.00,23.8,264,,44.3,996.9
28.03.2010,11:23,8.2,76.0,980.0,0.00,27.7,263,,47.9,996.9
28.03.2010,11:24,8.2,76.0,980.0,0.00,29.5,270,,44.3,996.9
28.03.2010,11:25,8.3,76.0,980.0,0.00,25.9,271,,44.3,996.9
28.03.2010,11:26,8.3,76.0,980.0,0.00,25.9,273,,44.3,996.9
28.03.2010,11:27,8.3,76.0,980.0,0.00,33.1,266,,59.0,996.9
28.03.2010,11:28,8.2,75.0,980.0,0.00,33.1,259,,46.1,996.9
28.03.2010,11:29,8.1,74.0,980.0,0.00,29.5,263,,44.3,996.9
28.03.2010,11:30,8.2,74.0,980.0,0.00,31.3,282,,47.9,996.9
28.03.2010,11:31,8.2,74.0,980.0,0.00,27.7,253,,38.9,996.9
28.03.2010,11:32,8.3,74.0,980.0,0.00,20.2,264,,36.7,996.9
28.03.2010,11:33,8.3,75.0,980.0,0.00,23.8,262,,42.5,996.9
28.03.2010,11:34,8.4,75.0,980.0,0.00,27.7,256,,42.5,996.9
28.03.2010,11:35,8.4,76.0,980.0,0.00,22.0,276,,27.7,996.9
28.03.2010,11:36,8.5,76.0,980.0,0.00,23.8,256,,42.5,996.9
28.03.2010,11:37,8.4,76.0,980.0,0.00,27.7,253,,34.9,996.9
28.03.2010,11:38,8.5,76.0,980.0,0.00,22.0,255,,44.3,996.9
28.03.2010,11:39,8.5,76.0,980.0,0.00,23.8,250,,38.9,996.9
28.03.2010,11:40,8.5,75.0,980.0,0.00,23.8,263,,42.5,996.9
28.03.2010,11:41,8.5,74.0,980.0,0.00,25.9,260,,40.7,996.9
28.03.2010,11:42,8.5,74.0,980.0,0.00,25.9,266,,47.9,996.9
28.03.2010,11:43,8.5,74.0,980.0,0.00,33.1,277,,47.9,996.9
28.03.2010,11:44,8.5,74.0,980.0,0.00,31.3,274,,51.8,996.9
28.03.2010,11:45,8.5,73.0,980.0,0.00,27.7,258,,34.9,996.9
28.03.2010,11:46,8.6,74.0,980.0,0.00,23.8,271,,44.3,996.9
28.03.2010,11:47,8.6,74.0,980.0,0.00,27.7,283,,49.7,996.9
28.03.2010,11:48,8.7,74.0,980.0,0.00,27.7,263,,38.9,996.9
28.03.2010,11:49,8.6,74.0,980.0,0.00,25.9,265,,38.9,996.9
28.03.2010,11:50,8.7,74.0,980.0,0.00,25.9,260,,51.8,996.9
28.03.2010,11:51,8.7,74.0,980.0,0.00,27.7,280,,40.7,996.9
28.03.2010,11:52,8.8,74.0,980.0,0.00,25.9,274,,49.7,996.9
28.03.2010,11:53,8.6,73.0,980.0,0.00,31.3,248,,46.1,996.9
28.03.2010,11:54,8.6,73.0,980.0,0.00,27.7,263,,29.5,996.9
28.03.2010,11:55,8.7,73.0,980.0,0.00,22.0,271,,34.9,996.9
28.03.2010,11:56,8.7,74.0,980.0,0.00,23.8,261,,40.7,996.9
28.03.2010,11:57,8.7,73.0,980.0,0.00,27.7,265,,34.9,996.9
28.03.2010,11:58,8.7,73.0,980.0,0.00,25.9,258,,40.7,996.9
28.03.2010,11:59,8.7,73.0,980.0,0.00,23.8,271,,34.9,996.9
28.03.2010,12:00,8.8,73.0,980.0,0.00,25.9,264,,34.9,996.9
28.03.2010,12:01,8.7,74.0,980.0,0.00,22.0,271,,42.5,996.9
28.03.2010,12:02,8.7,74.0,980.0,0.00,25.9,272,,44.3,996.9
28.03.2010,12:03,8.6,73.0,980.0,0.00,27.7,283,,40.7,996.9
28.03.2010,12:04,8.6,73.0,980.0,0.00,25.9,278,,44.3,996.9
28.03.2010,12:05,8.5,73.0,980.0,0.00,27.7,269,,34.9,996.9
28.03.2010,12:06,8.5,72.0,980.0,0.00,23.8,277,,42.5,996.9
28.03.2010,12:07,8.5,72.0,980.0,0.00,25.9,276,,44.3,996.9
28.03.2010,12:08,8.4,72.0,980.0,0.00,27.7,275,,42.5,996.9
28.03.2010,12:09,8.4,72.0,980.0,0.00,25.9,269,,44.3,996.9
28.03.2010,12:10,8.4,72.0,980.0,0.00,27.7,272,,40.7,996.9
28.03.2010,12:11,8.5,72.0,980.0,0.00,29.5,267,,47.9,996.9
28.03.2010,12:12,8.6,72.0,980.0,0.00,29.5,267,,44.3,996.9
28.03.2010,12:13,8.6,72.0,980.0,0.00,27.7,270,,42.5,996.9
28.03.2010,12:14,8.7,72.0,980.0,0.00,25.9,278,,38.9,996.9
28.03.2010,12:15,8.7,73.0,980.0,0.00,27.7,267,,38.9,996.9
28.03.2010,12:16,8.6,72.0,980.0,0.00,25.9,269,,34.9,996.9
28.03.2010,12:17,8.7,72.0,980.0,0.00,22.0,275,,31.3,996.9
28.03.2010,12:18,8.7,72.0,980.0,0.00,20.2,260,,34.9,996.9
28.03.2010,12:19,8.9,73.0,980.0,0.00,23.8,252,,44.3,996.9
28.03.2010,12:20,8.9,72.0,980.0,0.00,23.8,262,,42.5,996.9
28.03.2010,12:21,9.0,72.0,980.0,0.00,23.8,272,,40.7,996.9
28.03.2010,12:22,9.0,72.0,980.0,0.00,25.9,270,,40.7,996.9
28.03.2010,12:23,9.0,71.0,980.0,0.00,25.9,266,,40.7,996.9
28.03.2010,12:24,9.0,71.0,980.0,0.00,25.9,273,,40.7,996.9
28.03.2010,12:25,9.0,69.0,980.0,0.00,25.9,257,,40.7,996.9
28.03.2010,12:26,9.0,69.0,980.0,0.00,27.7,255,,44.3,996.9
28.03.2010,12:27,9.0,69.0,980.0,0.00,25.9,271,,33.1,996.9
28.03.2010,12:28,9.0,69.0,980.0,0.00,23.8,259,,34.9,996.9
28.03.2010,12:29,9.1,69.0,980.0,0.00,25.9,248,,44.3,996.9
28.03.2010,12:30,9.0,67.0,980.0,0.00,31.3,254,,44.3,996.9
28.03.2010,12:31,9.1,66.0,980.0,0.00,29.5,252,,44.3,996.9
28.03.2010,12:32,9.2,68.0,980.0,0.00,25.9,267,,40.7,996.9
28.03.2010,12:33,9.2,68.0,980.0,0.00,25.9,270,,40.7,996.9
28.03.2010,12:34,9.3,68.0,980.0,0.00,22.0,273,,49.7,996.9
28.03.2010,12:35,9.3,68.0,980.0,0.00,29.5,278,,49.7,996.9
28.03.2010,12:36,9.4,67.0,980.0,0.00,27.7,259,,49.7,996.9
28.03.2010,12:37,9.3,66.0,980.0,0.00,31.3,264,,47.9,996.9
28.03.2010,12:38,9.3,65.0,980.0,0.00,27.7,265,,47.9,996.9
28.03.2010,12:39,9.4,66.0,980.0,0.00,27.7,259,,44.3,996.9
28.03.2010,12:40,9.5,65.0,980.0,0.00,27.7,250,,44.3,996.9
28.03.2010,12:41,9.4,65.0,980.0,0.00,27.7,259,,42.5,996.9
28.03.2010,12:42,9.5,65.0,980.0,0.00,22.0,280,,31.3,996.9
28.03.2010,12:43,9.5,65.0,980.0,0.00,20.2,266,,40.7,996.9
28.03.2010,12:44,9.4,66.0,980.0,0.00,23.8,272,,34.9,996.9
28.03.2010,12:45,9.3,66.0,980.0,0.00,25.9,254,,34.9,996.9
28.03.2010,12:46,9.3,65.0,980.0,0.00,25.9,260,,44.3,996.9
28.03.2010,12:47,9.3,65.0,980.0,0.00,25.9,269,,38.9,996.9
28.03.2010,12:48,9.2,66.0,980.0,0.00,23.8,270,,42.5,996.9
28.03.2010,12:49,9.2,66.0,980.0,0.00,22.0,255,,33.1,996.9
28.03.2010,12:50,9.3,66.0,980.0,0.00,16.6,280,,33.1,996.9
28.03.2010,12:51,9.2,66.0,980.0,0.00,18.4,272,,34.9,996.9
28.03.2010,12:52,9.2,66.0,980.0,0.00,22.0,269,,38.9,996.9
28.03.2010,12:53,9.2,66.0,980.0,0.00,23.8,285,,34.9,996.9
28.03.2010,12:54,9.2,65.0,980.0,0.00,20.2,298,,34.9,996.9
28.03.2010,12:55,9.2,65.0,980.0,0.00,22.0,271,,40.7,996.9
28.03.2010,12:56,9.3,65.0,980.0,0.00,23.8,264,,40.7,996.9
28.03.2010,12:57,9.4,65.0,980.0,0.00,20.2,267,,29.5,996.9
28.03.2010,12:58,9.5,66.0,980.0,0.00,20.2,280,,40.7,996.9
28.03.2010,12:59,9.5,65.0,980.0,0.00,25.9,267,,34.9,996.9
28.03.2010,13:00,9.6,64.0,980.0,0.00,22.0,277,,40.7,996.9
28.03.2010,13:01,9.7,64.0,980.0,0.00,25.9,262,,42.5,996.9
28.03.2010,13:02,9.7,64.0,980.0,0.00,22.0,267,,34.9,996.9
28.03.2010,13:03,9.8,64.0,980.0,0.00,18.4,282,,31.3,996.9
28.03.2010,13:04,9.8,64.0,980.0,0.00,16.6,273,,22.0,996.9
28.03.2010,13:05,9.9,65.0,980.0,0.00,16.6,261,,34.9,996.9
28.03.2010,13:06,9.9,65.0,980.0,0.00,22.0,277,,40.7,996.9
28.03.2010,13:07,9.9,64.0,980.0,0.00,25.9,264,,44.3,996.9
28.03.2010,13:08,9.8,63.0,980.0,0.00,29.5,267,,38.9,996.9
28.03.2010,13:09,9.8,63.0,980.0,0.00,27.7,270,,44.3,996.9
28.03.2010,13:10,9.7,63.0,980.0,0.00,22.0,270,,31.3,996.9
28.03.2010,13:11,9.8,63.0,980.0,0.00,20.2,270,,38.9,996.9
28.03.2010,13:12,9.7,63.0,980.0,0.00,27.7,262,,44.3,996.9
28.03.2010,13:13,9.6,63.0,980.0,0.00,29.5,282,,38.9,996.9
28.03.2010,13:14,9.6,63.0,980.0,0.00,18.4,285,,22.0,996.9
28.03.2010,13:15,9.5,63.0,980.0,0.00,16.6,273,,27.7,996.9
28.03.2010,13:16,9.6,63.0,980.0,0.00,18.4,265,,29.5,996.9
28.03.2010,13:17,9.6,63.0,980.0,0.00,20.2,269,,38.9,996.9
28.03.2010,13:18,9.7,64.0,980.0,0.00,20.2,265,,34.9,996.9
28.03.2010,13:19,9.8,64.0,980.0,0.00,20.2,258,,33.1,996.9
28.03.2010,13:20,10.0,63.0,980.0,0.00,16.6,270,,29.5,996.9
28.03.2010,13:21,10.0,63.0,980.0,0.00,18.4,259,,31.3,996.9
28.03.2010,13:22,10.0,63.0,980.0,0.00,18.4,272,,34.9,996.9
28.03.2010,13:23,10.0,63.0,980.0,0.00,25.9,255,,47.9,996.9
28.03.2010,13:24,10.0,62.0,980.0,0.00,31.3,276,,40.7,996.9
28.03.2010,13:25,9.9,62.0,980.0,0.00,25.9,270,,34.9,996.9
28.03.2010,13:26,9.9,62.0,980.0,0.00,23.8,271,,40.7,996.9
28.03.2010,13:27,9.9,62.0,980.0,0.00,23.8,271,,44.3,996.9
28.03.2010,13:28,9.9,62.0,980.0,0.00,27.7,265,,40.7,996.9
28.03.2010,13:29,9.9,62.0,980.0,0.00,22.0,266,,40.7,996.9
28.03.2010,13:30,9.9,62.0,980.0,0.00,27.7,260,,42.5,996.9
28.03.2010,13:31,10.0,60.0,980.0,0.00,25.9,264,,34.9,996.9
28.03.2010,13:32,10.0,60.0,980.0,0.00,20.2,277,,40.7,996.9
28.03.2010,13:33,10.0,60.0,980.0,0.00,23.8,279,,44.3,996.9
28.03.2010,13:34,10.0,60.0,980.0,0.00,23.8,281,,40.7,996.9
28.03.2010,13:35,10.0,60.0,980.0,0.00,20.2,276,,44.3,996.9
28.03.2010,13:36,10.1,60.0,980.0,0.00,25.9,274,,42.5,996.9
28.03.2010,13:37,10.2,60.0,980.0,0.00,20.2,244,,33.1,996.9
28.03.2010,13:38,10.2,60.0,980.0,0.00,22.0,266,,40.7,996.9
28.03.2010,13:39,10.2,60.0,980.0,0.00,27.7,260,,44.3,996.9
28.03.2010,13:40,10.2,60.0,980.0,0.00,27.7,271,,40.7,996.9
28.03.2010,13:41,10.1,60.0,980.0,0.00,27.7,260,,40.7,996.9
28.03.2010,13:42,10.1,60.0,980.0,0.00,20.2,261,,34.9,996.9
28.03.2010,13:43,10.1,60.0,980.0,0.00,22.0,280,,33.1,996.9
28.03.2010,13:44,10.2,60.0,980.0,0.00,16.6,262,,29.5,996.9
28.03.2010,13:45,10.2,62.0,980.0,0.00,16.6,275,,33.1,996.9
28.03.2010,13:46,10.2,62.0,980.7,0.00,14.8,276,,27.7,997.6
28.03.2010,13:47,10.2,62.0,981.0,0.00,16.6,262,,29.5,997.9
28.03.2010,13:48,10.1,62.0,981.0,0.00,18.4,282,,34.9,997.9
28.03.2010,13:49,10.1,62.0,981.0,0.00,22.0,259,,40.7,997.9
28.03.2010,13:50,10.1,60.0,981.0,0.00,23.8,266,,31.3,997.9
28.03.2010,13:51,10.1,60.0,981.0,0.00,20.2,270,,31.3,997.9
28.03.2010,13:52,10.1,60.0,981.0,0.00,18.4,251,,34.9,997.9
28.03.2010,13:53,10.1,61.0,981.0,0.00,22.0,258,,38.9,997.9
28.03.2010,13:54,10.1,62.0,981.0,0.00,20.2,249,,34.9,997.9
28.03.2010,13:55,10.1,62.0,981.0,0.00,22.0,262,,40.7,997.9
28.03.2010,13:56,10.0,62.0,981.0,0.00,25.9,260,,34.9,997.9
28.03.2010,13:57,10.0,62.0,981.0,0.00,25.9,263,,33.1,997.9
28.03.2010,13:58,10.0,62.0,981.0,0.00,22.0,250,,31.3,997.9
28.03.2010,13:59,10.0,62.0,981.0,0.00,18.4,267,,34.9,997.9
28.03.2010,14:00,10.0,62.0,981.0,0.00,22.0,295,,33.1,997.9
28.03.2010,14:01,10.0,62.0,981.0,0.00,18.4,269,,34.9,997.9
28.03.2010,14:02,10.0,62.0,981.0,0.00,22.0,269,,44.3,997.9
28.03.2010,14:03,9.9,62.0,981.0,0.00,27.7,281,,34.9,997.9
28.03.2010,14:04,9.9,60.0,981.0,0.00,22.0,281,,31.3,997.9
28.03.2010,14:05,10.0,60.0,981.0,0.00,20.2,268,,27.7,997.9
28.03.2010,14:06,10.0,61.0,981.0,0.00,20.2,275,,33.1,997.9
28.03.2010,14:07,10.0,62.0,981.0,0.00,23.8,278,,38.9,997.9
28.03.2010,14:08,10.0,62.0,981.0,0.00,20.2,265,,29.5,997.9
28.03.2010,14:09,10.0,62.0,981.0,0.00,20.2,252,,42.5,997.9
28.03.2010,14:10,9.9,62.0,981.0,0.00,25.9,269,,34.9,997.9
28.03.2010,14:11,9.9,62.0,981.0,0.00,20.2,272,,31.3,997.9
28.03.2010,14:12,10.0,62.0,981.0,0.00,18.4,267,,31.3,997.9
28.03.2010,14:13,10.0,62.0,981.0,0.00,14.8,265,,22.0,997.9
28.03.2010,14:14,10.0,62.0,981.0,0.00,10.8,274,,31.3,997.9
28.03.2010,14:15,10.1,62.0,981.0,0.00,16.6,263,,31.3,997.9
28.03.2010,14:16,10.1,62.0,981.0,0.00,20.2,277,,33.1,997.9
28.03.2010,14:17,10.1,62.0,981.0,0.00,20.2,269,,31.3,997.9
28.03.2010,14:18,10.1,62.0,981.0,0.00,18.4,267,,23.8,997.9
28.03.2010,14:19,10.0,62.0,981.0,0.00,18.4,282,,27.7,997.9
28.03.2010,14:20,10.1,62.0,981.0,0.00,20.2,277,,33.1,997.9
28.03.2010,14:21,10.1,62.0,981.0,0.00,16.6,273,,22.0,997.9
28.03.2010,14:22,10.1,62.0,981.0,0.00,16.6,275,,29.5,997.9
