Datum,Zeit,Temp. Davis_VP2_OTH,Hum. Davis_VP2_OTH,Pressure,Davis_VP2_Rain,Davis_VP2_Wind,Davis_VP2_Wind Direction,Davis_VP2_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,km/h
#Calibrate=1.000 #Regen0=0mm #Location=130/130m #Baro_correction=0hPa #Station=meteohub
30.01.2015,09:43,1.3,90.0,960.7,0.00,11.2,272,14.4,976.0
30.01.2015,09:44,1.3,90.0,960.8,0.00,11.2,253,16.2,976.1
30.01.2015,09:45,1.3,90.0,960.8,0.00,11.2,245,13.0,976.1
30.01.2015,09:46,1.3,91.0,960.8,0.00,10.1,250,13.0,976.1
30.01.2015,09:47,1.3,91.0,960.7,0.00,9.7,250,13.0,976.0
30.01.2015,09:48,1.3,91.0,960.8,0.00,9.7,237,11.2,976.1
30.01.2015,09:49,1.3,91.0,960.7,0.00,9.7,259,13.0,976.0
30.01.2015,09:50,1.2,91.0,960.7,0.00,9.7,256,17.6,976.0
30.01.2015,09:51,1.2,91.0,960.7,0.00,8.5,252,14.4,976.0
30.01.2015,09:52,1.2,90.5,960.7,0.00,7.9,267,16.2,976.0
30.01.2015,09:53,1.2,91.0,960.7,0.00,9.3,261,17.6,976.0
30.01.2015,09:54,1.2,91.0,960.7,0.00,9.7,280,14.4,976.0
30.01.2015,09:55,1.2,91.0,960.7,0.00,9.7,259,13.0,976.0
30.01.2015,09:56,1.2,91.0,960.7,0.00,9.7,273,14.4,976.0
30.01.2015,09:57,1.3,91.0,960.7,0.00,9.7,260,17.6,976.0
30.01.2015,09:58,1.3,91.0,960.7,0.00,9.7,273,14.4,976.0
30.01.2015,09:59,1.3,91.0,960.7,0.00,9.7,250,14.4,976.0
30.01.2015,10:00,1.3,91.0,960.7,0.00,9.7,252,14.4,976.0
30.01.2015,10:01,1.3,91.0,960.8,0.00,10.8,267,14.4,976.1
30.01.2015,10:02,1.3,91.0,960.8,0.00,11.2,264,16.2,976.1
30.01.2015,10:03,1.3,91.0,960.8,0.00,11.2,266,14.4,976.1
30.01.2015,10:04,1.3,91.0,960.9,0.00,9.9,251,17.6,976.2
30.01.2015,10:05,1.3,91.0,960.8,0.00,10.8,255,16.2,976.1
30.01.2015,10:06,1.3,91.0,960.8,0.00,11.2,234,13.0,976.1
30.01.2015,10:07,1.3,91.0,960.8,0.00,11.2,251,14.4,976.1
30.01.2015,10:08,1.3,91.0,960.8,0.00,10.0,254,16.2,976.1
30.01.2015,10:09,1.3,91.0,960.8,0.00,9.7,246,16.2,976.1
30.01.2015,10:10,1.3,91.0,960.8,0.00,9.7,238,16.2,976.1
30.01.2015,10:11,1.3,91.0,960.8,0.00,9.7,0,16.2,976.1
30.01.2015,10:12,1.3,91.0,960.8,0.00,9.7,250,11.2,976.1
30.01.2015,10:13,1.4,91.0,960.8,0.00,9.7,250,13.0,976.1
30.01.2015,10:14,1.4,91.0,960.8,0.00,9.7,244,13.0,976.1
30.01.2015,10:15,1.4,91.0,960.8,0.00,9.7,258,16.2,976.1
30.01.2015,10:16,1.4,91.0,960.7,0.00,9.7,262,20.9,976.0
30.01.2015,10:17,1.4,91.0,960.7,0.00,9.7,261,16.2,976.0
30.01.2015,10:18,1.4,91.0,960.7,0.00,10.8,257,20.9,976.0
30.01.2015,10:19,1.4,91.0,960.6,0.00,11.2,251,19.4,976.0
30.01.2015,10:20,1.5,91.0,960.6,0.00,11.2,251,16.2,975.9
30.01.2015,10:21,1.6,91.0,960.6,0.00,11.2,258,19.4,975.9
30.01.2015,10:22,1.6,91.0,960.6,0.00,12.5,252,19.4,975.9
30.01.2015,10:23,1.6,90.0,960.6,0.00,13.0,265,17.6,975.9
30.01.2015,10:24,1.6,90.0,960.6,0.00,13.0,257,17.6,975.9
30.01.2015,10:25,1.6,90.0,960.6,0.00,13.0,254,16.2,975.9
30.01.2015,10:26,1.7,90.0,960.7,0.00,13.0,248,14.4,976.0
30.01.2015,10:27,1.7,90.0,960.6,0.00,13.0,254,17.6,976.0
30.01.2015,10:28,1.7,90.0,960.7,0.00,13.0,254,19.4,976.0
30.01.2015,10:29,1.7,90.0,960.6,0.00,13.0,259,19.4,976.0
30.01.2015,10:30,1.7,90.0,960.7,0.00,13.0,275,17.6,976.0
30.01.2015,10:31,1.8,90.0,960.7,0.00,13.0,244,19.4,976.0
30.01.2015,10:32,1.8,90.0,960.7,0.00,13.0,251,16.2,976.0
30.01.2015,10:33,1.8,90.0,960.7,0.00,13.0,259,19.4,976.0
30.01.2015,10:34,1.8,90.0,960.7,0.00,14.1,257,19.4,976.0
30.01.2015,10:35,1.8,90.0,960.7,0.00,14.4,254,19.4,976.0
30.01.2015,10:36,1.8,90.0,960.7,0.00,14.4,254,17.6,976.0
30.01.2015,10:37,1.8,90.0,960.7,0.00,14.4,270,20.9,976.0
30.01.2015,10:38,1.8,89.5,960.7,0.00,14.4,247,19.4,976.0
30.01.2015,10:39,1.8,89.0,960.7,0.00,14.4,277,19.4,976.0
30.01.2015,10:40,1.9,89.0,960.7,0.00,14.4,263,16.2,976.0
30.01.2015,10:41,1.9,89.0,960.7,0.00,14.4,264,19.4,976.0
30.01.2015,10:42,1.9,89.0,960.7,0.00,14.4,267,22.7,976.0
30.01.2015,10:43,1.9,89.0,960.7,0.00,14.4,246,22.7,976.0
30.01.2015,10:44,1.9,88.0,960.7,0.00,14.4,247,22.7,976.0
30.01.2015,10:45,1.9,88.0,960.7,0.00,14.4,286,22.7,976.0
30.01.2015,10:46,1.9,88.0,960.7,0.00,14.4,255,24.1,976.0
30.01.2015,10:47,1.9,88.0,960.6,0.00,15.8,259,20.9,975.9
30.01.2015,10:48,1.9,88.0,960.7,0.00,16.2,275,20.9,976.0
30.01.2015,10:49,1.9,88.0,960.6,0.00,16.2,242,19.4,975.9
30.01.2015,10:50,1.9,88.0,960.6,0.00,16.2,297,20.9,975.9
30.01.2015,10:51,1.9,87.0,960.6,0.00,16.2,261,19.4,975.9
30.01.2015,10:52,1.9,87.0,960.6,0.00,16.2,257,20.9,975.9
30.01.2015,10:53,1.9,87.0,960.6,0.00,16.2,259,22.7,975.9
30.01.2015,10:54,1.9,87.0,960.6,0.00,16.2,248,19.4,975.9
30.01.2015,10:55,2.0,87.0,960.6,0.00,16.2,259,17.6,975.9
30.01.2015,10:56,2.0,87.0,960.6,0.00,14.9,261,16.2,975.9
30.01.2015,10:57,2.0,87.0,960.6,0.00,14.4,243,17.6,975.9
30.01.2015,10:58,2.0,87.0,960.7,0.00,14.4,259,16.2,976.0
30.01.2015,10:59,2.0,87.0,960.7,0.00,14.4,244,16.2,976.0
30.01.2015,11:00,2.1,87.0,960.7,0.00,13.3,219,20.9,976.0
30.01.2015,11:01,2.1,87.0,960.7,0.00,13.0,239,19.4,976.0
30.01.2015,11:02,2.1,87.0,960.6,0.00,13.0,245,16.2,975.9
30.01.2015,11:03,2.1,87.0,960.6,0.00,13.0,244,17.6,975.9
30.01.2015,11:04,2.1,87.0,960.6,0.00,13.0,240,19.4,975.9
30.01.2015,11:05,2.1,87.0,960.6,0.00,13.0,240,14.4,975.9
30.01.2015,11:06,2.1,87.0,960.6,0.00,13.0,238,22.7,975.9
30.01.2015,11:07,2.1,87.0,960.6,0.00,13.0,250,14.4,975.9
30.01.2015,11:08,2.0,87.0,960.5,0.00,11.6,242,13.0,975.8
30.01.2015,11:09,2.0,87.0,960.6,0.00,11.2,260,16.2,975.9
30.01.2015,11:10,2.1,87.0,960.6,0.00,11.2,243,14.4,975.9
30.01.2015,11:11,2.0,87.0,960.6,0.00,11.2,238,16.2,975.9
30.01.2015,11:12,2.0,87.0,960.5,0.00,11.2,241,16.2,975.8
30.01.2015,11:13,2.0,86.5,960.6,0.00,11.2,246,14.4,975.9
30.01.2015,11:14,2.0,86.0,960.5,0.00,11.2,227,16.2,975.8
30.01.2015,11:15,2.0,86.0,960.5,0.00,11.2,263,24.1,975.8
30.01.2015,11:16,2.0,86.0,960.5,0.00,11.2,255,17.6,975.8
30.01.2015,11:17,2.0,86.0,960.5,0.00,11.2,252,19.4,975.8
30.01.2015,11:18,2.0,86.0,960.5,0.00,11.2,250,19.4,975.8
30.01.2015,11:19,2.0,86.0,960.5,0.00,12.6,239,20.9,975.8
30.01.2015,11:20,2.1,86.0,960.5,0.00,13.0,260,20.9,975.8
30.01.2015,11:21,2.1,86.0,960.5,0.00,13.0,259,19.4,975.8
30.01.2015,11:22,2.0,86.0,960.5,0.00,13.0,247,20.9,975.8
30.01.2015,11:23,2.1,86.0,960.5,0.00,13.0,250,19.4,975.8
30.01.2015,11:24,2.1,86.0,960.5,0.00,13.0,251,19.4,975.8
30.01.2015,11:25,2.1,86.0,960.5,0.00,14.1,261,17.6,975.8
30.01.2015,11:26,2.1,86.0,960.5,0.00,14.4,261,20.9,975.8
30.01.2015,11:27,2.1,86.0,960.5,0.00,14.4,238,22.7,975.8
30.01.2015,11:28,2.1,86.0,960.4,0.00,14.4,236,14.4,975.7
30.01.2015,11:29,2.1,86.0,960.3,0.00,13.3,245,20.9,975.6
30.01.2015,11:30,2.1,85.5,960.3,0.00,14.0,238,19.4,975.6
30.01.2015,11:31,2.1,86.0,960.3,0.00,13.3,227,24.1,975.6
30.01.2015,11:32,2.1,86.0,960.3,0.00,14.1,250,20.9,975.6
30.01.2015,11:33,2.1,85.0,960.3,0.00,14.4,248,20.9,975.6
30.01.2015,11:34,2.1,85.0,960.3,0.00,14.4,245,19.4,975.6
30.01.2015,11:35,2.1,85.0,960.4,0.00,14.4,274,24.1,975.7
30.01.2015,11:36,2.1,85.0,960.3,0.00,14.4,254,24.1,975.6
30.01.2015,11:37,2.1,85.0,960.3,0.00,14.4,268,28.8,975.6
30.01.2015,11:38,2.2,85.0,960.3,0.00,14.4,267,24.1,975.6
30.01.2015,11:39,2.2,85.0,960.3,0.00,15.8,257,22.7,975.6
30.01.2015,11:40,2.2,85.0,960.3,0.00,14.8,250,19.4,975.6
30.01.2015,11:41,2.2,85.0,960.3,0.00,15.8,255,22.7,975.6
30.01.2015,11:42,2.2,85.0,960.3,0.00,16.2,258,22.7,975.6
30.01.2015,11:43,2.2,85.0,960.2,0.00,16.2,249,19.4,975.5
30.01.2015,11:44,2.2,85.0,960.2,0.00,16.2,274,22.7,975.5
30.01.2015,11:45,2.2,85.0,960.2,0.00,16.2,252,17.6,975.5
30.01.2015,11:46,2.2,85.0,960.2,0.00,16.2,237,17.6,975.5
30.01.2015,11:47,2.2,85.0,960.2,0.00,14.8,240,17.6,975.5
30.01.2015,11:48,2.2,85.0,960.2,0.00,14.4,242,16.2,975.5
30.01.2015,11:49,2.2,85.0,960.2,0.00,14.4,255,20.9,975.5
30.01.2015,11:50,2.2,85.0,960.2,0.00,14.4,242,19.4,975.5
30.01.2015,11:51,2.2,85.0,960.2,0.00,14.4,252,19.4,975.5
30.01.2015,11:52,2.2,85.0,960.2,0.00,14.4,263,27.4,975.5
30.01.2015,11:53,2.2,85.0,960.2,0.00,14.4,255,19.4,975.5
30.01.2015,11:54,2.2,85.0,960.1,0.00,14.4,259,20.9,975.4
30.01.2015,11:55,2.2,85.0,960.2,0.00,14.4,259,22.7,975.5
30.01.2015,11:56,2.2,85.0,960.1,0.00,14.4,259,22.7,975.5
30.01.2015,11:57,2.2,85.0,960.1,0.00,14.4,248,19.4,975.4
30.01.2015,11:58,2.2,85.0,960.1,0.00,14.4,249,17.6,975.4
30.01.2015,11:59,2.3,85.0,960.1,0.00,14.4,243,19.4,975.4
30.01.2015,12:00,2.2,85.0,960.0,0.00,14.4,241,22.7,975.3
30.01.2015,12:01,2.3,85.0,960.0,0.00,14.4,272,19.4,975.3
30.01.2015,12:02,2.3,85.0,960.0,0.00,14.4,256,22.7,975.3
30.01.2015,12:03,2.3,85.0,960.0,0.00,14.4,242,17.6,975.3
30.01.2015,12:04,2.3,85.0,960.0,0.00,14.4,296,20.9,975.3
30.01.2015,12:05,2.3,85.0,960.0,0.00,14.4,256,20.9,975.3
30.01.2015,12:06,2.3,85.0,960.0,0.00,14.4,244,24.1,975.3
30.01.2015,12:07,2.3,84.0,960.0,0.00,14.4,281,16.2,975.3
30.01.2015,12:08,2.4,84.0,960.0,0.00,14.4,263,19.4,975.3
30.01.2015,12:09,2.4,84.0,960.0,0.00,14.4,267,16.2,975.3
30.01.2015,12:10,2.4,84.0,960.0,0.00,14.4,260,20.9,975.3
30.01.2015,12:11,2.5,84.0,960.0,0.00,14.4,269,17.6,975.3
30.01.2015,12:12,2.6,84.0,960.0,0.00,14.4,249,20.9,975.3
30.01.2015,12:13,2.7,84.0,960.0,0.00,14.4,283,16.2,975.2
30.01.2015,12:14,2.7,83.5,960.0,0.00,14.4,257,20.9,975.2
30.01.2015,12:15,2.8,83.0,959.9,0.00,14.4,257,16.2,975.2
30.01.2015,12:16,2.8,83.0,959.9,0.00,14.4,259,19.4,975.2
30.01.2015,12:17,2.8,83.0,959.9,0.00,13.0,261,17.6,975.2
30.01.2015,12:18,2.8,83.0,959.9,0.00,13.0,267,19.4,975.2
30.01.2015,12:19,2.9,82.0,959.9,0.00,13.0,262,19.4,975.2
30.01.2015,12:20,2.9,83.0,959.8,0.00,14.0,281,19.4,975.1
30.01.2015,12:21,3.0,82.0,959.8,0.00,14.4,263,19.4,975.1
30.01.2015,12:22,3.0,82.0,959.8,0.00,14.4,257,16.2,975.1
30.01.2015,12:23,3.1,82.0,959.8,0.00,13.3,269,20.9,975.1
30.01.2015,12:24,3.1,82.0,959.8,0.00,13.0,257,17.6,975.1
30.01.2015,12:25,3.1,81.0,959.8,0.00,13.0,254,20.9,975.1
30.01.2015,12:26,3.2,81.0,959.8,0.00,13.0,258,22.7,975.1
30.01.2015,12:27,3.2,81.0,959.8,0.00,14.1,259,22.7,975.1
30.01.2015,12:28,3.2,81.0,959.8,0.00,14.4,255,20.9,975.1
30.01.2015,12:29,3.2,81.0,959.8,0.00,14.4,252,20.9,975.1
30.01.2015,12:30,3.2,81.0,959.8,0.00,14.4,253,22.7,975.1
30.01.2015,12:31,3.2,81.0,959.8,0.00,14.4,263,19.4,975.1
30.01.2015,12:32,3.2,81.0,959.8,0.00,14.4,251,20.9,975.1
30.01.2015,12:33,3.2,81.0,959.8,0.00,15.8,238,20.9,975.1
30.01.2015,12:34,3.2,81.5,959.8,0.00,16.2,0,25.9,975.1
30.01.2015,12:35,3.2,81.0,959.7,0.00,16.2,242,24.1,975.0
30.01.2015,12:36,3.2,81.0,959.7,0.00,16.2,265,27.4,975.0
30.01.2015,12:37,3.2,81.0,959.7,0.00,17.3,246,28.8,975.0
30.01.2015,12:38,3.2,81.0,959.7,0.00,17.6,269,27.4,975.0
30.01.2015,12:39,3.2,81.0,959.6,0.00,17.6,248,32.0,974.9
30.01.2015,12:40,3.2,81.0,959.6,0.00,17.6,223,24.1,974.9
30.01.2015,12:41,3.2,81.0,959.6,0.00,17.6,256,24.1,974.9
30.01.2015,12:42,3.2,81.0,959.6,0.00,17.6,264,25.9,974.9
30.01.2015,12:43,3.2,81.0,959.5,0.00,17.6,247,27.4,974.9
30.01.2015,12:44,3.2,81.5,959.5,0.00,17.6,257,22.7,974.8
30.01.2015,12:45,3.2,81.0,959.5,0.00,17.6,249,17.6,974.8
30.01.2015,12:46,3.2,81.0,959.5,0.00,17.6,273,25.9,974.8
30.01.2015,12:47,3.2,81.0,959.5,0.00,17.6,275,20.9,974.8
30.01.2015,12:48,3.3,81.0,959.5,0.00,17.6,265,19.4,974.8
30.01.2015,12:49,3.3,81.0,959.4,0.00,17.6,289,25.9,974.7
30.01.2015,12:50,3.3,81.0,959.4,0.00,16.5,259,22.7,974.7
30.01.2015,12:51,3.3,81.0,959.4,0.00,16.2,250,27.4,974.7
30.01.2015,12:52,3.3,80.0,959.4,0.00,17.4,280,24.1,974.7
30.01.2015,12:53,3.3,80.0,959.4,0.00,17.6,298,24.1,974.7
30.01.2015,12:54,3.3,81.0,959.4,0.00,17.6,273,25.9,974.7
30.01.2015,12:55,3.3,81.0,959.4,0.00,17.6,265,25.9,974.7
30.01.2015,12:56,3.3,81.0,959.4,0.00,17.6,248,25.9,974.7
30.01.2015,12:57,3.3,81.0,959.3,0.00,17.6,254,27.4,974.6
30.01.2015,12:58,3.3,81.0,959.3,0.00,17.6,298,25.9,974.6
30.01.2015,12:59,3.3,81.0,959.3,0.00,18.9,269,25.9,974.6
30.01.2015,13:00,3.3,81.0,959.3,0.00,19.4,274,28.8,974.6
30.01.2015,13:01,3.3,81.0,959.3,0.00,19.4,239,25.9,974.6
30.01.2015,13:02,3.3,81.0,959.3,0.00,19.4,265,25.9,974.6
30.01.2015,13:03,3.3,81.0,959.3,0.00,19.4,250,28.8,974.6
30.01.2015,13:04,3.3,81.0,959.2,0.00,19.4,248,20.9,974.5
30.01.2015,13:05,3.3,81.0,959.3,0.00,19.4,263,22.7,974.6
30.01.2015,13:06,3.3,82.0,959.3,0.00,19.4,250,24.1,974.6
30.01.2015,13:07,3.3,81.0,959.3,0.00,19.4,248,22.7,974.6
30.01.2015,13:08,3.3,81.0,959.3,0.00,18.1,254,27.4,974.6
30.01.2015,13:09,3.4,81.0,959.3,0.00,17.6,258,28.8,974.6
30.01.2015,13:10,3.4,81.0,959.3,0.00,17.6,259,20.9,974.6
30.01.2015,13:11,3.4,82.0,959.3,0.00,17.6,252,24.1,974.6
30.01.2015,13:12,3.4,82.0,959.3,0.00,17.6,257,28.8,974.6
30.01.2015,13:13,3.4,81.0,959.2,0.00,17.6,236,28.8,974.5
30.01.2015,13:14,3.4,81.0,959.2,0.00,17.6,268,24.1,974.5
30.01.2015,13:15,3.4,81.5,959.2,0.00,17.6,264,28.8,974.5
30.01.2015,13:16,3.4,82.0,959.2,0.00,17.6,254,27.4,974.5
30.01.2015,13:17,3.4,81.0,959.2,0.00,17.6,261,30.6,974.5
30.01.2015,13:18,3.4,81.0,959.2,0.00,17.6,266,20.9,974.5
30.01.2015,13:19,3.3,82.0,959.1,0.00,17.6,246,25.9,974.4
30.01.2015,13:20,3.3,82.0,959.1,0.00,17.6,274,25.9,974.4
30.01.2015,13:21,3.3,82.0,959.1,0.00,19.0,260,25.9,974.4
30.01.2015,13:22,3.2,82.0,959.1,0.00,19.4,244,25.9,974.4
30.01.2015,13:23,3.2,82.0,959.0,0.00,19.4,251,22.7,974.3
30.01.2015,13:24,3.2,82.0,959.0,0.00,18.1,261,22.7,974.3
30.01.2015,13:25,3.2,82.5,959.0,0.00,17.6,254,22.7,974.3
30.01.2015,13:26,3.2,82.0,959.0,0.00,17.6,263,27.4,974.3
30.01.2015,13:27,3.2,82.0,958.9,0.00,17.6,228,30.6,974.2
30.01.2015,13:28,3.2,82.0,958.9,0.00,17.6,273,27.4,974.2
30.01.2015,13:29,3.2,82.0,959.0,0.20,19.0,237,28.8,974.3
30.01.2015,13:30,3.2,82.0,958.9,0.00,19.4,266,30.6,974.2
30.01.2015,13:31,3.2,82.0,958.9,0.00,19.4,264,27.4,974.2
30.01.2015,13:32,3.2,82.0,959.0,0.00,19.4,261,27.4,974.3
30.01.2015,13:33,3.2,82.0,958.9,0.00,19.4,280,27.4,974.2
30.01.2015,13:34,3.2,82.0,959.0,0.00,19.4,268,22.7,974.3
30.01.2015,13:35,3.2,82.8,958.9,0.00,19.4,256,32.0,974.2
30.01.2015,13:36,3.1,82.0,959.0,0.00,19.4,251,27.4,974.3
30.01.2015,13:37,3.1,82.0,958.9,0.00,19.4,256,25.9,974.2
30.01.2015,13:38,3.1,82.0,958.9,0.00,19.4,262,22.7,974.2
30.01.2015,13:39,3.1,82.0,958.9,0.00,19.4,279,28.8,974.2
30.01.2015,13:40,3.1,82.0,958.9,0.00,19.4,254,22.7,974.2
30.01.2015,13:41,3.1,82.0,958.9,0.00,19.4,273,25.9,974.2
30.01.2015,13:42,3.1,82.0,958.9,0.00,19.4,250,27.4,974.2
30.01.2015,13:43,3.2,82.0,958.8,0.00,19.4,247,24.1,974.1
30.01.2015,13:44,3.1,82.0,958.8,0.00,18.1,267,19.4,974.1
30.01.2015,13:45,3.2,82.0,958.9,0.00,17.6,277,17.6,974.2
30.01.2015,13:46,3.2,82.0,958.8,0.00,17.6,263,22.7,974.1
30.01.2015,13:47,3.2,82.0,958.8,0.00,17.6,267,20.9,974.1
30.01.2015,13:48,3.2,82.0,958.8,0.00,17.6,238,20.9,974.1
30.01.2015,13:49,3.2,82.0,958.8,0.00,16.6,255,24.1,974.1
30.01.2015,13:50,3.2,82.0,958.8,0.00,16.2,251,25.9,974.1
30.01.2015,13:51,3.2,82.0,958.8,0.00,16.2,261,24.1,974.1
30.01.2015,13:52,3.2,82.0,958.7,0.00,16.2,255,19.4,974.0
30.01.2015,13:53,3.2,82.0,958.7,0.20,16.2,265,22.7,974.0
30.01.2015,13:54,3.2,82.0,958.7,0.00,16.2,257,24.1,974.0
30.01.2015,13:55,3.2,82.0,958.6,0.00,16.2,236,27.4,973.9
30.01.2015,13:56,3.2,82.0,958.7,0.00,17.3,250,27.4,974.0
30.01.2015,13:57,3.1,82.5,958.6,0.00,17.6,267,22.7,973.9
30.01.2015,13:58,3.1,83.0,958.7,0.00,17.6,281,24.1,974.0
30.01.2015,13:59,3.1,83.0,958.7,0.00,17.6,287,25.9,974.0
30.01.2015,14:00,3.1,83.0,958.7,0.00,17.6,244,22.7,974.0
30.01.2015,14:01,3.1,83.5,958.6,0.00,16.5,263,20.9,973.9
30.01.2015,14:02,3.0,83.5,958.7,0.00,16.2,269,16.2,974.0
30.01.2015,14:03,3.0,84.0,958.7,0.00,16.2,274,19.4,974.0
30.01.2015,14:04,3.0,84.0,958.7,0.00,16.2,279,17.6,974.0
30.01.2015,14:05,3.0,84.0,958.7,0.00,16.2,252,22.7,974.0
30.01.2015,14:06,3.0,84.0,958.7,0.00,16.2,287,25.9,974.0
30.01.2015,14:07,2.9,84.0,958.7,0.00,16.2,268,25.9,974.0
30.01.2015,14:08,2.9,84.0,958.7,0.00,16.2,254,17.6,974.0
30.01.2015,14:09,2.9,84.0,958.7,0.00,16.2,283,24.1,974.0
30.01.2015,14:10,2.9,84.0,958.6,0.00,14.8,248,24.1,973.9
30.01.2015,14:11,2.9,84.0,958.7,0.00,15.8,269,20.9,974.0
30.01.2015,14:12,2.9,84.0,958.6,0.00,14.8,243,20.9,973.9
30.01.2015,14:13,2.9,84.0,958.6,0.00,15.7,250,27.4,973.9
30.01.2015,14:14,2.9,84.0,958.6,0.00,16.2,246,25.9,973.9
30.01.2015,14:15,2.8,84.0,958.5,0.00,16.2,252,22.7,973.8
30.01.2015,14:16,2.8,84.0,958.5,0.00,16.2,258,19.4,973.8
30.01.2015,14:17,2.9,84.0,958.5,0.00,16.2,273,17.6,973.8
30.01.2015,14:18,2.8,84.0,958.5,0.00,16.2,275,22.7,973.8
30.01.2015,14:19,2.8,84.0,958.5,0.00,16.2,269,27.4,973.8
30.01.2015,14:20,2.8,84.0,958.5,0.00,16.2,282,24.1,973.8
30.01.2015,14:21,2.8,84.0,958.4,0.00,16.2,286,30.6,973.7
30.01.2015,14:22,2.8,84.0,958.4,0.00,17.3,269,33.8,973.7
30.01.2015,14:23,2.8,83.5,958.4,0.00,17.6,274,24.1,973.7
30.01.2015,14:24,2.9,83.0,958.4,0.00,17.6,282,30.6,973.7
30.01.2015,14:25,2.9,83.0,958.4,0.00,17.6,273,25.9,973.7
30.01.2015,14:26,2.9,83.0,958.4,0.00,19.0,277,24.1,973.7
30.01.2015,14:27,2.9,83.0,958.3,0.00,19.4,284,27.4,973.6
30.01.2015,14:28,2.9,83.0,958.3,0.00,20.5,274,30.6,973.6
30.01.2015,14:29,2.9,83.0,958.3,0.00,20.9,286,27.4,973.6
30.01.2015,14:30,2.9,83.0,958.3,0.00,20.9,288,30.6,973.6
30.01.2015,14:31,2.9,82.5,958.3,0.00,20.9,286,30.6,973.6
30.01.2015,14:32,2.9,82.0,958.3,0.00,20.9,271,27.4,973.6
30.01.2015,14:33,2.9,82.0,958.3,0.00,20.9,278,28.8,973.6
30.01.2015,14:34,2.9,82.0,958.3,0.00,20.9,276,28.8,973.6
30.01.2015,14:35,2.9,82.5,958.3,0.00,20.9,279,25.9,973.6
30.01.2015,14:36,2.9,82.5,958.3,0.00,20.9,249,30.6,973.6
30.01.2015,14:37,2.9,83.0,958.3,0.00,20.9,278,24.1,973.6
30.01.2015,14:38,2.9,83.0,958.4,0.00,20.9,242,22.7,973.7
30.01.2015,14:39,2.9,83.0,958.4,0.00,20.9,282,24.1,973.7
30.01.2015,14:40,2.9,83.0,958.4,0.00,20.9,278,22.7,973.7
30.01.2015,14:41,2.9,83.0,958.3,0.00,19.8,274,24.1,973.6
30.01.2015,14:42,2.9,83.0,958.3,0.00,18.1,285,25.9,973.6
30.01.2015,14:43,2.9,83.0,958.3,0.00,17.6,281,22.7,973.6
30.01.2015,14:44,2.9,83.0,958.4,0.00,16.6,267,20.9,973.7
30.01.2015,14:45,2.9,83.0,958.4,0.00,16.2,274,24.1,973.7
30.01.2015,14:46,2.8,83.0,958.4,0.20,16.2,242,16.2,973.7
30.01.2015,14:47,2.8,83.0,958.4,0.00,14.8,286,19.4,973.7
30.01.2015,14:48,2.8,83.0,958.3,0.00,14.4,273,19.4,973.6
30.01.2015,14:49,2.8,83.0,958.3,0.00,14.4,282,25.9,973.6
30.01.2015,14:50,2.8,83.0,958.4,0.00,14.4,267,20.9,973.7
30.01.2015,14:51,2.8,84.0,958.4,0.00,14.4,258,22.7,973.7
30.01.2015,14:52,2.8,83.0,958.4,0.00,14.4,266,17.6,973.7
30.01.2015,14:53,2.8,83.5,958.4,0.00,14.4,279,17.6,973.7
30.01.2015,14:54,2.8,84.0,958.4,0.00,14.4,266,16.2,973.7
30.01.2015,14:55,2.8,84.0,958.4,0.00,13.4,272,16.2,973.7
30.01.2015,14:56,2.8,84.0,958.4,0.00,13.0,259,16.2,973.7
30.01.2015,14:57,2.7,84.0,958.4,0.00,13.0,263,16.2,973.7
30.01.2015,14:58,2.7,84.0,958.4,0.00,13.0,279,14.4,973.7
30.01.2015,14:59,2.7,84.0,958.4,0.00,13.0,267,16.2,973.7
30.01.2015,15:00,2.7,84.0,958.4,0.00,11.6,246,20.9,973.7
30.01.2015,15:01,2.7,84.0,958.4,0.00,11.2,270,20.9,973.7
30.01.2015,15:02,2.7,84.0,958.4,0.00,11.2,279,16.2,973.7
30.01.2015,15:03,2.7,84.0,958.4,0.00,11.2,241,24.1,973.7
30.01.2015,15:04,2.6,84.0,958.3,0.00,12.5,281,20.9,973.6
30.01.2015,15:05,2.6,84.0,958.4,0.00,13.0,289,22.7,973.7
30.01.2015,15:06,2.6,84.0,958.4,0.00,13.0,273,20.9,973.7
30.01.2015,15:07,2.6,84.5,958.3,0.00,13.0,277,22.7,973.6
30.01.2015,15:08,2.6,85.0,958.3,0.00,14.0,258,19.4,973.6
30.01.2015,15:09,2.6,85.0,958.3,0.00,14.4,273,20.9,973.6
30.01.2015,15:10,2.6,85.0,958.4,0.00,14.4,248,22.7,973.7
30.01.2015,15:11,2.6,85.0,958.4,0.00,15.8,273,22.7,973.7
30.01.2015,15:12,2.6,85.0,958.4,0.00,16.2,261,27.4,973.7
30.01.2015,15:13,2.5,85.0,958.4,0.00,16.2,251,20.9,973.7
30.01.2015,15:14,2.5,85.5,958.4,0.00,16.2,285,20.9,973.7
30.01.2015,15:15,2.5,86.0,958.4,0.00,16.2,270,20.9,973.7
30.01.2015,15:16,2.5,86.0,958.4,0.00,16.2,271,22.7,973.7
30.01.2015,15:17,2.5,86.0,958.4,0.00,16.2,249,25.9,973.6
30.01.2015,15:18,2.4,86.0,958.4,0.00,16.2,289,28.8,973.6
30.01.2015,15:19,2.4,86.0,958.4,0.00,17.3,242,20.9,973.6
