Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
28.03.2006,20:11,5.8,97.0,974.0,0.00,13.0,259,,18.4,990.9
28.03.2006,20:12,5.8,97.0,974.0,0.00,13.0,259,,18.4,990.9
28.03.2006,20:13,5.8,97.0,974.0,0.00,13.0,259,,18.4,990.9
28.03.2006,20:14,5.8,97.0,974.0,0.00,13.0,259,,18.4,990.9
28.03.2006,20:15,5.7,96.0,974.0,0.00,10.8,253,,18.4,990.9
28.03.2006,20:16,5.7,96.0,974.0,0.00,14.8,257,,23.8,990.9
28.03.2006,20:17,5.6,96.0,974.0,0.00,16.6,247,,20.2,990.9
28.03.2006,20:18,5.6,96.0,974.0,0.00,18.4,258,,22.0,990.9
28.03.2006,20:19,5.6,96.0,974.0,0.00,16.6,252,,23.8,990.9
28.03.2006,20:20,5.6,96.0,974.0,0.00,16.6,273,,16.6,990.9
28.03.2006,20:21,5.6,96.0,974.0,0.00,18.4,252,,22.0,990.9
28.03.2006,20:22,5.6,95.0,974.0,0.00,18.4,252,,27.7,990.9
28.03.2006,20:23,5.6,95.0,974.0,0.00,18.4,252,,27.7,990.9
28.03.2006,20:24,5.6,95.0,974.0,0.00,18.4,252,,27.7,990.9
28.03.2006,20:25,5.5,95.0,974.0,0.00,16.6,243,,23.8,990.9
28.03.2006,20:26,5.5,94.0,974.0,0.00,18.4,240,,23.8,990.9
28.03.2006,20:27,5.5,94.0,974.0,0.00,18.4,244,,22.0,990.9
28.03.2006,20:28,5.5,94.0,974.0,0.00,16.6,247,,20.2,990.9
28.03.2006,20:29,5.4,94.0,974.0,0.00,16.6,258,,20.2,990.9
28.03.2006,20:30,5.4,94.0,974.0,0.00,16.6,259,,23.8,990.9
28.03.2006,20:31,5.4,94.0,974.0,0.00,18.4,250,,20.2,990.9
28.03.2006,20:32,5.4,94.0,974.0,0.00,20.2,259,,20.2,990.9
28.03.2006,20:33,5.4,93.0,974.0,0.00,18.4,259,,20.2,990.9
28.03.2006,20:34,5.4,93.0,974.0,0.00,16.6,253,,20.2,990.9
28.03.2006,20:35,5.3,93.0,974.0,0.00,14.8,256,,20.2,990.9
28.03.2006,20:36,5.3,93.0,974.0,0.00,14.8,253,,20.2,990.9
28.03.2006,20:37,5.3,93.0,974.0,0.00,16.6,248,,20.2,990.9
28.03.2006,20:38,5.3,93.0,974.0,0.00,18.4,261,,20.2,990.9
28.03.2006,20:39,5.3,93.0,974.0,0.00,18.4,249,,20.2,990.9
28.03.2006,20:40,5.3,93.0,974.0,0.00,18.4,252,,20.2,990.9
28.03.2006,20:41,5.3,93.0,974.0,0.00,18.4,253,,20.2,990.9
28.03.2006,20:42,5.2,93.0,974.0,0.00,20.2,258,,20.2,990.9
28.03.2006,20:43,5.2,93.0,974.0,0.00,16.6,259,,23.8,990.9
28.03.2006,20:44,5.2,93.0,974.2,0.00,16.6,250,,20.2,991.1
28.03.2006,20:45,5.2,93.0,974.5,0.00,18.4,253,,20.2,991.4
28.03.2006,20:46,5.1,93.0,974.8,0.00,16.6,265,,16.6,991.7
28.03.2006,20:47,5.1,93.0,975.0,0.00,14.8,258,,18.4,991.9
28.03.2006,20:48,5.1,93.0,975.0,0.00,13.0,247,,18.4,991.9
28.03.2006,20:49,5.1,93.0,975.0,0.00,14.8,258,,16.6,991.9
28.03.2006,20:50,5.1,93.0,975.0,0.00,13.0,260,,18.4,991.9
28.03.2006,20:51,5.0,92.0,975.0,0.00,13.0,248,,20.2,991.9
28.03.2006,20:52,5.0,92.0,975.0,0.00,16.6,257,,23.8,991.9
28.03.2006,20:53,5.0,92.0,975.0,0.00,14.8,267,,18.4,991.9
28.03.2006,20:54,5.0,92.0,975.0,0.00,13.0,259,,18.4,991.9
28.03.2006,20:55,5.0,92.0,975.0,0.00,13.0,252,,14.8,991.9
28.03.2006,20:56,5.0,92.0,975.0,0.00,13.0,251,,14.8,991.9
28.03.2006,20:57,4.9,92.0,975.0,0.00,10.8,244,,10.8,991.9
28.03.2006,20:58,4.9,92.0,975.0,0.00,9.0,240,,13.0,991.9
28.03.2006,20:59,4.9,92.0,975.0,0.00,9.0,232,,14.8,991.9
28.03.2006,21:00,4.9,92.0,975.0,0.00,10.8,232,,18.4,991.9
28.03.2006,21:01,4.9,92.0,975.0,0.00,10.8,230,,13.0,991.9
28.03.2006,21:02,4.9,92.0,975.0,0.00,10.8,238,,14.8,991.9
28.03.2006,21:03,4.8,92.0,975.0,0.00,10.8,248,,16.6,991.9
28.03.2006,21:04,4.8,93.0,975.0,0.00,13.0,241,,16.6,991.9
28.03.2006,21:05,4.8,93.0,975.0,0.00,13.0,233,,16.6,991.9
28.03.2006,21:06,4.7,93.0,975.0,0.00,14.8,245,,18.4,991.9
28.03.2006,21:07,4.7,93.0,975.0,0.00,13.0,245,,13.0,991.9
28.03.2006,21:08,4.7,93.0,975.0,0.00,10.8,238,,18.4,991.9
28.03.2006,21:09,4.7,93.0,975.0,0.00,13.0,242,,18.4,991.9
28.03.2006,21:10,4.7,93.0,975.0,0.00,13.0,245,,16.6,991.9
28.03.2006,21:11,4.7,93.0,975.0,0.00,13.0,253,,20.2,991.9
28.03.2006,21:12,4.6,93.0,975.0,0.00,14.8,251,,22.0,991.9
28.03.2006,21:13,4.6,92.0,975.0,0.00,16.6,252,,22.0,991.9
28.03.2006,21:14,4.6,92.0,975.0,0.00,18.4,257,,23.8,991.9
28.03.2006,21:15,4.6,92.0,975.0,0.00,18.4,247,,18.4,991.9
28.03.2006,21:16,4.6,91.0,975.0,0.00,16.6,257,,20.2,991.9
28.03.2006,21:17,4.6,90.0,975.0,0.00,16.6,260,,22.0,991.9
28.03.2006,21:18,4.6,90.0,975.0,0.00,14.8,260,,20.2,991.9
28.03.2006,21:19,4.6,90.0,975.0,0.00,13.0,255,,16.6,991.9
28.03.2006,21:20,4.6,90.0,975.0,0.00,14.8,257,,22.0,991.9
28.03.2006,21:21,4.6,90.0,975.0,0.00,16.6,257,,20.2,991.9
28.03.2006,21:22,4.6,90.0,975.0,0.00,18.4,260,,23.8,991.9
28.03.2006,21:23,4.6,90.0,975.0,0.00,18.4,256,,20.2,991.9
28.03.2006,21:24,4.6,90.0,975.0,0.00,16.6,246,,23.8,991.9
28.03.2006,21:25,4.6,90.0,975.0,0.00,14.8,259,,20.2,991.9
28.03.2006,21:26,4.6,90.0,975.0,0.00,14.8,259,,16.6,991.9
28.03.2006,21:27,4.5,90.0,975.0,0.00,14.8,256,,16.6,991.9
28.03.2006,21:28,4.5,90.0,975.0,0.00,14.8,250,,20.2,991.9
28.03.2006,21:29,4.5,90.0,975.2,0.00,18.4,247,,20.2,992.1
28.03.2006,21:30,4.4,90.0,975.5,0.00,18.4,258,,18.4,992.4
28.03.2006,21:31,4.4,90.0,975.8,0.00,14.8,254,,20.2,992.7
28.03.2006,21:32,4.4,90.0,976.0,0.00,18.4,263,,20.2,992.9
28.03.2006,21:33,4.4,89.0,976.0,0.00,18.4,261,,20.2,992.9
28.03.2006,21:34,4.4,89.0,976.0,0.00,16.6,255,,20.2,992.9
28.03.2006,21:35,4.4,88.0,976.0,0.00,14.8,250,,18.4,992.9
28.03.2006,21:36,4.4,88.0,976.0,0.00,14.8,246,,16.6,992.9
28.03.2006,21:37,4.4,88.0,976.0,0.00,13.0,241,,20.2,992.9
28.03.2006,21:38,4.4,88.0,976.0,0.00,13.0,237,,13.0,992.9
28.03.2006,21:39,4.4,88.0,976.0,0.00,10.8,234,,13.0,992.9
28.03.2006,21:40,4.3,88.0,976.0,0.00,10.8,244,,16.6,992.9
28.03.2006,21:41,4.3,88.0,976.0,0.00,10.8,254,,14.8,992.9
28.03.2006,21:42,4.3,89.0,976.0,0.00,10.8,241,,13.0,992.9
28.03.2006,21:43,4.3,89.0,976.0,0.00,10.8,227,,13.0,992.9
28.03.2006,21:44,4.3,89.0,976.0,0.00,10.8,243,,16.6,992.9
28.03.2006,21:45,4.2,89.0,976.0,0.00,13.0,244,,16.6,992.9
28.03.2006,21:46,4.2,90.0,976.0,0.00,13.0,238,,14.8,992.9
28.03.2006,21:47,4.2,90.0,976.0,0.00,13.0,244,,16.6,992.9
28.03.2006,21:48,4.1,90.0,976.0,0.00,13.0,249,,16.6,992.9
28.03.2006,21:49,4.1,90.0,976.0,0.00,13.0,236,,18.4,992.9
28.03.2006,21:50,4.1,90.0,976.0,0.00,13.0,243,,18.4,992.9
28.03.2006,21:51,4.1,89.0,976.0,0.00,13.0,248,,13.0,992.9
28.03.2006,21:52,4.1,89.0,976.0,0.00,13.0,245,,20.2,992.9
28.03.2006,21:53,4.1,89.0,976.0,0.00,13.0,251,,13.0,992.9
28.03.2006,21:54,4.0,88.0,976.0,0.00,10.8,245,,14.8,992.9
28.03.2006,21:55,4.0,88.0,976.0,0.00,10.8,248,,18.4,992.9
28.03.2006,21:56,4.0,88.0,976.0,0.00,14.8,252,,20.2,992.9
28.03.2006,21:57,4.0,88.0,976.0,0.00,14.8,241,,20.2,992.9
28.03.2006,21:58,3.9,87.0,976.0,0.00,14.8,254,,18.4,992.9
28.03.2006,21:59,3.9,87.0,976.0,0.00,14.8,259,,22.0,992.9
28.03.2006,22:00,3.9,86.0,976.0,0.00,14.8,248,,23.8,992.9
28.03.2006,22:01,3.9,86.0,976.0,0.00,16.6,245,,23.8,992.9
28.03.2006,22:02,3.8,86.0,976.0,0.00,18.4,255,,23.8,992.9
28.03.2006,22:03,3.8,86.0,976.0,0.00,18.4,254,,20.2,992.9
28.03.2006,22:04,3.8,85.0,976.0,0.00,18.4,256,,23.8,992.9
28.03.2006,22:05,3.8,85.0,976.0,0.00,16.6,250,,22.0,992.9
28.03.2006,22:06,3.8,84.0,976.0,0.00,18.4,252,,20.2,992.9
28.03.2006,22:07,3.8,84.0,976.0,0.00,16.6,264,,23.8,992.9
28.03.2006,22:08,3.8,84.0,976.0,0.00,18.4,255,,29.5,992.9
28.03.2006,22:09,3.8,84.0,976.0,0.00,22.0,265,,27.7,992.9
28.03.2006,22:10,3.8,84.0,976.0,0.00,18.4,259,,20.2,992.9
28.03.2006,22:11,3.8,84.0,976.0,0.00,16.6,250,,23.8,992.9
28.03.2006,22:12,3.8,84.0,976.0,0.00,16.6,260,,20.2,992.9
28.03.2006,22:13,3.7,84.0,976.0,0.00,16.6,260,,22.0,992.9
28.03.2006,22:14,3.7,84.0,976.0,0.00,18.4,256,,20.2,992.9
28.03.2006,22:15,3.7,84.0,976.0,0.00,18.4,265,,20.2,992.9
28.03.2006,22:16,3.7,84.0,976.0,0.00,16.6,257,,20.2,992.9
28.03.2006,22:17,3.7,84.0,976.0,0.00,16.6,249,,23.8,992.9
28.03.2006,22:18,3.7,84.0,976.0,0.00,18.4,260,,23.8,992.9
28.03.2006,22:19,3.6,84.0,976.0,0.00,18.4,255,,20.2,992.9
28.03.2006,22:20,3.6,84.0,976.0,0.00,18.4,254,,23.8,992.9
28.03.2006,22:21,3.6,84.0,976.0,0.00,18.4,255,,20.2,992.9
28.03.2006,22:22,3.6,84.0,976.0,0.00,18.4,252,,20.2,992.9
28.03.2006,22:23,3.6,84.0,976.0,0.00,18.4,255,,20.2,992.9
28.03.2006,22:24,3.6,84.0,976.0,0.00,16.6,256,,18.4,992.9
28.03.2006,22:25,3.6,84.0,976.0,0.00,18.4,251,,20.2,992.9
28.03.2006,22:26,3.5,84.0,976.0,0.00,18.4,248,,25.9,992.9
28.03.2006,22:27,3.5,84.0,976.0,0.00,18.4,250,,25.9,992.9
28.03.2006,22:28,3.5,84.0,976.0,0.00,20.2,268,,25.9,992.9
28.03.2006,22:29,3.5,84.0,976.0,0.00,20.2,267,,23.8,992.9
28.03.2006,22:30,3.5,84.0,976.0,0.00,18.4,258,,18.4,992.9
28.03.2006,22:31,3.4,85.0,976.0,0.00,16.6,269,,20.2,992.9
28.03.2006,22:32,3.4,85.0,976.0,0.00,16.6,262,,20.2,992.9
28.03.2006,22:33,3.4,85.0,976.0,0.00,16.6,265,,25.9,992.9
28.03.2006,22:34,3.4,85.0,976.0,0.00,18.4,262,,23.8,992.9
28.03.2006,22:35,3.4,85.0,976.0,0.00,18.4,264,,18.4,992.9
28.03.2006,22:36,3.4,85.0,976.0,0.00,14.8,248,,20.2,992.9
28.03.2006,22:37,3.4,86.0,976.0,0.00,14.8,254,,20.2,992.9
28.03.2006,22:38,3.4,86.0,976.0,0.00,14.8,251,,20.2,992.9
28.03.2006,22:39,3.4,86.0,976.0,0.00,14.8,245,,16.6,992.9
28.03.2006,22:40,3.3,86.0,976.0,0.00,14.8,252,,20.2,992.9
28.03.2006,22:41,3.3,86.0,976.0,0.00,16.6,256,,20.2,992.9
28.03.2006,22:42,3.3,86.0,976.0,0.00,16.6,257,,18.4,992.9
28.03.2006,22:43,3.3,86.0,976.0,0.00,14.8,256,,20.2,992.9
28.03.2006,22:44,3.3,86.0,976.3,0.00,14.8,259,,20.2,993.2
28.03.2006,22:45,3.2,86.0,976.5,0.00,14.8,243,,20.2,993.4
28.03.2006,22:46,3.2,86.0,976.8,0.00,14.8,248,,25.9,993.7
28.03.2006,22:47,3.2,87.0,977.0,0.00,16.6,257,,20.2,993.9
28.03.2006,22:48,3.1,87.0,977.0,0.00,16.6,256,,20.2,993.9
28.03.2006,22:49,3.1,87.0,977.0,0.00,18.4,254,,20.2,993.9
28.03.2006,22:50,3.1,87.0,977.0,0.00,18.4,262,,20.2,993.9
28.03.2006,22:51,3.1,87.0,977.0,0.00,16.6,256,,22.0,993.9
28.03.2006,22:52,3.1,87.0,977.0,0.00,16.6,257,,20.2,993.9
28.03.2006,22:53,3.1,87.0,977.0,0.00,16.6,252,,16.6,993.9
28.03.2006,22:54,3.1,87.0,977.0,0.00,16.6,248,,16.6,993.9
28.03.2006,22:55,3.0,88.0,977.0,0.00,16.6,248,,23.8,993.9
28.03.2006,22:56,3.0,88.0,977.0,0.00,18.4,255,,23.8,993.9
28.03.2006,22:57,3.0,88.0,977.0,0.00,18.4,248,,20.2,993.9
28.03.2006,22:58,3.0,88.0,977.0,0.00,18.4,253,,18.4,993.9
28.03.2006,22:59,3.0,88.0,977.0,0.00,16.6,252,,20.2,993.9
28.03.2006,23:00,3.0,88.0,977.0,0.00,14.8,263,,18.4,993.9
28.03.2006,23:01,3.0,88.0,977.0,0.00,16.6,263,,20.2,993.9
28.03.2006,23:02,2.9,88.0,977.0,0.00,14.8,269,,20.2,993.9
28.03.2006,23:03,2.9,88.0,977.0,0.00,14.8,262,,20.2,993.9
28.03.2006,23:04,2.9,89.0,977.0,0.00,16.6,251,,23.8,993.9
28.03.2006,23:05,2.9,89.0,977.0,0.00,18.4,248,,23.8,993.9
28.03.2006,23:06,2.8,89.0,977.0,0.00,18.4,255,,22.0,993.9
28.03.2006,23:07,2.8,88.0,977.0,0.00,18.4,257,,22.0,993.9
28.03.2006,23:08,2.8,88.0,977.0,0.00,18.4,251,,22.0,993.9
28.03.2006,23:09,2.8,88.0,977.0,0.00,16.6,262,,20.2,993.9
28.03.2006,23:10,2.8,88.0,977.0,0.00,14.8,263,,23.8,993.9
28.03.2006,23:11,2.8,88.0,977.0,0.00,16.6,257,,20.2,993.9
28.03.2006,23:12,2.8,88.0,977.0,0.00,16.6,251,,16.6,993.9
28.03.2006,23:13,2.8,88.0,977.0,0.00,14.8,270,,20.2,993.9
28.03.2006,23:14,2.8,88.0,977.0,0.00,14.8,248,,20.2,993.9
28.03.2006,23:15,2.8,88.0,977.0,0.00,16.6,246,,20.2,993.9
28.03.2006,23:16,2.8,88.0,977.0,0.00,16.6,254,,16.6,993.9
28.03.2006,23:17,2.8,88.0,977.0,0.00,14.8,249,,16.6,993.9
28.03.2006,23:18,2.8,88.0,977.0,0.00,13.0,250,,13.0,993.9
28.03.2006,23:19,2.7,88.0,977.0,0.00,13.0,242,,18.4,993.9
28.03.2006,23:20,2.7,88.0,977.0,0.00,14.8,256,,18.4,993.9
28.03.2006,23:21,2.7,88.0,977.0,0.00,16.6,257,,20.2,993.9
28.03.2006,23:22,2.7,88.0,977.0,0.00,16.6,253,,18.4,993.9
28.03.2006,23:23,2.7,88.0,977.0,0.00,14.8,252,,20.2,993.9
28.03.2006,23:24,2.7,88.0,977.0,0.00,14.8,261,,18.4,993.9
28.03.2006,23:25,2.7,88.0,977.0,0.00,14.8,259,,18.4,993.9
28.03.2006,23:26,2.7,87.0,977.0,0.00,14.8,267,,20.2,993.9
28.03.2006,23:27,2.6,87.0,977.0,0.00,13.0,251,,16.6,993.9
28.03.2006,23:28,2.6,87.0,977.0,0.00,13.0,249,,18.4,993.9
28.03.2006,23:29,2.6,87.0,977.0,0.00,13.0,250,,18.4,993.9
28.03.2006,23:30,2.6,87.0,977.0,0.00,13.0,255,,13.0,993.9
28.03.2006,23:31,2.6,87.0,977.0,0.00,10.8,263,,16.6,993.9
28.03.2006,23:32,2.6,87.0,977.0,0.00,13.0,253,,16.6,993.9
28.03.2006,23:33,2.6,87.0,977.0,0.00,13.0,260,,16.6,993.9
28.03.2006,23:34,2.5,87.0,977.0,0.00,10.8,269,,14.8,993.9
28.03.2006,23:35,2.5,87.0,977.0,0.00,10.8,272,,13.0,993.9
28.03.2006,23:36,2.5,87.0,977.0,0.00,10.8,267,,14.8,993.9
28.03.2006,23:37,2.5,87.0,977.0,0.00,10.8,269,,20.2,993.9
28.03.2006,23:38,2.4,87.0,977.0,0.00,13.0,259,,20.2,993.9
28.03.2006,23:39,2.4,87.0,977.0,0.00,13.0,260,,20.2,993.9
28.03.2006,23:40,2.4,87.0,977.0,0.00,13.0,257,,16.6,993.9
28.03.2006,23:41,2.4,87.0,977.0,0.00,13.0,252,,18.4,993.9
28.03.2006,23:42,2.3,87.0,977.0,0.00,14.8,264,,16.6,993.9
28.03.2006,23:43,2.3,87.0,977.0,0.00,14.8,264,,16.6,993.9
28.03.2006,23:44,2.3,87.0,977.0,0.00,13.0,244,,18.4,993.9
28.03.2006,23:45,2.3,87.0,977.0,0.00,14.8,257,,16.6,993.9
28.03.2006,23:46,2.3,87.0,977.0,0.00,14.8,266,,18.4,993.9
28.03.2006,23:47,2.3,87.0,977.0,0.00,13.0,265,,13.0,993.9
28.03.2006,23:48,2.3,87.0,977.0,0.00,13.0,256,,16.6,993.9
28.03.2006,23:49,2.3,87.0,977.0,0.00,13.0,248,,16.6,993.9
28.03.2006,23:50,2.3,87.0,977.0,0.00,13.0,263,,14.8,993.9
28.03.2006,23:51,2.3,87.0,977.0,0.00,13.0,264,,16.6,993.9
28.03.2006,23:52,2.3,87.0,977.0,0.00,10.8,260,,16.6,993.9
28.03.2006,23:53,2.3,87.0,977.0,0.00,13.0,243,,16.6,993.9
28.03.2006,23:54,2.3,87.0,977.0,0.00,13.0,250,,13.0,993.9
28.03.2006,23:55,2.3,87.0,977.0,0.00,13.0,257,,20.2,993.9
28.03.2006,23:56,2.2,86.0,977.0,0.00,13.0,252,,18.4,993.9
28.03.2006,23:57,2.2,86.0,977.0,0.00,14.8,255,,16.6,993.9
28.03.2006,23:58,2.2,86.0,977.0,0.00,13.0,257,,16.6,993.9
28.03.2006,23:59,2.2,86.0,977.2,0.00,10.8,242,,9.0,994.1
29.03.2006,00:00,2.2,86.0,977.5,0.00,9.0,246,,9.0,994.4
29.03.2006,00:01,2.2,86.0,977.7,0.00,7.2,244,,9.0,994.6
29.03.2006,00:02,2.2,86.0,978.0,0.00,7.2,237,,9.0,994.9
29.03.2006,00:03,2.2,86.0,978.0,0.00,9.0,234,,9.0,994.9
29.03.2006,00:04,2.2,86.0,978.0,0.00,7.2,227,,9.0,994.9
29.03.2006,00:05,2.1,87.0,978.0,0.00,5.4,237,,9.0,994.9
29.03.2006,00:06,2.1,87.0,978.0,0.00,5.4,242,,9.0,994.9
29.03.2006,00:07,2.1,87.0,978.0,0.00,5.4,241,,9.0,994.9
29.03.2006,00:08,2.1,87.0,978.0,0.00,7.2,243,,14.8,994.9
29.03.2006,00:09,2.1,87.0,978.0,0.00,9.0,237,,13.0,994.9
29.03.2006,00:10,2.0,87.0,978.0,0.00,9.0,246,,13.0,994.9
29.03.2006,00:11,2.0,87.0,978.0,0.00,9.0,244,,16.6,994.9
29.03.2006,00:12,2.0,88.0,978.0,0.00,9.0,246,,13.0,994.9
29.03.2006,00:13,1.9,88.0,978.0,0.00,9.0,247,,9.0,994.9
29.03.2006,00:14,1.9,88.0,978.0,0.00,9.0,239,,14.8,994.9
29.03.2006,00:15,1.9,88.0,978.0,0.00,9.0,239,,13.0,994.9
29.03.2006,00:16,1.9,88.0,978.0,0.00,10.8,242,,13.0,994.9
29.03.2006,00:17,1.9,88.0,978.0,0.00,9.0,248,,13.0,994.9
29.03.2006,00:18,1.9,88.0,978.0,0.00,9.0,244,,13.0,994.9
29.03.2006,00:19,1.8,88.0,978.0,0.00,9.0,246,,16.6,994.9
29.03.2006,00:20,1.8,88.0,978.0,0.00,9.0,247,,13.0,994.9
29.03.2006,00:21,1.8,88.0,978.0,0.00,9.0,243,,9.0,994.9
29.03.2006,00:22,1.8,88.0,978.0,0.00,7.2,244,,9.0,994.9
29.03.2006,00:23,1.8,88.0,978.0,0.00,9.0,239,,13.0,994.9
29.03.2006,00:24,1.8,88.0,978.0,0.00,9.0,242,,13.0,994.9
29.03.2006,00:25,1.8,88.0,978.0,0.00,10.8,244,,13.0,994.9
29.03.2006,00:26,1.7,89.0,978.0,0.00,10.8,233,,14.8,994.9
29.03.2006,00:27,1.7,89.0,978.0,0.00,10.8,243,,13.0,994.9
29.03.2006,00:28,1.7,89.0,978.0,0.00,10.8,244,,13.0,994.9
29.03.2006,00:29,1.7,89.0,978.0,0.00,10.8,243,,13.0,994.9
29.03.2006,00:30,1.7,89.0,978.0,0.00,10.8,246,,13.0,994.9
29.03.2006,00:31,1.7,89.0,978.0,0.00,9.0,252,,13.0,994.9
29.03.2006,00:32,1.7,89.0,978.0,0.00,9.0,253,,10.8,994.9
29.03.2006,00:33,1.6,89.0,978.0,0.00,9.0,252,,10.8,994.9
29.03.2006,00:34,1.6,89.0,978.0,0.00,9.0,242,,13.0,994.9
29.03.2006,00:35,1.6,89.0,978.0,0.00,9.0,250,,13.0,994.9
29.03.2006,00:36,1.6,89.0,978.0,0.00,9.0,248,,13.0,994.9
29.03.2006,00:37,1.6,89.0,978.0,0.00,9.0,238,,13.0,994.9
29.03.2006,00:38,1.6,89.0,978.0,0.00,9.0,234,,13.0,994.9
29.03.2006,00:39,1.6,89.0,978.0,0.00,10.8,245,,13.0,994.9
29.03.2006,00:40,1.6,89.0,978.0,0.00,10.8,244,,13.0,994.9
29.03.2006,00:41,1.6,89.0,978.0,0.00,10.8,240,,16.6,994.9
29.03.2006,00:42,1.6,89.0,978.0,0.00,10.8,243,,13.0,994.9
29.03.2006,00:43,1.6,89.0,978.0,0.00,10.8,248,,13.0,994.9
29.03.2006,00:44,1.6,89.0,978.0,0.00,10.8,248,,13.0,994.9
29.03.2006,00:45,1.5,89.0,978.0,0.00,10.8,242,,14.8,994.9
29.03.2006,00:46,1.5,89.0,978.0,0.00,10.8,238,,13.0,994.9
29.03.2006,00:47,1.5,89.0,978.0,0.00,10.8,235,,13.0,994.9
29.03.2006,00:48,1.5,89.0,978.0,0.00,10.8,239,,14.8,994.9
29.03.2006,00:49,1.5,89.0,978.0,0.00,10.8,241,,13.0,994.9
29.03.2006,00:50,1.5,89.0,978.0,0.00,9.0,234,,13.0,994.9
29.03.2006,00:51,1.5,89.0,978.0,0.00,9.0,236,,9.0,994.9
29.03.2006,00:52,1.5,89.0,978.0,0.00,9.0,243,,9.0,994.9
29.03.2006,00:53,1.5,89.0,978.0,0.00,9.0,231,,9.0,994.9
29.03.2006,00:54,1.5,89.0,978.0,0.00,9.0,229,,9.0,994.9
29.03.2006,00:55,1.5,89.0,978.0,0.00,9.0,227,,9.0,994.9
29.03.2006,00:56,1.5,89.0,978.0,0.00,7.2,229,,13.0,994.9
29.03.2006,00:57,1.5,89.0,978.0,0.00,9.0,225,,13.0,994.9
29.03.2006,00:58,1.5,89.0,978.0,0.00,9.0,223,,13.0,994.9
29.03.2006,00:59,1.4,89.0,978.0,0.00,9.0,218,,13.0,994.9
29.03.2006,01:00,1.4,89.0,978.0,0.00,9.0,220,,13.0,994.9
29.03.2006,01:01,1.4,89.0,978.0,0.00,9.0,211,,9.0,994.9
29.03.2006,01:02,1.4,89.0,978.0,0.00,9.0,221,,13.0,994.9
29.03.2006,01:03,1.4,88.0,978.0,0.00,9.0,226,,13.0,994.9
29.03.2006,01:04,1.4,88.0,978.0,0.00,9.0,226,,10.8,994.9
29.03.2006,01:05,1.4,88.0,978.0,0.00,9.0,229,,14.8,994.9
29.03.2006,01:06,1.4,88.0,978.0,0.00,9.0,234,,13.0,994.9
29.03.2006,01:07,1.3,88.0,978.0,0.00,9.0,238,,9.0,994.9
29.03.2006,01:08,1.3,88.0,978.0,0.00,9.0,231,,14.8,994.9
29.03.2006,01:09,1.3,88.0,978.0,0.00,9.0,234,,13.0,994.9
29.03.2006,01:10,1.3,89.0,978.0,0.00,9.0,233,,9.0,994.9
29.03.2006,01:11,1.3,89.0,978.0,0.00,9.0,230,,13.0,994.9
29.03.2006,01:12,1.3,89.0,978.0,0.00,9.0,243,,13.0,994.9
29.03.2006,01:13,1.3,89.0,978.0,0.00,10.8,239,,10.8,994.9
29.03.2006,01:14,1.3,89.0,978.3,0.00,9.0,244,,16.6,995.2
29.03.2006,01:15,1.3,89.0,978.5,0.00,10.8,244,,16.6,995.4
29.03.2006,01:16,1.3,89.0,978.8,0.00,10.8,241,,13.0,995.7
29.03.2006,01:17,1.3,89.0,979.0,0.00,10.8,235,,14.8,995.9
29.03.2006,01:18,1.3,90.0,979.0,0.00,10.8,236,,14.8,995.9
29.03.2006,01:19,1.3,90.0,979.0,0.00,13.0,238,,14.8,995.9
29.03.2006,01:20,1.3,90.0,979.0,0.00,13.0,226,,16.6,995.9
29.03.2006,01:21,1.3,90.0,979.0,0.00,13.0,223,,14.8,995.9
29.03.2006,01:22,1.3,90.0,979.0,0.00,10.8,233,,13.0,995.9
29.03.2006,01:23,1.3,90.0,979.0,0.00,10.8,227,,13.0,995.9
29.03.2006,01:24,1.3,90.0,979.0,0.00,9.0,228,,9.0,995.9
29.03.2006,01:25,1.3,90.0,979.0,0.00,9.0,236,,14.8,995.9
29.03.2006,01:26,1.4,91.0,979.0,0.00,10.8,231,,14.8,995.9
29.03.2006,01:27,1.4,91.0,979.0,0.00,13.0,240,,18.4,995.9
29.03.2006,01:28,1.4,91.0,979.0,0.00,10.8,246,,18.4,995.9
29.03.2006,01:29,1.4,91.0,979.0,0.00,13.0,241,,18.4,995.9
29.03.2006,01:30,1.4,91.0,979.0,0.00,10.8,254,,14.8,995.9
29.03.2006,01:31,1.4,91.0,979.0,0.00,10.8,247,,13.0,995.9
29.03.2006,01:32,1.4,91.0,979.0,0.00,10.8,240,,13.0,995.9
29.03.2006,01:33,1.4,91.0,979.0,0.00,13.0,229,,20.2,995.9
29.03.2006,01:34,1.4,91.0,979.0,0.00,13.0,227,,13.0,995.9
29.03.2006,01:35,1.4,91.0,979.0,0.00,10.8,237,,16.6,995.9
29.03.2006,01:36,1.4,91.0,979.0,0.00,10.8,239,,14.8,995.9
29.03.2006,01:37,1.4,91.0,979.0,0.00,13.0,227,,14.8,995.9
29.03.2006,01:38,1.4,91.0,979.0,0.00,10.8,232,,13.0,995.9
29.03.2006,01:39,1.4,91.0,979.0,0.00,10.8,240,,13.0,995.9
