Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
28.06.2013,01:04,14.1,89.0,1001.0,0.00,4.3,292,0.0,8.6,1017.9
28.06.2013,01:05,14.1,89.0,1001.0,0.00,4.7,270,0.0,5.0,1017.9
28.06.2013,01:06,14.1,89.0,1001.0,0.00,5.0,292,0.0,6.8,1017.9
28.06.2013,01:07,14.1,89.0,1001.0,0.00,5.1,247,0.0,5.4,1017.9
28.06.2013,01:08,14.1,89.0,1001.0,0.00,5.0,202,0.0,5.8,1017.9
28.06.2013,01:09,14.1,89.0,1001.0,0.00,4.9,337,0.0,6.8,1017.9
28.06.2013,01:10,14.1,89.0,1001.0,0.00,5.2,270,0.0,6.1,1017.9
28.06.2013,01:11,14.1,89.0,1001.0,0.00,5.2,270,0.0,9.7,1017.9
28.06.2013,01:12,14.1,89.0,1001.0,0.00,5.0,247,0.0,6.5,1017.9
28.06.2013,01:13,14.1,89.0,1001.0,0.00,3.3,247,0.0,5.0,1017.9
28.06.2013,01:14,14.1,89.0,1001.0,0.00,3.3,292,0.0,6.5,1017.9
28.06.2013,01:15,14.0,89.0,1001.0,0.00,3.6,292,0.0,7.6,1017.9
28.06.2013,01:16,14.0,89.0,1001.0,0.00,4.9,292,0.0,6.8,1017.9
28.06.2013,01:17,14.0,89.0,1001.0,0.00,4.7,247,0.0,3.6,1017.9
28.06.2013,01:18,14.0,89.0,1001.0,0.00,2.5,202,0.0,5.4,1017.9
28.06.2013,01:19,14.0,89.0,1001.0,0.00,2.5,180,0.0,3.2,1017.9
28.06.2013,01:20,14.0,89.0,1001.0,0.00,1.9,247,0.0,3.2,1017.9
28.06.2013,01:21,14.0,89.0,1001.0,0.00,0.7,225,0.0,5.0,1017.9
28.06.2013,01:22,14.0,89.0,1001.0,0.00,2.9,225,0.0,5.0,1017.9
28.06.2013,01:23,14.0,89.0,1001.0,0.00,3.2,202,0.0,3.6,1017.9
28.06.2013,01:24,14.0,89.0,1001.0,0.00,1.7,225,0.0,4.3,1017.9
28.06.2013,01:25,14.0,89.0,1001.0,0.00,0.6,202,0.0,2.5,1017.9
28.06.2013,01:26,14.0,89.0,1001.0,0.00,0.7,202,0.0,1.8,1017.9
28.06.2013,01:27,14.0,89.0,1001.0,0.00,0.9,202,0.0,6.1,1017.9
28.06.2013,01:28,14.0,89.0,1001.0,0.00,3.6,202,0.0,6.1,1017.9
28.06.2013,01:29,14.0,89.0,1001.0,0.00,3.7,202,0.0,5.8,1017.9
28.06.2013,01:30,14.0,89.0,1001.0,0.00,4.4,202,0.0,6.5,1017.9
28.06.2013,01:31,14.0,89.0,1001.0,0.00,4.9,225,0.0,6.8,1017.9
28.06.2013,01:32,14.0,89.0,1001.0,0.00,5.6,225,0.0,9.0,1017.9
28.06.2013,01:33,14.0,89.0,1001.0,0.00,7.0,247,0.0,11.5,1017.9
28.06.2013,01:34,14.0,89.0,1001.0,0.00,9.6,225,0.0,12.2,1017.9
28.06.2013,01:35,14.0,89.0,1001.0,0.00,9.2,225,0.0,10.4,1017.9
28.06.2013,01:36,14.0,89.0,1001.0,0.00,9.0,225,0.0,11.9,1017.9
28.06.2013,01:37,14.0,89.0,1001.0,0.00,10.1,225,0.0,12.6,1017.9
28.06.2013,01:38,14.0,89.0,1001.0,0.00,11.1,225,0.0,13.0,1017.9
28.06.2013,01:39,14.0,89.0,1001.0,0.00,11.2,225,0.0,11.9,1017.9
28.06.2013,01:40,14.0,89.0,1001.0,0.00,11.0,247,0.0,11.9,1017.9
28.06.2013,01:41,14.0,89.0,1001.0,0.00,9.7,225,0.0,7.6,1017.9
28.06.2013,01:42,14.0,89.0,1001.0,0.00,7.4,225,0.0,9.4,1017.9
28.06.2013,01:43,14.0,89.0,1001.0,0.00,6.8,225,0.0,11.5,1017.9
28.06.2013,01:44,14.0,89.0,1001.0,0.00,5.6,225,0.0,4.7,1017.9
28.06.2013,01:45,14.0,89.0,1001.0,0.00,4.3,225,0.0,6.8,1017.9
28.06.2013,01:46,14.0,89.0,1001.0,0.00,4.3,247,0.0,6.8,1017.9
28.06.2013,01:47,14.0,89.0,1001.0,0.00,3.6,225,0.0,5.4,1017.9
28.06.2013,01:48,14.0,89.0,1001.0,0.00,3.8,202,0.0,10.4,1017.9
28.06.2013,01:49,14.0,89.0,1001.0,0.00,6.0,202,0.0,9.0,1017.9
28.06.2013,01:50,14.0,89.0,1001.0,0.00,5.2,247,0.0,5.0,1017.9
28.06.2013,01:51,14.0,89.5,1001.0,0.00,5.0,247,0.0,6.5,1017.9
28.06.2013,01:52,14.0,90.0,1001.0,0.00,4.5,270,0.0,9.0,1017.9
28.06.2013,01:53,14.0,90.0,1001.0,0.00,4.7,225,0.0,9.7,1017.9
28.06.2013,01:54,14.0,90.0,1001.0,0.00,6.3,225,0.0,6.8,1017.9
28.06.2013,01:55,14.0,90.0,1001.0,0.00,5.8,180,0.0,10.4,1017.9
28.06.2013,01:56,14.0,90.0,1001.0,0.00,6.8,270,0.0,12.6,1017.9
28.06.2013,01:57,14.0,90.0,1001.0,0.00,6.6,202,0.0,10.1,1017.9
28.06.2013,01:58,14.0,90.0,1001.0,0.00,6.3,270,0.0,8.6,1017.9
28.06.2013,01:59,14.1,90.0,1001.0,0.00,6.3,225,0.0,9.7,1017.9
28.06.2013,02:00,14.1,90.0,1001.0,0.00,6.2,202,0.0,10.1,1017.9
28.06.2013,02:01,14.1,90.0,1001.0,0.00,6.4,270,0.0,6.1,1017.9
28.06.2013,02:02,14.1,90.0,1001.0,0.00,6.0,202,0.0,13.0,1017.9
28.06.2013,02:03,14.1,90.0,1001.0,0.00,8.3,247,0.0,15.8,1017.9
28.06.2013,02:04,14.1,90.0,1001.0,0.00,7.9,225,0.0,15.8,1017.9
28.06.2013,02:05,14.0,90.0,1001.0,0.00,6.8,247,0.0,12.2,1017.9
28.06.2013,02:06,14.0,90.0,1001.0,0.00,7.9,337,0.0,4.7,1017.9
28.06.2013,02:07,14.0,90.0,1001.0,0.00,5.8,247,0.0,10.1,1017.9
28.06.2013,02:08,14.0,90.0,1001.0,0.00,6.3,247,0.0,13.7,1017.9
28.06.2013,02:09,14.0,90.0,1001.0,0.00,6.6,247,0.0,7.9,1017.9
28.06.2013,02:10,14.0,90.0,1001.0,0.00,8.3,315,0.0,5.8,1017.9
28.06.2013,02:11,14.0,90.0,1001.0,0.00,7.4,292,0.0,11.9,1017.9
28.06.2013,02:12,14.0,90.0,1001.0,0.00,8.3,247,0.0,13.0,1017.9
28.06.2013,02:13,14.0,90.0,1001.0,0.00,7.8,315,0.0,12.2,1017.9
28.06.2013,02:14,14.0,90.0,1001.0,0.00,7.9,270,0.0,9.0,1017.9
28.06.2013,02:15,14.0,90.0,1001.0,0.00,6.7,270,0.0,13.7,1017.9
28.06.2013,02:16,14.0,90.0,1001.0,0.00,6.9,270,0.0,5.0,1017.9
28.06.2013,02:17,14.0,90.0,1001.0,0.00,6.8,225,0.0,10.1,1017.9
28.06.2013,02:18,14.0,90.0,1001.0,0.00,8.0,247,0.0,8.6,1017.9
28.06.2013,02:19,14.0,90.0,1001.0,0.00,6.5,247,0.0,9.4,1017.9
28.06.2013,02:20,14.0,90.0,1001.0,0.00,7.2,225,0.0,14.0,1017.9
28.06.2013,02:21,14.0,90.0,1001.0,0.00,9.6,247,0.0,16.6,1017.9
28.06.2013,02:22,14.0,90.0,1001.0,0.00,9.7,247,0.0,11.9,1017.9
28.06.2013,02:23,14.0,90.0,1001.0,0.00,8.6,292,0.0,10.8,1017.9
28.06.2013,02:24,14.0,90.0,1001.0,0.00,5.9,202,0.0,6.1,1017.9
28.06.2013,02:25,14.0,90.0,1001.0,0.00,7.2,180,0.0,12.2,1017.9
28.06.2013,02:26,14.0,90.0,1001.0,0.00,7.1,202,0.0,9.7,1017.9
28.06.2013,02:27,14.0,90.0,1001.0,0.00,6.6,247,0.0,15.8,1017.9
28.06.2013,02:28,14.0,90.0,1001.0,0.00,8.4,225,0.0,12.2,1017.9
28.06.2013,02:29,14.0,90.0,1001.0,0.00,8.7,247,0.0,10.8,1017.9
28.06.2013,02:30,13.9,90.0,1001.0,0.00,7.4,225,0.0,9.4,1017.9
28.06.2013,02:31,13.9,90.0,1001.0,0.00,7.8,225,0.0,11.2,1017.9
28.06.2013,02:32,14.0,90.0,1001.0,0.00,7.7,225,0.0,13.7,1017.9
28.06.2013,02:33,13.9,90.0,1001.0,0.00,9.2,247,0.0,14.0,1017.9
28.06.2013,02:34,13.9,90.0,1000.5,0.00,10.5,292,0.0,13.7,1017.4
28.06.2013,02:35,13.9,90.0,1000.0,0.00,10.8,247,0.0,20.2,1016.9
28.06.2013,02:36,13.9,90.0,1000.0,0.00,11.0,0,0.0,13.7,1016.9
28.06.2013,02:37,13.9,90.0,1000.0,0.00,10.7,202,0.0,12.6,1016.9
28.06.2013,02:38,13.9,90.0,1000.0,0.00,9.4,225,0.0,9.0,1016.9
28.06.2013,02:39,13.9,90.0,1000.0,0.00,8.9,292,0.0,17.3,1016.9
28.06.2013,02:40,13.9,91.0,1000.0,0.00,9.4,225,0.0,15.8,1016.9
28.06.2013,02:41,13.9,91.0,1000.0,0.00,10.3,292,0.0,12.6,1016.9
28.06.2013,02:42,13.9,91.0,1000.0,0.00,10.6,270,0.0,10.4,1016.9
28.06.2013,02:43,13.9,91.0,1000.0,0.00,9.1,225,0.0,14.0,1016.9
28.06.2013,02:44,13.9,91.0,1000.0,0.00,8.5,292,0.0,9.0,1016.9
28.06.2013,02:45,13.9,91.0,1000.0,0.00,6.5,247,0.0,10.1,1016.9
28.06.2013,02:46,13.8,91.0,1000.0,0.00,8.9,247,0.0,13.7,1016.9
28.06.2013,02:47,13.8,91.0,1000.0,0.00,9.4,292,0.0,12.6,1016.9
28.06.2013,02:48,13.8,91.0,1000.0,0.00,9.4,247,0.0,11.9,1016.9
28.06.2013,02:49,13.8,91.0,1000.0,0.00,9.5,247,0.0,17.6,1016.9
28.06.2013,02:50,13.8,91.0,1000.0,0.00,8.8,202,0.0,15.1,1016.9
28.06.2013,02:51,13.8,91.0,1000.0,0.00,7.8,292,0.0,9.7,1016.9
28.06.2013,02:52,13.8,91.0,1000.0,0.00,7.9,247,0.0,11.9,1016.9
28.06.2013,02:53,13.8,91.0,1000.0,0.00,9.0,247,0.0,11.9,1016.9
28.06.2013,02:54,13.8,91.0,1000.0,0.00,8.8,247,0.0,14.0,1016.9
28.06.2013,02:55,13.8,91.0,1000.0,0.00,9.3,225,0.0,19.8,1016.9
28.06.2013,02:56,13.7,91.0,1000.0,0.00,9.4,225,0.0,12.2,1016.9
28.06.2013,02:57,13.7,91.0,1000.0,0.00,7.9,270,0.0,12.2,1016.9
28.06.2013,02:58,13.7,91.0,1000.0,0.00,9.2,247,0.0,19.1,1016.9
28.06.2013,02:59,13.7,91.0,1000.0,0.00,8.9,292,0.0,10.8,1016.9
28.06.2013,03:00,13.7,91.0,1000.0,0.00,7.5,247,0.0,15.1,1016.9
28.06.2013,03:01,13.7,91.0,1000.0,0.00,11.0,202,0.0,19.4,1016.9
28.06.2013,03:02,13.7,91.0,1000.0,0.00,12.3,247,0.0,16.9,1016.9
28.06.2013,03:03,13.7,91.0,1000.0,0.00,10.6,315,0.0,14.0,1016.9
28.06.2013,03:04,13.7,91.0,1000.0,0.00,9.9,292,0.0,12.6,1016.9
28.06.2013,03:05,13.7,91.0,1000.0,0.00,8.4,247,0.0,19.4,1016.9
28.06.2013,03:06,13.7,91.0,1000.0,0.00,8.1,247,0.0,19.8,1016.9
28.06.2013,03:07,13.7,91.0,1000.0,0.00,8.6,247,0.0,10.1,1016.9
28.06.2013,03:08,13.6,91.0,1000.0,0.00,7.2,225,0.0,17.3,1016.9
28.06.2013,03:09,13.6,91.0,1000.0,0.00,8.5,247,0.0,12.2,1016.9
28.06.2013,03:10,13.6,91.0,1000.0,0.00,10.3,247,0.0,17.6,1016.9
28.06.2013,03:11,13.6,91.0,1000.0,0.00,7.9,202,0.0,8.6,1016.9
28.06.2013,03:12,13.6,91.0,1000.0,0.00,7.4,247,0.0,15.5,1016.9
28.06.2013,03:13,13.6,91.0,1000.0,0.00,9.2,292,0.0,15.5,1016.9
28.06.2013,03:14,13.6,91.0,1000.0,0.00,9.0,270,0.0,11.9,1016.9
28.06.2013,03:15,13.6,91.0,1000.0,0.00,7.7,247,0.0,9.7,1016.9
28.06.2013,03:16,13.6,91.0,1000.0,0.00,7.0,225,0.0,9.4,1016.9
28.06.2013,03:17,13.5,91.0,1000.0,0.00,6.8,270,0.0,13.0,1016.9
28.06.2013,03:18,13.5,91.0,1000.0,0.00,7.9,270,0.0,9.7,1016.9
28.06.2013,03:19,13.5,91.0,1000.0,0.00,7.7,270,0.0,10.4,1016.9
28.06.2013,03:20,13.5,92.0,1000.0,0.00,7.7,225,0.0,13.7,1016.9
28.06.2013,03:21,13.5,91.0,1000.0,0.00,9.2,202,0.0,13.0,1016.9
28.06.2013,03:22,13.5,91.5,1000.0,0.00,7.7,157,0.0,9.4,1016.9
28.06.2013,03:23,13.5,92.0,1000.0,0.00,6.1,247,0.0,8.6,1016.9
28.06.2013,03:24,13.5,92.0,1000.0,0.00,5.9,247,0.0,13.0,1016.9
28.06.2013,03:25,13.5,92.0,1000.0,0.00,7.0,247,0.0,9.7,1016.9
28.06.2013,03:26,13.5,92.0,1000.0,0.00,7.3,292,0.0,16.2,1016.9
28.06.2013,03:27,13.5,92.0,1000.0,0.00,8.3,247,0.0,7.9,1016.9
28.06.2013,03:28,13.5,92.0,1000.0,0.00,8.3,202,0.0,14.0,1016.9
28.06.2013,03:29,13.5,92.0,1000.0,0.00,7.0,225,0.0,6.1,1016.9
28.06.2013,03:30,13.5,92.0,1000.0,0.00,5.1,202,0.0,7.9,1016.9
28.06.2013,03:31,13.5,92.0,1000.0,0.00,6.2,315,0.0,11.9,1016.9
28.06.2013,03:32,13.5,92.0,1000.0,0.00,7.9,270,0.0,14.0,1016.9
28.06.2013,03:33,13.5,92.0,1000.0,0.00,9.1,247,0.0,7.9,1016.9
28.06.2013,03:34,13.5,92.0,1000.0,0.00,6.8,270,0.0,15.5,1016.9
28.06.2013,03:35,13.5,92.0,1000.0,0.00,7.0,270,0.0,5.8,1016.9
28.06.2013,03:36,13.5,92.0,1000.0,0.00,6.7,270,0.0,16.6,1016.9
28.06.2013,03:37,13.5,92.0,1000.0,0.00,9.2,202,0.0,11.5,1016.9
28.06.2013,03:38,13.5,92.0,1000.0,0.00,8.1,270,0.0,10.1,1016.9
28.06.2013,03:39,13.5,92.0,1000.0,0.00,7.6,270,0.0,10.1,1016.9
28.06.2013,03:40,13.5,92.0,1000.0,0.00,9.1,247,0.0,12.2,1016.9
28.06.2013,03:41,13.5,92.0,1000.0,0.00,8.6,247,0.0,15.8,1016.9
28.06.2013,03:42,13.5,92.0,1000.0,0.00,7.8,202,0.0,11.5,1016.9
28.06.2013,03:43,13.4,92.0,1000.0,0.00,7.7,247,0.0,12.2,1016.9
28.06.2013,03:44,13.4,92.0,1000.0,0.00,8.4,247,0.0,7.6,1016.9
28.06.2013,03:45,13.4,92.0,1000.0,0.00,6.5,247,0.0,14.0,1016.9
28.06.2013,03:46,13.4,92.0,1000.0,0.00,7.9,270,0.0,13.0,1016.9
28.06.2013,03:47,13.4,92.0,1000.0,0.00,8.8,225,0.0,13.7,1016.9
28.06.2013,03:48,13.4,92.0,1000.0,0.00,7.4,292,0.0,10.4,1016.9
28.06.2013,03:49,13.4,92.0,1000.0,0.00,7.2,247,0.0,15.8,1016.9
28.06.2013,03:50,13.4,92.0,1000.0,0.00,7.0,202,0.0,11.2,1016.9
28.06.2013,03:51,13.4,92.0,1000.0,0.00,7.4,247,0.0,15.8,1016.9
28.06.2013,03:52,13.4,92.0,1000.0,0.00,6.5,247,0.0,14.0,1016.9
28.06.2013,03:53,13.4,92.0,1000.0,0.00,9.2,247,0.0,15.5,1016.9
28.06.2013,03:54,13.4,92.0,1000.0,0.00,9.5,247,0.0,14.0,1016.9
28.06.2013,03:55,13.4,92.0,1000.0,0.00,7.7,292,0.0,8.6,1016.9
28.06.2013,03:56,13.4,92.0,1000.0,0.00,8.4,247,0.0,9.7,1016.9
28.06.2013,03:57,13.4,92.0,1000.0,0.00,9.0,247,0.0,13.0,1016.9
28.06.2013,03:58,13.4,92.0,1000.0,0.00,8.5,225,0.0,13.0,1016.9
28.06.2013,03:59,13.4,92.0,1000.0,0.00,8.0,270,0.0,16.9,1016.9
28.06.2013,04:00,13.3,92.0,1000.0,0.00,8.6,247,0.0,10.4,1016.9
28.06.2013,04:01,13.3,92.0,1000.0,0.00,8.1,247,0.0,12.2,1016.9
28.06.2013,04:02,13.3,92.0,1000.0,0.00,9.5,292,0.0,15.8,1016.9
28.06.2013,04:03,13.3,92.0,1000.0,0.00,9.4,202,0.0,15.5,1016.9
28.06.2013,04:04,13.3,92.0,1000.0,0.00,9.2,247,0.0,9.7,1016.9
28.06.2013,04:05,13.3,92.0,1000.0,0.00,7.9,247,0.0,17.3,1016.9
28.06.2013,04:06,13.3,92.0,1000.0,0.00,8.3,247,0.0,15.5,1016.9
28.06.2013,04:07,13.3,92.0,1000.0,0.00,9.4,225,0.0,12.2,1016.9
28.06.2013,04:08,13.3,92.0,1000.0,0.00,9.7,247,0.0,14.0,1016.9
28.06.2013,04:09,13.3,92.0,1000.0,0.00,10.4,225,0.0,10.1,1016.9
28.06.2013,04:10,13.3,93.0,1000.0,0.00,8.6,292,0.0,12.6,1016.9
28.06.2013,04:11,13.3,93.0,1000.0,0.00,9.0,225,0.0,18.0,1016.9
28.06.2013,04:12,13.3,93.0,1000.0,0.00,10.8,225,0.0,16.9,1016.9
28.06.2013,04:13,13.3,93.0,1000.0,0.00,11.3,292,0.0,19.4,1016.9
28.06.2013,04:14,13.3,93.0,1000.0,0.00,11.3,202,0.0,13.7,1016.9
28.06.2013,04:15,13.3,93.0,1000.0,0.00,11.2,202,0.0,17.3,1016.9
28.06.2013,04:16,13.3,93.0,1000.0,0.00,7.9,0,0.0,9.4,1016.9
28.06.2013,04:17,13.3,93.0,1000.0,0.00,8.2,247,0.0,16.2,1016.9
28.06.2013,04:18,13.2,93.0,1000.0,0.00,7.4,225,0.0,6.8,1016.9
28.06.2013,04:19,13.2,93.0,1000.0,0.00,6.2,225,0.0,15.5,1016.9
28.06.2013,04:20,13.2,93.0,1000.0,0.00,8.1,270,0.0,11.5,1016.9
28.06.2013,04:21,13.2,93.0,1000.0,0.00,8.8,292,0.0,10.4,1016.9
28.06.2013,04:22,13.2,93.0,1000.0,0.00,7.7,225,0.0,6.5,1016.9
28.06.2013,04:23,13.2,93.0,1000.0,0.00,5.9,247,0.0,10.1,1016.9
28.06.2013,04:24,13.2,93.0,1000.0,0.00,6.3,337,0.0,11.5,1016.9
28.06.2013,04:25,13.2,93.0,1000.0,0.00,6.7,292,0.0,10.4,1016.9
28.06.2013,04:26,13.2,93.0,1000.0,0.00,6.7,202,0.0,6.1,1016.9
28.06.2013,04:27,13.2,93.0,1000.0,0.00,6.1,247,0.0,9.4,1016.9
28.06.2013,04:28,13.2,93.0,1000.0,0.00,5.7,270,0.0,6.8,1016.9
28.06.2013,04:29,13.2,93.0,1000.0,0.00,5.6,247,0.0,9.7,1016.9
28.06.2013,04:30,13.2,93.0,1000.0,0.13,6.8,270,0.0,9.0,1016.9
28.06.2013,04:31,13.2,93.0,1000.0,0.13,5.4,225,0.0,6.8,1016.9
28.06.2013,04:32,13.2,93.0,1000.0,0.00,5.4,247,0.0,10.4,1016.9
28.06.2013,04:33,13.2,94.0,1000.0,0.00,5.9,270,0.0,6.1,1016.9
28.06.2013,04:34,13.2,94.0,1000.0,0.00,5.2,225,0.0,10.1,1016.9
28.06.2013,04:35,13.2,94.0,999.0,0.00,6.7,270,0.0,6.1,1015.9
28.06.2013,04:36,13.2,94.0,999.0,0.00,6.1,225,0.0,11.9,1015.9
28.06.2013,04:37,13.2,94.0,999.0,0.00,4.8,270,0.0,9.4,1015.9
28.06.2013,04:38,13.2,94.0,999.0,0.00,6.9,247,0.0,8.6,1015.9
28.06.2013,04:39,13.2,94.0,999.0,0.00,4.9,292,0.0,5.8,1015.9
28.06.2013,04:40,13.2,94.0,999.0,0.00,4.4,292,0.0,12.6,1015.9
28.06.2013,04:41,13.2,94.0,999.0,0.00,7.2,247,0.0,11.9,1015.9
28.06.2013,04:42,13.2,94.0,999.0,0.00,5.4,270,0.0,9.7,1015.9
28.06.2013,04:43,13.2,94.0,999.0,0.00,5.4,315,0.0,9.4,1015.9
28.06.2013,04:44,13.2,94.0,999.0,0.00,6.8,247,0.0,12.2,1015.9
28.06.2013,04:45,13.2,94.0,999.0,0.00,7.5,270,0.0,9.4,1015.9
28.06.2013,04:46,13.2,94.0,999.0,0.00,5.6,247,0.0,10.4,1015.9
28.06.2013,04:47,13.2,94.0,999.0,0.00,5.2,225,0.0,11.5,1015.9
28.06.2013,04:48,13.2,94.0,999.0,0.00,6.9,247,0.0,9.0,1015.9
28.06.2013,04:49,13.2,94.0,999.0,0.00,5.6,247,0.0,8.6,1015.9
28.06.2013,04:50,13.2,94.0,999.0,0.00,5.7,292,0.0,12.6,1015.9
28.06.2013,04:51,13.2,94.0,999.0,0.00,5.9,225,0.0,8.6,1015.9
28.06.2013,04:52,13.2,94.0,999.0,0.00,8.1,270,0.0,12.6,1015.9
28.06.2013,04:53,13.2,94.0,999.0,0.00,7.6,270,0.0,8.6,1015.9
28.06.2013,04:54,13.2,94.0,999.0,0.00,5.5,247,0.0,11.9,1015.9
28.06.2013,04:55,13.2,94.0,999.0,0.00,6.0,247,0.0,15.8,1015.9
28.06.2013,04:56,13.2,94.0,999.0,0.00,9.2,247,0.0,13.7,1015.9
28.06.2013,04:57,13.2,94.0,999.0,0.00,7.7,247,0.0,9.4,1015.9
28.06.2013,04:58,13.2,94.0,999.0,0.00,7.7,315,0.0,11.9,1015.9
28.06.2013,04:59,13.2,94.0,999.0,0.00,8.5,292,0.0,14.0,1015.9
28.06.2013,05:00,13.2,94.0,999.0,0.00,6.8,337,0.0,9.4,1015.9
28.06.2013,05:01,13.2,94.0,999.0,0.00,6.8,270,0.0,12.2,1015.9
28.06.2013,05:02,13.2,94.0,999.0,0.00,7.4,247,0.0,13.0,1015.9
28.06.2013,05:03,13.2,94.0,999.0,0.00,8.4,247,0.0,14.0,1015.9
28.06.2013,05:04,13.2,94.0,999.0,0.00,7.0,247,0.0,5.8,1015.9
28.06.2013,05:05,13.2,94.0,999.0,0.00,5.1,292,0.0,7.6,1015.9
28.06.2013,05:06,13.2,94.0,999.0,0.00,5.3,247,0.0,9.4,1015.9
28.06.2013,05:07,13.2,94.0,999.0,0.00,6.4,225,0.0,6.8,1015.9
28.06.2013,05:08,13.2,94.0,999.0,0.00,6.1,225,0.0,8.6,1015.9
28.06.2013,05:09,13.2,94.0,999.0,0.00,6.7,292,0.0,16.9,1015.9
28.06.2013,05:10,13.2,94.0,999.0,0.00,7.6,247,0.0,9.4,1015.9
28.06.2013,05:11,13.2,94.0,999.0,0.00,6.3,225,0.0,3.6,1015.9
28.06.2013,05:12,13.2,94.0,999.0,0.00,3.5,202,0.0,11.9,1015.9
28.06.2013,05:13,13.2,94.0,999.0,0.00,5.5,247,0.0,6.5,1015.9
28.06.2013,05:14,13.2,94.0,999.0,0.00,5.0,225,0.0,13.0,1015.9
28.06.2013,05:15,13.2,94.0,999.0,0.00,6.1,225,0.0,11.2,1015.9
28.06.2013,05:16,13.2,94.0,999.0,0.00,6.8,225,0.0,13.7,1015.9
28.06.2013,05:17,13.2,94.0,999.0,0.00,7.2,247,0.0,12.2,1015.9
28.06.2013,05:18,13.2,94.0,999.0,0.00,6.4,247,0.0,9.7,1015.9
28.06.2013,05:19,13.2,94.0,999.0,0.00,5.8,225,0.0,10.1,1015.9
28.06.2013,05:20,13.2,94.0,999.0,0.00,5.2,247,0.0,11.2,1015.9
28.06.2013,05:21,13.2,94.0,999.0,0.00,6.7,135,0.0,16.9,1015.9
28.06.2013,05:22,13.2,94.0,999.0,0.00,7.7,225,0.0,9.4,1015.9
28.06.2013,05:23,13.2,94.0,999.0,0.00,7.5,247,0.0,11.9,1015.9
28.06.2013,05:24,13.2,94.0,999.0,0.00,8.3,225,0.0,16.9,1015.9
28.06.2013,05:25,13.2,94.0,999.0,0.00,8.7,225,0.0,10.4,1015.9
28.06.2013,05:26,13.2,94.0,999.0,0.00,8.3,202,0.0,9.7,1015.9
28.06.2013,05:27,13.2,94.0,999.0,0.00,6.4,157,0.0,9.0,1015.9
28.06.2013,05:28,13.2,94.0,999.0,0.00,6.7,247,0.0,6.1,1015.9
28.06.2013,05:29,13.2,94.0,999.0,0.00,6.1,247,0.0,12.2,1015.9
28.06.2013,05:30,13.2,94.0,999.0,0.00,7.2,247,0.0,16.9,1015.9
28.06.2013,05:31,13.2,94.0,999.0,0.00,9.5,292,0.0,11.9,1015.9
28.06.2013,05:32,13.2,94.0,999.0,0.00,7.6,247,0.0,13.0,1015.9
28.06.2013,05:33,13.2,94.0,999.0,0.00,9.8,202,0.0,20.2,1015.9
28.06.2013,05:34,13.2,94.0,999.0,0.00,9.8,292,0.0,12.2,1015.9
28.06.2013,05:35,13.2,94.0,998.0,0.00,9.5,225,0.0,12.2,1014.9
28.06.2013,05:36,13.2,94.0,998.0,0.00,9.8,270,0.0,13.7,1014.9
28.06.2013,05:37,13.2,94.0,998.0,0.00,10.3,270,0.0,16.6,1014.9
28.06.2013,05:38,13.2,94.0,998.0,0.00,10.7,292,0.0,11.9,1014.9
28.06.2013,05:39,13.2,94.0,998.0,0.00,8.9,270,0.0,8.6,1014.9
28.06.2013,05:40,13.2,94.0,998.0,0.00,7.0,180,0.0,12.6,1014.9
28.06.2013,05:41,13.2,94.0,998.0,0.00,9.2,247,0.0,7.9,1014.9
28.06.2013,05:42,13.2,94.0,998.0,0.00,7.6,292,0.0,9.7,1014.9
28.06.2013,05:43,13.2,94.0,998.0,0.00,7.9,270,0.0,14.8,1014.9
28.06.2013,05:44,13.2,94.0,998.0,0.00,8.8,247,0.0,11.5,1014.9
28.06.2013,05:45,13.2,94.0,998.0,0.00,6.5,247,0.0,12.6,1014.9
28.06.2013,05:46,13.2,94.0,998.0,0.00,6.0,247,0.0,15.1,1014.9
28.06.2013,05:47,13.2,94.0,998.0,0.00,9.5,292,0.0,27.0,1014.9
28.06.2013,05:48,13.2,94.0,998.0,0.00,11.3,247,0.0,15.1,1014.9
28.06.2013,05:49,13.2,94.0,998.0,0.00,8.4,270,0.0,15.8,1014.9
28.06.2013,05:50,13.2,94.0,998.0,0.00,10.9,247,0.0,14.0,1014.9
28.06.2013,05:51,13.2,94.0,998.0,0.00,11.0,247,0.0,12.2,1014.9
28.06.2013,05:52,13.2,94.0,998.0,0.00,10.9,225,0.0,15.5,1014.9
28.06.2013,05:53,13.2,94.0,998.0,0.00,10.8,202,0.0,14.0,1014.9
28.06.2013,05:54,13.2,94.0,998.0,0.00,9.9,225,0.0,16.6,1014.9
28.06.2013,05:55,13.2,94.0,998.0,0.00,12.0,202,0.0,19.1,1014.9
28.06.2013,05:56,13.2,94.0,998.0,0.00,10.1,0,0.0,13.0,1014.9
28.06.2013,05:57,13.2,94.0,998.0,0.00,11.2,270,0.0,21.2,1014.9
28.06.2013,05:58,13.2,94.0,998.0,0.00,11.5,247,0.0,13.0,1014.9
28.06.2013,05:59,13.1,94.0,998.0,0.00,10.4,270,0.0,15.8,1014.9
