Datum,Zeit,Temp. Davis_VP2_OTH,Hum. Davis_VP2_OTH,Pressure,Davis_VP2_Rain,Davis_VP2_Wind,Davis_VP2_Wind Direction,Davis_VP2_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,km/h
#Calibrate=1.000 #Regen0=0mm #Location=130/130m #Baro_correction=0hPa #Station=meteohub
28.07.2022,16:14,16.3,83.0,1001.6,0.00,6.5,105,9.7,1017.0
28.07.2022,16:15,16.3,84.0,1001.6,0.00,6.5,121,6.5,1017.0
28.07.2022,16:16,16.3,84.0,1001.5,0.00,5.1,94,6.5,1017.0
28.07.2022,16:17,16.3,84.5,1001.5,0.00,4.7,101,9.7,1017.0
28.07.2022,16:18,16.3,85.0,1001.5,0.00,4.7,119,9.7,1017.0
28.07.2022,16:19,16.2,85.0,1001.5,0.00,4.7,105,9.7,1017.0
28.07.2022,16:20,16.2,85.0,1001.5,0.00,4.7,116,9.7,1016.9
28.07.2022,16:21,16.2,86.0,1001.5,0.00,4.7,84,11.2,1016.9
28.07.2022,16:22,16.2,86.0,1001.5,0.00,5.8,91,7.9,1016.9
28.07.2022,16:23,16.2,86.0,1001.5,0.00,6.5,82,7.9,1016.9
28.07.2022,16:24,16.2,87.0,1001.5,0.00,5.5,71,9.7,1016.9
28.07.2022,16:25,16.2,87.0,1001.5,0.00,4.7,71,14.4,1016.9
28.07.2022,16:26,16.1,86.0,1001.5,0.00,5.8,89,9.7,1016.9
28.07.2022,16:27,16.1,86.0,1001.5,0.00,6.5,84,7.9,1016.9
28.07.2022,16:28,16.1,86.0,1001.5,0.00,6.5,82,11.2,1017.0
28.07.2022,16:29,16.1,86.0,1001.5,0.00,6.5,98,11.2,1017.0
28.07.2022,16:30,15.9,86.0,1001.5,0.00,6.5,69,13.0,1016.9
28.07.2022,16:31,15.9,86.0,1001.5,0.00,6.5,55,7.9,1016.9
28.07.2022,16:32,15.9,86.0,1001.5,0.00,6.5,62,11.2,1016.9
28.07.2022,16:33,15.9,86.0,1001.4,0.00,6.5,55,9.7,1016.9
28.07.2022,16:34,15.9,86.0,1001.4,0.00,6.5,70,9.7,1016.8
28.07.2022,16:35,15.9,86.0,1001.4,0.00,6.5,54,14.4,1016.8
28.07.2022,16:36,15.9,86.0,1001.4,0.00,7.4,69,14.4,1016.8
28.07.2022,16:37,15.9,86.0,1001.4,0.00,7.9,59,13.0,1016.9
28.07.2022,16:38,15.9,86.0,1001.4,0.00,7.9,61,9.7,1016.8
28.07.2022,16:39,15.8,85.0,1001.4,0.00,7.9,88,11.2,1016.8
28.07.2022,16:40,15.9,85.5,1001.4,0.00,7.9,89,11.2,1016.8
28.07.2022,16:41,15.9,86.0,1001.4,0.00,7.9,77,9.7,1016.8
28.07.2022,16:42,15.9,86.0,1001.4,0.00,7.9,71,13.0,1016.9
28.07.2022,16:43,15.9,86.0,1001.4,0.00,7.9,84,13.0,1016.9
28.07.2022,16:44,15.9,86.0,1001.5,0.00,7.9,90,11.2,1016.9
28.07.2022,16:45,16.0,86.0,1001.5,0.00,7.9,54,11.2,1016.9
28.07.2022,16:46,16.0,86.0,1001.4,0.00,7.9,61,9.7,1016.9
28.07.2022,16:47,16.1,86.0,1001.5,0.00,7.9,70,9.7,1016.9
28.07.2022,16:48,16.1,86.0,1001.5,0.00,7.9,94,13.0,1016.9
28.07.2022,16:49,16.1,86.0,1001.5,0.00,7.9,56,11.2,1016.9
28.07.2022,16:50,16.1,85.0,1001.5,0.00,7.9,77,7.9,1016.9
28.07.2022,16:51,16.1,85.0,1001.5,0.00,7.0,62,9.7,1016.9
28.07.2022,16:52,16.1,85.0,1001.5,0.00,7.5,53,9.7,1016.9
28.07.2022,16:53,16.1,85.0,1001.5,0.00,7.0,75,9.7,1016.9
28.07.2022,16:54,16.2,85.0,1001.5,0.00,6.5,86,13.0,1016.9
28.07.2022,16:55,16.2,85.0,1001.5,0.00,6.5,67,9.7,1016.9
28.07.2022,16:56,16.2,84.0,1001.5,0.00,6.5,92,11.2,1016.9
28.07.2022,16:57,16.2,84.0,1001.5,0.00,6.5,117,9.7,1016.9
28.07.2022,16:58,16.2,84.0,1001.5,0.00,6.5,80,11.2,1016.9
28.07.2022,16:59,16.3,84.0,1001.5,0.00,6.5,51,11.2,1016.9
28.07.2022,17:00,16.3,84.0,1001.5,0.00,6.5,55,7.9,1016.9
28.07.2022,17:01,16.3,84.0,1001.5,0.00,6.5,66,9.7,1016.9
28.07.2022,17:02,16.3,84.0,1001.5,0.00,6.5,110,6.5,1016.9
28.07.2022,17:03,16.4,84.2,1001.5,0.00,6.5,65,7.9,1016.9
28.07.2022,17:04,16.4,85.0,1001.5,0.00,6.5,40,9.7,1016.9
28.07.2022,17:05,16.4,85.0,1001.5,0.00,6.5,51,7.9,1016.9
28.07.2022,17:06,16.4,85.0,1001.4,0.00,6.5,60,9.7,1016.9
28.07.2022,17:07,16.6,85.0,1001.4,0.00,6.5,44,7.9,1016.9
28.07.2022,17:08,16.6,85.0,1001.4,0.00,6.5,76,7.9,1016.9
28.07.2022,17:09,16.6,85.0,1001.4,0.00,6.5,75,7.9,1016.9
28.07.2022,17:10,16.6,85.0,1001.4,0.00,6.5,65,13.0,1016.9
28.07.2022,17:11,16.6,84.0,1001.5,0.00,6.5,55,13.0,1016.9
28.07.2022,17:12,16.7,84.0,1001.5,0.00,6.5,92,9.7,1016.9
28.07.2022,17:13,16.7,84.0,1001.5,0.00,6.5,59,7.9,1016.9
28.07.2022,17:14,16.7,83.0,1001.5,0.00,6.5,63,9.7,1016.9
28.07.2022,17:15,16.7,83.0,1001.5,0.00,6.5,69,9.7,1016.9
28.07.2022,17:16,16.7,83.0,1001.5,0.00,6.5,65,7.9,1016.9
28.07.2022,17:17,16.7,83.0,1001.4,0.00,6.5,50,9.7,1016.9
28.07.2022,17:18,16.7,83.0,1001.4,0.00,6.5,45,7.9,1016.9
28.07.2022,17:19,16.7,83.0,1001.5,0.00,6.5,63,9.7,1016.9
28.07.2022,17:20,16.8,83.0,1001.5,0.00,6.5,77,11.2,1016.9
28.07.2022,17:21,16.7,83.0,1001.4,0.00,6.5,70,14.4,1016.9
28.07.2022,17:22,16.7,82.4,1001.4,0.00,6.5,74,9.7,1016.9
28.07.2022,17:23,16.8,82.0,1001.4,0.00,7.3,64,13.0,1016.9
28.07.2022,17:24,16.8,82.0,1001.4,0.00,7.9,61,6.5,1016.9
28.07.2022,17:25,16.8,82.0,1001.4,0.00,7.9,67,9.7,1016.9
28.07.2022,17:26,16.8,82.0,1001.4,0.00,7.2,65,6.5,1016.9
28.07.2022,17:27,16.8,82.0,1001.4,0.00,6.5,74,7.9,1016.9
28.07.2022,17:28,16.8,82.0,1001.4,0.00,6.5,83,11.2,1016.9
28.07.2022,17:29,16.8,82.0,1001.4,0.00,6.5,67,9.7,1016.9
28.07.2022,17:30,16.9,82.0,1001.4,0.00,6.5,88,7.9,1016.8
28.07.2022,17:31,16.9,82.0,1001.4,0.00,6.5,83,13.0,1016.8
28.07.2022,17:32,16.9,82.0,1001.4,0.00,6.5,68,11.2,1016.8
28.07.2022,17:33,16.9,82.0,1001.4,0.00,6.5,65,7.9,1016.8
28.07.2022,17:34,16.9,82.0,1001.4,0.00,6.5,109,13.0,1016.9
28.07.2022,17:35,16.9,82.0,1001.4,0.00,6.5,92,9.7,1016.9
28.07.2022,17:36,16.9,82.0,1001.4,0.00,6.5,35,9.7,1016.9
28.07.2022,17:37,16.9,82.0,1001.5,0.00,6.5,57,6.5,1016.9
28.07.2022,17:38,17.0,82.0,1001.5,0.00,6.5,65,4.7,1016.9
28.07.2022,17:39,17.0,82.0,1001.4,0.00,6.5,73,7.9,1016.9
28.07.2022,17:40,17.1,82.0,1001.4,0.00,6.5,90,9.7,1016.9
28.07.2022,17:41,17.1,82.0,1001.5,0.00,6.5,103,6.5,1016.9
28.07.2022,17:42,17.1,82.0,1001.5,0.00,6.5,110,9.7,1016.9
28.07.2022,17:43,17.1,81.5,1001.5,0.00,6.5,90,9.7,1016.9
28.07.2022,17:44,17.1,81.0,1001.5,0.00,6.5,96,9.7,1016.9
28.07.2022,17:45,17.1,81.0,1001.5,0.00,6.5,90,6.5,1016.9
28.07.2022,17:46,17.0,81.0,1001.5,0.00,6.5,98,9.7,1016.9
28.07.2022,17:47,17.1,81.0,1001.5,0.00,5.5,64,6.5,1016.9
28.07.2022,17:48,17.0,81.0,1001.5,0.00,4.7,85,7.9,1016.9
28.07.2022,17:49,17.1,82.0,1001.5,0.00,5.8,83,7.9,1016.9
28.07.2022,17:50,17.1,82.0,1001.5,0.00,6.5,68,6.5,1016.9
28.07.2022,17:51,17.1,82.0,1001.5,0.00,6.5,71,7.9,1016.9
28.07.2022,17:52,17.1,82.0,1001.5,0.00,5.5,101,6.5,1016.9
28.07.2022,17:53,17.1,82.0,1001.5,0.00,4.7,63,6.5,1016.9
28.07.2022,17:54,17.1,82.0,1001.5,0.00,4.7,69,6.5,1016.9
28.07.2022,17:55,17.1,82.0,1001.5,0.00,4.7,72,6.5,1017.0
28.07.2022,17:56,17.1,82.0,1001.5,0.00,4.7,85,4.7,1017.0
28.07.2022,17:57,17.1,82.0,1001.5,0.00,4.7,94,6.5,1016.9
28.07.2022,17:58,17.1,82.0,1001.5,0.00,4.7,90,4.7,1016.9
28.07.2022,17:59,17.1,82.0,1001.5,0.00,4.7,42,6.5,1017.0
28.07.2022,18:00,17.1,82.0,1001.5,0.00,4.7,68,4.7,1017.0
28.07.2022,18:01,17.2,82.0,1001.5,0.00,3.9,57,6.5,1017.0
28.07.2022,18:02,17.2,82.0,1001.6,0.00,3.2,52,6.5,1017.0
28.07.2022,18:03,17.2,82.0,1001.5,0.00,3.2,43,6.5,1017.0
28.07.2022,18:04,17.2,82.0,1001.5,0.00,4.2,44,6.5,1017.0
28.07.2022,18:05,17.2,82.0,1001.6,0.00,3.8,78,6.5,1017.0
28.07.2022,18:06,17.2,82.0,1001.6,0.00,3.2,79,4.7,1017.0
28.07.2022,18:07,17.2,82.0,1001.6,0.00,3.2,69,4.7,1017.1
28.07.2022,18:08,17.2,82.0,1001.6,0.00,3.2,69,1.4,1017.1
28.07.2022,18:09,17.2,82.0,1001.6,0.00,3.2,69,3.2,1017.0
28.07.2022,18:10,17.2,82.0,1001.5,0.00,3.2,69,1.4,1017.1
28.07.2022,18:11,17.2,82.0,1001.6,0.00,3.2,80,3.2,1017.1
28.07.2022,18:12,17.2,83.0,1001.6,0.00,2.1,157,3.2,1017.0
28.07.2022,18:13,17.3,83.0,1001.6,0.00,1.4,157,4.7,1017.0
28.07.2022,18:14,17.3,82.0,1001.6,0.00,1.4,128,6.5,1017.0
28.07.2022,18:15,17.2,82.0,1001.6,0.00,1.4,152,11.2,1017.0
28.07.2022,18:16,17.2,81.5,1001.6,0.00,1.4,182,4.7,1017.0
28.07.2022,18:17,17.2,81.0,1001.6,0.00,1.4,194,9.7,1017.0
28.07.2022,18:18,17.2,81.0,1001.6,0.00,2.5,186,11.2,1017.0
28.07.2022,18:19,17.1,81.0,1001.6,0.00,3.2,204,9.7,1017.0
28.07.2022,18:20,17.1,81.0,1001.6,0.00,4.1,220,13.0,1017.1
28.07.2022,18:21,17.1,81.0,1001.7,0.00,4.7,197,11.2,1017.1
28.07.2022,18:22,17.1,81.0,1001.7,0.00,5.7,206,11.2,1017.1
28.07.2022,18:23,17.1,81.0,1001.7,0.00,6.5,223,13.0,1017.1
28.07.2022,18:24,17.0,81.0,1001.7,0.00,6.5,194,14.4,1017.1
28.07.2022,18:25,16.9,81.0,1001.7,0.00,7.4,213,13.0,1017.1
28.07.2022,18:26,16.9,81.0,1001.7,0.00,7.9,180,7.9,1017.1
28.07.2022,18:27,16.9,81.0,1001.7,0.00,7.9,219,9.7,1017.1
28.07.2022,18:28,16.9,82.0,1001.7,0.00,7.9,232,13.0,1017.1
28.07.2022,18:29,16.9,82.0,1001.7,0.00,7.9,214,9.7,1017.1
28.07.2022,18:30,16.9,82.0,1001.7,0.00,7.9,224,14.4,1017.1
28.07.2022,18:31,16.8,81.0,1001.7,0.00,7.9,200,16.2,1017.1
28.07.2022,18:32,16.7,80.7,1001.7,0.00,7.9,222,11.2,1017.1
28.07.2022,18:33,16.7,80.0,1001.6,0.00,7.9,217,14.4,1017.1
28.07.2022,18:34,16.6,80.0,1001.6,0.00,7.9,213,11.2,1017.1
28.07.2022,18:35,16.6,80.0,1001.7,0.00,7.9,215,9.7,1017.1
28.07.2022,18:36,16.6,80.0,1001.7,0.00,7.9,192,11.2,1017.1
28.07.2022,18:37,16.5,80.0,1001.7,0.00,7.9,246,7.9,1017.1
28.07.2022,18:38,16.4,80.0,1001.7,0.00,7.0,193,7.9,1017.2
28.07.2022,18:39,16.4,80.0,1001.7,0.00,6.5,186,7.9,1017.2
28.07.2022,18:40,16.4,80.5,1001.7,0.00,6.5,206,9.7,1017.2
28.07.2022,18:41,16.4,80.0,1001.7,0.00,6.5,205,6.5,1017.2
28.07.2022,18:42,16.4,80.8,1001.7,0.00,5.2,192,6.5,1017.2
28.07.2022,18:43,16.3,81.0,1001.7,0.00,4.7,229,7.9,1017.2
28.07.2022,18:44,16.3,81.0,1001.8,0.00,4.7,196,7.9,1017.2
28.07.2022,18:45,16.3,81.0,1001.8,0.00,4.7,196,7.9,1017.2
28.07.2022,18:46,16.2,81.0,1001.7,0.00,4.7,202,7.9,1017.2
28.07.2022,18:47,16.2,81.0,1001.7,0.00,4.7,175,7.9,1017.2
28.07.2022,18:48,16.2,81.0,1001.8,0.00,4.7,175,4.7,1017.2
28.07.2022,18:49,16.1,81.0,1001.8,0.00,4.7,175,4.7,1017.2
28.07.2022,18:50,16.1,81.5,1001.8,0.00,4.7,177,6.5,1017.2
28.07.2022,18:51,16.1,82.0,1001.8,0.00,4.7,194,7.9,1017.2
28.07.2022,18:52,16.1,82.0,1001.8,0.20,4.7,193,4.7,1017.2
28.07.2022,18:53,16.0,82.0,1001.9,0.00,4.7,184,9.7,1017.3
28.07.2022,18:54,16.0,83.0,1001.8,0.00,4.7,206,9.7,1017.3
28.07.2022,18:55,15.9,83.0,1001.9,0.00,4.7,214,6.5,1017.3
28.07.2022,18:56,15.9,83.0,1001.9,0.00,4.7,182,7.9,1017.3
28.07.2022,18:57,15.9,83.0,1001.8,0.00,4.7,215,4.7,1017.3
28.07.2022,18:58,15.9,84.0,1001.8,0.00,4.7,215,3.2,1017.2
28.07.2022,18:59,15.8,84.0,1001.8,0.00,4.7,215,4.7,1017.3
28.07.2022,19:00,15.8,84.0,1001.8,0.20,4.7,215,3.2,1017.2
28.07.2022,19:01,15.8,84.0,1001.8,0.00,4.7,215,3.2,1017.2
28.07.2022,19:02,15.8,84.0,1001.8,0.00,3.8,214,4.7,1017.2
28.07.2022,19:03,15.8,84.0,1001.8,0.00,3.2,215,3.2,1017.2
28.07.2022,19:04,15.8,84.0,1001.8,0.00,3.2,214,4.7,1017.2
28.07.2022,19:05,15.8,85.0,1001.8,0.00,3.2,214,3.2,1017.2
28.07.2022,19:06,15.7,85.0,1001.8,0.00,3.2,195,6.5,1017.2
28.07.2022,19:07,15.7,85.0,1001.8,0.00,3.2,203,6.5,1017.2
28.07.2022,19:08,15.7,85.0,1001.8,0.00,3.2,203,6.5,1017.2
28.07.2022,19:09,15.7,86.0,1001.8,0.00,3.2,204,4.7,1017.2
28.07.2022,19:10,15.7,86.0,1001.8,0.00,3.2,201,6.5,1017.2
28.07.2022,19:11,15.7,86.0,1001.8,0.00,3.2,202,4.7,1017.2
28.07.2022,19:12,15.7,86.0,1001.8,0.00,3.2,202,7.9,1017.2
28.07.2022,19:13,15.7,86.0,1001.8,0.00,3.2,197,6.5,1017.2
28.07.2022,19:14,15.6,86.0,1001.9,0.00,3.2,200,6.5,1017.2
28.07.2022,19:15,15.6,86.0,1001.9,0.00,3.2,198,6.5,1017.2
28.07.2022,19:16,15.5,86.0,1001.8,0.00,3.2,180,6.5,1017.3
28.07.2022,19:17,15.5,86.0,1001.8,0.00,3.2,191,6.5,1017.2
28.07.2022,19:18,15.4,86.5,1001.8,0.00,3.2,180,6.5,1017.2
28.07.2022,19:19,15.4,87.0,1001.8,0.00,3.2,223,6.5,1017.3
28.07.2022,19:20,15.4,87.0,1001.9,0.00,3.2,189,4.7,1017.3
28.07.2022,19:21,15.4,87.0,1001.8,0.00,3.2,221,4.7,1017.3
28.07.2022,19:22,15.4,87.0,1001.8,0.00,3.2,205,6.5,1017.3
28.07.2022,19:23,15.3,87.0,1001.8,0.00,3.2,201,4.7,1017.3
28.07.2022,19:24,15.3,87.0,1001.8,0.00,3.2,200,0.0,1017.2
28.07.2022,19:25,15.3,87.0,1001.8,0.00,3.2,203,3.2,1017.2
28.07.2022,19:26,15.4,87.0,1001.8,0.00,3.2,203,3.2,1017.2
28.07.2022,19:27,15.3,87.0,1001.8,0.00,3.2,186,4.7,1017.3
28.07.2022,19:28,15.3,87.0,1001.9,0.00,3.2,194,3.2,1017.3
28.07.2022,19:29,15.3,87.0,1001.9,0.00,3.2,190,6.5,1017.3
28.07.2022,19:30,15.3,88.0,1001.9,0.00,2.0,190,4.7,1017.3
28.07.2022,19:31,15.3,88.0,1001.9,0.00,1.4,190,6.5,1017.3
28.07.2022,19:32,15.3,88.0,1001.9,0.00,1.4,184,3.2,1017.3
28.07.2022,19:33,15.3,88.0,1001.9,0.00,1.4,180,4.7,1017.4
28.07.2022,19:34,15.3,88.0,1001.9,0.00,1.4,191,4.7,1017.4
28.07.2022,19:35,15.4,88.0,1002.0,0.00,1.4,193,4.7,1017.4
28.07.2022,19:36,15.4,88.0,1002.0,0.00,2.7,190,4.7,1017.4
28.07.2022,19:37,15.4,88.0,1002.0,0.00,3.2,192,4.7,1017.4
28.07.2022,19:38,15.4,88.0,1002.0,0.00,3.2,172,9.7,1017.4
28.07.2022,19:39,15.4,88.0,1002.0,0.00,3.2,183,4.7,1017.4
28.07.2022,19:40,15.4,88.0,1002.0,0.00,3.2,205,6.5,1017.4
28.07.2022,19:41,15.4,88.0,1002.0,0.00,3.2,186,6.5,1017.4
28.07.2022,19:42,15.4,88.0,1001.9,0.00,3.2,170,7.9,1017.4
28.07.2022,19:43,15.4,89.0,1002.0,0.00,3.2,180,7.9,1017.4
28.07.2022,19:44,15.4,88.0,1002.0,0.00,3.2,184,6.5,1017.4
28.07.2022,19:45,15.4,89.0,1002.0,0.00,3.2,189,6.5,1017.4
28.07.2022,19:46,15.4,89.0,1002.0,0.00,3.2,192,6.5,1017.4
28.07.2022,19:47,15.4,89.0,1002.0,0.00,3.2,202,6.5,1017.4
28.07.2022,19:48,15.4,89.0,1002.0,0.00,3.2,202,3.2,1017.4
28.07.2022,19:49,15.4,89.0,1001.9,0.00,3.2,198,4.7,1017.4
28.07.2022,19:50,15.4,89.0,1001.9,0.00,3.2,196,4.7,1017.4
28.07.2022,19:51,15.4,89.0,1002.0,0.00,3.2,196,3.2,1017.4
28.07.2022,19:52,15.4,89.0,1002.0,0.00,3.2,184,6.5,1017.4
28.07.2022,19:53,15.3,89.0,1002.0,0.00,3.2,197,6.5,1017.4
28.07.2022,19:54,15.3,89.0,1002.0,0.00,3.2,219,6.5,1017.4
28.07.2022,19:55,15.4,89.0,1002.0,0.00,3.2,219,4.7,1017.4
28.07.2022,19:56,15.3,89.0,1002.0,0.00,3.2,207,4.7,1017.5
28.07.2022,19:57,15.4,89.0,1002.0,0.00,3.2,177,6.5,1017.4
28.07.2022,19:58,15.4,89.0,1002.0,0.00,3.2,194,3.2,1017.4
28.07.2022,19:59,15.3,89.0,1002.0,0.00,3.2,194,4.7,1017.4
28.07.2022,20:00,15.4,89.0,1002.0,0.00,3.2,194,1.4,1017.4
28.07.2022,20:01,15.4,89.0,1002.0,0.00,3.2,195,1.4,1017.5
28.07.2022,20:02,15.4,89.0,1002.0,0.00,3.2,195,4.7,1017.5
28.07.2022,20:03,15.4,89.0,1002.0,0.00,3.2,195,3.2,1017.5
28.07.2022,20:04,15.4,89.0,1002.0,0.00,3.2,195,4.7,1017.4
28.07.2022,20:05,15.4,89.0,1002.0,0.00,3.2,194,3.2,1017.4
28.07.2022,20:06,15.4,89.0,1002.0,0.00,2.2,195,3.2,1017.5
28.07.2022,20:07,15.4,89.0,1002.0,0.00,1.4,195,1.4,1017.5
28.07.2022,20:08,15.4,89.0,1002.0,0.00,1.4,195,1.4,1017.5
28.07.2022,20:09,15.4,89.0,1002.1,0.00,1.4,194,4.7,1017.5
28.07.2022,20:10,15.4,89.0,1002.0,0.00,1.4,195,3.2,1017.5
28.07.2022,20:11,15.4,89.0,1002.0,0.00,1.4,195,3.2,1017.5
28.07.2022,20:12,15.4,89.0,1002.0,0.00,1.4,195,3.2,1017.5
28.07.2022,20:13,15.4,89.0,1002.0,0.00,1.4,195,4.7,1017.5
28.07.2022,20:14,15.3,89.0,1002.0,0.00,1.4,195,3.2,1017.5
28.07.2022,20:15,15.4,89.0,1002.0,0.00,1.4,195,3.2,1017.4
28.07.2022,20:16,15.3,89.0,1002.0,0.00,1.4,195,3.2,1017.5
28.07.2022,20:17,15.3,89.0,1002.0,0.00,1.4,195,4.7,1017.5
28.07.2022,20:18,15.3,89.0,1002.0,0.00,1.4,195,4.7,1017.5
28.07.2022,20:19,15.3,89.0,1002.0,0.00,1.4,195,4.7,1017.5
28.07.2022,20:20,15.3,89.0,1002.0,0.00,1.4,195,3.2,1017.5
28.07.2022,20:21,15.3,89.0,1002.0,0.00,2.6,195,3.2,1017.5
28.07.2022,20:22,15.3,89.0,1002.0,0.00,2.2,195,3.2,1017.5
28.07.2022,20:23,15.3,89.0,1002.1,0.00,1.4,195,3.2,1017.5
28.07.2022,20:24,15.3,89.0,1002.1,0.00,1.4,195,3.2,1017.5
28.07.2022,20:25,15.3,89.0,1002.1,0.00,2.7,195,4.7,1017.5
28.07.2022,20:26,15.3,89.0,1002.1,0.00,3.2,195,3.2,1017.5
28.07.2022,20:27,15.3,89.0,1002.1,0.00,3.2,195,3.2,1017.5
28.07.2022,20:28,15.3,89.0,1002.2,0.00,3.2,195,3.2,1017.6
28.07.2022,20:29,15.3,89.0,1002.1,0.00,2.1,195,1.4,1017.6
28.07.2022,20:30,15.3,89.0,1002.1,0.00,1.4,195,1.4,1017.6
28.07.2022,20:31,15.3,89.0,1002.1,0.00,1.4,195,3.2,1017.6
28.07.2022,20:32,15.3,89.0,1002.1,0.00,1.4,195,1.4,1017.6
28.07.2022,20:33,15.3,89.0,1002.1,0.00,1.4,195,0.0,1017.6
28.07.2022,20:34,15.3,89.0,1002.2,0.00,1.4,195,0.0,1017.6
28.07.2022,20:35,15.3,89.0,1002.1,0.00,1.4,195,0.0,1017.5
28.07.2022,20:36,15.3,89.0,1002.1,0.00,1.4,195,0.0,1017.6
28.07.2022,20:37,15.2,89.0,1002.1,0.00,1.4,195,0.0,1017.6
28.07.2022,20:38,15.2,89.0,1002.2,0.00,0.7,195,0.0,1017.6
28.07.2022,20:39,15.2,89.0,1002.2,0.00,0.0,195,0.0,1017.6
28.07.2022,20:40,15.2,89.0,1002.1,0.00,0.0,195,0.0,1017.6
28.07.2022,20:41,15.2,89.0,1002.1,0.00,0.0,195,0.0,1017.6
28.07.2022,20:42,15.2,89.0,1002.2,0.00,0.0,195,0.0,1017.6
28.07.2022,20:43,15.2,89.0,1002.2,0.00,0.0,195,0.0,1017.7
28.07.2022,20:44,15.2,89.0,1002.2,0.00,0.0,195,0.0,1017.6
28.07.2022,20:45,15.2,90.0,1002.2,0.00,0.0,195,0.0,1017.6
28.07.2022,20:46,15.2,90.0,1002.2,0.00,0.0,195,0.0,1017.6
28.07.2022,20:47,15.2,90.0,1002.2,0.00,0.0,195,0.0,1017.6
28.07.2022,20:48,15.2,90.0,1002.2,0.00,0.0,195,0.0,1017.7
28.07.2022,20:49,15.2,90.0,1002.2,0.00,0.0,195,0.0,1017.7
28.07.2022,20:50,15.2,90.0,1002.2,0.00,0.0,195,0.0,1017.7
28.07.2022,20:51,15.2,90.0,1002.2,0.00,0.0,195,0.0,1017.7
28.07.2022,20:52,15.2,90.0,1002.3,0.00,0.0,195,0.0,1017.7
28.07.2022,20:53,15.2,90.0,1002.3,0.00,0.0,195,0.0,1017.7
28.07.2022,20:54,15.2,90.0,1002.3,0.00,0.0,195,0.0,1017.7
28.07.2022,20:55,15.2,90.0,1002.3,0.00,0.0,195,0.0,1017.7
28.07.2022,20:56,15.2,90.0,1002.2,0.00,0.0,195,0.0,1017.7
28.07.2022,20:57,15.2,90.0,1002.3,0.00,0.0,195,0.0,1017.7
28.07.2022,20:58,15.2,90.0,1002.3,0.00,0.0,195,0.0,1017.7
28.07.2022,20:59,15.2,90.0,1002.3,0.00,0.0,195,0.0,1017.7
28.07.2022,21:00,15.2,90.0,1002.3,0.00,0.0,195,0.0,1017.7
28.07.2022,21:01,15.2,90.0,1002.2,0.00,0.0,195,0.0,1017.7
28.07.2022,21:02,15.2,90.0,1002.2,0.00,0.0,195,0.0,1017.7
28.07.2022,21:03,15.2,90.0,1002.3,0.00,0.0,184,3.2,1017.7
28.07.2022,21:04,15.1,90.0,1002.3,0.00,0.0,184,4.7,1017.7
28.07.2022,21:05,15.1,90.0,1002.3,0.00,0.0,166,7.9,1017.7
28.07.2022,21:06,15.1,90.0,1002.3,0.00,0.9,167,6.5,1017.7
28.07.2022,21:07,15.1,90.0,1002.3,0.00,1.4,168,7.9,1017.7
28.07.2022,21:08,15.1,90.0,1002.3,0.00,1.4,171,7.9,1017.8
28.07.2022,21:09,15.1,90.0,1002.3,0.00,2.5,184,6.5,1017.8
28.07.2022,21:10,15.1,90.0,1002.3,0.00,3.2,184,4.7,1017.8
28.07.2022,21:11,15.1,90.0,1002.3,0.00,3.2,184,4.7,1017.7
28.07.2022,21:12,15.1,90.0,1002.3,0.00,3.2,184,1.4,1017.7
28.07.2022,21:13,15.0,90.0,1002.3,0.00,3.2,184,0.0,1017.7
28.07.2022,21:14,15.0,90.0,1002.3,0.00,3.2,184,0.0,1017.7
28.07.2022,21:15,15.0,90.0,1002.3,0.00,3.2,184,1.4,1017.8
28.07.2022,21:16,15.0,90.0,1002.3,0.00,2.1,184,3.2,1017.7
28.07.2022,21:17,15.0,90.0,1002.3,0.00,1.4,184,1.4,1017.7
28.07.2022,21:18,15.0,90.0,1002.3,0.00,1.4,184,3.2,1017.8
28.07.2022,21:19,14.9,90.0,1002.3,0.00,1.4,184,3.2,1017.8
28.07.2022,21:20,15.0,90.0,1002.3,0.00,1.4,184,1.4,1017.8
28.07.2022,21:21,15.0,90.0,1002.4,0.00,1.4,184,1.4,1017.8
28.07.2022,21:22,14.9,90.0,1002.4,0.00,1.4,184,1.4,1017.8
28.07.2022,21:23,14.9,90.0,1002.3,0.00,1.4,184,0.0,1017.8
28.07.2022,21:24,14.9,90.0,1002.4,0.00,1.4,184,1.4,1017.8
28.07.2022,21:25,15.0,90.0,1002.4,0.00,1.4,184,1.4,1017.8
28.07.2022,21:26,14.9,90.0,1002.4,0.00,1.4,184,1.4,1017.8
28.07.2022,21:27,14.9,90.0,1002.4,0.00,1.4,184,1.4,1017.8
28.07.2022,21:28,14.9,90.0,1002.4,0.00,0.5,184,0.0,1017.9
28.07.2022,21:29,14.9,90.0,1002.4,0.00,0.0,184,0.0,1017.9
28.07.2022,21:30,14.9,90.0,1002.5,0.00,0.0,184,0.0,1017.9
28.07.2022,21:31,14.9,90.0,1002.5,0.00,0.0,184,0.0,1017.9
28.07.2022,21:32,14.9,90.0,1002.5,0.00,0.0,184,0.0,1017.9
28.07.2022,21:33,14.9,90.0,1002.5,0.00,0.0,184,0.0,1017.9
28.07.2022,21:34,14.9,90.0,1002.5,0.00,0.0,184,0.0,1018.0
