Datum,Zeit,Temp. Davis_VP2_OTH,Hum. Davis_VP2_OTH,Pressure,Davis_VP2_Rain,Davis_VP2_Wind,Davis_VP2_Wind Direction,Davis_VP2_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,km/h
#Calibrate=1.000 #Regen0=0mm #Location=130/130m #Baro_correction=0hPa #Station=meteohub
28.08.2015,03:02,10.6,94.0,988.2,0.00,7.9,227,9.7,1003.5
28.08.2015,03:03,10.6,94.0,988.2,0.00,7.9,236,9.7,1003.5
28.08.2015,03:04,10.6,94.0,988.2,0.00,7.9,230,9.7,1003.5
28.08.2015,03:05,10.6,94.0,988.2,0.00,7.9,237,11.2,1003.5
28.08.2015,03:06,10.6,94.0,988.2,0.00,7.9,222,13.0,1003.5
28.08.2015,03:07,10.6,94.5,988.2,0.00,7.9,219,9.7,1003.5
28.08.2015,03:08,10.6,95.0,988.2,0.00,7.9,224,11.2,1003.5
28.08.2015,03:09,10.6,95.0,988.2,0.00,7.9,219,11.2,1003.5
28.08.2015,03:10,10.6,95.0,988.2,0.00,7.9,244,11.2,1003.5
28.08.2015,03:11,10.6,95.0,988.2,0.00,7.9,217,14.4,1003.5
28.08.2015,03:12,10.6,95.0,988.2,0.00,7.9,234,13.0,1003.5
28.08.2015,03:13,10.6,95.0,988.2,0.00,7.9,225,13.0,1003.5
28.08.2015,03:14,10.6,95.0,988.2,0.00,7.9,263,13.0,1003.5
28.08.2015,03:15,10.6,95.0,988.2,0.00,7.9,215,11.2,1003.5
28.08.2015,03:16,10.6,95.0,988.2,0.00,7.9,230,7.9,1003.5
28.08.2015,03:17,10.6,95.0,988.2,0.00,7.9,222,9.7,1003.5
28.08.2015,03:18,10.6,95.0,988.3,0.00,7.9,226,14.4,1003.6
28.08.2015,03:19,10.5,95.0,988.2,0.00,7.9,230,13.0,1003.5
28.08.2015,03:20,10.5,95.0,988.2,0.00,7.9,227,11.2,1003.5
28.08.2015,03:21,10.5,95.0,988.3,0.00,7.9,214,9.7,1003.6
28.08.2015,03:22,10.5,95.0,988.3,0.00,7.9,236,11.2,1003.6
28.08.2015,03:23,10.5,95.0,988.2,0.00,7.9,238,14.4,1003.5
28.08.2015,03:24,10.5,95.0,988.2,0.00,7.9,228,17.6,1003.5
28.08.2015,03:25,10.5,95.0,988.3,0.00,7.9,236,14.4,1003.6
28.08.2015,03:26,10.5,95.0,988.3,0.00,7.9,225,13.0,1003.6
28.08.2015,03:27,10.6,95.0,988.3,0.00,7.9,239,16.2,1003.6
28.08.2015,03:28,10.6,95.0,988.3,0.00,7.9,234,11.2,1003.6
28.08.2015,03:29,10.6,95.0,988.3,0.00,7.9,244,13.0,1003.6
28.08.2015,03:30,10.6,95.0,988.3,0.00,8.1,229,17.6,1003.6
28.08.2015,03:31,10.6,95.0,988.3,0.00,9.7,245,17.6,1003.6
28.08.2015,03:32,10.6,95.0,988.3,0.00,9.7,254,14.4,1003.6
28.08.2015,03:33,10.6,95.0,988.3,0.00,9.7,239,13.0,1003.6
28.08.2015,03:34,10.6,95.0,988.4,0.00,9.5,223,11.2,1003.6
28.08.2015,03:35,10.6,95.0,988.4,0.00,7.9,242,11.2,1003.6
28.08.2015,03:36,10.6,95.0,988.3,0.00,7.9,234,19.4,1003.6
28.08.2015,03:37,10.6,95.0,988.3,0.00,7.9,242,11.2,1003.6
28.08.2015,03:38,10.6,95.0,988.3,0.00,7.9,234,14.4,1003.6
28.08.2015,03:39,10.7,95.0,988.3,0.00,7.9,248,13.0,1003.6
28.08.2015,03:40,10.7,95.0,988.3,0.00,7.9,244,14.4,1003.6
28.08.2015,03:41,10.7,95.0,988.3,0.00,7.9,211,14.4,1003.6
28.08.2015,03:42,10.7,95.0,988.3,0.00,7.7,217,11.2,1003.6
28.08.2015,03:43,10.7,95.0,988.3,0.20,6.7,218,17.6,1003.6
28.08.2015,03:44,10.8,95.0,988.3,0.00,7.9,259,13.0,1003.6
28.08.2015,03:45,10.8,95.5,988.3,0.00,7.9,236,14.4,1003.6
28.08.2015,03:46,10.8,96.0,988.4,0.00,7.9,225,17.6,1003.6
28.08.2015,03:47,10.9,96.0,988.3,0.00,7.9,214,20.9,1003.6
28.08.2015,03:48,10.9,96.0,988.3,0.00,7.9,255,14.4,1003.6
28.08.2015,03:49,10.9,95.0,988.3,0.00,8.1,211,19.4,1003.6
28.08.2015,03:50,10.9,95.0,988.3,0.00,9.7,251,16.2,1003.6
28.08.2015,03:51,10.9,95.0,988.3,0.00,9.7,218,19.4,1003.6
28.08.2015,03:52,11.0,95.0,988.3,0.00,9.7,241,19.4,1003.6
28.08.2015,03:53,11.0,95.0,988.3,0.00,9.7,229,16.2,1003.6
28.08.2015,03:54,11.1,95.0,988.3,0.00,9.7,221,19.4,1003.6
28.08.2015,03:55,11.1,95.0,988.3,0.00,9.7,258,16.2,1003.6
28.08.2015,03:56,11.1,95.0,988.3,0.00,9.8,242,16.2,1003.6
28.08.2015,03:57,11.1,95.0,988.3,0.00,11.0,229,17.6,1003.6
28.08.2015,03:58,11.1,95.0,988.3,0.00,9.7,223,14.4,1003.6
28.08.2015,03:59,11.1,95.0,988.3,0.00,9.7,239,16.2,1003.6
28.08.2015,04:00,11.1,95.0,988.3,0.00,9.7,242,17.6,1003.6
28.08.2015,04:01,11.1,95.0,988.3,0.00,9.7,232,16.2,1003.6
28.08.2015,04:02,11.0,94.7,988.4,0.00,9.7,222,13.0,1003.7
28.08.2015,04:03,11.0,94.7,988.4,0.00,9.7,221,14.4,1003.7
28.08.2015,04:04,11.0,94.0,988.4,0.00,9.7,232,13.0,1003.7
28.08.2015,04:05,11.0,94.0,988.4,0.00,9.7,209,11.2,1003.7
28.08.2015,04:06,11.0,94.0,988.4,0.00,9.7,237,13.0,1003.7
28.08.2015,04:07,11.0,94.0,988.4,0.00,9.7,206,9.7,1003.7
28.08.2015,04:08,11.0,94.0,988.5,0.00,9.5,205,7.9,1003.8
28.08.2015,04:09,11.0,94.0,988.5,0.00,7.9,213,13.0,1003.8
28.08.2015,04:10,11.0,94.0,988.5,0.00,7.9,215,6.5,1003.8
28.08.2015,04:11,11.0,94.0,988.5,0.00,7.9,221,11.2,1003.8
28.08.2015,04:12,10.9,94.0,988.5,0.00,7.7,223,14.4,1003.8
28.08.2015,04:13,10.9,94.0,988.5,0.00,6.5,223,9.7,1003.8
28.08.2015,04:14,10.9,94.0,988.5,0.00,6.5,190,6.5,1003.8
28.08.2015,04:15,10.9,94.0,988.5,0.00,6.5,210,11.2,1003.8
28.08.2015,04:16,10.9,94.0,988.5,0.00,6.5,235,16.2,1003.8
28.08.2015,04:17,10.9,94.0,988.5,0.00,6.5,214,7.9,1003.8
28.08.2015,04:18,10.9,94.0,988.5,0.00,6.5,209,7.9,1003.8
28.08.2015,04:19,10.9,94.0,988.5,0.00,6.5,207,11.2,1003.8
28.08.2015,04:20,10.9,94.0,988.5,0.00,6.5,214,11.2,1003.8
28.08.2015,04:21,10.9,94.0,988.5,0.00,6.5,211,7.9,1003.8
28.08.2015,04:22,10.9,94.0,988.4,0.00,6.5,196,11.2,1003.7
28.08.2015,04:23,10.9,94.0,988.5,0.00,6.5,210,9.7,1003.8
28.08.2015,04:24,10.9,94.0,988.4,0.00,6.5,201,6.5,1003.7
28.08.2015,04:25,10.9,94.0,988.4,0.00,6.5,213,9.7,1003.7
28.08.2015,04:26,10.9,94.0,988.4,0.00,6.5,200,9.7,1003.7
28.08.2015,04:27,10.9,94.0,988.5,0.00,6.5,223,11.2,1003.8
28.08.2015,04:28,10.8,94.0,988.5,0.00,6.5,226,13.0,1003.8
28.08.2015,04:29,10.8,94.0,988.4,0.00,6.5,223,11.2,1003.7
28.08.2015,04:30,10.8,94.0,988.5,0.00,6.5,218,9.7,1003.8
28.08.2015,04:31,10.8,94.0,988.5,0.00,6.5,221,9.7,1003.8
28.08.2015,04:32,10.8,94.0,988.5,0.00,6.5,205,14.4,1003.8
28.08.2015,04:33,10.8,94.0,988.5,0.00,6.5,211,13.0,1003.8
28.08.2015,04:34,10.8,94.0,988.5,0.00,6.6,209,11.2,1003.8
28.08.2015,04:35,10.8,94.0,988.5,0.00,7.9,218,16.2,1003.8
28.08.2015,04:36,10.8,94.5,988.5,0.00,7.9,211,11.2,1003.8
28.08.2015,04:37,10.8,95.0,988.5,0.00,7.9,222,11.2,1003.8
28.08.2015,04:38,10.8,95.0,988.5,0.00,7.9,219,11.2,1003.8
28.08.2015,04:39,10.8,95.0,988.5,0.00,7.9,211,11.2,1003.8
28.08.2015,04:40,10.8,95.0,988.5,0.00,7.9,200,7.9,1003.8
28.08.2015,04:41,10.8,95.0,988.5,0.00,7.9,220,13.0,1003.9
28.08.2015,04:42,10.8,94.0,988.5,0.00,7.9,206,14.4,1003.8
28.08.2015,04:43,10.8,94.0,988.6,0.00,7.9,211,13.0,1003.9
28.08.2015,04:44,10.8,94.0,988.6,0.00,7.9,202,13.0,1003.9
28.08.2015,04:45,10.8,94.0,988.6,0.00,7.9,212,9.7,1003.9
28.08.2015,04:46,10.8,94.0,988.6,0.00,7.9,214,11.2,1003.9
28.08.2015,04:47,10.8,94.0,988.6,0.00,7.9,205,14.4,1003.9
28.08.2015,04:48,10.8,94.0,988.6,0.00,7.9,207,13.0,1003.9
28.08.2015,04:49,10.8,94.0,988.6,0.00,7.9,205,13.0,1003.9
28.08.2015,04:50,10.8,94.0,988.6,0.00,7.9,250,13.0,1003.9
28.08.2015,04:51,10.8,94.0,988.6,0.00,7.9,222,16.2,1004.0
28.08.2015,04:52,10.8,94.0,988.7,0.00,7.9,234,7.9,1004.0
28.08.2015,04:53,10.8,95.0,988.6,0.00,7.9,200,11.2,1003.9
28.08.2015,04:54,10.8,95.0,988.6,0.00,7.9,220,14.4,1003.9
28.08.2015,04:55,10.8,95.0,988.6,0.00,7.9,209,9.7,1003.9
28.08.2015,04:56,10.8,95.0,988.6,0.00,7.9,207,13.0,1004.0
28.08.2015,04:57,10.7,95.0,988.7,0.00,7.9,210,11.2,1004.0
28.08.2015,04:58,10.7,95.0,988.6,0.00,7.9,219,11.2,1003.9
28.08.2015,04:59,10.7,95.0,988.6,0.00,7.9,196,7.9,1003.9
28.08.2015,05:00,10.7,95.0,988.7,0.00,7.9,213,9.7,1004.0
28.08.2015,05:01,10.7,95.0,988.7,0.00,7.9,200,6.5,1004.0
28.08.2015,05:02,10.7,95.0,988.7,0.00,7.9,196,13.0,1004.0
28.08.2015,05:03,10.7,95.0,988.7,0.00,7.9,211,13.0,1004.0
28.08.2015,05:04,10.7,95.0,988.7,0.00,7.9,214,13.0,1004.0
28.08.2015,05:05,10.7,95.0,988.7,0.00,7.9,227,14.4,1004.0
28.08.2015,05:06,10.7,95.0,988.6,0.00,7.9,192,11.2,1004.0
28.08.2015,05:07,10.8,95.0,988.7,0.00,7.9,223,14.4,1004.0
28.08.2015,05:08,10.8,95.0,988.6,0.00,7.9,210,9.7,1003.9
28.08.2015,05:09,10.8,95.0,988.7,0.00,7.9,198,11.2,1004.0
28.08.2015,05:10,10.8,95.0,988.7,0.00,7.9,222,16.2,1004.0
28.08.2015,05:11,10.8,95.0,988.6,0.00,7.9,194,13.0,1004.0
28.08.2015,05:12,10.8,95.0,988.6,0.00,7.9,212,13.0,1003.9
28.08.2015,05:13,10.8,95.0,988.7,0.00,7.9,213,11.2,1004.0
28.08.2015,05:14,10.8,95.0,988.7,0.00,7.9,209,9.7,1004.0
28.08.2015,05:15,10.8,95.0,988.6,0.00,7.9,217,9.7,1003.9
28.08.2015,05:16,10.8,95.0,988.7,0.00,7.9,209,14.4,1004.0
28.08.2015,05:17,10.8,95.0,988.7,0.00,7.9,205,11.2,1004.0
28.08.2015,05:18,10.8,95.0,988.7,0.00,7.9,199,9.7,1004.0
28.08.2015,05:19,10.8,95.0,988.7,0.00,7.9,196,9.7,1004.0
28.08.2015,05:20,10.8,95.0,988.8,0.00,7.8,177,7.9,1004.1
28.08.2015,05:21,10.9,95.0,988.8,0.00,6.5,186,6.5,1004.1
28.08.2015,05:22,10.8,95.0,988.7,0.00,6.5,209,6.5,1004.0
28.08.2015,05:23,10.8,95.0,988.8,0.00,6.2,169,9.7,1004.1
28.08.2015,05:24,10.8,95.0,988.8,0.00,4.7,203,9.7,1004.1
28.08.2015,05:25,10.8,95.0,988.8,0.00,4.7,227,7.9,1004.1
28.08.2015,05:26,10.8,95.0,988.8,0.00,4.7,211,9.7,1004.1
28.08.2015,05:27,10.8,95.0,988.8,0.00,4.7,185,9.7,1004.1
28.08.2015,05:28,10.8,95.0,988.8,0.00,4.7,180,7.9,1004.1
28.08.2015,05:29,10.8,95.0,988.8,0.00,4.7,179,6.5,1004.1
28.08.2015,05:30,10.8,95.0,988.8,0.00,4.7,206,11.2,1004.1
28.08.2015,05:31,10.8,95.0,988.8,0.00,4.7,187,9.7,1004.1
28.08.2015,05:32,10.8,95.0,988.8,0.00,4.7,183,11.2,1004.1
28.08.2015,05:33,10.8,95.0,988.9,0.00,4.7,197,6.5,1004.1
28.08.2015,05:34,10.8,95.0,988.8,0.00,4.7,209,6.5,1004.1
28.08.2015,05:35,10.8,95.0,988.8,0.00,4.7,190,7.9,1004.1
28.08.2015,05:36,10.8,95.0,988.9,0.00,4.7,215,7.9,1004.2
28.08.2015,05:37,10.8,95.0,988.9,0.00,4.7,207,7.9,1004.2
28.08.2015,05:38,10.8,95.0,988.9,0.00,4.7,202,7.9,1004.2
28.08.2015,05:39,10.8,95.0,988.9,0.00,4.7,204,3.2,1004.2
28.08.2015,05:40,10.8,95.0,988.9,0.00,4.7,178,7.9,1004.2
28.08.2015,05:41,10.8,95.0,989.0,0.00,4.7,209,6.5,1004.2
28.08.2015,05:42,10.8,95.0,988.9,0.00,4.7,207,6.5,1004.2
28.08.2015,05:43,10.8,95.0,988.9,0.00,4.7,207,4.7,1004.2
28.08.2015,05:44,10.8,95.0,989.0,0.00,4.5,207,3.2,1004.3
28.08.2015,05:45,10.8,95.0,989.0,0.00,3.2,178,4.7,1004.3
28.08.2015,05:46,10.8,95.0,988.9,0.00,3.2,170,6.5,1004.2
28.08.2015,05:47,10.8,95.0,989.0,0.00,3.2,199,6.5,1004.3
28.08.2015,05:48,10.8,95.0,988.9,0.00,3.2,199,3.2,1004.2
28.08.2015,05:49,10.8,95.0,989.0,0.00,3.2,180,6.5,1004.3
28.08.2015,05:50,10.8,95.0,989.0,0.00,3.2,180,3.2,1004.3
28.08.2015,05:51,10.8,95.0,989.0,0.00,2.7,180,3.2,1004.3
28.08.2015,05:52,10.8,95.0,989.0,0.00,1.4,201,6.5,1004.3
28.08.2015,05:53,10.8,95.0,989.0,0.00,1.4,198,4.7,1004.3
28.08.2015,05:54,10.8,95.0,989.0,0.00,1.7,198,7.9,1004.3
28.08.2015,05:55,10.8,95.0,989.0,0.00,3.2,216,6.5,1004.3
28.08.2015,05:56,10.8,95.0,989.0,0.00,3.2,205,7.9,1004.3
28.08.2015,05:57,10.8,95.0,989.0,0.00,3.2,220,6.5,1004.3
28.08.2015,05:58,10.7,95.0,989.0,0.00,3.2,219,6.5,1004.3
28.08.2015,05:59,10.8,95.0,989.0,0.00,3.2,224,9.7,1004.4
28.08.2015,06:00,10.8,95.0,989.1,0.00,3.5,230,11.2,1004.4
28.08.2015,06:01,10.8,95.0,989.1,0.00,4.7,232,9.7,1004.4
28.08.2015,06:02,10.8,95.0,989.1,0.00,4.7,234,7.9,1004.4
28.08.2015,06:03,10.8,95.0,989.1,0.00,4.7,232,13.0,1004.4
28.08.2015,06:04,10.8,95.0,989.1,0.00,5.0,232,14.4,1004.4
28.08.2015,06:05,10.8,95.0,989.1,0.00,6.5,234,11.2,1004.4
28.08.2015,06:06,10.8,95.0,989.1,0.00,6.5,237,13.0,1004.4
28.08.2015,06:07,10.8,95.0,989.1,0.00,6.5,255,9.7,1004.5
28.08.2015,06:08,10.8,95.5,989.2,0.00,6.5,242,11.2,1004.5
28.08.2015,06:09,10.9,96.0,989.2,0.00,6.5,231,7.9,1004.5
28.08.2015,06:10,10.9,96.0,989.2,0.00,6.7,226,16.2,1004.5
28.08.2015,06:11,10.9,96.0,989.1,0.00,7.9,227,9.7,1004.5
28.08.2015,06:12,11.0,96.0,989.2,0.00,7.9,234,16.2,1004.5
28.08.2015,06:13,10.9,96.0,989.2,0.00,7.9,221,16.2,1004.5
28.08.2015,06:14,11.1,96.0,989.2,0.00,7.9,218,16.2,1004.5
28.08.2015,06:15,11.1,96.0,989.2,0.00,7.9,229,14.4,1004.5
28.08.2015,06:16,11.1,96.0,989.2,0.00,7.9,243,13.0,1004.5
28.08.2015,06:17,11.1,96.0,989.2,0.00,7.9,227,14.4,1004.5
28.08.2015,06:18,11.2,96.0,989.2,0.00,7.9,235,14.4,1004.5
28.08.2015,06:19,11.2,96.0,989.2,0.00,7.9,247,13.0,1004.5
28.08.2015,06:20,11.2,96.0,989.2,0.00,7.9,262,7.9,1004.5
28.08.2015,06:21,11.2,96.0,989.2,0.00,7.9,234,11.2,1004.5
28.08.2015,06:22,11.2,96.0,989.2,0.00,7.9,235,7.9,1004.5
28.08.2015,06:23,11.2,96.0,989.2,0.00,7.9,224,6.5,1004.5
28.08.2015,06:24,11.2,96.0,989.2,0.00,7.8,209,7.9,1004.5
28.08.2015,06:25,11.2,96.0,989.2,0.00,6.5,207,7.9,1004.5
28.08.2015,06:26,11.2,96.0,989.3,0.00,6.5,220,9.7,1004.6
28.08.2015,06:27,11.2,96.0,989.3,0.00,6.5,234,13.0,1004.6
28.08.2015,06:28,11.2,96.0,989.3,0.00,6.5,229,13.0,1004.6
28.08.2015,06:29,11.2,96.0,989.3,0.00,6.5,238,9.7,1004.6
28.08.2015,06:30,11.3,96.0,989.3,0.00,6.5,205,11.2,1004.6
28.08.2015,06:31,11.3,96.0,989.3,0.00,6.5,207,13.0,1004.6
28.08.2015,06:32,11.3,96.0,989.3,0.00,6.5,234,11.2,1004.6
28.08.2015,06:33,11.3,96.0,989.3,0.00,6.5,222,9.7,1004.6
28.08.2015,06:34,11.3,96.0,989.3,0.00,6.7,223,14.4,1004.6
28.08.2015,06:35,11.3,96.0,989.3,0.00,7.9,229,11.2,1004.6
28.08.2015,06:36,11.3,96.0,989.3,0.00,7.9,200,16.2,1004.6
28.08.2015,06:37,11.3,96.0,989.4,0.00,7.9,230,13.0,1004.6
28.08.2015,06:38,11.3,95.0,989.4,0.00,7.9,205,13.0,1004.6
28.08.2015,06:39,11.3,95.0,989.4,0.00,7.9,227,14.4,1004.7
28.08.2015,06:40,11.3,95.0,989.4,0.00,7.9,235,14.4,1004.7
28.08.2015,06:41,11.3,95.0,989.4,0.00,7.9,231,14.4,1004.7
28.08.2015,06:42,11.3,95.0,989.5,0.00,7.9,260,11.2,1004.8
28.08.2015,06:43,11.3,95.0,989.5,0.00,8.1,222,17.6,1004.8
28.08.2015,06:44,11.3,95.0,989.5,0.00,9.5,256,16.2,1004.8
28.08.2015,06:45,11.3,95.0,989.5,0.00,7.9,220,9.7,1004.8
28.08.2015,06:46,11.3,95.5,989.4,0.00,7.9,211,16.2,1004.7
28.08.2015,06:47,11.3,95.5,989.5,0.00,8.1,232,14.4,1004.8
28.08.2015,06:48,11.3,95.0,989.5,0.00,9.7,254,13.0,1004.8
28.08.2015,06:49,11.3,95.0,989.5,0.00,9.7,224,11.2,1004.8
28.08.2015,06:50,11.3,95.0,989.5,0.00,9.7,227,13.0,1004.8
28.08.2015,06:51,11.3,95.0,989.5,0.00,9.7,232,13.0,1004.8
28.08.2015,06:52,11.3,95.0,989.6,0.00,9.7,223,19.4,1004.9
28.08.2015,06:53,11.3,95.0,989.6,0.00,9.7,217,16.2,1004.9
28.08.2015,06:54,11.4,95.0,989.5,0.00,9.7,228,17.6,1004.8
28.08.2015,06:55,11.4,95.0,989.5,0.00,9.7,230,13.0,1004.8
28.08.2015,06:56,11.4,95.0,989.5,0.00,9.7,213,13.0,1004.8
28.08.2015,06:57,11.4,95.0,989.5,0.00,9.7,212,14.4,1004.8
28.08.2015,06:58,11.4,95.0,989.6,0.00,9.7,225,7.9,1004.9
28.08.2015,06:59,11.4,95.0,989.6,0.00,9.7,217,14.4,1004.9
28.08.2015,07:00,11.5,95.5,989.6,0.00,9.7,228,14.4,1004.9
28.08.2015,07:01,11.5,96.0,989.6,0.00,9.7,193,19.4,1004.9
28.08.2015,07:02,11.5,96.0,989.7,0.00,9.7,211,17.6,1005.0
28.08.2015,07:03,11.5,95.0,989.7,0.00,9.6,226,11.2,1005.0
28.08.2015,07:04,11.6,95.0,989.6,0.00,7.9,232,16.2,1005.0
28.08.2015,07:05,11.6,95.0,989.7,0.00,7.9,235,17.6,1005.0
28.08.2015,07:06,11.6,95.0,989.7,0.00,7.9,205,19.4,1005.0
28.08.2015,07:07,11.6,95.0,989.7,0.00,8.2,210,17.6,1005.0
28.08.2015,07:08,11.6,95.0,989.7,0.00,9.7,230,16.2,1005.0
28.08.2015,07:09,11.7,95.0,989.7,0.00,9.7,202,16.2,1005.0
28.08.2015,07:10,11.7,95.0,989.7,0.00,9.7,237,14.4,1005.0
28.08.2015,07:11,11.7,95.0,989.8,0.00,9.7,240,13.0,1005.0
28.08.2015,07:12,11.7,95.0,989.8,0.00,9.7,202,13.0,1005.1
28.08.2015,07:13,11.7,95.0,989.7,0.00,9.7,220,11.2,1005.0
28.08.2015,07:14,11.8,95.0,989.8,0.00,9.7,208,6.5,1005.1
28.08.2015,07:15,11.8,95.0,989.8,0.00,9.7,211,11.2,1005.1
28.08.2015,07:16,11.8,95.0,989.8,0.00,9.7,234,11.2,1005.1
28.08.2015,07:17,11.8,95.0,989.8,0.00,9.5,200,11.2,1005.1
28.08.2015,07:18,11.8,95.0,989.8,0.00,7.9,207,6.5,1005.1
28.08.2015,07:19,11.8,95.0,989.8,0.00,7.7,231,11.2,1005.1
28.08.2015,07:20,11.8,95.0,989.8,0.00,6.5,222,9.7,1005.1
28.08.2015,07:21,11.8,95.0,989.8,0.00,6.5,230,9.7,1005.1
28.08.2015,07:22,11.8,95.0,989.8,0.00,6.5,236,14.4,1005.1
28.08.2015,07:23,11.8,95.0,989.8,0.00,6.5,236,16.2,1005.1
28.08.2015,07:24,11.8,95.0,989.8,0.00,6.5,226,20.9,1005.1
28.08.2015,07:25,11.8,94.3,989.8,0.00,6.6,207,13.0,1005.1
28.08.2015,07:26,11.8,94.0,989.8,0.00,7.7,211,7.9,1005.1
28.08.2015,07:27,11.8,94.0,989.8,0.00,6.7,231,17.6,1005.1
28.08.2015,07:28,11.9,94.0,989.9,0.00,7.9,230,19.4,1005.1
28.08.2015,07:29,11.9,94.0,989.9,0.00,7.9,221,19.4,1005.2
28.08.2015,07:30,11.9,94.0,989.8,0.00,8.1,236,16.2,1005.1
28.08.2015,07:31,11.9,94.0,989.9,0.00,9.7,221,14.4,1005.2
28.08.2015,07:32,11.9,94.0,989.9,0.00,9.7,225,19.4,1005.2
28.08.2015,07:33,11.9,94.0,989.9,0.00,9.7,235,13.0,1005.2
28.08.2015,07:34,11.9,94.0,989.9,0.00,9.7,239,19.4,1005.2
28.08.2015,07:35,11.9,94.0,989.9,0.00,9.8,225,22.7,1005.2
28.08.2015,07:36,11.9,94.0,989.9,0.00,11.2,229,20.9,1005.2
28.08.2015,07:37,11.9,94.0,989.9,0.00,11.2,200,14.4,1005.2
28.08.2015,07:38,11.9,94.0,990.0,0.00,11.2,221,16.2,1005.2
28.08.2015,07:39,11.9,94.0,990.0,0.00,11.2,227,22.7,1005.3
28.08.2015,07:40,11.9,94.0,990.0,0.00,11.3,219,19.4,1005.3
28.08.2015,07:41,11.9,94.0,990.1,0.00,13.0,215,19.4,1005.4
28.08.2015,07:42,11.9,93.3,990.1,0.00,13.0,215,22.7,1005.4
28.08.2015,07:43,11.9,93.0,990.0,0.00,13.0,236,19.4,1005.3
28.08.2015,07:44,12.0,93.0,990.0,0.00,13.0,232,17.6,1005.3
28.08.2015,07:45,12.0,93.0,990.1,0.00,13.0,234,17.6,1005.4
28.08.2015,07:46,12.0,93.0,990.1,0.00,12.9,221,9.7,1005.4
28.08.2015,07:47,12.0,93.0,990.1,0.00,11.2,227,19.4,1005.4
28.08.2015,07:48,12.1,93.0,990.1,0.00,11.2,190,17.6,1005.4
28.08.2015,07:49,12.1,93.0,990.1,0.00,11.2,238,20.9,1005.4
28.08.2015,07:50,12.1,93.0,990.1,0.00,11.4,223,24.1,1005.4
28.08.2015,07:51,12.1,93.0,990.1,0.00,12.9,171,16.2,1005.4
28.08.2015,07:52,12.1,93.0,990.1,0.00,11.2,220,14.4,1005.4
28.08.2015,07:53,12.1,93.0,990.2,0.00,11.2,253,14.4,1005.5
28.08.2015,07:54,12.1,93.0,990.1,0.00,11.2,228,14.4,1005.4
28.08.2015,07:55,12.1,93.0,990.2,0.00,11.2,216,9.7,1005.5
28.08.2015,07:56,12.1,93.0,990.2,0.00,11.2,234,24.1,1005.5
28.08.2015,07:57,12.1,93.0,990.1,0.00,11.2,228,19.4,1005.5
28.08.2015,07:58,12.1,93.0,990.1,0.00,11.2,231,17.6,1005.4
28.08.2015,07:59,12.1,93.0,990.1,0.00,11.2,217,20.9,1005.5
28.08.2015,08:00,12.2,93.0,990.2,0.00,11.2,238,22.7,1005.5
28.08.2015,08:01,12.2,93.0,990.2,0.00,11.2,227,14.4,1005.5
28.08.2015,08:02,12.2,93.0,990.2,0.00,11.2,238,20.9,1005.5
28.08.2015,08:03,12.2,93.0,990.2,0.00,11.2,207,24.1,1005.5
28.08.2015,08:04,12.2,93.0,990.2,0.00,11.3,242,25.9,1005.5
28.08.2015,08:05,12.2,92.5,990.2,0.00,13.0,267,17.6,1005.5
28.08.2015,08:06,12.2,92.0,990.2,0.00,13.0,229,16.2,1005.5
28.08.2015,08:07,12.2,92.0,990.2,0.00,13.0,222,24.1,1005.5
28.08.2015,08:08,12.2,92.0,990.2,0.00,13.0,209,20.9,1005.5
28.08.2015,08:09,12.2,92.0,990.2,0.00,13.0,229,19.4,1005.5
28.08.2015,08:10,12.2,92.0,990.2,0.00,13.0,257,14.4,1005.5
28.08.2015,08:11,12.2,92.0,990.2,0.00,13.0,223,22.7,1005.5
28.08.2015,08:12,12.3,92.0,990.2,0.00,13.0,257,20.9,1005.5
28.08.2015,08:13,12.2,92.0,990.3,0.00,13.1,228,24.1,1005.6
28.08.2015,08:14,12.3,92.0,990.3,0.00,14.4,204,27.4,1005.6
28.08.2015,08:15,12.3,92.0,990.2,0.00,14.4,240,30.6,1005.5
28.08.2015,08:16,12.3,92.0,990.3,0.00,14.4,234,22.7,1005.6
28.08.2015,08:17,12.3,92.0,990.3,0.00,14.4,224,22.7,1005.6
28.08.2015,08:18,12.3,92.0,990.3,0.00,14.4,228,22.7,1005.6
28.08.2015,08:19,12.3,92.0,990.3,0.00,14.6,259,25.9,1005.6
28.08.2015,08:20,12.4,92.0,990.3,0.00,16.2,253,19.4,1005.6
28.08.2015,08:21,12.4,91.0,990.3,0.00,16.2,229,25.9,1005.6
28.08.2015,08:22,12.5,91.0,990.3,0.00,16.2,242,24.1,1005.6
28.08.2015,08:23,12.6,91.5,990.3,0.00,16.2,227,22.7,1005.6
28.08.2015,08:24,12.7,91.5,990.4,0.00,16.2,228,20.9,1005.6
28.08.2015,08:25,12.8,91.0,990.4,0.00,16.0,221,17.6,1005.7
28.08.2015,08:26,12.9,91.0,990.3,0.00,14.4,227,24.1,1005.6
28.08.2015,08:27,13.1,91.0,990.3,0.00,14.4,261,19.4,1005.6
28.08.2015,08:28,13.1,90.0,990.3,0.00,14.4,202,17.6,1005.6
28.08.2015,08:29,13.2,90.0,990.3,0.00,14.4,214,16.2,1005.6
28.08.2015,08:30,13.2,90.0,990.4,0.00,14.3,202,16.2,1005.6
