Datum,Zeit,Temp. Davis_VP2_OTH,Hum. Davis_VP2_OTH,Pressure,Davis_VP2_Rain,Davis_VP2_Wind,Davis_VP2_Wind Direction,Davis_VP2_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,km/h
#Calibrate=1.000 #Regen0=0mm #Location=130/130m #Baro_correction=0hPa #Station=meteohub
30.01.2024,12:54,4.0,85.0,1008.8,0.00,13.0,244,19.4,1025.1
30.01.2024,12:55,4.0,85.0,1008.8,0.00,13.8,242,17.6,1025.1
30.01.2024,12:56,3.9,84.2,1008.7,0.00,13.4,0,14.4,1025.0
30.01.2024,12:57,3.9,85.0,1008.6,0.00,13.0,0,22.7,1024.9
30.01.2024,12:58,3.8,84.7,1008.6,0.00,13.9,188,19.4,1024.9
30.01.2024,12:59,3.8,85.0,1008.7,0.00,14.4,211,22.7,1025.0
30.01.2024,13:00,3.7,85.0,1008.7,0.00,14.4,0,14.4,1025.0
30.01.2024,13:01,3.7,85.0,1008.7,0.00,14.4,254,20.9,1024.9
30.01.2024,13:02,3.6,85.0,1008.7,0.00,14.4,0,13.0,1025.0
30.01.2024,13:03,3.6,85.0,1008.7,0.00,13.4,207,16.2,1025.0
30.01.2024,13:04,3.6,86.0,1008.7,0.00,13.0,223,13.0,1025.0
30.01.2024,13:05,3.5,86.0,1008.6,0.00,13.0,0,17.6,1025.0
30.01.2024,13:06,3.5,86.0,1008.6,0.00,11.9,0,11.2,1024.9
30.01.2024,13:07,3.5,86.0,1008.6,0.00,11.2,0,11.2,1024.9
30.01.2024,13:08,3.4,86.5,1008.6,0.00,11.2,0,14.4,1024.9
30.01.2024,13:09,3.4,87.0,1008.6,0.00,11.2,0,11.2,1024.9
30.01.2024,13:10,3.4,87.0,1008.6,0.00,10.4,249,13.0,1024.9
30.01.2024,13:11,3.4,87.0,1008.6,0.00,9.7,239,7.9,1024.9
30.01.2024,13:12,3.5,87.5,1008.6,0.00,8.5,0,11.2,1024.9
30.01.2024,13:13,3.6,88.0,1008.6,0.00,7.9,0,13.0,1025.0
30.01.2024,13:14,3.8,88.0,1008.7,0.00,7.9,0,16.2,1025.0
30.01.2024,13:15,3.8,87.0,1008.8,0.00,7.9,250,19.4,1025.1
30.01.2024,13:16,3.9,87.0,1008.8,0.00,9.2,0,16.2,1025.1
30.01.2024,13:17,4.0,87.0,1008.8,0.00,9.7,248,16.2,1025.0
30.01.2024,13:18,4.1,87.0,1008.7,0.00,9.7,197,16.2,1025.0
30.01.2024,13:19,4.1,87.0,1008.7,0.00,9.7,0,16.2,1025.0
30.01.2024,13:20,4.1,87.0,1008.7,0.00,9.7,0,13.0,1025.0
30.01.2024,13:21,4.1,88.0,1008.7,0.00,9.7,245,9.7,1025.0
30.01.2024,13:22,4.1,88.0,1008.7,0.00,9.7,200,11.2,1025.0
30.01.2024,13:23,4.1,88.0,1008.7,0.00,9.7,211,17.6,1025.0
30.01.2024,13:24,4.1,87.0,1008.7,0.00,9.7,222,17.6,1025.0
30.01.2024,13:25,4.1,88.0,1008.7,0.00,9.7,251,16.2,1025.0
30.01.2024,13:26,4.2,88.0,1008.6,0.00,9.7,252,13.0,1025.0
30.01.2024,13:27,4.2,87.5,1008.6,0.00,9.7,227,14.4,1024.9
30.01.2024,13:28,4.2,88.0,1008.6,0.00,9.7,243,14.4,1025.0
30.01.2024,13:29,4.2,87.0,1008.7,0.00,9.7,0,17.6,1025.0
30.01.2024,13:30,4.2,87.0,1008.7,0.00,9.7,0,19.4,1025.0
30.01.2024,13:31,4.2,87.0,1008.7,0.00,9.7,217,19.4,1025.0
30.01.2024,13:32,4.2,88.0,1008.6,0.00,10.6,240,17.6,1024.9
30.01.2024,13:33,4.2,88.0,1008.7,0.00,11.2,0,13.0,1025.0
30.01.2024,13:34,4.2,88.0,1008.7,0.00,11.2,224,17.6,1025.0
30.01.2024,13:35,4.3,88.8,1008.7,0.00,10.4,260,13.0,1024.9
30.01.2024,13:36,4.4,89.0,1008.6,0.00,9.7,221,17.6,1024.9
30.01.2024,13:37,4.4,88.5,1008.6,0.00,10.7,0,13.0,1024.9
30.01.2024,13:38,4.5,88.0,1008.6,0.00,11.2,225,13.0,1025.0
30.01.2024,13:39,4.5,88.0,1008.7,0.00,11.2,0,19.4,1025.0
30.01.2024,13:40,4.5,88.0,1008.6,0.00,10.1,0,16.2,1025.0
30.01.2024,13:41,4.5,88.0,1008.6,0.00,9.7,0,13.0,1025.0
30.01.2024,13:42,4.5,88.0,1008.6,0.00,9.7,0,13.0,1024.9
30.01.2024,13:43,4.5,88.0,1008.6,0.00,9.7,0,14.4,1024.9
30.01.2024,13:44,4.5,88.0,1008.6,0.00,9.7,0,16.2,1024.9
30.01.2024,13:45,4.5,88.0,1008.6,0.00,9.7,201,14.4,1024.9
30.01.2024,13:46,4.4,88.0,1008.6,0.00,9.7,225,16.2,1024.9
30.01.2024,13:47,4.4,88.0,1008.5,0.00,9.7,264,19.4,1024.8
30.01.2024,13:48,4.4,88.0,1008.5,0.00,10.6,0,19.4,1024.8
30.01.2024,13:49,4.4,88.0,1008.5,0.00,11.2,213,19.4,1024.8
30.01.2024,13:50,4.4,88.0,1008.5,0.00,11.2,0,17.6,1024.8
30.01.2024,13:51,4.4,88.0,1008.5,0.00,11.2,0,17.6,1024.8
30.01.2024,13:52,4.3,88.5,1008.5,0.00,11.2,247,13.0,1024.8
30.01.2024,13:53,4.3,89.0,1008.5,0.00,11.2,0,19.4,1024.8
30.01.2024,13:54,4.3,89.0,1008.5,0.00,12.5,0,17.6,1024.8
30.01.2024,13:55,4.3,89.0,1008.5,0.00,13.0,0,17.6,1024.8
30.01.2024,13:56,4.4,89.0,1008.6,0.00,13.0,221,22.7,1024.9
30.01.2024,13:57,4.3,89.0,1008.7,0.00,13.0,250,17.6,1025.0
30.01.2024,13:58,4.3,89.0,1008.6,0.00,13.0,242,19.4,1025.0
30.01.2024,13:59,4.4,89.0,1008.6,0.00,13.0,243,17.6,1024.9
30.01.2024,14:00,4.5,89.0,1008.5,0.00,13.0,198,20.9,1024.8
30.01.2024,14:01,4.5,89.0,1008.5,0.00,13.0,249,22.7,1024.8
30.01.2024,14:02,4.5,89.0,1008.5,0.00,13.0,225,19.4,1024.8
30.01.2024,14:03,4.6,89.0,1008.5,0.00,13.9,0,22.7,1024.8
30.01.2024,14:04,4.6,89.0,1008.5,0.00,14.4,243,19.4,1024.8
30.01.2024,14:05,4.6,89.0,1008.5,0.00,14.4,221,24.1,1024.8
30.01.2024,14:06,4.7,89.0,1008.5,0.00,14.4,0,22.7,1024.9
30.01.2024,14:07,4.7,89.0,1008.6,0.00,14.4,244,22.7,1024.9
30.01.2024,14:08,4.7,89.0,1008.5,0.00,14.4,218,22.7,1024.8
30.01.2024,14:09,4.7,89.0,1008.5,0.00,15.4,211,14.4,1024.8
30.01.2024,14:10,4.7,89.0,1008.5,0.00,15.1,216,19.4,1024.8
30.01.2024,14:11,4.7,89.0,1008.5,0.00,14.4,0,20.9,1024.8
30.01.2024,14:12,4.8,89.0,1008.5,0.00,14.4,0,22.7,1024.7
30.01.2024,14:13,4.8,89.0,1008.4,0.00,14.4,273,24.1,1024.7
30.01.2024,14:14,4.7,89.0,1008.5,0.00,14.4,0,19.4,1024.8
30.01.2024,14:15,4.8,89.0,1008.5,0.00,15.6,246,20.9,1024.8
30.01.2024,14:16,4.8,89.0,1008.5,0.00,16.2,244,22.7,1024.8
30.01.2024,14:17,4.8,89.0,1008.5,0.00,16.2,260,20.9,1024.9
30.01.2024,14:18,4.8,89.0,1008.5,0.00,15.0,257,16.2,1024.8
30.01.2024,14:19,4.8,90.0,1008.5,0.00,14.4,248,20.9,1024.8
30.01.2024,14:20,4.8,89.5,1008.5,0.00,15.7,244,17.6,1024.8
30.01.2024,14:21,4.8,89.0,1008.5,0.00,15.2,0,24.1,1024.8
30.01.2024,14:22,4.8,89.0,1008.5,0.00,14.4,239,24.1,1024.8
30.01.2024,14:23,4.8,89.0,1008.5,0.00,14.4,246,24.1,1024.8
30.01.2024,14:24,4.8,89.0,1008.5,0.00,15.5,257,22.7,1024.8
30.01.2024,14:25,4.8,89.0,1008.5,0.00,16.2,0,25.9,1024.8
30.01.2024,14:26,4.8,89.0,1008.5,0.00,16.2,0,24.1,1024.8
30.01.2024,14:27,4.8,89.0,1008.5,0.00,16.2,244,20.9,1024.8
30.01.2024,14:28,4.7,89.0,1008.5,0.00,16.2,0,22.7,1024.8
30.01.2024,14:29,4.8,89.8,1008.5,0.00,16.2,238,22.7,1024.8
30.01.2024,14:30,4.8,90.0,1008.5,0.00,16.2,0,20.9,1024.8
30.01.2024,14:31,4.7,90.0,1008.5,0.00,17.2,0,20.9,1024.8
30.01.2024,14:32,4.8,90.0,1008.5,0.00,16.9,246,16.2,1024.7
30.01.2024,14:33,4.8,90.0,1008.4,0.00,16.2,0,14.4,1024.7
30.01.2024,14:34,4.8,90.0,1008.4,0.00,16.2,0,19.4,1024.7
30.01.2024,14:35,4.8,90.0,1008.4,0.00,16.2,243,24.1,1024.7
30.01.2024,14:36,4.8,90.0,1008.4,0.00,16.2,242,17.6,1024.7
30.01.2024,14:37,4.8,90.0,1008.5,0.00,16.2,0,20.9,1024.8
30.01.2024,14:38,4.8,90.0,1008.5,0.00,15.0,244,14.4,1024.8
30.01.2024,14:39,4.8,90.0,1008.5,0.00,14.4,0,19.4,1024.8
30.01.2024,14:40,4.8,90.0,1008.5,0.00,14.4,218,20.9,1024.7
30.01.2024,14:41,4.8,90.0,1008.4,0.00,14.4,221,17.6,1024.7
30.01.2024,14:42,4.8,90.0,1008.4,0.00,14.4,0,14.4,1024.8
30.01.2024,14:43,4.8,90.0,1008.5,0.00,14.4,245,13.0,1024.8
30.01.2024,14:44,4.8,90.5,1008.4,0.00,14.4,0,16.2,1024.7
30.01.2024,14:45,4.9,91.0,1008.5,0.00,13.5,0,24.1,1024.8
30.01.2024,14:46,4.8,91.0,1008.5,0.00,13.0,0,19.4,1024.8
30.01.2024,14:47,4.9,91.0,1008.5,0.00,13.0,0,20.9,1024.8
30.01.2024,14:48,4.9,91.0,1008.5,0.00,13.0,249,20.9,1024.8
30.01.2024,14:49,4.9,91.0,1008.5,0.00,13.0,0,27.4,1024.8
30.01.2024,14:50,4.9,91.0,1008.5,0.00,13.0,273,22.7,1024.8
30.01.2024,14:51,4.9,91.0,1008.5,0.00,13.0,0,14.4,1024.8
30.01.2024,14:52,4.9,91.0,1008.5,0.00,13.0,244,16.2,1024.9
30.01.2024,14:53,5.0,91.0,1008.6,0.00,13.0,215,16.2,1024.9
30.01.2024,14:54,5.0,91.0,1008.6,0.00,13.0,246,17.6,1024.9
30.01.2024,14:55,5.0,91.0,1008.6,0.00,13.0,249,14.4,1024.8
30.01.2024,14:56,5.1,91.0,1008.5,0.00,13.0,0,19.4,1024.9
30.01.2024,14:57,5.1,91.0,1008.5,0.00,13.0,0,20.9,1024.8
30.01.2024,14:58,5.1,91.0,1008.5,0.00,13.0,247,20.9,1024.8
30.01.2024,14:59,5.1,91.0,1008.5,0.00,13.0,245,17.6,1024.8
30.01.2024,15:00,5.1,91.0,1008.5,0.00,13.0,244,25.9,1024.9
30.01.2024,15:01,5.1,91.0,1008.6,0.00,13.0,0,19.4,1024.9
30.01.2024,15:02,5.1,91.0,1008.6,0.00,13.8,242,20.9,1024.9
30.01.2024,15:03,5.2,91.0,1008.6,0.00,14.4,0,17.6,1024.9
30.01.2024,15:04,5.2,91.0,1008.6,0.00,14.4,246,24.1,1024.9
30.01.2024,15:05,5.2,90.5,1008.6,0.00,15.5,276,24.1,1024.9
30.01.2024,15:06,5.2,90.0,1008.6,0.00,16.2,268,19.4,1024.9
30.01.2024,15:07,5.2,90.0,1008.5,0.00,16.2,244,19.4,1024.9
30.01.2024,15:08,5.2,90.0,1008.5,0.00,16.2,0,22.7,1024.8
30.01.2024,15:09,5.2,90.0,1008.5,0.00,16.2,273,25.9,1024.8
30.01.2024,15:10,5.2,90.0,1008.6,0.00,16.2,248,19.4,1024.9
30.01.2024,15:11,5.2,90.0,1008.6,0.00,16.2,248,14.4,1024.8
30.01.2024,15:12,5.2,90.0,1008.5,0.00,15.1,0,19.4,1024.8
30.01.2024,15:13,5.2,90.0,1008.5,0.00,14.4,0,16.2,1024.8
30.01.2024,15:14,5.2,90.0,1008.5,0.00,14.4,242,20.9,1024.9
30.01.2024,15:15,5.2,90.0,1008.5,0.00,14.4,242,19.4,1024.8
30.01.2024,15:16,5.2,90.0,1008.5,0.00,14.4,226,14.4,1024.8
30.01.2024,15:17,5.2,90.0,1008.5,0.00,14.4,258,13.0,1024.8
30.01.2024,15:18,5.2,90.0,1008.5,0.00,13.5,242,22.7,1024.8
30.01.2024,15:19,5.2,90.0,1008.5,0.00,13.0,0,19.4,1024.8
30.01.2024,15:20,5.2,90.0,1008.5,0.00,13.0,0,22.7,1024.8
30.01.2024,15:21,5.2,90.0,1008.5,0.00,13.8,0,14.4,1024.8
30.01.2024,15:22,5.2,90.0,1008.5,0.00,14.4,221,25.9,1024.9
30.01.2024,15:23,5.2,90.0,1008.6,0.00,14.4,0,24.1,1024.9
30.01.2024,15:24,5.2,90.0,1008.6,0.00,14.4,221,24.1,1024.9
30.01.2024,15:25,5.2,90.0,1008.6,0.00,14.4,245,24.1,1024.9
30.01.2024,15:26,5.2,90.0,1008.6,0.00,14.4,243,16.2,1024.9
30.01.2024,15:27,5.2,90.0,1008.6,0.00,14.4,223,17.6,1024.9
30.01.2024,15:28,5.2,90.0,1008.6,0.00,14.4,243,28.8,1024.9
30.01.2024,15:29,5.2,90.0,1008.6,0.00,14.4,220,22.7,1024.9
30.01.2024,15:30,5.2,90.0,1008.6,0.00,14.4,244,16.2,1024.9
30.01.2024,15:31,5.2,90.0,1008.6,0.00,14.4,247,16.2,1024.9
30.01.2024,15:32,5.2,90.0,1008.6,0.00,14.4,241,20.9,1024.9
30.01.2024,15:33,5.2,90.0,1008.6,0.00,14.4,0,20.9,1024.9
30.01.2024,15:34,5.2,90.0,1008.6,0.00,14.4,0,20.9,1024.9
30.01.2024,15:35,5.2,90.0,1008.6,0.00,14.4,0,22.7,1024.9
30.01.2024,15:36,5.2,90.0,1008.6,0.00,14.4,240,19.4,1024.9
30.01.2024,15:37,5.2,90.0,1008.6,0.00,14.4,0,20.9,1024.9
30.01.2024,15:38,5.2,90.0,1008.6,0.00,14.4,0,19.4,1024.9
30.01.2024,15:39,5.2,90.0,1008.6,0.00,14.4,250,30.6,1024.9
30.01.2024,15:40,5.2,90.0,1008.5,0.00,14.4,214,22.7,1024.8
30.01.2024,15:41,5.2,90.0,1008.5,0.00,14.4,247,22.7,1024.9
30.01.2024,15:42,5.2,90.0,1008.6,0.00,14.4,212,16.2,1024.9
30.01.2024,15:43,5.2,90.0,1008.6,0.00,14.4,250,19.4,1024.9
30.01.2024,15:44,5.2,90.0,1008.6,0.00,14.4,0,20.9,1024.9
30.01.2024,15:45,5.2,90.0,1008.6,0.00,14.4,250,24.1,1025.0
30.01.2024,15:46,5.2,90.0,1008.7,0.00,14.4,210,24.1,1025.0
30.01.2024,15:47,5.2,90.0,1008.7,0.00,14.4,209,24.1,1025.0
30.01.2024,15:48,5.2,90.0,1008.7,0.00,14.4,0,20.9,1025.0
30.01.2024,15:49,5.2,90.0,1008.7,0.00,14.4,0,16.2,1025.0
30.01.2024,15:50,5.2,90.0,1008.7,0.00,14.4,242,16.2,1025.0
30.01.2024,15:51,5.2,90.0,1008.7,0.00,14.4,242,17.6,1025.0
30.01.2024,15:52,5.2,90.0,1008.7,0.00,14.4,0,19.4,1025.0
30.01.2024,15:53,5.2,90.0,1008.7,0.00,14.4,216,19.4,1025.0
30.01.2024,15:54,5.2,90.0,1008.7,0.00,14.4,244,17.6,1025.0
30.01.2024,15:55,5.2,90.0,1008.7,0.00,13.5,240,14.4,1025.0
30.01.2024,15:56,5.1,90.0,1008.7,0.00,13.0,0,16.2,1025.0
30.01.2024,15:57,5.2,90.0,1008.8,0.00,13.0,244,14.4,1025.1
30.01.2024,15:58,5.2,90.0,1008.8,0.00,13.0,240,16.2,1025.1
30.01.2024,15:59,5.1,90.0,1008.8,0.00,13.0,246,13.0,1025.1
30.01.2024,16:00,5.1,90.0,1008.8,0.00,13.0,244,14.4,1025.1
30.01.2024,16:01,5.1,90.0,1008.8,0.00,13.0,245,17.6,1025.1
30.01.2024,16:02,5.1,90.0,1008.9,0.00,13.0,246,14.4,1025.2
30.01.2024,16:03,5.1,90.0,1008.9,0.00,11.8,0,17.6,1025.2
30.01.2024,16:04,5.1,90.0,1008.9,0.00,11.2,212,14.4,1025.2
30.01.2024,16:05,5.0,90.0,1008.9,0.00,11.2,250,16.2,1025.2
30.01.2024,16:06,5.0,90.0,1009.0,0.00,11.2,209,17.6,1025.3
30.01.2024,16:07,5.0,90.0,1009.0,0.00,11.2,242,16.2,1025.2
30.01.2024,16:08,5.0,90.0,1008.9,0.00,11.2,241,17.6,1025.2
30.01.2024,16:09,4.9,90.0,1008.9,0.00,11.2,242,16.2,1025.2
30.01.2024,16:10,5.0,90.0,1008.9,0.00,11.2,249,7.9,1025.2
30.01.2024,16:11,4.9,90.0,1008.9,0.00,11.2,0,9.7,1025.2
30.01.2024,16:12,4.9,90.0,1008.9,0.00,10.2,0,14.4,1025.2
30.01.2024,16:13,4.9,90.0,1008.9,0.00,9.7,222,16.2,1025.2
30.01.2024,16:14,4.9,90.0,1008.9,0.00,9.7,294,9.7,1025.2
30.01.2024,16:15,4.9,89.3,1009.0,0.00,9.7,257,20.9,1025.3
30.01.2024,16:16,4.8,89.0,1009.0,0.00,9.7,0,20.9,1025.3
30.01.2024,16:17,4.8,90.0,1009.0,0.00,9.7,272,9.7,1025.3
30.01.2024,16:18,4.8,90.0,1009.0,0.00,9.7,261,16.2,1025.3
30.01.2024,16:19,4.8,90.0,1009.0,0.00,9.7,0,11.2,1025.3
30.01.2024,16:20,4.8,90.0,1009.0,0.00,9.7,0,14.4,1025.3
30.01.2024,16:21,4.8,90.0,1009.0,0.00,9.7,253,16.2,1025.3
30.01.2024,16:22,4.8,90.0,1009.0,0.00,9.7,261,14.4,1025.3
30.01.2024,16:23,4.7,90.0,1009.0,0.00,9.7,223,14.4,1025.3
30.01.2024,16:24,4.7,90.0,1009.0,0.00,9.7,219,14.4,1025.3
30.01.2024,16:25,4.7,90.0,1009.0,0.00,9.7,247,16.2,1025.3
30.01.2024,16:26,4.7,90.0,1009.0,0.00,9.7,267,14.4,1025.3
30.01.2024,16:27,4.7,90.0,1009.0,0.00,9.7,216,14.4,1025.3
30.01.2024,16:28,4.7,90.0,1009.0,0.00,9.7,0,19.4,1025.3
30.01.2024,16:29,4.7,90.0,1009.0,0.00,10.6,245,16.2,1025.3
30.01.2024,16:30,4.7,90.0,1009.0,0.00,11.2,0,17.6,1025.4
30.01.2024,16:31,4.7,90.0,1009.0,0.00,11.2,0,16.2,1025.3
30.01.2024,16:32,4.7,90.0,1009.0,0.00,11.2,257,16.2,1025.3
30.01.2024,16:33,4.7,90.0,1009.0,0.00,11.2,242,16.2,1025.3
30.01.2024,16:34,4.7,90.0,1009.0,0.00,11.2,217,17.6,1025.3
30.01.2024,16:35,4.7,90.0,1009.0,0.00,12.2,213,22.7,1025.3
30.01.2024,16:36,4.7,90.0,1009.0,0.00,13.0,217,25.9,1025.3
30.01.2024,16:37,4.7,90.0,1009.0,0.00,13.0,220,25.9,1025.3
30.01.2024,16:38,4.7,90.0,1009.0,0.00,13.0,220,19.4,1025.2
30.01.2024,16:39,4.7,90.0,1008.9,0.00,13.0,221,19.4,1025.2
30.01.2024,16:40,4.8,90.0,1008.9,0.00,13.8,210,19.4,1025.2
30.01.2024,16:41,4.8,90.0,1008.9,0.00,14.4,0,22.7,1025.2
30.01.2024,16:42,4.8,90.0,1008.9,0.00,14.4,224,19.4,1025.1
30.01.2024,16:43,4.7,90.0,1008.8,0.00,14.4,197,20.9,1025.1
30.01.2024,16:44,4.8,89.5,1008.9,0.00,14.4,212,22.7,1025.2
30.01.2024,16:45,4.8,89.0,1008.9,0.00,14.4,207,19.4,1025.2
30.01.2024,16:46,4.8,89.0,1008.9,0.00,14.4,0,20.9,1025.2
30.01.2024,16:47,4.8,89.0,1008.9,0.00,14.4,211,25.9,1025.2
30.01.2024,16:48,4.8,89.0,1008.9,0.00,14.4,209,22.7,1025.2
30.01.2024,16:49,4.8,89.0,1008.9,0.00,14.4,215,27.4,1025.2
30.01.2024,16:50,4.8,89.0,1008.9,0.00,15.5,218,22.7,1025.2
30.01.2024,16:51,4.8,89.0,1008.9,0.00,16.2,223,25.9,1025.2
30.01.2024,16:52,4.8,89.0,1008.9,0.00,16.2,225,24.1,1025.2
30.01.2024,16:53,4.8,89.0,1008.9,0.00,16.2,0,25.9,1025.2
30.01.2024,16:54,4.8,89.0,1008.9,0.00,16.2,210,28.8,1025.1
30.01.2024,16:55,4.8,89.0,1008.9,0.00,16.2,261,24.1,1025.2
30.01.2024,16:56,4.7,89.0,1008.9,0.00,17.1,223,19.4,1025.2
30.01.2024,16:57,4.7,88.0,1008.9,0.00,17.6,0,19.4,1025.2
30.01.2024,16:58,4.8,88.0,1008.9,0.00,16.8,196,20.9,1025.2
30.01.2024,16:59,4.8,88.0,1008.9,0.00,16.2,205,20.9,1025.2
30.01.2024,17:00,4.8,88.0,1008.9,0.00,16.2,0,22.7,1025.2
30.01.2024,17:01,4.8,88.0,1008.9,0.00,16.2,0,27.4,1025.2
30.01.2024,17:02,4.8,88.0,1008.9,0.00,16.2,211,19.4,1025.2
30.01.2024,17:03,4.8,88.0,1008.8,0.00,16.2,0,17.6,1025.2
30.01.2024,17:04,4.8,87.3,1008.9,0.00,16.2,194,16.2,1025.2
30.01.2024,17:05,4.8,87.0,1008.9,0.00,15.1,218,17.6,1025.1
30.01.2024,17:06,4.8,87.0,1008.8,0.00,14.4,214,19.4,1025.1
30.01.2024,17:07,4.8,87.0,1008.8,0.00,14.4,214,22.7,1025.1
30.01.2024,17:08,4.8,87.0,1008.8,0.00,14.4,217,22.7,1025.1
30.01.2024,17:09,4.8,87.0,1008.8,0.00,14.4,0,16.2,1025.1
30.01.2024,17:10,4.8,86.0,1008.8,0.00,14.4,0,22.7,1025.1
30.01.2024,17:11,4.8,86.0,1008.8,0.00,14.4,219,24.1,1025.0
30.01.2024,17:12,4.8,86.0,1008.8,0.00,13.4,250,24.1,1025.0
30.01.2024,17:13,4.8,86.0,1008.8,0.00,13.9,0,22.7,1025.1
30.01.2024,17:14,4.8,86.0,1008.8,0.00,14.4,0,14.4,1025.1
30.01.2024,17:15,4.8,86.0,1008.8,0.00,14.4,209,19.4,1025.1
30.01.2024,17:16,4.8,86.0,1008.8,0.00,14.4,0,19.4,1025.1
30.01.2024,17:17,4.8,86.0,1008.8,0.00,14.4,242,25.9,1025.1
30.01.2024,17:18,4.8,86.0,1008.8,0.00,14.4,210,22.7,1025.1
30.01.2024,17:19,4.8,86.0,1008.8,0.00,14.4,200,17.6,1025.1
30.01.2024,17:20,4.8,86.0,1008.8,0.00,14.4,0,17.6,1025.1
30.01.2024,17:21,4.8,86.0,1008.8,0.00,14.4,221,17.6,1025.1
30.01.2024,17:22,4.8,86.0,1008.8,0.00,14.4,192,17.6,1025.1
30.01.2024,17:23,4.8,86.0,1008.8,0.00,14.4,213,20.9,1025.1
30.01.2024,17:24,4.8,86.0,1008.8,0.00,14.4,0,22.7,1025.1
30.01.2024,17:25,4.7,86.0,1008.8,0.00,14.4,219,16.2,1025.1
30.01.2024,17:26,4.7,86.0,1008.8,0.00,14.4,207,22.7,1025.1
30.01.2024,17:27,4.7,86.0,1008.8,0.00,13.5,223,16.2,1025.1
30.01.2024,17:28,4.7,86.0,1008.8,0.00,13.0,210,16.2,1025.1
30.01.2024,17:29,4.7,86.0,1008.8,0.00,13.0,201,17.6,1025.1
30.01.2024,17:30,4.7,86.0,1008.8,0.00,13.0,184,17.6,1025.1
30.01.2024,17:31,4.7,86.0,1008.8,0.00,13.0,205,16.2,1025.1
30.01.2024,17:32,4.7,86.0,1008.8,0.00,13.0,187,20.9,1025.2
30.01.2024,17:33,4.7,86.0,1008.9,0.00,13.0,213,22.7,1025.1
30.01.2024,17:34,4.7,86.0,1008.9,0.00,13.0,220,14.4,1025.2
30.01.2024,17:35,4.7,86.0,1008.9,0.00,13.0,195,13.0,1025.1
30.01.2024,17:36,4.7,86.0,1008.8,0.00,11.9,200,11.2,1025.1
30.01.2024,17:37,4.7,86.0,1008.9,0.00,11.2,194,9.7,1025.2
30.01.2024,17:38,4.7,86.0,1008.9,0.00,11.2,221,13.0,1025.2
30.01.2024,17:39,4.6,86.3,1008.9,0.00,10.2,207,13.0,1025.2
30.01.2024,17:40,4.6,87.0,1008.9,0.00,9.7,214,13.0,1025.2
30.01.2024,17:41,4.6,87.0,1008.9,0.00,9.7,196,16.2,1025.2
30.01.2024,17:42,4.6,87.0,1008.9,0.00,9.7,213,14.4,1025.2
30.01.2024,17:43,4.5,87.0,1008.9,0.00,9.7,213,17.6,1025.3
30.01.2024,17:44,4.5,87.0,1009.0,0.00,9.7,0,17.6,1025.2
30.01.2024,17:45,4.5,88.0,1009.0,0.00,9.7,212,17.6,1025.3
30.01.2024,17:46,4.5,88.0,1009.0,0.00,9.7,257,22.7,1025.3
30.01.2024,17:47,4.5,88.0,1009.0,0.00,9.7,0,16.2,1025.3
30.01.2024,17:48,4.5,88.0,1009.0,0.00,10.6,176,16.2,1025.3
30.01.2024,17:49,4.5,88.0,1009.0,0.00,11.2,0,19.4,1025.4
30.01.2024,17:50,4.4,89.0,1009.1,0.00,11.2,0,17.6,1025.4
30.01.2024,17:51,4.5,89.0,1009.1,0.00,11.2,206,16.2,1025.4
30.01.2024,17:52,4.4,89.0,1009.1,0.00,11.2,207,22.7,1025.4
30.01.2024,17:53,4.4,89.0,1009.1,0.00,11.2,0,16.2,1025.5
30.01.2024,17:54,4.4,89.0,1009.2,0.00,12.3,0,14.4,1025.5
30.01.2024,17:55,4.4,89.0,1009.2,0.00,13.0,219,13.0,1025.5
30.01.2024,17:56,4.4,89.0,1009.2,0.00,11.9,194,17.6,1025.6
30.01.2024,17:57,4.4,89.0,1009.3,0.00,12.3,257,16.2,1025.6
30.01.2024,17:58,4.4,89.0,1009.3,0.00,11.9,0,16.2,1025.6
30.01.2024,17:59,4.4,89.0,1009.3,0.00,11.2,220,11.2,1025.6
30.01.2024,18:00,4.3,89.0,1009.3,0.00,11.2,210,17.6,1025.5
30.01.2024,18:01,4.3,89.0,1009.2,0.00,11.2,0,17.6,1025.5
30.01.2024,18:02,4.3,90.0,1009.2,0.00,11.2,0,9.7,1025.6
30.01.2024,18:03,4.3,90.0,1009.3,0.00,10.3,217,13.0,1025.6
30.01.2024,18:04,4.3,90.0,1009.3,0.00,9.7,0,17.6,1025.6
30.01.2024,18:05,4.3,90.0,1009.3,0.00,9.7,0,13.0,1025.5
30.01.2024,18:06,4.3,90.0,1009.2,0.00,9.7,211,9.7,1025.5
30.01.2024,18:07,4.2,90.0,1009.2,0.00,8.7,0,9.7,1025.5
30.01.2024,18:08,4.2,90.0,1009.2,0.00,7.9,218,11.2,1025.5
30.01.2024,18:09,4.2,90.0,1009.2,0.00,7.9,209,13.0,1025.5
30.01.2024,18:10,4.2,90.0,1009.2,0.00,7.9,221,17.6,1025.5
30.01.2024,18:11,4.2,90.0,1009.2,0.00,7.9,219,14.4,1025.5
30.01.2024,18:12,4.2,90.0,1009.2,0.00,7.9,0,14.4,1025.6
30.01.2024,18:13,4.1,90.0,1009.2,0.00,7.9,0,17.6,1025.5
30.01.2024,18:14,4.1,90.0,1009.2,0.00,8.9,221,16.2,1025.6
