Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
26.12.2010,19:38,1.9,96.0,999.0,0.00,1.8,225,,3.6,1015.9
26.12.2010,19:39,1.9,96.0,999.0,0.00,3.6,191,,13.0,1015.9
26.12.2010,19:40,1.9,96.0,999.0,0.00,5.4,200,,10.8,1015.9
26.12.2010,19:41,1.9,96.0,999.0,0.00,3.6,211,,9.0,1015.9
26.12.2010,19:42,1.9,96.0,999.0,0.00,1.8,212,,3.6,1015.9
26.12.2010,19:43,1.9,96.0,999.0,0.00,1.8,197,,3.6,1015.9
26.12.2010,19:44,1.9,96.0,999.0,0.00,1.8,188,,10.8,1015.9
26.12.2010,19:45,1.9,96.0,999.0,0.00,3.6,192,,7.2,1015.9
26.12.2010,19:46,1.9,96.0,999.0,0.00,1.8,183,,9.0,1015.9
26.12.2010,19:47,1.9,96.0,999.0,0.00,3.6,202,,9.0,1015.9
26.12.2010,19:48,1.9,96.0,999.0,0.00,3.6,199,,9.0,1015.9
26.12.2010,19:49,1.9,96.0,999.0,0.00,3.6,203,,10.8,1015.9
26.12.2010,19:50,1.9,96.0,999.0,0.00,3.6,182,,3.6,1015.9
26.12.2010,19:51,1.9,96.0,999.0,0.00,1.8,178,,3.6,1015.9
26.12.2010,19:52,1.9,96.0,999.0,0.00,3.6,178,,9.0,1015.9
26.12.2010,19:53,1.9,96.0,999.0,0.00,3.6,181,,7.2,1015.9
26.12.2010,19:54,1.9,96.0,999.0,0.00,1.8,195,,9.0,1015.9
26.12.2010,19:55,1.9,96.0,999.0,0.00,3.6,191,,9.0,1015.9
26.12.2010,19:56,1.9,96.0,999.0,0.00,3.6,185,,9.0,1015.9
26.12.2010,19:57,1.9,96.0,999.0,0.00,3.6,181,,9.0,1015.9
26.12.2010,19:58,1.9,96.0,999.0,0.00,3.6,186,,7.2,1015.9
26.12.2010,19:59,1.9,96.0,999.0,0.00,3.6,179,,7.2,1015.9
26.12.2010,20:00,1.9,96.0,999.0,0.00,1.8,186,,3.6,1015.9
26.12.2010,20:01,1.9,96.0,999.0,0.00,1.8,189,,9.0,1015.9
26.12.2010,20:02,1.9,96.0,999.0,0.00,3.6,188,,7.2,1015.9
26.12.2010,20:03,1.9,96.0,999.0,0.00,1.8,191,,3.6,1015.9
26.12.2010,20:04,1.9,96.0,999.0,0.00,1.8,196,,3.6,1015.9
26.12.2010,20:05,1.9,96.0,999.0,0.00,1.8,183,,3.6,1015.9
26.12.2010,20:06,1.9,96.0,999.0,0.00,1.8,177,,3.6,1015.9
26.12.2010,20:07,1.9,96.0,999.0,0.00,1.8,177,,3.6,1015.9
26.12.2010,20:08,1.9,96.0,998.6,0.00,1.8,177,,3.6,1015.5
26.12.2010,20:09,1.9,96.0,998.0,0.00,1.8,178,,3.6,1014.9
26.12.2010,20:10,1.8,96.0,998.0,0.00,1.8,177,,3.6,1014.9
26.12.2010,20:11,1.8,96.0,998.0,0.00,1.8,178,,3.6,1014.9
26.12.2010,20:12,1.8,96.0,998.0,0.00,0.0,177,,3.6,1014.9
26.12.2010,20:13,1.8,96.0,998.0,0.00,1.8,177,,3.6,1014.9
26.12.2010,20:14,1.8,96.0,998.0,0.00,0.0,177,,3.6,1014.9
26.12.2010,20:15,1.8,96.0,998.0,0.00,1.8,177,,3.6,1014.9
26.12.2010,20:16,1.8,96.0,998.0,0.00,1.8,177,,3.6,1014.9
26.12.2010,20:17,1.8,96.0,998.0,0.00,1.8,177,,3.6,1014.9
26.12.2010,20:18,1.8,97.0,998.0,0.00,1.8,177,,9.0,1014.9
26.12.2010,20:19,1.9,97.0,998.0,0.00,3.6,194,,9.0,1014.9
26.12.2010,20:20,1.9,97.0,998.0,0.00,1.8,204,,7.2,1014.9
26.12.2010,20:21,1.9,97.0,998.0,0.00,3.6,206,,9.0,1014.9
26.12.2010,20:22,1.9,97.0,998.0,0.00,3.6,204,,9.0,1014.9
26.12.2010,20:23,1.8,97.0,998.0,0.00,3.6,204,,7.2,1014.9
26.12.2010,20:24,1.9,97.0,998.0,0.00,3.6,204,,9.0,1014.9
26.12.2010,20:25,1.9,97.0,998.0,0.00,3.6,209,,9.0,1014.9
26.12.2010,20:26,1.9,97.0,998.0,0.00,1.8,206,,3.6,1014.9
26.12.2010,20:27,1.9,97.0,998.0,0.00,0.0,206,,3.6,1014.9
26.12.2010,20:28,1.9,97.0,998.0,0.00,1.8,206,,3.6,1014.9
26.12.2010,20:29,1.9,97.0,998.0,0.00,1.8,159,,3.6,1014.9
26.12.2010,20:30,1.9,97.0,998.0,0.00,3.6,176,,9.0,1014.9
26.12.2010,20:31,1.9,97.0,998.0,0.00,1.8,203,,7.2,1014.9
26.12.2010,20:32,1.9,97.0,998.0,0.00,1.8,205,,3.6,1014.9
26.12.2010,20:33,1.9,97.0,998.0,0.00,1.8,194,,7.2,1014.9
26.12.2010,20:34,1.9,97.0,998.0,0.00,3.6,203,,3.6,1014.9
26.12.2010,20:35,1.9,97.0,998.0,0.00,1.8,208,,3.6,1014.9
26.12.2010,20:36,1.9,97.0,998.0,0.00,1.8,188,,3.6,1014.9
26.12.2010,20:37,1.9,97.0,998.0,0.00,1.8,189,,3.6,1014.9
26.12.2010,20:38,1.9,97.0,998.0,0.00,1.8,189,,3.6,1014.9
26.12.2010,20:39,1.9,97.0,998.0,0.00,1.8,189,,3.6,1014.9
26.12.2010,20:40,1.9,97.0,998.0,0.00,1.8,189,,3.6,1014.9
26.12.2010,20:41,1.9,97.0,998.0,0.00,1.8,186,,9.0,1014.9
26.12.2010,20:42,1.9,97.0,998.0,0.00,1.8,181,,3.6,1014.9
26.12.2010,20:43,1.9,97.0,998.0,0.00,3.6,203,,9.0,1014.9
26.12.2010,20:44,1.9,97.0,998.0,0.00,3.6,207,,9.0,1014.9
26.12.2010,20:45,1.9,98.0,998.0,0.00,3.6,203,,9.0,1014.9
26.12.2010,20:46,1.9,98.0,998.0,0.00,1.8,192,,3.6,1014.9
26.12.2010,20:47,1.9,98.0,998.0,0.00,1.8,202,,9.0,1014.9
26.12.2010,20:48,1.9,98.0,998.0,0.00,3.6,180,,9.0,1014.9
26.12.2010,20:49,1.9,98.0,998.0,0.00,1.8,193,,9.0,1014.9
26.12.2010,20:50,1.9,98.0,998.0,0.00,1.8,189,,3.6,1014.9
26.12.2010,20:51,1.9,98.0,998.0,0.00,1.8,189,,3.6,1014.9
26.12.2010,20:52,1.9,98.0,998.0,0.00,1.8,189,,3.6,1014.9
26.12.2010,20:53,1.9,98.0,998.0,0.00,1.8,201,,3.6,1014.9
26.12.2010,20:54,1.9,98.0,998.0,0.00,1.8,210,,3.6,1014.9
26.12.2010,20:55,1.9,98.0,998.0,0.00,1.8,206,,7.2,1014.9
26.12.2010,20:56,1.9,98.0,998.0,0.00,1.8,194,,3.6,1014.9
26.12.2010,20:57,1.9,98.0,998.0,0.00,1.8,192,,3.6,1014.9
26.12.2010,20:58,1.9,98.0,998.0,0.00,1.8,205,,7.2,1014.9
26.12.2010,20:59,1.9,98.0,998.0,0.00,3.6,206,,9.0,1014.9
26.12.2010,21:00,1.9,98.0,998.0,0.00,3.6,220,,3.6,1014.9
26.12.2010,21:01,1.9,98.0,998.0,0.00,0.0,232,,1.8,1014.9
26.12.2010,21:02,1.9,98.0,998.0,0.00,0.0,231,,0.0,1014.9
26.12.2010,21:03,1.9,98.0,998.0,0.00,0.0,231,,0.0,1014.9
26.12.2010,21:04,1.9,98.0,998.0,0.00,0.0,231,,0.0,1014.9
26.12.2010,21:05,1.9,98.0,998.0,0.00,0.0,231,,0.0,1014.9
26.12.2010,21:06,1.9,98.0,998.0,0.00,0.0,231,,0.0,1014.9
26.12.2010,21:07,1.9,98.0,998.0,0.00,0.0,231,,0.0,1014.9
26.12.2010,21:08,1.9,98.0,998.0,0.00,0.0,231,,0.0,1014.9
26.12.2010,21:09,1.9,98.0,998.0,0.00,0.0,231,,1.8,1014.9
26.12.2010,21:10,1.9,98.0,998.0,0.00,0.0,231,,0.0,1014.9
26.12.2010,21:11,1.8,98.0,998.0,0.00,0.0,231,,3.6,1014.9
26.12.2010,21:12,1.8,98.0,998.0,0.00,0.0,231,,3.6,1014.9
26.12.2010,21:13,1.8,98.0,998.0,0.00,1.8,231,,1.8,1014.9
26.12.2010,21:14,1.7,98.0,998.0,0.00,0.0,231,,1.8,1014.9
26.12.2010,21:15,1.7,98.0,998.0,0.00,0.0,228,,3.6,1014.9
26.12.2010,21:16,1.7,98.0,998.0,0.00,1.8,108,,3.6,1014.9
26.12.2010,21:17,1.7,98.0,998.0,0.00,1.8,102,,3.6,1014.9
26.12.2010,21:18,1.7,98.0,998.0,0.00,1.8,102,,3.6,1014.9
26.12.2010,21:19,1.6,98.0,998.0,0.00,1.8,102,,3.6,1014.9
26.12.2010,21:20,1.6,98.0,998.0,0.00,1.8,102,,3.6,1014.9
26.12.2010,21:21,1.6,98.0,998.0,0.00,1.8,102,,3.6,1014.9
26.12.2010,21:22,1.6,98.0,998.0,0.00,1.8,102,,3.6,1014.9
26.12.2010,21:23,1.6,98.0,998.0,0.00,1.8,103,,3.6,1014.9
26.12.2010,21:24,1.6,98.0,998.0,0.00,1.8,102,,1.8,1014.9
26.12.2010,21:25,1.6,98.0,998.0,0.00,0.0,102,,3.6,1014.9
26.12.2010,21:26,1.6,98.0,998.0,0.00,0.0,102,,3.6,1014.9
26.12.2010,21:27,1.5,98.0,998.0,0.00,0.0,102,,1.8,1014.9
26.12.2010,21:28,1.5,98.0,998.0,0.00,0.0,103,,1.8,1014.9
26.12.2010,21:29,1.5,99.0,998.0,0.00,1.8,102,,3.6,1014.9
26.12.2010,21:30,1.5,99.0,998.0,0.00,1.8,102,,3.6,1014.9
26.12.2010,21:31,1.5,99.0,998.0,0.00,0.0,102,,1.8,1014.9
26.12.2010,21:32,1.5,99.0,998.0,0.00,0.0,103,,1.8,1014.9
26.12.2010,21:33,1.5,99.0,998.0,0.00,0.0,102,,1.8,1014.9
26.12.2010,21:34,1.5,99.0,998.0,0.00,0.0,102,,1.8,1014.9
26.12.2010,21:35,1.5,99.0,998.0,0.00,0.0,103,,0.0,1014.9
26.12.2010,21:36,1.5,99.0,998.0,0.00,0.0,102,,1.8,1014.9
26.12.2010,21:37,1.5,99.0,998.0,0.00,0.0,102,,3.6,1014.9
26.12.2010,21:38,1.5,99.0,998.0,0.00,0.0,109,,3.6,1014.9
26.12.2010,21:39,1.5,99.0,998.0,0.00,1.8,172,,3.6,1014.9
26.12.2010,21:40,1.5,99.0,998.0,0.00,1.8,175,,7.2,1014.9
26.12.2010,21:41,1.5,99.0,998.0,0.00,1.8,164,,3.6,1014.9
26.12.2010,21:42,1.6,99.0,998.0,0.00,1.8,166,,3.6,1014.9
26.12.2010,21:43,1.6,99.0,998.0,0.00,1.8,166,,9.0,1014.9
26.12.2010,21:44,1.6,99.0,998.0,0.00,3.6,159,,9.0,1014.9
26.12.2010,21:45,1.7,99.0,998.0,0.36,5.4,175,,9.0,1014.9
26.12.2010,21:46,1.7,99.0,998.0,0.00,3.6,160,,7.2,1014.9
26.12.2010,21:47,1.8,99.0,998.0,0.00,1.8,163,,3.6,1014.9
26.12.2010,21:48,1.8,99.0,998.0,0.00,1.8,193,,7.2,1014.9
26.12.2010,21:49,1.9,99.0,998.0,0.00,1.8,178,,7.2,1014.9
26.12.2010,21:50,1.9,99.0,998.0,0.00,3.6,172,,3.6,1014.9
26.12.2010,21:51,1.9,99.0,998.0,0.00,3.6,167,,3.6,1014.9
26.12.2010,21:52,1.9,99.0,998.0,0.00,1.8,167,,7.2,1014.9
26.12.2010,21:53,2.0,99.0,997.7,0.00,3.6,154,,9.0,1014.6
26.12.2010,21:54,2.0,99.0,997.0,0.00,3.6,150,,9.0,1013.9
26.12.2010,21:55,2.0,99.0,997.0,0.00,1.8,201,,3.6,1013.9
26.12.2010,21:56,2.0,99.0,997.0,0.00,1.8,177,,3.6,1013.9
26.12.2010,21:57,2.0,99.0,997.0,0.00,3.6,173,,10.8,1013.9
26.12.2010,21:58,2.0,99.0,997.0,0.00,5.4,175,,7.2,1013.9
26.12.2010,21:59,2.0,99.0,997.0,0.00,5.4,204,,13.0,1013.9
26.12.2010,22:00,2.0,99.0,997.0,0.00,7.2,172,,9.0,1013.9
26.12.2010,22:01,2.0,99.0,997.0,0.63,3.6,129,,9.0,1013.9
26.12.2010,22:02,2.0,99.0,997.0,0.00,3.6,167,,9.0,1013.9
26.12.2010,22:03,2.1,99.0,997.0,0.00,3.6,182,,3.6,1013.9
26.12.2010,22:04,2.1,99.0,997.0,0.00,1.8,145,,3.6,1013.9
26.12.2010,22:05,2.1,99.0,997.0,0.00,1.8,142,,3.6,1013.9
26.12.2010,22:06,2.1,99.0,997.0,0.00,1.8,134,,3.6,1013.9
26.12.2010,22:07,2.1,99.0,997.0,0.00,1.8,134,,3.6,1013.9
26.12.2010,22:08,2.1,99.0,997.0,0.36,1.8,134,,3.6,1013.9
26.12.2010,22:09,2.1,99.0,997.0,0.00,1.8,159,,3.6,1013.9
26.12.2010,22:10,2.1,99.0,997.0,0.00,1.8,161,,3.6,1013.9
26.12.2010,22:11,2.1,99.0,997.0,0.00,0.0,161,,1.8,1013.9
26.12.2010,22:12,2.1,100.0,997.0,0.00,0.0,160,,3.6,1013.9
26.12.2010,22:13,2.0,100.0,997.0,0.00,1.8,168,,7.2,1013.9
26.12.2010,22:14,2.0,100.0,997.0,0.00,3.6,170,,3.6,1013.9
26.12.2010,22:15,2.0,100.0,997.0,0.00,1.8,177,,3.6,1013.9
26.12.2010,22:16,2.0,100.0,997.0,0.00,1.8,165,,3.6,1013.9
26.12.2010,22:17,2.0,100.0,997.0,0.00,1.8,162,,3.6,1013.9
26.12.2010,22:18,2.0,100.0,997.0,0.00,0.0,162,,1.8,1013.9
26.12.2010,22:19,2.0,100.0,997.0,0.00,0.0,162,,3.6,1013.9
26.12.2010,22:20,2.0,100.0,997.0,0.00,1.8,162,,3.6,1013.9
26.12.2010,22:21,2.0,100.0,997.0,0.00,1.8,162,,3.6,1013.9
26.12.2010,22:22,2.0,100.0,997.0,0.00,1.8,162,,3.6,1013.9
26.12.2010,22:23,2.0,100.0,997.0,0.00,1.8,162,,3.6,1013.9
26.12.2010,22:24,2.0,100.0,997.0,0.00,1.8,163,,3.6,1013.9
26.12.2010,22:25,1.9,100.0,997.0,0.00,0.0,162,,3.6,1013.9
26.12.2010,22:26,1.9,100.0,997.0,0.00,0.0,162,,3.6,1013.9
26.12.2010,22:27,1.9,100.0,997.0,0.00,1.8,162,,3.6,1013.9
26.12.2010,22:28,1.9,100.0,997.0,0.00,1.8,162,,3.6,1013.9
26.12.2010,22:29,1.9,100.0,997.0,0.36,1.8,162,,3.6,1013.9
26.12.2010,22:30,1.9,100.0,997.0,0.00,1.8,162,,3.6,1013.9
26.12.2010,22:31,1.9,100.0,997.0,0.00,1.8,162,,3.6,1013.9
26.12.2010,22:32,1.9,100.0,997.0,0.00,1.8,162,,3.6,1013.9
26.12.2010,22:33,1.8,100.0,997.0,0.00,1.8,162,,3.6,1013.9
26.12.2010,22:34,1.8,100.0,997.0,0.00,0.0,162,,3.6,1013.9
26.12.2010,22:35,1.8,100.0,997.0,0.00,1.8,162,,3.6,1013.9
26.12.2010,22:36,1.8,100.0,997.0,0.00,1.8,162,,3.6,1013.9
26.12.2010,22:37,1.8,100.0,997.0,0.00,1.8,162,,3.6,1013.9
26.12.2010,22:38,1.8,100.0,997.0,0.36,0.0,162,,1.8,1013.9
26.12.2010,22:39,1.8,100.0,997.0,0.00,0.0,162,,3.6,1013.9
26.12.2010,22:40,1.7,100.0,997.0,0.00,0.0,162,,3.6,1013.9
26.12.2010,22:41,1.7,100.0,997.0,0.00,1.8,160,,9.0,1013.9
26.12.2010,22:42,1.7,100.0,997.0,0.00,3.6,147,,3.6,1013.9
26.12.2010,22:43,1.8,100.0,997.0,0.00,1.8,147,,3.6,1013.9
26.12.2010,22:44,1.8,100.0,997.0,0.00,3.6,154,,13.0,1013.9
26.12.2010,22:45,1.8,100.0,997.0,0.00,3.6,154,,7.2,1013.9
26.12.2010,22:46,1.8,100.0,997.0,0.00,3.6,146,,9.0,1013.9
26.12.2010,22:47,1.8,100.0,997.0,0.00,3.6,149,,9.0,1013.9
26.12.2010,22:48,1.9,100.0,997.0,0.00,1.8,149,,3.6,1013.9
26.12.2010,22:49,1.9,100.0,997.0,0.00,3.6,163,,10.8,1013.9
26.12.2010,22:50,1.9,100.0,997.0,0.00,5.4,171,,9.0,1013.9
26.12.2010,22:51,1.9,100.0,997.0,0.00,3.6,152,,16.6,1013.9
26.12.2010,22:52,1.9,100.0,997.0,0.00,7.2,175,,16.6,1013.9
26.12.2010,22:53,2.0,100.0,997.0,0.00,5.4,156,,10.8,1013.9
26.12.2010,22:54,2.0,100.0,997.0,0.00,3.6,148,,9.0,1013.9
26.12.2010,22:55,2.0,100.0,997.0,0.00,3.6,143,,7.2,1013.9
26.12.2010,22:56,2.0,100.0,997.0,0.00,1.8,155,,3.6,1013.9
26.12.2010,22:57,2.0,100.0,997.0,0.00,1.8,155,,7.2,1013.9
26.12.2010,22:58,2.0,100.0,997.0,0.00,1.8,145,,3.6,1013.9
26.12.2010,22:59,2.0,100.0,997.0,0.00,1.8,157,,3.6,1013.9
26.12.2010,23:00,1.9,100.0,997.0,0.00,1.8,157,,7.2,1013.9
26.12.2010,23:01,1.9,100.0,997.0,0.00,1.8,156,,3.6,1013.9
26.12.2010,23:02,1.9,100.0,997.0,0.36,1.8,156,,3.6,1013.9
26.12.2010,23:03,1.9,100.0,997.0,0.00,1.8,156,,3.6,1013.9
26.12.2010,23:04,1.9,100.0,997.0,0.00,0.0,156,,3.6,1013.9
26.12.2010,23:05,1.9,100.0,997.0,0.00,1.8,156,,3.6,1013.9
26.12.2010,23:06,1.9,100.0,997.0,0.00,1.8,157,,9.0,1013.9
26.12.2010,23:07,1.9,100.0,997.0,0.00,1.8,174,,9.0,1013.9
26.12.2010,23:08,1.9,100.0,997.0,0.00,3.6,164,,9.0,1013.9
26.12.2010,23:09,1.9,100.0,997.0,0.00,1.8,173,,7.2,1013.9
26.12.2010,23:10,2.0,100.0,997.0,0.00,1.8,169,,3.6,1013.9
26.12.2010,23:11,2.0,100.0,997.0,0.00,1.8,135,,3.6,1013.9
26.12.2010,23:12,2.0,100.0,997.0,0.00,1.8,144,,7.2,1013.9
26.12.2010,23:13,2.0,100.0,997.0,0.36,3.6,155,,7.2,1013.9
26.12.2010,23:14,2.0,100.0,997.0,0.00,1.8,147,,3.6,1013.9
26.12.2010,23:15,2.0,100.0,997.0,0.00,1.8,194,,9.0,1013.9
26.12.2010,23:16,2.0,100.0,997.0,0.00,1.8,163,,3.6,1013.9
26.12.2010,23:17,2.0,100.0,997.0,0.00,3.6,150,,13.0,1013.9
26.12.2010,23:18,2.0,100.0,997.0,0.00,3.6,166,,7.2,1013.9
26.12.2010,23:19,2.0,100.0,997.0,0.00,1.8,200,,10.8,1013.9
26.12.2010,23:20,2.0,100.0,997.0,0.00,3.6,181,,9.0,1013.9
26.12.2010,23:21,2.0,100.0,997.0,0.00,3.6,176,,9.0,1013.9
26.12.2010,23:22,2.0,100.0,997.0,0.00,5.4,199,,13.0,1013.9
26.12.2010,23:23,2.0,100.0,997.0,0.00,3.6,178,,7.2,1013.9
26.12.2010,23:24,2.0,100.0,997.0,0.00,1.8,182,,9.0,1013.9
26.12.2010,23:25,2.0,100.0,997.0,0.00,3.6,204,,10.8,1013.9
26.12.2010,23:26,2.0,100.0,997.0,0.00,5.4,179,,9.0,1013.9
26.12.2010,23:27,2.0,100.0,997.0,0.00,3.6,173,,9.0,1013.9
26.12.2010,23:28,2.0,100.0,997.0,0.00,5.4,207,,10.8,1013.9
26.12.2010,23:29,2.0,100.0,997.0,0.00,3.6,180,,9.0,1013.9
26.12.2010,23:30,2.0,100.0,997.0,0.00,3.6,204,,7.2,1013.9
26.12.2010,23:31,2.0,100.0,997.0,0.00,1.8,191,,3.6,1013.9
26.12.2010,23:32,2.0,100.0,997.0,0.00,3.6,188,,13.0,1013.9
26.12.2010,23:33,2.0,100.0,997.0,0.00,5.4,197,,13.0,1013.9
26.12.2010,23:34,2.0,100.0,997.0,0.00,7.2,193,,9.0,1013.9
26.12.2010,23:35,2.0,100.0,997.0,0.00,5.4,192,,18.4,1013.9
26.12.2010,23:36,2.0,100.0,997.0,0.00,7.2,198,,18.4,1013.9
26.12.2010,23:37,2.0,100.0,997.0,0.00,7.2,181,,16.6,1013.9
26.12.2010,23:38,2.0,100.0,996.2,0.00,9.0,201,,13.0,1013.1
26.12.2010,23:39,2.1,100.0,996.0,0.00,5.4,193,,13.0,1012.9
26.12.2010,23:40,2.1,100.0,996.0,0.00,5.4,205,,10.8,1012.9
26.12.2010,23:41,2.0,100.0,996.0,0.00,1.8,198,,3.6,1012.9
26.12.2010,23:42,2.0,100.0,996.0,0.00,1.8,195,,9.0,1012.9
26.12.2010,23:43,2.0,100.0,996.0,0.00,5.4,200,,13.0,1012.9
26.12.2010,23:44,2.0,100.0,996.0,0.36,5.4,172,,9.0,1012.9
26.12.2010,23:45,2.0,100.0,996.0,0.00,5.4,199,,9.0,1012.9
26.12.2010,23:46,2.0,100.0,996.0,0.00,5.4,212,,10.8,1012.9
26.12.2010,23:47,2.0,100.0,996.0,0.00,5.4,197,,18.4,1012.9
26.12.2010,23:48,2.0,100.0,996.0,0.00,9.0,187,,13.0,1012.9
26.12.2010,23:49,2.0,100.0,996.0,0.00,3.6,169,,10.8,1012.9
26.12.2010,23:50,2.0,100.0,996.0,0.00,3.6,169,,9.0,1012.9
26.12.2010,23:51,2.0,100.0,996.0,0.00,3.6,201,,7.2,1012.9
26.12.2010,23:52,2.0,100.0,996.0,0.00,3.6,199,,13.0,1012.9
26.12.2010,23:53,2.0,99.0,996.0,0.00,5.4,199,,13.0,1012.9
26.12.2010,23:54,2.0,99.0,996.0,0.36,5.4,195,,13.0,1012.9
26.12.2010,23:55,2.0,99.0,996.0,0.00,7.2,202,,18.4,1012.9
26.12.2010,23:56,2.0,99.0,996.0,0.00,7.2,210,,22.0,1012.9
26.12.2010,23:57,2.1,99.0,996.0,0.00,10.8,198,,22.0,1012.9
26.12.2010,23:58,2.1,99.0,996.0,0.00,7.2,199,,13.0,1012.9
26.12.2010,23:59,2.1,99.0,996.0,0.00,7.2,193,,13.0,1012.9
27.12.2010,00:00,2.1,99.0,996.0,0.00,5.4,185,,9.0,1012.9
27.12.2010,00:01,2.1,99.0,996.0,0.00,3.6,180,,10.8,1012.9
27.12.2010,00:02,2.1,99.0,996.0,0.00,3.6,156,,3.6,1012.9
27.12.2010,00:03,2.1,99.0,996.0,0.00,1.8,176,,16.6,1012.9
27.12.2010,00:04,2.1,99.0,996.0,0.00,7.2,182,,16.6,1012.9
27.12.2010,00:05,2.1,99.0,996.0,0.00,7.2,187,,13.0,1012.9
27.12.2010,00:06,2.1,99.0,996.0,0.00,7.2,176,,13.0,1012.9
27.12.2010,00:07,2.2,99.0,996.0,0.00,5.4,169,,13.0,1012.9
27.12.2010,00:08,2.2,99.0,996.0,0.00,3.6,175,,9.0,1012.9
27.12.2010,00:09,2.2,99.0,996.0,0.00,5.4,172,,16.6,1012.9
27.12.2010,00:10,2.2,99.0,996.0,0.00,7.2,154,,13.0,1012.9
27.12.2010,00:11,2.2,99.0,996.0,0.00,5.4,145,,10.8,1012.9
27.12.2010,00:12,2.2,99.0,996.0,0.00,5.4,173,,9.0,1012.9
27.12.2010,00:13,2.2,99.0,996.0,0.00,1.8,165,,3.6,1012.9
27.12.2010,00:14,2.2,99.0,996.0,0.00,1.8,179,,9.0,1012.9
27.12.2010,00:15,2.2,99.0,996.0,0.00,1.8,160,,3.6,1012.9
27.12.2010,00:16,2.2,99.0,996.0,0.00,1.8,152,,3.6,1012.9
27.12.2010,00:17,2.2,99.0,996.0,0.00,1.8,142,,3.6,1012.9
27.12.2010,00:18,2.2,99.0,996.0,0.00,1.8,139,,3.6,1012.9
27.12.2010,00:19,2.2,99.0,996.0,0.00,1.8,155,,3.6,1012.9
27.12.2010,00:20,2.2,99.0,996.0,0.00,1.8,156,,3.6,1012.9
27.12.2010,00:21,2.2,99.0,996.0,0.00,1.8,156,,3.6,1012.9
27.12.2010,00:22,2.2,99.0,996.0,0.36,1.8,156,,3.6,1012.9
27.12.2010,00:23,2.2,99.0,996.0,0.00,1.8,156,,7.2,1012.9
27.12.2010,00:24,2.2,99.0,996.0,0.00,1.8,161,,7.2,1012.9
27.12.2010,00:25,2.2,99.0,996.0,0.00,1.8,171,,3.6,1012.9
27.12.2010,00:26,2.2,98.0,996.0,0.00,1.8,120,,3.6,1012.9
27.12.2010,00:27,2.1,98.0,996.0,0.00,3.6,145,,13.0,1012.9
27.12.2010,00:28,2.1,98.0,996.0,0.00,5.4,138,,10.8,1012.9
27.12.2010,00:29,2.2,98.0,996.0,0.00,5.4,170,,10.8,1012.9
27.12.2010,00:30,2.2,98.0,996.0,0.00,7.2,167,,16.6,1012.9
27.12.2010,00:31,2.2,98.0,996.0,0.00,7.2,159,,10.8,1012.9
27.12.2010,00:32,2.1,98.0,996.0,0.00,3.6,108,,9.0,1012.9
27.12.2010,00:33,2.1,98.0,996.0,0.00,1.8,100,,3.6,1012.9
27.12.2010,00:34,2.1,98.0,996.0,0.00,0.0,100,,1.8,1012.9
27.12.2010,00:35,2.1,98.0,996.0,0.36,0.0,100,,3.6,1012.9
27.12.2010,00:36,2.1,98.0,996.0,0.00,1.8,100,,3.6,1012.9
27.12.2010,00:37,2.0,98.0,996.0,0.00,0.0,100,,0.0,1012.9
27.12.2010,00:38,2.0,98.0,996.0,0.00,0.0,140,,10.8,1012.9
27.12.2010,00:39,2.0,98.0,996.0,0.00,5.4,215,,18.4,1012.9
27.12.2010,00:40,2.0,98.0,996.0,0.00,5.4,199,,9.0,1012.9
27.12.2010,00:41,2.0,98.0,996.0,0.00,3.6,206,,13.0,1012.9
27.12.2010,00:42,2.0,98.0,996.0,0.00,3.6,210,,10.8,1012.9
27.12.2010,00:43,2.0,98.0,996.0,0.00,3.6,202,,3.6,1012.9
27.12.2010,00:44,2.0,98.0,996.0,0.00,1.8,176,,3.6,1012.9
27.12.2010,00:45,2.0,98.0,996.0,0.00,1.8,167,,13.0,1012.9
27.12.2010,00:46,2.0,98.0,996.0,0.00,5.4,171,,9.0,1012.9
27.12.2010,00:47,2.0,98.0,996.0,0.00,1.8,171,,3.6,1012.9
27.12.2010,00:48,2.0,98.0,996.0,0.00,1.8,171,,3.6,1012.9
27.12.2010,00:49,2.0,98.0,996.0,0.00,1.8,171,,3.6,1012.9
27.12.2010,00:50,2.0,98.0,996.0,0.00,1.8,130,,3.6,1012.9
27.12.2010,00:51,2.0,98.0,996.0,0.00,1.8,108,,3.6,1012.9
27.12.2010,00:52,1.9,98.0,996.0,0.00,1.8,197,,10.8,1012.9
27.12.2010,00:53,1.9,98.0,995.6,0.00,5.4,196,,10.8,1012.5
27.12.2010,00:54,1.9,98.0,995.0,0.00,5.4,183,,7.2,1011.9
27.12.2010,00:55,1.9,98.0,995.0,0.00,3.6,179,,7.2,1011.9
27.12.2010,00:56,1.9,98.0,995.0,0.00,1.8,178,,7.2,1011.9
27.12.2010,00:57,1.9,98.0,995.0,0.00,1.8,153,,3.6,1011.9
27.12.2010,00:58,2.0,98.0,995.0,0.00,1.8,149,,3.6,1011.9
27.12.2010,00:59,1.9,98.0,995.0,0.00,1.8,149,,3.6,1011.9
