Datum,Zeit,Temp. Davis_VP2_OTH,Hum. Davis_VP2_OTH,Pressure,Davis_VP2_Rain,Davis_VP2_Wind,Davis_VP2_Wind Direction,Davis_VP2_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,km/h
#Calibrate=1.000 #Regen0=0mm #Location=130/130m #Baro_correction=0hPa #Station=meteohub
29.07.2014,12:27,20.3,65.0,997.5,0.00,16.9,269,24.1,1012.8
29.07.2014,12:28,20.4,64.0,997.5,0.00,16.2,192,22.7,1012.8
29.07.2014,12:29,20.6,63.7,997.5,0.00,15.3,276,22.7,1012.8
29.07.2014,12:30,20.6,66.0,997.5,0.00,14.4,246,27.4,1012.8
29.07.2014,12:31,20.7,65.0,997.5,0.00,13.7,306,22.7,1012.8
29.07.2014,12:32,20.8,63.0,997.5,0.00,13.0,191,24.1,1012.8
29.07.2014,12:33,20.8,64.0,997.5,0.00,13.0,286,24.1,1012.8
29.07.2014,12:34,20.8,62.0,997.6,0.00,13.0,315,32.0,1012.9
29.07.2014,12:35,20.8,61.5,997.6,0.00,13.0,268,33.8,1012.9
29.07.2014,12:36,20.7,62.0,997.6,0.00,13.0,264,28.8,1012.9
29.07.2014,12:37,20.7,62.0,997.6,0.00,13.6,241,22.7,1012.9
29.07.2014,12:38,20.6,62.0,997.6,0.00,15.2,209,32.0,1012.9
29.07.2014,12:39,20.4,62.0,997.6,0.00,16.2,298,24.1,1012.9
29.07.2014,12:40,20.4,64.0,997.7,0.00,16.2,227,20.9,1013.0
29.07.2014,12:41,20.4,64.3,997.7,0.00,16.2,298,17.6,1013.0
29.07.2014,12:42,20.5,65.7,997.6,0.00,16.2,267,20.9,1012.9
29.07.2014,12:43,20.7,66.0,997.6,0.00,15.4,244,19.4,1012.9
29.07.2014,12:44,20.8,64.0,997.6,0.00,14.4,270,22.7,1012.9
29.07.2014,12:45,20.9,62.0,997.6,0.00,14.4,254,19.4,1012.9
29.07.2014,12:46,20.8,62.3,997.6,0.00,14.4,330,16.2,1012.9
29.07.2014,12:47,20.8,62.0,997.6,0.00,13.7,229,19.4,1012.9
29.07.2014,12:48,20.8,61.0,997.6,0.00,13.0,245,20.9,1012.9
29.07.2014,12:49,20.7,61.0,997.5,0.00,12.0,245,25.9,1012.8
29.07.2014,12:50,20.7,62.0,997.6,0.00,11.2,244,17.6,1012.9
29.07.2014,12:51,20.7,61.0,997.6,0.00,11.2,269,19.4,1012.9
29.07.2014,12:52,20.7,62.0,997.6,0.00,11.2,286,20.9,1012.9
29.07.2014,12:53,20.7,61.3,997.6,0.00,12.1,235,27.4,1012.9
29.07.2014,12:54,20.6,63.0,997.6,0.00,13.0,207,11.2,1012.9
29.07.2014,12:55,20.4,61.7,997.5,0.00,12.1,262,22.7,1012.8
29.07.2014,12:56,20.2,61.0,997.5,0.00,11.2,251,22.7,1012.8
29.07.2014,12:57,20.1,62.0,997.5,0.00,11.2,329,22.7,1012.9
29.07.2014,12:58,19.9,63.0,997.6,0.00,11.2,259,17.6,1012.9
29.07.2014,12:59,19.8,63.5,997.5,0.00,11.2,269,20.9,1012.8
29.07.2014,13:00,19.7,63.5,997.5,0.00,11.2,317,27.4,1012.9
29.07.2014,13:01,19.6,63.0,997.5,0.00,12.0,250,25.9,1012.8
29.07.2014,13:02,19.6,64.0,997.6,0.00,13.0,247,20.9,1012.9
29.07.2014,13:03,19.4,62.0,997.5,0.00,12.1,285,25.9,1012.8
29.07.2014,13:04,19.3,63.3,997.5,0.00,12.0,191,33.8,1012.8
29.07.2014,13:05,19.3,63.0,997.5,0.00,13.6,249,32.0,1012.8
29.07.2014,13:06,19.3,66.0,997.5,0.00,14.4,156,27.4,1012.8
29.07.2014,13:07,19.5,65.2,997.5,0.00,15.2,256,27.4,1012.8
29.07.2014,13:08,19.6,64.0,997.4,0.00,16.2,290,37.1,1012.7
29.07.2014,13:09,19.8,63.0,997.4,0.00,16.9,288,35.3,1012.7
29.07.2014,13:10,19.9,63.7,997.5,0.00,18.5,294,24.1,1012.8
29.07.2014,13:11,20.0,63.7,997.5,0.00,19.4,216,27.4,1012.8
29.07.2014,13:12,20.1,62.0,997.5,0.00,19.4,237,37.1,1012.8
29.07.2014,13:13,20.2,61.5,997.4,0.00,19.4,290,24.1,1012.7
29.07.2014,13:14,20.2,62.0,997.5,0.00,19.4,262,25.9,1012.8
29.07.2014,13:15,20.1,62.0,997.5,0.00,19.4,246,27.4,1012.8
29.07.2014,13:16,20.1,61.0,997.5,0.00,19.4,344,37.1,1012.8
29.07.2014,13:17,19.9,61.0,997.5,0.00,19.4,285,32.0,1012.8
29.07.2014,13:18,19.9,61.5,997.5,0.00,19.4,261,27.4,1012.8
29.07.2014,13:19,19.9,62.0,997.5,0.00,18.7,289,24.1,1012.8
29.07.2014,13:20,19.8,62.0,997.5,0.00,17.6,272,27.4,1012.8
29.07.2014,13:21,19.7,62.0,997.5,0.00,17.6,272,32.0,1012.8
29.07.2014,13:22,19.6,63.0,997.5,0.00,17.6,287,24.1,1012.8
29.07.2014,13:23,19.6,63.7,997.5,0.00,17.6,288,37.1,1012.8
29.07.2014,13:24,19.4,64.0,997.4,0.00,17.6,298,24.1,1012.7
29.07.2014,13:25,19.4,64.0,997.5,0.00,17.6,269,24.1,1012.8
29.07.2014,13:26,19.3,64.0,997.5,0.00,17.6,210,27.4,1012.8
29.07.2014,13:27,19.2,65.7,997.5,0.00,16.9,262,24.1,1012.8
29.07.2014,13:28,19.3,66.4,997.4,0.00,16.2,318,27.4,1012.7
29.07.2014,13:29,19.3,65.5,997.5,0.00,16.2,281,22.7,1012.8
29.07.2014,13:30,19.3,65.0,997.5,0.00,16.2,258,22.7,1012.8
29.07.2014,13:31,19.4,65.5,997.5,0.00,16.2,282,24.1,1012.8
29.07.2014,13:32,19.4,65.0,997.5,0.00,15.1,277,20.9,1012.8
29.07.2014,13:33,19.4,66.0,997.5,0.00,14.4,244,17.6,1012.8
29.07.2014,13:34,19.4,66.0,997.5,0.00,13.7,279,19.4,1012.8
29.07.2014,13:35,19.4,66.0,997.5,0.00,13.0,251,19.4,1012.8
29.07.2014,13:36,19.4,65.5,997.5,0.00,13.0,318,17.6,1012.8
29.07.2014,13:37,19.4,65.0,997.5,0.00,13.0,207,13.0,1012.8
29.07.2014,13:38,19.3,65.0,997.5,0.00,12.1,279,22.7,1012.8
29.07.2014,13:39,19.3,65.5,997.5,0.00,11.2,250,16.2,1012.8
29.07.2014,13:40,19.3,65.5,997.4,0.00,10.5,274,20.9,1012.7
29.07.2014,13:41,19.2,65.0,997.4,0.00,9.7,224,19.4,1012.7
29.07.2014,13:42,19.2,65.7,997.4,0.00,9.7,280,24.1,1012.7
29.07.2014,13:43,19.1,65.0,997.5,0.00,9.7,261,19.4,1012.8
29.07.2014,13:44,19.0,65.7,997.5,0.00,10.4,244,30.6,1012.8
29.07.2014,13:45,18.9,66.5,997.4,0.00,11.2,219,20.9,1012.7
29.07.2014,13:46,18.9,66.0,997.4,0.00,11.2,281,27.4,1012.7
29.07.2014,13:47,18.8,66.0,997.4,0.00,12.1,310,28.8,1012.7
29.07.2014,13:48,18.8,67.0,997.4,0.00,13.7,274,27.4,1012.7
29.07.2014,13:49,18.8,65.0,997.3,0.00,14.4,253,25.9,1012.6
29.07.2014,13:50,18.8,66.0,997.4,0.00,15.3,288,27.4,1012.7
29.07.2014,13:51,18.9,66.0,997.4,0.00,16.2,260,20.9,1012.7
29.07.2014,13:52,19.1,68.0,997.3,0.00,16.2,230,22.7,1012.6
29.07.2014,13:53,19.2,67.0,997.3,0.00,16.2,246,33.8,1012.6
29.07.2014,13:54,19.3,65.5,997.3,0.00,16.2,288,25.9,1012.6
29.07.2014,13:55,19.3,64.0,997.3,0.00,16.2,250,27.4,1012.6
29.07.2014,13:56,19.4,64.5,997.2,0.00,16.2,284,19.4,1012.5
29.07.2014,13:57,19.4,65.5,997.3,0.00,16.2,252,22.7,1012.6
29.07.2014,13:58,19.6,66.0,997.2,0.00,15.3,305,25.9,1012.5
29.07.2014,13:59,19.7,66.0,997.2,0.00,14.4,277,22.7,1012.5
29.07.2014,14:00,19.7,64.0,997.3,0.00,14.4,250,28.8,1012.6
29.07.2014,14:01,19.8,64.0,997.2,0.00,14.4,294,25.9,1012.5
29.07.2014,14:02,19.8,62.0,997.2,0.00,14.4,260,22.7,1012.5
29.07.2014,14:03,19.8,64.0,997.3,0.00,14.4,273,30.6,1012.6
29.07.2014,14:04,19.8,63.5,997.3,0.00,15.3,168,30.6,1012.6
29.07.2014,14:05,19.8,63.0,997.3,0.00,16.2,252,25.9,1012.6
29.07.2014,14:06,19.8,64.0,997.3,0.00,16.2,245,28.8,1012.6
29.07.2014,14:07,19.8,63.0,997.3,0.00,16.2,260,25.9,1012.6
29.07.2014,14:08,19.8,63.0,997.3,0.00,17.0,307,24.1,1012.6
29.07.2014,14:09,19.8,62.5,997.3,0.00,17.6,249,28.8,1012.6
29.07.2014,14:10,19.7,62.7,997.2,0.00,17.6,269,32.0,1012.5
29.07.2014,14:11,19.8,62.0,997.3,0.00,18.6,305,28.8,1012.6
29.07.2014,14:12,19.7,62.8,997.3,0.00,19.4,291,25.9,1012.6
29.07.2014,14:13,19.7,63.0,997.4,0.00,18.5,297,25.9,1012.6
29.07.2014,14:14,19.7,62.0,997.3,0.00,17.6,311,24.1,1012.6
29.07.2014,14:15,19.6,63.0,997.4,0.00,17.6,204,19.4,1012.7
29.07.2014,14:16,19.6,63.5,997.4,0.00,17.6,296,20.9,1012.7
29.07.2014,14:17,19.5,63.3,997.4,0.00,16.9,311,24.1,1012.7
29.07.2014,14:18,19.4,63.0,997.4,0.00,16.2,329,30.6,1012.7
29.07.2014,14:19,19.3,63.0,997.3,0.00,16.2,240,20.9,1012.6
29.07.2014,14:20,19.3,64.5,997.3,0.00,16.2,267,24.1,1012.6
29.07.2014,14:21,19.3,66.0,997.4,0.00,15.3,246,28.8,1012.7
29.07.2014,14:22,19.2,65.5,997.3,0.00,14.4,254,28.8,1012.6
29.07.2014,14:23,19.2,65.0,997.4,0.00,14.4,268,32.0,1012.7
29.07.2014,14:24,19.1,65.5,997.4,0.00,15.3,242,27.4,1012.7
29.07.2014,14:25,19.1,67.0,997.4,0.00,16.2,325,30.6,1012.7
29.07.2014,14:26,19.1,66.5,997.3,0.00,16.9,213,30.6,1012.6
29.07.2014,14:27,19.0,66.2,997.3,0.00,17.6,255,28.8,1012.6
29.07.2014,14:28,19.0,67.0,997.4,0.00,17.6,264,30.6,1012.7
29.07.2014,14:29,19.1,67.0,997.4,0.00,17.6,270,32.0,1012.7
29.07.2014,14:30,19.1,66.5,997.4,0.00,17.6,257,22.7,1012.6
29.07.2014,14:31,19.1,67.0,997.2,0.00,18.5,261,24.1,1012.5
29.07.2014,14:32,19.1,67.0,997.3,0.00,18.5,292,17.6,1012.6
29.07.2014,14:33,19.2,66.7,997.3,0.00,17.6,304,33.8,1012.6
29.07.2014,14:34,19.2,67.0,997.3,0.00,17.6,237,28.8,1012.6
29.07.2014,14:35,19.2,66.0,997.3,0.00,17.6,242,22.7,1012.6
29.07.2014,14:36,19.2,66.0,997.2,0.00,17.6,261,22.7,1012.5
29.07.2014,14:37,19.3,66.0,997.2,0.00,17.0,212,27.4,1012.5
29.07.2014,14:38,19.3,66.5,997.2,0.00,16.2,248,25.9,1012.5
29.07.2014,14:39,19.3,66.0,997.2,0.00,16.2,276,25.9,1012.5
29.07.2014,14:40,19.3,66.0,997.2,0.00,16.2,319,25.9,1012.5
29.07.2014,14:41,19.3,67.0,997.2,0.00,16.2,300,32.0,1012.5
29.07.2014,14:42,19.3,65.0,997.2,0.00,16.9,289,27.4,1012.5
29.07.2014,14:43,19.4,65.0,997.2,0.00,17.0,208,27.4,1012.5
29.07.2014,14:44,19.4,66.0,997.3,0.00,16.2,265,19.4,1012.6
29.07.2014,14:45,19.4,66.0,997.3,0.00,15.3,286,13.0,1012.6
29.07.2014,14:46,19.4,66.5,997.3,0.00,14.4,251,16.2,1012.6
29.07.2014,14:47,19.4,66.0,997.2,0.00,14.4,270,14.4,1012.5
29.07.2014,14:48,19.5,65.0,997.2,0.00,13.7,245,24.1,1012.5
29.07.2014,14:49,19.6,67.0,997.3,0.00,13.0,291,22.7,1012.6
29.07.2014,14:50,19.6,66.0,997.2,0.00,13.0,265,24.1,1012.5
29.07.2014,14:51,19.6,66.0,997.2,0.00,13.0,256,25.9,1012.5
29.07.2014,14:52,19.7,65.7,997.3,0.00,12.2,280,24.1,1012.6
29.07.2014,14:53,19.7,64.0,997.2,0.00,11.2,293,27.4,1012.5
29.07.2014,14:54,19.7,66.0,997.3,0.00,12.0,267,24.1,1012.6
29.07.2014,14:55,19.8,66.0,997.2,0.00,13.0,238,17.6,1012.5
29.07.2014,14:56,19.8,64.7,997.2,0.00,13.0,232,22.7,1012.5
29.07.2014,14:57,19.9,65.0,997.2,0.00,13.0,293,19.4,1012.5
29.07.2014,14:58,20.0,65.5,997.2,0.00,13.0,284,27.4,1012.5
29.07.2014,14:59,20.1,65.0,997.2,0.00,13.7,284,37.1,1012.5
29.07.2014,15:00,20.2,63.5,997.1,0.00,15.4,309,28.8,1012.4
29.07.2014,15:01,20.3,62.7,997.2,0.00,16.2,286,24.1,1012.5
29.07.2014,15:02,20.4,65.0,997.2,0.00,16.2,260,20.9,1012.5
29.07.2014,15:03,20.4,63.0,997.2,0.00,16.2,301,30.6,1012.5
29.07.2014,15:04,20.5,63.5,997.1,0.00,16.2,288,25.9,1012.4
29.07.2014,15:05,20.5,64.0,997.1,0.00,16.2,218,27.4,1012.4
29.07.2014,15:06,20.5,63.0,997.2,0.00,16.9,292,28.8,1012.5
29.07.2014,15:07,20.5,62.3,997.2,0.00,17.6,281,35.3,1012.5
29.07.2014,15:08,20.4,62.3,997.2,0.00,17.6,284,22.7,1012.5
29.07.2014,15:09,20.4,64.0,997.2,0.00,17.6,268,27.4,1012.5
29.07.2014,15:10,20.4,62.0,997.1,0.00,17.6,249,48.2,1012.4
29.07.2014,15:11,20.3,61.5,997.1,0.00,17.6,250,28.8,1012.4
29.07.2014,15:12,20.2,61.0,997.1,0.00,18.4,269,28.8,1012.4
29.07.2014,15:13,20.2,60.5,997.1,0.00,19.4,298,28.8,1012.4
29.07.2014,15:14,20.1,61.0,997.1,0.00,19.4,289,27.4,1012.4
29.07.2014,15:15,20.1,61.0,997.0,0.00,19.4,228,25.9,1012.4
29.07.2014,15:16,20.1,62.0,997.0,0.00,19.4,298,33.8,1012.3
29.07.2014,15:17,20.0,61.3,997.0,0.00,19.4,257,27.4,1012.3
29.07.2014,15:18,19.9,62.0,997.0,0.00,19.4,279,22.7,1012.3
29.07.2014,15:19,19.8,62.5,997.0,0.00,19.4,271,24.1,1012.3
29.07.2014,15:20,19.8,63.0,997.1,0.00,18.4,274,32.0,1012.4
29.07.2014,15:21,19.7,63.0,997.0,0.00,17.6,305,38.5,1012.3
29.07.2014,15:22,19.6,63.0,997.0,0.00,18.4,279,37.1,1012.3
29.07.2014,15:23,19.6,63.0,997.1,0.00,19.4,215,25.9,1012.4
29.07.2014,15:24,19.5,63.0,997.2,0.00,19.4,312,43.6,1012.5
29.07.2014,15:25,19.4,63.0,997.2,0.00,19.4,264,27.4,1012.5
29.07.2014,15:26,19.4,63.0,997.2,0.00,20.1,235,35.3,1012.5
29.07.2014,15:27,19.3,64.0,997.1,0.00,20.2,288,27.4,1012.4
29.07.2014,15:28,19.3,64.0,997.2,0.00,19.4,323,22.7,1012.5
29.07.2014,15:29,19.2,64.5,997.2,0.00,19.4,250,22.7,1012.5
29.07.2014,15:30,19.2,67.0,997.1,0.00,19.4,294,24.1,1012.4
29.07.2014,15:31,19.1,66.5,997.2,0.00,19.4,250,30.6,1012.5
29.07.2014,15:32,19.1,65.0,997.1,0.00,18.6,275,45.0,1012.4
29.07.2014,15:33,19.1,64.0,997.1,0.00,18.5,210,41.8,1012.4
29.07.2014,15:34,19.1,64.0,997.2,0.00,19.4,297,30.6,1012.5
29.07.2014,15:35,18.9,64.0,997.1,0.00,19.4,294,38.5,1012.4
29.07.2014,15:36,18.9,64.5,997.1,0.00,20.1,270,32.0,1012.5
29.07.2014,15:37,18.9,65.0,997.2,0.00,20.9,284,30.6,1012.5
29.07.2014,15:38,18.9,65.0,997.1,0.00,20.9,272,38.5,1012.4
29.07.2014,15:39,18.9,65.0,997.2,0.00,21.8,290,37.1,1012.5
29.07.2014,15:40,18.9,65.0,997.2,0.00,23.4,274,40.3,1012.5
29.07.2014,15:41,19.1,65.0,997.2,0.00,24.1,262,37.1,1012.5
29.07.2014,15:42,19.1,64.5,997.2,0.00,24.1,282,38.5,1012.5
29.07.2014,15:43,19.1,64.0,997.1,0.00,24.1,93,38.5,1012.4
29.07.2014,15:44,19.1,65.0,997.1,0.00,24.1,288,28.8,1012.4
29.07.2014,15:45,19.2,64.5,997.1,0.00,24.1,294,30.6,1012.4
29.07.2014,15:46,19.2,64.0,997.1,0.00,23.4,279,33.8,1012.4
29.07.2014,15:47,19.2,64.0,997.1,0.00,22.7,264,28.8,1012.4
29.07.2014,15:48,19.2,64.0,997.1,0.00,22.7,234,35.3,1012.4
29.07.2014,15:49,19.2,64.0,997.2,0.00,22.7,277,32.0,1012.5
29.07.2014,15:50,19.1,64.0,997.2,0.00,21.8,304,32.0,1012.5
29.07.2014,15:51,19.1,65.0,997.1,0.00,20.9,300,33.8,1012.4
29.07.2014,15:52,19.1,64.0,997.2,0.00,20.9,284,30.6,1012.5
29.07.2014,15:53,19.1,65.0,997.2,0.00,20.9,280,30.6,1012.5
29.07.2014,15:54,19.1,64.5,997.2,0.00,20.9,273,41.8,1012.5
29.07.2014,15:55,19.2,64.0,997.2,0.00,20.9,325,40.3,1012.5
29.07.2014,15:56,19.2,64.5,997.2,0.00,21.8,295,28.8,1012.5
29.07.2014,15:57,19.2,65.0,997.2,0.00,22.7,234,40.3,1012.5
29.07.2014,15:58,19.2,66.0,997.2,0.00,22.7,274,30.6,1012.5
29.07.2014,15:59,19.2,64.0,997.2,0.00,22.7,301,32.0,1012.5
29.07.2014,16:00,19.2,64.0,997.2,0.00,22.7,262,28.8,1012.5
29.07.2014,16:01,19.2,64.0,997.3,0.00,21.8,311,28.8,1012.6
29.07.2014,16:02,19.2,64.0,997.2,0.00,20.9,285,25.9,1012.5
29.07.2014,16:03,19.1,64.0,997.2,0.00,20.9,296,22.7,1012.5
29.07.2014,16:04,19.1,65.0,997.1,0.00,20.2,229,24.1,1012.5
29.07.2014,16:05,19.1,65.0,997.1,0.00,19.4,259,20.9,1012.4
29.07.2014,16:06,18.9,64.5,997.1,0.00,18.6,313,25.9,1012.4
29.07.2014,16:07,18.9,65.0,997.2,0.00,17.6,314,24.1,1012.5
29.07.2014,16:08,18.9,65.0,997.2,0.00,17.0,292,22.7,1012.5
29.07.2014,16:09,18.8,65.0,997.2,0.00,16.2,291,19.4,1012.5
29.07.2014,16:10,18.8,66.0,997.2,0.00,15.4,258,24.1,1012.5
29.07.2014,16:11,18.7,66.3,997.2,0.00,14.4,276,24.1,1012.5
29.07.2014,16:12,18.7,66.0,997.2,0.00,14.4,277,32.0,1012.5
29.07.2014,16:13,18.7,65.0,997.3,0.00,15.3,237,30.6,1012.6
29.07.2014,16:14,18.6,65.0,997.3,0.00,16.2,298,32.0,1012.6
29.07.2014,16:15,18.6,65.0,997.2,0.00,16.2,304,27.4,1012.5
29.07.2014,16:16,18.6,66.0,997.3,0.00,16.2,261,32.0,1012.6
29.07.2014,16:17,18.4,66.0,997.3,0.00,16.2,317,30.6,1012.6
29.07.2014,16:18,18.4,66.0,997.4,0.00,16.9,272,30.6,1012.7
29.07.2014,16:19,18.3,66.5,997.3,0.00,17.6,270,27.4,1012.6
29.07.2014,16:20,18.3,67.0,997.4,0.00,17.6,203,27.4,1012.6
29.07.2014,16:21,18.3,68.0,997.4,0.00,17.6,275,24.1,1012.7
29.07.2014,16:22,18.2,68.0,997.4,0.00,17.6,219,25.9,1012.7
29.07.2014,16:23,18.2,68.0,997.4,0.00,17.0,218,16.2,1012.7
29.07.2014,16:24,18.2,68.5,997.3,0.00,16.2,273,17.6,1012.6
29.07.2014,16:25,18.2,70.0,997.3,0.00,16.2,273,19.4,1012.6
29.07.2014,16:26,18.3,70.0,997.3,0.00,16.2,259,24.1,1012.6
29.07.2014,16:27,18.3,69.0,997.3,0.00,15.3,199,24.1,1012.6
29.07.2014,16:28,18.3,68.0,997.2,0.00,14.4,245,28.8,1012.5
29.07.2014,16:29,18.3,68.0,997.2,0.00,14.4,223,24.1,1012.5
29.07.2014,16:30,18.3,68.0,997.4,0.00,13.6,283,24.1,1012.6
29.07.2014,16:31,18.2,68.0,997.4,0.00,13.0,292,28.8,1012.7
29.07.2014,16:32,18.2,68.0,997.4,0.00,13.6,336,33.8,1012.6
29.07.2014,16:33,18.1,68.0,997.3,0.00,14.4,317,24.1,1012.6
29.07.2014,16:34,18.1,69.0,997.3,0.00,14.4,288,19.4,1012.6
29.07.2014,16:35,18.1,69.0,997.3,0.00,15.3,263,30.6,1012.6
29.07.2014,16:36,18.1,69.5,997.3,0.00,15.3,281,19.4,1012.6
29.07.2014,16:37,18.1,70.0,997.3,0.00,14.4,289,28.8,1012.6
29.07.2014,16:38,18.2,70.0,997.3,0.00,15.3,221,30.6,1012.6
29.07.2014,16:39,18.2,70.0,997.2,0.00,16.2,254,25.9,1012.5
29.07.2014,16:40,18.2,69.0,997.3,0.00,16.2,230,25.9,1012.6
29.07.2014,16:41,18.2,68.5,997.3,0.00,16.2,263,20.9,1012.6
29.07.2014,16:42,18.2,69.0,997.4,0.00,15.3,266,27.4,1012.7
29.07.2014,16:43,18.2,68.0,997.4,0.00,15.2,271,27.4,1012.6
29.07.2014,16:44,18.2,69.0,997.4,0.00,16.2,279,20.9,1012.7
29.07.2014,16:45,18.1,68.0,997.4,0.00,16.2,242,25.9,1012.7
29.07.2014,16:46,18.1,69.0,997.4,0.00,16.2,301,17.6,1012.6
29.07.2014,16:47,18.1,69.0,997.3,0.00,16.2,267,20.9,1012.6
29.07.2014,16:48,18.0,70.0,997.4,0.00,15.4,300,22.7,1012.7
29.07.2014,16:49,17.9,69.5,997.3,0.00,14.4,282,25.9,1012.6
29.07.2014,16:50,17.9,69.0,997.3,0.00,14.4,234,24.1,1012.6
29.07.2014,16:51,17.9,70.0,997.3,0.00,14.4,287,25.9,1012.6
29.07.2014,16:52,17.8,69.5,997.3,0.00,14.4,229,22.7,1012.6
29.07.2014,16:53,17.8,70.0,997.3,0.00,14.4,295,25.9,1012.6
29.07.2014,16:54,17.8,70.0,997.3,0.00,14.4,235,28.8,1012.6
29.07.2014,16:55,17.8,70.0,997.2,0.00,14.4,223,25.9,1012.5
29.07.2014,16:56,17.7,71.0,997.3,0.00,14.4,259,25.9,1012.6
29.07.2014,16:57,17.7,71.0,997.2,0.00,14.4,229,19.4,1012.5
29.07.2014,16:58,17.7,71.0,997.2,0.00,14.4,284,27.4,1012.5
29.07.2014,16:59,17.7,71.5,997.2,0.00,14.4,165,28.8,1012.5
29.07.2014,17:00,17.7,72.0,997.3,0.00,14.4,289,24.1,1012.6
29.07.2014,17:01,17.8,72.0,997.2,0.00,14.4,229,27.4,1012.5
29.07.2014,17:02,17.8,71.0,997.2,0.00,14.4,260,19.4,1012.5
29.07.2014,17:03,17.9,71.0,997.3,0.00,14.4,211,24.1,1012.6
29.07.2014,17:04,17.9,70.0,997.3,0.00,15.3,242,24.1,1012.6
29.07.2014,17:05,18.1,70.0,997.3,0.00,15.4,229,20.9,1012.6
29.07.2014,17:06,18.1,71.0,997.3,0.00,14.4,244,22.7,1012.6
29.07.2014,17:07,18.1,70.0,997.3,0.00,14.4,325,22.7,1012.6
29.07.2014,17:08,18.2,70.0,997.3,0.00,14.4,193,14.4,1012.6
29.07.2014,17:09,18.2,71.0,997.3,0.00,14.4,286,25.9,1012.6
29.07.2014,17:10,18.3,70.0,997.4,0.00,13.7,244,30.6,1012.7
29.07.2014,17:11,18.3,69.5,997.4,0.00,13.7,248,22.7,1012.7
29.07.2014,17:12,18.4,69.0,997.3,0.00,14.4,281,22.7,1012.6
29.07.2014,17:13,18.4,69.0,997.3,0.00,14.4,249,20.9,1012.6
29.07.2014,17:14,18.4,68.5,997.3,0.00,13.7,209,17.6,1012.6
29.07.2014,17:15,18.4,69.0,997.3,0.00,13.0,295,22.7,1012.6
29.07.2014,17:16,18.4,69.0,997.2,0.00,13.0,293,28.8,1012.5
29.07.2014,17:17,18.4,69.0,997.2,0.00,13.0,222,19.4,1012.5
29.07.2014,17:18,18.4,69.0,997.3,0.00,13.6,298,22.7,1012.6
29.07.2014,17:19,18.4,69.0,997.2,0.00,14.4,201,22.7,1012.5
29.07.2014,17:20,18.3,69.0,997.3,0.00,14.4,280,22.7,1012.6
29.07.2014,17:21,18.3,69.0,997.3,0.00,13.8,249,30.6,1012.6
29.07.2014,17:22,18.3,68.0,997.3,0.00,13.6,207,17.6,1012.6
29.07.2014,17:23,18.3,68.5,997.3,0.00,13.7,209,17.6,1012.6
29.07.2014,17:24,18.2,69.0,997.3,0.00,13.0,252,24.1,1012.6
29.07.2014,17:25,18.2,69.0,997.3,0.00,13.0,236,27.4,1012.6
29.07.2014,17:26,18.2,69.0,997.3,0.00,13.0,275,20.9,1012.6
29.07.2014,17:27,18.2,69.0,997.3,0.00,13.0,287,30.6,1012.6
29.07.2014,17:28,18.2,69.0,997.2,0.00,13.6,282,25.9,1012.5
29.07.2014,17:29,18.1,69.0,997.3,0.00,14.4,296,20.9,1012.6
29.07.2014,17:30,18.1,69.0,997.2,0.00,14.4,254,20.9,1012.5
29.07.2014,17:31,18.1,69.0,997.2,0.00,14.4,255,19.4,1012.5
29.07.2014,17:32,18.1,68.0,997.3,0.00,14.4,231,20.9,1012.6
29.07.2014,17:33,18.1,69.0,997.3,0.00,14.4,290,17.6,1012.6
29.07.2014,17:34,18.1,69.0,997.2,0.00,14.4,254,24.1,1012.5
29.07.2014,17:35,18.1,69.0,997.2,0.00,13.6,237,19.4,1012.5
29.07.2014,17:36,18.1,69.0,997.2,0.00,13.0,252,17.6,1012.5
29.07.2014,17:37,18.1,69.5,997.2,0.00,13.0,257,22.7,1012.5
29.07.2014,17:38,18.1,70.0,997.3,0.00,13.0,226,16.2,1012.6
29.07.2014,17:39,18.1,70.0,997.4,0.00,13.0,229,25.9,1012.6
29.07.2014,17:40,18.2,70.0,997.4,0.00,13.0,297,33.8,1012.7
29.07.2014,17:41,18.3,70.0,997.4,0.00,13.0,259,14.4,1012.7
29.07.2014,17:42,18.3,69.0,997.4,0.00,13.0,233,20.9,1012.6
29.07.2014,17:43,18.4,69.0,997.4,0.00,13.0,232,22.7,1012.7
29.07.2014,17:44,18.4,69.0,997.4,0.00,13.0,277,27.4,1012.6
29.07.2014,17:45,18.5,68.5,997.3,0.00,13.0,285,20.9,1012.6
29.07.2014,17:46,18.5,68.3,997.3,0.00,13.0,315,37.1,1012.6
29.07.2014,17:47,18.6,69.0,997.3,0.00,13.7,259,30.6,1012.6
29.07.2014,17:48,18.6,69.0,997.4,0.00,14.4,276,22.7,1012.6
29.07.2014,17:49,18.6,69.0,997.4,0.00,14.4,283,24.1,1012.6
29.07.2014,17:50,18.6,69.0,997.4,0.00,14.4,157,30.6,1012.6
29.07.2014,17:51,18.6,68.0,997.4,0.00,14.4,269,24.1,1012.6
29.07.2014,17:52,18.7,68.0,997.3,0.00,15.3,303,22.7,1012.6
29.07.2014,17:53,18.7,68.0,997.4,0.00,16.2,202,20.9,1012.7
29.07.2014,17:54,18.7,68.0,997.4,0.00,16.2,287,28.8,1012.7
29.07.2014,17:55,18.7,67.5,997.4,0.00,16.2,254,25.9,1012.6
