Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
28.07.2009,02:51,11.3,92.0,990.0,0.00,0.0,230,,0.0,1006.9
28.07.2009,02:52,11.3,92.0,990.0,0.00,0.0,230,,0.0,1006.9
28.07.2009,02:53,11.3,92.0,990.0,0.00,0.0,230,,0.0,1006.9
28.07.2009,02:54,11.2,92.0,990.9,0.00,0.0,230,,0.0,1007.8
28.07.2009,02:55,11.2,92.0,991.0,0.00,0.0,230,,3.6,1007.9
28.07.2009,02:56,11.2,92.0,991.0,0.00,1.8,239,,3.6,1007.9
28.07.2009,02:57,11.2,92.0,991.0,0.00,0.0,247,,0.0,1007.9
28.07.2009,02:58,11.2,92.0,991.0,0.00,0.0,247,,0.0,1007.9
28.07.2009,02:59,11.1,92.0,991.0,0.00,0.0,247,,0.0,1007.9
28.07.2009,03:00,11.1,92.0,991.0,0.00,0.0,248,,0.0,1007.9
28.07.2009,03:01,11.1,92.0,991.0,0.00,0.0,247,,0.0,1007.9
28.07.2009,03:02,11.1,92.0,991.0,0.00,0.0,247,,0.0,1007.9
28.07.2009,03:03,11.1,92.0,991.0,0.00,0.0,247,,0.0,1007.9
28.07.2009,03:04,11.1,92.0,991.0,0.00,0.0,247,,0.0,1007.9
28.07.2009,03:05,11.0,92.0,991.0,0.00,0.0,247,,0.0,1007.9
28.07.2009,03:06,11.0,92.0,991.0,0.00,0.0,247,,0.0,1007.9
28.07.2009,03:07,11.0,92.0,991.0,0.00,0.0,247,,0.0,1007.9
28.07.2009,03:08,11.0,92.0,991.0,0.00,0.0,247,,0.0,1007.9
28.07.2009,03:09,11.0,92.0,990.3,0.00,0.0,247,,0.0,1007.2
28.07.2009,03:10,11.0,92.0,990.0,0.00,0.0,248,,0.0,1006.9
28.07.2009,03:11,11.0,92.0,990.0,0.00,0.0,248,,0.0,1006.9
28.07.2009,03:12,11.0,92.0,990.0,0.00,0.0,247,,0.0,1006.9
28.07.2009,03:13,11.0,92.0,990.0,0.00,0.0,247,,0.0,1006.9
28.07.2009,03:14,11.0,92.0,990.0,0.00,0.0,247,,0.0,1006.9
28.07.2009,03:15,10.9,92.0,990.0,0.00,0.0,248,,0.0,1006.9
28.07.2009,03:16,10.9,92.0,990.0,0.00,0.0,247,,0.0,1006.9
28.07.2009,03:17,10.9,92.0,990.0,0.00,0.0,247,,0.0,1006.9
28.07.2009,03:18,10.9,92.0,990.0,0.00,0.0,247,,0.0,1006.9
28.07.2009,03:19,10.9,92.0,990.0,0.00,0.0,247,,0.0,1006.9
28.07.2009,03:20,10.9,93.0,990.0,0.00,0.0,247,,0.0,1006.9
28.07.2009,03:21,10.9,93.0,990.0,0.00,0.0,249,,0.0,1006.9
28.07.2009,03:22,10.9,93.0,990.0,0.00,0.0,250,,0.0,1006.9
28.07.2009,03:23,10.9,93.0,990.0,0.00,0.0,249,,0.0,1006.9
28.07.2009,03:24,10.9,93.0,990.5,0.00,0.0,249,,0.0,1007.4
28.07.2009,03:25,10.9,93.0,991.0,0.00,0.0,249,,0.0,1007.9
28.07.2009,03:26,10.9,93.0,991.0,0.00,0.0,250,,0.0,1007.9
28.07.2009,03:27,10.9,93.0,991.0,0.00,0.0,249,,0.0,1007.9
28.07.2009,03:28,10.9,93.0,991.0,0.00,0.0,235,,0.0,1007.9
28.07.2009,03:29,10.9,93.0,991.0,0.00,0.0,205,,0.0,1007.9
28.07.2009,03:30,10.9,93.0,991.0,0.00,0.0,182,,0.0,1007.9
28.07.2009,03:31,10.9,93.0,991.0,0.00,0.0,182,,0.0,1007.9
28.07.2009,03:32,10.9,93.0,991.0,0.00,0.0,206,,0.0,1007.9
28.07.2009,03:33,10.9,93.0,991.0,0.00,0.0,233,,0.0,1007.9
28.07.2009,03:34,10.9,93.0,991.0,0.00,0.0,233,,0.0,1007.9
28.07.2009,03:35,10.9,93.0,991.0,0.00,0.0,233,,0.0,1007.9
28.07.2009,03:36,10.9,93.0,991.0,0.00,0.0,233,,0.0,1007.9
28.07.2009,03:37,10.9,93.0,991.0,0.00,0.0,234,,0.0,1007.9
28.07.2009,03:38,10.9,93.0,991.0,0.00,0.0,233,,0.0,1007.9
28.07.2009,03:39,10.8,93.0,991.0,0.00,0.0,233,,0.0,1007.9
28.07.2009,03:40,10.8,93.0,991.0,0.00,0.0,233,,0.0,1007.9
28.07.2009,03:41,10.8,93.0,991.0,0.00,0.0,233,,0.0,1007.9
28.07.2009,03:42,10.8,93.0,991.0,0.00,0.0,233,,0.0,1007.9
28.07.2009,03:43,10.8,93.0,991.0,0.00,0.0,233,,0.0,1007.9
28.07.2009,03:44,10.8,93.0,991.0,0.00,0.0,233,,0.0,1007.9
28.07.2009,03:45,10.8,93.0,991.0,0.00,0.0,233,,0.0,1007.9
28.07.2009,03:46,10.8,93.0,991.0,0.00,0.0,233,,0.0,1007.9
28.07.2009,03:47,10.8,93.0,991.0,0.00,0.0,233,,0.0,1007.9
28.07.2009,03:48,10.8,93.0,991.0,0.00,0.0,233,,0.0,1007.9
28.07.2009,03:49,10.8,93.0,991.0,0.00,0.0,233,,0.0,1007.9
28.07.2009,03:50,10.8,93.0,991.0,0.00,0.0,233,,0.0,1007.9
28.07.2009,03:51,10.8,93.0,991.0,0.00,0.0,233,,0.0,1007.9
28.07.2009,03:52,10.8,93.0,991.0,0.00,0.0,233,,0.0,1007.9
28.07.2009,03:53,10.8,93.0,991.0,0.00,0.0,233,,0.0,1007.9
28.07.2009,03:54,10.8,93.0,991.0,0.00,0.0,234,,0.0,1007.9
28.07.2009,03:55,10.7,93.0,991.0,0.00,0.0,233,,0.0,1007.9
28.07.2009,03:56,10.7,93.0,991.0,0.00,0.0,225,,0.0,1007.9
28.07.2009,03:57,10.7,93.0,991.0,0.00,0.0,198,,0.0,1007.9
28.07.2009,03:58,10.7,93.0,991.0,0.00,0.0,197,,0.0,1007.9
28.07.2009,03:59,10.7,93.0,991.0,0.00,0.0,177,,0.0,1007.9
28.07.2009,04:00,10.7,93.0,991.0,0.00,0.0,177,,0.0,1007.9
28.07.2009,04:01,10.7,93.0,991.0,0.00,0.0,183,,3.6,1007.9
28.07.2009,04:02,10.7,93.0,991.0,0.00,0.0,209,,0.0,1007.9
28.07.2009,04:03,10.7,93.0,991.0,0.00,0.0,208,,3.6,1007.9
28.07.2009,04:04,10.7,93.0,991.0,0.00,0.0,180,,1.8,1007.9
28.07.2009,04:05,10.7,93.0,991.0,0.00,0.0,175,,0.0,1007.9
28.07.2009,04:06,10.7,93.0,991.0,0.00,1.8,174,,9.0,1007.9
28.07.2009,04:07,10.7,93.0,991.0,0.00,5.4,188,,9.0,1007.9
28.07.2009,04:08,10.7,93.0,991.0,0.00,5.4,177,,9.0,1007.9
28.07.2009,04:09,10.7,93.0,991.0,0.00,3.6,190,,7.2,1007.9
28.07.2009,04:10,10.7,93.0,991.0,0.00,0.0,205,,0.0,1007.9
28.07.2009,04:11,10.7,93.0,991.0,0.00,0.0,200,,7.2,1007.9
28.07.2009,04:12,10.6,93.0,991.0,0.00,1.8,193,,3.6,1007.9
28.07.2009,04:13,10.6,93.0,991.0,0.00,0.0,182,,0.0,1007.9
28.07.2009,04:14,10.6,93.0,991.0,0.00,0.0,194,,0.0,1007.9
28.07.2009,04:15,10.6,93.0,991.0,0.00,0.0,185,,0.0,1007.9
28.07.2009,04:16,10.6,93.0,991.0,0.00,0.0,186,,0.0,1007.9
28.07.2009,04:17,10.5,93.0,991.0,0.00,0.0,193,,9.0,1007.9
28.07.2009,04:18,10.5,93.0,991.0,0.00,5.4,229,,13.0,1007.9
28.07.2009,04:19,10.5,93.0,991.0,0.00,3.6,222,,3.6,1007.9
28.07.2009,04:20,10.5,93.0,991.0,0.00,0.0,199,,3.6,1007.9
28.07.2009,04:21,10.5,93.0,991.0,0.00,0.0,223,,1.8,1007.9
28.07.2009,04:22,10.4,93.0,991.0,0.00,0.0,223,,0.0,1007.9
28.07.2009,04:23,10.4,93.0,991.0,0.00,0.0,223,,0.0,1007.9
28.07.2009,04:24,10.4,93.0,990.7,0.00,0.0,197,,0.0,1007.6
28.07.2009,04:25,10.3,93.0,990.0,0.00,0.0,196,,0.0,1006.9
28.07.2009,04:26,10.3,93.0,990.0,0.00,0.0,208,,0.0,1006.9
28.07.2009,04:27,10.3,93.0,990.0,0.00,0.0,224,,0.0,1006.9
28.07.2009,04:28,10.3,93.0,990.0,0.00,0.0,227,,0.0,1006.9
28.07.2009,04:29,10.3,93.0,990.0,0.00,0.0,235,,0.0,1006.9
28.07.2009,04:30,10.2,93.0,990.0,0.00,0.0,235,,0.0,1006.9
28.07.2009,04:31,10.2,93.0,990.0,0.00,0.0,234,,0.0,1006.9
28.07.2009,04:32,10.2,93.0,990.0,0.00,0.0,234,,0.0,1006.9
28.07.2009,04:33,10.2,93.0,990.0,0.00,0.0,234,,0.0,1006.9
28.07.2009,04:34,10.2,93.0,990.0,0.00,0.0,234,,0.0,1006.9
28.07.2009,04:35,10.2,93.0,990.0,0.00,0.0,233,,0.0,1006.9
28.07.2009,04:36,10.1,92.0,990.0,0.00,0.0,215,,0.0,1006.9
28.07.2009,04:37,10.1,92.0,990.0,0.00,0.0,213,,0.0,1006.9
28.07.2009,04:38,10.1,93.0,990.0,0.00,0.0,211,,0.0,1006.9
28.07.2009,04:39,10.1,93.0,990.0,0.00,0.0,210,,0.0,1006.9
28.07.2009,04:40,10.1,93.0,990.0,0.00,0.0,208,,0.0,1006.9
28.07.2009,04:41,10.1,93.0,990.0,0.00,0.0,204,,9.0,1006.9
28.07.2009,04:42,10.1,93.0,990.0,0.00,3.6,207,,9.0,1006.9
28.07.2009,04:43,10.1,93.0,990.0,0.00,3.6,191,,7.2,1006.9
28.07.2009,04:44,10.0,93.0,990.0,0.00,5.4,210,,9.0,1006.9
28.07.2009,04:45,10.0,93.0,990.0,0.00,5.4,211,,9.0,1006.9
28.07.2009,04:46,10.0,93.0,990.0,0.00,5.4,208,,9.0,1006.9
28.07.2009,04:47,10.1,93.0,990.0,0.00,3.6,204,,9.0,1006.9
28.07.2009,04:48,10.0,93.0,990.0,0.00,5.4,209,,10.8,1006.9
28.07.2009,04:49,10.0,93.0,990.0,0.00,7.2,205,,10.8,1006.9
28.07.2009,04:50,10.0,93.0,990.0,0.00,5.4,210,,13.0,1006.9
28.07.2009,04:51,10.0,93.0,990.0,0.00,7.2,212,,9.0,1006.9
28.07.2009,04:52,10.0,93.0,990.0,0.00,5.4,213,,9.0,1006.9
28.07.2009,04:53,10.0,93.0,990.0,0.00,5.4,217,,13.0,1006.9
28.07.2009,04:54,10.0,93.0,990.5,0.00,9.0,221,,13.0,1007.4
28.07.2009,04:55,10.0,93.0,991.0,0.00,7.2,216,,10.8,1007.9
28.07.2009,04:56,10.0,93.0,991.0,0.00,5.4,214,,9.0,1007.9
28.07.2009,04:57,10.0,94.0,991.0,0.00,5.4,215,,9.0,1007.9
28.07.2009,04:58,10.0,94.0,991.0,0.00,5.4,213,,13.0,1007.9
28.07.2009,04:59,10.0,94.0,991.0,0.00,7.2,217,,13.0,1007.9
28.07.2009,05:00,10.0,94.0,991.0,0.00,7.2,218,,10.8,1007.9
28.07.2009,05:01,10.0,94.0,991.0,0.00,7.2,222,,9.0,1007.9
28.07.2009,05:02,10.0,94.0,991.0,0.00,7.2,237,,13.0,1007.9
28.07.2009,05:03,10.0,94.0,991.0,0.00,9.0,226,,10.8,1007.9
28.07.2009,05:04,10.0,94.0,991.0,0.00,7.2,228,,13.0,1007.9
28.07.2009,05:05,10.0,94.0,991.0,0.00,7.2,214,,10.8,1007.9
28.07.2009,05:06,10.1,94.0,991.0,0.00,7.2,219,,10.8,1007.9
28.07.2009,05:07,10.1,94.0,991.0,0.00,7.2,213,,10.8,1007.9
28.07.2009,05:08,10.0,94.0,991.0,0.00,5.4,207,,13.0,1007.9
28.07.2009,05:09,10.1,94.0,990.6,0.00,5.4,213,,9.0,1007.5
28.07.2009,05:10,10.1,94.0,990.0,0.00,5.4,211,,9.0,1006.9
28.07.2009,05:11,10.1,94.0,990.0,0.00,5.4,203,,9.0,1006.9
28.07.2009,05:12,10.1,94.0,990.0,0.00,5.4,207,,9.0,1006.9
28.07.2009,05:13,10.1,94.0,990.0,0.00,5.4,192,,9.0,1006.9
28.07.2009,05:14,10.1,95.0,990.0,0.00,3.6,203,,7.2,1006.9
28.07.2009,05:15,10.2,95.0,990.0,0.00,3.6,203,,9.0,1006.9
28.07.2009,05:16,10.2,95.0,990.0,0.00,3.6,204,,7.2,1006.9
28.07.2009,05:17,10.2,95.0,990.0,0.00,1.8,204,,7.2,1006.9
28.07.2009,05:18,10.2,94.0,990.0,0.00,3.6,202,,9.0,1006.9
28.07.2009,05:19,10.2,94.0,990.0,0.00,5.4,185,,9.0,1006.9
28.07.2009,05:20,10.2,94.0,990.0,0.00,7.2,178,,10.8,1006.9
28.07.2009,05:21,10.2,94.0,990.0,0.00,5.4,166,,9.0,1006.9
28.07.2009,05:22,10.2,94.0,990.0,0.00,5.4,178,,9.0,1006.9
28.07.2009,05:23,10.2,94.0,990.0,0.00,5.4,190,,10.8,1006.9
28.07.2009,05:24,10.3,94.0,990.8,0.00,5.4,180,,9.0,1007.7
28.07.2009,05:25,10.3,94.0,991.0,0.00,5.4,180,,9.0,1007.9
28.07.2009,05:26,10.3,94.0,991.0,0.00,5.4,188,,9.0,1007.9
28.07.2009,05:27,10.3,94.0,991.0,0.00,5.4,193,,9.0,1007.9
28.07.2009,05:28,10.3,94.0,991.0,0.00,5.4,194,,9.0,1007.9
28.07.2009,05:29,10.3,94.0,991.0,0.00,5.4,191,,9.0,1007.9
28.07.2009,05:30,10.3,94.0,991.0,0.00,3.6,189,,10.8,1007.9
28.07.2009,05:31,10.3,94.0,991.0,0.00,5.4,185,,10.8,1007.9
28.07.2009,05:32,10.4,94.0,991.0,0.00,3.6,199,,7.2,1007.9
28.07.2009,05:33,10.4,94.0,991.0,0.00,5.4,201,,9.0,1007.9
28.07.2009,05:34,10.4,94.0,991.0,0.00,5.4,196,,9.0,1007.9
28.07.2009,05:35,10.4,94.0,991.0,0.00,3.6,193,,9.0,1007.9
28.07.2009,05:36,10.4,94.0,991.0,0.00,5.4,194,,9.0,1007.9
28.07.2009,05:37,10.4,94.0,991.0,0.00,5.4,198,,9.0,1007.9
28.07.2009,05:38,10.4,94.0,991.0,0.00,3.6,195,,7.2,1007.9
28.07.2009,05:39,10.4,94.0,991.0,0.00,1.8,198,,9.0,1007.9
28.07.2009,05:40,10.4,94.0,991.0,0.00,3.6,196,,9.0,1007.9
28.07.2009,05:41,10.4,94.0,991.0,0.00,3.6,201,,9.0,1007.9
28.07.2009,05:42,10.4,94.0,991.0,0.00,5.4,199,,9.0,1007.9
28.07.2009,05:43,10.4,94.0,991.0,0.00,5.4,205,,9.0,1007.9
28.07.2009,05:44,10.4,94.0,991.0,0.00,5.4,206,,9.0,1007.9
28.07.2009,05:45,10.4,94.0,991.0,0.00,5.4,205,,9.0,1007.9
28.07.2009,05:46,10.4,94.0,991.0,0.00,5.4,207,,9.0,1007.9
28.07.2009,05:47,10.4,94.0,991.0,0.00,3.6,202,,9.0,1007.9
28.07.2009,05:48,10.4,94.0,991.0,0.00,3.6,200,,9.0,1007.9
28.07.2009,05:49,10.4,94.0,991.0,0.00,5.4,213,,9.0,1007.9
28.07.2009,05:50,10.4,94.0,991.0,0.00,5.4,211,,9.0,1007.9
28.07.2009,05:51,10.4,94.0,991.0,0.00,3.6,220,,9.0,1007.9
28.07.2009,05:52,10.4,94.0,991.0,0.00,1.8,212,,9.0,1007.9
28.07.2009,05:53,10.4,94.0,991.0,0.00,1.8,205,,9.0,1007.9
28.07.2009,05:54,10.4,94.0,991.0,0.00,3.6,192,,3.6,1007.9
28.07.2009,05:55,10.4,94.0,991.0,0.00,1.8,198,,3.6,1007.9
28.07.2009,05:56,10.4,94.0,991.0,0.00,0.0,209,,0.0,1007.9
28.07.2009,05:57,10.4,94.0,991.0,0.00,0.0,208,,0.0,1007.9
28.07.2009,05:58,10.4,94.0,991.0,0.00,0.0,208,,0.0,1007.9
28.07.2009,05:59,10.4,94.0,991.0,0.00,0.0,208,,0.0,1007.9
28.07.2009,06:00,10.4,94.0,991.0,0.00,0.0,208,,0.0,1007.9
28.07.2009,06:01,10.4,94.0,991.0,0.00,0.0,208,,0.0,1007.9
28.07.2009,06:02,10.3,93.0,991.0,0.00,0.0,209,,0.0,1007.9
28.07.2009,06:03,10.3,93.0,991.0,0.00,0.0,208,,0.0,1007.9
28.07.2009,06:04,10.3,93.0,991.0,0.00,0.0,208,,0.0,1007.9
28.07.2009,06:05,10.2,93.0,991.0,0.00,0.0,208,,0.0,1007.9
28.07.2009,06:06,10.2,93.0,991.0,0.00,0.0,208,,0.0,1007.9
28.07.2009,06:07,10.2,93.0,991.0,0.00,0.0,208,,0.0,1007.9
28.07.2009,06:08,10.2,93.0,991.0,0.00,0.0,208,,0.0,1007.9
28.07.2009,06:09,10.2,93.0,991.0,0.00,0.0,208,,0.0,1007.9
28.07.2009,06:10,10.2,93.0,991.0,0.00,0.0,208,,0.0,1007.9
28.07.2009,06:11,10.2,93.0,991.0,0.00,0.0,209,,0.0,1007.9
28.07.2009,06:12,10.2,93.0,991.0,0.00,0.0,208,,0.0,1007.9
28.07.2009,06:13,10.2,93.0,991.0,0.00,0.0,170,,0.0,1007.9
28.07.2009,06:14,10.3,93.0,991.0,0.00,0.0,121,,0.0,1007.9
28.07.2009,06:15,10.3,93.0,991.0,0.00,0.0,122,,0.0,1007.9
28.07.2009,06:16,10.3,93.0,991.0,0.00,0.0,121,,0.0,1007.9
28.07.2009,06:17,10.3,93.0,991.0,0.00,0.0,122,,0.0,1007.9
28.07.2009,06:18,10.3,93.0,991.0,0.00,0.0,121,,0.0,1007.9
28.07.2009,06:19,10.3,93.0,991.0,0.00,0.0,121,,0.0,1007.9
28.07.2009,06:20,10.3,93.0,991.0,0.00,0.0,121,,0.0,1007.9
28.07.2009,06:21,10.3,93.0,991.0,0.00,0.0,121,,0.0,1007.9
28.07.2009,06:22,10.4,93.0,991.0,0.00,0.0,122,,0.0,1007.9
28.07.2009,06:23,10.4,93.0,991.0,0.00,0.0,122,,0.0,1007.9
28.07.2009,06:24,10.4,93.0,991.0,0.00,0.0,122,,0.0,1007.9
28.07.2009,06:25,10.4,93.0,991.0,0.00,0.0,122,,0.0,1007.9
28.07.2009,06:26,10.5,93.0,991.0,0.00,0.0,121,,0.0,1007.9
28.07.2009,06:27,10.5,93.0,991.0,0.00,0.0,121,,0.0,1007.9
28.07.2009,06:28,10.5,93.0,991.0,0.00,0.0,122,,0.0,1007.9
28.07.2009,06:29,10.5,93.0,991.0,0.00,0.0,122,,0.0,1007.9
28.07.2009,06:30,10.5,93.0,991.0,0.00,0.0,121,,0.0,1007.9
28.07.2009,06:31,10.6,93.0,991.0,0.00,0.0,121,,0.0,1007.9
28.07.2009,06:32,10.6,93.0,991.0,0.00,0.0,122,,0.0,1007.9
28.07.2009,06:33,10.6,93.0,991.0,0.00,0.0,122,,0.0,1007.9
28.07.2009,06:34,10.7,93.0,991.0,0.00,0.0,121,,0.0,1007.9
28.07.2009,06:35,10.7,93.0,991.0,0.00,0.0,122,,0.0,1007.9
28.07.2009,06:36,10.7,93.0,991.0,0.00,0.0,122,,0.0,1007.9
28.07.2009,06:37,10.8,93.0,991.0,0.00,0.0,122,,0.0,1007.9
28.07.2009,06:38,10.8,93.0,991.0,0.00,0.0,121,,0.0,1007.9
28.07.2009,06:39,10.8,93.0,991.0,0.00,0.0,122,,0.0,1007.9
28.07.2009,06:40,10.8,93.0,991.0,0.00,0.0,121,,0.0,1007.9
28.07.2009,06:41,10.8,93.0,991.0,0.00,0.0,121,,0.0,1007.9
28.07.2009,06:42,10.9,93.0,991.0,0.00,0.0,121,,0.0,1007.9
28.07.2009,06:43,10.9,93.0,991.0,0.00,0.0,121,,0.0,1007.9
28.07.2009,06:44,10.9,93.0,991.0,0.00,0.0,122,,0.0,1007.9
28.07.2009,06:45,10.9,93.0,991.0,0.00,0.0,122,,0.0,1007.9
28.07.2009,06:46,10.9,93.0,991.0,0.00,0.0,168,,0.0,1007.9
28.07.2009,06:47,10.9,93.0,991.0,0.00,0.0,213,,1.8,1007.9
28.07.2009,06:48,10.9,93.0,991.0,0.00,1.8,216,,9.0,1007.9
28.07.2009,06:49,11.0,93.0,991.0,0.00,1.8,213,,0.0,1007.9
28.07.2009,06:50,11.0,93.0,991.0,0.00,1.8,200,,7.2,1007.9
28.07.2009,06:51,11.0,93.0,991.0,0.00,1.8,195,,3.6,1007.9
28.07.2009,06:52,11.1,93.0,991.0,0.00,0.0,190,,0.0,1007.9
28.07.2009,06:53,11.1,93.0,991.0,0.00,0.0,183,,0.0,1007.9
28.07.2009,06:54,11.1,93.0,991.0,0.00,0.0,180,,0.0,1007.9
28.07.2009,06:55,11.1,93.0,991.0,0.00,0.0,190,,0.0,1007.9
28.07.2009,06:56,11.2,93.0,991.0,0.00,0.0,189,,3.6,1007.9
28.07.2009,06:57,11.2,93.0,991.0,0.00,1.8,190,,9.0,1007.9
28.07.2009,06:58,11.2,93.0,991.0,0.00,3.6,180,,9.0,1007.9
28.07.2009,06:59,11.2,93.0,991.0,0.00,0.0,182,,0.0,1007.9
28.07.2009,07:00,11.3,92.0,991.0,0.00,0.0,182,,0.0,1007.9
28.07.2009,07:01,11.3,92.0,991.0,0.00,0.0,182,,0.0,1007.9
28.07.2009,07:02,11.3,92.0,991.0,0.00,0.0,182,,0.0,1007.9
28.07.2009,07:03,11.4,92.0,991.0,0.00,1.8,205,,9.0,1007.9
28.07.2009,07:04,11.5,92.0,991.0,0.00,3.6,209,,7.2,1007.9
28.07.2009,07:05,11.5,92.0,991.0,0.00,1.8,205,,0.0,1007.9
28.07.2009,07:06,11.6,92.0,991.0,0.00,0.0,194,,0.0,1007.9
28.07.2009,07:07,11.7,93.0,991.0,0.00,0.0,195,,0.0,1007.9
28.07.2009,07:08,11.7,93.0,991.0,0.00,0.0,190,,0.0,1007.9
28.07.2009,07:09,11.8,93.0,991.0,0.00,0.0,191,,9.0,1007.9
28.07.2009,07:10,11.8,93.0,991.0,0.00,1.8,190,,9.0,1007.9
28.07.2009,07:11,11.9,93.0,991.0,0.00,1.8,208,,9.0,1007.9
28.07.2009,07:12,12.0,92.0,991.0,0.00,1.8,199,,0.0,1007.9
28.07.2009,07:13,12.1,92.0,991.0,0.00,0.0,208,,3.6,1007.9
28.07.2009,07:14,12.1,92.0,991.0,0.00,1.8,215,,9.0,1007.9
28.07.2009,07:15,12.2,92.0,991.0,0.00,5.4,216,,13.0,1007.9
28.07.2009,07:16,12.3,92.0,991.0,0.00,5.4,216,,7.2,1007.9
28.07.2009,07:17,12.3,92.0,991.0,0.00,3.6,211,,7.2,1007.9
28.07.2009,07:18,12.4,92.0,991.0,0.00,1.8,216,,9.0,1007.9
28.07.2009,07:19,12.4,92.0,991.0,0.00,0.0,205,,0.0,1007.9
28.07.2009,07:20,12.4,92.0,991.0,0.00,0.0,215,,9.0,1007.9
28.07.2009,07:21,12.4,92.0,991.0,0.00,3.6,209,,9.0,1007.9
28.07.2009,07:22,12.5,92.0,991.0,0.00,3.6,208,,9.0,1007.9
28.07.2009,07:23,12.5,92.0,991.0,0.00,1.8,215,,3.6,1007.9
28.07.2009,07:24,12.5,92.0,991.0,0.00,0.0,208,,13.0,1007.9
28.07.2009,07:25,12.6,92.0,991.0,0.00,3.6,207,,13.0,1007.9
28.07.2009,07:26,12.6,92.0,991.0,0.00,3.6,199,,9.0,1007.9
28.07.2009,07:27,12.6,92.0,991.0,0.00,3.6,223,,9.0,1007.9
28.07.2009,07:28,12.7,92.0,991.0,0.00,5.4,222,,13.0,1007.9
28.07.2009,07:29,12.7,92.0,991.0,0.00,7.2,224,,13.0,1007.9
28.07.2009,07:30,12.8,92.0,991.0,0.00,7.2,231,,13.0,1007.9
28.07.2009,07:31,12.9,92.0,991.0,0.00,9.0,223,,18.4,1007.9
28.07.2009,07:32,12.9,92.0,991.0,0.00,10.8,216,,18.4,1007.9
28.07.2009,07:33,13.0,92.0,991.0,0.00,9.0,213,,18.4,1007.9
28.07.2009,07:34,13.0,92.0,991.0,0.00,7.2,226,,10.8,1007.9
28.07.2009,07:35,13.0,92.0,991.0,0.00,7.2,224,,13.0,1007.9
28.07.2009,07:36,13.1,92.0,991.0,0.00,7.2,228,,13.0,1007.9
28.07.2009,07:37,13.2,92.0,991.0,0.00,7.2,222,,9.0,1007.9
28.07.2009,07:38,13.2,92.0,991.0,0.00,5.4,226,,16.6,1007.9
28.07.2009,07:39,13.3,92.0,991.0,0.00,7.2,217,,13.0,1007.9
28.07.2009,07:40,13.3,92.0,991.0,0.00,7.2,241,,13.0,1007.9
28.07.2009,07:41,13.3,92.0,991.0,0.00,9.0,227,,18.4,1007.9
28.07.2009,07:42,13.4,92.0,991.0,0.00,10.8,198,,18.4,1007.9
28.07.2009,07:43,13.4,91.0,991.0,0.00,10.8,213,,22.0,1007.9
28.07.2009,07:44,13.4,91.0,991.0,0.00,10.8,214,,18.4,1007.9
28.07.2009,07:45,13.4,90.0,991.0,0.00,9.0,205,,13.0,1007.9
28.07.2009,07:46,13.4,90.0,991.0,0.00,9.0,215,,18.4,1007.9
28.07.2009,07:47,13.4,90.0,991.0,0.00,10.8,221,,16.6,1007.9
28.07.2009,07:48,13.4,90.0,991.0,0.00,10.8,213,,22.0,1007.9
28.07.2009,07:49,13.4,89.0,991.0,0.00,13.0,211,,22.0,1007.9
28.07.2009,07:50,13.4,89.0,991.0,0.00,13.0,217,,20.2,1007.9
28.07.2009,07:51,13.5,89.0,991.0,0.00,10.8,201,,13.0,1007.9
28.07.2009,07:52,13.5,88.0,991.0,0.00,9.0,216,,18.4,1007.9
28.07.2009,07:53,13.5,88.0,991.0,0.00,13.0,198,,20.2,1007.9
28.07.2009,07:54,13.5,88.0,991.0,0.00,13.0,208,,20.2,1007.9
28.07.2009,07:55,13.5,88.0,991.0,0.00,13.0,222,,20.2,1007.9
28.07.2009,07:56,13.5,88.0,991.0,0.00,10.8,211,,20.2,1007.9
28.07.2009,07:57,13.5,88.0,991.0,0.00,13.0,199,,16.6,1007.9
28.07.2009,07:58,13.5,88.0,991.0,0.00,9.0,209,,18.4,1007.9
28.07.2009,07:59,13.6,87.0,991.0,0.00,10.8,207,,18.4,1007.9
28.07.2009,08:00,13.6,87.0,991.0,0.00,13.0,202,,22.0,1007.9
28.07.2009,08:01,13.6,87.0,991.0,0.00,10.8,196,,16.6,1007.9
28.07.2009,08:02,13.7,87.0,991.0,0.00,14.8,211,,22.0,1007.9
28.07.2009,08:03,13.7,87.0,991.0,0.00,16.6,205,,27.7,1007.9
28.07.2009,08:04,13.7,86.0,991.0,0.00,16.6,206,,22.0,1007.9
28.07.2009,08:05,13.8,86.0,991.0,0.00,13.0,202,,22.0,1007.9
28.07.2009,08:06,13.9,86.0,991.0,0.00,13.0,210,,16.6,1007.9
28.07.2009,08:07,13.9,86.0,991.0,0.00,13.0,224,,20.2,1007.9
28.07.2009,08:08,14.0,86.0,991.0,0.00,13.0,215,,18.4,1007.9
28.07.2009,08:09,14.1,87.0,991.0,0.00,10.8,189,,18.4,1007.9
28.07.2009,08:10,14.1,86.0,991.0,0.00,10.8,207,,22.0,1007.9
28.07.2009,08:11,14.1,85.0,991.0,0.00,14.8,205,,22.0,1007.9
28.07.2009,08:12,14.1,84.0,991.0,0.00,13.0,202,,20.2,1007.9
