Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
27.07.2008,09:33,17.0,83.0,1001.0,0.00,3.6,139,,5.4,1017.9
27.07.2008,09:34,17.0,83.0,1001.0,0.00,1.8,138,,3.6,1017.9
27.07.2008,09:35,17.0,82.0,1001.0,0.00,0.0,139,,0.0,1017.9
27.07.2008,09:36,17.0,82.0,1001.0,0.00,0.0,138,,0.0,1017.9
27.07.2008,09:37,17.0,82.0,1001.0,0.00,0.0,139,,0.0,1017.9
27.07.2008,09:38,17.0,82.0,1001.0,0.00,0.0,139,,0.0,1017.9
27.07.2008,09:39,17.0,82.0,1001.0,0.00,0.0,138,,0.0,1017.9
27.07.2008,09:40,17.0,82.0,1001.0,0.00,0.0,139,,0.0,1017.9
27.07.2008,09:41,17.0,82.0,1001.0,0.00,0.0,105,,3.6,1017.9
27.07.2008,09:42,17.0,82.0,1001.0,0.00,0.0,71,,3.6,1017.9
27.07.2008,09:43,17.0,82.0,1001.0,0.00,0.0,84,,5.4,1017.9
27.07.2008,09:44,17.0,81.0,1001.0,0.00,3.6,99,,5.4,1017.9
27.07.2008,09:45,17.0,81.0,1001.0,0.00,3.6,100,,5.4,1017.9
27.07.2008,09:46,17.0,81.0,1001.0,0.00,1.8,100,,5.4,1017.9
27.07.2008,09:47,17.0,81.0,1001.0,0.00,3.6,110,,7.2,1017.9
27.07.2008,09:48,16.9,81.0,1001.0,0.00,5.4,100,,5.4,1017.9
27.07.2008,09:49,16.9,81.0,1001.0,0.00,1.8,126,,5.4,1017.9
27.07.2008,09:50,16.9,81.0,1001.0,0.00,3.6,112,,5.4,1017.9
27.07.2008,09:51,16.8,81.0,1001.0,0.00,3.6,111,,5.4,1017.9
27.07.2008,09:52,16.9,81.0,1001.0,0.00,0.0,111,,5.4,1017.9
27.07.2008,09:53,16.8,81.0,1001.0,0.00,1.8,111,,5.4,1017.9
27.07.2008,09:54,16.8,81.0,1001.0,0.00,3.6,111,,5.4,1017.9
27.07.2008,09:55,16.8,81.0,1001.0,0.00,3.6,65,,7.2,1017.9
27.07.2008,09:56,16.8,81.0,1001.0,0.00,5.4,72,,5.4,1017.9
27.07.2008,09:57,16.8,81.0,1001.0,0.00,5.4,72,,5.4,1017.9
27.07.2008,09:58,16.8,81.0,1001.0,0.00,1.8,74,,5.4,1017.9
27.07.2008,09:59,16.8,81.0,1001.0,0.00,3.6,78,,5.4,1017.9
27.07.2008,10:00,16.8,81.0,1001.0,0.00,3.6,78,,5.4,1017.9
27.07.2008,10:01,16.8,81.0,1001.0,0.00,1.8,78,,5.4,1017.9
27.07.2008,10:02,16.8,81.0,1001.0,0.00,1.8,78,,5.4,1017.9
27.07.2008,10:03,16.8,81.0,1001.0,0.00,1.8,78,,3.6,1017.9
27.07.2008,10:04,16.8,81.0,1001.0,0.00,0.0,78,,0.0,1017.9
27.07.2008,10:05,16.8,81.0,1001.0,0.00,0.0,78,,0.0,1017.9
27.07.2008,10:06,16.8,81.0,1001.0,0.00,0.0,78,,0.0,1017.9
27.07.2008,10:07,16.8,81.0,1001.0,0.00,0.0,78,,5.4,1017.9
27.07.2008,10:08,16.8,81.0,1001.0,0.00,1.8,78,,5.4,1017.9
27.07.2008,10:09,16.9,81.0,1001.0,0.00,3.6,78,,5.4,1017.9
27.07.2008,10:10,16.9,81.0,1001.0,0.00,3.6,78,,5.4,1017.9
27.07.2008,10:11,16.9,81.0,1001.0,0.00,1.8,78,,5.4,1017.9
27.07.2008,10:12,16.9,81.0,1001.0,0.00,1.8,78,,5.4,1017.9
27.07.2008,10:13,16.9,81.0,1001.0,0.00,0.0,78,,3.6,1017.9
27.07.2008,10:14,17.0,80.0,1001.0,0.00,0.0,78,,5.4,1017.9
27.07.2008,10:15,17.0,80.0,1001.0,0.00,1.8,78,,5.4,1017.9
27.07.2008,10:16,17.0,79.0,1001.0,0.00,5.4,75,,5.4,1017.9
27.07.2008,10:17,17.0,79.0,1001.0,0.00,5.4,79,,5.4,1017.9
27.07.2008,10:18,17.0,79.0,1001.0,0.00,5.4,103,,5.4,1017.9
27.07.2008,10:19,17.0,79.0,1001.0,0.00,5.4,108,,5.4,1017.9
27.07.2008,10:20,17.0,79.0,1001.0,0.00,3.6,108,,5.4,1017.9
27.07.2008,10:21,17.1,79.0,1001.0,0.00,3.6,106,,5.4,1017.9
27.07.2008,10:22,17.1,79.0,1001.0,0.00,5.4,105,,5.4,1017.9
27.07.2008,10:23,17.2,78.0,1001.0,0.00,5.4,106,,5.4,1017.9
27.07.2008,10:24,17.2,78.0,1001.0,0.00,5.4,102,,5.4,1017.9
27.07.2008,10:25,17.3,78.0,1001.0,0.00,3.6,94,,7.2,1017.9
27.07.2008,10:26,17.3,78.0,1001.0,0.00,5.4,96,,7.2,1017.9
27.07.2008,10:27,17.4,78.0,1001.0,0.00,5.4,100,,5.4,1017.9
27.07.2008,10:28,17.4,77.0,1001.0,0.00,5.4,90,,5.4,1017.9
27.07.2008,10:29,17.5,77.0,1001.0,0.00,5.4,100,,7.2,1017.9
27.07.2008,10:30,17.5,77.0,1001.0,0.00,5.4,111,,7.2,1017.9
27.07.2008,10:31,17.5,76.0,1001.0,0.00,3.6,111,,5.4,1017.9
27.07.2008,10:32,17.5,76.0,1001.0,0.00,3.6,111,,5.4,1017.9
27.07.2008,10:33,17.5,77.0,1001.0,0.00,3.6,111,,5.4,1017.9
27.07.2008,10:34,17.5,77.0,1001.0,0.00,1.8,110,,3.6,1017.9
27.07.2008,10:35,17.5,77.0,1001.0,0.00,0.0,111,,5.4,1017.9
27.07.2008,10:36,17.5,77.0,1001.0,0.00,1.8,111,,5.4,1017.9
27.07.2008,10:37,17.6,76.0,1001.0,0.00,1.8,111,,0.0,1017.9
27.07.2008,10:38,17.6,76.0,1001.0,0.00,0.0,111,,0.0,1017.9
27.07.2008,10:39,17.7,76.0,1001.0,0.00,0.0,111,,0.0,1017.9
27.07.2008,10:40,17.7,76.0,1001.0,0.00,0.0,111,,0.0,1017.9
27.07.2008,10:41,17.7,76.0,1001.0,0.00,0.0,111,,0.0,1017.9
27.07.2008,10:42,17.7,76.0,1001.0,0.00,0.0,111,,0.0,1017.9
27.07.2008,10:43,17.8,76.0,1001.0,0.00,0.0,111,,0.0,1017.9
27.07.2008,10:44,17.8,75.0,1001.0,0.00,0.0,111,,0.0,1017.9
27.07.2008,10:45,17.9,75.0,1001.0,0.00,0.0,111,,0.0,1017.9
27.07.2008,10:46,18.0,76.0,1001.0,0.00,0.0,111,,0.0,1017.9
27.07.2008,10:47,18.1,77.0,1001.0,0.00,0.0,111,,0.0,1017.9
27.07.2008,10:48,18.1,77.0,1001.0,0.00,0.0,111,,5.4,1017.9
27.07.2008,10:49,18.2,76.0,1001.0,0.00,1.8,203,,5.4,1017.9
27.07.2008,10:50,18.2,76.0,1001.0,0.00,3.6,240,,5.4,1017.9
27.07.2008,10:51,18.3,76.0,1001.0,0.00,1.8,282,,3.6,1017.9
27.07.2008,10:52,18.3,76.0,1001.0,0.00,0.0,230,,0.0,1017.9
27.07.2008,10:53,18.4,76.0,1001.0,0.00,0.0,206,,0.0,1017.9
27.07.2008,10:54,18.5,76.0,1001.0,0.00,0.0,211,,0.0,1017.9
27.07.2008,10:55,18.5,76.0,1001.0,0.00,0.0,211,,0.0,1017.9
27.07.2008,10:56,18.6,76.0,1001.0,0.00,0.0,226,,0.0,1017.9
27.07.2008,10:57,18.6,75.0,1001.0,0.00,0.0,278,,0.0,1017.9
27.07.2008,10:58,18.6,75.0,1001.0,0.00,0.0,219,,0.0,1017.9
27.07.2008,10:59,18.6,75.0,1001.0,0.00,0.0,208,,0.0,1017.9
27.07.2008,11:00,18.6,75.0,1001.0,0.00,0.0,208,,0.0,1017.9
27.07.2008,11:01,18.6,74.0,1001.0,0.00,0.0,208,,0.0,1017.9
27.07.2008,11:02,18.6,74.0,1001.0,0.00,0.0,225,,0.0,1017.9
27.07.2008,11:03,18.6,74.0,1001.0,0.00,0.0,233,,5.4,1017.9
27.07.2008,11:04,18.6,74.0,1001.0,0.00,0.0,231,,5.4,1017.9
27.07.2008,11:05,18.6,74.0,1001.0,0.00,1.8,233,,5.4,1017.9
27.07.2008,11:06,18.6,74.0,1001.0,0.00,3.6,215,,5.4,1017.9
27.07.2008,11:07,18.6,75.0,1001.0,0.00,5.4,226,,9.0,1017.9
27.07.2008,11:08,18.5,74.0,1001.0,0.00,5.4,230,,7.2,1017.9
27.07.2008,11:09,18.5,75.0,1001.0,0.00,5.4,233,,7.2,1017.9
27.07.2008,11:10,18.4,75.0,1001.0,0.00,5.4,223,,5.4,1017.9
27.07.2008,11:11,18.4,75.0,1001.0,0.00,5.4,223,,3.6,1017.9
27.07.2008,11:12,18.4,75.0,1001.0,0.00,1.8,223,,3.6,1017.9
27.07.2008,11:13,18.3,75.0,1001.0,0.00,0.0,223,,5.4,1017.9
27.07.2008,11:14,18.2,75.0,1001.0,0.00,1.8,223,,3.6,1017.9
27.07.2008,11:15,18.2,75.0,1001.0,0.00,1.8,222,,3.6,1017.9
27.07.2008,11:16,18.2,75.0,1001.0,0.00,1.8,214,,5.4,1017.9
27.07.2008,11:17,18.1,75.0,1001.0,0.00,3.6,214,,3.6,1017.9
27.07.2008,11:18,18.1,76.0,1001.0,0.00,0.0,214,,0.0,1017.9
27.07.2008,11:19,18.1,76.0,1001.0,0.00,0.0,214,,0.0,1017.9
27.07.2008,11:20,18.1,76.0,1001.0,0.00,0.0,232,,7.2,1017.9
27.07.2008,11:21,18.1,77.0,1001.0,0.00,1.8,278,,7.2,1017.9
27.07.2008,11:22,18.1,77.0,1001.0,0.00,5.4,285,,5.4,1017.9
27.07.2008,11:23,17.9,76.0,1001.0,0.00,3.6,285,,5.4,1017.9
27.07.2008,11:24,17.9,77.0,1001.0,0.00,1.8,285,,0.0,1017.9
27.07.2008,11:25,17.9,77.0,1001.0,0.00,0.0,285,,0.0,1017.9
27.07.2008,11:26,17.9,77.0,1001.0,0.00,0.0,291,,5.4,1017.9
27.07.2008,11:27,17.9,77.0,1001.0,0.00,1.8,279,,5.4,1017.9
27.07.2008,11:28,17.9,77.0,1001.0,0.00,1.8,281,,0.0,1017.9
27.07.2008,11:29,17.9,78.0,1001.0,0.00,0.0,235,,0.0,1017.9
27.07.2008,11:30,17.9,78.0,1001.0,0.00,0.0,245,,5.4,1017.9
27.07.2008,11:31,17.9,78.0,1001.0,0.00,1.8,284,,5.4,1017.9
27.07.2008,11:32,17.9,78.0,1001.0,0.00,3.6,288,,3.6,1017.9
27.07.2008,11:33,17.9,78.0,1001.0,0.00,0.0,267,,5.4,1017.9
27.07.2008,11:34,17.9,78.0,1001.0,0.00,1.8,244,,5.4,1017.9
27.07.2008,11:35,17.9,78.0,1001.0,0.00,3.6,272,,5.4,1017.9
27.07.2008,11:36,17.9,79.0,1001.0,0.00,3.6,257,,5.4,1017.9
27.07.2008,11:37,17.9,79.0,1001.0,0.00,1.8,255,,0.0,1017.9
27.07.2008,11:38,17.9,79.0,1001.0,0.00,0.0,274,,3.6,1017.9
27.07.2008,11:39,18.0,79.0,1001.0,0.00,0.0,288,,5.4,1017.9
27.07.2008,11:40,18.0,78.0,1001.0,0.00,1.8,287,,3.6,1017.9
27.07.2008,11:41,18.0,78.0,1001.0,0.00,1.8,286,,0.0,1017.9
27.07.2008,11:42,18.1,78.0,1001.0,0.00,0.0,280,,0.0,1017.9
27.07.2008,11:43,18.1,78.0,1001.0,0.00,0.0,280,,0.0,1017.9
27.07.2008,11:44,18.1,78.0,1001.0,0.00,0.0,280,,0.0,1017.9
27.07.2008,11:45,18.2,78.0,1001.0,0.00,0.0,279,,0.0,1017.9
27.07.2008,11:46,18.3,77.0,1001.0,0.00,0.0,280,,0.0,1017.9
27.07.2008,11:47,18.4,77.0,1001.0,0.00,0.0,280,,0.0,1017.9
27.07.2008,11:48,18.5,77.0,1001.0,0.00,0.0,279,,0.0,1017.9
27.07.2008,11:49,18.5,76.0,1001.0,0.00,0.0,279,,0.0,1017.9
27.07.2008,11:50,18.6,76.0,1001.0,0.00,0.0,356,,0.0,1017.9
27.07.2008,11:51,18.6,75.0,1001.0,0.00,0.0,23,,0.0,1017.9
27.07.2008,11:52,18.7,74.0,1001.0,0.00,0.0,23,,5.4,1017.9
27.07.2008,11:53,18.7,73.0,1001.0,0.00,1.8,23,,5.4,1017.9
27.07.2008,11:54,18.8,73.0,1001.0,0.00,3.6,23,,5.4,1017.9
27.07.2008,11:55,18.9,73.0,1001.0,0.00,1.8,15,,3.6,1017.9
27.07.2008,11:56,18.9,73.0,1001.0,0.00,3.6,34,,5.4,1017.9
27.07.2008,11:57,19.0,72.0,1001.0,0.00,5.4,18,,9.0,1017.9
27.07.2008,11:58,19.1,72.0,1001.0,0.00,5.4,9,,5.4,1017.9
27.07.2008,11:59,19.3,72.0,1001.0,0.00,5.4,37,,5.4,1017.9
27.07.2008,12:00,19.4,71.0,1001.0,0.00,5.4,49,,5.4,1017.9
27.07.2008,12:01,19.5,70.0,1001.0,0.00,5.4,41,,9.0,1017.9
27.07.2008,12:02,19.5,70.0,1001.0,0.00,5.4,57,,5.4,1017.9
27.07.2008,12:03,19.5,69.0,1001.0,0.00,3.6,64,,3.6,1017.9
27.07.2008,12:04,19.6,69.0,1001.0,0.00,3.6,336,,5.4,1017.9
27.07.2008,12:05,19.6,69.0,1001.0,0.00,3.6,336,,5.4,1017.9
27.07.2008,12:06,19.6,69.0,1001.0,0.00,3.6,339,,5.4,1017.9
27.07.2008,12:07,19.6,68.0,1001.0,0.00,1.8,339,,0.0,1017.9
27.07.2008,12:08,19.7,68.0,1001.0,0.00,0.0,339,,0.0,1017.9
27.07.2008,12:09,19.8,68.0,1001.0,0.00,0.0,339,,0.0,1017.9
27.07.2008,12:10,19.8,68.0,1001.0,0.00,0.0,38,,0.0,1017.9
27.07.2008,12:11,19.7,67.0,1001.0,0.00,0.0,73,,0.0,1017.9
27.07.2008,12:12,19.8,68.0,1001.0,0.00,0.0,73,,0.0,1017.9
27.07.2008,12:13,19.8,68.0,1001.0,0.00,0.0,73,,0.0,1017.9
27.07.2008,12:14,19.7,67.0,1001.0,0.00,0.0,73,,0.0,1017.9
27.07.2008,12:15,19.7,68.0,1001.0,0.00,0.0,73,,0.0,1017.9
27.07.2008,12:16,19.7,68.0,1001.0,0.00,0.0,73,,0.0,1017.9
27.07.2008,12:17,19.7,68.0,1001.0,0.00,0.0,73,,0.0,1017.9
27.07.2008,12:18,19.7,68.0,1001.0,0.00,0.0,73,,0.0,1017.9
27.07.2008,12:19,19.7,68.0,1001.0,0.00,0.0,73,,0.0,1017.9
27.07.2008,12:20,19.8,69.0,1001.0,0.00,0.0,20,,0.0,1017.9
27.07.2008,12:21,19.8,68.0,1001.0,0.00,0.0,15,,0.0,1017.9
27.07.2008,12:22,19.8,68.0,1001.0,0.00,0.0,14,,0.0,1017.9
27.07.2008,12:23,19.8,68.0,1001.0,0.00,0.0,11,,0.0,1017.9
27.07.2008,12:24,19.8,68.0,1001.0,0.00,0.0,0,,0.0,1017.9
27.07.2008,12:25,19.8,68.0,1001.0,0.00,0.0,334,,0.0,1017.9
27.07.2008,12:26,19.8,68.0,1001.0,0.00,0.0,328,,0.0,1017.9
27.07.2008,12:27,19.8,67.0,1001.0,0.00,0.0,328,,0.0,1017.9
27.07.2008,12:28,19.7,67.0,1001.0,0.00,0.0,328,,0.0,1017.9
27.07.2008,12:29,19.7,67.0,1001.0,0.00,0.0,328,,0.0,1017.9
27.07.2008,12:30,19.7,67.0,1001.0,0.00,0.0,328,,0.0,1017.9
27.07.2008,12:31,19.7,67.0,1001.0,0.00,0.0,328,,0.0,1017.9
27.07.2008,12:32,19.7,67.0,1001.0,0.00,0.0,328,,0.0,1017.9
27.07.2008,12:33,19.7,67.0,1001.0,0.00,0.0,328,,0.0,1017.9
27.07.2008,12:34,19.8,67.0,1001.0,0.00,0.0,328,,0.0,1017.9
27.07.2008,12:35,19.8,68.0,1001.0,0.00,0.0,328,,0.0,1017.9
27.07.2008,12:36,19.8,67.0,1001.0,0.00,0.0,328,,0.0,1017.9
27.07.2008,12:37,19.9,67.0,1001.0,0.00,0.0,328,,0.0,1017.9
27.07.2008,12:38,19.9,67.0,1001.0,0.00,0.0,328,,0.0,1017.9
27.07.2008,12:39,20.0,67.0,1001.0,0.00,0.0,328,,0.0,1017.9
27.07.2008,12:40,20.0,66.0,1001.0,0.00,0.0,328,,0.0,1017.9
27.07.2008,12:41,20.1,66.0,1001.0,0.00,0.0,328,,0.0,1017.9
27.07.2008,12:42,20.2,65.0,1001.0,0.00,0.0,328,,0.0,1017.9
27.07.2008,12:43,20.4,65.0,1001.0,0.00,0.0,328,,0.0,1017.9
27.07.2008,12:44,20.5,66.0,1001.0,0.00,0.0,328,,0.0,1017.9
27.07.2008,12:45,20.5,65.0,1001.0,0.00,0.0,328,,5.4,1017.9
27.07.2008,12:46,20.6,66.0,1001.0,0.00,1.8,325,,5.4,1017.9
27.07.2008,12:47,20.6,65.0,1001.0,0.00,3.6,325,,5.4,1017.9
27.07.2008,12:48,20.6,65.0,1001.0,0.00,5.4,325,,5.4,1017.9
27.07.2008,12:49,20.6,64.0,1001.0,0.00,5.4,325,,5.4,1017.9
27.07.2008,12:50,20.6,63.0,1001.0,0.00,3.6,337,,5.4,1017.9
27.07.2008,12:51,20.6,63.0,1001.0,0.00,3.6,10,,5.4,1017.9
27.07.2008,12:52,20.6,63.0,1001.0,0.00,3.6,17,,3.6,1017.9
27.07.2008,12:53,20.5,63.0,1001.0,0.00,0.0,1,,3.6,1017.9
27.07.2008,12:54,20.5,63.0,1001.0,0.00,1.8,345,,5.4,1017.9
27.07.2008,12:55,20.4,63.0,1001.0,0.00,3.6,345,,5.4,1017.9
27.07.2008,12:56,20.3,63.0,1001.0,0.00,0.0,345,,3.6,1017.9
27.07.2008,12:57,20.3,63.0,1001.0,0.00,0.0,345,,0.0,1017.9
27.07.2008,12:58,20.3,64.0,1001.0,0.00,0.0,345,,0.0,1017.9
27.07.2008,12:59,20.2,64.0,1001.0,0.00,0.0,345,,0.0,1017.9
27.07.2008,13:00,20.2,63.0,1001.0,0.00,0.0,345,,0.0,1017.9
27.07.2008,13:01,20.2,63.0,1001.0,0.00,0.0,345,,0.0,1017.9
27.07.2008,13:02,20.3,65.0,1001.0,0.00,0.0,345,,0.0,1017.9
27.07.2008,13:03,20.3,65.0,1001.0,0.00,0.0,345,,0.0,1017.9
27.07.2008,13:04,20.3,65.0,1001.0,0.00,0.0,345,,0.0,1017.9
27.07.2008,13:05,20.4,66.0,1001.0,0.00,0.0,342,,0.0,1017.9
27.07.2008,13:06,20.4,66.0,1001.0,0.00,0.0,339,,0.0,1017.9
27.07.2008,13:07,20.4,66.0,1001.0,0.00,0.0,338,,0.0,1017.9
27.07.2008,13:08,20.4,66.0,1001.0,0.00,0.0,338,,0.0,1017.9
27.07.2008,13:09,20.4,65.0,1001.0,0.00,0.0,338,,0.0,1017.9
27.07.2008,13:10,20.4,64.0,1001.0,0.00,0.0,338,,0.0,1017.9
27.07.2008,13:11,20.4,64.0,1001.0,0.00,0.0,338,,0.0,1017.9
27.07.2008,13:12,20.4,64.0,1001.0,0.00,0.0,338,,0.0,1017.9
27.07.2008,13:13,20.4,65.0,1001.0,0.00,0.0,338,,0.0,1017.9
27.07.2008,13:14,20.4,65.0,1001.0,0.00,0.0,338,,0.0,1017.9
27.07.2008,13:15,20.4,64.0,1001.0,0.00,0.0,338,,0.0,1017.9
27.07.2008,13:16,20.4,63.0,1001.0,0.00,0.0,338,,0.0,1017.9
27.07.2008,13:17,20.4,63.0,1001.0,0.00,0.0,338,,0.0,1017.9
27.07.2008,13:18,20.4,62.0,1001.0,0.00,0.0,338,,0.0,1017.9
27.07.2008,13:19,20.5,63.0,1001.0,0.00,0.0,338,,0.0,1017.9
27.07.2008,13:20,20.5,63.0,1001.0,0.00,0.0,340,,0.0,1017.9
27.07.2008,13:21,20.5,64.0,1001.0,0.00,0.0,64,,5.4,1017.9
27.07.2008,13:22,20.5,64.0,1001.0,0.00,3.6,82,,3.6,1017.9
27.07.2008,13:23,20.5,64.0,1001.0,0.00,1.8,83,,0.0,1017.9
27.07.2008,13:24,20.5,63.0,1001.0,0.00,0.0,85,,3.6,1017.9
27.07.2008,13:25,20.6,64.0,1001.0,0.00,0.0,61,,3.6,1017.9
27.07.2008,13:26,20.6,65.0,1001.0,0.00,0.0,59,,3.6,1017.9
27.07.2008,13:27,20.6,65.0,1001.0,0.00,0.0,59,,0.0,1017.9
27.07.2008,13:28,20.6,66.0,1001.0,0.00,0.0,59,,0.0,1017.9
27.07.2008,13:29,20.5,64.0,1001.0,0.00,0.0,58,,0.0,1017.9
27.07.2008,13:30,20.6,64.0,1001.0,0.00,0.0,31,,3.6,1017.9
27.07.2008,13:31,20.6,64.0,1001.0,0.00,0.0,85,,5.4,1017.9
27.07.2008,13:32,20.5,63.0,1001.0,0.00,0.0,90,,0.0,1017.9
27.07.2008,13:33,20.6,64.0,1001.0,0.00,0.0,90,,0.0,1017.9
27.07.2008,13:34,20.6,64.0,1001.0,0.00,0.0,90,,0.0,1017.9
27.07.2008,13:35,20.6,64.0,1001.0,0.00,0.0,90,,0.0,1017.9
27.07.2008,13:36,20.6,63.0,1001.0,0.00,0.0,90,,0.0,1017.9
27.07.2008,13:37,20.6,63.0,1001.0,0.00,0.0,90,,0.0,1017.9
27.07.2008,13:38,20.6,63.0,1001.0,0.00,0.0,90,,0.0,1017.9
27.07.2008,13:39,20.6,63.0,1001.0,0.00,0.0,90,,0.0,1017.9
27.07.2008,13:40,20.6,64.0,1001.0,0.00,0.0,82,,0.0,1017.9
27.07.2008,13:41,20.7,63.0,1001.0,0.00,0.0,51,,5.4,1017.9
27.07.2008,13:42,20.7,63.0,1001.0,0.00,0.0,50,,5.4,1017.9
27.07.2008,13:43,20.7,63.0,1001.0,0.00,0.0,50,,3.6,1017.9
27.07.2008,13:44,20.8,63.0,1001.0,0.00,0.0,53,,3.6,1017.9
27.07.2008,13:45,20.7,63.0,1001.0,0.00,0.0,50,,0.0,1017.9
27.07.2008,13:46,20.7,63.0,1001.0,0.00,0.0,48,,0.0,1017.9
27.07.2008,13:47,20.7,63.0,1001.0,0.00,0.0,48,,0.0,1017.9
27.07.2008,13:48,20.7,64.0,1001.0,0.00,0.0,47,,5.4,1017.9
27.07.2008,13:49,20.7,63.0,1001.0,0.00,1.8,45,,5.4,1017.9
27.07.2008,13:50,20.7,63.0,1001.0,0.00,3.6,41,,3.6,1017.9
27.07.2008,13:51,20.7,63.0,1001.0,0.00,1.8,28,,5.4,1017.9
27.07.2008,13:52,20.6,63.0,1001.0,0.00,3.6,24,,5.4,1017.9
27.07.2008,13:53,20.6,63.0,1001.0,0.00,3.6,41,,5.4,1017.9
27.07.2008,13:54,20.6,62.0,1001.0,0.00,3.6,45,,5.4,1017.9
27.07.2008,13:55,20.6,62.0,1001.0,0.00,3.6,34,,5.4,1017.9
27.07.2008,13:56,20.7,63.0,1001.0,0.00,0.0,12,,5.4,1017.9
27.07.2008,13:57,20.7,63.0,1001.0,0.00,3.6,65,,5.4,1017.9
27.07.2008,13:58,20.7,62.0,1001.0,0.00,1.8,50,,5.4,1017.9
27.07.2008,13:59,20.7,63.0,1001.0,0.00,3.6,16,,5.4,1017.9
27.07.2008,14:00,20.7,63.0,1001.0,0.00,3.6,4,,5.4,1017.9
27.07.2008,14:01,20.7,63.0,1001.0,0.00,3.6,345,,5.4,1017.9
27.07.2008,14:02,20.8,63.0,1001.0,0.00,3.6,320,,5.4,1017.9
27.07.2008,14:03,20.8,63.0,1001.0,0.00,3.6,328,,5.4,1017.9
27.07.2008,14:04,20.8,64.0,1001.0,0.00,3.6,328,,5.4,1017.9
27.07.2008,14:05,20.8,64.0,1001.0,0.00,3.6,329,,5.4,1017.9
27.07.2008,14:06,20.8,64.0,1001.0,0.00,5.4,329,,5.4,1017.9
27.07.2008,14:07,20.8,62.0,1001.0,0.00,3.6,329,,5.4,1017.9
27.07.2008,14:08,20.8,62.0,1001.0,0.00,1.8,329,,5.4,1017.9
27.07.2008,14:09,20.8,62.0,1001.0,0.00,1.8,327,,5.4,1017.9
27.07.2008,14:10,20.9,63.0,1001.0,0.00,5.4,327,,5.4,1017.9
27.07.2008,14:11,20.9,62.0,1001.0,0.00,5.4,327,,5.4,1017.9
27.07.2008,14:12,20.9,62.0,1001.0,0.00,5.4,316,,7.2,1017.9
27.07.2008,14:13,20.9,62.0,1001.0,0.00,5.4,303,,7.2,1017.9
27.07.2008,14:14,20.9,62.0,1001.0,0.00,5.4,294,,5.4,1017.9
27.07.2008,14:15,21.0,62.0,1001.0,0.00,3.6,324,,5.4,1017.9
27.07.2008,14:16,20.9,60.0,1001.0,0.00,3.6,331,,5.4,1017.9
27.07.2008,14:17,20.9,58.0,1001.0,0.00,3.6,334,,5.4,1017.9
27.07.2008,14:18,20.9,60.0,1001.0,0.00,3.6,343,,5.4,1017.9
27.07.2008,14:19,20.9,60.0,1001.0,0.00,5.4,334,,5.4,1017.9
27.07.2008,14:20,20.9,60.0,1001.0,0.00,5.4,329,,5.4,1017.9
27.07.2008,14:21,20.9,59.0,1001.0,0.00,5.4,324,,5.4,1017.9
27.07.2008,14:22,21.0,59.0,1001.0,0.00,5.4,324,,5.4,1017.9
27.07.2008,14:23,21.0,60.0,1001.0,0.00,3.6,324,,3.6,1017.9
27.07.2008,14:24,21.0,60.0,1001.0,0.00,1.8,324,,5.4,1017.9
27.07.2008,14:25,20.9,60.0,1001.0,0.00,0.0,313,,5.4,1017.9
27.07.2008,14:26,20.9,60.0,1001.0,0.00,3.6,255,,5.4,1017.9
27.07.2008,14:27,20.9,60.0,1001.0,0.00,3.6,266,,7.2,1017.9
27.07.2008,14:28,20.9,61.0,1001.0,0.00,5.4,289,,7.2,1017.9
27.07.2008,14:29,21.0,62.0,1001.0,0.00,5.4,285,,5.4,1017.9
27.07.2008,14:30,20.9,62.0,1001.0,0.00,1.8,284,,3.6,1017.9
27.07.2008,14:31,20.9,61.0,1001.0,0.00,0.0,284,,0.0,1017.9
27.07.2008,14:32,20.9,60.0,1001.0,0.00,0.0,284,,0.0,1017.9
27.07.2008,14:33,20.9,58.0,1001.0,0.00,0.0,284,,0.0,1017.9
27.07.2008,14:34,20.9,59.0,1001.0,0.00,0.0,285,,0.0,1017.9
27.07.2008,14:35,21.0,59.0,1001.0,0.00,0.0,284,,0.0,1017.9
27.07.2008,14:36,20.9,59.0,1001.0,0.00,0.0,287,,3.6,1017.9
27.07.2008,14:37,21.0,60.0,1001.0,0.00,0.0,257,,5.4,1017.9
27.07.2008,14:38,21.0,61.0,1001.0,0.00,3.6,251,,5.4,1017.9
27.07.2008,14:39,21.0,62.0,1001.0,0.00,5.4,220,,7.2,1017.9
27.07.2008,14:40,21.0,62.0,1001.0,0.00,5.4,213,,5.4,1017.9
27.07.2008,14:41,21.0,63.0,1001.0,0.00,5.4,206,,5.4,1017.9
27.07.2008,14:42,21.0,61.0,1001.0,0.00,3.6,202,,5.4,1017.9
27.07.2008,14:43,21.1,61.0,1001.0,0.00,3.6,245,,5.4,1017.9
27.07.2008,14:44,21.2,62.0,1001.0,0.00,1.8,248,,5.4,1017.9
27.07.2008,14:45,21.2,62.0,1001.0,0.00,0.0,248,,0.0,1017.9
27.07.2008,14:46,21.2,61.0,1001.0,0.00,0.0,248,,0.0,1017.9
