Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
26.06.2009,09:55,19.7,62.0,1001.0,0.00,9.0,68,,16.6,1017.9
26.06.2009,09:56,19.8,63.0,1001.0,0.00,10.8,70,,18.4,1017.9
26.06.2009,09:57,19.8,62.0,1001.0,0.00,14.8,53,,23.8,1017.9
26.06.2009,09:58,19.7,60.0,1001.0,0.00,14.8,55,,23.8,1017.9
26.06.2009,09:59,19.7,61.0,1001.0,0.00,14.8,68,,22.0,1017.9
26.06.2009,10:00,19.8,61.0,1001.0,0.00,13.0,97,,22.0,1017.9
26.06.2009,10:01,19.8,61.0,1001.0,0.00,14.8,67,,22.0,1017.9
26.06.2009,10:02,19.8,62.0,1001.0,0.00,14.8,96,,22.0,1017.9
26.06.2009,10:03,19.8,61.0,1001.0,0.00,14.8,80,,20.2,1017.9
26.06.2009,10:04,19.8,60.0,1001.0,0.00,13.0,85,,20.2,1017.9
26.06.2009,10:05,20.0,60.0,1001.0,0.00,13.0,87,,27.7,1017.9
26.06.2009,10:06,20.0,59.0,1001.0,0.00,14.8,95,,20.2,1017.9
26.06.2009,10:07,19.9,60.0,1001.0,0.00,10.8,81,,20.2,1017.9
26.06.2009,10:08,19.9,59.0,1001.0,0.00,16.6,72,,22.0,1017.9
26.06.2009,10:09,19.8,59.0,1001.0,0.00,16.6,86,,20.2,1017.9
26.06.2009,10:10,19.8,60.0,1001.0,0.00,14.8,98,,22.0,1017.9
26.06.2009,10:11,19.8,60.0,1001.0,0.00,16.6,99,,27.7,1017.9
26.06.2009,10:12,19.8,60.0,1001.0,0.00,16.6,83,,22.0,1017.9
26.06.2009,10:13,19.7,60.0,1001.0,0.00,14.8,101,,22.0,1017.9
26.06.2009,10:14,19.7,60.0,1001.0,0.00,14.8,78,,22.0,1017.9
26.06.2009,10:15,19.7,60.0,1001.0,0.00,13.0,75,,20.2,1017.9
26.06.2009,10:16,19.7,60.0,1001.0,0.00,13.0,85,,22.0,1017.9
26.06.2009,10:17,19.6,60.0,1001.0,0.00,13.0,82,,22.0,1017.9
26.06.2009,10:18,19.5,60.0,1001.0,0.00,13.0,65,,22.0,1017.9
26.06.2009,10:19,19.5,60.0,1001.0,0.00,14.8,56,,18.4,1017.9
26.06.2009,10:20,19.6,60.0,1001.0,0.00,13.0,87,,20.2,1017.9
26.06.2009,10:21,19.7,60.0,1001.0,0.00,14.8,89,,20.2,1017.9
26.06.2009,10:22,19.8,62.0,1001.0,0.00,10.8,76,,22.0,1017.9
26.06.2009,10:23,19.8,61.0,1001.0,0.00,14.8,80,,22.0,1017.9
26.06.2009,10:24,19.8,60.0,1001.0,0.00,10.8,89,,20.2,1017.9
26.06.2009,10:25,19.9,60.0,1001.0,0.00,13.0,93,,20.2,1017.9
26.06.2009,10:26,20.0,60.0,1001.0,0.00,13.0,86,,13.0,1017.9
26.06.2009,10:27,20.0,60.0,1001.0,0.00,9.0,95,,20.2,1017.9
26.06.2009,10:28,20.0,60.0,1001.0,0.00,10.8,95,,18.4,1017.9
26.06.2009,10:29,19.9,59.0,1001.0,0.00,13.0,86,,18.4,1017.9
26.06.2009,10:30,19.9,59.0,1001.0,0.00,13.0,89,,18.4,1017.9
26.06.2009,10:31,19.9,59.0,1001.0,0.00,10.8,82,,18.4,1017.9
26.06.2009,10:32,19.8,60.0,1001.0,0.00,10.8,52,,13.0,1017.9
26.06.2009,10:33,19.8,60.0,1001.0,0.00,10.8,46,,18.4,1017.9
26.06.2009,10:34,19.7,60.0,1001.0,0.00,13.0,55,,18.4,1017.9
26.06.2009,10:35,19.6,61.0,1001.0,0.00,9.0,59,,18.4,1017.9
26.06.2009,10:36,19.6,62.0,1001.0,0.00,10.8,69,,18.4,1017.9
26.06.2009,10:37,19.6,62.0,1001.0,0.00,10.8,56,,16.6,1017.9
26.06.2009,10:38,19.5,62.0,1001.0,0.00,10.8,58,,18.4,1017.9
26.06.2009,10:39,19.4,60.0,1001.0,0.00,13.0,74,,22.0,1017.9
26.06.2009,10:40,19.3,61.0,1001.0,0.00,14.8,63,,22.0,1017.9
26.06.2009,10:41,19.3,62.0,1001.0,0.00,14.8,83,,20.2,1017.9
26.06.2009,10:42,19.3,62.0,1001.0,0.00,13.0,68,,20.2,1017.9
26.06.2009,10:43,19.2,62.0,1001.0,0.00,13.0,71,,22.0,1017.9
26.06.2009,10:44,19.2,62.0,1001.0,0.00,14.8,61,,23.8,1017.9
26.06.2009,10:45,19.1,62.0,1001.0,0.00,14.8,75,,23.8,1017.9
26.06.2009,10:46,19.1,62.0,1001.0,0.00,10.8,78,,22.0,1017.9
26.06.2009,10:47,19.0,62.0,1001.0,0.00,14.8,64,,20.2,1017.9
26.06.2009,10:48,19.0,62.0,1001.0,0.00,10.8,68,,13.0,1017.9
26.06.2009,10:49,19.0,63.0,1001.0,0.00,9.0,56,,18.4,1017.9
26.06.2009,10:50,19.0,64.0,1001.0,0.00,13.0,79,,20.2,1017.9
26.06.2009,10:51,18.9,64.0,1001.0,0.00,13.0,78,,13.0,1017.9
26.06.2009,10:52,18.9,64.0,1001.0,0.00,10.8,64,,20.2,1017.9
26.06.2009,10:53,19.0,63.0,1001.0,0.00,13.0,76,,18.4,1017.9
26.06.2009,10:54,19.0,63.0,1001.0,0.00,13.0,63,,18.4,1017.9
26.06.2009,10:55,19.0,63.0,1001.0,0.00,9.0,73,,16.6,1017.9
26.06.2009,10:56,19.1,63.0,1001.0,0.00,10.8,86,,18.4,1017.9
26.06.2009,10:57,19.1,62.0,1001.0,0.00,10.8,78,,20.2,1017.9
26.06.2009,10:58,19.2,62.0,1001.0,0.00,9.0,92,,13.0,1017.9
26.06.2009,10:59,19.2,62.0,1001.0,0.00,7.2,63,,13.0,1017.9
26.06.2009,11:00,19.3,62.0,1001.0,0.00,9.0,46,,18.4,1017.9
26.06.2009,11:01,19.3,61.0,1001.0,0.00,10.8,65,,16.6,1017.9
26.06.2009,11:02,19.4,62.0,1001.0,0.00,9.0,97,,18.4,1017.9
26.06.2009,11:03,19.4,60.0,1001.0,0.00,10.8,70,,18.4,1017.9
26.06.2009,11:04,19.5,60.0,1001.0,0.00,9.0,83,,18.4,1017.9
26.06.2009,11:05,19.5,60.0,1001.0,0.00,10.8,61,,18.4,1017.9
26.06.2009,11:06,19.6,60.0,1001.0,0.00,10.8,71,,18.4,1017.9
26.06.2009,11:07,19.6,60.0,1001.0,0.00,13.0,74,,20.2,1017.9
26.06.2009,11:08,19.6,60.0,1001.0,0.00,14.8,58,,20.2,1017.9
26.06.2009,11:09,19.6,59.0,1001.0,0.00,10.8,54,,16.6,1017.9
26.06.2009,11:10,19.6,60.0,1001.0,0.00,10.8,60,,18.4,1017.9
26.06.2009,11:11,19.7,60.0,1001.0,0.00,7.2,72,,10.8,1017.9
26.06.2009,11:12,19.8,60.0,1001.0,0.00,5.4,62,,16.6,1017.9
26.06.2009,11:13,19.8,59.0,1001.0,0.00,9.0,83,,16.6,1017.9
26.06.2009,11:14,19.9,59.0,1001.0,0.00,9.0,87,,16.6,1017.9
26.06.2009,11:15,20.0,58.0,1001.0,0.00,9.0,81,,20.2,1017.9
26.06.2009,11:16,20.0,58.0,1001.0,0.00,10.8,61,,18.4,1017.9
26.06.2009,11:17,20.1,57.0,1001.0,0.00,10.8,68,,18.4,1017.9
26.06.2009,11:18,20.2,56.0,1001.0,0.00,10.8,75,,13.0,1017.9
26.06.2009,11:19,20.3,56.0,1001.0,0.00,7.2,81,,22.0,1017.9
26.06.2009,11:20,20.4,56.0,1001.0,0.00,13.0,85,,22.0,1017.9
26.06.2009,11:21,20.5,55.0,1001.0,0.00,9.0,63,,20.2,1017.9
26.06.2009,11:22,20.7,55.0,1001.0,0.00,9.0,89,,13.0,1017.9
26.06.2009,11:23,20.7,55.0,1000.5,0.00,9.0,70,,22.0,1017.4
26.06.2009,11:24,20.8,54.0,1000.0,0.00,14.8,88,,22.0,1016.9
26.06.2009,11:25,20.9,54.0,1000.0,0.00,13.0,83,,22.0,1016.9
26.06.2009,11:26,20.9,54.0,1000.0,0.00,13.0,74,,22.0,1016.9
26.06.2009,11:27,20.9,54.0,1000.0,0.00,13.0,82,,20.2,1016.9
26.06.2009,11:28,20.8,54.0,1000.0,0.00,13.0,67,,16.6,1016.9
26.06.2009,11:29,20.7,54.0,1000.0,0.00,10.8,82,,20.2,1016.9
26.06.2009,11:30,20.7,54.0,1000.0,0.00,9.0,65,,18.4,1016.9
26.06.2009,11:31,20.7,54.0,1000.0,0.00,9.0,68,,13.0,1016.9
26.06.2009,11:32,20.8,54.0,1000.0,0.00,7.2,70,,13.0,1016.9
26.06.2009,11:33,20.8,54.0,1000.0,0.00,10.8,58,,16.6,1016.9
26.06.2009,11:34,20.8,54.0,1000.0,0.00,10.8,77,,13.0,1016.9
26.06.2009,11:35,20.7,55.0,1000.0,0.00,10.8,73,,18.4,1016.9
26.06.2009,11:36,20.6,55.0,1000.0,0.00,10.8,67,,16.6,1016.9
26.06.2009,11:37,20.6,55.0,1000.0,0.00,10.8,95,,18.4,1016.9
26.06.2009,11:38,20.5,55.0,1000.0,0.00,9.0,65,,13.0,1016.9
26.06.2009,11:39,20.5,55.0,1000.0,0.00,7.2,69,,16.6,1016.9
26.06.2009,11:40,20.5,55.0,1000.0,0.00,9.0,74,,18.4,1016.9
26.06.2009,11:41,20.5,55.0,1000.0,0.00,9.0,60,,20.2,1016.9
26.06.2009,11:42,20.5,55.0,1000.0,0.00,13.0,50,,18.4,1016.9
26.06.2009,11:43,20.4,55.0,1000.0,0.00,9.0,51,,16.6,1016.9
26.06.2009,11:44,20.4,55.0,1000.0,0.00,9.0,56,,20.2,1016.9
26.06.2009,11:45,20.4,55.0,1000.0,0.00,13.0,44,,18.4,1016.9
26.06.2009,11:46,20.4,55.0,1000.0,0.00,10.8,44,,13.0,1016.9
26.06.2009,11:47,20.4,55.0,1000.0,0.00,9.0,22,,18.4,1016.9
26.06.2009,11:48,20.4,55.0,1000.0,0.00,9.0,72,,13.0,1016.9
26.06.2009,11:49,20.4,55.0,1000.0,0.00,5.4,32,,10.8,1016.9
26.06.2009,11:50,20.5,56.0,1000.0,0.00,7.2,72,,10.8,1016.9
26.06.2009,11:51,20.5,55.0,1000.0,0.00,9.0,49,,20.2,1016.9
26.06.2009,11:52,20.5,55.0,1000.0,0.00,14.8,59,,22.0,1016.9
26.06.2009,11:53,20.4,55.0,1000.0,0.00,13.0,47,,22.0,1016.9
26.06.2009,11:54,20.4,55.0,1000.0,0.00,10.8,53,,18.4,1016.9
26.06.2009,11:55,20.4,55.0,1000.0,0.00,9.0,41,,13.0,1016.9
26.06.2009,11:56,20.4,55.0,1000.0,0.00,9.0,37,,18.4,1016.9
26.06.2009,11:57,20.4,55.0,1000.0,0.00,10.8,65,,20.2,1016.9
26.06.2009,11:58,20.4,55.0,1000.0,0.00,10.8,67,,20.2,1016.9
26.06.2009,11:59,20.3,55.0,1000.0,0.00,10.8,58,,18.4,1016.9
26.06.2009,12:00,20.3,55.0,1000.0,0.00,10.8,71,,18.4,1016.9
26.06.2009,12:01,20.4,55.0,1000.0,0.00,13.0,83,,13.0,1016.9
26.06.2009,12:02,20.5,56.0,1000.0,0.00,9.0,55,,13.0,1016.9
26.06.2009,12:03,20.6,55.0,1000.0,0.00,7.2,75,,13.0,1016.9
26.06.2009,12:04,20.7,55.0,1000.0,0.00,9.0,86,,18.4,1016.9
26.06.2009,12:05,20.7,54.0,1000.0,0.00,14.8,88,,31.3,1016.9
26.06.2009,12:06,20.8,54.0,1000.0,0.00,18.4,74,,31.3,1016.9
26.06.2009,12:07,20.8,54.0,1000.0,0.00,18.4,60,,27.7,1016.9
26.06.2009,12:08,20.7,54.0,1000.0,0.00,18.4,89,,27.7,1016.9
26.06.2009,12:09,20.7,54.0,1000.0,0.00,16.6,74,,22.0,1016.9
26.06.2009,12:10,20.6,54.0,1000.0,0.00,14.8,70,,29.5,1016.9
26.06.2009,12:11,20.6,54.0,1000.0,0.00,20.2,68,,31.3,1016.9
26.06.2009,12:12,20.5,52.0,1000.0,0.00,18.4,78,,27.7,1016.9
26.06.2009,12:13,20.4,52.0,1000.0,0.00,16.6,56,,23.8,1016.9
26.06.2009,12:14,20.4,54.0,1000.0,0.00,10.8,68,,13.0,1016.9
26.06.2009,12:15,20.4,54.0,1000.0,0.00,10.8,80,,27.7,1016.9
26.06.2009,12:16,20.3,54.0,1000.0,0.00,13.0,78,,20.2,1016.9
26.06.2009,12:17,20.3,54.0,1000.0,0.00,14.8,54,,31.3,1016.9
26.06.2009,12:18,20.2,54.0,1000.0,0.00,18.4,57,,23.8,1016.9
26.06.2009,12:19,20.2,54.0,1000.0,0.00,14.8,65,,20.2,1016.9
26.06.2009,12:20,20.2,54.0,1000.0,0.00,13.0,67,,23.8,1016.9
26.06.2009,12:21,20.2,54.0,1000.0,0.00,14.8,69,,18.4,1016.9
26.06.2009,12:22,20.2,54.0,1000.0,0.00,13.0,68,,27.7,1016.9
26.06.2009,12:23,20.2,54.0,1000.0,0.00,13.0,55,,23.8,1016.9
26.06.2009,12:24,20.1,54.0,1000.0,0.00,16.6,65,,27.7,1016.9
26.06.2009,12:25,20.1,52.0,1000.0,0.00,18.4,85,,27.7,1016.9
26.06.2009,12:26,20.1,52.0,1000.0,0.00,16.6,67,,22.0,1016.9
26.06.2009,12:27,20.1,52.0,1000.0,0.00,14.8,74,,22.0,1016.9
26.06.2009,12:28,20.0,52.0,1000.0,0.00,14.8,83,,18.4,1016.9
26.06.2009,12:29,20.0,52.0,1000.0,0.00,13.0,80,,22.0,1016.9
26.06.2009,12:30,20.0,54.0,1000.0,0.00,14.8,85,,22.0,1016.9
26.06.2009,12:31,20.1,54.0,1000.0,0.00,14.8,77,,20.2,1016.9
26.06.2009,12:32,20.1,54.0,1000.0,0.00,14.8,87,,29.5,1016.9
26.06.2009,12:33,20.1,54.0,1000.0,0.00,13.0,89,,18.4,1016.9
26.06.2009,12:34,20.1,54.0,1000.0,0.00,13.0,51,,22.0,1016.9
26.06.2009,12:35,20.1,54.0,1000.0,0.00,14.8,71,,22.0,1016.9
26.06.2009,12:36,20.2,54.0,1000.0,0.00,13.0,71,,22.0,1016.9
26.06.2009,12:37,20.2,54.0,1000.0,0.00,13.0,78,,18.4,1016.9
26.06.2009,12:38,20.3,54.0,1000.0,0.00,10.8,74,,16.6,1016.9
26.06.2009,12:39,20.4,54.0,1000.0,0.00,9.0,69,,16.6,1016.9
26.06.2009,12:40,20.4,54.0,1000.0,0.00,9.0,60,,18.4,1016.9
26.06.2009,12:41,20.5,54.0,1000.0,0.00,10.8,68,,16.6,1016.9
26.06.2009,12:42,20.7,54.0,1000.0,0.00,10.8,64,,22.0,1016.9
26.06.2009,12:43,20.7,53.0,1000.0,0.00,14.8,62,,22.0,1016.9
26.06.2009,12:44,20.7,53.0,1000.0,0.00,16.6,78,,22.0,1016.9
26.06.2009,12:45,20.7,53.0,1000.0,0.00,13.0,72,,16.6,1016.9
26.06.2009,12:46,20.8,52.0,1000.0,0.00,9.0,102,,13.0,1016.9
26.06.2009,12:47,20.9,52.0,1000.0,0.00,10.8,74,,18.4,1016.9
26.06.2009,12:48,20.9,52.0,1000.0,0.00,14.8,65,,22.0,1016.9
26.06.2009,12:49,21.0,52.0,1000.0,0.00,16.6,62,,31.3,1016.9
26.06.2009,12:50,20.9,50.0,1000.0,0.00,22.0,56,,31.3,1016.9
26.06.2009,12:51,20.9,50.0,1000.0,0.00,22.0,81,,33.1,1016.9
26.06.2009,12:52,20.9,50.0,1000.0,0.00,20.2,73,,27.7,1016.9
26.06.2009,12:53,20.9,50.0,1000.0,0.00,18.4,71,,27.7,1016.9
26.06.2009,12:54,20.9,50.0,1000.0,0.00,16.6,72,,22.0,1016.9
26.06.2009,12:55,21.0,50.0,1000.0,0.00,14.8,83,,18.4,1016.9
26.06.2009,12:56,21.0,51.0,1000.0,0.00,10.8,96,,22.0,1016.9
26.06.2009,12:57,21.1,51.0,1000.0,0.00,16.6,98,,29.5,1016.9
26.06.2009,12:58,21.1,51.0,1000.0,0.00,20.2,76,,31.3,1016.9
26.06.2009,12:59,21.0,50.0,1000.0,0.00,23.8,73,,34.9,1016.9
26.06.2009,13:00,21.0,51.0,1000.0,0.00,18.4,57,,23.8,1016.9
26.06.2009,13:01,20.9,52.0,1000.0,0.00,16.6,74,,29.5,1016.9
26.06.2009,13:02,20.8,51.0,1000.0,0.00,22.0,55,,34.9,1016.9
26.06.2009,13:03,20.8,52.0,1000.0,0.00,22.0,77,,27.7,1016.9
26.06.2009,13:04,20.7,53.0,1000.0,0.00,16.6,78,,29.5,1016.9
26.06.2009,13:05,20.7,54.0,1000.0,0.00,16.6,93,,29.5,1016.9
26.06.2009,13:06,20.8,54.0,1000.0,0.00,18.4,104,,29.5,1016.9
26.06.2009,13:07,20.8,54.0,1000.0,0.00,16.6,62,,29.5,1016.9
26.06.2009,13:08,20.8,54.0,1000.0,0.00,18.4,69,,27.7,1016.9
26.06.2009,13:09,20.8,54.0,1000.0,0.00,18.4,74,,31.3,1016.9
26.06.2009,13:10,20.7,54.0,1000.0,0.00,22.0,66,,29.5,1016.9
26.06.2009,13:11,20.6,55.0,1000.0,0.00,20.2,63,,27.7,1016.9
26.06.2009,13:12,20.6,55.0,1000.0,0.00,14.8,53,,27.7,1016.9
26.06.2009,13:13,20.5,55.0,1000.0,0.00,16.6,28,,23.8,1016.9
26.06.2009,13:14,20.5,55.0,1000.0,0.00,14.8,85,,31.3,1016.9
26.06.2009,13:15,20.5,55.0,1000.0,0.00,18.4,85,,23.8,1016.9
26.06.2009,13:16,20.4,55.0,1000.0,0.00,16.6,90,,22.0,1016.9
26.06.2009,13:17,20.5,55.0,1000.0,0.00,16.6,74,,27.7,1016.9
26.06.2009,13:18,20.5,55.0,1000.0,0.00,13.0,61,,23.8,1016.9
26.06.2009,13:19,20.5,55.0,1000.0,0.00,14.8,48,,27.7,1016.9
26.06.2009,13:20,20.5,55.0,1000.0,0.00,14.8,64,,20.2,1016.9
26.06.2009,13:21,20.4,55.0,1000.0,0.00,13.0,84,,22.0,1016.9
26.06.2009,13:22,20.4,56.0,1000.0,0.00,13.0,66,,27.7,1016.9
26.06.2009,13:23,20.5,56.0,1000.0,0.00,20.2,74,,29.5,1016.9
26.06.2009,13:24,20.4,56.0,1000.0,0.00,16.6,30,,22.0,1016.9
26.06.2009,13:25,20.4,56.0,1000.0,0.00,14.8,47,,18.4,1016.9
26.06.2009,13:26,20.4,56.0,1000.0,0.00,13.0,61,,18.4,1016.9
26.06.2009,13:27,20.5,56.0,1000.0,0.00,10.8,45,,22.0,1016.9
26.06.2009,13:28,20.6,58.0,1000.0,0.00,16.6,78,,22.0,1016.9
26.06.2009,13:29,20.7,57.0,1000.0,0.00,14.8,62,,27.7,1016.9
26.06.2009,13:30,20.8,56.0,1000.0,0.00,16.6,70,,22.0,1016.9
26.06.2009,13:31,20.8,56.0,1000.0,0.00,13.0,89,,22.0,1016.9
26.06.2009,13:32,21.0,56.0,1000.0,0.00,14.8,68,,22.0,1016.9
26.06.2009,13:33,21.0,56.0,1000.0,0.00,13.0,74,,22.0,1016.9
26.06.2009,13:34,21.0,56.0,1000.0,0.00,16.6,84,,23.8,1016.9
26.06.2009,13:35,20.9,56.0,1000.0,0.00,16.6,69,,27.7,1016.9
26.06.2009,13:36,20.9,56.0,1000.0,0.00,14.8,67,,22.0,1016.9
26.06.2009,13:37,20.7,56.0,1000.0,0.00,16.6,68,,31.3,1016.9
26.06.2009,13:38,20.6,58.0,1000.0,0.00,18.4,80,,27.7,1016.9
26.06.2009,13:39,20.6,58.0,1000.0,0.00,14.8,89,,20.2,1016.9
26.06.2009,13:40,20.6,58.0,1000.0,0.00,9.0,77,,20.2,1016.9
26.06.2009,13:41,20.7,58.0,1000.0,0.00,13.0,64,,22.0,1016.9
26.06.2009,13:42,20.8,58.0,1000.0,0.00,13.0,69,,22.0,1016.9
26.06.2009,13:43,20.9,58.0,1000.0,0.00,16.6,67,,31.3,1016.9
26.06.2009,13:44,20.8,58.0,1000.0,0.00,18.4,86,,23.8,1016.9
26.06.2009,13:45,20.8,58.0,1000.0,0.00,18.4,78,,22.0,1016.9
26.06.2009,13:46,20.8,58.0,1000.0,0.00,14.8,101,,27.7,1016.9
26.06.2009,13:47,20.9,58.0,1000.0,0.00,9.0,89,,18.4,1016.9
26.06.2009,13:48,21.0,58.0,1000.0,0.00,13.0,66,,27.7,1016.9
26.06.2009,13:49,21.0,58.0,1000.0,0.00,18.4,56,,23.8,1016.9
26.06.2009,13:50,20.9,58.0,1000.0,0.00,16.6,45,,22.0,1016.9
26.06.2009,13:51,20.8,58.0,1000.0,0.00,14.8,62,,22.0,1016.9
26.06.2009,13:52,20.8,58.0,1000.0,0.00,14.8,60,,22.0,1016.9
26.06.2009,13:53,20.9,58.0,1000.0,0.00,14.8,63,,18.4,1016.9
26.06.2009,13:54,20.9,58.0,1000.0,0.00,13.0,56,,18.4,1016.9
26.06.2009,13:55,21.0,59.0,1000.0,0.00,13.0,45,,22.0,1016.9
26.06.2009,13:56,21.0,58.0,1000.0,0.00,14.8,80,,20.2,1016.9
26.06.2009,13:57,21.0,58.0,1000.0,0.00,14.8,59,,22.0,1016.9
26.06.2009,13:58,21.0,58.0,1000.0,0.00,18.4,55,,31.3,1016.9
26.06.2009,13:59,21.0,58.0,1000.0,0.00,18.4,37,,20.2,1016.9
26.06.2009,14:00,21.0,59.0,1000.0,0.00,14.8,50,,23.8,1016.9
26.06.2009,14:01,21.0,58.0,1000.0,0.00,16.6,70,,23.8,1016.9
26.06.2009,14:02,21.0,59.0,1000.0,0.00,14.8,77,,27.7,1016.9
26.06.2009,14:03,21.0,58.0,1000.0,0.00,16.6,72,,22.0,1016.9
26.06.2009,14:04,21.0,59.0,1000.0,0.00,10.8,59,,18.4,1016.9
26.06.2009,14:05,21.1,59.0,1000.0,0.00,10.8,88,,27.7,1016.9
26.06.2009,14:06,21.2,59.0,1000.0,0.00,13.0,77,,22.0,1016.9
26.06.2009,14:07,21.2,58.0,1000.0,0.00,14.8,76,,29.5,1016.9
26.06.2009,14:08,21.2,58.0,1000.0,0.00,14.8,78,,18.4,1016.9
26.06.2009,14:09,21.2,58.0,1000.0,0.00,16.6,98,,27.7,1016.9
26.06.2009,14:10,21.1,58.0,1000.0,0.00,14.8,76,,20.2,1016.9
26.06.2009,14:11,21.1,58.0,1000.0,0.00,14.8,90,,22.0,1016.9
26.06.2009,14:12,21.1,58.0,1000.0,0.00,16.6,78,,23.8,1016.9
26.06.2009,14:13,20.9,59.0,1000.0,0.00,18.4,87,,29.5,1016.9
26.06.2009,14:14,20.9,59.0,1000.0,0.00,20.2,84,,33.1,1016.9
26.06.2009,14:15,20.9,59.0,1000.0,0.00,22.0,91,,33.1,1016.9
26.06.2009,14:16,20.8,59.0,1000.0,0.00,18.4,82,,27.7,1016.9
26.06.2009,14:17,20.8,59.0,1000.0,0.00,16.6,68,,22.0,1016.9
26.06.2009,14:18,20.8,59.0,1000.0,0.00,13.0,51,,23.8,1016.9
26.06.2009,14:19,20.8,60.0,1000.0,0.00,14.8,67,,22.0,1016.9
26.06.2009,14:20,20.7,60.0,1000.0,0.00,14.8,61,,23.8,1016.9
26.06.2009,14:21,20.7,60.0,1000.0,0.00,14.8,63,,20.2,1016.9
26.06.2009,14:22,20.7,60.0,1000.0,0.00,10.8,72,,22.0,1016.9
26.06.2009,14:23,20.8,60.0,1000.0,0.00,14.8,65,,22.0,1016.9
26.06.2009,14:24,20.8,60.0,1000.0,0.00,16.6,85,,22.0,1016.9
26.06.2009,14:25,20.9,60.0,1000.0,0.00,14.8,94,,23.8,1016.9
26.06.2009,14:26,20.9,60.0,1000.0,0.00,14.8,80,,18.4,1016.9
26.06.2009,14:27,20.9,60.0,1000.0,0.00,13.0,81,,22.0,1016.9
26.06.2009,14:28,20.9,60.0,1000.0,0.00,14.8,80,,31.3,1016.9
26.06.2009,14:29,20.9,60.0,1000.0,0.00,16.6,81,,31.3,1016.9
26.06.2009,14:30,20.9,60.0,1000.0,0.00,16.6,78,,22.0,1016.9
26.06.2009,14:31,20.9,60.0,1000.0,0.00,13.0,58,,33.1,1016.9
26.06.2009,14:32,20.9,60.0,1000.0,0.00,20.2,64,,31.3,1016.9
26.06.2009,14:33,20.9,60.0,1000.0,0.00,20.2,58,,38.9,1016.9
26.06.2009,14:34,20.9,60.0,1000.0,0.00,23.8,74,,31.3,1016.9
26.06.2009,14:35,20.9,60.0,1000.0,0.00,22.0,74,,33.1,1016.9
26.06.2009,14:36,20.9,60.0,1000.0,0.00,22.0,80,,29.5,1016.9
26.06.2009,14:37,20.9,60.0,1000.0,0.00,14.8,62,,27.7,1016.9
26.06.2009,14:38,20.9,61.0,1000.0,0.00,18.4,56,,34.9,1016.9
26.06.2009,14:39,20.8,60.0,1000.0,0.00,25.9,70,,34.9,1016.9
26.06.2009,14:40,20.7,60.0,1000.0,0.00,25.9,73,,34.9,1016.9
26.06.2009,14:41,20.7,60.0,1000.0,0.00,20.2,64,,27.7,1016.9
26.06.2009,14:42,20.7,60.0,1000.0,0.00,20.2,87,,29.5,1016.9
26.06.2009,14:43,20.7,60.0,1000.0,0.00,18.4,78,,29.5,1016.9
26.06.2009,14:44,20.7,60.0,1000.0,0.00,18.4,87,,27.7,1016.9
26.06.2009,14:45,20.7,60.0,1000.0,0.00,18.4,100,,27.7,1016.9
26.06.2009,14:46,20.7,60.0,1000.0,0.00,22.0,74,,33.1,1016.9
26.06.2009,14:47,20.6,60.0,1000.0,0.00,23.8,81,,38.9,1016.9
26.06.2009,14:48,20.5,60.0,1000.0,0.00,23.8,79,,38.9,1016.9
26.06.2009,14:49,20.5,62.0,1000.0,0.00,20.2,69,,31.3,1016.9
26.06.2009,14:50,20.5,62.0,1000.0,0.00,18.4,67,,29.5,1016.9
26.06.2009,14:51,20.5,61.0,1000.0,0.00,20.2,65,,27.7,1016.9
26.06.2009,14:52,20.5,60.0,1000.0,0.00,18.4,60,,29.5,1016.9
26.06.2009,14:53,20.6,60.0,1000.0,0.00,20.2,72,,31.3,1016.9
26.06.2009,14:54,20.6,62.0,1000.0,0.00,22.0,80,,27.7,1016.9
26.06.2009,14:55,20.6,62.0,1000.0,0.00,18.4,68,,27.7,1016.9
26.06.2009,14:56,20.7,62.0,1000.0,0.00,16.6,69,,29.5,1016.9
26.06.2009,14:57,20.7,62.0,1000.0,0.00,18.4,49,,23.8,1016.9
26.06.2009,14:58,20.8,62.0,1000.0,0.00,20.2,56,,34.9,1016.9
26.06.2009,14:59,20.8,62.0,1000.0,0.00,23.8,65,,33.1,1016.9
26.06.2009,15:00,20.8,62.0,1000.0,0.00,22.0,59,,31.3,1016.9
26.06.2009,15:01,20.8,62.0,1000.0,0.00,14.8,52,,27.7,1016.9
26.06.2009,15:02,20.8,62.0,1000.0,0.00,14.8,61,,31.3,1016.9
26.06.2009,15:03,20.9,62.0,1000.0,0.00,18.4,55,,33.1,1016.9
26.06.2009,15:04,20.9,61.0,1000.0,0.00,20.2,63,,27.7,1016.9
26.06.2009,15:05,21.0,59.0,1000.0,0.00,18.4,76,,29.5,1016.9
26.06.2009,15:06,21.0,59.0,1000.0,0.00,20.2,63,,31.3,1016.9
26.06.2009,15:07,21.1,59.0,1000.0,0.00,20.2,73,,34.9,1016.9
26.06.2009,15:08,21.1,58.0,1000.0,0.00,20.2,67,,31.3,1016.9
