Datum,Zeit,Temp. Davis_VP2_OTH,Hum. Davis_VP2_OTH,Pressure,Davis_VP2_Rain,Davis_VP2_Wind,Davis_VP2_Wind Direction,Davis_VP2_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,km/h
#Calibrate=1.000 #Regen0=0mm #Location=130/130m #Baro_correction=0hPa #Station=meteohub
21.04.2021,13:37,9.8,58.0,1009.2,0.00,14.4,127,19.4,1025.3
21.04.2021,13:38,9.8,58.0,1009.2,0.00,14.4,122,17.6,1025.3
21.04.2021,13:39,9.8,59.0,1009.2,0.00,14.4,128,17.6,1025.2
21.04.2021,13:40,9.7,58.7,1009.1,0.00,14.4,145,17.6,1025.2
21.04.2021,13:41,9.7,57.0,1009.2,0.00,14.4,102,25.9,1025.2
21.04.2021,13:42,9.6,57.0,1009.2,0.00,14.4,102,20.9,1025.2
21.04.2021,13:43,9.6,57.0,1009.1,0.00,14.4,78,22.7,1025.2
21.04.2021,13:44,9.3,57.0,1009.1,0.00,14.4,109,16.2,1025.2
21.04.2021,13:45,9.3,58.0,1009.1,0.00,14.4,106,20.9,1025.2
21.04.2021,13:46,9.3,59.0,1009.1,0.00,14.4,86,22.7,1025.1
21.04.2021,13:47,9.3,59.5,1009.1,0.00,14.4,86,22.7,1025.1
21.04.2021,13:48,9.4,59.5,1009.1,0.00,14.4,94,14.4,1025.1
21.04.2021,13:49,9.4,60.0,1009.1,0.00,14.4,103,19.4,1025.1
21.04.2021,13:50,9.5,59.5,1009.1,0.00,14.4,84,20.9,1025.1
21.04.2021,13:51,9.6,58.5,1009.1,0.00,14.4,105,16.2,1025.1
21.04.2021,13:52,9.6,59.5,1009.1,0.00,14.4,122,22.7,1025.2
21.04.2021,13:53,9.6,58.0,1009.1,0.00,14.4,117,20.9,1025.2
21.04.2021,13:54,9.4,58.0,1009.1,0.00,14.4,128,17.6,1025.2
21.04.2021,13:55,9.4,58.0,1009.1,0.00,14.4,91,16.2,1025.1
21.04.2021,13:56,9.3,58.0,1009.1,0.00,14.4,90,16.2,1025.1
21.04.2021,13:57,9.3,58.0,1009.1,0.00,14.3,96,16.2,1025.1
21.04.2021,13:58,9.3,59.0,1009.1,0.00,13.1,108,22.7,1025.1
21.04.2021,13:59,9.4,59.5,1009.1,0.00,14.2,132,19.4,1025.2
21.04.2021,14:00,9.4,59.0,1009.1,0.00,13.0,96,19.4,1025.2
21.04.2021,14:01,9.5,58.0,1009.1,0.00,13.1,128,19.4,1025.2
21.04.2021,14:02,9.4,57.0,1009.2,0.00,14.4,110,24.1,1025.2
21.04.2021,14:03,9.3,57.3,1009.2,0.00,14.4,108,25.9,1025.2
21.04.2021,14:04,9.3,57.0,1009.2,0.00,14.4,128,19.4,1025.2
21.04.2021,14:05,9.2,57.0,1009.2,0.00,14.4,136,19.4,1025.2
21.04.2021,14:06,9.1,57.0,1009.2,0.00,14.4,84,17.6,1025.2
21.04.2021,14:07,9.1,60.0,1009.2,0.00,14.4,96,14.4,1025.2
21.04.2021,14:08,9.1,60.0,1009.2,0.00,14.4,111,17.6,1025.2
21.04.2021,14:09,9.2,59.0,1009.2,0.00,14.4,120,16.2,1025.2
21.04.2021,14:10,9.2,59.3,1009.2,0.00,14.4,125,20.9,1025.2
21.04.2021,14:11,9.2,58.0,1009.2,0.00,14.4,117,22.7,1025.2
21.04.2021,14:12,9.1,57.0,1009.2,0.00,14.4,105,14.4,1025.2
21.04.2021,14:13,9.1,58.0,1009.3,0.00,14.4,130,16.2,1025.3
21.04.2021,14:14,9.1,58.0,1009.2,0.00,13.1,91,24.1,1025.3
21.04.2021,14:15,9.1,58.5,1009.2,0.00,14.3,142,20.9,1025.3
21.04.2021,14:16,9.0,59.0,1009.2,0.00,13.0,91,17.6,1025.2
21.04.2021,14:17,8.9,58.7,1009.2,0.00,13.0,117,20.9,1025.2
21.04.2021,14:18,8.9,58.0,1009.2,0.00,13.0,117,17.6,1025.2
21.04.2021,14:19,8.9,59.0,1009.2,0.00,14.4,114,16.2,1025.2
21.04.2021,14:20,9.1,59.5,1009.2,0.00,14.4,120,16.2,1025.2
21.04.2021,14:21,9.2,57.3,1009.2,0.00,14.2,122,16.2,1025.2
21.04.2021,14:22,9.1,55.0,1009.2,0.00,13.1,124,20.9,1025.2
21.04.2021,14:23,9.0,55.0,1009.2,0.00,14.4,125,11.2,1025.2
21.04.2021,14:24,9.1,57.0,1009.2,0.00,13.0,111,17.6,1025.2
21.04.2021,14:25,9.1,57.0,1009.2,0.00,13.0,81,17.6,1025.2
21.04.2021,14:26,9.2,55.7,1009.2,0.00,13.0,134,16.2,1025.2
21.04.2021,14:27,9.2,55.7,1009.2,0.00,13.0,96,16.2,1025.2
21.04.2021,14:28,9.2,54.0,1009.2,0.00,13.0,105,17.6,1025.2
21.04.2021,14:29,9.2,53.3,1009.2,0.00,13.0,85,19.4,1025.2
21.04.2021,14:30,9.2,52.5,1009.2,0.00,13.0,115,17.6,1025.2
21.04.2021,14:31,9.2,53.0,1009.2,0.00,13.0,74,17.6,1025.2
21.04.2021,14:32,9.2,54.0,1009.2,0.00,13.0,101,17.6,1025.3
21.04.2021,14:33,9.2,53.5,1009.3,0.00,13.0,0,20.9,1025.3
21.04.2021,14:34,9.2,52.8,1009.2,0.00,13.0,82,7.9,1025.3
21.04.2021,14:35,9.2,54.0,1009.2,0.00,13.0,111,16.2,1025.3
21.04.2021,14:36,9.2,52.0,1009.2,0.00,13.0,90,17.6,1025.3
21.04.2021,14:37,9.2,54.0,1009.2,0.00,13.0,114,17.6,1025.3
21.04.2021,14:38,9.3,54.0,1009.2,0.00,13.0,90,19.4,1025.3
21.04.2021,14:39,9.2,54.0,1009.2,0.00,13.0,88,17.6,1025.2
21.04.2021,14:40,9.2,53.5,1009.2,0.00,13.0,103,11.2,1025.2
21.04.2021,14:41,9.2,54.0,1009.2,0.00,12.8,57,14.4,1025.2
21.04.2021,14:42,9.2,53.0,1009.2,0.00,11.2,101,14.4,1025.2
21.04.2021,14:43,9.2,53.0,1009.2,0.00,11.2,88,16.2,1025.2
21.04.2021,14:44,9.2,54.0,1009.2,0.00,11.2,92,20.9,1025.2
21.04.2021,14:45,9.3,52.5,1009.2,0.00,11.2,78,16.2,1025.2
21.04.2021,14:46,9.2,51.0,1009.2,0.00,11.2,86,17.6,1025.2
21.04.2021,14:47,9.2,51.0,1009.2,0.00,11.2,90,11.2,1025.2
21.04.2021,14:48,9.1,51.5,1009.2,0.00,11.0,91,6.5,1025.2
21.04.2021,14:49,9.1,54.0,1009.2,0.00,9.7,109,13.0,1025.2
21.04.2021,14:50,9.2,54.0,1009.2,0.00,9.7,86,16.2,1025.2
21.04.2021,14:51,9.2,54.0,1009.2,0.00,9.7,89,16.2,1025.2
21.04.2021,14:52,9.3,53.5,1009.2,0.00,9.7,92,13.0,1025.2
21.04.2021,14:53,9.3,52.0,1009.2,0.00,9.7,77,20.9,1025.2
21.04.2021,14:54,9.3,52.0,1009.2,0.00,9.8,111,20.9,1025.2
21.04.2021,14:55,9.4,53.0,1009.2,0.00,11.2,120,19.4,1025.2
21.04.2021,14:56,9.3,52.0,1009.2,0.00,11.2,90,19.4,1025.2
21.04.2021,14:57,9.3,52.0,1009.2,0.00,11.2,115,16.2,1025.2
21.04.2021,14:58,9.3,53.0,1009.2,0.00,11.2,98,11.2,1025.2
21.04.2021,14:59,9.3,52.0,1009.2,0.00,11.2,134,13.0,1025.2
21.04.2021,15:00,9.2,52.0,1009.2,0.00,11.2,87,13.0,1025.2
21.04.2021,15:01,9.2,52.0,1009.2,0.00,11.2,86,17.6,1025.2
21.04.2021,15:02,9.2,51.0,1009.2,0.00,11.2,105,16.2,1025.3
21.04.2021,15:03,9.3,52.0,1009.2,0.00,11.3,69,19.4,1025.2
21.04.2021,15:04,9.3,50.0,1009.2,0.00,13.0,111,19.4,1025.2
21.04.2021,15:05,9.3,52.0,1009.2,0.00,11.2,126,17.6,1025.2
21.04.2021,15:06,9.3,52.0,1009.2,0.00,11.2,133,14.4,1025.3
21.04.2021,15:07,9.2,52.0,1009.2,0.00,11.2,146,7.9,1025.2
21.04.2021,15:08,9.2,54.0,1009.2,0.00,11.2,32,16.2,1025.2
21.04.2021,15:09,9.3,53.0,1009.2,0.00,11.2,81,16.2,1025.2
21.04.2021,15:10,9.2,49.7,1009.2,0.00,11.2,77,13.0,1025.2
21.04.2021,15:11,9.2,49.0,1009.2,0.00,11.2,80,13.0,1025.2
21.04.2021,15:12,9.2,51.0,1009.2,0.00,11.2,80,14.4,1025.2
21.04.2021,15:13,9.3,52.0,1009.2,0.00,11.2,54,16.2,1025.2
21.04.2021,15:14,9.3,49.5,1009.2,0.00,11.0,62,13.0,1025.2
21.04.2021,15:15,9.3,49.0,1009.2,0.00,9.7,70,9.7,1025.2
21.04.2021,15:16,9.3,51.0,1009.1,0.00,9.7,107,16.2,1025.2
21.04.2021,15:17,9.3,52.0,1009.2,0.00,9.7,97,14.4,1025.2
21.04.2021,15:18,9.3,51.0,1009.2,0.00,9.7,115,17.6,1025.2
21.04.2021,15:19,9.3,50.0,1009.2,0.00,9.7,62,13.0,1025.2
21.04.2021,15:20,9.4,48.0,1009.1,0.00,9.7,97,11.2,1025.2
21.04.2021,15:21,9.4,47.0,1009.1,0.00,9.7,36,14.4,1025.2
21.04.2021,15:22,9.4,48.0,1009.1,0.00,9.7,47,16.2,1025.1
21.04.2021,15:23,9.5,48.0,1009.1,0.00,9.7,52,17.6,1025.2
21.04.2021,15:24,9.5,48.0,1009.1,0.00,9.7,78,19.4,1025.2
21.04.2021,15:25,9.4,49.0,1009.1,0.00,9.7,73,17.6,1025.2
21.04.2021,15:26,9.4,49.5,1009.2,0.00,11.2,45,14.4,1025.3
21.04.2021,15:27,9.4,49.0,1009.2,0.00,11.2,93,16.2,1025.2
21.04.2021,15:28,9.3,47.0,1009.2,0.00,11.2,69,13.0,1025.2
21.04.2021,15:29,9.3,45.0,1009.2,0.00,11.2,86,16.2,1025.2
21.04.2021,15:30,9.3,45.0,1009.2,0.00,11.2,74,13.0,1025.2
21.04.2021,15:31,9.2,45.3,1009.2,0.00,11.2,69,14.4,1025.2
21.04.2021,15:32,9.2,45.0,1009.2,0.00,11.2,34,16.2,1025.2
21.04.2021,15:33,9.3,45.0,1009.2,0.00,11.2,30,14.4,1025.2
21.04.2021,15:34,9.3,45.7,1009.2,0.00,11.2,60,13.0,1025.3
21.04.2021,15:35,9.3,44.0,1009.2,0.00,11.2,57,17.6,1025.3
21.04.2021,15:36,9.3,45.0,1009.2,0.00,11.2,126,16.2,1025.3
21.04.2021,15:37,9.3,46.5,1009.2,0.00,11.2,55,16.2,1025.3
21.04.2021,15:38,9.4,46.2,1009.2,0.00,11.2,62,17.6,1025.3
21.04.2021,15:39,9.3,43.8,1009.2,0.00,11.2,75,17.6,1025.3
21.04.2021,15:40,9.3,42.0,1009.2,0.00,11.4,80,16.2,1025.3
21.04.2021,15:41,9.3,44.0,1009.2,0.00,12.8,50,16.2,1025.3
21.04.2021,15:42,9.3,46.0,1009.2,0.00,11.2,88,16.2,1025.2
21.04.2021,15:43,9.4,45.2,1009.2,0.00,11.2,93,13.0,1025.2
21.04.2021,15:44,9.4,47.0,1009.2,0.00,11.2,124,11.2,1025.2
21.04.2021,15:45,9.4,45.0,1009.2,0.00,11.2,54,9.7,1025.3
21.04.2021,15:46,9.5,45.0,1009.2,0.00,11.2,63,14.4,1025.3
21.04.2021,15:47,9.6,45.7,1009.2,0.00,11.2,67,16.2,1025.2
21.04.2021,15:48,9.6,46.0,1009.2,0.00,11.0,103,14.4,1025.2
21.04.2021,15:49,9.6,45.5,1009.2,0.00,9.7,106,16.2,1025.2
21.04.2021,15:50,9.6,46.0,1009.1,0.00,9.7,86,7.9,1025.2
21.04.2021,15:51,9.6,46.0,1009.1,0.00,9.7,96,17.6,1025.2
21.04.2021,15:52,9.6,48.0,1009.1,0.00,9.7,107,14.4,1025.3
21.04.2021,15:53,9.7,47.0,1009.2,0.00,9.7,119,13.0,1025.3
21.04.2021,15:54,9.7,45.0,1009.1,0.00,9.7,93,14.4,1025.2
21.04.2021,15:55,9.7,44.5,1009.1,0.00,9.7,76,13.0,1025.2
21.04.2021,15:56,9.6,44.0,1009.1,0.00,9.7,90,14.4,1025.2
21.04.2021,15:57,9.6,45.0,1009.1,0.00,9.7,53,16.2,1025.2
21.04.2021,15:58,9.6,47.0,1009.0,0.00,9.7,44,17.6,1025.1
21.04.2021,15:59,9.6,45.0,1009.0,0.00,9.7,113,19.4,1025.1
21.04.2021,16:00,9.6,44.0,1009.1,0.00,9.7,81,16.2,1025.1
21.04.2021,16:01,9.6,43.5,1009.1,0.00,9.9,73,16.2,1025.1
21.04.2021,16:02,9.6,43.0,1009.1,0.00,11.2,58,16.2,1025.1
21.04.2021,16:03,9.5,42.0,1009.0,0.00,11.2,66,19.4,1025.1
21.04.2021,16:04,9.4,42.0,1009.0,0.00,11.2,75,20.9,1025.1
21.04.2021,16:05,9.4,41.0,1009.0,0.00,11.2,88,16.2,1025.1
21.04.2021,16:06,9.3,41.0,1009.0,0.00,11.3,88,14.4,1025.0
21.04.2021,16:07,9.3,42.5,1009.0,0.00,13.0,122,16.2,1025.0
21.04.2021,16:08,9.3,43.0,1009.0,0.00,13.0,119,16.2,1025.0
21.04.2021,16:09,9.2,43.0,1009.0,0.00,12.8,112,14.4,1025.0
21.04.2021,16:10,9.2,43.5,1009.0,0.00,11.2,89,11.2,1025.0
21.04.2021,16:11,9.2,44.0,1009.0,0.00,11.2,94,14.4,1025.0
21.04.2021,16:12,9.2,45.5,1009.0,0.00,11.2,36,14.4,1025.0
21.04.2021,16:13,9.3,45.5,1009.0,0.00,11.2,26,19.4,1024.9
21.04.2021,16:14,9.3,45.0,1008.9,0.00,11.2,53,17.6,1024.9
21.04.2021,16:15,9.3,47.0,1008.9,0.00,11.0,109,13.0,1025.0
21.04.2021,16:16,9.3,45.0,1008.9,0.00,9.7,74,13.0,1025.0
21.04.2021,16:17,9.3,45.0,1008.9,0.00,9.7,81,13.0,1024.9
21.04.2021,16:18,9.3,45.0,1008.9,0.00,9.7,103,14.4,1025.0
21.04.2021,16:19,9.4,45.5,1008.9,0.00,9.7,82,16.2,1024.9
21.04.2021,16:20,9.4,45.0,1008.9,0.00,9.7,80,17.6,1024.9
21.04.2021,16:21,9.4,44.0,1008.8,0.00,9.7,65,9.7,1024.9
21.04.2021,16:22,9.4,44.0,1008.8,0.00,9.7,59,16.2,1024.9
21.04.2021,16:23,9.4,45.0,1008.8,0.00,9.7,80,13.0,1024.9
21.04.2021,16:24,9.4,44.5,1008.9,0.00,9.7,108,13.0,1024.9
21.04.2021,16:25,9.4,45.0,1008.9,0.00,9.7,74,9.7,1024.9
21.04.2021,16:26,9.4,46.0,1008.9,0.00,9.7,107,13.0,1024.9
21.04.2021,16:27,9.4,48.0,1008.9,0.00,9.6,78,11.2,1024.9
21.04.2021,16:28,9.4,48.0,1008.9,0.00,8.1,86,14.4,1024.9
21.04.2021,16:29,9.4,48.0,1008.9,0.00,9.7,87,13.0,1025.0
21.04.2021,16:30,9.4,48.5,1008.9,0.00,9.6,51,9.7,1025.0
21.04.2021,16:31,9.4,48.0,1008.9,0.00,7.9,94,13.0,1025.0
21.04.2021,16:32,9.4,47.0,1008.9,0.00,7.9,115,14.4,1025.0
21.04.2021,16:33,9.4,48.0,1008.9,0.00,7.9,67,13.0,1025.0
21.04.2021,16:34,9.5,48.0,1008.9,0.00,7.9,102,17.6,1025.0
21.04.2021,16:35,9.4,48.0,1008.9,0.00,8.1,83,13.0,1025.0
21.04.2021,16:36,9.5,48.0,1008.9,0.00,9.7,109,14.4,1025.0
21.04.2021,16:37,9.5,48.0,1008.9,0.00,9.7,103,14.4,1025.0
21.04.2021,16:38,9.5,48.0,1008.9,0.00,9.7,101,14.4,1025.0
21.04.2021,16:39,9.5,48.0,1008.9,0.00,9.7,91,16.2,1025.0
21.04.2021,16:40,9.5,50.0,1008.9,0.00,9.8,96,16.2,1025.0
21.04.2021,16:41,9.5,51.0,1008.9,0.00,11.2,111,17.6,1025.0
21.04.2021,16:42,9.5,50.0,1008.9,0.00,11.2,90,13.0,1025.0
21.04.2021,16:43,9.4,50.2,1008.9,0.00,11.2,102,17.6,1025.0
21.04.2021,16:44,9.4,51.0,1008.9,0.00,11.2,88,17.6,1025.0
21.04.2021,16:45,9.4,52.0,1008.9,0.00,11.2,82,19.4,1025.0
21.04.2021,16:46,9.4,51.0,1008.9,0.00,11.4,71,16.2,1025.0
21.04.2021,16:47,9.3,51.0,1008.9,0.00,12.8,66,14.4,1025.0
21.04.2021,16:48,9.3,51.5,1008.9,0.00,11.3,80,14.4,1025.0
21.04.2021,16:49,9.3,52.0,1008.9,0.00,12.8,42,13.0,1025.0
21.04.2021,16:50,9.3,53.0,1008.9,0.00,11.2,58,13.0,1025.0
21.04.2021,16:51,9.3,52.0,1008.9,0.00,11.2,82,16.2,1025.0
21.04.2021,16:52,9.3,51.0,1008.9,0.00,11.2,92,14.4,1025.0
21.04.2021,16:53,9.3,50.5,1008.9,0.00,11.2,71,14.4,1025.0
21.04.2021,16:54,9.3,52.0,1008.9,0.00,11.2,95,16.2,1025.0
21.04.2021,16:55,9.3,51.0,1008.9,0.00,11.2,101,16.2,1025.0
21.04.2021,16:56,9.3,51.0,1008.9,0.00,11.2,92,17.6,1025.0
21.04.2021,16:57,9.3,51.0,1008.9,0.00,11.2,83,17.6,1025.0
21.04.2021,16:58,9.2,50.0,1008.9,0.00,11.2,66,14.4,1025.0
21.04.2021,16:59,9.2,50.0,1008.9,0.00,11.2,105,17.6,1025.0
21.04.2021,17:00,9.2,50.5,1008.9,0.00,11.2,99,17.6,1025.0
21.04.2021,17:01,9.2,51.0,1008.9,0.00,11.2,72,16.2,1025.0
21.04.2021,17:02,9.1,50.5,1008.9,0.00,11.2,98,17.6,1025.0
21.04.2021,17:03,9.1,50.0,1009.0,0.00,11.2,120,14.4,1025.1
21.04.2021,17:04,9.1,49.0,1009.0,0.00,11.2,65,17.6,1025.0
21.04.2021,17:05,9.1,50.5,1008.9,0.00,11.2,94,16.2,1025.0
21.04.2021,17:06,9.1,51.0,1009.0,0.00,11.2,111,14.4,1025.0
21.04.2021,17:07,9.1,50.0,1009.0,0.00,11.2,101,19.4,1025.0
21.04.2021,17:08,9.0,51.0,1009.0,0.00,11.2,97,19.4,1025.0
21.04.2021,17:09,8.9,51.0,1009.0,0.00,11.2,112,16.2,1025.0
21.04.2021,17:10,8.9,52.0,1009.0,0.00,11.2,98,14.4,1025.0
21.04.2021,17:11,8.9,52.5,1009.0,0.00,11.2,90,16.2,1025.0
21.04.2021,17:12,8.9,53.0,1009.0,0.00,11.3,117,19.4,1025.1
21.04.2021,17:13,8.9,54.0,1009.0,0.00,13.0,88,11.2,1025.1
21.04.2021,17:14,8.9,53.5,1009.0,0.00,13.0,111,16.2,1025.1
21.04.2021,17:15,9.0,53.0,1009.0,0.00,13.0,82,16.2,1025.1
21.04.2021,17:16,9.0,54.0,1009.0,0.00,13.0,89,16.2,1025.1
21.04.2021,17:17,9.0,53.0,1009.0,0.00,13.0,106,17.6,1025.1
21.04.2021,17:18,8.9,53.0,1009.0,0.00,13.0,98,16.2,1025.1
21.04.2021,17:19,8.9,53.0,1009.0,0.00,13.0,94,17.6,1025.1
21.04.2021,17:20,8.9,54.0,1009.0,0.00,13.0,89,17.6,1025.0
21.04.2021,17:21,8.9,54.0,1008.9,0.00,13.0,103,16.2,1025.0
21.04.2021,17:22,8.9,54.0,1008.9,0.00,13.0,75,17.6,1025.0
21.04.2021,17:23,8.9,53.5,1009.0,0.00,13.0,52,16.2,1025.0
21.04.2021,17:24,8.9,54.0,1009.0,0.00,13.0,80,19.4,1025.0
21.04.2021,17:25,8.9,53.0,1009.0,0.00,13.0,76,17.6,1025.0
21.04.2021,17:26,8.8,53.0,1009.0,0.00,13.0,88,17.6,1025.0
21.04.2021,17:27,8.8,54.0,1008.9,0.00,13.0,113,16.2,1025.0
21.04.2021,17:28,8.8,55.0,1008.9,0.00,13.0,109,17.6,1025.0
21.04.2021,17:29,8.8,55.0,1008.9,0.00,13.0,78,14.4,1025.0
21.04.2021,17:30,8.8,54.0,1009.0,0.00,13.0,72,16.2,1025.0
21.04.2021,17:31,8.7,53.5,1008.9,0.00,13.0,91,17.6,1025.0
21.04.2021,17:32,8.7,54.0,1008.9,0.00,13.0,113,19.4,1025.0
21.04.2021,17:33,8.7,55.0,1008.9,0.00,13.0,91,17.6,1025.0
21.04.2021,17:34,8.7,55.0,1008.9,0.00,13.0,94,17.6,1024.9
21.04.2021,17:35,8.7,55.0,1008.9,0.00,13.0,94,20.9,1025.0
21.04.2021,17:36,8.7,55.0,1008.9,0.00,13.0,77,19.4,1025.0
21.04.2021,17:37,8.7,54.5,1008.9,0.00,13.0,88,17.6,1025.0
21.04.2021,17:38,8.7,55.0,1008.9,0.00,13.1,98,19.4,1025.0
21.04.2021,17:39,8.7,55.0,1008.9,0.00,14.4,99,17.6,1025.0
21.04.2021,17:40,8.7,55.0,1008.9,0.00,14.4,88,16.2,1025.0
21.04.2021,17:41,8.7,55.5,1008.9,0.00,14.4,111,14.4,1025.0
21.04.2021,17:42,8.7,57.0,1008.9,0.00,14.2,69,19.4,1025.0
21.04.2021,17:43,8.7,57.0,1008.9,0.00,13.0,93,16.2,1025.0
21.04.2021,17:44,8.7,57.0,1008.9,0.00,13.0,85,11.2,1024.9
21.04.2021,17:45,8.7,57.0,1008.9,0.00,13.0,94,13.0,1025.0
21.04.2021,17:46,8.7,55.8,1008.9,0.00,12.8,103,13.0,1025.0
21.04.2021,17:47,8.8,55.0,1008.9,0.00,11.2,80,14.4,1025.0
21.04.2021,17:48,8.8,55.0,1008.8,0.00,11.2,73,14.4,1024.9
21.04.2021,17:49,8.8,55.0,1008.9,0.00,11.2,90,16.2,1024.9
21.04.2021,17:50,8.7,55.0,1008.9,0.00,11.2,69,16.2,1024.9
21.04.2021,17:51,8.7,55.0,1008.8,0.00,9.8,76,16.2,1024.9
21.04.2021,17:52,8.7,56.0,1008.8,0.00,11.2,86,11.2,1024.8
21.04.2021,17:53,8.7,55.0,1008.8,0.00,11.2,94,16.2,1024.8
21.04.2021,17:54,8.7,55.0,1008.8,0.00,11.2,97,13.0,1024.8
21.04.2021,17:55,8.7,55.0,1008.7,0.00,11.2,101,14.4,1024.8
21.04.2021,17:56,8.7,55.0,1008.8,0.00,11.0,99,13.0,1024.8
21.04.2021,17:57,8.7,57.0,1008.8,0.00,9.7,97,6.5,1024.8
21.04.2021,17:58,8.7,57.0,1008.7,0.00,9.7,138,14.4,1024.8
21.04.2021,17:59,8.7,56.5,1008.8,0.00,9.7,105,17.6,1024.8
21.04.2021,18:00,8.7,55.0,1008.8,0.00,9.7,114,14.4,1024.8
21.04.2021,18:01,8.7,55.0,1008.8,0.00,9.7,88,14.4,1024.9
21.04.2021,18:02,8.6,55.0,1008.8,0.00,9.7,109,17.6,1024.9
21.04.2021,18:03,8.7,55.0,1008.9,0.00,9.7,91,14.4,1024.9
21.04.2021,18:04,8.7,55.0,1008.9,0.00,9.7,90,14.4,1024.9
21.04.2021,18:05,8.6,55.0,1008.9,0.00,9.7,103,11.2,1025.0
21.04.2021,18:06,8.6,55.5,1008.9,0.00,9.7,105,9.7,1025.0
21.04.2021,18:07,8.6,55.0,1008.9,0.00,9.7,103,13.0,1025.0
21.04.2021,18:08,8.6,56.0,1008.9,0.00,9.7,74,11.2,1025.0
21.04.2021,18:09,8.6,56.0,1008.9,0.00,9.7,100,14.4,1025.0
21.04.2021,18:10,8.6,56.0,1008.9,0.00,9.7,96,14.4,1025.0
21.04.2021,18:11,8.6,56.5,1008.9,0.00,9.7,74,14.4,1025.0
21.04.2021,18:12,8.6,57.0,1008.9,0.00,9.7,74,11.2,1025.0
21.04.2021,18:13,8.6,57.0,1008.9,0.00,9.6,76,13.0,1025.0
21.04.2021,18:14,8.6,57.0,1008.9,0.00,7.9,107,14.4,1025.0
21.04.2021,18:15,8.6,57.3,1008.9,0.00,7.9,126,13.0,1025.0
21.04.2021,18:16,8.5,58.0,1008.9,0.00,7.9,114,9.7,1025.0
21.04.2021,18:17,8.6,58.0,1008.9,0.00,7.9,56,13.0,1025.0
21.04.2021,18:18,8.6,57.2,1008.9,0.00,8.1,91,11.2,1024.9
21.04.2021,18:19,8.6,57.0,1008.9,0.00,9.5,94,11.2,1025.0
21.04.2021,18:20,8.5,57.0,1008.9,0.00,7.9,106,17.6,1025.0
21.04.2021,18:21,8.5,57.5,1008.9,0.00,7.9,98,14.4,1025.0
21.04.2021,18:22,8.5,57.7,1008.9,0.00,8.1,86,14.4,1025.0
21.04.2021,18:23,8.5,57.0,1008.9,0.00,9.7,85,14.4,1025.0
21.04.2021,18:24,8.5,59.0,1008.9,0.00,9.7,90,14.4,1025.0
21.04.2021,18:25,8.5,58.0,1008.9,0.00,9.7,79,14.4,1025.0
21.04.2021,18:26,8.5,58.0,1008.9,0.00,9.7,98,14.4,1025.0
21.04.2021,18:27,8.4,57.2,1008.9,0.00,9.7,104,16.2,1025.0
21.04.2021,18:28,8.5,58.0,1009.0,0.00,9.7,94,13.0,1025.0
21.04.2021,18:29,8.4,57.5,1009.0,0.00,9.7,94,11.2,1025.0
21.04.2021,18:30,8.4,57.0,1009.0,0.00,9.7,98,17.6,1025.0
21.04.2021,18:31,8.4,58.0,1009.0,0.00,9.7,85,16.2,1025.1
21.04.2021,18:32,8.4,57.0,1009.0,0.00,9.7,82,13.0,1025.1
21.04.2021,18:33,8.4,57.5,1009.0,0.00,9.7,88,9.7,1025.1
21.04.2021,18:34,8.4,57.0,1009.0,0.00,9.7,55,13.0,1025.1
21.04.2021,18:35,8.3,57.0,1009.0,0.00,9.7,94,14.4,1025.1
21.04.2021,18:36,8.3,57.0,1009.0,0.00,9.7,88,14.4,1025.0
21.04.2021,18:37,8.3,58.0,1009.0,0.00,9.7,85,14.4,1025.1
21.04.2021,18:38,8.3,58.0,1009.0,0.00,9.7,80,16.2,1025.1
21.04.2021,18:39,8.3,57.5,1009.0,0.00,9.9,94,16.2,1025.1
21.04.2021,18:40,8.3,57.0,1009.0,0.00,11.2,88,16.2,1025.1
21.04.2021,18:41,8.2,57.0,1009.0,0.00,11.1,93,14.4,1025.1
21.04.2021,18:42,8.2,57.0,1009.1,0.00,9.7,77,17.6,1025.1
21.04.2021,18:43,8.2,57.0,1009.0,0.00,11.2,68,16.2,1025.1
21.04.2021,18:44,8.2,58.0,1009.0,0.00,11.2,106,13.0,1025.1
21.04.2021,18:45,8.1,58.3,1009.1,0.00,11.2,96,16.2,1025.1
21.04.2021,18:46,8.1,59.0,1009.1,0.00,11.2,112,14.4,1025.1
21.04.2021,18:47,8.1,59.0,1009.0,0.00,11.2,93,11.2,1025.1
21.04.2021,18:48,8.1,59.0,1009.0,0.00,11.2,63,11.2,1025.2
21.04.2021,18:49,8.1,59.0,1009.1,0.00,11.2,78,16.2,1025.2
21.04.2021,18:50,8.1,59.0,1009.1,0.00,11.2,83,14.4,1025.2
21.04.2021,18:51,8.1,59.0,1009.1,0.00,11.0,83,7.9,1025.1
21.04.2021,18:52,8.1,59.0,1009.0,0.00,9.7,94,11.2,1025.1
21.04.2021,18:53,8.0,59.0,1009.0,0.00,9.7,102,14.4,1025.1
21.04.2021,18:54,8.0,59.0,1009.0,0.00,9.7,73,14.4,1025.1
21.04.2021,18:55,8.0,59.0,1009.0,0.00,9.7,59,14.4,1025.1
21.04.2021,18:56,8.0,59.0,1009.0,0.00,9.7,78,14.4,1025.1
21.04.2021,18:57,7.9,57.5,1009.1,0.00,9.7,86,13.0,1025.1
