Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
25.12.2007,14:38,2.2,98.0,988.0,0.00,7.2,213,,9.0,1004.9
25.12.2007,14:39,2.2,98.0,988.0,0.00,7.2,205,,9.0,1004.9
25.12.2007,14:40,2.2,98.0,988.0,0.00,7.2,201,,9.0,1004.9
25.12.2007,14:41,2.2,98.0,988.0,0.00,7.2,191,,9.0,1004.9
25.12.2007,14:42,2.2,98.0,988.0,0.00,7.2,195,,9.0,1004.9
25.12.2007,14:43,2.2,98.0,988.0,0.00,9.0,213,,9.0,1004.9
25.12.2007,14:44,2.2,98.0,988.0,0.00,9.0,215,,14.8,1004.9
25.12.2007,14:45,2.3,98.0,988.0,0.00,10.8,219,,13.0,1004.9
25.12.2007,14:46,2.3,98.0,988.0,0.00,10.8,217,,16.6,1004.9
25.12.2007,14:47,2.3,98.0,988.0,0.00,10.8,204,,13.0,1004.9
25.12.2007,14:48,2.3,98.0,987.8,0.00,10.8,207,,14.8,1004.7
25.12.2007,14:49,2.3,98.0,987.5,0.00,9.0,201,,9.0,1004.4
25.12.2007,14:50,2.3,98.0,987.3,0.00,7.2,216,,9.0,1004.2
25.12.2007,14:51,2.3,98.0,987.0,0.00,9.0,219,,13.0,1003.9
25.12.2007,14:52,2.3,98.0,987.0,0.00,9.0,219,,9.0,1003.9
25.12.2007,14:53,2.3,98.0,987.0,0.00,7.2,216,,13.0,1003.9
25.12.2007,14:54,2.3,98.0,987.0,0.00,10.8,218,,16.6,1003.9
25.12.2007,14:55,2.4,98.0,987.0,0.00,13.0,214,,14.8,1003.9
25.12.2007,14:56,2.4,98.0,987.0,0.00,10.8,211,,14.8,1003.9
25.12.2007,14:57,2.4,98.0,987.0,0.00,10.8,213,,13.0,1003.9
25.12.2007,14:58,2.4,98.0,987.0,0.00,9.0,214,,14.8,1003.9
25.12.2007,14:59,2.4,98.0,987.0,0.00,9.0,207,,9.0,1003.9
25.12.2007,15:00,2.4,98.0,987.0,0.00,9.0,217,,14.8,1003.9
25.12.2007,15:01,2.5,98.0,987.0,0.00,10.8,198,,13.0,1003.9
25.12.2007,15:02,2.5,98.0,987.0,0.00,10.8,211,,14.8,1003.9
25.12.2007,15:03,2.5,98.0,987.0,0.00,10.8,210,,18.4,1003.9
25.12.2007,15:04,2.5,98.0,987.0,0.00,14.8,209,,20.2,1003.9
25.12.2007,15:05,2.5,98.0,987.0,0.00,16.6,211,,16.6,1003.9
25.12.2007,15:06,2.6,98.0,987.0,0.00,13.0,215,,16.6,1003.9
25.12.2007,15:07,2.6,98.0,987.0,0.00,10.8,220,,20.2,1003.9
25.12.2007,15:08,2.6,98.0,987.0,0.00,13.0,206,,13.0,1003.9
25.12.2007,15:09,2.6,98.0,987.0,0.00,10.8,202,,13.0,1003.9
25.12.2007,15:10,2.6,98.0,987.0,0.00,10.8,214,,13.0,1003.9
25.12.2007,15:11,2.7,98.0,987.0,0.00,10.8,208,,20.2,1003.9
25.12.2007,15:12,2.7,98.0,987.0,0.00,14.8,217,,20.2,1003.9
25.12.2007,15:13,2.7,98.0,987.0,0.00,14.8,215,,13.0,1003.9
25.12.2007,15:14,2.7,98.0,987.0,0.00,10.8,213,,14.8,1003.9
25.12.2007,15:15,2.7,98.0,987.0,0.00,10.8,224,,9.0,1003.9
25.12.2007,15:16,2.7,98.0,987.0,0.00,9.0,219,,9.0,1003.9
25.12.2007,15:17,2.7,98.0,987.0,0.00,7.2,224,,13.0,1003.9
25.12.2007,15:18,2.7,98.0,987.0,0.00,7.2,218,,9.0,1003.9
25.12.2007,15:19,2.7,98.0,987.0,0.00,7.2,209,,9.0,1003.9
25.12.2007,15:20,2.7,98.0,987.0,0.00,7.2,208,,9.0,1003.9
25.12.2007,15:21,2.7,98.0,987.0,0.00,9.0,224,,9.0,1003.9
25.12.2007,15:22,2.7,98.0,987.0,0.00,9.0,221,,13.0,1003.9
25.12.2007,15:23,2.7,98.0,987.0,0.00,9.0,214,,10.8,1003.9
25.12.2007,15:24,2.7,98.0,987.0,0.00,9.0,217,,9.0,1003.9
25.12.2007,15:25,2.7,98.0,987.0,0.00,7.2,215,,9.0,1003.9
25.12.2007,15:26,2.7,98.0,987.0,0.00,7.2,220,,7.2,1003.9
25.12.2007,15:27,2.7,98.0,987.0,0.00,5.4,204,,9.0,1003.9
25.12.2007,15:28,2.6,98.0,987.0,0.00,7.2,204,,10.8,1003.9
25.12.2007,15:29,2.6,98.0,987.0,0.00,7.2,215,,9.0,1003.9
25.12.2007,15:30,2.6,98.0,987.0,0.00,5.4,217,,5.4,1003.9
25.12.2007,15:31,2.6,98.0,987.0,0.00,3.6,217,,5.4,1003.9
25.12.2007,15:32,2.6,98.0,987.0,0.00,5.4,221,,9.0,1003.9
25.12.2007,15:33,2.6,98.0,987.0,0.00,5.4,218,,9.0,1003.9
25.12.2007,15:34,2.5,98.0,987.0,0.00,5.4,210,,9.0,1003.9
25.12.2007,15:35,2.5,98.0,987.0,0.00,5.4,209,,5.4,1003.9
25.12.2007,15:36,2.5,98.0,987.0,0.00,5.4,210,,7.2,1003.9
25.12.2007,15:37,2.4,98.0,987.0,0.00,5.4,208,,7.2,1003.9
25.12.2007,15:38,2.4,98.0,987.0,0.00,5.4,208,,5.4,1003.9
25.12.2007,15:39,2.4,98.0,987.0,0.00,3.6,208,,9.0,1003.9
25.12.2007,15:40,2.4,98.0,987.0,0.00,5.4,208,,7.2,1003.9
25.12.2007,15:41,2.4,98.0,987.0,0.00,5.4,208,,5.4,1003.9
25.12.2007,15:42,2.4,98.0,987.0,0.00,5.4,206,,9.0,1003.9
25.12.2007,15:43,2.4,98.0,987.0,0.00,5.4,202,,7.2,1003.9
25.12.2007,15:44,2.3,98.0,987.0,0.00,5.4,202,,5.4,1003.9
25.12.2007,15:45,2.3,98.0,987.0,0.00,1.8,202,,0.0,1003.9
25.12.2007,15:46,2.3,98.0,987.0,0.00,0.0,202,,5.4,1003.9
25.12.2007,15:47,2.3,98.0,987.0,0.00,1.8,202,,5.4,1003.9
25.12.2007,15:48,2.3,98.0,987.0,0.00,3.6,202,,3.6,1003.9
25.12.2007,15:49,2.3,98.0,987.0,0.00,3.6,202,,5.4,1003.9
25.12.2007,15:50,2.2,98.0,987.0,0.00,1.8,202,,0.0,1003.9
25.12.2007,15:51,2.2,97.0,987.0,0.00,0.0,203,,5.4,1003.9
25.12.2007,15:52,2.2,97.0,987.0,0.00,1.8,203,,5.4,1003.9
25.12.2007,15:53,2.2,97.0,987.0,0.00,3.6,202,,5.4,1003.9
25.12.2007,15:54,2.2,97.0,987.0,0.00,1.8,202,,5.4,1003.9
25.12.2007,15:55,2.1,97.0,987.0,0.00,1.8,201,,9.0,1003.9
25.12.2007,15:56,2.1,97.0,987.0,0.00,7.2,193,,14.8,1003.9
25.12.2007,15:57,2.1,97.0,987.0,0.00,3.6,187,,13.0,1003.9
25.12.2007,15:58,2.1,97.0,987.0,0.00,3.6,198,,9.0,1003.9
25.12.2007,15:59,2.1,97.0,987.0,0.00,7.2,193,,5.4,1003.9
25.12.2007,16:00,2.1,97.0,987.0,0.00,5.4,207,,9.0,1003.9
25.12.2007,16:01,2.1,97.0,987.0,0.00,3.6,204,,5.4,1003.9
25.12.2007,16:02,2.1,97.0,987.0,0.00,1.8,193,,9.0,1003.9
25.12.2007,16:03,2.1,97.0,986.8,0.00,7.2,184,,9.0,1003.7
25.12.2007,16:04,2.1,97.0,986.5,0.00,5.4,214,,5.4,1003.4
25.12.2007,16:05,2.2,97.0,986.2,0.00,1.8,216,,5.4,1003.1
25.12.2007,16:06,2.2,97.0,986.0,0.00,1.8,195,,7.2,1002.9
25.12.2007,16:07,2.2,97.0,986.0,0.00,3.6,194,,3.6,1002.9
25.12.2007,16:08,2.2,97.0,986.0,0.00,1.8,196,,7.2,1002.9
25.12.2007,16:09,2.2,97.0,986.0,0.00,3.6,193,,7.2,1002.9
25.12.2007,16:10,2.1,97.0,986.0,0.00,5.4,190,,5.4,1002.9
25.12.2007,16:11,2.1,97.0,986.0,0.00,5.4,192,,3.6,1002.9
25.12.2007,16:12,2.1,97.0,986.0,0.00,1.8,193,,0.0,1002.9
25.12.2007,16:13,2.1,97.0,986.0,0.00,1.8,185,,9.0,1002.9
25.12.2007,16:14,2.1,97.0,986.0,0.00,3.6,183,,9.0,1002.9
25.12.2007,16:15,2.1,97.0,986.0,0.00,5.4,194,,7.2,1002.9
25.12.2007,16:16,2.1,97.0,986.0,0.00,3.6,202,,9.0,1002.9
25.12.2007,16:17,2.1,97.0,986.0,0.00,1.8,200,,5.4,1002.9
25.12.2007,16:18,2.1,97.0,986.0,0.00,3.6,197,,9.0,1002.9
25.12.2007,16:19,2.1,97.0,986.0,0.00,1.8,200,,5.4,1002.9
25.12.2007,16:20,2.1,97.0,986.0,0.00,5.4,183,,9.0,1002.9
25.12.2007,16:21,2.1,97.0,986.0,0.00,7.2,188,,5.4,1002.9
25.12.2007,16:22,2.1,97.0,986.0,0.00,7.2,213,,13.0,1002.9
25.12.2007,16:23,2.1,97.0,986.0,0.00,7.2,210,,5.4,1002.9
25.12.2007,16:24,2.1,97.0,986.0,0.00,5.4,208,,5.4,1002.9
25.12.2007,16:25,2.1,97.0,986.0,0.00,5.4,208,,5.4,1002.9
25.12.2007,16:26,2.1,97.0,986.0,0.00,5.4,206,,9.0,1002.9
25.12.2007,16:27,2.0,97.0,986.0,0.00,7.2,218,,13.0,1002.9
25.12.2007,16:28,2.0,97.0,986.0,0.00,7.2,230,,9.0,1002.9
25.12.2007,16:29,2.0,97.0,986.0,0.00,5.4,227,,5.4,1002.9
25.12.2007,16:30,2.0,97.0,986.0,0.00,7.2,217,,9.0,1002.9
25.12.2007,16:31,2.0,97.0,986.0,0.00,7.2,223,,9.0,1002.9
25.12.2007,16:32,2.0,97.0,986.0,0.00,5.4,215,,14.8,1002.9
25.12.2007,16:33,2.0,97.0,986.0,0.00,9.0,220,,9.0,1002.9
25.12.2007,16:34,2.0,97.0,986.0,0.00,9.0,223,,9.0,1002.9
25.12.2007,16:35,2.0,97.0,986.0,0.00,9.0,213,,9.0,1002.9
25.12.2007,16:36,2.0,97.0,986.0,0.00,7.2,217,,9.0,1002.9
25.12.2007,16:37,2.0,97.0,986.0,0.00,7.2,218,,9.0,1002.9
25.12.2007,16:38,2.0,97.0,986.0,0.00,7.2,205,,10.8,1002.9
25.12.2007,16:39,2.0,97.0,986.0,0.00,7.2,209,,9.0,1002.9
25.12.2007,16:40,2.0,97.0,986.0,0.00,7.2,213,,9.0,1002.9
25.12.2007,16:41,2.1,97.0,986.0,0.00,7.2,208,,9.0,1002.9
25.12.2007,16:42,2.1,97.0,986.0,0.00,9.0,213,,9.0,1002.9
25.12.2007,16:43,2.1,97.0,986.0,0.00,7.2,218,,9.0,1002.9
25.12.2007,16:44,2.1,97.0,986.0,0.00,7.2,216,,13.0,1002.9
25.12.2007,16:45,2.2,97.0,986.0,0.00,7.2,210,,7.2,1002.9
25.12.2007,16:46,2.2,97.0,986.0,0.00,7.2,199,,13.0,1002.9
25.12.2007,16:47,2.2,97.0,986.0,0.00,7.2,222,,9.0,1002.9
25.12.2007,16:48,2.3,97.0,985.8,0.00,5.4,221,,7.2,1002.7
25.12.2007,16:49,2.3,97.0,985.5,0.00,5.4,213,,9.0,1002.4
25.12.2007,16:50,2.3,97.0,985.2,0.00,7.2,209,,16.6,1002.1
25.12.2007,16:51,2.3,97.0,985.0,0.00,9.0,225,,16.6,1001.9
25.12.2007,16:52,2.3,97.0,985.0,0.00,10.8,222,,13.0,1001.9
25.12.2007,16:53,2.4,97.0,985.0,0.00,7.2,224,,13.0,1001.9
25.12.2007,16:54,2.4,97.0,985.0,0.00,7.2,222,,9.0,1001.9
25.12.2007,16:55,2.4,97.0,985.0,0.00,9.0,218,,16.6,1001.9
25.12.2007,16:56,2.5,97.0,985.0,0.00,10.8,208,,16.6,1001.9
25.12.2007,16:57,2.5,97.0,985.0,0.00,10.8,209,,14.8,1001.9
25.12.2007,16:58,2.6,98.0,985.0,0.00,10.8,212,,18.4,1001.9
25.12.2007,16:59,2.6,98.0,985.0,0.00,10.8,206,,13.0,1001.9
25.12.2007,17:00,2.7,98.0,985.0,0.00,10.8,216,,13.0,1001.9
25.12.2007,17:01,2.7,98.0,985.0,0.00,10.8,211,,18.4,1001.9
25.12.2007,17:02,2.7,98.0,985.0,0.00,14.8,211,,18.4,1001.9
25.12.2007,17:03,2.8,98.0,985.0,0.00,14.8,213,,18.4,1001.9
25.12.2007,17:04,2.8,98.0,985.0,0.00,16.6,210,,20.2,1001.9
25.12.2007,17:05,2.8,98.0,985.0,0.00,14.8,199,,20.2,1001.9
25.12.2007,17:06,2.9,98.0,985.0,0.00,13.0,203,,18.4,1001.9
25.12.2007,17:07,2.9,98.0,985.0,0.00,16.6,197,,23.8,1001.9
25.12.2007,17:08,3.0,98.0,985.0,0.00,16.6,193,,20.2,1001.9
25.12.2007,17:09,3.1,98.0,985.0,0.00,14.8,206,,20.2,1001.9
25.12.2007,17:10,3.1,98.0,985.0,0.00,16.6,202,,23.8,1001.9
25.12.2007,17:11,3.1,98.0,985.0,0.00,16.6,208,,22.0,1001.9
25.12.2007,17:12,3.2,98.0,985.0,0.00,16.6,206,,20.2,1001.9
25.12.2007,17:13,3.2,98.0,985.0,0.00,20.2,216,,20.2,1001.9
25.12.2007,17:14,3.3,98.0,985.0,0.00,14.8,210,,23.8,1001.9
25.12.2007,17:15,3.3,98.0,985.0,0.00,16.6,218,,23.8,1001.9
25.12.2007,17:16,3.3,98.0,985.0,0.00,18.4,227,,25.9,1001.9
25.12.2007,17:17,3.3,98.0,985.0,0.00,18.4,218,,20.2,1001.9
25.12.2007,17:18,3.3,98.0,984.8,0.00,18.4,197,,20.2,1001.7
25.12.2007,17:19,3.4,98.0,984.7,0.00,14.8,197,,27.7,1001.6
25.12.2007,17:20,3.4,98.0,984.3,0.00,14.8,196,,20.2,1001.2
25.12.2007,17:21,3.4,97.0,984.0,0.00,14.8,202,,20.2,1000.9
25.12.2007,17:22,3.5,97.0,984.0,0.00,14.8,212,,18.4,1000.9
25.12.2007,17:23,3.5,97.0,984.0,0.00,14.8,218,,22.0,1000.9
25.12.2007,17:24,3.5,97.0,984.0,0.00,14.8,211,,23.8,1000.9
25.12.2007,17:25,3.5,97.0,984.0,0.00,14.8,192,,14.8,1000.9
25.12.2007,17:26,3.6,97.0,984.0,0.00,14.8,205,,20.2,1000.9
25.12.2007,17:27,3.6,97.0,984.0,0.00,14.8,204,,20.2,1000.9
25.12.2007,17:28,3.6,97.0,984.0,0.00,13.0,215,,20.2,1000.9
25.12.2007,17:29,3.6,97.0,984.0,0.00,14.8,211,,20.2,1000.9
25.12.2007,17:30,3.6,96.0,984.0,0.00,14.8,195,,16.6,1000.9
25.12.2007,17:31,3.6,96.0,984.0,0.00,13.0,200,,23.8,1000.9
25.12.2007,17:32,3.6,96.0,984.0,0.00,16.6,204,,23.8,1000.9
25.12.2007,17:33,3.6,96.0,984.0,0.00,20.2,193,,27.7,1000.9
25.12.2007,17:34,3.6,96.0,984.0,0.00,18.4,209,,20.2,1000.9
25.12.2007,17:35,3.6,96.0,984.0,0.00,16.6,199,,16.6,1000.9
25.12.2007,17:36,3.6,96.0,984.0,0.00,16.6,213,,23.8,1000.9
25.12.2007,17:37,3.6,95.0,984.0,0.00,16.6,208,,20.2,1000.9
25.12.2007,17:38,3.6,95.0,984.0,0.00,16.6,204,,18.4,1000.9
25.12.2007,17:39,3.6,95.0,984.0,0.00,14.8,207,,20.2,1000.9
25.12.2007,17:40,3.6,95.0,984.0,0.00,14.8,220,,22.0,1000.9
25.12.2007,17:41,3.6,95.0,984.0,0.00,14.8,211,,14.8,1000.9
25.12.2007,17:42,3.6,94.0,984.0,0.00,18.4,209,,25.9,1000.9
25.12.2007,17:43,3.6,94.0,984.0,0.00,20.2,199,,25.9,1000.9
25.12.2007,17:44,3.6,94.0,984.0,0.00,20.2,194,,23.8,1000.9
25.12.2007,17:45,3.6,93.0,984.0,0.00,18.4,201,,33.1,1000.9
25.12.2007,17:46,3.6,92.0,984.0,0.00,18.4,197,,23.8,1000.9
25.12.2007,17:47,3.6,92.0,984.0,0.00,20.2,208,,22.0,1000.9
25.12.2007,17:48,3.6,92.0,984.0,0.00,20.2,205,,20.2,1000.9
25.12.2007,17:49,3.6,92.0,984.0,0.00,20.2,205,,27.7,1000.9
25.12.2007,17:50,3.6,92.0,984.0,0.00,20.2,218,,20.2,1000.9
25.12.2007,17:51,3.7,92.0,984.0,0.00,16.6,217,,20.2,1000.9
25.12.2007,17:52,3.7,91.0,984.0,0.00,16.6,202,,23.8,1000.9
25.12.2007,17:53,3.7,91.0,984.0,0.00,16.6,206,,25.9,1000.9
25.12.2007,17:54,3.7,90.0,984.0,0.00,18.4,209,,23.8,1000.9
25.12.2007,17:55,3.7,90.0,984.0,0.00,18.4,207,,27.7,1000.9
25.12.2007,17:56,3.7,89.0,984.0,0.00,20.2,214,,23.8,1000.9
25.12.2007,17:57,3.7,88.0,984.0,0.00,18.4,212,,25.9,1000.9
25.12.2007,17:58,3.7,88.0,984.0,0.00,20.2,217,,20.2,1000.9
25.12.2007,17:59,3.7,88.0,984.0,0.00,18.4,204,,25.9,1000.9
25.12.2007,18:00,3.7,87.0,984.0,0.00,22.0,199,,27.7,1000.9
25.12.2007,18:01,3.8,86.0,984.0,0.00,22.0,197,,31.3,1000.9
25.12.2007,18:02,3.8,86.0,984.0,0.00,20.2,203,,23.8,1000.9
25.12.2007,18:03,3.8,86.0,984.0,0.00,22.0,207,,20.2,1000.9
25.12.2007,18:04,3.8,86.0,984.0,0.00,20.2,203,,23.8,1000.9
25.12.2007,18:05,3.8,85.0,984.0,0.00,20.2,190,,22.0,1000.9
25.12.2007,18:06,3.8,85.0,984.0,0.00,18.4,218,,20.2,1000.9
25.12.2007,18:07,3.8,84.0,984.0,0.00,18.4,207,,27.7,1000.9
25.12.2007,18:08,3.9,84.0,984.0,0.00,20.2,204,,23.8,1000.9
25.12.2007,18:09,3.9,83.0,984.0,0.00,18.4,207,,20.2,1000.9
25.12.2007,18:10,3.9,83.0,984.0,0.00,16.6,214,,20.2,1000.9
25.12.2007,18:11,3.9,83.0,984.0,0.00,18.4,209,,23.8,1000.9
25.12.2007,18:12,3.9,82.0,984.0,0.00,20.2,216,,23.8,1000.9
25.12.2007,18:13,3.9,82.0,984.0,0.00,16.6,213,,23.8,1000.9
25.12.2007,18:14,3.9,82.0,984.0,0.00,16.6,206,,18.4,1000.9
25.12.2007,18:15,3.9,82.0,984.0,0.00,16.6,216,,20.2,1000.9
25.12.2007,18:16,3.9,82.0,984.0,0.00,16.6,207,,14.8,1000.9
25.12.2007,18:17,3.9,81.0,984.0,0.00,16.6,213,,20.2,1000.9
25.12.2007,18:18,3.9,81.0,984.0,0.00,14.8,215,,20.2,1000.9
25.12.2007,18:19,3.9,81.0,984.0,0.00,14.8,206,,23.8,1000.9
25.12.2007,18:20,3.9,81.0,984.0,0.00,18.4,213,,16.6,1000.9
25.12.2007,18:21,3.9,81.0,984.0,0.00,16.6,221,,20.2,1000.9
25.12.2007,18:22,3.9,81.0,984.0,0.00,14.8,212,,16.6,1000.9
25.12.2007,18:23,3.9,81.0,984.0,0.00,14.8,219,,16.6,1000.9
25.12.2007,18:24,3.9,81.0,984.0,0.00,18.4,196,,27.7,1000.9
25.12.2007,18:25,4.0,81.0,984.0,0.00,18.4,197,,20.2,1000.9
25.12.2007,18:26,4.0,81.0,984.0,0.00,14.8,215,,23.8,1000.9
25.12.2007,18:27,4.0,81.0,984.0,0.00,14.8,222,,23.8,1000.9
25.12.2007,18:28,4.0,81.0,984.0,0.00,16.6,219,,20.2,1000.9
25.12.2007,18:29,4.0,81.0,984.0,0.00,14.8,213,,22.0,1000.9
25.12.2007,18:30,4.0,81.0,984.0,0.00,16.6,206,,23.8,1000.9
25.12.2007,18:31,4.0,81.0,984.0,0.00,14.8,214,,23.8,1000.9
25.12.2007,18:32,4.1,81.0,984.0,0.00,16.6,216,,23.8,1000.9
25.12.2007,18:33,4.1,81.0,983.8,0.00,16.6,204,,23.8,1000.7
25.12.2007,18:34,4.1,81.0,983.5,0.00,18.4,197,,20.2,1000.4
25.12.2007,18:35,4.1,81.0,983.3,0.00,16.6,206,,20.2,1000.2
25.12.2007,18:36,4.1,81.0,983.0,0.00,14.8,206,,20.2,999.9
25.12.2007,18:37,4.1,81.0,983.0,0.00,16.6,215,,20.2,999.9
25.12.2007,18:38,4.2,81.0,983.0,0.00,16.6,211,,18.4,999.9
25.12.2007,18:39,4.2,81.0,983.0,0.00,16.6,211,,18.4,999.9
25.12.2007,18:40,4.2,81.0,983.0,0.00,16.6,214,,16.6,999.9
25.12.2007,18:41,4.3,81.0,983.0,0.00,14.8,212,,20.2,999.9
25.12.2007,18:42,4.3,81.0,983.0,0.00,16.6,196,,20.2,999.9
25.12.2007,18:43,4.3,81.0,983.0,0.00,16.6,213,,16.6,999.9
25.12.2007,18:44,4.3,81.0,983.0,0.00,13.0,214,,20.2,999.9
25.12.2007,18:45,4.3,81.0,983.0,0.00,16.6,216,,20.2,999.9
25.12.2007,18:46,4.3,81.0,983.0,0.00,16.6,220,,20.2,999.9
25.12.2007,18:47,4.4,81.0,983.0,0.00,14.8,222,,18.4,999.9
25.12.2007,18:48,4.4,81.0,983.2,0.00,14.8,220,,16.6,1000.1
25.12.2007,18:49,4.4,81.0,983.3,0.00,14.8,201,,18.4,1000.2
25.12.2007,18:50,4.4,81.0,983.7,0.00,14.8,218,,16.6,1000.6
25.12.2007,18:51,4.4,81.0,984.0,0.00,16.6,214,,20.2,1000.9
25.12.2007,18:52,4.4,81.0,984.0,0.00,14.8,218,,16.6,1000.9
25.12.2007,18:53,4.5,81.0,984.0,0.00,14.8,218,,20.2,1000.9
25.12.2007,18:54,4.5,81.0,984.0,0.00,16.6,212,,20.2,1000.9
25.12.2007,18:55,4.5,81.0,984.0,0.00,14.8,204,,20.2,1000.9
25.12.2007,18:56,4.5,81.0,984.0,0.00,16.6,217,,23.8,1000.9
25.12.2007,18:57,4.5,81.0,984.0,0.00,18.4,215,,20.2,1000.9
25.12.2007,18:58,4.5,81.0,984.0,0.00,16.6,211,,16.6,1000.9
25.12.2007,18:59,4.6,81.0,984.0,0.00,14.8,222,,20.2,1000.9
25.12.2007,19:00,4.6,81.0,984.0,0.00,14.8,224,,18.4,1000.9
25.12.2007,19:01,4.6,81.0,984.0,0.00,16.6,222,,20.2,1000.9
25.12.2007,19:02,4.6,82.0,984.0,0.00,18.4,228,,22.0,1000.9
25.12.2007,19:03,4.6,82.0,984.0,0.00,18.4,219,,22.0,1000.9
25.12.2007,19:04,4.6,82.0,984.0,0.00,18.4,217,,27.7,1000.9
25.12.2007,19:05,4.6,82.0,984.0,0.38,16.6,224,,20.2,1000.9
25.12.2007,19:06,4.7,82.0,984.0,0.00,16.6,225,,25.9,1000.9
25.12.2007,19:07,4.7,82.0,984.0,0.00,16.6,213,,27.7,1000.9
25.12.2007,19:08,4.7,82.0,984.0,0.00,18.4,217,,20.2,1000.9
25.12.2007,19:09,4.7,82.0,984.0,0.00,18.4,209,,23.8,1000.9
25.12.2007,19:10,4.7,82.0,984.0,0.00,20.2,213,,25.9,1000.9
25.12.2007,19:11,4.8,82.0,984.0,0.00,22.0,223,,23.8,1000.9
25.12.2007,19:12,4.8,83.0,984.0,0.00,22.0,213,,25.9,1000.9
25.12.2007,19:13,4.8,83.0,984.0,0.00,22.0,209,,27.7,1000.9
25.12.2007,19:14,4.8,83.0,984.0,0.00,20.2,209,,27.7,1000.9
25.12.2007,19:15,4.8,84.0,984.0,0.00,18.4,219,,27.7,1000.9
25.12.2007,19:16,4.8,84.0,984.0,0.00,18.4,214,,23.8,1000.9
25.12.2007,19:17,4.8,84.0,984.0,0.38,16.6,218,,16.6,1000.9
25.12.2007,19:18,4.8,84.0,984.0,0.00,14.8,229,,23.8,1000.9
25.12.2007,19:19,4.8,85.0,984.0,0.00,16.6,218,,23.8,1000.9
25.12.2007,19:20,4.8,85.0,984.0,0.00,20.2,221,,23.8,1000.9
25.12.2007,19:21,4.8,86.0,984.0,0.00,20.2,225,,25.9,1000.9
25.12.2007,19:22,4.8,86.0,984.0,0.00,20.2,234,,23.8,1000.9
25.12.2007,19:23,4.8,86.0,984.0,0.00,20.2,227,,23.8,1000.9
25.12.2007,19:24,4.8,86.0,984.0,0.00,20.2,213,,20.2,1000.9
25.12.2007,19:25,4.8,86.0,984.0,0.00,18.4,226,,20.2,1000.9
25.12.2007,19:26,4.8,86.0,984.0,0.00,16.6,216,,18.4,1000.9
25.12.2007,19:27,4.8,86.0,984.0,0.00,14.8,219,,16.6,1000.9
25.12.2007,19:28,4.8,87.0,984.0,0.00,16.6,212,,29.5,1000.9
25.12.2007,19:29,4.8,87.0,984.0,0.00,20.2,223,,27.7,1000.9
25.12.2007,19:30,4.7,87.0,984.0,0.00,20.2,222,,20.2,1000.9
25.12.2007,19:31,4.7,87.0,984.0,0.00,18.4,220,,20.2,1000.9
25.12.2007,19:32,4.7,88.0,984.0,0.00,16.6,222,,23.8,1000.9
25.12.2007,19:33,4.7,88.0,984.0,0.00,16.6,230,,23.8,1000.9
25.12.2007,19:34,4.7,88.0,984.0,0.00,16.6,227,,23.8,1000.9
25.12.2007,19:35,4.7,88.0,984.0,0.00,18.4,221,,20.2,1000.9
25.12.2007,19:36,4.7,88.0,984.0,0.00,16.6,217,,20.2,1000.9
25.12.2007,19:37,4.7,88.0,984.0,0.00,14.8,216,,20.2,1000.9
25.12.2007,19:38,4.7,88.0,984.0,0.00,18.4,228,,23.8,1000.9
25.12.2007,19:39,4.7,88.0,984.0,0.00,18.4,218,,27.7,1000.9
25.12.2007,19:40,4.7,88.0,984.0,0.00,18.4,222,,27.7,1000.9
25.12.2007,19:41,4.7,88.0,984.0,0.00,18.4,212,,23.8,1000.9
25.12.2007,19:42,4.7,88.0,984.0,0.00,18.4,209,,27.7,1000.9
25.12.2007,19:43,4.7,88.0,984.0,0.66,18.4,217,,20.2,1000.9
25.12.2007,19:44,4.7,89.0,984.0,0.00,18.4,216,,22.0,1000.9
25.12.2007,19:45,4.7,89.0,984.0,0.00,16.6,222,,20.2,1000.9
25.12.2007,19:46,4.7,89.0,984.0,0.00,16.6,225,,20.2,1000.9
25.12.2007,19:47,4.7,90.0,984.0,0.00,14.8,216,,27.7,1000.9
25.12.2007,19:48,4.7,90.0,984.0,0.00,18.4,222,,25.9,1000.9
25.12.2007,19:49,4.7,90.0,984.0,0.00,18.4,217,,23.8,1000.9
25.12.2007,19:50,4.7,90.0,984.0,0.00,16.6,216,,20.2,1000.9
25.12.2007,19:51,4.7,90.0,984.0,0.00,18.4,218,,18.4,1000.9
25.12.2007,19:52,4.6,90.0,984.0,0.00,14.8,218,,16.6,1000.9
25.12.2007,19:53,4.6,90.0,984.0,0.00,14.8,223,,16.6,1000.9
25.12.2007,19:54,4.6,90.0,984.0,0.00,14.8,215,,16.6,1000.9
25.12.2007,19:55,4.6,90.0,984.0,0.00,14.8,211,,20.2,1000.9
25.12.2007,19:56,4.6,90.0,984.0,0.00,16.6,206,,20.2,1000.9
25.12.2007,19:57,4.6,90.0,984.0,0.00,18.4,208,,20.2,1000.9
25.12.2007,19:58,4.6,90.0,984.0,0.00,18.4,209,,20.2,1000.9
25.12.2007,19:59,4.6,90.0,984.0,0.00,18.4,212,,27.7,1000.9
