Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
27.09.2006,12:04,16.7,92.0,990.0,0.00,7.2,205,,9.0,1006.9
27.09.2006,12:05,16.7,92.0,990.0,0.00,5.4,203,,5.4,1006.9
27.09.2006,12:06,16.7,92.0,990.0,0.00,5.4,198,,9.0,1006.9
27.09.2006,12:07,16.7,92.0,990.0,0.00,7.2,193,,9.0,1006.9
27.09.2006,12:08,16.7,91.0,989.8,0.00,7.2,193,,9.0,1006.7
27.09.2006,12:09,16.7,91.0,989.5,0.00,7.2,198,,10.8,1006.4
27.09.2006,12:10,16.7,91.0,989.3,0.00,7.2,199,,9.0,1006.2
27.09.2006,12:11,16.7,90.0,989.0,0.00,7.2,190,,9.0,1005.9
27.09.2006,12:12,16.7,90.0,989.0,0.00,7.2,173,,13.0,1005.9
27.09.2006,12:13,16.7,90.0,989.0,0.00,7.2,190,,13.0,1005.9
27.09.2006,12:14,16.7,90.0,989.0,0.00,7.2,190,,9.0,1005.9
27.09.2006,12:15,16.7,90.0,989.0,0.00,7.2,201,,9.0,1005.9
27.09.2006,12:16,16.7,89.0,989.0,0.00,7.2,198,,13.0,1005.9
27.09.2006,12:17,16.7,89.0,989.0,0.00,9.0,205,,13.0,1005.9
27.09.2006,12:18,16.7,89.0,989.0,0.00,7.2,200,,13.0,1005.9
27.09.2006,12:19,16.7,89.0,989.0,0.00,9.0,208,,13.0,1005.9
27.09.2006,12:20,16.7,89.0,989.0,0.00,10.8,213,,13.0,1005.9
27.09.2006,12:21,16.7,88.0,989.0,0.00,9.0,211,,9.0,1005.9
27.09.2006,12:22,16.6,88.0,989.0,0.00,9.0,185,,13.0,1005.9
27.09.2006,12:23,16.6,88.0,989.0,0.00,9.0,207,,13.0,1005.9
27.09.2006,12:24,16.6,88.0,989.0,0.00,9.0,192,,14.8,1005.9
27.09.2006,12:25,16.6,88.0,989.0,0.00,9.0,186,,13.0,1005.9
27.09.2006,12:26,16.6,88.0,989.0,0.00,9.0,199,,13.0,1005.9
27.09.2006,12:27,16.6,87.0,989.0,0.00,7.2,195,,5.4,1005.9
27.09.2006,12:28,16.6,87.0,989.0,0.00,5.4,199,,9.0,1005.9
27.09.2006,12:29,16.6,87.0,989.0,0.00,7.2,212,,14.8,1005.9
27.09.2006,12:30,16.5,87.0,989.0,0.00,9.0,211,,9.0,1005.9
27.09.2006,12:31,16.5,86.0,989.0,0.00,9.0,213,,13.0,1005.9
27.09.2006,12:32,16.5,86.0,989.0,0.00,9.0,207,,9.0,1005.9
27.09.2006,12:33,16.5,86.0,989.0,0.00,7.2,208,,9.0,1005.9
27.09.2006,12:34,16.5,86.0,989.0,0.00,7.2,206,,9.0,1005.9
27.09.2006,12:35,16.5,85.0,989.0,0.00,7.2,212,,9.0,1005.9
27.09.2006,12:36,16.4,85.0,989.0,0.00,9.0,220,,9.0,1005.9
27.09.2006,12:37,16.4,85.0,989.0,0.00,7.2,218,,9.0,1005.9
27.09.2006,12:38,16.4,85.0,989.0,0.00,9.0,222,,13.0,1005.9
27.09.2006,12:39,16.4,85.0,989.0,0.00,9.0,220,,13.0,1005.9
27.09.2006,12:40,16.4,85.0,989.0,0.00,10.8,208,,13.0,1005.9
27.09.2006,12:41,16.4,84.0,989.0,0.00,9.0,216,,9.0,1005.9
27.09.2006,12:42,16.4,84.0,989.0,0.00,7.2,219,,9.0,1005.9
27.09.2006,12:43,16.4,84.0,989.0,0.00,5.4,213,,7.2,1005.9
27.09.2006,12:44,16.4,84.0,989.0,0.00,5.4,218,,5.4,1005.9
27.09.2006,12:45,16.4,84.0,989.0,0.00,5.4,212,,9.0,1005.9
27.09.2006,12:46,16.4,84.0,989.0,0.00,7.2,223,,13.0,1005.9
27.09.2006,12:47,16.4,85.0,989.0,0.00,9.0,219,,13.0,1005.9
27.09.2006,12:48,16.4,85.0,989.0,0.00,9.0,196,,9.0,1005.9
27.09.2006,12:49,16.4,85.0,989.0,0.00,7.2,209,,9.0,1005.9
27.09.2006,12:50,16.4,85.0,989.0,0.00,7.2,211,,9.0,1005.9
27.09.2006,12:51,16.4,85.0,989.0,0.00,7.2,209,,9.0,1005.9
27.09.2006,12:52,16.4,85.0,989.0,0.00,7.2,208,,9.0,1005.9
27.09.2006,12:53,16.4,84.0,989.0,0.00,7.2,209,,9.0,1005.9
27.09.2006,12:54,16.5,84.0,989.0,0.00,7.2,204,,9.0,1005.9
27.09.2006,12:55,16.5,84.0,989.0,0.00,7.2,207,,7.2,1005.9
27.09.2006,12:56,16.5,84.0,989.0,0.00,5.4,196,,7.2,1005.9
27.09.2006,12:57,16.5,84.0,989.0,0.00,5.4,179,,5.4,1005.9
27.09.2006,12:58,16.5,84.0,989.0,0.00,5.4,170,,9.0,1005.9
27.09.2006,12:59,16.5,84.0,989.0,0.00,5.4,166,,5.4,1005.9
27.09.2006,13:00,16.5,84.0,989.0,0.00,3.6,181,,7.2,1005.9
27.09.2006,13:01,16.5,84.0,989.0,0.00,3.6,203,,9.0,1005.9
27.09.2006,13:02,16.5,84.0,989.0,0.00,5.4,189,,5.4,1005.9
27.09.2006,13:03,16.5,84.0,989.0,0.00,5.4,200,,5.4,1005.9
27.09.2006,13:04,16.5,84.0,989.0,0.00,3.6,210,,9.0,1005.9
27.09.2006,13:05,16.5,84.0,989.0,0.00,5.4,193,,7.2,1005.9
27.09.2006,13:06,16.5,84.0,989.0,0.00,5.4,164,,9.0,1005.9
27.09.2006,13:07,16.5,84.0,989.0,0.00,5.4,165,,9.0,1005.9
27.09.2006,13:08,16.5,84.0,988.8,0.00,5.4,169,,9.0,1005.7
27.09.2006,13:09,16.5,84.0,988.7,0.00,5.4,171,,5.4,1005.6
27.09.2006,13:10,16.5,84.0,988.3,0.00,5.4,169,,9.0,1005.2
27.09.2006,13:11,16.5,84.0,988.2,0.00,5.4,160,,9.0,1005.1
27.09.2006,13:12,16.5,84.0,988.0,0.00,5.4,144,,5.4,1004.9
27.09.2006,13:13,16.5,84.0,988.0,0.00,5.4,144,,9.0,1004.9
27.09.2006,13:14,16.5,84.0,988.0,0.00,5.4,159,,9.0,1004.9
27.09.2006,13:15,16.5,84.0,988.0,0.00,5.4,146,,9.0,1004.9
27.09.2006,13:16,16.5,83.0,988.0,0.00,7.2,144,,9.0,1004.9
27.09.2006,13:17,16.6,83.0,988.0,0.00,7.2,140,,9.0,1004.9
27.09.2006,13:18,16.6,83.0,988.0,0.00,7.2,137,,13.0,1004.9
27.09.2006,13:19,16.6,83.0,988.0,0.00,7.2,151,,13.0,1004.9
27.09.2006,13:20,16.6,83.0,988.0,0.00,9.0,137,,9.0,1004.9
27.09.2006,13:21,16.6,83.0,988.0,0.00,5.4,172,,7.2,1004.9
27.09.2006,13:22,16.7,82.0,988.0,0.00,5.4,178,,9.0,1004.9
27.09.2006,13:23,16.7,82.0,988.0,0.00,5.4,167,,13.0,1004.9
27.09.2006,13:24,16.7,82.0,988.0,0.00,9.0,163,,9.0,1004.9
27.09.2006,13:25,16.7,83.0,988.0,0.00,5.4,162,,5.4,1004.9
27.09.2006,13:26,16.7,83.0,988.0,0.00,3.6,176,,9.0,1004.9
27.09.2006,13:27,16.7,83.0,988.0,0.00,7.2,170,,9.0,1004.9
27.09.2006,13:28,16.7,83.0,988.0,0.00,9.0,163,,14.8,1004.9
27.09.2006,13:29,16.7,82.0,988.0,0.00,10.8,168,,14.8,1004.9
27.09.2006,13:30,16.7,80.0,988.0,0.00,10.8,162,,14.8,1004.9
27.09.2006,13:31,16.7,80.0,988.0,0.00,9.0,157,,13.0,1004.9
27.09.2006,13:32,16.7,78.0,988.0,0.00,10.8,174,,13.0,1004.9
27.09.2006,13:33,16.6,78.0,988.0,0.00,10.8,166,,9.0,1004.9
27.09.2006,13:34,16.6,77.0,988.0,0.00,9.0,158,,14.8,1004.9
27.09.2006,13:35,16.6,77.0,988.0,0.00,7.2,157,,9.0,1004.9
27.09.2006,13:36,16.6,78.0,988.0,0.00,7.2,169,,13.0,1004.9
27.09.2006,13:37,16.6,78.0,988.0,0.00,9.0,159,,14.8,1004.9
27.09.2006,13:38,16.6,78.0,988.0,0.00,10.8,155,,9.0,1004.9
27.09.2006,13:39,16.6,77.0,988.0,0.00,9.0,168,,9.0,1004.9
27.09.2006,13:40,16.6,77.0,988.0,0.00,7.2,183,,13.0,1004.9
27.09.2006,13:41,16.6,78.0,988.0,0.00,9.0,166,,13.0,1004.9
27.09.2006,13:42,16.6,78.0,988.0,0.00,9.0,166,,16.6,1004.9
27.09.2006,13:43,16.5,77.0,988.0,0.00,10.8,169,,14.8,1004.9
27.09.2006,13:44,16.5,77.0,988.0,0.00,13.0,170,,16.6,1004.9
27.09.2006,13:45,16.5,76.0,988.0,0.00,13.0,147,,14.8,1004.9
27.09.2006,13:46,16.5,75.0,988.0,0.00,10.8,160,,13.0,1004.9
27.09.2006,13:47,16.5,75.0,988.0,0.00,9.0,161,,9.0,1004.9
27.09.2006,13:48,16.5,76.0,988.0,0.00,7.2,160,,9.0,1004.9
27.09.2006,13:49,16.5,76.0,988.0,0.00,7.2,158,,14.8,1004.9
27.09.2006,13:50,16.4,76.0,988.0,0.00,9.0,165,,13.0,1004.9
27.09.2006,13:51,16.4,76.0,988.0,0.00,9.0,147,,13.0,1004.9
27.09.2006,13:52,16.4,76.0,988.0,0.00,9.0,147,,13.0,1004.9
27.09.2006,13:53,16.4,76.0,988.0,0.00,9.0,154,,9.0,1004.9
27.09.2006,13:54,16.4,77.0,988.0,0.00,7.2,165,,9.0,1004.9
27.09.2006,13:55,16.4,78.0,988.0,0.00,9.0,155,,9.0,1004.9
27.09.2006,13:56,16.3,78.0,988.0,0.00,7.2,143,,9.0,1004.9
27.09.2006,13:57,16.3,78.0,988.0,0.00,7.2,156,,13.0,1004.9
27.09.2006,13:58,16.3,78.0,988.0,0.00,10.8,153,,14.8,1004.9
27.09.2006,13:59,16.3,78.0,988.0,0.00,10.8,146,,9.0,1004.9
27.09.2006,14:00,16.3,77.0,988.0,0.00,7.2,150,,9.0,1004.9
27.09.2006,14:01,16.3,77.0,988.0,0.00,7.2,157,,13.0,1004.9
27.09.2006,14:02,16.3,77.0,988.0,0.00,9.0,155,,13.0,1004.9
27.09.2006,14:03,16.3,78.0,988.0,0.00,5.4,146,,13.0,1004.9
27.09.2006,14:04,16.3,78.0,988.0,0.00,9.0,143,,9.0,1004.9
27.09.2006,14:05,16.3,78.0,988.0,0.00,9.0,154,,13.0,1004.9
27.09.2006,14:06,16.4,78.0,988.0,0.00,9.0,154,,13.0,1004.9
27.09.2006,14:07,16.4,78.0,988.0,0.00,9.0,150,,9.0,1004.9
27.09.2006,14:08,16.4,78.0,988.0,0.00,9.0,152,,14.8,1004.9
27.09.2006,14:09,16.4,76.0,988.0,0.00,10.8,163,,9.0,1004.9
27.09.2006,14:10,16.5,76.0,988.0,0.00,10.8,159,,16.6,1004.9
27.09.2006,14:11,16.5,76.0,988.0,0.00,10.8,151,,13.0,1004.9
27.09.2006,14:12,16.5,75.0,988.0,0.00,9.0,168,,9.0,1004.9
27.09.2006,14:13,16.5,76.0,988.0,0.00,9.0,177,,13.0,1004.9
27.09.2006,14:14,16.6,76.0,988.0,0.00,9.0,158,,10.8,1004.9
27.09.2006,14:15,16.6,76.0,988.0,0.00,9.0,152,,9.0,1004.9
27.09.2006,14:16,16.6,76.0,988.0,0.00,7.2,147,,7.2,1004.9
27.09.2006,14:17,16.7,76.0,988.0,0.00,7.2,165,,14.8,1004.9
27.09.2006,14:18,16.7,76.0,988.0,0.00,9.0,156,,9.0,1004.9
27.09.2006,14:19,16.7,77.0,988.0,0.00,7.2,148,,7.2,1004.9
27.09.2006,14:20,16.7,77.0,988.0,0.00,5.4,134,,5.4,1004.9
27.09.2006,14:21,16.7,77.0,988.0,0.00,3.6,146,,9.0,1004.9
27.09.2006,14:22,16.8,77.0,988.0,0.00,5.4,157,,13.0,1004.9
27.09.2006,14:23,16.8,77.0,988.0,0.00,9.0,153,,5.4,1004.9
27.09.2006,14:24,16.8,77.0,988.0,0.00,5.4,172,,9.0,1004.9
27.09.2006,14:25,16.8,77.0,988.0,0.00,7.2,164,,9.0,1004.9
27.09.2006,14:26,16.8,77.0,988.0,0.00,7.2,156,,13.0,1004.9
27.09.2006,14:27,16.8,77.0,988.0,0.00,7.2,169,,9.0,1004.9
27.09.2006,14:28,16.8,77.0,988.0,0.00,5.4,208,,9.0,1004.9
27.09.2006,14:29,16.8,77.0,988.0,0.00,5.4,192,,13.0,1004.9
27.09.2006,14:30,16.7,77.0,988.0,0.00,9.0,201,,9.0,1004.9
27.09.2006,14:31,16.7,76.0,988.0,0.00,7.2,189,,9.0,1004.9
27.09.2006,14:32,16.7,76.0,988.0,0.00,5.4,162,,13.0,1004.9
27.09.2006,14:33,16.7,76.0,988.0,0.00,7.2,180,,9.0,1004.9
27.09.2006,14:34,16.7,76.0,988.0,0.00,7.2,190,,9.0,1004.9
27.09.2006,14:35,16.7,76.0,988.0,0.00,7.2,197,,14.8,1004.9
27.09.2006,14:36,16.6,76.0,988.0,0.00,9.0,199,,13.0,1004.9
27.09.2006,14:37,16.6,76.0,988.0,0.00,7.2,209,,10.8,1004.9
27.09.2006,14:38,16.6,76.0,987.8,0.00,9.0,206,,13.0,1004.7
27.09.2006,14:39,16.6,75.0,987.7,0.00,7.2,213,,10.8,1004.6
27.09.2006,14:40,16.5,75.0,987.3,0.00,7.2,216,,9.0,1004.2
27.09.2006,14:41,16.5,75.0,987.0,0.00,7.2,213,,9.0,1003.9
27.09.2006,14:42,16.5,76.0,987.0,0.00,5.4,185,,9.0,1003.9
27.09.2006,14:43,16.5,76.0,987.0,0.00,7.2,200,,10.8,1003.9
27.09.2006,14:44,16.4,76.0,987.0,0.00,7.2,191,,9.0,1003.9
27.09.2006,14:45,16.4,76.0,987.0,0.00,7.2,200,,9.0,1003.9
27.09.2006,14:46,16.4,76.0,987.0,0.00,7.2,207,,9.0,1003.9
27.09.2006,14:47,16.3,76.0,987.0,0.00,5.4,202,,5.4,1003.9
27.09.2006,14:48,16.3,76.0,987.0,0.00,5.4,205,,9.0,1003.9
27.09.2006,14:49,16.3,77.0,987.0,0.00,5.4,208,,9.0,1003.9
27.09.2006,14:50,16.3,77.0,987.0,0.00,5.4,200,,7.2,1003.9
27.09.2006,14:51,16.3,78.0,987.0,0.00,5.4,212,,9.0,1003.9
27.09.2006,14:52,16.3,78.0,987.0,0.00,7.2,188,,10.8,1003.9
27.09.2006,14:53,16.2,78.0,987.0,0.00,9.0,195,,9.0,1003.9
27.09.2006,14:54,16.2,78.0,987.0,0.00,7.2,195,,9.0,1003.9
27.09.2006,14:55,16.2,77.0,987.0,0.00,7.2,180,,9.0,1003.9
27.09.2006,14:56,16.2,77.0,987.0,0.00,5.4,203,,9.0,1003.9
27.09.2006,14:57,16.2,77.0,987.0,0.00,5.4,204,,9.0,1003.9
27.09.2006,14:58,16.2,77.0,987.0,0.00,5.4,209,,7.2,1003.9
27.09.2006,14:59,16.2,77.0,987.0,0.00,5.4,202,,9.0,1003.9
27.09.2006,15:00,16.3,77.0,987.0,0.00,5.4,204,,5.4,1003.9
27.09.2006,15:01,16.3,76.0,987.0,0.00,3.6,183,,7.2,1003.9
27.09.2006,15:02,16.3,76.0,987.0,0.00,5.4,157,,5.4,1003.9
27.09.2006,15:03,16.3,75.0,987.0,0.00,5.4,186,,5.4,1003.9
27.09.2006,15:04,16.3,74.0,987.0,0.00,5.4,194,,5.4,1003.9
27.09.2006,15:05,16.3,74.0,987.0,0.00,5.4,187,,5.4,1003.9
27.09.2006,15:06,16.3,74.0,987.0,0.00,5.4,193,,9.0,1003.9
27.09.2006,15:07,16.3,74.0,987.0,0.00,5.4,200,,9.0,1003.9
27.09.2006,15:08,16.3,73.0,987.0,0.00,9.0,209,,13.0,1003.9
27.09.2006,15:09,16.3,72.0,987.0,0.00,9.0,188,,9.0,1003.9
27.09.2006,15:10,16.3,72.0,987.0,0.00,5.4,167,,7.2,1003.9
27.09.2006,15:11,16.3,72.0,987.0,0.00,5.4,192,,9.0,1003.9
27.09.2006,15:12,16.3,72.0,987.0,0.00,5.4,185,,9.0,1003.9
27.09.2006,15:13,16.3,73.0,987.0,0.00,7.2,177,,5.4,1003.9
27.09.2006,15:14,16.3,73.0,987.0,0.00,5.4,173,,0.0,1003.9
27.09.2006,15:15,16.3,73.0,987.0,0.00,1.8,170,,5.4,1003.9
27.09.2006,15:16,16.3,73.0,987.0,0.00,3.6,165,,9.0,1003.9
27.09.2006,15:17,16.3,73.0,987.0,0.00,5.4,164,,9.0,1003.9
27.09.2006,15:18,16.3,72.0,987.0,0.00,5.4,185,,5.4,1003.9
27.09.2006,15:19,16.3,72.0,987.0,0.00,5.4,215,,5.4,1003.9
27.09.2006,15:20,16.3,72.0,987.0,0.00,3.6,184,,3.6,1003.9
27.09.2006,15:21,16.3,73.0,987.0,0.00,1.8,171,,5.4,1003.9
27.09.2006,15:22,16.3,73.0,987.0,0.00,1.8,148,,0.0,1003.9
27.09.2006,15:23,16.3,73.0,986.8,0.00,1.8,147,,0.0,1003.7
27.09.2006,15:24,16.4,73.0,986.7,0.00,0.0,138,,5.4,1003.6
27.09.2006,15:25,16.4,73.0,986.3,0.00,3.6,136,,5.4,1003.2
27.09.2006,15:26,16.4,74.0,986.0,0.00,1.8,150,,3.6,1002.9
27.09.2006,15:27,16.4,74.0,986.0,0.00,0.0,149,,0.0,1002.9
27.09.2006,15:28,16.4,74.0,986.0,0.00,0.0,132,,5.4,1002.9
27.09.2006,15:29,16.4,75.0,986.0,0.00,3.6,129,,7.2,1002.9
27.09.2006,15:30,16.4,75.0,986.0,0.00,5.4,135,,7.2,1002.9
27.09.2006,15:31,16.4,74.0,986.0,0.00,1.8,142,,5.4,1002.9
27.09.2006,15:32,16.4,74.0,986.0,0.00,1.8,161,,5.4,1002.9
27.09.2006,15:33,16.4,74.0,986.0,0.00,3.6,150,,7.2,1002.9
27.09.2006,15:34,16.4,74.0,986.0,0.00,5.4,139,,5.4,1002.9
27.09.2006,15:35,16.4,74.0,986.0,0.00,5.4,124,,9.0,1002.9
27.09.2006,15:36,16.3,73.0,986.0,0.00,5.4,117,,9.0,1002.9
27.09.2006,15:37,16.3,73.0,986.0,0.00,5.4,145,,9.0,1002.9
27.09.2006,15:38,16.3,73.0,986.0,0.00,7.2,160,,9.0,1002.9
27.09.2006,15:39,16.3,73.0,986.0,0.00,5.4,166,,9.0,1002.9
27.09.2006,15:40,16.3,73.0,986.0,0.00,5.4,159,,5.4,1002.9
27.09.2006,15:41,16.3,73.0,986.0,0.00,5.4,151,,9.0,1002.9
27.09.2006,15:42,16.3,73.0,986.0,0.00,5.4,146,,7.2,1002.9
27.09.2006,15:43,16.3,73.0,986.0,0.00,5.4,133,,5.4,1002.9
27.09.2006,15:44,16.3,73.0,986.0,0.00,3.6,143,,5.4,1002.9
27.09.2006,15:45,16.3,73.0,986.0,0.00,5.4,147,,9.0,1002.9
27.09.2006,15:46,16.3,74.0,986.0,0.00,5.4,161,,5.4,1002.9
27.09.2006,15:47,16.3,74.0,986.0,0.00,5.4,168,,9.0,1002.9
27.09.2006,15:48,16.3,74.0,986.0,0.00,7.2,145,,9.0,1002.9
27.09.2006,15:49,16.3,74.0,986.0,0.00,7.2,138,,9.0,1002.9
27.09.2006,15:50,16.3,74.0,986.0,0.00,7.2,152,,9.0,1002.9
27.09.2006,15:51,16.3,74.0,986.0,0.00,5.4,147,,9.0,1002.9
27.09.2006,15:52,16.3,74.0,986.0,0.00,5.4,140,,5.4,1002.9
27.09.2006,15:53,16.3,74.0,986.0,0.00,5.4,149,,5.4,1002.9
27.09.2006,15:54,16.3,74.0,986.0,0.00,3.6,138,,7.2,1002.9
27.09.2006,15:55,16.3,75.0,986.0,0.00,5.4,128,,5.4,1002.9
27.09.2006,15:56,16.2,75.0,986.0,0.00,5.4,128,,9.0,1002.9
27.09.2006,15:57,16.2,75.0,986.0,0.00,7.2,133,,9.0,1002.9
27.09.2006,15:58,16.2,75.0,986.0,0.00,7.2,131,,9.0,1002.9
27.09.2006,15:59,16.2,75.0,986.0,0.00,5.4,141,,7.2,1002.9
27.09.2006,16:00,16.2,75.0,986.0,0.00,5.4,155,,9.0,1002.9
27.09.2006,16:01,16.2,75.0,986.0,0.00,5.4,151,,5.4,1002.9
27.09.2006,16:02,16.2,75.0,986.0,0.00,3.6,128,,7.2,1002.9
27.09.2006,16:03,16.2,75.0,986.0,0.00,5.4,145,,9.0,1002.9
27.09.2006,16:04,16.2,75.0,986.0,0.00,5.4,150,,5.4,1002.9
27.09.2006,16:05,16.1,75.0,986.0,0.00,5.4,132,,5.4,1002.9
27.09.2006,16:06,16.1,75.0,986.0,0.00,3.6,109,,5.4,1002.9
27.09.2006,16:07,16.1,75.0,986.0,0.00,3.6,124,,5.4,1002.9
27.09.2006,16:08,16.1,76.0,985.8,0.00,5.4,126,,9.0,1002.7
27.09.2006,16:09,16.1,76.0,985.5,0.00,5.4,116,,5.4,1002.4
27.09.2006,16:10,16.1,76.0,985.3,0.00,3.6,107,,5.4,1002.2
27.09.2006,16:11,16.1,76.0,985.0,0.00,5.4,112,,5.4,1001.9
27.09.2006,16:12,16.1,76.0,985.0,0.00,5.4,118,,5.4,1001.9
27.09.2006,16:13,16.1,76.0,985.0,0.00,5.4,115,,7.2,1001.9
27.09.2006,16:14,16.1,76.0,985.0,0.00,5.4,117,,9.0,1001.9
27.09.2006,16:15,16.1,76.0,985.0,0.00,7.2,115,,9.0,1001.9
27.09.2006,16:16,16.1,76.0,985.0,0.00,7.2,111,,9.0,1001.9
27.09.2006,16:17,16.1,76.0,985.0,0.00,7.2,113,,9.0,1001.9
27.09.2006,16:18,16.1,76.0,985.0,0.00,5.4,105,,5.4,1001.9
27.09.2006,16:19,16.1,76.0,985.0,0.00,1.8,105,,5.4,1001.9
27.09.2006,16:20,16.1,76.0,985.0,0.00,3.6,116,,7.2,1001.9
27.09.2006,16:21,16.1,76.0,985.0,0.00,5.4,121,,7.2,1001.9
27.09.2006,16:22,16.0,77.0,985.0,0.00,5.4,122,,9.0,1001.9
27.09.2006,16:23,16.0,77.0,985.0,0.00,7.2,117,,9.0,1001.9
27.09.2006,16:24,16.0,77.0,985.0,0.00,7.2,124,,9.0,1001.9
27.09.2006,16:25,16.0,76.0,985.0,0.00,5.4,122,,7.2,1001.9
27.09.2006,16:26,16.0,76.0,985.0,0.00,5.4,125,,7.2,1001.9
27.09.2006,16:27,16.0,76.0,985.0,0.00,5.4,120,,9.0,1001.9
27.09.2006,16:28,16.0,76.0,985.0,0.00,7.2,136,,9.0,1001.9
27.09.2006,16:29,16.0,76.0,985.0,0.00,7.2,135,,9.0,1001.9
27.09.2006,16:30,16.0,76.0,985.0,0.00,9.0,128,,13.0,1001.9
27.09.2006,16:31,16.0,76.0,985.0,0.00,9.0,128,,9.0,1001.9
27.09.2006,16:32,16.0,75.0,985.0,0.00,7.2,138,,9.0,1001.9
27.09.2006,16:33,16.0,75.0,985.0,0.00,7.2,132,,9.0,1001.9
27.09.2006,16:34,16.0,75.0,985.0,0.00,9.0,126,,13.0,1001.9
27.09.2006,16:35,16.0,75.0,985.0,0.00,10.8,127,,9.0,1001.9
27.09.2006,16:36,16.0,75.0,985.0,0.00,9.0,122,,13.0,1001.9
27.09.2006,16:37,16.0,75.0,985.0,0.00,9.0,123,,9.0,1001.9
27.09.2006,16:38,16.0,75.0,985.0,0.00,7.2,133,,7.2,1001.9
27.09.2006,16:39,16.0,75.0,985.0,0.00,5.4,143,,9.0,1001.9
27.09.2006,16:40,16.0,75.0,985.0,0.00,7.2,133,,14.8,1001.9
27.09.2006,16:41,16.0,75.0,985.0,0.00,9.0,125,,14.8,1001.9
27.09.2006,16:42,16.0,74.0,985.0,0.00,10.8,122,,13.0,1001.9
27.09.2006,16:43,16.0,74.0,985.0,0.00,10.8,119,,13.0,1001.9
27.09.2006,16:44,16.0,74.0,985.0,0.00,9.0,134,,9.0,1001.9
27.09.2006,16:45,16.0,74.0,985.0,0.00,7.2,137,,9.0,1001.9
27.09.2006,16:46,16.0,74.0,985.0,0.00,7.2,130,,9.0,1001.9
27.09.2006,16:47,16.0,74.0,985.0,0.00,9.0,130,,9.0,1001.9
27.09.2006,16:48,15.9,74.0,985.0,0.00,7.2,133,,10.8,1001.9
27.09.2006,16:49,15.9,74.0,985.0,0.00,9.0,141,,13.0,1001.9
27.09.2006,16:50,15.9,74.0,985.0,0.00,9.0,147,,13.0,1001.9
27.09.2006,16:51,15.9,74.0,985.0,0.00,9.0,138,,13.0,1001.9
27.09.2006,16:52,15.9,73.0,985.0,0.00,10.8,137,,13.0,1001.9
27.09.2006,16:53,15.9,73.0,984.8,0.00,10.8,142,,14.8,1001.7
27.09.2006,16:54,15.9,73.0,984.5,0.00,9.0,128,,13.0,1001.4
27.09.2006,16:55,15.9,73.0,984.3,0.00,9.0,122,,14.8,1001.2
27.09.2006,16:56,15.9,73.0,984.0,0.00,9.0,127,,13.0,1000.9
27.09.2006,16:57,15.9,73.0,984.0,0.00,10.8,113,,9.0,1000.9
27.09.2006,16:58,15.9,73.0,984.0,0.00,9.0,114,,14.8,1000.9
27.09.2006,16:59,15.9,73.0,984.0,0.00,9.0,107,,9.0,1000.9
27.09.2006,17:00,15.9,73.0,984.0,0.00,9.0,113,,9.0,1000.9
27.09.2006,17:01,15.9,73.0,984.0,0.00,7.2,121,,13.0,1000.9
27.09.2006,17:02,15.9,73.0,984.0,0.00,9.0,115,,13.0,1000.9
27.09.2006,17:03,15.9,73.0,984.0,0.00,9.0,121,,14.8,1000.9
27.09.2006,17:04,15.9,73.0,984.0,0.00,10.8,132,,14.8,1000.9
27.09.2006,17:05,15.9,73.0,984.0,0.00,10.8,129,,9.0,1000.9
27.09.2006,17:06,15.9,73.0,984.0,0.00,9.0,119,,13.0,1000.9
27.09.2006,17:07,15.9,73.0,984.0,0.00,9.0,117,,10.8,1000.9
27.09.2006,17:08,15.9,72.0,984.0,0.00,10.8,120,,14.8,1000.9
27.09.2006,17:09,15.9,72.0,984.0,0.00,9.0,116,,13.0,1000.9
27.09.2006,17:10,15.9,72.0,984.0,0.00,9.0,124,,13.0,1000.9
27.09.2006,17:11,15.9,73.0,984.0,0.00,9.0,125,,13.0,1000.9
27.09.2006,17:12,15.8,73.0,984.0,0.00,10.8,127,,13.0,1000.9
27.09.2006,17:13,15.8,73.0,984.0,0.00,9.0,122,,18.4,1000.9
27.09.2006,17:14,15.8,72.0,984.0,0.00,10.8,123,,13.0,1000.9
27.09.2006,17:15,15.8,72.0,984.0,0.00,10.8,128,,13.0,1000.9
27.09.2006,17:16,15.8,72.0,984.0,0.00,10.8,122,,16.6,1000.9
27.09.2006,17:17,15.8,72.0,984.0,0.00,9.0,119,,13.0,1000.9
27.09.2006,17:18,15.8,72.0,984.0,0.00,9.0,109,,13.0,1000.9
27.09.2006,17:19,15.8,72.0,984.0,0.00,9.0,113,,13.0,1000.9
27.09.2006,17:20,15.8,72.0,984.0,0.00,9.0,114,,9.0,1000.9
27.09.2006,17:21,15.8,72.0,984.0,0.00,9.0,122,,9.0,1000.9
27.09.2006,17:22,15.7,73.0,984.0,0.00,9.0,110,,13.0,1000.9
27.09.2006,17:23,15.7,73.0,984.0,0.00,9.0,103,,14.8,1000.9
27.09.2006,17:24,15.7,73.0,984.0,0.00,9.0,105,,9.0,1000.9
27.09.2006,17:25,15.7,73.0,984.0,0.00,9.0,98,,10.8,1000.9
