Datum,Zeit,Temp. Davis_VP2_OTH,Hum. Davis_VP2_OTH,Pressure,Davis_VP2_Rain,Davis_VP2_Wind,Davis_VP2_Wind Direction,Davis_VP2_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,km/h
#Calibrate=1.000 #Regen0=0mm #Location=130/130m #Baro_correction=0hPa #Station=meteohub
29.05.2015,16:12,12.4,69.0,985.6,0.00,19.4,282,22.7,1000.9
29.05.2015,16:13,12.4,70.0,985.7,0.00,19.4,263,27.4,1001.0
29.05.2015,16:14,12.5,69.0,985.6,0.00,17.7,242,28.8,1000.9
29.05.2015,16:15,12.6,69.0,985.6,0.00,17.6,316,27.4,1000.9
29.05.2015,16:16,12.6,69.0,985.6,0.00,17.6,253,22.7,1000.9
29.05.2015,16:17,12.6,67.0,985.6,0.00,17.6,271,25.9,1000.9
29.05.2015,16:18,12.6,68.0,985.6,0.00,17.6,244,25.9,1000.9
29.05.2015,16:19,12.6,68.7,985.6,0.00,17.6,253,24.1,1000.9
29.05.2015,16:20,12.6,70.0,985.6,0.00,17.6,261,22.7,1000.9
29.05.2015,16:21,12.6,68.0,985.6,0.00,17.6,232,30.6,1000.9
29.05.2015,16:22,12.6,68.0,985.7,0.00,17.6,263,25.9,1001.0
29.05.2015,16:23,12.6,67.0,985.6,0.00,17.6,257,17.6,1000.9
29.05.2015,16:24,12.6,69.0,985.6,0.00,17.6,267,25.9,1000.9
29.05.2015,16:25,12.6,69.0,985.6,0.00,17.6,259,28.8,1000.9
29.05.2015,16:26,12.6,69.0,985.6,0.00,17.6,278,20.9,1000.9
29.05.2015,16:27,12.6,69.0,985.6,0.00,17.6,271,22.7,1000.9
29.05.2015,16:28,12.7,69.0,985.6,0.00,16.3,263,30.6,1000.9
29.05.2015,16:29,12.7,67.5,985.6,0.00,17.5,253,27.4,1000.9
29.05.2015,16:30,12.7,65.0,985.6,0.00,17.6,259,24.1,1000.9
29.05.2015,16:31,12.7,66.0,985.6,0.00,17.6,240,24.1,1000.9
29.05.2015,16:32,12.7,68.0,985.6,0.00,16.3,249,27.4,1000.9
29.05.2015,16:33,12.7,67.0,985.6,0.00,17.6,259,24.1,1000.9
29.05.2015,16:34,12.7,67.0,985.6,0.00,17.6,267,24.1,1000.9
29.05.2015,16:35,12.6,67.0,985.6,0.00,17.6,298,22.7,1000.9
29.05.2015,16:36,12.6,68.0,985.6,0.00,17.6,271,25.9,1000.9
29.05.2015,16:37,12.6,67.5,985.6,0.00,17.6,281,24.1,1000.9
29.05.2015,16:38,12.7,69.0,985.6,0.00,17.6,292,22.7,1000.9
29.05.2015,16:39,12.7,71.0,985.6,0.00,17.6,229,17.6,1000.9
29.05.2015,16:40,12.7,72.0,985.6,0.00,17.6,275,24.1,1000.9
29.05.2015,16:41,12.7,71.0,985.6,0.00,17.6,241,25.9,1000.9
29.05.2015,16:42,12.7,70.5,985.6,0.00,17.6,271,32.0,1000.9
29.05.2015,16:43,12.7,70.0,985.6,0.00,17.6,266,30.6,1000.9
29.05.2015,16:44,12.7,70.0,985.6,0.00,17.6,286,27.4,1000.9
29.05.2015,16:45,12.7,69.0,985.6,0.00,17.6,296,27.4,1000.9
29.05.2015,16:46,12.7,70.0,985.6,0.00,19.3,292,30.6,1000.9
29.05.2015,16:47,12.7,69.0,985.6,0.00,19.4,298,27.4,1000.9
29.05.2015,16:48,12.7,68.5,985.6,0.00,19.4,304,30.6,1000.9
29.05.2015,16:49,12.7,67.0,985.5,0.00,19.4,292,27.4,1000.9
29.05.2015,16:50,12.8,68.0,985.5,0.00,20.8,281,25.9,1000.9
29.05.2015,16:51,12.8,70.0,985.6,0.00,20.9,289,32.0,1000.9
29.05.2015,16:52,12.8,69.0,985.6,0.00,20.9,282,25.9,1000.9
29.05.2015,16:53,12.9,68.0,985.6,0.00,20.9,273,27.4,1000.9
29.05.2015,16:54,12.9,67.5,985.6,0.00,20.9,257,27.4,1000.9
29.05.2015,16:55,13.0,67.5,985.6,0.00,20.9,283,27.4,1000.9
29.05.2015,16:56,13.1,68.0,985.6,0.00,20.9,265,28.8,1000.9
29.05.2015,16:57,13.1,66.0,985.7,0.00,20.9,289,35.3,1001.0
29.05.2015,16:58,13.1,63.0,985.7,0.00,20.9,292,33.8,1001.0
29.05.2015,16:59,12.9,62.5,985.7,0.00,20.9,286,25.9,1001.0
29.05.2015,17:00,12.9,62.5,985.6,0.00,22.6,287,30.6,1001.0
29.05.2015,17:01,12.8,62.3,985.6,0.00,22.7,254,28.8,1000.9
29.05.2015,17:02,12.8,63.0,985.6,0.00,22.7,304,35.3,1000.9
29.05.2015,17:03,12.7,64.0,985.7,0.00,22.7,286,25.9,1001.0
29.05.2015,17:04,12.7,65.0,985.7,0.00,22.7,292,22.7,1001.0
29.05.2015,17:05,12.6,66.0,985.7,0.00,22.7,273,27.4,1001.0
29.05.2015,17:06,12.4,66.0,985.6,0.00,22.7,274,24.1,1000.9
29.05.2015,17:07,12.4,65.0,985.7,0.00,22.7,275,25.9,1001.0
29.05.2015,17:08,12.3,63.0,985.7,0.00,21.0,297,30.6,1001.0
29.05.2015,17:09,12.3,60.0,985.6,0.00,20.9,282,25.9,1000.9
29.05.2015,17:10,12.3,59.0,985.7,0.00,20.9,282,32.0,1001.0
29.05.2015,17:11,12.2,57.0,985.6,0.00,20.9,290,28.8,1000.9
29.05.2015,17:12,12.2,57.0,985.6,0.00,20.9,315,28.8,1001.0
29.05.2015,17:13,12.2,58.5,985.6,0.00,20.9,292,30.6,1000.9
29.05.2015,17:14,12.1,59.0,985.7,0.00,20.9,327,32.0,1001.0
29.05.2015,17:15,12.1,59.0,985.7,0.00,20.9,326,24.1,1001.0
29.05.2015,17:16,12.1,61.0,985.7,0.00,20.9,317,24.1,1001.0
29.05.2015,17:17,12.0,61.0,985.7,0.00,20.9,302,22.7,1001.0
29.05.2015,17:18,11.9,59.5,985.8,0.00,20.9,309,17.6,1001.1
29.05.2015,17:19,11.9,60.0,985.8,0.00,19.5,304,24.1,1001.1
29.05.2015,17:20,11.8,59.0,985.8,0.00,19.4,278,24.1,1001.1
29.05.2015,17:21,11.8,60.0,985.8,0.00,19.4,280,22.7,1001.1
29.05.2015,17:22,11.8,62.0,985.8,0.00,17.7,287,19.4,1001.1
29.05.2015,17:23,11.8,62.0,985.8,0.00,17.6,259,20.9,1001.1
29.05.2015,17:24,11.8,62.5,985.8,0.00,17.6,295,20.9,1001.1
29.05.2015,17:25,11.8,63.0,985.8,0.00,16.3,257,17.6,1001.1
29.05.2015,17:26,11.8,63.5,985.8,0.00,16.2,270,19.4,1001.1
29.05.2015,17:27,11.7,63.0,985.8,0.00,16.2,264,20.9,1001.1
29.05.2015,17:28,11.7,64.0,985.8,0.00,16.2,268,17.6,1001.1
29.05.2015,17:29,11.7,64.5,985.9,0.00,16.2,261,22.7,1001.2
29.05.2015,17:30,11.7,64.0,985.8,0.00,14.5,262,20.9,1001.1
29.05.2015,17:31,11.7,64.0,985.9,0.00,14.4,255,17.6,1001.2
29.05.2015,17:32,11.7,66.0,985.9,0.00,14.4,248,22.7,1001.2
29.05.2015,17:33,11.7,67.0,985.9,0.00,14.4,248,20.9,1001.2
29.05.2015,17:34,11.7,67.0,985.9,0.00,14.4,276,19.4,1001.2
29.05.2015,17:35,11.7,66.5,985.9,0.00,13.0,248,19.4,1001.2
29.05.2015,17:36,11.7,67.0,985.9,0.00,13.0,262,19.4,1001.2
29.05.2015,17:37,11.7,65.0,985.9,0.00,13.0,270,22.7,1001.2
29.05.2015,17:38,11.7,65.0,985.9,0.00,13.0,250,22.7,1001.2
29.05.2015,17:39,11.7,64.0,985.9,0.00,14.3,258,20.9,1001.2
29.05.2015,17:40,11.7,65.0,985.9,0.00,14.4,255,24.1,1001.2
29.05.2015,17:41,11.7,66.0,986.0,0.00,14.4,240,22.7,1001.3
29.05.2015,17:42,11.7,66.0,986.0,0.00,14.4,256,20.9,1001.3
29.05.2015,17:43,11.7,66.0,986.0,0.00,14.4,265,14.4,1001.3
29.05.2015,17:44,11.7,66.7,986.0,0.00,14.4,259,16.2,1001.3
29.05.2015,17:45,11.6,67.0,986.0,0.00,14.4,243,16.2,1001.3
29.05.2015,17:46,11.6,68.0,986.0,0.00,14.4,275,19.4,1001.3
29.05.2015,17:47,11.6,67.5,986.0,0.00,14.4,284,24.1,1001.3
29.05.2015,17:48,11.5,67.0,986.1,0.00,14.4,298,20.9,1001.4
29.05.2015,17:49,11.5,67.0,986.0,0.00,14.4,252,27.4,1001.3
29.05.2015,17:50,11.4,67.0,986.0,0.00,14.4,283,17.6,1001.3
29.05.2015,17:51,11.4,67.5,986.1,0.00,14.4,254,22.7,1001.4
29.05.2015,17:52,11.4,68.0,986.0,0.00,14.4,274,20.9,1001.4
29.05.2015,17:53,11.3,67.5,986.0,0.00,14.4,295,38.5,1001.4
29.05.2015,17:54,11.3,67.0,986.1,0.00,16.1,294,32.0,1001.4
29.05.2015,17:55,11.2,67.5,986.1,0.00,17.6,268,37.1,1001.4
29.05.2015,17:56,11.2,67.0,986.2,0.00,19.4,288,28.8,1001.5
29.05.2015,17:57,11.1,67.0,986.2,0.00,19.4,300,27.4,1001.5
29.05.2015,17:58,11.1,67.0,986.2,0.00,19.4,282,27.4,1001.5
29.05.2015,17:59,10.9,67.5,986.2,0.00,20.8,259,28.8,1001.5
29.05.2015,18:00,10.9,68.0,986.3,0.00,20.9,265,37.1,1001.6
29.05.2015,18:01,10.8,67.5,986.2,0.00,22.6,239,35.3,1001.5
29.05.2015,18:02,10.8,68.0,986.3,0.00,22.7,266,30.6,1001.6
29.05.2015,18:03,10.7,68.0,986.3,0.00,24.0,261,28.8,1001.6
29.05.2015,18:04,10.6,68.3,986.3,0.00,22.7,247,28.8,1001.6
29.05.2015,18:05,10.6,69.0,986.3,0.00,22.7,271,25.9,1001.6
29.05.2015,18:06,10.5,69.0,986.3,0.00,22.7,283,25.9,1001.6
29.05.2015,18:07,10.5,69.7,986.4,0.00,21.0,309,32.0,1001.6
29.05.2015,18:08,10.4,69.0,986.3,0.00,22.5,287,30.6,1001.6
29.05.2015,18:09,10.4,69.0,986.4,0.00,22.7,289,30.6,1001.7
29.05.2015,18:10,10.4,70.0,986.4,0.00,22.7,264,25.9,1001.7
29.05.2015,18:11,10.4,71.0,986.4,0.00,21.0,273,17.6,1001.6
29.05.2015,18:12,10.4,72.0,986.3,0.00,20.9,244,22.7,1001.6
29.05.2015,18:13,10.5,72.7,986.3,0.00,19.5,252,25.9,1001.6
29.05.2015,18:14,10.6,71.0,986.3,0.00,19.4,249,24.1,1001.6
29.05.2015,18:15,10.7,69.0,986.3,0.00,19.4,244,27.4,1001.6
29.05.2015,18:16,10.7,69.3,986.3,0.00,19.4,261,24.1,1001.6
29.05.2015,18:17,10.8,70.0,986.3,0.00,19.4,309,25.9,1001.6
29.05.2015,18:18,10.9,69.0,986.3,0.00,17.7,286,24.1,1001.6
29.05.2015,18:19,10.9,69.0,986.4,0.00,17.6,266,28.8,1001.7
29.05.2015,18:20,11.1,68.0,986.3,0.00,17.6,291,28.8,1001.6
29.05.2015,18:21,11.2,67.0,986.3,0.00,17.6,272,28.8,1001.6
29.05.2015,18:22,11.2,66.0,986.3,0.00,19.3,271,24.1,1001.6
29.05.2015,18:23,11.3,66.7,986.3,0.00,19.4,242,28.8,1001.6
29.05.2015,18:24,11.3,68.0,986.4,0.00,17.8,286,25.9,1001.7
29.05.2015,18:25,11.4,68.0,986.4,0.00,17.6,287,32.0,1001.7
29.05.2015,18:26,11.4,67.0,986.4,0.00,17.6,240,28.8,1001.7
29.05.2015,18:27,11.4,67.0,986.4,0.00,19.3,267,28.8,1001.7
29.05.2015,18:28,11.4,67.5,986.4,0.00,19.4,289,22.7,1001.7
29.05.2015,18:29,11.4,68.0,986.4,0.00,17.7,270,30.6,1001.7
29.05.2015,18:30,11.4,68.0,986.4,0.00,17.6,263,17.6,1001.7
29.05.2015,18:31,11.4,68.0,986.4,0.00,17.6,286,25.9,1001.7
29.05.2015,18:32,11.4,68.0,986.5,0.00,17.6,262,24.1,1001.8
29.05.2015,18:33,11.4,67.5,986.5,0.00,17.6,259,17.6,1001.8
29.05.2015,18:34,11.3,68.0,986.5,0.00,17.6,277,22.7,1001.8
29.05.2015,18:35,11.3,68.0,986.5,0.00,17.6,264,24.1,1001.8
29.05.2015,18:36,11.3,67.0,986.4,0.00,17.6,250,20.9,1001.7
29.05.2015,18:37,11.2,68.0,986.5,0.00,16.3,259,22.7,1001.8
29.05.2015,18:38,11.2,68.0,986.5,0.00,16.2,248,22.7,1001.8
29.05.2015,18:39,11.1,68.7,986.5,0.00,16.2,261,27.4,1001.8
29.05.2015,18:40,11.1,68.0,986.5,0.00,16.2,238,22.7,1001.8
29.05.2015,18:41,11.1,69.0,986.5,0.00,16.2,247,17.6,1001.8
29.05.2015,18:42,11.0,69.0,986.6,0.00,16.2,255,24.1,1001.9
29.05.2015,18:43,10.9,69.0,986.5,0.00,14.6,288,17.6,1001.8
29.05.2015,18:44,10.9,69.0,986.6,0.00,14.4,262,20.9,1001.9
29.05.2015,18:45,10.8,69.0,986.7,0.00,14.4,286,27.4,1002.0
29.05.2015,18:46,10.8,68.0,986.7,0.00,14.4,279,37.1,1002.0
29.05.2015,18:47,10.7,67.0,986.7,0.00,16.1,296,37.1,1002.0
29.05.2015,18:48,10.7,67.0,986.7,0.00,17.5,279,38.5,1002.0
29.05.2015,18:49,10.6,68.0,986.7,0.00,19.3,296,37.1,1002.0
29.05.2015,18:50,10.4,69.0,986.7,0.00,19.4,284,37.1,1002.0
29.05.2015,18:51,10.3,69.0,986.8,0.00,20.8,292,37.1,1002.0
29.05.2015,18:52,10.3,69.7,986.8,0.00,22.6,275,28.8,1002.1
29.05.2015,18:53,10.2,71.0,986.8,0.00,24.0,288,28.8,1002.1
29.05.2015,18:54,10.1,71.0,986.8,0.00,24.1,289,27.4,1002.1
29.05.2015,18:55,10.1,71.7,986.8,0.00,25.8,286,32.0,1002.1
29.05.2015,18:56,9.9,72.0,986.8,0.00,25.9,279,28.8,1002.1
29.05.2015,18:57,9.9,72.0,986.8,0.00,25.9,291,28.8,1002.1
29.05.2015,18:58,9.8,72.0,986.8,0.00,24.3,288,28.8,1002.1
29.05.2015,18:59,9.8,72.0,986.9,0.00,24.1,302,27.4,1002.1
29.05.2015,19:00,9.8,73.0,986.9,0.00,22.8,304,24.1,1002.2
29.05.2015,19:01,9.8,73.0,986.9,0.00,21.0,292,20.9,1002.2
29.05.2015,19:02,9.8,75.0,986.9,0.00,20.9,268,19.4,1002.2
29.05.2015,19:03,9.9,75.0,986.9,0.00,19.6,274,22.7,1002.2
29.05.2015,19:04,9.9,75.0,986.8,0.00,19.4,312,19.4,1002.1
29.05.2015,19:05,10.0,75.0,986.9,0.00,17.8,292,25.9,1002.2
29.05.2015,19:06,10.0,74.3,986.8,0.00,17.6,313,30.6,1002.1
29.05.2015,19:07,10.1,73.0,986.9,0.00,17.6,298,27.4,1002.2
29.05.2015,19:08,10.2,72.7,986.9,0.00,17.6,300,28.8,1002.2
29.05.2015,19:09,10.2,74.0,986.9,0.00,17.6,302,30.6,1002.2
29.05.2015,19:10,10.2,75.0,987.0,0.00,19.4,311,30.6,1002.2
29.05.2015,19:11,10.3,75.5,987.0,0.00,19.4,305,35.3,1002.4
29.05.2015,19:12,10.3,76.0,987.1,0.20,20.8,320,30.6,1002.5
29.05.2015,19:13,10.4,77.0,987.1,0.00,20.9,314,22.7,1002.4
29.05.2015,19:14,10.4,72.5,987.0,0.00,20.9,348,16.2,1002.3
29.05.2015,19:15,10.4,73.0,987.0,0.00,20.9,323,17.6,1002.3
29.05.2015,19:16,10.4,73.0,987.1,0.00,20.9,304,19.4,1002.4
29.05.2015,19:17,10.4,74.0,987.0,0.00,19.5,302,22.7,1002.4
29.05.2015,19:18,10.3,73.0,987.1,0.00,19.4,311,17.6,1002.4
29.05.2015,19:19,10.4,73.8,987.1,0.00,17.8,312,11.2,1002.4
29.05.2015,19:20,10.4,75.0,987.0,0.00,16.3,323,17.6,1002.3
29.05.2015,19:21,10.4,74.3,987.0,0.00,16.2,297,20.9,1002.3
29.05.2015,19:22,10.4,74.5,987.0,0.00,14.6,329,25.9,1002.4
29.05.2015,19:23,10.3,75.0,987.0,0.00,14.4,306,27.4,1002.3
29.05.2015,19:24,10.3,75.0,987.1,0.00,14.4,302,19.4,1002.4
29.05.2015,19:25,10.3,74.0,987.1,0.00,14.4,326,20.9,1002.4
29.05.2015,19:26,10.4,74.0,987.1,0.00,14.4,328,20.9,1002.4
29.05.2015,19:27,10.3,74.0,987.1,0.00,14.4,313,16.2,1002.4
29.05.2015,19:28,10.3,74.0,987.1,0.00,14.4,311,19.4,1002.4
29.05.2015,19:29,10.3,75.0,987.1,0.00,14.4,326,17.6,1002.4
29.05.2015,19:30,10.3,75.0,987.0,0.00,14.4,304,14.4,1002.3
29.05.2015,19:31,10.3,75.0,987.1,0.00,14.4,309,17.6,1002.4
29.05.2015,19:32,10.3,73.5,987.1,0.00,14.4,314,14.4,1002.4
29.05.2015,19:33,10.3,74.0,987.1,0.00,14.4,317,16.2,1002.4
29.05.2015,19:34,10.3,74.0,987.1,0.00,13.1,292,7.9,1002.4
29.05.2015,19:35,10.3,75.0,987.1,0.00,13.0,294,13.0,1002.4
29.05.2015,19:36,10.3,75.0,987.1,0.00,11.3,331,13.0,1002.4
29.05.2015,19:37,10.3,75.0,987.1,0.00,11.2,295,14.4,1002.4
29.05.2015,19:38,10.3,75.5,987.2,0.00,11.2,296,19.4,1002.5
29.05.2015,19:39,10.3,74.0,987.2,0.00,11.2,301,17.6,1002.5
29.05.2015,19:40,10.4,73.0,987.2,0.00,11.2,284,16.2,1002.5
29.05.2015,19:41,10.4,73.0,987.2,0.00,11.2,317,17.6,1002.5
29.05.2015,19:42,10.4,74.0,987.3,0.00,11.2,281,19.4,1002.6
29.05.2015,19:43,10.4,75.0,987.3,0.00,11.2,295,17.6,1002.6
29.05.2015,19:44,10.5,73.7,987.2,0.00,11.2,275,20.9,1002.5
29.05.2015,19:45,10.5,72.0,987.2,0.00,12.9,306,19.4,1002.5
29.05.2015,19:46,10.5,73.0,987.3,0.00,13.0,313,19.4,1002.6
29.05.2015,19:47,10.6,73.0,987.2,0.00,13.0,305,19.4,1002.5
29.05.2015,19:48,10.6,73.0,987.2,0.00,14.3,312,16.2,1002.5
29.05.2015,19:49,10.6,72.0,987.3,0.00,13.0,294,16.2,1002.6
29.05.2015,19:50,10.6,72.5,987.3,0.00,13.0,275,14.4,1002.6
29.05.2015,19:51,10.6,72.0,987.3,0.00,13.0,303,14.4,1002.6
29.05.2015,19:52,10.6,72.0,987.3,0.00,13.0,277,14.4,1002.6
29.05.2015,19:53,10.6,72.0,987.3,0.00,13.0,288,14.4,1002.6
29.05.2015,19:54,10.6,72.0,987.3,0.00,13.0,294,19.4,1002.6
29.05.2015,19:55,10.6,71.0,987.3,0.00,13.0,283,14.4,1002.6
29.05.2015,19:56,10.5,71.0,987.3,0.00,11.3,277,16.2,1002.6
29.05.2015,19:57,10.4,71.0,987.4,0.00,11.2,250,16.2,1002.7
29.05.2015,19:58,10.4,71.0,987.4,0.00,11.2,281,13.0,1002.7
29.05.2015,19:59,10.4,71.0,987.4,0.00,11.2,312,16.2,1002.7
29.05.2015,20:00,10.4,72.0,987.4,0.00,11.2,275,19.4,1002.7
29.05.2015,20:01,10.3,71.7,987.4,0.00,11.2,283,16.2,1002.7
29.05.2015,20:02,10.3,71.0,987.4,0.00,11.2,269,16.2,1002.7
29.05.2015,20:03,10.3,72.0,987.4,0.00,11.2,275,11.2,1002.7
29.05.2015,20:04,10.3,72.0,987.4,0.00,11.2,272,14.4,1002.7
29.05.2015,20:05,10.2,72.0,987.5,0.00,11.2,282,16.2,1002.8
29.05.2015,20:06,10.2,73.0,987.5,0.00,11.2,271,13.0,1002.8
29.05.2015,20:07,10.2,73.0,987.4,0.00,9.8,257,17.6,1002.7
29.05.2015,20:08,10.1,72.7,987.5,0.00,9.7,274,17.6,1002.8
29.05.2015,20:09,10.1,72.0,987.5,0.00,11.1,263,17.6,1002.8
29.05.2015,20:10,10.1,72.0,987.5,0.00,11.2,302,19.4,1002.8
29.05.2015,20:11,10.0,72.0,987.5,0.00,11.2,255,17.6,1002.8
29.05.2015,20:12,9.9,72.5,987.5,0.00,11.2,299,20.9,1002.9
29.05.2015,20:13,9.9,73.0,987.6,0.00,11.2,279,22.7,1002.9
29.05.2015,20:14,9.8,72.7,987.6,0.00,12.9,279,28.8,1002.9
29.05.2015,20:15,9.8,72.0,987.7,0.00,14.3,290,24.1,1003.0
29.05.2015,20:16,9.8,73.0,987.6,0.00,14.4,312,24.1,1003.0
29.05.2015,20:17,9.7,73.0,987.7,0.00,14.4,302,19.4,1003.0
29.05.2015,20:18,9.7,74.0,987.7,0.00,14.4,298,19.4,1003.0
29.05.2015,20:19,9.7,74.5,987.7,0.00,16.1,310,17.6,1003.0
29.05.2015,20:20,9.7,75.0,987.7,0.00,16.2,302,19.4,1003.0
29.05.2015,20:21,9.7,74.0,987.7,0.00,16.2,280,14.4,1003.0
29.05.2015,20:22,9.6,75.0,987.7,0.00,16.2,278,14.4,1003.0
29.05.2015,20:23,9.6,75.0,987.7,0.00,16.2,269,11.2,1003.0
29.05.2015,20:24,9.6,75.0,987.7,0.00,14.4,265,9.7,1003.0
29.05.2015,20:25,9.6,75.0,987.8,0.00,13.2,282,13.0,1003.1
29.05.2015,20:26,9.6,75.0,987.7,0.00,13.0,273,11.2,1003.0
29.05.2015,20:27,9.5,75.0,987.8,0.00,11.3,248,11.2,1003.0
29.05.2015,20:28,9.4,75.0,987.8,0.00,11.2,276,14.4,1003.1
29.05.2015,20:29,9.4,75.0,987.8,0.00,9.8,266,16.2,1003.1
29.05.2015,20:30,9.4,75.0,987.8,0.00,9.7,281,13.0,1003.1
29.05.2015,20:31,9.4,75.0,987.8,0.00,9.7,279,11.2,1003.1
29.05.2015,20:32,9.4,75.0,987.8,0.00,8.1,263,9.7,1003.1
29.05.2015,20:33,9.3,75.0,987.8,0.00,7.9,270,9.7,1003.1
29.05.2015,20:34,9.3,75.0,987.8,0.00,7.9,271,9.7,1003.1
29.05.2015,20:35,9.3,76.0,987.8,0.00,7.9,266,9.7,1003.1
29.05.2015,20:36,9.3,76.0,987.9,0.00,7.9,264,13.0,1003.2
29.05.2015,20:37,9.3,76.0,987.9,0.00,7.9,261,16.2,1003.2
29.05.2015,20:38,9.3,76.0,987.9,0.00,7.9,266,16.2,1003.2
29.05.2015,20:39,9.3,76.0,987.9,0.00,7.9,261,17.6,1003.2
29.05.2015,20:40,9.2,76.0,987.9,0.00,7.9,261,11.2,1003.2
29.05.2015,20:41,9.2,76.0,987.9,0.00,7.9,250,14.4,1003.2
29.05.2015,20:42,9.2,76.0,987.9,0.00,7.9,251,13.0,1003.2
29.05.2015,20:43,9.2,76.0,987.9,0.00,9.6,260,13.0,1003.2
29.05.2015,20:44,9.1,76.0,988.0,0.00,9.7,255,13.0,1003.3
29.05.2015,20:45,9.1,76.0,987.9,0.00,9.7,247,13.0,1003.2
29.05.2015,20:46,9.1,76.0,987.9,0.00,9.7,275,16.2,1003.2
29.05.2015,20:47,9.1,76.0,987.9,0.00,9.7,247,17.6,1003.2
29.05.2015,20:48,8.9,76.3,987.9,0.00,9.7,269,16.2,1003.2
29.05.2015,20:49,8.9,77.0,988.0,0.00,9.7,286,16.2,1003.3
29.05.2015,20:50,8.9,77.0,988.0,0.00,9.7,247,19.4,1003.3
29.05.2015,20:51,8.8,77.0,988.0,0.00,11.0,239,16.2,1003.3
29.05.2015,20:52,8.8,77.0,988.0,0.00,11.2,268,16.2,1003.3
29.05.2015,20:53,8.8,77.0,988.0,0.00,11.2,267,16.2,1003.3
29.05.2015,20:54,8.8,77.0,988.0,0.00,11.2,252,13.0,1003.3
29.05.2015,20:55,8.7,78.0,988.0,0.00,11.2,249,14.4,1003.3
29.05.2015,20:56,8.7,78.0,988.0,0.00,11.2,245,17.6,1003.3
29.05.2015,20:57,8.7,78.0,988.0,0.00,11.2,271,14.4,1003.3
29.05.2015,20:58,8.6,78.0,988.1,0.00,11.2,271,20.9,1003.4
29.05.2015,20:59,8.6,78.0,988.1,0.00,11.2,260,14.4,1003.4
29.05.2015,21:00,8.6,78.0,988.1,0.00,11.2,277,16.2,1003.4
29.05.2015,21:01,8.5,78.5,988.1,0.00,11.2,252,14.4,1003.4
29.05.2015,21:02,8.4,79.0,988.1,0.00,11.2,265,14.4,1003.4
29.05.2015,21:03,8.4,79.0,988.1,0.00,11.2,265,17.6,1003.4
29.05.2015,21:04,8.4,79.0,988.1,0.00,11.2,273,16.2,1003.4
29.05.2015,21:05,8.4,79.0,988.1,0.00,11.2,265,14.4,1003.4
29.05.2015,21:06,8.3,79.0,988.2,0.00,11.2,273,19.4,1003.5
29.05.2015,21:07,8.3,79.0,988.2,0.00,11.2,249,14.4,1003.5
29.05.2015,21:08,8.3,79.0,988.2,0.00,11.2,277,13.0,1003.5
29.05.2015,21:09,8.3,80.0,988.2,0.00,11.2,257,13.0,1003.5
29.05.2015,21:10,8.3,80.0,988.2,0.00,9.8,261,14.4,1003.5
29.05.2015,21:11,8.2,80.0,988.2,0.00,9.7,256,14.4,1003.5
29.05.2015,21:12,8.2,80.0,988.2,0.00,9.7,261,11.2,1003.5
29.05.2015,21:13,8.2,80.0,988.3,0.00,9.7,261,13.0,1003.6
29.05.2015,21:14,8.2,80.0,988.3,0.00,9.7,257,11.2,1003.6
29.05.2015,21:15,8.2,80.0,988.3,0.00,9.7,259,13.0,1003.6
29.05.2015,21:16,8.2,80.0,988.3,0.00,9.7,262,13.0,1003.6
29.05.2015,21:17,8.2,80.0,988.3,0.00,8.1,254,9.7,1003.6
29.05.2015,21:18,8.2,80.0,988.3,0.00,7.9,263,13.0,1003.6
29.05.2015,21:19,8.2,81.0,988.4,0.00,7.9,259,11.2,1003.7
29.05.2015,21:20,8.1,81.0,988.3,0.00,7.9,269,9.7,1003.6
29.05.2015,21:21,8.1,81.0,988.4,0.00,7.9,271,6.5,1003.7
29.05.2015,21:22,8.1,81.0,988.4,0.00,6.6,270,6.5,1003.7
29.05.2015,21:23,8.1,81.0,988.4,0.00,6.5,253,11.2,1003.7
29.05.2015,21:24,8.1,81.0,988.4,0.00,6.5,256,7.9,1003.7
29.05.2015,21:25,8.1,81.0,988.4,0.00,6.5,297,13.0,1003.7
29.05.2015,21:26,8.1,81.0,988.4,0.00,6.5,263,13.0,1003.7
29.05.2015,21:27,8.1,81.0,988.4,0.00,6.5,265,14.4,1003.7
29.05.2015,21:28,8.0,81.0,988.4,0.00,6.5,252,14.4,1003.7
29.05.2015,21:29,8.0,80.0,988.4,0.00,6.5,283,14.4,1003.7
29.05.2015,21:30,8.0,80.0,988.4,0.00,7.8,287,16.2,1003.7
29.05.2015,21:31,8.0,80.0,988.5,0.00,7.9,280,13.0,1003.8
29.05.2015,21:32,8.0,80.0,988.5,0.00,7.9,275,17.6,1003.8
29.05.2015,21:33,7.9,80.0,988.5,0.00,9.6,275,22.7,1003.8
29.05.2015,21:34,7.9,80.0,988.5,0.00,9.7,292,22.7,1003.8
29.05.2015,21:35,7.9,79.5,988.5,0.00,11.0,299,27.4,1003.8
29.05.2015,21:36,7.9,79.0,988.5,0.00,12.9,282,20.9,1003.8
29.05.2015,21:37,7.9,79.0,988.5,0.00,13.0,271,27.4,1003.9
29.05.2015,21:38,7.9,79.0,988.5,0.00,14.3,296,22.7,1003.8
29.05.2015,21:39,7.9,79.0,988.6,0.00,14.4,269,22.7,1003.9
29.05.2015,21:40,7.9,78.5,988.5,0.00,16.1,285,22.7,1003.8
