Datum,Zeit,Temp. Davis_VP2_OTH,Hum. Davis_VP2_OTH,Pressure,Davis_VP2_Rain,Davis_VP2_Wind,Davis_VP2_Wind Direction,Davis_VP2_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,km/h
#Calibrate=1.000 #Regen0=0mm #Location=130/130m #Baro_correction=0hPa #Station=meteohub
30.05.2023,12:00,19.5,61.7,1016.5,0.00,1.4,121,1.4,1032.3
30.05.2023,12:01,19.6,60.0,1016.5,0.00,1.4,121,3.2,1032.3
30.05.2023,12:02,19.5,61.5,1016.5,0.00,1.4,122,3.2,1032.3
30.05.2023,12:03,19.4,61.0,1016.5,0.00,1.4,134,6.5,1032.3
30.05.2023,12:04,19.1,60.0,1016.5,0.00,1.4,132,6.5,1032.3
30.05.2023,12:05,18.9,60.8,1016.5,0.00,1.4,132,4.7,1032.2
30.05.2023,12:06,19.0,61.0,1016.5,0.00,1.4,132,4.7,1032.2
30.05.2023,12:07,19.0,61.0,1016.4,0.00,1.4,132,3.2,1032.2
30.05.2023,12:08,19.1,64.0,1016.4,0.00,1.4,142,3.2,1032.2
30.05.2023,12:09,19.5,65.5,1016.4,0.00,1.4,142,1.4,1032.2
30.05.2023,12:10,19.6,64.0,1016.4,0.00,1.4,135,7.9,1032.2
30.05.2023,12:11,19.4,61.8,1016.4,0.00,1.4,136,4.7,1032.2
30.05.2023,12:12,19.4,61.5,1016.5,0.00,1.4,133,3.2,1032.2
30.05.2023,12:13,19.5,66.0,1016.4,0.00,2.5,95,6.5,1032.2
30.05.2023,12:14,19.7,60.7,1016.4,0.00,3.2,112,4.7,1032.2
30.05.2023,12:15,19.6,61.0,1016.4,0.00,3.2,112,4.7,1032.1
30.05.2023,12:16,19.6,60.0,1016.4,0.00,3.2,112,4.7,1032.2
30.05.2023,12:17,19.4,60.0,1016.4,0.00,2.0,112,0.0,1032.2
30.05.2023,12:18,19.4,62.0,1016.4,0.00,1.4,112,3.2,1032.2
30.05.2023,12:19,19.3,60.8,1016.4,0.00,1.4,112,3.2,1032.2
30.05.2023,12:20,19.2,59.5,1016.4,0.00,2.5,112,4.7,1032.2
30.05.2023,12:21,19.1,60.5,1016.4,0.00,2.2,112,3.2,1032.2
30.05.2023,12:22,19.2,62.0,1016.4,0.00,1.4,122,4.7,1032.2
30.05.2023,12:23,19.3,60.0,1016.4,0.00,1.4,123,3.2,1032.2
30.05.2023,12:24,19.4,61.0,1016.4,0.00,1.4,136,9.7,1032.2
30.05.2023,12:25,19.3,62.5,1016.4,0.00,1.4,113,11.2,1032.1
30.05.2023,12:26,19.1,63.3,1016.4,0.00,2.4,121,11.2,1032.1
30.05.2023,12:27,19.1,63.0,1016.3,0.00,3.2,165,6.5,1032.1
30.05.2023,12:28,19.1,63.0,1016.3,0.00,3.2,203,7.9,1032.0
30.05.2023,12:29,19.0,63.7,1016.3,0.00,3.2,146,6.5,1032.0
30.05.2023,12:30,19.0,66.0,1016.2,0.00,3.2,133,4.7,1032.0
30.05.2023,12:31,19.1,62.7,1016.2,0.00,3.2,117,6.5,1031.9
30.05.2023,12:32,19.2,66.0,1016.3,0.00,4.1,132,6.5,1032.0
30.05.2023,12:33,19.4,64.0,1016.3,0.00,4.7,135,4.7,1032.0
30.05.2023,12:34,19.5,64.7,1016.3,0.00,4.7,142,4.7,1032.0
30.05.2023,12:35,19.6,63.0,1016.3,0.00,4.7,119,11.2,1032.0
30.05.2023,12:36,19.6,62.0,1016.3,0.00,4.7,82,13.0,1032.0
30.05.2023,12:37,19.5,62.0,1016.3,0.00,4.7,109,13.0,1032.0
30.05.2023,12:38,19.3,61.7,1016.3,0.00,4.7,131,13.0,1032.0
30.05.2023,12:39,19.1,62.5,1016.3,0.00,4.7,98,6.5,1032.0
30.05.2023,12:40,19.1,64.0,1016.3,0.00,4.7,112,6.5,1032.0
30.05.2023,12:41,19.1,62.0,1016.3,0.00,4.7,154,9.7,1032.0
30.05.2023,12:42,19.0,62.0,1016.3,0.00,4.7,178,6.5,1032.0
30.05.2023,12:43,18.9,65.0,1016.3,0.00,5.6,111,9.7,1032.0
30.05.2023,12:44,19.1,66.3,1016.3,0.00,6.5,153,9.7,1032.0
30.05.2023,12:45,19.4,64.0,1016.3,0.00,6.5,138,6.5,1032.0
30.05.2023,12:46,19.5,66.0,1016.3,0.00,5.4,178,7.9,1032.0
30.05.2023,12:47,19.7,63.3,1016.2,0.00,4.7,144,13.0,1032.0
30.05.2023,12:48,19.5,62.0,1016.2,0.00,4.7,141,7.9,1032.0
30.05.2023,12:49,19.2,61.2,1016.2,0.00,4.7,129,7.9,1032.0
30.05.2023,12:50,19.0,63.3,1016.2,0.00,4.7,110,9.7,1032.0
30.05.2023,12:51,19.2,63.3,1016.2,0.00,4.7,172,14.4,1032.0
30.05.2023,12:52,19.1,63.0,1016.3,0.00,4.7,90,9.7,1032.0
30.05.2023,12:53,19.0,64.0,1016.3,0.00,4.7,136,7.9,1032.0
30.05.2023,12:54,18.8,64.0,1016.3,0.00,4.7,136,9.7,1032.0
30.05.2023,12:55,18.9,64.0,1016.3,0.00,4.7,146,9.7,1032.0
30.05.2023,12:56,18.8,63.3,1016.3,0.00,5.6,89,7.9,1032.0
30.05.2023,12:57,18.8,63.5,1016.2,0.00,6.5,98,7.9,1032.0
30.05.2023,12:58,19.0,65.5,1016.2,0.00,6.5,0,3.2,1032.0
30.05.2023,12:59,19.2,68.0,1016.2,0.00,6.5,167,11.2,1032.0
30.05.2023,13:00,19.2,64.0,1016.2,0.00,6.5,196,9.7,1032.0
30.05.2023,13:01,19.0,64.0,1016.2,0.00,6.5,157,7.9,1032.0
30.05.2023,13:02,18.9,64.0,1016.2,0.00,6.5,159,9.7,1032.0
30.05.2023,13:03,18.9,63.0,1016.2,0.00,6.5,163,7.9,1032.0
30.05.2023,13:04,18.8,63.8,1016.2,0.00,5.5,75,3.2,1031.9
30.05.2023,13:05,19.0,66.0,1016.2,0.00,4.7,178,9.7,1032.0
30.05.2023,13:06,19.2,64.5,1016.2,0.00,4.7,173,6.5,1032.0
30.05.2023,13:07,19.2,64.0,1016.2,0.00,4.7,90,9.7,1032.0
30.05.2023,13:08,19.2,65.0,1016.2,0.00,4.7,128,6.5,1031.9
30.05.2023,13:09,19.2,64.0,1016.2,0.00,4.7,123,6.5,1031.9
30.05.2023,13:10,19.3,64.0,1016.2,0.00,4.7,106,6.5,1031.9
30.05.2023,13:11,19.4,65.0,1016.2,0.00,4.1,123,4.7,1031.9
30.05.2023,13:12,19.5,66.2,1016.2,0.00,3.2,99,11.2,1031.9
30.05.2023,13:13,19.6,63.0,1016.1,0.00,3.2,140,14.4,1031.9
30.05.2023,13:14,19.4,63.5,1016.1,0.00,4.0,184,13.0,1031.9
30.05.2023,13:15,19.1,64.0,1016.1,0.00,4.7,136,11.2,1031.8
30.05.2023,13:16,18.9,64.0,1016.1,0.00,4.7,119,11.2,1031.8
30.05.2023,13:17,18.8,65.0,1016.1,0.00,5.7,134,16.2,1031.8
30.05.2023,13:18,18.6,65.0,1016.1,0.00,6.5,203,14.4,1031.8
30.05.2023,13:19,18.7,66.5,1016.1,0.00,6.5,154,4.7,1031.8
30.05.2023,13:20,18.8,67.0,1016.1,0.00,6.5,178,6.5,1031.8
30.05.2023,13:21,18.9,66.0,1016.1,0.00,6.5,160,9.7,1031.8
30.05.2023,13:22,19.1,66.3,1016.1,0.00,6.5,145,16.2,1031.9
30.05.2023,13:23,19.0,65.0,1016.1,0.00,6.5,145,11.2,1031.9
30.05.2023,13:24,18.9,64.0,1016.1,0.00,6.5,119,13.0,1031.9
30.05.2023,13:25,18.7,64.5,1016.1,0.00,6.5,130,13.0,1031.8
30.05.2023,13:26,18.8,65.0,1016.1,0.00,6.5,123,13.0,1031.8
30.05.2023,13:27,18.8,65.5,1016.1,0.00,6.5,103,14.4,1031.8
30.05.2023,13:28,18.7,65.5,1016.1,0.00,6.5,100,9.7,1031.8
30.05.2023,13:29,18.7,66.0,1016.1,0.00,6.5,159,3.2,1031.8
30.05.2023,13:30,18.8,66.0,1016.1,0.00,6.5,122,9.7,1031.8
30.05.2023,13:31,18.8,64.0,1016.1,0.00,6.5,96,11.2,1031.8
30.05.2023,13:32,18.8,64.0,1016.0,0.00,6.5,177,9.7,1031.8
30.05.2023,13:33,18.7,64.0,1016.0,0.00,6.5,108,13.0,1031.7
30.05.2023,13:34,18.7,65.0,1016.0,0.00,6.5,134,6.5,1031.8
30.05.2023,13:35,18.6,65.0,1016.1,0.00,5.4,98,4.7,1031.8
30.05.2023,13:36,18.7,66.3,1016.0,0.00,4.7,131,11.2,1031.7
30.05.2023,13:37,18.6,66.0,1016.1,0.00,4.7,61,13.0,1031.8
30.05.2023,13:38,18.6,65.0,1016.0,0.00,4.7,110,13.0,1031.8
30.05.2023,13:39,18.5,65.0,1016.0,0.00,4.7,152,13.0,1031.8
30.05.2023,13:40,18.4,65.0,1016.0,0.00,5.8,93,13.0,1031.8
30.05.2023,13:41,18.3,65.0,1016.0,0.00,6.5,80,13.0,1031.8
30.05.2023,13:42,18.3,65.0,1016.0,0.00,6.5,98,13.0,1031.8
30.05.2023,13:43,18.5,65.3,1016.0,0.00,6.5,137,14.4,1031.7
30.05.2023,13:44,18.6,65.3,1016.0,0.00,6.5,153,11.2,1031.8
30.05.2023,13:45,18.5,65.0,1016.0,0.00,7.3,86,14.4,1031.7
30.05.2023,13:46,18.4,66.0,1016.0,0.00,7.9,119,14.4,1031.7
30.05.2023,13:47,18.4,65.8,1016.0,0.00,7.9,119,14.4,1031.7
30.05.2023,13:48,18.3,65.0,1016.0,0.00,7.9,100,13.0,1031.7
30.05.2023,13:49,18.2,65.5,1016.0,0.00,8.9,121,14.4,1031.7
30.05.2023,13:50,18.2,66.0,1015.9,0.00,9.7,84,14.4,1031.7
30.05.2023,13:51,18.1,66.0,1015.9,0.00,9.7,74,13.0,1031.7
30.05.2023,13:52,18.2,67.0,1016.0,0.00,9.7,111,14.4,1031.7
30.05.2023,13:53,18.2,66.5,1016.0,0.00,9.7,121,14.4,1031.7
30.05.2023,13:54,18.2,66.0,1015.9,0.00,9.7,110,13.0,1031.7
30.05.2023,13:55,18.3,66.0,1016.0,0.00,9.7,127,9.7,1031.7
30.05.2023,13:56,18.3,66.0,1016.0,0.00,9.7,129,16.2,1031.7
30.05.2023,13:57,18.2,66.0,1015.9,0.00,9.7,107,13.0,1031.7
30.05.2023,13:58,18.2,66.0,1015.9,0.00,9.7,107,16.2,1031.7
30.05.2023,13:59,18.1,66.0,1015.9,0.00,9.7,149,13.0,1031.7
30.05.2023,14:00,18.1,67.0,1015.9,0.00,9.7,134,16.2,1031.7
30.05.2023,14:01,17.9,67.0,1015.9,0.00,9.7,116,11.2,1031.7
30.05.2023,14:02,17.9,67.0,1015.9,0.00,9.7,117,14.4,1031.7
30.05.2023,14:03,17.9,68.0,1015.9,0.00,9.7,107,13.0,1031.6
30.05.2023,14:04,17.8,68.0,1015.9,0.00,9.7,119,16.2,1031.6
30.05.2023,14:05,17.7,67.3,1015.8,0.00,9.7,133,13.0,1031.6
30.05.2023,14:06,17.8,68.0,1015.8,0.00,9.7,123,11.2,1031.6
30.05.2023,14:07,17.7,67.5,1015.8,0.00,9.7,112,13.0,1031.6
30.05.2023,14:08,17.7,68.0,1015.8,0.00,8.6,132,16.2,1031.6
30.05.2023,14:09,17.7,68.0,1015.8,0.00,7.9,89,13.0,1031.5
30.05.2023,14:10,17.7,68.0,1015.8,0.00,9.0,42,17.6,1031.6
30.05.2023,14:11,17.7,68.0,1015.8,0.00,9.7,124,16.2,1031.6
30.05.2023,14:12,17.7,68.0,1015.8,0.00,9.7,140,13.0,1031.6
30.05.2023,14:13,17.7,68.0,1015.8,0.00,9.7,153,13.0,1031.6
30.05.2023,14:14,17.7,68.0,1015.8,0.00,9.7,100,9.7,1031.6
30.05.2023,14:15,17.7,68.0,1015.8,0.00,9.7,108,13.0,1031.6
30.05.2023,14:16,17.7,68.0,1015.9,0.00,9.7,129,14.4,1031.6
30.05.2023,14:17,17.7,67.0,1015.9,0.00,9.7,132,13.0,1031.6
30.05.2023,14:18,17.7,68.0,1015.8,0.00,9.7,112,7.9,1031.5
30.05.2023,14:19,17.8,68.0,1015.8,0.00,9.7,114,13.0,1031.5
30.05.2023,14:20,17.8,68.0,1015.8,0.00,9.7,138,7.9,1031.5
30.05.2023,14:21,17.8,68.0,1015.8,0.00,8.9,131,14.4,1031.6
30.05.2023,14:22,17.8,68.0,1015.8,0.00,7.9,95,13.0,1031.5
30.05.2023,14:23,17.9,68.0,1015.8,0.00,7.9,123,19.4,1031.5
30.05.2023,14:24,17.9,68.0,1015.8,0.00,7.9,80,13.0,1031.6
30.05.2023,14:25,17.9,67.0,1015.9,0.00,7.9,150,6.5,1031.6
30.05.2023,14:26,17.9,67.0,1015.8,0.00,7.0,101,9.7,1031.6
30.05.2023,14:27,18.1,67.0,1015.8,0.00,6.5,122,14.4,1031.6
30.05.2023,14:28,18.1,67.0,1015.8,0.00,6.5,89,7.9,1031.6
30.05.2023,14:29,18.1,67.0,1015.8,0.00,6.5,98,14.4,1031.6
30.05.2023,14:30,18.1,67.0,1015.8,0.00,7.3,103,17.6,1031.6
30.05.2023,14:31,18.1,67.0,1015.8,0.00,7.9,101,16.2,1031.6
30.05.2023,14:32,18.1,67.0,1015.8,0.00,7.9,86,16.2,1031.6
30.05.2023,14:33,18.2,67.0,1015.8,0.00,7.9,112,11.2,1031.6
30.05.2023,14:34,18.1,67.0,1015.8,0.00,7.9,97,11.2,1031.5
30.05.2023,14:35,18.2,67.0,1015.8,0.00,7.9,101,7.9,1031.5
30.05.2023,14:36,18.2,67.0,1015.8,0.00,7.9,141,7.9,1031.5
30.05.2023,14:37,18.2,67.0,1015.8,0.00,7.9,112,7.9,1031.5
30.05.2023,14:38,18.2,66.0,1015.8,0.00,7.9,83,6.5,1031.5
30.05.2023,14:39,18.2,66.0,1015.7,0.00,7.9,94,14.4,1031.5
30.05.2023,14:40,18.2,66.0,1015.8,0.00,7.9,109,16.2,1031.5
30.05.2023,14:41,18.2,66.0,1015.8,0.00,7.9,111,11.2,1031.5
30.05.2023,14:42,18.2,66.5,1015.8,0.00,7.3,89,14.4,1031.6
30.05.2023,14:43,18.2,67.0,1015.8,0.00,6.5,88,16.2,1031.5
30.05.2023,14:44,18.2,67.0,1015.8,0.00,7.3,90,11.2,1031.5
30.05.2023,14:45,18.2,66.0,1015.8,0.00,7.9,113,16.2,1031.5
30.05.2023,14:46,18.2,66.0,1015.8,0.00,7.9,93,11.2,1031.5
30.05.2023,14:47,18.2,66.5,1015.8,0.00,7.9,90,11.2,1031.5
30.05.2023,14:48,18.2,67.0,1015.8,0.00,8.9,80,13.0,1031.5
30.05.2023,14:49,18.2,67.0,1015.8,0.00,9.7,129,14.4,1031.5
30.05.2023,14:50,18.1,67.0,1015.8,0.00,9.7,100,13.0,1031.6
30.05.2023,14:51,18.1,67.0,1015.7,0.00,8.7,96,11.2,1031.5
30.05.2023,14:52,18.1,66.5,1015.7,0.00,7.9,102,11.2,1031.5
30.05.2023,14:53,18.1,67.0,1015.8,0.00,7.9,103,9.7,1031.5
30.05.2023,14:54,18.1,67.0,1015.7,0.00,7.9,88,14.4,1031.5
30.05.2023,14:55,18.1,67.0,1015.7,0.00,7.9,96,13.0,1031.5
30.05.2023,14:56,18.1,66.0,1015.7,0.00,7.9,78,11.2,1031.5
30.05.2023,14:57,18.1,66.0,1015.7,0.00,7.9,52,16.2,1031.5
30.05.2023,14:58,18.1,66.0,1015.7,0.00,7.9,104,16.2,1031.5
30.05.2023,14:59,18.1,66.0,1015.7,0.00,7.9,90,14.4,1031.4
30.05.2023,15:00,18.1,66.2,1015.7,0.00,7.9,98,11.2,1031.4
30.05.2023,15:01,18.1,67.0,1015.7,0.00,7.9,101,14.4,1031.4
30.05.2023,15:02,18.1,66.5,1015.6,0.00,7.9,94,13.0,1031.4
30.05.2023,15:03,18.2,67.0,1015.6,0.00,7.9,91,11.2,1031.4
30.05.2023,15:04,18.2,67.0,1015.6,0.00,7.9,117,9.7,1031.4
30.05.2023,15:05,18.2,67.0,1015.6,0.00,7.9,101,11.2,1031.4
30.05.2023,15:06,18.2,66.5,1015.6,0.00,7.9,128,14.4,1031.4
30.05.2023,15:07,18.2,66.0,1015.6,0.00,7.9,109,13.0,1031.4
30.05.2023,15:08,18.2,66.0,1015.6,0.00,7.9,78,13.0,1031.4
30.05.2023,15:09,18.2,66.0,1015.6,0.00,7.9,71,11.2,1031.3
30.05.2023,15:10,18.2,66.0,1015.6,0.00,7.9,126,14.4,1031.3
30.05.2023,15:11,18.2,66.0,1015.6,0.00,7.9,87,9.7,1031.3
30.05.2023,15:12,18.2,66.0,1015.6,0.00,7.9,79,16.2,1031.3
30.05.2023,15:13,18.2,66.0,1015.5,0.00,7.9,94,14.4,1031.3
30.05.2023,15:14,18.2,67.0,1015.5,0.00,7.9,103,14.4,1031.3
30.05.2023,15:15,18.2,66.0,1015.5,0.00,9.0,105,13.0,1031.3
30.05.2023,15:16,18.2,66.0,1015.6,0.00,9.7,80,14.4,1031.3
30.05.2023,15:17,18.2,66.0,1015.6,0.00,9.7,104,11.2,1031.3
30.05.2023,15:18,18.2,66.0,1015.6,0.00,8.7,68,13.0,1031.3
30.05.2023,15:19,18.2,65.0,1015.5,0.00,7.9,82,13.0,1031.3
30.05.2023,15:20,18.2,66.0,1015.5,0.00,7.9,99,14.4,1031.3
30.05.2023,15:21,18.2,65.0,1015.5,0.00,8.8,98,13.0,1031.3
30.05.2023,15:22,18.2,66.0,1015.5,0.00,9.7,111,16.2,1031.3
30.05.2023,15:23,18.2,66.0,1015.5,0.00,9.7,120,13.0,1031.3
30.05.2023,15:24,18.2,66.0,1015.5,0.00,8.9,101,11.2,1031.3
30.05.2023,15:25,18.2,66.0,1015.5,0.00,7.9,66,9.7,1031.3
30.05.2023,15:26,18.2,66.0,1015.5,0.00,7.9,87,11.2,1031.2
30.05.2023,15:27,18.2,66.5,1015.5,0.00,7.9,90,14.4,1031.2
30.05.2023,15:28,18.2,66.0,1015.5,0.00,7.9,101,14.4,1031.2
30.05.2023,15:29,18.2,67.0,1015.5,0.00,7.9,107,16.2,1031.2
30.05.2023,15:30,18.2,66.0,1015.5,0.00,8.9,126,14.4,1031.3
30.05.2023,15:31,18.2,66.0,1015.5,0.00,8.8,109,16.2,1031.2
30.05.2023,15:32,18.2,66.0,1015.5,0.00,8.9,109,14.4,1031.2
30.05.2023,15:33,18.2,66.0,1015.5,0.00,8.6,82,6.5,1031.2
30.05.2023,15:34,18.2,66.0,1015.5,0.00,7.9,107,6.5,1031.2
30.05.2023,15:35,18.1,66.0,1015.5,0.00,7.9,134,6.5,1031.2
30.05.2023,15:36,18.1,66.0,1015.5,0.00,7.9,126,13.0,1031.2
30.05.2023,15:37,18.1,66.0,1015.5,0.00,7.9,115,13.0,1031.3
30.05.2023,15:38,18.1,66.5,1015.5,0.00,7.9,123,14.4,1031.3
30.05.2023,15:39,18.1,67.0,1015.5,0.00,7.9,115,14.4,1031.3
30.05.2023,15:40,18.1,67.0,1015.5,0.00,7.9,90,14.4,1031.2
30.05.2023,15:41,18.1,66.0,1015.5,0.00,7.9,89,13.0,1031.2
30.05.2023,15:42,18.1,67.0,1015.5,0.00,7.1,91,9.7,1031.2
30.05.2023,15:43,18.1,67.0,1015.5,0.00,6.5,108,13.0,1031.2
30.05.2023,15:44,18.1,67.0,1015.5,0.00,7.3,117,9.7,1031.2
30.05.2023,15:45,18.0,67.0,1015.4,0.00,7.9,108,9.7,1031.2
30.05.2023,15:46,18.0,67.0,1015.5,0.00,7.9,99,9.7,1031.2
30.05.2023,15:47,17.9,67.0,1015.5,0.00,7.1,93,9.7,1031.2
30.05.2023,15:48,17.9,67.0,1015.5,0.00,6.5,86,9.7,1031.2
30.05.2023,15:49,17.9,67.0,1015.5,0.00,6.5,106,13.0,1031.2
30.05.2023,15:50,18.0,67.5,1015.5,0.00,6.5,117,16.2,1031.2
30.05.2023,15:51,18.1,67.7,1015.4,0.00,6.5,101,14.4,1031.2
30.05.2023,15:52,18.0,67.0,1015.4,0.00,7.1,81,16.2,1031.2
30.05.2023,15:53,18.1,67.5,1015.4,0.00,7.9,105,14.4,1031.2
30.05.2023,15:54,18.1,68.0,1015.4,0.00,7.9,97,14.4,1031.2
30.05.2023,15:55,18.1,68.0,1015.4,0.00,7.9,112,13.0,1031.1
30.05.2023,15:56,18.1,67.5,1015.4,0.00,7.9,64,6.5,1031.1
30.05.2023,15:57,18.1,67.5,1015.4,0.00,7.9,109,11.2,1031.2
30.05.2023,15:58,18.1,67.0,1015.4,0.00,7.9,92,13.0,1031.2
30.05.2023,15:59,18.1,67.0,1015.4,0.00,7.9,101,14.4,1031.2
30.05.2023,16:00,18.1,67.0,1015.4,0.00,7.9,105,13.0,1031.2
30.05.2023,16:01,18.1,68.0,1015.4,0.00,7.9,86,11.2,1031.2
30.05.2023,16:02,18.2,68.0,1015.5,0.00,7.2,103,13.0,1031.2
30.05.2023,16:03,18.2,68.0,1015.5,0.00,6.5,123,14.4,1031.2
30.05.2023,16:04,18.2,68.0,1015.5,0.00,7.2,111,14.4,1031.2
30.05.2023,16:05,18.2,67.0,1015.5,0.00,7.9,96,14.4,1031.2
30.05.2023,16:06,18.2,67.0,1015.4,0.00,7.9,107,11.2,1031.2
30.05.2023,16:07,18.2,67.0,1015.4,0.00,7.9,106,11.2,1031.2
30.05.2023,16:08,18.2,67.0,1015.4,0.00,7.9,103,14.4,1031.2
30.05.2023,16:09,18.2,67.0,1015.4,0.00,7.9,134,16.2,1031.2
30.05.2023,16:10,18.2,67.0,1015.4,0.00,8.8,96,13.0,1031.3
30.05.2023,16:11,18.2,66.5,1015.4,0.00,9.7,90,17.6,1031.2
30.05.2023,16:12,18.2,66.0,1015.5,0.00,9.7,84,14.4,1031.2
30.05.2023,16:13,18.2,66.0,1015.5,0.00,9.7,82,14.4,1031.2
30.05.2023,16:14,18.2,66.7,1015.5,0.00,9.7,92,13.0,1031.2
30.05.2023,16:15,18.2,67.0,1015.4,0.00,9.7,30,13.0,1031.2
30.05.2023,16:16,18.1,68.0,1015.4,0.00,9.7,63,11.2,1031.2
30.05.2023,16:17,18.1,67.5,1015.4,0.00,9.7,83,11.2,1031.2
30.05.2023,16:18,18.1,67.0,1015.5,0.00,9.7,84,13.0,1031.2
30.05.2023,16:19,18.2,66.3,1015.5,0.00,9.7,82,17.6,1031.2
30.05.2023,16:20,18.2,66.0,1015.5,0.00,9.7,85,14.4,1031.2
30.05.2023,16:21,18.1,66.0,1015.5,0.00,9.7,100,14.4,1031.2
30.05.2023,16:22,18.1,66.2,1015.5,0.00,8.8,73,11.2,1031.2
30.05.2023,16:23,18.1,67.0,1015.5,0.00,7.9,86,13.0,1031.2
30.05.2023,16:24,18.1,67.0,1015.5,0.00,7.9,63,16.2,1031.2
30.05.2023,16:25,18.1,66.0,1015.5,0.00,7.9,54,13.0,1031.2
30.05.2023,16:26,18.1,66.0,1015.4,0.00,7.9,98,17.6,1031.2
30.05.2023,16:27,18.1,66.0,1015.5,0.00,8.9,98,16.2,1031.2
30.05.2023,16:28,18.1,66.0,1015.5,0.00,9.7,88,13.0,1031.1
30.05.2023,16:29,18.1,66.0,1015.4,0.00,9.7,63,17.6,1031.2
30.05.2023,16:30,18.1,66.0,1015.4,0.00,9.7,58,14.4,1031.2
30.05.2023,16:31,18.1,66.0,1015.4,0.00,9.7,78,14.4,1031.2
30.05.2023,16:32,18.1,66.0,1015.4,0.00,9.7,107,13.0,1031.2
30.05.2023,16:33,18.1,67.0,1015.4,0.00,9.7,64,14.4,1031.2
30.05.2023,16:34,18.1,66.0,1015.4,0.00,9.7,106,11.2,1031.1
30.05.2023,16:35,18.1,66.7,1015.4,0.00,9.7,90,13.0,1031.1
30.05.2023,16:36,18.1,66.5,1015.4,0.00,10.5,107,13.0,1031.1
30.05.2023,16:37,18.1,66.0,1015.3,0.00,10.5,68,14.4,1031.1
30.05.2023,16:38,18.1,66.0,1015.4,0.00,9.7,101,14.4,1031.1
30.05.2023,16:39,18.1,66.0,1015.4,0.00,9.7,51,16.2,1031.1
30.05.2023,16:40,18.1,66.0,1015.3,0.00,9.7,63,16.2,1031.1
30.05.2023,16:41,18.1,65.5,1015.4,0.00,9.7,84,17.6,1031.1
30.05.2023,16:42,18.1,65.0,1015.4,0.00,9.7,65,17.6,1031.1
30.05.2023,16:43,18.0,65.0,1015.3,0.00,10.5,99,16.2,1031.1
30.05.2023,16:44,17.9,65.0,1015.4,0.00,11.2,66,16.2,1031.1
30.05.2023,16:45,17.9,65.0,1015.4,0.00,11.2,64,16.2,1031.1
30.05.2023,16:46,17.9,65.0,1015.4,0.00,11.2,70,16.2,1031.2
30.05.2023,16:47,17.9,65.0,1015.4,0.00,11.2,49,16.2,1031.1
30.05.2023,16:48,17.9,65.0,1015.4,0.00,11.2,67,16.2,1031.1
30.05.2023,16:49,17.9,65.0,1015.4,0.00,11.2,79,16.2,1031.1
30.05.2023,16:50,17.9,65.0,1015.4,0.00,11.2,140,16.2,1031.2
30.05.2023,16:51,17.9,65.0,1015.4,0.00,11.2,98,14.4,1031.2
30.05.2023,16:52,17.9,65.0,1015.4,0.00,11.2,139,14.4,1031.1
30.05.2023,16:53,17.9,65.0,1015.4,0.00,11.2,86,17.6,1031.1
30.05.2023,16:54,17.9,64.0,1015.4,0.00,11.2,93,16.2,1031.1
30.05.2023,16:55,17.9,64.0,1015.3,0.00,11.2,80,13.0,1031.1
30.05.2023,16:56,17.9,64.3,1015.3,0.00,11.2,63,9.7,1031.1
30.05.2023,16:57,18.0,65.0,1015.3,0.00,10.3,103,17.6,1031.1
30.05.2023,16:58,18.0,65.0,1015.3,0.00,9.7,86,16.2,1031.1
30.05.2023,16:59,18.1,65.0,1015.3,0.00,9.7,101,16.2,1031.1
30.05.2023,17:00,18.0,65.0,1015.3,0.00,10.5,111,17.6,1031.1
30.05.2023,17:01,18.1,65.0,1015.3,0.00,11.2,101,14.4,1031.0
30.05.2023,17:02,18.0,65.7,1015.3,0.00,11.2,57,14.4,1031.0
30.05.2023,17:03,18.1,66.5,1015.3,0.00,11.2,63,16.2,1031.0
30.05.2023,17:04,18.1,67.0,1015.3,0.00,11.2,84,11.2,1031.1
30.05.2023,17:05,18.1,67.0,1015.3,0.00,10.4,100,14.4,1031.0
30.05.2023,17:06,18.1,67.0,1015.2,0.00,9.7,67,16.2,1031.0
30.05.2023,17:07,18.1,67.5,1015.2,0.00,9.7,56,14.4,1031.0
30.05.2023,17:08,18.1,68.0,1015.2,0.00,9.7,83,14.4,1031.0
30.05.2023,17:09,18.1,68.0,1015.2,0.00,9.7,75,14.4,1031.0
30.05.2023,17:10,18.1,67.0,1015.2,0.00,9.7,49,17.6,1031.0
30.05.2023,17:11,18.1,67.0,1015.2,0.00,9.7,76,17.6,1031.0
30.05.2023,17:12,18.1,67.0,1015.2,0.00,9.7,69,16.2,1031.0
30.05.2023,17:13,18.1,67.0,1015.3,0.00,9.7,59,16.2,1031.0
30.05.2023,17:14,18.2,67.0,1015.2,0.00,9.7,66,9.7,1031.0
30.05.2023,17:15,18.2,67.0,1015.3,0.00,10.5,59,16.2,1031.0
30.05.2023,17:16,18.1,67.0,1015.3,0.00,11.2,59,19.4,1031.0
30.05.2023,17:17,18.1,67.0,1015.3,0.00,11.2,67,17.6,1031.1
30.05.2023,17:18,18.1,66.0,1015.3,0.00,11.2,61,17.6,1031.1
30.05.2023,17:19,18.1,66.0,1015.3,0.00,11.2,97,14.4,1031.0
30.05.2023,17:20,18.1,66.0,1015.3,0.00,11.2,76,14.4,1031.0
