Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
24.08.2007,12:46,18.1,60.0,1006.0,0.00,9.0,236,,9.0,1022.9
24.08.2007,12:47,18.1,60.0,1006.0,0.00,9.0,221,,20.2,1022.9
24.08.2007,12:48,18.0,60.0,1006.0,0.00,10.8,244,,13.0,1022.9
24.08.2007,12:49,18.0,60.0,1006.0,0.00,10.8,237,,20.2,1022.9
24.08.2007,12:50,18.0,61.0,1006.0,0.00,10.8,246,,20.2,1022.9
24.08.2007,12:51,18.0,62.0,1006.0,0.00,9.0,225,,10.8,1022.9
24.08.2007,12:52,18.0,62.0,1006.0,0.00,9.0,240,,13.0,1022.9
24.08.2007,12:53,18.0,61.0,1006.0,0.00,9.0,223,,10.8,1022.9
24.08.2007,12:54,18.0,60.0,1006.0,0.00,9.0,211,,13.0,1022.9
24.08.2007,12:55,18.0,60.0,1006.0,0.00,9.0,225,,10.8,1022.9
24.08.2007,12:56,18.0,60.0,1006.0,0.00,9.0,227,,13.0,1022.9
24.08.2007,12:57,18.0,61.0,1006.0,0.00,9.0,245,,13.0,1022.9
24.08.2007,12:58,18.0,61.0,1006.0,0.00,9.0,235,,16.6,1022.9
24.08.2007,12:59,18.0,62.0,1006.0,0.00,9.0,239,,20.2,1022.9
24.08.2007,13:00,18.0,62.0,1006.0,0.00,10.8,249,,13.0,1022.9
24.08.2007,13:01,18.0,62.0,1006.0,0.00,10.8,235,,13.0,1022.9
24.08.2007,13:02,18.1,63.0,1006.0,0.00,9.0,235,,20.2,1022.9
24.08.2007,13:03,18.1,63.0,1006.0,0.00,10.8,254,,13.0,1022.9
24.08.2007,13:04,18.1,63.0,1006.0,0.00,9.0,255,,23.8,1022.9
24.08.2007,13:05,18.2,63.0,1006.0,0.00,10.8,242,,13.0,1022.9
24.08.2007,13:06,18.2,62.0,1006.0,0.00,10.8,256,,14.8,1022.9
24.08.2007,13:07,18.3,62.0,1006.0,0.00,9.0,251,,16.6,1022.9
24.08.2007,13:08,18.3,63.0,1006.0,0.00,9.0,229,,18.4,1022.9
24.08.2007,13:09,18.4,63.0,1006.0,0.00,9.0,233,,13.0,1022.9
24.08.2007,13:10,18.4,63.0,1006.0,0.00,9.0,236,,13.0,1022.9
24.08.2007,13:11,18.5,64.0,1006.0,0.00,9.0,222,,9.0,1022.9
24.08.2007,13:12,18.5,64.0,1006.0,0.00,7.2,217,,18.4,1022.9
24.08.2007,13:13,18.5,64.0,1006.0,0.00,10.8,233,,13.0,1022.9
24.08.2007,13:14,18.5,64.0,1006.0,0.00,13.0,244,,18.4,1022.9
24.08.2007,13:15,18.5,62.0,1006.0,0.00,10.8,243,,9.0,1022.9
24.08.2007,13:16,18.6,62.0,1006.0,0.00,9.0,220,,14.8,1022.9
24.08.2007,13:17,18.6,60.0,1006.0,0.00,9.0,228,,20.2,1022.9
24.08.2007,13:18,18.6,60.0,1006.0,0.00,10.8,234,,20.2,1022.9
24.08.2007,13:19,18.6,60.0,1006.0,0.00,13.0,216,,16.6,1022.9
24.08.2007,13:20,18.6,60.0,1006.0,0.00,10.8,213,,18.4,1022.9
24.08.2007,13:21,18.6,60.0,1006.0,0.00,10.8,238,,20.2,1022.9
24.08.2007,13:22,18.6,60.0,1006.0,0.00,10.8,241,,16.6,1022.9
24.08.2007,13:23,18.6,60.0,1006.0,0.00,10.8,228,,14.8,1022.9
24.08.2007,13:24,18.6,60.0,1006.0,0.00,9.0,264,,9.0,1022.9
24.08.2007,13:25,18.7,59.0,1006.0,0.00,9.0,230,,16.6,1022.9
24.08.2007,13:26,18.7,59.0,1006.0,0.00,10.8,260,,9.0,1022.9
24.08.2007,13:27,18.7,59.0,1006.0,0.00,10.8,265,,13.0,1022.9
24.08.2007,13:28,18.7,59.0,1006.0,0.00,9.0,252,,13.0,1022.9
24.08.2007,13:29,18.7,59.0,1006.0,0.00,9.0,233,,10.8,1022.9
24.08.2007,13:30,18.7,59.0,1006.0,0.00,9.0,225,,14.8,1022.9
24.08.2007,13:31,18.7,60.0,1006.0,0.00,10.8,239,,14.8,1022.9
24.08.2007,13:32,18.7,60.0,1006.0,0.00,9.0,251,,10.8,1022.9
24.08.2007,13:33,18.8,60.0,1006.0,0.00,9.0,269,,14.8,1022.9
24.08.2007,13:34,18.8,60.0,1006.0,0.00,10.8,234,,20.2,1022.9
24.08.2007,13:35,18.8,59.0,1006.0,0.00,13.0,261,,20.2,1022.9
24.08.2007,13:36,18.8,59.0,1006.0,0.00,13.0,286,,14.8,1022.9
24.08.2007,13:37,18.8,59.0,1006.0,0.00,10.8,235,,20.2,1022.9
24.08.2007,13:38,18.8,58.0,1006.0,0.00,13.0,229,,20.2,1022.9
24.08.2007,13:39,18.9,58.0,1006.0,0.00,14.8,245,,20.2,1022.9
24.08.2007,13:40,18.9,58.0,1006.0,0.00,9.0,225,,13.0,1022.9
24.08.2007,13:41,18.9,58.0,1006.0,0.00,7.2,218,,18.4,1022.9
24.08.2007,13:42,18.9,58.0,1006.0,0.00,9.0,223,,14.8,1022.9
24.08.2007,13:43,18.9,58.0,1006.0,0.00,9.0,237,,14.8,1022.9
24.08.2007,13:44,18.9,58.0,1006.0,0.00,10.8,259,,16.6,1022.9
24.08.2007,13:45,18.9,58.0,1006.0,0.00,9.0,252,,16.6,1022.9
24.08.2007,13:46,18.8,57.0,1006.0,0.00,9.0,266,,13.0,1022.9
24.08.2007,13:47,18.8,57.0,1006.0,0.00,9.0,277,,16.6,1022.9
24.08.2007,13:48,18.8,57.0,1006.0,0.00,9.0,271,,9.0,1022.9
24.08.2007,13:49,18.8,57.0,1006.0,0.00,9.0,247,,9.0,1022.9
24.08.2007,13:50,18.8,57.0,1006.0,0.00,9.0,248,,13.0,1022.9
24.08.2007,13:51,18.7,58.0,1006.0,0.00,9.0,215,,14.8,1022.9
24.08.2007,13:52,18.7,58.0,1006.0,0.00,10.8,232,,13.0,1022.9
24.08.2007,13:53,18.7,58.0,1006.0,0.00,10.8,264,,9.0,1022.9
24.08.2007,13:54,18.7,59.0,1006.0,0.00,7.2,272,,9.0,1022.9
24.08.2007,13:55,18.7,59.0,1006.0,0.00,7.2,247,,9.0,1022.9
24.08.2007,13:56,18.7,59.0,1006.0,0.00,7.2,251,,13.0,1022.9
24.08.2007,13:57,18.7,59.0,1006.0,0.00,9.0,275,,18.4,1022.9
24.08.2007,13:58,18.7,59.0,1006.0,0.00,10.8,282,,16.6,1022.9
24.08.2007,13:59,18.7,59.0,1006.0,0.00,10.8,273,,16.6,1022.9
24.08.2007,14:00,18.7,58.0,1006.0,0.00,13.0,235,,18.4,1022.9
24.08.2007,14:01,18.7,58.0,1006.0,0.00,13.0,247,,18.4,1022.9
24.08.2007,14:02,18.8,57.0,1006.0,0.00,10.8,245,,18.4,1022.9
24.08.2007,14:03,18.8,57.0,1006.0,0.00,10.8,238,,20.2,1022.9
24.08.2007,14:04,18.9,57.0,1006.0,0.00,10.8,247,,18.4,1022.9
24.08.2007,14:05,18.9,57.0,1006.0,0.00,10.8,244,,16.6,1022.9
24.08.2007,14:06,18.9,57.0,1006.0,0.00,9.0,228,,13.0,1022.9
24.08.2007,14:07,18.9,57.0,1006.0,0.00,9.0,238,,18.4,1022.9
24.08.2007,14:08,18.9,57.0,1006.0,0.00,9.0,275,,14.8,1022.9
24.08.2007,14:09,18.9,57.0,1006.0,0.00,10.8,269,,22.0,1022.9
24.08.2007,14:10,18.9,56.0,1006.0,0.00,14.8,268,,14.8,1022.9
24.08.2007,14:11,18.9,56.0,1006.0,0.00,14.8,265,,20.2,1022.9
24.08.2007,14:12,18.9,56.0,1006.0,0.00,14.8,277,,14.8,1022.9
24.08.2007,14:13,18.9,55.0,1006.0,0.00,13.0,257,,18.4,1022.9
24.08.2007,14:14,19.0,55.0,1005.8,0.00,13.0,240,,13.0,1022.7
24.08.2007,14:15,19.0,55.0,1005.7,0.00,9.0,238,,13.0,1022.6
24.08.2007,14:16,19.0,55.0,1005.3,0.00,9.0,211,,13.0,1022.2
24.08.2007,14:17,19.0,56.0,1005.2,0.00,9.0,250,,20.2,1022.1
24.08.2007,14:18,19.0,56.0,1005.0,0.00,10.8,261,,14.8,1021.9
24.08.2007,14:19,19.0,57.0,1005.0,0.00,9.0,246,,9.0,1021.9
24.08.2007,14:20,19.0,57.0,1005.0,0.00,7.2,245,,14.8,1021.9
24.08.2007,14:21,19.0,57.0,1005.0,0.00,7.2,266,,14.8,1021.9
24.08.2007,14:22,19.0,57.0,1005.0,0.00,10.8,245,,16.6,1021.9
24.08.2007,14:23,19.1,57.0,1005.0,0.00,10.8,253,,7.2,1021.9
24.08.2007,14:24,19.1,57.0,1005.0,0.00,7.2,265,,14.8,1021.9
24.08.2007,14:25,19.1,56.0,1005.0,0.00,9.0,275,,20.2,1021.9
24.08.2007,14:26,19.1,56.0,1005.0,0.00,13.0,256,,16.6,1021.9
24.08.2007,14:27,19.1,56.0,1005.0,0.00,13.0,231,,18.4,1021.9
24.08.2007,14:28,19.2,55.0,1005.0,0.00,13.0,247,,13.0,1021.9
24.08.2007,14:29,19.2,55.0,1005.2,0.00,9.0,246,,14.8,1022.1
24.08.2007,14:30,19.2,55.0,1005.5,0.00,10.8,241,,23.8,1022.4
24.08.2007,14:31,19.2,55.0,1005.8,0.00,14.8,248,,14.8,1022.7
24.08.2007,14:32,19.2,55.0,1006.0,0.00,10.8,254,,18.4,1022.9
24.08.2007,14:33,19.2,55.0,1006.0,0.00,10.8,235,,10.8,1022.9
24.08.2007,14:34,19.2,55.0,1006.0,0.00,10.8,235,,14.8,1022.9
24.08.2007,14:35,19.2,55.0,1006.0,0.00,13.0,251,,13.0,1022.9
24.08.2007,14:36,19.1,55.0,1006.0,0.00,10.8,226,,13.0,1022.9
24.08.2007,14:37,19.1,54.0,1006.0,0.00,9.0,221,,13.0,1022.9
24.08.2007,14:38,19.1,54.0,1006.0,0.00,9.0,234,,16.6,1022.9
24.08.2007,14:39,19.1,54.0,1006.0,0.00,9.0,241,,20.2,1022.9
24.08.2007,14:40,19.1,54.0,1006.0,0.00,10.8,260,,22.0,1022.9
24.08.2007,14:41,19.1,54.0,1006.0,0.00,13.0,249,,16.6,1022.9
24.08.2007,14:42,19.0,55.0,1006.0,0.00,10.8,239,,18.4,1022.9
24.08.2007,14:43,19.0,55.0,1006.0,0.00,10.8,250,,20.2,1022.9
24.08.2007,14:44,19.0,55.0,1006.0,0.00,10.8,235,,20.2,1022.9
24.08.2007,14:45,19.0,55.0,1006.0,0.00,10.8,234,,16.6,1022.9
24.08.2007,14:46,19.0,55.0,1006.0,0.00,10.8,234,,16.6,1022.9
24.08.2007,14:47,19.0,55.0,1006.0,0.00,10.8,249,,16.6,1022.9
24.08.2007,14:48,19.0,55.0,1006.0,0.00,10.8,258,,14.8,1022.9
24.08.2007,14:49,19.0,55.0,1006.0,0.00,10.8,269,,18.4,1022.9
24.08.2007,14:50,19.0,55.0,1006.0,0.00,13.0,265,,20.2,1022.9
24.08.2007,14:51,19.0,55.0,1006.0,0.00,13.0,244,,18.4,1022.9
24.08.2007,14:52,18.9,55.0,1006.0,0.00,10.8,248,,20.2,1022.9
24.08.2007,14:53,18.9,55.0,1006.0,0.00,13.0,262,,22.0,1022.9
24.08.2007,14:54,18.9,55.0,1006.0,0.00,14.8,235,,13.0,1022.9
24.08.2007,14:55,18.8,55.0,1006.0,0.00,13.0,237,,14.8,1022.9
24.08.2007,14:56,18.8,55.0,1006.0,0.00,10.8,239,,13.0,1022.9
24.08.2007,14:57,18.8,55.0,1006.0,0.00,10.8,254,,16.6,1022.9
24.08.2007,14:58,18.7,55.0,1006.0,0.00,13.0,263,,25.9,1022.9
24.08.2007,14:59,18.6,55.0,1006.0,0.00,16.6,258,,23.8,1022.9
24.08.2007,15:00,18.6,55.0,1006.0,0.00,14.8,252,,16.6,1022.9
24.08.2007,15:01,18.5,55.0,1006.0,0.00,13.0,244,,16.6,1022.9
24.08.2007,15:02,18.5,55.0,1006.0,0.00,13.0,232,,18.4,1022.9
24.08.2007,15:03,18.5,56.0,1006.0,0.00,13.0,253,,13.0,1022.9
24.08.2007,15:04,18.4,56.0,1006.0,0.00,9.0,258,,13.0,1022.9
24.08.2007,15:05,18.4,57.0,1006.0,0.00,9.0,261,,16.6,1022.9
24.08.2007,15:06,18.4,57.0,1006.0,0.00,13.0,262,,23.8,1022.9
24.08.2007,15:07,18.4,57.0,1006.0,0.00,16.6,252,,20.2,1022.9
24.08.2007,15:08,18.4,57.0,1006.0,0.00,14.8,239,,23.8,1022.9
24.08.2007,15:09,18.4,57.0,1006.0,0.00,14.8,255,,20.2,1022.9
24.08.2007,15:10,18.4,57.0,1006.0,0.00,14.8,254,,18.4,1022.9
24.08.2007,15:11,18.5,57.0,1006.0,0.00,13.0,264,,20.2,1022.9
24.08.2007,15:12,18.5,57.0,1006.0,0.00,13.0,268,,16.6,1022.9
24.08.2007,15:13,18.5,57.0,1006.0,0.00,10.8,259,,13.0,1022.9
24.08.2007,15:14,18.6,57.0,1006.0,0.00,9.0,266,,14.8,1022.9
24.08.2007,15:15,18.6,57.0,1006.0,0.00,9.0,267,,16.6,1022.9
24.08.2007,15:16,18.6,58.0,1006.0,0.00,10.8,259,,14.8,1022.9
24.08.2007,15:17,18.6,58.0,1006.0,0.00,9.0,248,,13.0,1022.9
24.08.2007,15:18,18.7,58.0,1006.0,0.00,10.8,262,,20.2,1022.9
24.08.2007,15:19,18.7,58.0,1006.0,0.00,13.0,248,,20.2,1022.9
24.08.2007,15:20,18.7,58.0,1006.0,0.00,13.0,252,,18.4,1022.9
24.08.2007,15:21,18.8,57.0,1006.0,0.00,10.8,255,,13.0,1022.9
24.08.2007,15:22,18.8,58.0,1006.0,0.00,10.8,264,,16.6,1022.9
24.08.2007,15:23,18.8,58.0,1006.0,0.00,9.0,227,,13.0,1022.9
24.08.2007,15:24,18.9,58.0,1006.0,0.00,10.8,219,,20.2,1022.9
24.08.2007,15:25,18.9,58.0,1006.0,0.00,13.0,229,,16.6,1022.9
24.08.2007,15:26,18.9,58.0,1006.0,0.00,10.8,241,,9.0,1022.9
24.08.2007,15:27,18.9,58.0,1006.0,0.00,7.2,249,,14.8,1022.9
24.08.2007,15:28,18.9,58.0,1006.0,0.00,9.0,228,,20.2,1022.9
24.08.2007,15:29,18.9,57.0,1006.0,0.00,13.0,235,,13.0,1022.9
24.08.2007,15:30,18.9,57.0,1006.0,0.00,10.8,236,,23.8,1022.9
24.08.2007,15:31,18.9,57.0,1006.0,0.00,14.8,229,,20.2,1022.9
24.08.2007,15:32,18.8,57.0,1006.0,0.00,16.6,223,,23.8,1022.9
24.08.2007,15:33,18.8,57.0,1006.0,0.00,14.8,220,,20.2,1022.9
24.08.2007,15:34,18.8,57.0,1006.0,0.00,14.8,208,,29.5,1022.9
24.08.2007,15:35,18.8,57.0,1006.0,0.00,18.4,211,,27.7,1022.9
24.08.2007,15:36,18.8,57.0,1006.0,0.00,22.0,229,,23.8,1022.9
24.08.2007,15:37,18.8,57.0,1006.0,0.00,20.2,223,,18.4,1022.9
24.08.2007,15:38,18.8,57.0,1006.0,0.00,16.6,236,,18.4,1022.9
24.08.2007,15:39,18.8,58.0,1006.0,0.00,13.0,224,,23.8,1022.9
24.08.2007,15:40,18.8,58.0,1006.0,0.00,16.6,221,,23.8,1022.9
24.08.2007,15:41,18.8,58.0,1006.0,0.00,14.8,248,,20.2,1022.9
24.08.2007,15:42,18.8,59.0,1006.0,0.00,13.0,258,,14.8,1022.9
24.08.2007,15:43,18.8,59.0,1006.0,0.00,9.0,273,,9.0,1022.9
24.08.2007,15:44,18.8,59.0,1006.0,0.00,7.2,269,,9.0,1022.9
24.08.2007,15:45,18.8,59.0,1006.0,0.00,7.2,260,,9.0,1022.9
24.08.2007,15:46,18.9,59.0,1006.0,0.00,7.2,227,,14.8,1022.9
24.08.2007,15:47,18.9,59.0,1006.0,0.00,9.0,264,,13.0,1022.9
24.08.2007,15:48,18.9,59.0,1006.0,0.00,9.0,244,,16.6,1022.9
24.08.2007,15:49,18.9,59.0,1006.0,0.00,10.8,266,,14.8,1022.9
24.08.2007,15:50,19.0,58.0,1006.0,0.00,10.8,276,,13.0,1022.9
24.08.2007,15:51,19.0,58.0,1006.0,0.00,9.0,262,,16.6,1022.9
24.08.2007,15:52,19.0,58.0,1006.0,0.00,9.0,259,,13.0,1022.9
24.08.2007,15:53,19.0,58.0,1006.0,0.00,9.0,254,,9.0,1022.9
24.08.2007,15:54,19.1,58.0,1006.0,0.00,9.0,268,,13.0,1022.9
24.08.2007,15:55,19.1,58.0,1006.0,0.00,10.8,263,,13.0,1022.9
24.08.2007,15:56,19.1,58.0,1006.0,0.00,9.0,268,,10.8,1022.9
24.08.2007,15:57,19.2,58.0,1006.0,0.00,9.0,256,,20.2,1022.9
24.08.2007,15:58,19.2,58.0,1006.0,0.00,13.0,267,,20.2,1022.9
24.08.2007,15:59,19.2,58.0,1006.0,0.00,10.8,244,,10.8,1022.9
24.08.2007,16:00,19.2,57.0,1006.0,0.00,9.0,271,,14.8,1022.9
24.08.2007,16:01,19.2,57.0,1006.0,0.00,10.8,258,,16.6,1022.9
24.08.2007,16:02,19.2,57.0,1006.0,0.00,10.8,258,,16.6,1022.9
24.08.2007,16:03,19.2,57.0,1006.0,0.00,13.0,249,,13.0,1022.9
24.08.2007,16:04,19.2,57.0,1006.0,0.00,10.8,257,,20.2,1022.9
24.08.2007,16:05,19.2,57.0,1006.0,0.00,10.8,284,,20.2,1022.9
24.08.2007,16:06,19.2,57.0,1006.0,0.00,13.0,269,,16.6,1022.9
24.08.2007,16:07,19.2,57.0,1006.0,0.00,10.8,238,,20.2,1022.9
24.08.2007,16:08,19.2,57.0,1006.0,0.00,9.0,251,,20.2,1022.9
24.08.2007,16:09,19.2,57.0,1006.0,0.00,13.0,248,,13.0,1022.9
24.08.2007,16:10,19.2,57.0,1006.0,0.00,10.8,227,,18.4,1022.9
24.08.2007,16:11,19.2,57.0,1006.0,0.00,13.0,236,,14.8,1022.9
24.08.2007,16:12,19.2,57.0,1006.0,0.00,10.8,229,,14.8,1022.9
24.08.2007,16:13,19.1,57.0,1006.0,0.00,10.8,240,,13.0,1022.9
24.08.2007,16:14,19.1,57.0,1005.8,0.00,9.0,244,,16.6,1022.7
24.08.2007,16:15,19.1,57.0,1005.5,0.00,9.0,236,,13.0,1022.4
24.08.2007,16:16,19.1,57.0,1005.3,0.00,10.8,226,,14.8,1022.2
24.08.2007,16:17,19.1,58.0,1005.0,0.00,10.8,263,,13.0,1021.9
24.08.2007,16:18,19.0,58.0,1005.0,0.00,10.8,237,,18.4,1021.9
24.08.2007,16:19,19.0,58.0,1005.0,0.00,9.0,256,,9.0,1021.9
24.08.2007,16:20,19.0,58.0,1005.0,0.00,7.2,238,,9.0,1021.9
24.08.2007,16:21,19.0,58.0,1005.0,0.00,9.0,244,,14.8,1021.9
24.08.2007,16:22,19.0,58.0,1005.0,0.00,9.0,249,,13.0,1021.9
24.08.2007,16:23,19.0,58.0,1005.0,0.00,7.2,231,,10.8,1021.9
24.08.2007,16:24,19.0,58.0,1005.0,0.00,7.2,241,,14.8,1021.9
24.08.2007,16:25,19.0,58.0,1005.0,0.00,9.0,244,,16.6,1021.9
24.08.2007,16:26,19.0,58.0,1005.0,0.00,10.8,269,,9.0,1021.9
24.08.2007,16:27,19.1,58.0,1005.0,0.00,7.2,281,,13.0,1021.9
24.08.2007,16:28,19.1,58.0,1005.0,0.00,10.8,273,,16.6,1021.9
24.08.2007,16:29,19.1,58.0,1005.0,0.00,10.8,284,,16.6,1021.9
24.08.2007,16:30,19.2,58.0,1005.0,0.00,10.8,260,,13.0,1021.9
24.08.2007,16:31,19.2,58.0,1005.0,0.00,10.8,277,,22.0,1021.9
24.08.2007,16:32,19.2,58.0,1005.0,0.00,10.8,242,,20.2,1021.9
24.08.2007,16:33,19.2,58.0,1005.0,0.00,10.8,235,,13.0,1021.9
24.08.2007,16:34,19.2,57.0,1005.0,0.00,10.8,238,,20.2,1021.9
24.08.2007,16:35,19.3,56.0,1005.0,0.00,14.8,238,,27.7,1021.9
24.08.2007,16:36,19.3,56.0,1005.0,0.00,16.6,269,,25.9,1021.9
24.08.2007,16:37,19.3,56.0,1005.0,0.00,18.4,247,,25.9,1021.9
24.08.2007,16:38,19.3,55.0,1005.0,0.00,14.8,232,,13.0,1021.9
24.08.2007,16:39,19.3,55.0,1005.0,0.00,13.0,248,,23.8,1021.9
24.08.2007,16:40,19.3,55.0,1005.0,0.00,13.0,273,,14.8,1021.9
24.08.2007,16:41,19.2,55.0,1005.0,0.00,9.0,251,,13.0,1021.9
24.08.2007,16:42,19.2,55.0,1005.0,0.00,10.8,261,,18.4,1021.9
24.08.2007,16:43,19.2,55.0,1005.0,0.00,13.0,239,,16.6,1021.9
24.08.2007,16:44,19.1,56.0,1005.0,0.00,13.0,243,,18.4,1021.9
24.08.2007,16:45,19.1,56.0,1005.0,0.00,10.8,270,,14.8,1021.9
24.08.2007,16:46,19.1,56.0,1005.0,0.00,10.8,255,,20.2,1021.9
24.08.2007,16:47,19.1,57.0,1005.0,0.00,10.8,270,,13.0,1021.9
24.08.2007,16:48,19.0,57.0,1005.0,0.00,9.0,266,,9.0,1021.9
24.08.2007,16:49,19.0,57.0,1005.0,0.00,10.8,248,,18.4,1021.9
24.08.2007,16:50,18.9,58.0,1005.0,0.00,10.8,254,,18.4,1021.9
24.08.2007,16:51,18.8,58.0,1005.0,0.00,13.0,255,,18.4,1021.9
24.08.2007,16:52,18.8,58.0,1005.0,0.00,10.8,259,,20.2,1021.9
24.08.2007,16:53,18.8,58.0,1005.0,0.00,13.0,247,,20.2,1021.9
24.08.2007,16:54,18.7,58.0,1005.0,0.00,14.8,240,,14.8,1021.9
24.08.2007,16:55,18.7,58.0,1005.0,0.00,13.0,229,,13.0,1021.9
24.08.2007,16:56,18.7,58.0,1005.0,0.00,13.0,245,,20.2,1021.9
24.08.2007,16:57,18.6,58.0,1005.0,0.00,13.0,250,,14.8,1021.9
24.08.2007,16:58,18.6,58.0,1005.0,0.00,10.8,245,,23.8,1021.9
24.08.2007,16:59,18.6,58.0,1005.0,0.00,13.0,246,,14.8,1021.9
24.08.2007,17:00,18.5,59.0,1005.0,0.00,10.8,241,,14.8,1021.9
24.08.2007,17:01,18.5,59.0,1005.0,0.00,9.0,231,,14.8,1021.9
24.08.2007,17:02,18.5,59.0,1005.0,0.00,10.8,230,,16.6,1021.9
24.08.2007,17:03,18.4,59.0,1005.0,0.00,10.8,248,,14.8,1021.9
24.08.2007,17:04,18.4,60.0,1005.0,0.00,10.8,261,,16.6,1021.9
24.08.2007,17:05,18.4,60.0,1005.0,0.00,9.0,258,,14.8,1021.9
24.08.2007,17:06,18.4,60.0,1005.0,0.00,10.8,260,,20.2,1021.9
24.08.2007,17:07,18.4,61.0,1005.0,0.00,10.8,250,,16.6,1021.9
24.08.2007,17:08,18.3,61.0,1005.0,0.00,13.0,261,,16.6,1021.9
24.08.2007,17:09,18.3,62.0,1005.0,0.00,10.8,238,,9.0,1021.9
24.08.2007,17:10,18.3,62.0,1005.0,0.00,7.2,253,,16.6,1021.9
24.08.2007,17:11,18.3,62.0,1005.0,0.00,9.0,253,,14.8,1021.9
24.08.2007,17:12,18.3,63.0,1005.0,0.00,10.8,270,,18.4,1021.9
24.08.2007,17:13,18.3,64.0,1005.0,0.00,10.8,270,,18.4,1021.9
24.08.2007,17:14,18.3,64.0,1005.0,0.00,13.0,254,,14.8,1021.9
24.08.2007,17:15,18.3,64.0,1005.0,0.00,10.8,236,,14.8,1021.9
24.08.2007,17:16,18.3,64.0,1005.0,0.00,9.0,230,,13.0,1021.9
24.08.2007,17:17,18.3,64.0,1005.0,0.00,9.0,246,,13.0,1021.9
24.08.2007,17:18,18.3,65.0,1005.0,0.00,9.0,270,,13.0,1021.9
24.08.2007,17:19,18.3,65.0,1005.0,0.00,10.8,276,,18.4,1021.9
24.08.2007,17:20,18.3,65.0,1005.0,0.00,14.8,264,,27.7,1021.9
24.08.2007,17:21,18.3,65.0,1005.0,0.00,14.8,246,,18.4,1021.9
24.08.2007,17:22,18.3,65.0,1005.0,0.00,13.0,241,,18.4,1021.9
24.08.2007,17:23,18.3,65.0,1005.0,0.00,14.8,245,,25.9,1021.9
24.08.2007,17:24,18.3,65.0,1005.0,0.00,14.8,235,,23.8,1021.9
24.08.2007,17:25,18.3,65.0,1005.0,0.00,13.0,234,,23.8,1021.9
24.08.2007,17:26,18.3,65.0,1005.0,0.00,10.8,229,,13.0,1021.9
24.08.2007,17:27,18.3,65.0,1005.0,0.00,10.8,260,,16.6,1021.9
24.08.2007,17:28,18.3,65.0,1005.0,0.00,13.0,237,,14.8,1021.9
24.08.2007,17:29,18.3,65.0,1005.0,0.00,10.8,250,,16.6,1021.9
24.08.2007,17:30,18.3,65.0,1005.0,0.00,10.8,249,,16.6,1021.9
24.08.2007,17:31,18.3,65.0,1005.0,0.00,9.0,274,,20.2,1021.9
24.08.2007,17:32,18.3,65.0,1005.0,0.00,13.0,267,,16.6,1021.9
24.08.2007,17:33,18.3,65.0,1005.0,0.00,13.0,251,,20.2,1021.9
24.08.2007,17:34,18.3,65.0,1005.0,0.00,13.0,238,,16.6,1021.9
24.08.2007,17:35,18.3,65.0,1005.0,0.00,13.0,233,,10.8,1021.9
24.08.2007,17:36,18.3,65.0,1005.0,0.00,10.8,266,,14.8,1021.9
24.08.2007,17:37,18.3,65.0,1005.0,0.00,13.0,264,,27.7,1021.9
24.08.2007,17:38,18.3,65.0,1005.0,0.00,13.0,273,,20.2,1021.9
24.08.2007,17:39,18.3,65.0,1005.0,0.00,13.0,242,,18.4,1021.9
24.08.2007,17:40,18.3,65.0,1005.0,0.00,10.8,239,,14.8,1021.9
24.08.2007,17:41,18.3,65.0,1005.0,0.00,9.0,258,,20.2,1021.9
24.08.2007,17:42,18.3,65.0,1005.0,0.00,14.8,257,,16.6,1021.9
24.08.2007,17:43,18.3,65.0,1005.0,0.00,13.0,264,,18.4,1021.9
24.08.2007,17:44,18.3,65.0,1005.0,0.00,13.0,239,,18.4,1021.9
24.08.2007,17:45,18.3,65.0,1005.0,0.00,14.8,250,,18.4,1021.9
24.08.2007,17:46,18.3,65.0,1005.0,0.00,10.8,244,,13.0,1021.9
24.08.2007,17:47,18.3,65.0,1005.0,0.00,10.8,235,,10.8,1021.9
24.08.2007,17:48,18.3,65.0,1005.0,0.00,9.0,241,,16.6,1021.9
24.08.2007,17:49,18.3,65.0,1005.0,0.00,10.8,239,,20.2,1021.9
24.08.2007,17:50,18.3,66.0,1005.0,0.00,10.8,230,,13.0,1021.9
24.08.2007,17:51,18.3,66.0,1005.0,0.00,10.8,251,,14.8,1021.9
24.08.2007,17:52,18.3,66.0,1005.0,0.00,10.8,237,,14.8,1021.9
24.08.2007,17:53,18.3,66.0,1005.0,0.00,10.8,243,,14.8,1021.9
24.08.2007,17:54,18.3,66.0,1005.0,0.00,9.0,222,,18.4,1021.9
24.08.2007,17:55,18.3,66.0,1005.0,0.00,10.8,214,,13.0,1021.9
24.08.2007,17:56,18.3,66.0,1005.0,0.00,9.0,212,,9.0,1021.9
24.08.2007,17:57,18.2,66.0,1005.0,0.00,7.2,227,,13.0,1021.9
24.08.2007,17:58,18.2,66.0,1005.0,0.00,9.0,240,,14.8,1021.9
24.08.2007,17:59,18.2,66.0,1005.0,0.00,9.0,248,,13.0,1021.9
