Datum,Zeit,Temp. Davis_VP2_OTH,Hum. Davis_VP2_OTH,Pressure,Davis_VP2_Rain,Davis_VP2_Wind,Davis_VP2_Wind Direction,Davis_VP2_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,km/h
#Calibrate=1.000 #Regen0=0mm #Location=130/130m #Baro_correction=0hPa #Station=meteohub
26.02.2022,12:28,7.3,82.0,1003.3,0.00,9.7,246,27.4,1019.2
26.02.2022,12:29,7.3,82.0,1003.3,0.00,9.7,211,24.1,1019.3
26.02.2022,12:30,7.3,82.0,1003.3,0.00,9.7,212,24.1,1019.3
26.02.2022,12:31,7.3,82.0,1003.3,0.00,11.1,196,19.4,1019.2
26.02.2022,12:32,7.3,82.0,1003.3,0.00,11.2,220,17.6,1019.2
26.02.2022,12:33,7.3,82.0,1003.3,0.00,11.2,220,25.9,1019.2
26.02.2022,12:34,7.3,82.0,1003.3,0.00,11.2,200,20.9,1019.3
26.02.2022,12:35,7.3,82.0,1003.3,0.00,11.2,0,22.7,1019.3
26.02.2022,12:36,7.3,81.5,1003.2,0.00,11.2,223,24.1,1019.1
26.02.2022,12:37,7.3,81.0,1003.2,0.00,12.9,216,35.3,1019.1
26.02.2022,12:38,7.3,81.0,1003.2,0.00,13.0,209,27.4,1019.1
26.02.2022,12:39,7.3,81.0,1003.2,0.00,13.0,187,25.9,1019.1
26.02.2022,12:40,7.4,81.0,1003.2,0.00,13.0,205,22.7,1019.2
26.02.2022,12:41,7.3,81.0,1003.2,0.00,13.0,212,17.6,1019.2
26.02.2022,12:42,7.4,81.5,1003.2,0.00,13.0,232,27.4,1019.1
26.02.2022,12:43,7.4,81.0,1003.2,0.00,14.3,0,24.1,1019.2
26.02.2022,12:44,7.4,81.0,1003.2,0.00,14.4,259,25.9,1019.1
26.02.2022,12:45,7.4,82.0,1003.2,0.00,14.4,214,14.4,1019.1
26.02.2022,12:46,7.4,82.0,1003.2,0.00,14.4,208,14.4,1019.1
26.02.2022,12:47,7.4,82.0,1003.2,0.00,13.1,228,24.1,1019.2
26.02.2022,12:48,7.4,82.0,1003.2,0.00,13.0,209,19.4,1019.2
26.02.2022,12:49,7.4,82.0,1003.2,0.00,13.0,0,13.0,1019.2
26.02.2022,12:50,7.4,82.0,1003.2,0.00,11.3,217,20.9,1019.2
26.02.2022,12:51,7.4,82.0,1003.2,0.00,11.2,217,17.6,1019.1
26.02.2022,12:52,7.3,82.0,1003.2,0.00,11.2,0,11.2,1019.1
26.02.2022,12:53,7.4,82.0,1003.2,0.00,11.2,245,11.2,1019.1
26.02.2022,12:54,7.3,82.0,1003.2,0.00,9.9,211,11.2,1019.1
26.02.2022,12:55,7.3,82.0,1003.2,0.00,9.7,228,14.4,1019.1
26.02.2022,12:56,7.3,82.0,1003.2,0.00,9.7,206,25.9,1019.1
26.02.2022,12:57,7.3,82.0,1003.2,0.00,11.1,214,16.2,1019.1
26.02.2022,12:58,7.3,82.0,1003.2,0.00,9.8,0,37.1,1019.1
26.02.2022,12:59,7.3,82.0,1003.1,0.00,9.7,242,17.6,1019.1
26.02.2022,13:00,7.3,82.0,1003.1,0.00,9.7,253,19.4,1019.1
26.02.2022,13:01,7.3,82.0,1003.1,0.00,9.7,199,17.6,1019.1
26.02.2022,13:02,7.3,82.0,1003.1,0.00,9.7,219,27.4,1019.1
26.02.2022,13:03,7.3,82.0,1003.1,0.00,11.1,130,25.9,1019.1
26.02.2022,13:04,7.3,82.0,1003.2,0.00,11.2,205,14.4,1019.1
26.02.2022,13:05,7.3,82.0,1003.2,0.00,11.2,0,24.1,1019.1
26.02.2022,13:06,7.3,81.0,1003.1,0.00,11.2,173,20.9,1019.0
26.02.2022,13:07,7.3,81.0,1003.0,0.00,11.2,181,27.4,1019.0
26.02.2022,13:08,7.3,81.0,1003.1,0.00,13.0,223,24.1,1019.1
26.02.2022,13:09,7.3,81.0,1003.1,0.00,13.0,202,32.0,1019.0
26.02.2022,13:10,7.3,81.0,1003.1,0.00,13.0,245,33.8,1019.1
26.02.2022,13:11,7.3,81.0,1003.1,0.00,13.0,204,37.1,1019.1
26.02.2022,13:12,7.3,81.0,1003.1,0.00,14.3,0,30.6,1019.1
26.02.2022,13:13,7.3,81.0,1003.0,0.00,14.4,229,17.6,1019.0
26.02.2022,13:14,7.3,81.0,1003.0,0.00,14.4,229,24.1,1018.9
26.02.2022,13:15,7.3,81.0,1003.0,0.00,14.4,222,28.8,1018.9
26.02.2022,13:16,7.3,81.0,1003.0,0.00,14.4,231,20.9,1018.9
26.02.2022,13:17,7.3,81.0,1003.0,0.00,14.4,242,14.4,1019.0
26.02.2022,13:18,7.3,81.0,1003.0,0.00,13.1,210,13.0,1018.9
26.02.2022,13:19,7.3,81.0,1003.0,0.00,13.0,225,16.2,1019.0
26.02.2022,13:20,7.3,81.0,1003.0,0.00,13.0,248,19.4,1019.0
26.02.2022,13:21,7.3,81.0,1003.0,0.00,13.0,274,22.7,1019.0
26.02.2022,13:22,7.3,81.0,1003.0,0.00,11.2,246,20.9,1019.0
26.02.2022,13:23,7.3,81.0,1003.0,0.00,11.2,218,16.2,1019.0
26.02.2022,13:24,7.3,81.0,1003.0,0.00,11.2,227,28.8,1019.0
26.02.2022,13:25,7.3,81.0,1003.0,0.00,11.2,210,20.9,1018.9
26.02.2022,13:26,7.3,81.0,1003.0,0.00,11.2,211,14.4,1018.9
26.02.2022,13:27,7.3,81.0,1003.0,0.00,11.2,209,24.1,1018.9
26.02.2022,13:28,7.3,81.0,1002.9,0.00,11.2,221,16.2,1018.9
26.02.2022,13:29,7.3,81.0,1002.9,0.00,11.2,205,20.9,1018.8
26.02.2022,13:30,7.3,81.0,1002.9,0.00,11.2,208,14.4,1018.9
26.02.2022,13:31,7.3,81.0,1002.9,0.00,11.2,195,22.7,1018.9
26.02.2022,13:32,7.3,81.0,1002.9,0.00,11.2,204,19.4,1018.8
26.02.2022,13:33,7.3,81.0,1002.9,0.00,11.2,218,20.9,1018.8
26.02.2022,13:34,7.3,81.0,1002.9,0.00,11.2,133,19.4,1018.8
26.02.2022,13:35,7.3,81.0,1002.9,0.00,11.2,196,16.2,1018.8
26.02.2022,13:36,7.3,81.0,1002.8,0.00,11.2,222,16.2,1018.8
26.02.2022,13:37,7.3,81.0,1002.8,0.00,11.2,212,17.6,1018.8
26.02.2022,13:38,7.3,81.0,1002.8,0.00,11.2,197,19.4,1018.8
26.02.2022,13:39,7.3,81.0,1002.9,0.00,11.2,244,19.4,1018.8
26.02.2022,13:40,7.3,81.0,1002.7,0.00,11.2,202,20.9,1018.7
26.02.2022,13:41,7.3,81.0,1002.8,0.00,11.2,243,22.7,1018.8
26.02.2022,13:42,7.3,81.0,1002.8,0.00,11.2,212,25.9,1018.8
26.02.2022,13:43,7.3,81.0,1002.9,0.00,11.2,268,14.4,1018.8
26.02.2022,13:44,7.3,81.0,1002.9,0.00,11.2,223,16.2,1018.8
26.02.2022,13:45,7.3,81.0,1002.8,0.00,9.8,207,13.0,1018.8
26.02.2022,13:46,7.3,81.0,1002.8,0.00,9.7,211,17.6,1018.8
26.02.2022,13:47,7.3,81.0,1002.8,0.00,9.7,0,7.9,1018.7
26.02.2022,13:48,7.3,81.0,1002.7,0.00,9.7,203,14.4,1018.6
26.02.2022,13:49,7.3,81.0,1002.7,0.00,9.7,193,14.4,1018.6
26.02.2022,13:50,7.3,81.0,1002.7,0.00,9.7,107,25.9,1018.6
26.02.2022,13:51,7.3,81.0,1002.7,0.00,9.7,221,27.4,1018.6
26.02.2022,13:52,7.3,81.0,1002.6,0.00,9.7,0,17.6,1018.6
26.02.2022,13:53,7.3,81.0,1002.6,0.00,9.7,215,16.2,1018.6
26.02.2022,13:54,7.4,81.0,1002.6,0.00,9.7,229,17.6,1018.6
26.02.2022,13:55,7.4,81.0,1002.6,0.00,9.7,227,22.7,1018.5
26.02.2022,13:56,7.4,81.0,1002.6,0.00,9.7,221,14.4,1018.5
26.02.2022,13:57,7.4,81.0,1002.6,0.00,9.7,269,17.6,1018.5
26.02.2022,13:58,7.4,81.0,1002.5,0.00,9.7,220,7.9,1018.5
26.02.2022,13:59,7.4,81.0,1002.5,0.00,9.7,190,13.0,1018.5
26.02.2022,14:00,7.4,81.0,1002.5,0.00,9.7,220,11.2,1018.5
26.02.2022,14:01,7.4,81.0,1002.5,0.00,8.0,200,14.4,1018.5
26.02.2022,14:02,7.4,81.0,1002.5,0.00,7.9,227,16.2,1018.5
26.02.2022,14:03,7.4,81.0,1002.5,0.00,7.9,244,14.4,1018.5
26.02.2022,14:04,7.4,81.0,1002.5,0.00,7.9,244,9.7,1018.5
26.02.2022,14:05,7.4,81.0,1002.5,0.00,7.9,244,16.2,1018.4
26.02.2022,14:06,7.4,81.0,1002.5,0.00,7.9,212,22.7,1018.4
26.02.2022,14:07,7.4,81.0,1002.5,0.00,7.9,221,14.4,1018.5
26.02.2022,14:08,7.4,81.0,1002.5,0.00,7.9,254,9.7,1018.5
26.02.2022,14:09,7.4,81.0,1002.5,0.00,7.9,214,16.2,1018.5
26.02.2022,14:10,7.4,81.0,1002.5,0.00,7.9,244,9.7,1018.5
26.02.2022,14:11,7.4,81.0,1002.5,0.00,7.9,220,24.1,1018.5
26.02.2022,14:12,7.4,81.0,1002.5,0.00,7.9,209,24.1,1018.5
26.02.2022,14:13,7.4,81.0,1002.5,0.00,9.7,0,27.4,1018.4
26.02.2022,14:14,7.4,81.0,1002.5,0.00,9.7,199,19.4,1018.5
26.02.2022,14:15,7.5,81.0,1002.5,0.00,9.7,207,17.6,1018.4
26.02.2022,14:16,7.5,81.0,1002.4,0.00,9.7,214,24.1,1018.4
26.02.2022,14:17,7.5,81.0,1002.5,0.00,9.7,227,11.2,1018.4
26.02.2022,14:18,7.5,81.0,1002.5,0.00,9.7,153,14.4,1018.5
26.02.2022,14:19,7.5,81.0,1002.5,0.00,9.7,200,22.7,1018.5
26.02.2022,14:20,7.5,81.0,1002.5,0.00,11.1,200,16.2,1018.5
26.02.2022,14:21,7.5,81.0,1002.4,0.00,11.2,0,9.7,1018.4
26.02.2022,14:22,7.6,81.0,1002.4,0.00,11.2,215,16.2,1018.4
26.02.2022,14:23,7.6,81.0,1002.4,0.00,9.8,214,30.6,1018.3
26.02.2022,14:24,7.6,81.0,1002.4,0.00,9.7,190,25.9,1018.3
26.02.2022,14:25,7.6,80.0,1002.4,0.00,9.7,203,27.4,1018.4
26.02.2022,14:26,7.6,80.0,1002.4,0.00,11.1,224,38.5,1018.4
26.02.2022,14:27,7.6,80.0,1002.3,0.00,11.2,197,24.1,1018.2
26.02.2022,14:28,7.6,80.0,1002.2,0.00,13.0,208,19.4,1018.3
26.02.2022,14:29,7.6,80.0,1002.4,0.00,13.0,181,24.1,1018.3
26.02.2022,14:30,7.6,80.0,1002.4,0.00,13.0,224,14.4,1018.3
26.02.2022,14:31,7.6,80.0,1002.3,0.00,13.0,0,20.9,1018.3
26.02.2022,14:32,7.6,80.0,1002.4,0.00,13.0,249,14.4,1018.3
26.02.2022,14:33,7.6,80.0,1002.4,0.00,13.0,219,19.4,1018.3
26.02.2022,14:34,7.6,80.0,1002.3,0.00,13.0,223,20.9,1018.3
26.02.2022,14:35,7.6,80.0,1002.4,0.00,13.0,245,22.7,1018.4
26.02.2022,14:36,7.6,80.0,1002.4,0.00,13.0,205,19.4,1018.4
26.02.2022,14:37,7.6,80.0,1002.4,0.00,11.3,202,20.9,1018.3
26.02.2022,14:38,7.6,79.5,1002.3,0.00,11.2,0,19.4,1018.3
26.02.2022,14:39,7.6,80.0,1002.3,0.00,11.2,221,19.4,1018.2
26.02.2022,14:40,7.6,80.0,1002.2,0.00,11.2,209,19.4,1018.2
26.02.2022,14:41,7.6,80.0,1002.2,0.00,11.2,252,14.4,1018.3
26.02.2022,14:42,7.6,80.0,1002.3,0.00,11.2,198,28.8,1018.3
26.02.2022,14:43,7.6,79.0,1002.3,0.00,12.9,0,32.0,1018.3
26.02.2022,14:44,7.6,79.0,1002.3,0.00,13.0,221,32.0,1018.3
26.02.2022,14:45,7.6,79.0,1002.3,0.00,13.0,217,27.4,1018.3
26.02.2022,14:46,7.7,79.0,1002.3,0.00,13.0,210,24.1,1018.2
26.02.2022,14:47,7.7,79.0,1002.4,0.00,14.3,209,24.1,1018.2
26.02.2022,14:48,7.7,79.0,1002.4,0.00,14.4,261,22.7,1018.3
26.02.2022,14:49,7.7,79.0,1002.3,0.00,14.4,0,14.4,1018.3
26.02.2022,14:50,7.7,79.0,1002.4,0.00,14.4,212,22.7,1018.4
26.02.2022,14:51,7.7,79.0,1002.5,0.00,14.4,200,20.9,1018.3
26.02.2022,14:52,7.7,79.0,1002.3,0.00,14.4,175,17.6,1018.3
26.02.2022,14:53,7.7,79.0,1002.3,0.00,14.4,207,22.7,1018.2
26.02.2022,14:54,7.7,79.0,1002.3,0.00,13.1,241,24.1,1018.3
26.02.2022,14:55,7.7,79.0,1002.3,0.00,13.0,217,20.9,1018.2
26.02.2022,14:56,7.7,79.0,1002.4,0.00,13.0,226,24.1,1018.3
26.02.2022,14:57,7.7,79.0,1002.4,0.00,13.0,251,19.4,1018.3
26.02.2022,14:58,7.6,79.0,1002.4,0.00,13.0,244,14.4,1018.2
26.02.2022,14:59,7.6,79.0,1002.3,0.00,13.0,216,14.4,1018.3
26.02.2022,15:00,7.6,79.0,1002.4,0.00,13.0,208,13.0,1018.3
26.02.2022,15:01,7.6,79.0,1002.4,0.00,11.4,0,17.6,1018.2
26.02.2022,15:02,7.6,79.0,1002.3,0.00,11.2,225,7.9,1018.2
26.02.2022,15:03,7.6,79.0,1002.4,0.00,11.2,255,6.5,1018.3
26.02.2022,15:04,7.6,79.0,1002.4,0.00,11.2,240,4.7,1018.3
26.02.2022,15:05,7.6,79.0,1002.3,0.00,9.8,189,6.5,1018.3
26.02.2022,15:06,7.6,79.0,1002.3,0.00,8.0,217,7.9,1018.3
26.02.2022,15:07,7.6,80.0,1002.3,0.00,6.6,254,4.7,1018.3
26.02.2022,15:08,7.6,80.0,1002.4,0.00,6.5,219,9.7,1018.3
26.02.2022,15:09,7.6,80.0,1002.4,0.00,6.5,215,14.4,1018.3
26.02.2022,15:10,7.6,80.0,1002.3,0.00,6.5,214,14.4,1018.3
26.02.2022,15:11,7.6,79.0,1002.3,0.00,6.5,214,13.0,1018.3
26.02.2022,15:12,7.6,79.0,1002.3,0.00,6.5,275,7.9,1018.2
26.02.2022,15:13,7.6,79.0,1002.3,0.00,6.5,206,7.9,1018.2
26.02.2022,15:14,7.6,79.5,1002.3,0.00,6.5,221,11.2,1018.2
26.02.2022,15:15,7.6,80.0,1002.2,0.00,6.5,201,17.6,1018.2
26.02.2022,15:16,7.6,79.0,1002.2,0.00,6.5,285,22.7,1018.1
26.02.2022,15:17,7.6,79.0,1002.2,0.00,7.9,192,19.4,1018.2
26.02.2022,15:18,7.6,79.0,1002.1,0.00,7.9,208,16.2,1018.1
26.02.2022,15:19,7.6,79.0,1002.1,0.00,7.9,0,13.0,1018.1
26.02.2022,15:20,7.6,79.0,1002.1,0.00,7.9,196,20.9,1018.1
26.02.2022,15:21,7.6,79.0,1002.1,0.00,7.9,259,14.4,1018.1
26.02.2022,15:22,7.6,79.0,1002.1,0.00,9.7,225,7.9,1018.1
26.02.2022,15:23,7.6,79.0,1002.1,0.00,9.7,192,13.0,1018.0
26.02.2022,15:24,7.6,79.0,1002.1,0.00,9.7,210,19.4,1018.0
26.02.2022,15:25,7.6,78.0,1002.0,0.00,9.7,209,16.2,1018.0
26.02.2022,15:26,7.6,78.0,1002.0,0.00,9.7,203,17.6,1017.9
26.02.2022,15:27,7.6,78.0,1002.0,0.00,9.7,193,14.4,1017.9
26.02.2022,15:28,7.6,78.0,1002.0,0.00,9.7,231,17.6,1017.9
26.02.2022,15:29,7.6,78.0,1002.0,0.00,9.7,225,19.4,1018.0
26.02.2022,15:30,7.6,78.0,1002.0,0.00,9.7,200,20.9,1018.0
26.02.2022,15:31,7.6,78.0,1002.0,0.00,9.7,212,22.7,1017.9
26.02.2022,15:32,7.6,78.0,1002.0,0.00,9.7,208,20.9,1017.9
26.02.2022,15:33,7.6,77.0,1002.0,0.00,11.1,210,30.6,1017.9
26.02.2022,15:34,7.6,77.0,1001.9,0.00,11.2,232,27.4,1017.9
26.02.2022,15:35,7.6,77.0,1002.0,0.00,11.2,225,16.2,1018.0
26.02.2022,15:36,7.7,77.0,1002.0,0.00,11.2,242,13.0,1017.9
26.02.2022,15:37,7.7,77.2,1002.0,0.00,11.2,247,19.4,1017.9
26.02.2022,15:38,7.7,77.7,1002.0,0.00,11.2,0,19.4,1017.8
26.02.2022,15:39,7.7,77.0,1001.9,0.00,12.8,0,13.0,1017.9
26.02.2022,15:40,7.7,77.0,1001.9,0.00,11.3,0,14.4,1017.9
26.02.2022,15:41,7.7,78.0,1002.0,0.00,11.2,205,11.2,1017.9
26.02.2022,15:42,7.6,77.5,1002.0,0.00,11.2,216,27.4,1017.9
26.02.2022,15:43,7.6,77.0,1002.0,0.00,11.2,202,22.7,1017.9
26.02.2022,15:44,7.6,77.0,1002.0,0.00,9.8,229,19.4,1017.8
26.02.2022,15:45,7.6,77.0,1001.9,0.00,9.7,221,17.6,1017.8
26.02.2022,15:46,7.6,77.0,1001.9,0.00,9.7,223,17.6,1017.8
26.02.2022,15:47,7.6,77.0,1001.9,0.00,9.7,222,17.6,1017.8
26.02.2022,15:48,7.6,77.0,1001.9,0.00,9.7,229,16.2,1017.8
26.02.2022,15:49,7.6,77.0,1001.9,0.00,9.7,228,6.5,1017.8
26.02.2022,15:50,7.6,77.0,1001.9,0.00,9.7,213,7.9,1017.8
26.02.2022,15:51,7.6,77.0,1001.9,0.00,9.7,213,1.4,1017.8
26.02.2022,15:52,7.6,78.0,1001.8,0.00,7.9,229,14.4,1017.8
26.02.2022,15:53,7.6,78.0,1001.8,0.00,7.9,263,13.0,1017.8
26.02.2022,15:54,7.6,78.0,1001.8,0.00,7.9,0,19.4,1017.8
26.02.2022,15:55,7.6,78.0,1001.8,0.00,7.9,196,14.4,1017.8
26.02.2022,15:56,7.6,78.0,1001.9,0.00,7.9,221,13.0,1017.7
26.02.2022,15:57,7.6,78.0,1001.8,0.00,6.6,204,17.6,1017.7
26.02.2022,15:58,7.6,78.0,1001.8,0.00,6.5,0,20.9,1017.7
26.02.2022,15:59,7.6,78.0,1001.8,0.00,6.5,217,16.2,1017.7
26.02.2022,16:00,7.6,78.0,1001.8,0.00,7.9,223,13.0,1017.7
26.02.2022,16:01,7.6,78.0,1001.8,0.00,7.9,215,6.5,1017.7
26.02.2022,16:02,7.6,78.0,1001.7,0.00,7.9,215,19.4,1017.6
26.02.2022,16:03,7.6,78.0,1001.7,0.00,7.9,196,13.0,1017.6
26.02.2022,16:04,7.6,78.0,1001.7,0.00,7.9,204,11.2,1017.6
26.02.2022,16:05,7.6,78.0,1001.6,0.00,7.9,213,24.1,1017.5
26.02.2022,16:06,7.6,78.0,1001.6,0.00,9.6,220,32.0,1017.6
26.02.2022,16:07,7.6,78.0,1001.6,0.00,9.7,0,24.1,1017.5
26.02.2022,16:08,7.6,78.0,1001.6,0.00,9.7,196,13.0,1017.5
26.02.2022,16:09,7.6,78.0,1001.6,0.00,9.7,154,22.7,1017.6
26.02.2022,16:10,7.7,78.0,1001.6,0.00,11.1,201,17.6,1017.6
26.02.2022,16:11,7.7,78.0,1001.6,0.00,11.2,219,24.1,1017.6
26.02.2022,16:12,7.7,78.0,1001.6,0.00,11.2,256,20.9,1017.5
26.02.2022,16:13,7.7,78.0,1001.6,0.00,11.2,213,22.7,1017.6
26.02.2022,16:14,7.7,78.0,1001.6,0.00,13.0,203,14.4,1017.6
26.02.2022,16:15,7.7,78.0,1001.6,0.00,13.0,188,17.6,1017.5
26.02.2022,16:16,7.7,78.0,1001.6,0.00,11.3,258,14.4,1017.5
26.02.2022,16:17,7.7,78.0,1001.6,0.00,11.2,209,13.0,1017.6
26.02.2022,16:18,7.7,78.0,1001.7,0.00,11.2,203,24.1,1017.6
26.02.2022,16:19,7.7,78.0,1001.7,0.00,11.2,242,22.7,1017.6
26.02.2022,16:20,7.7,77.5,1001.7,0.00,11.2,184,17.6,1017.6
26.02.2022,16:21,7.7,78.0,1001.7,0.00,11.2,0,17.6,1017.6
26.02.2022,16:22,7.7,78.0,1001.7,0.00,9.7,346,22.7,1017.6
26.02.2022,16:23,7.6,77.5,1001.7,0.00,9.7,221,17.6,1017.6
26.02.2022,16:24,7.6,77.0,1001.7,0.00,9.7,198,25.9,1017.6
26.02.2022,16:25,7.6,77.0,1001.7,0.00,11.2,217,20.9,1017.6
26.02.2022,16:26,7.6,77.0,1001.7,0.00,11.2,207,20.9,1017.5
26.02.2022,16:27,7.7,77.0,1001.6,0.00,11.2,194,19.4,1017.6
26.02.2022,16:28,7.7,77.0,1001.6,0.00,11.2,187,20.9,1017.6
26.02.2022,16:29,7.6,77.0,1001.7,0.00,11.2,200,22.7,1017.6
26.02.2022,16:30,7.6,77.0,1001.7,0.00,11.2,228,20.9,1017.5
26.02.2022,16:31,7.6,77.0,1001.6,0.00,11.2,224,17.6,1017.6
26.02.2022,16:32,7.7,77.0,1001.6,0.00,12.8,184,16.2,1017.5
26.02.2022,16:33,7.6,77.0,1001.5,0.00,11.2,35,24.1,1017.5
26.02.2022,16:34,7.7,76.2,1001.5,0.00,11.2,192,20.9,1017.5
26.02.2022,16:35,7.7,76.0,1001.5,0.00,11.2,208,22.7,1017.5
26.02.2022,16:36,7.7,76.0,1001.6,0.00,11.2,0,27.4,1017.5
26.02.2022,16:37,7.7,76.0,1001.5,0.00,11.2,263,25.9,1017.5
26.02.2022,16:38,7.7,76.0,1001.5,0.00,12.9,184,27.4,1017.5
26.02.2022,16:39,7.7,76.0,1001.5,0.00,13.0,205,19.4,1017.5
26.02.2022,16:40,7.7,76.0,1001.5,0.00,11.3,135,17.6,1017.4
26.02.2022,16:41,7.7,76.0,1001.5,0.00,11.2,158,19.4,1017.4
26.02.2022,16:42,7.7,76.0,1001.5,0.00,11.2,226,11.2,1017.5
26.02.2022,16:43,7.7,76.0,1001.6,0.00,11.2,221,22.7,1017.5
26.02.2022,16:44,7.7,76.0,1001.6,0.00,11.2,174,16.2,1017.5
26.02.2022,16:45,7.7,76.0,1001.6,0.00,11.2,249,27.4,1017.5
26.02.2022,16:46,7.7,76.0,1001.6,0.00,11.2,219,20.9,1017.5
26.02.2022,16:47,7.7,76.0,1001.6,0.00,11.2,184,41.8,1017.6
26.02.2022,16:48,7.7,75.5,1001.6,0.00,11.2,0,30.6,1017.6
26.02.2022,16:49,7.7,75.0,1001.7,0.00,11.2,0,14.4,1017.7
26.02.2022,16:50,7.7,75.0,1001.7,0.00,11.2,256,7.9,1017.6
26.02.2022,16:51,7.7,76.0,1001.7,0.00,11.2,159,14.4,1017.6
26.02.2022,16:52,7.7,75.0,1001.7,0.00,11.2,222,19.4,1017.6
26.02.2022,16:53,7.7,75.0,1001.8,0.00,11.2,168,25.9,1017.7
26.02.2022,16:54,7.7,75.5,1001.8,0.00,11.2,243,7.9,1017.7
26.02.2022,16:55,7.7,76.0,1001.8,0.00,11.2,0,20.9,1017.7
26.02.2022,16:56,7.7,76.0,1001.8,0.00,11.2,159,19.4,1017.6
26.02.2022,16:57,7.7,75.0,1001.8,0.00,9.7,198,9.7,1017.7
26.02.2022,16:58,7.7,75.0,1001.8,0.00,9.7,0,30.6,1017.7
26.02.2022,16:59,7.7,75.0,1001.7,0.00,9.7,0,27.4,1017.7
26.02.2022,17:00,7.7,75.0,1001.8,0.00,9.7,211,16.2,1017.7
26.02.2022,17:01,7.7,75.0,1001.8,0.00,9.7,0,19.4,1017.7
26.02.2022,17:02,7.7,75.0,1001.8,0.00,9.7,225,25.9,1017.8
26.02.2022,17:03,7.7,75.0,1001.9,0.00,9.7,234,22.7,1017.8
26.02.2022,17:04,7.7,75.0,1001.9,0.00,9.7,218,14.4,1017.7
26.02.2022,17:05,7.7,75.0,1001.8,0.00,9.7,0,16.2,1017.7
26.02.2022,17:06,7.7,75.0,1001.8,0.00,9.7,196,22.7,1017.8
26.02.2022,17:07,7.7,75.0,1001.9,0.00,11.2,243,32.0,1017.9
26.02.2022,17:08,7.7,75.0,1001.9,0.00,11.2,224,25.9,1017.7
26.02.2022,17:09,7.7,75.0,1001.9,0.00,11.2,214,14.4,1017.8
26.02.2022,17:10,7.7,75.0,1001.9,0.00,11.2,209,11.2,1017.8
26.02.2022,17:11,7.7,75.0,1001.9,0.00,11.2,210,13.0,1017.9
26.02.2022,17:12,7.7,75.0,1001.9,0.00,9.7,266,13.0,1017.9
26.02.2022,17:13,7.7,75.0,1001.9,0.00,9.7,232,11.2,1017.8
26.02.2022,17:14,7.7,75.0,1001.9,0.00,9.7,225,16.2,1017.8
26.02.2022,17:15,7.7,75.0,1001.9,0.00,9.7,188,19.4,1017.8
26.02.2022,17:16,7.7,75.0,1001.9,0.00,9.7,152,28.8,1017.8
26.02.2022,17:17,7.6,76.0,1002.0,0.00,9.7,233,22.7,1017.9
26.02.2022,17:18,7.6,76.0,1001.9,0.00,9.7,254,17.6,1017.8
26.02.2022,17:19,7.6,75.0,1001.9,0.00,9.7,210,13.0,1017.8
26.02.2022,17:20,7.6,75.0,1002.0,0.00,8.0,220,25.9,1017.9
26.02.2022,17:21,7.6,75.0,1002.0,0.00,9.6,0,24.1,1017.9
26.02.2022,17:22,7.6,75.0,1002.0,0.00,9.7,214,13.0,1017.9
26.02.2022,17:23,7.6,75.0,1002.0,0.00,9.7,199,11.2,1017.9
26.02.2022,17:24,7.6,75.0,1002.0,0.00,9.7,0,11.2,1017.9
26.02.2022,17:25,7.6,75.0,1001.9,0.00,9.7,0,11.2,1017.9
26.02.2022,17:26,7.6,75.5,1002.0,0.00,9.7,252,20.9,1017.9
26.02.2022,17:27,7.6,76.0,1002.0,0.00,9.7,196,7.9,1017.9
26.02.2022,17:28,7.6,75.5,1002.0,0.00,8.0,184,16.2,1017.9
26.02.2022,17:29,7.6,75.0,1001.9,0.00,7.9,246,13.0,1017.7
26.02.2022,17:30,7.6,75.0,1001.9,0.00,7.9,226,9.7,1017.9
26.02.2022,17:31,7.5,76.0,1002.0,0.00,7.9,249,17.6,1017.9
26.02.2022,17:32,7.5,76.0,1002.0,0.00,6.5,269,17.6,1017.9
26.02.2022,17:33,7.5,75.2,1001.9,0.00,7.9,244,17.6,1017.8
26.02.2022,17:34,7.5,76.0,1001.9,0.00,7.9,210,17.6,1017.7
26.02.2022,17:35,7.5,76.0,1001.8,0.00,7.9,214,20.9,1017.8
26.02.2022,17:36,7.5,75.0,1001.9,0.00,9.6,83,14.4,1017.8
26.02.2022,17:37,7.5,76.0,1001.9,0.00,9.7,229,14.4,1017.7
26.02.2022,17:38,7.5,76.0,1001.9,0.00,9.7,0,13.0,1017.8
26.02.2022,17:39,7.5,76.0,1001.9,0.00,9.7,208,22.7,1017.9
26.02.2022,17:40,7.5,76.0,1001.8,0.00,9.7,214,17.6,1017.7
26.02.2022,17:41,7.5,76.0,1001.9,0.00,9.7,271,16.2,1017.8
26.02.2022,17:42,7.5,76.0,1001.9,0.00,9.7,207,16.2,1017.7
26.02.2022,17:43,7.5,76.0,1001.8,0.00,9.7,208,20.9,1017.7
26.02.2022,17:44,7.5,76.0,1001.8,0.00,9.7,229,17.6,1017.7
26.02.2022,17:45,7.5,76.0,1001.8,0.00,9.7,256,7.9,1017.8
26.02.2022,17:46,7.5,76.0,1001.8,0.00,8.0,155,9.7,1017.8
26.02.2022,17:47,7.5,76.0,1001.8,0.00,7.9,197,11.2,1017.8
26.02.2022,17:48,7.5,76.0,1001.8,0.00,7.9,224,19.4,1017.8
