Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
28.06.2006,20:02,18.3,65.0,1000.0,0.00,10.8,201,,14.8,1016.9
28.06.2006,20:03,18.3,65.0,1000.0,0.00,9.0,204,,13.0,1016.9
28.06.2006,20:04,18.3,65.0,1000.0,0.00,9.0,208,,13.0,1016.9
28.06.2006,20:05,18.3,65.0,1000.0,0.00,9.0,206,,9.0,1016.9
28.06.2006,20:06,18.3,65.0,1000.0,0.00,7.2,200,,13.0,1016.9
28.06.2006,20:07,18.2,65.0,1000.0,0.00,9.0,203,,13.0,1016.9
28.06.2006,20:08,18.2,65.0,1000.0,0.00,9.0,207,,9.0,1016.9
28.06.2006,20:09,18.2,65.0,1000.0,0.00,9.0,210,,9.0,1016.9
28.06.2006,20:10,18.2,65.0,1000.0,0.00,7.2,194,,10.8,1016.9
28.06.2006,20:11,18.2,65.0,1000.0,0.00,7.2,202,,13.0,1016.9
28.06.2006,20:12,18.2,66.0,1000.0,0.00,9.0,205,,13.0,1016.9
28.06.2006,20:13,18.2,66.0,1000.0,0.00,9.0,199,,13.0,1016.9
28.06.2006,20:14,18.1,66.0,1000.0,0.00,10.8,195,,14.8,1016.9
28.06.2006,20:15,18.1,66.0,1000.0,0.00,9.0,206,,13.0,1016.9
28.06.2006,20:16,18.1,66.0,1000.0,0.00,9.0,194,,13.0,1016.9
28.06.2006,20:17,18.1,65.0,1000.0,0.00,7.2,200,,9.0,1016.9
28.06.2006,20:18,18.1,65.0,1000.0,0.00,7.2,210,,13.0,1016.9
28.06.2006,20:19,18.1,65.0,1000.0,0.00,9.0,203,,13.0,1016.9
28.06.2006,20:20,18.1,65.0,1000.0,0.00,7.2,206,,16.6,1016.9
28.06.2006,20:21,18.0,65.0,1000.0,0.00,10.8,213,,16.6,1016.9
28.06.2006,20:22,18.0,65.0,1000.0,0.00,10.8,210,,13.0,1016.9
28.06.2006,20:23,18.0,65.0,1000.0,0.00,10.8,202,,9.0,1016.9
28.06.2006,20:24,18.0,65.0,1000.0,0.00,9.0,201,,13.0,1016.9
28.06.2006,20:25,18.0,65.0,1000.0,0.00,10.8,197,,13.0,1016.9
28.06.2006,20:26,18.0,65.0,1000.0,0.00,9.0,191,,13.0,1016.9
28.06.2006,20:27,17.9,65.0,1000.0,0.00,9.0,201,,13.0,1016.9
28.06.2006,20:28,17.9,66.0,1000.0,0.00,10.8,198,,9.0,1016.9
28.06.2006,20:29,17.9,66.0,1000.0,0.00,9.0,200,,9.0,1016.9
28.06.2006,20:30,17.9,66.0,1000.0,0.00,7.2,187,,7.2,1016.9
28.06.2006,20:31,17.9,66.0,1000.0,0.00,5.4,190,,9.0,1016.9
28.06.2006,20:32,17.9,66.0,1000.0,0.00,7.2,205,,9.0,1016.9
28.06.2006,20:33,17.9,66.0,1000.0,0.00,7.2,191,,9.0,1016.9
28.06.2006,20:34,17.8,66.0,1000.0,0.00,7.2,185,,13.0,1016.9
28.06.2006,20:35,17.8,66.0,1000.0,0.00,5.4,207,,5.4,1016.9
28.06.2006,20:36,17.8,66.0,1000.0,0.00,7.2,217,,9.0,1016.9
28.06.2006,20:37,17.8,66.0,1000.0,0.00,7.2,211,,9.0,1016.9
28.06.2006,20:38,17.8,66.0,1000.0,0.00,9.0,208,,10.8,1016.9
28.06.2006,20:39,17.8,66.0,1000.0,0.00,9.0,213,,18.4,1016.9
28.06.2006,20:40,17.8,66.0,1000.0,0.00,13.0,214,,13.0,1016.9
28.06.2006,20:41,17.8,66.0,1000.0,0.00,10.8,215,,13.0,1016.9
28.06.2006,20:42,17.7,66.0,1000.0,0.00,10.8,208,,13.0,1016.9
28.06.2006,20:43,17.7,66.0,1000.0,0.00,7.2,217,,9.0,1016.9
28.06.2006,20:44,17.7,66.0,1000.0,0.00,7.2,214,,13.0,1016.9
28.06.2006,20:45,17.7,66.0,1000.0,0.00,7.2,205,,13.0,1016.9
28.06.2006,20:46,17.7,66.0,1000.0,0.00,9.0,204,,13.0,1016.9
28.06.2006,20:47,17.7,66.0,1000.0,0.00,10.8,201,,14.8,1016.9
28.06.2006,20:48,17.6,66.0,1000.0,0.00,9.0,195,,13.0,1016.9
28.06.2006,20:49,17.6,66.0,1000.0,0.00,9.0,204,,9.0,1016.9
28.06.2006,20:50,17.6,66.0,1000.0,0.00,9.0,210,,9.0,1016.9
28.06.2006,20:51,17.6,66.0,1000.0,0.00,9.0,200,,9.0,1016.9
28.06.2006,20:52,17.6,66.0,1000.0,0.00,9.0,213,,13.0,1016.9
28.06.2006,20:53,17.6,66.0,1000.0,0.00,9.0,189,,9.0,1016.9
28.06.2006,20:54,17.5,66.0,1000.0,0.00,9.0,205,,10.8,1016.9
28.06.2006,20:55,17.5,66.0,1000.0,0.00,7.2,207,,9.0,1016.9
28.06.2006,20:56,17.5,66.0,1000.0,0.00,7.2,211,,9.0,1016.9
28.06.2006,20:57,17.5,66.0,1000.0,0.00,7.2,206,,9.0,1016.9
28.06.2006,20:58,17.5,67.0,1000.0,0.00,5.4,186,,9.0,1016.9
28.06.2006,20:59,17.4,67.0,1000.0,0.00,5.4,199,,9.0,1016.9
28.06.2006,21:00,17.4,67.0,1000.0,0.00,7.2,208,,9.0,1016.9
28.06.2006,21:01,17.4,67.0,1000.0,0.00,7.2,208,,9.0,1016.9
28.06.2006,21:02,17.4,67.0,1000.2,0.00,7.2,213,,9.0,1017.1
28.06.2006,21:03,17.3,67.0,1000.3,0.00,7.2,192,,9.0,1017.2
28.06.2006,21:04,17.3,67.0,1000.5,0.00,7.2,192,,9.0,1017.4
28.06.2006,21:05,17.3,67.0,1000.8,0.00,7.2,212,,5.4,1017.7
28.06.2006,21:06,17.3,67.0,1001.0,0.00,5.4,205,,9.0,1017.9
28.06.2006,21:07,17.3,67.0,1001.0,0.00,7.2,207,,9.0,1017.9
28.06.2006,21:08,17.3,67.0,1001.0,0.00,5.4,208,,9.0,1017.9
28.06.2006,21:09,17.2,67.0,1001.0,0.00,5.4,207,,13.0,1017.9
28.06.2006,21:10,17.2,67.0,1001.0,0.00,7.2,201,,10.8,1017.9
28.06.2006,21:11,17.2,67.0,1001.0,0.00,9.0,198,,13.0,1017.9
28.06.2006,21:12,17.1,67.0,1001.0,0.00,7.2,201,,9.0,1017.9
28.06.2006,21:13,17.1,68.0,1001.0,0.00,5.4,213,,9.0,1017.9
28.06.2006,21:14,17.1,68.0,1001.0,0.00,7.2,210,,9.0,1017.9
28.06.2006,21:15,17.1,68.0,1001.0,0.00,7.2,216,,13.0,1017.9
28.06.2006,21:16,17.0,68.0,1001.0,0.00,7.2,199,,10.8,1017.9
28.06.2006,21:17,17.0,68.0,1001.0,0.00,7.2,202,,13.0,1017.9
28.06.2006,21:18,17.0,68.0,1001.0,0.00,9.0,194,,13.0,1017.9
28.06.2006,21:19,17.0,68.0,1001.0,0.00,9.0,201,,13.0,1017.9
28.06.2006,21:20,16.9,69.0,1001.0,0.00,10.8,190,,9.0,1017.9
28.06.2006,21:21,16.9,69.0,1001.0,0.00,9.0,201,,13.0,1017.9
28.06.2006,21:22,16.9,69.0,1001.0,0.00,7.2,181,,13.0,1017.9
28.06.2006,21:23,16.8,69.0,1001.0,0.00,9.0,190,,13.0,1017.9
28.06.2006,21:24,16.8,69.0,1001.0,0.00,9.0,200,,13.0,1017.9
28.06.2006,21:25,16.8,69.0,1001.0,0.00,9.0,206,,13.0,1017.9
28.06.2006,21:26,16.8,70.0,1001.0,0.00,9.0,212,,9.0,1017.9
28.06.2006,21:27,16.7,70.0,1001.0,0.00,7.2,200,,13.0,1017.9
28.06.2006,21:28,16.7,70.0,1001.0,0.00,9.0,205,,10.8,1017.9
28.06.2006,21:29,16.7,70.0,1001.0,0.00,9.0,197,,9.0,1017.9
28.06.2006,21:30,16.6,70.0,1001.0,0.00,5.4,205,,9.0,1017.9
28.06.2006,21:31,16.6,70.0,1001.0,0.00,7.2,202,,13.0,1017.9
28.06.2006,21:32,16.6,70.0,1001.0,0.00,10.8,200,,9.0,1017.9
28.06.2006,21:33,16.6,71.0,1001.0,0.00,9.0,216,,9.0,1017.9
28.06.2006,21:34,16.6,71.0,1001.0,0.00,7.2,208,,10.8,1017.9
28.06.2006,21:35,16.5,71.0,1001.0,0.00,7.2,219,,9.0,1017.9
28.06.2006,21:36,16.5,71.0,1001.0,0.00,7.2,207,,13.0,1017.9
28.06.2006,21:37,16.5,71.0,1001.0,0.00,9.0,216,,13.0,1017.9
28.06.2006,21:38,16.5,71.0,1001.0,0.00,9.0,211,,9.0,1017.9
28.06.2006,21:39,16.5,71.0,1001.0,0.00,7.2,215,,16.6,1017.9
28.06.2006,21:40,16.4,71.0,1001.0,0.00,9.0,215,,13.0,1017.9
28.06.2006,21:41,16.4,72.0,1001.0,0.00,9.0,216,,16.6,1017.9
28.06.2006,21:42,16.4,72.0,1001.0,0.00,10.8,214,,13.0,1017.9
28.06.2006,21:43,16.3,72.0,1001.0,0.00,10.8,204,,18.4,1017.9
28.06.2006,21:44,16.3,72.0,1001.0,0.00,13.0,209,,10.8,1017.9
28.06.2006,21:45,16.3,72.0,1001.0,0.00,9.0,213,,13.0,1017.9
28.06.2006,21:46,16.3,72.0,1001.0,0.00,9.0,220,,13.0,1017.9
28.06.2006,21:47,16.3,72.0,1001.0,0.00,9.0,220,,13.0,1017.9
28.06.2006,21:48,16.3,72.0,1001.0,0.00,9.0,216,,13.0,1017.9
28.06.2006,21:49,16.3,72.0,1001.0,0.00,10.8,215,,14.8,1017.9
28.06.2006,21:50,16.3,72.0,1001.0,0.00,9.0,206,,9.0,1017.9
28.06.2006,21:51,16.2,72.0,1001.0,0.00,7.2,219,,13.0,1017.9
28.06.2006,21:52,16.2,72.0,1001.0,0.00,9.0,216,,13.0,1017.9
28.06.2006,21:53,16.2,72.0,1001.0,0.00,9.0,210,,13.0,1017.9
28.06.2006,21:54,16.2,72.0,1001.0,0.00,9.0,219,,13.0,1017.9
28.06.2006,21:55,16.2,72.0,1001.0,0.00,9.0,217,,9.0,1017.9
28.06.2006,21:56,16.1,72.0,1001.0,0.00,9.0,210,,13.0,1017.9
28.06.2006,21:57,16.1,72.0,1001.0,0.00,9.0,215,,13.0,1017.9
28.06.2006,21:58,16.1,72.0,1001.0,0.00,9.0,204,,13.0,1017.9
28.06.2006,21:59,16.1,72.0,1001.0,0.00,9.0,203,,10.8,1017.9
28.06.2006,22:00,16.1,72.0,1001.0,0.00,7.2,206,,9.0,1017.9
28.06.2006,22:01,16.1,72.0,1001.0,0.00,7.2,214,,9.0,1017.9
28.06.2006,22:02,16.1,72.0,1001.0,0.00,7.2,215,,9.0,1017.9
28.06.2006,22:03,16.1,72.0,1001.0,0.00,9.0,205,,9.0,1017.9
28.06.2006,22:04,16.1,72.0,1001.0,0.00,7.2,214,,9.0,1017.9
28.06.2006,22:05,16.0,72.0,1001.0,0.00,7.2,205,,5.4,1017.9
28.06.2006,22:06,16.0,72.0,1001.0,0.00,5.4,200,,9.0,1017.9
28.06.2006,22:07,16.0,72.0,1001.0,0.00,5.4,215,,9.0,1017.9
28.06.2006,22:08,16.0,72.0,1001.0,0.00,7.2,205,,9.0,1017.9
28.06.2006,22:09,16.0,72.0,1001.0,0.00,7.2,208,,9.0,1017.9
28.06.2006,22:10,15.9,73.0,1001.0,0.00,7.2,215,,5.4,1017.9
28.06.2006,22:11,15.9,73.0,1001.0,0.00,5.4,213,,9.0,1017.9
28.06.2006,22:12,15.9,73.0,1001.0,0.00,5.4,205,,13.0,1017.9
28.06.2006,22:13,15.9,73.0,1001.0,0.00,7.2,209,,13.0,1017.9
28.06.2006,22:14,15.9,73.0,1001.0,0.00,5.4,213,,5.4,1017.9
28.06.2006,22:15,15.9,74.0,1001.0,0.00,5.4,207,,9.0,1017.9
28.06.2006,22:16,15.8,74.0,1001.0,0.00,5.4,209,,9.0,1017.9
28.06.2006,22:17,15.8,74.0,1001.0,0.00,5.4,210,,5.4,1017.9
28.06.2006,22:18,15.8,74.0,1001.0,0.00,5.4,220,,5.4,1017.9
28.06.2006,22:19,15.8,74.0,1001.0,0.00,5.4,218,,5.4,1017.9
28.06.2006,22:20,15.8,74.0,1001.0,0.00,3.6,207,,5.4,1017.9
28.06.2006,22:21,15.8,74.0,1001.0,0.00,5.4,195,,7.2,1017.9
28.06.2006,22:22,15.8,74.0,1001.0,0.00,3.6,207,,5.4,1017.9
28.06.2006,22:23,15.7,74.0,1001.0,0.00,3.6,219,,5.4,1017.9
28.06.2006,22:24,15.7,74.0,1001.0,0.00,5.4,203,,9.0,1017.9
28.06.2006,22:25,15.7,74.0,1001.0,0.00,5.4,197,,9.0,1017.9
28.06.2006,22:26,15.7,75.0,1001.0,0.00,5.4,201,,9.0,1017.9
28.06.2006,22:27,15.7,75.0,1001.0,0.00,5.4,194,,9.0,1017.9
28.06.2006,22:28,15.6,75.0,1001.0,0.00,7.2,211,,9.0,1017.9
28.06.2006,22:29,15.6,75.0,1001.0,0.00,7.2,217,,9.0,1017.9
28.06.2006,22:30,15.6,75.0,1001.0,0.00,7.2,214,,9.0,1017.9
28.06.2006,22:31,15.6,76.0,1001.0,0.00,7.2,199,,9.0,1017.9
28.06.2006,22:32,15.6,76.0,1001.0,0.00,5.4,204,,9.0,1017.9
28.06.2006,22:33,15.6,76.0,1001.0,0.00,5.4,208,,7.2,1017.9
28.06.2006,22:34,15.6,76.0,1001.0,0.00,5.4,227,,5.4,1017.9
28.06.2006,22:35,15.6,76.0,1001.0,0.00,5.4,218,,3.6,1017.9
28.06.2006,22:36,15.6,76.0,1001.0,0.00,3.6,208,,5.4,1017.9
28.06.2006,22:37,15.5,76.0,1001.0,0.00,3.6,215,,5.4,1017.9
28.06.2006,22:38,15.5,76.0,1001.0,0.00,5.4,218,,10.8,1017.9
28.06.2006,22:39,15.5,76.0,1001.0,0.00,5.4,219,,7.2,1017.9
28.06.2006,22:40,15.5,76.0,1001.0,0.00,5.4,207,,5.4,1017.9
28.06.2006,22:41,15.5,76.0,1001.0,0.00,5.4,226,,9.0,1017.9
28.06.2006,22:42,15.5,76.0,1001.0,0.00,5.4,219,,7.2,1017.9
28.06.2006,22:43,15.5,76.0,1001.0,0.00,5.4,212,,5.4,1017.9
28.06.2006,22:44,15.5,76.0,1001.0,0.00,5.4,223,,5.4,1017.9
28.06.2006,22:45,15.4,76.0,1001.0,0.00,5.4,230,,5.4,1017.9
28.06.2006,22:46,15.4,76.0,1001.0,0.00,5.4,207,,7.2,1017.9
28.06.2006,22:47,15.4,76.0,1001.0,0.00,5.4,209,,7.2,1017.9
28.06.2006,22:48,15.4,76.0,1001.0,0.00,5.4,205,,5.4,1017.9
28.06.2006,22:49,15.4,76.0,1001.0,0.00,5.4,209,,9.0,1017.9
28.06.2006,22:50,15.4,76.0,1001.0,0.00,7.2,214,,5.4,1017.9
28.06.2006,22:51,15.4,76.0,1001.0,0.00,5.4,201,,5.4,1017.9
28.06.2006,22:52,15.4,76.0,1001.0,0.00,5.4,215,,9.0,1017.9
28.06.2006,22:53,15.4,76.0,1001.0,0.00,7.2,206,,9.0,1017.9
28.06.2006,22:54,15.3,76.0,1001.0,0.00,7.2,204,,9.0,1017.9
28.06.2006,22:55,15.3,77.0,1001.0,0.00,7.2,194,,9.0,1017.9
28.06.2006,22:56,15.3,77.0,1001.0,0.00,5.4,204,,7.2,1017.9
28.06.2006,22:57,15.3,77.0,1001.0,0.00,5.4,217,,9.0,1017.9
28.06.2006,22:58,15.3,77.0,1001.0,0.00,7.2,192,,13.0,1017.9
28.06.2006,22:59,15.3,77.0,1001.0,0.00,9.0,195,,9.0,1017.9
28.06.2006,23:00,15.3,77.0,1001.0,0.00,7.2,195,,9.0,1017.9
28.06.2006,23:01,15.2,77.0,1001.0,0.00,7.2,210,,9.0,1017.9
28.06.2006,23:02,15.2,77.0,1001.0,0.00,5.4,220,,9.0,1017.9
28.06.2006,23:03,15.2,77.0,1001.0,0.00,7.2,210,,9.0,1017.9
28.06.2006,23:04,15.2,77.0,1001.0,0.00,7.2,197,,9.0,1017.9
28.06.2006,23:05,15.2,77.0,1001.0,0.00,7.2,209,,9.0,1017.9
28.06.2006,23:06,15.2,77.0,1001.0,0.00,5.4,198,,13.0,1017.9
28.06.2006,23:07,15.2,77.0,1001.0,0.00,5.4,206,,9.0,1017.9
28.06.2006,23:08,15.2,77.0,1001.0,0.00,5.4,199,,9.0,1017.9
28.06.2006,23:09,15.2,77.0,1001.0,0.00,5.4,196,,9.0,1017.9
28.06.2006,23:10,15.2,77.0,1001.0,0.00,7.2,205,,7.2,1017.9
28.06.2006,23:11,15.2,78.0,1001.0,0.00,7.2,194,,7.2,1017.9
28.06.2006,23:12,15.2,78.0,1001.0,0.00,5.4,200,,7.2,1017.9
28.06.2006,23:13,15.2,78.0,1001.0,0.00,5.4,206,,9.0,1017.9
28.06.2006,23:14,15.1,78.0,1001.0,0.00,7.2,197,,5.4,1017.9
28.06.2006,23:15,15.1,78.0,1001.0,0.00,5.4,201,,9.0,1017.9
28.06.2006,23:16,15.1,78.0,1001.0,0.00,5.4,207,,9.0,1017.9
28.06.2006,23:17,15.1,78.0,1001.0,0.00,5.4,207,,9.0,1017.9
28.06.2006,23:18,15.1,78.0,1001.0,0.00,5.4,192,,10.8,1017.9
28.06.2006,23:19,15.1,78.0,1001.0,0.00,5.4,200,,13.0,1017.9
28.06.2006,23:20,15.1,78.0,1001.0,0.00,7.2,189,,9.0,1017.9
28.06.2006,23:21,15.1,78.0,1001.0,0.00,5.4,203,,9.0,1017.9
28.06.2006,23:22,15.1,78.0,1001.0,0.00,5.4,220,,13.0,1017.9
28.06.2006,23:23,15.1,78.0,1001.0,0.00,7.2,185,,13.0,1017.9
28.06.2006,23:24,15.1,78.0,1001.0,0.00,9.0,191,,13.0,1017.9
28.06.2006,23:25,15.1,79.0,1001.0,0.00,7.2,202,,13.0,1017.9
28.06.2006,23:26,15.1,79.0,1001.0,0.00,7.2,198,,13.0,1017.9
28.06.2006,23:27,15.0,79.0,1001.0,0.00,7.2,204,,13.0,1017.9
28.06.2006,23:28,15.0,79.0,1001.0,0.00,7.2,199,,9.0,1017.9
28.06.2006,23:29,15.0,79.0,1001.0,0.00,7.2,193,,13.0,1017.9
28.06.2006,23:30,15.0,79.0,1001.0,0.00,9.0,195,,9.0,1017.9
28.06.2006,23:31,15.0,79.0,1001.0,0.00,9.0,186,,13.0,1017.9
28.06.2006,23:32,15.0,79.0,1001.0,0.00,7.2,186,,14.8,1017.9
28.06.2006,23:33,15.0,80.0,1001.0,0.00,9.0,205,,14.8,1017.9
28.06.2006,23:34,14.9,80.0,1001.0,0.00,9.0,215,,9.0,1017.9
28.06.2006,23:35,14.9,80.0,1001.0,0.00,7.2,202,,9.0,1017.9
28.06.2006,23:36,14.9,80.0,1001.0,0.00,7.2,204,,9.0,1017.9
28.06.2006,23:37,14.9,80.0,1001.0,0.00,9.0,203,,13.0,1017.9
28.06.2006,23:38,14.9,80.0,1001.0,0.00,9.0,214,,13.0,1017.9
28.06.2006,23:39,14.9,80.0,1001.0,0.00,7.2,212,,5.4,1017.9
28.06.2006,23:40,14.9,80.0,1001.0,0.00,5.4,207,,9.0,1017.9
28.06.2006,23:41,14.9,80.0,1001.0,0.00,7.2,214,,9.0,1017.9
28.06.2006,23:42,14.9,80.0,1001.0,0.00,9.0,212,,13.0,1017.9
28.06.2006,23:43,14.9,80.0,1001.0,0.00,9.0,213,,13.0,1017.9
28.06.2006,23:44,14.9,80.0,1001.0,0.00,9.0,210,,13.0,1017.9
28.06.2006,23:45,14.9,80.0,1001.0,0.00,9.0,206,,13.0,1017.9
28.06.2006,23:46,14.9,80.0,1001.0,0.00,9.0,212,,9.0,1017.9
28.06.2006,23:47,14.9,80.0,1001.0,0.00,7.2,219,,9.0,1017.9
28.06.2006,23:48,14.8,80.0,1001.0,0.00,7.2,208,,9.0,1017.9
28.06.2006,23:49,14.8,81.0,1001.0,0.00,7.2,200,,9.0,1017.9
28.06.2006,23:50,14.8,81.0,1001.0,0.00,7.2,215,,9.0,1017.9
28.06.2006,23:51,14.8,81.0,1001.0,0.00,7.2,220,,13.0,1017.9
28.06.2006,23:52,14.8,81.0,1001.0,0.00,7.2,214,,9.0,1017.9
28.06.2006,23:53,14.8,81.0,1001.0,0.00,7.2,196,,9.0,1017.9
28.06.2006,23:54,14.8,81.0,1001.0,0.00,7.2,205,,9.0,1017.9
28.06.2006,23:55,14.8,81.0,1001.0,0.00,5.4,223,,9.0,1017.9
28.06.2006,23:56,14.8,81.0,1001.0,0.00,7.2,219,,9.0,1017.9
28.06.2006,23:57,14.8,81.0,1001.0,0.00,7.2,215,,9.0,1017.9
28.06.2006,23:58,14.7,81.0,1001.0,0.00,5.4,211,,9.0,1017.9
28.06.2006,23:59,14.7,81.0,1001.0,0.00,5.4,218,,7.2,1017.9
29.06.2006,00:00,14.7,81.0,1001.0,0.00,5.4,215,,5.4,1017.9
29.06.2006,00:01,14.7,81.0,1001.0,0.00,5.4,216,,5.4,1017.9
29.06.2006,00:02,14.7,81.0,1001.0,0.00,5.4,210,,9.0,1017.9
29.06.2006,00:03,14.7,81.0,1001.0,0.00,5.4,200,,7.2,1017.9
29.06.2006,00:04,14.7,81.0,1001.0,0.00,5.4,209,,9.0,1017.9
29.06.2006,00:05,14.7,81.0,1001.0,0.00,5.4,219,,9.0,1017.9
29.06.2006,00:06,14.7,81.0,1001.0,0.00,5.4,219,,7.2,1017.9
29.06.2006,00:07,14.7,81.0,1001.0,0.00,5.4,218,,5.4,1017.9
29.06.2006,00:08,14.7,81.0,1001.0,0.00,5.4,207,,9.0,1017.9
29.06.2006,00:09,14.7,81.0,1001.0,0.00,7.2,208,,9.0,1017.9
29.06.2006,00:10,14.7,81.0,1001.0,0.00,7.2,204,,9.0,1017.9
29.06.2006,00:11,14.7,81.0,1001.0,0.00,5.4,226,,7.2,1017.9
29.06.2006,00:12,14.6,81.0,1001.0,0.00,5.4,219,,10.8,1017.9
29.06.2006,00:13,14.6,81.0,1001.0,0.00,9.0,209,,9.0,1017.9
29.06.2006,00:14,14.6,81.0,1001.0,0.00,9.0,196,,9.0,1017.9
29.06.2006,00:15,14.6,82.0,1001.0,0.00,7.2,210,,9.0,1017.9
29.06.2006,00:16,14.6,82.0,1001.0,0.00,5.4,210,,9.0,1017.9
29.06.2006,00:17,14.6,82.0,1001.0,0.00,7.2,210,,7.2,1017.9
29.06.2006,00:18,14.6,82.0,1001.0,0.00,7.2,208,,9.0,1017.9
29.06.2006,00:19,14.6,82.0,1001.0,0.00,5.4,197,,7.2,1017.9
29.06.2006,00:20,14.6,82.0,1001.0,0.00,7.2,206,,9.0,1017.9
29.06.2006,00:21,14.5,82.0,1001.0,0.00,9.0,207,,13.0,1017.9
29.06.2006,00:22,14.5,82.0,1001.0,0.00,7.2,214,,13.0,1017.9
29.06.2006,00:23,14.5,82.0,1001.0,0.00,7.2,221,,9.0,1017.9
29.06.2006,00:24,14.5,82.0,1001.0,0.00,7.2,209,,9.0,1017.9
29.06.2006,00:25,14.5,82.0,1001.0,0.00,7.2,219,,9.0,1017.9
29.06.2006,00:26,14.5,82.0,1001.0,0.00,7.2,219,,13.0,1017.9
29.06.2006,00:27,14.5,82.0,1001.0,0.00,7.2,220,,9.0,1017.9
29.06.2006,00:28,14.5,82.0,1001.0,0.00,7.2,219,,5.4,1017.9
29.06.2006,00:29,14.5,82.0,1001.0,0.00,5.4,217,,9.0,1017.9
29.06.2006,00:30,14.5,82.0,1001.0,0.00,7.2,219,,5.4,1017.9
29.06.2006,00:31,14.5,82.0,1001.0,0.00,5.4,214,,9.0,1017.9
29.06.2006,00:32,14.5,82.0,1001.0,0.00,7.2,210,,9.0,1017.9
29.06.2006,00:33,14.4,82.0,1001.0,0.00,7.2,214,,9.0,1017.9
29.06.2006,00:34,14.4,82.0,1001.0,0.00,7.2,208,,13.0,1017.9
29.06.2006,00:35,14.4,82.0,1001.0,0.00,7.2,213,,13.0,1017.9
29.06.2006,00:36,14.4,82.0,1001.0,0.00,7.2,215,,9.0,1017.9
29.06.2006,00:37,14.4,82.0,1001.0,0.00,7.2,211,,9.0,1017.9
29.06.2006,00:38,14.4,82.0,1001.0,0.00,7.2,213,,9.0,1017.9
29.06.2006,00:39,14.4,82.0,1001.0,0.00,7.2,211,,9.0,1017.9
29.06.2006,00:40,14.4,82.0,1001.0,0.00,7.2,216,,13.0,1017.9
29.06.2006,00:41,14.3,82.0,1001.0,0.00,9.0,215,,13.0,1017.9
29.06.2006,00:42,14.3,82.0,1001.0,0.00,7.2,213,,9.0,1017.9
29.06.2006,00:43,14.3,83.0,1001.0,0.00,7.2,204,,9.0,1017.9
29.06.2006,00:44,14.3,83.0,1001.0,0.00,7.2,206,,9.0,1017.9
29.06.2006,00:45,14.3,83.0,1001.0,0.00,7.2,199,,10.8,1017.9
29.06.2006,00:46,14.3,83.0,1001.0,0.00,9.0,190,,9.0,1017.9
29.06.2006,00:47,14.3,83.0,1001.0,0.00,9.0,201,,5.4,1017.9
29.06.2006,00:48,14.3,83.0,1001.0,0.00,7.2,206,,9.0,1017.9
29.06.2006,00:49,14.2,83.0,1001.0,0.00,7.2,199,,9.0,1017.9
29.06.2006,00:50,14.2,83.0,1001.0,0.00,7.2,203,,7.2,1017.9
29.06.2006,00:51,14.2,83.0,1001.0,0.00,7.2,208,,10.8,1017.9
29.06.2006,00:52,14.2,83.0,1001.0,0.00,7.2,218,,9.0,1017.9
29.06.2006,00:53,14.2,83.0,1001.0,0.00,9.0,219,,9.0,1017.9
29.06.2006,00:54,14.2,83.0,1001.0,0.00,7.2,217,,9.0,1017.9
29.06.2006,00:55,14.2,83.0,1001.0,0.00,7.2,210,,9.0,1017.9
29.06.2006,00:56,14.2,83.0,1001.0,0.00,9.0,203,,10.8,1017.9
29.06.2006,00:57,14.1,83.0,1001.0,0.00,9.0,214,,9.0,1017.9
29.06.2006,00:58,14.1,83.0,1001.0,0.00,7.2,215,,9.0,1017.9
29.06.2006,00:59,14.1,83.0,1001.0,0.00,5.4,211,,7.2,1017.9
29.06.2006,01:00,14.1,83.0,1001.0,0.00,5.4,227,,5.4,1017.9
29.06.2006,01:01,14.1,83.0,1001.0,0.00,5.4,216,,5.4,1017.9
29.06.2006,01:02,14.1,83.0,1001.0,0.00,5.4,213,,5.4,1017.9
29.06.2006,01:03,14.0,83.0,1001.0,0.00,5.4,213,,9.0,1017.9
29.06.2006,01:04,14.0,83.0,1001.0,0.00,5.4,211,,7.2,1017.9
29.06.2006,01:05,14.0,84.0,1001.0,0.00,5.4,212,,5.4,1017.9
29.06.2006,01:06,14.0,84.0,1001.0,0.00,5.4,212,,5.4,1017.9
29.06.2006,01:07,14.0,84.0,1001.0,0.00,5.4,216,,5.4,1017.9
29.06.2006,01:08,14.0,84.0,1001.0,0.00,5.4,215,,5.4,1017.9
29.06.2006,01:09,14.0,84.0,1001.0,0.00,5.4,222,,7.2,1017.9
29.06.2006,01:10,14.0,84.0,1001.0,0.00,5.4,213,,7.2,1017.9
29.06.2006,01:11,14.0,84.0,1001.0,0.00,5.4,218,,9.0,1017.9
29.06.2006,01:12,14.0,84.0,1001.0,0.00,5.4,220,,9.0,1017.9
29.06.2006,01:13,14.0,84.0,1001.0,0.00,5.4,222,,9.0,1017.9
29.06.2006,01:14,13.9,84.0,1001.0,0.00,5.4,224,,9.0,1017.9
29.06.2006,01:15,13.9,84.0,1001.0,0.00,5.4,209,,7.2,1017.9
