Datum,Zeit,Temp. Davis_VP2_OTH,Hum. Davis_VP2_OTH,Pressure,Davis_VP2_Rain,Davis_VP2_Wind,Davis_VP2_Wind Direction,Davis_VP2_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,km/h
#Calibrate=1.000 #Regen0=0mm #Location=130/130m #Baro_correction=0hPa #Station=meteohub
23.05.2020,01:40,8.7,81.0,986.3,0.00,26.8,201,35.3,1001.6
23.05.2020,01:41,8.7,81.0,986.2,0.00,25.9,231,38.5,1001.5
23.05.2020,01:42,8.7,81.0,986.2,0.00,25.9,228,37.1,1001.5
23.05.2020,01:43,8.6,82.0,986.2,0.00,25.9,221,48.2,1001.6
23.05.2020,01:44,8.6,82.0,986.2,0.00,26.6,232,43.6,1001.5
23.05.2020,01:45,8.7,82.0,986.2,0.00,26.7,227,53.3,1001.5
23.05.2020,01:46,8.6,82.0,986.2,0.00,26.5,222,45.0,1001.6
23.05.2020,01:47,8.6,82.0,986.2,0.00,27.4,226,32.0,1001.6
23.05.2020,01:48,8.7,82.0,986.2,0.00,27.4,236,33.8,1001.5
23.05.2020,01:49,8.7,82.0,986.2,0.00,27.4,202,32.0,1001.5
23.05.2020,01:50,8.7,82.0,986.2,0.00,27.4,240,33.8,1001.5
23.05.2020,01:51,8.7,82.0,986.2,0.00,27.4,219,25.9,1001.5
23.05.2020,01:52,8.7,82.0,986.2,0.00,26.8,209,35.3,1001.5
23.05.2020,01:53,8.7,82.0,986.2,0.00,25.9,207,38.5,1001.5
23.05.2020,01:54,8.7,82.0,986.2,0.00,25.9,221,43.6,1001.6
23.05.2020,01:55,8.7,82.0,986.2,0.00,25.9,213,38.5,1001.5
23.05.2020,01:56,8.7,82.0,986.2,0.00,25.9,215,48.2,1001.7
23.05.2020,01:57,8.7,82.0,986.2,0.00,25.9,223,43.6,1001.6
23.05.2020,01:58,8.7,82.0,986.2,0.00,25.9,222,48.2,1001.5
23.05.2020,01:59,8.8,82.0,986.2,0.00,25.9,227,25.9,1001.5
23.05.2020,02:00,8.8,82.0,986.1,0.00,25.9,201,32.0,1001.5
23.05.2020,02:01,8.8,82.0,986.2,0.00,26.6,223,38.5,1001.6
23.05.2020,02:02,8.8,82.0,986.1,0.00,27.4,209,37.1,1001.5
23.05.2020,02:03,8.8,81.5,986.1,0.00,27.4,229,33.8,1001.6
23.05.2020,02:04,8.8,81.0,986.2,0.00,27.4,219,40.3,1001.6
23.05.2020,02:05,8.9,81.0,986.2,0.00,27.4,228,40.3,1001.6
23.05.2020,02:06,8.9,81.0,986.2,0.00,26.8,227,37.1,1001.6
23.05.2020,02:07,8.9,81.0,986.2,0.00,26.5,193,38.5,1001.5
23.05.2020,02:08,8.9,81.0,986.1,0.00,26.8,208,38.5,1001.5
23.05.2020,02:09,8.9,81.0,986.1,0.00,25.9,213,33.8,1001.6
23.05.2020,02:10,9.0,81.0,986.1,0.00,25.9,240,28.8,1001.5
23.05.2020,02:11,9.0,81.0,986.1,0.00,25.9,198,25.9,1001.5
23.05.2020,02:12,9.0,80.0,986.1,0.00,25.3,217,40.3,1001.5
23.05.2020,02:13,9.0,80.0,986.0,0.00,24.1,229,43.6,1001.4
23.05.2020,02:14,9.0,79.0,986.0,0.00,24.8,239,40.3,1001.4
23.05.2020,02:15,9.0,79.0,986.0,0.00,25.9,205,40.3,1001.5
23.05.2020,02:16,9.0,79.0,986.0,0.00,25.9,232,37.1,1001.4
23.05.2020,02:17,9.0,79.0,986.0,0.00,25.9,244,30.6,1001.5
23.05.2020,02:18,9.1,79.0,986.1,0.00,25.2,218,28.8,1001.5
23.05.2020,02:19,9.1,79.0,986.1,0.00,24.1,204,38.5,1001.5
23.05.2020,02:20,9.1,79.0,986.1,0.00,24.1,225,50.0,1001.5
23.05.2020,02:21,9.1,79.0,986.0,0.00,24.8,219,28.8,1001.4
23.05.2020,02:22,9.1,79.0,986.0,0.00,25.9,248,41.8,1001.5
23.05.2020,02:23,9.1,79.0,986.0,0.00,25.9,238,24.1,1001.4
23.05.2020,02:24,9.1,79.0,986.0,0.00,25.3,204,38.5,1001.4
23.05.2020,02:25,9.1,79.0,986.0,0.00,24.1,230,35.3,1001.5
23.05.2020,02:26,9.1,79.0,986.2,0.00,24.1,216,46.8,1001.5
23.05.2020,02:27,9.1,78.0,986.2,0.00,24.1,239,40.3,1001.6
23.05.2020,02:28,9.1,79.0,986.2,0.00,24.8,242,38.5,1001.5
23.05.2020,02:29,9.2,78.0,986.2,0.00,25.9,247,33.8,1001.5
23.05.2020,02:30,9.2,78.0,986.1,0.00,25.9,227,27.4,1001.6
23.05.2020,02:31,9.2,78.0,986.2,0.00,25.9,198,41.8,1001.6
23.05.2020,02:32,9.2,78.0,986.2,0.00,25.2,213,41.8,1001.5
23.05.2020,02:33,9.2,78.0,986.2,0.00,24.1,223,45.0,1001.5
23.05.2020,02:34,9.2,78.0,986.2,0.00,24.8,222,48.2,1001.6
23.05.2020,02:35,9.2,78.0,986.2,0.00,25.9,223,41.8,1001.5
23.05.2020,02:36,9.2,78.0,986.1,0.00,26.4,229,43.6,1001.5
23.05.2020,02:37,9.2,78.0,986.1,0.00,27.4,227,35.3,1001.6
23.05.2020,02:38,9.2,78.0,986.2,0.00,26.8,215,38.5,1001.6
23.05.2020,02:39,9.3,78.0,986.1,0.00,26.5,246,41.8,1001.5
23.05.2020,02:40,9.3,77.0,986.1,0.00,27.4,238,37.1,1001.5
23.05.2020,02:41,9.3,77.0,986.1,0.00,27.4,198,33.8,1001.5
23.05.2020,02:42,9.3,77.0,986.1,0.00,27.4,196,35.3,1001.4
23.05.2020,02:43,9.3,77.0,986.0,0.00,27.4,226,28.8,1001.5
23.05.2020,02:44,9.3,77.0,986.1,0.00,26.8,242,37.1,1001.5
23.05.2020,02:45,9.3,77.0,986.0,0.00,25.9,211,35.3,1001.4
23.05.2020,02:46,9.3,77.0,986.0,0.00,25.3,228,33.8,1001.5
23.05.2020,02:47,9.3,77.0,986.1,0.00,24.1,257,37.1,1001.5
23.05.2020,02:48,9.3,77.0,986.1,0.00,24.1,207,41.8,1001.5
23.05.2020,02:49,9.3,77.0,986.1,0.00,24.1,206,32.0,1001.5
23.05.2020,02:50,9.3,77.0,986.1,0.00,23.6,200,38.5,1001.5
23.05.2020,02:51,9.3,77.0,986.1,0.00,23.2,211,46.8,1001.4
23.05.2020,02:52,9.3,77.0,986.0,0.00,24.1,234,43.6,1001.4
23.05.2020,02:53,9.3,77.0,986.0,0.00,24.1,248,27.4,1001.4
23.05.2020,02:54,9.3,77.0,986.0,0.00,24.1,217,43.6,1001.5
23.05.2020,02:55,9.3,77.0,986.0,0.00,24.1,223,38.5,1001.4
23.05.2020,02:56,9.3,77.0,986.0,0.00,24.8,236,40.3,1001.4
23.05.2020,02:57,9.3,77.0,986.0,0.00,25.3,198,35.3,1001.4
23.05.2020,02:58,9.3,77.0,986.1,0.00,24.8,229,41.8,1001.5
23.05.2020,02:59,9.3,77.0,986.1,0.00,25.3,225,32.0,1001.5
23.05.2020,03:00,9.3,77.0,986.1,0.00,24.8,215,53.3,1001.5
23.05.2020,03:01,9.3,77.0,986.1,0.00,25.9,210,38.5,1001.5
23.05.2020,03:02,9.3,77.0,986.2,0.00,25.9,210,48.2,1001.6
23.05.2020,03:03,9.3,77.0,986.2,0.00,26.5,201,38.5,1001.6
23.05.2020,03:04,9.3,77.0,986.2,0.00,27.4,219,43.6,1001.5
23.05.2020,03:05,9.3,77.0,986.1,0.00,27.4,227,32.0,1001.5
23.05.2020,03:06,9.3,77.0,986.1,0.00,27.4,220,37.1,1001.5
23.05.2020,03:07,9.3,77.0,986.2,0.00,27.4,206,54.7,1001.7
23.05.2020,03:08,9.4,77.0,986.2,0.00,27.4,213,41.8,1001.5
23.05.2020,03:09,9.3,77.0,986.1,0.00,27.4,212,38.5,1001.5
23.05.2020,03:10,9.4,77.0,986.1,0.00,27.4,227,38.5,1001.5
23.05.2020,03:11,9.4,77.0,986.1,0.00,27.4,208,32.0,1001.5
23.05.2020,03:12,9.4,77.0,986.1,0.00,26.8,234,35.3,1001.5
23.05.2020,03:13,9.4,77.0,986.0,0.00,25.9,238,40.3,1001.4
23.05.2020,03:14,9.4,76.5,986.0,0.00,25.9,194,35.3,1001.4
23.05.2020,03:15,9.4,76.0,986.0,0.00,25.2,244,37.1,1001.5
23.05.2020,03:16,9.4,76.5,986.0,0.00,24.1,211,40.3,1001.4
23.05.2020,03:17,9.4,76.0,986.0,0.00,24.9,217,48.2,1001.4
23.05.2020,03:18,9.4,76.0,986.0,0.00,25.2,199,53.3,1001.4
23.05.2020,03:19,9.4,76.0,986.0,0.00,24.9,267,50.0,1001.4
23.05.2020,03:20,9.4,76.0,986.0,0.00,25.9,223,43.6,1001.4
23.05.2020,03:21,9.4,76.0,986.0,0.00,25.9,219,38.5,1001.4
23.05.2020,03:22,9.4,76.0,986.0,0.00,26.4,242,33.8,1001.4
23.05.2020,03:23,9.4,76.0,986.0,0.00,26.8,225,46.8,1001.3
23.05.2020,03:24,9.4,76.0,986.0,0.00,25.9,233,35.3,1001.4
23.05.2020,03:25,9.4,76.0,985.9,0.00,26.4,241,40.3,1001.2
23.05.2020,03:26,9.4,76.0,985.8,0.00,27.4,210,33.8,1001.2
23.05.2020,03:27,9.4,76.0,985.8,0.00,27.4,229,40.3,1001.3
23.05.2020,03:28,9.4,75.0,985.9,0.00,27.4,213,30.6,1001.3
23.05.2020,03:29,9.4,75.0,985.9,0.00,26.7,216,38.5,1001.3
23.05.2020,03:30,9.4,75.0,985.9,0.00,25.9,214,41.8,1001.3
23.05.2020,03:31,9.4,75.0,985.9,0.00,25.9,239,37.1,1001.2
23.05.2020,03:32,9.4,75.0,985.9,0.00,25.9,221,38.5,1001.2
23.05.2020,03:33,9.4,75.0,985.9,0.00,25.9,225,40.3,1001.2
23.05.2020,03:34,9.4,75.0,985.8,0.00,25.9,237,30.6,1001.2
23.05.2020,03:35,9.4,75.0,985.8,0.00,25.2,236,35.3,1001.2
23.05.2020,03:36,9.4,75.0,985.7,0.00,24.1,217,48.2,1001.1
23.05.2020,03:37,9.4,75.0,985.6,0.00,24.1,215,41.8,1001.0
23.05.2020,03:38,9.4,75.0,985.6,0.00,24.8,196,51.5,1001.1
23.05.2020,03:39,9.4,75.0,985.8,0.00,25.9,238,37.1,1001.2
23.05.2020,03:40,9.4,75.0,985.6,0.00,25.2,214,37.1,1001.0
23.05.2020,03:41,9.4,75.0,985.7,0.00,24.8,229,45.0,1001.1
23.05.2020,03:42,9.4,75.0,985.8,0.00,25.9,263,43.6,1001.1
23.05.2020,03:43,9.4,75.0,985.7,0.00,25.9,201,25.9,1001.1
23.05.2020,03:44,9.4,75.0,985.6,0.00,25.9,219,33.8,1001.0
23.05.2020,03:45,9.4,75.0,985.6,0.00,26.4,225,53.3,1001.0
23.05.2020,03:46,9.4,75.0,985.6,0.00,27.4,182,38.5,1001.1
23.05.2020,03:47,9.4,75.0,985.7,0.00,27.4,209,40.3,1001.2
23.05.2020,03:48,9.4,75.0,985.7,0.00,27.4,207,48.2,1001.1
23.05.2020,03:49,9.4,75.0,985.7,0.00,26.8,239,33.8,1001.1
23.05.2020,03:50,9.4,75.0,985.7,0.00,26.5,194,35.3,1001.1
23.05.2020,03:51,9.4,75.0,985.7,0.00,26.8,207,32.0,1001.1
23.05.2020,03:52,9.4,75.0,985.7,0.00,25.2,269,37.1,1001.1
23.05.2020,03:53,9.4,75.0,985.8,0.00,24.1,229,50.0,1001.1
23.05.2020,03:54,9.4,75.0,985.8,0.00,24.8,221,40.3,1001.1
23.05.2020,03:55,9.4,75.0,985.7,0.00,25.9,226,53.3,1001.1
23.05.2020,03:56,9.4,75.0,985.7,0.00,25.9,227,48.2,1001.1
23.05.2020,03:57,9.4,75.0,985.7,0.00,25.9,198,54.7,1001.1
23.05.2020,03:58,9.4,75.0,985.7,0.00,25.9,223,38.5,1001.1
23.05.2020,03:59,9.4,75.0,985.7,0.00,26.5,228,45.0,1001.1
23.05.2020,04:00,9.4,75.0,985.7,0.00,27.4,213,51.5,1001.0
23.05.2020,04:01,9.4,75.0,985.6,0.00,27.9,242,46.8,1001.1
23.05.2020,04:02,9.4,75.0,985.7,0.00,28.8,227,45.0,1001.1
23.05.2020,04:03,9.4,75.0,985.7,0.00,28.8,225,32.0,1001.1
23.05.2020,04:04,9.4,75.0,985.6,0.00,28.8,195,38.5,1001.0
23.05.2020,04:05,9.4,75.0,985.6,0.00,28.3,217,40.3,1001.0
23.05.2020,04:06,9.4,75.0,985.6,0.00,27.9,229,41.8,1001.0
23.05.2020,04:07,9.4,75.0,985.6,0.00,28.8,211,41.8,1001.0
23.05.2020,04:08,9.4,74.5,985.8,0.00,28.8,223,41.8,1001.3
23.05.2020,04:09,9.4,74.0,985.7,0.00,28.8,238,41.8,1001.1
23.05.2020,04:10,9.4,74.0,985.8,0.00,28.8,239,41.8,1001.2
23.05.2020,04:11,9.3,74.0,985.8,0.00,28.8,217,51.5,1001.2
23.05.2020,04:12,9.3,74.0,985.8,0.00,28.8,220,43.6,1001.1
23.05.2020,04:13,9.3,74.0,985.7,0.00,28.8,240,40.3,1001.1
23.05.2020,04:14,9.4,74.0,985.8,0.00,28.8,259,48.2,1001.1
23.05.2020,04:15,9.4,74.0,985.7,0.00,28.8,233,45.0,1001.1
23.05.2020,04:16,9.4,74.0,985.6,0.00,28.8,217,35.3,1001.0
23.05.2020,04:17,9.4,73.5,985.6,0.00,28.8,275,35.3,1001.0
23.05.2020,04:18,9.4,74.0,985.6,0.00,28.8,245,59.4,1001.1
23.05.2020,04:19,9.4,73.0,985.6,0.00,28.8,258,45.0,1001.0
23.05.2020,04:20,9.4,73.0,985.6,0.00,28.8,216,35.3,1001.0
23.05.2020,04:21,9.4,73.0,985.6,0.00,28.3,228,41.8,1001.0
23.05.2020,04:22,9.4,73.0,985.6,0.00,27.4,222,37.1,1000.9
23.05.2020,04:23,9.4,73.0,985.6,0.00,27.4,205,38.5,1000.9
23.05.2020,04:24,9.4,73.5,985.6,0.00,27.4,238,37.1,1000.9
23.05.2020,04:25,9.4,74.0,985.6,0.00,27.4,251,32.0,1000.9
23.05.2020,04:26,9.4,74.0,985.6,0.00,26.8,221,22.7,1001.0
23.05.2020,04:27,9.4,74.0,985.5,0.00,25.9,261,35.3,1001.0
23.05.2020,04:28,9.4,74.0,985.6,0.00,25.9,210,33.8,1001.0
23.05.2020,04:29,9.4,74.0,985.6,0.00,25.2,250,41.8,1001.0
23.05.2020,04:30,9.4,74.0,985.5,0.00,24.1,220,35.3,1000.9
23.05.2020,04:31,9.4,74.0,985.5,0.00,24.1,207,30.6,1000.9
23.05.2020,04:32,9.4,74.0,985.5,0.00,24.1,228,43.6,1001.0
23.05.2020,04:33,9.4,73.5,985.6,0.00,24.1,232,40.3,1000.9
23.05.2020,04:34,9.4,74.0,985.6,0.00,23.5,221,38.5,1000.9
23.05.2020,04:35,9.4,74.0,985.5,0.00,22.7,203,33.8,1000.9
23.05.2020,04:36,9.4,73.0,985.4,0.00,23.3,205,45.0,1000.8
23.05.2020,04:37,9.4,73.0,985.5,0.00,24.8,216,40.3,1001.0
23.05.2020,04:38,9.4,73.0,985.5,0.00,25.9,216,43.6,1000.9
23.05.2020,04:39,9.4,73.0,985.5,0.00,25.9,237,37.1,1000.9
23.05.2020,04:40,9.4,73.0,985.5,0.00,25.9,191,41.8,1000.9
23.05.2020,04:41,9.4,73.0,985.5,0.00,26.4,250,30.6,1000.9
23.05.2020,04:42,9.4,73.0,985.5,0.00,27.4,226,53.3,1000.9
23.05.2020,04:43,9.4,73.0,985.5,0.00,27.4,272,45.0,1000.9
23.05.2020,04:44,9.4,73.0,985.5,0.00,27.9,227,48.2,1000.9
23.05.2020,04:45,9.4,73.0,985.5,0.00,28.8,232,40.3,1000.9
23.05.2020,04:46,9.4,73.0,985.5,0.00,29.5,244,46.8,1000.9
23.05.2020,04:47,9.4,73.0,985.5,0.00,30.6,188,35.3,1000.9
23.05.2020,04:48,9.4,73.0,985.5,0.00,29.9,250,35.3,1000.8
23.05.2020,04:49,9.4,73.0,985.5,0.00,28.8,226,40.3,1000.9
23.05.2020,04:50,9.4,73.0,985.5,0.00,28.8,223,51.5,1000.9
23.05.2020,04:51,9.4,73.0,985.4,0.00,29.5,244,40.3,1000.8
23.05.2020,04:52,9.4,73.0,985.4,0.00,30.0,223,37.1,1000.8
23.05.2020,04:53,9.4,73.0,985.5,0.00,28.8,198,40.3,1000.8
23.05.2020,04:54,9.4,74.0,985.5,0.00,28.8,215,41.8,1000.8
23.05.2020,04:55,9.4,74.0,985.4,0.00,28.8,213,35.3,1000.6
23.05.2020,04:56,9.4,74.0,985.3,0.00,28.3,224,27.4,1000.7
23.05.2020,04:57,9.4,74.0,985.4,0.00,27.4,229,38.5,1000.8
23.05.2020,04:58,9.4,74.0,985.4,0.00,26.8,259,45.0,1000.6
23.05.2020,04:59,9.4,74.0,985.3,0.00,26.4,198,43.6,1000.7
23.05.2020,05:00,9.4,74.0,985.3,0.00,27.4,250,38.5,1000.7
23.05.2020,05:01,9.4,74.0,985.4,0.00,26.8,224,33.8,1000.7
23.05.2020,05:02,9.4,74.0,985.4,0.00,25.9,238,37.1,1000.6
23.05.2020,05:03,9.4,74.0,985.3,0.00,25.9,209,37.1,1000.6
23.05.2020,05:04,9.4,74.0,985.3,0.00,25.2,200,38.5,1000.6
23.05.2020,05:05,9.4,74.0,985.2,0.00,24.1,217,35.3,1000.6
23.05.2020,05:06,9.4,74.0,985.3,0.00,24.8,178,37.1,1000.6
23.05.2020,05:07,9.4,74.0,985.3,0.00,25.9,223,40.3,1000.6
23.05.2020,05:08,9.4,74.0,985.2,0.00,25.9,221,37.1,1000.5
23.05.2020,05:09,9.4,74.0,985.1,0.00,25.9,229,54.7,1000.5
23.05.2020,05:10,9.4,74.0,985.1,0.00,25.9,234,50.0,1000.4
23.05.2020,05:11,9.4,74.0,985.0,0.00,25.9,229,28.8,1000.4
23.05.2020,05:12,9.4,74.0,985.0,0.00,26.5,256,38.5,1000.4
23.05.2020,05:13,9.4,74.0,985.0,0.00,27.4,213,45.0,1000.4
23.05.2020,05:14,9.4,74.0,985.0,0.00,27.4,224,61.2,1000.4
23.05.2020,05:15,9.4,74.0,985.0,0.00,27.9,210,43.6,1000.4
23.05.2020,05:16,9.4,74.0,985.0,0.00,28.2,215,32.0,1000.4
23.05.2020,05:17,9.4,74.0,985.0,0.00,27.9,232,46.8,1000.3
23.05.2020,05:18,9.4,74.0,985.0,0.00,28.3,225,35.3,1000.4
23.05.2020,05:19,9.4,74.0,985.0,0.00,27.4,206,38.5,1000.4
23.05.2020,05:20,9.4,74.0,985.0,0.00,27.4,213,38.5,1000.4
23.05.2020,05:21,9.4,74.0,985.0,0.00,27.4,251,41.8,1000.4
23.05.2020,05:22,9.4,74.0,985.0,0.00,27.4,208,48.2,1000.3
23.05.2020,05:23,9.4,74.0,984.9,0.00,27.4,207,46.8,1000.2
23.05.2020,05:24,9.4,74.0,985.0,0.00,27.4,236,45.0,1000.2
23.05.2020,05:25,9.4,74.0,985.0,0.00,27.4,224,54.7,1000.2
23.05.2020,05:26,9.4,74.0,984.9,0.00,27.9,216,45.0,1000.2
23.05.2020,05:27,9.4,74.0,984.9,0.00,28.8,186,48.2,1000.2
23.05.2020,05:28,9.4,74.0,984.9,0.00,28.8,255,41.8,1000.2
23.05.2020,05:29,9.4,74.0,984.9,0.00,28.8,220,38.5,1000.2
23.05.2020,05:30,9.4,74.0,984.9,0.00,28.8,197,41.8,1000.4
23.05.2020,05:31,9.4,74.5,985.0,0.00,28.8,199,46.8,1000.3
23.05.2020,05:32,9.4,75.0,984.9,0.00,28.8,234,40.3,1000.2
23.05.2020,05:33,9.4,75.0,984.9,0.00,29.5,237,51.5,1000.1
23.05.2020,05:34,9.3,75.0,984.9,0.00,29.9,222,40.3,1000.2
23.05.2020,05:35,9.3,75.0,984.9,0.00,28.8,213,46.8,1000.3
23.05.2020,05:36,9.3,75.0,984.8,0.00,28.8,219,48.2,1000.2
23.05.2020,05:37,9.3,75.0,984.8,0.00,28.8,212,62.6,1000.1
23.05.2020,05:38,9.3,74.0,984.8,0.00,29.5,229,53.3,1000.1
23.05.2020,05:39,9.3,75.0,984.8,0.00,31.1,201,50.0,1000.2
23.05.2020,05:40,9.3,75.0,984.9,0.00,32.0,221,43.6,1000.1
23.05.2020,05:41,9.3,75.0,984.8,0.00,32.0,226,45.0,1000.0
23.05.2020,05:42,9.3,75.0,984.8,0.00,32.0,178,37.1,1000.0
23.05.2020,05:43,9.3,75.0,984.8,0.00,32.0,224,50.0,1000.1
23.05.2020,05:44,9.3,75.0,984.8,0.00,32.0,240,46.8,1000.0
23.05.2020,05:45,9.3,75.0,984.7,0.00,32.0,200,41.8,1000.0
23.05.2020,05:46,9.3,75.0,984.8,0.00,32.0,234,35.3,1000.1
23.05.2020,05:47,9.3,75.0,984.8,0.00,31.4,226,38.5,1000.1
23.05.2020,05:48,9.3,75.0,984.8,0.00,30.6,246,41.8,1000.1
23.05.2020,05:49,9.3,75.0,984.8,0.00,30.6,213,41.8,1000.2
23.05.2020,05:50,9.3,75.0,984.9,0.00,29.9,235,45.0,1000.2
23.05.2020,05:51,9.3,75.0,984.9,0.00,29.5,272,41.8,1000.1
23.05.2020,05:52,9.3,75.0,984.8,0.00,30.6,209,50.0,1000.2
23.05.2020,05:53,9.3,75.0,984.8,0.00,30.6,225,40.3,1000.1
23.05.2020,05:54,9.3,75.0,984.8,0.00,29.9,247,45.0,1000.1
23.05.2020,05:55,9.3,75.0,984.9,0.00,29.5,238,50.0,1000.2
23.05.2020,05:56,9.3,75.0,985.0,0.00,30.6,234,61.2,1000.3
23.05.2020,05:57,9.2,76.0,985.0,0.00,31.2,201,46.8,1000.3
23.05.2020,05:58,9.2,76.0,985.0,0.00,31.5,229,37.1,1000.3
23.05.2020,05:59,9.2,77.0,985.0,0.00,30.6,210,40.3,1000.2
23.05.2020,06:00,9.2,77.0,985.0,0.00,31.2,256,50.0,1000.2
23.05.2020,06:01,9.2,77.2,985.0,0.00,32.0,231,54.7,1000.4
23.05.2020,06:02,9.1,78.0,985.0,0.00,32.0,236,48.2,1000.3
23.05.2020,06:03,9.1,78.0,985.0,0.00,32.0,223,38.5,1000.4
23.05.2020,06:04,9.0,78.5,984.9,0.00,32.8,228,53.3,1000.2
23.05.2020,06:05,8.9,79.0,985.1,0.00,33.8,226,51.5,1000.4
23.05.2020,06:06,8.9,79.5,985.0,0.00,33.1,238,51.5,1000.4
23.05.2020,06:07,8.8,80.0,985.0,0.00,32.0,225,28.8,1000.4
23.05.2020,06:08,8.8,80.0,985.0,0.00,32.0,230,45.0,1000.4
23.05.2020,06:09,8.8,80.5,985.0,0.00,32.0,227,48.2,1000.4
23.05.2020,06:10,8.8,81.0,985.0,0.00,32.0,250,53.3,1000.4
23.05.2020,06:11,8.7,82.0,985.0,0.00,32.0,242,45.0,1000.4
23.05.2020,06:12,8.7,82.0,985.0,0.00,31.5,240,43.6,1000.3
23.05.2020,06:13,8.7,82.0,985.0,0.00,30.6,245,51.5,1000.4
23.05.2020,06:14,8.6,82.5,985.1,0.00,30.6,233,40.3,1000.5
23.05.2020,06:15,8.6,83.0,985.0,0.00,30.6,213,45.0,1000.4
23.05.2020,06:16,8.5,83.0,985.0,0.00,30.6,229,48.2,1000.2
23.05.2020,06:17,8.4,84.0,985.0,0.00,30.6,236,46.8,1000.5
23.05.2020,06:18,8.4,84.0,985.1,0.00,30.6,258,38.5,1000.5
23.05.2020,06:19,8.3,84.0,985.0,0.00,30.6,236,48.2,1000.5
23.05.2020,06:20,8.3,84.0,985.0,0.00,30.6,263,35.3,1000.4
23.05.2020,06:21,8.3,85.0,985.1,0.00,30.6,222,43.6,1000.4
23.05.2020,06:22,8.3,85.0,985.0,0.00,30.6,230,37.1,1000.4
23.05.2020,06:23,8.2,85.0,985.0,0.00,29.9,222,43.6,1000.4
23.05.2020,06:24,8.2,85.0,985.0,0.00,28.8,234,38.5,1000.5
23.05.2020,06:25,8.2,85.0,985.1,0.00,28.3,289,40.3,1000.4
23.05.2020,06:26,8.2,86.0,985.1,0.00,27.4,236,38.5,1000.4
23.05.2020,06:27,8.2,86.0,985.0,0.00,27.4,227,43.6,1000.4
23.05.2020,06:28,8.1,86.0,985.0,0.00,27.9,193,38.5,1000.4
23.05.2020,06:29,8.1,86.0,985.1,0.00,28.8,225,45.0,1000.4
23.05.2020,06:30,8.1,86.0,985.1,0.00,28.8,201,41.8,1000.5
23.05.2020,06:31,8.1,86.0,985.0,0.00,28.3,200,53.3,1000.3
23.05.2020,06:32,8.1,86.0,985.1,0.00,27.4,232,30.6,1000.5
23.05.2020,06:33,8.1,86.0,985.1,0.20,27.4,193,41.8,1000.5
23.05.2020,06:34,8.1,86.0,985.1,0.00,28.0,219,58.0,1000.5
23.05.2020,06:35,8.0,86.0,985.2,0.00,29.4,286,62.6,1000.5
23.05.2020,06:36,8.0,86.0,985.1,0.00,30.6,197,48.2,1000.5
23.05.2020,06:37,8.0,86.0,985.2,0.00,30.6,238,51.5,1000.6
23.05.2020,06:38,7.9,86.0,985.3,0.00,30.6,215,45.0,1000.6
23.05.2020,06:39,7.9,87.0,985.4,0.00,30.6,238,33.8,1000.7
23.05.2020,06:40,7.9,87.0,985.4,0.00,30.6,237,33.8,1000.7
23.05.2020,06:41,7.9,87.0,985.4,0.00,30.6,230,37.1,1000.7
23.05.2020,06:42,7.9,87.0,985.4,0.00,30.6,205,40.3,1000.7
23.05.2020,06:43,7.9,87.5,985.4,0.00,30.6,252,30.6,1000.7
23.05.2020,06:44,7.9,88.0,985.3,0.00,29.9,227,38.5,1000.7
23.05.2020,06:45,7.9,88.0,985.3,0.00,28.3,228,38.5,1000.7
23.05.2020,06:46,7.8,88.0,985.3,0.00,27.4,259,53.3,1000.6
23.05.2020,06:47,7.8,88.0,985.2,0.20,27.4,226,38.5,1000.5
23.05.2020,06:48,7.8,88.0,985.2,0.00,27.4,213,40.3,1000.6
23.05.2020,06:49,7.8,88.0,985.2,0.00,26.8,223,30.6,1000.6
23.05.2020,06:50,7.8,88.0,985.2,0.00,26.4,254,32.0,1000.6
23.05.2020,06:51,7.8,88.0,985.3,0.00,27.4,203,38.5,1000.6
23.05.2020,06:52,7.7,88.0,985.2,0.00,27.4,235,48.2,1000.6
23.05.2020,06:53,7.7,88.5,985.2,0.00,27.4,233,40.3,1000.6
23.05.2020,06:54,7.7,89.0,985.3,0.00,27.4,218,43.6,1000.7
23.05.2020,06:55,7.7,89.0,985.3,0.00,27.9,217,37.1,1000.7
23.05.2020,06:56,7.7,89.0,985.3,0.00,28.2,223,35.3,1000.6
23.05.2020,06:57,7.7,89.0,985.2,0.00,27.4,221,33.8,1000.6
23.05.2020,06:58,7.7,89.0,985.2,0.20,26.8,206,35.3,1000.6
23.05.2020,06:59,7.7,89.0,985.2,0.00,25.9,200,32.0,1000.6
23.05.2020,07:00,7.7,89.0,985.2,0.00,25.3,215,37.1,1000.6
23.05.2020,07:01,7.7,89.5,985.2,0.00,24.1,234,41.8,1000.5
23.05.2020,07:02,7.7,90.0,985.2,0.00,24.1,217,40.3,1000.5
23.05.2020,07:03,7.7,90.0,985.2,0.00,24.1,229,32.0,1000.5
23.05.2020,07:04,7.7,90.0,985.2,0.00,23.7,210,32.0,1000.5
23.05.2020,07:05,7.6,90.0,985.2,0.00,22.7,233,48.2,1000.6
23.05.2020,07:06,7.6,90.0,985.2,0.00,22.7,237,35.3,1000.6
23.05.2020,07:07,7.6,90.0,985.2,0.00,22.7,236,35.3,1000.6
23.05.2020,07:08,7.6,90.0,985.2,0.00,22.7,213,43.6,1000.5
