Datum,Zeit,Temp. Davis_VP2_OTH,Hum. Davis_VP2_OTH,Pressure,Davis_VP2_Rain,Davis_VP2_Wind,Davis_VP2_Wind Direction,Davis_VP2_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,km/h
#Calibrate=1.000 #Regen0=0mm #Location=130/130m #Baro_correction=0hPa #Station=meteohub
21.04.2017,17:19,13.8,53.0,1010.1,0.00,16.2,311,30.6,1025.9
21.04.2017,17:20,13.8,52.5,1010.1,0.00,17.1,335,24.1,1025.9
21.04.2017,17:21,13.8,52.0,1010.1,0.00,17.6,296,17.6,1025.9
21.04.2017,17:22,13.8,53.0,1010.1,0.00,17.6,281,22.7,1025.9
21.04.2017,17:23,13.8,54.0,1010.1,0.00,17.6,290,30.6,1025.9
21.04.2017,17:24,13.8,53.0,1010.2,0.00,17.6,311,25.9,1025.9
21.04.2017,17:25,13.8,53.5,1010.2,0.00,17.6,294,27.4,1025.9
21.04.2017,17:26,13.8,54.0,1010.2,0.00,18.7,325,30.6,1025.9
21.04.2017,17:27,13.8,54.0,1010.2,0.00,19.4,294,27.4,1025.9
21.04.2017,17:28,13.8,54.5,1010.2,0.00,20.3,288,25.9,1026.0
21.04.2017,17:29,13.8,55.0,1010.2,0.00,20.9,310,27.4,1026.0
21.04.2017,17:30,13.8,55.0,1010.2,0.00,20.0,309,24.1,1026.0
21.04.2017,17:31,13.8,54.5,1010.3,0.00,20.3,306,30.6,1026.0
21.04.2017,17:32,13.7,54.0,1010.3,0.00,20.9,291,28.8,1026.0
21.04.2017,17:33,13.7,53.0,1010.2,0.00,20.9,308,28.8,1026.0
21.04.2017,17:34,13.6,54.0,1010.2,0.00,20.9,320,32.0,1026.1
21.04.2017,17:35,13.6,53.0,1010.3,0.00,21.9,290,25.9,1026.1
21.04.2017,17:36,13.5,53.0,1010.3,0.00,21.6,315,22.7,1026.1
21.04.2017,17:37,13.4,53.5,1010.3,0.00,20.9,287,20.9,1026.0
21.04.2017,17:38,13.4,55.0,1010.3,0.00,20.9,296,28.8,1026.1
21.04.2017,17:39,13.4,55.0,1010.4,0.00,20.9,302,25.9,1026.1
21.04.2017,17:40,13.4,54.0,1010.3,0.00,20.9,297,27.4,1026.1
21.04.2017,17:41,13.3,54.0,1010.3,0.00,20.9,294,28.8,1026.1
21.04.2017,17:42,13.4,53.5,1010.3,0.00,20.9,296,35.3,1026.1
21.04.2017,17:43,13.3,52.0,1010.3,0.00,20.9,307,35.3,1026.0
21.04.2017,17:44,13.3,52.0,1010.4,0.00,20.9,304,33.8,1026.2
21.04.2017,17:45,13.3,51.0,1010.4,0.00,20.9,309,33.8,1026.1
21.04.2017,17:46,13.3,51.0,1010.4,0.00,21.9,323,30.6,1026.2
21.04.2017,17:47,13.3,51.0,1010.5,0.00,22.7,311,32.0,1026.2
21.04.2017,17:48,13.3,50.5,1010.4,0.00,23.5,300,27.4,1026.2
21.04.2017,17:49,13.3,50.5,1010.4,0.00,24.1,289,32.0,1026.2
21.04.2017,17:50,13.3,51.0,1010.4,0.00,24.1,312,28.8,1026.2
21.04.2017,17:51,13.3,51.5,1010.4,0.00,24.1,287,28.8,1026.2
21.04.2017,17:52,13.3,52.0,1010.5,0.00,24.1,293,30.6,1026.2
21.04.2017,17:53,13.3,50.0,1010.4,0.00,23.3,299,24.1,1026.2
21.04.2017,17:54,13.3,51.5,1010.4,0.00,22.7,296,24.1,1026.2
21.04.2017,17:55,13.3,52.0,1010.4,0.00,22.7,298,32.0,1026.2
21.04.2017,17:56,13.3,51.0,1010.5,0.00,22.7,311,33.8,1026.2
21.04.2017,17:57,13.2,52.0,1010.5,0.00,22.7,309,30.6,1026.2
21.04.2017,17:58,13.2,51.0,1010.5,0.00,21.6,271,24.1,1026.2
21.04.2017,17:59,13.2,52.0,1010.5,0.00,20.9,288,25.9,1026.2
21.04.2017,18:00,13.2,52.0,1010.5,0.00,20.9,304,24.1,1026.3
21.04.2017,18:01,13.2,52.5,1010.5,0.00,20.9,290,19.4,1026.3
21.04.2017,18:02,13.2,53.0,1010.5,0.00,20.0,302,19.4,1026.3
21.04.2017,18:03,13.2,54.0,1010.5,0.00,19.4,314,24.1,1026.3
21.04.2017,18:04,13.2,52.0,1010.5,0.00,19.4,291,25.9,1026.3
21.04.2017,18:05,13.2,52.0,1010.5,0.00,18.3,297,25.9,1026.4
21.04.2017,18:06,13.2,52.5,1010.6,0.00,17.6,311,27.4,1026.3
21.04.2017,18:07,13.2,51.0,1010.6,0.00,17.6,304,25.9,1026.3
21.04.2017,18:08,13.2,52.0,1010.6,0.00,17.6,310,20.9,1026.3
21.04.2017,18:09,13.2,53.0,1010.6,0.00,17.6,303,25.9,1026.4
21.04.2017,18:10,13.2,53.0,1010.6,0.00,17.6,278,22.7,1026.3
21.04.2017,18:11,13.2,51.5,1010.6,0.00,17.6,320,24.1,1026.3
21.04.2017,18:12,13.2,52.0,1010.6,0.00,17.6,311,20.9,1026.4
21.04.2017,18:13,13.2,53.0,1010.5,0.00,17.6,333,22.7,1026.3
21.04.2017,18:14,13.2,51.0,1010.6,0.00,17.6,285,19.4,1026.4
21.04.2017,18:15,13.2,53.0,1010.6,0.00,17.6,312,25.9,1026.4
21.04.2017,18:16,13.2,53.0,1010.6,0.00,17.6,301,27.4,1026.4
21.04.2017,18:17,13.2,52.5,1010.6,0.00,16.7,311,25.9,1026.4
21.04.2017,18:18,13.2,52.5,1010.6,0.00,16.2,273,25.9,1026.4
21.04.2017,18:19,13.3,52.0,1010.6,0.00,17.1,293,27.4,1026.3
21.04.2017,18:20,13.3,52.0,1010.6,0.00,17.6,302,27.4,1026.4
21.04.2017,18:21,13.3,52.0,1010.6,0.00,17.6,282,20.9,1026.3
21.04.2017,18:22,13.3,53.0,1010.6,0.00,17.6,304,24.1,1026.4
21.04.2017,18:23,13.3,52.5,1010.6,0.00,17.6,305,17.6,1026.4
21.04.2017,18:24,13.3,52.5,1010.6,0.00,17.6,265,24.1,1026.4
21.04.2017,18:25,13.3,52.0,1010.6,0.00,18.7,285,28.8,1026.3
21.04.2017,18:26,13.4,52.0,1010.6,0.00,19.4,304,30.6,1026.4
21.04.2017,18:27,13.4,51.0,1010.6,0.00,19.4,311,27.4,1026.4
21.04.2017,18:28,13.4,51.0,1010.7,0.00,19.4,302,28.8,1026.4
21.04.2017,18:29,13.4,50.5,1010.6,0.00,19.4,316,24.1,1026.4
21.04.2017,18:30,13.4,51.0,1010.7,0.00,18.3,292,24.1,1026.4
21.04.2017,18:31,13.4,52.0,1010.7,0.00,17.6,320,24.1,1026.4
21.04.2017,18:32,13.4,51.0,1010.7,0.00,17.6,306,22.7,1026.4
21.04.2017,18:33,13.4,51.0,1010.6,0.00,17.6,328,25.9,1026.4
21.04.2017,18:34,13.3,51.0,1010.7,0.00,17.6,303,25.9,1026.5
21.04.2017,18:35,13.3,51.0,1010.7,0.00,17.6,301,20.9,1026.6
21.04.2017,18:36,13.3,51.0,1010.7,0.00,17.6,343,22.7,1026.5
21.04.2017,18:37,13.3,52.0,1010.7,0.00,17.6,332,22.7,1026.6
21.04.2017,18:38,13.3,51.0,1010.7,0.00,17.6,302,19.4,1026.5
21.04.2017,18:39,13.3,52.0,1010.7,0.00,16.8,323,20.9,1026.5
21.04.2017,18:40,13.3,52.0,1010.7,0.00,16.2,310,20.9,1026.6
21.04.2017,18:41,13.3,52.5,1010.7,0.00,16.2,300,20.9,1026.6
21.04.2017,18:42,13.2,51.5,1010.8,0.00,16.2,294,20.9,1026.6
21.04.2017,18:43,13.2,53.0,1010.8,0.00,16.2,327,16.2,1026.6
21.04.2017,18:44,13.2,53.0,1010.8,0.00,15.1,294,22.7,1026.6
21.04.2017,18:45,13.2,52.0,1010.8,0.00,14.4,310,25.9,1026.6
21.04.2017,18:46,13.2,53.0,1010.8,0.00,14.4,311,19.4,1026.6
21.04.2017,18:47,13.1,53.0,1010.8,0.00,15.5,300,19.4,1026.6
21.04.2017,18:48,13.1,52.0,1010.8,0.00,15.1,331,20.9,1026.7
21.04.2017,18:49,13.1,53.0,1010.8,0.00,14.4,319,19.4,1026.7
21.04.2017,18:50,13.1,53.0,1010.9,0.00,14.4,335,22.7,1026.7
21.04.2017,18:51,13.1,53.0,1010.9,0.00,15.5,312,25.9,1026.7
21.04.2017,18:52,12.9,52.7,1010.9,0.00,15.2,321,19.4,1026.7
21.04.2017,18:53,12.9,52.0,1010.9,0.00,15.5,317,17.6,1026.8
21.04.2017,18:54,12.9,53.0,1010.9,0.00,16.2,330,20.9,1026.7
21.04.2017,18:55,12.9,53.0,1010.9,0.00,16.2,319,19.4,1026.7
21.04.2017,18:56,12.9,52.0,1010.9,0.00,16.2,301,17.6,1026.7
21.04.2017,18:57,12.8,53.0,1010.9,0.00,15.0,306,22.7,1026.7
21.04.2017,18:58,12.8,52.0,1010.9,0.00,14.4,349,30.6,1026.7
21.04.2017,18:59,12.8,51.0,1011.0,0.00,15.5,300,27.4,1026.8
21.04.2017,19:00,12.8,52.0,1011.0,0.00,16.2,334,20.9,1026.8
21.04.2017,19:01,12.8,51.0,1011.0,0.00,16.2,318,19.4,1026.8
21.04.2017,19:02,12.7,52.0,1011.0,0.00,16.2,323,32.0,1026.8
21.04.2017,19:03,12.7,51.0,1011.0,0.00,16.2,313,25.9,1026.8
21.04.2017,19:04,12.7,50.5,1011.0,0.00,17.1,355,27.4,1026.8
21.04.2017,19:05,12.6,51.0,1011.0,0.00,17.6,313,24.1,1026.8
21.04.2017,19:06,12.6,51.0,1011.0,0.00,17.6,318,20.9,1026.9
21.04.2017,19:07,12.6,51.0,1011.0,0.00,18.8,295,20.9,1026.9
21.04.2017,19:08,12.5,50.5,1011.0,0.00,19.4,308,22.7,1026.8
21.04.2017,19:09,12.4,50.0,1011.0,0.00,18.3,321,17.6,1026.8
21.04.2017,19:10,12.4,51.0,1011.0,0.00,17.6,306,16.2,1026.8
21.04.2017,19:11,12.4,52.0,1011.1,0.00,17.6,329,19.4,1026.9
21.04.2017,19:12,12.4,52.0,1011.0,0.00,17.6,310,22.7,1026.8
21.04.2017,19:13,12.4,51.0,1011.0,0.00,16.8,323,22.7,1026.8
21.04.2017,19:14,12.3,51.0,1011.0,0.00,16.2,298,22.7,1026.8
21.04.2017,19:15,12.3,51.0,1011.0,0.00,16.2,311,22.7,1026.9
21.04.2017,19:16,12.3,51.0,1011.0,0.00,16.2,322,20.9,1026.9
21.04.2017,19:17,12.2,51.0,1011.0,0.00,16.2,315,22.7,1026.8
21.04.2017,19:18,12.2,51.5,1011.0,0.00,15.1,302,24.1,1026.9
21.04.2017,19:19,12.2,51.0,1011.1,0.00,15.4,322,20.9,1026.9
21.04.2017,19:20,12.2,52.0,1011.1,0.00,16.2,301,20.9,1026.9
21.04.2017,19:21,12.1,52.0,1011.0,0.00,16.2,307,22.7,1026.9
21.04.2017,19:22,12.1,52.0,1011.1,0.00,16.2,315,22.7,1026.9
21.04.2017,19:23,12.0,52.6,1011.0,0.00,17.0,305,22.7,1026.9
21.04.2017,19:24,12.0,52.0,1011.1,0.00,16.7,326,16.2,1026.9
21.04.2017,19:25,11.9,53.0,1011.1,0.00,16.2,306,17.6,1026.9
21.04.2017,19:26,11.9,54.0,1011.1,0.00,16.2,310,24.1,1027.0
21.04.2017,19:27,11.9,52.0,1011.1,0.00,16.2,320,25.9,1026.9
21.04.2017,19:28,11.9,52.5,1011.1,0.00,16.2,301,17.6,1026.9
21.04.2017,19:29,11.8,53.5,1011.1,0.00,16.2,300,20.9,1026.9
21.04.2017,19:30,11.8,54.0,1011.1,0.00,16.2,321,19.4,1026.9
21.04.2017,19:31,11.8,53.0,1011.1,0.00,15.2,309,20.9,1026.9
21.04.2017,19:32,11.8,53.0,1011.1,0.00,14.4,306,19.4,1026.9
21.04.2017,19:33,11.7,53.0,1011.1,0.00,14.4,318,22.7,1027.0
21.04.2017,19:34,11.7,53.0,1011.1,0.00,14.4,329,17.6,1026.9
21.04.2017,19:35,11.7,53.5,1011.1,0.00,14.4,312,17.6,1027.0
21.04.2017,19:36,11.7,53.0,1011.1,0.00,15.5,333,20.9,1026.9
21.04.2017,19:37,11.6,53.0,1011.1,0.00,15.1,310,17.6,1027.0
21.04.2017,19:38,11.6,53.0,1011.2,0.00,14.4,309,20.9,1027.0
21.04.2017,19:39,11.6,53.0,1011.2,0.00,14.4,331,22.7,1027.0
21.04.2017,19:40,11.5,53.0,1011.2,0.00,14.4,338,19.4,1027.0
21.04.2017,19:41,11.4,53.0,1011.2,0.00,14.4,331,20.9,1027.0
21.04.2017,19:42,11.4,53.0,1011.2,0.00,14.4,331,20.9,1027.0
21.04.2017,19:43,11.4,53.0,1011.2,0.00,14.4,304,17.6,1027.0
21.04.2017,19:44,11.3,54.0,1011.2,0.00,14.4,318,22.7,1027.0
21.04.2017,19:45,11.3,53.5,1011.2,0.00,14.4,346,20.9,1027.0
21.04.2017,19:46,11.3,53.5,1011.2,0.00,14.4,337,14.4,1027.0
21.04.2017,19:47,11.3,54.0,1011.2,0.00,14.4,318,22.7,1027.1
21.04.2017,19:48,11.2,54.0,1011.2,0.00,14.4,310,16.2,1027.1
21.04.2017,19:49,11.2,55.0,1011.2,0.00,14.4,325,13.0,1027.1
21.04.2017,19:50,11.2,54.0,1011.3,0.00,13.5,305,13.0,1027.1
21.04.2017,19:51,11.2,54.5,1011.3,0.00,13.0,322,14.4,1027.1
21.04.2017,19:52,11.1,55.0,1011.3,0.00,13.0,325,13.0,1027.1
21.04.2017,19:53,11.1,55.5,1011.3,0.00,11.8,328,16.2,1027.2
21.04.2017,19:54,11.1,55.0,1011.3,0.00,11.2,321,16.2,1027.2
21.04.2017,19:55,11.1,56.0,1011.4,0.00,10.2,321,19.4,1027.2
21.04.2017,19:56,11.0,55.0,1011.4,0.00,9.7,322,16.2,1027.2
21.04.2017,19:57,10.9,55.0,1011.4,0.00,9.7,340,19.4,1027.2
21.04.2017,19:58,10.9,54.5,1011.4,0.00,9.7,308,19.4,1027.3
21.04.2017,19:59,10.9,54.0,1011.4,0.00,10.6,350,19.4,1027.2
21.04.2017,20:00,10.8,54.0,1011.4,0.00,11.2,317,20.9,1027.2
21.04.2017,20:01,10.8,54.0,1011.5,0.00,11.2,324,25.9,1027.3
21.04.2017,20:02,10.8,53.0,1011.4,0.00,12.2,334,25.9,1027.3
21.04.2017,20:03,10.7,52.0,1011.4,0.00,13.8,320,16.2,1027.3
21.04.2017,20:04,10.7,52.5,1011.5,0.00,14.4,344,16.2,1027.3
21.04.2017,20:05,10.6,53.0,1011.4,0.00,14.4,285,22.7,1027.3
21.04.2017,20:06,10.6,53.0,1011.5,0.00,14.4,306,27.4,1027.4
21.04.2017,20:07,10.6,52.0,1011.5,0.00,15.6,311,20.9,1027.4
21.04.2017,20:08,10.6,52.2,1011.5,0.00,16.2,329,20.9,1027.4
21.04.2017,20:09,10.5,53.0,1011.5,0.00,16.2,331,24.1,1027.4
21.04.2017,20:10,10.4,52.7,1011.5,0.00,16.2,316,16.2,1027.4
21.04.2017,20:11,10.4,53.0,1011.6,0.00,16.2,316,13.0,1027.4
21.04.2017,20:12,10.4,53.0,1011.6,0.00,15.1,320,16.2,1027.4
21.04.2017,20:13,10.3,54.0,1011.5,0.00,13.6,315,24.1,1027.4
21.04.2017,20:14,10.3,53.5,1011.5,0.00,13.8,308,20.9,1027.4
21.04.2017,20:15,10.3,53.5,1011.6,0.00,14.4,306,17.6,1027.4
21.04.2017,20:16,10.3,53.5,1011.6,0.00,14.4,324,19.4,1027.4
21.04.2017,20:17,10.2,54.0,1011.5,0.00,13.5,302,22.7,1027.4
21.04.2017,20:18,10.2,54.0,1011.5,0.00,13.8,320,22.7,1027.4
21.04.2017,20:19,10.2,53.0,1011.5,0.00,14.4,317,20.9,1027.4
21.04.2017,20:20,10.2,53.0,1011.5,0.00,14.4,320,20.9,1027.4
21.04.2017,20:21,10.1,53.5,1011.5,0.00,14.4,308,22.7,1027.4
21.04.2017,20:22,10.1,54.0,1011.5,0.00,15.5,317,20.9,1027.4
21.04.2017,20:23,10.0,54.0,1011.5,0.00,16.2,315,24.1,1027.4
21.04.2017,20:24,10.0,54.0,1011.5,0.00,16.2,300,25.9,1027.4
21.04.2017,20:25,9.9,54.0,1011.5,0.00,17.1,300,20.9,1027.4
21.04.2017,20:26,9.9,54.5,1011.5,0.00,17.6,325,25.9,1027.4
21.04.2017,20:27,9.9,54.0,1011.5,0.00,17.6,280,30.6,1027.4
21.04.2017,20:28,9.8,54.0,1011.6,0.00,17.6,311,27.4,1027.4
21.04.2017,20:29,9.8,54.0,1011.6,0.00,17.6,306,24.1,1027.4
21.04.2017,20:30,9.8,55.0,1011.6,0.00,17.6,315,24.1,1027.4
21.04.2017,20:31,9.8,54.0,1011.6,0.00,17.6,341,20.9,1027.5
21.04.2017,20:32,9.8,55.0,1011.6,0.00,17.6,330,20.9,1027.6
21.04.2017,20:33,9.8,55.0,1011.7,0.00,17.6,346,19.4,1027.5
21.04.2017,20:34,9.7,56.0,1011.7,0.00,16.8,345,13.0,1027.6
21.04.2017,20:35,9.7,56.0,1011.8,0.00,16.2,338,14.4,1027.6
21.04.2017,20:36,9.7,57.0,1011.8,0.00,15.1,321,16.2,1027.6
21.04.2017,20:37,9.7,58.0,1011.7,0.00,14.4,339,19.4,1027.6
21.04.2017,20:38,9.6,59.5,1011.8,0.00,14.4,331,13.0,1027.6
21.04.2017,20:39,9.6,60.0,1011.8,0.00,13.5,336,7.9,1027.6
21.04.2017,20:40,9.5,60.0,1011.8,0.00,11.8,330,13.0,1027.6
21.04.2017,20:41,9.5,61.0,1011.9,0.00,11.2,333,14.4,1027.7
21.04.2017,20:42,9.4,61.5,1011.9,0.00,10.3,326,13.0,1027.8
21.04.2017,20:43,9.4,62.0,1012.0,0.00,9.7,327,9.7,1027.8
21.04.2017,20:44,9.4,62.5,1011.9,0.00,9.7,340,9.7,1027.7
21.04.2017,20:45,9.3,63.0,1012.0,0.00,9.7,330,7.9,1027.8
21.04.2017,20:46,9.3,63.0,1012.0,0.00,8.7,355,9.7,1027.8
21.04.2017,20:47,9.3,63.5,1012.0,0.00,7.9,355,9.7,1027.9
21.04.2017,20:48,9.2,64.0,1012.1,0.00,7.9,355,7.9,1027.9
21.04.2017,20:49,9.2,64.0,1012.1,0.00,7.9,0,7.9,1027.9
21.04.2017,20:50,9.2,64.0,1012.0,0.00,7.9,355,9.7,1027.9
21.04.2017,20:51,9.1,65.0,1012.0,0.00,7.0,5,7.9,1027.9
21.04.2017,20:52,9.1,65.0,1012.1,0.00,6.5,5,6.5,1027.9
21.04.2017,20:53,9.0,65.0,1012.1,0.00,6.5,5,4.7,1027.9
21.04.2017,20:54,8.9,65.0,1012.0,0.00,6.5,5,3.2,1027.8
21.04.2017,20:55,8.9,65.0,1012.0,0.00,5.4,5,4.7,1027.9
21.04.2017,20:56,8.9,65.5,1012.0,0.00,4.7,5,4.7,1027.9
21.04.2017,20:57,8.8,66.0,1012.0,0.00,4.7,5,4.7,1027.8
21.04.2017,20:58,8.8,66.0,1012.0,0.00,4.7,5,6.5,1027.8
21.04.2017,20:59,8.8,66.0,1012.0,0.00,4.7,12,6.5,1027.8
21.04.2017,21:00,8.7,66.0,1012.0,0.00,4.7,17,6.5,1027.8
21.04.2017,21:01,8.7,66.0,1012.0,0.00,3.9,17,6.5,1027.8
21.04.2017,21:02,8.6,66.0,1012.0,0.00,3.2,19,4.7,1027.9
21.04.2017,21:03,8.7,66.0,1012.0,0.00,3.2,19,6.5,1027.8
21.04.2017,21:04,8.6,66.5,1012.0,0.00,4.0,19,4.7,1027.9
21.04.2017,21:05,8.6,67.0,1012.1,0.00,4.7,19,4.7,1027.9
21.04.2017,21:06,8.6,67.0,1012.1,0.00,3.8,19,4.7,1027.9
21.04.2017,21:07,8.6,67.0,1012.1,0.00,3.2,19,4.7,1027.9
21.04.2017,21:08,8.5,67.0,1012.1,0.00,3.2,19,4.7,1027.9
21.04.2017,21:09,8.4,68.0,1012.1,0.00,3.2,19,6.5,1028.0
21.04.2017,21:10,8.4,68.0,1012.2,0.00,4.3,22,4.7,1028.0
21.04.2017,21:11,8.4,68.0,1012.2,0.00,4.7,32,6.5,1028.0
21.04.2017,21:12,8.4,68.0,1012.2,0.00,4.7,32,7.9,1028.0
21.04.2017,21:13,8.4,68.0,1012.2,0.00,4.7,32,6.5,1028.0
21.04.2017,21:14,8.4,68.0,1012.2,0.00,4.7,32,4.7,1028.1
21.04.2017,21:15,8.3,68.0,1012.3,0.00,4.7,32,6.5,1028.1
21.04.2017,21:16,8.3,68.0,1012.3,0.00,4.7,32,4.7,1028.1
21.04.2017,21:17,8.3,68.0,1012.3,0.00,4.7,32,4.7,1028.2
21.04.2017,21:18,8.3,69.0,1012.3,0.00,4.7,32,4.7,1028.1
21.04.2017,21:19,8.3,69.0,1012.3,0.00,4.7,32,4.7,1028.1
21.04.2017,21:20,8.3,69.0,1012.3,0.00,4.7,32,4.7,1028.1
21.04.2017,21:21,8.3,69.0,1012.3,0.00,3.8,32,4.7,1028.1
21.04.2017,21:22,8.2,69.0,1012.3,0.00,3.2,32,3.2,1028.1
21.04.2017,21:23,8.2,69.0,1012.3,0.00,3.2,32,4.7,1028.1
21.04.2017,21:24,8.2,69.0,1012.3,0.00,3.2,32,6.5,1028.1
21.04.2017,21:25,8.2,69.0,1012.3,0.00,3.2,38,7.9,1028.1
21.04.2017,21:26,8.2,69.0,1012.3,0.00,3.2,38,3.2,1028.1
21.04.2017,21:27,8.2,69.0,1012.2,0.00,3.2,40,7.9,1028.1
21.04.2017,21:28,8.2,69.0,1012.3,0.00,3.2,40,6.5,1028.1
21.04.2017,21:29,8.2,69.7,1012.3,0.00,3.2,40,4.7,1028.1
21.04.2017,21:30,8.1,70.0,1012.3,0.00,3.2,40,3.2,1028.1
21.04.2017,21:31,8.1,70.0,1012.3,0.00,3.2,37,6.5,1028.1
21.04.2017,21:32,8.1,70.0,1012.3,0.00,3.2,38,4.7,1028.1
21.04.2017,21:33,8.1,70.0,1012.2,0.00,3.2,32,7.9,1028.1
21.04.2017,21:34,8.0,70.0,1012.2,0.00,3.2,30,7.9,1028.1
21.04.2017,21:35,8.0,69.0,1012.3,0.00,4.2,30,6.5,1028.1
21.04.2017,21:36,8.0,69.2,1012.3,0.00,4.7,30,4.7,1028.1
21.04.2017,21:37,7.9,70.0,1012.3,0.00,4.7,30,4.7,1028.1
21.04.2017,21:38,7.9,70.0,1012.3,0.00,4.7,14,7.9,1028.1
21.04.2017,21:39,7.9,70.0,1012.4,0.00,4.7,11,17.6,1028.2
21.04.2017,21:40,7.9,70.0,1012.4,0.00,4.7,344,14.4,1028.1
21.04.2017,21:41,7.8,70.0,1012.3,0.00,5.8,5,14.4,1028.1
21.04.2017,21:42,7.8,69.0,1012.3,0.00,6.5,0,7.9,1028.1
21.04.2017,21:43,7.8,69.0,1012.3,0.00,6.5,350,7.9,1028.2
21.04.2017,21:44,7.8,69.0,1012.3,0.00,6.5,355,9.7,1028.2
21.04.2017,21:45,7.7,69.0,1012.4,0.00,6.5,355,13.0,1028.2
21.04.2017,21:46,7.7,69.0,1012.4,0.00,6.5,5,14.4,1028.2
21.04.2017,21:47,7.6,69.0,1012.4,0.00,6.5,335,14.4,1028.2
21.04.2017,21:48,7.6,69.5,1012.4,0.00,7.4,322,9.7,1028.3
21.04.2017,21:49,7.6,69.5,1012.4,0.00,7.9,320,9.7,1028.3
21.04.2017,21:50,7.5,69.0,1012.5,0.00,7.9,320,13.0,1028.3
21.04.2017,21:51,7.5,69.0,1012.5,0.00,7.9,320,7.9,1028.3
21.04.2017,21:52,7.4,69.0,1012.5,0.00,7.0,320,6.5,1028.4
21.04.2017,21:53,7.4,69.0,1012.6,0.00,6.5,9,6.5,1028.4
21.04.2017,21:54,7.4,70.0,1012.6,0.00,6.5,9,7.9,1028.4
21.04.2017,21:55,7.4,70.0,1012.6,0.00,6.5,9,4.7,1028.4
21.04.2017,21:56,7.3,70.0,1012.6,0.00,6.5,9,3.2,1028.5
21.04.2017,21:57,7.3,70.0,1012.6,0.00,5.3,355,4.7,1028.5
21.04.2017,21:58,7.3,70.0,1012.6,0.00,4.7,355,3.2,1028.4
21.04.2017,21:59,7.3,70.0,1012.6,0.00,3.8,355,3.2,1028.4
21.04.2017,22:00,7.2,70.0,1012.6,0.00,3.2,355,1.4,1028.5
21.04.2017,22:01,7.2,70.0,1012.7,0.00,3.2,355,0.0,1028.5
21.04.2017,22:02,7.2,70.5,1012.7,0.00,2.1,355,0.0,1028.5
21.04.2017,22:03,7.2,71.0,1012.7,0.00,1.4,355,0.0,1028.5
21.04.2017,22:04,7.1,71.0,1012.7,0.00,1.4,355,0.0,1028.5
21.04.2017,22:05,7.1,71.0,1012.7,0.00,1.4,355,0.0,1028.6
21.04.2017,22:06,7.1,71.0,1012.7,0.00,0.5,5,0.0,1028.5
21.04.2017,22:07,7.1,71.0,1012.7,0.00,0.0,5,0.0,1028.6
21.04.2017,22:08,7.1,71.0,1012.7,0.00,0.0,5,0.0,1028.6
21.04.2017,22:09,7.0,71.0,1012.7,0.00,0.0,47,4.7,1028.6
21.04.2017,22:10,7.0,71.5,1012.7,0.00,0.0,107,4.7,1028.5
21.04.2017,22:11,7.0,72.0,1012.7,0.00,0.0,107,4.7,1028.5
21.04.2017,22:12,7.0,72.0,1012.7,0.00,1.0,107,3.2,1028.5
21.04.2017,22:13,6.9,72.0,1012.7,0.00,1.4,107,3.2,1028.5
21.04.2017,22:14,6.9,72.0,1012.7,0.00,1.4,107,4.7,1028.5
21.04.2017,22:15,6.9,72.0,1012.7,0.00,1.4,114,4.7,1028.5
21.04.2017,22:16,6.9,72.0,1012.7,0.00,1.4,114,4.7,1028.6
21.04.2017,22:17,6.9,72.0,1012.8,0.00,1.4,114,3.2,1028.6
21.04.2017,22:18,6.9,72.0,1012.8,0.00,2.6,115,4.7,1028.6
21.04.2017,22:19,6.9,72.0,1012.8,0.00,3.2,115,4.7,1028.6
21.04.2017,22:20,6.9,72.0,1012.8,0.00,3.2,117,6.5,1028.6
21.04.2017,22:21,6.8,72.0,1012.7,0.00,3.2,165,7.9,1028.6
21.04.2017,22:22,6.8,72.0,1012.7,0.00,3.2,165,7.9,1028.6
21.04.2017,22:23,6.8,72.5,1012.8,0.00,3.2,165,6.5,1028.6
21.04.2017,22:24,6.8,72.5,1012.8,0.00,4.2,169,7.9,1028.6
21.04.2017,22:25,6.8,73.0,1012.8,0.00,4.7,169,7.9,1028.6
21.04.2017,22:26,6.7,73.0,1012.8,0.00,4.7,169,6.5,1028.6
21.04.2017,22:27,6.7,73.0,1012.8,0.00,4.7,169,6.5,1028.6
21.04.2017,22:28,6.7,73.0,1012.8,0.00,4.7,169,3.2,1028.6
21.04.2017,22:29,6.7,73.0,1012.8,0.00,4.7,169,3.2,1028.7
21.04.2017,22:30,6.7,73.0,1012.8,0.00,4.7,169,3.2,1028.6
21.04.2017,22:31,6.7,73.0,1012.8,0.00,4.7,169,3.2,1028.7
21.04.2017,22:32,6.6,73.0,1012.8,0.00,3.9,169,3.2,1028.7
21.04.2017,22:33,6.6,73.0,1012.8,0.00,3.2,169,1.4,1028.7
21.04.2017,22:34,6.6,73.0,1012.9,0.00,3.2,169,1.4,1028.7
21.04.2017,22:35,6.6,73.0,1012.9,0.00,3.2,169,0.0,1028.7
21.04.2017,22:36,6.6,73.0,1012.8,0.00,2.1,169,0.0,1028.7
21.04.2017,22:37,6.5,73.0,1012.8,0.00,1.4,169,0.0,1028.7
21.04.2017,22:38,6.5,73.0,1012.9,0.00,1.4,169,0.0,1028.7
21.04.2017,22:39,6.5,74.0,1012.9,0.00,1.4,169,0.0,1028.7
