Datum,Zeit,Temp. Davis_VP2_OTH,Hum. Davis_VP2_OTH,Pressure,Davis_VP2_Rain,Davis_VP2_Wind,Davis_VP2_Wind Direction,Davis_VP2_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,km/h
#Calibrate=1.000 #Regen0=0mm #Location=130/130m #Baro_correction=0hPa #Station=meteohub
28.12.2017,17:59,0.5,87.0,983.9,0.00,7.9,279,13.0,999.9
28.12.2017,18:00,0.4,87.0,983.9,0.00,7.9,284,16.2,999.9
28.12.2017,18:01,0.5,87.0,983.9,0.00,7.9,296,16.2,999.9
28.12.2017,18:02,0.4,87.0,983.9,0.00,7.9,321,7.9,1000.0
28.12.2017,18:03,0.4,87.0,984.0,0.00,7.9,321,13.0,1000.0
28.12.2017,18:04,0.4,87.0,984.0,0.00,7.9,313,14.4,1000.0
28.12.2017,18:05,0.4,87.0,984.0,0.00,7.9,293,16.2,1000.0
28.12.2017,18:06,0.4,87.0,984.1,0.00,7.9,304,11.2,1000.0
28.12.2017,18:07,0.3,87.0,984.1,0.00,7.9,284,14.4,1000.0
28.12.2017,18:08,0.3,87.0,984.1,0.00,9.1,279,17.6,1000.0
28.12.2017,18:09,0.3,87.0,984.1,0.00,9.7,282,14.4,1000.0
28.12.2017,18:10,0.3,87.0,984.0,0.00,9.7,276,14.4,1000.0
28.12.2017,18:11,0.3,87.0,984.0,0.00,9.7,258,13.0,1000.0
28.12.2017,18:12,0.3,87.0,984.0,0.00,9.7,276,13.0,1000.0
28.12.2017,18:13,0.3,87.0,984.0,0.00,9.7,277,13.0,1000.0
28.12.2017,18:14,0.3,87.0,984.1,0.00,9.7,290,13.0,1000.0
28.12.2017,18:15,0.3,87.0,984.0,0.00,9.7,291,11.2,1000.0
28.12.2017,18:16,0.2,87.0,984.0,0.00,9.7,286,13.0,1000.0
28.12.2017,18:17,0.2,87.0,984.0,0.00,9.7,277,13.0,1000.0
28.12.2017,18:18,0.2,87.0,984.0,0.00,9.7,274,13.0,1000.0
28.12.2017,18:19,0.2,87.0,984.0,0.00,9.7,270,13.0,1000.0
28.12.2017,18:20,0.2,87.0,984.0,0.00,9.7,277,13.0,1000.0
28.12.2017,18:21,0.2,87.0,984.0,0.00,9.7,276,11.2,1000.0
28.12.2017,18:22,0.1,87.0,984.0,0.00,9.7,269,11.2,1000.0
28.12.2017,18:23,0.1,87.0,984.0,0.00,9.7,251,9.7,1000.0
28.12.2017,18:24,0.1,87.0,984.0,0.00,8.6,248,11.2,999.9
28.12.2017,18:25,0.1,87.0,983.9,0.00,7.9,257,7.9,999.9
28.12.2017,18:26,0.0,87.0,983.9,0.00,7.9,258,13.0,999.9
28.12.2017,18:27,0.0,87.0,983.9,0.00,7.9,255,13.0,999.9
28.12.2017,18:28,-0.1,87.0,983.9,0.00,7.9,269,6.5,999.8
28.12.2017,18:29,-0.1,87.0,983.9,0.00,6.9,271,6.5,999.9
28.12.2017,18:30,-0.1,87.0,983.9,0.00,6.5,252,6.5,999.9
28.12.2017,18:31,-0.1,87.0,983.9,0.00,6.5,264,6.5,999.9
28.12.2017,18:32,-0.1,87.0,983.9,0.00,6.5,265,4.7,999.8
28.12.2017,18:33,-0.2,87.0,983.9,0.00,5.4,266,4.7,999.9
28.12.2017,18:34,-0.2,87.0,983.9,0.00,4.7,266,4.7,999.8
28.12.2017,18:35,-0.2,87.0,983.8,0.00,4.7,267,4.7,999.8
28.12.2017,18:36,-0.2,87.0,983.8,0.00,4.7,267,4.7,999.8
28.12.2017,18:37,-0.2,87.0,983.8,0.00,4.7,267,4.7,999.8
28.12.2017,18:38,-0.3,87.0,983.9,0.00,3.8,268,6.5,999.9
28.12.2017,18:39,-0.3,87.0,983.9,0.00,3.2,269,4.7,999.9
28.12.2017,18:40,-0.3,87.0,983.9,0.00,3.2,271,4.7,999.9
28.12.2017,18:41,-0.3,87.0,983.9,0.00,3.2,271,4.7,999.8
28.12.2017,18:42,-0.4,87.0,983.8,0.00,3.2,271,4.7,999.8
28.12.2017,18:43,-0.4,88.0,983.8,0.00,3.2,271,3.2,999.8
28.12.2017,18:44,-0.4,88.0,983.8,0.00,3.2,271,4.7,999.9
28.12.2017,18:45,-0.5,88.0,983.9,0.00,3.2,271,4.7,999.9
28.12.2017,18:46,-0.5,88.0,983.9,0.00,3.2,271,4.7,999.9
28.12.2017,18:47,-0.5,87.3,983.9,0.00,3.2,271,6.5,999.9
28.12.2017,18:48,-0.6,88.0,983.9,0.00,3.2,271,4.7,999.9
28.12.2017,18:49,-0.6,88.0,983.9,0.00,3.2,271,4.7,999.9
28.12.2017,18:50,-0.6,88.0,983.9,0.00,3.2,263,6.5,999.9
28.12.2017,18:51,-0.6,88.0,983.9,0.00,3.2,263,4.7,999.9
28.12.2017,18:52,-0.6,88.0,983.9,0.00,3.2,263,3.2,999.9
28.12.2017,18:53,-0.6,88.0,983.9,0.00,3.2,263,3.2,999.9
28.12.2017,18:54,-0.7,88.0,983.9,0.00,3.2,263,1.4,999.9
28.12.2017,18:55,-0.7,88.0,983.9,0.00,3.2,263,3.2,999.9
28.12.2017,18:56,-0.7,88.0,983.9,0.00,3.2,263,1.4,999.9
28.12.2017,18:57,-0.7,88.0,983.9,0.00,2.1,263,0.0,999.9
28.12.2017,18:58,-0.7,88.0,984.0,0.00,1.4,263,0.0,1000.0
28.12.2017,18:59,-0.7,88.0,984.0,0.00,1.4,263,0.0,999.9
28.12.2017,19:00,-0.7,88.0,983.9,0.00,1.4,263,0.0,999.9
28.12.2017,19:01,-0.7,89.0,983.9,0.00,1.4,263,4.7,999.9
28.12.2017,19:02,-0.7,89.0,983.9,0.00,1.4,263,6.5,999.9
28.12.2017,19:03,-0.7,89.0,983.9,0.00,1.4,263,4.7,999.9
28.12.2017,19:04,-0.7,89.0,983.9,0.00,1.4,263,3.2,999.9
28.12.2017,19:05,-0.7,89.0,983.9,0.00,1.4,230,4.7,999.9
28.12.2017,19:06,-0.8,89.0,983.9,0.00,1.4,230,3.2,999.9
28.12.2017,19:07,-0.8,89.0,983.9,0.00,1.4,230,3.2,1000.0
28.12.2017,19:08,-0.8,89.0,983.9,0.00,1.4,230,4.7,1000.0
28.12.2017,19:09,-0.8,89.0,983.9,0.00,2.5,230,4.7,1000.0
28.12.2017,19:10,-0.8,89.0,983.9,0.00,3.2,229,4.7,999.9
28.12.2017,19:11,-0.8,89.0,983.9,0.00,3.2,229,6.5,999.9
28.12.2017,19:12,-0.8,89.0,983.9,0.00,3.2,227,6.5,1000.0
28.12.2017,19:13,-0.8,89.0,983.9,0.00,3.2,216,7.9,999.9
28.12.2017,19:14,-0.8,89.0,983.9,0.00,3.2,217,6.5,1000.0
28.12.2017,19:15,-0.8,89.0,984.0,0.00,4.3,220,7.9,1000.0
28.12.2017,19:16,-0.7,89.0,984.0,0.00,4.7,223,9.7,1000.0
28.12.2017,19:17,-0.7,89.0,984.0,0.00,4.7,220,9.7,1000.0
28.12.2017,19:18,-0.7,89.5,984.0,0.00,4.7,220,11.2,1000.0
28.12.2017,19:19,-0.7,90.0,984.0,0.00,5.8,219,9.7,1000.1
28.12.2017,19:20,-0.6,90.0,984.0,0.00,6.5,223,9.7,1000.0
28.12.2017,19:21,-0.6,89.0,984.0,0.00,6.5,218,11.2,1000.0
28.12.2017,19:22,-0.6,89.0,984.0,0.00,7.3,223,11.2,1000.0
28.12.2017,19:23,-0.5,89.0,984.0,0.00,7.9,217,11.2,1000.1
28.12.2017,19:24,-0.4,89.0,984.1,0.00,7.9,215,13.0,1000.1
28.12.2017,19:25,-0.4,89.0,984.1,0.00,7.9,224,11.2,1000.1
28.12.2017,19:26,-0.4,89.0,984.1,0.00,7.9,229,11.2,1000.1
28.12.2017,19:27,-0.4,90.0,984.1,0.00,7.9,229,14.4,1000.1
28.12.2017,19:28,-0.4,90.0,984.1,0.00,7.9,234,11.2,1000.1
28.12.2017,19:29,-0.3,89.0,984.1,0.00,7.9,230,13.0,1000.1
28.12.2017,19:30,-0.3,89.0,984.0,0.00,7.9,238,13.0,1000.0
28.12.2017,19:31,-0.3,89.0,984.0,0.00,7.9,241,9.7,1000.0
28.12.2017,19:32,-0.3,89.0,984.0,0.00,7.9,237,9.7,1000.0
28.12.2017,19:33,-0.3,89.0,984.0,0.00,7.9,240,7.9,1000.0
28.12.2017,19:34,-0.3,89.0,984.0,0.00,7.9,248,7.9,1000.0
28.12.2017,19:35,-0.3,89.0,984.0,0.00,7.1,246,6.5,1000.0
28.12.2017,19:36,-0.4,89.0,984.0,0.00,6.5,257,7.9,1000.0
28.12.2017,19:37,-0.4,89.0,984.0,0.00,6.5,260,9.7,1000.0
28.12.2017,19:38,-0.4,89.0,984.0,0.00,6.5,264,11.2,1000.0
28.12.2017,19:39,-0.4,89.0,984.0,0.00,6.5,249,9.7,1000.0
28.12.2017,19:40,-0.5,89.0,983.9,0.00,5.3,260,9.7,999.9
28.12.2017,19:41,-0.5,89.0,983.9,0.00,4.7,259,11.2,999.9
28.12.2017,19:42,-0.5,89.0,983.9,0.00,4.7,251,6.5,999.9
28.12.2017,19:43,-0.6,89.0,983.9,0.00,4.7,265,7.9,999.9
28.12.2017,19:44,-0.6,89.0,983.9,0.00,4.7,265,6.5,999.9
28.12.2017,19:45,-0.6,89.0,983.8,0.00,4.7,265,4.7,999.9
28.12.2017,19:46,-0.6,89.0,983.9,0.00,4.7,265,4.7,999.9
28.12.2017,19:47,-0.6,89.0,983.9,0.00,4.7,265,3.2,999.9
28.12.2017,19:48,-0.7,89.0,983.9,0.00,4.7,265,3.2,999.9
28.12.2017,19:49,-0.7,89.0,983.9,0.00,4.7,259,6.5,999.9
28.12.2017,19:50,-0.7,89.0,983.9,0.00,4.7,249,6.5,999.9
28.12.2017,19:51,-0.7,89.0,983.9,0.00,3.7,242,6.5,999.9
28.12.2017,19:52,-0.7,89.0,983.9,0.00,3.2,234,6.5,999.9
28.12.2017,19:53,-0.8,89.0,983.9,0.00,3.2,219,7.9,1000.0
28.12.2017,19:54,-0.8,89.0,983.9,0.00,3.2,211,7.9,999.9
28.12.2017,19:55,-0.8,89.0,983.9,0.00,4.2,211,6.5,999.9
28.12.2017,19:56,-0.8,89.0,983.9,0.00,4.7,207,6.5,999.9
28.12.2017,19:57,-0.8,89.0,983.9,0.00,4.7,207,7.9,999.9
28.12.2017,19:58,-0.8,89.0,983.9,0.00,4.7,208,7.9,999.9
28.12.2017,19:59,-0.8,89.0,983.9,0.00,4.7,211,7.9,999.9
28.12.2017,20:00,-0.8,89.0,983.9,0.00,4.7,212,7.9,999.9
28.12.2017,20:01,-0.8,89.0,983.9,0.00,5.8,214,6.5,999.9
28.12.2017,20:02,-0.7,89.5,983.9,0.00,6.5,215,7.9,1000.0
28.12.2017,20:03,-0.7,90.0,983.9,0.00,6.5,217,6.5,1000.0
28.12.2017,20:04,-0.7,90.0,983.9,0.00,6.5,217,4.7,1000.0
28.12.2017,20:05,-0.7,90.0,983.9,0.00,5.3,218,6.5,1000.0
28.12.2017,20:06,-0.6,89.5,983.9,0.00,4.7,219,6.5,999.9
28.12.2017,20:07,-0.6,89.0,983.9,0.00,4.7,219,4.7,999.9
28.12.2017,20:08,-0.7,89.0,983.9,0.00,4.7,219,6.5,999.9
28.12.2017,20:09,-0.7,89.0,983.9,0.00,4.7,219,4.7,1000.0
28.12.2017,20:10,-0.7,89.0,983.9,0.00,4.7,222,9.7,999.9
28.12.2017,20:11,-0.7,89.0,983.9,0.00,4.7,222,7.9,999.9
28.12.2017,20:12,-0.7,89.0,983.9,0.00,4.7,223,7.9,999.9
28.12.2017,20:13,-0.7,89.0,983.9,0.00,4.7,225,7.9,999.9
28.12.2017,20:14,-0.7,89.0,983.9,0.00,4.7,227,7.9,999.9
28.12.2017,20:15,-0.7,89.0,983.9,0.00,4.7,228,7.9,1000.0
28.12.2017,20:16,-0.7,89.0,984.0,0.00,4.7,229,6.5,1000.0
28.12.2017,20:17,-0.7,89.0,984.0,0.00,4.7,229,4.7,1000.0
28.12.2017,20:18,-0.7,89.0,984.0,0.00,4.7,229,4.7,1000.0
28.12.2017,20:19,-0.7,89.0,984.0,0.00,4.7,229,4.7,1000.0
28.12.2017,20:20,-0.7,89.0,984.0,0.00,4.7,229,4.7,1000.0
28.12.2017,20:21,-0.7,89.0,984.0,0.00,4.7,229,3.2,1000.0
28.12.2017,20:22,-0.7,89.0,984.0,0.00,3.7,229,4.7,999.9
28.12.2017,20:23,-0.7,89.0,983.9,0.00,3.2,230,4.7,1000.0
28.12.2017,20:24,-0.8,89.0,983.9,0.00,3.2,230,4.7,999.9
28.12.2017,20:25,-0.8,89.0,983.9,0.00,3.2,230,4.7,1000.0
28.12.2017,20:26,-0.8,89.0,983.9,0.00,3.2,230,4.7,1000.0
28.12.2017,20:27,-0.8,89.0,983.9,0.00,3.2,231,4.7,1000.0
28.12.2017,20:28,-0.8,89.0,983.9,0.00,3.2,230,4.7,1000.0
28.12.2017,20:29,-0.8,89.0,983.9,0.00,3.2,231,3.2,1000.0
28.12.2017,20:30,-0.8,89.0,984.0,0.00,3.2,231,4.7,999.9
28.12.2017,20:31,-0.8,89.0,984.0,0.00,3.2,230,6.5,1000.0
28.12.2017,20:32,-0.9,89.0,984.0,0.00,3.2,229,7.9,1000.0
28.12.2017,20:33,-0.9,89.0,984.0,0.00,3.2,224,7.9,1000.0
28.12.2017,20:34,-0.9,89.0,983.9,0.00,4.1,222,9.7,1000.0
28.12.2017,20:35,-0.9,89.0,984.0,0.00,4.7,207,9.7,1000.0
28.12.2017,20:36,-0.9,89.0,984.0,0.00,4.7,200,9.7,1000.1
28.12.2017,20:37,-0.9,89.0,984.0,0.00,4.7,196,7.9,1000.0
28.12.2017,20:38,-0.9,89.0,984.0,0.00,5.8,186,11.2,1000.0
28.12.2017,20:39,-0.9,89.0,984.1,0.00,6.5,207,13.0,1000.1
28.12.2017,20:40,-0.9,89.0,984.1,0.00,6.5,209,7.9,1000.1
28.12.2017,20:41,-0.8,89.0,984.1,0.00,6.5,209,6.5,1000.1
28.12.2017,20:42,-0.8,89.0,984.1,0.00,6.5,204,9.7,1000.1
28.12.2017,20:43,-0.8,89.0,984.1,0.00,6.5,217,14.4,1000.1
28.12.2017,20:44,-0.8,89.0,984.1,0.00,7.4,209,13.0,1000.1
28.12.2017,20:45,-0.8,89.0,984.1,0.00,7.9,203,11.2,1000.1
28.12.2017,20:46,-0.8,89.0,984.1,0.00,7.9,197,11.2,1000.1
28.12.2017,20:47,-0.7,89.0,984.1,0.00,7.9,192,9.7,1000.1
28.12.2017,20:48,-0.7,89.0,984.1,0.00,7.9,200,6.5,1000.1
28.12.2017,20:49,-0.6,89.0,984.1,0.00,7.0,200,3.2,1000.1
28.12.2017,20:50,-0.6,89.0,984.1,0.00,6.5,200,3.2,1000.1
28.12.2017,20:51,-0.6,89.0,984.1,0.00,6.5,200,4.7,1000.1
28.12.2017,20:52,-0.6,89.0,984.1,0.00,6.5,200,4.7,1000.1
28.12.2017,20:53,-0.6,89.0,984.1,0.00,5.4,201,6.5,1000.1
28.12.2017,20:54,-0.6,89.0,984.1,0.00,4.7,201,4.7,1000.1
28.12.2017,20:55,-0.6,89.0,984.1,0.00,4.7,202,6.5,1000.1
28.12.2017,20:56,-0.6,89.0,984.1,0.00,4.7,233,7.9,1000.1
28.12.2017,20:57,-0.7,89.0,984.0,0.00,3.8,233,4.7,1000.0
28.12.2017,20:58,-0.7,89.0,984.0,0.00,3.2,233,3.2,1000.0
28.12.2017,20:59,-0.7,89.0,984.0,0.00,3.2,233,0.0,1000.0
28.12.2017,21:00,-0.7,89.0,984.1,0.00,3.2,233,0.0,1000.1
28.12.2017,21:01,-0.7,89.0,984.1,0.00,3.2,233,4.7,1000.1
28.12.2017,21:02,-0.7,89.0,984.1,0.00,3.2,233,4.7,1000.1
28.12.2017,21:03,-0.8,89.0,984.1,0.00,2.0,233,3.2,1000.1
28.12.2017,21:04,-0.8,89.0,984.1,0.00,1.4,233,3.2,1000.1
28.12.2017,21:05,-0.8,89.0,984.1,0.00,1.4,233,4.7,1000.1
28.12.2017,21:06,-0.8,89.0,984.1,0.00,1.4,233,4.7,1000.1
28.12.2017,21:07,-0.8,89.0,984.1,0.00,1.4,233,3.2,1000.1
28.12.2017,21:08,-0.8,89.0,984.0,0.00,1.4,233,3.2,1000.0
28.12.2017,21:09,-0.9,89.0,984.0,0.00,1.4,233,3.2,1000.0
28.12.2017,21:10,-0.9,89.0,984.0,0.00,1.4,232,4.7,1000.0
28.12.2017,21:11,-0.9,89.0,984.0,0.00,1.4,225,4.7,1000.0
28.12.2017,21:12,-0.9,89.0,984.1,0.00,1.4,219,6.5,1000.1
28.12.2017,21:13,-0.9,89.0,984.1,0.00,1.4,219,3.2,1000.1
28.12.2017,21:14,-0.9,89.0,984.1,0.00,1.4,218,4.7,1000.1
28.12.2017,21:15,-1.0,89.0,984.1,0.00,2.6,218,3.2,1000.1
28.12.2017,21:16,-1.0,89.0,984.0,0.00,3.2,217,3.2,1000.0
28.12.2017,21:17,-1.0,89.0,984.0,0.00,3.2,217,3.2,1000.0
28.12.2017,21:18,-1.0,89.0,984.1,0.00,3.2,205,4.7,1000.1
28.12.2017,21:19,-1.0,89.0,984.1,0.00,3.2,204,4.7,1000.0
28.12.2017,21:20,-1.0,89.0,984.0,0.00,3.2,200,7.9,1000.0
28.12.2017,21:21,-1.1,89.0,984.0,0.00,3.2,193,7.9,1000.0
28.12.2017,21:22,-1.1,89.0,984.0,0.00,3.2,194,6.5,1000.0
28.12.2017,21:23,-1.0,89.0,984.0,0.00,3.2,194,6.5,1000.0
28.12.2017,21:24,-1.1,89.0,983.9,0.00,3.2,218,6.5,999.9
28.12.2017,21:25,-1.0,89.7,983.9,0.00,3.2,235,7.9,999.9
28.12.2017,21:26,-1.1,89.0,983.9,0.00,4.2,236,13.0,999.9
28.12.2017,21:27,-1.1,90.0,983.9,0.00,4.7,228,14.4,999.9
28.12.2017,21:28,-1.1,90.0,983.9,0.00,4.7,236,11.2,999.9
28.12.2017,21:29,-1.1,90.0,983.9,0.00,5.8,233,13.0,999.9
28.12.2017,21:30,-1.1,90.0,983.9,0.00,6.5,238,13.0,1000.0
28.12.2017,21:31,-1.1,90.0,983.9,0.00,6.5,233,13.0,1000.0
28.12.2017,21:32,-1.1,90.0,984.0,0.00,7.3,213,13.0,1000.0
28.12.2017,21:33,-1.1,90.0,984.0,0.00,7.9,201,9.7,1000.0
28.12.2017,21:34,-1.1,90.0,984.0,0.00,7.9,204,11.2,1000.0
28.12.2017,21:35,-1.0,90.0,984.0,0.00,7.9,217,11.2,1000.0
28.12.2017,21:36,-1.0,90.0,984.0,0.00,7.9,223,11.2,1000.0
28.12.2017,21:37,-1.0,90.0,984.0,0.00,7.9,221,11.2,1000.1
28.12.2017,21:38,-1.0,90.0,984.0,0.00,7.9,223,9.7,1000.0
28.12.2017,21:39,-1.0,90.0,984.0,0.00,7.9,236,11.2,1000.0
28.12.2017,21:40,-1.0,90.0,984.0,0.00,7.9,234,7.9,1000.0
28.12.2017,21:41,-1.0,90.0,984.0,0.00,7.9,246,11.2,1000.0
28.12.2017,21:42,-1.1,90.0,984.0,0.00,7.9,234,13.0,1000.0
28.12.2017,21:43,-1.1,90.0,984.0,0.00,7.9,238,7.9,1000.0
28.12.2017,21:44,-1.1,90.0,984.0,0.00,7.9,238,6.5,1000.0
28.12.2017,21:45,-1.1,90.0,984.0,0.00,7.0,227,7.9,1000.0
28.12.2017,21:46,-1.1,90.0,984.1,0.00,6.5,229,7.9,1000.1
28.12.2017,21:47,-1.1,90.0,984.1,0.00,6.5,229,6.5,1000.1
28.12.2017,21:48,-1.1,90.0,984.1,0.00,6.5,227,7.9,1000.2
28.12.2017,21:49,-1.1,90.0,984.2,0.00,6.5,225,6.5,1000.2
28.12.2017,21:50,-1.2,90.0,984.1,0.00,6.5,213,11.2,1000.1
28.12.2017,21:51,-1.1,90.0,984.1,0.00,6.5,216,9.7,1000.1
28.12.2017,21:52,-1.1,90.0,984.1,0.00,5.3,219,6.5,1000.1
28.12.2017,21:53,-1.2,90.0,984.1,0.00,4.7,219,6.5,1000.1
28.12.2017,21:54,-1.1,90.0,984.1,0.00,4.7,222,9.7,1000.1
28.12.2017,21:55,-1.1,90.0,984.1,0.00,4.7,223,6.5,1000.1
28.12.2017,21:56,-1.1,90.0,984.1,0.00,4.7,221,7.9,1000.1
28.12.2017,21:57,-1.1,90.0,984.1,0.00,4.7,221,6.5,1000.1
28.12.2017,21:58,-1.1,90.0,984.1,0.00,4.7,221,6.5,1000.1
28.12.2017,21:59,-1.1,90.0,984.1,0.00,4.7,220,6.5,1000.1
28.12.2017,22:00,-1.1,90.0,984.1,0.00,4.7,223,6.5,1000.1
28.12.2017,22:01,-1.1,90.0,984.1,0.00,4.7,223,6.5,1000.1
28.12.2017,22:02,-1.1,90.0,984.1,0.00,4.7,223,4.7,1000.1
28.12.2017,22:03,-1.1,90.0,984.1,0.00,4.7,252,7.9,1000.1
28.12.2017,22:04,-1.2,90.0,984.1,0.00,4.7,231,11.2,1000.1
28.12.2017,22:05,-1.1,90.0,984.1,0.00,4.7,240,11.2,1000.0
28.12.2017,22:06,-1.1,90.0,984.0,0.00,4.7,232,16.2,1000.0
28.12.2017,22:07,-1.1,90.0,984.0,0.00,5.7,222,7.9,1000.0
28.12.2017,22:08,-1.1,91.0,984.0,0.00,6.5,222,14.4,1000.0
28.12.2017,22:09,-1.1,91.0,984.0,0.00,6.5,234,14.4,1000.0
28.12.2017,22:10,-1.0,91.0,984.0,0.00,6.5,247,11.2,1000.0
28.12.2017,22:11,-1.0,91.0,984.0,0.00,6.5,230,13.0,1000.0
28.12.2017,22:12,-1.0,91.0,984.0,0.00,7.4,229,13.0,1000.0
28.12.2017,22:13,-1.0,91.0,984.0,0.00,7.9,236,16.2,1000.0
28.12.2017,22:14,-1.0,91.0,984.0,0.00,7.9,229,17.6,1000.0
28.12.2017,22:15,-0.9,91.0,984.0,0.00,7.9,223,9.7,1000.0
28.12.2017,22:16,-1.0,91.0,984.0,0.00,7.9,230,13.0,1000.0
28.12.2017,22:17,-0.9,91.0,984.0,0.00,7.9,234,14.4,1000.0
28.12.2017,22:18,-1.0,91.0,984.0,0.00,9.1,231,14.4,1000.0
28.12.2017,22:19,-0.9,91.0,983.9,0.00,9.7,239,14.4,999.9
28.12.2017,22:20,-1.0,91.0,983.9,0.00,9.7,239,13.0,1000.0
28.12.2017,22:21,-1.0,91.0,983.9,0.00,9.7,228,11.2,1000.0
28.12.2017,22:22,-1.0,91.0,983.9,0.00,9.7,228,9.7,1000.0
28.12.2017,22:23,-1.0,91.0,983.9,0.00,8.7,231,7.9,999.9
28.12.2017,22:24,-1.0,91.0,983.9,0.00,7.9,231,4.7,999.8
28.12.2017,22:25,-1.0,91.0,983.8,0.00,7.9,231,3.2,999.8
28.12.2017,22:26,-1.0,91.0,983.8,0.00,7.1,231,3.2,999.8
28.12.2017,22:27,-1.1,91.0,983.8,0.00,6.5,231,1.4,999.8
28.12.2017,22:28,-1.1,91.0,983.8,0.00,5.4,231,3.2,999.8
28.12.2017,22:29,-1.1,91.0,983.8,0.00,3.8,231,0.0,999.9
28.12.2017,22:30,-1.1,91.0,983.8,0.00,3.2,231,0.0,999.9
28.12.2017,22:31,-1.1,91.0,983.8,0.00,2.1,231,0.0,999.9
28.12.2017,22:32,-1.1,91.0,983.8,0.00,1.4,231,3.2,999.9
28.12.2017,22:33,-1.2,91.0,983.8,0.00,1.4,232,4.7,999.9
28.12.2017,22:34,-1.2,91.0,983.8,0.00,1.4,232,4.7,999.9
28.12.2017,22:35,-1.2,90.0,983.8,0.00,1.4,232,3.2,999.9
28.12.2017,22:36,-1.2,90.0,983.8,0.00,1.4,241,4.7,999.9
28.12.2017,22:37,-1.2,90.0,983.8,0.00,1.4,241,4.7,999.8
28.12.2017,22:38,-1.3,90.0,983.8,0.00,1.4,241,4.7,999.9
28.12.2017,22:39,-1.3,90.0,983.8,0.00,1.4,240,6.5,999.9
28.12.2017,22:40,-1.3,90.0,983.8,0.00,1.4,227,6.5,999.8
28.12.2017,22:41,-1.3,90.0,983.8,0.00,2.5,218,6.5,999.8
28.12.2017,22:42,-1.4,90.0,983.8,0.00,3.2,206,9.7,999.8
28.12.2017,22:43,-1.4,90.3,983.8,0.00,3.2,200,9.7,999.8
28.12.2017,22:44,-1.4,91.0,983.8,0.00,4.2,217,11.2,999.8
28.12.2017,22:45,-1.4,90.0,983.8,0.00,4.7,212,11.2,999.7
28.12.2017,22:46,-1.4,91.0,983.7,0.00,4.7,211,11.2,999.7
28.12.2017,22:47,-1.4,90.0,983.7,0.00,5.8,211,13.0,999.7
28.12.2017,22:48,-1.4,90.0,983.7,0.00,6.5,204,13.0,999.7
28.12.2017,22:49,-1.4,91.0,983.6,0.00,7.5,217,11.2,999.7
28.12.2017,22:50,-1.4,91.0,983.6,0.00,7.9,205,13.0,999.6
28.12.2017,22:51,-1.3,91.0,983.6,0.00,7.9,212,13.0,999.6
28.12.2017,22:52,-1.3,91.0,983.6,0.00,9.0,216,11.2,999.7
28.12.2017,22:53,-1.3,91.0,983.6,0.00,9.7,225,9.7,999.6
28.12.2017,22:54,-1.3,91.0,983.6,0.00,9.7,204,11.2,999.6
28.12.2017,22:55,-1.3,91.0,983.6,0.00,9.7,205,9.7,999.7
28.12.2017,22:56,-1.3,91.0,983.6,0.00,8.6,218,7.9,999.6
28.12.2017,22:57,-1.3,91.0,983.6,0.00,7.9,219,7.9,999.6
28.12.2017,22:58,-1.3,91.0,983.6,0.00,7.9,220,6.5,999.6
28.12.2017,22:59,-1.3,91.0,983.6,0.00,7.9,220,4.7,999.6
28.12.2017,23:00,-1.3,91.0,983.6,0.00,7.0,220,3.2,999.6
28.12.2017,23:01,-1.3,91.0,983.6,0.00,6.5,220,4.7,999.5
28.12.2017,23:02,-1.3,91.0,983.5,0.00,5.4,220,1.4,999.6
28.12.2017,23:03,-1.3,91.0,983.5,0.00,4.7,220,3.2,999.5
28.12.2017,23:04,-1.3,91.0,983.5,0.00,3.8,220,3.2,999.5
28.12.2017,23:05,-1.3,91.0,983.5,0.00,3.2,220,3.2,999.5
28.12.2017,23:06,-1.4,91.0,983.5,0.00,3.2,220,4.7,999.5
28.12.2017,23:07,-1.4,91.0,983.5,0.00,3.2,220,4.7,999.5
28.12.2017,23:08,-1.4,91.0,983.5,0.00,3.2,220,3.2,999.5
28.12.2017,23:09,-1.4,91.0,983.4,0.00,2.1,220,4.7,999.5
28.12.2017,23:10,-1.4,91.0,983.4,0.00,1.4,220,4.7,999.5
28.12.2017,23:11,-1.5,91.0,983.4,0.00,2.5,220,4.7,999.5
28.12.2017,23:12,-1.6,91.0,983.4,0.00,3.2,220,4.7,999.4
28.12.2017,23:13,-1.6,91.0,983.4,0.00,3.2,221,6.5,999.4
28.12.2017,23:14,-1.6,91.0,983.4,0.00,3.2,225,6.5,999.4
28.12.2017,23:15,-1.6,91.0,983.4,0.00,3.2,226,6.5,999.4
28.12.2017,23:16,-1.6,91.0,983.4,0.00,4.3,225,6.5,999.4
28.12.2017,23:17,-1.7,91.0,983.4,0.00,4.7,229,9.7,999.4
28.12.2017,23:18,-1.7,91.0,983.4,0.00,4.7,231,6.5,999.4
28.12.2017,23:19,-1.7,91.0,983.4,0.00,4.7,232,7.9,999.4
28.12.2017,23:20,-1.7,91.0,983.3,0.00,4.7,233,7.9,999.3
28.12.2017,23:21,-1.7,91.0,983.3,0.00,4.7,232,6.5,999.3
28.12.2017,23:22,-1.7,91.0,983.3,0.00,5.8,229,7.9,999.2
28.12.2017,23:23,-1.7,91.0,983.2,0.00,6.5,213,7.9,999.2
