Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
28.12.2013,20:51,3.8,94.0,975.0,0.00,14.2,247,0.0,16.9,991.9
28.12.2013,20:52,3.8,94.0,975.0,0.00,13.7,292,0.0,15.8,991.9
28.12.2013,20:53,3.8,94.0,975.0,0.00,13.8,225,0.0,17.6,991.9
28.12.2013,20:54,3.8,94.0,975.0,0.00,13.5,247,0.0,14.8,991.9
28.12.2013,20:55,3.8,94.0,975.0,0.00,12.6,270,0.0,21.2,991.9
28.12.2013,20:56,3.8,94.0,975.0,0.00,14.8,247,0.0,14.4,991.9
28.12.2013,20:57,3.7,94.0,975.0,0.00,15.4,247,0.0,17.6,991.9
28.12.2013,20:58,3.7,94.0,975.0,0.00,15.1,247,0.0,20.9,991.9
28.12.2013,20:59,3.7,94.0,975.0,0.00,13.5,247,0.0,13.7,991.9
28.12.2013,21:00,3.7,94.0,975.0,0.00,11.5,247,0.0,13.7,991.9
28.12.2013,21:01,3.7,94.0,975.0,0.00,11.3,247,0.0,12.6,991.9
28.12.2013,21:02,3.7,94.0,975.0,0.00,12.4,247,0.0,16.6,991.9
28.12.2013,21:03,3.7,94.0,975.0,0.00,13.0,247,0.0,15.5,991.9
28.12.2013,21:04,3.7,94.0,975.5,0.00,12.6,247,0.0,16.9,992.4
28.12.2013,21:05,3.7,94.0,976.0,0.00,11.9,247,0.0,12.6,992.9
28.12.2013,21:06,3.6,94.0,976.0,0.00,11.0,270,0.0,16.9,992.9
28.12.2013,21:07,3.6,94.0,976.0,0.00,11.9,247,0.0,16.9,992.9
28.12.2013,21:08,3.6,94.0,976.0,0.00,11.0,247,0.0,12.6,992.9
28.12.2013,21:09,3.6,94.0,976.0,0.00,10.4,247,0.0,12.2,992.9
28.12.2013,21:10,3.6,94.0,976.0,0.00,12.2,292,0.0,19.1,992.9
28.12.2013,21:11,3.6,94.0,976.0,0.00,11.7,247,0.0,16.2,992.9
28.12.2013,21:12,3.6,94.0,976.0,0.00,12.2,247,0.0,16.6,992.9
28.12.2013,21:13,3.6,94.0,976.0,0.00,14.2,247,0.0,14.0,992.9
28.12.2013,21:14,3.6,94.0,976.0,0.00,12.2,247,0.0,11.9,992.9
28.12.2013,21:15,3.6,94.0,976.0,0.00,10.8,247,0.0,12.2,992.9
28.12.2013,21:16,3.6,94.0,976.0,0.00,11.0,247,0.0,13.0,992.9
28.12.2013,21:17,3.6,94.0,976.0,0.00,11.0,247,0.0,14.0,992.9
28.12.2013,21:18,3.6,94.0,976.0,0.00,10.7,247,0.0,14.0,992.9
28.12.2013,21:19,3.6,94.0,976.0,0.00,12.6,247,0.0,15.8,992.9
28.12.2013,21:20,3.6,94.0,976.0,0.00,13.5,247,0.0,18.0,992.9
28.12.2013,21:21,3.6,94.0,976.0,0.00,13.8,247,0.0,21.2,992.9
28.12.2013,21:22,3.6,94.0,976.0,0.00,13.3,247,0.0,14.0,992.9
28.12.2013,21:23,3.5,94.0,976.0,0.00,12.6,247,0.0,16.9,992.9
28.12.2013,21:24,3.5,94.0,976.0,0.00,12.4,247,0.0,17.6,992.9
28.12.2013,21:25,3.5,94.0,976.0,0.00,13.3,247,0.0,17.6,992.9
28.12.2013,21:26,3.5,94.0,976.0,0.00,13.5,247,0.0,15.5,992.9
28.12.2013,21:27,3.5,94.0,976.0,0.00,13.0,247,0.0,16.2,992.9
28.12.2013,21:28,3.5,94.0,976.0,0.00,13.8,225,0.0,16.2,992.9
28.12.2013,21:29,3.5,94.0,976.0,0.00,14.0,247,0.0,16.9,992.9
28.12.2013,21:30,3.5,94.0,976.0,0.00,13.1,247,0.0,13.0,992.9
28.12.2013,21:31,3.5,94.0,976.0,0.00,11.2,247,0.0,13.7,992.9
28.12.2013,21:32,3.5,94.0,976.0,0.00,11.5,202,0.0,14.0,992.9
28.12.2013,21:33,3.4,94.0,976.0,0.00,12.1,247,0.0,13.7,992.9
28.12.2013,21:34,3.4,94.0,976.0,0.00,11.2,247,0.0,13.7,992.9
28.12.2013,21:35,3.4,94.0,976.0,0.00,11.0,247,0.0,16.9,992.9
28.12.2013,21:36,3.4,94.0,976.0,0.00,13.3,247,0.0,16.9,992.9
28.12.2013,21:37,3.4,94.0,976.0,0.00,12.6,247,0.0,11.9,992.9
28.12.2013,21:38,3.4,94.0,976.0,0.00,11.7,225,0.0,13.0,992.9
28.12.2013,21:39,3.4,94.0,976.0,0.00,10.5,247,0.0,12.6,992.9
28.12.2013,21:40,3.4,94.0,976.0,0.00,9.7,247,0.0,10.4,992.9
28.12.2013,21:41,3.4,94.0,976.0,0.00,10.6,225,0.0,17.6,992.9
28.12.2013,21:42,3.4,94.0,976.0,0.00,11.2,247,0.0,17.3,992.9
28.12.2013,21:43,3.4,94.0,976.0,0.00,11.0,247,0.0,10.1,992.9
28.12.2013,21:44,3.4,94.0,976.0,0.00,10.6,247,0.0,12.6,992.9
28.12.2013,21:45,3.4,94.0,976.0,0.00,8.8,225,0.0,9.0,992.9
28.12.2013,21:46,3.4,95.0,976.0,0.00,8.3,247,0.0,10.1,992.9
28.12.2013,21:47,3.4,95.0,976.0,0.00,8.8,247,0.0,12.2,992.9
28.12.2013,21:48,3.4,95.0,976.0,0.00,8.1,247,0.0,7.9,992.9
28.12.2013,21:49,3.3,95.0,976.5,0.00,7.6,247,0.0,11.9,993.4
28.12.2013,21:50,3.3,95.0,977.0,0.00,9.4,247,0.0,13.7,993.9
28.12.2013,21:51,3.3,95.0,977.0,0.00,10.4,247,0.0,14.0,993.9
28.12.2013,21:52,3.3,95.0,977.0,0.00,10.3,225,0.0,13.0,993.9
28.12.2013,21:53,3.3,95.0,977.0,0.00,9.7,225,0.0,10.4,993.9
28.12.2013,21:54,3.3,95.0,977.0,0.00,9.2,247,0.0,11.9,993.9
28.12.2013,21:55,3.3,95.0,977.0,0.00,9.5,225,0.0,9.7,993.9
28.12.2013,21:56,3.3,95.0,977.0,0.00,9.6,247,0.0,12.6,993.9
28.12.2013,21:57,3.3,95.0,977.0,0.00,9.7,225,0.0,10.1,993.9
28.12.2013,21:58,3.3,95.0,977.0,0.00,8.8,247,0.0,11.5,993.9
28.12.2013,21:59,3.3,95.0,977.0,0.00,9.6,247,0.0,13.0,993.9
28.12.2013,22:00,3.3,95.0,977.0,0.00,10.3,225,0.0,12.2,993.9
28.12.2013,22:01,3.3,95.0,977.0,0.00,9.9,247,0.0,14.0,993.9
28.12.2013,22:02,3.2,95.0,977.0,0.00,10.4,225,0.0,12.6,993.9
28.12.2013,22:03,3.2,95.0,977.0,0.00,9.5,247,0.0,9.0,993.9
28.12.2013,22:04,3.2,95.0,977.0,0.00,8.3,225,0.0,9.7,993.9
28.12.2013,22:05,3.2,95.0,977.0,0.00,8.5,247,0.0,10.1,993.9
28.12.2013,22:06,3.2,95.0,977.0,0.00,8.4,247,0.0,13.0,993.9
28.12.2013,22:07,3.2,95.0,977.0,0.00,8.8,247,0.0,9.4,993.9
28.12.2013,22:08,3.2,95.0,977.0,0.00,9.4,225,0.0,10.1,993.9
28.12.2013,22:09,3.2,95.0,977.0,0.00,9.4,247,0.0,14.4,993.9
28.12.2013,22:10,3.2,95.0,977.0,0.00,10.3,225,0.0,14.0,993.9
28.12.2013,22:11,3.2,95.0,977.0,0.00,9.4,247,0.0,10.4,993.9
28.12.2013,22:12,3.2,95.0,977.0,0.00,8.6,225,0.0,10.4,993.9
28.12.2013,22:13,3.2,95.0,977.0,0.00,11.0,225,0.0,17.6,993.9
28.12.2013,22:14,3.1,95.0,977.0,0.00,12.6,202,0.0,13.7,993.9
28.12.2013,22:15,3.1,95.0,977.0,0.00,12.1,247,0.0,13.0,993.9
28.12.2013,22:16,3.1,95.0,977.0,0.00,10.6,225,0.0,11.9,993.9
28.12.2013,22:17,3.1,95.0,977.0,0.00,9.3,247,0.0,12.6,993.9
28.12.2013,22:18,3.1,95.0,977.0,0.00,9.0,247,0.0,10.1,993.9
28.12.2013,22:19,3.1,95.0,977.0,0.00,9.7,247,0.0,13.0,993.9
28.12.2013,22:20,3.1,95.0,977.0,0.00,10.0,225,0.0,13.0,993.9
28.12.2013,22:21,3.1,95.0,977.0,0.00,10.1,247,0.0,11.9,993.9
28.12.2013,22:22,3.1,95.0,977.0,0.00,10.4,247,0.0,13.0,993.9
28.12.2013,22:23,3.1,95.0,977.0,0.00,11.0,247,0.0,12.2,993.9
28.12.2013,22:24,3.1,95.0,977.0,0.00,11.3,247,0.0,13.0,993.9
28.12.2013,22:25,3.1,95.0,977.0,0.00,10.8,247,0.0,11.9,993.9
28.12.2013,22:26,3.1,95.0,977.0,0.00,10.4,225,0.0,13.7,993.9
28.12.2013,22:27,3.1,95.0,977.0,0.00,10.9,247,0.0,10.4,993.9
28.12.2013,22:28,3.1,95.0,977.0,0.00,11.0,247,0.0,12.2,993.9
28.12.2013,22:29,3.1,96.0,977.0,0.00,10.8,247,0.0,13.7,993.9
28.12.2013,22:30,3.1,96.0,977.0,0.00,10.6,247,0.0,12.6,993.9
28.12.2013,22:31,3.1,96.0,977.0,0.00,10.4,247,0.0,11.9,993.9
28.12.2013,22:32,3.1,96.0,977.0,0.00,10.3,247,0.0,11.2,993.9
28.12.2013,22:33,3.1,96.0,977.0,0.00,9.9,247,0.0,11.9,993.9
28.12.2013,22:34,3.1,96.0,977.5,0.00,8.6,247,0.0,11.2,994.4
28.12.2013,22:35,3.1,96.0,978.0,0.00,8.8,247,0.0,12.6,994.9
28.12.2013,22:36,3.1,96.0,978.0,0.00,9.7,247,0.0,10.4,994.9
28.12.2013,22:37,3.1,96.0,978.0,0.00,9.5,225,0.0,10.4,994.9
28.12.2013,22:38,3.1,96.0,978.0,0.00,8.5,247,0.0,13.0,994.9
28.12.2013,22:39,3.1,96.0,978.0,0.00,9.5,247,0.0,12.6,994.9
28.12.2013,22:40,3.1,96.0,978.0,0.00,11.0,225,0.0,13.0,994.9
28.12.2013,22:41,3.0,96.0,978.0,0.00,11.0,202,0.0,13.0,994.9
28.12.2013,22:42,3.0,96.0,978.0,0.00,10.4,247,0.0,10.1,994.9
28.12.2013,22:43,3.0,96.0,978.0,0.00,9.7,247,0.0,10.1,994.9
28.12.2013,22:44,3.0,96.0,978.0,0.00,10.3,247,0.0,13.0,994.9
28.12.2013,22:45,3.0,96.0,978.0,0.00,10.6,247,0.0,12.2,994.9
28.12.2013,22:46,3.0,96.0,978.0,0.00,10.6,247,0.0,12.6,994.9
28.12.2013,22:47,3.0,96.0,978.0,0.00,10.3,225,0.0,10.4,994.9
28.12.2013,22:48,3.0,96.0,978.0,0.00,9.1,247,0.0,10.1,994.9
28.12.2013,22:49,3.0,96.0,978.0,0.00,9.4,225,0.0,12.2,994.9
28.12.2013,22:50,3.0,96.0,978.0,0.00,11.3,225,0.0,10.4,994.9
28.12.2013,22:51,3.0,96.0,978.0,0.00,10.3,247,0.0,9.7,994.9
28.12.2013,22:52,3.0,96.0,978.0,0.00,8.2,247,0.0,10.1,994.9
28.12.2013,22:53,3.0,96.0,978.0,0.00,9.4,225,0.0,14.0,994.9
28.12.2013,22:54,3.0,96.0,978.0,0.00,9.9,247,0.0,10.1,994.9
28.12.2013,22:55,3.0,96.0,978.0,0.00,8.3,247,0.0,10.1,994.9
28.12.2013,22:56,3.0,96.0,978.0,0.00,8.5,247,0.0,10.1,994.9
28.12.2013,22:57,3.0,96.0,978.0,0.00,9.4,247,0.0,10.8,994.9
28.12.2013,22:58,3.0,96.0,978.0,0.00,9.7,225,0.0,14.0,994.9
28.12.2013,22:59,2.9,96.0,978.0,0.00,9.5,247,0.0,11.9,994.9
28.12.2013,23:00,2.9,96.0,978.0,0.00,9.7,247,0.0,15.1,994.9
28.12.2013,23:01,2.9,96.0,978.0,0.00,10.4,247,0.0,14.0,994.9
28.12.2013,23:02,2.9,96.0,978.0,0.00,11.3,247,0.0,14.0,994.9
28.12.2013,23:03,2.9,96.0,978.0,0.00,11.3,247,0.0,12.2,994.9
28.12.2013,23:04,2.9,96.0,978.0,0.00,10.8,247,0.0,13.0,994.9
28.12.2013,23:05,2.9,96.0,978.0,0.00,11.2,247,0.0,13.0,994.9
28.12.2013,23:06,2.9,97.0,978.0,0.00,10.1,247,0.0,13.0,994.9
28.12.2013,23:07,2.9,97.0,978.0,0.00,10.3,247,0.0,13.7,994.9
28.12.2013,23:08,2.9,97.0,978.0,0.00,10.4,247,0.0,10.4,994.9
28.12.2013,23:09,2.9,97.0,978.0,0.00,10.3,247,0.0,14.0,994.9
28.12.2013,23:10,2.9,97.0,978.0,0.00,11.0,247,0.0,11.9,994.9
28.12.2013,23:11,2.9,97.0,978.0,0.00,11.0,247,0.0,14.0,994.9
28.12.2013,23:12,2.8,97.0,978.0,0.00,10.6,247,0.0,13.7,994.9
28.12.2013,23:13,2.8,97.0,978.0,0.00,12.5,247,0.0,16.2,994.9
28.12.2013,23:14,2.8,97.0,978.0,0.00,12.6,247,0.0,13.7,994.9
28.12.2013,23:15,2.8,97.0,978.0,0.00,12.1,270,0.0,17.3,994.9
28.12.2013,23:16,2.8,97.0,978.0,0.00,11.5,247,0.0,13.7,994.9
28.12.2013,23:17,2.8,97.0,978.0,0.00,11.0,225,0.0,13.7,994.9
28.12.2013,23:18,2.8,97.0,978.0,0.00,11.2,247,0.0,11.5,994.9
28.12.2013,23:19,2.8,97.0,978.5,0.00,12.1,247,0.0,21.2,995.4
28.12.2013,23:20,2.8,97.0,979.0,0.00,11.9,247,0.0,15.8,995.9
28.12.2013,23:21,2.8,97.0,979.0,0.00,11.5,225,0.0,14.0,995.9
28.12.2013,23:22,2.8,97.0,979.0,0.00,11.3,247,0.0,14.0,995.9
28.12.2013,23:23,2.8,97.0,979.0,0.00,10.3,247,0.0,12.2,995.9
28.12.2013,23:24,2.8,97.0,979.0,0.00,10.4,247,0.0,13.7,995.9
28.12.2013,23:25,2.8,97.0,979.0,0.00,12.2,292,0.0,20.2,995.9
28.12.2013,23:26,2.8,97.0,979.0,0.00,12.7,225,0.0,14.0,995.9
28.12.2013,23:27,2.8,97.0,979.0,0.00,12.8,225,0.0,17.6,995.9
28.12.2013,23:28,2.8,97.0,979.0,0.00,13.3,247,0.0,16.2,995.9
28.12.2013,23:29,2.8,97.0,979.0,0.00,14.6,247,0.0,16.6,995.9
28.12.2013,23:30,2.8,97.0,979.0,0.00,14.0,247,0.0,17.3,995.9
28.12.2013,23:31,2.8,97.0,979.0,0.00,13.7,270,0.0,12.2,995.9
28.12.2013,23:32,2.8,97.0,979.0,0.00,13.3,247,0.0,15.5,995.9
28.12.2013,23:33,2.9,97.0,979.0,0.00,12.5,247,0.0,16.2,995.9
28.12.2013,23:34,2.9,97.0,979.0,0.00,12.3,247,0.0,17.6,995.9
28.12.2013,23:35,2.9,97.0,979.0,0.00,13.3,270,0.0,14.0,995.9
28.12.2013,23:36,2.9,97.0,979.0,0.00,13.7,247,0.0,14.0,995.9
28.12.2013,23:37,2.9,97.0,979.0,0.00,13.3,270,0.0,15.5,995.9
28.12.2013,23:38,2.9,97.0,979.0,0.00,13.2,247,0.0,15.5,995.9
28.12.2013,23:39,2.9,97.0,979.0,0.00,13.7,247,0.0,23.8,995.9
28.12.2013,23:40,2.9,97.0,979.0,0.00,15.1,247,0.0,16.6,995.9
28.12.2013,23:41,2.9,97.0,979.0,0.00,13.5,247,0.0,18.0,995.9
28.12.2013,23:42,2.9,97.0,979.0,0.00,12.2,247,0.0,14.0,995.9
28.12.2013,23:43,2.9,97.0,979.0,0.00,12.2,270,0.0,16.6,995.9
28.12.2013,23:44,2.9,97.0,979.0,0.00,12.2,247,0.0,16.2,995.9
28.12.2013,23:45,2.9,97.0,979.0,0.00,12.2,247,0.0,15.5,995.9
28.12.2013,23:46,2.9,97.0,979.0,0.00,12.1,247,0.0,15.5,995.9
28.12.2013,23:47,2.9,97.0,979.0,0.00,12.6,292,0.0,16.2,995.9
28.12.2013,23:48,2.9,97.0,979.0,0.00,12.2,292,0.0,19.8,995.9
28.12.2013,23:49,2.9,97.0,979.0,0.00,11.9,247,0.0,16.2,995.9
28.12.2013,23:50,2.9,97.0,979.0,0.00,12.2,247,0.0,15.8,995.9
28.12.2013,23:51,2.9,97.0,979.0,0.00,12.3,247,0.0,15.8,995.9
28.12.2013,23:52,2.9,97.0,979.0,0.00,12.5,247,0.0,15.8,995.9
28.12.2013,23:53,2.9,97.0,979.0,0.00,11.8,247,0.0,14.0,995.9
28.12.2013,23:54,2.9,97.0,979.0,0.00,11.2,270,0.0,15.1,995.9
28.12.2013,23:55,2.9,97.0,979.0,0.00,11.7,247,0.0,14.0,995.9
28.12.2013,23:56,2.9,97.0,979.0,0.00,11.0,270,0.0,12.2,995.9
28.12.2013,23:57,2.9,97.0,979.0,0.00,10.3,247,0.0,12.6,995.9
28.12.2013,23:58,2.9,97.0,979.0,0.00,10.4,247,0.0,13.0,995.9
28.12.2013,23:59,2.9,97.0,979.0,0.00,10.4,247,0.0,11.9,995.9
29.12.2013,00:00,2.9,97.0,979.0,0.00,10.6,247,0.0,13.7,995.9
29.12.2013,00:01,2.9,97.0,979.0,0.00,10.8,225,0.0,12.2,995.9
29.12.2013,00:02,2.9,97.0,979.0,0.00,10.6,247,0.0,11.9,995.9
29.12.2013,00:03,2.8,98.0,979.0,0.00,10.4,247,0.0,11.9,995.9
29.12.2013,00:04,2.8,98.0,979.5,0.00,10.3,225,0.0,10.4,996.4
29.12.2013,00:05,2.8,98.0,980.0,0.00,10.1,247,0.0,13.7,996.9
29.12.2013,00:06,2.8,98.0,980.0,0.00,9.4,247,0.0,9.7,996.9
29.12.2013,00:07,2.8,98.0,980.0,0.00,8.3,247,0.0,10.1,996.9
29.12.2013,00:08,2.8,98.0,980.0,0.00,8.6,247,0.0,9.7,996.9
29.12.2013,00:09,2.8,98.0,980.0,0.00,8.5,247,0.0,9.4,996.9
29.12.2013,00:10,2.8,98.0,980.0,0.00,8.5,247,0.0,10.1,996.9
29.12.2013,00:11,2.8,98.0,980.0,0.00,9.0,247,0.0,10.4,996.9
29.12.2013,00:12,2.7,98.0,980.0,0.00,7.6,247,0.0,10.1,996.9
29.12.2013,00:13,2.7,98.0,980.0,0.00,8.5,247,0.0,13.7,996.9
29.12.2013,00:14,2.7,98.0,980.0,0.00,9.9,247,0.0,10.4,996.9
29.12.2013,00:15,2.7,98.0,980.0,0.00,9.9,337,0.0,11.5,996.9
29.12.2013,00:16,2.7,98.0,980.0,0.00,7.9,247,0.0,10.4,996.9
29.12.2013,00:17,2.7,98.0,980.0,0.00,7.6,225,0.0,9.4,996.9
29.12.2013,00:18,2.7,98.0,980.0,0.00,8.8,247,0.0,11.9,996.9
29.12.2013,00:19,2.7,98.0,980.0,0.00,7.2,247,0.0,6.8,996.9
29.12.2013,00:20,2.7,98.0,980.0,0.00,7.0,225,0.0,12.6,996.9
29.12.2013,00:21,2.7,98.0,980.0,0.00,9.2,225,0.0,11.9,996.9
29.12.2013,00:22,2.7,98.0,980.0,0.00,10.1,225,0.0,16.6,996.9
29.12.2013,00:23,2.7,98.0,980.0,0.00,9.2,225,0.0,9.7,996.9
29.12.2013,00:24,2.7,98.0,980.0,0.00,8.5,270,0.0,10.1,996.9
29.12.2013,00:25,2.7,98.0,980.0,0.00,9.2,225,0.0,9.4,996.9
29.12.2013,00:26,2.7,98.0,980.0,0.00,8.3,225,0.0,11.5,996.9
29.12.2013,00:27,2.8,98.0,980.0,0.00,8.5,225,0.0,12.6,996.9
29.12.2013,00:28,2.8,98.0,980.0,0.00,10.1,247,0.0,15.5,996.9
29.12.2013,00:29,2.8,98.0,980.0,0.00,10.6,202,0.0,16.2,996.9
29.12.2013,00:30,2.8,98.0,980.0,0.00,10.6,225,0.0,12.2,996.9
29.12.2013,00:31,2.8,98.0,980.0,0.00,10.1,247,0.0,14.0,996.9
29.12.2013,00:32,2.8,98.0,980.0,0.00,11.0,225,0.0,13.7,996.9
29.12.2013,00:33,2.8,98.0,980.0,0.00,11.6,202,0.0,13.0,996.9
29.12.2013,00:34,2.8,98.0,980.0,0.00,11.3,247,0.0,13.7,996.9
29.12.2013,00:35,2.8,98.0,980.0,0.00,11.2,225,0.0,17.6,996.9
29.12.2013,00:36,2.8,98.0,980.0,0.00,12.4,247,0.0,14.0,996.9
29.12.2013,00:37,2.7,98.0,980.0,0.00,11.9,225,0.0,11.5,996.9
29.12.2013,00:38,2.7,98.0,980.0,0.00,10.1,225,0.0,12.6,996.9
29.12.2013,00:39,2.7,98.0,980.0,0.00,10.6,202,0.0,15.8,996.9
29.12.2013,00:40,2.7,98.0,980.0,0.00,10.9,225,0.0,14.0,996.9
29.12.2013,00:41,2.7,98.0,980.0,0.00,11.0,225,0.0,11.9,996.9
29.12.2013,00:42,2.7,98.0,980.0,0.00,11.7,225,0.0,14.0,996.9
29.12.2013,00:43,2.7,98.0,980.0,0.00,11.6,225,0.0,13.7,996.9
29.12.2013,00:44,2.7,98.0,980.0,0.00,10.9,225,0.0,13.7,996.9
29.12.2013,00:45,2.7,98.0,980.0,0.00,11.2,225,0.0,13.7,996.9
29.12.2013,00:46,2.7,98.0,980.0,0.00,12.6,247,0.0,13.7,996.9
29.12.2013,00:47,2.7,98.0,980.0,0.00,12.2,247,0.0,13.7,996.9
29.12.2013,00:48,2.7,98.0,980.0,0.00,10.4,247,0.0,15.8,996.9
29.12.2013,00:49,2.7,98.0,980.0,0.00,9.9,225,0.0,11.5,996.9
29.12.2013,00:50,2.6,98.0,980.0,0.00,10.1,225,0.0,10.4,996.9
29.12.2013,00:51,2.6,98.0,980.0,0.00,10.7,247,0.0,15.1,996.9
29.12.2013,00:52,2.6,98.0,980.0,0.00,9.9,270,0.0,11.5,996.9
29.12.2013,00:53,2.6,98.0,980.0,0.00,8.8,247,0.0,11.9,996.9
29.12.2013,00:54,2.6,98.0,980.0,0.00,9.2,247,0.0,10.1,996.9
29.12.2013,00:55,2.6,98.0,980.0,0.00,9.8,247,0.0,15.1,996.9
29.12.2013,00:56,2.6,98.0,980.0,0.00,10.1,247,0.0,11.9,996.9
29.12.2013,00:57,2.6,98.0,980.0,0.00,10.1,247,0.0,11.5,996.9
29.12.2013,00:58,2.6,98.0,980.0,0.00,10.4,247,0.0,14.0,996.9
29.12.2013,00:59,2.6,98.0,980.0,0.00,10.3,247,0.0,14.0,996.9
29.12.2013,01:00,2.6,98.0,980.0,0.00,10.1,225,0.0,13.7,996.9
29.12.2013,01:01,2.6,98.0,980.0,0.00,11.2,247,0.0,16.6,996.9
29.12.2013,01:02,2.6,98.0,980.0,0.00,11.7,247,0.0,13.0,996.9
29.12.2013,01:03,2.6,98.0,980.0,0.00,11.3,225,0.0,13.0,996.9
29.12.2013,01:04,2.6,98.0,980.0,0.00,11.3,247,0.0,15.5,996.9
29.12.2013,01:05,2.6,98.0,980.0,0.00,10.9,247,0.0,11.5,996.9
29.12.2013,01:06,2.6,98.0,980.0,0.00,9.7,247,0.0,10.4,996.9
29.12.2013,01:07,2.6,98.0,980.0,0.00,9.4,225,0.0,10.4,996.9
29.12.2013,01:08,2.6,98.0,980.0,0.00,9.5,247,0.0,10.4,996.9
29.12.2013,01:09,2.6,98.0,980.0,0.00,10.4,247,0.0,14.0,996.9
29.12.2013,01:10,2.5,98.0,980.0,0.00,10.6,247,0.0,10.1,996.9
29.12.2013,01:11,2.5,98.0,980.0,0.00,9.7,225,0.0,9.7,996.9
29.12.2013,01:12,2.5,98.0,980.0,0.00,10.1,270,0.0,13.0,996.9
29.12.2013,01:13,2.5,98.0,980.0,0.00,9.5,247,0.0,11.9,996.9
29.12.2013,01:14,2.5,98.0,980.0,0.00,9.4,247,0.0,12.2,996.9
29.12.2013,01:15,2.5,98.0,980.0,0.00,9.1,247,0.0,11.2,996.9
29.12.2013,01:16,2.4,98.0,980.0,0.00,9.2,225,0.0,10.4,996.9
29.12.2013,01:17,2.4,98.0,980.0,0.00,9.7,225,0.0,12.2,996.9
29.12.2013,01:18,2.4,98.0,980.0,0.00,10.1,225,0.0,13.0,996.9
29.12.2013,01:19,2.4,98.0,980.0,0.00,10.7,202,0.0,13.0,996.9
29.12.2013,01:20,2.4,98.0,980.0,0.00,10.4,225,0.0,13.7,996.9
29.12.2013,01:21,2.4,98.0,980.0,0.00,10.4,247,0.0,13.7,996.9
29.12.2013,01:22,2.4,98.0,980.0,0.00,11.0,247,0.0,11.9,996.9
29.12.2013,01:23,2.4,98.0,980.0,0.00,10.1,247,0.0,12.2,996.9
29.12.2013,01:24,2.4,98.0,980.0,0.00,9.0,247,0.0,12.6,996.9
29.12.2013,01:25,2.4,98.0,980.0,0.00,9.2,247,0.0,12.6,996.9
29.12.2013,01:26,2.4,98.0,980.0,0.00,9.6,247,0.0,12.2,996.9
29.12.2013,01:27,2.4,98.0,980.0,0.00,10.4,247,0.0,14.0,996.9
29.12.2013,01:28,2.4,98.0,980.0,0.00,11.0,247,0.0,12.6,996.9
29.12.2013,01:29,2.3,98.0,980.0,0.00,10.8,247,0.0,13.0,996.9
29.12.2013,01:30,2.3,98.0,980.0,0.00,10.8,247,0.0,15.5,996.9
29.12.2013,01:31,2.3,98.0,980.0,0.00,11.2,247,0.0,16.6,996.9
29.12.2013,01:32,2.3,98.0,980.0,0.00,11.5,247,0.0,14.0,996.9
29.12.2013,01:33,2.3,98.0,980.0,0.00,9.4,247,0.0,10.1,996.9
29.12.2013,01:34,2.3,98.0,980.0,0.00,9.0,247,0.0,15.5,996.9
29.12.2013,01:35,2.4,98.0,981.0,0.00,10.6,247,0.0,13.7,997.9
29.12.2013,01:36,2.4,98.0,981.0,0.00,11.0,225,0.0,13.0,997.9
29.12.2013,01:37,2.4,98.0,981.0,0.00,11.3,247,0.0,16.2,997.9
29.12.2013,01:38,2.4,98.0,981.0,0.00,10.8,247,0.0,13.7,997.9
29.12.2013,01:39,2.4,98.0,981.0,0.00,11.2,247,0.0,11.9,997.9
29.12.2013,01:40,2.4,98.0,981.0,0.00,10.3,225,0.0,11.5,997.9
29.12.2013,01:41,2.4,98.0,981.0,0.00,9.7,247,0.0,12.2,997.9
29.12.2013,01:42,2.4,98.0,981.0,0.00,10.3,247,0.0,12.2,997.9
29.12.2013,01:43,2.3,98.0,981.0,0.00,9.5,247,0.0,9.7,997.9
29.12.2013,01:44,2.3,98.0,981.0,0.00,9.0,247,0.0,11.9,997.9
29.12.2013,01:45,2.3,98.0,981.0,0.00,9.4,247,0.0,11.9,997.9
29.12.2013,01:46,2.3,98.0,981.0,0.00,8.4,247,0.0,9.7,997.9
29.12.2013,01:47,2.3,98.0,981.0,0.00,8.4,247,0.0,10.4,997.9
29.12.2013,01:48,2.3,98.0,981.0,0.00,9.7,247,0.0,12.6,997.9
29.12.2013,01:49,2.3,98.0,981.0,0.00,9.9,247,0.0,12.6,997.9
29.12.2013,01:50,2.3,98.0,981.0,0.00,9.0,247,0.0,9.7,997.9
29.12.2013,01:51,2.3,98.0,981.0,0.00,9.0,247,0.0,9.7,997.9
29.12.2013,01:52,2.3,98.0,981.0,0.00,9.7,270,0.0,12.6,997.9
29.12.2013,01:53,2.3,98.0,981.0,0.00,10.3,247,0.0,11.9,997.9
29.12.2013,01:54,2.3,98.0,981.0,0.00,10.7,247,0.0,11.9,997.9
29.12.2013,01:55,2.3,98.0,981.0,0.00,10.2,247,0.0,15.8,997.9
29.12.2013,01:56,2.3,98.0,981.0,0.00,10.1,270,0.0,12.2,997.9
29.12.2013,01:57,2.3,98.0,981.0,0.00,10.0,247,0.0,13.7,997.9
