Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
24.10.2012,08:46,8.6,98.0,1009.0,0.00,2.8,90,0.0,3.6,1025.9
24.10.2012,08:47,8.6,98.0,1009.0,0.00,2.3,90,0.0,3.2,1025.9
24.10.2012,08:48,8.6,98.0,1009.0,0.00,2.9,112,0.0,3.2,1025.9
24.10.2012,08:49,8.6,98.0,1009.0,0.00,3.4,112,0.0,4.3,1025.9
24.10.2012,08:50,8.6,98.0,1009.0,0.00,3.1,90,0.0,3.6,1025.9
24.10.2012,08:51,8.6,98.0,1009.0,0.00,2.5,112,0.0,3.6,1025.9
24.10.2012,08:52,8.6,98.0,1009.0,0.00,2.7,135,0.0,4.7,1025.9
24.10.2012,08:53,8.6,98.0,1009.0,0.00,3.7,135,0.0,5.8,1025.9
24.10.2012,08:54,8.6,98.0,1009.0,0.00,4.3,135,0.0,4.7,1025.9
24.10.2012,08:55,8.6,98.0,1009.0,0.00,4.3,112,0.0,5.4,1025.9
24.10.2012,08:56,8.6,98.0,1009.0,0.00,4.2,112,0.0,5.0,1025.9
24.10.2012,08:57,8.6,98.0,1009.0,0.00,3.7,112,0.0,4.7,1025.9
24.10.2012,08:58,8.6,98.0,1009.0,0.00,3.8,90,0.0,5.8,1025.9
24.10.2012,08:59,8.6,98.0,1009.0,0.00,4.0,90,0.0,4.3,1025.9
24.10.2012,09:00,8.6,98.0,1009.0,0.00,3.5,90,0.0,5.8,1025.9
24.10.2012,09:01,8.6,98.0,1010.0,0.00,4.3,90,0.0,4.7,1026.9
24.10.2012,09:02,8.6,98.0,1010.0,0.00,4.1,67,0.0,4.0,1026.9
24.10.2012,09:03,8.7,98.0,1010.0,0.00,3.0,90,0.0,4.3,1026.9
24.10.2012,09:04,8.7,98.0,1010.0,0.00,2.2,90,0.0,3.2,1026.9
24.10.2012,09:05,8.7,98.0,1010.0,0.00,2.7,90,0.0,4.7,1026.9
24.10.2012,09:06,8.7,98.0,1010.0,0.00,3.2,90,0.0,5.4,1026.9
24.10.2012,09:07,8.7,98.0,1010.0,0.00,3.5,90,0.0,4.7,1026.9
24.10.2012,09:08,8.7,98.0,1010.0,0.00,4.4,90,0.0,6.5,1026.9
24.10.2012,09:09,8.7,98.0,1010.0,0.00,4.3,67,0.0,4.3,1026.9
24.10.2012,09:10,8.7,98.0,1010.0,0.00,4.0,22,0.0,5.0,1026.9
24.10.2012,09:11,8.7,98.0,1010.0,0.00,4.2,67,0.0,4.7,1026.9
24.10.2012,09:12,8.7,98.0,1010.0,0.00,3.8,22,0.0,4.7,1026.9
24.10.2012,09:13,8.7,98.0,1010.0,0.00,3.7,0,0.0,5.0,1026.9
24.10.2012,09:14,8.7,98.0,1010.0,0.00,4.0,0,0.0,5.4,1026.9
24.10.2012,09:15,8.8,98.0,1010.0,0.00,4.5,0,0.0,6.5,1026.9
24.10.2012,09:16,8.8,98.0,1010.0,0.00,4.3,0,0.0,4.3,1026.9
24.10.2012,09:17,8.8,98.0,1010.0,0.00,3.7,0,0.0,4.3,1026.9
24.10.2012,09:18,8.7,98.0,1010.0,0.00,3.4,0,0.0,4.0,1026.9
24.10.2012,09:19,8.7,98.0,1010.0,0.00,2.3,337,0.0,3.2,1026.9
24.10.2012,09:20,8.7,98.0,1010.0,0.00,2.0,337,0.0,3.2,1026.9
24.10.2012,09:21,8.7,98.0,1010.0,0.00,1.9,0,0.0,4.0,1026.9
24.10.2012,09:22,8.7,98.0,1010.0,0.00,1.8,0,0.0,1.8,1026.9
24.10.2012,09:23,8.7,98.0,1010.0,0.00,0.7,337,0.0,0.0,1026.9
24.10.2012,09:24,8.8,98.0,1010.0,0.00,0.0,0,0.0,0.0,1026.9
24.10.2012,09:25,8.8,98.0,1010.0,0.00,0.0,0,0.0,1.4,1026.9
24.10.2012,09:26,8.8,98.0,1010.0,0.00,0.0,0,0.0,1.8,1026.9
24.10.2012,09:27,8.8,98.0,1010.0,0.00,0.0,0,0.0,1.4,1026.9
24.10.2012,09:28,8.8,98.0,1010.0,0.00,0.0,0,0.0,0.0,1026.9
24.10.2012,09:29,8.8,98.0,1010.0,0.00,0.0,0,0.0,0.0,1026.9
24.10.2012,09:30,8.8,98.0,1010.0,0.00,0.7,0,0.0,1.8,1026.9
24.10.2012,09:31,8.8,98.0,1010.0,0.00,1.1,0,0.0,0.0,1026.9
24.10.2012,09:32,8.8,98.0,1010.0,0.00,0.0,0,0.0,0.0,1026.9
24.10.2012,09:33,8.8,98.0,1010.0,0.00,0.0,0,0.0,0.0,1026.9
24.10.2012,09:34,8.8,98.0,1010.0,0.00,0.0,0,0.0,0.0,1026.9
24.10.2012,09:35,8.8,98.0,1010.0,0.00,0.0,0,0.0,0.0,1026.9
24.10.2012,09:36,8.8,98.0,1010.0,0.00,0.0,22,0.0,0.0,1026.9
24.10.2012,09:37,8.8,98.0,1010.0,0.00,0.0,45,0.0,1.4,1026.9
24.10.2012,09:38,8.9,98.0,1010.0,0.00,0.6,67,0.0,4.0,1026.9
24.10.2012,09:39,8.9,98.0,1010.0,0.00,2.8,45,0.0,3.6,1026.9
24.10.2012,09:40,8.9,98.0,1010.0,0.00,2.5,45,0.0,2.5,1026.9
24.10.2012,09:41,8.9,98.0,1010.0,0.00,1.4,45,0.0,0.0,1026.9
24.10.2012,09:42,8.9,98.0,1010.0,0.00,0.0,67,0.0,0.0,1026.9
24.10.2012,09:43,8.9,98.0,1010.0,0.00,0.9,67,0.0,2.2,1026.9
24.10.2012,09:44,8.9,98.0,1010.0,0.00,2.0,90,0.0,2.5,1026.9
24.10.2012,09:45,8.9,98.0,1010.0,0.00,2.0,45,0.0,3.2,1026.9
24.10.2012,09:46,8.9,98.0,1009.0,0.00,1.1,67,0.0,1.8,1025.9
24.10.2012,09:47,8.9,98.0,1009.0,0.00,1.6,90,0.0,4.3,1025.9
24.10.2012,09:48,8.9,98.0,1009.0,0.00,3.2,90,0.0,3.6,1025.9
24.10.2012,09:49,8.9,98.0,1009.0,0.00,3.2,90,0.0,4.3,1025.9
24.10.2012,09:50,8.9,98.0,1009.0,0.00,2.7,90,0.0,2.5,1025.9
24.10.2012,09:51,8.9,98.0,1009.0,0.00,2.0,112,0.0,4.0,1025.9
24.10.2012,09:52,8.9,98.0,1009.0,0.00,1.9,90,0.0,4.7,1025.9
24.10.2012,09:53,8.9,98.0,1009.0,0.00,2.6,67,0.0,4.0,1025.9
24.10.2012,09:54,8.9,98.0,1009.0,0.00,3.2,90,0.0,4.7,1025.9
24.10.2012,09:55,8.9,98.0,1009.0,0.00,3.4,90,0.0,4.0,1025.9
24.10.2012,09:56,8.9,98.0,1009.0,0.00,3.8,67,0.0,4.0,1025.9
24.10.2012,09:57,8.9,98.0,1009.0,0.00,3.6,90,0.0,4.7,1025.9
24.10.2012,09:58,8.9,98.0,1009.0,0.00,3.6,45,0.0,4.0,1025.9
24.10.2012,09:59,8.9,98.0,1009.0,0.00,3.6,67,0.0,4.3,1025.9
24.10.2012,10:00,8.9,98.0,1009.0,0.00,4.1,45,0.0,6.5,1025.9
24.10.2012,10:01,8.9,98.0,1009.0,0.00,3.4,45,0.0,5.0,1025.9
24.10.2012,10:02,9.0,98.0,1009.0,0.00,2.8,45,0.0,5.8,1025.9
24.10.2012,10:03,9.0,98.0,1009.0,0.00,4.2,67,0.0,5.8,1025.9
24.10.2012,10:04,9.0,98.0,1009.0,0.00,4.0,90,0.0,5.0,1025.9
24.10.2012,10:05,9.0,98.0,1009.0,0.00,3.2,90,0.0,3.2,1025.9
24.10.2012,10:06,9.0,98.0,1009.0,0.00,1.6,45,0.0,1.8,1025.9
24.10.2012,10:07,9.0,98.0,1009.0,0.00,0.9,90,0.0,2.5,1025.9
24.10.2012,10:08,9.0,98.0,1009.0,0.00,3.1,90,0.0,5.4,1025.9
24.10.2012,10:09,9.0,98.0,1009.0,0.00,4.2,67,0.0,6.1,1025.9
24.10.2012,10:10,9.0,98.0,1009.0,0.00,5.0,90,0.0,6.1,1025.9
24.10.2012,10:11,9.0,98.0,1009.0,0.00,4.9,45,0.0,5.4,1025.9
24.10.2012,10:12,9.0,97.0,1009.0,0.00,5.8,45,0.0,9.4,1025.9
24.10.2012,10:13,9.0,97.0,1009.0,0.00,7.0,90,0.0,9.0,1025.9
24.10.2012,10:14,9.0,97.0,1009.0,0.00,6.8,90,0.0,9.0,1025.9
24.10.2012,10:15,9.0,97.0,1009.0,0.00,5.8,67,0.0,6.5,1025.9
24.10.2012,10:16,9.0,97.0,1009.0,0.00,5.3,90,0.0,6.8,1025.9
24.10.2012,10:17,9.0,97.0,1009.0,0.00,5.7,90,0.0,5.8,1025.9
24.10.2012,10:18,9.0,97.0,1009.0,0.00,5.2,90,0.0,7.2,1025.9
24.10.2012,10:19,9.0,97.0,1009.0,0.00,5.8,112,0.0,7.9,1025.9
24.10.2012,10:20,9.0,97.0,1009.0,0.00,6.8,90,0.0,9.7,1025.9
24.10.2012,10:21,9.0,97.0,1009.0,0.00,7.3,90,0.0,6.8,1025.9
24.10.2012,10:22,9.0,97.0,1009.0,0.00,5.2,45,0.0,6.5,1025.9
24.10.2012,10:23,9.0,97.0,1009.0,0.00,5.1,90,0.0,6.8,1025.9
24.10.2012,10:24,9.0,97.0,1009.0,0.00,6.1,90,0.0,10.1,1025.9
24.10.2012,10:25,9.0,97.0,1009.0,0.00,8.1,90,0.0,10.1,1025.9
24.10.2012,10:26,9.0,97.0,1009.0,0.00,7.9,180,0.0,8.6,1025.9
24.10.2012,10:27,9.0,97.0,1009.0,0.00,6.8,67,0.0,9.0,1025.9
24.10.2012,10:28,9.0,97.0,1009.0,0.00,6.7,67,0.0,6.8,1025.9
24.10.2012,10:29,9.0,97.0,1009.0,0.00,6.3,90,0.0,6.5,1025.9
24.10.2012,10:30,9.0,97.0,1009.0,0.00,5.9,90,0.0,8.6,1025.9
24.10.2012,10:31,9.0,97.0,1009.0,0.00,6.7,67,0.0,10.1,1025.9
24.10.2012,10:32,9.0,97.0,1009.0,0.00,7.6,90,0.0,9.0,1025.9
24.10.2012,10:33,9.0,97.0,1009.0,0.00,6.7,90,0.0,6.5,1025.9
24.10.2012,10:34,9.1,97.0,1009.0,0.00,6.4,90,0.0,9.4,1025.9
24.10.2012,10:35,9.1,97.0,1009.0,0.00,5.0,67,0.0,5.0,1025.9
24.10.2012,10:36,9.1,97.0,1009.0,0.00,4.9,90,0.0,6.8,1025.9
24.10.2012,10:37,9.1,97.0,1009.0,0.00,6.0,67,0.0,9.4,1025.9
24.10.2012,10:38,9.1,97.0,1009.0,0.00,8.2,90,0.0,10.1,1025.9
24.10.2012,10:39,9.1,97.0,1009.0,0.00,7.9,22,0.0,9.7,1025.9
24.10.2012,10:40,9.1,97.0,1009.0,0.00,7.6,90,0.0,9.7,1025.9
24.10.2012,10:41,9.1,97.0,1009.0,0.00,8.1,90,0.0,10.1,1025.9
24.10.2012,10:42,9.1,97.0,1009.0,0.00,7.6,67,0.0,6.1,1025.9
24.10.2012,10:43,9.1,97.0,1009.0,0.00,6.7,90,0.0,9.0,1025.9
24.10.2012,10:44,9.1,97.0,1009.0,0.00,7.2,67,0.0,9.7,1025.9
24.10.2012,10:45,9.1,97.0,1009.0,0.00,7.3,90,0.0,9.7,1025.9
24.10.2012,10:46,9.1,97.0,1009.0,0.00,8.5,90,0.0,10.4,1025.9
24.10.2012,10:47,9.1,97.0,1009.0,0.00,8.9,67,0.0,10.4,1025.9
24.10.2012,10:48,9.1,97.0,1009.0,0.00,8.3,67,0.0,9.0,1025.9
24.10.2012,10:49,9.1,97.0,1009.0,0.00,7.8,90,0.0,10.1,1025.9
24.10.2012,10:50,9.1,97.0,1009.0,0.00,8.1,67,0.0,9.7,1025.9
24.10.2012,10:51,9.1,97.0,1009.0,0.00,7.6,22,0.0,9.0,1025.9
24.10.2012,10:52,9.1,97.0,1009.0,0.00,7.7,67,0.0,10.4,1025.9
24.10.2012,10:53,9.2,97.0,1009.0,0.00,7.7,45,0.0,10.4,1025.9
24.10.2012,10:54,9.2,97.0,1009.0,0.00,8.5,45,0.0,10.4,1025.9
24.10.2012,10:55,9.2,97.0,1009.0,0.00,8.5,90,0.0,9.0,1025.9
24.10.2012,10:56,9.3,97.0,1009.0,0.00,8.5,90,0.0,10.4,1025.9
24.10.2012,10:57,9.3,97.0,1009.0,0.00,9.7,45,0.0,12.2,1025.9
24.10.2012,10:58,9.3,97.0,1009.0,0.00,9.7,90,0.0,11.9,1025.9
24.10.2012,10:59,9.3,97.0,1009.0,0.00,8.5,45,0.0,9.0,1025.9
24.10.2012,11:00,9.3,97.0,1009.5,0.00,7.9,67,0.0,10.1,1026.4
24.10.2012,11:01,9.3,97.0,1010.0,0.00,9.2,90,0.0,10.1,1026.9
24.10.2012,11:02,9.3,97.0,1010.0,0.00,9.3,67,0.0,10.8,1026.9
24.10.2012,11:03,9.3,97.0,1010.0,0.00,7.2,22,0.0,7.6,1026.9
24.10.2012,11:04,9.4,97.0,1010.0,0.00,6.1,0,0.0,7.9,1026.9
24.10.2012,11:05,9.3,97.0,1010.0,0.00,7.6,22,0.0,17.6,1026.9
24.10.2012,11:06,9.3,96.0,1010.0,0.00,11.3,0,0.0,15.5,1026.9
24.10.2012,11:07,9.3,96.0,1010.0,0.00,9.9,45,0.0,12.2,1026.9
24.10.2012,11:08,9.3,96.0,1010.0,0.00,10.1,45,0.0,13.7,1026.9
24.10.2012,11:09,9.3,96.0,1010.0,0.00,10.1,45,0.0,11.5,1026.9
24.10.2012,11:10,9.3,96.0,1010.0,0.00,8.4,22,0.0,12.6,1026.9
24.10.2012,11:11,9.3,96.0,1010.0,0.00,9.0,0,0.0,9.7,1026.9
24.10.2012,11:12,9.3,96.0,1010.0,0.00,9.1,0,0.0,10.1,1026.9
24.10.2012,11:13,9.3,96.0,1010.0,0.00,9.1,22,0.0,10.4,1026.9
24.10.2012,11:14,9.3,95.0,1010.0,0.00,8.1,22,0.0,9.7,1026.9
24.10.2012,11:15,9.3,95.0,1010.0,0.00,8.8,67,0.0,11.9,1026.9
24.10.2012,11:16,9.3,95.0,1010.0,0.00,9.2,22,0.0,9.7,1026.9
24.10.2012,11:17,9.3,95.0,1010.0,0.00,6.8,45,0.0,8.6,1026.9
24.10.2012,11:18,9.3,95.0,1010.0,0.00,7.2,45,0.0,12.2,1026.9
24.10.2012,11:19,9.3,95.0,1010.0,0.00,9.3,22,0.0,11.9,1026.9
24.10.2012,11:20,9.3,95.0,1010.0,0.00,10.2,45,0.0,12.2,1026.9
24.10.2012,11:21,9.3,95.0,1010.0,0.00,7.7,67,0.0,6.8,1026.9
24.10.2012,11:22,9.3,95.0,1010.0,0.00,7.2,22,0.0,10.4,1026.9
24.10.2012,11:23,9.3,95.0,1010.0,0.00,8.1,22,0.0,11.9,1026.9
24.10.2012,11:24,9.3,95.0,1010.0,0.00,8.1,67,0.0,6.1,1026.9
24.10.2012,11:25,9.3,95.0,1010.0,0.00,5.4,22,1.0,7.9,1026.9
24.10.2012,11:26,9.3,95.0,1010.0,0.00,5.0,0,1.0,6.8,1026.9
24.10.2012,11:27,9.3,95.0,1010.0,0.00,5.0,45,1.0,8.6,1026.9
24.10.2012,11:28,9.3,95.0,1010.0,0.00,7.0,22,1.0,13.7,1026.9
24.10.2012,11:29,9.3,95.0,1010.0,0.00,8.3,45,1.0,10.1,1026.9
24.10.2012,11:30,9.3,95.0,1010.0,0.00,7.8,22,1.0,9.0,1026.9
24.10.2012,11:31,9.3,95.0,1010.0,0.00,7.7,45,1.0,10.4,1026.9
24.10.2012,11:32,9.3,95.0,1010.0,0.00,7.0,45,1.0,7.9,1026.9
24.10.2012,11:33,9.4,95.0,1010.0,0.00,6.3,0,1.0,8.6,1026.9
24.10.2012,11:34,9.4,95.0,1010.0,0.00,6.8,45,1.0,7.6,1026.9
24.10.2012,11:35,9.4,95.0,1010.0,0.00,6.3,45,1.0,10.4,1026.9
24.10.2012,11:36,9.4,95.0,1010.0,0.00,7.4,0,1.0,10.1,1026.9
24.10.2012,11:37,9.4,95.0,1010.0,0.00,8.4,0,1.0,9.0,1026.9
24.10.2012,11:38,9.4,95.0,1010.0,0.00,7.2,45,0.0,9.4,1026.9
24.10.2012,11:39,9.4,94.0,1010.0,0.00,6.7,45,1.0,9.4,1026.9
24.10.2012,11:40,9.4,94.0,1010.0,0.00,6.6,45,1.0,10.1,1026.9
24.10.2012,11:41,9.3,94.0,1010.0,0.00,7.7,67,1.0,10.1,1026.9
24.10.2012,11:42,9.4,94.0,1010.0,0.00,7.2,0,1.0,6.5,1026.9
24.10.2012,11:43,9.4,94.0,1010.0,0.00,5.0,0,1.0,5.0,1026.9
24.10.2012,11:44,9.4,94.0,1010.0,0.00,4.6,22,1.0,6.8,1026.9
24.10.2012,11:45,9.4,94.0,1009.5,0.00,5.0,45,1.0,8.6,1026.4
24.10.2012,11:46,9.4,94.0,1009.0,0.00,6.1,22,1.0,7.6,1025.9
24.10.2012,11:47,9.3,94.0,1009.0,0.00,6.2,22,0.0,8.6,1025.9
24.10.2012,11:48,9.3,94.0,1009.0,0.00,6.4,22,0.0,6.5,1025.9
24.10.2012,11:49,9.3,94.0,1009.0,0.00,6.8,0,0.0,10.1,1025.9
24.10.2012,11:50,9.3,94.0,1009.0,0.00,7.6,0,0.0,8.6,1025.9
24.10.2012,11:51,9.3,94.0,1009.0,0.00,6.3,45,0.0,9.0,1025.9
24.10.2012,11:52,9.3,94.0,1009.0,0.00,5.6,22,0.0,9.4,1025.9
24.10.2012,11:53,9.3,94.0,1009.0,0.00,6.5,22,0.0,9.4,1025.9
24.10.2012,11:54,9.3,94.0,1009.0,0.00,6.0,22,0.0,6.5,1025.9
24.10.2012,11:55,9.3,93.0,1009.0,0.00,5.6,0,0.0,7.9,1025.9
24.10.2012,11:56,9.3,93.0,1009.0,0.00,5.9,45,0.0,9.0,1025.9
24.10.2012,11:57,9.3,93.0,1009.0,0.00,5.9,67,0.0,9.7,1025.9
24.10.2012,11:58,9.3,93.0,1009.0,0.00,6.1,315,0.0,10.1,1025.9
24.10.2012,11:59,9.3,94.0,1009.0,0.00,5.8,22,1.0,9.4,1025.9
24.10.2012,12:00,9.3,94.0,1009.0,0.00,5.0,22,1.0,10.1,1025.9
24.10.2012,12:01,9.4,94.0,1009.0,0.00,6.8,22,1.0,14.0,1025.9
24.10.2012,12:02,9.4,93.0,1009.0,0.00,9.0,0,1.0,11.5,1025.9
24.10.2012,12:03,9.4,93.0,1009.0,0.00,7.4,337,1.0,10.4,1025.9
24.10.2012,12:04,9.5,93.0,1009.0,0.00,10.6,67,1.0,17.6,1025.9
24.10.2012,12:05,9.5,93.0,1009.0,0.00,13.9,45,1.0,15.5,1025.9
24.10.2012,12:06,9.5,93.0,1009.0,0.00,10.4,67,0.0,11.2,1025.9
24.10.2012,12:07,9.5,93.0,1009.0,0.00,7.0,67,0.0,7.9,1025.9
24.10.2012,12:08,9.5,93.0,1009.0,0.00,7.0,67,0.0,10.1,1025.9
24.10.2012,12:09,9.5,93.0,1009.0,0.00,8.9,22,0.0,12.6,1025.9
24.10.2012,12:10,9.5,93.0,1009.0,0.00,9.4,45,1.0,14.4,1025.9
24.10.2012,12:11,9.5,92.0,1009.0,0.00,9.5,67,1.0,10.4,1025.9
24.10.2012,12:12,9.5,92.0,1009.0,0.00,8.9,67,1.0,9.4,1025.9
24.10.2012,12:13,9.5,92.0,1009.0,0.00,7.7,67,1.0,12.6,1025.9
24.10.2012,12:14,9.4,92.0,1009.0,0.00,9.4,0,1.0,12.6,1025.9
24.10.2012,12:15,9.5,92.0,1009.0,0.00,10.0,45,1.0,10.1,1025.9
24.10.2012,12:16,9.5,92.0,1009.0,0.00,8.3,67,1.0,9.7,1025.9
24.10.2012,12:17,9.5,91.0,1009.0,0.00,8.3,45,1.0,7.6,1025.9
24.10.2012,12:18,9.5,92.0,1009.0,0.00,6.5,22,1.0,7.6,1025.9
24.10.2012,12:19,9.5,92.0,1009.0,0.00,5.2,90,1.0,8.6,1025.9
24.10.2012,12:20,9.5,92.0,1009.0,0.00,6.1,67,1.0,9.7,1025.9
24.10.2012,12:21,9.5,92.0,1009.0,0.00,7.9,45,1.0,9.7,1025.9
24.10.2012,12:22,9.5,91.0,1009.0,0.00,7.7,67,1.0,7.6,1025.9
24.10.2012,12:23,9.6,91.0,1009.0,0.00,8.6,67,1.0,12.2,1025.9
24.10.2012,12:24,9.6,91.0,1009.0,0.00,9.9,67,1.0,11.9,1025.9
24.10.2012,12:25,9.6,91.0,1009.0,0.00,8.8,90,1.0,9.7,1025.9
24.10.2012,12:26,9.6,91.0,1009.0,0.00,8.4,90,1.0,9.7,1025.9
24.10.2012,12:27,9.6,91.0,1009.0,0.00,8.4,90,1.0,12.6,1025.9
24.10.2012,12:28,9.6,90.0,1009.0,0.00,10.3,45,1.0,10.8,1025.9
24.10.2012,12:29,9.7,90.0,1009.0,0.00,10.4,90,1.0,10.4,1025.9
24.10.2012,12:30,9.7,90.0,1009.0,0.00,7.9,90,1.0,8.6,1025.9
24.10.2012,12:31,9.8,90.0,1009.0,0.00,7.6,90,1.0,12.2,1025.9
24.10.2012,12:32,9.8,90.0,1009.0,0.00,8.5,45,1.0,7.9,1025.9
24.10.2012,12:33,9.8,90.0,1009.0,0.00,7.5,45,1.0,7.9,1025.9
24.10.2012,12:34,9.8,90.0,1009.0,0.00,7.3,45,1.0,9.4,1025.9
24.10.2012,12:35,9.9,90.0,1009.0,0.00,7.2,45,1.0,8.6,1025.9
24.10.2012,12:36,9.9,90.0,1009.0,0.00,7.1,67,1.0,9.4,1025.9
24.10.2012,12:37,9.9,90.0,1009.0,0.00,7.6,90,1.0,7.9,1025.9
24.10.2012,12:38,9.9,89.0,1009.0,0.00,7.9,45,1.0,10.4,1025.9
24.10.2012,12:39,9.9,89.0,1009.0,0.00,7.7,45,1.0,9.0,1025.9
24.10.2012,12:40,9.9,89.0,1009.0,0.00,7.5,67,1.0,10.1,1025.9
24.10.2012,12:41,9.9,89.0,1009.0,0.00,9.6,67,1.0,13.0,1025.9
24.10.2012,12:42,9.9,89.0,1009.0,0.00,9.4,90,1.0,10.4,1025.9
24.10.2012,12:43,9.9,88.0,1009.0,0.00,8.1,112,1.0,8.6,1025.9
24.10.2012,12:44,9.9,88.0,1009.0,0.00,6.5,67,1.0,6.8,1025.9
24.10.2012,12:45,9.9,88.0,1009.0,0.00,5.8,67,1.0,6.8,1025.9
24.10.2012,12:46,9.9,88.0,1009.0,0.00,6.1,90,1.0,9.4,1025.9
24.10.2012,12:47,9.9,88.0,1009.0,0.00,7.3,90,1.0,11.9,1025.9
24.10.2012,12:48,9.9,87.0,1009.0,0.00,8.5,90,1.0,10.8,1025.9
24.10.2012,12:49,9.9,86.5,1009.0,0.00,9.4,90,1.0,10.1,1025.9
24.10.2012,12:50,9.9,86.0,1009.0,0.00,8.9,90,1.0,9.4,1025.9
24.10.2012,12:51,9.9,86.0,1009.0,0.00,8.1,90,1.0,12.2,1025.9
24.10.2012,12:52,9.9,86.0,1009.0,0.00,9.7,90,1.0,11.9,1025.9
24.10.2012,12:53,9.9,85.0,1009.0,0.00,9.7,67,1.0,13.0,1025.9
24.10.2012,12:54,9.9,86.0,1009.0,0.00,9.5,90,1.0,12.6,1025.9
24.10.2012,12:55,9.9,86.0,1009.0,0.00,10.4,67,1.0,10.8,1025.9
24.10.2012,12:56,9.8,85.5,1009.0,0.00,8.5,67,0.0,9.0,1025.9
24.10.2012,12:57,9.9,86.0,1009.0,0.00,7.3,67,1.0,8.6,1025.9
24.10.2012,12:58,9.8,86.0,1009.0,0.00,8.6,90,0.0,12.2,1025.9
24.10.2012,12:59,9.8,85.0,1009.0,0.00,10.3,45,0.0,9.7,1025.9
24.10.2012,13:00,9.8,85.0,1009.0,0.00,9.0,90,1.0,9.0,1025.9
24.10.2012,13:01,9.8,86.0,1009.0,0.00,7.9,90,0.0,10.4,1025.9
24.10.2012,13:02,9.8,86.0,1009.0,0.00,9.3,90,0.0,11.9,1025.9
24.10.2012,13:03,9.8,86.0,1009.0,0.00,8.8,90,0.0,9.4,1025.9
24.10.2012,13:04,9.8,86.0,1009.0,0.00,7.5,45,0.0,6.8,1025.9
24.10.2012,13:05,9.7,86.0,1009.0,0.00,6.8,90,0.0,9.7,1025.9
24.10.2012,13:06,9.7,86.0,1009.0,0.00,7.4,67,0.0,9.0,1025.9
24.10.2012,13:07,9.7,86.0,1009.0,0.00,6.8,67,0.0,9.7,1025.9
24.10.2012,13:08,9.7,86.0,1009.0,0.00,7.6,45,0.0,9.0,1025.9
24.10.2012,13:09,9.7,86.0,1009.0,0.00,7.7,67,0.0,9.4,1025.9
24.10.2012,13:10,9.7,86.0,1009.0,0.00,7.2,22,0.0,9.0,1025.9
24.10.2012,13:11,9.7,86.0,1009.0,0.00,7.0,90,2.0,6.8,1025.9
24.10.2012,13:12,9.8,86.0,1009.0,0.00,5.5,90,0.0,6.5,1025.9
24.10.2012,13:13,9.8,86.0,1009.0,0.00,5.2,67,0.0,6.1,1025.9
24.10.2012,13:14,9.8,86.0,1009.0,0.00,4.7,67,0.0,5.8,1025.9
24.10.2012,13:15,9.8,87.0,1009.0,0.00,5.5,45,0.0,7.9,1025.9
24.10.2012,13:16,9.8,87.0,1009.0,0.00,7.9,90,0.0,10.4,1025.9
24.10.2012,13:17,9.9,87.0,1009.0,0.00,8.3,90,0.0,14.0,1025.9
24.10.2012,13:18,9.9,87.0,1009.0,0.00,9.3,90,1.0,13.7,1025.9
24.10.2012,13:19,9.9,87.0,1009.0,0.00,10.4,112,2.0,11.5,1025.9
24.10.2012,13:20,9.9,86.0,1009.0,0.00,9.9,67,1.0,12.2,1025.9
24.10.2012,13:21,9.9,86.0,1009.0,0.00,10.3,90,1.0,12.2,1025.9
24.10.2012,13:22,9.9,86.0,1009.0,0.00,10.8,90,0.0,15.8,1025.9
24.10.2012,13:23,9.9,86.0,1009.0,0.00,12.8,90,0.0,16.6,1025.9
24.10.2012,13:24,9.8,86.0,1009.0,0.00,12.8,90,0.0,17.6,1025.9
24.10.2012,13:25,9.8,86.0,1009.0,0.00,12.8,90,1.0,15.8,1025.9
24.10.2012,13:26,9.8,85.0,1009.0,0.00,11.4,90,2.0,10.4,1025.9
24.10.2012,13:27,9.8,85.0,1009.0,0.00,9.9,90,2.0,12.2,1025.9
24.10.2012,13:28,9.9,86.0,1009.0,0.00,9.9,90,1.0,10.4,1025.9
24.10.2012,13:29,9.9,86.0,1009.0,0.00,9.8,90,2.0,11.5,1025.9
24.10.2012,13:30,9.9,85.0,1009.0,0.00,8.6,90,0.0,10.4,1025.9
24.10.2012,13:31,9.9,86.0,1009.0,0.00,7.7,67,0.0,9.7,1025.9
24.10.2012,13:32,9.9,86.0,1009.0,0.00,7.6,45,0.0,11.9,1025.9
24.10.2012,13:33,9.8,86.0,1009.0,0.00,9.3,90,0.0,16.9,1025.9
24.10.2012,13:34,9.8,85.5,1009.0,0.00,13.5,90,0.0,17.6,1025.9
24.10.2012,13:35,9.8,85.0,1009.0,0.00,14.0,45,0.0,15.8,1025.9
24.10.2012,13:36,9.8,85.0,1009.0,0.00,13.0,90,1.0,17.3,1025.9
24.10.2012,13:37,9.7,85.0,1009.0,0.00,13.0,90,0.0,14.4,1025.9
24.10.2012,13:38,9.7,85.0,1009.0,0.00,12.6,90,0.0,13.7,1025.9
24.10.2012,13:39,9.7,85.0,1009.0,0.00,11.6,90,0.0,11.9,1025.9
