Datum,Zeit,Temp. Davis_VP2_OTH,Hum. Davis_VP2_OTH,Pressure,Davis_VP2_Rain,Davis_VP2_Wind,Davis_VP2_Wind Direction,Davis_VP2_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,km/h
#Calibrate=1.000 #Regen0=0mm #Location=130/130m #Baro_correction=0hPa #Station=meteohub
31.08.2017,09:42,12.4,88.0,998.2,0.00,4.7,219,7.9,1013.9
31.08.2017,09:43,12.4,88.0,998.3,0.00,4.7,228,6.5,1013.9
31.08.2017,09:44,12.5,88.0,998.3,0.00,4.7,252,6.5,1013.9
31.08.2017,09:45,12.5,88.0,998.3,0.00,4.7,230,11.2,1013.9
31.08.2017,09:46,12.6,88.0,998.3,0.00,4.7,252,7.9,1013.9
31.08.2017,09:47,12.6,88.0,998.3,0.00,4.7,225,7.9,1013.9
31.08.2017,09:48,12.6,88.0,998.3,0.00,4.7,232,7.9,1013.9
31.08.2017,09:49,12.6,88.0,998.3,0.00,4.7,202,7.9,1013.9
31.08.2017,09:50,12.6,88.0,998.3,0.00,4.7,208,11.2,1013.9
31.08.2017,09:51,12.6,87.5,998.3,0.00,4.7,226,13.0,1013.9
31.08.2017,09:52,12.7,87.0,998.3,0.00,4.7,269,11.2,1013.9
31.08.2017,09:53,12.7,87.0,998.3,0.00,4.7,244,7.9,1013.9
31.08.2017,09:54,12.7,87.0,998.3,0.00,4.7,233,11.2,1013.9
31.08.2017,09:55,12.7,87.0,998.3,0.00,4.7,228,9.7,1013.9
31.08.2017,09:56,12.7,87.0,998.3,0.00,4.7,228,9.7,1013.9
31.08.2017,09:57,12.7,87.0,998.3,0.00,4.7,229,9.7,1013.9
31.08.2017,09:58,12.7,86.0,998.4,0.00,5.2,227,9.7,1014.0
31.08.2017,09:59,12.7,86.0,998.4,0.00,6.5,236,7.9,1014.0
31.08.2017,10:00,12.7,85.0,998.3,0.00,6.5,225,9.7,1013.9
31.08.2017,10:01,12.7,85.0,998.3,0.00,6.5,227,6.5,1013.9
31.08.2017,10:02,12.7,85.0,998.3,0.00,5.9,215,7.9,1013.9
31.08.2017,10:03,12.7,85.0,998.3,0.00,4.7,215,7.9,1013.9
31.08.2017,10:04,12.8,85.0,998.3,0.00,4.7,215,7.9,1013.9
31.08.2017,10:05,12.8,85.0,998.3,0.00,4.7,219,7.9,1013.9
31.08.2017,10:06,12.8,85.0,998.3,0.00,5.4,232,9.7,1013.9
31.08.2017,10:07,12.8,85.0,998.3,0.00,6.5,227,6.5,1013.9
31.08.2017,10:08,12.8,85.0,998.3,0.00,5.9,219,6.5,1013.9
31.08.2017,10:09,12.8,85.0,998.3,0.00,4.7,271,4.7,1013.9
31.08.2017,10:10,12.9,85.5,998.3,0.00,4.7,242,7.9,1014.0
31.08.2017,10:11,12.9,86.0,998.4,0.00,4.7,220,9.7,1014.0
31.08.2017,10:12,12.9,86.0,998.4,0.00,4.7,219,7.9,1014.0
31.08.2017,10:13,12.9,85.0,998.4,0.00,4.7,268,4.7,1014.0
31.08.2017,10:14,12.9,85.0,998.4,0.00,4.7,232,4.7,1013.9
31.08.2017,10:15,12.9,85.0,998.4,0.00,4.7,233,9.7,1014.0
31.08.2017,10:16,13.0,85.5,998.4,0.00,4.2,250,7.9,1014.0
31.08.2017,10:17,13.1,86.0,998.4,0.00,3.2,223,4.7,1014.0
31.08.2017,10:18,13.1,86.0,998.4,0.00,3.2,239,6.5,1014.0
31.08.2017,10:19,13.1,86.0,998.4,0.00,3.2,242,6.5,1014.0
31.08.2017,10:20,13.1,86.0,998.4,0.00,3.2,232,7.9,1014.0
31.08.2017,10:21,13.1,86.0,998.4,0.00,3.2,241,7.9,1014.0
31.08.2017,10:22,13.1,85.5,998.4,0.00,3.2,226,11.2,1014.0
31.08.2017,10:23,13.2,85.0,998.4,0.00,3.2,223,9.7,1014.0
31.08.2017,10:24,13.2,85.0,998.4,0.00,3.2,231,4.7,1014.0
31.08.2017,10:25,13.2,85.0,998.4,0.00,3.2,231,6.5,1014.0
31.08.2017,10:26,13.2,85.0,998.5,0.00,3.2,230,7.9,1014.0
31.08.2017,10:27,13.2,85.0,998.5,0.00,3.2,230,4.7,1014.0
31.08.2017,10:28,13.2,85.0,998.5,0.00,3.2,230,3.2,1014.1
31.08.2017,10:29,13.2,85.0,998.5,0.00,3.2,230,3.2,1014.0
31.08.2017,10:30,13.2,85.0,998.4,0.00,3.2,228,7.9,1014.0
31.08.2017,10:31,13.2,84.5,998.4,0.00,3.2,226,4.7,1014.0
31.08.2017,10:32,13.2,84.0,998.4,0.00,3.2,227,4.7,1014.0
31.08.2017,10:33,13.2,85.0,998.4,0.00,3.2,221,7.9,1014.1
31.08.2017,10:34,13.3,85.0,998.5,0.00,3.2,221,4.7,1014.0
31.08.2017,10:35,13.3,83.0,998.5,0.00,3.2,229,6.5,1014.1
31.08.2017,10:36,13.3,83.0,998.5,0.00,3.2,229,3.2,1014.1
31.08.2017,10:37,13.3,82.5,998.5,0.00,3.2,226,6.5,1014.1
31.08.2017,10:38,13.3,83.0,998.5,0.00,3.2,224,4.7,1014.2
31.08.2017,10:39,13.3,83.0,998.5,0.00,3.2,220,6.5,1014.1
31.08.2017,10:40,13.3,83.0,998.5,0.00,3.2,222,11.2,1014.1
31.08.2017,10:41,13.3,84.0,998.5,0.00,3.2,198,13.0,1014.1
31.08.2017,10:42,13.4,83.0,998.5,0.00,3.7,171,11.2,1014.1
31.08.2017,10:43,13.4,82.0,998.5,0.00,4.7,176,7.9,1014.1
31.08.2017,10:44,13.5,82.0,998.5,0.00,4.7,237,4.7,1014.1
31.08.2017,10:45,13.6,82.5,998.5,0.00,4.7,223,11.2,1014.1
31.08.2017,10:46,13.6,83.0,998.5,0.00,4.7,217,9.7,1014.1
31.08.2017,10:47,13.7,83.0,998.5,0.00,4.7,180,7.9,1014.2
31.08.2017,10:48,13.7,83.0,998.5,0.00,4.7,208,11.2,1014.1
31.08.2017,10:49,13.8,81.5,998.5,0.00,5.3,209,4.7,1014.1
31.08.2017,10:50,13.9,81.5,998.5,0.00,5.7,213,7.9,1014.1
31.08.2017,10:51,14.0,81.5,998.5,0.00,4.7,196,7.9,1014.1
31.08.2017,10:52,14.1,81.7,998.5,0.00,4.7,209,6.5,1014.1
31.08.2017,10:53,14.3,82.0,998.5,0.00,4.7,233,11.2,1014.1
31.08.2017,10:54,14.3,83.0,998.5,0.00,4.7,248,11.2,1014.1
31.08.2017,10:55,14.5,81.7,998.6,0.00,4.7,225,9.7,1014.2
31.08.2017,10:56,14.6,81.0,998.6,0.00,4.7,227,11.2,1014.2
31.08.2017,10:57,14.7,81.0,998.6,0.00,4.7,222,7.9,1014.2
31.08.2017,10:58,14.7,79.0,998.6,0.00,4.7,210,11.2,1014.2
31.08.2017,10:59,14.7,78.0,998.6,0.00,4.7,248,14.4,1014.1
31.08.2017,11:00,14.8,79.8,998.5,0.00,5.4,234,9.7,1014.2
31.08.2017,11:01,15.0,80.0,998.5,0.00,6.5,235,4.7,1014.1
31.08.2017,11:02,15.1,78.5,998.5,0.00,6.5,235,1.4,1014.1
31.08.2017,11:03,15.2,78.5,998.6,0.00,5.9,260,6.5,1014.2
31.08.2017,11:04,15.3,79.0,998.6,0.00,4.7,242,16.2,1014.1
31.08.2017,11:05,15.3,76.0,998.5,0.00,4.7,265,11.2,1014.1
31.08.2017,11:06,15.3,77.0,998.5,0.00,4.7,296,16.2,1014.1
31.08.2017,11:07,15.5,76.3,998.5,0.00,5.3,271,14.4,1014.1
31.08.2017,11:08,15.5,74.0,998.5,0.00,6.5,279,11.2,1014.1
31.08.2017,11:09,15.6,76.7,998.5,0.00,6.5,273,11.2,1014.1
31.08.2017,11:10,15.8,78.0,998.5,0.00,6.5,257,9.7,1014.1
31.08.2017,11:11,15.9,77.0,998.5,0.00,6.5,246,6.5,1014.1
31.08.2017,11:12,15.9,74.5,998.5,0.00,6.5,242,6.5,1014.1
31.08.2017,11:13,15.9,75.0,998.5,0.00,6.5,242,6.5,1014.1
31.08.2017,11:14,15.9,76.0,998.5,0.00,6.5,228,7.9,1014.1
31.08.2017,11:15,15.9,76.0,998.5,0.00,6.5,251,7.9,1014.1
31.08.2017,11:16,15.9,76.0,998.5,0.00,6.0,246,6.5,1014.1
31.08.2017,11:17,16.0,76.0,998.5,0.00,4.7,246,9.7,1014.1
31.08.2017,11:18,16.0,74.8,998.5,0.00,4.3,248,7.9,1014.1
31.08.2017,11:19,16.1,76.5,998.5,0.00,3.2,273,13.0,1014.2
31.08.2017,11:20,16.3,76.7,998.5,0.00,3.2,281,11.2,1014.1
31.08.2017,11:21,16.5,77.5,998.5,0.00,3.6,230,16.2,1014.2
31.08.2017,11:22,16.6,74.0,998.6,0.00,4.7,219,14.4,1014.2
31.08.2017,11:23,16.6,75.0,998.6,0.00,4.7,211,14.4,1014.2
31.08.2017,11:24,16.6,75.0,998.6,0.00,5.3,220,13.0,1014.2
31.08.2017,11:25,16.5,75.5,998.6,0.00,6.5,220,13.0,1014.2
31.08.2017,11:26,16.6,75.5,998.6,0.00,6.5,275,7.9,1014.2
31.08.2017,11:27,16.7,76.0,998.6,0.00,6.5,286,6.5,1014.2
31.08.2017,11:28,16.8,75.3,998.6,0.00,6.5,250,6.5,1014.2
31.08.2017,11:29,16.9,74.0,998.6,0.00,6.5,238,9.7,1014.2
31.08.2017,11:30,16.8,72.0,998.6,0.00,6.5,238,11.2,1014.2
31.08.2017,11:31,16.8,71.0,998.6,0.00,6.5,225,3.2,1014.2
31.08.2017,11:32,16.9,72.5,998.6,0.00,5.9,248,4.7,1014.2
31.08.2017,11:33,17.1,74.0,998.6,0.00,4.7,256,3.2,1014.2
31.08.2017,11:34,17.2,73.0,998.6,0.00,4.7,276,7.9,1014.2
31.08.2017,11:35,17.4,71.0,998.6,0.00,4.2,274,13.0,1014.2
31.08.2017,11:36,17.6,72.0,998.6,0.00,3.2,285,13.0,1014.2
31.08.2017,11:37,17.8,73.0,998.6,0.00,3.7,283,13.0,1014.2
31.08.2017,11:38,18.0,70.7,998.6,0.00,4.7,307,7.9,1014.2
31.08.2017,11:39,18.1,70.0,998.6,0.00,4.7,307,13.0,1014.2
31.08.2017,11:40,18.0,68.0,998.6,0.00,4.7,279,13.0,1014.2
31.08.2017,11:41,18.0,69.0,998.6,0.00,4.7,315,11.2,1014.2
31.08.2017,11:42,18.2,73.0,998.6,0.00,5.2,326,14.4,1014.2
31.08.2017,11:43,18.2,68.0,998.6,0.00,6.5,331,19.4,1014.2
31.08.2017,11:44,18.1,68.0,998.6,0.00,7.0,343,16.2,1014.2
31.08.2017,11:45,18.0,67.3,998.7,0.00,7.9,327,9.7,1014.3
31.08.2017,11:46,17.8,67.0,998.7,0.00,7.9,336,9.7,1014.3
31.08.2017,11:47,17.7,67.5,998.7,0.00,7.9,309,11.2,1014.3
31.08.2017,11:48,17.6,67.7,998.7,0.00,7.9,329,9.7,1014.3
31.08.2017,11:49,17.4,67.5,998.7,0.00,7.9,5,6.5,1014.3
31.08.2017,11:50,17.4,68.0,998.7,0.00,7.9,329,9.7,1014.3
31.08.2017,11:51,17.3,69.0,998.7,0.00,7.9,345,7.9,1014.3
31.08.2017,11:52,17.2,69.0,998.7,0.00,7.5,328,6.5,1014.3
31.08.2017,11:53,17.2,70.0,998.7,0.00,6.5,344,4.7,1014.3
31.08.2017,11:54,17.2,70.0,998.7,0.00,6.5,5,7.9,1014.3
31.08.2017,11:55,17.1,70.0,998.7,0.00,6.5,339,7.9,1014.3
31.08.2017,11:56,17.1,70.0,998.7,0.00,6.5,344,7.9,1014.3
31.08.2017,11:57,17.1,69.3,998.7,0.00,5.9,333,7.9,1014.3
31.08.2017,11:58,16.9,69.0,998.7,0.00,4.7,340,6.5,1014.3
31.08.2017,11:59,16.9,68.0,998.8,0.00,4.7,333,7.9,1014.3
31.08.2017,12:00,16.8,68.0,998.8,0.00,4.7,333,4.7,1014.3
31.08.2017,12:01,16.7,68.0,998.8,0.00,4.7,333,4.7,1014.3
31.08.2017,12:02,16.7,69.0,998.8,0.00,4.7,320,6.5,1014.4
31.08.2017,12:03,16.6,69.0,998.8,0.00,4.7,319,6.5,1014.4
31.08.2017,12:04,16.6,69.0,998.8,0.00,4.7,319,1.4,1014.4
31.08.2017,12:05,16.5,69.2,998.8,0.00,4.7,317,4.7,1014.4
31.08.2017,12:06,16.4,70.5,998.8,0.00,4.1,294,6.5,1014.4
31.08.2017,12:07,16.4,71.0,998.8,0.00,3.2,276,7.9,1014.4
31.08.2017,12:08,16.4,71.0,998.8,0.00,3.2,278,6.5,1014.4
31.08.2017,12:09,16.3,71.0,998.8,0.00,3.2,279,4.7,1014.4
31.08.2017,12:10,16.3,71.0,998.8,0.00,3.2,284,6.5,1014.4
31.08.2017,12:11,16.3,71.0,998.8,0.00,3.2,286,6.5,1014.4
31.08.2017,12:12,16.2,71.0,998.8,0.00,3.2,286,6.5,1014.4
31.08.2017,12:13,16.2,71.0,998.8,0.00,3.2,290,6.5,1014.4
31.08.2017,12:14,16.2,71.7,998.8,0.00,3.7,289,4.7,1014.4
31.08.2017,12:15,16.0,74.0,998.8,0.00,4.7,252,6.5,1014.4
31.08.2017,12:16,15.8,73.0,998.8,0.00,4.3,259,6.5,1014.4
31.08.2017,12:17,15.8,75.0,998.8,0.00,3.2,210,9.7,1014.4
31.08.2017,12:18,16.0,76.7,998.8,0.00,3.7,227,6.5,1014.5
31.08.2017,12:19,16.2,78.0,998.9,0.00,4.0,229,13.0,1014.5
31.08.2017,12:20,16.4,77.0,998.9,0.00,3.7,231,13.0,1014.4
31.08.2017,12:21,16.7,76.3,998.9,0.00,4.7,232,9.7,1014.4
31.08.2017,12:22,17.0,76.0,998.9,0.00,4.7,224,6.5,1014.4
31.08.2017,12:23,17.3,74.0,998.9,0.00,4.7,211,6.5,1014.4
31.08.2017,12:24,17.6,72.0,998.9,0.00,4.7,199,9.7,1014.4
31.08.2017,12:25,17.7,71.5,998.9,0.00,4.7,234,14.4,1014.4
31.08.2017,12:26,17.7,69.0,998.9,0.00,4.7,234,13.0,1014.5
31.08.2017,12:27,17.6,68.5,998.9,0.00,4.7,196,4.7,1014.5
31.08.2017,12:28,17.7,69.7,998.9,0.00,4.7,225,13.0,1014.4
31.08.2017,12:29,17.7,69.0,998.9,0.00,5.2,222,14.4,1014.4
31.08.2017,12:30,17.8,71.0,998.9,0.00,6.5,229,16.2,1014.4
31.08.2017,12:31,17.7,70.3,999.0,0.00,6.5,216,13.0,1014.5
31.08.2017,12:32,17.6,68.0,999.0,0.00,6.5,234,13.0,1014.5
31.08.2017,12:33,17.5,66.0,999.0,0.00,6.5,236,4.7,1014.5
31.08.2017,12:34,17.3,67.0,999.0,0.00,6.5,229,7.9,1014.5
31.08.2017,12:35,17.2,69.0,999.0,0.00,6.5,218,11.2,1014.5
31.08.2017,12:36,17.1,69.3,999.0,0.00,6.5,238,6.5,1014.5
31.08.2017,12:37,16.9,69.0,999.0,0.00,6.5,250,6.5,1014.5
31.08.2017,12:38,16.8,69.0,999.0,0.00,6.5,240,4.7,1014.5
31.08.2017,12:39,16.7,68.7,999.0,0.00,6.0,260,7.9,1014.5
31.08.2017,12:40,16.6,69.5,999.0,0.00,4.7,259,4.7,1014.5
31.08.2017,12:41,16.5,70.0,999.0,0.00,4.7,288,9.7,1014.5
31.08.2017,12:42,16.4,70.0,999.0,0.00,4.3,273,6.5,1014.5
31.08.2017,12:43,16.4,70.0,999.0,0.00,3.2,285,6.5,1014.5
31.08.2017,12:44,16.4,70.0,999.0,0.00,3.2,284,6.5,1014.5
31.08.2017,12:45,16.4,71.0,999.0,0.00,3.2,298,7.9,1014.5
31.08.2017,12:46,16.4,70.5,999.0,0.00,3.2,297,7.9,1014.5
31.08.2017,12:47,16.3,70.0,999.0,0.00,3.2,300,4.7,1014.5
31.08.2017,12:48,16.3,70.5,999.0,0.00,3.6,294,11.2,1014.5
31.08.2017,12:49,16.3,70.0,999.0,0.00,4.7,298,6.5,1014.5
31.08.2017,12:50,16.3,71.0,999.0,0.00,4.7,306,6.5,1014.5
31.08.2017,12:51,16.3,71.0,999.0,0.00,4.7,297,6.5,1014.5
31.08.2017,12:52,16.3,71.5,999.0,0.00,4.7,294,6.5,1014.5
31.08.2017,12:53,16.2,71.0,999.0,0.00,4.7,339,7.9,1014.5
31.08.2017,12:54,16.2,71.0,999.0,0.00,4.7,317,9.7,1014.5
31.08.2017,12:55,16.2,71.0,999.0,0.00,4.7,313,14.4,1014.5
31.08.2017,12:56,16.2,71.0,999.0,0.00,5.1,311,11.2,1014.5
31.08.2017,12:57,16.2,70.0,999.0,0.00,6.5,311,7.9,1014.5
31.08.2017,12:58,16.2,69.5,999.0,0.00,6.5,315,6.5,1014.5
31.08.2017,12:59,16.2,69.0,999.0,0.00,6.5,315,4.7,1014.6
31.08.2017,13:00,16.2,70.0,999.0,0.00,6.5,309,6.5,1014.6
31.08.2017,13:01,16.2,71.0,999.0,0.00,6.5,307,7.9,1014.6
31.08.2017,13:02,16.2,72.0,999.0,0.00,6.5,303,7.9,1014.6
31.08.2017,13:03,16.2,72.0,999.0,0.00,6.5,294,6.5,1014.6
31.08.2017,13:04,16.2,72.0,999.1,0.00,5.9,294,3.2,1014.6
31.08.2017,13:05,16.2,72.5,999.0,0.00,4.7,229,4.7,1014.6
31.08.2017,13:06,16.2,73.0,999.1,0.00,4.7,275,9.7,1014.6
31.08.2017,13:07,16.2,72.0,999.1,0.00,4.3,275,3.2,1014.6
31.08.2017,13:08,16.2,71.0,999.1,0.00,3.2,275,3.2,1014.6
31.08.2017,13:09,16.2,70.0,999.0,0.00,3.2,275,3.2,1014.6
31.08.2017,13:10,16.2,71.5,999.1,0.00,3.2,271,4.7,1014.6
31.08.2017,13:11,16.2,72.0,999.1,0.00,2.7,279,4.7,1014.6
31.08.2017,13:12,16.2,72.0,999.1,0.00,1.4,261,6.5,1014.6
31.08.2017,13:13,16.2,72.0,999.0,0.00,1.4,261,4.7,1014.6
31.08.2017,13:14,16.2,72.0,999.1,0.00,1.4,258,4.7,1014.6
31.08.2017,13:15,16.2,73.0,999.0,0.00,1.4,252,3.2,1014.6
31.08.2017,13:16,16.1,72.0,999.1,0.00,1.4,249,6.5,1014.6
31.08.2017,13:17,16.1,72.0,999.1,0.00,1.4,248,3.2,1014.6
31.08.2017,13:18,15.9,71.0,999.0,0.00,1.4,270,9.7,1014.6
31.08.2017,13:19,15.9,72.0,999.0,0.00,1.4,269,6.5,1014.6
31.08.2017,13:20,15.8,71.0,999.1,0.00,1.4,259,6.5,1014.6
31.08.2017,13:21,15.8,71.5,999.0,0.00,1.4,224,6.5,1014.6
31.08.2017,13:22,15.8,73.0,999.1,0.00,1.4,270,6.5,1014.6
31.08.2017,13:23,15.9,74.0,999.1,0.00,1.4,279,6.5,1014.6
31.08.2017,13:24,16.1,74.7,999.1,0.00,1.4,290,4.7,1014.6
31.08.2017,13:25,16.2,72.7,999.1,0.00,1.9,285,11.2,1014.6
31.08.2017,13:26,16.4,73.3,999.1,0.00,3.2,296,11.2,1014.6
31.08.2017,13:27,16.6,69.5,999.1,0.00,3.2,296,3.2,1014.6
31.08.2017,13:28,16.8,70.0,999.1,0.00,3.2,298,4.7,1014.6
31.08.2017,13:29,16.9,69.5,999.1,0.00,3.2,298,1.4,1014.6
31.08.2017,13:30,17.0,68.3,999.0,0.00,3.2,296,1.4,1014.6
31.08.2017,13:31,17.1,69.0,999.0,0.00,3.2,247,6.5,1014.7
31.08.2017,13:32,17.1,70.0,999.1,0.00,3.2,225,6.5,1014.6
31.08.2017,13:33,17.2,69.5,999.1,0.00,3.2,218,16.2,1014.6
31.08.2017,13:34,17.2,68.0,999.1,0.00,3.2,220,16.2,1014.6
31.08.2017,13:35,17.1,66.5,999.1,0.00,3.7,252,11.2,1014.6
31.08.2017,13:36,17.0,66.0,999.1,0.00,4.7,262,9.7,1014.7
31.08.2017,13:37,16.9,67.0,999.1,0.00,4.7,285,11.2,1014.6
31.08.2017,13:38,16.8,67.0,999.1,0.00,4.7,261,9.7,1014.7
31.08.2017,13:39,16.8,68.0,999.1,0.00,4.7,259,4.7,1014.6
31.08.2017,13:40,16.7,68.0,999.1,0.00,4.7,261,4.7,1014.6
31.08.2017,13:41,16.7,69.0,999.1,0.00,4.7,237,4.7,1014.6
31.08.2017,13:42,16.7,68.0,999.1,0.00,4.7,241,7.9,1014.7
31.08.2017,13:43,16.6,68.0,999.1,0.00,4.7,236,4.7,1014.7
31.08.2017,13:44,16.6,68.0,999.1,0.00,4.2,269,4.7,1014.7
31.08.2017,13:45,16.5,70.5,999.1,0.00,3.2,227,6.5,1014.7
31.08.2017,13:46,16.4,70.0,999.1,0.00,3.2,236,6.5,1014.7
31.08.2017,13:47,16.4,68.0,999.1,0.00,3.2,242,6.5,1014.7
31.08.2017,13:48,16.4,69.0,999.1,0.00,2.7,242,3.2,1014.7
31.08.2017,13:49,16.4,69.0,999.1,0.00,1.4,243,3.2,1014.7
31.08.2017,13:50,16.3,68.0,999.1,0.00,1.4,263,6.5,1014.7
31.08.2017,13:51,16.3,69.0,999.2,0.00,1.4,218,7.9,1014.7
31.08.2017,13:52,16.3,70.0,999.2,0.00,1.4,213,4.7,1014.7
31.08.2017,13:53,16.3,69.0,999.2,0.00,1.4,233,6.5,1014.7
31.08.2017,13:54,16.3,70.0,999.2,0.00,1.4,244,3.2,1014.8
31.08.2017,13:55,16.3,70.0,999.2,0.00,1.4,237,4.7,1014.8
31.08.2017,13:56,16.2,69.5,999.2,0.00,1.4,236,1.4,1014.8
31.08.2017,13:57,16.2,70.0,999.2,0.00,1.4,233,6.5,1014.8
31.08.2017,13:58,16.2,70.0,999.2,0.00,1.4,259,6.5,1014.8
31.08.2017,13:59,16.2,70.0,999.2,0.00,1.4,259,9.7,1014.8
31.08.2017,14:00,16.2,69.0,999.2,0.00,1.4,266,4.7,1014.8
31.08.2017,14:01,16.2,69.0,999.2,0.00,1.4,233,4.7,1014.8
31.08.2017,14:02,16.2,70.0,999.2,0.00,1.4,234,4.7,1014.8
31.08.2017,14:03,16.2,70.5,999.2,0.00,1.4,241,4.7,1014.8
31.08.2017,14:04,16.2,71.0,999.2,0.00,1.4,279,4.7,1014.8
31.08.2017,14:05,16.2,70.0,999.3,0.00,1.4,278,11.2,1014.8
31.08.2017,14:06,16.2,70.0,999.3,0.00,2.0,236,6.5,1014.9
31.08.2017,14:07,16.2,70.0,999.3,0.00,3.2,240,1.4,1014.9
31.08.2017,14:08,16.2,71.0,999.3,0.00,2.6,242,3.2,1014.9
31.08.2017,14:09,16.2,71.0,999.3,0.00,1.4,245,4.7,1014.9
31.08.2017,14:10,16.2,72.0,999.3,0.00,1.4,236,6.5,1014.9
31.08.2017,14:11,16.2,72.0,999.3,0.00,1.4,290,3.2,1014.9
31.08.2017,14:12,16.2,72.0,999.3,0.00,1.4,254,3.2,1014.9
31.08.2017,14:13,16.1,71.2,999.3,0.00,1.4,202,9.7,1014.9
31.08.2017,14:14,16.2,70.2,999.3,0.00,1.4,242,4.7,1014.8
31.08.2017,14:15,16.2,73.0,999.3,0.00,1.4,243,3.2,1014.8
31.08.2017,14:16,16.3,73.0,999.3,0.00,1.4,255,4.7,1014.8
31.08.2017,14:17,16.4,73.5,999.3,0.00,1.4,299,7.9,1014.8
31.08.2017,14:18,16.5,73.0,999.2,0.00,1.4,286,6.5,1014.8
31.08.2017,14:19,16.6,71.0,999.2,0.00,1.9,229,6.5,1014.8
31.08.2017,14:20,16.8,70.0,999.2,0.00,3.2,253,7.9,1014.8
31.08.2017,14:21,16.9,66.0,999.2,0.00,3.2,227,7.9,1014.8
31.08.2017,14:22,16.9,65.0,999.2,0.00,3.2,235,6.5,1014.8
31.08.2017,14:23,16.9,67.0,999.2,0.00,3.2,234,6.5,1014.8
31.08.2017,14:24,17.1,69.0,999.2,0.00,3.2,277,6.5,1014.8
31.08.2017,14:25,17.1,67.0,999.2,0.00,3.2,286,6.5,1014.8
31.08.2017,14:26,17.1,65.0,999.2,0.00,3.2,307,7.9,1014.8
31.08.2017,14:27,17.2,64.0,999.2,0.00,3.2,297,6.5,1014.8
31.08.2017,14:28,17.2,64.5,999.3,0.00,3.2,294,6.5,1014.8
31.08.2017,14:29,17.2,65.0,999.2,0.00,3.2,248,6.5,1014.8
31.08.2017,14:30,17.3,62.8,999.2,0.00,3.2,248,1.4,1014.8
31.08.2017,14:31,17.3,62.7,999.2,0.00,3.2,248,0.0,1014.8
31.08.2017,14:32,17.2,63.7,999.2,0.00,2.7,248,0.0,1014.8
31.08.2017,14:33,17.2,65.0,999.2,0.00,1.4,248,0.0,1014.8
31.08.2017,14:34,17.2,68.0,999.2,0.00,1.4,246,3.2,1014.8
31.08.2017,14:35,17.2,64.0,999.2,0.00,2.0,290,16.2,1014.8
31.08.2017,14:36,17.2,63.0,999.2,0.00,3.2,290,13.0,1014.8
31.08.2017,14:37,17.2,62.0,999.2,0.00,3.2,246,3.2,1014.7
31.08.2017,14:38,17.2,63.5,999.1,0.00,3.2,216,9.7,1014.7
31.08.2017,14:39,17.2,65.0,999.1,0.00,3.2,223,7.9,1014.7
31.08.2017,14:40,17.2,64.0,999.1,0.00,3.2,220,16.2,1014.7
31.08.2017,14:41,17.2,63.0,999.2,0.00,3.2,252,16.2,1014.7
31.08.2017,14:42,17.2,64.0,999.2,0.00,3.7,230,13.0,1014.7
31.08.2017,14:43,17.2,65.0,999.2,0.00,4.7,228,11.2,1014.8
31.08.2017,14:44,17.2,65.0,999.2,0.00,4.7,221,7.9,1014.8
31.08.2017,14:45,17.2,64.0,999.2,0.00,4.7,250,4.7,1014.7
31.08.2017,14:46,17.2,66.0,999.2,0.00,4.7,286,9.7,1014.7
31.08.2017,14:47,17.2,64.0,999.2,0.00,4.7,292,7.9,1014.7
31.08.2017,14:48,17.2,64.0,999.2,0.00,4.7,297,16.2,1014.7
31.08.2017,14:49,17.2,64.0,999.2,0.00,5.1,282,11.2,1014.7
31.08.2017,14:50,17.2,63.0,999.2,0.00,6.5,252,17.6,1014.7
31.08.2017,14:51,17.2,63.5,999.2,0.00,6.5,298,16.2,1014.8
31.08.2017,14:52,17.2,63.0,999.2,0.00,6.5,301,14.4,1014.8
31.08.2017,14:53,17.2,61.0,999.2,0.00,6.9,309,17.6,1014.8
31.08.2017,14:54,17.2,63.0,999.2,0.00,7.9,313,14.4,1014.8
31.08.2017,14:55,17.2,63.5,999.2,0.00,7.9,312,11.2,1014.7
31.08.2017,14:56,17.2,63.0,999.2,0.00,8.4,317,9.7,1014.8
31.08.2017,14:57,17.2,63.0,999.2,0.00,9.7,326,13.0,1014.8
31.08.2017,14:58,17.2,62.0,999.2,0.00,9.7,307,11.2,1014.8
31.08.2017,14:59,17.1,62.0,999.2,0.00,9.7,303,11.2,1014.8
31.08.2017,15:00,17.1,63.0,999.2,0.00,9.7,301,13.0,1014.8
31.08.2017,15:01,17.1,64.0,999.2,0.00,9.7,281,16.2,1014.8
31.08.2017,15:02,17.1,64.0,999.2,0.00,9.7,296,17.6,1014.8
31.08.2017,15:03,17.1,63.0,999.2,0.00,9.7,313,19.4,1014.8
31.08.2017,15:04,17.0,63.0,999.2,0.00,9.7,298,16.2,1014.8
31.08.2017,15:05,16.9,64.0,999.2,0.00,9.7,290,17.6,1014.8
31.08.2017,15:06,16.9,64.0,999.2,0.00,9.7,304,14.4,1014.7
31.08.2017,15:07,16.9,64.5,999.2,0.00,10.2,302,14.4,1014.7
31.08.2017,15:08,16.9,65.0,999.2,0.00,11.2,287,16.2,1014.8
31.08.2017,15:09,16.8,66.0,999.2,0.00,11.2,298,14.4,1014.8
31.08.2017,15:10,16.8,67.0,999.2,0.00,11.2,306,16.2,1014.8
