Datum,Zeit,Temp. Davis_VP2_OTH,Hum. Davis_VP2_OTH,Pressure,Davis_VP2_Rain,Davis_VP2_Wind,Davis_VP2_Wind Direction,Davis_VP2_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,km/h
#Calibrate=1.000 #Regen0=0mm #Location=130/130m #Baro_correction=0hPa #Station=meteohub
27.02.2020,20:26,1.2,89.0,988.5,0.00,13.0,239,19.4,1004.5
27.02.2020,20:27,1.2,89.0,988.5,0.00,13.1,232,20.9,1004.5
27.02.2020,20:28,1.3,89.0,988.5,0.00,14.4,215,22.7,1004.5
27.02.2020,20:29,1.3,89.0,988.5,0.00,14.4,221,19.4,1004.5
27.02.2020,20:30,1.3,89.0,988.4,0.00,14.4,238,22.7,1004.5
27.02.2020,20:31,1.3,89.0,988.5,0.00,14.4,233,22.7,1004.5
27.02.2020,20:32,1.3,89.0,988.4,0.00,14.4,248,22.7,1004.4
27.02.2020,20:33,1.3,89.0,988.4,0.00,14.4,225,16.2,1004.4
27.02.2020,20:34,1.3,89.0,988.4,0.00,14.4,236,16.2,1004.4
27.02.2020,20:35,1.3,89.0,988.4,0.00,14.4,234,19.4,1004.4
27.02.2020,20:36,1.2,89.0,988.4,0.00,14.4,234,20.9,1004.4
27.02.2020,20:37,1.2,89.0,988.4,0.00,14.4,238,19.4,1004.4
27.02.2020,20:38,1.2,89.0,988.5,0.00,14.3,223,19.4,1004.5
27.02.2020,20:39,1.2,89.0,988.5,0.00,13.0,227,17.6,1004.5
27.02.2020,20:40,1.2,89.0,988.5,0.00,13.0,222,17.6,1004.5
27.02.2020,20:41,1.2,89.0,988.5,0.00,13.0,224,16.2,1004.5
27.02.2020,20:42,1.2,89.0,988.5,0.00,13.0,229,16.2,1004.5
27.02.2020,20:43,1.2,89.0,988.5,0.00,13.0,247,16.2,1004.5
27.02.2020,20:44,1.2,89.0,988.5,0.00,13.0,219,16.2,1004.5
27.02.2020,20:45,1.2,89.0,988.6,0.00,13.0,229,17.6,1004.6
27.02.2020,20:46,1.2,89.0,988.6,0.00,13.0,217,19.4,1004.6
27.02.2020,20:47,1.2,89.0,988.6,0.00,12.8,211,13.0,1004.6
27.02.2020,20:48,1.2,89.0,988.6,0.00,11.2,207,22.7,1004.6
27.02.2020,20:49,1.2,89.5,988.6,0.00,11.2,229,22.7,1004.5
27.02.2020,20:50,1.2,89.0,988.5,0.00,11.3,229,24.1,1004.5
27.02.2020,20:51,1.2,89.0,988.6,0.00,13.0,202,19.4,1004.6
27.02.2020,20:52,1.2,90.0,988.5,0.00,13.0,225,20.9,1004.5
27.02.2020,20:53,1.2,90.0,988.5,0.00,13.0,229,24.1,1004.5
27.02.2020,20:54,1.3,90.0,988.5,0.00,13.0,223,22.7,1004.5
27.02.2020,20:55,1.3,90.0,988.5,0.00,14.4,245,22.7,1004.5
27.02.2020,20:56,1.3,90.0,988.5,0.00,14.4,228,22.7,1004.5
27.02.2020,20:57,1.3,90.0,988.6,0.00,14.5,230,25.9,1004.6
27.02.2020,20:58,1.3,90.0,988.6,0.00,16.2,227,22.7,1004.6
27.02.2020,20:59,1.3,89.5,988.6,0.00,16.2,236,20.9,1004.6
27.02.2020,21:00,1.3,89.0,988.6,0.00,16.2,230,20.9,1004.6
27.02.2020,21:01,1.3,90.0,988.6,0.00,16.2,231,22.7,1004.6
27.02.2020,21:02,1.3,89.0,988.7,0.00,16.2,230,27.4,1004.6
27.02.2020,21:03,1.2,89.0,988.6,0.00,16.2,238,20.9,1004.6
27.02.2020,21:04,1.2,89.0,988.7,0.00,16.2,227,17.6,1004.7
27.02.2020,21:05,1.2,89.5,988.7,0.00,16.2,223,22.7,1004.7
27.02.2020,21:06,1.2,90.0,988.7,0.00,16.2,223,25.9,1004.7
27.02.2020,21:07,1.2,90.0,988.7,0.00,16.2,230,24.1,1004.7
27.02.2020,21:08,1.2,90.0,988.7,0.00,16.2,239,22.7,1004.7
27.02.2020,21:09,1.2,90.0,988.7,0.00,16.2,231,25.9,1004.7
27.02.2020,21:10,1.2,90.0,988.8,0.00,16.3,225,24.1,1004.8
27.02.2020,21:11,1.2,90.0,988.8,0.00,17.6,227,22.7,1004.8
27.02.2020,21:12,1.2,90.0,988.8,0.00,17.6,234,20.9,1004.9
27.02.2020,21:13,1.2,90.0,988.9,0.00,16.2,234,22.7,1004.9
27.02.2020,21:14,1.2,90.0,988.9,0.00,17.6,231,20.9,1004.9
27.02.2020,21:15,1.2,90.0,988.9,0.00,17.6,243,19.4,1004.9
27.02.2020,21:16,1.2,90.0,988.9,0.00,17.6,257,22.7,1005.0
27.02.2020,21:17,1.2,90.0,988.9,0.00,16.2,246,25.9,1005.0
27.02.2020,21:18,1.2,90.0,988.9,0.00,17.6,242,22.7,1005.0
27.02.2020,21:19,1.2,90.0,988.9,0.00,17.6,233,24.1,1004.9
27.02.2020,21:20,1.2,90.0,988.9,0.00,17.5,248,20.9,1004.9
27.02.2020,21:21,1.2,90.0,988.9,0.00,16.2,229,24.1,1004.9
27.02.2020,21:22,1.2,90.0,988.9,0.00,16.2,223,22.7,1004.9
27.02.2020,21:23,1.2,90.0,988.9,0.00,16.2,238,20.9,1004.9
27.02.2020,21:24,1.2,90.0,989.0,0.00,16.2,234,22.7,1005.0
27.02.2020,21:25,1.2,90.0,989.0,0.00,16.2,237,19.4,1005.0
27.02.2020,21:26,1.2,90.0,989.0,0.00,16.2,235,19.4,1005.1
27.02.2020,21:27,1.2,90.0,989.1,0.00,16.2,235,17.6,1005.1
27.02.2020,21:28,1.2,90.0,989.0,0.00,16.1,236,13.0,1005.1
27.02.2020,21:29,1.2,90.0,989.0,0.00,14.4,225,16.2,1005.1
27.02.2020,21:30,1.2,90.0,989.0,0.00,14.4,236,16.2,1005.1
27.02.2020,21:31,1.1,90.0,989.0,0.00,14.4,236,20.9,1005.1
27.02.2020,21:32,1.1,90.0,989.1,0.00,14.4,247,16.2,1005.1
27.02.2020,21:33,1.1,90.0,989.1,0.00,13.0,234,22.7,1005.1
27.02.2020,21:34,1.1,90.0,989.1,0.00,13.0,237,16.2,1005.1
27.02.2020,21:35,1.1,90.0,989.1,0.00,13.0,227,19.4,1005.0
27.02.2020,21:36,1.1,90.0,989.0,0.00,13.0,243,17.6,1005.0
27.02.2020,21:37,1.1,90.0,989.1,0.00,13.0,217,14.4,1005.1
27.02.2020,21:38,1.1,90.0,989.0,0.00,13.0,245,14.4,1005.1
27.02.2020,21:39,1.1,90.0,989.0,0.00,13.0,225,16.2,1005.1
27.02.2020,21:40,1.1,90.0,989.0,0.00,13.0,244,17.6,1005.0
27.02.2020,21:41,1.1,90.0,988.9,0.00,13.0,223,24.1,1005.0
27.02.2020,21:42,1.1,91.0,989.0,0.00,13.0,207,24.1,1005.0
27.02.2020,21:43,1.1,91.0,989.0,0.00,13.0,233,24.1,1005.0
27.02.2020,21:44,1.1,91.0,989.0,0.00,13.0,245,25.9,1005.0
27.02.2020,21:45,1.1,91.0,989.0,0.00,13.0,251,13.0,1005.0
27.02.2020,21:46,1.1,91.0,989.0,0.00,13.0,240,22.7,1005.0
27.02.2020,21:47,1.1,91.0,989.0,0.00,13.1,218,25.9,1005.0
27.02.2020,21:48,1.1,91.0,989.0,0.00,14.4,239,24.1,1005.1
27.02.2020,21:49,1.1,91.0,989.1,0.00,14.4,232,22.7,1005.1
27.02.2020,21:50,1.1,91.0,989.1,0.00,16.2,230,24.1,1005.1
27.02.2020,21:51,1.1,91.0,989.1,0.00,16.2,218,22.7,1005.1
27.02.2020,21:52,1.2,91.0,989.1,0.00,16.2,238,20.9,1005.2
27.02.2020,21:53,1.2,91.0,989.1,0.00,16.2,236,17.6,1005.1
27.02.2020,21:54,1.2,91.0,989.1,0.00,16.2,239,20.9,1005.1
27.02.2020,21:55,1.2,91.0,989.1,0.00,16.2,212,20.9,1005.1
27.02.2020,21:56,1.2,91.0,989.1,0.00,16.2,240,20.9,1005.1
27.02.2020,21:57,1.2,91.0,989.1,0.00,16.2,236,22.7,1005.2
27.02.2020,21:58,1.2,91.0,989.1,0.00,16.2,238,17.6,1005.2
27.02.2020,21:59,1.2,91.0,989.1,0.00,14.4,241,17.6,1005.2
27.02.2020,22:00,1.2,91.0,989.2,0.00,14.4,240,16.2,1005.2
27.02.2020,22:01,1.2,91.0,989.2,0.00,14.3,248,20.9,1005.2
27.02.2020,22:02,1.2,91.0,989.2,0.00,13.1,242,22.7,1005.2
27.02.2020,22:03,1.2,91.0,989.2,0.00,14.4,208,20.9,1005.2
27.02.2020,22:04,1.2,91.0,989.1,0.00,14.4,240,27.4,1005.2
27.02.2020,22:05,1.2,91.0,989.2,0.00,14.4,230,19.4,1005.2
27.02.2020,22:06,1.2,92.0,989.2,0.00,14.4,237,16.2,1005.2
27.02.2020,22:07,1.2,92.0,989.1,0.00,14.3,266,14.4,1005.2
27.02.2020,22:08,1.2,92.0,989.1,0.00,13.0,221,20.9,1005.1
27.02.2020,22:09,1.2,92.0,989.1,0.00,13.0,239,20.9,1005.2
27.02.2020,22:10,1.2,92.0,989.2,0.00,14.4,243,20.9,1005.2
27.02.2020,22:11,1.2,92.0,989.2,0.00,14.4,247,20.9,1005.2
27.02.2020,22:12,1.2,92.0,989.2,0.00,14.4,232,17.6,1005.2
27.02.2020,22:13,1.2,91.0,989.2,0.00,14.4,247,22.7,1005.2
27.02.2020,22:14,1.2,91.0,989.1,0.00,14.4,229,17.6,1005.1
27.02.2020,22:15,1.2,91.0,989.1,0.00,13.0,240,22.7,1005.1
27.02.2020,22:16,1.2,91.0,989.2,0.00,13.0,255,20.9,1005.2
27.02.2020,22:17,1.2,91.0,989.1,0.00,13.0,214,20.9,1005.1
27.02.2020,22:18,1.1,91.0,989.1,0.00,13.0,217,24.1,1005.1
27.02.2020,22:19,1.1,91.0,989.1,0.00,13.0,237,22.7,1005.2
27.02.2020,22:20,1.1,92.0,989.1,0.00,13.0,236,17.6,1005.2
27.02.2020,22:21,1.1,92.0,989.1,0.00,13.0,211,19.4,1005.2
27.02.2020,22:22,1.1,92.0,989.1,0.00,13.0,251,20.9,1005.2
27.02.2020,22:23,1.1,92.0,989.1,0.00,13.0,224,24.1,1005.1
27.02.2020,22:24,1.1,92.0,989.1,0.00,13.0,238,20.9,1005.2
27.02.2020,22:25,1.1,92.0,989.1,0.00,14.4,240,20.9,1005.1
27.02.2020,22:26,1.1,92.0,989.1,0.00,14.4,232,22.7,1005.1
27.02.2020,22:27,1.1,92.0,989.2,0.00,14.4,233,19.4,1005.2
27.02.2020,22:28,1.1,92.0,989.1,0.00,14.4,259,19.4,1005.2
27.02.2020,22:29,1.1,92.0,989.1,0.00,14.4,243,20.9,1005.2
27.02.2020,22:30,1.1,92.0,989.1,0.00,14.4,236,16.2,1005.1
27.02.2020,22:31,1.1,92.0,989.1,0.00,14.4,235,16.2,1005.1
27.02.2020,22:32,1.1,92.0,989.1,0.00,14.4,249,22.7,1005.1
27.02.2020,22:33,1.1,92.0,989.1,0.00,14.3,250,17.6,1005.1
27.02.2020,22:34,1.1,92.0,989.1,0.00,13.0,223,16.2,1005.1
27.02.2020,22:35,1.1,92.0,989.1,0.00,13.0,231,20.9,1005.1
27.02.2020,22:36,1.1,92.0,989.1,0.00,13.0,217,20.9,1005.1
27.02.2020,22:37,1.1,92.0,989.2,0.00,13.0,236,17.6,1005.2
27.02.2020,22:38,1.1,92.0,989.1,0.00,13.0,251,14.4,1005.2
27.02.2020,22:39,1.1,92.0,989.2,0.00,12.9,244,19.4,1005.2
27.02.2020,22:40,1.1,92.0,989.1,0.00,11.2,234,20.9,1005.2
27.02.2020,22:41,1.1,92.0,989.1,0.00,13.0,234,20.9,1005.2
27.02.2020,22:42,1.1,92.0,989.1,0.00,12.9,254,20.9,1005.1
27.02.2020,22:43,1.1,92.0,989.1,0.00,11.2,233,17.6,1005.1
27.02.2020,22:44,1.0,92.0,989.1,0.00,11.3,242,19.4,1005.2
27.02.2020,22:45,1.1,92.0,989.1,0.00,12.8,267,17.6,1005.1
27.02.2020,22:46,1.0,92.0,989.1,0.00,11.2,235,17.6,1005.1
27.02.2020,22:47,1.0,92.0,989.1,0.00,11.2,232,19.4,1005.1
27.02.2020,22:48,1.0,92.0,989.1,0.00,11.3,235,22.7,1005.2
27.02.2020,22:49,1.0,92.0,989.2,0.00,13.0,237,20.9,1005.2
27.02.2020,22:50,1.0,92.0,989.1,0.00,13.0,249,24.1,1005.1
27.02.2020,22:51,0.9,92.0,989.1,0.00,13.0,222,19.4,1005.2
27.02.2020,22:52,1.0,92.0,989.2,0.00,13.0,238,24.1,1005.2
27.02.2020,22:53,1.0,92.5,989.2,0.00,14.4,235,27.4,1005.2
27.02.2020,22:54,1.1,93.0,989.2,0.00,14.4,232,24.1,1005.2
27.02.2020,22:55,1.1,93.0,989.1,0.00,14.4,229,19.4,1005.2
27.02.2020,22:56,1.1,93.0,989.2,0.00,14.4,239,20.9,1005.2
27.02.2020,22:57,1.1,93.0,989.1,0.00,14.6,242,24.1,1005.1
27.02.2020,22:58,1.1,93.0,989.1,0.00,16.2,236,19.4,1005.1
27.02.2020,22:59,1.2,93.0,989.0,0.00,16.2,248,20.9,1005.1
27.02.2020,23:00,1.2,93.0,989.1,0.00,16.1,221,16.2,1005.1
27.02.2020,23:01,1.2,93.0,989.1,0.00,14.4,238,24.1,1005.1
27.02.2020,23:02,1.2,93.0,989.1,0.00,14.5,223,28.8,1005.1
27.02.2020,23:03,1.2,93.0,989.1,0.00,16.2,228,24.1,1005.1
27.02.2020,23:04,1.3,93.0,989.1,0.00,16.2,246,20.9,1005.1
27.02.2020,23:05,1.3,93.0,989.1,0.00,16.2,222,24.1,1005.2
27.02.2020,23:06,1.3,93.0,989.2,0.00,16.2,258,22.7,1005.2
27.02.2020,23:07,1.4,93.0,989.2,0.00,16.2,236,24.1,1005.2
27.02.2020,23:08,1.4,93.0,989.1,0.00,16.2,234,22.7,1005.2
27.02.2020,23:09,1.4,93.0,989.2,0.00,16.2,240,19.4,1005.2
27.02.2020,23:10,1.4,93.0,989.2,0.00,16.2,212,22.7,1005.2
27.02.2020,23:11,1.4,93.0,989.2,0.00,16.2,223,20.9,1005.2
27.02.2020,23:12,1.4,93.0,989.2,0.00,16.2,229,28.8,1005.2
27.02.2020,23:13,1.4,93.0,989.2,0.00,16.2,242,19.4,1005.2
27.02.2020,23:14,1.4,93.0,989.1,0.00,16.2,234,19.4,1005.2
27.02.2020,23:15,1.4,93.0,989.2,0.00,16.2,223,22.7,1005.2
27.02.2020,23:16,1.4,93.0,989.2,0.00,16.2,238,19.4,1005.2
27.02.2020,23:17,1.4,93.0,989.2,0.00,16.1,222,16.2,1005.2
27.02.2020,23:18,1.4,93.0,989.2,0.00,14.4,240,17.6,1005.2
27.02.2020,23:19,1.4,93.0,989.1,0.00,14.4,226,24.1,1005.2
27.02.2020,23:20,1.4,93.0,989.2,0.00,14.4,224,24.1,1005.2
27.02.2020,23:21,1.4,93.0,989.2,0.00,14.4,227,25.9,1005.2
27.02.2020,23:22,1.4,93.0,989.2,0.00,14.4,246,24.1,1005.2
27.02.2020,23:23,1.4,93.0,989.2,0.00,14.4,234,19.4,1005.2
27.02.2020,23:24,1.4,93.0,989.2,0.00,14.4,241,19.4,1005.2
27.02.2020,23:25,1.4,93.0,989.2,0.00,14.4,237,22.7,1005.4
27.02.2020,23:26,1.4,93.0,989.3,0.00,14.5,230,25.9,1005.4
27.02.2020,23:27,1.4,93.0,989.3,0.00,16.2,243,25.9,1005.3
27.02.2020,23:28,1.4,93.0,989.3,0.00,16.2,232,22.7,1005.4
27.02.2020,23:29,1.4,93.0,989.3,0.00,16.2,236,20.9,1005.4
27.02.2020,23:30,1.4,93.0,989.3,0.00,16.2,212,17.6,1005.4
27.02.2020,23:31,1.4,93.0,989.3,0.00,16.2,215,22.7,1005.4
27.02.2020,23:32,1.4,93.0,989.3,0.00,16.2,233,20.9,1005.3
27.02.2020,23:33,1.4,93.0,989.3,0.00,16.2,219,20.9,1005.4
27.02.2020,23:34,1.4,93.0,989.2,0.00,16.2,235,22.7,1005.4
27.02.2020,23:35,1.4,93.0,989.3,0.00,16.2,234,20.9,1005.4
27.02.2020,23:36,1.4,93.0,989.3,0.00,16.2,235,22.7,1005.4
27.02.2020,23:37,1.5,93.0,989.3,0.00,16.2,232,17.6,1005.4
27.02.2020,23:38,1.4,93.0,989.3,0.00,16.1,236,16.2,1005.4
27.02.2020,23:39,1.5,93.0,989.3,0.00,14.4,236,17.6,1005.4
27.02.2020,23:40,1.5,93.0,989.3,0.00,14.4,237,16.2,1005.4
27.02.2020,23:41,1.4,93.0,989.3,0.00,14.4,219,19.4,1005.4
27.02.2020,23:42,1.4,93.0,989.4,0.00,14.4,238,16.2,1005.4
27.02.2020,23:43,1.4,93.0,989.3,0.00,14.2,220,19.4,1005.4
27.02.2020,23:44,1.4,93.0,989.4,0.00,13.0,249,17.6,1005.5
27.02.2020,23:45,1.5,93.0,989.4,0.00,13.0,239,16.2,1005.5
27.02.2020,23:46,1.5,93.0,989.4,0.00,13.0,209,19.4,1005.5
27.02.2020,23:47,1.5,93.5,989.4,0.00,13.0,217,17.6,1005.4
27.02.2020,23:48,1.5,94.0,989.4,0.00,13.0,223,16.2,1005.5
27.02.2020,23:49,1.6,94.0,989.4,0.00,13.0,240,17.6,1005.5
27.02.2020,23:50,1.6,94.0,989.4,0.00,13.0,209,16.2,1005.5
27.02.2020,23:51,1.6,94.0,989.4,0.00,13.0,204,16.2,1005.5
27.02.2020,23:52,1.6,94.0,989.4,0.00,13.0,225,14.4,1005.5
27.02.2020,23:53,1.6,94.0,989.4,0.00,12.8,213,17.6,1005.5
27.02.2020,23:54,1.6,94.0,989.4,0.00,11.2,238,19.4,1005.5
27.02.2020,23:55,1.6,94.0,989.4,0.00,11.2,196,11.2,1005.4
27.02.2020,23:56,1.6,94.0,989.4,0.00,11.2,234,17.6,1005.5
27.02.2020,23:57,1.6,94.0,989.4,0.00,11.2,228,16.2,1005.5
27.02.2020,23:58,1.6,94.0,989.4,0.00,11.2,226,17.6,1005.4
27.02.2020,23:59,1.6,94.0,989.4,0.00,11.2,221,16.2,1005.4
28.02.2020,00:00,1.6,94.0,989.4,0.00,11.2,233,16.2,1005.5
28.02.2020,00:01,1.6,94.0,989.4,0.00,11.2,223,17.6,1005.5
28.02.2020,00:02,1.6,94.0,989.5,0.00,11.3,225,22.7,1005.5
28.02.2020,00:03,1.6,94.0,989.5,0.00,13.0,225,16.2,1005.6
28.02.2020,00:04,1.6,94.0,989.5,0.00,13.0,220,16.2,1005.5
28.02.2020,00:05,1.6,94.0,989.5,0.00,13.0,237,17.6,1005.5
28.02.2020,00:06,1.6,94.0,989.5,0.00,13.0,221,17.6,1005.5
28.02.2020,00:07,1.6,94.0,989.4,0.00,13.0,234,16.2,1005.5
28.02.2020,00:08,1.6,94.0,989.4,0.00,13.0,211,13.0,1005.5
28.02.2020,00:09,1.7,94.0,989.4,0.00,13.0,232,17.6,1005.4
28.02.2020,00:10,1.7,94.0,989.4,0.00,13.0,213,17.6,1005.4
28.02.2020,00:11,1.7,94.0,989.3,0.00,13.0,221,17.6,1005.4
28.02.2020,00:12,1.7,94.0,989.3,0.00,12.8,225,14.4,1005.4
28.02.2020,00:13,1.7,94.0,989.3,0.00,11.2,231,17.6,1005.4
28.02.2020,00:14,1.7,94.0,989.3,0.00,11.2,237,16.2,1005.4
28.02.2020,00:15,1.7,94.0,989.3,0.00,11.2,231,19.4,1005.4
28.02.2020,00:16,1.7,94.0,989.3,0.00,11.2,232,17.6,1005.4
28.02.2020,00:17,1.6,94.0,989.3,0.00,11.2,233,17.6,1005.4
28.02.2020,00:18,1.6,94.0,989.3,0.00,11.2,229,17.6,1005.4
28.02.2020,00:19,1.6,94.0,989.3,0.00,11.2,221,13.0,1005.3
28.02.2020,00:20,1.6,94.0,989.3,0.00,11.2,209,17.6,1005.4
28.02.2020,00:21,1.6,94.0,989.3,0.00,11.2,205,22.7,1005.4
28.02.2020,00:22,1.6,94.0,989.3,0.00,11.3,219,22.7,1005.4
28.02.2020,00:23,1.6,94.0,989.3,0.00,13.0,231,22.7,1005.4
28.02.2020,00:24,1.7,94.0,989.3,0.00,13.0,239,22.7,1005.4
28.02.2020,00:25,1.6,94.0,989.3,0.00,13.0,225,25.9,1005.3
28.02.2020,00:26,1.7,94.0,989.3,0.00,13.1,229,20.9,1005.4
28.02.2020,00:27,1.7,94.0,989.3,0.00,14.4,216,17.6,1005.4
28.02.2020,00:28,1.7,94.0,989.3,0.00,14.4,210,19.4,1005.3
28.02.2020,00:29,1.7,94.0,989.3,0.00,14.4,238,19.4,1005.3
28.02.2020,00:30,1.7,94.0,989.3,0.00,14.4,238,24.1,1005.3
28.02.2020,00:31,1.7,94.0,989.2,0.00,14.4,232,20.9,1005.4
28.02.2020,00:32,1.7,94.0,989.3,0.00,14.4,222,20.9,1005.4
28.02.2020,00:33,1.7,94.0,989.3,0.00,14.4,248,17.6,1005.4
28.02.2020,00:34,1.7,94.0,989.2,0.00,14.4,223,17.6,1005.3
28.02.2020,00:35,1.7,94.0,989.2,0.00,14.4,232,17.6,1005.3
28.02.2020,00:36,1.7,94.0,989.3,0.00,14.4,233,20.9,1005.3
28.02.2020,00:37,1.8,94.0,989.2,0.00,14.4,232,20.9,1005.2
28.02.2020,00:38,1.8,94.0,989.2,0.00,14.4,221,25.9,1005.2
28.02.2020,00:39,1.8,94.0,989.1,0.00,14.4,238,24.1,1005.2
28.02.2020,00:40,1.8,94.0,989.1,0.00,14.4,236,20.9,1005.2
28.02.2020,00:41,1.8,94.0,989.2,0.00,14.4,238,24.1,1005.2
28.02.2020,00:42,1.8,94.0,989.1,0.00,14.7,246,27.4,1005.2
28.02.2020,00:43,1.8,94.0,989.1,0.00,16.2,231,24.1,1005.2
28.02.2020,00:44,1.8,94.0,989.2,0.00,16.2,225,24.1,1005.2
28.02.2020,00:45,1.8,94.0,989.2,0.00,16.2,246,22.7,1005.2
28.02.2020,00:46,1.8,94.0,989.1,0.00,16.2,231,22.7,1005.2
28.02.2020,00:47,1.8,94.0,989.1,0.00,16.2,225,22.7,1005.1
28.02.2020,00:48,1.8,94.0,989.1,0.00,16.2,232,19.4,1005.1
28.02.2020,00:49,1.9,94.0,989.1,0.00,16.2,242,20.9,1005.2
28.02.2020,00:50,1.9,94.0,989.1,0.00,16.2,217,20.9,1005.1
28.02.2020,00:51,1.8,94.0,989.1,0.00,16.2,217,25.9,1005.2
28.02.2020,00:52,1.8,94.0,989.1,0.00,16.2,234,25.9,1005.1
28.02.2020,00:53,1.8,94.0,989.0,0.00,16.2,238,27.4,1005.1
28.02.2020,00:54,1.9,94.0,989.0,0.00,16.2,240,25.9,1005.1
28.02.2020,00:55,1.9,94.0,989.0,0.00,16.3,228,25.9,1005.1
28.02.2020,00:56,1.9,94.0,989.1,0.00,17.6,224,20.9,1005.1
28.02.2020,00:57,1.9,94.0,989.0,0.00,17.6,240,25.9,1005.1
28.02.2020,00:58,1.9,94.0,989.0,0.00,17.6,223,25.9,1005.1
28.02.2020,00:59,1.9,94.0,989.0,0.00,17.6,269,20.9,1005.1
28.02.2020,01:00,1.9,94.0,989.0,0.00,17.8,218,25.9,1005.1
28.02.2020,01:01,1.9,94.0,989.0,0.00,19.2,229,20.9,1005.1
28.02.2020,01:02,1.9,94.0,989.0,0.00,17.6,215,22.7,1005.1
28.02.2020,01:03,1.9,94.0,989.0,0.00,17.6,244,25.9,1005.1
28.02.2020,01:04,1.9,94.0,989.0,0.00,17.6,233,27.4,1005.1
28.02.2020,01:05,1.9,94.0,989.0,0.00,17.6,240,25.9,1005.0
28.02.2020,01:06,2.0,94.0,989.0,0.00,17.6,210,27.4,1005.0
28.02.2020,01:07,2.0,94.0,989.0,0.00,17.6,233,24.1,1005.0
28.02.2020,01:08,2.0,94.0,988.9,0.00,17.6,229,16.2,1004.9
28.02.2020,01:09,2.0,93.5,988.9,0.00,17.6,229,25.9,1004.9
28.02.2020,01:10,2.0,93.0,988.9,0.00,17.6,234,27.4,1004.9
28.02.2020,01:11,2.0,93.0,989.0,0.00,17.6,240,22.7,1005.0
28.02.2020,01:12,2.0,93.0,989.0,0.00,17.6,228,27.4,1005.0
28.02.2020,01:13,2.0,93.0,989.0,0.00,17.6,221,22.7,1005.0
28.02.2020,01:14,2.0,93.0,989.0,0.00,17.6,229,20.9,1005.0
28.02.2020,01:15,2.0,93.0,989.0,0.00,17.6,235,20.9,1005.0
28.02.2020,01:16,2.0,93.0,989.0,0.00,17.6,219,24.1,1005.0
28.02.2020,01:17,2.0,93.0,989.0,0.00,17.6,213,22.7,1005.0
28.02.2020,01:18,2.0,93.0,989.0,0.00,17.6,232,22.7,1005.0
28.02.2020,01:19,2.0,93.0,989.0,0.00,17.6,227,22.7,1005.0
28.02.2020,01:20,2.1,93.0,989.0,0.00,17.6,232,25.9,1005.0
28.02.2020,01:21,2.1,93.5,989.0,0.00,17.6,214,19.4,1005.0
28.02.2020,01:22,2.1,94.0,989.0,0.00,17.6,232,22.7,1005.0
28.02.2020,01:23,2.1,93.0,989.0,0.00,17.5,223,22.7,1005.0
28.02.2020,01:24,2.1,93.0,989.0,0.00,16.2,223,25.9,1005.0
28.02.2020,01:25,2.1,93.0,989.0,0.00,16.4,207,20.9,1005.0
28.02.2020,01:26,2.1,93.0,989.0,0.00,17.4,215,20.9,1005.0
28.02.2020,01:27,2.1,93.0,989.0,0.00,16.2,208,22.7,1005.0
28.02.2020,01:28,2.2,93.0,989.0,0.00,16.2,191,22.7,1005.0
28.02.2020,01:29,2.2,93.0,989.0,0.00,16.2,237,22.7,1005.0
28.02.2020,01:30,2.2,93.0,989.0,0.00,16.2,228,19.4,1005.0
28.02.2020,01:31,2.2,93.0,989.0,0.00,16.2,247,24.1,1004.9
28.02.2020,01:32,2.2,93.0,988.9,0.00,16.2,248,22.7,1004.9
28.02.2020,01:33,2.2,93.0,988.9,0.00,16.2,217,22.7,1004.9
28.02.2020,01:34,2.2,93.0,988.9,0.00,16.2,197,20.9,1004.9
28.02.2020,01:35,2.2,93.0,988.8,0.00,16.2,238,28.8,1004.8
28.02.2020,01:36,2.2,93.0,988.8,0.00,16.2,221,17.6,1004.8
28.02.2020,01:37,2.3,93.0,988.8,0.00,16.2,227,19.4,1004.8
28.02.2020,01:38,2.3,93.0,988.8,0.00,16.2,221,24.1,1004.8
28.02.2020,01:39,2.3,93.0,988.8,0.00,16.2,241,24.1,1004.8
28.02.2020,01:40,2.3,93.0,988.8,0.00,16.2,213,30.6,1004.8
28.02.2020,01:41,2.3,93.0,988.8,0.00,16.2,220,17.6,1004.8
28.02.2020,01:42,2.3,93.0,988.8,0.00,16.2,229,22.7,1004.8
28.02.2020,01:43,2.3,93.0,988.8,0.00,16.2,228,24.1,1004.8
28.02.2020,01:44,2.3,93.0,988.7,0.00,16.3,218,32.0,1004.7
28.02.2020,01:45,2.3,93.0,988.7,0.00,17.6,225,28.8,1004.7
28.02.2020,01:46,2.4,93.0,988.7,0.00,17.6,236,24.1,1004.6
28.02.2020,01:47,2.4,93.0,988.6,0.00,17.6,234,24.1,1004.6
28.02.2020,01:48,2.4,93.0,988.6,0.00,17.6,236,25.9,1004.6
28.02.2020,01:49,2.4,93.0,988.6,0.00,17.6,229,25.9,1004.6
28.02.2020,01:50,2.4,93.0,988.6,0.00,17.6,206,20.9,1004.6
28.02.2020,01:51,2.3,93.0,988.6,0.00,17.6,219,33.8,1004.7
28.02.2020,01:52,2.3,93.0,988.7,0.00,17.6,229,22.7,1004.7
28.02.2020,01:53,2.3,93.0,988.7,0.00,17.6,228,20.9,1004.7
28.02.2020,01:54,2.4,93.0,988.7,0.00,17.6,230,24.1,1004.7
