Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
27.05.2007,16:47,8.7,76.0,992.0,0.00,7.2,23,,10.8,1008.9
27.05.2007,16:48,8.7,76.0,992.0,0.00,7.2,14,,10.8,1008.9
27.05.2007,16:49,8.7,76.0,992.0,0.00,9.0,15,,14.8,1008.9
27.05.2007,16:50,8.7,76.0,992.0,0.00,9.0,19,,14.8,1008.9
27.05.2007,16:51,8.8,76.0,992.0,0.00,9.0,21,,10.8,1008.9
27.05.2007,16:52,8.8,76.0,992.0,0.00,7.2,36,,9.0,1008.9
27.05.2007,16:53,8.8,77.0,992.0,0.00,7.2,39,,10.8,1008.9
27.05.2007,16:54,8.9,77.0,992.0,0.00,7.2,60,,9.0,1008.9
27.05.2007,16:55,8.9,77.0,992.0,0.00,7.2,36,,9.0,1008.9
27.05.2007,16:56,8.9,78.0,992.0,0.00,5.4,58,,9.0,1008.9
27.05.2007,16:57,9.0,78.0,992.0,0.00,7.2,45,,9.0,1008.9
27.05.2007,16:58,9.0,77.0,992.0,0.00,7.2,37,,13.0,1008.9
27.05.2007,16:59,9.0,76.0,992.0,0.00,10.8,30,,9.0,1008.9
27.05.2007,17:00,9.0,76.0,992.0,0.00,9.0,52,,13.0,1008.9
27.05.2007,17:01,9.0,75.0,992.0,0.00,9.0,46,,13.0,1008.9
27.05.2007,17:02,9.0,74.0,992.0,0.00,7.2,59,,9.0,1008.9
27.05.2007,17:03,9.0,74.0,992.0,0.00,7.2,42,,7.2,1008.9
27.05.2007,17:04,9.1,74.0,992.0,0.00,5.4,45,,9.0,1008.9
27.05.2007,17:05,9.1,74.0,992.0,0.00,7.2,63,,13.0,1008.9
27.05.2007,17:06,9.1,74.0,992.0,0.00,9.0,60,,13.0,1008.9
27.05.2007,17:07,9.2,74.0,992.0,0.00,9.0,51,,13.0,1008.9
27.05.2007,17:08,9.3,74.0,992.0,0.00,9.0,62,,9.0,1008.9
27.05.2007,17:09,9.3,75.0,992.0,0.00,9.0,59,,10.8,1008.9
27.05.2007,17:10,9.4,75.0,992.0,0.00,9.0,52,,13.0,1008.9
27.05.2007,17:11,9.4,74.0,992.0,0.00,9.0,52,,9.0,1008.9
27.05.2007,17:12,9.5,74.0,992.0,0.00,7.2,58,,13.0,1008.9
27.05.2007,17:13,9.5,73.0,992.0,0.00,7.2,56,,9.0,1008.9
27.05.2007,17:14,9.6,73.0,992.0,0.00,7.2,37,,13.0,1008.9
27.05.2007,17:15,9.6,73.0,992.0,0.00,9.0,40,,16.6,1008.9
27.05.2007,17:16,9.7,73.0,992.0,0.00,10.8,28,,14.8,1008.9
27.05.2007,17:17,9.7,72.0,992.0,0.00,10.8,33,,13.0,1008.9
27.05.2007,17:18,9.8,72.0,992.0,0.00,13.0,41,,18.4,1008.9
27.05.2007,17:19,9.8,71.0,992.0,0.00,14.8,34,,14.8,1008.9
27.05.2007,17:20,9.8,70.0,992.0,0.00,10.8,48,,9.0,1008.9
27.05.2007,17:21,9.8,70.0,992.0,0.00,9.0,42,,14.8,1008.9
27.05.2007,17:22,9.9,70.0,992.0,0.00,10.8,43,,16.6,1008.9
27.05.2007,17:23,9.9,70.0,992.0,0.00,13.0,54,,14.8,1008.9
27.05.2007,17:24,9.9,70.0,992.0,0.00,13.0,52,,18.4,1008.9
27.05.2007,17:25,9.9,69.0,992.0,0.00,13.0,67,,13.0,1008.9
27.05.2007,17:26,10.0,67.0,992.0,0.00,10.8,56,,14.8,1008.9
27.05.2007,17:27,10.0,66.0,992.0,0.00,13.0,60,,16.6,1008.9
27.05.2007,17:28,10.0,64.0,992.0,0.00,13.0,68,,20.2,1008.9
27.05.2007,17:29,10.0,64.0,992.0,0.00,14.8,55,,20.2,1008.9
27.05.2007,17:30,10.0,63.0,992.0,0.00,16.6,45,,20.2,1008.9
27.05.2007,17:31,10.0,62.0,992.0,0.00,16.6,54,,20.2,1008.9
27.05.2007,17:32,10.0,62.0,992.0,0.00,14.8,44,,13.0,1008.9
27.05.2007,17:33,9.9,62.0,992.0,0.00,10.8,50,,20.2,1008.9
27.05.2007,17:34,9.9,62.0,992.0,0.00,13.0,61,,18.4,1008.9
27.05.2007,17:35,9.9,62.0,992.0,0.00,14.8,57,,18.4,1008.9
27.05.2007,17:36,9.9,62.0,992.0,0.00,16.6,55,,16.6,1008.9
27.05.2007,17:37,9.9,61.0,992.0,0.00,16.6,58,,27.7,1008.9
27.05.2007,17:38,9.9,61.0,992.0,0.00,18.4,59,,22.0,1008.9
27.05.2007,17:39,9.9,60.0,992.0,0.00,16.6,73,,18.4,1008.9
27.05.2007,17:40,9.9,61.0,992.0,0.00,14.8,92,,20.2,1008.9
27.05.2007,17:41,9.9,61.0,992.0,0.00,13.0,73,,18.4,1008.9
27.05.2007,17:42,9.9,62.0,992.0,0.00,14.8,52,,20.2,1008.9
27.05.2007,17:43,9.9,62.0,992.0,0.00,14.8,51,,20.2,1008.9
27.05.2007,17:44,9.9,62.0,992.0,0.00,13.0,47,,16.6,1008.9
27.05.2007,17:45,9.9,63.0,992.0,0.00,13.0,55,,14.8,1008.9
27.05.2007,17:46,9.9,63.0,992.2,0.00,13.0,48,,16.6,1009.1
27.05.2007,17:47,9.9,64.0,992.3,0.00,10.8,54,,14.8,1009.2
27.05.2007,17:48,9.9,64.0,992.7,0.00,13.0,54,,14.8,1009.6
27.05.2007,17:49,9.9,65.0,993.0,0.00,13.0,46,,14.8,1009.9
27.05.2007,17:50,9.9,66.0,993.0,0.00,13.0,57,,16.6,1009.9
27.05.2007,17:51,9.9,66.0,993.0,0.00,13.0,45,,16.6,1009.9
27.05.2007,17:52,9.9,66.0,993.0,0.00,13.0,59,,16.6,1009.9
27.05.2007,17:53,9.8,66.0,993.0,0.00,10.8,58,,14.8,1009.9
27.05.2007,17:54,9.8,66.0,993.0,0.00,10.8,63,,13.0,1009.9
27.05.2007,17:55,9.7,66.0,993.0,0.00,10.8,64,,16.6,1009.9
27.05.2007,17:56,9.7,66.0,993.0,0.00,10.8,69,,9.0,1009.9
27.05.2007,17:57,9.7,66.0,993.0,0.00,9.0,69,,9.0,1009.9
27.05.2007,17:58,9.7,66.0,993.0,0.00,7.2,71,,13.0,1009.9
27.05.2007,17:59,9.7,66.0,993.0,0.00,7.2,59,,9.0,1009.9
27.05.2007,18:00,9.8,66.0,993.0,0.00,9.0,63,,13.0,1009.9
27.05.2007,18:01,9.9,67.0,993.0,0.00,7.2,70,,9.0,1009.9
27.05.2007,18:02,9.9,68.0,992.7,0.00,7.2,79,,9.0,1009.6
27.05.2007,18:03,10.0,68.0,992.3,0.00,7.2,64,,13.0,1009.2
27.05.2007,18:04,10.0,68.0,992.2,0.00,9.0,64,,13.0,1009.1
27.05.2007,18:05,10.1,68.0,992.0,0.00,10.8,70,,14.8,1008.9
27.05.2007,18:06,10.2,67.0,992.0,0.00,10.8,74,,13.0,1008.9
27.05.2007,18:07,10.2,66.0,992.0,0.00,9.0,62,,18.4,1008.9
27.05.2007,18:08,10.4,64.0,992.0,0.00,9.0,72,,18.4,1008.9
27.05.2007,18:09,10.4,64.0,992.0,0.00,14.8,58,,18.4,1008.9
27.05.2007,18:10,10.5,62.0,992.0,0.00,13.0,51,,9.0,1008.9
27.05.2007,18:11,10.6,61.0,992.0,0.00,7.2,67,,13.0,1008.9
27.05.2007,18:12,10.7,60.0,992.0,0.00,9.0,73,,13.0,1008.9
27.05.2007,18:13,10.8,60.0,992.0,0.00,13.0,55,,14.8,1008.9
27.05.2007,18:14,10.8,60.0,992.0,0.00,10.8,50,,13.0,1008.9
27.05.2007,18:15,10.9,59.0,992.0,0.00,9.0,42,,13.0,1008.9
27.05.2007,18:16,11.0,59.0,992.0,0.00,9.0,68,,16.6,1008.9
27.05.2007,18:17,11.0,59.0,992.0,0.00,10.8,64,,16.6,1008.9
27.05.2007,18:18,11.1,59.0,992.0,0.00,13.0,59,,18.4,1008.9
27.05.2007,18:19,11.2,59.0,992.0,0.00,13.0,60,,14.8,1008.9
27.05.2007,18:20,11.2,59.0,992.0,0.00,13.0,73,,13.0,1008.9
27.05.2007,18:21,11.2,58.0,992.0,0.00,13.0,65,,16.6,1008.9
27.05.2007,18:22,11.3,58.0,992.0,0.00,13.0,60,,13.0,1008.9
27.05.2007,18:23,11.4,58.0,992.0,0.00,13.0,67,,16.6,1008.9
27.05.2007,18:24,11.4,58.0,992.0,0.00,13.0,62,,16.6,1008.9
27.05.2007,18:25,11.5,58.0,992.0,0.00,13.0,61,,16.6,1008.9
27.05.2007,18:26,11.5,58.0,992.0,0.00,10.8,89,,13.0,1008.9
27.05.2007,18:27,11.6,58.0,992.0,0.00,9.0,62,,13.0,1008.9
27.05.2007,18:28,11.6,58.0,992.0,0.00,10.8,67,,13.0,1008.9
27.05.2007,18:29,11.6,58.0,992.0,0.00,9.0,63,,10.8,1008.9
27.05.2007,18:30,11.6,58.0,992.0,0.00,7.2,64,,9.0,1008.9
27.05.2007,18:31,11.6,58.0,992.0,0.00,7.2,85,,9.0,1008.9
27.05.2007,18:32,11.7,58.0,992.0,0.00,7.2,77,,9.0,1008.9
27.05.2007,18:33,11.7,58.0,992.0,0.00,9.0,77,,14.8,1008.9
27.05.2007,18:34,11.7,58.0,992.0,0.00,10.8,75,,13.0,1008.9
27.05.2007,18:35,11.7,58.0,992.0,0.00,10.8,91,,16.6,1008.9
27.05.2007,18:36,11.8,58.0,992.0,0.00,13.0,73,,14.8,1008.9
27.05.2007,18:37,11.8,58.0,992.0,0.00,13.0,72,,18.4,1008.9
27.05.2007,18:38,11.8,57.0,992.0,0.00,14.8,68,,20.2,1008.9
27.05.2007,18:39,11.8,57.0,992.0,0.00,14.8,74,,14.8,1008.9
27.05.2007,18:40,11.7,56.0,992.0,0.00,13.0,72,,14.8,1008.9
27.05.2007,18:41,11.7,56.0,992.0,0.00,13.0,68,,16.6,1008.9
27.05.2007,18:42,11.7,56.0,992.0,0.00,13.0,62,,16.6,1008.9
27.05.2007,18:43,11.7,56.0,992.0,0.00,13.0,62,,16.6,1008.9
27.05.2007,18:44,11.7,57.0,992.0,0.00,13.0,65,,18.4,1008.9
27.05.2007,18:45,11.7,57.0,992.0,0.00,14.8,63,,18.4,1008.9
27.05.2007,18:46,11.6,56.0,992.0,0.00,13.0,74,,14.8,1008.9
27.05.2007,18:47,11.6,56.0,992.0,0.00,13.0,77,,13.0,1008.9
27.05.2007,18:48,11.6,56.0,992.0,0.00,13.0,58,,20.2,1008.9
27.05.2007,18:49,11.6,57.0,992.0,0.00,13.0,62,,16.6,1008.9
27.05.2007,18:50,11.7,57.0,992.0,0.00,13.0,54,,13.0,1008.9
27.05.2007,18:51,11.7,57.0,992.0,0.00,10.8,61,,14.8,1008.9
27.05.2007,18:52,11.7,57.0,992.0,0.00,13.0,61,,20.2,1008.9
27.05.2007,18:53,11.7,56.0,992.0,0.00,13.0,76,,14.8,1008.9
27.05.2007,18:54,11.6,55.0,992.0,0.00,14.8,61,,16.6,1008.9
27.05.2007,18:55,11.6,54.0,992.0,0.00,10.8,65,,13.0,1008.9
27.05.2007,18:56,11.6,54.0,992.0,0.00,10.8,66,,13.0,1008.9
27.05.2007,18:57,11.6,54.0,992.0,0.00,10.8,67,,16.6,1008.9
27.05.2007,18:58,11.5,54.0,992.0,0.00,10.8,76,,18.4,1008.9
27.05.2007,18:59,11.5,54.0,992.0,0.00,13.0,74,,13.0,1008.9
27.05.2007,19:00,11.5,54.0,992.0,0.00,13.0,78,,13.0,1008.9
27.05.2007,19:01,11.4,54.0,992.0,0.00,9.0,81,,14.8,1008.9
27.05.2007,19:02,11.4,55.0,992.0,0.00,10.8,69,,13.0,1008.9
27.05.2007,19:03,11.4,55.0,992.0,0.00,13.0,70,,14.8,1008.9
27.05.2007,19:04,11.4,55.0,992.0,0.00,10.8,73,,13.0,1008.9
27.05.2007,19:05,11.4,56.0,992.0,0.00,10.8,68,,13.0,1008.9
27.05.2007,19:06,11.3,55.0,992.0,0.00,13.0,75,,18.4,1008.9
27.05.2007,19:07,11.3,54.0,992.0,0.00,13.0,67,,16.6,1008.9
27.05.2007,19:08,11.3,54.0,992.0,0.00,13.0,84,,18.4,1008.9
27.05.2007,19:09,11.3,54.0,992.0,0.00,13.0,78,,14.8,1008.9
27.05.2007,19:10,11.3,54.0,992.0,0.00,13.0,63,,18.4,1008.9
27.05.2007,19:11,11.3,54.0,992.0,0.00,13.0,60,,16.6,1008.9
27.05.2007,19:12,11.3,55.0,992.0,0.00,13.0,71,,9.0,1008.9
27.05.2007,19:13,11.3,55.0,992.0,0.00,9.0,76,,13.0,1008.9
27.05.2007,19:14,11.3,55.0,992.0,0.00,9.0,89,,14.8,1008.9
27.05.2007,19:15,11.3,56.0,992.0,0.00,10.8,72,,18.4,1008.9
27.05.2007,19:16,11.4,57.0,992.2,0.00,10.8,75,,14.8,1009.1
27.05.2007,19:17,11.4,57.0,992.3,0.00,10.8,69,,13.0,1009.2
27.05.2007,19:18,11.4,57.0,992.7,0.00,10.8,89,,13.0,1009.6
27.05.2007,19:19,11.4,57.0,993.0,0.00,13.0,70,,13.0,1009.9
27.05.2007,19:20,11.4,57.0,993.0,0.00,10.8,76,,14.8,1009.9
27.05.2007,19:21,11.4,56.0,993.0,0.00,13.0,84,,9.0,1009.9
27.05.2007,19:22,11.4,55.0,993.0,0.00,10.8,82,,13.0,1009.9
27.05.2007,19:23,11.4,55.0,993.0,0.00,9.0,74,,13.0,1009.9
27.05.2007,19:24,11.4,54.0,993.0,0.00,9.0,73,,13.0,1009.9
27.05.2007,19:25,11.4,54.0,993.0,0.00,10.8,80,,13.0,1009.9
27.05.2007,19:26,11.4,54.0,993.0,0.00,9.0,76,,9.0,1009.9
27.05.2007,19:27,11.4,54.0,993.0,0.00,9.0,78,,13.0,1009.9
27.05.2007,19:28,11.4,55.0,993.0,0.00,9.0,80,,14.8,1009.9
27.05.2007,19:29,11.4,55.0,993.0,0.00,10.8,71,,9.0,1009.9
27.05.2007,19:30,11.4,55.0,993.0,0.00,9.0,69,,13.0,1009.9
27.05.2007,19:31,11.4,55.0,993.0,0.00,9.0,71,,14.8,1009.9
27.05.2007,19:32,11.4,55.0,993.0,0.00,10.8,93,,13.0,1009.9
27.05.2007,19:33,11.4,56.0,993.0,0.00,9.0,80,,10.8,1009.9
27.05.2007,19:34,11.4,56.0,993.0,0.00,10.8,68,,16.6,1009.9
27.05.2007,19:35,11.4,56.0,993.0,0.00,13.0,71,,13.0,1009.9
27.05.2007,19:36,11.4,56.0,993.0,0.00,10.8,64,,13.0,1009.9
27.05.2007,19:37,11.4,56.0,993.0,0.00,10.8,79,,16.6,1009.9
27.05.2007,19:38,11.4,54.0,993.0,0.00,13.0,79,,13.0,1009.9
27.05.2007,19:39,11.4,54.0,993.0,0.00,9.0,85,,9.0,1009.9
27.05.2007,19:40,11.4,54.0,993.0,0.00,9.0,91,,14.8,1009.9
27.05.2007,19:41,11.4,54.0,993.0,0.00,9.0,71,,10.8,1009.9
27.05.2007,19:42,11.4,54.0,993.0,0.00,9.0,65,,9.0,1009.9
27.05.2007,19:43,11.4,54.0,993.0,0.00,9.0,72,,13.0,1009.9
27.05.2007,19:44,11.3,55.0,993.0,0.00,9.0,83,,14.8,1009.9
27.05.2007,19:45,11.3,55.0,993.0,0.00,10.8,92,,14.8,1009.9
27.05.2007,19:46,11.3,54.0,993.0,0.00,10.8,74,,16.6,1009.9
27.05.2007,19:47,11.3,54.0,993.0,0.00,13.0,72,,13.0,1009.9
27.05.2007,19:48,11.2,55.0,993.0,0.00,10.8,78,,16.6,1009.9
27.05.2007,19:49,11.2,55.0,993.0,0.00,13.0,71,,13.0,1009.9
27.05.2007,19:50,11.2,56.0,993.0,0.00,10.8,79,,9.0,1009.9
27.05.2007,19:51,11.2,56.0,993.0,0.00,9.0,78,,14.8,1009.9
27.05.2007,19:52,11.2,56.0,993.0,0.00,10.8,74,,16.6,1009.9
27.05.2007,19:53,11.1,56.0,993.0,0.00,10.8,76,,13.0,1009.9
27.05.2007,19:54,11.1,55.0,993.0,0.00,10.8,67,,16.6,1009.9
27.05.2007,19:55,11.1,55.0,993.0,0.00,10.8,69,,9.0,1009.9
27.05.2007,19:56,11.1,56.0,993.0,0.00,9.0,75,,9.0,1009.9
27.05.2007,19:57,11.0,56.0,993.0,0.00,9.0,91,,9.0,1009.9
27.05.2007,19:58,11.0,57.0,993.0,0.00,7.2,80,,13.0,1009.9
27.05.2007,19:59,11.0,57.0,993.0,0.00,7.2,75,,9.0,1009.9
27.05.2007,20:00,11.0,57.0,993.0,0.00,9.0,79,,9.0,1009.9
27.05.2007,20:01,11.0,57.0,993.0,0.00,9.0,73,,9.0,1009.9
27.05.2007,20:02,11.0,57.0,993.0,0.00,9.0,82,,9.0,1009.9
27.05.2007,20:03,11.0,57.0,993.0,0.00,9.0,71,,13.0,1009.9
27.05.2007,20:04,11.0,57.0,993.0,0.00,10.8,51,,14.8,1009.9
27.05.2007,20:05,11.0,57.0,993.0,0.00,13.0,66,,13.0,1009.9
27.05.2007,20:06,10.9,57.0,993.0,0.00,10.8,76,,13.0,1009.9
27.05.2007,20:07,10.9,57.0,993.0,0.00,10.8,80,,14.8,1009.9
27.05.2007,20:08,10.9,57.0,993.0,0.00,10.8,70,,13.0,1009.9
27.05.2007,20:09,10.9,57.0,993.0,0.00,9.0,62,,13.0,1009.9
27.05.2007,20:10,10.9,57.0,993.0,0.00,10.8,77,,13.0,1009.9
27.05.2007,20:11,10.9,57.0,993.0,0.00,10.8,74,,9.0,1009.9
27.05.2007,20:12,10.8,57.0,993.0,0.00,9.0,70,,13.0,1009.9
27.05.2007,20:13,10.8,57.0,993.0,0.00,9.0,65,,14.8,1009.9
27.05.2007,20:14,10.8,57.0,993.0,0.00,9.0,78,,13.0,1009.9
27.05.2007,20:15,10.8,57.0,993.0,0.00,9.0,76,,13.0,1009.9
27.05.2007,20:16,10.7,57.0,993.0,0.00,10.8,66,,13.0,1009.9
27.05.2007,20:17,10.7,57.0,993.0,0.00,10.8,63,,13.0,1009.9
27.05.2007,20:18,10.7,57.0,993.0,0.00,9.0,72,,9.0,1009.9
27.05.2007,20:19,10.7,57.0,993.0,0.00,9.0,64,,14.8,1009.9
27.05.2007,20:20,10.6,57.0,993.0,0.00,10.8,62,,9.0,1009.9
27.05.2007,20:21,10.5,57.0,993.0,0.00,9.0,67,,9.0,1009.9
27.05.2007,20:22,10.5,57.0,993.0,0.00,7.2,71,,13.0,1009.9
27.05.2007,20:23,10.5,57.0,993.0,0.00,9.0,72,,9.0,1009.9
27.05.2007,20:24,10.5,57.0,993.0,0.00,9.0,61,,13.0,1009.9
27.05.2007,20:25,10.4,57.0,993.0,0.00,9.0,68,,13.0,1009.9
27.05.2007,20:26,10.4,57.0,993.0,0.00,10.8,70,,9.0,1009.9
27.05.2007,20:27,10.4,57.0,993.0,0.00,9.0,75,,13.0,1009.9
27.05.2007,20:28,10.4,57.0,993.0,0.00,10.8,68,,16.6,1009.9
27.05.2007,20:29,10.4,57.0,993.0,0.00,13.0,68,,14.8,1009.9
27.05.2007,20:30,10.3,57.0,993.0,0.00,13.0,70,,13.0,1009.9
27.05.2007,20:31,10.3,57.0,993.0,0.00,10.8,67,,13.0,1009.9
27.05.2007,20:32,10.3,57.0,993.0,0.00,10.8,80,,13.0,1009.9
27.05.2007,20:33,10.2,57.0,993.0,0.00,10.8,73,,14.8,1009.9
27.05.2007,20:34,10.2,57.0,993.0,0.00,10.8,73,,13.0,1009.9
27.05.2007,20:35,10.2,57.0,993.0,0.00,9.0,73,,13.0,1009.9
27.05.2007,20:36,10.1,57.0,993.0,0.00,9.0,60,,9.0,1009.9
27.05.2007,20:37,10.1,57.0,993.0,0.00,7.2,67,,9.0,1009.9
27.05.2007,20:38,10.1,57.0,993.0,0.00,7.2,68,,9.0,1009.9
27.05.2007,20:39,10.1,58.0,993.0,0.00,9.0,74,,13.0,1009.9
27.05.2007,20:40,10.1,58.0,993.0,0.00,10.8,77,,13.0,1009.9
27.05.2007,20:41,10.0,58.0,993.0,0.00,10.8,70,,13.0,1009.9
27.05.2007,20:42,10.0,58.0,993.0,0.00,10.8,65,,10.8,1009.9
27.05.2007,20:43,10.0,58.0,993.0,0.00,9.0,71,,13.0,1009.9
27.05.2007,20:44,9.9,58.0,993.0,0.00,10.8,63,,13.0,1009.9
27.05.2007,20:45,9.9,58.0,993.0,0.00,13.0,68,,14.8,1009.9
27.05.2007,20:46,9.9,58.0,993.0,0.00,10.8,66,,13.0,1009.9
27.05.2007,20:47,9.9,58.0,993.0,0.00,9.0,61,,14.8,1009.9
27.05.2007,20:48,9.8,58.0,993.0,0.00,9.0,66,,13.0,1009.9
27.05.2007,20:49,9.8,58.0,993.0,0.00,10.8,63,,14.8,1009.9
27.05.2007,20:50,9.8,58.0,993.0,0.00,9.0,73,,9.0,1009.9
27.05.2007,20:51,9.8,58.0,993.0,0.00,9.0,65,,13.0,1009.9
27.05.2007,20:52,9.7,58.0,993.0,0.00,9.0,70,,14.8,1009.9
27.05.2007,20:53,9.7,58.0,993.0,0.00,10.8,51,,13.0,1009.9
27.05.2007,20:54,9.6,58.0,993.0,0.00,10.8,60,,13.0,1009.9
27.05.2007,20:55,9.6,58.0,993.0,0.00,9.0,63,,14.8,1009.9
27.05.2007,20:56,9.6,58.0,993.0,0.00,10.8,69,,13.0,1009.9
27.05.2007,20:57,9.5,58.0,993.0,0.00,9.0,69,,13.0,1009.9
27.05.2007,20:58,9.4,58.0,993.0,0.00,9.0,68,,9.0,1009.9
27.05.2007,20:59,9.4,58.0,993.0,0.00,9.0,62,,9.0,1009.9
27.05.2007,21:00,9.4,59.0,993.0,0.00,7.2,63,,9.0,1009.9
27.05.2007,21:01,9.4,59.0,993.0,0.00,7.2,62,,14.8,1009.9
27.05.2007,21:02,9.3,59.0,993.0,0.00,9.0,66,,13.0,1009.9
27.05.2007,21:03,9.3,59.0,993.0,0.00,9.0,60,,13.0,1009.9
27.05.2007,21:04,9.3,59.0,993.0,0.00,10.8,70,,14.8,1009.9
27.05.2007,21:05,9.3,59.0,993.0,0.00,9.0,66,,9.0,1009.9
27.05.2007,21:06,9.2,59.0,993.0,0.00,7.2,57,,9.0,1009.9
27.05.2007,21:07,9.2,59.0,993.0,0.00,5.4,72,,9.0,1009.9
27.05.2007,21:08,9.1,59.0,993.0,0.00,9.0,54,,13.0,1009.9
27.05.2007,21:09,9.1,59.0,993.0,0.00,9.0,55,,9.0,1009.9
27.05.2007,21:10,9.0,59.0,993.0,0.00,7.2,70,,9.0,1009.9
27.05.2007,21:11,9.0,59.0,993.0,0.00,7.2,67,,9.0,1009.9
27.05.2007,21:12,9.0,59.0,993.0,0.00,9.0,68,,9.0,1009.9
27.05.2007,21:13,8.9,60.0,993.0,0.00,9.0,72,,9.0,1009.9
27.05.2007,21:14,8.9,60.0,993.0,0.00,7.2,68,,9.0,1009.9
27.05.2007,21:15,8.9,60.0,993.0,0.00,7.2,64,,9.0,1009.9
27.05.2007,21:16,8.9,60.0,993.0,0.00,7.2,68,,13.0,1009.9
27.05.2007,21:17,8.8,60.0,993.0,0.00,9.0,74,,13.0,1009.9
27.05.2007,21:18,8.8,61.0,993.0,0.00,9.0,58,,9.0,1009.9
27.05.2007,21:19,8.8,62.0,993.0,0.00,7.2,53,,9.0,1009.9
27.05.2007,21:20,8.7,62.0,993.0,0.00,7.2,68,,9.0,1009.9
27.05.2007,21:21,8.7,62.0,993.0,0.00,9.0,81,,13.0,1009.9
27.05.2007,21:22,8.7,62.0,993.0,0.00,13.0,85,,20.2,1009.9
27.05.2007,21:23,8.7,62.0,993.0,0.00,13.0,71,,13.0,1009.9
27.05.2007,21:24,8.6,62.0,993.0,0.00,10.8,57,,14.8,1009.9
27.05.2007,21:25,8.6,62.0,993.0,0.00,13.0,64,,14.8,1009.9
27.05.2007,21:26,8.5,62.0,993.0,0.00,13.0,67,,13.0,1009.9
27.05.2007,21:27,8.5,62.0,993.0,0.00,10.8,74,,13.0,1009.9
27.05.2007,21:28,8.5,62.0,993.0,0.00,10.8,72,,14.8,1009.9
27.05.2007,21:29,8.5,62.0,993.0,0.00,10.8,64,,16.6,1009.9
27.05.2007,21:30,8.5,62.0,993.0,0.00,10.8,69,,13.0,1009.9
27.05.2007,21:31,8.4,63.0,993.0,0.00,10.8,55,,10.8,1009.9
27.05.2007,21:32,8.4,63.0,993.0,0.00,7.2,66,,9.0,1009.9
27.05.2007,21:33,8.4,63.0,993.0,0.00,7.2,70,,5.4,1009.9
27.05.2007,21:34,8.4,63.0,993.0,0.00,7.2,61,,14.8,1009.9
27.05.2007,21:35,8.4,63.0,993.0,0.00,9.0,71,,9.0,1009.9
27.05.2007,21:36,8.3,63.0,993.0,0.00,9.0,68,,9.0,1009.9
27.05.2007,21:37,8.3,63.0,993.0,0.00,9.0,73,,9.0,1009.9
27.05.2007,21:38,8.3,63.0,993.0,0.00,9.0,66,,13.0,1009.9
27.05.2007,21:39,8.3,63.0,993.0,0.00,9.0,70,,10.8,1009.9
27.05.2007,21:40,8.2,64.0,993.0,0.00,9.0,61,,13.0,1009.9
27.05.2007,21:41,8.2,64.0,993.0,0.00,9.0,57,,9.0,1009.9
27.05.2007,21:42,8.2,64.0,993.0,0.00,9.0,68,,13.0,1009.9
27.05.2007,21:43,8.2,64.0,993.0,0.00,9.0,75,,9.0,1009.9
27.05.2007,21:44,8.2,64.0,993.0,0.00,9.0,75,,13.0,1009.9
27.05.2007,21:45,8.1,64.0,993.0,0.00,9.0,73,,9.0,1009.9
27.05.2007,21:46,8.1,64.0,993.2,0.00,7.2,59,,13.0,1010.1
27.05.2007,21:47,8.1,64.0,993.3,0.00,9.0,71,,13.0,1010.2
27.05.2007,21:48,8.1,64.0,993.7,0.00,9.0,59,,5.4,1010.6
27.05.2007,21:49,8.0,64.0,993.8,0.00,5.4,66,,9.0,1010.7
27.05.2007,21:50,8.0,64.0,994.0,0.00,5.4,46,,9.0,1010.9
27.05.2007,21:51,8.0,64.0,994.0,0.00,7.2,43,,9.0,1010.9
27.05.2007,21:52,8.0,64.0,994.0,0.00,7.2,54,,9.0,1010.9
27.05.2007,21:53,8.0,65.0,994.0,0.00,7.2,55,,9.0,1010.9
27.05.2007,21:54,7.9,65.0,994.0,0.00,7.2,57,,9.0,1010.9
27.05.2007,21:55,7.9,65.0,994.0,0.00,7.2,49,,5.4,1010.9
27.05.2007,21:56,7.9,66.0,994.0,0.00,5.4,63,,7.2,1010.9
27.05.2007,21:57,7.9,66.0,994.0,0.00,7.2,58,,9.0,1010.9
27.05.2007,21:58,7.9,66.0,994.0,0.00,7.2,62,,9.0,1010.9
27.05.2007,21:59,7.8,66.0,994.0,0.00,7.2,54,,5.4,1010.9
27.05.2007,22:00,7.8,66.0,994.0,0.00,5.4,63,,9.0,1010.9
27.05.2007,22:01,7.8,66.0,994.0,0.00,5.4,48,,5.4,1010.9
27.05.2007,22:02,7.8,66.0,994.0,0.00,5.4,51,,5.4,1010.9
27.05.2007,22:03,7.8,67.0,994.0,0.00,5.4,61,,9.0,1010.9
27.05.2007,22:04,7.7,67.0,994.0,0.00,5.4,40,,7.2,1010.9
27.05.2007,22:05,7.7,67.0,994.0,0.00,5.4,38,,5.4,1010.9
27.05.2007,22:06,7.7,67.0,994.0,0.00,5.4,44,,5.4,1010.9
27.05.2007,22:07,7.7,67.0,994.0,0.00,3.6,47,,7.2,1010.9
27.05.2007,22:08,7.6,68.0,994.0,0.00,5.4,44,,5.4,1010.9
