Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
27.02.2010,05:41,1.2,100.0,979.0,0.00,3.6,93,,9.0,995.9
27.02.2010,05:42,1.2,100.0,979.0,0.00,7.2,88,,13.0,995.9
27.02.2010,05:43,1.2,100.0,979.0,0.00,5.4,79,,10.8,995.9
27.02.2010,05:44,1.2,100.0,979.0,0.00,7.2,78,,10.8,995.9
27.02.2010,05:45,1.2,100.0,979.0,0.00,5.4,87,,13.0,995.9
27.02.2010,05:46,1.2,100.0,979.0,0.00,7.2,76,,9.0,995.9
27.02.2010,05:47,1.2,100.0,979.0,0.00,5.4,77,,9.0,995.9
27.02.2010,05:48,1.2,100.0,979.0,0.00,5.4,66,,9.0,995.9
27.02.2010,05:49,1.2,100.0,979.0,0.00,7.2,85,,18.4,995.9
27.02.2010,05:50,1.2,100.0,979.0,0.00,7.2,79,,13.0,995.9
27.02.2010,05:51,1.2,100.0,979.0,0.00,5.4,78,,13.0,995.9
27.02.2010,05:52,1.2,100.0,979.0,0.00,7.2,73,,13.0,995.9
27.02.2010,05:53,1.2,100.0,979.0,0.00,7.2,83,,10.8,995.9
27.02.2010,05:54,1.2,100.0,979.0,0.00,5.4,89,,9.0,995.9
27.02.2010,05:55,1.2,100.0,979.0,0.00,7.2,80,,9.0,995.9
27.02.2010,05:56,1.2,100.0,979.0,0.00,5.4,82,,10.8,995.9
27.02.2010,05:57,1.2,100.0,979.0,0.00,5.4,90,,13.0,995.9
27.02.2010,05:58,1.2,100.0,979.0,0.00,5.4,86,,9.0,995.9
27.02.2010,05:59,1.2,100.0,979.0,0.00,3.6,89,,9.0,995.9
27.02.2010,06:00,1.2,100.0,979.0,0.00,5.4,80,,13.0,995.9
27.02.2010,06:01,1.2,100.0,979.0,0.00,7.2,91,,10.8,995.9
27.02.2010,06:02,1.2,100.0,979.0,0.00,3.6,74,,9.0,995.9
27.02.2010,06:03,1.2,100.0,979.0,0.00,5.4,57,,9.0,995.9
27.02.2010,06:04,1.2,100.0,979.0,0.00,5.4,70,,13.0,995.9
27.02.2010,06:05,1.2,100.0,979.0,0.00,9.0,80,,13.0,995.9
27.02.2010,06:06,1.2,100.0,979.0,0.00,7.2,72,,13.0,995.9
27.02.2010,06:07,1.2,100.0,979.0,0.00,5.4,71,,9.0,995.9
27.02.2010,06:08,1.2,100.0,979.0,0.00,5.4,72,,9.0,995.9
27.02.2010,06:09,1.1,100.0,979.0,0.00,3.6,61,,9.0,995.9
27.02.2010,06:10,1.1,100.0,979.0,0.00,7.2,68,,13.0,995.9
27.02.2010,06:11,1.1,100.0,979.0,0.00,7.2,68,,13.0,995.9
27.02.2010,06:12,1.1,100.0,979.0,0.00,7.2,73,,13.0,995.9
27.02.2010,06:13,1.1,100.0,979.0,0.00,7.2,69,,13.0,995.9
27.02.2010,06:14,1.1,100.0,979.0,0.00,7.2,76,,9.0,995.9
27.02.2010,06:15,1.1,100.0,979.0,0.00,7.2,78,,13.0,995.9
27.02.2010,06:16,1.1,100.0,979.0,0.00,9.0,79,,13.0,995.9
27.02.2010,06:17,1.1,100.0,979.0,0.00,7.2,71,,13.0,995.9
27.02.2010,06:18,1.2,100.0,979.0,0.00,7.2,83,,16.6,995.9
27.02.2010,06:19,1.1,100.0,979.0,0.00,7.2,77,,16.6,995.9
27.02.2010,06:20,1.1,100.0,979.0,0.00,9.0,77,,18.4,995.9
27.02.2010,06:21,1.1,100.0,979.0,0.00,10.8,62,,16.6,995.9
27.02.2010,06:22,1.1,100.0,979.0,0.00,7.2,65,,16.6,995.9
27.02.2010,06:23,1.1,100.0,979.0,0.00,9.0,64,,16.6,995.9
27.02.2010,06:24,1.1,100.0,979.0,0.00,9.0,71,,13.0,995.9
27.02.2010,06:25,1.1,100.0,979.0,0.00,3.6,71,,13.0,995.9
27.02.2010,06:26,1.1,100.0,979.0,0.00,5.4,74,,13.0,995.9
27.02.2010,06:27,1.1,100.0,979.0,0.00,7.2,67,,13.0,995.9
27.02.2010,06:28,1.1,100.0,979.0,0.00,9.0,67,,13.0,995.9
27.02.2010,06:29,1.1,100.0,979.0,0.00,5.4,55,,9.0,995.9
27.02.2010,06:30,1.1,100.0,979.0,0.00,7.2,59,,13.0,995.9
27.02.2010,06:31,1.1,100.0,979.0,0.00,7.2,59,,10.8,995.9
27.02.2010,06:32,1.1,100.0,979.0,0.00,7.2,60,,10.8,995.9
27.02.2010,06:33,1.1,100.0,979.0,0.00,7.2,68,,9.0,995.9
27.02.2010,06:34,1.1,100.0,979.0,0.00,5.4,53,,9.0,995.9
27.02.2010,06:35,1.1,100.0,979.0,0.00,5.4,55,,9.0,995.9
27.02.2010,06:36,1.1,100.0,979.0,0.00,3.6,49,,7.2,995.9
27.02.2010,06:37,1.1,100.0,979.0,0.00,0.0,68,,7.2,995.9
27.02.2010,06:38,1.1,100.0,979.0,0.00,3.6,53,,9.0,995.9
27.02.2010,06:39,1.1,100.0,979.0,0.00,3.6,56,,7.2,995.9
27.02.2010,06:40,1.1,100.0,979.0,0.00,3.6,67,,7.2,995.9
27.02.2010,06:41,1.1,100.0,979.0,0.00,3.6,61,,7.2,995.9
27.02.2010,06:42,1.1,100.0,979.0,0.00,3.6,36,,3.6,995.9
27.02.2010,06:43,1.1,100.0,979.0,0.00,0.0,73,,3.6,995.9
27.02.2010,06:44,1.1,100.0,979.0,0.00,1.8,46,,10.8,995.9
27.02.2010,06:45,1.1,100.0,978.1,0.00,5.4,54,,10.8,995.0
27.02.2010,06:46,1.1,100.0,978.0,0.00,5.4,42,,13.0,994.9
27.02.2010,06:47,1.1,100.0,978.0,0.00,5.4,49,,9.0,994.9
27.02.2010,06:48,1.1,100.0,978.0,0.00,3.6,54,,9.0,994.9
27.02.2010,06:49,1.2,100.0,978.0,0.00,7.2,49,,10.8,994.9
27.02.2010,06:50,1.2,100.0,978.0,0.00,7.2,46,,10.8,994.9
27.02.2010,06:51,1.2,100.0,978.0,0.00,7.2,52,,10.8,994.9
27.02.2010,06:52,1.2,100.0,978.0,0.00,5.4,41,,9.0,994.9
27.02.2010,06:53,1.2,100.0,978.0,0.00,3.6,54,,9.0,994.9
27.02.2010,06:54,1.2,100.0,978.0,0.00,5.4,56,,9.0,994.9
27.02.2010,06:55,1.2,100.0,978.0,0.00,1.8,72,,3.6,994.9
27.02.2010,06:56,1.2,100.0,978.0,0.00,1.8,47,,7.2,994.9
27.02.2010,06:57,1.2,100.0,978.0,0.00,1.8,54,,9.0,994.9
27.02.2010,06:58,1.2,100.0,978.0,0.00,1.8,68,,7.2,994.9
27.02.2010,06:59,1.2,100.0,978.0,0.00,1.8,80,,7.2,994.9
27.02.2010,07:00,1.2,100.0,978.0,0.00,5.4,86,,13.0,994.9
27.02.2010,07:01,1.2,100.0,978.0,0.00,5.4,71,,10.8,994.9
27.02.2010,07:02,1.2,100.0,978.0,0.00,3.6,66,,9.0,994.9
27.02.2010,07:03,1.3,100.0,978.0,0.00,5.4,76,,9.0,994.9
27.02.2010,07:04,1.3,100.0,978.0,0.00,1.8,65,,1.8,994.9
27.02.2010,07:05,1.3,100.0,978.0,0.00,0.0,76,,0.0,994.9
27.02.2010,07:06,1.3,100.0,978.0,0.00,0.0,73,,0.0,994.9
27.02.2010,07:07,1.3,100.0,978.0,0.00,0.0,77,,0.0,994.9
27.02.2010,07:08,1.3,100.0,978.0,0.00,1.8,75,,7.2,994.9
27.02.2010,07:09,1.3,100.0,978.0,0.00,3.6,68,,3.6,994.9
27.02.2010,07:10,1.3,100.0,978.0,0.00,0.0,74,,0.0,994.9
27.02.2010,07:11,1.3,100.0,978.0,0.00,0.0,98,,0.0,994.9
27.02.2010,07:12,1.3,100.0,978.0,0.00,0.0,87,,0.0,994.9
27.02.2010,07:13,1.3,100.0,978.0,0.00,0.0,95,,3.6,994.9
27.02.2010,07:14,1.3,100.0,978.0,0.00,0.0,96,,5.4,994.9
27.02.2010,07:15,1.3,100.0,978.5,0.00,0.0,111,,3.6,995.4
27.02.2010,07:16,1.3,100.0,979.0,0.00,1.8,99,,3.6,995.9
27.02.2010,07:17,1.3,100.0,979.0,0.00,1.8,95,,0.0,995.9
27.02.2010,07:18,1.3,100.0,979.0,0.00,0.0,103,,0.0,995.9
27.02.2010,07:19,1.3,100.0,979.0,0.00,0.0,92,,0.0,995.9
27.02.2010,07:20,1.3,100.0,979.0,0.00,0.0,87,,0.0,995.9
27.02.2010,07:21,1.3,100.0,979.0,0.00,0.0,82,,0.0,995.9
27.02.2010,07:22,1.3,100.0,979.0,0.00,0.0,80,,9.0,995.9
27.02.2010,07:23,1.3,100.0,979.0,0.00,3.6,61,,7.2,995.9
27.02.2010,07:24,1.3,100.0,979.0,0.00,0.0,62,,0.0,995.9
27.02.2010,07:25,1.3,100.0,979.0,0.00,0.0,54,,0.0,995.9
27.02.2010,07:26,1.3,100.0,979.0,0.00,1.8,58,,9.0,995.9
27.02.2010,07:27,1.3,100.0,979.0,0.00,5.4,62,,9.0,995.9
27.02.2010,07:28,1.3,100.0,979.0,0.00,1.8,59,,1.8,995.9
27.02.2010,07:29,1.3,100.0,979.0,0.00,0.0,73,,3.6,995.9
27.02.2010,07:30,1.3,100.0,979.0,0.00,3.6,51,,9.0,995.9
27.02.2010,07:31,1.3,100.0,979.0,0.00,3.6,57,,10.8,995.9
27.02.2010,07:32,1.3,100.0,979.0,0.00,3.6,57,,7.2,995.9
27.02.2010,07:33,1.3,100.0,979.0,0.00,3.6,53,,13.0,995.9
27.02.2010,07:34,1.3,100.0,979.0,0.00,7.2,56,,13.0,995.9
27.02.2010,07:35,1.3,100.0,979.0,0.00,7.2,58,,9.0,995.9
27.02.2010,07:36,1.3,100.0,979.0,0.00,5.4,57,,9.0,995.9
27.02.2010,07:37,1.3,100.0,979.0,0.00,5.4,50,,9.0,995.9
27.02.2010,07:38,1.4,100.0,979.0,0.00,3.6,57,,9.0,995.9
27.02.2010,07:39,1.4,100.0,979.0,0.00,3.6,45,,7.2,995.9
27.02.2010,07:40,1.4,100.0,979.0,0.00,3.6,51,,9.0,995.9
27.02.2010,07:41,1.4,100.0,979.0,0.00,3.6,51,,9.0,995.9
27.02.2010,07:42,1.4,100.0,979.0,0.00,3.6,62,,9.0,995.9
27.02.2010,07:43,1.4,100.0,979.0,0.00,3.6,38,,7.2,995.9
27.02.2010,07:44,1.4,100.0,979.0,0.00,1.8,44,,1.8,995.9
27.02.2010,07:45,1.4,100.0,979.0,0.00,1.8,61,,9.0,995.9
27.02.2010,07:46,1.4,100.0,979.0,0.00,3.6,33,,7.2,995.9
27.02.2010,07:47,1.4,100.0,979.0,0.00,1.8,40,,13.0,995.9
27.02.2010,07:48,1.5,100.0,979.0,0.00,5.4,54,,13.0,995.9
27.02.2010,07:49,1.5,100.0,979.0,0.00,5.4,56,,9.0,995.9
27.02.2010,07:50,1.5,100.0,979.0,0.00,1.8,44,,3.6,995.9
27.02.2010,07:51,1.5,100.0,979.0,0.00,0.0,72,,9.0,995.9
27.02.2010,07:52,1.5,100.0,979.0,0.00,3.6,57,,9.0,995.9
27.02.2010,07:53,1.5,100.0,979.0,0.00,7.2,56,,13.0,995.9
27.02.2010,07:54,1.5,100.0,979.0,0.00,7.2,52,,9.0,995.9
27.02.2010,07:55,1.5,100.0,979.0,0.00,7.2,57,,13.0,995.9
27.02.2010,07:56,1.5,100.0,979.0,0.00,7.2,51,,10.8,995.9
27.02.2010,07:57,1.5,100.0,979.0,0.00,5.4,50,,13.0,995.9
27.02.2010,07:58,1.5,100.0,979.0,0.00,7.2,49,,10.8,995.9
27.02.2010,07:59,1.5,100.0,979.0,0.00,5.4,54,,3.6,995.9
27.02.2010,08:00,1.5,100.0,978.4,0.00,3.6,62,,9.0,995.3
27.02.2010,08:01,1.5,100.0,978.0,0.00,7.2,60,,18.4,994.9
27.02.2010,08:02,1.5,100.0,978.0,0.00,7.2,66,,10.8,994.9
27.02.2010,08:03,1.5,100.0,978.0,0.00,7.2,52,,9.0,994.9
27.02.2010,08:04,1.5,100.0,978.0,0.00,5.4,61,,9.0,994.9
27.02.2010,08:05,1.5,100.0,978.0,0.00,5.4,49,,9.0,994.9
27.02.2010,08:06,1.5,100.0,978.0,0.00,5.4,44,,9.0,994.9
27.02.2010,08:07,1.5,100.0,978.0,0.00,7.2,52,,9.0,994.9
27.02.2010,08:08,1.5,100.0,978.0,0.00,5.4,53,,10.8,994.9
27.02.2010,08:09,1.5,100.0,978.0,0.00,5.4,59,,10.8,994.9
27.02.2010,08:10,1.5,100.0,978.0,0.00,1.8,60,,7.2,994.9
27.02.2010,08:11,1.5,100.0,978.0,0.00,3.6,60,,9.0,994.9
27.02.2010,08:12,1.5,100.0,978.0,0.00,1.8,70,,3.6,994.9
27.02.2010,08:13,1.5,100.0,978.0,0.00,1.8,58,,7.2,994.9
27.02.2010,08:14,1.5,100.0,978.0,0.00,3.6,63,,9.0,994.9
27.02.2010,08:15,1.5,100.0,978.9,0.00,1.8,60,,1.8,995.8
27.02.2010,08:16,1.5,100.0,979.0,0.00,0.0,64,,0.0,995.9
27.02.2010,08:17,1.6,100.0,979.0,0.00,0.0,70,,3.6,995.9
27.02.2010,08:18,1.5,100.0,979.0,0.00,0.0,68,,3.6,995.9
27.02.2010,08:19,1.6,100.0,979.0,0.00,0.0,52,,3.6,995.9
27.02.2010,08:20,1.6,100.0,979.0,0.00,1.8,78,,7.2,995.9
27.02.2010,08:21,1.6,100.0,979.0,0.00,3.6,57,,7.2,995.9
27.02.2010,08:22,1.6,100.0,979.0,0.00,1.8,64,,3.6,995.9
27.02.2010,08:23,1.6,100.0,979.0,0.00,0.0,73,,0.0,995.9
27.02.2010,08:24,1.6,100.0,979.0,0.00,0.0,73,,0.0,995.9
27.02.2010,08:25,1.6,100.0,979.0,0.00,0.0,78,,0.0,995.9
27.02.2010,08:26,1.6,100.0,979.0,0.00,0.0,82,,0.0,995.9
27.02.2010,08:27,1.6,100.0,979.0,0.00,0.0,73,,7.2,995.9
27.02.2010,08:28,1.6,100.0,979.0,0.00,1.8,71,,3.6,995.9
27.02.2010,08:29,1.6,100.0,979.0,0.00,1.8,78,,9.0,995.9
27.02.2010,08:30,1.6,100.0,979.0,0.00,5.4,85,,9.0,995.9
27.02.2010,08:31,1.7,100.0,979.0,0.00,3.6,69,,7.2,995.9
27.02.2010,08:32,1.7,100.0,979.0,0.00,0.0,91,,0.0,995.9
27.02.2010,08:33,1.7,100.0,979.0,0.00,0.0,100,,0.0,995.9
27.02.2010,08:34,1.7,100.0,979.0,0.00,0.0,121,,0.0,995.9
27.02.2010,08:35,1.7,100.0,979.0,0.00,0.0,130,,0.0,995.9
27.02.2010,08:36,1.7,100.0,979.0,0.00,0.0,125,,0.0,995.9
27.02.2010,08:37,1.7,100.0,979.0,0.00,0.0,126,,0.0,995.9
27.02.2010,08:38,1.7,100.0,979.0,0.00,0.0,142,,0.0,995.9
27.02.2010,08:39,1.7,100.0,979.0,0.00,0.0,142,,0.0,995.9
27.02.2010,08:40,1.7,100.0,979.0,0.00,0.0,137,,0.0,995.9
27.02.2010,08:41,1.7,100.0,979.0,0.00,0.0,106,,0.0,995.9
27.02.2010,08:42,1.8,100.0,979.0,0.00,0.0,99,,0.0,995.9
27.02.2010,08:43,1.8,100.0,979.0,0.00,0.0,101,,0.0,995.9
27.02.2010,08:44,1.8,100.0,979.0,0.00,0.0,115,,3.6,995.9
27.02.2010,08:45,1.8,100.0,979.0,0.00,0.0,103,,0.0,995.9
27.02.2010,08:46,1.8,100.0,979.0,0.00,0.0,103,,0.0,995.9
27.02.2010,08:47,1.9,100.0,979.0,0.00,0.0,105,,0.0,995.9
27.02.2010,08:48,1.9,100.0,979.0,0.00,0.0,99,,0.0,995.9
27.02.2010,08:49,1.9,100.0,979.0,0.00,0.0,91,,1.8,995.9
27.02.2010,08:50,1.9,100.0,979.0,0.00,0.0,92,,1.8,995.9
27.02.2010,08:51,1.9,100.0,979.0,0.00,0.0,92,,3.6,995.9
27.02.2010,08:52,1.9,100.0,979.0,0.00,0.0,79,,0.0,995.9
27.02.2010,08:53,1.9,100.0,979.0,0.00,1.8,79,,9.0,995.9
27.02.2010,08:54,1.9,100.0,979.0,0.00,5.4,77,,9.0,995.9
27.02.2010,08:55,1.9,100.0,979.0,0.00,5.4,71,,9.0,995.9
27.02.2010,08:56,1.9,100.0,979.0,0.00,3.6,78,,3.6,995.9
27.02.2010,08:57,1.9,100.0,979.0,0.00,1.8,76,,3.6,995.9
27.02.2010,08:58,1.9,100.0,979.0,0.00,3.6,83,,9.0,995.9
27.02.2010,08:59,2.0,100.0,979.0,0.00,5.4,67,,10.8,995.9
27.02.2010,09:00,2.0,100.0,979.0,0.00,5.4,71,,9.0,995.9
27.02.2010,09:01,2.0,100.0,979.0,0.00,3.6,74,,7.2,995.9
27.02.2010,09:02,2.0,100.0,979.0,0.00,3.6,64,,9.0,995.9
27.02.2010,09:03,2.0,100.0,979.0,0.00,3.6,66,,9.0,995.9
27.02.2010,09:04,2.0,100.0,979.0,0.00,5.4,59,,9.0,995.9
27.02.2010,09:05,2.0,100.0,979.0,0.00,5.4,59,,9.0,995.9
27.02.2010,09:06,2.1,100.0,979.0,0.00,5.4,61,,9.0,995.9
27.02.2010,09:07,2.1,100.0,979.0,0.00,1.8,60,,3.6,995.9
27.02.2010,09:08,2.1,100.0,979.0,0.00,0.0,68,,0.0,995.9
27.02.2010,09:09,2.1,100.0,979.0,0.00,0.0,72,,0.0,995.9
27.02.2010,09:10,2.1,100.0,979.0,0.00,0.0,52,,0.0,995.9
27.02.2010,09:11,2.1,100.0,979.0,0.00,0.0,58,,0.0,995.9
27.02.2010,09:12,2.1,100.0,979.0,0.00,1.8,58,,13.0,995.9
27.02.2010,09:13,2.1,100.0,979.0,0.00,5.4,66,,9.0,995.9
27.02.2010,09:14,2.2,100.0,979.0,0.00,3.6,57,,9.0,995.9
27.02.2010,09:15,2.2,100.0,979.0,0.00,3.6,53,,9.0,995.9
27.02.2010,09:16,2.3,100.0,979.0,0.00,5.4,62,,9.0,995.9
27.02.2010,09:17,2.3,100.0,979.0,0.00,5.4,60,,9.0,995.9
27.02.2010,09:18,2.3,100.0,979.0,0.00,5.4,44,,9.0,995.9
27.02.2010,09:19,2.3,100.0,979.0,0.00,3.6,52,,9.0,995.9
27.02.2010,09:20,2.3,100.0,979.0,0.00,5.4,62,,10.8,995.9
27.02.2010,09:21,2.3,100.0,979.0,0.00,5.4,58,,9.0,995.9
27.02.2010,09:22,2.4,100.0,979.0,0.00,3.6,54,,9.0,995.9
27.02.2010,09:23,2.4,100.0,979.0,0.00,5.4,48,,9.0,995.9
27.02.2010,09:24,2.4,100.0,979.0,0.00,3.6,44,,9.0,995.9
27.02.2010,09:25,2.4,100.0,979.0,0.00,1.8,57,,9.0,995.9
27.02.2010,09:26,2.4,100.0,979.0,0.00,1.8,49,,9.0,995.9
27.02.2010,09:27,2.5,100.0,979.0,0.00,1.8,68,,9.0,995.9
27.02.2010,09:28,2.5,100.0,979.0,0.00,1.8,51,,3.6,995.9
27.02.2010,09:29,2.5,100.0,979.0,0.00,3.6,78,,9.0,995.9
27.02.2010,09:30,2.5,100.0,979.0,0.00,1.8,70,,3.6,995.9
27.02.2010,09:31,2.6,100.0,979.0,0.00,1.8,64,,7.2,995.9
27.02.2010,09:32,2.6,100.0,979.0,0.00,5.4,58,,10.8,995.9
27.02.2010,09:33,2.6,100.0,979.0,0.00,7.2,61,,13.0,995.9
27.02.2010,09:34,2.6,100.0,979.0,0.00,7.2,65,,13.0,995.9
27.02.2010,09:35,2.6,100.0,979.0,0.00,7.2,59,,13.0,995.9
27.02.2010,09:36,2.6,100.0,979.0,0.00,7.2,69,,9.0,995.9
27.02.2010,09:37,2.6,100.0,979.0,0.00,7.2,58,,13.0,995.9
27.02.2010,09:38,2.6,100.0,979.0,0.00,9.0,56,,13.0,995.9
27.02.2010,09:39,2.6,100.0,979.0,0.00,7.2,70,,13.0,995.9
27.02.2010,09:40,2.6,100.0,979.0,0.00,7.2,71,,10.8,995.9
27.02.2010,09:41,2.7,100.0,979.0,0.00,5.4,69,,13.0,995.9
27.02.2010,09:42,2.7,100.0,979.0,0.00,3.6,64,,10.8,995.9
27.02.2010,09:43,2.7,100.0,979.0,0.00,7.2,70,,13.0,995.9
27.02.2010,09:44,2.7,100.0,979.0,0.00,9.0,65,,18.4,995.9
27.02.2010,09:45,2.7,100.0,979.0,0.00,10.8,56,,14.8,995.9
27.02.2010,09:46,2.7,99.0,979.0,0.00,9.0,50,,13.0,995.9
27.02.2010,09:47,2.7,99.0,979.0,0.00,7.2,60,,13.0,995.9
27.02.2010,09:48,2.7,99.0,979.0,0.00,7.2,51,,13.0,995.9
27.02.2010,09:49,2.7,99.0,979.0,0.00,7.2,62,,9.0,995.9
27.02.2010,09:50,2.7,99.0,979.0,0.00,5.4,75,,13.0,995.9
27.02.2010,09:51,2.7,99.0,979.0,0.00,5.4,70,,10.8,995.9
27.02.2010,09:52,2.8,98.0,979.0,0.00,7.2,69,,13.0,995.9
27.02.2010,09:53,2.8,98.0,979.0,0.00,7.2,69,,13.0,995.9
27.02.2010,09:54,2.8,98.0,979.0,0.00,9.0,43,,13.0,995.9
27.02.2010,09:55,2.8,98.0,979.0,0.00,7.2,35,,13.0,995.9
27.02.2010,09:56,2.8,98.0,979.0,0.00,7.2,47,,13.0,995.9
27.02.2010,09:57,2.8,98.0,979.0,0.00,9.0,53,,13.0,995.9
27.02.2010,09:58,2.8,98.0,979.0,0.00,7.2,46,,10.8,995.9
27.02.2010,09:59,2.8,98.0,979.0,0.00,9.0,61,,13.0,995.9
27.02.2010,10:00,2.9,98.0,979.0,0.00,9.0,53,,13.0,995.9
27.02.2010,10:01,2.9,97.0,979.0,0.00,9.0,42,,13.0,995.9
27.02.2010,10:02,2.9,97.0,979.0,0.00,9.0,54,,13.0,995.9
27.02.2010,10:03,2.9,97.0,979.0,0.00,9.0,53,,10.8,995.9
27.02.2010,10:04,3.0,97.0,979.0,0.00,7.2,58,,10.8,995.9
27.02.2010,10:05,3.0,97.0,979.0,0.00,7.2,53,,13.0,995.9
27.02.2010,10:06,3.0,97.0,979.0,0.00,7.2,58,,13.0,995.9
27.02.2010,10:07,3.0,97.0,979.0,0.00,7.2,62,,13.0,995.9
27.02.2010,10:08,3.0,97.0,979.0,0.00,7.2,39,,13.0,995.9
27.02.2010,10:09,3.0,97.0,979.0,0.00,7.2,27,,13.0,995.9
27.02.2010,10:10,3.0,97.0,979.0,0.00,7.2,27,,10.8,995.9
27.02.2010,10:11,3.0,97.0,979.0,0.00,9.0,27,,13.0,995.9
27.02.2010,10:12,3.0,96.0,979.0,0.00,7.2,27,,10.8,995.9
27.02.2010,10:13,3.0,96.0,979.0,0.00,7.2,27,,13.0,995.9
27.02.2010,10:14,3.1,96.0,979.0,0.00,9.0,36,,13.0,995.9
27.02.2010,10:15,3.1,96.0,979.0,0.00,9.0,62,,20.2,995.9
27.02.2010,10:16,3.0,96.0,979.0,0.00,7.2,58,,10.8,995.9
27.02.2010,10:17,3.1,96.0,979.0,0.00,7.2,52,,13.0,995.9
27.02.2010,10:18,3.1,96.0,979.0,0.00,7.2,63,,13.0,995.9
27.02.2010,10:19,3.1,96.0,979.0,0.00,7.2,50,,13.0,995.9
27.02.2010,10:20,3.1,96.0,979.0,0.00,9.0,51,,13.0,995.9
27.02.2010,10:21,3.1,96.0,979.0,0.00,7.2,53,,14.8,995.9
27.02.2010,10:22,3.1,96.0,979.0,0.00,9.0,57,,13.0,995.9
27.02.2010,10:23,3.1,96.0,979.0,0.00,7.2,53,,16.6,995.9
27.02.2010,10:24,3.1,96.0,979.0,0.00,9.0,59,,13.0,995.9
27.02.2010,10:25,3.1,96.0,979.0,0.00,7.2,66,,13.0,995.9
27.02.2010,10:26,3.1,96.0,979.0,0.00,7.2,64,,13.0,995.9
27.02.2010,10:27,3.1,96.0,979.0,0.00,7.2,66,,13.0,995.9
27.02.2010,10:28,3.1,95.0,979.0,0.00,7.2,56,,13.0,995.9
27.02.2010,10:29,3.2,95.0,979.0,0.00,9.0,45,,18.4,995.9
27.02.2010,10:30,3.2,95.0,979.0,0.00,9.0,58,,13.0,995.9
27.02.2010,10:31,3.2,95.0,979.0,0.00,3.6,67,,18.4,995.9
27.02.2010,10:32,3.2,95.0,979.0,0.36,9.0,61,,13.0,995.9
27.02.2010,10:33,3.3,95.0,979.0,0.00,7.2,56,,13.0,995.9
27.02.2010,10:34,3.3,95.0,979.0,0.00,9.0,54,,13.0,995.9
27.02.2010,10:35,3.3,95.0,979.0,0.00,7.2,56,,16.6,995.9
27.02.2010,10:36,3.3,95.0,979.0,0.00,9.0,46,,16.6,995.9
27.02.2010,10:37,3.3,95.0,979.0,0.00,9.0,53,,13.0,995.9
27.02.2010,10:38,3.3,95.0,979.0,0.00,7.2,54,,13.0,995.9
27.02.2010,10:39,3.3,95.0,979.0,0.00,7.2,56,,13.0,995.9
27.02.2010,10:40,3.4,95.0,979.0,0.00,7.2,45,,14.8,995.9
27.02.2010,10:41,3.3,95.0,979.0,0.00,9.0,51,,13.0,995.9
27.02.2010,10:42,3.3,95.0,979.0,0.00,9.0,47,,13.0,995.9
27.02.2010,10:43,3.4,95.0,979.0,0.00,7.2,62,,13.0,995.9
27.02.2010,10:44,3.4,95.0,979.0,0.00,7.2,64,,13.0,995.9
27.02.2010,10:45,3.4,95.0,979.0,0.00,7.2,58,,16.6,995.9
27.02.2010,10:46,3.4,95.0,979.0,0.00,7.2,73,,16.6,995.9
27.02.2010,10:47,3.4,95.0,979.0,0.00,7.2,64,,9.0,995.9
27.02.2010,10:48,3.4,95.0,979.0,0.00,5.4,50,,10.8,995.9
27.02.2010,10:49,3.5,95.0,979.0,0.00,5.4,35,,10.8,995.9
27.02.2010,10:50,3.5,95.0,979.0,0.00,7.2,56,,13.0,995.9
27.02.2010,10:51,3.5,95.0,979.0,0.00,7.2,49,,9.0,995.9
27.02.2010,10:52,3.5,95.0,979.0,0.00,7.2,47,,13.0,995.9
27.02.2010,10:53,3.6,95.0,979.0,0.00,7.2,57,,13.0,995.9
27.02.2010,10:54,3.5,95.0,979.0,0.00,7.2,49,,13.0,995.9
27.02.2010,10:55,3.5,95.0,979.0,0.00,7.2,56,,13.0,995.9
27.02.2010,10:56,3.5,95.0,979.0,0.00,9.0,57,,13.0,995.9
27.02.2010,10:57,3.5,95.0,979.0,0.00,7.2,57,,13.0,995.9
27.02.2010,10:58,3.5,95.0,979.0,0.00,7.2,52,,13.0,995.9
27.02.2010,10:59,3.5,95.0,979.0,0.00,9.0,51,,13.0,995.9
27.02.2010,11:00,3.5,95.0,978.3,0.00,9.0,64,,10.8,995.2
27.02.2010,11:01,3.6,95.0,978.0,0.00,7.2,55,,9.0,994.9
27.02.2010,11:02,3.6,95.0,978.0,0.00,5.4,51,,13.0,994.9
27.02.2010,11:03,3.5,95.0,978.0,0.00,9.0,45,,14.8,994.9
27.02.2010,11:04,3.5,95.0,978.0,0.00,9.0,56,,10.8,994.9
27.02.2010,11:05,3.6,95.0,978.0,0.00,7.2,50,,9.0,994.9
27.02.2010,11:06,3.5,95.0,978.0,0.00,5.4,48,,13.0,994.9
27.02.2010,11:07,3.5,95.0,978.0,0.00,9.0,67,,13.0,994.9
27.02.2010,11:08,3.6,95.0,978.0,0.00,9.0,56,,13.0,994.9
27.02.2010,11:09,3.6,95.0,978.0,0.36,9.0,48,,13.0,994.9
